Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:24;;;;;;;11.52;5.13;;;;;;;14.83;48.79;100478.19;5010417;28;98886;-72
2023/04/14 00:02:51;;;;;;;11.73;5.07;;;;;;;14.87;48.67;100476.22;5009354;28;96963;-72
2023/04/14 00:05:17;;;;;;;12.60;4.68;;;;;;;14.80;48.66;100480.16;5003218;28;97557;-72
2023/04/14 00:07:44;;;;;;;9.18;4.60;;;;;;;14.87;48.04;100492.16;5001344;28;99118;-71
2023/04/14 00:10:11;;;;;;;7.93;3.70;;;;;;;14.58;47.57;100493.81;5010080;28;99446;-71
2023/04/14 00:12:37;;;;;;;7.45;3.72;;;;;;;14.65;47.72;100496.03;5005161;28;97657;-72
2023/04/14 00:15:05;;;;;;;9.85;3.63;;;;;;;14.86;47.56;100501.09;4998364;28;96931;-71
2023/04/14 00:17:32;;;;;;;7.78;3.47;;;;;;;14.73;48.29;100507.09;5001441;28;98882;-72
2023/04/14 00:19:59;;;;;;;8.07;3.40;;;;;;;14.94;47.34;100514.81;5008532;28;97829;-72
2023/04/14 00:22:25;;;;;;;4.97;3.13;;;;;;;14.79;47.19;100515.69;5009430;28;96807;-71
2023/04/14 00:24:52;;;;;;;10.43;3.70;;;;;;;14.49;49.10;100508.47;5006616;28;97830;-72
2023/04/14 00:27:18;;;;;;;10.95;3.88;;;;;;;14.65;49.31;100513.78;5011594;28;98760;-71
2023/04/14 00:29:45;;;;;;;10.07;4.15;;;;;;;14.40;50.60;100513.44;5007609;28;99290;-72
2023/04/14 00:32:11;;;;;;;6.45;3.80;;;;;;;14.31;50.88;100520.06;5004387;28;96983;-71
2023/04/14 00:34:39;;;;;;;7.45;3.97;;;;;;;14.35;51.33;100516.31;5007789;28;97409;-72
2023/04/14 00:37:05;;;;;;;7.53;4.03;;;;;;;14.39;51.26;100522.34;5006082;28;97890;-71
2023/04/14 00:39:32;;;;;;;10.25;4.18;;;;;;;14.30;51.60;100524.56;5006101;28;99748;-74
2023/04/14 00:42:01;;;;;;;7.78;3.88;;;;;;;14.06;51.91;100527.66;5006734;28;99111;-71
2023/04/14 00:44:27;;;;;;;9.43;4.00;;;;;;;14.11;51.81;100522.97;5011381;28;97006;-73
2023/04/14 00:46:54;;;;;;;11.82;4.30;;;;;;;14.11;52.07;100522.97;5008317;28;102869;-71
2023/04/14 00:49:21;;;;;;;6.95;4.10;;;;;;;14.04;51.85;100530.41;5013007;28;99095;-73
2023/04/14 00:51:49;;;;;;;6.50;3.67;;;;;;;14.25;51.10;100526.56;5009872;28;97189;-72
2023/04/14 00:54:18;;;;;;;8.75;3.80;;;;;;;14.46;50.93;100524.59;5011687;28;96824;-71
2023/04/14 00:56:45;;;;;;;8.88;3.88;;;;;;;14.59;50.62;100530.09;5010182;28;102372;-70
2023/04/14 00:59:13;;;;;;;7.65;3.95;;;;;;;14.52;50.48;100529.56;5004186;28;100464;-73
2023/04/14 01:01:40;;;;;;;8.93;4.15;;;;;;;14.70;49.97;100531.19;5008244;28;96797;-71
2023/04/14 01:04:07;;;;;;;9.95;3.85;;;;;;;14.55;49.97;100534.72;5007840;28;97166;-71
2023/04/14 01:06:33;;;;;;;9.07;3.53;;;;;;;14.62;49.71;100527.28;5010766;28;101611;-73
2023/04/14 01:09:02;;;;;;;7.72;3.55;;;;;;;14.73;49.69;100523.06;5004482;28;100405;-71
2023/04/14 01:11:36;;;;;;;7.38;3.20;;;;;;;14.63;49.27;100527.19;5007526;28;96859;-72
2023/04/14 01:14:13;;;;;;;5.50;3.00;;;;;;;14.74;48.96;100526.59;5007215;28;96948;-72
2023/04/14 01:16:44;;;;;;;8.75;3.67;;;;;;;14.51;49.56;100525.19;5007030;28;99002;-71
2023/04/14 01:19:32;;;;;;;9.00;3.47;;;;;;;14.57;49.08;100530.16;5010852;28;99524;-71
2023/04/14 01:22:05;;;;;;;6.78;3.28;;;;;;;14.72;48.46;100529.31;5005863;28;97750;-70
2023/04/14 01:24:53;;;;;;;5.85;3.17;;;;;;;14.79;48.84;100526.31;5005169;28;97976;-71
2023/04/14 01:27:36;;;;;;;8.93;3.05;;;;;;;14.97;48.26;100522.59;5006276;28;101424;-70
2023/04/14 01:30:21;;;;;;;6.43;3.13;;;;;;;14.98;48.42;100521.66;5004455;28;99510;-70
2023/04/14 01:32:51;;;;;;;6.10;2.90;;;;;;;14.92;47.32;100522.88;5008402;28;99105;-72
2023/04/14 01:35:20;;;;;;;6.22;2.92;;;;;;;15.16;47.10;100524.13;5006598;28;98806;-70
2023/04/14 01:37:49;;;;;;;5.38;3.08;;;;;;;15.15;46.57;100533.09;5007345;28;99164;-72
2023/04/14 01:40:18;;;;;;;10.38;3.53;;;;;;;15.17;46.74;100527.66;5007676;28;98809;-71
2023/04/14 01:42:47;;;;;;;10.57;3.63;;;;;;;15.25;46.38;100528.06;5008681;28;98298;-72
2023/04/14 01:45:18;;;;;;;6.47;3.33;;;;;;;15.13;46.15;100526.97;5010131;28;97216;-71
2023/04/14 01:47:46;;;;;;;6.10;3.20;;;;;;;15.18;46.43;100524.03;5004269;28;98280;-72
2023/04/14 01:50:16;;;;;;;8.20;3.45;;;;;;;15.25;46.55;100536.06;5010299;28;100430;-71
2023/04/14 01:52:46;;;;;;;5.70;3.35;;;;;;;15.18;46.11;100532.03;5008333;28;97236;-71
2023/04/14 01:55:15;;;;;;;7.43;3.15;;;;;;;15.25;46.00;100527.19;5008520;28;96918;-71
2023/04/14 01:57:44;;;;;;;7.13;3.75;;;;;;;15.27;45.84;100530.66;5004664;28;99590;-71
2023/04/14 02:00:11;;;;;;;4.80;2.78;;;;;;;15.02;46.33;100529.41;5011770;28;99308;-71
2023/04/14 02:02:40;;;;;;;5.68;3.00;;;;;;;15.31;45.95;100522.38;4997319;28;97461;-72
2023/04/14 02:05:09;;;;;;;3.90;2.67;;;;;;;15.08;46.30;100530.84;5000079;28;97823;-71
2023/04/14 02:07:40;;;;;;;12.02;3.50;;;;;;;14.83;47.21;100531.41;5010597;28;98933;-70
2023/04/14 02:10:10;;;;;;;10.63;3.35;;;;;;;15.01;46.84;100529.50;5011187;28;98896;-70
2023/04/14 02:12:39;;;;;;;7.13;2.88;;;;;;;14.93;47.24;100539.69;5001187;28;97529;-71
2023/04/14 02:15:12;;;;;;;8.38;3.28;;;;;;;15.05;47.12;100536.34;5008787;28;96889;-71
2023/04/14 02:17:38;;;;;;;7.60;2.58;;;;;;;14.84;47.30;100530.44;5004928;28;101656;-71
2023/04/14 02:20:08;;;;;;;5.70;3.08;;;;;;;15.00;47.05;100533.09;5002125;28;98847;-70
2023/04/14 02:22:34;;;;;;;6.03;2.90;;;;;;;15.16;46.77;100531.28;5004906;28;96756;-71
2023/04/14 02:25:03;;;;;;;6.65;2.83;;;;;;;14.83;47.58;100531.41;5006345;28;98819;-70
2023/04/14 02:27:33;;;;;;;6.45;2.75;;;;;;;15.07;47.08;100534.47;5005320;28;99285;-71
2023/04/14 02:30:03;;;;;;;5.75;3.22;;;;;;;14.77;47.60;100534.38;5004642;28;98973;-70
2023/04/14 02:32:30;;;;;;;5.85;2.58;;;;;;;14.83;47.52;100547.38;5007070;28;96900;-71
2023/04/14 02:35:03;;;;;;;6.20;3.10;;;;;;;14.79;47.80;100547.59;5005868;28;97983;-70
2023/04/14 02:37:35;;;;;;;9.70;3.67;;;;;;;14.77;48.08;100549.50;5006906;28;98992;-70
2023/04/14 02:40:11;;;;;;;7.10;3.00;;;;;;;14.80;47.79;100544.00;5006373;28;100512;-72
2023/04/14 02:42:42;;;;;;;5.32;2.50;;;;;;;15.03;47.20;100551.56;5008129;28;97173;-71
2023/04/14 02:45:14;;;;;;;5.97;2.60;;;;;;;15.16;46.52;100555.22;5006534;28;97328;-71
2023/04/14 02:47:46;;;;;;;6.47;3.05;;;;;;;15.20;46.42;100553.25;5004992;28;97915;-71
2023/04/14 02:50:15;;;;;;;5.80;2.63;;;;;;;15.07;46.45;100561.06;5005523;28;98956;-71
2023/04/14 02:52:46;;;;;;;4.95;2.53;;;;;;;15.18;46.40;100553.31;5005862;28;96999;-71
2023/04/14 02:55:14;;;;;;;6.55;3.00;;;;;;;15.17;46.18;100556.91;5006885;28;96839;-70
2023/04/14 02:57:41;;;;;;;5.15;2.90;;;;;;;15.07;46.69;100559.25;5006474;28;99308;-70
2023/04/14 03:00:12;;;;;;;6.07;2.70;;;;;;;14.94;47.17;100558.25;5006730;28;97680;-70
2023/04/14 03:02:39;;;;;;;4.90;2.30;;;;;;;15.22;46.71;100554.03;5006327;28;97188;-72
2023/04/14 03:05:06;;;;;;;5.20;3.13;;;;;;;15.10;46.89;100547.56;5009498;28;98763;-71
2023/04/14 03:07:33;;;;;;;5.97;3.05;;;;;;;15.08;47.02;100552.16;5007083;28;99725;-70
2023/04/14 03:10:01;;;;;;;7.75;2.92;;;;;;;14.96;46.87;100542.22;5009463;28;99166;-71
2023/04/14 03:12:29;;;;;;;5.15;2.75;;;;;;;14.91;47.65;100546.91;5006305;28;97701;-71
2023/04/14 03:14:57;;;;;;;6.43;2.70;;;;;;;15.03;47.21;100552.38;5007776;28;97398;-71
2023/04/14 03:17:25;;;;;;;5.35;2.80;;;;;;;14.92;47.44;100548.63;5009061;28;98161;-70
2023/04/14 03:19:54;;;;;;;8.38;3.08;;;;;;;14.77;47.71;100540.56;5008103;28;99286;-70
2023/04/14 03:22:22;;;;;;;5.43;2.67;;;;;;;14.98;47.42;100542.94;5007402;28;97378;-70
2023/04/14 03:24:49;;;;;;;8.00;2.83;;;;;;;15.14;47.49;100542.00;5006144;28;97195;-70
2023/04/14 03:27:20;;;;;;;9.35;3.00;;;;;;;14.83;48.23;100544.69;5003685;28;97865;-71
2023/04/14 03:29:51;;;;;;;5.07;2.67;;;;;;;15.01;48.52;100538.34;5006847;28;99770;-71
2023/04/14 03:32:19;;;;;;;6.60;3.10;;;;;;;14.98;49.26;100540.28;5007011;28;97575;-70
2023/04/14 03:34:48;;;;;;;5.82;2.88;;;;;;;14.90;49.60;100540.72;5005675;28;97737;-71
2023/04/14 03:37:17;;;;;;;5.10;3.00;;;;;;;14.88;50.12;100539.09;5007593;28;99359;-71
2023/04/14 03:39:48;;;;;;;5.10;2.90;;;;;;;15.02;49.80;100540.06;5008532;28;99737;-73
2023/04/14 03:42:15;;;;;;;6.00;2.88;;;;;;;14.74;50.82;100531.91;5005797;28;96982;-72
2023/04/14 03:44:48;;;;;;;7.65;2.78;;;;;;;14.53;52.66;100528.63;5004196;28;97721;-70
2023/04/14 03:47:17;;;;;;;9.20;3.40;;;;;;;14.62;53.18;100530.78;5003800;28;99398;-71
2023/04/14 03:49:46;;;;;;;7.47;2.95;;;;;;;14.89;52.68;100533.72;5001966;28;99133;-71
2023/04/14 03:52:15;;;;;;;7.00;2.80;;;;;;;14.79;53.96;100540.47;5003326;28;96976;-70
2023/04/14 03:54:43;;;;;;;8.85;3.00;;;;;;;14.69;53.95;100540.16;5006204;28;96889;-71
2023/04/14 03:57:13;;;;;;;7.63;3.67;;;;;;;14.75;53.55;100533.63;5010686;28;96909;-70
2023/04/14 03:59:41;;;;;;;7.68;3.10;;;;;;;14.63;53.99;100534.31;5006781;28;98811;-70
2023/04/14 04:02:09;;;;;;;8.65;3.55;;;;;;;14.87;53.46;100534.72;5004785;28;96754;-71
2023/04/14 04:04:37;;;;;;;7.05;3.10;;;;;;;14.88;53.42;100537.31;5006228;28;96914;-71
2023/04/14 04:07:05;;;;;;;8.77;3.03;;;;;;;14.89;53.17;100532.84;5010104;28;99369;-71
2023/04/14 04:09:34;;;;;;;7.90;3.38;;;;;;;14.65;54.63;100535.94;5007480;28;99806;-71
2023/04/14 04:12:02;;;;;;;7.63;3.55;;;;;;;14.45;55.34;100537.97;5010313;28;96931;-72
2023/04/14 04:14:30;;;;;;;7.82;3.40;;;;;;;14.87;53.98;100535.59;5002632;28;99760;-72
2023/04/14 04:17:01;;;;;;;9.77;3.88;;;;;;;14.73;54.74;100538.16;4997165;28;98833;-71
2023/04/14 04:19:31;;;;;;;6.18;2.95;;;;;;;15.02;53.19;100536.53;5007366;28;98711;-70
2023/04/14 04:22:01;;;;;;;8.75;3.70;;;;;;;14.86;53.22;100533.00;5008686;28;97165;-72
2023/04/14 04:24:31;;;;;;;9.25;3.22;;;;;;;15.11;52.30;100533.31;5010408;28;96999;-70
2023/04/14 04:26:58;;;;;;;6.40;2.85;;;;;;;15.04;51.61;100534.63;5010615;28;99445;-71
2023/04/14 04:29:25;;;;;;;6.43;3.15;;;;;;;15.10;51.54;100537.78;5009877;28;98825;-70
2023/04/14 04:31:52;;;;;;;5.15;3.03;;;;;;;14.95;52.14;100540.47;5011708;28;97085;-71
2023/04/14 04:34:20;;;;;;;7.45;3.28;;;;;;;14.85;52.71;100539.28;5003119;28;97793;-70
2023/04/14 04:36:46;;;;;;;6.88;3.47;;;;;;;14.99;52.56;100531.38;5010927;28;99050;-71
2023/04/14 04:39:14;;;;;;;8.82;4.13;;;;;;;14.73;53.21;100528.38;5010806;28;97615;-70
2023/04/14 04:41:41;;;;;;;7.25;3.65;;;;;;;14.64;55.09;100538.66;5006362;28;96946;-70
2023/04/14 04:44:08;;;;;;;6.35;3.50;;;;;;;14.62;55.20;100538.78;5006449;28;98554;-70
2023/04/14 04:46:45;;;;;;;5.93;3.28;;;;;;;14.77;54.68;100540.56;5010848;28;99895;-71
2023/04/14 04:49:12;;;;;;;9.60;3.10;;;;;;;14.81;54.49;100545.72;5011200;28;99417;-71
2023/04/14 04:51:38;;;;;;;7.90;3.38;;;;;;;14.90;54.46;100545.22;5010449;28;97457;-70
2023/04/14 04:54:05;;;;;;;8.10;3.70;;;;;;;14.83;54.31;100538.53;5007258;28;96870;-70
2023/04/14 04:56:33;;;;;;;9.07;3.35;;;;;;;14.88;54.28;100542.63;5004152;28;99565;-71
2023/04/14 04:59:00;;;;;;;4.38;2.50;;;;;;;14.66;54.87;100537.66;5001294;28;101376;-70
2023/04/14 05:01:26;;;;;;;5.45;3.22;;;;;;;14.88;54.44;100545.28;5011991;28;96880;-70
2023/04/14 05:03:53;;;;;;;5.32;2.75;;;;;;;15.11;53.75;100543.97;5009676;28;97927;-73
2023/04/14 05:06:20;;;;;;;7.35;3.30;;;;;;;15.24;53.15;100554.75;5007766;28;99246;-71
2023/04/14 05:08:46;;;;;;;7.07;3.40;;;;;;;15.34;52.74;100556.81;5012807;28;98096;-71
2023/04/14 05:11:13;;;;;;;7.97;3.28;;;;;;;15.00;53.43;100539.28;5007805;28;96906;-71
2023/04/14 05:13:41;;;;;;;5.78;3.38;;;;;;;15.23;53.26;100551.25;5005589;28;96830;-70
2023/04/14 05:16:09;;;;;;;7.60;3.30;;;;;;;15.14;53.06;100550.00;5006388;28;101970;-70
2023/04/14 05:18:36;;;;;;;11.95;3.60;;;;;;;15.06;52.88;100546.03;4998191;28;101475;-71
2023/04/14 05:21:03;;;;;;;7.47;3.47;;;;;;;15.08;52.57;100545.03;5005193;28;97006;-71
2023/04/14 05:23:30;;;;;;;4.93;3.05;;;;;;;14.80;53.63;100544.84;5008176;28;96812;-71
2023/04/14 05:25:57;;;;;;;6.43;3.15;;;;;;;14.95;53.27;100556.44;5005864;28;100917;-71
2023/04/14 05:28:23;;;;;;;9.23;3.97;;;;;;;15.09;52.59;100545.88;5006471;28;98852;-71
2023/04/14 05:30:51;;;;;;;5.07;2.72;;;;;;;15.16;52.68;100549.91;5011452;28;96791;-71
2023/04/14 05:33:18;;;;;;;6.22;3.13;;;;;;;14.83;53.10;100552.69;5007891;28;96838;-72
2023/04/14 05:35:45;;;;;;;6.55;3.65;;;;;;;15.19;52.52;100557.69;5009028;28;97951;-71
2023/04/14 05:38:11;;;;;;;7.03;3.72;;;;;;;15.08;52.19;100558.31;5004948;28;98116;-72
2023/04/14 05:40:38;;;;;;;7.72;3.58;;;;;;;14.93;53.23;100550.34;5008473;28;97389;-71
2023/04/14 05:43:04;;;;;;;9.27;3.72;;;;;;;15.11;51.46;100547.50;5007936;28;96965;-71
2023/04/14 05:45:31;;;;;;;8.40;3.17;;;;;;;14.96;52.79;100552.84;4995816;28;99522;-71
2023/04/14 05:47:59;;;;;;;7.28;3.55;;;;;;;15.02;52.50;100549.84;4967181;28;1151167;-71
2023/04/14 05:50:25;;;;;;;5.47;3.63;;;;;;;14.92;52.39;100551.28;5002258;28;97081;-71
2023/04/14 05:52:52;;;;;;;11.68;3.65;;;;;;;15.05;52.51;100549.66;5008129;28;98634;-72
2023/04/14 05:55:19;;;;;;;5.28;3.63;;;;;;;15.18;52.05;100557.78;5004862;28;98821;-71
2023/04/14 05:57:46;;;;;;;6.55;4.00;;;;;;;15.16;51.95;100553.41;5007143;28;98155;-72
2023/04/14 06:00:13;;;;;;;8.27;3.83;;;;;;;15.09;52.22;100556.53;5011293;28;96869;-73
2023/04/14 06:02:40;;;;;;;6.38;3.10;;;;;;;15.10;51.64;100555.56;5007524;28;97835;-73
2023/04/14 06:05:08;;;;;;;10.45;3.90;;;;;;;15.11;52.64;100554.63;5006107;28;99669;-72
2023/04/14 06:07:35;;;;;;;11.02;3.45;;;;;;;15.06;52.12;100548.69;5010883;28;99334;-71
2023/04/14 06:10:02;;;;;;;5.90;2.97;;;;;;;15.26;51.46;100548.41;5006316;28;98269;-71
2023/04/14 06:12:28;;;;;;;9.50;4.35;;;;;;;15.24;51.85;100557.44;5002882;28;97497;-71
2023/04/14 06:14:55;;;;;;;6.00;3.40;;;;;;;15.27;51.23;100555.47;5007160;28;99078;-71
2023/04/14 06:17:21;;;;;;;12.27;4.35;;;;;;;15.30;51.60;100555.28;4998539;28;99185;-72
2023/04/14 06:19:48;;;;;;;6.80;3.53;;;;;;;15.46;51.15;100558.78;5004129;28;97004;-70
2023/04/14 06:22:18;;;;;;;7.57;3.35;;;;;;;15.33;51.29;100565.75;5006023;28;97138;-71
2023/04/14 06:24:45;;;;;;;8.35;3.17;;;;;;;15.50;50.68;100562.09;5003387;28;98453;-71
2023/04/14 06:27:11;;;;;;;7.82;3.78;;;;;;;15.59;50.91;100558.06;5008340;28;98816;-71
2023/04/14 06:29:38;;;;;;;8.95;3.70;;;;;;;15.53;51.04;100569.94;5005590;28;97738;-71
2023/04/14 06:32:04;;;;;;;8.82;3.83;;;;;;;15.27;51.96;100559.94;5006225;28;97653;-71
2023/04/14 06:34:31;;;;;;;7.63;4.03;;;;;;;15.19;51.76;100563.03;4998391;28;101853;-71
2023/04/14 06:36:57;;;;;;;5.55;3.40;;;;;;;15.33;51.28;100565.75;5008729;28;98895;-72
2023/04/14 06:39:26;;;;;;;11.40;3.45;;;;;;;15.42;51.10;100569.69;5008411;28;96918;-72
2023/04/14 06:41:52;;;;;;;7.00;4.18;;;;;;;15.58;51.04;100564.34;5004929;28;97728;-73
2023/04/14 06:44:18;;;;;;;6.80;3.53;;;;;;;15.53;51.87;100561.97;5005684;28;99475;-72
2023/04/14 06:46:48;;;;;;;12.82;4.35;;;;;;;15.68;51.70;100557.53;5008398;28;97581;-72
2023/04/14 06:49:15;;;;;;;6.13;3.10;;;;;;;15.70;51.75;100561.81;5004876;28;97544;-72
2023/04/14 06:51:42;;;;;;;10.50;4.00;;;;;;;15.80;51.42;100572.78;5005191;28;96956;-73
2023/04/14 06:54:08;;;;;;;13.80;4.30;;;;;;;15.74;51.02;100565.16;5003877;28;98561;-72
2023/04/14 06:56:36;;;;;;;10.43;4.78;;;;;;;15.71;51.33;100566.19;5010080;28;98895;-72
2023/04/14 06:59:04;;;;;;;16.63;4.90;;;;;;;15.72;51.53;100567.91;5007575;28;96907;-73
2023/04/14 07:01:31;;;;;;;8.05;4.68;;;;;;;15.76;51.15;100566.78;5010830;28;96756;-71
2023/04/14 07:03:57;;;;;;;9.82;4.10;;;;;;;15.91;51.33;100567.66;5007466;28;97634;-72
2023/04/14 07:06:25;;;;;;;11.55;4.60;;;;;;;15.60;50.78;100565.97;5003979;28;98917;-72
2023/04/14 07:08:51;;;;;;;12.07;4.45;;;;;;;15.60;51.80;100576.63;5009092;28;96857;-73
2023/04/14 07:11:17;;;;;;;12.23;4.55;;;;;;;15.88;51.27;100568.69;5004576;28;97043;-73
2023/04/14 07:13:45;;;;;;;17.00;4.72;;;;;;;15.90;51.70;100563.28;4999588;28;97286;-72
2023/04/14 07:16:11;;;;;;;9.57;4.50;;;;;;;15.82;52.06;100562.88;5004263;28;102056;-72
2023/04/14 07:18:38;;;;;;;8.25;5.00;;;;;;;16.05;51.72;100565.03;5008282;28;97412;-73
2023/04/14 07:21:05;;;;;;;11.98;5.15;;;;;;;16.09;51.45;100560.34;5002832;28;97077;-71
2023/04/14 07:23:32;;;;;;;9.43;4.75;;;;;;;16.03;52.04;100564.25;5006844;28;98878;-71
2023/04/14 07:25:59;;;;;;;10.18;5.13;;;;;;;16.06;52.25;100572.06;5003112;28;97931;-72
2023/04/14 07:28:27;;;;;;;9.98;4.53;;;;;;;16.27;51.76;100569.91;5006796;28;99675;-72
2023/04/14 07:30:55;;;;;;;8.43;5.05;;;;;;;16.22;51.61;100562.19;5005905;28;97219;-71
2023/04/14 07:33:22;;;;;;;9.82;4.80;;;;;;;16.30;51.33;100565.22;5004891;28;98968;-71
2023/04/14 07:35:49;;;;;;;10.35;5.18;;;;;;;16.38;51.48;100572.75;5006920;28;99221;-71
2023/04/14 07:38:16;;;;;;;6.63;4.70;;;;;;;16.12;50.75;100582.38;5008956;28;97229;-71
2023/04/14 07:40:42;;;;;;;15.07;4.80;;;;;;;16.15;50.63;100582.16;5008022;28;99036;-72
2023/04/14 07:43:08;;;;;;;10.55;4.53;;;;;;;16.20;50.89;100580.09;5003794;28;99239;-72
2023/04/14 07:45:35;;;;;;;35.40;7.40;;;;;;;16.18;50.60;100587.31;4995929;28;101840;-73
2023/04/14 07:48:02;;;;;;;9.73;4.57;;;;;;;16.35;50.15;100587.13;4997169;28;98365;-71
2023/04/14 07:50:29;;;;;;;7.75;4.55;;;;;;;16.22;50.02;100588.84;4998651;28;96966;-71
2023/04/14 07:52:55;;;;;;;9.15;4.50;;;;;;;16.14;50.01;100591.13;4995080;28;101317;-72
2023/04/14 07:55:22;;;;;;;263.25;15.77;;;;;;;15.90;50.82;100597.91;4998112;28;99114;-73
2023/04/14 07:57:48;;;;;;;8.30;4.25;;;;;;;16.15;50.35;100597.28;4995801;28;97586;-73
2023/04/14 08:00:15;;;;;;;7.85;3.75;;;;;;;15.97;50.62;100599.28;4996785;28;97067;-72
2023/04/14 08:02:42;;;;;;;9.02;4.25;;;;;;;16.07;50.99;100599.59;4994160;28;99445;-73
2023/04/14 08:05:10;;;;;;;7.35;3.85;;;;;;;16.00;50.32;100596.44;5000206;28;98944;-73
2023/04/14 08:07:37;;;;;;;8.63;3.95;;;;;;;15.97;50.00;100596.59;5005194;28;96915;-71
2023/04/14 08:10:04;;;;;;;6.10;4.65;;;;;;;16.00;50.72;100593.78;5005139;28;96936;-71
2023/04/14 08:12:30;;;;;;;6.40;3.97;;;;;;;15.91;51.49;100592.50;4997452;28;99032;-72
2023/04/14 08:14:57;;;;;;;7.43;3.92;;;;;;;15.73;50.63;100593.63;4997662;28;98770;-73
2023/04/14 08:17:23;;;;;;;11.18;3.70;;;;;;;15.85;50.55;100592.03;4997660;28;98642;-72
2023/04/14 08:19:49;;;;;;;6.93;3.55;;;;;;;15.71;51.00;100581.31;4994343;28;97939;-72
2023/04/14 08:22:17;;;;;;;5.10;3.40;;;;;;;15.57;52.17;100586.59;4998145;28;99254;-73
2023/04/14 08:24:43;;;;;;;8.55;3.33;;;;;;;15.55;51.51;100597.38;4995665;28;99060;-72
2023/04/14 08:27:10;;;;;;;9.05;4.28;;;;;;;15.84;51.74;100587.63;4995601;28;97485;-75
2023/04/14 08:29:36;;;;;;;7.25;3.30;;;;;;;15.89;51.64;100585.53;4997053;28;97004;-74
2023/04/14 08:32:03;;;;;;;9.32;3.15;;;;;;;15.72;51.40;100581.22;4994652;28;98853;-73
2023/04/14 08:34:30;;;;;;;7.38;3.80;;;;;;;16.24;50.83;100586.09;4997131;28;98870;-72
2023/04/14 08:36:59;;;;;;;6.68;3.28;;;;;;;15.89;51.26;100586.41;5001841;28;96976;-70
2023/04/14 08:39:27;;;;;;;7.95;3.83;;;;;;;16.07;50.42;100581.78;4999586;28;96909;-72
2023/04/14 08:41:55;;;;;;;6.53;3.40;;;;;;;16.18;50.57;100579.31;5000909;28;97856;-72
2023/04/14 08:44:22;;;;;;;6.90;3.63;;;;;;;15.90;50.50;100577.47;5005997;28;98814;-72
2023/04/14 08:46:51;;;;;;;9.20;3.85;;;;;;;15.96;51.45;100578.91;5010271;28;97262;-72
2023/04/14 08:49:28;;;;;;;8.00;3.85;;;;;;;15.94;50.59;100570.16;5009695;28;97432;-73
2023/04/14 08:51:55;;;;;;;6.32;4.00;;;;;;;16.28;50.52;100560.94;5007502;28;97712;-71
2023/04/14 08:54:22;;;;;;;9.73;4.50;;;;;;;16.20;51.09;100564.09;5006010;28;101372;-73
2023/04/14 08:56:50;;;;;;;10.95;4.90;;;;;;;16.10;52.02;100562.06;4994477;28;97827;-71
2023/04/14 08:59:16;;;;;;;12.98;5.45;;;;;;;15.95;51.99;100563.84;5003300;28;97608;-73
2023/04/14 09:01:44;;;;;;;14.75;5.82;;;;;;;15.97;52.02;100566.44;5002626;28;98021;-73
2023/04/14 09:04:12;;;;;;;10.43;5.10;;;;;;;16.16;52.54;100559.88;5006779;28;99266;-71
2023/04/14 09:06:39;;;;;;;10.55;5.32;;;;;;;15.78;52.88;100562.22;5001485;28;97376;-71
2023/04/14 09:09:06;;;;;;;11.48;6.00;;;;;;;15.99;52.70;100560.06;5010262;28;97768;-71
2023/04/14 09:11:33;;;;;;;11.07;5.30;;;;;;;15.67;53.34;100562.00;5006155;28;99200;-73
2023/04/14 09:14:01;;;;;;;10.90;5.13;;;;;;;15.59;53.56;100568.72;5002897;28;98851;-72
2023/04/14 09:16:28;;;;;;;11.55;4.93;;;;;;;15.45;53.85;100559.72;5004116;28;96798;-73
2023/04/14 09:18:56;;;;;;;8.63;4.32;;;;;;;15.70;53.99;100563.63;5007878;28;96982;-72
2023/04/14 09:21:26;;;;;;;15.88;5.53;;;;;;;15.48;54.36;100554.22;5004066;28;101782;-73
2023/04/14 09:23:52;;;;;;;10.63;6.35;;;;;;;15.59;54.37;100555.41;5007733;28;98870;-71
2023/04/14 09:26:18;;;;;;;12.57;5.43;;;;;;;15.70;54.44;100558.28;5002842;28;96807;-72
2023/04/14 09:28:45;;;;;;;7.85;4.25;;;;;;;15.38;54.21;100569.00;5003449;28;97515;-71
2023/04/14 09:31:13;;;;;;;5.80;4.22;;;;;;;15.46;54.84;100564.09;4998360;28;98997;-73
2023/04/14 09:33:43;;;;;;;6.03;3.80;;;;;;;15.43;55.04;100566.91;5000226;28;98056;-71
2023/04/14 09:36:17;;;;;;;4.85;3.67;;;;;;;15.23;54.58;100564.56;5005064;28;97267;-72
2023/04/14 09:38:43;;;;;;;6.55;4.20;;;;;;;15.32;54.63;100560.50;5002552;28;97085;-72
2023/04/14 09:41:15;;;;;;;6.60;4.22;;;;;;;15.32;54.45;100564.03;5005473;28;99048;-71
2023/04/14 09:43:42;;;;;;;6.43;4.85;;;;;;;15.45;54.86;100548.19;5002038;28;101093;-72
2023/04/14 09:46:10;;;;;;;9.02;5.32;;;;;;;15.60;54.90;100547.34;5004476;28;97420;-71
2023/04/14 09:48:49;;;;;;;9.40;3.67;;;;;;;15.57;54.09;100544.84;5003623;28;97756;-73
2023/04/14 09:51:16;;;;;;;4.85;3.75;;;;;;;15.51;54.17;100548.69;5002511;28;99347;-73
2023/04/14 09:53:42;;;;;;;5.40;4.28;;;;;;;15.77;53.74;100549.84;5000005;28;98833;-72
2023/04/14 09:56:11;;;;;;;4.10;3.45;;;;;;;15.71;53.27;100544.03;5006498;28;97587;-72
2023/04/14 09:58:39;;;;;;;4.40;4.00;;;;;;;15.57;54.54;100547.50;5001389;28;97057;-73
2023/04/14 10:01:11;;;;;;;8.75;4.47;;;;;;;15.05;55.47;100539.84;5008723;28;98875;-73
2023/04/14 10:03:40;;;;;;;4.72;3.42;;;;;;;14.98;54.94;100546.47;5000714;28;98850;-73
2023/04/14 10:06:08;;;;;;;6.82;3.80;;;;;;;14.94;55.49;100554.72;5008022;28;96823;-73
2023/04/14 10:08:36;;;;;;;8.40;3.90;;;;;;;14.94;55.85;100552.06;5004971;28;97539;-72
2023/04/14 10:11:20;;;;;;;6.43;3.72;;;;;;;15.09;55.56;100548.53;5002833;28;99297;-73
2023/04/14 10:13:47;;;;;;;6.78;4.30;;;;;;;15.10;55.18;100552.91;5003155;28;98824;-73
2023/04/14 10:16:14;;;;;;;7.95;4.00;;;;;;;15.25;55.28;100545.84;5008598;28;97268;-73
2023/04/14 10:18:46;;;;;;;7.45;5.40;;;;;;;15.26;54.79;100547.56;5004512;28;97857;-72
2023/04/14 10:21:14;;;;;;;5.28;3.85;;;;;;;15.69;54.46;100551.25;4997162;28;99395;-72
2023/04/14 10:23:41;;;;;;;6.65;5.13;;;;;;;15.56;54.27;100552.94;5003810;28;99235;-72
2023/04/14 10:26:09;;;;;;;6.07;3.97;;;;;;;15.53;54.25;100543.31;4997589;28;97427;-73
2023/04/14 10:28:37;;;;;;;7.22;4.43;;;;;;;15.38;54.55;100533.53;4996111;28;97064;-72
2023/04/14 10:31:07;;;;;;;6.47;3.85;;;;;;;15.09;55.60;100540.56;5009338;28;99240;-72
2023/04/14 10:33:36;;;;;;;5.38;3.53;;;;;;;15.48;54.70;100527.59;5000728;28;98913;-72
2023/04/14 10:36:04;;;;;;;4.35;3.92;;;;;;;15.30;54.99;100536.63;5004688;28;98496;-71
2023/04/14 10:38:42;;;;;;;5.65;4.07;;;;;;;15.37;55.01;100530.00;5002870;28;97060;-71
2023/04/14 10:41:09;;;;;;;6.07;4.00;;;;;;;15.24;55.53;100529.00;5006159;28;98188;-73
2023/04/14 10:43:36;;;;;;;6.40;3.63;;;;;;;15.12;55.79;100535.03;5003970;28;98927;-73
2023/04/14 10:46:04;;;;;;;11.20;4.07;;;;;;;15.51;54.61;100521.22;5003647;28;97193;-73
2023/04/14 10:48:33;;;;;;;9.68;5.22;;;;;;;15.59;54.74;100519.00;5000648;28;97012;-72
2023/04/14 10:51:02;;;;;;;7.45;4.55;;;;;;;15.49;55.85;100523.97;5005769;28;99175;-74
2023/04/14 10:53:37;;;;;;;10.82;4.72;;;;;;;15.48;55.23;100519.59;4999243;28;98797;-72
2023/04/14 10:56:05;;;;;;;9.25;4.28;;;;;;;15.51;55.76;100522.06;5001147;28;97303;-73
2023/04/14 10:58:35;;;;;;;7.30;3.97;;;;;;;15.28;55.27;100511.94;5005251;28;96898;-73
2023/04/14 11:01:21;;;;;;;5.72;3.45;;;;;;;15.08;55.89;100518.41;5004191;28;98999;-72
2023/04/14 11:03:48;;;;;;;6.55;4.25;;;;;;;15.05;55.88;100512.38;5000041;28;98215;-72
2023/04/14 11:06:34;;;;;;;5.03;3.70;;;;;;;14.80;57.42;100512.06;5002349;28;96936;-72
2023/04/14 11:09:02;;;;;;;9.52;4.25;;;;;;;14.83;56.50;100514.56;5007085;28;97262;-73
2023/04/14 11:11:28;;;;;;;6.85;4.15;;;;;;;14.50;57.73;100512.00;5002466;28;99161;-72
2023/04/14 11:14:10;;;;;;;11.77;5.28;;;;;;;14.80;57.94;100509.41;5006887;28;98872;-72
2023/04/14 11:16:39;;;;;;;7.38;4.78;;;;;;;14.63;57.58;100515.69;4998653;28;96940;-74
2023/04/14 11:19:13;;;;;;;9.43;5.40;;;;;;;14.65;57.95;100512.00;4999462;28;97903;-73
2023/04/14 11:21:49;;;;;;;8.57;5.13;;;;;;;14.46;58.33;100521.06;4997485;28;99186;-74
2023/04/14 11:24:17;;;;;;;7.63;4.65;;;;;;;14.36;58.29;100513.59;5004717;28;99691;-72
2023/04/14 11:26:46;;;;;;;8.48;4.90;;;;;;;14.32;58.34;100508.50;5004651;28;97107;-73
2023/04/14 11:29:12;;;;;;;9.68;5.47;;;;;;;14.67;58.53;100510.13;5005648;28;98046;-72