Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056258;28;20025;-71
2023/04/14 00:03:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055964;28;20079;-77
2023/04/14 00:06:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055709;28;20036;-71
2023/04/14 00:08:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055706;28;20033;-72
2023/04/14 00:11:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055982;28;20555;-72
2023/04/14 00:13:36;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055769;28;20020;-76
2023/04/14 00:16:02;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055655;28;20021;-77
2023/04/14 00:18:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055636;28;20074;-72
2023/04/14 00:20:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055479;28;20040;-71
2023/04/14 00:23:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055624;28;20503;-77
2023/04/14 00:25:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055562;28;20033;-77
2023/04/14 00:28:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5061774;28;20020;-72
2023/04/14 00:30:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075205;28;20036;-72
2023/04/14 00:33:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075425;28;20547;-71
2023/04/14 00:35:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075367;28;20028;-71
2023/04/14 00:37:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075397;28;20021;-77
2023/04/14 00:40:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075267;28;20021;-72
2023/04/14 00:42:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070399;28;20019;-77
2023/04/14 00:45:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5055112;28;20472;-71
2023/04/14 00:47:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054854;28;20029;-71
2023/04/14 00:50:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054774;28;20061;-77
2023/04/14 00:52:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054954;28;20017;-77
2023/04/14 00:55:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055067;28;20377;-71
2023/04/14 00:57:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055101;28;20020;-71
2023/04/14 01:00:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054277;28;20607;-72
2023/04/14 01:02:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050536;28;20025;-77
2023/04/14 01:04:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054879;28;20400;-77
2023/04/14 01:07:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054688;28;20070;-76
2023/04/14 01:09:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054677;28;20033;-71
2023/04/14 01:12:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054554;28;20036;-72
2023/04/14 01:15:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054275;28;20028;-76
2023/04/14 01:18:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054211;28;20041;-76
2023/04/14 01:20:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054617;28;20083;-77
2023/04/14 01:23:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054603;28;20460;-71
2023/04/14 01:26:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054587;28;20027;-71
2023/04/14 01:28:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054115;28;20017;-71
2023/04/14 01:31:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054518;28;20392;-71
2023/04/14 01:34:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054215;28;20023;-76
2023/04/14 01:37:11;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054177;28;20083;-72
2023/04/14 01:39:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053951;28;20013;-76
2023/04/14 01:42:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054190;28;20044;-71
2023/04/14 01:44:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054083;28;20024;-71
2023/04/14 01:47:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054327;28;20031;-72
2023/04/14 01:49:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053360;28;20041;-72
2023/04/14 01:52:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053777;28;20057;-72
2023/04/14 01:54:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053815;28;20071;-72
2023/04/14 01:57:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053950;28;20025;-71
2023/04/14 01:59:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053609;28;20160;-75
2023/04/14 02:02:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052436;28;20032;-71
2023/04/14 02:04:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053900;28;20029;-71
2023/04/14 02:06:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053592;28;20029;-71
2023/04/14 02:09:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053615;28;20104;-70
2023/04/14 02:11:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053670;28;20111;-74
2023/04/14 02:14:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053396;28;20506;-74
2023/04/14 02:16:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053341;28;20029;-71
2023/04/14 02:19:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053373;28;20365;-71
2023/04/14 02:21:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053391;28;20464;-70
2023/04/14 02:24:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053476;28;20369;-70
2023/04/14 02:26:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053426;28;20036;-74
2023/04/14 02:29:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5067540;28;20017;-72
2023/04/14 02:31:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073257;28;20060;-74
2023/04/14 02:34:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072843;28;20505;-70
2023/04/14 02:36:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073220;28;20096;-71
2023/04/14 02:39:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072739;28;20024;-70
2023/04/14 02:42:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073335;28;20108;-74
2023/04/14 02:44:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053842;28;20025;-70
2023/04/14 02:47:06;;;;;;;;;;;9.80;99.90;;;;;;5053545;28;20037;-70
2023/04/14 02:49:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051769;28;20327;-74
2023/04/14 02:52:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052907;28;20049;-71
2023/04/14 02:54:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052733;28;20059;-70
2023/04/14 02:57:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053020;28;20123;-70
2023/04/14 02:59:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052610;28;20071;-74
2023/04/14 03:02:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052692;28;20024;-73
2023/04/14 03:04:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052541;28;20021;-70
2023/04/14 03:07:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053106;28;20025;-70
2023/04/14 03:09:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052546;28;20028;-70
2023/04/14 03:11:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052530;28;20032;-74
2023/04/14 03:14:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052600;28;20043;-74
2023/04/14 03:16:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052681;28;20029;-74
2023/04/14 03:19:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052745;28;20032;-74
2023/04/14 03:21:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052666;28;20025;-70
2023/04/14 03:24:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054407;28;20017;-69
2023/04/14 03:26:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056785;28;20033;-70
2023/04/14 03:29:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071448;28;20514;-74
2023/04/14 03:31:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076582;28;20035;-73
2023/04/14 03:34:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076255;28;20025;-74
2023/04/14 03:36:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076424;28;20048;-71
2023/04/14 03:39:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076493;28;20074;-71
2023/04/14 03:41:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076491;28;20028;-74
2023/04/14 03:44:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5061190;28;20031;-74
2023/04/14 03:46:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056292;28;20426;-72
2023/04/14 03:48:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055431;28;20053;-72
2023/04/14 03:51:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055851;28;20111;-69
2023/04/14 03:53:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056309;28;20019;-70
2023/04/14 03:56:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055973;28;20023;-71
2023/04/14 03:58:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056387;28;20100;-70
2023/04/14 04:01:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056031;28;20553;-74
2023/04/14 04:03:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056062;28;20027;-71
2023/04/14 04:06:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055733;28;20407;-74
2023/04/14 04:08:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055905;28;20025;-70
2023/04/14 04:11:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056142;28;20496;-70
2023/04/14 04:13:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055639;28;20014;-74
2023/04/14 04:16:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055659;28;20029;-70
2023/04/14 04:18:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054978;28;20403;-74
2023/04/14 04:21:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055877;28;20055;-74
2023/04/14 04:23:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055867;28;20029;-74
2023/04/14 04:26:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055490;28;20061;-70
2023/04/14 04:28:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5064806;28;20031;-69
2023/04/14 04:30:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075320;28;20095;-74
2023/04/14 04:33:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075645;28;20033;-69
2023/04/14 04:35:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074456;28;20052;-69
2023/04/14 04:38:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075149;28;20052;-70
2023/04/14 04:40:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075350;28;20440;-70
2023/04/14 04:43:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5067066;28;20029;-70
2023/04/14 04:46:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055212;28;20049;-69
2023/04/14 04:48:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049385;28;20076;-69
2023/04/14 04:51:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054442;28;20067;-71
2023/04/14 04:53:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055195;28;20043;-70
2023/04/14 04:55:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055332;28;20025;-74
2023/04/14 04:58:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055034;28;20029;-70
2023/04/14 05:00:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053748;28;20522;-69
2023/04/14 05:03:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054865;28;20096;-73
2023/04/14 05:05:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055098;28;20029;-69
2023/04/14 05:08:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054625;28;20100;-70
2023/04/14 05:10:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054605;28;20037;-69
2023/04/14 05:12:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054742;28;20021;-69
2023/04/14 05:15:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054657;28;20025;-72
2023/04/14 05:17:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054591;28;20066;-69
2023/04/14 05:20:11;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054757;28;20041;-70
2023/04/14 05:22:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054500;28;20032;-73
2023/04/14 05:25:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054614;28;20399;-73
2023/04/14 05:27:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054804;28;20013;-73
2023/04/14 05:29:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074352;28;20054;-74
2023/04/14 05:32:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074001;28;20074;-70
2023/04/14 05:34:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074314;28;20082;-74
2023/04/14 05:37:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074337;28;20016;-69
2023/04/14 05:39:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074355;28;20434;-73
2023/04/14 05:42:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074041;28;20068;-73
2023/04/14 05:44:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053929;28;20025;-68
2023/04/14 05:46:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053554;28;20528;-70
2023/04/14 05:49:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053110;28;20052;-72
2023/04/14 05:51:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053110;28;20033;-72
2023/04/14 05:54:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053197;28;20039;-73
2023/04/14 05:56:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5068508;28;20044;-73
2023/04/14 05:59:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055262;28;20017;-70
2023/04/14 06:01:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053387;28;20108;-72
2023/04/14 06:03:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5038425;28;20029;-73
2023/04/14 06:06:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034698;28;20040;-72
2023/04/14 06:08:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047865;28;20040;-73
2023/04/14 06:11:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050990;28;20426;-71
2023/04/14 06:13:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050759;28;20400;-71
2023/04/14 06:16:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5044602;28;20033;-73
2023/04/14 06:18:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5049643;28;20025;-73
2023/04/14 06:20:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052789;28;20033;-74
2023/04/14 06:23:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046237;28;20114;-71
2023/04/14 06:25:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052403;28;20396;-72
2023/04/14 06:28:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5057425;28;20064;-73
2023/04/14 06:30:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071800;28;20032;-73
2023/04/14 06:33:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071387;28;20471;-72
2023/04/14 06:35:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071593;28;20039;-71
2023/04/14 06:37:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5070916;28;20063;-71
2023/04/14 06:40:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071143;28;20036;-74
2023/04/14 06:42:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5066690;28;20025;-72
2023/04/14 06:45:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051670;28;20025;-74
2023/04/14 06:47:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052350;28;20388;-74
2023/04/14 06:50:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051243;28;20568;-71
2023/04/14 06:52:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051116;28;20029;-71
2023/04/14 06:54:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051484;28;20029;-74
2023/04/14 06:57:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052195;28;20028;-74
2023/04/14 06:59:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5044595;28;20065;-71
2023/04/14 07:02:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051337;28;20039;-71
2023/04/14 07:04:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5058619;28;20057;-72
2023/04/14 07:07:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051408;28;20116;-72
2023/04/14 07:09:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051354;28;20415;-75
2023/04/14 07:11:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049611;28;20123;-72
2023/04/14 07:14:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5050974;28;20035;-73
2023/04/14 07:16:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5044507;28;20027;-75
2023/04/14 07:19:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5045333;28;20029;-75
2023/04/14 07:21:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5050742;28;20404;-72
2023/04/14 07:24:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5062592;28;20036;-74
2023/04/14 07:26:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071506;28;20444;-72
2023/04/14 07:28:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5058490;28;20031;-72
2023/04/14 07:31:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051074;28;20033;-72
2023/04/14 07:33:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050605;28;20025;-75
2023/04/14 07:36:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050658;28;20025;-76
2023/04/14 07:38:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051877;28;20029;-76
2023/04/14 07:41:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051065;28;20062;-77
2023/04/14 07:43:34;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5044393;28;20090;-72
2023/04/14 07:46:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5041604;28;20036;-76
2023/04/14 07:48:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050099;28;20044;-76
2023/04/14 07:50:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070539;28;20033;-73
2023/04/14 07:53:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051772;28;20032;-73
2023/04/14 07:55:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051114;28;20025;-73
2023/04/14 07:58:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050326;28;20033;-77
2023/04/14 08:00:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050263;28;20029;-77
2023/04/14 08:03:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5041548;28;20029;-74
2023/04/14 08:05:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050984;28;20100;-76
2023/04/14 08:07:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050057;28;20116;-72
2023/04/14 08:10:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053474;28;20029;-72
2023/04/14 08:12:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054463;28;20033;-72
2023/04/14 08:15:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054208;28;20025;-76
2023/04/14 08:17:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054826;28;20029;-72
2023/04/14 08:20:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053841;28;20025;-72
2023/04/14 08:22:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054843;28;20103;-73
2023/04/14 08:25:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050182;28;20124;-72
2023/04/14 08:27:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052632;28;20518;-76
2023/04/14 08:29:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5067423;28;20043;-76
2023/04/14 08:32:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052342;28;20060;-73
2023/04/14 08:34:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052149;28;20056;-72
2023/04/14 08:37:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5043783;28;20036;-74
2023/04/14 08:39:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5056771;28;20029;-75
2023/04/14 08:42:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051287;28;20045;-76
2023/04/14 08:44:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052681;28;20060;-78
2023/04/14 08:46:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053229;28;20086;-73
2023/04/14 08:49:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5048218;28;20037;-74
2023/04/14 08:52:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049962;28;20041;-76
2023/04/14 08:54:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053688;28;20032;-76
2023/04/14 08:57:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052476;28;20492;-73
2023/04/14 08:59:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053112;28;20031;-73
2023/04/14 09:02:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053451;28;20480;-75
2023/04/14 09:04:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053329;28;20037;-76
2023/04/14 09:07:04;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051274;28;20036;-77
2023/04/14 09:09:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5047682;28;20057;-75
2023/04/14 09:11:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052934;28;20068;-74
2023/04/14 09:14:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5053381;28;20028;-73
2023/04/14 09:16:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053278;28;20021;-77
2023/04/14 09:19:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052183;28;20356;-78
2023/04/14 09:21:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5052376;28;20025;-75
2023/04/14 09:24:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051033;28;20025;-76
2023/04/14 09:26:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052360;28;20032;-76
2023/04/14 09:29:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5060598;28;20021;-78
2023/04/14 09:31:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051270;28;20040;-77
2023/04/14 09:33:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5054080;28;20017;-77
2023/04/14 09:36:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053028;28;20506;-73
2023/04/14 09:38:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052888;28;20106;-73
2023/04/14 09:41:17;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053403;28;20037;-74
2023/04/14 09:43:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053665;28;20098;-73
2023/04/14 09:46:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051666;28;20108;-76
2023/04/14 09:48:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052787;28;20029;-75
2023/04/14 09:51:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5048939;28;20044;-73
2023/04/14 09:53:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038002;28;20388;-73
2023/04/14 09:56:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5042493;28;20033;-75
2023/04/14 09:58:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5048125;28;20082;-73
2023/04/14 10:01:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052824;28;20117;-73
2023/04/14 10:03:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052053;28;20032;-72
2023/04/14 10:06:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052432;28;20503;-72
2023/04/14 10:08:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051416;28;20024;-73
2023/04/14 10:11:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032419;28;20034;-75
2023/04/14 10:13:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032975;28;20026;-74
2023/04/14 10:16:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052075;28;20028;-71
2023/04/14 10:18:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5031798;28;20022;-71
2023/04/14 10:21:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046694;28;20114;-74
2023/04/14 10:23:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035698;28;20507;-74
2023/04/14 10:25:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055353;28;20032;-75
2023/04/14 10:28:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054746;28;20418;-74
2023/04/14 10:30:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061723;28;20032;-72
2023/04/14 10:33:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5048207;28;20021;-71
2023/04/14 10:35:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051700;28;20032;-75
2023/04/14 10:38:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052417;28;20020;-72
2023/04/14 10:40:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052312;28;20048;-75
2023/04/14 10:43:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052405;28;20021;-71
2023/04/14 10:45:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052248;28;20500;-74
2023/04/14 10:48:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052240;28;20055;-74
2023/04/14 10:51:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052094;28;20040;-75
2023/04/14 10:54:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050206;28;20033;-72
2023/04/14 10:56:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5048294;28;20043;-76
2023/04/14 10:58:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052291;28;20032;-73
2023/04/14 11:01:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051714;28;20021;-76
2023/04/14 11:04:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5061006;28;20036;-77
2023/04/14 11:06:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052361;28;20029;-77
2023/04/14 11:09:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047605;28;20053;-74
2023/04/14 11:12:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050368;28;20037;-73
2023/04/14 11:15:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051978;28;20028;-77
2023/04/14 11:17:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052183;28;20021;-75
2023/04/14 11:20:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052304;28;20082;-72
2023/04/14 11:22:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051816;28;20530;-73
2023/04/14 11:25:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052183;28;20032;-74
2023/04/14 11:27:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053151;28;20018;-74
2023/04/14 11:30:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071545;28;20511;-75
2023/04/14 11:32:27;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071570;28;20025;-75
2023/04/14 11:34:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071895;28;20029;-72
2023/04/14 11:37:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072129;28;20043;-72
2023/04/14 11:39:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071619;28;20016;-77
2023/04/14 11:42:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071973;28;20103;-77
2023/04/14 11:44:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052958;28;20108;-77
2023/04/14 11:47:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054819;28;20409;-74
2023/04/14 11:49:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054324;28;20397;-73
2023/04/14 11:52:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075635;28;20071;-77
2023/04/14 11:54:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074579;28;20094;-77
2023/04/14 11:57:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5075931;28;20402;-75
2023/04/14 11:59:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5059069;28;20021;-77
2023/04/14 12:02:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5055424;28;20044;-72
2023/04/14 12:04:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054992;28;20441;-73
2023/04/14 12:07:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055400;28;20073;-77