Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:47;;;;;;;;;1.67;1.67;;;;;21.71;56.83;97998.38;4867735;28;101840;-83
2022/05/21 00:04:14;;;;;;;;;3.00;2.00;;;;;21.72;56.50;97978.03;4853073;28;101838;-84
2022/05/21 00:06:42;;;;;;;;;3.00;3.00;;;;;21.72;56.62;97976.09;4841654;28;103365;-83
2022/05/21 00:09:09;;;;;;;;;2.00;1.67;;;;;21.73;56.23;97990.69;4866807;28;102108;-83
2022/05/21 00:11:38;;;;;;;;;1.67;1.67;;;;;21.73;56.27;97960.41;4835013;28;102558;-83
2022/05/21 00:14:06;;;;;;;;;1.67;1.00;;;;;21.72;56.41;97972.50;4867120;28;102216;-83
2022/05/21 00:16:34;;;;;;;;;4.00;2.00;;;;;21.72;56.54;97973.34;4861391;28;103375;-83
2022/05/21 00:19:01;;;;;;;;;2.00;1.67;;;;;21.71;56.65;97999.22;4872524;28;102013;-83
2022/05/21 00:21:29;;;;;;;;;2.00;1.00;;;;;21.72;56.27;97994.53;4873248;28;102054;-83
2022/05/21 00:23:56;;;;;;;;;2.00;2.00;;;;;21.71;56.27;97976.38;4871137;28;101709;-84
2022/05/21 00:26:25;;;;;;;;;3.00;2.00;;;;;21.71;56.91;97960.69;4871876;28;108106;-84
2022/05/21 00:28:52;;;;;;;;;1.00;0.67;;;;;21.70;56.21;97938.97;4854215;28;101720;-84
2022/05/21 00:31:19;;;;;;;;;1.00;1.00;;;;;21.69;56.55;97949.16;4872899;28;101996;-83
2022/05/21 00:33:47;;;;;;;;;2.00;2.00;;;;;21.69;56.67;97942.84;4866026;28;104966;-84
2022/05/21 00:36:14;;;;;;;;;1.00;1.00;;;;;21.68;56.25;97944.75;4873494;28;103547;-84
2022/05/21 00:38:42;;;;;;;;;2.00;2.00;;;;;21.70;56.39;97941.72;4873227;28;102502;-83
2022/05/21 00:41:11;;;;;;;;;2.00;2.00;;;;;21.70;56.18;97941.72;4870595;28;101711;-83
2022/05/21 00:43:52;;;;;;;;;1.33;0.67;;;;;21.70;56.63;97969.25;4871877;28;101742;-83
2022/05/21 00:46:22;;;;;;;;;2.00;1.00;;;;;21.71;56.52;97957.09;4852897;28;103232;-83
2022/05/21 00:48:52;;;;;;;;;1.67;1.67;;;;;21.71;56.37;97968.13;4868391;28;101795;-83
2022/05/21 00:51:21;;;;;;;;;0.67;0.67;;;;;21.69;56.43;97962.91;4868916;28;101686;-83
2022/05/21 00:53:50;;;;;;;;;1.00;1.00;;;;;21.71;56.38;97970.88;4851850;28;101882;-84
2022/05/21 00:56:17;;;;;;;;;1.00;1.00;;;;;21.70;56.08;97963.75;4872392;28;103449;-83
2022/05/21 01:01:32;;;;;;;;;1.00;1.00;;;;;21.69;56.48;97973.09;4860061;28;102201;-83
2022/05/21 01:03:59;;;;;;;;;1.33;1.00;;;;;21.68;56.52;97963.19;4848290;28;101963;-81
2022/05/21 01:06:27;;;;;;;;;2.00;1.00;;;;;21.67;56.11;97954.13;4832394;28;104173;-83
2022/05/21 01:08:54;;;;;;;;;1.67;1.33;;;;;21.69;56.11;97959.34;4835693;28;101890;-84
2022/05/21 01:11:21;;;;;;;;;2.00;2.00;;;;;21.68;56.27;97961.25;4805632;28;101784;-83
2022/05/21 01:13:49;;;;;;;;;1.00;1.00;;;;;21.68;56.36;97961.25;4848344;28;101867;-83
2022/05/21 01:16:17;;;;;;;;;2.00;1.67;;;;;21.69;56.37;97978.59;4860023;28;103414;-84
2022/05/21 01:18:44;;;;;;;;;1.67;0.67;;;;;21.68;56.44;97982.47;4860767;28;102294;-84
2022/05/21 01:21:11;;;;;;;;;0.67;0.67;;;;;21.70;56.13;97991.25;4853533;28;101736;-84
2022/05/21 01:23:39;;;;;;;;;0.00;0.00;;;;;21.70;56.01;98002.28;4872485;28;102297;-84
2022/05/21 01:26:15;;;;;;;;;1.00;1.00;;;;;21.69;56.20;97997.88;4866544;28;103585;-83
2022/05/21 01:28:43;;;;;;;;;1.33;1.33;;;;;21.68;56.48;97988.78;4851786;28;101751;-84
2022/05/21 01:31:10;;;;;;;;;1.00;1.00;;;;;21.67;55.97;97992.63;4851568;28;110319;-84
2022/05/21 01:33:40;;;;;;;;;1.67;1.00;;;;;21.66;56.51;97990.16;4868348;28;101735;-83
2022/05/21 01:36:07;;;;;;;;;1.33;1.33;;;;;21.67;56.00;97998.16;4863045;28;103577;-84
2022/05/21 01:38:36;;;;;;;;;1.33;1.00;;;;;21.67;56.19;97994.56;4849996;28;104079;-82
2022/05/21 01:41:05;;;;;;;;;2.67;2.00;;;;;21.69;56.01;97995.13;4872724;28;102087;-84
2022/05/21 01:46:18;;;;;;;;;1.67;1.67;;;;;21.67;56.44;97989.06;4856966;28;108208;-84
2022/05/21 01:48:45;;;;;;;;;2.00;2.00;;;;;21.67;56.47;97980.81;4873548;28;102122;-84
2022/05/21 01:51:13;;;;;;;;;0.67;0.67;;;;;21.66;55.97;97973.66;4859643;28;101716;-83
2022/05/21 01:54:03;;;;;;;;;1.00;1.00;;;;;21.64;55.95;97975.88;4861612;28;102676;-84
2022/05/21 01:56:54;;;;;;;;;1.00;1.00;;;;;21.66;55.88;97987.41;4861726;28;106544;-84
2022/05/21 01:59:45;;;;;;;;;1.00;0.67;;;;;21.63;56.27;97986.06;4859777;28;103905;-84
2022/05/21 02:02:12;;;;;;;;;0.67;0.67;;;;;21.64;56.05;97982.22;4851560;28;102189;-84
2022/05/21 02:04:39;;;;;;;;;1.67;1.00;;;;;21.63;56.24;97980.56;4870360;28;101839;-84
2022/05/21 02:07:06;;;;;;;;;1.67;1.00;;;;;21.63;56.32;97974.25;4870120;28;103705;-84
2022/05/21 02:09:34;;;;;;;;;1.67;1.00;;;;;21.64;56.45;97984.16;4858199;28;102058;-84
2022/05/21 02:12:01;;;;;;;;;1.33;1.00;;;;;21.63;56.10;97979.75;4864412;28;102001;-84
2022/05/21 02:14:28;;;;;;;;;2.00;2.00;;;;;21.63;55.97;97980.56;4857398;28;102224;-84
2022/05/21 02:16:55;;;;;;;;;1.33;1.33;;;;;21.64;56.35;97978.63;4871116;28;103389;-84
2022/05/21 02:19:22;;;;;;;;;0.67;0.67;;;;;21.62;56.06;97978.91;4874363;28;102076;-84
2022/05/21 02:21:49;;;;;;;;;1.67;1.67;;;;;21.63;55.99;97994.31;4869379;28;102048;-84
2022/05/21 02:24:16;;;;;;;;;1.00;1.00;;;;;21.62;55.97;97984.41;4874849;28;101888;-83
2022/05/21 02:26:43;;;;;;;;;1.00;1.00;;;;;21.62;56.33;97995.44;4874745;28;103426;-84
2022/05/21 02:29:10;;;;;;;;;2.00;0.67;;;;;21.63;56.23;97993.50;4867094;28;101829;-84
2022/05/21 02:31:37;;;;;;;;;1.00;1.00;;;;;21.63;56.19;97990.75;4872983;28;101869;-83
2022/05/21 02:34:04;;;;;;;;;1.67;1.67;;;;;21.61;56.34;97982.81;4865336;28;101668;-84
2022/05/21 02:39:28;;;;;;;;;0.67;0.67;;;;;21.62;55.92;97983.59;4858724;28;101955;-83
2022/05/21 02:41:59;;;;;;;;;0.00;0.00;;;;;21.62;55.75;97978.09;4871298;28;102692;-84
2022/05/21 02:44:27;;;;;;;;;1.00;1.00;;;;;21.62;56.19;97980.84;4877759;28;102188;-84
2022/05/21 02:46:55;;;;;;;;;1.00;1.00;;;;;21.63;55.94;97979.75;4868222;28;103411;-84
2022/05/21 02:49:22;;;;;;;;;1.67;1.67;;;;;21.63;55.74;97974.25;4855149;28;102066;-84
2022/05/21 02:51:49;;;;;;;;;0.33;0.33;;;;;21.61;55.77;97980.06;4864754;28;101608;-84
2022/05/21 02:54:18;;;;;;;;;1.00;1.00;;;;;21.61;56.28;97977.31;4870685;28;102219;-84
2022/05/21 02:56:49;;;;;;;;;0.33;0.33;;;;;21.61;56.04;97976.47;4849492;28;103479;-83
2022/05/21 02:59:16;;;;;;;;;1.00;1.00;;;;;21.61;55.84;97977.31;4847648;28;109755;-84
2022/05/21 03:01:43;;;;;;;;;1.00;1.00;;;;;21.60;56.04;97974.81;4872701;28;101849;-84
2022/05/21 03:04:11;;;;;;;;;0.67;0.67;;;;;21.60;55.67;97972.91;4865525;28;102047;-84
2022/05/21 03:06:38;;;;;;;;;1.33;1.33;;;;;21.60;55.76;97974.81;4873929;28;103610;-83
2022/05/21 03:11:51;;;;;;;;;1.00;1.00;;;;;21.62;55.74;97969.84;4848315;28;101991;-84
2022/05/21 03:14:18;;;;;;;;;0.67;0.67;;;;;21.61;55.65;97965.47;4870175;28;101878;-84
2022/05/21 03:16:45;;;;;;;;;1.00;1.00;;;;;21.61;55.79;97959.97;4865773;28;103604;-84
2022/05/21 03:19:13;;;;;;;;;1.00;1.00;;;;;21.60;55.49;97956.38;4864462;28;101875;-84
2022/05/21 03:21:40;;;;;;;;;1.00;1.00;;;;;21.62;55.91;97961.59;4864533;28;101915;-83
2022/05/21 03:24:08;;;;;;;;;0.67;0.67;;;;;21.60;55.82;97958.31;4868103;28;101857;-84
2022/05/21 03:26:35;;;;;;;;;1.00;1.00;;;;;21.61;55.59;97965.47;4858165;28;108151;-84
2022/05/21 03:29:02;;;;;;;;;1.00;1.00;;;;;21.61;55.81;97965.47;4860672;28;101766;-84
2022/05/21 03:31:29;;;;;;;;;1.00;1.00;;;;;21.60;55.90;97963.81;4860397;28;102810;-84
2022/05/21 03:33:56;;;;;;;;;1.00;1.00;;;;;21.61;55.55;97968.22;4860083;28;101849;-84
2022/05/21 03:36:24;;;;;;;;;0.67;0.67;;;;;21.60;55.82;97981.16;4862063;28;104008;-84
2022/05/21 03:38:51;;;;;;;;;0.00;0.00;;;;;21.60;55.85;97974.81;4867164;28;102173;-84
2022/05/21 03:41:19;;;;;;;;;1.67;0.67;;;;;21.60;55.80;97986.66;4860584;28;101780;-84
2022/05/21 03:43:46;;;;;;;;;0.33;0.33;;;;;21.61;55.51;97981.97;4872891;28;101982;-84
2022/05/21 03:46:13;;;;;;;;;1.00;1.00;;;;;21.61;55.94;97981.97;4873099;28;103454;-83
2022/05/21 03:48:40;;;;;;;;;2.00;2.00;;;;;21.60;55.29;97981.16;4868504;28;102280;-83
2022/05/21 03:51:07;;;;;;;;;1.00;1.00;;;;;21.59;55.80;97974.00;4870343;28;102340;-84
2022/05/21 03:53:35;;;;;;;;;1.00;1.00;;;;;21.60;55.43;97975.66;4853828;28;101821;-83
2022/05/21 03:56:02;;;;;;;;;0.67;0.67;;;;;21.61;55.37;97976.47;4867551;28;103377;-84
2022/05/21 03:58:30;;;;;;;;;0.33;0.33;;;;;21.61;55.78;97981.97;4861496;28;103821;-84
2022/05/21 04:00:57;;;;;;;;;1.00;1.00;;;;;21.60;55.66;97975.66;4830614;28;102206;-84
2022/05/21 04:03:24;;;;;;;;;1.00;1.00;;;;;21.58;55.70;97977.84;4854579;28;101818;-83
2022/05/21 04:05:55;;;;;;;;;0.00;0.00;;;;;21.60;55.68;97988.59;4861559;28;103506;-83
2022/05/21 04:08:22;;;;;;;;;0.00;0.00;;;;;21.60;55.40;97983.06;4850458;28;101803;-83
2022/05/21 04:10:49;;;;;;;;;1.00;1.00;;;;;21.59;55.76;97986.94;4836199;28;101959;-84
2022/05/21 04:13:16;;;;;;;;;0.33;0.33;;;;;21.60;55.60;97996.84;4846149;28;102988;-83
2022/05/21 04:15:44;;;;;;;;;0.00;0.00;;;;;21.60;55.62;98002.34;4864651;28;103411;-83
2022/05/21 04:18:12;;;;;;;;;1.67;1.67;;;;;21.61;55.54;98004.00;4866286;28;101889;-83
2022/05/21 04:20:39;;;;;;;;;0.67;0.67;;;;;21.60;55.32;98011.41;4868605;28;101826;-83
2022/05/21 04:23:06;;;;;;;;;0.33;0.33;;;;;21.60;55.73;98003.16;4870438;28;101879;-84
2022/05/21 04:25:33;;;;;;;;;1.00;1.00;;;;;21.61;55.67;98004.00;4862059;28;103398;-83
2022/05/21 04:28:00;;;;;;;;;0.00;0.00;;;;;21.60;55.32;98016.91;4870693;28;103740;-83
2022/05/21 04:30:28;;;;;;;;;0.67;0.67;;;;;21.61;55.20;98012.25;4869272;28;102456;-84
2022/05/21 04:32:56;;;;;;;;;1.00;1.00;;;;;21.60;55.31;98013.34;4839164;28;102892;-84
2022/05/21 04:35:24;;;;;;;;;0.67;0.67;;;;;21.59;55.48;98018.03;4844785;28;103423;-84
2022/05/21 04:37:51;;;;;;;;;1.00;0.67;;;;;21.60;55.18;98016.09;4830099;28;101907;-83
2022/05/21 04:40:21;;;;;;;;;0.33;0.33;;;;;21.60;55.48;98018.84;4861621;28;101930;-83
2022/05/21 04:42:48;;;;;;;;;0.00;0.00;;;;;21.60;54.95;98030.69;4851301;28;101876;-83
2022/05/21 04:45:15;;;;;;;;;0.67;0.67;;;;;21.61;55.47;98028.75;4846319;28;108140;-83
2022/05/21 04:47:43;;;;;;;;;0.00;0.00;;;;;21.60;55.13;98030.69;4865493;28;102139;-83
2022/05/21 04:50:10;;;;;;;;;0.67;0.67;;;;;21.62;54.91;98038.63;4856672;28;102050;-84
2022/05/21 04:52:37;;;;;;;;;0.00;0.00;;;;;21.61;55.08;98048.00;4858561;28;101754;-84
2022/05/21 04:55:05;;;;;;;;;1.00;0.00;;;;;21.62;55.40;98044.13;4860404;28;103507;-84
2022/05/21 04:57:32;;;;;;;;;1.00;1.00;;;;;21.61;54.90;98039.75;4850325;28;101748;-84
2022/05/21 05:00:00;;;;;;;;;0.00;0.00;;;;;21.61;55.09;98053.50;4863296;28;102050;-84
2022/05/21 05:02:27;;;;;;;;;1.00;1.00;;;;;21.61;55.01;98064.53;4862752;28;102201;-84
2022/05/21 05:04:54;;;;;;;;;1.00;1.00;;;;;21.61;55.05;98068.09;4843686;28;103374;-84
2022/05/21 05:07:23;;;;;;;;;1.67;0.67;;;;;21.61;54.99;98059.03;4860364;28;104158;-84
2022/05/21 05:09:51;;;;;;;;;1.00;0.33;;;;;21.60;54.96;98076.63;4865317;28;102228;-84
2022/05/21 05:12:18;;;;;;;;;0.00;0.00;;;;;21.60;54.89;98079.38;4866633;28;101801;-84
2022/05/21 05:14:45;;;;;;;;;0.33;0.33;;;;;21.60;55.17;98073.88;4863494;28;103713;-84
2022/05/21 05:17:13;;;;;;;;;1.00;1.00;;;;;21.61;55.24;98081.03;4861428;28;102022;-83
2022/05/21 05:19:40;;;;;;;;;1.00;1.00;;;;;21.61;55.47;98078.28;4871623;28;102140;-84
2022/05/21 05:22:10;;;;;;;;;0.67;0.67;;;;;21.61;55.09;98076.34;4853877;28;101806;-84
2022/05/21 05:24:38;;;;;;;;;1.00;1.00;;;;;21.60;54.90;98079.38;4874795;28;107394;-84
2022/05/21 05:27:05;;;;;;;;;1.00;1.00;;;;;21.60;54.81;98071.94;4867177;28;101992;-84
2022/05/21 05:29:32;;;;;;;;;0.67;0.67;;;;;21.60;54.90;98074.69;4865726;28;101636;-84
2022/05/21 05:31:59;;;;;;;;;1.00;1.00;;;;;21.61;54.66;98070.03;4851716;28;102624;-84
2022/05/21 05:34:27;;;;;;;;;0.67;0.67;;;;;21.61;55.09;98064.53;4868078;28;103646;-84
2022/05/21 05:36:54;;;;;;;;;0.33;0.33;;;;;21.60;54.64;98069.19;4861629;28;101999;-84
2022/05/21 05:39:21;;;;;;;;;1.33;0.67;;;;;21.59;55.14;98055.72;4869667;28;102071;-84
2022/05/21 05:41:49;;;;;;;;;0.67;0.67;;;;;21.60;54.84;98054.63;4867030;28;101843;-84
2022/05/21 05:44:16;;;;;;;;;1.00;1.00;;;;;21.60;54.55;98071.94;4856380;28;103359;-84
2022/05/21 05:46:44;;;;;;;;;1.00;1.00;;;;;21.62;54.64;98074.41;4877853;28;101763;-83
2022/05/21 05:49:11;;;;;;;;;0.67;0.67;;;;;21.61;54.66;98068.09;4878252;28;101820;-84
2022/05/21 05:51:38;;;;;;;;;1.00;1.00;;;;;21.62;54.46;98075.22;4880532;28;102101;-84
2022/05/21 05:54:05;;;;;;;;;1.00;1.00;;;;;21.62;54.52;98072.47;4867332;28;103410;-84
2022/05/21 05:56:33;;;;;;;;;0.33;0.00;;;;;21.63;54.59;98085.13;4868033;28;101710;-84
2022/05/21 06:01:46;;;;;;;;;1.00;1.00;;;;;21.64;54.33;98074.94;4846577;28;102006;-83
2022/05/21 06:04:13;;;;;;;;;0.67;0.67;;;;;21.64;54.52;98080.44;4875470;28;103305;-84
2022/05/21 06:06:40;;;;;;;;;0.00;0.00;;;;;21.64;54.66;98092.28;4870896;28;101904;-83
2022/05/21 06:09:07;;;;;;;;;1.00;1.00;;;;;21.64;54.41;98095.03;4859236;28;101640;-84
2022/05/21 06:11:38;;;;;;;;;0.67;0.67;;;;;21.63;54.58;98093.38;4870893;28;101777;-84
2022/05/21 06:14:05;;;;;;;;;0.00;0.00;;;;;21.65;54.41;98104.13;4870752;28;103818;-84
2022/05/21 06:16:33;;;;;;;;;0.00;0.00;;;;;21.64;54.72;98107.97;4873322;28;102199;-84
2022/05/21 06:19:00;;;;;;;;;0.67;0.67;;;;;21.62;54.30;98110.16;4871528;28;101777;-84
2022/05/21 06:21:27;;;;;;;;;1.33;0.67;;;;;21.65;54.07;98121.44;4875751;28;101833;-84
2022/05/21 06:23:54;;;;;;;;;0.00;0.00;;;;;;;;4871026;28;103392;-84
2022/05/21 06:26:21;;;;;;;;;0.33;0.33;;;;;;;;4871978;28;102050;-83
2022/05/21 06:28:50;;;;;;;;;1.00;1.00;;;;;21.67;54.45;98145.91;4870592;28;101872;-83
2022/05/21 06:31:17;;;;;;;;;0.33;0.33;;;;;21.68;54.32;98142.06;4874670;28;101805;-83
2022/05/21 06:33:44;;;;;;;;;0.67;0.00;;;;;21.67;54.05;98141.25;4875996;28;103336;-82
2022/05/21 06:36:14;;;;;;;;;0.00;0.00;;;;;21.69;54.29;98144.53;4878120;28;101987;-84
2022/05/21 06:38:41;;;;;;;;;0.00;0.00;;;;;21.70;54.37;98145.38;4867580;28;101787;-84
2022/05/21 06:41:09;;;;;;;;;0.00;0.00;;;;;21.69;54.05;98149.22;4866654;28;101890;-83
2022/05/21 06:43:36;;;;;;;;;0.67;0.67;;;;;21.67;54.33;98149.50;4851051;28;103120;-83
2022/05/21 06:46:04;;;;;;;;;0.67;0.67;;;;;21.69;54.25;98168.47;4866816;28;102043;-84
2022/05/21 06:48:31;;;;;;;;;0.00;0.00;;;;;21.68;53.86;98169.59;4856161;28;102167;-84
2022/05/21 06:50:59;;;;;;;;;0.00;0.00;;;;;21.70;53.92;98159.13;4869468;28;102104;-83
2022/05/21 06:53:27;;;;;;;;;0.67;0.67;;;;;21.71;53.69;98180.00;4867798;28;103612;-84
2022/05/21 06:55:54;;;;;;;;;1.00;0.00;;;;;21.72;53.55;98184.41;4867756;28;101655;-83
2022/05/21 06:58:21;;;;;;;;;0.00;0.00;;;;;21.72;54.21;98181.66;4874261;28;101822;-83
2022/05/21 07:00:48;;;;;;;;;0.67;0.67;;;;;21.73;54.21;98194.31;4875117;28;101822;-84
2022/05/21 07:03:16;;;;;;;;;0.00;0.00;;;;;21.72;53.15;98192.66;4869154;28;103562;-82
2022/05/21 07:08:30;;;;;;;;;0.00;0.00;;;;;21.73;53.31;98216.34;4871338;28;102183;-84
2022/05/21 07:10:57;;;;;;;;;1.00;1.00;;;;;21.74;53.38;98218.00;4875444;28;102297;-83
2022/05/21 07:13:24;;;;;;;;;0.33;0.33;;;;;21.73;53.74;98216.34;4864793;28;103376;-83
2022/05/21 07:15:53;;;;;;;;;0.00;0.00;;;;;21.74;53.37;98227.09;4871446;28;101848;-83
2022/05/21 07:18:21;;;;;;;;;1.00;0.67;;;;;21.74;53.94;98226.25;4854800;28;103225;-83
2022/05/21 07:20:48;;;;;;;;;0.00;0.00;;;;;21.75;53.64;98225.13;4870337;28;102110;-83
2022/05/21 07:23:15;;;;;;;;;0.00;0.00;;;;;21.76;53.35;98229.53;4875696;28;103395;-84
2022/05/21 07:25:42;;;;;;;;;0.67;0.67;;;;;21.76;53.35;98233.09;4868044;28;102016;-84
2022/05/21 07:28:09;;;;;;;;;0.67;0.67;;;;;21.77;53.06;98239.44;4857209;28;101905;-84
2022/05/21 07:30:37;;;;;;;;;0.00;0.00;;;;;21.78;53.42;98232.84;4870536;28;101751;-84
2022/05/21 07:33:04;;;;;;;;;1.00;1.00;;;;;21.77;53.32;98233.94;4868744;28;103955;-83
2022/05/21 07:35:34;;;;;;;;;1.00;1.00;;;;;21.78;52.77;98230.09;4858439;28;102089;-84
2022/05/21 07:38:01;;;;;;;;;1.00;1.00;;;;;21.77;53.14;98237.50;4871947;28;101828;-84
2022/05/21 07:40:28;;;;;;;;;1.00;1.00;;;;;21.78;53.50;98244.69;4872075;28;102159;-84
2022/05/21 07:43:16;;;;;;;;;0.00;0.00;;;;;21.78;52.91;98246.59;4871268;28;104088;-83
2022/05/21 07:45:43;;;;;;;;;0.00;0.00;;;;;21.79;52.92;98242.75;4869063;28;101800;-84
2022/05/21 07:48:12;;;;;;;;;0.00;0.00;;;;;21.78;52.90;98241.91;4854851;28;103607;-84
2022/05/21 07:50:44;;;;;;;;;0.00;0.00;;;;;21.80;53.08;98266.38;4856221;28;101745;-84
2022/05/21 07:53:14;;;;;;;;;0.00;0.00;;;;;21.80;52.87;98253.47;4872055;28;108150;-83
2022/05/21 07:55:43;;;;;;;;;1.00;0.00;;;;;21.81;52.71;98257.03;4876635;28;102114;-84
2022/05/21 07:58:10;;;;;;;;;1.00;1.00;;;;;21.81;52.38;98265.28;4871649;28;102060;-84
2022/05/21 08:00:38;;;;;;;;;1.00;1.00;;;;;21.82;52.99;98280.72;4876520;28;101746;-83
2022/05/21 08:03:08;;;;;;;;;2.00;0.00;;;;;21.81;53.43;98279.88;4848725;28;103486;-84
2022/05/21 08:05:36;;;;;;;;;0.67;0.67;;;;;21.81;52.75;98270.78;4869036;28;101877;-84
2022/05/21 08:08:03;;;;;;;;;0.67;0.67;;;;;21.81;52.81;98274.38;4868023;28;102088;-84
2022/05/21 08:10:30;;;;;;;;;0.00;0.00;;;;;21.82;52.62;98275.22;4874422;28;101876;-83
2022/05/21 08:12:58;;;;;;;;;0.00;0.00;;;;;21.82;52.98;98258.69;4872174;28;103402;-84
2022/05/21 08:15:25;;;;;;;;;1.00;1.00;;;;;21.83;53.13;98265.84;4866328;28;102091;-84
2022/05/21 08:17:52;;;;;;;;;1.00;1.00;;;;;21.84;53.02;98267.47;4863676;28;101968;-84
2022/05/21 08:20:19;;;;;;;;;0.00;0.00;;;;;21.84;52.87;98253.72;4871877;28;102149;-83
2022/05/21 08:28:18;;;;;;;;;1.00;1.00;;;;;21.86;52.67;98270.78;4870915;28;102021;-83
2022/05/21 08:30:46;;;;;;;;;0.67;0.67;;;;;21.86;53.04;98275.47;4871999;28;101864;-84
2022/05/21 08:33:13;;;;;;;;;1.00;1.00;;;;;21.85;53.17;98274.63;4878804;28;108492;-83
2022/05/21 08:35:40;;;;;;;;;0.67;0.67;;;;;21.87;52.84;98271.59;4854438;28;102193;-83
2022/05/21 08:38:08;;;;;;;;;0.33;0.33;;;;;21.87;52.63;98272.44;4874792;28;102106;-84
2022/05/21 08:40:45;;;;;;;;;1.33;1.33;;;;;21.87;52.73;98285.38;4873299;28;102058;-84
2022/05/21 08:43:29;;;;;;;;;0.67;0.67;;;;;21.88;52.85;98279.59;4866707;28;108154;-84
2022/05/21 08:46:07;;;;;;;;;0.33;0.33;;;;;21.87;52.52;98286.19;4864563;28;108042;-83
2022/05/21 08:48:36;;;;;;;;;1.00;1.00;;;;;21.86;52.68;98272.72;4868382;28;102185;-84
2022/05/21 08:51:08;;;;;;;;;0.67;0.67;;;;;21.88;52.45;98278.78;4866534;28;102194;-84
2022/05/21 08:53:36;;;;;;;;;0.00;0.00;;;;;21.88;52.84;98274.09;4860318;28;103352;-83
2022/05/21 08:56:05;;;;;;;;;1.00;1.00;;;;;21.89;52.51;98277.63;4871404;28;101690;-83
2022/05/21 08:58:50;;;;;;;;;0.67;0.67;;;;;21.90;52.37;98273.78;4843217;28;102005;-83
2022/05/21 09:01:21;;;;;;;;;0.67;0.33;;;;;21.90;52.46;98282.88;4839078;28;104156;-82
2022/05/21 09:03:50;;;;;;;;;0.00;0.00;;;;;21.90;52.57;98269.09;4860095;28;103390;-83
2022/05/21 09:06:17;;;;;;;;;1.00;1.00;;;;;21.92;52.44;98279.84;4881096;28;104257;-81
2022/05/21 09:08:56;;;;;;;;;0.00;0.00;;;;;21.91;52.71;98279.03;4873270;28;102008;-83
2022/05/21 09:11:29;;;;;;;;;1.00;1.00;;;;;21.91;52.40;98270.75;4870855;28;101928;-83
2022/05/21 09:14:17;;;;;;;;;0.00;0.00;;;;;21.92;52.48;98266.91;4867648;28;103369;-84
2022/05/21 09:16:56;;;;;;;;;0.00;0.00;;;;;21.91;52.57;98281.78;4866907;28;101672;-84
2022/05/21 09:19:35;;;;;;;;;0.00;0.00;;;;;21.91;52.37;98265.25;4866630;28;101966;-84
2022/05/21 09:22:07;;;;;;;;;1.00;1.00;;;;;21.93;52.27;98271.31;4854476;28;102280;-84
2022/05/21 09:24:56;;;;;;;;;0.00;0.00;;;;;21.93;52.39;98271.31;4860618;28;106786;-83
2022/05/21 09:27:43;;;;;;;;;0.33;0.00;;;;;21.94;52.36;98267.47;4865656;28;102441;-83
2022/05/21 09:30:27;;;;;;;;;0.00;0.00;;;;;21.95;52.29;98285.63;4859562;28;102070;-84
2022/05/21 09:32:56;;;;;;;;;0.00;0.00;;;;;21.95;52.40;98285.63;4873534;28;102117;-84
2022/05/21 09:35:33;;;;;;;;;0.00;0.00;;;;;21.96;52.08;98290.06;4848937;28;103709;-84
2022/05/21 09:38:14;;;;;;;;;0.00;0.00;;;;;21.95;52.12;98277.38;4870046;28;101761;-84
2022/05/21 09:40:41;;;;;;;;;0.00;0.00;;;;;21.96;52.26;98276.28;4862001;28;101765;-84
2022/05/21 09:46:21;;;;;;;;;1.67;0.00;;;;;21.97;52.02;98293.63;4866761;28;107900;-84
2022/05/21 09:48:49;;;;;;;;;1.00;1.00;;;;;21.98;52.04;98293.31;4867153;28;101970;-84
2022/05/21 09:51:30;;;;;;;;;1.00;1.00;;;;;21.98;52.21;98296.09;4865009;28;102073;-84
2022/05/21 09:53:57;;;;;;;;;0.33;0.33;;;;;21.99;51.98;98272.13;4871308;28;102654;-84
2022/05/21 09:56:30;;;;;;;;;0.67;0.67;;;;;21.99;51.89;98294.97;4852058;28;103432;-83
2022/05/21 09:59:15;;;;;;;;;0.67;0.67;;;;;22.01;51.81;98292.78;4880631;28;102029;-83
2022/05/21 10:01:57;;;;;;;;;0.00;0.00;;;;;22.01;51.73;98279.00;4835829;28;102018;-84
2022/05/21 10:04:28;;;;;;;;;0.00;0.00;;;;;22.03;52.09;98293.31;4869982;28;102431;-83
2022/05/21 10:07:06;;;;;;;;;0.00;0.00;;;;;22.04;51.93;98288.63;4854259;28;103392;-83
2022/05/21 10:12:32;;;;;;;;;0.00;0.00;;;;;22.03;51.68;98282.28;4854919;28;102055;-84
2022/05/21 10:15:15;;;;;;;;;0.67;0.67;;;;;22.04;52.00;98278.44;4859298;28;102308;-84
2022/05/21 10:17:45;;;;;;;;;0.00;0.00;;;;;22.04;52.09;98283.94;4855493;28;103440;-83
2022/05/21 10:20:21;;;;;;;;;1.00;1.00;;;;;22.02;51.88;98275.13;4876284;28;101781;-83
2022/05/21 10:23:39;;;;;;;;;0.00;0.00;;;;;22.05;51.85;98296.63;4835241;28;101766;-82
2022/05/21 10:26:30;;;;;;;;;0.00;0.00;;;;;22.07;52.10;98299.06;4835182;28;101939;-84
2022/05/21 10:29:28;;;;;;;;;0.67;0.67;;;;;22.07;51.48;98285.28;4867422;28;108015;-84
2022/05/21 10:32:01;;;;;;;;;0.00;0.00;;;;;22.08;51.71;98284.19;4871541;28;101964;-83
2022/05/21 10:34:52;;;;;;;;;0.33;0.33;;;;;22.07;51.72;98280.63;4870491;28;102171;-83
2022/05/21 10:37:37;;;;;;;;;0.00;0.00;;;;;22.08;51.86;98282.28;4866423;28;106970;-84
2022/05/21 10:40:26;;;;;;;;;0.00;0.00;;;;;22.08;51.64;98279.53;4865346;28;108312;-84
2022/05/21 10:43:15;;;;;;;;;0.00;0.00;;;;;22.10;51.68;98287.50;4859312;28;101815;-83
2022/05/21 10:46:07;;;;;;;;;0.00;0.00;;;;;22.10;51.26;98277.31;4864198;28;101699;-84
2022/05/21 10:48:52;;;;;;;;;0.00;0.00;;;;;22.10;51.60;98293.84;4867722;28;101799;-83
2022/05/21 10:51:30;;;;;;;;;0.00;0.00;;;;;22.11;51.64;98297.41;4864901;28;108356;-84
2022/05/21 10:54:16;;;;;;;;;0.00;0.00;;;;;22.11;51.34;98281.69;4873597;28;101913;-84
2022/05/21 10:57:14;;;;;;;;;0.00;0.00;;;;;22.12;51.26;98293.53;4864797;28;102340;-84
2022/05/21 10:59:56;;;;;;;;;0.00;0.00;;;;;22.13;51.41;98289.69;4867284;28;102975;-83
2022/05/21 11:03:05;;;;;;;;;0.00;0.00;;;;;22.13;51.42;98293.25;4856628;28;108147;-83
2022/05/21 11:05:52;;;;;;;;;0.33;0.33;;;;;22.15;51.59;98293.00;4842816;28;102811;-83
2022/05/21 11:08:29;;;;;;;;;0.00;0.00;;;;;22.13;51.27;98298.78;4866995;28;103060;-84
2022/05/21 11:11:21;;;;;;;;;0.00;0.00;;;;;22.13;51.15;98296.03;4836607;28;102018;-84
2022/05/21 11:14:05;;;;;;;;;0.00;0.00;;;;;22.14;51.16;98305.94;4869331;28;108004;-84
2022/05/21 11:16:58;;;;;;;;;0.67;0.67;;;;;22.15;51.30;98304.00;4837903;28;102118;-84
2022/05/21 11:19:34;;;;;;;;;0.00;0.00;;;;;22.16;51.29;98297.38;4840647;28;109438;-83
2022/05/21 11:22:05;;;;;;;;;0.00;0.00;;;;;22.15;51.56;98296.53;4855944;28;102106;-84
2022/05/21 11:24:53;;;;;;;;;0.67;0.67;;;;;22.15;51.07;98293.78;4868173;28;103388;-84
2022/05/21 11:27:27;;;;;;;;;0.00;0.00;;;;;22.16;51.03;98298.19;4836430;28;105091;-84
2022/05/21 11:30:19;;;;;;;;;0.00;0.00;;;;;22.18;51.40;98289.66;4850726;28;101691;-83
2022/05/21 11:38:45;;;;;;;;;0.00;0.00;;;;;22.20;51.05;98304.78;4858902;28;103388;-84
2022/05/21 11:41:27;;;;;;;;;0.00;0.00;;;;;22.21;50.97;98294.59;4856534;28;101703;-84
2022/05/21 11:46:56;;;;;;;;;0.00;0.00;;;;;22.20;51.17;98285.50;4850414;28;107940;-83
2022/05/21 11:49:29;;;;;;;;;1.00;1.00;;;;;22.21;50.98;98292.66;4869055;28;102022;-83
2022/05/21 11:51:59;;;;;;;;;0.00;0.00;;;;;22.23;51.11;98300.66;4872777;28;101825;-83
2022/05/21 11:55:11;;;;;;;;;0.00;0.00;;;;;22.23;51.17;98298.72;4852822;28;101857;-83
2022/05/21 11:57:41;;;;;;;;;1.67;0.67;;;;;22.23;51.13;98304.22;4841790;28;107791;-84
2022/05/21 12:00:09;;;;;;;;;0.00;0.00;;;;;22.25;50.87;98313.03;4850373;28;102021;-83
2022/05/21 12:02:40;;;;;;;;;0.00;0.00;;;;;22.26;50.87;98302.84;4872437;28;102027;-83
2022/05/21 12:05:08;;;;;;;;;0.00;0.00;;;;;22.28;51.11;98316.34;4870654;28;101687;-83
2022/05/21 12:07:43;;;;;;;;;0.00;0.00;;;;;22.30;50.84;98311.34;4846817;28;107191;-83
2022/05/21 12:10:16;;;;;;;;;0.00;0.00;;;;;22.30;50.89;98308.59;4863794;28;101926;-83
2022/05/21 12:13:28;;;;;;;;;0.00;0.00;;;;;22.32;50.98;98311.91;4873155;28;101903;-84
2022/05/21 12:15:55;;;;;;;;;0.00;0.00;;;;;22.31;50.99;98311.06;4839066;28;101770;-83
2022/05/21 12:18:26;;;;;;;;;0.00;0.00;;;;;22.33;51.03;98308.03;4872013;28;103623;-83
2022/05/21 12:20:53;;;;;;;;;0.00;0.00;;;;;22.34;50.98;98317.94;4867973;28;102151;-83
2022/05/21 12:23:32;;;;;;;;;0.00;0.00;;;;;22.34;50.98;98309.66;4843955;28;101929;-84