Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:38;;;;;;;;;;;23.00;59.50;;;;;;494382;240;1038;-44
2021/08/25 00:02:39;;;;;;;;;;;23.10;59.50;;;;;;494015;240;1246;-44
2021/08/25 00:04:41;;;;;;;;;;;23.10;59.50;;;;;;494063;240;2171;-43
2021/08/25 00:06:42;;;;;;;;;;;23.10;59.60;;;;;;493998;240;1244;-44
2021/08/25 00:08:43;;;;;;;;;;;23.10;59.50;;;;;;494500;240;1071;-44
2021/08/25 00:10:45;;;;;;;;;;;23.10;59.50;;;;;;494050;240;1165;-44
2021/08/25 00:12:46;;;;;;;;;;;23.10;59.50;;;;;;494414;240;1236;-43
2021/08/25 00:14:47;;;;;;;;;;;23.10;59.50;;;;;;494500;240;1007;-43
2021/08/25 00:16:49;;;;;;;;;;;23.10;59.50;;;;;;493964;240;1238;-43
2021/08/25 00:18:50;;;;;;;;;;;23.10;59.50;;;;;;493993;240;1246;-43
2021/08/25 00:20:51;;;;;;;;;;;23.10;59.40;;;;;;494447;240;1144;-43
2021/08/25 00:22:52;;;;;;;;;;;23.10;59.50;;;;;;494423;240;1354;-43
2021/08/25 00:24:54;;;;;;;;;;;23.10;59.50;;;;;;494098;240;2191;-43
2021/08/25 00:26:55;;;;;;;;;;;23.10;59.50;;;;;;494162;240;1197;-43
2021/08/25 00:28:57;;;;;;;;;;;23.10;59.40;;;;;;494568;240;1111;-44
2021/08/25 00:30:58;;;;;;;;;;;23.20;59.50;;;;;;494507;240;1118;-43
2021/08/25 00:32:59;;;;;;;;;;;23.10;59.40;;;;;;494546;240;1063;-43
2021/08/25 00:35:01;;;;;;;;;;;23.20;59.40;;;;;;494273;240;1084;-43
2021/08/25 00:37:02;;;;;;;;;;;23.10;59.40;;;;;;494088;240;1257;-43
2021/08/25 00:39:03;;;;;;;;;;;23.10;59.40;;;;;;494201;240;1050;-44
2021/08/25 00:41:05;;;;;;;;;;;23.10;59.40;;;;;;494098;240;1235;-44
2021/08/25 00:43:06;;;;;;;;;;;23.20;59.40;;;;;;494311;240;1179;-43
2021/08/25 00:45:07;;;;;;;;;;;23.20;59.40;;;;;;494078;240;2187;-44
2021/08/25 00:47:09;;;;;;;;;;;23.20;59.40;;;;;;494153;240;1269;-44
2021/08/25 00:49:10;;;;;;;;;;;23.20;59.40;;;;;;494542;240;1067;-44
2021/08/25 00:51:12;;;;;;;;;;;23.20;59.40;;;;;;494466;240;1166;-43
2021/08/25 00:53:13;;;;;;;;;;;23.20;59.50;;;;;;494092;240;1225;-43
2021/08/25 00:55:14;;;;;;;;;;;23.20;59.40;;;;;;494556;240;1053;-44
2021/08/25 00:57:16;;;;;;;;;;;23.20;59.40;;;;;;493947;240;1175;-44
2021/08/25 00:59:17;;;;;;;;;;;23.20;59.40;;;;;;494532;240;966;-43
2021/08/25 01:01:18;;;;;;;;;;;23.20;59.40;;;;;;494483;240;1213;-44
2021/08/25 01:03:20;;;;;;;;;;;23.20;59.40;;;;;;494074;240;1018;-44
2021/08/25 01:05:21;;;;;;;;;;;23.20;59.40;;;;;;494246;240;2109;-44
2021/08/25 01:07:23;;;;;;;;;;;23.20;59.40;;;;;;494217;240;1139;-43
2021/08/25 01:09:24;;;;;;;;;;;23.30;59.40;;;;;;494501;240;1188;-44
2021/08/25 01:11:26;;;;;;;;;;;23.30;59.40;;;;;;494345;237;1309;-44
2021/08/25 01:13:27;;;;;;;;;;;23.30;59.40;;;;;;494123;240;1103;-43
2021/08/25 01:15:28;;;;;;;;;;;23.30;59.40;;;;;;494255;240;1074;-44
2021/08/25 01:17:30;;;;;;;;;;;23.30;59.40;;;;;;494531;240;1345;-44
2021/08/25 01:19:31;;;;;;;;;;;23.30;59.40;;;;;;494299;240;1118;-43
2021/08/25 01:21:32;;;;;;;;;;;23.30;59.40;;;;;;494227;240;1400;-44
2021/08/25 01:23:33;;;;;;;;;;;23.30;59.40;;;;;;494090;240;2132;-43
2021/08/25 01:25:35;;;;;;;;;;;23.30;59.30;;;;;;494099;240;1082;-43
2021/08/25 01:27:36;;;;;;;;;;;23.30;59.30;;;;;;494050;240;1211;-44
2021/08/25 01:29:37;;;;;;;;;;;23.30;59.40;;;;;;494533;240;1082;-44
2021/08/25 01:31:39;;;;;;;;;;;23.30;59.30;;;;;;494419;240;1165;-44
2021/08/25 01:33:40;;;;;;;;;;;23.30;59.30;;;;;;494100;240;1082;-44
2021/08/25 01:35:41;;;;;;;;;;;23.30;59.40;;;;;;494326;240;1200;-43
2021/08/25 01:37:43;;;;;;;;;;;23.40;59.40;;;;;;494140;240;1221;-44
2021/08/25 01:39:44;;;;;;;;;;;23.30;59.30;;;;;;494541;240;1108;-43
2021/08/25 01:41:45;;;;;;;;;;;23.30;60.50;;;;;;494019;240;1333;-43
2021/08/25 01:43:47;;;;;;;;;;;23.20;60.90;;;;;;494537;240;2139;-43
2021/08/25 01:45:48;;;;;;;;;;;23.10;61.10;;;;;;494356;240;1066;-44
2021/08/25 01:47:49;;;;;;;;;;;22.90;61.60;;;;;;494444;240;1189;-43
2021/08/25 01:49:51;;;;;;;;;;;22.80;62.20;;;;;;494509;240;1065;-43
2021/08/25 01:51:57;;;;;;;;;;;22.60;62.60;;;;;;494475;240;1385;-43
2021/08/25 01:53:53;;;;;;;;;;;22.30;63.20;;;;;;493709;241;1364;-44
2021/08/25 01:55:55;;;;;;;;;;;22.20;63.60;;;;;;494569;240;1259;-43
2021/08/25 01:57:56;;;;;;;;;;;22.10;63.90;;;;;;494165;240;1212;-43
2021/08/25 01:59:57;;;;;;;;;;;22.00;64.10;;;;;;494578;240;1057;-43
2021/08/25 02:01:58;;;;;;;;;;;21.90;64.20;;;;;;494125;240;1326;-43
2021/08/25 02:04:01;;;;;;;;;;;21.90;64.40;;;;;;494177;240;2187;-43
2021/08/25 02:06:01;;;;;;;;;;;21.80;64.30;;;;;;494282;241;2252;-43
2021/08/25 02:08:02;;;;;;;;;;;21.80;64.30;;;;;;494537;240;1067;-43
2021/08/25 02:10:04;;;;;;;;;;;21.80;64.50;;;;;;494052;240;1071;-43
2021/08/25 02:12:05;;;;;;;;;;;21.70;64.50;;;;;;494174;240;1355;-43
2021/08/25 02:14:06;;;;;;;;;;;21.70;64.50;;;;;;494089;240;1038;-43
2021/08/25 02:16:08;;;;;;;;;;;21.60;64.60;;;;;;494414;240;1227;-43
2021/08/25 02:18:09;;;;;;;;;;;21.60;64.70;;;;;;494510;240;1129;-43
2021/08/25 02:20:10;;;;;;;;;;;21.50;64.60;;;;;;494136;240;1233;-43
2021/08/25 02:22:12;;;;;;;;;;;21.50;64.90;;;;;;494056;240;1422;-43
2021/08/25 02:24:13;;;;;;;;;;;21.40;64.80;;;;;;494117;240;2152;-43
2021/08/25 02:26:16;;;;;;;;;;;21.40;65.00;;;;;;494270;240;1100;-43
2021/08/25 02:28:18;;;;;;;;;;;21.30;65.10;;;;;;494179;240;1235;-43
2021/08/25 02:30:19;;;;;;;;;;;21.30;65.10;;;;;;494485;240;1067;-43
2021/08/25 02:32:20;;;;;;;;;;;21.30;65.10;;;;;;493943;240;1718;-43
2021/08/25 02:34:22;;;;;;;;;;;21.30;65.10;;;;;;494534;240;1063;-43
2021/08/25 02:36:23;;;;;;;;;;;21.20;65.20;;;;;;494276;240;1092;-43
2021/08/25 02:38:24;;;;;;;;;;;21.20;65.30;;;;;;494073;240;1210;-43
2021/08/25 02:40:25;;;;;;;;;;;21.20;65.30;;;;;;494103;240;1194;-43
2021/08/25 02:42:27;;;;;;;;;;;21.20;65.40;;;;;;494116;237;1343;-43
2021/08/25 02:44:29;;;;;;;;;;;21.10;65.30;;;;;;494086;240;2186;-43
2021/08/25 02:46:30;;;;;;;;;;;21.20;65.20;;;;;;494558;240;1042;-43
2021/08/25 02:48:31;;;;;;;;;;;21.10;65.30;;;;;;494314;240;1215;-43
2021/08/25 02:50:32;;;;;;;;;;;21.10;65.40;;;;;;494479;240;1023;-43
2021/08/25 02:52:34;;;;;;;;;;;21.10;65.50;;;;;;494017;240;1371;-43
2021/08/25 02:54:35;;;;;;;;;;;21.10;65.50;;;;;;494114;240;1068;-43
2021/08/25 02:56:36;;;;;;;;;;;21.00;65.50;;;;;;494351;240;1221;-43
2021/08/25 02:58:38;;;;;;;;;;;21.00;65.60;;;;;;494212;240;1263;-43
2021/08/25 03:00:39;;;;;;;;;;;20.90;65.70;;;;;;494535;240;1206;-43
2021/08/25 03:02:40;;;;;;;;;;;21.00;65.70;;;;;;494002;240;1188;-43
2021/08/25 03:04:42;;;;;;;;;;;20.90;65.60;;;;;;494095;240;2159;-43
2021/08/25 03:06:43;;;;;;;;;;;20.90;65.50;;;;;;494058;240;1472;-43
2021/08/25 03:08:44;;;;;;;;;;;20.90;65.50;;;;;;494531;240;1164;-43
2021/08/25 03:10:46;;;;;;;;;;;20.90;65.60;;;;;;494488;240;1127;-43
2021/08/25 03:12:47;;;;;;;;;;;20.90;65.60;;;;;;493956;240;1185;-43
2021/08/25 03:14:48;;;;;;;;;;;20.90;65.60;;;;;;494294;240;1078;-43
2021/08/25 03:16:50;;;;;;;;;;;20.90;65.50;;;;;;494020;240;1190;-43
2021/08/25 03:18:51;;;;;;;;;;;20.90;65.50;;;;;;494076;240;1043;-43
2021/08/25 03:20:52;;;;;;;;;;;20.80;65.60;;;;;;494198;240;1263;-43
2021/08/25 03:22:53;;;;;;;;;;;20.90;65.70;;;;;;494528;240;1231;-43
2021/08/25 03:24:55;;;;;;;;;;;20.80;65.70;;;;;;494555;240;2202;-43
2021/08/25 03:26:56;;;;;;;;;;;20.90;65.70;;;;;;494498;240;1252;-43
2021/08/25 03:28:57;;;;;;;;;;;20.80;65.70;;;;;;494229;240;1212;-43
2021/08/25 03:30:59;;;;;;;;;;;20.80;65.60;;;;;;494054;240;1075;-43
2021/08/25 03:33:00;;;;;;;;;;;20.80;65.70;;;;;;494028;240;1247;-43
2021/08/25 03:35:01;;;;;;;;;;;20.80;65.70;;;;;;494576;240;1040;-43
2021/08/25 03:37:03;;;;;;;;;;;20.80;65.80;;;;;;494536;240;1026;-43
2021/08/25 03:39:05;;;;;;;;;;;20.70;65.80;;;;;;494085;240;1041;-43
2021/08/25 03:41:06;;;;;;;;;;;20.70;65.70;;;;;;494245;240;1196;-43
2021/08/25 03:43:07;;;;;;;;;;;20.70;65.70;;;;;;493965;240;1181;-43
2021/08/25 03:45:09;;;;;;;;;;;20.70;65.80;;;;;;494100;240;2199;-43
2021/08/25 03:47:10;;;;;;;;;;;20.70;65.90;;;;;;494370;240;1357;-43
2021/08/25 03:49:11;;;;;;;;;;;20.70;65.80;;;;;;494577;240;1061;-43
2021/08/25 03:51:13;;;;;;;;;;;20.70;65.70;;;;;;494249;240;1149;-43
2021/08/25 03:53:14;;;;;;;;;;;20.70;65.90;;;;;;494399;240;1346;-43
2021/08/25 03:55:15;;;;;;;;;;;20.60;65.80;;;;;;494521;240;1073;-43
2021/08/25 03:57:17;;;;;;;;;;;20.60;65.90;;;;;;494106;240;1279;-43
2021/08/25 03:59:18;;;;;;;;;;;20.70;65.80;;;;;;494169;240;1175;-43
2021/08/25 04:01:19;;;;;;;;;;;20.70;65.70;;;;;;494422;240;1254;-43
2021/08/25 04:03:20;;;;;;;;;;;20.60;65.80;;;;;;494244;240;1299;-43
2021/08/25 04:05:22;;;;;;;;;;;20.70;65.70;;;;;;494095;240;2153;-43
2021/08/25 04:07:23;;;;;;;;;;;20.90;65.20;;;;;;494440;240;1288;-43
2021/08/25 04:09:24;;;;;;;;;;;21.00;64.50;;;;;;494520;240;1173;-43
2021/08/25 04:11:26;;;;;;;;;;;21.20;63.90;;;;;;494220;240;1365;-43
2021/08/25 04:13:27;;;;;;;;;;;21.30;63.40;;;;;;494326;240;1120;-43
2021/08/25 04:15:28;;;;;;;;;;;21.40;63.00;;;;;;494483;240;1090;-44
2021/08/25 04:17:30;;;;;;;;;;;21.50;62.70;;;;;;494189;240;1202;-44
2021/08/25 04:19:31;;;;;;;;;;;21.70;62.50;;;;;;494496;240;1146;-43
2021/08/25 04:21:32;;;;;;;;;;;21.70;62.20;;;;;;494111;240;1340;-44
2021/08/25 04:23:34;;;;;;;;;;;21.80;62.00;;;;;;494226;240;1059;-43
2021/08/25 04:25:35;;;;;;;;;;;21.80;61.80;;;;;;494439;240;2139;-43
2021/08/25 04:27:36;;;;;;;;;;;21.90;61.60;;;;;;494050;240;1180;-43
2021/08/25 04:29:38;;;;;;;;;;;22.00;61.50;;;;;;494108;240;1179;-43
2021/08/25 04:31:39;;;;;;;;;;;22.00;61.30;;;;;;493936;240;1145;-43
2021/08/25 04:33:40;;;;;;;;;;;22.10;61.30;;;;;;494122;240;1192;-43
2021/08/25 04:35:41;;;;;;;;;;;22.10;61.10;;;;;;494393;240;1059;-43
2021/08/25 04:37:43;;;;;;;;;;;22.10;60.90;;;;;;494213;240;1286;-44
2021/08/25 04:39:44;;;;;;;;;;;22.20;60.90;;;;;;493913;240;1035;-44
2021/08/25 04:41:45;;;;;;;;;;;22.20;60.70;;;;;;493905;240;1348;-43
2021/08/25 04:43:47;;;;;;;;;;;22.20;60.60;;;;;;493985;240;1184;-43
2021/08/25 04:45:48;;;;;;;;;;;22.30;60.60;;;;;;494395;240;2143;-43
2021/08/25 04:47:49;;;;;;;;;;;22.30;60.40;;;;;;493683;240;1338;-43
2021/08/25 04:49:51;;;;;;;;;;;22.40;60.40;;;;;;494314;240;1047;-43
2021/08/25 04:51:52;;;;;;;;;;;22.40;60.30;;;;;;494010;240;1079;-43
2021/08/25 04:53:53;;;;;;;;;;;22.40;60.20;;;;;;494012;240;1073;-44
2021/08/25 04:55:55;;;;;;;;;;;22.50;60.20;;;;;;493799;240;1121;-44
2021/08/25 04:57:56;;;;;;;;;;;22.50;60.10;;;;;;493820;240;1439;-44
2021/08/25 04:59:57;;;;;;;;;;;22.50;60.00;;;;;;493900;240;1139;-44
2021/08/25 05:01:59;;;;;;;;;;;22.50;60.00;;;;;;493710;240;1202;-43
2021/08/25 05:04:00;;;;;;;;;;;22.50;59.90;;;;;;493816;240;1067;-44
2021/08/25 05:06:01;;;;;;;;;;;22.60;59.90;;;;;;493810;240;2193;-43
2021/08/25 05:08:03;;;;;;;;;;;22.60;59.80;;;;;;493834;240;1588;-43
2021/08/25 05:10:04;;;;;;;;;;;22.60;59.80;;;;;;494081;240;1094;-43
2021/08/25 05:12:06;;;;;;;;;;;22.70;59.80;;;;;;493823;240;1149;-44
2021/08/25 05:14:07;;;;;;;;;;;22.70;59.70;;;;;;493900;240;1189;-43
2021/08/25 05:16:08;;;;;;;;;;;22.70;59.70;;;;;;493722;240;1406;-43
2021/08/25 05:18:10;;;;;;;;;;;22.70;59.60;;;;;;493755;240;1268;-43
2021/08/25 05:20:11;;;;;;;;;;;22.70;59.60;;;;;;493899;240;1139;-43
2021/08/25 05:22:12;;;;;;;;;;;22.80;59.50;;;;;;493830;240;1224;-43
2021/08/25 05:24:14;;;;;;;;;;;22.80;59.50;;;;;;493984;240;1041;-44
2021/08/25 05:26:15;;;;;;;;;;;22.80;59.50;;;;;;494263;240;2163;-44
2021/08/25 05:28:16;;;;;;;;;;;22.80;59.40;;;;;;493859;240;1066;-44
2021/08/25 05:30:17;;;;;;;;;;;22.80;59.30;;;;;;493979;240;1202;-44
2021/08/25 05:32:19;;;;;;;;;;;22.80;59.30;;;;;;493819;240;1160;-43
2021/08/25 05:34:20;;;;;;;;;;;22.90;59.40;;;;;;493732;240;1067;-44
2021/08/25 05:36:21;;;;;;;;;;;22.90;59.30;;;;;;493696;240;1135;-43
2021/08/25 05:38:23;;;;;;;;;;;22.90;59.30;;;;;;493793;240;1055;-44
2021/08/25 05:40:24;;;;;;;;;;;22.90;59.30;;;;;;494201;240;1062;-44
2021/08/25 05:42:25;;;;;;;;;;;22.90;59.30;;;;;;493992;240;1215;-43
2021/08/25 05:44:27;;;;;;;;;;;22.90;59.20;;;;;;494088;240;1274;-44
2021/08/25 05:46:28;;;;;;;;;;;22.90;59.20;;;;;;493870;240;2199;-44
2021/08/25 05:48:30;;;;;;;;;;;23.00;59.20;;;;;;493893;240;1159;-44
2021/08/25 05:50:31;;;;;;;;;;;23.00;59.20;;;;;;494149;240;1137;-44
2021/08/25 05:52:32;;;;;;;;;;;23.00;59.20;;;;;;493974;240;1663;-43
2021/08/25 05:54:34;;;;;;;;;;;23.00;59.20;;;;;;493749;240;1087;-43
2021/08/25 05:56:35;;;;;;;;;;;23.00;59.20;;;;;;493637;240;1515;-43
2021/08/25 05:58:36;;;;;;;;;;;23.00;59.10;;;;;;493719;240;1107;-44
2021/08/25 06:00:38;;;;;;;;;;;23.00;59.10;;;;;;493663;240;1168;-44
2021/08/25 06:02:39;;;;;;;;;;;23.00;59.10;;;;;;493672;240;1231;-44
2021/08/25 06:04:40;;;;;;;;;;;23.00;59.10;;;;;;493583;240;1152;-44
2021/08/25 06:06:42;;;;;;;;;;;23.10;59.10;;;;;;493173;240;2202;-44
2021/08/25 06:08:43;;;;;;;;;;;23.10;59.10;;;;;;493293;240;1048;-44
2021/08/25 06:10:44;;;;;;;;;;;23.10;59.10;;;;;;493387;240;1205;-44
2021/08/25 06:12:46;;;;;;;;;;;23.10;59.10;;;;;;493321;240;1347;-43
2021/08/25 06:14:47;;;;;;;;;;;23.10;59.10;;;;;;493271;240;1155;-43
2021/08/25 06:16:48;;;;;;;;;;;23.10;59.10;;;;;;493118;240;1073;-44
2021/08/25 06:18:50;;;;;;;;;;;23.10;59.00;;;;;;493196;240;1050;-44
2021/08/25 06:20:51;;;;;;;;;;;23.10;59.00;;;;;;493204;240;1087;-44
2021/08/25 06:22:53;;;;;;;;;;;23.10;59.00;;;;;;493169;240;1352;-44
2021/08/25 06:24:54;;;;;;;;;;;23.10;59.70;;;;;;493235;240;1057;-43
2021/08/25 06:26:55;;;;;;;;;;;23.10;60.60;;;;;;493251;240;2187;-43
2021/08/25 06:28:57;;;;;;;;;;;22.90;60.50;;;;;;493225;240;1358;-43
2021/08/25 06:30:58;;;;;;;;;;;22.80;61.20;;;;;;493296;240;1200;-43
2021/08/25 06:32:59;;;;;;;;;;;22.60;62.00;;;;;;493336;240;1144;-43
2021/08/25 06:35:01;;;;;;;;;;;22.40;62.40;;;;;;493404;240;1056;-43
2021/08/25 06:37:02;;;;;;;;;;;22.20;62.80;;;;;;493223;240;1271;-43
2021/08/25 06:39:03;;;;;;;;;;;22.10;63.30;;;;;;493315;240;1077;-43
2021/08/25 06:41:05;;;;;;;;;;;22.00;63.50;;;;;;493225;240;1187;-43
2021/08/25 06:43:06;;;;;;;;;;;21.90;63.80;;;;;;493269;240;1440;-43
2021/08/25 06:45:07;;;;;;;;;;;21.80;64.00;;;;;;493246;240;1168;-43
2021/08/25 06:47:08;;;;;;;;;;;21.70;64.10;;;;;;493213;240;2178;-43
2021/08/25 06:49:10;;;;;;;;;;;21.70;64.20;;;;;;493303;240;1065;-43
2021/08/25 06:51:11;;;;;;;;;;;21.60;64.30;;;;;;493059;240;1132;-43
2021/08/25 06:53:12;;;;;;;;;;;21.60;64.50;;;;;;493213;240;1151;-43
2021/08/25 06:55:14;;;;;;;;;;;21.50;64.60;;;;;;493194;240;1058;-43
2021/08/25 06:57:15;;;;;;;;;;;21.50;64.60;;;;;;493488;240;1180;-43
2021/08/25 06:59:16;;;;;;;;;;;21.50;64.60;;;;;;493174;240;1076;-43
2021/08/25 07:01:18;;;;;;;;;;;21.40;64.70;;;;;;493202;240;1189;-43
2021/08/25 07:03:19;;;;;;;;;;;21.40;64.90;;;;;;493173;240;1082;-43
2021/08/25 07:05:20;;;;;;;;;;;21.30;64.90;;;;;;493225;240;1147;-43
2021/08/25 07:07:22;;;;;;;;;;;21.30;64.90;;;;;;493262;240;2182;-43
2021/08/25 07:09:23;;;;;;;;;;;21.30;65.00;;;;;;493226;240;1356;-43
2021/08/25 07:11:24;;;;;;;;;;;21.20;65.10;;;;;;493119;240;1240;-43
2021/08/25 07:13:26;;;;;;;;;;;21.20;65.00;;;;;;493127;240;1107;-43
2021/08/25 07:15:27;;;;;;;;;;;21.20;65.10;;;;;;493085;240;1410;-43
2021/08/25 07:17:28;;;;;;;;;;;21.20;65.20;;;;;;493768;240;1218;-43
2021/08/25 07:19:30;;;;;;;;;;;21.10;65.20;;;;;;493902;240;860;-43
2021/08/25 07:21:31;;;;;;;;;;;21.20;65.20;;;;;;493432;240;1356;-43
2021/08/25 07:23:32;;;;;;;;;;;21.10;65.40;;;;;;493918;240;1238;-43
2021/08/25 07:25:34;;;;;;;;;;;21.00;65.50;;;;;;493999;240;1103;-43
2021/08/25 07:27:35;;;;;;;;;;;21.10;65.60;;;;;;494007;240;2194;-43
2021/08/25 07:29:36;;;;;;;;;;;21.00;65.50;;;;;;493559;240;960;-43
2021/08/25 07:31:37;;;;;;;;;;;21.00;65.70;;;;;;493730;240;1208;-43
2021/08/25 07:33:40;;;;;;;;;;;21.00;65.60;;;;;;493624;240;1137;-43
2021/08/25 07:35:40;;;;;;;;;;;21.00;65.70;;;;;;493916;240;1197;-43
2021/08/25 07:37:41;;;;;;;;;;;21.00;65.50;;;;;;493562;240;1123;-43
2021/08/25 07:39:43;;;;;;;;;;;20.90;65.60;;;;;;494050;240;843;-43
2021/08/25 07:41:44;;;;;;;;;;;20.90;65.70;;;;;;493931;240;1207;-43
2021/08/25 07:43:45;;;;;;;;;;;21.00;65.60;;;;;;494043;240;911;-43
2021/08/25 07:45:47;;;;;;;;;;;20.90;65.70;;;;;;493906;240;2182;-43
2021/08/25 07:47:48;;;;;;;;;;;20.90;65.70;;;;;;494036;240;995;-43
2021/08/25 07:49:49;;;;;;;;;;;20.90;65.70;;;;;;493578;240;821;-43
2021/08/25 07:51:51;;;;;;;;;;;20.80;65.70;;;;;;493576;240;1261;-43
2021/08/25 07:53:52;;;;;;;;;;;20.80;65.80;;;;;;493969;240;827;-43
2021/08/25 07:55:54;;;;;;;;;;;20.80;65.80;;;;;;493902;240;1350;-43
2021/08/25 07:57:55;;;;;;;;;;;20.80;65.70;;;;;;493274;240;2266;-43
2021/08/25 07:59:56;;;;;;;;;;;20.80;65.80;;;;;;493899;240;954;-43
2021/08/25 08:01:57;;;;;;;;;;;20.80;65.80;;;;;;493432;240;1357;-43
2021/08/25 08:03:58;;;;;;;;;;;20.80;65.80;;;;;;493782;240;825;-43
2021/08/25 08:06:00;;;;;;;;;;;20.80;65.90;;;;;;493226;240;2183;-43
2021/08/25 08:08:01;;;;;;;;;;;20.80;65.90;;;;;;493599;240;874;-43
2021/08/25 08:10:02;;;;;;;;;;;20.80;65.80;;;;;;493846;240;865;-43
2021/08/25 08:12:04;;;;;;;;;;;20.80;65.80;;;;;;493083;240;1303;-43
2021/08/25 08:14:06;;;;;;;;;;;20.70;65.70;;;;;;493488;240;730;-43
2021/08/25 08:16:06;;;;;;;;;;;20.70;65.70;;;;;;492719;241;2150;-43
2021/08/25 08:18:11;;;;;;;;;;;20.70;65.70;;;;;;492461;240;1174;-43
2021/08/25 08:20:11;;;;;;;;;;;20.70;65.80;;;;;;493441;240;1984;-43
2021/08/25 08:22:12;;;;;;;;;;;20.70;65.80;;;;;;493049;240;1182;-43
2021/08/25 08:24:13;;;;;;;;;;;20.70;65.90;;;;;;493077;240;807;-43
2021/08/25 08:26:15;;;;;;;;;;;20.70;66.00;;;;;;493659;240;2241;-43
2021/08/25 08:28:16;;;;;;;;;;;20.70;66.00;;;;;;493207;240;1065;-43
2021/08/25 08:30:17;;;;;;;;;;;20.60;65.90;;;;;;493239;240;729;-43
2021/08/25 08:32:19;;;;;;;;;;;20.60;65.90;;;;;;493248;240;1109;-43
2021/08/25 08:34:20;;;;;;;;;;;20.60;65.90;;;;;;493132;240;783;-43
2021/08/25 08:36:21;;;;;;;;;;;20.70;65.60;;;;;;492954;240;1476;-43
2021/08/25 08:38:22;;;;;;;;;;;20.90;64.90;;;;;;493068;240;894;-43
2021/08/25 08:40:24;;;;;;;;;;;21.10;64.40;;;;;;493022;240;869;-43
2021/08/25 08:42:25;;;;;;;;;;;21.20;63.80;;;;;;493062;240;975;-43
2021/08/25 08:44:26;;;;;;;;;;;21.40;63.50;;;;;;493048;240;1265;-43
2021/08/25 08:46:28;;;;;;;;;;;21.40;63.10;;;;;;493024;240;2178;-43
2021/08/25 08:48:31;;;;;;;;;;;21.50;62.90;;;;;;493529;240;1016;-44
2021/08/25 08:50:30;;;;;;;;;;;21.60;62.60;;;;;;493389;241;2048;-43
2021/08/25 08:52:32;;;;;;;;;;;21.70;62.30;;;;;;493471;240;1398;-43
2021/08/25 08:54:33;;;;;;;;;;;21.70;62.10;;;;;;493147;240;853;-43
2021/08/25 08:56:34;;;;;;;;;;;21.80;62.00;;;;;;493127;240;1239;-43
2021/08/25 08:58:36;;;;;;;;;;;21.90;61.80;;;;;;493586;240;1008;-43
2021/08/25 09:00:39;;;;;;;;;;;21.90;61.60;;;;;;492995;240;1109;-43
2021/08/25 09:02:39;;;;;;;;;;;22.00;61.50;;;;;;492889;241;2121;-43
2021/08/25 09:04:40;;;;;;;;;;;22.00;61.30;;;;;;492948;240;765;-43
2021/08/25 09:06:41;;;;;;;;;;;22.10;61.30;;;;;;493609;240;2194;-44
2021/08/25 09:08:43;;;;;;;;;;;22.10;61.10;;;;;;493613;240;1134;-43
2021/08/25 09:10:44;;;;;;;;;;;22.10;60.90;;;;;;493614;240;793;-43
2021/08/25 09:12:45;;;;;;;;;;;22.20;60.90;;;;;;493407;240;1063;-44
2021/08/25 09:14:47;;;;;;;;;;;22.20;60.70;;;;;;493598;240;840;-43
2021/08/25 09:16:48;;;;;;;;;;;22.30;60.70;;;;;;493400;240;1091;-43
2021/08/25 09:18:49;;;;;;;;;;;22.30;60.60;;;;;;493473;240;1102;-43
2021/08/25 09:20:51;;;;;;;;;;;22.30;60.40;;;;;;493382;240;1451;-43
2021/08/25 09:22:52;;;;;;;;;;;22.40;60.40;;;;;;492993;240;1042;-43
2021/08/25 09:24:53;;;;;;;;;;;22.40;60.30;;;;;;493503;240;1138;-43
2021/08/25 09:26:55;;;;;;;;;;;22.40;60.20;;;;;;492978;240;2186;-44
2021/08/25 09:28:56;;;;;;;;;;;22.50;60.20;;;;;;493573;240;1070;-43
2021/08/25 09:30:57;;;;;;;;;;;22.50;60.10;;;;;;493141;240;1396;-43
2021/08/25 09:32:59;;;;;;;;;;;22.50;60.00;;;;;;493284;240;1087;-44
2021/08/25 09:35:00;;;;;;;;;;;22.50;59.90;;;;;;493091;240;781;-44
2021/08/25 09:37:01;;;;;;;;;;;22.60;59.90;;;;;;493515;240;1263;-43
2021/08/25 09:39:03;;;;;;;;;;;22.60;59.90;;;;;;492723;240;1010;-44
2021/08/25 09:41:04;;;;;;;;;;;22.60;59.90;;;;;;493015;240;1443;-44
2021/08/25 09:43:05;;;;;;;;;;;22.60;59.80;;;;;;492880;240;1057;-43
2021/08/25 09:45:07;;;;;;;;;;;22.60;59.70;;;;;;493424;240;1247;-44
2021/08/25 09:47:08;;;;;;;;;;;22.70;59.70;;;;;;492944;240;2203;-44
2021/08/25 09:49:09;;;;;;;;;;;22.70;59.70;;;;;;492848;240;1055;-44
2021/08/25 09:51:11;;;;;;;;;;;22.70;59.60;;;;;;493087;240;1376;-43
2021/08/25 09:53:12;;;;;;;;;;;22.70;59.60;;;;;;493446;240;1059;-44
2021/08/25 09:55:13;;;;;;;;;;;22.70;59.50;;;;;;493591;240;794;-44
2021/08/25 09:57:15;;;;;;;;;;;22.80;59.60;;;;;;493007;240;686;-44
2021/08/25 09:59:16;;;;;;;;;;;22.80;59.50;;;;;;493510;240;1127;-43
2021/08/25 10:01:17;;;;;;;;;;;22.80;59.50;;;;;;493672;240;785;-43
2021/08/25 10:03:19;;;;;;;;;;;22.80;59.50;;;;;;493152;240;1247;-43
2021/08/25 10:05:20;;;;;;;;;;;22.80;59.40;;;;;;493571;240;779;-43
2021/08/25 10:07:21;;;;;;;;;;;22.80;59.40;;;;;;493010;240;2194;-44
2021/08/25 10:09:23;;;;;;;;;;;22.80;59.40;;;;;;493352;240;980;-43
2021/08/25 10:11:24;;;;;;;;;;;22.90;59.40;;;;;;493483;240;809;-43
2021/08/25 10:13:25;;;;;;;;;;;22.90;59.40;;;;;;493065;240;826;-43
2021/08/25 10:15:26;;;;;;;;;;;22.90;59.30;;;;;;493666;240;785;-44
2021/08/25 10:17:28;;;;;;;;;;;22.90;59.30;;;;;;493302;240;1084;-43
2021/08/25 10:19:29;;;;;;;;;;;22.90;59.30;;;;;;493331;240;1104;-44
2021/08/25 10:21:30;;;;;;;;;;;22.90;59.20;;;;;;492941;240;1093;-44
2021/08/25 10:23:32;;;;;;;;;;;22.90;59.20;;;;;;492817;240;1105;-44
2021/08/25 10:25:33;;;;;;;;;;;22.90;59.20;;;;;;493062;240;1351;-44
2021/08/25 10:27:36;;;;;;;;;;;22.90;59.20;;;;;;492992;240;2139;-44
2021/08/25 10:29:36;;;;;;;;;;;23.00;59.20;;;;;;492916;241;1917;-44
2021/08/25 10:31:37;;;;;;;;;;;23.00;59.10;;;;;;492845;240;1225;-44
2021/08/25 10:33:38;;;;;;;;;;;23.00;59.20;;;;;;492905;240;1170;-43
2021/08/25 10:35:43;;;;;;;;;;;23.00;59.10;;;;;;492977;240;1099;-43
2021/08/25 10:37:45;;;;;;;;;;;23.00;59.10;;;;;;493073;240;1170;-43
2021/08/25 10:39:45;;;;;;;;;;;23.00;59.10;;;;;;493006;241;2161;-44
2021/08/25 10:41:47;;;;;;;;;;;23.10;59.10;;;;;;492994;240;1215;-44
2021/08/25 10:43:48;;;;;;;;;;;23.00;59.00;;;;;;493016;240;1079;-44
2021/08/25 10:45:50;;;;;;;;;;;23.00;59.10;;;;;;493084;240;1451;-43
2021/08/25 10:47:51;;;;;;;;;;;23.00;59.10;;;;;;492867;240;2143;-44
2021/08/25 10:49:52;;;;;;;;;;;23.10;59.10;;;;;;493063;240;1280;-44
2021/08/25 10:51:53;;;;;;;;;;;23.10;59.10;;;;;;493052;240;1405;-43
2021/08/25 10:53:55;;;;;;;;;;;23.10;59.10;;;;;;493164;240;1101;-44
2021/08/25 10:55:56;;;;;;;;;;;23.10;59.00;;;;;;493121;240;1137;-44
2021/08/25 10:57:58;;;;;;;;;;;23.10;59.00;;;;;;493912;240;1228;-44
2021/08/25 10:59:59;;;;;;;;;;;23.10;59.00;;;;;;493914;240;1104;-44
2021/08/25 11:02:00;;;;;;;;;;;23.10;59.00;;;;;;494020;240;1177;-44
2021/08/25 11:04:02;;;;;;;;;;;23.10;59.00;;;;;;493742;240;1082;-44
2021/08/25 11:06:03;;;;;;;;;;;23.10;59.00;;;;;;493986;240;1157;-44
2021/08/25 11:08:04;;;;;;;;;;;23.10;59.00;;;;;;493500;240;2178;-44
2021/08/25 11:10:05;;;;;;;;;;;23.10;59.00;;;;;;493534;240;828;-44
2021/08/25 11:12:08;;;;;;;;;;;23.10;59.00;;;;;;493964;240;1224;-44
2021/08/25 11:14:08;;;;;;;;;;;23.10;58.90;;;;;;493933;240;1699;-44
2021/08/25 11:16:10;;;;;;;;;;;23.10;59.00;;;;;;493529;240;1163;-44
2021/08/25 11:18:11;;;;;;;;;;;23.20;59.00;;;;;;494000;240;1073;-44
2021/08/25 11:20:12;;;;;;;;;;;23.20;59.00;;;;;;494005;240;859;-44
2021/08/25 11:22:14;;;;;;;;;;;23.20;59.00;;;;;;493408;240;1222;-43
2021/08/25 11:24:15;;;;;;;;;;;23.20;59.00;;;;;;493950;240;1239;-43
2021/08/25 11:26:17;;;;;;;;;;;23.20;59.00;;;;;;493939;240;1203;-44
2021/08/25 11:28:18;;;;;;;;;;;23.20;58.90;;;;;;493744;240;2195;-44
2021/08/25 11:30:19;;;;;;;;;;;23.20;58.90;;;;;;493463;240;846;-44
2021/08/25 11:32:21;;;;;;;;;;;23.20;58.90;;;;;;493761;240;1074;-43
2021/08/25 11:34:22;;;;;;;;;;;23.20;59.00;;;;;;493563;240;1044;-44
2021/08/25 11:36:23;;;;;;;;;;;23.20;59.00;;;;;;493689;240;1095;-44
2021/08/25 11:38:25;;;;;;;;;;;23.20;58.90;;;;;;493822;240;916;-44
2021/08/25 11:40:26;;;;;;;;;;;23.20;58.90;;;;;;493933;240;903;-44
2021/08/25 11:42:27;;;;;;;;;;;23.20;58.90;;;;;;493408;240;1174;-44
2021/08/25 11:44:28;;;;;;;;;;;23.30;59.00;;;;;;493477;240;871;-44
2021/08/25 11:46:30;;;;;;;;;;;23.30;58.90;;;;;;493925;240;1164;-44
2021/08/25 11:48:31;;;;;;;;;;;23.30;58.90;;;;;;493865;240;2186;-44
2021/08/25 11:50:32;;;;;;;;;;;23.30;58.90;;;;;;493827;240;828;-44
2021/08/25 11:52:34;;;;;;;;;;;23.30;58.90;;;;;;493798;240;1172;-43
2021/08/25 11:54:35;;;;;;;;;;;23.30;58.90;;;;;;493863;240;821;-44
2021/08/25 11:56:36;;;;;;;;;;;23.30;58.90;;;;;;493310;240;1347;-44