Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:28;;;;;;;28.35;12.50;;;16.10;99.90;;;14.87;100.00;101415.81;4982707;28;20071;-74
2021/06/25 00:03:54;;;;;;;27.92;12.43;;;16.00;99.90;;;14.80;100.00;101420.56;4996993;28;20558;-74
2021/06/25 00:06:20;;;;;;;27.95;12.52;;;15.90;99.90;;;14.75;100.00;101420.81;4983384;28;20137;-74
2021/06/25 00:08:46;;;;;;;33.95;13.43;;;15.90;99.90;;;14.73;100.00;101413.91;5001562;28;20074;-74
2021/06/25 00:11:13;;;;;;;27.75;13.43;;;15.90;99.90;;;14.72;100.00;101406.88;4991140;28;20054;-74
2021/06/25 00:13:39;;;;;;;25.40;13.80;;;15.90;99.90;;;14.72;100.00;101399.75;5012801;28;20061;-74
2021/06/25 00:16:08;;;;;;;29.00;12.35;;;15.90;99.90;;;14.69;100.00;101399.09;5014576;28;20087;-74
2021/06/25 00:18:34;;;;;;;26.60;13.40;;;15.80;99.90;;;14.65;100.00;101394.88;4983533;28;20076;-74
2021/06/25 00:21:00;;;;;;;32.97;13.48;;;15.80;99.90;;;14.61;100.00;101396.84;4997396;28;20061;-74
2021/06/25 00:23:26;;;;;;;26.55;13.70;;;15.80;99.90;;;14.61;100.00;101404.78;5009110;28;20056;-74
2021/06/25 00:25:52;;;;;;;33.30;13.43;;;15.80;99.90;;;14.56;100.00;101402.38;4999216;28;20539;-74
2021/06/25 00:28:18;;;;;;;24.17;13.18;;;15.70;99.90;;;14.56;100.00;101399.72;4988288;28;20398;-74
2021/06/25 00:30:44;;;;;;;31.77;13.60;;;15.70;99.90;;;14.50;100.00;101404.47;5001311;28;20100;-74
2021/06/25 00:33:11;;;;;;;24.00;13.70;;;15.70;99.90;;;14.48;100.00;101403.69;4998488;28;20061;-74
2021/06/25 00:35:38;;;;;;;27.23;12.40;;;15.70;99.90;;;14.48;100.00;101406.34;4990278;28;20065;-74
2021/06/25 00:38:05;;;;;;;22.67;12.38;;;15.70;99.90;;;14.46;100.00;101395.81;4999308;28;20090;-74
2021/06/25 00:40:35;;;;;;;24.98;12.75;;;15.70;99.90;;;14.46;100.00;101379.06;4989886;28;20056;-74
2021/06/25 00:43:03;;;;;;;26.88;13.07;;;15.70;99.90;;;14.46;100.00;101376.41;4998461;28;20082;-74
2021/06/25 00:45:30;;;;;;;24.10;12.07;;;15.60;99.90;;;14.41;100.00;101374.00;4998110;28;20052;-74
2021/06/25 00:47:57;;;;;;;18.73;11.55;;;15.60;99.90;;;14.38;100.00;101386.53;4998586;28;20052;-74
2021/06/25 00:50:34;;;;;;;26.63;12.45;;;15.50;99.90;;;14.32;100.00;101372.69;4997487;28;20071;-74
2021/06/25 00:53:01;;;;;;;20.35;12.70;;;15.50;99.90;;;14.31;100.00;101375.41;5000801;28;20066;-74
2021/06/25 00:55:30;;;;;;;23.70;11.27;;;15.50;99.90;;;14.27;100.00;101365.91;4997613;28;20061;-74
2021/06/25 00:57:59;;;;;;;26.98;12.30;;;15.40;99.90;;;14.22;100.00;101355.56;4998337;28;20072;-74
2021/06/25 01:00:24;;;;;;;19.73;11.80;;;15.40;99.90;;;14.19;100.00;101355.72;4999382;28;20056;-74
2021/06/25 01:02:50;;;;;;;21.30;12.73;;;15.40;99.90;;;14.22;100.00;101365.31;5009280;28;20052;-74
2021/06/25 01:05:17;;;;;;;24.35;12.57;;;15.50;99.90;;;14.26;100.00;101356.25;4997737;28;20071;-74
2021/06/25 01:07:45;;;;;;;22.27;12.30;;;15.50;99.90;;;14.23;100.00;101349.31;4997836;28;20094;-73
2021/06/25 01:10:12;;;;;;;24.33;10.88;;;15.50;99.90;;;14.23;100.00;101340.50;5014077;28;20056;-75
2021/06/25 01:12:43;;;;;;;21.42;11.05;;;15.50;99.90;;;14.23;100.00;101345.81;4989752;28;20065;-74
2021/06/25 01:15:13;;;;;;;27.50;11.48;;;15.50;99.90;;;14.24;100.00;101351.03;5001504;28;20185;-74
2021/06/25 01:17:42;;;;;;;33.70;10.90;;;15.50;99.90;;;14.26;100.00;101354.47;5000254;28;20067;-73
2021/06/25 01:20:14;;;;;;;19.60;10.13;;;15.50;99.90;;;14.28;100.00;101365.00;5016382;28;20148;-74
2021/06/25 01:22:41;;;;;;;19.58;11.60;;;15.50;99.90;;;14.29;100.00;101362.25;4995911;28;20132;-73
2021/06/25 01:25:16;;;;;;;20.67;10.82;;;15.50;99.90;;;14.28;100.00;101365.84;5000737;28;20057;-73
2021/06/25 01:27:44;;;;;;;27.05;11.60;;;15.50;99.90;;;14.28;100.00;101372.94;5003116;28;20064;-73
2021/06/25 01:30:16;;;;;;;20.55;10.95;;;15.50;99.90;;;14.25;100.00;101367.78;4984843;28;20519;-74
2021/06/25 01:32:44;;;;;;;23.98;11.25;;;15.50;99.90;;;14.26;100.00;101361.56;4985055;28;20066;-74
2021/06/25 01:35:12;;;;;;;27.30;12.02;;;15.50;99.90;;;14.25;100.00;101370.44;5002767;28;20422;-74
2021/06/25 01:37:40;;;;;;;21.38;11.20;;;15.40;99.90;;;14.23;100.00;101378.44;5002984;28;20111;-74
2021/06/25 01:40:10;;;;;;;21.88;11.95;;;15.40;99.90;;;14.23;100.00;101383.75;5016459;28;20122;-74
2021/06/25 01:42:38;;;;;;;28.60;11.73;;;15.40;99.90;;;14.21;100.00;101390.06;4999908;28;20068;-73
2021/06/25 01:45:09;;;;;;;18.83;11.48;;;15.40;99.90;;;14.23;100.00;101393.50;5016708;28;20085;-74
2021/06/25 01:47:39;;;;;;;23.98;11.77;;;15.40;99.90;;;14.21;100.00;101404.19;4984772;28;20062;-74
2021/06/25 01:50:15;;;;;;;20.20;12.35;;;15.30;99.90;;;14.14;100.00;101400.13;5002734;28;20058;-74
2021/06/25 01:52:56;;;;;;;28.92;12.55;;;15.30;99.90;;;14.11;100.00;101394.97;5001092;28;20055;-74
2021/06/25 01:55:23;;;;;;;31.75;12.43;;;15.10;99.90;;;14.09;100.00;101395.06;5002056;28;20211;-74
2021/06/25 01:57:50;;;;;;;30.10;11.65;;;15.30;99.90;;;14.10;100.00;101403.84;4992979;28;20088;-73
2021/06/25 02:00:16;;;;;;;23.55;11.90;;;15.30;99.90;;;14.10;100.00;101402.09;4994486;28;20058;-73
2021/06/25 02:02:43;;;;;;;25.20;12.60;;;15.30;99.90;;;14.10;100.00;101403.84;5013701;28;20056;-74
2021/06/25 02:05:13;;;;;;;30.65;12.32;;;15.30;99.90;;;14.08;100.00;101411.00;5004028;28;20524;-73
2021/06/25 02:07:39;;;;;;;28.35;12.05;;;15.30;99.90;;;14.04;100.00;101412.97;5002418;28;20071;-73
2021/06/25 02:10:09;;;;;;;20.65;12.82;;;15.20;99.90;;;14.01;100.00;101414.91;5000834;28;20056;-74
2021/06/25 02:12:36;;;;;;;23.55;13.02;;;15.20;99.90;;;14.01;100.00;101409.63;5011024;28;20417;-73
2021/06/25 02:15:06;;;;;;;28.90;14.55;;;15.20;99.90;;;13.99;100.00;101414.97;5015399;28;20554;-74
2021/06/25 02:17:32;;;;;;;27.02;13.98;;;15.20;99.90;;;13.99;100.00;101409.69;4986709;28;20066;-74
2021/06/25 02:19:58;;;;;;;29.23;14.55;;;15.20;99.90;;;14.01;100.00;101405.16;5002309;28;20046;-74
2021/06/25 02:22:23;;;;;;;32.28;14.10;;;15.20;99.90;;;14.01;100.00;101402.53;5000124;28;20080;-74
2021/06/25 02:24:49;;;;;;;33.75;14.52;;;15.20;99.90;;;14.01;100.00;101402.53;5004144;28;20072;-74
2021/06/25 02:27:15;;;;;;;33.78;14.50;;;15.20;99.90;;;14.00;100.00;101403.47;5017966;28;20537;-74
2021/06/25 02:29:41;;;;;;;21.50;13.27;;;15.20;99.90;;;13.99;100.00;101392.94;4998568;28;20061;-74
2021/06/25 02:32:08;;;;;;;25.75;12.57;;;15.20;99.90;;;13.86;100.00;101382.13;5018490;28;20511;-73
2021/06/25 02:34:33;;;;;;;28.35;11.98;;;15.10;99.90;;;13.72;100.00;101366.94;5001512;28;20067;-74
2021/06/25 02:36:59;;;;;;;19.42;12.15;;;15.00;99.90;;;13.61;100.00;101359.53;5000011;28;20074;-74
2021/06/25 02:39:25;;;;;;;21.88;12.45;;;14.90;99.90;;;13.55;100.00;101359.81;5013219;28;20088;-74
2021/06/25 02:41:51;;;;;;;30.75;12.73;;;;;;;13.57;100.00;101367.69;4983993;28;20148;-74
2021/06/25 02:44:17;;;;;;;37.60;13.13;;;14.90;99.90;;;13.61;100.00;101371.91;5001775;28;20074;-74
2021/06/25 02:46:43;;;;;;;23.58;13.43;;;;;;;13.63;100.00;101367.38;4983780;28;20075;-74
2021/06/25 02:49:09;;;;;;;30.95;15.70;;;14.90;99.90;;;13.68;100.00;101370.66;5002764;28;20062;-74
2021/06/25 02:51:35;;;;;;;24.27;13.93;;;14.90;99.90;;;13.69;100.00;101367.06;4989376;28;20074;-74
2021/06/25 02:54:01;;;;;;;30.05;14.90;;;15.00;99.90;;;13.75;100.00;101370.25;4999064;28;20081;-73
2021/06/25 02:56:27;;;;;;;29.45;14.20;;;15.00;99.90;;;13.78;100.00;101365.75;5001439;28;20084;-74
2021/06/25 02:58:53;;;;;;;31.55;15.93;;;15.10;99.90;;;13.78;100.00;101363.97;5000515;28;20436;-74
2021/06/25 03:01:19;;;;;;;30.08;14.65;;;15.10;99.90;;;13.79;100.00;101352.44;5000582;28;20077;-74
2021/06/25 03:03:45;;;;;;;30.45;14.30;;;15.10;99.90;;;13.79;100.00;101348.94;4995524;28;20053;-74
2021/06/25 03:06:10;;;;;;;31.15;14.70;;;15.10;99.90;;;13.72;100.00;101336.03;4973992;28;21540;-74
2021/06/25 03:08:36;;;;;;;30.67;16.08;;;15.00;99.90;;;13.74;100.00;101334.16;4997046;28;20064;-74
2021/06/25 03:11:03;;;;;;;27.95;16.67;;;15.10;99.90;;;13.80;100.00;101333.00;4985420;28;20065;-73
2021/06/25 03:13:29;;;;;;;29.63;16.42;;;15.10;99.90;;;13.81;100.00;101329.41;4999156;28;20067;-74
2021/06/25 03:15:55;;;;;;;34.85;16.98;;;15.10;99.90;;;13.86;100.00;101323.88;4980868;28;20570;-74
2021/06/25 03:18:21;;;;;;;33.20;17.50;;;15.10;99.90;;;13.87;100.00;101318.50;4992968;28;20087;-74
2021/06/25 03:20:48;;;;;;;31.45;18.17;;;15.20;99.90;;;13.91;100.00;101308.63;4999362;28;20088;-73
2021/06/25 03:23:15;;;;;;;31.88;17.35;;;15.20;99.90;;;13.94;100.00;101309.31;5001067;28;20146;-73
2021/06/25 03:25:40;;;;;;;41.08;18.80;;;15.20;99.90;;;14.00;100.00;101312.59;4999228;28;20057;-74
2021/06/25 03:28:07;;;;;;;32.22;17.75;;;15.20;99.90;;;14.01;100.00;101317.78;4999251;28;20069;-74
2021/06/25 03:30:35;;;;;;;31.25;16.75;;;15.30;99.90;;;14.06;100.00;101320.19;4991824;28;20059;-73
2021/06/25 03:33:01;;;;;;;27.38;16.65;;;15.30;99.90;;;13.99;100.00;101305.56;4999289;28;20076;-73
2021/06/25 03:35:28;;;;;;;28.38;16.00;;;15.20;99.90;;;13.89;100.00;101294.63;4999876;28;20084;-74
2021/06/25 03:37:54;;;;;;;30.77;16.55;;;15.20;99.90;;;13.85;100.00;101288.63;4990157;28;20072;-73
2021/06/25 03:40:20;;;;;;;25.58;15.50;;;15.20;99.90;;;13.83;100.00;101292.28;4999879;28;20463;-74
2021/06/25 03:42:46;;;;;;;35.58;15.55;;;15.10;99.90;;;13.86;100.00;101294.75;4995865;28;20077;-74
2021/06/25 03:45:14;;;;;;;29.67;16.27;;;15.20;99.90;;;13.85;100.00;101295.72;5000327;28;20061;-73
2021/06/25 03:56:11;;;;;;;29.92;14.75;;;15.10;99.90;;;13.84;100.00;101309.84;4985586;28;20377;-73
2021/06/25 03:58:48;;;;;;;30.13;15.82;;;15.10;99.90;;;13.93;100.00;101312.03;4999327;28;20083;-74
2021/06/25 04:01:16;;;;;;;31.52;16.85;;;15.20;99.90;;;14.01;100.00;101315.16;4998826;28;20072;-74
2021/06/25 04:03:42;;;;;;;38.03;16.25;;;15.30;99.90;;;14.06;100.00;101323.72;5001363;28;20059;-74
2021/06/25 04:06:08;;;;;;;28.48;16.50;;;15.40;99.90;;;14.11;100.00;101332.28;4997679;28;20089;-74
2021/06/25 04:08:36;;;;;;;24.20;14.75;;;15.40;99.90;;;14.16;100.00;101330.22;5000569;28;20067;-74
2021/06/25 04:11:04;;;;;;;34.75;16.42;;;15.40;99.90;;;14.24;100.00;101345.75;4998988;28;20073;-74
2021/06/25 04:13:33;;;;;;;30.65;14.75;;;15.50;99.90;;;14.30;100.00;101342.78;4965037;28;20049;-74
2021/06/25 04:15:59;;;;;;;24.10;13.73;;;15.70;99.90;;;14.42;100.00;101333.31;4983039;28;22949;-74
2021/06/25 04:18:26;;;;;;;23.58;14.27;;;15.70;99.90;;;14.51;100.00;101339.91;4990514;28;20085;-74
2021/06/25 04:20:55;;;;;;;30.05;13.75;;;15.80;99.90;;;14.61;100.00;101335.03;4987584;28;20067;-74
2021/06/25 04:23:21;;;;;;;21.80;13.90;;;15.90;99.90;;;14.71;100.00;101331.78;4979812;28;20064;-74
2021/06/25 04:25:47;;;;;;;22.73;13.68;;;16.00;99.90;;;14.80;100.00;101330.44;4976279;28;21311;-74
2021/06/25 04:28:14;;;;;;;34.15;13.82;;;16.20;99.90;;;14.88;100.00;101333.53;4980208;28;20054;-74
2021/06/25 04:30:41;;;;;;;29.02;14.10;;;16.30;99.90;;;15.04;100.00;101332.69;4964182;28;20152;-74
2021/06/25 04:33:12;;;;;;;21.13;12.82;;;16.40;99.90;;;15.06;100.00;101330.81;4978672;28;20411;-73
2021/06/25 04:35:40;;;;;;;26.85;12.77;;;16.80;99.90;;;15.69;100.00;101330.69;4982218;28;20072;-74
2021/06/25 04:38:06;;;;;;;23.60;11.65;;;17.30;99.90;;;15.87;100.00;101328.78;4965061;28;20088;-74
2021/06/25 04:40:36;;;;;;;17.00;10.32;;;18.00;99.90;;;15.97;100.00;101339.75;4984749;28;20062;-74
2021/06/25 04:43:03;;;;;;;22.25;10.88;;;17.50;99.90;;;16.08;100.00;101337.28;4981880;28;20139;-74
2021/06/25 04:45:28;;;;;;;23.65;11.27;;;17.50;99.90;;;16.11;99.79;101331.81;4977191;28;20026;-74
2021/06/25 04:47:56;;;;;;;21.25;10.27;;;17.50;99.90;;;16.05;100.00;101334.81;4982329;28;20516;-74
2021/06/25 04:50:22;;;;;;;20.63;10.90;;;17.40;99.90;;;16.01;100.00;101349.22;4978183;28;20030;-74
2021/06/25 04:52:48;;;;;;;17.35;9.85;;;17.40;99.90;;;15.91;100.00;101346.25;4983303;28;20023;-74
2021/06/25 04:55:14;;;;;;;18.27;10.88;;;17.20;99.90;;;15.77;100.00;101348.88;4964835;28;20185;-74
2021/06/25 04:57:50;;;;;;;21.77;10.73;;;17.20;99.90;;;15.71;100.00;101346.56;4981738;28;20138;-74
2021/06/25 05:00:18;;;;;;;20.95;10.30;;;17.00;99.90;;;15.68;100.00;101346.72;4983489;28;20060;-73
2021/06/25 05:02:44;;;;;;;21.55;10.38;;;17.10;99.90;;;15.71;100.00;101350.09;4975196;28;20018;-74
2021/06/25 05:05:12;;;;;;;20.73;10.52;;;17.10;99.90;;;15.77;100.00;101348.88;4980248;28;20022;-74
2021/06/25 05:07:38;;;;;;;20.00;10.55;;;17.20;99.90;;;15.91;100.00;101340.94;4978920;28;20466;-74
2021/06/25 05:10:05;;;;;;;23.98;10.15;;;17.30;99.90;;;16.03;99.95;101343.84;4979163;28;20034;-73
2021/06/25 05:12:31;;;;;;;15.23;9.57;;;17.50;99.90;;;16.18;99.17;101343.75;4983036;28;20048;-73
2021/06/25 05:14:57;;;;;;;19.42;9.77;;;17.60;99.90;;;16.22;97.64;101335.59;4982458;28;20127;-74
2021/06/25 05:17:27;;;;;;;17.60;10.05;;;17.70;99.90;;;16.43;98.18;101330.78;4986140;28;20056;-73
2021/06/25 05:19:53;;;;;;;17.33;10.27;;;17.80;99.90;;;16.50;99.32;101327.66;5001533;28;20065;-74
2021/06/25 05:22:19;;;;;;;16.63;10.18;;;18.20;99.90;;;17.17;97.17;101327.00;5005276;28;20649;-73
2021/06/25 05:24:45;;;;;;;14.27;9.32;;;19.40;99.90;;;18.20;90.22;101326.34;5000206;28;20026;-74
2021/06/25 05:27:11;;;;;;;20.40;9.07;;;20.60;99.90;;;19.61;87.58;101333.16;5002001;28;20576;-74
2021/06/25 05:29:37;;;;;;;17.73;9.30;;;22.20;99.90;;;20.97;80.26;101324.41;5001847;28;20030;-74
2021/06/25 05:32:03;;;;;;;15.75;7.53;;;23.00;99.90;;;21.39;75.61;101324.53;5003529;28;20033;-74
2021/06/25 05:34:29;;;;;;;14.18;7.10;;;24.00;99.90;;;22.11;71.88;101328.34;5005178;28;20675;-74
2021/06/25 05:36:58;;;;;;;11.38;6.30;;;24.40;99.90;;;22.45;71.85;101333.50;4982832;28;20497;-74
2021/06/25 05:39:24;;;;;;;12.13;7.43;;;24.40;99.90;;;22.03;71.48;101341.53;4985526;28;20595;-74
2021/06/25 05:41:50;;;;;;;18.23;8.45;;;23.90;99.90;;;21.80;71.79;101339.00;5018661;28;20077;-74
2021/06/25 05:44:16;;;;;;;13.35;7.28;;;24.30;99.90;;;22.24;72.83;101339.72;4985608;28;20398;-74
2021/06/25 05:46:42;;;;;;;13.00;6.80;;;24.00;99.90;;;21.88;70.34;101344.56;4972162;28;20121;-74
2021/06/25 05:49:08;;;;;;;13.55;7.45;;;23.10;99.90;;;21.38;72.73;101349.63;4986208;28;20036;-74
2021/06/25 05:51:33;;;;;;;10.70;7.28;;;22.30;99.90;;;21.03;75.01;101349.81;4983441;28;20018;-74
2021/06/25 05:53:59;;;;;;;13.45;7.50;;;22.30;99.90;;;21.23;74.43;101341.03;4966914;28;20019;-74
2021/06/25 05:56:25;;;;;;;14.90;8.30;;;22.40;99.90;;;21.08;75.73;101340.44;4976316;28;20118;-74
2021/06/25 05:58:51;;;;;;;12.25;7.35;;;22.30;99.90;;;20.79;73.22;101342.78;4981324;28;20038;-74
2021/06/25 06:01:17;;;;;;;13.77;7.68;;;21.60;99.90;;;19.63;79.13;101333.88;4984566;28;20038;-74
2021/06/25 06:03:45;;;;;;;14.57;8.00;;;21.10;99.90;;;19.35;81.98;101333.31;4984363;28;20025;-73
2021/06/25 06:06:11;;;;;;;16.73;8.15;;;21.00;99.90;;;19.51;81.77;101334.84;4982811;28;20049;-74
2021/06/25 06:08:37;;;;;;;17.25;9.48;;;21.10;99.90;;;20.04;82.35;101338.81;4980773;28;20029;-74
2021/06/25 06:11:05;;;;;;;12.13;7.53;;;22.10;99.90;;;20.94;77.29;101345.22;4976604;28;20030;-74
2021/06/25 06:13:31;;;;;;;13.60;7.82;;;22.90;99.90;;;21.65;74.74;101329.56;4982554;28;20478;-74
2021/06/25 06:15:57;;;;;;;10.43;6.03;;;23.40;99.90;;;21.34;72.73;101339.25;4982868;28;20045;-74
2021/06/25 06:18:30;;;;;;;11.77;5.85;;;22.40;99.90;;;20.13;76.51;101336.38;4974919;28;20120;-74
2021/06/25 06:20:56;;;;;;;9.98;5.93;;;21.40;99.90;;;19.73;79.50;101344.78;4982452;28;20041;-74
2021/06/25 06:31:40;;;;;;;10.77;5.40;;;23.20;99.90;;;21.81;74.97;101347.88;4998034;28;20025;-74
2021/06/25 06:34:11;;;;;;;6.78;4.70;;;23.00;99.90;;;20.29;75.07;101343.09;5004895;28;20033;-74
2021/06/25 06:36:45;;;;;;;13.40;5.07;;;21.70;99.90;;;19.42;78.50;101353.25;5015873;28;20371;-74
2021/06/25 06:39:13;;;;;;;8.27;5.25;;;21.60;99.90;;;19.94;78.23;101353.00;5014299;28;20116;-74
2021/06/25 06:41:40;;;;;;;8.15;5.57;;;21.20;99.90;;;19.44;79.25;101362.00;5014335;28;20537;-74
2021/06/25 06:44:07;;;;;;;11.40;5.38;;;20.80;99.90;;;19.22;80.63;101361.84;5017297;28;20029;-74
2021/06/25 06:46:35;;;;;;;14.32;5.35;;;20.60;99.90;;;19.52;81.52;101360.56;4981967;28;20025;-74
2021/06/25 06:49:03;;;;;;;10.98;4.80;;;21.20;99.90;;;20.11;76.83;101355.22;5000064;28;20037;-74
2021/06/25 06:51:29;;;;;;;7.80;5.07;;;21.60;99.90;;;20.55;78.62;101363.44;4998869;28;20033;-74
2021/06/25 06:54:00;;;;;;;9.13;5.45;;;22.20;99.90;;;21.17;75.59;101359.41;4973243;28;20501;-74
2021/06/25 06:56:27;;;;;;;9.35;5.22;;;23.20;99.90;;;21.80;70.46;101356.91;4980908;28;20037;-74
2021/06/25 06:58:54;;;;;;;9.40;5.05;;;23.30;99.90;;;22.37;71.12;101352.09;4979232;28;20072;-74
2021/06/25 07:01:22;;;;;;;11.02;5.05;;;24.20;99.90;;;22.97;66.76;101361.09;4983548;28;20480;-74
2021/06/25 07:03:48;;;;;;;8.63;4.75;;;23.80;99.90;;;21.68;69.12;101369.50;4981513;28;20046;-74
2021/06/25 07:06:15;;;;;;;7.30;4.40;;;23.20;99.90;;;21.73;67.13;101379.84;4980626;28;20076;-74
2021/06/25 07:08:41;;;;;;;8.60;4.85;;;22.70;99.90;;;21.12;71.66;101377.66;4972670;28;20104;-74
2021/06/25 07:11:08;;;;;;;7.30;4.85;;;22.80;99.90;;;21.92;73.15;101377.31;4991419;28;20045;-74
2021/06/25 07:13:34;;;;;;;8.45;4.70;;;24.00;99.90;;;23.43;66.04;101367.72;4973312;28;20087;-74
2021/06/25 07:16:00;;;;;;;6.93;4.10;;;24.70;99.90;;;24.74;57.38;101380.63;4981330;28;20101;-74
2021/06/25 07:18:26;;;;;;;7.07;4.63;;;26.30;99.90;;;25.90;55.73;101380.09;4979936;28;20041;-74
2021/06/25 07:20:53;;;;;;;7.38;4.93;;;26.50;99.90;;;24.34;55.37;101379.03;4973467;28;20426;-74
2021/06/25 07:23:19;;;;;;;9.75;4.63;;;24.20;99.90;;;21.68;68.66;101386.47;4979184;28;20485;-74
2021/06/25 07:25:46;;;;;;;5.47;4.18;;;23.50;99.90;;;21.80;67.94;101370.31;4962386;28;20032;-74
2021/06/25 07:28:12;;;;;;;8.60;4.50;;;22.80;99.90;;;20.55;70.08;101380.34;4983158;28;20347;-74
2021/06/25 07:30:38;;;;;;;14.85;6.05;;;21.80;99.90;;;20.51;72.09;101384.22;4980002;28;20037;-74
2021/06/25 07:33:04;;;;;;;8.23;5.45;;;22.50;99.90;;;22.19;70.05;101375.97;4981159;28;20045;-74
2021/06/25 07:35:31;;;;;;;9.88;5.45;;;23.80;99.90;;;23.83;60.12;101368.63;4977523;28;20456;-74
2021/06/25 07:37:57;;;;;;;7.18;5.15;;;24.30;99.90;;;22.94;59.76;101374.81;4979214;28;20034;-74
2021/06/25 07:40:23;;;;;;;8.45;5.15;;;24.00;99.90;;;22.46;61.86;101381.66;4979145;28;20029;-74
2021/06/25 07:42:50;;;;;;;8.45;5.30;;;23.30;99.90;;;21.76;64.84;101383.13;4979660;28;20023;-74
2021/06/25 07:45:17;;;;;;;7.97;5.53;;;22.60;99.90;;;21.09;69.02;101382.28;4972517;28;20025;-74
2021/06/25 07:47:46;;;;;;;8.07;5.65;;;22.10;99.90;;;20.62;70.44;101381.56;4970227;28;20422;-74
2021/06/25 07:50:17;;;;;;;24.88;7.85;;;21.80;99.90;;;20.19;71.71;101384.88;5005500;28;20485;-74
2021/06/25 07:52:43;;;;;;;12.27;6.97;;;21.60;99.90;;;20.62;71.64;101386.94;5000750;28;20094;-74
2021/06/25 07:55:12;;;;;;;11.77;6.60;;;22.20;99.90;;;21.45;66.43;101380.31;4981980;28;20018;-74
2021/06/25 07:57:40;;;;;;;14.23;7.53;;;22.60;99.90;;;21.22;67.96;101381.31;5000167;28;20109;-74
2021/06/25 08:00:08;;;;;;;11.45;7.20;;;22.20;99.90;;;20.55;68.23;101379.50;5000131;28;20029;-74
2021/06/25 08:02:34;;;;;;;12.77;6.45;;;21.90;99.90;;;20.48;69.30;101379.97;4991649;28;20030;-74
2021/06/25 08:05:00;;;;;;;25.15;8.98;;;21.10;99.90;;;19.23;73.51;101383.09;4980535;28;20115;-74
2021/06/25 08:07:26;;;;;;;11.73;7.60;;;20.60;99.90;;;18.84;74.67;101377.00;4983254;28;20049;-74
2021/06/25 08:09:52;;;;;;;12.50;6.93;;;20.20;99.90;;;18.55;76.80;101384.38;4998611;28;20036;-75
2021/06/25 08:12:18;;;;;;;24.35;7.85;;;19.70;99.90;;;18.13;79.66;101391.69;5016314;28;20512;-74
2021/06/25 08:14:44;;;;;;;16.33;7.28;;;19.50;99.90;;;18.05;80.35;101386.00;5001821;28;20091;-74
2021/06/25 08:17:10;;;;;;;13.95;7.45;;;19.20;99.90;;;17.70;80.19;101389.19;5000244;28;20029;-73
2021/06/25 08:19:36;;;;;;;15.40;7.13;;;19.70;99.90;;;17.68;82.81;101385.78;4982467;28;20099;-74
2021/06/25 08:22:03;;;;;;;12.15;7.38;;;19.00;99.90;;;17.77;84.09;101379.84;4982197;28;20490;-74
2021/06/25 08:24:31;;;;;;;8.77;7.20;;;19.10;99.90;;;17.95;83.36;101375.16;4984288;28;20026;-74
2021/06/25 08:26:57;;;;;;;13.85;8.15;;;19.10;99.90;;;18.01;82.91;101376.53;5001929;28;20036;-74
2021/06/25 08:29:23;;;;;;;16.20;8.43;;;19.10;99.90;;;17.86;81.96;101377.56;5011760;28;20072;-74
2021/06/25 08:31:49;;;;;;;12.48;8.63;;;19.00;99.90;;;17.81;82.23;101377.84;5005067;28;20068;-74
2021/06/25 08:34:15;;;;;;;15.98;8.80;;;19.10;99.90;;;18.09;80.33;101374.19;4995758;28;20030;-74
2021/06/25 08:36:42;;;;;;;17.77;8.88;;;19.30;99.90;;;18.54;77.60;101369.31;5003985;28;20103;-74
2021/06/25 08:39:09;;;;;;;11.75;8.75;;;20.30;99.90;;;19.93;74.97;101364.66;5004715;28;20552;-74
2021/06/25 08:41:38;;;;;;;14.35;7.53;;;21.50;99.90;;;21.07;68.28;101364.66;4994307;28;20048;-74
2021/06/25 08:44:06;;;;;;;11.43;6.78;;;22.60;99.90;;;22.46;63.38;101362.00;5004320;28;20105;-74
2021/06/25 08:46:33;;;;;;;10.60;7.63;;;23.20;99.90;;;22.36;60.49;101355.78;5016689;28;20026;-74
2021/06/25 08:49:03;;;;;;;11.45;6.80;;;22.90;99.90;;;21.19;64.60;101370.84;5002955;28;20033;-74
2021/06/25 08:51:31;;;;;;;13.20;6.45;;;22.70;99.90;;;21.20;64.86;101368.03;5004512;28;20429;-74
2021/06/25 08:53:57;;;;;;;9.75;5.05;;;21.70;99.90;;;20.01;65.93;101357.75;5000041;28;20162;-74
2021/06/25 08:56:23;;;;;;;13.23;5.13;;;20.90;99.90;;;19.48;71.66;101365.28;4984912;28;20452;-74
2021/06/25 08:58:49;;;;;;;11.15;5.18;;;20.60;99.90;;;19.26;72.72;101366.88;5003379;28;20049;-74
2021/06/25 09:01:40;;;;;;;11.32;6.00;;;20.50;99.90;;;19.06;74.24;101360.28;4985476;28;20038;-74
2021/06/25 09:04:40;;;;;;;9.13;5.32;;;20.20;99.90;;;18.68;73.05;101362.16;4971486;28;20533;-74
2021/06/25 09:07:41;;;;;;;7.57;5.05;;;20.00;99.90;;;18.74;76.27;101364.41;4963116;28;20072;-74
2021/06/25 09:10:46;;;;;;;15.55;5.28;;;20.00;99.90;;;18.85;77.00;101361.84;4962607;28;20489;-74
2021/06/25 09:14:18;;;;;;;11.27;5.85;;;20.20;99.90;;;19.30;72.58;101364.81;4948206;28;20045;-74
2021/06/25 09:17:06;;;;;;;14.90;5.88;;;20.70;99.90;;;20.10;68.42;101358.84;4967739;28;20407;-74
2021/06/25 09:20:12;;;;;;;7.95;5.35;;;21.00;99.90;;;20.11;68.37;101365.94;4964222;28;20057;-74
2021/06/25 09:23:42;;;;;;;10.52;4.97;;;21.00;99.90;;;20.00;70.92;101371.22;4964150;28;20042;-74
2021/06/25 09:27:00;;;;;;;12.70;4.85;;;21.00;99.90;;;19.76;70.53;101374.81;4967837;28;20455;-75
2021/06/25 09:30:27;;;;;;;7.18;4.57;;;20.50;99.90;;;19.44;68.65;101375.34;4963543;28;20184;-74
2021/06/25 09:34:04;;;;;;;6.82;4.55;;;20.60;99.90;;;19.69;70.21;101373.50;4963070;28;20513;-74
2021/06/25 09:37:37;;;;;;;7.82;4.72;;;20.50;99.90;;;19.59;72.13;101372.47;4963556;28;20049;-74
2021/06/25 09:41:08;;;;;;;8.50;4.35;;;20.60;99.90;;;19.67;71.91;101370.09;4957884;28;20033;-74
2021/06/25 09:44:59;;;;;;;9.25;3.97;;;20.70;99.90;;;19.91;69.07;101371.94;4950540;28;20452;-74
2021/06/25 09:48:13;;;;;;;10.13;4.38;;;20.90;99.90;;;19.65;71.79;101382.72;4963878;28;20068;-74
2021/06/25 09:50:39;;;;;;;6.95;2.75;;;21.10;99.90;;;20.47;66.22;101372.94;4942445;28;20065;-74
2021/06/25 09:53:51;;;;;;;7.30;3.35;;;21.60;99.90;;;21.02;64.79;101375.75;4940972;28;20121;-74
2021/06/25 09:57:28;;;;;;;7.97;2.90;;;22.00;99.90;;;21.50;62.80;101379.94;4967388;28;20580;-74
2021/06/25 10:05:09;;;;;;;6.78;2.80;;;24.10;99.90;;;23.04;53.91;101372.19;4931774;28;20041;-75
2021/06/25 10:08:01;;;;;;;3.60;2.63;;;23.40;99.90;;;21.97;55.85;101374.28;4922542;28;20042;-74
2021/06/25 10:10:52;;;;;;;6.72;2.55;;;23.10;99.90;;;21.89;56.14;101366.84;4919585;28;20096;-75
2021/06/25 10:13:58;;;;;;;4.35;2.40;;;23.00;99.90;;;22.10;59.27;101367.72;4957045;28;20405;-75
2021/06/25 10:17:01;;;;;;;7.60;2.47;;;23.70;99.90;;;23.05;52.68;101364.00;4973166;28;20049;-74
2021/06/25 10:20:35;;;;;;;4.65;2.25;;;23.30;99.90;;;21.88;56.66;101374.06;4946171;28;20520;-75
2021/06/25 10:24:01;;;;;;;5.22;2.20;;;23.40;99.90;;;22.63;55.81;101374.81;4939935;28;20041;-74
2021/06/25 10:27:24;;;;;;;3.38;2.28;;;23.30;99.90;;;22.07;52.23;101375.16;4956322;28;20040;-75
2021/06/25 10:30:45;;;;;;;5.18;2.20;;;23.50;99.90;;;22.72;53.29;101374.03;4957041;28;20065;-75
2021/06/25 10:33:48;;;;;;;5.28;2.13;;;24.10;99.90;;;23.80;50.98;101372.47;4947941;28;20029;-74
2021/06/25 10:36:43;;;;;;;2.67;1.90;;;23.80;99.90;;;22.47;55.61;101377.16;4948665;28;20041;-76
2021/06/25 10:40:00;;;;;;;2.55;1.80;;;23.60;99.90;;;23.17;54.65;101386.19;4945594;28;20061;-75
2021/06/25 10:43:23;;;;;;;3.38;1.52;;;24.40;99.90;;;24.32;47.81;101375.63;4946404;28;20114;-75
2021/06/25 10:46:49;;;;;;;4.45;2.03;;;24.80;99.90;;;24.76;46.56;101380.47;4943900;28;20124;-75
2021/06/25 10:50:02;;;;;;;7.38;1.70;;;25.30;98.30;;;24.90;44.51;101379.13;4935331;28;20256;-75