Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:36;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5096871;28;20858;-86
2021/06/27 00:04:13;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5085790;28;20399;-85
2021/06/27 00:06:45;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5085716;28;20405;-85
2021/06/27 00:09:19;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5084505;28;20427;-85
2021/06/27 00:11:52;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5085061;28;20404;-85
2021/06/27 00:14:32;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5101414;28;20401;-85
2021/06/27 00:17:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5103871;28;20389;-85
2021/06/27 00:19:33;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5085729;28;20557;-85
2021/06/27 00:22:10;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5084636;28;20457;-85
2021/06/27 00:24:44;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5103487;28;20158;-85
2021/06/27 00:27:12;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5084022;28;20416;-85
2021/06/27 00:29:38;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5101588;28;20429;-85
2021/06/27 00:32:04;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5102717;28;20409;-85
2021/06/27 00:34:30;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5084559;28;20581;-84
2021/06/27 00:37:09;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5102683;28;20405;-85
2021/06/27 00:39:35;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5102721;28;20201;-85
2021/06/27 00:42:01;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5102033;28;20531;-85
2021/06/27 00:44:29;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5083482;28;20453;-85
2021/06/27 00:46:58;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5101747;28;20167;-85
2021/06/27 00:49:24;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5101105;28;20424;-85
2021/06/27 00:51:50;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5101207;28;20431;-84
2021/06/27 00:54:16;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5102796;28;20397;-85
2021/06/27 00:56:45;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5102564;28;20238;-85
2021/06/27 00:59:11;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5084712;28;20484;-85
2021/06/27 01:01:37;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5084204;28;20467;-85
2021/06/27 01:04:03;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5082623;28;20836;-85
2021/06/27 01:06:29;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5103047;28;20397;-85
2021/06/27 01:08:55;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5084688;28;20432;-85
2021/06/27 01:11:21;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5102024;28;20300;-85
2021/06/27 01:13:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5085146;28;20405;-85
2021/06/27 01:16:13;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5103832;28;20409;-85
2021/06/27 01:18:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5103186;28;20159;-85
2021/06/27 01:21:11;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5102861;28;20445;-85
2021/06/27 01:23:39;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5103178;28;20397;-85
2021/06/27 01:26:05;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5102784;28;20398;-85
2021/06/27 01:28:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5102547;28;20415;-85
2021/06/27 01:31:00;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5102147;28;20267;-85
2021/06/27 01:33:25;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5103522;28;20167;-85
2021/06/27 01:35:54;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5102191;28;20944;-85
2021/06/27 01:38:22;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5165544;22;20215;-87
2021/06/27 01:40:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5075739;28;20823;-87
2021/06/27 01:43:15;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5093128;28;20418;-87
2021/06/27 01:45:53;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5093478;28;20500;-87
2021/06/27 01:48:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5093158;28;20393;-86
2021/06/27 01:50:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5093279;28;20424;-86
2021/06/27 01:53:15;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5093082;28;20797;-87
2021/06/27 01:55:42;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5075831;28;20406;-87
2021/06/27 01:58:08;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5097638;28;20462;-87
2021/06/27 02:00:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5097166;28;20428;-87
2021/06/27 02:03:01;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5097130;28;20451;-87
2021/06/27 02:05:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5096831;28;20396;-87
2021/06/27 02:07:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5097046;28;20405;-87
2021/06/27 02:10:25;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095405;28;20429;-87
2021/06/27 02:12:53;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5096678;28;20436;-87
2021/06/27 02:15:19;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5097078;28;20403;-87
2021/06/27 02:18:16;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5096851;28;20397;-87
2021/06/27 02:20:43;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5092979;28;20982;-87
2021/06/27 02:23:08;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5095259;28;20416;-87
2021/06/27 02:25:34;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5096475;28;20446;-87
2021/06/27 02:28:03;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5096362;28;20661;-87
2021/06/27 02:30:29;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5096305;28;20186;-87
2021/06/27 02:32:54;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5096415;28;20763;-87
2021/06/27 02:35:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5096440;28;20246;-87
2021/06/27 02:37:46;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5096395;28;20209;-87
2021/06/27 02:40:13;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5096076;28;20997;-87
2021/06/27 02:42:40;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5096288;28;20540;-87
2021/06/27 02:45:08;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5077791;28;20408;-87
2021/06/27 02:47:36;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5061727;28;20412;-87
2021/06/27 02:50:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5095914;28;20421;-87
2021/06/27 02:52:29;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5096259;28;20398;-87
2021/06/27 02:54:54;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5095833;28;20419;-87
2021/06/27 02:57:20;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5095833;28;20582;-87
2021/06/27 02:59:45;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5095696;28;20202;-87
2021/06/27 03:02:11;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5077536;28;20191;-87
2021/06/27 03:04:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5094448;28;20193;-87
2021/06/27 03:07:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5095343;28;20174;-87
2021/06/27 03:09:28;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5095449;28;20217;-87
2021/06/27 03:11:54;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5095516;28;20161;-87
2021/06/27 03:14:20;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5094155;28;20177;-87
2021/06/27 03:16:45;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5095502;28;20232;-87
2021/06/27 03:19:14;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5095662;28;20232;-87
2021/06/27 03:21:41;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5077448;28;20191;-87
2021/06/27 03:24:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5077254;28;20416;-87
2021/06/27 03:26:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5095300;28;20405;-87
2021/06/27 03:28:58;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5095125;28;20466;-87
2021/06/27 03:31:24;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5095138;28;20234;-87
2021/06/27 03:33:50;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5095400;28;20170;-87
2021/06/27 03:36:19;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5094960;28;20168;-87
2021/06/27 03:38:52;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5077086;28;20439;-87
2021/06/27 03:41:21;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5095472;28;21002;-87
2021/06/27 03:43:47;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5094787;28;20394;-87
2021/06/27 03:46:14;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5094956;28;20754;-87
2021/06/27 03:48:40;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5094671;28;20403;-87
2021/06/27 03:51:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5094751;28;20402;-87
2021/06/27 03:53:32;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5076613;28;20170;-88
2021/06/27 03:55:58;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5093739;28;20986;-87
2021/06/27 03:58:30;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5076491;28;20184;-88
2021/06/27 04:00:56;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5095060;28;20429;-87
2021/06/27 04:03:22;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5077039;28;20791;-87
2021/06/27 04:05:47;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5094938;28;20408;-87
2021/06/27 04:08:13;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5077311;28;20881;-87
2021/06/27 04:10:39;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5094805;28;20183;-87
2021/06/27 04:13:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5094674;28;20216;-87
2021/06/27 04:15:32;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5094253;28;20959;-87
2021/06/27 04:17:58;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5075393;28;20169;-87
2021/06/27 04:20:24;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5075928;28;20518;-87
2021/06/27 04:22:50;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5094442;28;20219;-87
2021/06/27 04:25:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5094113;28;20176;-87
2021/06/27 04:27:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5094171;28;20165;-87
2021/06/27 04:30:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5093927;28;20858;-87
2021/06/27 04:32:35;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5076111;28;20176;-87
2021/06/27 04:35:01;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5093994;28;20511;-87
2021/06/27 04:37:27;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5093833;28;20808;-88
2021/06/27 04:39:53;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5094043;28;20435;-87
2021/06/27 04:42:19;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5093740;28;20252;-88
2021/06/27 04:44:47;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5093158;28;20171;-88
2021/06/27 04:47:13;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5094029;28;20242;-87
2021/06/27 04:49:42;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5093727;28;20417;-87
2021/06/27 04:52:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5093928;28;20196;-87
2021/06/27 04:54:35;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5075524;28;20479;-87
2021/06/27 04:57:02;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5076408;28;20917;-88
2021/06/27 04:59:28;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5075701;28;20433;-88
2021/06/27 05:01:54;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5093763;28;20478;-87
2021/06/27 05:04:19;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5075834;28;20167;-88
2021/06/27 05:06:45;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5096063;28;20163;-87
2021/06/27 05:09:11;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5092959;28;20674;-87
2021/06/27 05:11:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5093538;28;20235;-87
2021/06/27 05:14:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5094725;28;20581;-87
2021/06/27 05:16:31;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5092312;28;20178;-87
2021/06/27 05:18:57;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5093500;28;20793;-88
2021/06/27 05:21:23;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5093555;28;20450;-87
2021/06/27 05:23:49;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5093633;28;20633;-87
2021/06/27 05:26:14;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5093892;28;20160;-87
2021/06/27 05:28:42;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5091892;28;20198;-87
2021/06/27 05:31:08;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5097072;28;20195;-87
2021/06/27 05:33:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5095769;28;20452;-87
2021/06/27 05:36:00;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5097776;28;20167;-87
2021/06/27 05:38:25;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5097327;28;20265;-87
2021/06/27 05:40:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5096989;28;20269;-87
2021/06/27 05:43:18;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5079177;28;20178;-90
2021/06/27 05:45:43;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5079146;28;21006;-88
2021/06/27 05:48:09;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5097550;28;20176;-87
2021/06/27 05:50:35;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5098362;28;20179;-87
2021/06/27 05:53:01;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5097085;28;20171;-87
2021/06/27 05:55:27;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5078974;28;20413;-87
2021/06/27 05:57:52;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5095866;28;20413;-88
2021/06/27 06:00:19;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5078751;28;20187;-87
2021/06/27 06:02:45;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5097226;28;20274;-87
2021/06/27 06:05:11;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5096823;28;20441;-87
2021/06/27 06:07:39;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5078793;28;20175;-87
2021/06/27 06:10:06;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5096769;28;20183;-87
2021/06/27 06:12:31;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5097113;28;20401;-87
2021/06/27 06:15:00;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5096427;28;20422;-87
2021/06/27 06:17:25;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5096680;28;20246;-86
2021/06/27 06:19:53;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5096912;28;20507;-87
2021/06/27 06:22:20;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5095212;28;20205;-87
2021/06/27 06:24:47;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5078316;28;20413;-87
2021/06/27 06:27:13;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5079127;28;20753;-87
2021/06/27 06:29:42;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5096297;28;20924;-87
2021/06/27 06:32:08;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5096364;28;20439;-87
2021/06/27 06:34:34;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5078064;28;20410;-87
2021/06/27 06:36:59;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5096117;28;20421;-87
2021/06/27 06:39:25;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5096560;28;20708;-87
2021/06/27 06:41:51;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5095221;28;20278;-87
2021/06/27 06:44:17;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5094780;28;20692;-87
2021/06/27 06:46:42;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5094866;28;20631;-88
2021/06/27 06:49:08;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5095021;28;20232;-87
2021/06/27 06:51:34;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5096223;28;20167;-87
2021/06/27 06:54:00;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5095953;28;20440;-87
2021/06/27 06:56:28;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5095842;28;20175;-87
2021/06/27 06:58:57;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5095658;28;20186;-87
2021/06/27 07:01:22;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5095976;28;20445;-87
2021/06/27 07:03:48;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5095767;28;20405;-87
2021/06/27 07:06:14;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5095706;28;20170;-87
2021/06/27 07:08:40;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5095816;28;20238;-87
2021/06/27 07:11:05;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5095578;28;20167;-87
2021/06/27 07:13:31;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5077475;28;20410;-87
2021/06/27 07:16:00;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5095851;28;20159;-87
2021/06/27 07:18:25;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5095794;28;20584;-87
2021/06/27 07:20:51;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5094247;28;20435;-87
2021/06/27 07:23:18;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5095386;28;20167;-87
2021/06/27 07:25:43;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5095604;28;20228;-87
2021/06/27 07:28:09;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5095237;28;20401;-87
2021/06/27 07:30:35;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5095031;28;20425;-87
2021/06/27 07:33:00;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5095112;28;20199;-87
2021/06/27 07:35:29;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5095132;28;20279;-86
2021/06/27 07:38:08;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5079213;22;20216;-86
2021/06/27 07:41:38;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5044909;28;20423;-85
2021/06/27 07:44:10;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4981773;28;20401;-85
2021/06/27 07:47:04;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4967465;28;20427;-85
2021/06/27 07:49:40;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4977967;28;20442;-85
2021/06/27 07:52:12;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4964733;28;20399;-83
2021/06/27 07:57:57;;;;;;;;;;;;;;;;;;;;;
2021/06/27 08:01:18;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5058225;28;20502;-82
2021/06/27 08:08:31;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5016897;28;20812;-82
2021/06/27 08:10:54;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5014408;28;20512;-82
2021/06/27 08:16:38;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5016867;28;20431;-82
2021/06/27 08:19:30;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5040766;28;20435;-82
2021/06/27 08:21:59;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5040046;28;20439;-82
2021/06/27 08:24:25;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5040887;28;20925;-82
2021/06/27 08:26:51;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5057831;28;20407;-81
2021/06/27 08:29:48;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5056980;28;20207;-82
2021/06/27 08:32:16;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4971963;28;20172;-81
2021/06/27 08:35:08;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5057547;28;20393;-82
2021/06/27 08:38:16;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5057778;28;20420;-82
2021/06/27 08:41:05;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4959922;28;20439;-82
2021/06/27 08:43:34;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4954673;28;20419;-82
2021/06/27 08:46:23;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4960229;28;20490;-81
2021/06/27 08:49:00;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4957169;28;20455;-83
2021/06/27 08:51:41;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4977170;28;20493;-81
2021/06/27 08:54:26;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4959847;28;20543;-81
2021/06/27 08:56:58;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4961366;28;20499;-82
2021/06/27 08:59:31;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5056055;28;20514;-80
2021/06/27 09:02:07;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5057278;28;20802;-81
2021/06/27 09:04:58;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5039321;28;20420;-81
2021/06/27 09:08:08;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5033671;28;20487;-82
2021/06/27 09:10:54;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5056824;28;20413;-82
2021/06/27 09:13:45;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5056465;28;20398;-82
2021/06/27 09:16:29;;;;;;;1999.90;999.90;;;25.70;99.50;;;;;;5039656;28;20407;-82
2021/06/27 09:22:18;;;;;;;1999.90;999.90;;;26.00;99.30;;;;;;5052755;28;20542;-82
2021/06/27 09:24:46;;;;;;;1999.90;999.90;;;26.00;97.40;;;;;;5058040;28;20769;-81
2021/06/27 09:27:24;;;;;;;1999.90;999.90;;;26.10;94.50;;;;;;5040225;28;20951;-81
2021/06/27 09:30:11;;;;;;;1999.90;999.90;;;26.20;95.10;;;;;;5040082;28;20427;-82
2021/06/27 09:32:50;;;;;;;1999.90;999.90;;;26.30;91.70;;;;;;5040291;28;20433;-81
2021/06/27 09:35:34;;;;;;;1999.90;999.90;;;26.40;94.90;;;;;;5057605;28;20387;-81
2021/06/27 09:38:35;;;;;;;1999.90;999.90;;;26.60;90.00;;;;;;5056584;28;20411;-81
2021/06/27 09:41:18;;;;;;;1999.90;999.90;;;26.60;92.90;;;;;;5057817;28;20406;-82
2021/06/27 09:43:56;;;;;;;1999.90;999.90;;;26.70;92.10;;;;;;5057825;28;20407;-82
2021/06/27 09:46:41;;;;;;;1999.90;999.90;;;26.80;92.20;;;;;;5057616;28;20380;-81
2021/06/27 09:49:18;;;;;;;1999.90;999.90;;;27.00;91.80;;;;;;5039573;28;20509;-82
2021/06/27 09:51:56;;;;;;;1999.90;999.90;;;27.20;85.50;;;;;;5056189;28;20386;-82
2021/06/27 09:54:26;;;;;;;1999.90;999.90;;;27.20;78.90;;;;;;5038605;28;20395;-82
2021/06/27 09:56:53;;;;;;;1999.90;999.90;;;27.40;80.70;;;;;;5056419;28;20383;-81
2021/06/27 09:59:21;;;;;;;1999.90;999.90;;;27.50;78.40;;;;;;5038248;28;20493;-82
2021/06/27 10:01:47;;;;;;;1999.90;999.90;;;27.70;68.20;;;;;;5039017;28;20450;-82
2021/06/27 10:04:26;;;;;;;1999.90;999.90;;;27.60;62.90;;;;;;5056799;28;20399;-81
2021/06/27 10:06:58;;;;;;;1999.90;999.90;;;27.90;63.50;;;;;;5057017;28;20386;-81
2021/06/27 10:09:38;;;;;;;1999.90;999.90;;;28.10;70.80;;;;;;5057135;28;20431;-82
2021/06/27 10:12:08;;;;;;;1999.90;999.90;;;28.30;57.50;;;;;;5056333;28;20391;-82
2021/06/27 10:14:39;;;;;;;1999.90;999.90;;;28.30;53.60;;;;;;5039113;28;20415;-82
2021/06/27 10:17:06;;;;;;;1999.90;999.90;;;28.40;69.20;;;;;;5056843;28;20442;-81
2021/06/27 10:19:32;;;;;;;1999.90;999.90;;;28.40;54.10;;;;;;5060747;28;20434;-82
2021/06/27 10:22:00;;;;;;;1999.90;999.90;;;28.40;41.20;;;;;;5058844;28;20855;-81
2021/06/27 10:24:27;;;;;;;1999.90;999.90;;;28.20;33.80;;;;;;5059942;28;20433;-81
2021/06/27 10:26:53;;;;;;;1999.90;999.90;;;28.40;39.40;;;;;;5060315;28;20395;-81
2021/06/27 10:29:21;;;;;;;1999.90;999.90;;;28.70;37.70;;;;;;5060416;28;20419;-81
2021/06/27 10:31:49;;;;;;;1999.90;999.90;;;29.10;36.40;;;;;;5060589;28;20465;-82
2021/06/27 10:34:25;;;;;;;1999.90;999.90;;;29.40;36.90;;;;;;5060389;28;20409;-81
2021/06/27 10:37:05;;;;;;;1999.90;999.90;;;29.50;30.50;;;;;;5060288;28;20501;-82
2021/06/27 10:39:31;;;;;;;1999.90;999.90;;;29.60;22.80;;;;;;5060301;28;20934;-80
2021/06/27 10:42:02;;;;;;;1999.90;999.90;;;29.30;18.50;;;;;;5059955;28;20447;-81
2021/06/27 10:44:37;;;;;;;1999.90;999.90;;;29.10;19.80;;;;;;5041736;28;20433;-81
2021/06/27 10:47:07;;;;;;;1999.90;999.90;;;29.00;21.20;;;;;;5058393;28;20395;-81
2021/06/27 10:49:33;;;;;;;1999.90;999.90;;;29.20;17.40;;;;;;5058063;28;20428;-82
2021/06/27 10:52:12;;;;;;;1999.90;999.90;;;29.30;19.60;;;;;;5057946;28;20423;-81
2021/06/27 10:54:43;;;;;;;1999.90;999.90;;;29.50;19.70;;;;;;5059541;28;20426;-81
2021/06/27 10:57:09;;;;;;;1999.90;999.90;;;29.60;20.50;;;;;;5059994;28;20387;-80
2021/06/27 10:59:53;;;;;;;1999.90;999.90;;;29.80;20.10;;;;;;5059092;28;20422;-82
2021/06/27 11:02:39;;;;;;;1999.90;999.90;;;29.70;18.50;;;;;;5058126;28;20255;-81
2021/06/27 11:05:27;;;;;;;1999.90;999.90;;;29.80;17.60;;;;;;5059091;28;20470;-81
2021/06/27 11:07:53;;;;;;;1999.90;999.90;;;30.20;17.70;;;;;;5057821;28;20408;-81
2021/06/27 11:10:22;;;;;;;1999.90;999.90;;;30.20;11.60;;;;;;5059955;28;20557;-82
2021/06/27 11:13:00;;;;;;;1999.90;999.90;;;30.10;13.60;;;;;;5058868;28;20403;-82
2021/06/27 11:15:33;;;;;;;1999.90;999.90;;;29.90;13.80;;;;;;5060609;28;20736;-82
2021/06/27 11:18:04;;;;;;;1999.90;999.90;;;29.60;12.40;;;;;;5042839;28;20911;-82
2021/06/27 11:20:58;;;;;;;1999.90;999.90;;;29.50;10.90;;;;;;5042307;28;20427;-81
2021/06/27 11:24:03;;;;;;;1999.90;999.90;;;29.60;16.90;;;;;;5042405;28;20453;-81
2021/06/27 11:26:54;;;;;;;1999.90;999.90;;;30.30;16.90;;;;;;4962141;28;20407;-82
2021/06/27 11:29:23;;;;;;;1999.90;999.90;;;30.60;8.30;;;;;;4962243;28;20531;-81
2021/06/27 11:31:57;;;;;;;1999.90;999.90;;;30.40;3.60;;;;;;5014255;28;20472;-82
2021/06/27 11:34:24;;;;;;;1999.90;999.90;;;30.30;6.30;;;;;;5040249;28;20460;-81
2021/06/27 11:36:55;;;;;;;1999.90;999.90;;;30.50;6.70;;;;;;5041768;28;20407;-81
2021/06/27 11:39:47;;;;;;;1999.90;999.90;;;30.40;5.00;;;;;;5041493;28;20447;-81
2021/06/27 11:42:28;;;;;;;1999.90;999.90;;;30.20;3.10;;;;;;5059744;28;20958;-82
2021/06/27 11:45:06;;;;;;;1999.90;999.90;;;29.90;4.20;;;;;;5058874;28;20413;-82
2021/06/27 11:47:50;;;;;;;1999.90;999.90;;;29.60;4.10;;;;;;5060956;28;20477;-82
2021/06/27 11:50:28;;;;;;;1999.90;999.90;;;29.30;6.20;;;;;;5059637;28;20423;-82
2021/06/27 11:52:59;;;;;;;1999.90;999.90;;;29.20;7.00;;;;;;5042511;28;20446;-81
2021/06/27 11:55:39;;;;;;;1999.90;999.90;;;29.30;7.50;;;;;;5041444;28;20418;-82
2021/06/27 11:58:07;;;;;;;1999.90;999.90;;;29.50;4.50;;;;;;5041924;28;20407;-82
2021/06/27 12:00:38;;;;;;;1999.90;999.90;;;29.30;4.40;;;;;;5040043;28;20423;-82
2021/06/27 12:03:09;;;;;;;1999.90;999.90;;;29.00;1.90;;;;;;5041101;28;20446;-81
2021/06/27 12:05:36;;;;;;;1999.90;999.90;;;29.00;2.50;;;;;;5041069;28;20412;-81
2021/06/27 12:08:10;;;;;;;1999.90;999.90;;;29.30;5.80;;;;;;5041204;28;20403;-81
2021/06/27 12:10:38;;;;;;;1999.90;999.90;;;29.60;5.90;;;;;;5040822;28;20514;-80
2021/06/27 12:13:06;;;;;;;1999.90;999.90;;;29.90;3.70;;;;;;5040680;28;20839;-81
2021/06/27 12:15:39;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5041958;28;20410;-81
2021/06/27 12:18:10;;;;;;;1999.90;999.90;;;29.50;1.20;;;;;;5041979;28;20458;-81
2021/06/27 12:20:49;;;;;;;1999.90;999.90;;;29.60;3.50;;;;;;5040198;28;20431;-82
2021/06/27 12:23:27;;;;;;;1999.90;999.90;;;29.80;1.60;;;;;;5041207;28;20451;-81
2021/06/27 12:25:58;;;;;;;1999.90;999.90;;;29.70;3.40;;;;;;5057364;28;20415;-81
2021/06/27 12:28:40;;;;;;;1999.90;999.90;;;29.90;1.80;;;;;;5059158;28;20388;-81
2021/06/27 12:31:23;;;;;;;1999.90;999.90;;;30.20;2.20;;;;;;5058696;28;20395;-81
2021/06/27 12:33:52;;;;;;;1999.90;999.90;;;30.40;1.90;;;;;;5041995;28;20479;-81