Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:28;;;;;;;;;;;;;;;9.43;49.73;93739.34;4982894;28;19914;-73
2023/10/19 00:03:55;;;;;;;;;;;;;;;9.52;48.86;93738.03;4974192;28;19956;-74
2023/10/19 00:06:21;;;;;;;;;;;;;;;9.52;47.31;93716.78;4966071;28;20639;-75
2023/10/19 00:08:46;;;;;;;;;;;;;;;9.51;50.31;93717.00;4953595;28;19917;-75
2023/10/19 00:11:27;;;;;;;;;;;;;;;9.44;50.11;93728.50;4983863;28;19951;-74
2023/10/19 00:13:57;;;;;;;;;;;;;;;9.22;49.52;93725.41;4986457;28;19944;-75
2023/10/19 00:16:25;;;;;;;;;;;;;;;9.29;48.74;93707.56;4966879;28;20276;-74
2023/10/19 00:18:52;;;;;;;;;;;;;;;9.29;48.27;93712.09;4967677;28;20000;-74
2023/10/19 00:21:21;;;;;;;;;;;;;;;8.68;51.01;93717.78;4950642;28;19960;-77
2023/10/19 00:23:51;;;;;;;;;;;;;;;9.10;48.69;93713.84;4968684;28;19917;-76
2023/10/19 00:26:19;;;;;;;;;;;;;;;9.08;49.81;93714.09;4950429;28;19918;-76
2023/10/19 00:28:46;;;;;;;;;;;;;;;9.19;51.22;93712.56;4986201;28;19956;-76
2023/10/19 00:31:13;;;;;;;;;;;;;;;9.28;51.42;93710.47;4965675;28;19984;-76
2023/10/19 00:33:41;;;;;;;;;;;;;;;9.49;49.53;93717.25;4985304;28;20348;-76
2023/10/19 00:36:07;;;;;;;;;;;;;;;9.48;49.46;93704.16;4981528;28;19925;-76
2023/10/19 00:43:45;;;;;;;;;;;;;;;9.51;48.21;93690.44;4983863;28;20190;-74
2023/10/19 00:48:45;;;;;;;;;;;;;;;9.03;53.57;93693.47;4972619;28;19918;-76
2023/10/19 00:51:26;;;;;;;;;;;;;;;9.26;50.59;93697.41;4983300;28;19943;-76
2023/10/19 00:53:51;;;;;;;;;;;;;;;9.64;48.13;93687.66;4967912;28;19958;-76
2023/10/19 00:56:19;;;;;;;;;;;;;;;9.50;48.89;93692.28;4949282;28;19921;-75
2023/10/19 00:58:52;;;;;;;;;;;;;;;9.62;48.66;93684.41;4987782;28;19914;-75
2023/10/19 01:01:18;;;;;;;;;;;;;;;9.66;49.15;93685.59;4982506;28;20000;-74
2023/10/19 01:03:44;;;;;;;;;;;;;;;9.72;50.01;93684.72;4953574;28;19958;-74
2023/10/19 01:06:09;;;;;;;;;;;;;;;9.52;50.28;93681.44;4965394;28;19918;-77
2023/10/19 01:08:41;;;;;;;;;;;;;;;9.77;48.00;93677.94;4968414;28;20453;-75
2023/10/19 01:11:10;;;;;;;;;;;;;;;9.87;48.30;93672.91;4960996;28;20340;-75
2023/10/19 01:13:35;;;;;;;;;;;;;;;9.89;48.08;93683.34;4982503;28;19930;-75
2023/10/19 01:16:01;;;;;;;;;;;;;;;9.90;48.12;93680.47;4982542;28;20454;-75
2023/10/19 01:18:29;;;;;;;;;;;;;;;9.98;47.74;93668.72;4964577;28;19921;-75
2023/10/19 01:20:55;;;;;;;;;;;;;;;9.97;46.78;93665.22;4975596;28;19922;-76
2023/10/19 01:23:20;;;;;;;;;;;;;;;9.88;48.66;93669.22;4976446;28;20358;-73
2023/10/19 01:28:25;;;;;;;;;;;;;;;9.72;49.18;93662.63;4962282;28;19958;-75
2023/10/19 01:30:53;;;;;;;;;;;;;;;9.80;48.55;93648.25;4963388;28;20379;-75
2023/10/19 01:33:18;;;;;;;;;;;;;;;9.83;47.72;93651.28;4966719;28;20004;-74
2023/10/19 01:38:31;;;;;;;;;;;;;;;9.71;49.63;93648.56;4967158;28;20059;-76
2023/10/19 01:40:59;;;;;;;;;;;;;;;9.74;47.87;93647.28;4972451;28;19922;-76
2023/10/19 01:43:30;;;;;;;;;;;;;;;9.65;49.52;93648.63;4985565;28;19925;-77
2023/10/19 01:45:55;;;;;;;;;;;;;;;9.83;49.28;93640.63;4981985;28;20238;-76
2023/10/19 01:48:23;;;;;;;;;;;;;;;9.47;51.72;93642.25;4979822;28;19921;-76
2023/10/19 01:50:50;;;;;;;;;;;;;;;9.79;50.92;93647.44;4977791;28;19949;-75
2023/10/19 01:53:15;;;;;;;;;;;;;;;9.93;49.98;93648.09;4964912;28;19922;-76
2023/10/19 01:55:42;;;;;;;;;;;;;;;9.96;51.72;93642.34;4964723;28;19917;-75
2023/10/19 01:58:08;;;;;;;;;;;;;;;10.00;47.66;93636.59;4964533;28;19939;-76
2023/10/19 02:00:37;;;;;;;;;;;;;;;10.05;48.55;93637.56;4963237;28;19958;-75
2023/10/19 02:03:07;;;;;;;;;;;;;;;10.16;50.71;93637.88;4965783;28;19940;-75
2023/10/19 02:05:39;;;;;;;;;;;;;;;10.08;48.27;93641.63;4963191;28;20475;-74
2023/10/19 02:08:07;;;;;;;;;;;;;;;10.04;49.48;93637.75;4966978;28;19968;-77
2023/10/19 02:10:32;;;;;;;;;;;;;;;10.08;46.86;93639.78;4975883;28;19921;-74
2023/10/19 02:12:58;;;;;;;;;;;;;;;10.16;46.65;93637.88;4964043;28;19929;-74
2023/10/19 02:15:23;;;;;;;;;;;;;;;10.05;51.76;93642.88;4964373;28;19910;-75
2023/10/19 02:17:49;;;;;;;;;;;;;;;10.31;50.41;93632.13;4968769;28;19929;-74
2023/10/19 02:20:17;;;;;;;;;;;;;;;10.10;47.58;93626.28;4964009;28;20016;-77
2023/10/19 02:22:42;;;;;;;;;;;;;;;10.16;50.23;93625.34;4979205;28;20664;-75
2023/10/19 02:25:10;;;;;;;;;;;;;;;10.14;52.26;93631.94;4947882;28;19914;-75
2023/10/19 02:27:35;;;;;;;;;;;;;;;10.06;50.16;93625.91;4984278;28;20434;-76
2023/10/19 02:30:01;;;;;;;;;;;;;;;10.12;48.29;93623.38;4979627;28;19997;-75
2023/10/19 02:32:26;;;;;;;;;;;;;;;10.16;48.78;93628.03;4939915;28;19953;-75
2023/10/19 02:34:51;;;;;;;;;;;;;;;10.10;50.12;93628.94;4945512;28;20004;-75
2023/10/19 02:37:17;;;;;;;;;;;;;;;10.19;50.25;93624.91;4962271;28;19913;-76
2023/10/19 02:39:43;;;;;;;;;;;;;;;10.31;51.92;93614.34;4963008;28;20355;-76
2023/10/19 02:42:08;;;;;;;;;;;;;;;10.35;52.88;93622.66;4944014;28;20524;-76
2023/10/19 02:44:34;;;;;;;;;;;;;;;10.32;48.48;93617.78;4961021;28;19976;-75
2023/10/19 02:46:59;;;;;;;;;;;;;;;10.18;49.34;93625.13;4962143;28;19921;-75
2023/10/19 02:49:25;;;;;;;;;;;;;;;10.41;52.55;93626.28;4962841;28;19922;-75
2023/10/19 02:51:51;;;;;;;;;;;;;;;8.22;60.34;93638.22;4927451;28;20001;-75
2023/10/19 02:54:22;;;;;;;;;;;;;;;9.50;53.90;93631.19;4946602;28;20587;-75
2023/10/19 02:56:49;;;;;;;;;;;;;;;9.77;50.86;93630.91;4941857;28;19973;-77
2023/10/19 02:59:15;;;;;;;;;;;;;;;10.00;49.35;93626.78;4946996;28;19944;-76
2023/10/19 03:01:44;;;;;;;;;;;;;;;10.22;48.47;93626.31;4957621;28;19959;-75
2023/10/19 03:04:09;;;;;;;;;;;;;;;10.40;49.35;93628.13;4932626;28;20382;-76
2023/10/19 03:06:35;;;;;;;;;;;;;;;10.41;48.63;93620.97;4943825;28;19910;-76
2023/10/19 03:09:48;;;;;;;;;;;;;;;10.46;51.18;93621.09;4963682;28;19921;-74
2023/10/19 03:11:56;;;;;;;;;;;;;;;10.32;47.62;93607.97;4936298;28;19918;-77
2023/10/19 03:14:25;;;;;;;;;;;;;;;10.44;48.34;93604.56;4927886;28;20005;-74
2023/10/19 03:16:50;;;;;;;;;;;;;;;10.61;48.28;93615.38;4944457;28;19914;-74
2023/10/19 03:19:15;;;;;;;;;;;;;;;10.69;49.49;93606.22;4945587;28;20036;-76
2023/10/19 03:21:48;;;;;;;;;;;;;;;10.71;46.60;93606.81;4944677;28;19976;-75
2023/10/19 03:24:23;;;;;;;;;;;;;;;10.78;48.98;93602.19;4949366;28;19993;-76
2023/10/19 03:26:48;;;;;;;;;;;;;;;10.65;51.26;93608.53;4942152;28;19917;-76
2023/10/19 03:29:15;;;;;;;;;;;;;;;10.75;49.10;93610.66;4943859;28;19952;-74
2023/10/19 03:31:43;;;;;;;;;;;;;;;10.91;47.65;93609.16;4951385;28;19917;-76
2023/10/19 03:34:18;;;;;;;;;;;;;;;10.96;46.82;93600.50;4968747;28;20539;-75
2023/10/19 03:36:43;;;;;;;;;;;;;;;10.92;46.24;93599.31;4941842;28;19921;-75
2023/10/19 03:39:13;;;;;;;;;;;;;;;10.93;47.35;93588.44;4983154;28;20477;-74
2023/10/19 03:41:41;;;;;;;;;;;;;;;10.97;45.75;93591.44;4964103;28;20295;-75
2023/10/19 03:44:07;;;;;;;;;;;;;;;10.94;45.93;93590.06;4966472;28;19940;-76
2023/10/19 03:46:37;;;;;;;;;;;;;;;10.97;46.13;93581.63;4980537;28;20372;-74
2023/10/19 03:49:10;;;;;;;;;;;;;;;11.04;45.91;93584.16;4981528;28;20457;-75
2023/10/19 03:54:32;;;;;;;;;;;;;;;11.19;48.08;93573.06;4964344;28;19920;-75
2023/10/19 03:57:01;;;;;;;;;;;;;;;11.03;48.32;93565.75;4949785;28;19956;-76
2023/10/19 03:59:29;;;;;;;;;;;;;;;10.87;48.51;93552.91;4963673;28;20003;-75
2023/10/19 04:01:55;;;;;;;;;;;;;;;10.91;48.33;93565.78;4979761;28;19935;-76
2023/10/19 04:04:21;;;;;;;;;;;;;;;10.58;53.27;93558.06;4980459;28;19918;-74
2023/10/19 04:06:54;;;;;;;;;;;;;;;10.78;49.78;93562.25;4960497;28;19918;-76
2023/10/19 04:09:19;;;;;;;;;;;;;;;10.31;52.15;93558.50;4964034;28;20079;-77
2023/10/19 04:11:51;;;;;;;;;;;;;;;10.57;47.33;93560.97;4980941;28;20415;-75
2023/10/19 04:14:16;;;;;;;;;;;;;;;10.72;47.44;93552.56;4980622;28;19921;-75
2023/10/19 04:16:43;;;;;;;;;;;;;;;10.79;49.28;93558.59;4958066;28;19956;-76
2023/10/19 04:19:11;;;;;;;;;;;;;;;10.93;51.86;93550.34;4973430;28;19931;-75
2023/10/19 04:21:43;;;;;;;;;;;;;;;11.04;51.32;93546.88;4962991;28;20383;-76
2023/10/19 04:24:09;;;;;;;;;;;;;;;11.04;52.23;93548.72;4987539;28;20011;-76
2023/10/19 04:26:37;;;;;;;;;;;;;;;11.04;52.04;93546.06;4966929;28;19991;-74
2023/10/19 04:29:09;;;;;;;;;;;;;;;11.10;51.53;93546.00;4983669;28;19917;-76
2023/10/19 04:31:36;;;;;;;;;;;;;;;11.07;49.30;93549.09;4966702;28;20076;-75
2023/10/19 04:34:07;;;;;;;;;;;;;;;11.02;47.50;93543.66;4983992;28;19928;-75
2023/10/19 04:36:33;;;;;;;;;;;;;;;10.91;48.82;93552.47;4983402;28;19972;-74
2023/10/19 04:38:59;;;;;;;;;;;;;;;10.88;49.06;93549.19;4984015;28;19957;-75
2023/10/19 04:41:27;;;;;;;;;;;;;;;11.00;47.05;93543.06;4957538;28;19928;-75
2023/10/19 04:43:52;;;;;;;;;;;;;;;10.91;47.38;93547.13;4964931;28;20334;-75
2023/10/19 04:46:18;;;;;;;;;;;;;;;10.99;46.87;93542.25;4965848;28;19917;-78
2023/10/19 04:48:44;;;;;;;;;;;;;;;11.05;48.00;93535.19;4966540;28;19928;-78
2023/10/19 04:51:09;;;;;;;;;;;;;;;11.17;49.08;93531.75;4966495;28;19921;-79
2023/10/19 04:53:34;;;;;;;;;;;;;;;11.17;46.38;93527.25;4972804;28;19945;-80
2023/10/19 04:56:00;;;;;;;;;;;;;;;11.20;46.75;93531.28;4966189;28;19913;-77
2023/10/19 04:58:27;;;;;;;;;;;;;;;11.28;46.08;93532.78;4984740;28;19913;-77
2023/10/19 05:00:53;;;;;;;;;;;;;;;11.38;46.36;93527.66;4970472;28;20178;-78
2023/10/19 05:03:18;;;;;;;;;;;;;;;11.39;46.00;93522.09;4971872;28;19932;-80
2023/10/19 05:05:44;;;;;;;;;;;;;;;11.38;45.98;93520.50;4985148;28;19918;-78
2023/10/19 05:08:09;;;;;;;;;;;;;;;11.42;46.54;93526.16;4984290;28;19914;-78
2023/10/19 05:10:34;;;;;;;;;;;;;;;11.44;48.71;93532.06;4983245;28;20636;-80
2023/10/19 05:12:59;;;;;;;;;;;;;;;11.31;47.81;93527.81;4983132;28;19951;-79
2023/10/19 05:15:25;;;;;;;;;;;;;;;11.32;47.62;93540.06;4979727;28;19991;-79
2023/10/19 05:17:50;;;;;;;;;;;;;;;11.26;50.43;93528.50;4963915;28;19972;-77
2023/10/19 05:20:15;;;;;;;;;;;;;;;11.25;46.35;93526.06;4981938;28;19983;-76
2023/10/19 05:22:41;;;;;;;;;;;;;;;11.35;46.98;93534.28;4976645;28;19910;-77
2023/10/19 05:25:07;;;;;;;;;;;;;;;11.35;48.82;93531.63;4982760;28;20058;-76
2023/10/19 05:27:33;;;;;;;;;;;;;;;11.55;49.48;93526.94;4982111;28;19929;-77
2023/10/19 05:29:58;;;;;;;;;;;;;;;11.51;48.11;93526.59;4965077;28;19921;-78
2023/10/19 05:32:24;;;;;;;;;;;;;;;11.52;46.46;93522.88;4950838;28;20287;-77
2023/10/19 05:34:49;;;;;;;;;;;;;;;11.39;48.44;93519.44;4947580;28;19941;-76
2023/10/19 05:37:16;;;;;;;;;;;;;;;11.46;51.72;93529.19;4969790;28;19922;-78
2023/10/19 05:39:42;;;;;;;;;;;;;;;11.23;50.91;93530.81;4969244;28;20036;-77
2023/10/19 05:42:07;;;;;;;;;;;;;;;11.31;48.84;93530.47;4942075;28;19922;-76
2023/10/19 05:44:32;;;;;;;;;;;;;;;11.38;47.93;93520.50;4966565;28;19936;-77
2023/10/19 05:47:02;;;;;;;;;;;;;;;11.52;48.61;93528.22;4946035;28;19914;-78
2023/10/19 05:49:28;;;;;;;;;;;;;;;11.41;46.99;93524.53;4950481;28;20440;-77
2023/10/19 05:51:53;;;;;;;;;;;;;;;11.45;46.56;93524.88;4945974;28;19950;-76
2023/10/19 05:54:18;;;;;;;;;;;;;;;11.57;48.95;93522.19;4930569;28;19975;-76
2023/10/19 05:56:44;;;;;;;;;;;;;;;11.43;49.55;93519.81;4945026;28;19917;-75
2023/10/19 05:59:10;;;;;;;;;;;;;;;11.17;49.44;93529.09;4972661;28;19914;-79
2023/10/19 06:01:36;;;;;;;;;;;;;;;11.38;49.64;93528.50;4962794;28;19957;-77
2023/10/19 06:04:02;;;;;;;;;;;;;;;11.45;48.63;93531.00;4963360;28;19918;-76
2023/10/19 06:06:27;;;;;;;;;;;;;;;11.52;46.28;93533.53;4962539;28;19976;-76
2023/10/19 06:08:53;;;;;;;;;;;;;;;11.64;47.20;93542.34;4962561;28;19922;-76
2023/10/19 06:11:19;;;;;;;;;;;;;;;11.64;46.27;93545.00;4945618;28;19922;-76
2023/10/19 06:13:44;;;;;;;;;;;;;;;11.60;47.75;93545.72;4965531;28;20553;-77
2023/10/19 06:16:09;;;;;;;;;;;;;;;11.55;48.08;93538.41;4963662;28;19918;-77
2023/10/19 06:18:34;;;;;;;;;;;;;;;10.61;55.05;93554.94;4966700;28;19974;-77
2023/10/19 06:21:00;;;;;;;;;;;;;;;11.34;53.63;93540.66;4967039;28;19944;-76
2023/10/19 06:23:25;;;;;;;;;;;;;;;11.51;51.18;93531.94;4934810;28;20012;-76
2023/10/19 06:25:51;;;;;;;;;;;;;;;11.66;50.15;93538.63;4964392;28;19925;-77
2023/10/19 06:28:16;;;;;;;;;;;;;;;11.28;52.63;93544.25;4967319;28;20318;-75
2023/10/19 06:30:42;;;;;;;;;;;;;;;11.20;51.96;93545.41;4971777;28;19932;-77
2023/10/19 06:33:07;;;;;;;;;;;;;;;11.33;53.55;93544.38;4970700;28;20046;-76
2023/10/19 06:35:33;;;;;;;;;;;;;;;11.55;51.26;93546.41;4965496;28;19973;-77
2023/10/19 06:38:03;;;;;;;;;;;;;;;11.51;50.43;93539.94;4968503;28;19922;-77
2023/10/19 06:40:28;;;;;;;;;;;;;;;11.71;52.87;93544.06;4955496;28;20414;-77
2023/10/19 06:43:02;;;;;;;;;;;;;;;11.56;49.32;93534.69;4954746;28;19980;-63
2023/10/19 06:45:29;;;;;;;;;;;;;;;9.52;59.17;93556.59;4956201;28;20376;-65
2023/10/19 06:47:54;;;;;;;;;;;;;;;10.95;54.13;93545.63;4950658;28;20291;-64
2023/10/19 06:50:20;;;;;;;;;;;;;;;10.78;56.28;93548.94;4963290;28;19918;-64
2023/10/19 06:52:47;;;;;;;;;;;;;;;11.25;54.08;93548.19;4959643;28;19922;-65
2023/10/19 06:55:22;;;;;;;;;;;;;;;11.49;49.40;93544.69;4959881;28;19945;-65
2023/10/19 06:57:55;;;;;;;;;;;;;;;11.49;51.16;93540.16;4956037;28;20636;-65
2023/10/19 07:00:26;;;;;;;;;;;;;;;11.67;50.42;93548.25;4968152;28;19974;-65
2023/10/19 07:02:51;;;;;;;;;;;;;;;11.42;54.48;93550.13;4955808;28;19922;-64
2023/10/19 07:05:29;;;;;;;;;;;;;;;11.43;53.26;93557.09;4969856;28;19926;-65
2023/10/19 07:07:56;;;;;;;;;;;;;;;11.83;50.27;93550.16;4970963;28;19918;-66
2023/10/19 07:10:22;;;;;;;;;;;;;;;11.97;49.96;93556.03;4964983;28;19945;-65
2023/10/19 07:12:48;;;;;;;;;;;;;;;12.10;49.03;93551.50;4967353;28;19930;-66
2023/10/19 07:15:18;;;;;;;;;;;;;;;10.71;57.01;93566.91;4958482;28;19914;-66
2023/10/19 07:17:44;;;;;;;;;;;;;;;11.41;55.83;93561.03;4961718;28;20607;-65
2023/10/19 07:20:21;;;;;;;;;;;;;;;11.43;50.99;93558.94;4960734;28;19961;-66
2023/10/19 07:22:47;;;;;;;;;;;;;;;10.85;56.70;93562.19;4963600;28;20571;-66
2023/10/19 07:25:13;;;;;;;;;;;;;;;11.45;52.63;93555.00;4960381;28;19922;-65
2023/10/19 07:27:38;;;;;;;;;;;;;;;11.67;54.09;93559.72;4964671;28;19925;-66
2023/10/19 07:30:09;;;;;;;;;;;;;;;11.89;53.85;93565.22;4969298;28;19918;-65
2023/10/19 07:32:34;;;;;;;;;;;;;;;12.18;53.68;93561.78;4960392;28;19926;-66
2023/10/19 07:34:59;;;;;;;;;;;;;;;12.10;53.85;93570.97;4956210;28;20276;-65
2023/10/19 07:37:24;;;;;;;;;;;;;;;12.05;54.27;93565.50;4958577;28;20016;-66
2023/10/19 07:39:56;;;;;;;;;;;;;;;12.04;53.96;93569.22;4954581;28;19981;-66
2023/10/19 07:42:21;;;;;;;;;;;;;;;12.07;53.57;93560.75;4957682;28;19925;-66
2023/10/19 07:44:47;;;;;;;;;;;;;;;12.18;53.79;93572.47;4957580;28;20168;-65
2023/10/19 07:47:12;;;;;;;;;;;;;;;12.27;50.80;93580.88;4935831;28;20005;-66
2023/10/19 07:49:38;;;;;;;;;;;;;;;12.04;54.22;93577.25;4958381;28;19932;-66
2023/10/19 07:52:04;;;;;;;;;;;;;;;12.05;54.18;93570.84;4959011;28;19918;-66
2023/10/19 07:54:30;;;;;;;;;;;;;;;12.11;53.81;93567.25;4954588;28;19975;-65
2023/10/19 07:56:57;;;;;;;;;;;;;;;12.26;52.99;93568.59;4957380;28;20323;-66
2023/10/19 07:59:22;;;;;;;;;;;;;;;11.99;49.98;93569.94;4964252;28;19922;-66
2023/10/19 08:01:47;;;;;;;;;;;;;;;12.22;50.42;93567.44;4962874;28;19925;-65
2023/10/19 08:04:13;;;;;;;;;;;;;;;12.26;50.35;93565.91;4961280;28;19925;-66
2023/10/19 08:06:38;;;;;;;;;;;;;;;12.39;48.33;93562.97;4955573;28;20389;-65
2023/10/19 08:09:04;;;;;;;;;;;;;;;12.17;53.56;93568.16;4966007;28;20285;-66
2023/10/19 08:11:31;;;;;;;;;;;;;;;12.30;51.60;93567.06;4957660;28;19921;-65
2023/10/19 08:13:56;;;;;;;;;;;;;;;11.51;54.28;93556.72;4964004;28;19933;-66
2023/10/19 08:16:21;;;;;;;;;;;;;;;11.84;48.87;93554.47;4959401;28;19914;-65
2023/10/19 08:18:46;;;;;;;;;;;;;;;12.14;53.66;93558.78;4956504;28;19977;-65
2023/10/19 08:21:12;;;;;;;;;;;;;;;12.58;49.94;93561.94;4950305;28;20425;-65
2023/10/19 08:23:37;;;;;;;;;;;;;;;12.52;49.08;93553.03;4962883;28;20535;-66
2023/10/19 08:26:05;;;;;;;;;;;;;;;12.49;53.24;93554.31;4959930;28;19949;-65
2023/10/19 08:28:32;;;;;;;;;;;;;;;13.04;47.36;93545.88;4958491;28;19948;-66
2023/10/19 08:30:57;;;;;;;;;;;;;;;13.31;44.91;93537.97;4970583;28;20391;-66
2023/10/19 08:33:26;;;;;;;;;;;;;;;13.63;48.67;93541.84;4983102;28;19931;-66
2023/10/19 08:35:54;;;;;;;;;;;;;;;13.46;50.84;93552.59;4979913;28;20010;-66
2023/10/19 08:38:19;;;;;;;;;;;;;;;13.75;49.73;93547.09;4975286;28;19972;-66
2023/10/19 08:40:45;;;;;;;;;;;;;;;13.10;51.83;93560.91;4980849;28;19926;-66
2023/10/19 08:43:13;;;;;;;;;;;;;;;12.45;52.77;93555.88;4967411;28;19909;-66
2023/10/19 08:45:38;;;;;;;;;;;;;;;12.44;54.28;93562.22;4981281;28;20007;-65
2023/10/19 08:48:04;;;;;;;;;;;;;;;12.39;50.27;93552.28;4978583;28;19949;-66
2023/10/19 08:50:30;;;;;;;;;;;;;;;12.79;46.37;93552.41;4975691;28;19921;-66
2023/10/19 08:52:57;;;;;;;;;;;;;;;13.29;50.63;93550.75;4978726;28;20374;-66
2023/10/19 08:55:22;;;;;;;;;;;;;;;12.43;53.59;93563.28;4962380;28;19920;-66
2023/10/19 08:57:50;;;;;;;;;;;;;;;12.96;52.87;93562.28;4976791;28;20394;-66
2023/10/19 09:00:19;;;;;;;;;;;;;;;11.80;53.52;93550.63;4980363;28;19914;-66
2023/10/19 09:02:47;;;;;;;;;;;;;;;12.72;51.68;93549.09;4972835;28;20432;-66
2023/10/19 09:05:27;;;;;;;;;;;;;;;13.58;51.61;93549.81;4981888;28;19918;-65
2023/10/19 09:07:56;;;;;;;;;;;;;;;13.55;47.17;93544.94;4975234;28;19910;-65
2023/10/19 09:10:22;;;;;;;;;;;;;;;13.52;45.89;93538.25;4981425;28;20290;-66
2023/10/19 09:13:12;;;;;;;;;;;;;;;13.80;50.03;93535.63;4982155;28;19940;-66
2023/10/19 09:15:38;;;;;;;;;;;;;;;13.94;49.96;93542.25;4980024;28;20045;-66
2023/10/19 09:18:15;;;;;;;;;;;;;;;13.82;50.69;93534.34;4983475;28;20007;-66
2023/10/19 09:20:42;;;;;;;;;;;;;;;13.66;49.99;93527.97;4978824;28;19918;-66
2023/10/19 09:23:07;;;;;;;;;;;;;;;12.25;54.50;93530.44;4978195;28;19960;-66
2023/10/19 09:25:34;;;;;;;;;;;;;;;13.38;47.40;93528.97;4977193;28;20502;-66
2023/10/19 09:28:00;;;;;;;;;;;;;;;13.77;51.07;93530.78;4980272;28;19949;-66
2023/10/19 09:30:25;;;;;;;;;;;;;;;13.91;46.65;93526.69;4980522;28;19929;-66
2023/10/19 09:32:52;;;;;;;;;;;;;;;13.54;51.22;93530.75;4964443;28;19949;-65
2023/10/19 09:35:17;;;;;;;;;;;;;;;13.93;50.37;93529.94;4960225;28;19956;-66
2023/10/19 09:37:43;;;;;;;;;;;;;;;14.37;45.01;93519.38;4986270;28;19979;-66
2023/10/19 09:40:12;;;;;;;;;;;;;;;14.60;43.18;93504.88;4980065;28;19924;-66
2023/10/19 09:42:42;;;;;;;;;;;;;;;14.98;46.84;93500.38;4985440;28;19929;-66
2023/10/19 09:45:08;;;;;;;;;;;;;;;14.27;49.56;93501.34;4962441;28;19956;-66
2023/10/19 09:47:35;;;;;;;;;;;;;;;14.43;45.07;93499.63;4973841;28;19961;-65
2023/10/19 09:50:01;;;;;;;;;;;;;;;14.18;44.45;93485.75;4971823;28;19914;-66
2023/10/19 09:52:26;;;;;;;;;;;;;;;13.53;52.10;93497.09;4976603;28;20418;-66
2023/10/19 09:54:59;;;;;;;;;;;;;;;14.31;49.95;93497.16;4977441;28;20194;-65
2023/10/19 09:57:46;;;;;;;;;;;;;;;15.30;47.77;93487.94;4960614;28;20514;-66
2023/10/19 10:00:12;;;;;;;;;;;;;;;15.41;47.58;93486.13;4959792;28;19914;-66
2023/10/19 10:02:42;;;;;;;;;;;;;;;14.90;46.10;93500.84;4977749;28;19932;-66
2023/10/19 10:05:28;;;;;;;;;;;;;;;15.55;46.78;93501.75;4980278;28;19928;-65
2023/10/19 10:08:12;;;;;;;;;;;;;;;15.68;46.49;93495.13;4972331;28;19918;-74
2023/10/19 10:10:37;;;;;;;;;;;;;;;16.11;46.09;93511.06;4979927;28;19925;-77
2023/10/19 10:13:31;;;;;;;;;;;;;;;15.71;46.38;93502.66;4980587;28;20271;-76
2023/10/19 10:15:57;;;;;;;;;;;;;;;15.46;45.80;93509.47;4960638;28;19918;-75
2023/10/19 10:18:26;;;;;;;;;;;;;;;15.64;46.20;93508.25;4986709;28;19925;-76
2023/10/19 10:21:20;;;;;;;;;;;;;;;15.46;47.21;93498.75;4946627;28;19918;-74
2023/10/19 10:23:52;;;;;;;;;;;;;;;15.25;43.57;93504.00;4965256;28;19987;-77
2023/10/19 10:26:18;;;;;;;;;;;;;;;15.56;46.80;93506.88;4959132;28;20535;-77
2023/10/19 10:29:06;;;;;;;;;;;;;;;14.88;46.43;93518.22;4981745;28;19968;-77
2023/10/19 10:31:32;;;;;;;;;;;;;;;15.32;47.11;93518.00;4979392;28;20019;-77
2023/10/19 10:33:57;;;;;;;;;;;;;;;15.45;46.90;93513.22;4962665;28;19922;-75
2023/10/19 10:36:22;;;;;;;;;;;;;;;15.56;44.78;93506.06;4964556;28;19921;-75
2023/10/19 10:38:51;;;;;;;;;;;;;;;15.44;44.36;93501.69;4965466;28;20007;-77
2023/10/19 10:41:22;;;;;;;;;;;;;;;15.35;46.64;93495.22;4947187;28;19948;-76
2023/10/19 10:43:49;;;;;;;;;;;;;;;15.49;46.01;93487.50;4965002;28;19926;-76
2023/10/19 10:46:15;;;;;;;;;;;;;;;15.51;43.27;93498.78;4962115;28;19934;-77
2023/10/19 10:48:43;;;;;;;;;;;;;;;15.41;44.86;93504.09;4960556;28;20546;-76
2023/10/19 10:51:24;;;;;;;;;;;;;;;15.33;46.21;93508.09;4979625;28;19952;-76
2023/10/19 10:53:51;;;;;;;;;;;;;;;14.54;45.04;93500.53;4982015;28;20268;-76
2023/10/19 10:56:16;;;;;;;;;;;;;;;14.97;44.43;93496.09;4958743;28;19925;-76
2023/10/19 10:58:42;;;;;;;;;;;;;;;15.00;47.85;93485.91;4982448;28;19918;-76
2023/10/19 11:01:07;;;;;;;;;;;;;;;15.27;46.77;93475.09;4944242;28;19922;-75
2023/10/19 11:03:33;;;;;;;;;;;;;;;14.95;48.14;93484.81;4984381;28;19965;-75
2023/10/19 11:06:11;;;;;;;;;;;;;;;15.42;47.34;93487.75;4949412;28;19981;-75
2023/10/19 11:08:36;;;;;;;;;;;;;;;15.60;46.73;93491.06;4967602;28;19980;-76
2023/10/19 11:11:05;;;;;;;;;;;;;;;15.55;46.90;93499.88;4960676;28;20167;-76
2023/10/19 11:13:33;;;;;;;;;;;;;;;14.74;47.00;93502.59;4964819;28;19971;-76
2023/10/19 11:15:58;;;;;;;;;;;;;;;15.15;45.34;93479.81;4946784;28;20281;-74
2023/10/19 11:18:36;;;;;;;;;;;;;;;15.67;46.58;93482.78;4947233;28;20004;-76
2023/10/19 11:21:05;;;;;;;;;;;;;;;15.32;47.63;93495.72;4976632;28;19960;-76
2023/10/19 11:23:37;;;;;;;;;;;;;;;15.55;47.13;93491.00;4945880;28;20607;-76
2023/10/19 11:26:02;;;;;;;;;;;;;;;15.66;46.88;93491.88;4960362;28;19913;-76
2023/10/19 11:28:28;;;;;;;;;;;;;;;15.79;46.64;93495.97;4981451;28;19920;-76
2023/10/19 11:30:53;;;;;;;;;;;;;;;15.84;45.28;93490.63;4962780;28;19925;-75
2023/10/19 11:33:24;;;;;;;;;;;;;;;15.59;47.36;93498.31;4951305;28;19922;-76
2023/10/19 11:35:49;;;;;;;;;;;;;;;14.68;49.48;93506.25;4983633;28;20536;-77
2023/10/19 11:38:14;;;;;;;;;;;;;;;14.45;50.23;93500.22;4987813;28;20395;-76
2023/10/19 11:40:40;;;;;;;;;;;;;;;15.01;49.78;93493.69;4984292;28;20386;-76
2023/10/19 11:43:05;;;;;;;;;;;;;;;15.06;49.18;93488.34;4969160;28;19921;-77
2023/10/19 11:45:30;;;;;;;;;;;;;;;15.51;48.10;93484.56;4992852;28;20228;-77
2023/10/19 11:47:56;;;;;;;;;;;;;;;15.84;47.13;93467.28;4982091;28;19979;-77
2023/10/19 11:50:22;;;;;;;;;;;;;;;16.61;46.05;93464.97;4999986;28;19921;-77
2023/10/19 11:52:47;;;;;;;;;;;;;;;17.12;44.09;93460.66;4992691;28;19922;-79
2023/10/19 11:55:15;;;;;;;;;;;;;;;17.83;43.60;93457.97;4966609;28;20004;-77
2023/10/19 11:57:43;;;;;;;;;;;;;;;18.22;43.07;93469.09;4970300;28;19917;-80
2023/10/19 12:00:13;;;;;;;;;;;;;;;18.53;42.02;93464.25;4983797;28;19925;-79
2023/10/19 12:02:38;;;;;;;;;;;;;;;18.58;40.24;93459.94;4967263;28;20685;-79
2023/10/19 12:05:05;;;;;;;;;;;;;;;18.63;40.10;93462.63;4984492;28;19953;-78
2023/10/19 12:07:33;;;;;;;;;;;;;;;19.43;39.73;93451.63;4968799;28;19925;-78
2023/10/19 12:09:58;;;;;;;;;;;;;;;20.25;38.98;93446.25;4985720;28;19956;-78
2023/10/19 12:12:24;;;;;;;;;;;;;;;20.65;33.43;93445.13;4971666;28;19917;-78
2023/10/19 12:14:50;;;;;;;;;;;;;;;20.57;33.19;93444.69;4968932;28;20104;-78
2023/10/19 12:17:15;;;;;;;;;;;;;;;20.66;35.14;93452.97;4983413;28;19918;-77
2023/10/19 12:19:40;;;;;;;;;;;;;;;20.29;36.87;93444.56;4966068;28;19918;-78
2023/10/19 12:22:08;;;;;;;;;;;;;;;19.82;34.91;93447.91;4978551;28;19929;-79
2023/10/19 12:24:33;;;;;;;;;;;;;;;19.65;34.11;93456.47;4981885;28;19917;-78
2023/10/19 12:26:58;;;;;;;;;;;;;;;18.95;39.28;93463.94;4968409;28;19925;-79
2023/10/19 12:29:25;;;;;;;;;;;;;;;18.66;35.58;93451.28;4963558;28;19921;-78
2023/10/19 12:31:50;;;;;;;;;;;;;;;17.83;42.00;93451.78;4971970;28;19933;-76
2023/10/19 12:34:16;;;;;;;;;;;;;;;17.71;42.23;93452.91;4972844;28;20240;-78
2023/10/19 12:36:42;;;;;;;;;;;;;;;17.75;36.50;93440.50;4987352;28;19910;-77
2023/10/19 12:39:09;;;;;;;;;;;;;;;17.70;37.25;93439.72;4956934;28;19918;-78
2023/10/19 12:41:34;;;;;;;;;;;;;;;17.03;39.18;93436.97;4987405;28;19945;-78
2023/10/19 12:44:07;;;;;;;;;;;;;;;17.06;42.58;93440.22;4986998;28;19968;-77
2023/10/19 12:46:36;;;;;;;;;;;;;;;17.17;38.58;93441.00;4970021;28;19964;-77
2023/10/19 12:49:02;;;;;;;;;;;;;;;17.14;43.47;93437.78;4953905;28;19973;-76
2023/10/19 12:51:27;;;;;;;;;;;;;;;17.10;41.57;93441.28;4957655;28;19968;-77
2023/10/19 12:53:53;;;;;;;;;;;;;;;16.92;40.36;93443.44;4978358;28;19980;-73
2023/10/19 12:56:18;;;;;;;;;;;;;;;16.86;38.56;93441.88;4967794;28;19921;-75
2023/10/19 12:58:44;;;;;;;;;;;;;;;16.76;41.20;93446.16;4984609;28;19922;-76
2023/10/19 13:01:16;;;;;;;;;;;;;;;16.54;38.84;93434.91;4960738;28;20374;-76
2023/10/19 13:03:42;;;;;;;;;;;;;;;16.46;41.27;93442.41;4971043;28;19940;-76
2023/10/19 13:06:07;;;;;;;;;;;;;;;16.37;40.56;93441.34;4942890;28;19914;-76