Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:23;;;;;;;2.58;1.00;;;;;;;14.56;80.62;99840.97;7393123;19;20381;-61
2023/09/23 00:02:51;;;;;;;2.17;0.60;;;;;;;14.53;81.06;99846.72;7389440;19;20451;-59
2023/09/23 00:05:22;;;;;;;1.48;0.70;;;;;;;14.50;80.87;99849.84;7386769;19;20895;-60
2023/09/23 00:07:50;;;;;;;1.58;0.70;;;;;;;14.42;81.63;99861.59;7386151;19;20383;-60
2023/09/23 00:10:16;;;;;;;3.90;0.70;;;;;;;14.42;81.50;99858.13;7381970;19;20885;-61
2023/09/23 00:12:44;;;;;;;2.10;0.63;;;;;;;14.43;81.49;99867.78;7382661;19;20372;-61
2023/09/23 00:15:11;;;;;;;2.03;0.73;;;;;;;14.43;81.68;99867.78;7384024;19;20375;-61
2023/09/23 00:17:39;;;;;;;1.42;0.63;;;;;;;14.42;81.71;99869.59;7386312;19;20725;-62
2023/09/23 00:20:14;;;;;;;2.10;0.73;;;;;;;14.41;81.69;99872.53;7384089;19;20369;-61
2023/09/23 00:22:47;;;;;;;1.77;0.70;;;;;;;14.40;81.92;99876.22;7381997;19;20856;-61
2023/09/23 00:25:18;;;;;;;2.15;0.70;;;;;;;14.36;82.32;99881.16;7382243;19;20371;-61
2023/09/23 00:27:46;;;;;;;2.13;0.77;;;;;;;14.34;82.16;99882.41;7378246;19;20499;-61
2023/09/23 00:30:13;;;;;;;1.93;0.77;;;;;;;14.35;82.33;99886.75;7379077;19;20377;-60
2023/09/23 00:32:41;;;;;;;1.83;0.70;;;;;;;14.34;82.34;99890.44;7381358;19;20383;-61
2023/09/23 00:35:11;;;;;;;1.47;0.57;;;;;;;14.31;82.76;99899.69;7382193;19;20384;-61
2023/09/23 00:37:40;;;;;;;2.80;0.77;;;;;;;14.33;82.35;99894.16;7386260;19;20353;-60
2023/09/23 00:40:20;;;;;;;2.47;0.75;;;;;;;14.32;82.30;99892.50;7384343;19;20361;-61
2023/09/23 00:42:47;;;;;;;1.90;0.73;;;;;;;14.31;82.08;99886.34;7383425;19;21133;-61
2023/09/23 00:45:16;;;;;;;2.08;0.60;;;;;;;14.27;82.39;99890.50;7383502;19;20843;-61
2023/09/23 00:47:45;;;;;;;4.25;1.00;;;;;;;14.26;82.33;99888.88;7385504;19;20396;-60
2023/09/23 00:50:18;;;;;;;2.08;0.80;;;;;;;14.25;82.45;99905.91;7381183;19;20395;-61
2023/09/23 00:52:48;;;;;;;2.40;0.80;;;;;;;14.27;82.37;99912.63;7382843;19;20388;-60
2023/09/23 00:55:16;;;;;;;2.60;0.70;;;;;;;14.32;82.61;99908.50;7381910;19;20678;-60
2023/09/23 00:57:46;;;;;;;1.52;0.70;;;;;;;14.37;82.45;99914.03;7382562;19;20373;-60
2023/09/23 01:00:13;;;;;;;2.22;0.90;;;;;;;14.42;82.32;99914.16;7383019;19;20980;-59
2023/09/23 01:02:40;;;;;;;2.15;0.63;;;;;;;14.46;82.53;99910.03;7382333;19;20359;-61
2023/09/23 01:05:08;;;;;;;2.40;0.90;;;;;;;14.52;82.32;99913.69;7380773;19;20340;-61
2023/09/23 01:07:38;;;;;;;2.10;0.60;;;;;;;14.57;82.44;99914.66;7374747;19;20356;-60
2023/09/23 01:10:05;;;;;;;1.70;0.63;;;;;;;14.61;82.08;99915.84;7377423;19;20440;-60
2023/09/23 01:12:32;;;;;;;1.48;0.60;;;;;;;14.63;81.97;99913.78;7378785;19;20364;-61
2023/09/23 01:14:59;;;;;;;3.72;0.80;;;;;;;14.64;81.93;99910.09;7380989;19;20365;-61
2023/09/23 01:17:26;;;;;;;1.38;0.57;;;;;;;14.66;81.91;99912.53;7382617;19;20379;-61
2023/09/23 01:19:53;;;;;;;1.63;0.60;;;;;;;14.65;81.81;99911.72;7383263;19;20386;-61
2023/09/23 01:22:23;;;;;;;2.50;0.60;;;;;;;14.67;82.10;99922.97;7384408;19;20360;-61
2023/09/23 01:24:50;;;;;;;2.72;0.70;;;;;;;14.64;81.89;99912.75;7385105;19;20371;-61
2023/09/23 01:27:18;;;;;;;3.50;0.70;;;;;;;14.65;81.99;99914.38;7382916;19;20444;-61
2023/09/23 01:29:52;;;;;;;1.95;0.60;;;;;;;14.67;81.75;99920.31;7384569;19;20380;-60
2023/09/23 01:32:41;;;;;;;2.17;0.60;;;;;;;14.66;81.78;99918.69;7382022;19;20417;-60
2023/09/23 01:35:09;;;;;;;2.55;0.70;;;;;;;14.66;81.68;99924.03;7385204;19;20376;-59
2023/09/23 01:37:36;;;;;;;1.60;0.55;;;;;;;14.64;81.71;99928.78;7382166;19;20383;-61
2023/09/23 01:40:05;;;;;;;3.08;0.90;;;;;;;14.59;81.96;99928.59;7382445;19;20368;-60
2023/09/23 01:42:33;;;;;;;2.42;1.20;;;;;;;14.60;81.88;99932.91;7382337;19;21320;-61
2023/09/23 01:44:59;;;;;;;2.35;0.80;;;;;;;14.59;82.04;99936.63;7381708;19;20373;-60
2023/09/23 01:47:26;;;;;;;2.55;0.80;;;;;;;14.59;81.81;99936.63;7384309;19;20357;-61
2023/09/23 01:49:53;;;;;;;2.72;0.70;;;;;;;14.58;81.81;99942.19;7382018;19;20361;-60
2023/09/23 01:52:20;;;;;;;1.88;0.70;;;;;;;14.57;82.08;99943.22;7383158;19;20380;-61
2023/09/23 01:54:50;;;;;;;1.98;0.80;;;;;;;14.57;81.86;99938.69;7384261;19;20364;-60
2023/09/23 01:57:17;;;;;;;2.43;0.93;;;;;;;14.56;82.07;99939.72;7384225;19;20408;-60
2023/09/23 01:59:44;;;;;;;1.58;0.80;;;;;;;14.57;82.01;99944.03;7382368;19;20389;-59
2023/09/23 02:02:11;;;;;;;2.00;0.80;;;;;;;14.56;81.90;99939.72;7380329;19;20390;-60
2023/09/23 02:04:39;;;;;;;1.85;0.80;;;;;;;14.56;82.01;99952.28;7381127;19;20382;-60
2023/09/23 02:07:13;;;;;;;2.40;1.10;;;;;;;14.54;81.85;99955.13;7381978;19;20392;-61
2023/09/23 02:09:40;;;;;;;1.83;0.68;;;;;;;14.55;82.10;99956.75;7380442;19;20447;-61
2023/09/23 02:12:07;;;;;;;3.80;0.75;;;;;;;14.56;81.98;99958.41;7378657;19;20748;-60
2023/09/23 02:14:34;;;;;;;1.65;0.70;;;;;;;14.55;81.84;99962.09;7383480;19;20382;-61
2023/09/23 02:17:01;;;;;;;1.55;0.60;;;;;;;14.55;82.28;99966.59;7383021;19;20436;-60
2023/09/23 02:19:28;;;;;;;2.15;0.88;;;;;;;14.53;82.05;99974.00;7380433;19;20764;-60
2023/09/23 02:21:54;;;;;;;2.80;0.80;;;;;;;14.52;82.39;99975.06;7380091;19;20357;-60
2023/09/23 02:24:21;;;;;;;3.07;0.70;;;;;;;14.51;82.30;99971.56;7382874;19;20689;-61
2023/09/23 02:26:49;;;;;;;2.92;0.80;;;;;;;14.52;82.08;99973.19;7382846;19;20374;-60
2023/09/23 02:29:15;;;;;;;2.03;0.85;;;;;;;14.50;82.05;99972.59;7383392;19;20439;-60
2023/09/23 02:31:48;;;;;;;2.20;0.70;;;;;;;14.51;81.96;99971.56;7381295;19;20359;-60
2023/09/23 02:34:17;;;;;;;1.67;0.70;;;;;;;14.48;81.95;99974.66;7381501;19;21276;-61
2023/09/23 02:36:50;;;;;;;3.42;0.90;;;;;;;14.44;82.05;99976.13;7380984;19;20478;-61
2023/09/23 02:39:21;;;;;;;2.30;1.00;;;;;;;14.41;82.04;99977.41;7379735;19;20422;-60
2023/09/23 02:41:49;;;;;;;1.65;0.80;;;;;;;14.33;82.22;99974.19;7380244;19;20482;-61
2023/09/23 02:44:19;;;;;;;2.17;0.80;;;;;;;14.26;82.41;99975.03;7383278;19;20356;-60
2023/09/23 02:46:46;;;;;;;2.40;1.00;;;;;;;14.19;82.31;99976.94;7380061;19;20361;-60
2023/09/23 02:49:14;;;;;;;1.63;0.90;;;;;;;14.11;82.73;99976.38;7381544;19;20903;-60
2023/09/23 02:51:44;;;;;;;1.90;0.70;;;;;;;14.02;83.40;99989.16;7378987;19;20396;-60
2023/09/23 02:54:13;;;;;;;3.42;1.30;;;;;;;13.95;83.38;99983.06;7379961;19;20358;-60
2023/09/23 02:56:40;;;;;;;2.90;1.10;;;;;;;13.92;83.55;99994.13;7380843;19;20348;-61
2023/09/23 02:59:15;;;;;;;3.15;1.20;;;;;;;13.87;83.03;100003.59;7380211;19;20380;-59
2023/09/23 03:01:48;;;;;;;2.35;1.27;;;;;;;13.79;82.95;100003.88;7379657;19;20441;-61
2023/09/23 03:04:19;;;;;;;2.80;1.25;;;;;;;13.78;83.04;100004.06;7381623;19;20360;-59
2023/09/23 03:06:50;;;;;;;1.98;1.15;;;;;;;13.73;82.95;99996.72;7378710;19;20379;-59
2023/09/23 03:09:22;;;;;;;3.80;1.55;;;;;;;13.70;82.40;100002.44;7379692;19;20922;-60
2023/09/23 03:11:56;;;;;;;3.38;1.52;;;;;;;13.68;82.50;100004.50;7378856;19;20348;-60
2023/09/23 03:14:51;;;;;;;3.57;1.70;;;;;;;13.65;81.30;100015.59;7380914;19;20387;-60
2023/09/23 03:17:21;;;;;;;4.18;1.90;;;;;;;13.63;81.23;100017.66;7379567;19;20723;-60
2023/09/23 03:19:50;;;;;;;3.03;1.70;;;;;;;13.56;80.91;100022.22;7377698;19;20407;-60
2023/09/23 03:22:21;;;;;;;3.28;2.08;;;;;;;13.56;80.81;100019.56;7380285;19;20337;-60
2023/09/23 03:24:48;;;;;;;2.90;1.90;;;;;;;13.55;80.76;100026.69;7371840;19;20356;-60
2023/09/23 03:27:16;;;;;;;3.05;1.77;;;;;;;13.51;80.73;100025.50;7377269;19;20352;-61
2023/09/23 03:29:43;;;;;;;3.35;2.00;;;;;;;13.49;80.75;100034.72;7377007;19;20717;-61
2023/09/23 03:32:10;;;;;;;4.00;2.50;;;;;;;13.44;80.88;100036.16;7372380;19;20376;-61
2023/09/23 03:34:39;;;;;;;3.63;2.58;;;;;;;13.38;80.87;100042.34;7370488;19;20366;-60
2023/09/23 03:37:06;;;;;;;4.55;2.90;;;;;;;13.35;81.07;100040.09;7379273;19;20372;-61
2023/09/23 03:39:37;;;;;;;5.05;3.30;;;;;;;13.35;80.93;100049.94;7385782;19;20367;-59
2023/09/23 03:42:04;;;;;;;5.15;3.17;;;;;;;13.39;80.92;100059.16;7384926;19;20836;-60
2023/09/23 03:44:31;;;;;;;5.47;3.60;;;;;;;13.45;80.58;100058.28;7385704;19;20365;-60
2023/09/23 03:47:00;;;;;;;7.20;3.30;;;;;;;13.49;80.49;100059.50;7380067;19;20368;-60
2023/09/23 03:49:28;;;;;;;6.77;3.53;;;;;;;13.56;80.63;100068.34;7381602;19;20368;-59
2023/09/23 03:51:55;;;;;;;6.72;3.58;;;;;;;13.57;80.57;100064.63;7381794;19;20471;-61
2023/09/23 03:54:24;;;;;;;6.15;3.30;;;;;;;13.64;80.45;100075.25;7383392;19;20398;-60
2023/09/23 03:56:50;;;;;;;4.43;3.30;;;;;;;13.67;80.51;100077.53;7384176;19;20372;-60
2023/09/23 03:59:17;;;;;;;3.50;3.10;;;;;;;13.70;80.53;100085.06;7383257;19;20409;-59
2023/09/23 04:01:45;;;;;;;6.45;3.08;;;;;;;13.68;80.49;100095.13;7385452;19;20357;-58
2023/09/23 04:04:12;;;;;;;3.97;2.88;;;;;;;13.69;80.68;100093.31;7380394;19;20880;-60
2023/09/23 04:06:39;;;;;;;4.43;2.80;;;;;;;13.70;80.67;100106.41;7383047;19;20412;-60
2023/09/23 04:09:07;;;;;;;4.65;2.83;;;;;;;13.76;80.70;100107.41;7381875;19;20363;-60
2023/09/23 04:11:35;;;;;;;3.63;2.88;;;;;;;13.77;80.78;100104.56;7381379;19;20494;-61
2023/09/23 04:14:01;;;;;;;3.28;2.50;;;;;;;13.78;80.57;100108.84;7386461;19;20987;-60
2023/09/23 04:16:30;;;;;;;3.13;2.42;;;;;;;13.79;80.44;100122.97;7383195;19;20380;-60
2023/09/23 04:18:57;;;;;;;3.70;2.60;;;;;;;13.80;80.25;100124.63;7379717;19;20927;-59
2023/09/23 04:21:25;;;;;;;3.45;2.40;;;;;;;13.76;80.45;100118.09;7384652;19;20381;-60
2023/09/23 04:23:52;;;;;;;3.45;2.30;;;;;;;13.80;80.75;100125.44;7380836;19;20348;-61
2023/09/23 04:26:22;;;;;;;3.85;2.80;;;;;;;13.78;81.21;100127.50;7384234;19;20420;-59
2023/09/23 04:28:52;;;;;;;3.55;2.42;;;;;;;13.77;81.77;100128.53;7376474;19;20896;-60
2023/09/23 04:31:19;;;;;;;3.50;2.40;;;;;;;13.79;81.83;100137.16;7383797;19;20382;-60
2023/09/23 04:33:47;;;;;;;3.83;2.30;;;;;;;13.78;82.02;100140.03;7384707;19;20655;-60
2023/09/23 04:36:14;;;;;;;3.30;2.00;;;;;;;13.79;81.96;100139.81;7384347;19;20364;-61
2023/09/23 04:38:43;;;;;;;3.97;2.17;;;;;;;13.79;82.05;100133.66;7384550;19;20364;-60
2023/09/23 04:41:10;;;;;;;4.90;2.42;;;;;;;13.76;82.27;100161.53;7383268;19;20364;-60
2023/09/23 04:43:39;;;;;;;3.03;2.40;;;;;;;13.72;82.50;100154.19;7387612;19;20361;-60
2023/09/23 04:46:06;;;;;;;2.65;2.00;;;;;;;13.68;82.62;100163.63;7386261;19;20900;-60
2023/09/23 04:48:33;;;;;;;3.78;2.50;;;;;;;13.59;83.17;100165.69;7381665;19;21049;-60
2023/09/23 04:51:00;;;;;;;4.07;2.50;;;;;;;13.57;83.34;100168.56;7385359;19;21121;-60
2023/09/23 04:53:28;;;;;;;3.60;2.30;;;;;;;13.56;83.33;100174.13;7385407;19;20900;-60
2023/09/23 04:55:55;;;;;;;2.85;2.30;;;;;;;13.51;83.87;100179.22;7383749;19;20867;-59
2023/09/23 04:58:22;;;;;;;2.63;2.00;;;;;;;13.49;84.16;100186.59;7383211;19;20360;-60
2023/09/23 05:00:51;;;;;;;3.10;2.10;;;;;;;13.43;84.86;100183.75;7380973;19;20428;-60
2023/09/23 05:03:19;;;;;;;2.38;2.00;;;;;;;13.40;85.32;100181.47;7385830;19;20368;-60
2023/09/23 05:05:46;;;;;;;2.45;2.25;;;;;;;13.42;85.18;100190.09;7382050;19;20944;-60
2023/09/23 05:08:13;;;;;;;2.67;2.00;;;;;;;13.37;85.53;100186.44;7385075;19;20372;-60
2023/09/23 05:10:41;;;;;;;3.05;2.25;;;;;;;13.32;86.19;100197.66;7380682;19;20376;-60
2023/09/23 05:13:08;;;;;;;2.80;2.13;;;;;;;13.26;86.43;100206.47;7386164;19;20368;-60
2023/09/23 05:15:35;;;;;;;2.92;2.08;;;;;;;13.19;86.78;100205.63;7380444;19;20370;-60
2023/09/23 05:18:03;;;;;;;3.33;2.45;;;;;;;13.14;86.84;100208.91;7377485;19;20360;-60
2023/09/23 05:20:30;;;;;;;2.38;2.05;;;;;;;13.06;87.73;100217.09;7378564;19;20888;-59
2023/09/23 05:23:00;;;;;;;3.00;2.20;;;;;;;13.03;87.49;100220.19;7378354;19;20348;-60
2023/09/23 05:25:28;;;;;;;3.27;2.30;;;;;;;13.00;87.59;100221.38;7380078;19;20396;-59
2023/09/23 05:27:56;;;;;;;3.63;2.92;;;;;;;12.99;87.83;100224.25;7378600;19;21047;-60
2023/09/23 05:30:26;;;;;;;4.40;2.63;;;;;;;12.96;88.47;100225.50;7377911;19;20880;-60
2023/09/23 05:32:53;;;;;;;3.03;2.72;;;;;;;12.96;88.43;100230.81;7378641;19;20375;-61
2023/09/23 05:35:20;;;;;;;4.43;2.83;;;;;;;12.97;88.66;100227.13;7376201;19;20360;-61
2023/09/23 05:37:51;;;;;;;4.03;2.60;;;;;;;12.99;88.69;100230.41;7377645;19;20360;-61
2023/09/23 05:42:48;;;;;;;3.40;2.90;;;;;;;13.05;88.42;100234.91;7378685;19;20360;-60
2023/09/23 05:45:15;;;;;;;4.07;3.20;;;;;;;13.12;87.99;100236.78;7378532;19;20375;-60
2023/09/23 05:47:42;;;;;;;3.42;3.10;;;;;;;13.14;88.00;100253.38;7371631;19;20367;-59
2023/09/23 05:50:09;;;;;;;4.60;3.30;;;;;;;13.17;87.95;100251.09;7374166;19;20431;-58
2023/09/23 05:52:39;;;;;;;4.10;3.70;;;;;;;13.19;87.67;100243.72;7373035;19;20403;-59
2023/09/23 05:55:07;;;;;;;4.53;3.83;;;;;;;13.23;87.76;100252.16;7373648;19;20360;-59
2023/09/23 05:57:40;;;;;;;4.40;4.00;;;;;;;13.24;87.87;100261.78;7374459;19;20386;-60
2023/09/23 06:00:08;;;;;;;4.50;4.10;;;;;;;13.28;87.61;100265.66;7367355;19;20383;-60
2023/09/23 06:02:35;;;;;;;4.65;4.15;;;;;;;13.30;87.51;100276.16;7375917;19;20367;-60
2023/09/23 06:05:02;;;;;;;4.90;4.40;;;;;;;13.35;87.35;100274.53;7378230;19;20385;-60
2023/09/23 06:07:31;;;;;;;5.00;4.28;;;;;;;13.41;87.22;100275.56;7376618;19;20360;-59
2023/09/23 06:09:59;;;;;;;5.63;4.82;;;;;;;13.44;86.86;100280.47;7378921;19;20379;-58
2023/09/23 06:12:29;;;;;;;4.60;4.20;;;;;;;13.49;86.45;100277.19;7373122;19;20356;-59
2023/09/23 06:15:04;;;;;;;4.55;4.15;;;;;;;13.50;85.96;100284.19;7379764;19;20796;-60
2023/09/23 06:17:32;;;;;;;4.50;3.88;;;;;;;13.57;85.66;100282.34;7375606;19;20856;-60
2023/09/23 06:20:00;;;;;;;4.53;3.90;;;;;;;13.58;85.04;100281.28;7375826;19;20371;-60
2023/09/23 06:22:27;;;;;;;3.97;3.57;;;;;;;13.67;84.83;100282.75;7375262;19;20368;-60
2023/09/23 06:24:54;;;;;;;4.28;3.80;;;;;;;13.71;83.86;100286.66;7377275;19;20364;-60
2023/09/23 06:27:21;;;;;;;4.35;3.78;;;;;;;13.80;83.79;100284.59;7375124;19;20359;-59
2023/09/23 06:29:48;;;;;;;3.95;3.55;;;;;;;13.94;83.36;100290.72;7372155;19;20894;-60
2023/09/23 06:32:15;;;;;;;4.25;3.85;;;;;;;13.99;82.73;100298.94;7369259;19;20348;-60
2023/09/23 06:34:42;;;;;;;4.33;3.93;;;;;;;14.01;81.89;100302.22;7373036;19;20372;-59
2023/09/23 06:37:09;;;;;;;4.28;3.80;;;;;;;14.04;81.24;100323.13;7371341;19;20860;-60
2023/09/23 06:39:35;;;;;;;4.00;3.60;;;;;;;14.08;80.94;100316.34;7371524;19;20364;-60
2023/09/23 06:42:02;;;;;;;4.53;4.13;;;;;;;14.10;80.68;100322.31;7373082;19;20722;-60
2023/09/23 06:44:29;;;;;;;4.40;4.00;;;;;;;14.14;80.38;100344.06;7373502;19;20349;-61
2023/09/23 06:46:56;;;;;;;5.38;4.25;;;;;;;14.19;80.02;100322.91;7373971;19;20698;-58
2023/09/23 06:49:25;;;;;;;4.30;3.90;;;;;;;14.19;79.72;100323.72;7376839;19;20393;-59
2023/09/23 06:51:51;;;;;;;5.10;4.00;;;;;;;14.27;79.68;100323.50;7373273;19;20356;-60
2023/09/23 06:54:18;;;;;;;5.28;4.30;;;;;;;14.32;79.85;100332.72;7374727;19;20371;-60
2023/09/23 06:56:45;;;;;;;5.88;4.70;;;;;;;14.33;79.52;100345.06;7374864;19;20377;-58
2023/09/23 06:59:12;;;;;;;5.68;5.05;;;;;;;14.37;79.73;100343.63;7377311;19;21464;-59
2023/09/23 07:01:39;;;;;;;5.38;4.63;;;;;;;14.41;79.76;100347.50;7377419;19;20424;-59
2023/09/23 07:04:06;;;;;;;5.00;4.50;;;;;;;14.39;79.00;100349.56;7376035;19;20417;-60
2023/09/23 07:06:33;;;;;;;6.28;4.70;;;;;;;14.34;78.26;100344.00;7375393;19;21336;-60
2023/09/23 07:08:59;;;;;;;5.72;4.68;;;;;;;14.36;77.97;100357.97;7374682;19;20456;-59
2023/09/23 07:11:26;;;;;;;6.45;5.22;;;;;;;14.39;77.30;100357.56;7374029;19;20364;-62
2023/09/23 07:13:53;;;;;;;17.90;15.70;;;;;;;14.46;77.64;100371.72;7383567;19;20373;-58
2023/09/23 07:16:20;;;;;;;7.72;6.00;;;;;;;14.57;77.37;100365.75;7380898;19;20420;-61
2023/09/23 07:18:47;;;;;;;6.38;5.22;;;;;;;14.63;76.30;100362.25;7380338;19;20352;-59
2023/09/23 07:21:13;;;;;;;6.22;5.63;;;;;;;14.60;75.79;100370.69;7382407;19;20876;-59
2023/09/23 07:23:40;;;;;;;5.90;5.30;;;;;;;14.61;75.99;100383.00;7383819;19;20356;-60
2023/09/23 07:26:07;;;;;;;6.50;5.90;;;;;;;14.66;76.21;100407.22;7380095;19;20368;-61
2023/09/23 07:28:34;;;;;;;6.80;6.10;;;;;;;14.65;75.88;100394.09;7381126;19;20365;-60
2023/09/23 07:31:01;;;;;;;6.60;5.97;;;;;;;14.63;76.08;100388.13;7379775;19;20369;-60
2023/09/23 07:33:28;;;;;;;8.63;6.70;;;;;;;14.67;76.10;100395.50;7380857;19;20376;-60
2023/09/23 07:35:54;;;;;;;8.43;6.63;;;;;;;14.75;76.47;100396.31;7379148;19;20356;-58
2023/09/23 07:38:22;;;;;;;6.50;5.80;;;;;;;14.81;76.19;100404.31;7378808;19;20359;-60
2023/09/23 07:40:49;;;;;;;7.93;6.03;;;;;;;14.81;75.70;100409.66;7381500;19;20348;-60
2023/09/23 07:43:16;;;;;;;7.10;5.30;;;;;;;14.79;75.95;100418.88;7382956;19;20940;-60
2023/09/23 07:45:43;;;;;;;7.53;5.45;;;;;;;14.80;76.09;100423.22;7383241;19;20364;-59
2023/09/23 07:48:10;;;;;;;6.45;5.10;;;;;;;14.84;76.54;100421.75;7383664;19;20926;-59
2023/09/23 07:50:36;;;;;;;6.78;4.95;;;;;;;14.84;76.66;100435.13;7383046;19;20949;-59
2023/09/23 07:53:03;;;;;;;6.40;5.13;;;;;;;14.81;76.80;100439.03;7382255;19;20376;-59
2023/09/23 07:55:30;;;;;;;8.18;5.20;;;;;;;14.80;77.09;100439.22;7384030;19;20377;-59
2023/09/23 07:57:57;;;;;;;7.83;5.30;;;;;;;14.77;76.75;100450.31;7383638;19;20913;-58
2023/09/23 08:00:24;;;;;;;6.47;4.90;;;;;;;14.72;77.00;100448.28;7384431;19;20339;-60
2023/09/23 08:02:54;;;;;;;8.02;5.10;;;;;;;14.70;77.13;100452.19;7381105;19;20361;-59
2023/09/23 08:05:24;;;;;;;6.75;4.68;;;;;;;14.72;77.24;100453.63;7384190;19;20346;-58
2023/09/23 08:07:51;;;;;;;6.10;4.78;;;;;;;14.83;77.47;100460.16;7383905;19;20345;-60
2023/09/23 08:10:18;;;;;;;5.43;4.47;;;;;;;14.86;77.31;100462.44;7381555;19;20395;-59
2023/09/23 08:12:45;;;;;;;7.32;4.15;;;;;;;15.01;77.19;100457.66;7378410;19;20744;-58
2023/09/23 08:15:12;;;;;;;6.40;4.23;;;;;;;15.27;76.68;100471.97;7384494;19;20375;-57
2023/09/23 08:17:40;;;;;;;4.78;3.75;;;;;;;15.50;75.32;100474.13;7381978;19;20847;-59
2023/09/23 08:20:17;;;;;;;6.55;3.40;;;;;;;15.65;74.78;100472.00;7381106;19;20356;-58
2023/09/23 08:22:48;;;;;;;5.77;3.20;;;;;;;15.77;73.72;100469.50;7382272;19;20971;-57
2023/09/23 08:25:16;;;;;;;5.32;3.00;;;;;;;15.87;73.96;100499.28;7385136;19;20366;-58
2023/09/23 08:27:44;;;;;;;5.70;2.85;;;;;;;15.87;72.80;100483.25;7382487;19;20357;-59
2023/09/23 08:30:12;;;;;;;4.23;2.57;;;;;;;15.99;73.21;100483.34;7382790;19;20903;-59
2023/09/23 08:32:39;;;;;;;4.63;2.63;;;;;;;16.04;72.89;100493.41;7381437;19;20380;-59
2023/09/23 08:35:07;;;;;;;4.40;2.40;;;;;;;16.09;72.11;100506.97;7376477;19;20362;-59
2023/09/23 08:37:35;;;;;;;4.55;2.80;;;;;;;16.19;71.98;100512.66;7382527;19;20340;-60
2023/09/23 08:40:12;;;;;;;4.90;2.60;;;;;;;16.15;71.12;100522.19;7379367;19;20393;-59
2023/09/23 08:42:39;;;;;;;3.38;2.08;;;;;;;16.07;71.56;100525.09;7381465;19;20380;-59
2023/09/23 08:45:08;;;;;;;4.13;2.10;;;;;;;15.97;71.46;100530.09;7382842;19;20380;-60
2023/09/23 08:47:38;;;;;;;5.40;2.20;;;;;;;16.16;71.54;100518.44;7379525;19;20360;-56
2023/09/23 08:50:08;;;;;;;4.93;1.80;;;;;;;16.24;71.28;100525.41;7379610;19;20361;-61
2023/09/23 08:52:36;;;;;;;3.70;1.80;;;;;;;16.37;71.63;100527.97;7379654;19;20859;-62
2023/09/23 08:55:07;;;;;;;6.03;1.95;;;;;;;16.63;71.48;100526.94;7375424;19;20914;-61
2023/09/23 08:57:34;;;;;;;4.05;1.77;;;;;;;16.85;71.46;100527.41;7376962;19;20439;-62
2023/09/23 09:00:01;;;;;;;4.88;1.50;;;;;;;16.90;69.93;100532.94;7378176;19;20366;-62
2023/09/23 09:02:29;;;;;;;3.50;1.50;;;;;;;16.73;70.02;100541.72;7378100;19;20364;-62
2023/09/23 09:04:57;;;;;;;3.53;1.70;;;;;;;16.70;70.61;100540.28;7378202;19;20372;-62
2023/09/23 09:07:31;;;;;;;4.85;1.60;;;;;;;16.66;71.07;100533.72;7379974;19;20753;-61
2023/09/23 09:09:58;;;;;;;5.35;1.60;;;;;;;16.64;70.72;100551.88;7376156;19;21196;-60
2023/09/23 09:12:26;;;;;;;5.00;1.50;;;;;;;16.54;71.05;100548.88;7377049;19;20418;-61
2023/09/23 09:14:53;;;;;;;4.00;1.50;;;;;;;16.42;70.77;100548.75;7380879;19;20361;-62
2023/09/23 09:17:19;;;;;;;3.30;1.33;;;;;;;16.40;70.74;100551.63;7374725;19;20361;-62
2023/09/23 09:19:48;;;;;;;3.45;1.70;;;;;;;16.43;71.01;100550.41;7379456;19;20360;-62
2023/09/23 09:22:19;;;;;;;3.33;1.40;;;;;;;16.47;71.16;100554.28;7376763;19;20983;-62
2023/09/23 09:24:49;;;;;;;5.13;1.80;;;;;;;16.52;71.17;100551.75;7378147;19;20563;-62
2023/09/23 09:27:16;;;;;;;3.70;1.50;;;;;;;16.65;70.83;100564.22;7376466;19;21495;-61
2023/09/23 09:29:43;;;;;;;4.70;1.52;;;;;;;16.77;70.69;100583.91;7372719;19;20399;-62
2023/09/23 09:32:10;;;;;;;4.63;1.47;;;;;;;16.90;70.77;100566.94;7376294;19;20378;-62
2023/09/23 09:34:47;;;;;;;3.85;1.30;;;;;;;16.91;69.64;100580.09;7376354;19;20365;-61
2023/09/23 09:37:15;;;;;;;3.30;1.45;;;;;;;16.92;69.67;100578.25;7376197;19;20365;-62
2023/09/23 09:39:57;;;;;;;3.70;1.30;;;;;;;17.00;69.12;100577.97;7374206;19;20719;-62
2023/09/23 09:42:27;;;;;;;2.45;1.10;;;;;;;17.05;67.56;100580.81;7377554;19;20428;-61
2023/09/23 09:44:55;;;;;;;3.35;1.13;;;;;;;17.19;67.91;100580.69;7380093;19;20360;-62
2023/09/23 09:47:23;;;;;;;4.80;1.40;;;;;;;17.32;68.60;100586.75;7375377;19;20361;-62
2023/09/23 09:49:52;;;;;;;3.20;1.30;;;;;;;17.55;67.79;100587.91;7375775;19;20908;-61
2023/09/23 09:52:22;;;;;;;3.80;1.30;;;;;;;17.71;66.58;100591.88;7376373;19;20345;-62
2023/09/23 09:54:55;;;;;;;2.80;1.27;;;;;;;17.98;66.66;100589.72;7375308;19;20349;-61
2023/09/23 09:57:23;;;;;;;3.90;1.65;;;;;;;18.08;63.80;100605.28;7372741;19;20376;-63
2023/09/23 09:59:53;;;;;;;2.73;1.23;;;;;;;18.08;64.14;100599.91;7377062;19;20784;-63
2023/09/23 10:02:23;;;;;;;3.35;1.33;;;;;;;18.05;62.71;100595.00;7378631;19;20372;-63
2023/09/23 10:04:51;;;;;;;3.92;1.42;;;;;;;17.93;63.83;100603.00;7376075;19;20717;-62
2023/09/23 10:07:18;;;;;;;2.70;1.27;;;;;;;17.97;63.35;100611.41;7378123;19;20344;-62
2023/09/23 10:09:55;;;;;;;4.82;1.38;;;;;;;17.97;63.27;100608.72;7375448;19;20380;-62
2023/09/23 10:12:25;;;;;;;3.50;1.50;;;;;;;18.06;63.33;100607.38;7376208;19;20393;-63
2023/09/23 10:14:56;;;;;;;3.17;1.30;;;;;;;18.12;63.82;100606.47;7379265;19;20382;-62
2023/09/23 10:17:31;;;;;;;4.63;1.48;;;;;;;18.14;63.37;100612.44;7373792;19;20372;-63
2023/09/23 10:20:00;;;;;;;3.63;1.20;;;;;;;18.22;63.05;100611.31;7376933;19;20352;-62
2023/09/23 10:22:30;;;;;;;6.32;1.48;;;;;;;18.29;63.18;100625.44;7374829;19;20873;-63
2023/09/23 10:25:03;;;;;;;3.53;1.40;;;;;;;18.26;62.38;100621.34;7375913;19;20368;-62
2023/09/23 10:27:31;;;;;;;4.53;1.70;;;;;;;18.22;61.60;100628.22;7375154;19;20455;-62
2023/09/23 10:29:59;;;;;;;3.28;1.30;;;;;;;18.21;61.03;100647.22;7372191;19;20888;-62
2023/09/23 10:32:26;;;;;;;3.63;1.70;;;;;;;18.13;61.35;100641.16;7371032;19;20391;-63
2023/09/23 10:34:58;;;;;;;5.78;1.70;;;;;;;18.19;61.52;100647.47;7372312;19;20369;-63
2023/09/23 10:37:30;;;;;;;3.95;1.20;;;;;;;18.22;61.18;100633.59;7378644;19;20368;-63
2023/09/23 10:40:12;;;;;;;5.00;1.35;;;;;;;18.23;60.78;100632.53;7375706;19;20365;-63
2023/09/23 10:42:44;;;;;;;2.95;1.20;;;;;;;18.11;60.53;100637.88;7376745;19;20824;-63
2023/09/23 10:45:12;;;;;;;3.10;1.40;;;;;;;18.09;61.88;100648.00;7376378;19;20798;-62
2023/09/23 10:47:43;;;;;;;5.20;1.58;;;;;;;18.00;61.52;100640.47;7386683;19;20385;-62
2023/09/23 10:50:11;;;;;;;3.78;1.58;;;;;;;17.91;62.13;100640.81;7387606;19;20364;-63
2023/09/23 10:52:38;;;;;;;4.80;1.48;;;;;;;17.87;62.92;100647.66;7380850;19;20427;-62
2023/09/23 10:55:08;;;;;;;4.13;1.63;;;;;;;17.83;62.56;100637.56;7384690;19;20748;-62
2023/09/23 10:57:36;;;;;;;2.92;1.33;;;;;;;18.05;61.82;100641.44;7382621;19;20349;-62
2023/09/23 11:00:16;;;;;;;4.38;1.60;;;;;;;18.36;62.44;100636.09;7386136;19;20360;-62
2023/09/23 11:02:44;;;;;;;4.22;1.50;;;;;;;18.40;60.64;100642.66;7382664;19;20356;-60
2023/09/23 11:05:11;;;;;;;4.63;1.70;;;;;;;18.31;60.78;100640.28;7383653;19;20372;-63
2023/09/23 11:07:42;;;;;;;5.32;1.88;;;;;;;18.36;60.57;100671.84;7385046;19;20735;-62
2023/09/23 11:10:12;;;;;;;2.90;1.48;;;;;;;18.41;60.62;100657.72;7381467;19;20360;-63
2023/09/23 11:12:46;;;;;;;3.83;1.60;;;;;;;18.38;60.54;100642.88;7384268;19;20987;-63
2023/09/23 11:15:15;;;;;;;3.37;1.53;;;;;;;18.57;61.52;100651.69;7384054;19;20407;-63
2023/09/23 11:17:42;;;;;;;3.43;1.50;;;;;;;18.89;61.63;100654.97;7385986;19;20356;-63
2023/09/23 11:20:13;;;;;;;4.72;1.60;;;;;;;18.96;60.71;100654.88;7384076;19;20348;-63
2023/09/23 11:22:43;;;;;;;3.60;1.47;;;;;;;19.31;60.31;100662.16;7382265;19;20802;-62
2023/09/23 11:25:11;;;;;;;4.00;1.50;;;;;;;19.71;56.84;100648.00;7386400;19;20387;-62
2023/09/23 11:27:44;;;;;;;3.03;1.30;;;;;;;20.12;56.95;100657.72;7383922;19;21119;-62
2023/09/23 11:30:11;;;;;;;3.55;1.40;;;;;;;20.35;55.11;100656.81;7384955;19;20715;-60
2023/09/23 11:32:39;;;;;;;3.25;1.38;;;;;;;20.53;54.72;100657.69;7382480;19;20363;-60
2023/09/23 11:35:07;;;;;;;5.25;1.30;;;;;;;20.63;54.38;100663.28;7383623;19;20368;-62