Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:47;;;;;;;;;;;;;;;17.92;43.82;101300.81;10330354;28;1894;-69
2024/01/31 00:07:43;;;;;;;;;;;;;;;17.91;43.86;101296.47;10331679;28;846;-69
2024/01/31 00:12:39;;;;;;;;;;;;;;;17.90;43.98;101297.38;10329050;28;933;-70
2024/01/31 00:17:35;;;;;;;;;;;;;;;17.88;43.75;101309.72;10329940;28;844;-69
2024/01/31 00:22:30;;;;;;;;;;;;;;;17.88;43.81;101312.34;10329059;28;1910;-69
2024/01/31 00:27:26;;;;;;;;;;;;;;;17.88;43.78;101321.13;10329757;28;1283;-69
2024/01/31 00:32:22;;;;;;;;;;;;;;;17.87;43.84;101321.19;10329308;28;838;-69
2024/01/31 00:37:18;;;;;;;;;;;;;;;17.86;44.03;101325.56;10329147;28;950;-69
2024/01/31 00:42:14;;;;;;;;;;;;;;;17.86;43.92;101332.59;10329492;28;1975;-69
2024/01/31 00:47:10;;;;;;;;;;;;;;;17.86;43.97;101332.59;10329352;28;871;-69
2024/01/31 00:52:06;;;;;;;;;;;;;;;17.85;43.98;101330.88;10329140;28;882;-69
2024/01/31 00:57:02;;;;;;;;;;;;;;;17.84;43.94;101334.38;10328374;28;853;-69
2024/01/31 01:01:58;;;;;;;;;;;;;;;17.83;43.96;101338.81;10327717;28;1897;-69
2024/01/31 01:06:54;;;;;;;;;;;;;;;17.82;44.01;101345.00;10327932;28;791;-70
2024/01/31 01:11:49;;;;;;;;;;;;;;;17.82;43.88;101337.06;10328730;28;932;-70
2024/01/31 01:16:45;;;;;;;;;;;;;;;17.83;43.83;101327.38;10328170;28;806;-69
2024/01/31 01:21:41;;;;;;;;;;;;;;;17.81;44.12;101337.97;10327279;28;1897;-69
2024/01/31 01:26:37;;;;;;;;;;;;;;;17.80;43.92;101333.59;10325979;28;1215;-69
2024/01/31 01:31:33;;;;;;;;;;;;;;;17.81;44.03;101339.72;10327079;28;904;-69
2024/01/31 01:36:29;;;;;;;;;;;;;;;17.80;44.02;101343.28;10327861;28;872;-69
2024/01/31 01:41:25;;;;;;;;;;;;;;;17.80;43.94;101348.56;10326912;28;1977;-69
2024/01/31 01:46:21;;;;;;;;;;;;;;;17.79;44.13;101358.25;10327047;28;835;-69
2024/01/31 01:51:20;;;;;;;;;;;;;;;17.78;43.98;101348.53;10326307;28;798;-69
2024/01/31 01:56:16;;;;;;;;;;;;;;;17.77;44.18;101352.06;10326728;28;782;-69
2024/01/31 02:01:12;;;;;;;;;;;;;;;17.77;44.06;101353.84;10325362;28;1898;-69
2024/01/31 02:06:08;;;;;;;;;;;;;;;17.77;44.10;101364.41;10325889;28;896;-69
2024/01/31 02:11:04;;;;;;;;;;;;;;;17.75;44.02;101367.06;10325668;28;906;-69
2024/01/31 02:16:00;;;;;;;;;;;;;;;17.74;43.89;101376.75;10325641;28;830;-69
2024/01/31 02:20:55;;;;;;;;;;;;;;;17.74;44.00;101381.16;10325453;28;1897;-69
2024/01/31 02:25:51;;;;;;;;;;;;;;;17.74;44.03;101381.16;10325462;28;1402;-69
2024/01/31 02:30:47;;;;;;;;;;;;;;;17.73;44.06;101390.81;10325720;28;894;-70
2024/01/31 02:35:43;;;;;;;;;;;;;;;17.73;44.03;101385.53;10327204;28;891;-69
2024/01/31 02:40:39;;;;;;;;;;;;;;;17.72;44.06;101386.44;10334253;28;1913;-69
2024/01/31 02:45:35;;;;;;;;;;;;;;;17.72;43.94;101382.94;10334084;28;814;-69
2024/01/31 02:50:32;;;;;;;;;;;;;;;17.70;44.11;101380.31;10333355;28;943;-69
2024/01/31 02:55:28;;;;;;;;;;;;;;;17.71;43.83;101378.53;10333005;28;886;-69
2024/01/31 03:00:24;;;;;;;;;;;;;;;17.70;43.96;101385.59;10333774;28;1902;-69
2024/01/31 03:05:20;;;;;;;;;;;;;;;17.69;43.94;101383.84;10333282;28;873;-69
2024/01/31 03:10:16;;;;;;;;;;;;;;;17.69;44.06;101373.31;10332515;28;822;-69
2024/01/31 03:15:12;;;;;;;;;;;;;;;17.68;44.11;101368.03;10332306;28;980;-69
2024/01/31 03:20:08;;;;;;;;;;;;;;;17.69;44.02;101377.72;10331989;28;1948;-69
2024/01/31 03:25:04;;;;;;;;;;;;;;;17.69;44.11;101378.59;10332626;28;1248;-69
2024/01/31 03:30:02;;;;;;;;;;;;;;;17.68;44.11;101386.50;10332370;28;814;-69
2024/01/31 03:34:58;;;;;;;;;;;;;;;17.66;44.02;101383.91;10331385;28;818;-70
2024/01/31 03:39:54;;;;;;;;;;;;;;;17.66;44.05;101383.03;10331871;28;1913;-69
2024/01/31 03:44:50;;;;;;;;;;;;;;;17.66;44.10;101394.47;10331144;28;907;-69
2024/01/31 03:49:46;;;;;;;;;;;;;;;17.65;43.98;101394.47;10330233;28;819;-70
2024/01/31 03:54:42;;;;;;;;;;;;;;;17.65;44.01;101389.19;10330776;28;973;-69
2024/01/31 03:59:38;;;;;;;;;;;;;;;17.64;43.91;101385.69;10329894;28;1890;-69
2024/01/31 04:04:34;;;;;;;;;;;;;;;17.65;43.84;101376.00;10330511;28;826;-69
2024/01/31 04:09:30;;;;;;;;;;;;;;;17.64;44.05;101380.44;10330303;28;778;-69
2024/01/31 04:14:26;;;;;;;;;;;;;;;17.63;44.03;101362.88;10329612;28;949;-69
2024/01/31 04:19:22;;;;;;;;;;;;;;;17.61;44.07;101362.03;10330644;28;852;-69
2024/01/31 04:24:17;;;;;;;;;;;;;;;17.63;43.95;101362.88;10329760;28;1894;-70
2024/01/31 04:29:13;;;;;;;;;;;;;;;17.62;43.80;101354.97;10330984;28;1428;-69
2024/01/31 04:34:09;;;;;;;;;;;;;;;17.62;44.07;101353.19;10328719;28;826;-69
2024/01/31 04:39:05;;;;;;;;;;;;;;;17.62;43.84;101349.69;10329185;28;876;-69
2024/01/31 04:44:01;;;;;;;;;;;;;;;17.62;44.00;101361.13;10329492;28;1910;-69
2024/01/31 04:48:57;;;;;;;;;;;;;;;17.63;43.99;101361.97;10328176;28;993;-69
2024/01/31 04:53:53;;;;;;;;;;;;;;;17.64;43.90;101358.47;10328571;28;944;-69
2024/01/31 04:58:48;;;;;;;;;;;;;;;17.65;43.97;101371.59;10328870;28;877;-70
2024/01/31 05:03:44;;;;;;;;;;;;;;;17.68;43.90;101368.03;10328580;28;1890;-69
2024/01/31 05:08:40;;;;;;;;;;;;;;;17.67;43.86;101358.41;10328557;28;842;-69
2024/01/31 05:13:36;;;;;;;;;;;;;;;17.70;43.95;101371.53;10328313;28;1004;-69
2024/01/31 05:18:32;;;;;;;;;;;;;;;17.70;43.85;101380.31;10327548;28;963;-69
2024/01/31 05:23:28;;;;;;;;;;;;;;;17.70;43.70;101367.13;10328003;28;1890;-69
2024/01/31 05:28:24;;;;;;;;;;;;;;;17.72;43.91;101365.34;10328378;28;1537;-69
2024/01/31 05:33:19;;;;;;;;;;;;;;;17.73;43.73;101369.69;10326843;28;779;-69
2024/01/31 05:38:15;;;;;;;;;;;;;;;17.75;43.77;101361.78;10326786;28;878;-69
2024/01/31 05:43:11;;;;;;;;;;;;;;;17.75;43.78;101367.91;10326429;28;1906;-69
2024/01/31 05:48:07;;;;;;;;;;;;;;;17.77;43.87;101359.13;10326399;28;849;-69
2024/01/31 05:53:03;;;;;;;;;;;;;;;17.77;43.83;101367.91;10327101;28;810;-70
2024/01/31 05:57:59;;;;;;;;;;;;;;;17.77;43.76;101362.63;10326704;28;913;-69
2024/01/31 06:02:55;;;;;;;;;;;;;;;17.79;43.81;101352.97;10325806;28;1898;-69
2024/01/31 06:07:51;;;;;;;;;;;;;;;17.80;43.73;101364.38;10325859;28;861;-70
2024/01/31 06:12:47;;;;;;;;;;;;;;;17.80;43.57;101370.50;10325254;28;1105;-69
2024/01/31 06:17:43;;;;;;;;;;;;;;;17.79;43.66;101376.69;10326207;28;777;-69
2024/01/31 06:22:39;;;;;;;;;;;;;;;17.82;43.75;101378.41;10326058;28;1957;-69
2024/01/31 06:27:35;;;;;;;;;;;;;;;17.81;43.74;101379.28;10325886;28;1712;-69
2024/01/31 06:32:37;;;;;;;;;;;;;;;17.81;43.71;101372.25;10325425;28;925;-69
2024/01/31 06:37:33;;;;;;;;;;;;;;;17.82;43.63;101371.38;10325152;28;838;-69
2024/01/31 06:42:29;;;;;;;;;;;;;;;17.82;43.64;101368.72;10325170;28;1965;-69
2024/01/31 06:47:25;;;;;;;;;;;;;;;17.83;43.51;101369.59;10325642;28;851;-70
2024/01/31 06:52:20;;;;;;;;;;;;;;;17.84;43.57;101363.41;10324954;28;839;-69
2024/01/31 06:57:16;;;;;;;;;;;;;;;17.85;43.54;101365.16;10326205;28;854;-70
2024/01/31 07:02:12;;;;;;;;;;;;;;;17.85;43.45;101367.81;10325265;28;1902;-69
2024/01/31 07:07:08;;;;;;;;;;;;;;;17.85;43.55;101362.53;10324530;28;858;-71
2024/01/31 07:12:04;;;;;;;;;;;;;;;17.83;43.53;101354.63;10325125;28;860;-69
2024/01/31 07:17:00;;;;;;;;;;;;;;;17.83;43.71;101374.88;10325052;28;774;-70
2024/01/31 07:21:56;;;;;;;;;;;;;;;17.80;43.67;101361.75;10324336;28;1959;-69
2024/01/31 07:26:52;;;;;;;;;;;;;;;17.77;43.69;101360.00;10331556;28;1183;-68
2024/01/31 07:31:48;;;;;;;;;;;;;;;17.78;43.82;101358.22;10332450;28;827;-69
2024/01/31 07:36:43;;;;;;;;;;;;;;;17.77;43.81;101369.69;10330791;28;886;-69
2024/01/31 07:41:39;;;;;;;;;;;;;;;17.79;43.81;101373.13;10331206;28;1955;-69
2024/01/31 07:46:35;;;;;;;;;;;;;;;17.78;43.77;101382.81;10330518;28;1422;-69
2024/01/31 07:51:31;;;;;;;;;;;;;;;17.77;43.63;101382.88;10331215;28;941;-70
2024/01/31 07:56:27;;;;;;;;;;;;;;;17.79;43.73;101381.03;10329835;28;1034;-70
2024/01/31 08:01:23;;;;;;;;;;;;;;;17.79;43.75;101373.13;10330521;28;1902;-69
2024/01/31 08:06:19;;;;;;;;;;;;;;;17.80;43.69;101377.56;10330423;28;782;-70
2024/01/31 08:11:15;;;;;;;;;;;;;;;17.82;43.86;101378.41;10329938;28;956;-70
2024/01/31 08:16:12;;;;;;;;;;;;;;;17.83;43.88;101382.78;10330831;28;782;-70
2024/01/31 08:21:07;;;;;;;;;;;;;;;17.84;43.76;101393.31;10329865;28;1957;-70
2024/01/31 08:26:05;;;;;;;;;;;;;;;17.88;43.61;101402.03;10330145;28;1172;-84
2024/01/31 08:31:02;;;;;;;;;;;;;;;17.86;43.69;101409.09;10329594;28;886;-73
2024/01/31 08:35:58;;;;;;;;;;;;;;;17.86;43.80;101428.44;10329121;28;862;-73
2024/01/31 08:40:53;;;;;;;;;;;;;;;17.90;43.71;101434.53;10328234;28;1909;-74
2024/01/31 08:45:49;;;;;;;;;;;;;;;17.90;43.76;101439.81;10329133;28;854;-72
2024/01/31 08:50:45;;;;;;;;;;;;;;;17.91;43.81;101445.06;10329104;28;855;-73
2024/01/31 08:55:41;;;;;;;;;;;;;;;17.92;43.66;101445.91;10328807;28;1045;-73
2024/01/31 09:00:37;;;;;;;;;;;;;;;17.92;43.92;101448.56;10328363;28;1949;-73
2024/01/31 09:05:33;;;;;;;;;;;;;;;17.92;43.83;101454.72;10328355;28;913;-73
2024/01/31 09:10:29;;;;;;;;;;;;;;;17.95;43.78;101456.44;10327768;28;860;-73
2024/01/31 09:15:24;;;;;;;;;;;;;;;17.94;44.00;101457.31;10328344;28;845;-74
2024/01/31 09:20:20;;;;;;;;;;;;;;;17.91;44.00;101458.25;10328026;28;1886;-69
2024/01/31 09:25:16;;;;;;;;;;;;;;;17.90;43.68;101477.63;10327672;28;1235;-73
2024/01/31 09:30:14;;;;;;;;;;;;;;;17.91;43.87;101473.22;10327811;28;845;-73
2024/01/31 09:35:10;;;;;;;;;;;;;;;17.92;43.56;101472.28;10327757;28;790;-73
2024/01/31 09:40:06;;;;;;;;;;;;;;;17.93;43.71;101458.22;10327315;28;1918;-73
2024/01/31 09:45:03;;;;;;;;;;;;;;;17.92;43.53;101444.19;10325923;28;807;-73
2024/01/31 09:49:59;;;;;;;;;;;;;;;17.94;43.68;101438.84;10326385;28;850;-73
2024/01/31 09:54:55;;;;;;;;;;;;;;;17.94;43.59;101425.66;10326241;28;872;-73
2024/01/31 09:59:51;;;;;;;;;;;;;;;17.94;43.49;101420.38;10326685;28;814;-72
2024/01/31 10:04:47;;;;;;;;;;;;;;;17.95;43.42;101422.16;10326044;28;792;-72
2024/01/31 10:09:43;;;;;;;;;;;;;;;17.95;43.42;101407.19;10325830;28;994;-73
2024/01/31 10:14:41;;;;;;;;;;;;;;;17.95;43.40;101406.31;10325770;28;866;-73
2024/01/31 10:19:37;;;;;;;;;;;;;;;17.95;43.31;101419.50;10325625;28;889;-72
2024/01/31 10:24:33;;;;;;;;;;;;;;;17.96;43.56;101421.25;10326151;28;1937;-72
2024/01/31 10:29:28;;;;;;;;;;;;;;;17.96;43.43;101410.69;10326428;28;1096;-73
2024/01/31 10:34:24;;;;;;;;;;;;;;;17.96;43.50;101402.78;10325374;28;774;-73
2024/01/31 10:39:20;;;;;;;;;;;;;;;17.97;43.37;101393.94;10325868;28;866;-73
2024/01/31 10:44:16;;;;;;;;;;;;;;;17.98;43.30;101393.06;10325023;28;1963;-73
2024/01/31 10:49:13;;;;;;;;;;;;;;;17.96;43.31;101387.81;10325075;28;768;-73
2024/01/31 10:54:09;;;;;;;;;;;;;;;17.98;43.38;101374.59;10325549;28;815;-72
2024/01/31 10:59:05;;;;;;;;;;;;;;;17.98;43.31;101369.31;10331061;28;886;-73
2024/01/31 11:04:02;;;;;;;;;;;;;;;17.98;43.31;101357.91;10333424;28;1898;-73
2024/01/31 11:08:58;;;;;;;;;;;;;;;17.97;43.44;101338.53;10332816;28;1446;-72
2024/01/31 11:13:56;;;;;;;;;;;;;;;17.98;43.21;101336.81;10332536;28;823;-73
2024/01/31 11:18:52;;;;;;;;;;;;;;;17.99;43.29;101313.00;10332212;28;938;-73
2024/01/31 11:23:48;;;;;;;;;;;;;;;17.99;43.28;101302.44;10332875;28;1947;-73
2024/01/31 11:28:44;;;;;;;;;;;;;;;17.99;43.20;101301.59;10332228;28;1158;-73
2024/01/31 11:33:40;;;;;;;;;;;;;;;18.00;43.40;101313.88;10332078;28;893;-74
2024/01/31 11:38:37;;;;;;;;;;;;;;;17.98;43.31;101310.41;10331849;28;2105;-73
2024/01/31 11:43:33;;;;;;;;;;;;;;;17.98;43.45;101294.59;10331283;28;1921;-70
2024/01/31 11:48:29;;;;;;;;;;;;;;;17.97;43.35;101301.59;10331780;28;802;-77
2024/01/31 11:53:25;;;;;;;;;;;;;;;17.98;43.24;101300.72;10331002;28;906;-70
2024/01/31 11:58:21;;;;;;;;;;;;;;;17.97;43.46;101293.69;10330926;28;952;-70
2024/01/31 12:03:16;;;;;;;;;;;;;;;17.98;43.27;101290.19;10331001;28;1897;-71
2024/01/31 12:08:12;;;;;;;;;;;;;;;17.99;43.51;101280.47;10327551;28;1093;-70
2024/01/31 12:13:09;;;;;;;;;;;;;;;17.99;43.44;101272.56;10330138;28;854;-70
2024/01/31 12:18:05;;;;;;;;;;;;;;;18.00;43.51;101258.47;10330411;28;845;-73
2024/01/31 12:23:00;;;;;;;;;;;;;;;17.99;43.55;101272.56;10329647;28;1959;-71
2024/01/31 12:27:56;;;;;;;;;;;;;;;17.98;43.65;101247.97;10329428;28;1418;-70
2024/01/31 12:32:52;;;;;;;;;;;;;;;18.00;43.58;101240.91;10330113;28;888;-71
2024/01/31 12:37:48;;;;;;;;;;;;;;;17.99;43.42;101231.22;10328845;28;894;-71
2024/01/31 12:42:44;;;;;;;;;;;;;;;17.98;43.59;101210.16;10328224;28;1974;-70
2024/01/31 12:47:40;;;;;;;;;;;;;;;17.99;43.69;101199.56;10328670;28;794;-70
2024/01/31 12:52:36;;;;;;;;;;;;;;;18.00;43.47;101197.78;10328451;28;802;-71
2024/01/31 12:57:32;;;;;;;;;;;;;;;18.00;43.60;101182.84;10328596;28;794;-70
2024/01/31 13:02:28;;;;;;;;;;;;;;;17.99;43.60;101178.44;10328043;28;1901;-71
2024/01/31 13:07:23;;;;;;;;;;;;;;;18.00;43.82;101164.38;10327800;28;770;-71
2024/01/31 13:12:20;;;;;;;;;;;;;;;17.99;43.58;101154.72;10328168;28;877;-71
2024/01/31 13:17:15;;;;;;;;;;;;;;;18.00;43.48;101148.56;10328047;28;787;-70
2024/01/31 13:22:11;;;;;;;;;;;;;;;18.00;43.54;101140.63;10326311;28;1906;-71
2024/01/31 13:27:07;;;;;;;;;;;;;;;17.99;43.56;101128.31;10327842;28;1093;-71
2024/01/31 13:32:03;;;;;;;;;;;;;;;18.00;43.56;101116.88;10326811;28;791;-70
2024/01/31 13:37:00;;;;;;;;;;;;;;;18.05;42.82;101119.41;10326996;28;802;-71
2024/01/31 13:42:01;;;;;;;;;;;;;;;18.02;42.81;101109.78;10326329;28;1981;-71
2024/01/31 13:46:56;;;;;;;;;;;;;;;18.02;42.80;101104.50;10326273;28;891;-71
2024/01/31 13:51:52;;;;;;;;;;;;;;;18.04;42.11;101108.00;10326955;28;928;-70
2024/01/31 13:56:48;;;;;;;;;;;;;;;17.95;42.77;101089.75;10325955;28;823;-70
2024/01/31 14:01:44;;;;;;;;;;;;;;;17.99;42.62;101095.81;10326387;28;1898;-70
2024/01/31 14:06:40;;;;;;;;;;;;;;;17.94;42.71;101103.81;10325687;28;1215;-70
2024/01/31 14:11:36;;;;;;;;;;;;;;;17.96;42.14;101097.59;10325370;28;850;-71
2024/01/31 14:16:32;;;;;;;;;;;;;;;17.94;42.61;101103.81;10325291;28;841;-70
2024/01/31 14:21:27;;;;;;;;;;;;;;;17.92;42.37;101092.44;10325933;28;1965;-71
2024/01/31 14:26:23;;;;;;;;;;;;;;;17.91;42.56;101088.06;10325423;28;1433;-73
2024/01/31 14:31:19;;;;;;;;;;;;;;;17.93;42.38;101078.34;10325339;28;1048;-71
2024/01/31 14:36:15;;;;;;;;;;;;;;;17.94;42.18;101074.81;10323665;28;1101;-71
2024/01/31 14:41:11;;;;;;;;;;;;;;;17.92;42.36;101066.94;10322597;28;1918;-73
2024/01/31 14:46:07;;;;;;;;;;;;;;;17.88;42.37;101061.75;10324837;28;806;-71
2024/01/31 14:51:03;;;;;;;;;;;;;;;17.86;42.42;101064.41;10324359;28;755;-71
2024/01/31 14:55:59;;;;;;;;;;;;;;;17.86;42.38;101047.72;10325106;28;810;-71
2024/01/31 15:00:55;;;;;;;;;;;;;;;17.83;42.57;101043.41;10324238;28;1952;-71
2024/01/31 15:05:50;;;;;;;;;;;;;;;17.83;42.61;101031.97;10324083;28;850;-71
2024/01/31 15:10:46;;;;;;;;;;;;;;;17.82;42.48;101030.25;10323816;28;881;-70
2024/01/31 15:15:42;;;;;;;;;;;;;;;17.81;42.48;101018.81;10324494;28;823;-71
2024/01/31 15:20:38;;;;;;;;;;;;;;;17.79;42.42;101025.94;10324804;28;1886;-73
2024/01/31 15:25:34;;;;;;;;;;;;;;;17.80;42.25;101025.00;10323514;28;1173;-69
2024/01/31 15:30:30;;;;;;;;;;;;;;;17.80;42.34;101018.88;10323429;28;870;-70
2024/01/31 15:35:26;;;;;;;;;;;;;;;17.81;42.02;101010.91;10324510;28;893;-71
2024/01/31 15:40:21;;;;;;;;;;;;;;;17.82;42.02;100991.56;10323730;28;1922;-71
2024/01/31 15:45:17;;;;;;;;;;;;;;;17.82;42.28;100981.00;10327383;28;856;-70
2024/01/31 15:50:13;;;;;;;;;;;;;;;17.81;42.71;100975.75;10330932;28;976;-70
2024/01/31 15:55:10;;;;;;;;;;;;;;;17.83;42.53;100979.22;10331302;28;942;-71
2024/01/31 16:00:06;;;;;;;;;;;;;;;17.83;42.27;100966.91;10330541;28;1894;-71
2024/01/31 16:05:02;;;;;;;;;;;;;;;17.84;42.46;100973.94;10330395;28;773;-70
2024/01/31 16:09:58;;;;;;;;;;;;;;;17.84;42.34;100978.31;10330120;28;868;-71
2024/01/31 16:14:53;;;;;;;;;;;;;;;17.86;42.31;100984.44;10330636;28;929;-71
2024/01/31 16:19:49;;;;;;;;;;;;;;;17.88;41.83;100987.91;10330433;28;890;-70
2024/01/31 16:24:45;;;;;;;;;;;;;;;17.84;42.36;100960.75;10329589;28;1902;-70
2024/01/31 16:29:41;;;;;;;;;;;;;;;17.85;42.15;100957.19;10329986;28;1325;-70
2024/01/31 16:34:37;;;;;;;;;;;;;;;17.87;41.91;100963.31;10329273;28;880;-71
2024/01/31 16:39:33;;;;;;;;;;;;;;;17.91;41.84;100958.81;10329350;28;806;-71
2024/01/31 16:44:29;;;;;;;;;;;;;;;17.82;41.95;100967.81;10328961;28;1906;-72
2024/01/31 16:49:24;;;;;;;;;;;;;;;17.80;41.89;100979.31;10328645;28;980;-71
2024/01/31 16:54:20;;;;;;;;;;;;;;;17.81;41.55;100973.13;10328848;28;775;-73
2024/01/31 16:59:16;;;;;;;;;;;;;;;17.78;41.98;100967.91;10328854;28;870;-72
2024/01/31 17:04:12;;;;;;;;;;;;;;;17.88;40.95;100980.00;10327968;28;1897;-76
2024/01/31 17:09:08;;;;;;;;;;;;;;;17.84;41.32;100976.56;10327983;28;796;-71
2024/01/31 17:14:04;;;;;;;;;;;;;;;17.79;41.19;100980.16;10328381;28;865;-70
2024/01/31 17:19:00;;;;;;;;;;;;;;;17.82;41.06;100977.50;10327398;28;862;-72
2024/01/31 17:23:56;;;;;;;;;;;;;;;17.83;41.44;100982.72;10326434;28;1898;-72
2024/01/31 17:28:52;;;;;;;;;;;;;;;17.82;41.45;100983.66;10326849;28;1271;-71
2024/01/31 17:33:48;;;;;;;;;;;;;;;17.87;41.24;100970.38;10326968;28;897;-72
2024/01/31 17:38:43;;;;;;;;;;;;;;;17.91;40.98;100961.44;10326609;28;769;-72
2024/01/31 17:43:39;;;;;;;;;;;;;;;17.88;41.41;100943.06;10326548;28;1967;-72
2024/01/31 17:48:35;;;;;;;;;;;;;;;17.88;41.49;100919.31;10326950;28;904;-73
2024/01/31 17:53:31;;;;;;;;;;;;;;;17.88;41.35;100906.13;10327017;28;929;-73
2024/01/31 17:58:27;;;;;;;;;;;;;;;17.88;41.58;100890.31;10326052;28;884;-72
2024/01/31 18:03:23;;;;;;;;;;;;;;;17.87;41.46;100870.13;10325712;28;1951;-72
2024/01/31 18:08:19;;;;;;;;;;;;;;;17.88;41.61;100858.66;10325369;28;854;-73
2024/01/31 18:13:14;;;;;;;;;;;;;;;17.89;41.86;100849.84;10325640;28;782;-73
2024/01/31 18:18:10;;;;;;;;;;;;;;;17.90;41.95;100843.66;10325966;28;998;-73
2024/01/31 18:23:06;;;;;;;;;;;;;;;17.90;41.93;100841.03;10325378;28;1898;-72
2024/01/31 18:28:03;;;;;;;;;;;;;;;17.88;41.95;100809.41;10325298;28;1148;-72
2024/01/31 18:32:59;;;;;;;;;;;;;;;17.90;41.95;100781.22;10325466;28;956;-73
2024/01/31 18:37:54;;;;;;;;;;;;;;;17.91;41.84;100792.63;10325155;28;932;-72
2024/01/31 18:42:50;;;;;;;;;;;;;;;17.93;41.93;100780.28;10324129;28;1914;-72
2024/01/31 18:47:46;;;;;;;;;;;;;;;17.94;42.07;100782.84;10324439;28;937;-72
2024/01/31 18:52:43;;;;;;;;;;;;;;;17.94;42.04;100787.28;10324779;28;834;-73
2024/01/31 18:57:39;;;;;;;;;;;;;;;17.95;42.09;100779.34;10324874;28;1607;-72
2024/01/31 19:02:35;;;;;;;;;;;;;;;17.96;42.10;100785.47;10325080;28;1939;-72
2024/01/31 19:07:30;;;;;;;;;;;;;;;17.97;41.95;100789.81;10324540;28;832;-73
2024/01/31 19:12:26;;;;;;;;;;;;;;;17.95;42.15;100800.44;10325001;28;839;-72
2024/01/31 19:17:23;;;;;;;;;;;;;;;17.99;42.13;100787.16;10325115;28;815;-73
2024/01/31 19:22:18;;;;;;;;;;;;;;;17.98;42.12;100780.16;10332629;28;1951;-73
2024/01/31 19:27:14;;;;;;;;;;;;;;;17.98;42.19;100802.13;10331771;28;1238;-72
2024/01/31 19:32:10;;;;;;;;;;;;;;;17.98;42.34;100783.66;10332315;28;964;-73
2024/01/31 19:37:06;;;;;;;;;;;;;;;17.98;42.00;100775.75;10331445;28;962;-73
2024/01/31 19:42:02;;;;;;;;;;;;;;;18.01;42.13;100773.00;10332251;28;1914;-73
2024/01/31 19:46:58;;;;;;;;;;;;;;;18.01;41.59;100794.13;10331161;28;770;-73
2024/01/31 19:51:54;;;;;;;;;;;;;;;18.00;41.95;100773.03;10331763;28;935;-73
2024/01/31 19:56:50;;;;;;;;;;;;;;;18.01;41.99;100743.13;10330786;28;783;-73
2024/01/31 20:01:45;;;;;;;;;;;;;;;18.04;41.35;100741.25;10330516;28;1949;-73
2024/01/31 20:06:41;;;;;;;;;;;;;;;18.01;41.54;100732.59;10330405;28;783;-72
2024/01/31 20:11:37;;;;;;;;;;;;;;;18.01;41.91;100725.53;10330223;28;778;-72
2024/01/31 20:16:33;;;;;;;;;;;;;;;18.03;41.24;100717.59;10330661;28;873;-72
2024/01/31 20:21:29;;;;;;;;;;;;;;;18.06;40.86;100712.22;10330329;28;1885;-72
2024/01/31 20:26:25;;;;;;;;;;;;;;;18.00;41.30;100692.16;10330552;28;1288;-72
2024/01/31 20:31:21;;;;;;;;;;;;;;;18.06;40.98;100693.75;10328912;28;1166;-72
2024/01/31 20:36:17;;;;;;;;;;;;;;;18.04;40.84;100693.78;10329395;28;814;-73
2024/01/31 20:41:13;;;;;;;;;;;;;;;18.00;41.37;100680.72;10328361;28;1906;-73
2024/01/31 20:46:09;;;;;;;;;;;;;;;17.98;41.08;100691.34;10328301;28;930;-72
2024/01/31 20:51:05;;;;;;;;;;;;;;;17.99;40.85;100679.84;10329265;28;803;-73
2024/01/31 20:56:00;;;;;;;;;;;;;;;17.97;40.92;100694.84;10328231;28;1043;-72
2024/01/31 21:00:57;;;;;;;;;;;;;;;17.94;40.91;100653.59;10328221;28;1948;-72
2024/01/31 21:05:53;;;;;;;;;;;;;;;17.97;40.48;100639.47;10328087;28;775;-72
2024/01/31 21:10:49;;;;;;;;;;;;;;;17.92;40.69;100630.81;10327853;28;843;-72
2024/01/31 21:15:44;;;;;;;;;;;;;;;17.92;40.41;100615.00;10327723;28;897;-72
2024/01/31 21:20:40;;;;;;;;;;;;;;;17.88;40.80;100594.91;10327762;28;1894;-72
2024/01/31 21:25:36;;;;;;;;;;;;;;;17.85;40.67;100595.00;10326549;28;1120;-73
2024/01/31 21:30:32;;;;;;;;;;;;;;;17.86;40.68;100586.19;10327735;28;992;-72
2024/01/31 21:35:29;;;;;;;;;;;;;;;17.83;40.77;100587.13;10326360;28;1012;-72
2024/01/31 21:40:25;;;;;;;;;;;;;;;17.82;40.60;100592.47;10326788;28;1963;-72
2024/01/31 21:45:20;;;;;;;;;;;;;;;17.80;40.64;100586.38;10326137;28;763;-72
2024/01/31 21:50:16;;;;;;;;;;;;;;;17.81;40.50;100590.72;10326213;28;818;-73
2024/01/31 21:55:12;;;;;;;;;;;;;;;17.79;40.44;100582.88;10326726;28;874;-72
2024/01/31 22:00:10;;;;;;;;;;;;;;;17.74;40.46;100590.88;10325990;28;776;-72
2024/01/31 22:05:06;;;;;;;;;;;;;;;17.74;39.75;100577.69;10325723;28;1893;-72
2024/01/31 22:10:02;;;;;;;;;;;;;;;17.74;40.07;100579.47;10325890;28;877;-73
2024/01/31 22:14:58;;;;;;;;;;;;;;;17.71;39.81;100569.88;10325813;28;774;-72
2024/01/31 22:19:54;;;;;;;;;;;;;;;17.70;39.92;100562.88;10325503;28;842;-72
2024/01/31 22:24:49;;;;;;;;;;;;;;;17.66;39.97;100566.53;10325212;28;1965;-72
2024/01/31 22:29:45;;;;;;;;;;;;;;;17.66;40.05;100578.84;10325728;28;1286;-72
2024/01/31 22:34:41;;;;;;;;;;;;;;;17.63;40.12;100574.53;10325183;28;810;-72
2024/01/31 22:39:37;;;;;;;;;;;;;;;17.61;39.88;100571.06;10325238;28;852;-71
2024/01/31 22:44:33;;;;;;;;;;;;;;;17.60;39.83;100573.75;10325664;28;1979;-71
2024/01/31 22:49:29;;;;;;;;;;;;;;;17.57;40.18;100582.59;10325903;28;894;-71
2024/01/31 22:54:27;;;;;;;;;;;;;;;17.54;40.00;100577.41;10329923;28;858;-71
2024/01/31 22:59:23;;;;;;;;;;;;;;;17.54;40.30;100569.50;10333352;28;782;-72
2024/01/31 23:04:18;;;;;;;;;;;;;;;17.53;40.02;100565.16;10333582;28;1969;-72
2024/01/31 23:09:14;;;;;;;;;;;;;;;17.49;40.53;100564.38;10333004;28;921;-72
2024/01/31 23:14:11;;;;;;;;;;;;;;;17.51;40.18;100566.97;10332152;28;1171;-72
2024/01/31 23:19:07;;;;;;;;;;;;;;;17.49;40.43;100572.28;10332442;28;944;-73
2024/01/31 23:24:03;;;;;;;;;;;;;;;17.51;40.13;100556.44;10332085;28;1902;-71
2024/01/31 23:28:59;;;;;;;;;;;;;;;17.46;40.66;100555.69;10332495;28;1114;-72
2024/01/31 23:33:55;;;;;;;;;;;;;;;17.48;40.44;100551.25;10331883;28;818;-71
2024/01/31 23:38:51;;;;;;;;;;;;;;;17.47;40.09;100539.81;10332284;28;858;-72
2024/01/31 23:43:47;;;;;;;;;;;;;;;17.43;40.30;100527.66;10331505;28;1981;-72
2024/01/31 23:48:43;;;;;;;;;;;;;;;17.45;40.30;100523.22;10331975;28;889;-72
2024/01/31 23:53:39;;;;;;;;;;;;;;;17.45;40.05;100519.72;10331275;28;818;-72
2024/01/31 23:58:35;;;;;;;;;;;;;;;17.42;40.26;100509.25;10331671;28;937;-72
