Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:06;;;;;;;;;4.00;2.00;;;;;19.78;55.80;99591.96;105869;1289;20331;-66
2022/12/12 00:04:33;;;;;;;;;2.00;1.00;;;;;19.78;55.84;99588.95;105904;1280;20889;-65
2022/12/12 00:07:00;;;;;;;;;2.00;2.00;;;;;19.78;55.72;99589.80;105751;1295;22610;-65
2022/12/12 00:09:28;;;;;;;;;2.00;2.00;;;;;19.79;55.80;99584.10;105795;1278;18495;-65
2022/12/12 00:11:55;;;;;;;;;2.00;2.00;;;;;19.78;55.66;99578.66;105776;1290;20711;-65
2022/12/12 00:14:22;;;;;;;;;2.00;2.00;;;;;19.77;55.48;99581.80;105721;1286;22373;-65
2022/12/12 00:16:50;;;;;;;;;2.00;2.00;;;;;19.76;55.72;99583.55;105768;1294;18502;-64
2022/12/12 00:19:17;;;;;;;;;4.00;4.00;;;;;19.78;55.65;99583.01;105162;1280;828183;-64
2022/12/12 00:21:44;;;;;;;;;2.00;2.00;;;;;19.76;55.71;99584.10;105751;1272;19598;-64
2022/12/12 00:24:11;;;;;;;;;4.00;3.00;;;;;19.77;55.70;99585.60;105767;1280;18546;-65
2022/12/12 00:26:39;;;;;;;;;2.00;2.00;;;;;19.77;55.60;99582.21;105890;1280;19270;-65
2022/12/12 00:29:06;;;;;;;;;2.00;2.00;;;;;19.77;55.72;99578.07;105784;1280;18359;-65
2022/12/12 00:31:33;;;;;;;;;2.00;2.00;;;;;19.76;55.53;99581.59;105895;1295;20030;-64
2022/12/12 00:34:01;;;;;;;;;2.00;2.00;;;;;19.76;55.75;99579.58;105834;1273;21223;-65
2022/12/12 00:36:28;;;;;;;;;1.00;1.00;;;;;19.77;55.44;99581.09;105823;1279;18397;-64
2022/12/12 00:38:55;;;;;;;;;2.00;2.00;;;;;19.75;55.51;99582.21;105864;1273;19606;-64
2022/12/12 00:41:23;;;;;;;;;2.00;2.00;;;;;19.75;55.55;99577.52;105877;1295;20884;-65
2022/12/12 00:43:50;;;;;;;;;2.00;2.00;;;;;19.75;55.75;99581.17;105932;1288;18403;-64
2022/12/12 00:46:17;;;;;;;;;2.00;2.00;;;;;19.75;55.67;99576.98;105828;1294;18560;-65
2022/12/12 00:48:45;;;;;;;;;2.00;2.00;;;;;19.75;55.57;99579.54;105843;1294;19245;-65
2022/12/12 00:51:12;;;;;;;;;2.00;2.00;;;;;19.74;55.49;99570.23;105899;1280;18736;-65
2022/12/12 00:53:39;;;;;;;;;2.00;2.00;;;;;19.74;55.50;99569.90;105915;1272;19900;-64
2022/12/12 00:56:07;;;;;;;;;1.50;1.50;;;;;19.75;55.46;99573.88;105887;1293;20779;-65
2022/12/12 00:58:34;;;;;;;;;2.00;2.00;;;;;19.74;55.48;99574.34;105900;1286;24333;-65
2022/12/12 01:01:05;;;;;;;;;4.00;4.00;;;;;19.74;55.46;99572.41;105843;1293;18548;-65
2022/12/12 01:03:32;;;;;;;;;2.00;2.00;;;;;19.75;55.31;99575.20;105827;1280;19286;-65
2022/12/12 01:05:59;;;;;;;;;2.00;2.00;;;;;19.74;55.48;99570.61;105899;1285;18522;-66
2022/12/12 01:08:27;;;;;;;;;;;;;;;19.73;55.50;99569.42;105836;1273;18820;-65
2022/12/12 01:10:54;;;;;;;;;4.00;4.00;;;;;19.73;55.44;99568.85;105814;1286;21413;-64
2022/12/12 01:13:21;;;;;;;;;2.00;2.00;;;;;19.73;55.55;99564.15;105747;1280;20392;-64
2022/12/12 01:15:49;;;;;;;;;4.00;4.00;;;;;19.73;55.49;99563.61;105757;1288;19927;-65
2022/12/12 01:18:17;;;;;;;;;2.00;2.00;;;;;19.73;55.33;99560.68;105755;1280;20776;-65
2022/12/12 01:20:44;;;;;;;;;2.00;2.00;;;;;19.74;55.32;99555.75;105734;1295;18371;-65
2022/12/12 01:23:11;;;;;;;;;2.00;2.00;;;;;19.72;55.26;99551.93;105731;1278;20712;-65
2022/12/12 01:25:39;;;;;;;;;2.00;2.00;;;;;19.73;55.28;99549.52;105784;1295;22211;-64
2022/12/12 01:28:06;;;;;;;;;4.00;4.00;;;;;19.72;55.20;99546.12;105745;1280;19650;-65
2022/12/12 01:30:33;;;;;;;;;2.00;2.00;;;;;19.71;55.40;99541.98;105797;1273;18563;-63
2022/12/12 01:33:01;;;;;;;;;5.00;4.00;;;;;19.72;55.33;99541.90;105854;1280;20668;-64
2022/12/12 01:35:28;;;;;;;;;1.50;1.50;;;;;19.71;55.38;99538.89;105850;1294;19620;-65
2022/12/12 01:37:55;;;;;;;;;2.00;2.00;;;;;19.70;55.31;99536.17;105931;1280;19920;-65
2022/12/12 01:40:22;;;;;;;;;1.00;1.00;;;;;19.70;55.30;99534.15;105794;1294;19230;-66
2022/12/12 01:42:50;;;;;;;;;2.00;2.00;;;;;19.69;55.31;99534.77;105784;1296;19408;-65
2022/12/12 01:45:17;;;;;;;;;1.00;1.00;;;;;19.71;55.39;99535.88;105869;1280;19913;-64
2022/12/12 01:47:44;;;;;;;;;1.00;1.00;;;;;19.70;55.21;99533.62;105885;1273;19218;-65
2022/12/12 01:50:12;;;;;;;;;4.00;4.00;;;;;19.69;55.18;99527.91;105876;1273;19912;-64
2022/12/12 01:52:39;;;;;;;;;1.33;1.33;;;;;19.69;55.33;99529.69;105932;1289;20040;-64
2022/12/12 01:55:06;;;;;;;;;2.00;2.00;;;;;19.69;55.38;99525.06;105841;1280;20648;-65
2022/12/12 01:57:34;;;;;;;;;1.50;1.00;;;;;19.68;55.24;99524.97;105829;1280;20040;-64
2022/12/12 02:00:01;;;;;;;;;4.00;2.00;;;;;19.69;55.14;99522.90;105887;1295;19840;-65
2022/12/12 02:02:28;;;;;;;;;4.00;2.00;;;;;19.68;55.14;99518.25;105862;1295;20886;-64
2022/12/12 02:04:56;;;;;;;;;2.00;2.00;;;;;19.68;55.08;99515.19;105917;1273;18337;-63
2022/12/12 02:07:23;;;;;;;;;2.00;2.00;;;;;19.68;55.31;99511.93;105860;1279;18541;-64
2022/12/12 02:09:50;;;;;;;;;2.00;2.00;;;;;19.68;55.33;99509.04;105892;1279;20807;-65
2022/12/12 02:12:18;;;;;;;;;2.00;2.00;;;;;19.68;55.12;99507.61;105886;1279;18505;-65
2022/12/12 02:14:45;;;;;;;;;4.00;2.00;;;;;19.68;55.28;99504.73;105695;1278;18467;-66
2022/12/12 02:17:12;;;;;;;;;4.00;4.00;;;;;19.67;55.17;99510.71;105881;1293;20771;-65
2022/12/12 02:19:40;;;;;;;;;2.00;1.50;;;;;19.68;55.11;99506.91;105788;1295;19419;-64
2022/12/12 02:22:07;;;;;;;;;2.00;2.00;;;;;19.68;55.16;99506.16;105826;1280;19158;-65
2022/12/12 02:24:34;;;;;;;;;;;;;;;19.67;55.07;99500.42;105833;1280;20815;-65
2022/12/12 02:27:02;;;;;;;;;2.00;2.00;;;;;19.67;55.16;99500.22;105748;1286;20437;-66
2022/12/12 02:29:30;;;;;;;;;2.00;2.00;;;;;19.68;55.09;99495.70;105873;1288;18510;-65
2022/12/12 02:31:57;;;;;;;;;2.00;2.00;;;;;19.67;55.13;99493.73;105866;1272;19293;-65
2022/12/12 02:34:24;;;;;;;;;1.00;1.00;;;;;19.67;54.96;99494.10;105861;1286;20030;-66
2022/12/12 02:36:52;;;;;;;;;1.00;1.00;;;;;19.67;54.98;99493.98;105914;1294;18454;-65
2022/12/12 02:39:19;;;;;;;;;4.00;4.00;;;;;19.66;55.19;99490.05;105876;1286;21259;-66
2022/12/12 02:41:46;;;;;;;;;1.00;1.00;;;;;19.67;54.99;99488.54;105908;1279;19691;-65
2022/12/12 02:44:14;;;;;;;;;2.00;2.00;;;;;19.67;55.09;99488.05;105880;1289;18527;-66
2022/12/12 02:46:41;;;;;;;;;2.00;2.00;;;;;19.67;55.18;99487.12;105908;1295;19304;-64
2022/12/12 02:49:08;;;;;;;;;1.00;1.00;;;;;19.67;54.86;99486.54;105914;1272;19456;-65
2022/12/12 02:51:35;;;;;;;;;2.00;2.00;;;;;19.66;55.08;99485.58;105859;1280;22189;-65
2022/12/12 02:54:03;;;;;;;;;2.00;2.00;;;;;19.66;55.11;99483.74;105790;1272;20810;-64
2022/12/12 02:56:30;;;;;;;;;2.00;2.00;;;;;19.66;55.24;99486.95;105862;1294;20965;-65
2022/12/12 02:58:57;;;;;;;;;1.00;1.00;;;;;19.66;54.88;99488.59;105893;1282;21342;-65
2022/12/12 03:01:25;;;;;;;;;1.00;1.00;;;;;19.66;55.08;99487.41;105821;1280;22897;-63
2022/12/12 03:09:22;;;;;;;;;1.00;1.00;;;;;19.65;55.04;99483.19;105818;1295;22045;-64
2022/12/12 03:11:50;;;;;;;;;1.00;1.00;;;;;19.65;55.06;99480.64;105846;1286;18404;-65
2022/12/12 03:14:17;;;;;;;;;2.00;2.00;;;;;19.64;54.86;99483.27;105736;1280;20038;-64
2022/12/12 03:16:44;;;;;;;;;2.00;2.00;;;;;19.63;55.12;99482.09;105872;1295;19314;-65
2022/12/12 03:19:12;;;;;;;;;1.00;1.00;;;;;19.64;54.85;99482.23;105900;1288;18407;-65
2022/12/12 03:21:39;;;;;;;;;2.00;1.00;;;;;19.64;55.05;99480.22;105860;1276;22493;-64
2022/12/12 03:24:07;;;;;;;;;2.00;1.50;;;;;19.63;54.90;99479.55;105846;1272;20723;-65
2022/12/12 03:26:34;;;;;;;;;1.00;1.00;;;;;19.63;54.91;99483.22;105728;1289;20073;-65
2022/12/12 03:29:01;;;;;;;;;1.00;1.00;;;;;19.63;55.09;99485.95;105920;1288;19853;-64
2022/12/12 03:31:29;;;;;;;;;1.00;1.00;;;;;19.63;55.01;99484.01;105902;1293;19312;-65
2022/12/12 03:33:56;;;;;;;;;4.00;2.00;;;;;19.63;54.93;99489.55;105844;1295;18509;-65
2022/12/12 03:36:23;;;;;;;;;1.00;1.00;;;;;19.62;54.99;99484.25;105857;1272;19230;-65
2022/12/12 03:38:55;;;;;;;;;1.00;1.00;;;;;19.63;55.03;99484.35;105734;1280;21805;-64
2022/12/12 03:41:23;;;;;;;;;2.00;1.00;;;;;19.63;55.10;99485.57;105872;1279;21511;-65
2022/12/12 03:43:50;;;;;;;;;1.00;1.00;;;;;19.62;54.80;99485.55;105932;1272;18500;-63
2022/12/12 03:46:18;;;;;;;;;2.00;2.00;;;;;19.63;54.95;99485.60;105845;1273;20946;-64
2022/12/12 03:48:45;;;;;;;;;2.00;1.00;;;;;19.62;54.83;99484.99;105786;1286;23969;-64
2022/12/12 03:51:12;;;;;;;;;1.00;1.00;;;;;19.62;54.97;99488.52;105852;1295;18475;-64
2022/12/12 03:53:39;;;;;;;;;1.00;1.00;;;;;19.62;54.94;99488.43;105886;1280;21985;-65
2022/12/12 03:56:07;;;;;;;;;1.00;1.00;;;;;19.62;54.77;99488.10;105931;1280;19588;-64
2022/12/12 03:58:34;;;;;;;;;1.00;1.00;;;;;19.61;54.76;99490.73;105911;1295;22435;-65
2022/12/12 04:01:03;;;;;;;;;1.00;1.00;;;;;19.60;54.78;99490.68;105856;1279;19733;-66
2022/12/12 04:03:30;;;;;;;;;1.00;1.00;;;;;19.62;54.74;99496.29;105832;1288;19608;-65
2022/12/12 04:12:57;;;;;;;;;1.00;1.00;;;;;19.62;54.73;99493.52;105751;1280;19486;-65
2022/12/12 04:14:15;;;;;;;;;1.00;1.00;;;;;19.61;54.89;99493.10;105862;1294;22152;-66
2022/12/12 04:16:43;;;;;;;;;2.00;2.00;;;;;19.61;54.95;99492.39;105887;1294;19175;-66
2022/12/12 04:19:10;;;;;;;;;1.00;1.00;;;;;19.61;54.64;99491.09;105868;1295;21990;-65
2022/12/12 04:24:22;;;;;;;;;1.00;1.00;;;;;19.60;54.85;99480.35;105845;1279;21738;-65
2022/12/12 04:26:50;;;;;;;;;1.00;1.00;;;;;19.60;54.64;99478.93;105829;1295;19604;-64
2022/12/12 04:29:17;;;;;;;;;1.00;1.00;;;;;19.60;54.75;99476.96;105885;1289;20290;-65
2022/12/12 04:31:44;;;;;;;;;2.00;2.00;;;;;19.60;54.88;99481.44;105911;1295;20987;-65
2022/12/12 04:34:12;;;;;;;;;1.00;1.00;;;;;19.59;54.79;99483.91;105789;1273;19929;-65
2022/12/12 04:36:39;;;;;;;;;1.00;1.00;;;;;19.60;54.74;99486.58;105810;1272;19203;-65
2022/12/12 04:39:06;;;;;;;;;1.00;1.00;;;;;19.60;54.85;99490.48;105742;1301;22929;-65
2022/12/12 04:41:34;;;;;;;;;1.00;1.00;;;;;19.60;54.86;99484.61;105711;1272;19620;-66
2022/12/12 04:44:01;;;;;;;;;1.00;1.00;;;;;19.60;54.90;99487.63;105784;1294;18373;-66
2022/12/12 04:46:29;;;;;;;;;1.00;1.00;;;;;19.60;54.82;99485.45;105735;1293;19313;-63
2022/12/12 04:48:56;;;;;;;;;1.00;1.00;;;;;19.59;54.54;99479.55;105794;1272;18560;-65
2022/12/12 04:51:23;;;;;;;;;1.00;1.00;;;;;19.60;54.83;99480.27;105728;1288;18970;-63
2022/12/12 04:53:51;;;;;;;;;1.00;1.00;;;;;19.60;54.82;99488.42;105785;1294;20800;-66
2022/12/12 04:56:18;;;;;;;;;1.00;1.00;;;;;19.59;54.86;99481.23;105874;1280;18338;-64
2022/12/12 04:58:45;;;;;;;;;1.00;1.00;;;;;19.58;54.72;99479.33;105903;1293;19078;-65
2022/12/12 05:01:13;;;;;;;;;1.00;1.00;;;;;19.59;54.80;99485.08;105841;1279;19235;-65
2022/12/12 05:03:40;;;;;;;;;1.00;1.00;;;;;19.58;54.96;99483.67;105845;1279;20691;-64
2022/12/12 05:06:07;;;;;;;;;1.50;1.50;;;;;19.57;54.64;99481.81;105866;1295;18503;-65
2022/12/12 05:08:35;;;;;;;;;1.00;1.00;;;;;19.57;54.78;99488.30;105839;1272;19285;-65
2022/12/12 05:11:02;;;;;;;;;1.00;1.00;;;;;19.58;54.72;99495.85;105916;1288;19582;-64
2022/12/12 05:13:29;;;;;;;;;1.00;1.00;;;;;19.57;54.59;99494.87;105868;1273;19926;-65
2022/12/12 05:15:57;;;;;;;;;1.00;1.00;;;;;19.57;54.66;99494.12;105862;1272;23018;-65
2022/12/12 05:18:24;;;;;;;;;1.00;1.00;;;;;19.57;54.69;99494.70;105865;1295;19566;-65
2022/12/12 05:20:51;;;;;;;;;1.00;1.00;;;;;19.57;54.68;99495.48;105801;1279;18561;-65
2022/12/12 05:23:19;;;;;;;;;1.00;1.00;;;;;19.57;54.75;99493.23;105883;1279;22686;-65
2022/12/12 05:25:46;;;;;;;;;1.00;1.00;;;;;19.57;54.88;99495.48;105924;1295;18376;-64
2022/12/12 05:28:13;;;;;;;;;1.00;1.00;;;;;19.57;54.60;99499.63;105880;1295;18476;-64
2022/12/12 05:30:41;;;;;;;;;1.00;1.00;;;;;19.56;54.84;99494.30;105828;1272;22142;-64
2022/12/12 05:33:08;;;;;;;;;1.00;1.00;;;;;19.56;54.50;99495.05;105787;1280;22645;-64
2022/12/12 05:35:36;;;;;;;;;1.00;1.00;;;;;19.56;54.74;99496.13;105802;1295;18548;-65
2022/12/12 05:38:03;;;;;;;;;1.00;1.00;;;;;19.56;54.74;99496.67;105774;1286;20798;-64
2022/12/12 05:40:30;;;;;;;;;1.00;1.00;;;;;19.56;54.51;99491.03;105724;1288;18467;-64
2022/12/12 05:42:58;;;;;;;;;1.00;1.00;;;;;19.55;54.56;99492.23;105756;1294;18463;-65
2022/12/12 05:45:25;;;;;;;;;1.67;1.00;;;;;19.55;54.66;99493.54;105771;1286;19365;-65
2022/12/12 05:47:52;;;;;;;;;1.00;1.00;;;;;19.55;54.81;99492.20;105761;1280;22002;-65
2022/12/12 05:50:20;;;;;;;;;1.00;1.00;;;;;19.56;54.54;99491.08;105724;1280;18498;-63
2022/12/12 05:52:48;;;;;;;;;1.50;1.50;;;;;19.55;54.66;99490.56;105807;1272;19459;-64
2022/12/12 05:55:15;;;;;;;;;1.00;1.00;;;;;19.55;54.44;99487.85;105866;1280;22085;-65
2022/12/12 05:57:43;;;;;;;;;1.00;1.00;;;;;19.56;54.53;99481.62;105861;1286;18371;-65
2022/12/12 06:00:10;;;;;;;;;;;;;;;19.56;54.46;99479.58;105845;1278;23373;-63
2022/12/12 06:02:37;;;;;;;;;1.00;1.00;;;;;19.55;54.30;99477.56;105874;1294;18974;-64
2022/12/12 06:05:05;;;;;;;;;3.00;1.00;;;;;19.55;54.44;99483.91;105868;1291;18697;-66
2022/12/12 06:07:32;;;;;;;;;1.00;1.00;;;;;19.55;54.56;99482.17;105901;1280;21346;-64
2022/12/12 06:10:00;;;;;;;;;1.00;1.00;;;;;19.55;54.39;99486.09;105786;1280;21121;-64
2022/12/12 06:12:27;;;;;;;;;1.00;1.00;;;;;19.54;54.55;99482.00;105818;1286;18472;-64
2022/12/12 06:14:54;;;;;;;;;1.00;1.00;;;;;19.54;54.62;99481.87;105788;1295;19198;-64
2022/12/12 06:17:21;;;;;;;;;1.00;1.00;;;;;19.55;54.67;99485.05;105814;1279;22883;-65
2022/12/12 06:19:49;;;;;;;;;1.00;1.00;;;;;19.54;54.58;99483.63;105914;1279;20017;-65
2022/12/12 06:22:16;;;;;;;;;1.00;1.00;;;;;19.55;54.60;99488.77;105824;1280;19358;-65
2022/12/12 06:24:44;;;;;;;;;1.00;1.00;;;;;19.58;54.52;99486.77;105844;1279;19645;-64
2022/12/12 06:27:11;;;;;;;;;1.00;1.00;;;;;19.61;54.66;99490.19;105818;1298;18737;-64
2022/12/12 06:29:38;;;;;;;;;1.00;1.00;;;;;19.65;54.79;99489.13;105713;1286;20713;-64
2022/12/12 06:32:05;;;;;;;;;98.00;73.00;;;;;19.66;55.00;99490.97;105883;1286;22759;-64
2022/12/12 06:34:33;;;;;;;;;155.00;133.00;;;;;19.70;55.16;99492.03;105781;1272;20055;-63
2022/12/12 06:37:00;;;;;;;;;144.50;120.00;;;;;19.72;55.98;99493.77;105743;1293;19367;-63
2022/12/12 06:39:28;;;;;;;;;;;;;;;19.62;56.21;99492.27;105763;1280;18918;-62
2022/12/12 06:41:55;;;;;;;;;85.50;66.50;;;;;19.58;56.23;99491.66;105762;1279;18413;-61
2022/12/12 06:44:22;;;;;;;;;72.00;59.00;;;;;19.61;56.33;99485.20;105746;1279;20650;-62
2022/12/12 06:46:50;;;;;;;;;56.67;46.00;;;;;19.61;56.44;99488.92;105910;1280;21983;-63
2022/12/12 06:49:17;;;;;;;;;51.00;46.00;;;;;19.60;56.44;99492.48;105742;1276;18628;-64
2022/12/12 06:51:44;;;;;;;;;45.00;42.00;;;;;19.60;56.40;99490.21;105762;1279;19425;-63
2022/12/12 06:54:11;;;;;;;;;44.00;35.50;;;;;19.60;56.63;99491.80;105811;1280;18538;-63
2022/12/12 06:56:39;;;;;;;;;34.00;31.00;;;;;19.60;56.26;99493.93;105881;1294;18643;-64
2022/12/12 06:59:06;;;;;;;;;32.50;29.00;;;;;19.59;56.19;99490.77;105827;1295;22029;-65
2022/12/12 07:01:33;;;;;;;;;26.00;26.00;;;;;19.61;56.15;99489.89;105697;1272;20018;-62
2022/12/12 07:04:01;;;;;;;;;38.50;32.50;;;;;19.63;56.44;99494.42;105714;1273;20107;-62
2022/12/12 07:06:28;;;;;;;;;57.00;45.00;;;;;19.72;56.49;99494.60;105847;1272;20788;-62
2022/12/12 07:08:56;;;;;;;;;82.00;63.00;;;;;19.74;56.51;99495.16;105796;1279;18455;-61
2022/12/12 07:11:23;;;;;;;;;92.50;69.00;;;;;19.75;56.65;99501.57;105779;1278;18521;-60
2022/12/12 07:13:50;;;;;;;;;;;;;;;19.78;56.69;99501.41;105834;1273;20799;-63
2022/12/12 07:16:18;;;;;;;;;123.00;99.00;;;;;19.82;56.70;99500.39;105802;1283;19984;-59
2022/12/12 07:18:45;;;;;;;;;129.00;99.00;;;;;19.81;56.74;99496.70;105843;1280;18753;-63
2022/12/12 07:21:12;;;;;;;;;127.00;98.50;;;;;19.79;56.83;99502.29;105767;1295;19251;-61
2022/12/12 07:23:40;;;;;;;;;115.00;94.00;;;;;19.78;56.77;99503.58;105827;1273;22175;-64
2022/12/12 07:26:08;;;;;;;;;126.00;98.00;;;;;19.77;56.85;99504.42;105957;1290;20170;-62
2022/12/12 07:28:36;;;;;;;;;126.00;95.00;;;;;19.75;57.05;99507.45;105924;1280;19250;-62
2022/12/12 07:31:04;;;;;;;;;122.00;90.00;;;;;19.72;56.99;99504.55;105820;1280;18785;-64
2022/12/12 07:33:31;;;;;;;;;117.00;81.00;;;;;19.71;57.26;99504.17;105858;1294;18600;-63
2022/12/12 07:35:59;;;;;;;;;107.00;79.00;;;;;19.69;57.20;99503.65;105861;1272;19919;-65
2022/12/12 07:38:26;;;;;;;;;108.50;81.00;;;;;19.68;57.20;99507.58;105827;1278;20340;-65
2022/12/12 07:40:53;;;;;;;;;105.00;76.00;;;;;19.67;57.12;99510.09;105876;1272;21240;-63
2022/12/12 07:43:21;;;;;;;;;101.00;76.00;;;;;19.68;57.13;99510.85;105863;1295;20745;-65
2022/12/12 07:45:48;;;;;;;;;98.50;70.50;;;;;19.67;57.05;99508.41;105823;1279;18775;-62
2022/12/12 07:48:15;;;;;;;;;91.00;68.00;;;;;19.68;57.01;99505.74;105815;1295;18611;-64
2022/12/12 07:50:42;;;;;;;;;102.50;73.00;;;;;19.70;56.91;99510.83;105839;1272;19257;-63
2022/12/12 07:53:10;;;;;;;;;94.50;71.00;;;;;19.70;57.04;99511.99;105840;1280;19886;-65
2022/12/12 07:55:37;;;;;;;;;87.00;67.00;;;;;19.71;56.93;99507.69;105915;1278;19956;-63
2022/12/12 07:58:04;;;;;;;;;89.00;66.00;;;;;19.72;56.96;99505.45;105883;1286;20918;-63
2022/12/12 08:00:32;;;;;;;;;87.00;64.00;;;;;19.77;56.99;99509.91;105882;1276;19942;-64
2022/12/12 08:03:00;;;;;;;;;;;;;;;19.77;56.85;99503.34;105910;1272;20063;-65
2022/12/12 08:05:28;;;;;;;;;82.50;61.00;;;;;19.78;56.90;99503.25;105931;1282;21050;-65
2022/12/12 08:07:55;;;;;;;;;79.00;62.00;;;;;19.78;56.94;99503.04;105969;1280;21417;-65
2022/12/12 08:10:22;;;;;;;;;79.00;57.00;;;;;19.77;57.30;99504.62;105883;1295;18594;-64
2022/12/12 08:12:50;;;;;;;;;;;;;;;19.78;57.41;99499.77;105905;1276;22900;-63
2022/12/12 08:15:17;;;;;;;;;77.50;58.50;;;;;19.77;57.53;99495.72;105734;1280;18440;-65
2022/12/12 08:17:44;;;;;;;;;79.00;60.00;;;;;19.77;57.49;99493.96;105675;1279;22075;-65
2022/12/12 08:20:12;;;;;;;;;82.50;59.50;;;;;19.77;57.39;99492.84;105969;1295;19266;-63
2022/12/12 08:22:39;;;;;;;;;81.00;59.50;;;;;19.76;57.47;99490.23;105890;1280;22926;-65
2022/12/12 08:25:07;;;;;;;;;79.00;54.00;;;;;19.76;57.58;99494.26;105860;1288;20036;-66
2022/12/12 08:27:34;;;;;;;;;74.00;55.00;;;;;19.77;57.52;99498.98;105878;1276;19238;-65
2022/12/12 08:30:02;;;;;;;;;79.00;56.00;;;;;19.79;57.46;99499.86;105719;1272;18413;-65
2022/12/12 08:32:29;;;;;;;;;72.00;54.00;;;;;19.78;57.40;99497.81;105857;1295;21138;-65
2022/12/12 08:34:57;;;;;;;;;72.00;56.00;;;;;19.78;57.37;99505.42;105781;1280;22202;-63
2022/12/12 08:37:24;;;;;;;;;76.00;54.00;;;;;19.77;57.39;99496.94;105668;1279;18853;-64
2022/12/12 08:39:52;;;;;;;;;74.00;56.50;;;;;19.82;57.60;99501.82;105741;1279;22917;-65
2022/12/12 08:42:19;;;;;;;;;66.50;50.50;;;;;19.84;57.48;99504.50;105767;1278;20788;-65
2022/12/12 08:44:46;;;;;;;;;58.00;49.00;;;;;19.81;57.60;99504.11;105761;1280;22754;-63
2022/12/12 08:47:14;;;;;;;;;59.00;46.00;;;;;19.81;57.41;99502.14;105875;1294;20037;-65
2022/12/12 08:49:41;;;;;;;;;55.00;46.00;;;;;19.81;57.14;99502.23;105866;1272;19293;-63
2022/12/12 08:52:09;;;;;;;;;61.50;47.50;;;;;19.82;57.60;99506.13;105838;1272;18491;-63
2022/12/12 08:54:36;;;;;;;;;64.00;46.00;;;;;19.82;57.54;99502.02;105778;1295;18592;-65
2022/12/12 08:57:03;;;;;;;;;58.00;44.00;;;;;19.85;57.50;99506.09;105767;1272;20761;-64
2022/12/12 08:59:31;;;;;;;;;51.00;46.00;;;;;19.85;57.25;99502.23;105736;1286;22136;-65
2022/12/12 09:01:58;;;;;;;;;52.00;43.00;;;;;19.86;57.41;99499.98;105789;1294;18627;-63
2022/12/12 09:04:26;;;;;;;;;50.00;41.50;;;;;19.87;57.51;99502.02;105762;1279;20808;-63
2022/12/12 09:06:53;;;;;;;;;51.00;42.00;;;;;19.88;57.41;99502.48;105766;1272;18461;-63
2022/12/12 09:09:21;;;;;;;;;53.50;43.00;;;;;19.88;57.29;99495.20;105807;1279;21697;-64
2022/12/12 09:11:48;;;;;;;;;45.00;40.00;;;;;19.88;56.87;99494.04;105750;1272;19182;-65
2022/12/12 09:14:15;;;;;;;;;49.00;39.50;;;;;19.92;56.32;99491.16;105797;1286;21445;-64
2022/12/12 09:16:43;;;;;;;;;43.00;40.00;;;;;19.94;56.49;99488.41;105836;1280;20019;-64
2022/12/12 09:19:10;;;;;;;;;43.50;38.00;;;;;19.94;56.49;99488.33;105784;1286;20814;-63
2022/12/12 09:21:37;;;;;;;;;44.00;39.50;;;;;19.95;57.07;99484.69;105751;1272;19996;-66
2022/12/12 09:24:05;;;;;;;;;36.00;30.00;;;;;19.95;57.31;99483.02;105776;1272;21965;-63
2022/12/12 09:26:32;;;;;;;;;34.00;29.00;;;;;19.98;57.21;99486.08;105749;1272;19237;-65
2022/12/12 09:28:59;;;;;;;;;30.00;26.50;;;;;19.97;57.20;99483.60;105875;1291;23539;-65
2022/12/12 09:31:27;;;;;;;;;30.00;26.00;;;;;19.97;57.32;99484.05;105731;1280;18672;-64
2022/12/12 09:33:54;;;;;;;;;32.00;24.00;;;;;19.96;57.21;99484.18;105814;1280;19389;-65
2022/12/12 09:36:21;;;;;;;;;25.50;20.50;;;;;19.97;57.48;99486.91;105763;1279;20005;-63
2022/12/12 09:38:49;;;;;;;;;19.50;17.00;;;;;19.97;57.48;99485.86;105805;1280;18515;-65
2022/12/12 09:41:16;;;;;;;;;20.50;17.50;;;;;19.95;57.37;99481.05;105773;1280;20768;-66
2022/12/12 09:43:43;;;;;;;;;20.50;18.00;;;;;19.95;57.24;99480.88;105749;1278;18643;-64
2022/12/12 09:46:11;;;;;;;;;15.00;14.50;;;;;19.94;57.38;99487.16;105755;1280;18722;-65
2022/12/12 09:48:38;;;;;;;;;15.00;14.00;;;;;19.95;57.37;99489.37;105748;1279;23385;-66
2022/12/12 09:51:06;;;;;;;;;14.00;14.00;;;;;19.95;57.54;99490.67;105718;1272;20001;-64
2022/12/12 09:53:33;;;;;;;;;14.00;14.00;;;;;19.93;57.19;99492.30;105602;1271;18562;-65
2022/12/12 09:56:00;;;;;;;;;11.00;11.00;;;;;19.93;57.36;99493.67;105531;1272;20773;-66
2022/12/12 09:58:28;;;;;;;;;10.50;10.00;;;;;19.92;57.32;99491.58;105766;1280;22182;-65
2022/12/12 10:00:55;;;;;;;;;11.50;11.00;;;;;19.91;57.16;99489.48;105761;1285;20201;-64
2022/12/12 10:03:22;;;;;;;;;11.00;9.00;;;;;19.92;57.40;99490.12;105742;1279;20677;-64
2022/12/12 10:05:50;;;;;;;;;;;;;;;19.92;57.04;99490.66;105800;1280;22106;-63
2022/12/12 10:08:17;;;;;;;;;11.50;10.00;;;;;19.91;57.02;99487.38;105704;1280;19649;-65
2022/12/12 10:10:44;;;;;;;;;12.00;10.00;;;;;19.91;57.04;99487.13;105731;1294;19303;-62
2022/12/12 10:13:13;;;;;;;;;11.00;10.00;;;;;19.91;57.02;99488.47;105688;1279;22647;-63
2022/12/12 10:15:40;;;;;;;;;13.00;10.00;;;;;19.88;57.03;99491.02;105766;1297;18589;-63
2022/12/12 10:18:08;;;;;;;;;8.00;7.50;;;;;19.89;56.86;99492.73;105662;1279;19262;-65
2022/12/12 10:20:35;;;;;;;;;5.00;5.00;;;;;19.89;56.96;99496.33;105686;1272;22601;-65
2022/12/12 10:23:02;;;;;;;;;10.00;8.00;;;;;19.89;56.73;99494.03;105617;1279;18540;-65
2022/12/12 10:25:30;;;;;;;;;7.00;7.00;;;;;19.91;56.83;99491.94;105595;1289;20602;-63
2022/12/12 10:27:57;;;;;;;;;8.00;8.00;;;;;19.90;56.87;99485.62;105683;1280;19976;-64
2022/12/12 10:30:24;;;;;;;;;11.00;8.00;;;;;19.91;57.04;99491.94;105750;1286;22711;-62
2022/12/12 10:32:52;;;;;;;;;10.00;10.00;;;;;19.88;56.72;99496.13;105618;1276;19408;-63
2022/12/12 10:35:19;;;;;;;;;7.00;7.00;;;;;19.86;56.96;99495.56;105675;1272;19975;-63
2022/12/12 10:37:47;;;;;;;;;7.00;7.00;;;;;19.86;56.90;99497.10;105705;1272;20025;-65
2022/12/12 10:40:14;;;;;;;;;4.00;4.00;;;;;19.84;56.40;99499.73;105668;1301;19279;-65
2022/12/12 10:42:41;;;;;;;;;7.00;7.00;;;;;19.86;56.88;99501.96;105645;1279;18314;-65
2022/12/12 10:45:09;;;;;;;;;7.00;5.00;;;;;19.88;56.69;99500.77;105672;1273;22677;-64
2022/12/12 10:47:36;;;;;;;;;7.00;5.00;;;;;19.89;56.81;99502.31;105623;1280;20876;-67
2022/12/12 10:50:03;;;;;;;;;7.00;5.00;;;;;19.87;57.06;99504.70;105700;1279;19796;-64
2022/12/12 10:52:31;;;;;;;;;7.00;7.00;;;;;19.88;56.78;99497.71;105671;1286;18747;-65
2022/12/12 10:54:58;;;;;;;;;8.00;8.00;;;;;19.89;56.75;99494.48;105685;1280;19264;-63
2022/12/12 10:57:25;;;;;;;;;8.00;7.00;;;;;19.89;56.19;99489.42;105743;1278;23260;-64
2022/12/12 10:59:53;;;;;;;;;5.00;5.00;;;;;19.90;55.87;99491.85;105764;1280;20885;-64
2022/12/12 11:02:20;;;;;;;;;;;;;;;19.89;55.39;99490.30;105726;1283;20224;-65
2022/12/12 11:04:48;;;;;;;;;5.00;5.00;;;;;19.89;54.93;99489.80;105716;1279;19916;-65
2022/12/12 11:07:15;;;;;;;;;5.00;5.00;;;;;19.90;54.96;99497.80;105715;1278;21346;-64
2022/12/12 11:09:42;;;;;;;;;4.50;4.50;;;;;19.89;54.69;99499.22;105780;1276;20729;-64
2022/12/12 11:12:10;;;;;;;;;4.00;4.00;;;;;19.89;54.66;99501.23;105731;1276;18448;-66
2022/12/12 11:14:37;;;;;;;;;4.00;4.00;;;;;19.88;54.92;99496.96;105760;1280;18692;-66
2022/12/12 11:17:05;;;;;;;;;4.00;4.00;;;;;19.89;54.77;99503.78;105747;1286;22753;-63
2022/12/12 11:19:32;;;;;;;;;3.00;3.00;;;;;19.91;54.81;99501.98;105720;1280;18318;-64
2022/12/12 11:21:59;;;;;;;;;4.00;4.00;;;;;19.90;55.07;99500.30;105755;1280;18506;-64
2022/12/12 11:24:27;;;;;;;;;4.00;4.00;;;;;19.92;55.18;99496.48;105758;1273;22613;-64
2022/12/12 11:26:54;;;;;;;;;4.00;3.00;;;;;19.92;55.16;99495.96;105776;1273;19266;-63
2022/12/12 11:29:21;;;;;;;;;4.00;4.00;;;;;19.93;55.20;99494.56;105883;1286;18526;-64
2022/12/12 11:31:48;;;;;;;;;2.00;2.00;;;;;19.93;55.13;99495.65;105752;1280;22029;-63
2022/12/12 11:34:16;;;;;;;;;2.00;2.00;;;;;19.93;55.10;99493.44;105758;1297;19581;-63
2022/12/12 11:36:43;;;;;;;;;4.00;4.00;;;;;19.93;55.12;99495.60;105795;1287;20083;-63