Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 04:01:40;;;;;;;14.53;9.50;;;12.10;99.90;;;;;;5377210;23;20934;-79
2022/09/26 04:04:07;;;;;;;19.33;12.40;;;12.00;99.90;;;;;;4930562;29;21014;-79
2022/09/26 04:06:34;;;;;;;16.20;10.70;;;12.00;99.90;;;;;;4931242;29;21061;-79
2022/09/26 04:09:01;;;;;;;16.00;10.97;;;12.00;99.90;;;;;;4931576;29;20462;-79
2022/09/26 04:11:28;;;;;;;18.00;11.00;;;12.00;99.90;;;;;;4920898;29;20493;-79
2022/09/26 04:13:55;;;;;;;15.60;10.17;;;12.10;99.90;;;;;;4912402;29;20467;-80
2022/09/26 04:16:23;;;;;;;14.50;9.77;;;12.10;99.90;;;;;;4911945;29;20495;-79
2022/09/26 04:18:56;;;;;;;14.63;10.00;;;12.10;99.90;;;;;;4912748;29;20809;-79
2022/09/26 04:21:23;;;;;;;15.77;10.00;;;12.10;99.90;;;;;;4912126;29;20570;-79
2022/09/26 04:23:50;;;;;;;11.70;9.13;;;12.10;99.90;;;;;;4911904;29;20526;-79
2022/09/26 04:26:18;;;;;;;16.90;9.77;;;12.10;99.90;;;;;;4911712;29;20467;-79
2022/09/26 04:28:46;;;;;;;13.67;9.87;;;12.00;99.90;;;;;;4911656;29;20470;-81
2022/09/26 04:31:13;;;;;;;14.17;10.77;;;11.90;99.90;;;;;;4911820;29;20530;-80
2022/09/26 04:33:40;;;;;;;13.17;9.87;;;11.90;99.90;;;;;;4911832;29;20466;-79
2022/09/26 04:36:11;;;;;;;18.80;10.63;;;11.90;99.90;;;;;;4911139;29;20499;-79
2022/09/26 04:38:39;;;;;;;13.53;9.73;;;11.80;99.90;;;;;;4911872;29;20482;-79
2022/09/26 04:41:07;;;;;;;14.57;10.70;;;11.80;99.90;;;;;;4911865;29;20498;-79
2022/09/26 04:43:34;;;;;;;12.53;9.23;;;11.70;99.90;;;;;;4911697;29;20463;-79
2022/09/26 04:46:01;;;;;;;11.50;9.63;;;11.70;99.90;;;;;;4911474;29;20464;-79
2022/09/26 04:48:28;;;;;;;13.13;9.60;;;11.70;99.90;;;;;;4912114;29;20459;-79
2022/09/26 04:50:55;;;;;;;16.40;9.70;;;11.60;99.90;;;;;;4911295;29;20487;-79
2022/09/26 04:53:23;;;;;;;13.13;9.73;;;11.60;99.90;;;;;;4911820;29;20526;-79
2022/09/26 04:55:53;;;;;;;10.90;8.57;;;11.60;99.90;;;;;;4911201;29;20499;-80
2022/09/26 04:58:20;;;;;;;15.03;9.07;;;11.60;99.90;;;;;;4911921;29;20471;-80
2022/09/26 05:00:48;;;;;;;17.13;10.10;;;11.60;99.90;;;;;;4908576;29;20491;-72
2022/09/26 05:03:16;;;;;;;15.13;10.47;;;11.50;99.90;;;;;;4908955;29;20468;-71
2022/09/26 05:05:46;;;;;;;12.00;9.20;;;11.50;99.90;;;;;;4908438;29;20455;-71
2022/09/26 05:08:13;;;;;;;21.20;9.60;;;11.50;99.90;;;;;;4909060;29;20463;-71
2022/09/26 05:10:42;;;;;;;15.60;10.27;;;11.40;99.90;;;;;;4910108;29;20507;-81
2022/09/26 05:13:09;;;;;;;13.33;9.80;;;11.40;99.90;;;;;;4919228;29;20459;-81
2022/09/26 05:15:39;;;;;;;14.03;9.83;;;11.40;99.90;;;;;;4919634;29;20499;-81
2022/09/26 05:18:07;;;;;;;16.10;10.87;;;11.40;99.90;;;;;;4921268;29;20849;-80
2022/09/26 05:20:34;;;;;;;16.53;9.83;;;11.30;99.90;;;;;;4920040;29;20598;-80
2022/09/26 05:23:02;;;;;;;14.87;9.73;;;11.30;99.90;;;;;;4919698;29;20475;-80
2022/09/26 05:28:21;;;;;;;14.23;9.57;;;11.20;99.90;;;;;;4919715;29;20427;-80
2022/09/26 05:30:50;;;;;;;12.30;9.93;;;11.20;99.90;;;;;;4925676;29;20474;-83
2022/09/26 05:33:17;;;;;;;13.93;9.13;;;11.20;99.90;;;;;;4930988;29;20483;-81
2022/09/26 05:35:44;;;;;;;13.07;10.00;;;11.20;99.90;;;;;;4926773;29;20495;-81
2022/09/26 05:38:11;;;;;;;11.33;9.13;;;11.20;99.90;;;;;;4929966;29;20459;-83
2022/09/26 05:40:55;;;;;;;12.20;8.90;;;11.10;99.90;;;;;;4933635;29;20483;-82
2022/09/26 05:43:23;;;;;;;12.27;9.40;;;11.10;99.90;;;;;;4931401;29;20463;-82
2022/09/26 05:45:50;;;;;;;12.90;8.90;;;11.10;99.90;;;;;;4922965;29;20459;-82
2022/09/26 05:48:18;;;;;;;21.10;10.67;;;11.10;99.90;;;;;;4923579;29;20446;-81
2022/09/26 05:50:44;;;;;;;14.27;9.97;;;11.10;99.90;;;;;;4922658;29;20490;-82
2022/09/26 05:53:11;;;;;;;15.53;9.60;;;11.10;99.90;;;;;;4922793;29;20467;-82
2022/09/26 05:55:38;;;;;;;13.63;9.80;;;11.10;99.90;;;;;;4918237;29;20943;-81
2022/09/26 05:58:06;;;;;;;13.33;9.40;;;11.10;99.90;;;;;;4918866;29;20463;-81
2022/09/26 06:00:35;;;;;;;13.00;9.23;;;11.10;99.90;;;;;;4919241;29;20487;-80
2022/09/26 06:03:03;;;;;;;14.00;11.03;;;11.10;99.90;;;;;;4918585;29;20451;-81
2022/09/26 06:05:31;;;;;;;18.17;11.80;;;11.10;99.90;;;;;;4919509;29;20504;-82
2022/09/26 06:08:00;;;;;;;15.50;10.80;;;11.10;99.90;;;;;;4921152;29;20452;-81
2022/09/26 06:10:27;;;;;;;15.33;10.30;;;11.10;99.90;;;;;;4921411;29;20491;-81
2022/09/26 06:12:54;;;;;;;16.73;11.00;;;11.00;99.90;;;;;;4918930;29;20472;-84
2022/09/26 06:15:23;;;;;;;19.73;11.50;;;11.10;99.90;;;;;;4916035;29;20467;-83
2022/09/26 06:17:59;;;;;;;14.40;11.03;;;11.00;99.90;;;;;;4918305;29;20491;-83
2022/09/26 06:20:26;;;;;;;20.50;11.67;;;11.00;99.90;;;;;;4914561;29;20442;-76
2022/09/26 06:22:54;;;;;;;16.77;10.80;;;11.00;99.90;;;;;;4914941;29;20466;-82
2022/09/26 06:25:21;;;;;;;15.60;10.73;;;11.00;99.90;;;;;;4918788;29;20554;-82
2022/09/26 06:27:49;;;;;;;15.37;12.00;;;11.00;99.90;;;;;;4918218;29;20473;-82
2022/09/26 06:30:16;;;;;;;15.60;10.77;;;11.00;99.90;;;;;;4918966;29;20462;-82
2022/09/26 06:32:45;;;;;;;19.10;10.63;;;11.00;99.90;;;;;;4928721;29;20807;-82
2022/09/26 06:35:13;;;;;;;14.50;10.63;;;11.00;99.90;;;;;;4937401;29;20459;-82
2022/09/26 06:37:40;;;;;;;15.10;10.70;;;11.00;99.90;;;;;;4927434;29;20489;-82
2022/09/26 06:40:10;;;;;;;14.97;11.17;;;11.00;99.90;;;;;;4930056;29;20459;-82
2022/09/26 06:42:37;;;;;;;18.27;11.90;;;11.00;99.90;;;;;;4928171;29;20455;-82
2022/09/26 06:45:05;;;;;;;14.50;11.10;;;11.10;99.90;;;;;;4923224;29;20468;-82
2022/09/26 06:47:32;;;;;;;14.23;10.43;;;11.00;99.90;;;;;;4901244;29;20445;-82
2022/09/26 06:49:59;;;;;;;17.13;11.70;;;11.10;99.90;;;;;;4902358;29;20504;-82
2022/09/26 06:52:33;;;;;;;18.50;11.50;;;11.00;99.90;;;;;;4901421;29;20514;-83
2022/09/26 06:55:00;;;;;;;20.23;11.30;;;11.10;99.90;;;;;;4900279;29;20528;-82
2022/09/26 06:57:28;;;;;;;15.77;10.70;;;11.10;99.90;;;;;;4901126;29;21155;-82
2022/09/26 06:59:55;;;;;;;18.63;10.90;;;11.10;99.90;;;;;;4901232;29;20545;-82
2022/09/26 07:02:25;;;;;;;19.00;11.37;;;11.10;99.90;;;;;;4900481;29;20480;-82
2022/09/26 07:04:52;;;;;;;20.07;13.30;;;11.10;99.90;;;;;;4900777;29;20536;-82
2022/09/26 07:07:22;;;;;;;17.50;10.33;;;11.20;99.90;;;;;;4900734;29;20464;-82
2022/09/26 07:09:50;;;;;;;16.83;11.50;;;11.20;99.90;;;;;;4901625;29;20467;-82
2022/09/26 07:12:17;;;;;;;17.17;11.17;;;11.20;99.90;;;;;;4903041;29;20484;-81
2022/09/26 07:14:44;;;;;;;18.50;11.20;;;11.30;99.90;;;;;;4903018;29;20475;-81
2022/09/26 07:17:15;;;;;;;18.00;11.57;;;11.30;99.90;;;;;;4904484;29;20503;-81
2022/09/26 07:19:42;;;;;;;16.93;11.70;;;11.30;99.90;;;;;;4903130;29;20456;-82
2022/09/26 07:22:08;;;;;;;15.10;10.60;;;11.40;99.90;;;;;;4901554;29;20492;-82
2022/09/26 07:24:35;;;;;;;21.30;12.20;;;11.40;99.90;;;;;;4898130;29;20525;-82
2022/09/26 07:27:04;;;;;;;15.53;12.27;;;11.40;99.90;;;;;;4898649;29;21028;-81
2022/09/26 07:29:31;;;;;;;13.90;11.50;;;11.50;99.90;;;;;;4898928;29;20464;-83
2022/09/26 07:31:59;;;;;;;15.80;11.53;;;11.50;99.90;;;;;;4898906;29;20584;-82
2022/09/26 07:34:25;;;;;;;16.33;11.30;;;11.60;99.90;;;;;;4897863;29;21257;-82
2022/09/26 07:36:53;;;;;;;13.17;10.20;;;11.70;99.90;;;;;;4897776;29;20495;-81
2022/09/26 07:39:20;;;;;;;19.63;10.30;;;11.80;99.90;;;;;;4898353;29;21397;-83
2022/09/26 07:41:48;;;;;;;17.20;12.20;;;11.80;99.90;;;;;;4897768;29;20484;-81
2022/09/26 07:44:16;;;;;;;18.07;11.33;;;11.90;99.90;;;;;;4897768;29;20468;-82
2022/09/26 07:52:12;;;;;;;12.97;10.17;;;12.10;99.90;;;;;;4897586;29;20455;-82
2022/09/26 07:54:39;;;;;;;16.00;9.87;;;12.20;99.90;;;;;;4896981;29;21244;-82
2022/09/26 07:57:06;;;;;;;18.30;9.20;;;12.20;99.90;;;;;;4898724;29;20500;-82
2022/09/26 07:59:34;;;;;;;14.43;10.50;;;12.20;99.90;;;;;;4902474;29;20456;-82
2022/09/26 08:02:02;;;;;;;13.33;8.90;;;12.20;99.90;;;;;;4901547;29;20499;-83
2022/09/26 08:04:29;;;;;;;10.87;9.17;;;12.30;99.90;;;;;;4901741;29;20878;-85
2022/09/26 08:06:58;;;;;;;13.77;9.43;;;12.30;99.90;;;;;;4903025;29;20479;-82
2022/09/26 08:09:25;;;;;;;12.73;8.73;;;12.40;99.90;;;;;;4901287;29;20468;-83
2022/09/26 08:11:52;;;;;;;12.00;8.87;;;12.50;99.90;;;;;;4900585;29;20484;-83
2022/09/26 08:14:19;;;;;;;13.67;7.83;;;12.60;99.90;;;;;;4896980;29;20837;-82
2022/09/26 08:16:47;;;;;;;9.60;7.73;;;12.60;99.90;;;;;;4900457;29;20492;-82
2022/09/26 08:19:16;;;;;;;9.83;6.43;;;12.70;99.90;;;;;;4899786;29;20464;-81
2022/09/26 08:21:43;;;;;;;10.00;7.00;;;12.80;99.90;;;;;;4901026;29;20820;-82
2022/09/26 08:24:10;;;;;;;10.10;6.77;;;12.80;99.90;;;;;;4900759;29;20961;-82
2022/09/26 08:26:37;;;;;;;8.03;6.23;;;13.00;99.90;;;;;;4900659;29;20456;-82
2022/09/26 08:29:05;;;;;;;15.30;7.97;;;13.00;99.90;;;;;;4900027;29;20496;-82
2022/09/26 08:31:32;;;;;;;12.03;6.83;;;13.10;99.90;;;;;;4900451;29;20932;-83
2022/09/26 08:34:01;;;;;;;9.10;6.97;;;13.20;99.90;;;;;;4899777;29;20524;-83
2022/09/26 08:36:27;;;;;;;7.73;6.20;;;13.20;99.90;;;;;;4900451;29;20471;-83
2022/09/26 08:38:55;;;;;;;10.60;6.20;;;13.30;99.90;;;;;;4900035;29;20463;-83
2022/09/26 08:41:38;;;;;;;6.37;5.43;;;13.20;99.90;;;;;;4901143;29;20701;-82
2022/09/26 08:44:23;;;;;;;11.60;4.40;;;13.20;99.90;;;;;;4900831;29;20475;-84
2022/09/26 08:46:59;;;;;;;4.97;4.10;;;13.40;99.90;;;;;;4901651;29;20540;-82
2022/09/26 08:49:58;;;;;;;8.63;4.07;;;13.50;99.90;;;;;;4902626;29;20487;-83
2022/09/26 08:52:34;;;;;;;6.17;3.90;;;13.60;99.90;;;;;;4898773;29;20591;-83
2022/09/26 08:55:05;;;;;;;8.73;4.80;;;13.70;99.90;;;;;;4901659;29;20464;-81
2022/09/26 08:57:41;;;;;;;8.70;4.80;;;13.70;99.90;;;;;;4901876;29;20488;-83
2022/09/26 09:00:18;;;;;;;9.00;5.20;;;13.70;99.90;;;;;;4902324;29;20444;-82
2022/09/26 09:02:54;;;;;;;7.43;3.93;;;13.70;99.90;;;;;;4901814;29;20469;-82
2022/09/26 09:05:26;;;;;;;6.43;4.43;;;13.60;99.90;;;;;;4901690;29;20443;-85
2022/09/26 09:07:56;;;;;;;4.50;3.77;;;13.60;99.90;;;;;;4899647;29;20472;-79
2022/09/26 09:10:43;;;;;;;7.33;4.63;;;13.70;99.90;;;;;;4897496;29;20463;-82
2022/09/26 09:13:26;;;;;;;7.47;4.53;;;13.70;99.90;;;;;;4899575;29;20445;-80
2022/09/26 09:16:07;;;;;;;6.20;4.10;;;13.80;99.90;;;;;;4903762;29;20459;-82
2022/09/26 09:18:45;;;;;;;6.70;4.30;;;14.00;99.90;;;;;;4901272;29;20507;-80
2022/09/26 09:21:25;;;;;;;6.50;4.30;;;14.20;99.90;;;;;;4900495;29;20857;-81
2022/09/26 09:24:06;;;;;;;6.87;4.57;;;14.10;99.90;;;;;;4900456;29;20457;-80
2022/09/26 09:26:37;;;;;;;5.53;4.30;;;14.10;99.90;;;;;;4900622;29;20567;-84
2022/09/26 09:29:33;;;;;;;7.90;4.63;;;14.10;99.90;;;;;;4900308;29;20524;-81
2022/09/26 09:32:02;;;;;;;6.70;4.20;;;14.30;99.90;;;;;;4898837;29;20503;-81
2022/09/26 09:34:33;;;;;;;4.50;3.90;;;14.90;99.90;;;;;;4901638;29;20460;-80
2022/09/26 09:37:07;;;;;;;9.17;3.90;;;15.40;99.90;;;;;;4902202;29;20484;-81
2022/09/26 09:39:36;;;;;;;8.63;3.40;;;16.10;99.90;;;;;;4902955;29;20467;-81
2022/09/26 09:42:09;;;;;;;4.40;3.43;;;16.10;99.90;;;;;;4902268;29;20992;-81
2022/09/26 09:44:43;;;;;;;8.77;3.90;;;15.90;99.90;;;;;;4901977;29;20480;-82
2022/09/26 09:47:14;;;;;;;9.43;3.43;;;15.90;99.90;;;;;;4903881;29;20440;-81
2022/09/26 09:49:42;;;;;;;6.53;3.53;;;15.90;99.90;;;;;;4907029;29;20475;-85
2022/09/26 09:52:27;;;;;;;4.20;2.90;;;16.50;99.90;;;;;;4902166;29;20472;-82
2022/09/26 09:55:09;;;;;;;3.60;2.80;;;17.20;99.90;;;;;;4900219;29;20453;-82
2022/09/26 09:58:00;;;;;;;4.23;2.77;;;17.50;99.90;;;;;;4905715;29;20672;-84
2022/09/26 10:00:28;;;;;;;5.70;2.03;;;17.10;99.90;;;;;;4902372;29;20800;-81
2022/09/26 10:03:01;;;;;;;8.50;2.50;;;17.60;99.90;;;;;;4903195;29;20457;-82
2022/09/26 10:05:36;;;;;;;5.37;2.53;;;17.40;99.90;;;;;;4901252;29;20444;-81
2022/09/26 10:08:11;;;;;;;4.57;2.40;;;17.40;99.90;;;;;;4902444;29;20466;-82
2022/09/26 10:10:43;;;;;;;2.90;1.80;;;17.50;99.90;;;;;;4901563;29;20518;-82
2022/09/26 10:13:10;;;;;;;3.23;1.80;;;17.40;99.90;;;;;;4899960;29;20783;-81
2022/09/26 10:15:42;;;;;;;9.33;2.33;;;17.20;99.90;;;;;;4899855;29;20500;-83
2022/09/26 10:18:13;;;;;;;3.70;2.20;;;17.60;99.90;;;;;;4902959;29;20498;-82
2022/09/26 10:20:41;;;;;;;5.17;2.00;;;17.60;99.90;;;;;;4898099;29;20504;-80
2022/09/26 10:23:31;;;;;;;3.10;1.87;;;17.80;99.90;;;;;;4893951;29;20977;-71
2022/09/26 10:26:02;;;;;;;5.00;2.60;;;17.90;99.90;;;;;;4891863;29;20564;-76
2022/09/26 10:28:34;;;;;;;5.40;2.30;;;18.50;99.90;;;;;;4894494;29;20506;-76
2022/09/26 10:31:06;;;;;;;3.97;2.10;;;18.20;99.90;;;;;;4893532;29;20480;-77
2022/09/26 10:33:35;;;;;;;5.23;2.00;;;17.90;99.90;;;;;;4893479;29;20827;-76
2022/09/26 10:36:10;;;;;;;3.57;2.07;;;17.70;99.90;;;;;;4892317;29;21259;-76
2022/09/26 10:41:39;;;;;;;3.40;2.10;;;17.80;99.90;;;;;;4903658;29;20476;-84
2022/09/26 10:44:07;;;;;;;3.27;2.03;;;17.50;99.90;;;;;;4901188;29;20470;-85
2022/09/26 10:46:35;;;;;;;3.23;1.80;;;17.40;99.90;;;;;;4904688;29;20466;-85
2022/09/26 10:49:04;;;;;;;4.03;2.20;;;17.20;99.90;;;;;;4904946;29;20459;-85
2022/09/26 10:51:38;;;;;;;3.47;2.10;;;17.30;99.90;;;;;;4903369;29;20531;-84
2022/09/26 10:54:10;;;;;;;4.63;2.03;;;17.40;99.90;;;;;;4901314;29;20801;-87
2022/09/26 10:56:42;;;;;;;5.03;2.37;;;17.30;99.90;;;;;;4899744;29;20466;-85
2022/09/26 10:59:12;;;;;;;4.60;2.10;;;17.20;99.90;;;;;;4900065;29;20948;-85
2022/09/26 11:01:43;;;;;;;6.47;2.30;;;17.30;99.90;;;;;;4897491;29;20492;-85
2022/09/26 11:05:55;;;;;;;4.10;2.30;;;17.30;99.90;;;;;;4897079;29;20433;-84
2022/09/26 11:07:05;;;;;;;8.43;2.33;;;17.60;99.90;;;;;;4898104;29;20535;-83
2022/09/26 11:09:34;;;;;;;1.87;1.77;;;17.90;99.90;;;;;;4899210;29;20460;-84
2022/09/26 11:12:22;;;;;;;8.47;2.07;;;18.00;99.90;;;;;;4897993;29;20484;-86
2022/09/26 11:14:55;;;;;;;3.40;1.97;;;17.90;99.90;;;;;;4899937;29;20456;-87
2022/09/26 11:17:22;;;;;;;4.20;1.90;;;18.00;99.90;;;;;;4901213;29;20496;-84
2022/09/26 11:19:57;;;;;;;3.30;2.27;;;18.00;99.90;;;;;;4902057;29;20464;-89
2022/09/26 11:22:33;;;;;;;2.97;2.07;;;17.90;99.90;;;;;;4901964;29;20488;-84
2022/09/26 11:25:11;;;;;;;2.53;2.33;;;17.90;99.90;;;;;;4899906;29;20463;-84
2022/09/26 11:27:42;;;;;;;4.53;2.60;;;17.70;99.90;;;;;;4898066;29;20805;-84
2022/09/26 11:30:13;;;;;;;6.93;2.77;;;17.40;99.90;;;;;;4898118;29;20485;-83
2022/09/26 11:32:42;;;;;;;4.10;2.30;;;17.20;99.90;;;;;;4898495;29;20472;-83
2022/09/26 11:35:14;;;;;;;5.30;2.40;;;17.00;99.90;;;;;;4897407;29;20467;-83
2022/09/26 11:38:04;;;;;;;4.03;2.10;;;16.70;99.90;;;;;;4899597;29;20492;-83
2022/09/26 11:40:54;;;;;;;2.53;1.70;;;16.60;99.90;;;;;;4898932;29;20444;-81
2022/09/26 11:43:37;;;;;;;2.30;1.83;;;16.30;99.90;;;;;;4899334;29;20460;-84
2022/09/26 11:46:27;;;;;;;4.03;2.13;;;16.10;99.90;;;;;;4898605;29;20936;-84
2022/09/26 11:49:20;;;;;;;3.80;1.60;;;16.00;99.90;;;;;;4896684;29;20476;-83
2022/09/26 11:52:01;;;;;;;1.60;1.47;;;16.00;99.90;;;;;;4895144;29;20492;-82
2022/09/26 11:54:44;;;;;;;4.30;1.57;;;15.90;99.90;;;;;;4899013;29;20463;-83
2022/09/26 11:57:27;;;;;;;2.80;1.70;;;16.00;99.90;;;;;;4902063;29;20477;-83
2022/09/26 12:00:05;;;;;;;2.07;1.80;;;16.00;99.90;;;;;;4909147;29;21036;-82
2022/09/26 12:02:53;;;;;;;3.00;1.80;;;16.00;99.90;;;;;;4913571;29;20524;-82
2022/09/26 12:05:25;;;;;;;4.60;1.60;;;16.10;99.90;;;;;;4913791;29;20476;-83
2022/09/26 12:08:03;;;;;;;2.10;1.90;;;16.30;99.90;;;;;;4908650;29;20437;-83
2022/09/26 12:10:42;;;;;;;2.50;1.83;;;16.50;99.90;;;;;;4908598;29;20440;-85
2022/09/26 12:13:28;;;;;;;2.67;2.00;;;16.70;99.90;;;;;;4907643;29;20464;-83
2022/09/26 12:16:02;;;;;;;2.37;1.63;;;17.00;99.90;;;;;;4894811;29;20475;-84
2022/09/26 12:18:38;;;;;;;4.30;1.87;;;17.40;99.90;;;;;;4895591;29;20495;-84
2022/09/26 12:21:18;;;;;;;6.30;2.03;;;17.60;99.90;;;;;;4893675;29;20487;-85
2022/09/26 12:23:52;;;;;;;2.30;1.30;;;17.60;99.90;;;;;;4894898;29;20443;-85
2022/09/26 12:26:26;;;;;;;2.40;1.20;;;17.40;99.90;;;;;;4892818;29;20474;-85
2022/09/26 12:29:11;;;;;;;2.20;1.40;;;17.30;99.90;;;;;;4895579;29;20474;-84
2022/09/26 12:31:50;;;;;;;3.17;1.77;;;17.10;99.90;;;;;;4894670;29;20536;-85
2022/09/26 12:34:36;;;;;;;3.20;1.33;;;16.90;99.90;;;;;;4892723;29;20458;-84
2022/09/26 12:37:13;;;;;;;8.33;1.50;;;16.50;99.90;;;;;;4893505;29;20467;-85
2022/09/26 12:40:13;;;;;;;5.93;1.60;;;16.00;99.90;;;;;;4903020;29;20495;-84
2022/09/26 12:42:53;;;;;;;3.13;1.30;;;15.60;99.90;;;;;;4899254;29;20490;-85
2022/09/26 12:45:42;;;;;;;2.27;1.50;;;15.40;99.90;;;;;;4898063;29;20480;-85
2022/09/26 12:48:32;;;;;;;3.27;1.60;;;15.40;99.90;;;;;;4901528;29;20449;-84
2022/09/26 12:51:25;;;;;;;;;;;;;;;;;;;;;
2022/09/26 12:54:10;;;;;;;2.10;1.40;;;15.20;99.90;;;;;;4902889;29;20460;-84
2022/09/26 12:56:48;;;;;;;1.90;1.47;;;15.00;99.90;;;;;;4899537;29;20464;-84
2022/09/26 13:00:02;;;;;;;;;;;;;;;;;;;;;
2022/09/26 13:03:11;;;;;;;2.83;1.77;;;15.10;99.90;;;;;;4893266;29;20505;-84
2022/09/26 13:06:00;;;;;;;2.20;1.43;;;15.40;99.90;;;;;;4894695;29;20448;-83
2022/09/26 13:08:39;;;;;;;2.20;1.77;;;15.70;99.90;;;;;;4895624;29;20973;-83
2022/09/26 13:11:17;;;;;;;1.87;1.17;;;15.80;99.90;;;;;;4899741;29;20491;-84
2022/09/26 13:14:22;;;;;;;1.60;1.43;;;16.00;99.90;;;;;;4901405;29;20908;-85
2022/09/26 13:17:05;;;;;;;6.70;2.17;;;16.10;99.90;;;;;;4900457;29;20472;-82
2022/09/26 13:19:45;;;;;;;3.10;1.70;;;16.30;99.90;;;;;;4902301;29;20488;-84
2022/09/26 13:22:33;;;;;;;6.47;1.90;;;16.40;99.90;;;;;;4900161;29;20545;-83
2022/09/26 13:25:13;;;;;;;4.53;1.80;;;16.40;99.90;;;;;;4899869;29;20882;-83
2022/09/26 13:27:43;;;;;;;4.20;1.87;;;16.40;99.90;;;;;;4897602;29;20467;-84
2022/09/26 13:30:16;;;;;;;5.13;1.90;;;16.40;99.90;;;;;;4898399;29;20907;-84
2022/09/26 13:33:12;;;;;;;1.63;1.50;;;16.40;99.90;;;;;;4896972;29;20448;-84
2022/09/26 13:35:49;;;;;;;2.10;1.70;;;16.30;99.90;;;;;;4897365;29;20472;-84
2022/09/26 13:38:43;;;;;;;3.57;1.60;;;16.30;99.90;;;;;;4897807;29;20495;-84
2022/09/26 13:41:33;;;;;;;4.60;1.87;;;16.10;99.90;;;;;;4897535;29;20472;-83
2022/09/26 13:44:21;;;;;;;3.53;1.10;;;16.00;99.90;;;;;;4897269;29;20597;-83
2022/09/26 13:47:00;;;;;;;3.10;1.37;;;15.90;99.90;;;;;;4895929;29;20480;-83
2022/09/26 13:49:44;;;;;;;2.27;1.30;;;15.70;99.90;;;;;;4896991;29;20457;-84
2022/09/26 13:52:35;;;;;;;1.40;0.80;;;15.50;99.90;;;;;;4898173;29;21025;-83
2022/09/26 13:55:21;;;;;;;;;;;;;;;;;;;;;
2022/09/26 13:58:05;;;;;;;1.33;0.93;;;15.10;99.90;;;;;;4897941;29;20464;-83
2022/09/26 14:00:52;;;;;;;1.57;0.90;;;14.90;99.90;;;;;;4898316;29;20475;-83
2022/09/26 14:03:40;;;;;;;1.47;0.93;;;14.90;99.90;;;;;;4902230;29;20459;-83
2022/09/26 14:06:27;;;;;;;1.57;1.00;;;14.90;99.90;;;;;;4903027;29;21252;-84
2022/09/26 14:09:25;;;;;;;1.17;0.90;;;15.00;99.90;;;;;;4902018;29;20443;-83
2022/09/26 14:12:18;;;;;;;2.07;0.90;;;14.90;99.90;;;;;;4901428;29;21046;-83
2022/09/26 14:14:50;;;;;;;1.90;0.97;;;14.90;99.90;;;;;;4901986;29;20987;-84
2022/09/26 14:18:00;;;;;;;3.40;1.20;;;15.00;99.90;;;;;;4900563;29;20472;-84
2022/09/26 14:20:37;;;;;;;1.73;1.13;;;15.00;99.90;;;;;;4899593;29;20512;-85
2022/09/26 14:23:04;;;;;;;1.30;1.07;;;15.10;99.90;;;;;;4899802;29;20495;-84
2022/09/26 14:25:55;;;;;;;1.27;1.00;;;15.20;99.90;;;;;;4899515;29;20464;-84
2022/09/26 14:28:33;;;;;;;1.20;0.90;;;15.30;99.90;;;;;;4899191;29;20456;-82
2022/09/26 14:31:37;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;4898906;29;20487;-84
2022/09/26 14:34:16;;;;;;;2.93;1.00;;;15.40;99.90;;;;;;4891012;29;20527;-82
2022/09/26 14:36:44;;;;;;;2.10;0.97;;;15.60;99.90;;;;;;4898414;29;20486;-83
2022/09/26 14:39:26;;;;;;;1.60;0.93;;;15.70;99.90;;;;;;4899509;29;20507;-84
2022/09/26 14:41:54;;;;;;;2.40;1.10;;;15.70;99.90;;;;;;4896521;29;20483;-84
2022/09/26 14:44:28;;;;;;;1.80;1.10;;;15.80;99.90;;;;;;4895583;29;20467;-83
2022/09/26 14:46:57;;;;;;;1.50;1.30;;;15.80;99.90;;;;;;4897749;29;20454;-83
2022/09/26 14:49:26;;;;;;;3.17;1.30;;;15.70;99.90;;;;;;4897292;29;20475;-84
2022/09/26 14:51:59;;;;;;;1.90;1.40;;;15.70;99.90;;;;;;4897341;29;20543;-82
2022/09/26 14:54:30;;;;;;;1.80;1.30;;;15.60;99.90;;;;;;4895283;29;20947;-76
2022/09/26 14:57:02;;;;;;;1.70;1.20;;;15.40;99.90;;;;;;4899828;29;20477;-77
2022/09/26 14:59:42;;;;;;;1.93;1.33;;;15.40;99.90;;;;;;4901479;29;20488;-82
2022/09/26 15:02:27;;;;;;;1.60;1.20;;;15.30;99.90;;;;;;4900067;29;20571;-81
2022/09/26 15:05:18;;;;;;;1.40;1.00;;;15.30;99.90;;;;;;4899959;29;20472;-79
2022/09/26 15:07:47;;;;;;;2.40;1.30;;;15.30;99.90;;;;;;4900920;29;20479;-84
2022/09/26 15:10:22;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;4895481;29;20464;-86
2022/09/26 15:12:59;;;;;;;1.80;1.60;;;15.20;99.90;;;;;;4893588;29;20992;-89
2022/09/26 15:15:45;;;;;;;1.90;1.70;;;15.10;99.90;;;;;;4894399;29;20437;-87
2022/09/26 15:18:19;;;;;;;2.53;1.30;;;15.10;99.90;;;;;;4895070;29;20465;-87
2022/09/26 15:20:51;;;;;;;1.57;1.47;;;15.10;99.90;;;;;;4895518;29;20571;-87
2022/09/26 15:26:06;;;;;;;2.03;1.40;;;15.00;99.90;;;;;;4894652;29;20453;-85
2022/09/26 15:28:37;;;;;;;2.00;1.20;;;15.10;99.90;;;;;;4896745;29;20492;-85
2022/09/26 15:31:23;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;4896561;29;20484;-85
2022/09/26 15:33:55;;;;;;;2.00;1.57;;;15.10;99.90;;;;;;4898218;29;20551;-86
2022/09/26 15:36:22;;;;;;;1.90;1.47;;;15.00;99.90;;;;;;4896469;29;20448;-85
2022/09/26 15:38:49;;;;;;;1.90;1.60;;;15.00;99.90;;;;;;4895978;29;20686;-86
2022/09/26 15:42:57;;;;;;;2.40;2.00;;;15.10;99.90;;;;;;4897914;29;20519;-85
2022/09/26 15:44:18;;;;;;;1.77;1.43;;;15.10;99.90;;;;;;4913969;29;20471;-86
2022/09/26 15:46:48;;;;;;;3.47;1.50;;;15.00;99.90;;;;;;4914411;29;20462;-85
2022/09/26 15:49:20;;;;;;;5.17;1.50;;;15.00;99.90;;;;;;4915733;29;20459;-85
2022/09/26 15:51:52;;;;;;;2.23;1.37;;;15.00;99.90;;;;;;4914932;29;20779;-85
2022/09/26 15:54:24;;;;;;;2.00;1.30;;;14.90;99.90;;;;;;4915405;29;20450;-86
2022/09/26 15:56:54;;;;;;;3.57;1.20;;;14.80;99.90;;;;;;4915966;29;20463;-86
2022/09/26 15:59:25;;;;;;;1.87;1.17;;;14.90;99.90;;;;;;4914807;29;20506;-86
2022/09/26 16:01:54;;;;;;;4.20;1.50;;;14.90;99.90;;;;;;4914086;29;20499;-85
2022/09/26 16:04:24;;;;;;;1.90;1.37;;;14.80;99.90;;;;;;4913519;29;20558;-86
2022/09/26 16:06:56;;;;;;;1.37;1.27;;;14.80;99.90;;;;;;4915913;29;20558;-85
2022/09/26 16:09:28;;;;;;;2.10;1.27;;;14.80;99.90;;;;;;4916471;29;20487;-85
2022/09/26 16:11:57;;;;;;;4.03;1.40;;;14.70;99.90;;;;;;4916926;29;20468;-86
2022/09/26 16:14:30;;;;;;;2.60;1.30;;;14.70;99.90;;;;;;4916215;29;20527;-83
2022/09/26 16:17:09;;;;;;;2.80;1.30;;;14.70;99.90;;;;;;4920367;29;20490;-84
2022/09/26 16:19:44;;;;;;;8.23;1.60;;;14.60;99.90;;;;;;4919576;29;20522;-84
2022/09/26 16:22:36;;;;;;;2.93;1.50;;;14.60;99.90;;;;;;4924678;29;20551;-85
2022/09/26 16:25:35;;;;;;;5.13;1.60;;;14.50;99.90;;;;;;4927387;29;20486;-84
2022/09/26 16:28:21;;;;;;;4.00;1.90;;;14.40;99.90;;;;;;4927657;29;20455;-84
2022/09/26 16:31:09;;;;;;;3.23;2.00;;;14.30;99.90;;;;;;4917495;29;20578;-84
2022/09/26 16:33:39;;;;;;;2.10;1.67;;;14.30;99.90;;;;;;4925396;29;20463;-85
2022/09/26 16:36:18;;;;;;;4.07;1.60;;;14.30;99.90;;;;;;4921700;29;20458;-85
2022/09/26 16:39:10;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;4921224;29;20499;-84
2022/09/26 16:41:39;;;;;;;3.10;1.83;;;14.20;99.90;;;;;;4921041;29;20493;-82
2022/09/26 16:44:16;;;;;;;4.17;1.40;;;14.20;99.90;;;;;;4919449;29;20487;-82
2022/09/26 16:46:43;;;;;;;2.27;1.30;;;14.10;99.90;;;;;;4919235;29;20534;-82
2022/09/26 16:49:30;;;;;;;3.60;2.07;;;14.10;99.90;;;;;;4918908;29;20491;-81
2022/09/26 16:52:19;;;;;;;3.43;1.63;;;14.00;99.90;;;;;;4920761;29;20492;-83
2022/09/26 16:54:46;;;;;;;1.73;1.30;;;13.90;99.90;;;;;;4919457;29;20952;-84
2022/09/26 16:57:20;;;;;;;2.70;1.73;;;13.90;99.90;;;;;;4914802;29;20475;-83
2022/09/26 16:59:47;;;;;;;3.80;1.60;;;13.90;99.90;;;;;;4914185;29;20510;-84
2022/09/26 17:02:13;;;;;;;3.30;2.50;;;14.00;99.90;;;;;;4914204;29;20499;-83
2022/09/26 17:04:43;;;;;;;2.17;1.57;;;13.90;99.90;;;;;;4913985;29;20465;-83
2022/09/26 17:07:12;;;;;;;2.47;1.70;;;13.90;99.90;;;;;;4915398;29;20519;-81
2022/09/26 17:09:41;;;;;;;1.90;1.47;;;13.90;99.90;;;;;;4915557;29;20470;-82
2022/09/26 17:12:16;;;;;;;5.37;2.30;;;13.90;99.90;;;;;;4917155;29;20490;-83
2022/09/26 17:14:47;;;;;;;2.07;1.83;;;13.90;99.90;;;;;;4918137;29;20447;-83
2022/09/26 17:17:16;;;;;;;3.13;2.60;;;13.90;99.90;;;;;;4919943;29;20455;-82
2022/09/26 17:19:46;;;;;;;9.30;4.80;;;13.80;99.90;;;;;;4919704;29;20537;-85
2022/09/26 17:22:14;;;;;;;3.53;2.00;;;13.80;99.90;;;;;;4921550;29;20527;-81
2022/09/26 17:24:42;;;;;;;6.03;1.70;;;13.80;99.90;;;;;;4918766;29;20463;-80
2022/09/26 17:27:15;;;;;;;2.63;1.67;;;13.80;99.90;;;;;;4916757;29;20475;-80
2022/09/26 17:29:44;;;;;;;2.27;1.57;;;13.70;99.90;;;;;;4917650;29;20480;-80
2022/09/26 17:32:14;;;;;;;2.03;1.70;;;13.70;99.90;;;;;;4919227;29;20538;-79
2022/09/26 17:34:42;;;;;;;3.97;2.20;;;13.70;99.90;;;;;;4917858;29;20563;-80
2022/09/26 17:37:17;;;;;;;5.20;2.77;;;13.70;99.90;;;;;;4915826;29;20482;-80