Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:40;;;;;;;2.57;2.57;;;22.50;71.10;;;;;;5031402;28;21023;-71
2023/11/19 00:04:08;;;;;;;2.87;2.77;;;22.50;71.20;;;;;;5031564;28;20445;-70
2023/11/19 00:06:35;;;;;;;2.73;2.63;;;22.50;71.20;;;;;;5030025;28;20481;-70
2023/11/19 00:09:03;;;;;;;2.80;2.80;;;22.50;71.10;;;;;;5031489;28;20488;-70
2023/11/19 00:11:30;;;;;;;2.73;2.57;;;22.50;71.20;;;;;;5031340;28;20458;-70
2023/11/19 00:13:57;;;;;;;2.70;2.60;;;22.50;71.30;;;;;;5031576;28;20477;-70
2023/11/19 00:16:24;;;;;;;2.40;2.40;;;22.50;71.40;;;;;;5013999;28;20581;-70
2023/11/19 00:18:52;;;;;;;2.67;2.60;;;22.50;71.40;;;;;;5011698;28;20492;-70
2023/11/19 00:21:19;;;;;;;2.30;2.30;;;22.50;71.40;;;;;;5011488;28;20525;-70
2023/11/19 00:23:46;;;;;;;2.40;2.30;;;22.50;71.40;;;;;;5011742;28;20486;-70
2023/11/19 00:26:14;;;;;;;2.13;2.10;;;22.50;71.50;;;;;;5026845;28;20477;-70
2023/11/19 00:28:41;;;;;;;2.60;2.50;;;22.50;71.70;;;;;;5031302;28;20441;-70
2023/11/19 00:31:07;;;;;;;2.30;2.23;;;22.50;71.80;;;;;;5034355;28;20871;-70
2023/11/19 00:33:34;;;;;;;2.30;2.30;;;22.40;71.80;;;;;;5035122;28;20504;-70
2023/11/19 00:36:03;;;;;;;2.53;2.43;;;22.40;71.80;;;;;;5034962;28;20472;-70
2023/11/19 00:38:30;;;;;;;2.33;2.33;;;22.50;72.00;;;;;;5030007;28;20444;-70
2023/11/19 00:40:56;;;;;;;2.10;2.10;;;22.40;71.90;;;;;;5035007;28;20441;-70
2023/11/19 00:43:23;;;;;;;2.40;2.40;;;22.40;71.90;;;;;;5034975;28;20516;-67
2023/11/19 00:45:50;;;;;;;2.33;2.23;;;22.50;72.10;;;;;;5034794;28;20452;-69
2023/11/19 00:48:17;;;;;;;2.20;2.20;;;22.50;72.10;;;;;;5034711;28;20441;-70
2023/11/19 00:50:45;;;;;;;2.97;2.97;;;22.50;72.10;;;;;;5033106;28;20459;-70
2023/11/19 00:53:13;;;;;;;2.00;2.00;;;22.50;72.10;;;;;;5034503;28;20473;-70
2023/11/19 00:55:40;;;;;;;2.30;2.30;;;22.40;72.00;;;;;;5034645;28;20480;-69
2023/11/19 00:58:07;;;;;;;2.77;2.67;;;22.40;72.00;;;;;;5034559;28;20476;-70
2023/11/19 01:00:34;;;;;;;2.20;2.20;;;22.40;72.00;;;;;;5032680;28;20973;-70
2023/11/19 01:03:01;;;;;;;2.27;2.17;;;22.40;72.00;;;;;;5014516;28;20485;-70
2023/11/19 01:05:28;;;;;;;1.90;1.90;;;22.40;72.00;;;;;;5014698;28;20473;-70
2023/11/19 01:07:55;;;;;;;2.57;2.47;;;22.40;72.00;;;;;;5014685;28;20469;-71
2023/11/19 01:10:24;;;;;;;2.07;2.07;;;22.40;72.00;;;;;;5014647;28;20486;-70
2023/11/19 01:12:51;;;;;;;2.33;2.33;;;22.40;72.00;;;;;;5015481;28;21030;-70
2023/11/19 01:15:19;;;;;;;2.47;2.37;;;22.40;72.00;;;;;;5030767;28;20971;-70
2023/11/19 01:17:46;;;;;;;2.03;2.03;;;22.40;71.80;;;;;;5034436;28;20534;-70
2023/11/19 01:20:13;;;;;;;2.20;2.20;;;22.40;72.20;;;;;;5034319;28;20470;-70
2023/11/19 01:22:40;;;;;;;2.37;2.37;;;22.40;72.40;;;;;;5034084;28;20484;-70
2023/11/19 01:25:08;;;;;;;2.40;2.40;;;22.40;72.40;;;;;;5032739;28;20473;-70
2023/11/19 01:27:36;;;;;;;2.60;2.60;;;22.40;72.40;;;;;;5014526;28;20800;-70
2023/11/19 01:30:04;;;;;;;2.20;2.20;;;22.40;72.40;;;;;;5014273;28;20466;-70
2023/11/19 01:32:30;;;;;;;2.63;2.63;;;22.40;72.40;;;;;;5014058;28;20462;-69
2023/11/19 01:34:57;;;;;;;2.30;2.20;;;22.40;72.40;;;;;;5014376;28;20480;-70
2023/11/19 01:37:24;;;;;;;2.67;2.57;;;22.40;72.40;;;;;;5017026;28;20488;-70
2023/11/19 01:39:51;;;;;;;2.10;2.10;;;22.30;72.40;;;;;;5033828;28;20477;-69
2023/11/19 01:42:18;;;;;;;1.90;1.90;;;22.30;72.10;;;;;;5015333;28;20525;-70
2023/11/19 01:44:59;;;;;;;2.10;2.10;;;22.30;72.00;;;;;;5014206;28;20497;-69
2023/11/19 01:47:26;;;;;;;2.20;2.20;;;22.40;72.20;;;;;;5013922;28;20446;-70
2023/11/19 01:49:54;;;;;;;2.10;2.10;;;22.40;72.40;;;;;;5019428;28;20473;-70
2023/11/19 01:52:21;;;;;;;2.53;2.53;;;22.40;72.40;;;;;;5033499;28;20505;-69
2023/11/19 01:54:49;;;;;;;1.87;1.87;;;22.40;72.30;;;;;;5033617;28;20957;-70
2023/11/19 01:57:16;;;;;;;2.40;2.40;;;22.40;72.50;;;;;;5033523;28;20445;-69
2023/11/19 01:59:43;;;;;;;2.60;2.57;;;22.40;72.40;;;;;;5015511;28;20875;-70
2023/11/19 02:02:12;;;;;;;2.27;2.27;;;22.40;72.50;;;;;;5013527;28;20568;-69
2023/11/19 02:04:40;;;;;;;2.10;2.10;;;22.30;72.30;;;;;;5013759;28;20442;-69
2023/11/19 02:07:09;;;;;;;2.30;2.30;;;22.40;72.50;;;;;;5013566;28;20818;-69
2023/11/19 02:09:36;;;;;;;2.30;2.30;;;22.30;72.30;;;;;;5014986;28;20446;-70
2023/11/19 02:12:02;;;;;;;2.40;2.40;;;22.30;72.30;;;;;;5013519;28;20458;-70
2023/11/19 02:14:30;;;;;;;2.20;2.20;;;22.30;72.50;;;;;;5013384;28;20517;-69
2023/11/19 02:16:56;;;;;;;2.10;2.10;;;22.30;72.80;;;;;;5013305;28;20934;-69
2023/11/19 02:19:24;;;;;;;2.53;2.53;;;22.30;73.00;;;;;;5013450;28;20453;-70
2023/11/19 02:21:51;;;;;;;2.00;2.00;;;22.30;73.00;;;;;;5031073;28;20246;-70
2023/11/19 02:24:22;;;;;;;2.20;2.20;;;22.30;73.00;;;;;;5032932;28;20521;-70
2023/11/19 02:26:58;;;;;;;2.40;2.40;;;22.30;73.00;;;;;;5032980;28;20848;-70
2023/11/19 02:29:27;;;;;;;2.10;2.10;;;22.30;73.00;;;;;;5021401;28;20501;-70
2023/11/19 02:31:54;;;;;;;2.17;2.17;;;22.30;73.00;;;;;;5013042;28;20490;-70
2023/11/19 02:34:22;;;;;;;2.20;2.20;;;22.30;72.90;;;;;;5013249;28;20477;-71
2023/11/19 02:36:49;;;;;;;1.93;1.93;;;22.30;72.90;;;;;;5013257;28;20445;-70
2023/11/19 02:39:21;;;;;;;2.07;2.07;;;22.30;73.10;;;;;;5017371;28;20549;-70
2023/11/19 02:41:50;;;;;;;2.17;2.17;;;22.30;73.20;;;;;;5026577;28;21026;-70
2023/11/19 02:44:17;;;;;;;2.40;2.40;;;22.30;73.20;;;;;;5013176;28;20453;-70
2023/11/19 02:46:48;;;;;;;2.60;2.53;;;22.30;73.30;;;;;;5013305;28;20473;-69
2023/11/19 02:49:15;;;;;;;1.90;1.90;;;22.30;73.30;;;;;;5013430;28;20445;-70
2023/11/19 02:51:41;;;;;;;2.40;2.30;;;22.20;73.40;;;;;;5024541;28;20449;-69
2023/11/19 02:54:09;;;;;;;2.17;2.17;;;22.30;73.50;;;;;;5032195;28;20480;-70
2023/11/19 02:56:38;;;;;;;2.10;2.00;;;22.30;73.40;;;;;;5032570;28;20445;-69
2023/11/19 02:59:14;;;;;;;2.00;2.00;;;22.30;73.50;;;;;;5032737;28;20791;-70
2023/11/19 03:01:43;;;;;;;2.10;2.10;;;22.30;73.40;;;;;;5032354;28;20506;-70
2023/11/19 03:04:16;;;;;;;2.10;2.10;;;22.30;73.50;;;;;;5020122;28;20655;-70
2023/11/19 03:06:43;;;;;;;2.87;2.67;;;22.30;73.50;;;;;;5031465;28;20449;-70
2023/11/19 03:09:10;;;;;;;2.30;2.30;;;22.30;73.50;;;;;;5032458;28;20469;-69
2023/11/19 03:11:37;;;;;;;2.10;2.10;;;22.20;73.60;;;;;;5032399;28;20457;-69
2023/11/19 03:14:04;;;;;;;2.67;1.90;;;22.20;73.70;;;;;;5032508;28;20480;-70
2023/11/19 03:16:32;;;;;;;2.30;2.10;;;22.20;73.70;;;;;;5012892;28;20477;-70
2023/11/19 03:19:00;;;;;;;2.40;2.40;;;22.20;73.70;;;;;;5012385;28;20446;-70
2023/11/19 03:21:31;;;;;;;2.10;2.00;;;22.20;73.90;;;;;;5012167;28;20445;-70
2023/11/19 03:23:58;;;;;;;2.33;2.13;;;22.20;73.70;;;;;;5012211;28;20473;-70
2023/11/19 03:26:25;;;;;;;2.70;2.60;;;22.20;73.50;;;;;;5015661;28;20472;-70
2023/11/19 03:28:52;;;;;;;2.20;2.13;;;22.20;73.20;;;;;;5031934;28;20477;-69
2023/11/19 03:31:20;;;;;;;1.90;1.90;;;22.20;73.20;;;;;;5031750;28;20455;-70
2023/11/19 03:33:47;;;;;;;2.27;2.27;;;22.20;73.20;;;;;;5031981;28;20527;-69
2023/11/19 03:36:13;;;;;;;2.40;2.30;;;22.20;73.20;;;;;;5016059;28;20489;-70
2023/11/19 03:38:42;;;;;;;2.07;2.07;;;22.30;73.20;;;;;;5012040;28;20474;-70
2023/11/19 03:41:12;;;;;;;2.20;2.20;;;22.20;73.30;;;;;;5012257;28;20444;-70
2023/11/19 03:43:39;;;;;;;2.00;2.00;;;22.20;73.50;;;;;;5011978;28;20485;-70
2023/11/19 03:46:16;;;;;;;2.47;2.27;;;22.20;73.50;;;;;;5026147;28;20449;-70
2023/11/19 03:48:43;;;;;;;2.07;2.07;;;22.20;73.70;;;;;;5031811;28;20473;-70
2023/11/19 03:51:11;;;;;;;2.10;2.00;;;22.20;73.70;;;;;;5031851;28;20487;-70
2023/11/19 03:53:38;;;;;;;2.07;2.07;;;22.20;73.70;;;;;;5031776;28;20556;-70
2023/11/19 03:56:09;;;;;;;2.70;2.50;;;22.20;73.90;;;;;;5031674;28;20527;-71
2023/11/19 03:58:38;;;;;;;2.10;2.10;;;22.20;73.60;;;;;;5030210;28;20460;-71
2023/11/19 04:01:05;;;;;;;4.00;2.10;;;22.20;73.50;;;;;;5031670;28;20503;-71
2023/11/19 04:03:32;;;;;;;2.73;2.50;;;22.20;73.80;;;;;;5032019;28;20520;-71
2023/11/19 04:05:59;;;;;;;2.27;2.27;;;22.20;73.90;;;;;;5027171;28;20446;-71
2023/11/19 04:08:26;;;;;;;1.97;1.97;;;22.20;73.90;;;;;;5015922;28;20473;-71
2023/11/19 04:10:53;;;;;;;2.17;2.17;;;22.20;73.90;;;;;;5015720;28;20473;-70
2023/11/19 04:13:22;;;;;;;2.50;2.40;;;22.20;74.60;;;;;;5015871;28;20494;-71
2023/11/19 04:15:50;;;;;;;2.10;2.10;;;22.20;73.90;;;;;;5021899;28;20503;-70
2023/11/19 04:18:17;;;;;;;2.13;2.13;;;22.20;73.90;;;;;;5035538;28;20527;-71
2023/11/19 04:20:44;;;;;;;2.30;2.30;;;22.20;73.90;;;;;;5035420;28;20473;-71
2023/11/19 04:23:11;;;;;;;11.80;2.60;;;22.20;73.90;;;;;;5035200;28;20512;-71
2023/11/19 04:25:38;;;;;;;1.93;1.93;;;22.20;74.00;;;;;;5035335;28;20944;-71
2023/11/19 04:28:05;;;;;;;2.20;2.20;;;22.20;74.10;;;;;;5027234;28;20453;-71
2023/11/19 04:30:33;;;;;;;2.20;2.20;;;22.20;74.00;;;;;;5015270;28;20456;-71
2023/11/19 04:33:00;;;;;;;2.30;2.30;;;22.20;74.00;;;;;;5015317;28;20458;-71
2023/11/19 04:35:27;;;;;;;2.20;2.20;;;22.20;74.10;;;;;;5015452;28;20465;-71
2023/11/19 04:37:57;;;;;;;2.00;1.90;;;22.20;74.10;;;;;;5034969;28;20484;-71
2023/11/19 04:40:24;;;;;;;2.10;2.10;;;22.20;74.10;;;;;;5035179;28;20445;-71
2023/11/19 04:42:51;;;;;;;2.20;2.20;;;22.20;74.20;;;;;;5034702;28;20780;-71
2023/11/19 04:45:17;;;;;;;2.37;2.20;;;22.20;74.20;;;;;;5034946;28;20477;-71
2023/11/19 04:47:46;;;;;;;2.20;2.20;;;22.20;74.30;;;;;;5026576;28;20473;-71
2023/11/19 04:50:13;;;;;;;2.07;1.97;;;22.20;74.10;;;;;;5015003;28;20478;-71
2023/11/19 04:52:42;;;;;;;2.70;2.60;;;22.20;73.90;;;;;;5014730;28;20497;-70
2023/11/19 04:55:11;;;;;;;2.00;2.00;;;22.20;73.60;;;;;;5015098;28;20441;-72
2023/11/19 04:57:38;;;;;;;2.10;2.10;;;22.20;73.60;;;;;;5014873;28;20444;-72
2023/11/19 05:00:07;;;;;;;2.30;2.30;;;22.20;73.30;;;;;;5033899;28;20481;-71
2023/11/19 05:02:34;;;;;;;2.13;2.13;;;22.20;73.10;;;;;;5034468;28;20461;-72
2023/11/19 05:05:03;;;;;;;2.73;2.53;;;22.30;73.30;;;;;;5034662;28;20869;-71
2023/11/19 05:07:30;;;;;;;2.40;2.40;;;22.30;73.50;;;;;;5034474;28;20456;-72
2023/11/19 05:09:58;;;;;;;2.30;2.20;;;22.20;73.20;;;;;;5034099;28;20480;-71
2023/11/19 05:12:25;;;;;;;1.97;1.90;;;22.30;73.50;;;;;;5014684;28;20501;-71
2023/11/19 05:14:52;;;;;;;2.60;2.50;;;22.30;73.50;;;;;;5029008;28;20509;-71
2023/11/19 05:17:19;;;;;;;2.77;2.57;;;22.30;73.60;;;;;;5033915;28;20473;-72
2023/11/19 05:19:46;;;;;;;2.50;2.43;;;22.30;73.60;;;;;;5034423;28;20499;-71
2023/11/19 05:22:14;;;;;;;2.77;2.57;;;22.30;73.50;;;;;;5033225;28;20873;-71
2023/11/19 05:24:41;;;;;;;2.70;2.60;;;22.30;73.20;;;;;;5014317;28;20560;-71
2023/11/19 05:27:08;;;;;;;2.80;2.73;;;22.30;73.40;;;;;;5014268;28;20552;-71
2023/11/19 05:29:35;;;;;;;2.10;2.10;;;22.30;73.60;;;;;;5014287;28;20481;-70
2023/11/19 05:32:02;;;;;;;2.50;2.50;;;22.30;73.60;;;;;;5014133;28;20505;-70
2023/11/19 05:34:29;;;;;;;3.07;2.97;;;22.30;73.70;;;;;;5015383;28;20786;-71
2023/11/19 05:36:57;;;;;;;3.80;2.40;;;22.30;73.80;;;;;;5033849;28;20467;-71
2023/11/19 05:39:25;;;;;;;2.97;2.87;;;22.30;74.00;;;;;;5033947;28;20448;-71
2023/11/19 05:41:52;;;;;;;2.40;2.40;;;22.30;73.40;;;;;;5033687;28;20465;-72
2023/11/19 05:44:19;;;;;;;2.60;2.50;;;22.30;73.60;;;;;;5019952;28;20513;-71
2023/11/19 05:46:46;;;;;;;2.40;2.40;;;22.30;73.60;;;;;;5014080;28;20452;-72
2023/11/19 05:49:13;;;;;;;2.77;2.50;;;22.30;73.30;;;;;;5014126;28;20478;-72
2023/11/19 05:51:40;;;;;;;3.07;2.50;;;22.40;73.40;;;;;;5013703;28;20813;-72
2023/11/19 05:54:08;;;;;;;2.97;2.87;;;22.30;73.20;;;;;;5025398;28;20473;-71
2023/11/19 05:56:36;;;;;;;2.67;2.67;;;22.40;73.50;;;;;;5033580;28;20437;-71
2023/11/19 05:59:07;;;;;;;2.63;2.53;;;22.40;73.70;;;;;;5033725;28;20872;-70
2023/11/19 06:01:34;;;;;;;2.83;2.73;;;22.40;73.70;;;;;;5033486;28;20840;-74
2023/11/19 06:04:01;;;;;;;2.60;2.47;;;22.40;73.50;;;;;;5033353;28;20539;-73
2023/11/19 06:06:29;;;;;;;2.37;2.37;;;22.50;73.10;;;;;;5020192;28;20489;-71
2023/11/19 06:08:56;;;;;;;2.40;2.30;;;22.50;73.30;;;;;;5014528;28;20477;-71
2023/11/19 06:11:26;;;;;;;2.60;2.50;;;22.60;73.50;;;;;;5013855;28;20477;-71
2023/11/19 06:13:56;;;;;;;2.47;2.30;;;22.60;73.30;;;;;;5018911;28;20441;-72
2023/11/19 06:16:23;;;;;;;2.47;2.47;;;22.60;73.80;;;;;;5033425;28;20449;-72
2023/11/19 06:18:49;;;;;;;2.23;2.23;;;22.70;74.00;;;;;;5033403;28;20484;-72
2023/11/19 06:21:16;;;;;;;2.60;2.50;;;22.70;74.20;;;;;;5033836;28;20476;-72
2023/11/19 06:23:43;;;;;;;2.83;2.37;;;22.70;73.30;;;;;;5032131;28;20483;-72
2023/11/19 06:26:10;;;;;;;2.70;2.60;;;22.80;73.20;;;;;;5033665;28;20472;-73
2023/11/19 06:28:38;;;;;;;3.97;2.73;;;22.80;73.00;;;;;;5033508;28;20895;-74
2023/11/19 06:31:06;;;;;;;2.50;2.40;;;22.80;72.90;;;;;;5033543;28;20471;-68
2023/11/19 06:33:33;;;;;;;3.47;3.27;;;22.90;72.80;;;;;;5017654;28;20909;-70
2023/11/19 06:35:59;;;;;;;3.27;3.07;;;22.90;72.50;;;;;;5013623;28;20473;-68
2023/11/19 06:38:26;;;;;;;2.60;2.50;;;23.00;73.10;;;;;;5013709;28;20448;-68
2023/11/19 06:40:53;;;;;;;2.57;2.47;;;23.00;72.40;;;;;;5013466;28;20858;-68
2023/11/19 06:43:21;;;;;;;3.60;2.97;;;23.00;72.40;;;;;;5014114;28;21035;-67
2023/11/19 06:45:48;;;;;;;2.83;2.73;;;23.00;72.10;;;;;;5032057;28;20449;-68
2023/11/19 06:48:16;;;;;;;3.13;2.93;;;23.00;72.20;;;;;;5033137;28;20476;-67
2023/11/19 06:50:43;;;;;;;2.93;2.20;;;23.10;72.10;;;;;;5033193;28;20437;-77
2023/11/19 06:53:11;;;;;;;2.70;2.50;;;23.20;72.30;;;;;;5022375;28;20482;-75
2023/11/19 06:55:38;;;;;;;2.40;2.30;;;23.20;72.10;;;;;;5012652;28;20209;-70
2023/11/19 06:58:06;;;;;;;5.50;2.60;;;23.20;72.20;;;;;;5012740;28;20977;-74
2023/11/19 07:00:35;;;;;;;2.80;2.70;;;23.20;71.50;;;;;;5013040;28;20485;-71
2023/11/19 07:03:02;;;;;;;2.47;2.28;;;23.30;71.80;;;;;;5018602;28;20449;-68
2023/11/19 07:05:31;;;;;;;2.80;2.67;;;23.30;71.80;;;;;;5026393;28;20730;-74
2023/11/19 07:07:58;;;;;;;2.57;2.47;;;23.30;71.60;;;;;;5013115;28;20441;-72
2023/11/19 07:10:25;;;;;;;2.83;2.73;;;23.40;71.50;;;;;;5012862;28;20473;-69
2023/11/19 07:12:52;;;;;;;3.67;2.63;;;23.40;71.60;;;;;;5017293;28;20492;-70
2023/11/19 07:15:19;;;;;;;2.70;2.60;;;23.40;71.50;;;;;;5012576;28;20968;-69
2023/11/19 07:17:45;;;;;;;3.47;2.90;;;23.40;71.60;;;;;;5012936;28;20488;-73
2023/11/19 07:20:15;;;;;;;3.40;3.10;;;23.40;71.50;;;;;;5012700;28;20489;-69
2023/11/19 07:22:45;;;;;;;2.90;2.80;;;23.40;71.30;;;;;;5012555;28;20493;-73
2023/11/19 07:25:13;;;;;;;2.47;2.37;;;23.40;71.10;;;;;;5012427;28;20524;-71
2023/11/19 07:27:40;;;;;;;2.77;2.67;;;23.50;71.30;;;;;;5012508;28;20466;-68
2023/11/19 07:30:08;;;;;;;3.80;3.50;;;23.40;71.40;;;;;;5012459;28;20592;-68
2023/11/19 07:32:35;;;;;;;3.57;3.37;;;23.40;71.60;;;;;;5012187;28;20472;-70
2023/11/19 07:35:02;;;;;;;3.10;3.00;;;23.40;71.20;;;;;;5011975;28;20938;-73
2023/11/19 07:37:29;;;;;;;3.10;2.80;;;23.50;71.20;;;;;;5022586;28;20473;-72
2023/11/19 07:40:01;;;;;;;3.10;3.00;;;23.50;70.90;;;;;;5032160;28;20448;-77
2023/11/19 07:42:28;;;;;;;3.23;3.00;;;23.60;70.90;;;;;;5030545;28;20552;-77
2023/11/19 07:44:57;;;;;;;2.53;2.40;;;23.60;70.90;;;;;;5012274;28;20520;-75
2023/11/19 07:47:24;;;;;;;2.70;2.70;;;23.60;70.50;;;;;;5012241;28;20450;-72
2023/11/19 07:49:51;;;;;;;3.43;3.23;;;23.60;70.50;;;;;;5013258;28;20484;-73
2023/11/19 07:52:19;;;;;;;3.30;3.20;;;23.60;70.90;;;;;;5012181;28;21005;-73
2023/11/19 07:54:46;;;;;;;3.10;3.00;;;23.60;70.50;;;;;;5015575;28;20487;-73
2023/11/19 07:57:14;;;;;;;2.90;2.80;;;23.60;70.20;;;;;;5033132;28;20469;-74
2023/11/19 07:59:41;;;;;;;3.80;3.13;;;23.70;71.60;;;;;;5032036;28;20500;-72
2023/11/19 08:02:09;;;;;;;3.30;3.10;;;23.70;70.50;;;;;;5032110;28;20492;-71
2023/11/19 08:04:35;;;;;;;4.60;2.93;;;23.70;70.10;;;;;;5031851;28;20516;-71
2023/11/19 08:07:02;;;;;;;3.00;2.90;;;23.70;69.80;;;;;;5030503;28;20492;-74
2023/11/19 08:09:29;;;;;;;3.57;3.33;;;23.70;70.90;;;;;;5032088;28;20485;-72
2023/11/19 08:11:57;;;;;;;3.23;3.13;;;23.70;69.70;;;;;;5031995;28;20555;-73
2023/11/19 08:14:25;;;;;;;3.03;2.93;;;23.70;69.20;;;;;;5032182;28;20444;-74
2023/11/19 08:16:53;;;;;;;3.27;3.13;;;23.70;69.50;;;;;;5038660;28;20971;-74
2023/11/19 08:19:19;;;;;;;3.17;3.00;;;23.70;69.40;;;;;;5029255;28;20533;-76
2023/11/19 08:21:46;;;;;;;3.73;3.60;;;23.80;69.40;;;;;;5012237;28;20477;-70
2023/11/19 08:24:13;;;;;;;3.80;3.30;;;23.80;69.60;;;;;;5012313;28;20489;-70
2023/11/19 08:26:41;;;;;;;15.80;15.30;;;23.80;69.20;;;;;;5012387;28;20485;-69
2023/11/19 08:29:09;;;;;;;19.60;19.00;;;23.80;69.00;;;;;;5012447;28;20820;-69
2023/11/19 08:31:37;;;;;;;19.87;19.17;;;23.80;69.60;;;;;;5012091;28;20453;-68
2023/11/19 08:34:04;;;;;;;19.30;18.70;;;23.80;69.30;;;;;;5015830;28;20473;-67
2023/11/19 08:36:31;;;;;;;2.40;2.20;;;23.80;69.50;;;;;;5013638;28;20521;-75
2023/11/19 08:41:02;;;;;;;1.90;1.80;;;23.90;70.20;;;;;;5109633;27;20310;-66
2023/11/19 08:43:29;;;;;;;4.00;1.70;;;23.80;70.00;;;;;;5108789;28;20450;-65
2023/11/19 08:45:56;;;;;;;2.10;2.00;;;23.80;69.40;;;;;;5110128;28;20440;-64
2023/11/19 08:48:23;;;;;;;2.43;1.87;;;23.80;69.30;;;;;;5109716;28;20469;-67
2023/11/19 08:50:50;;;;;;;2.27;2.17;;;23.80;69.00;;;;;;5109520;28;20948;-66
2023/11/19 08:53:17;;;;;;;1.67;1.57;;;23.80;69.80;;;;;;5109033;28;20533;-67
2023/11/19 08:55:44;;;;;;;1.80;1.70;;;23.80;69.80;;;;;;5092628;28;20486;-65
2023/11/19 08:58:12;;;;;;;2.00;1.90;;;23.80;69.70;;;;;;5108768;28;20475;-64
2023/11/19 09:00:40;;;;;;;2.60;2.40;;;23.80;69.30;;;;;;5108366;28;20230;-66
2023/11/19 09:03:09;;;;;;;2.30;1.77;;;23.90;69.00;;;;;;5109349;28;20493;-67
2023/11/19 09:05:36;;;;;;;1.50;1.50;;;23.90;68.60;;;;;;5109591;28;20442;-67
2023/11/19 09:08:04;;;;;;;5.17;1.67;;;23.90;68.50;;;;;;5109230;28;20865;-66
2023/11/19 09:10:31;;;;;;;2.13;2.00;;;23.90;68.70;;;;;;5109217;28;20536;-67
2023/11/19 09:12:58;;;;;;;2.43;2.33;;;23.90;68.70;;;;;;5109199;28;20492;-66
2023/11/19 09:15:26;;;;;;;2.07;1.97;;;23.90;68.90;;;;;;5109519;28;20466;-66
2023/11/19 09:17:53;;;;;;;2.20;2.10;;;23.90;68.70;;;;;;5109324;28;20477;-70
2023/11/19 09:20:20;;;;;;;1.87;1.77;;;23.90;68.80;;;;;;5108708;28;20515;-69
2023/11/19 09:22:47;;;;;;;2.50;1.80;;;23.90;68.40;;;;;;5101073;28;20493;-69
2023/11/19 09:25:16;;;;;;;2.63;2.40;;;23.90;68.30;;;;;;5109236;28;20470;-65
2023/11/19 09:27:43;;;;;;;5.60;2.63;;;23.90;68.50;;;;;;5109057;28;20437;-67
2023/11/19 09:30:11;;;;;;;4.20;4.00;;;23.90;68.70;;;;;;5108422;28;20466;-65
2023/11/19 09:32:40;;;;;;;3.20;3.10;;;23.90;69.40;;;;;;5108397;28;20500;-66
2023/11/19 09:35:07;;;;;;;4.00;3.80;;;23.90;68.60;;;;;;5108808;28;20453;-65
2023/11/19 09:37:34;;;;;;;3.80;3.60;;;23.90;68.70;;;;;;5108485;28;20476;-66
2023/11/19 09:40:01;;;;;;;3.80;3.60;;;23.90;68.50;;;;;;5105695;28;20559;-66
2023/11/19 09:42:28;;;;;;;3.20;3.07;;;23.90;68.40;;;;;;5105985;28;21015;-67
2023/11/19 09:44:57;;;;;;;3.10;2.90;;;23.90;68.70;;;;;;5108431;28;20942;-66
2023/11/19 09:47:27;;;;;;;3.70;3.60;;;23.90;67.90;;;;;;5107929;28;20987;-67
2023/11/19 09:49:55;;;;;;;4.07;3.67;;;23.90;67.90;;;;;;5107378;28;20437;-69
2023/11/19 09:52:24;;;;;;;2.60;2.40;;;23.90;68.20;;;;;;5094826;28;20494;-68
2023/11/19 09:54:51;;;;;;;5.43;2.90;;;23.90;68.30;;;;;;5094737;28;20450;-66
2023/11/19 09:57:18;;;;;;;2.87;2.67;;;23.90;68.20;;;;;;5094962;28;20533;-67
2023/11/19 09:59:46;;;;;;;2.23;2.03;;;23.90;68.60;;;;;;5094371;28;20551;-67
2023/11/19 10:02:14;;;;;;;2.60;2.50;;;23.90;68.30;;;;;;5093733;28;20466;-66
2023/11/19 10:04:43;;;;;;;3.30;3.00;;;24.00;68.60;;;;;;5094068;28;20870;-65
2023/11/19 10:07:11;;;;;;;2.57;2.37;;;24.00;69.00;;;;;;5094737;28;21042;-67
2023/11/19 10:09:39;;;;;;;2.37;2.27;;;24.00;68.50;;;;;;5094223;28;20470;-67
2023/11/19 10:12:06;;;;;;;2.97;2.40;;;24.00;68.90;;;;;;5093661;28;20871;-66
2023/11/19 10:14:36;;;;;;;3.00;2.80;;;24.00;68.40;;;;;;5094384;28;20438;-70
2023/11/19 10:17:04;;;;;;;3.00;2.67;;;23.90;67.10;;;;;;5094413;28;20457;-67
2023/11/19 10:19:32;;;;;;;3.53;2.17;;;23.90;65.90;;;;;;5093369;28;20469;-67
2023/11/19 10:22:04;;;;;;;2.40;2.23;;;23.90;67.70;;;;;;5094173;28;20493;-66
2023/11/19 10:24:37;;;;;;;3.60;2.70;;;23.90;66.00;;;;;;5093925;28;20858;-68
2023/11/19 10:27:08;;;;;;;6.57;2.47;;;23.80;64.80;;;;;;5094696;28;20443;-67
2023/11/19 10:29:37;;;;;;;2.70;2.50;;;23.80;64.70;;;;;;5093462;28;20438;-70
2023/11/19 10:32:04;;;;;;;2.43;2.23;;;23.80;64.00;;;;;;5094031;28;20505;-69
2023/11/19 10:34:31;;;;;;;13.10;3.67;;;23.80;63.70;;;;;;5094025;28;20446;-68
2023/11/19 10:36:58;;;;;;;6.13;3.10;;;23.60;61.20;;;;;;5093899;28;20470;-68
2023/11/19 10:39:49;;;;;;;3.70;3.20;;;23.50;60.10;;;;;;5092657;28;21486;-67
2023/11/19 10:42:18;;;;;;;5.65;2.88;;;23.40;59.80;;;;;;5093289;28;20429;-72
2023/11/19 10:44:45;;;;;;;6.43;5.25;;;23.30;59.10;;;;;;5093114;28;20502;-74
2023/11/19 10:47:13;;;;;;;63.87;43.03;;;23.20;59.10;;;;;;5093971;28;20625;-73
2023/11/19 10:49:40;;;;;;;8.10;5.80;;;23.40;60.10;;;;;;5092299;28;20773;-71
2023/11/19 10:52:09;;;;;;;10.33;8.40;;;23.60;61.10;;;;;;5094143;28;20220;-75
2023/11/19 10:54:38;;;;;;;13.70;9.03;;;23.70;61.30;;;;;;5093800;28;20474;-71
2023/11/19 10:57:08;;;;;;;15.97;9.20;;;23.80;61.30;;;;;;5094368;28;20470;-73
2023/11/19 10:59:38;;;;;;;12.27;8.20;;;23.80;61.40;;;;;;5092609;28;20506;-68
2023/11/19 11:02:10;;;;;;;16.13;9.03;;;23.80;61.50;;;;;;5092872;28;20551;-68
2023/11/19 11:04:41;;;;;;;12.83;8.70;;;23.80;61.90;;;;;;5092647;28;20473;-73
2023/11/19 11:07:09;;;;;;;11.67;10.60;;;23.80;62.20;;;;;;5093493;28;20476;-71
2023/11/19 11:09:36;;;;;;;11.80;10.73;;;23.80;62.10;;;;;;5092611;28;20470;-71
2023/11/19 11:12:06;;;;;;;11.90;10.80;;;23.80;62.20;;;;;;5093138;28;20494;-72
2023/11/19 11:14:35;;;;;;;10.73;9.93;;;23.80;62.40;;;;;;5093572;28;20477;-73
2023/11/19 11:17:07;;;;;;;11.40;10.37;;;23.80;63.20;;;;;;5092976;28;20438;-77
2023/11/19 11:19:34;;;;;;;10.90;10.20;;;23.80;63.00;;;;;;5093052;28;20941;-78
2023/11/19 11:22:04;;;;;;;11.13;10.23;;;23.80;62.70;;;;;;5093288;28;20469;-78
2023/11/19 11:24:57;;;;;;;9.87;9.17;;;23.80;62.50;;;;;;5093041;28;20447;-72
2023/11/19 11:27:48;;;;;;;9.30;8.60;;;23.90;63.40;;;;;;5092241;28;20472;-72
2023/11/19 11:30:23;;;;;;;11.00;10.20;;;23.90;63.10;;;;;;5088359;28;20470;-72
2023/11/19 11:32:59;;;;;;;9.47;9.00;;;23.90;62.20;;;;;;5092953;28;20466;-73
2023/11/19 11:35:36;;;;;;;9.37;8.67;;;23.90;62.30;;;;;;5093055;28;20484;-72
2023/11/19 11:38:07;;;;;;;9.73;9.00;;;24.00;62.20;;;;;;5092691;28;20449;-72
2023/11/19 11:40:35;;;;;;;10.70;9.93;;;24.00;62.20;;;;;;5093116;28;20481;-71
2023/11/19 11:43:03;;;;;;;10.03;9.23;;;24.00;62.10;;;;;;5093124;28;20470;-70
2023/11/19 11:45:42;;;;;;;10.17;9.57;;;24.00;62.10;;;;;;5092920;28;20856;-72
2023/11/19 11:48:21;;;;;;;10.23;9.70;;;23.90;61.90;;;;;;5092272;28;20859;-72
2023/11/19 11:50:54;;;;;;;10.30;9.50;;;23.90;62.20;;;;;;5093236;28;20922;-74
2023/11/19 11:53:24;;;;;;;9.83;9.23;;;24.00;62.00;;;;;;5092849;28;20470;-71
2023/11/19 11:55:59;;;;;;;10.50;10.03;;;24.00;62.20;;;;;;5092844;28;20508;-73
2023/11/19 11:58:30;;;;;;;9.70;9.20;;;24.00;62.10;;;;;;5092048;28;20762;-75
2023/11/19 12:00:59;;;;;;;9.80;9.20;;;24.00;61.80;;;;;;5092710;28;20477;-71
2023/11/19 12:03:30;;;;;;;9.40;8.77;;;24.00;61.60;;;;;;5086237;28;20572;-70
2023/11/19 12:05:58;;;;;;;9.27;8.77;;;23.90;60.80;;;;;;5084736;28;20521;-71
2023/11/19 12:08:29;;;;;;;9.40;8.93;;;23.90;61.10;;;;;;5091754;28;20587;-71
2023/11/19 12:11:03;;;;;;;9.10;8.70;;;23.80;60.90;;;;;;5084894;28;20538;-71
2023/11/19 12:13:55;;;;;;;12.73;9.57;;;23.80;61.00;;;;;;5092061;28;20519;-70
2023/11/19 12:16:22;;;;;;;50.77;20.73;;;23.80;61.10;;;;;;5092357;28;21067;-70
2023/11/19 12:18:51;;;;;;;123.07;43.43;;;23.80;61.60;;;;;;5091608;28;20977;-77
2023/11/19 12:21:30;;;;;;;145.43;49.50;;;23.90;63.00;;;;;;5092077;28;20575;-71
2023/11/19 12:24:03;;;;;;;185.90;63.80;;;23.90;62.50;;;;;;5084735;28;20438;-71
2023/11/19 12:26:35;;;;;;;266.37;97.37;;;23.90;62.90;;;;;;5092309;28;20449;-70
2023/11/19 12:29:05;;;;;;;270.43;110.10;;;23.90;63.90;;;;;;5092185;28;20479;-70
2023/11/19 12:31:35;;;;;;;395.93;190.90;;;23.90;64.30;;;;;;5092330;28;20443;-71
2023/11/19 12:34:07;;;;;;;413.60;254.47;;;23.80;65.30;;;;;;5092647;28;20453;-71
2023/11/19 12:36:35;;;;;;;323.80;193.80;;;23.90;65.30;;;;;;5092514;28;20884;-76
2023/11/19 12:39:03;;;;;;;325.03;183.30;;;23.90;65.60;;;;;;5091736;28;20525;-75
2023/11/19 12:41:30;;;;;;;266.87;152.10;;;23.90;65.60;;;;;;5092037;28;20471;-75
2023/11/19 12:44:10;;;;;;;233.40;146.27;;;23.90;66.00;;;;;;5092468;28;20477;-75
2023/11/19 12:46:37;;;;;;;245.40;149.57;;;23.90;65.70;;;;;;5093097;28;20477;-76
2023/11/19 12:49:06;;;;;;;245.73;148.43;;;24.00;65.50;;;;;;5080158;28;20467;-76
2023/11/19 12:51:33;;;;;;;192.17;116.07;;;24.00;65.10;;;;;;5072991;28;20859;-73