Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:20;;;;;;;8.93;2.17;;;;;;;12.19;72.44;101525.72;5093506;28;20480;-70
2023/05/05 00:03:47;;;;;;;11.90;2.50;;;;;;;12.20;72.74;101521.91;5094283;28;20472;-70
2023/05/05 00:06:16;;;;;;;7.20;1.77;;;;;;;12.19;72.01;101528.44;5094693;28;20441;-69
2023/05/05 00:08:42;;;;;;;9.13;2.07;;;;;;;12.20;72.00;101532.78;5094570;28;20827;-69
2023/05/05 00:11:09;;;;;;;7.47;2.00;;;;;;;12.20;71.90;101527.34;5094153;28;20969;-69
2023/05/05 00:13:36;;;;;;;5.20;1.23;;;;;;;12.22;71.86;101533.31;5094389;28;20465;-70
2023/05/05 00:16:02;;;;;;;14.33;2.30;;;;;;;12.21;71.82;101525.44;5094164;28;20943;-70
2023/05/05 00:18:29;;;;;;;5.70;1.60;;;;;;;12.21;71.98;101522.72;5094361;28;20882;-69
2023/05/05 00:20:56;;;;;;;9.20;2.30;;;;;;;12.24;71.84;101522.94;5094230;28;20464;-69
2023/05/05 00:23:24;;;;;;;6.67;1.57;;;;;;;12.19;71.90;101517.56;5093888;28;21054;-69
2023/05/05 00:25:50;;;;;;;7.83;1.70;;;;;;;12.18;71.76;101515.97;5094228;28;20534;-69
2023/05/05 00:28:17;;;;;;;7.10;2.17;;;;;;;12.13;71.95;101516.03;5094162;28;20451;-69
2023/05/05 00:30:43;;;;;;;6.00;1.30;;;;;;;12.14;72.10;101516.84;5094169;28;20469;-70
2023/05/05 00:33:11;;;;;;;15.23;2.10;;;;;;;12.10;71.99;101513.88;5094001;28;20457;-69
2023/05/05 00:35:37;;;;;;;13.50;2.60;;;;;;;12.07;72.58;101517.16;5093759;28;20447;-69
2023/05/05 00:38:04;;;;;;;7.80;2.10;;;;;;;12.05;72.61;101513.94;5093976;28;20444;-69
2023/05/05 00:40:32;;;;;;;7.30;2.40;;;;;;;12.10;72.80;101508.44;5093976;28;20449;-69
2023/05/05 00:42:59;;;;;;;5.87;1.77;;;;;;;12.06;72.54;101505.50;5093482;28;20587;-69
2023/05/05 00:45:26;;;;;;;6.40;2.57;;;;;;;12.05;72.93;101505.78;5093881;28;20440;-69
2023/05/05 00:47:55;;;;;;;12.70;2.33;;;;;;;12.01;72.39;101512.88;5093869;28;20531;-70
2023/05/05 00:50:23;;;;;;;11.80;2.17;;;;;;;11.96;72.63;101504.81;5093813;28;20443;-70
2023/05/05 00:52:51;;;;;;;5.40;1.60;;;;;;;11.93;73.58;101508.88;5093374;28;20833;-70
2023/05/05 00:55:18;;;;;;;7.30;2.17;;;;;;;11.85;74.05;101496.75;5093884;28;20821;-70
2023/05/05 00:57:48;;;;;;;7.43;2.00;;;;;;;11.85;72.11;101498.66;5093372;28;20459;-70
2023/05/05 01:00:15;;;;;;;6.40;1.80;;;;;;;11.77;70.90;101502.75;5093657;28;20436;-70
2023/05/05 01:02:42;;;;;;;7.20;1.87;;;;;;;11.74;70.91;101497.91;5093223;28;20583;-71
2023/05/05 01:05:12;;;;;;;5.80;1.57;;;;;;;11.70;70.51;101499.59;5093627;28;20425;-70
2023/05/05 01:07:48;;;;;;;6.67;1.70;;;;;;;11.66;71.11;101492.31;5093255;28;20447;-70
2023/05/05 01:10:22;;;;;;;5.87;1.77;;;;;;;11.65;71.85;101494.22;5093518;28;20432;-70
2023/05/05 01:13:02;;;;;;;7.13;1.70;;;;;;;11.68;72.52;101495.53;5093149;28;20460;-70
2023/05/05 01:15:33;;;;;;;5.50;1.43;;;;;;;11.59;73.55;101489.91;5093457;28;20519;-71
2023/05/05 01:18:08;;;;;;;9.70;2.60;;;;;;;11.59;73.88;101488.00;5093530;28;20511;-70
2023/05/05 01:20:41;;;;;;;9.70;2.10;;;;;;;11.62;73.84;101492.06;5093104;28;20452;-70
2023/05/05 01:23:13;;;;;;;7.33;2.20;;;;;;;11.60;74.21;101494.25;5093208;28;20600;-70
2023/05/05 01:26:20;;;;;;;5.70;1.70;;;;;;;11.60;74.89;101494.25;5093352;28;20424;-70
2023/05/05 01:29:07;;;;;;;6.00;1.70;;;;;;;11.57;74.52;101490.19;5093358;28;20434;-70
2023/05/05 01:31:50;;;;;;;5.50;1.57;;;;;;;11.48;75.33;101489.19;5093285;28;20808;-70
2023/05/05 01:34:23;;;;;;;6.60;2.20;;;;;;;11.51;75.22;101490.53;5093195;28;20468;-70
2023/05/05 01:36:55;;;;;;;6.87;1.87;;;;;;;11.49;75.27;101490.81;5093242;28;20435;-70
2023/05/05 01:39:27;;;;;;;6.30;1.90;;;;;;;11.40;75.93;101489.81;5093191;28;20456;-70
2023/05/05 01:41:58;;;;;;;5.90;1.80;;;;;;;11.39;76.24;101496.34;5093135;28;20472;-70
2023/05/05 01:44:25;;;;;;;5.23;1.37;;;;;;;11.32;75.97;101495.84;5093073;28;20812;-70
2023/05/05 01:46:54;;;;;;;9.90;1.57;;;;;;;11.26;76.48;101494.28;5093064;28;20447;-70
2023/05/05 01:49:21;;;;;;;6.37;2.07;;;;;;;11.20;76.94;101488.09;5092731;28;20493;-69
2023/05/05 01:51:49;;;;;;;5.83;1.80;;;;;;;11.14;76.76;101483.78;5093114;28;20899;-69
2023/05/05 01:54:18;;;;;;;6.03;1.80;;;;;;;11.09;77.33;101483.81;5092943;28;20548;-69
2023/05/05 01:56:46;;;;;;;5.33;1.50;;;;;;;11.02;78.02;101486.00;5092995;28;20443;-69
2023/05/05 01:59:13;;;;;;;6.93;1.70;;;;;;;10.98;78.44;101487.66;5092938;28;20441;-69
2023/05/05 02:01:43;;;;;;;6.97;2.20;;;;;;;10.98;78.47;101484.97;5092938;28;20451;-69
2023/05/05 02:04:14;;;;;;;7.20;2.53;;;;;;;10.96;78.77;101484.44;5092472;28;20504;-69
2023/05/05 02:06:43;;;;;;;6.87;1.93;;;;;;;10.96;78.29;101479.03;5092965;28;20425;-69
2023/05/05 02:09:12;;;;;;;6.40;2.07;;;;;;;10.93;77.80;101476.88;5092942;28;20443;-69
2023/05/05 02:11:40;;;;;;;14.40;2.70;;;;;;;10.86;78.75;101478.00;5092804;28;20476;-69
2023/05/05 02:14:08;;;;;;;8.23;2.13;;;;;;;10.83;78.52;101473.13;5092475;28;20539;-70
2023/05/05 02:16:36;;;;;;;6.40;2.10;;;;;;;10.79;78.95;101472.06;5092530;28;20939;-69
2023/05/05 02:19:05;;;;;;;7.47;1.70;;;;;;;10.74;76.87;101474.81;5092860;28;20445;-70
2023/05/05 02:21:33;;;;;;;8.77;1.57;;;;;;;10.73;75.92;101470.50;5092734;28;20444;-69
2023/05/05 02:24:00;;;;;;;6.60;2.00;;;;;;;10.69;76.02;101472.13;5094513;28;20493;-70
2023/05/05 02:26:30;;;;;;;6.90;1.83;;;;;;;10.64;76.22;101472.16;5096264;28;20440;-69
2023/05/05 02:29:03;;;;;;;6.40;1.90;;;;;;;10.63;75.91;101473.28;5096587;28;20442;-69
2023/05/05 02:31:32;;;;;;;6.27;2.03;;;;;;;10.59;76.31;101464.88;5096151;28;20440;-69
2023/05/05 02:34:02;;;;;;;10.60;2.13;;;;;;;10.56;77.19;101465.44;5096002;28;20488;-69
2023/05/05 02:36:31;;;;;;;8.07;1.40;;;;;;;10.54;78.33;101467.63;5096451;28;20871;-70
2023/05/05 02:39:03;;;;;;;7.50;1.90;;;;;;;10.58;78.77;101457.84;5096362;28;20432;-70
2023/05/05 02:41:33;;;;;;;6.13;1.73;;;;;;;10.60;78.98;101460.28;5096342;28;20508;-69
2023/05/05 02:44:02;;;;;;;9.40;2.47;;;;;;;10.60;78.82;101460.28;5096128;28;20510;-70
2023/05/05 02:46:29;;;;;;;9.93;1.50;;;;;;;10.59;78.99;101462.19;5096187;28;20523;-69
2023/05/05 02:48:58;;;;;;;6.13;1.73;;;;;;;10.66;78.91;101461.03;5096180;28;20527;-69
2023/05/05 02:51:25;;;;;;;6.23;1.80;;;;;;;10.64;78.85;101464.03;5096107;28;20440;-69
2023/05/05 02:53:52;;;;;;;6.43;2.37;;;;;;;10.64;78.68;101466.75;5095690;28;20535;-69
2023/05/05 02:56:29;;;;;;;7.30;1.93;;;;;;;10.60;78.65;101458.38;5095666;28;20963;-70
2023/05/05 02:59:08;;;;;;;7.77;2.50;;;;;;;10.68;78.94;101462.41;5096016;28;20429;-70
2023/05/05 03:01:47;;;;;;;6.23;1.57;;;;;;;10.64;78.86;101464.03;5096012;28;20431;-69
2023/05/05 03:04:17;;;;;;;7.03;2.23;;;;;;;10.63;78.75;101462.44;5095319;28;20877;-69
2023/05/05 03:06:48;;;;;;;9.30;2.50;;;;;;;10.60;78.89;101462.97;5095849;28;20433;-69
2023/05/05 03:09:22;;;;;;;6.97;2.23;;;;;;;10.58;78.77;101465.13;5095748;28;20470;-69
2023/05/05 03:11:58;;;;;;;5.70;2.00;;;;;;;10.60;78.74;101461.06;5095770;28;20433;-69
2023/05/05 03:14:28;;;;;;;8.77;1.77;;;;;;;10.65;78.50;101467.56;5095291;28;20495;-69
2023/05/05 03:16:56;;;;;;;7.67;1.83;;;;;;;10.63;78.86;101467.84;5095532;28;20472;-69
2023/05/05 03:19:24;;;;;;;5.80;1.57;;;;;;;10.56;77.17;101462.72;5095213;28;20432;-69
2023/05/05 03:21:51;;;;;;;8.20;1.83;;;;;;;10.57;76.19;101468.94;5095098;28;20479;-68
2023/05/05 03:24:30;;;;;;;11.80;2.67;;;;;;;10.51;75.53;101470.88;5095388;28;20503;-69
2023/05/05 03:26:58;;;;;;;5.73;1.67;;;;;;;10.47;75.39;101469.00;5095448;28;20509;-69
2023/05/05 03:29:25;;;;;;;9.93;2.67;;;;;;;10.43;75.34;101473.34;5095011;28;20535;-69
2023/05/05 03:31:52;;;;;;;11.03;2.00;;;;;;;10.40;75.86;101472.00;5095345;28;20452;-69
2023/05/05 03:34:18;;;;;;;5.70;1.97;;;;;;;10.36;76.32;101470.97;5094646;28;20566;-69
2023/05/05 03:36:45;;;;;;;6.67;2.33;;;;;;;10.35;77.51;101466.63;5094923;28;20472;-69
2023/05/05 03:39:11;;;;;;;8.33;1.70;;;;;;;10.33;78.38;101468.81;5095064;28;20856;-69
2023/05/05 03:41:38;;;;;;;8.40;2.07;;;;;;;10.37;79.09;101469.06;5095108;28;20447;-69
2023/05/05 03:44:06;;;;;;;7.43;1.90;;;;;;;10.40;79.00;101471.19;5094891;28;20519;-68
2023/05/05 03:46:33;;;;;;;8.03;1.93;;;;;;;10.45;78.82;101460.38;5094963;28;20456;-69
2023/05/05 03:48:59;;;;;;;6.70;2.00;;;;;;;10.46;78.57;101459.28;5094894;28;20443;-69
2023/05/05 03:51:26;;;;;;;6.50;1.97;;;;;;;10.45;78.47;101453.03;5094890;28;20447;-69
2023/05/05 03:53:53;;;;;;;6.93;2.00;;;;;;;10.42;78.76;101460.91;5094785;28;20547;-69
2023/05/05 03:56:20;;;;;;;7.13;2.20;;;;;;;10.37;79.04;101461.75;5094495;28;20527;-69
2023/05/05 03:58:46;;;;;;;5.67;1.90;;;;;;;10.42;78.98;101460.91;5094788;28;20460;-69
2023/05/05 04:01:14;;;;;;;8.33;2.10;;;;;;;10.42;78.72;101460.91;5094611;28;20535;-69
2023/05/05 04:03:41;;;;;;;6.93;2.23;;;;;;;10.40;79.06;101455.75;5094108;28;20489;-69
2023/05/05 04:06:07;;;;;;;9.87;2.40;;;;;;;10.40;79.24;101453.03;5094593;28;20447;-69
2023/05/05 04:08:34;;;;;;;7.50;2.07;;;;;;;10.44;79.08;101461.44;5094261;28;20812;-69
2023/05/05 04:11:02;;;;;;;6.23;2.00;;;;;;;10.43;79.18;101459.81;5094198;28;20713;-70
2023/05/05 04:13:28;;;;;;;5.83;2.40;;;;;;;10.43;79.29;101462.53;5094372;28;20459;-69
2023/05/05 04:15:55;;;;;;;5.90;1.63;;;;;;;10.49;78.61;101451.41;5094391;28;20456;-70
2023/05/05 04:18:23;;;;;;;6.73;2.43;;;;;;;10.49;79.25;101456.81;5094021;28;20981;-70
2023/05/05 04:20:50;;;;;;;8.70;1.73;;;;;;;10.53;79.54;101459.75;5094294;28;20444;-70
2023/05/05 04:23:16;;;;;;;7.17;1.80;;;;;;;10.58;79.00;101459.72;5093876;28;21029;-71
2023/05/05 04:25:43;;;;;;;7.00;2.10;;;;;;;10.59;79.14;101459.47;5094141;28;20447;-69
2023/05/05 04:28:09;;;;;;;8.40;2.17;;;;;;;10.64;79.02;101460.53;5093828;28;20898;-69
2023/05/05 04:30:36;;;;;;;8.40;2.40;;;;;;;10.67;79.23;101468.91;5094038;28;20822;-69
2023/05/05 04:33:03;;;;;;;6.70;2.23;;;;;;;10.68;79.01;101473.22;5093675;28;20492;-68
2023/05/05 04:35:31;;;;;;;7.50;2.10;;;;;;;10.72;78.68;101471.59;5093959;28;20527;-69
2023/05/05 04:37:57;;;;;;;7.77;2.10;;;;;;;10.70;78.29;101472.94;5093992;28;20443;-69
2023/05/05 04:40:25;;;;;;;8.07;2.60;;;;;;;10.72;78.36;101479.72;5094022;28;20823;-69
2023/05/05 04:42:51;;;;;;;6.43;2.10;;;;;;;10.68;76.88;101469.72;5093789;28;20488;-69
2023/05/05 04:45:18;;;;;;;7.87;2.97;;;;;;;10.62;76.29;101485.16;5093583;28;20476;-69
2023/05/05 04:47:45;;;;;;;7.53;2.47;;;;;;;10.62;75.94;101485.16;5093047;28;20448;-69
2023/05/05 04:50:12;;;;;;;7.80;1.87;;;;;;;10.59;76.39;101488.47;5093804;28;20439;-69
2023/05/05 04:52:40;;;;;;;7.80;2.67;;;;;;;10.62;76.05;101496.00;5093731;28;20460;-69
2023/05/05 04:55:09;;;;;;;6.73;2.03;;;;;;;10.63;76.44;101491.44;5093830;28;20866;-69
2023/05/05 04:57:35;;;;;;;10.00;2.10;;;;;;;10.68;77.26;101496.81;5093723;28;20824;-69
2023/05/05 05:00:03;;;;;;;7.10;2.20;;;;;;;10.71;76.99;101488.09;5093635;28;20446;-69
2023/05/05 05:02:30;;;;;;;7.97;2.27;;;;;;;10.79;76.54;101499.16;5093292;28;20472;-69
2023/05/05 05:04:56;;;;;;;8.83;2.40;;;;;;;10.82;76.39;101487.78;5093374;28;20460;-69
2023/05/05 05:07:23;;;;;;;8.87;2.30;;;;;;;10.92;75.91;101496.94;5093199;28;21014;-69
2023/05/05 05:09:51;;;;;;;7.10;2.37;;;;;;;10.99;76.10;101494.72;5093253;28;20451;-69
2023/05/05 05:12:17;;;;;;;11.27;3.43;;;;;;;11.06;75.84;101497.91;5093354;28;20535;-69
2023/05/05 05:14:44;;;;;;;10.87;2.50;;;;;;;11.14;74.79;101499.22;5093365;28;20443;-69
2023/05/05 05:17:11;;;;;;;7.17;2.90;;;;;;;11.17;74.48;101504.09;5093054;28;20988;-69
2023/05/05 05:19:38;;;;;;;5.70;2.23;;;;;;;11.25;74.80;101501.59;5093096;28;20523;-69
2023/05/05 05:22:04;;;;;;;8.20;2.90;;;;;;;11.36;74.44;101499.59;5093296;28;20535;-69
2023/05/05 05:24:31;;;;;;;6.20;1.90;;;;;;;11.40;73.41;101505.28;5093142;28;20492;-69
2023/05/05 05:26:59;;;;;;;7.37;2.67;;;;;;;11.43;74.25;101507.44;5093038;28;20518;-70
2023/05/05 05:29:25;;;;;;;13.20;2.70;;;;;;;11.48;73.33;101505.47;5093294;28;20816;-69
2023/05/05 05:31:52;;;;;;;9.50;2.80;;;;;;;11.51;72.60;101504.09;5093272;28;20441;-69
2023/05/05 05:34:19;;;;;;;14.03;2.57;;;;;;;11.59;72.29;101506.19;5092787;28;20460;-70
2023/05/05 05:36:45;;;;;;;8.63;2.10;;;;;;;11.69;72.15;101495.25;5093170;28;20440;-70
2023/05/05 05:39:12;;;;;;;9.77;2.73;;;;;;;11.74;72.10;101500.63;5093211;28;20814;-70
2023/05/05 05:41:38;;;;;;;7.97;2.80;;;;;;;11.78;71.16;101504.41;5092922;28;20485;-70
2023/05/05 05:44:06;;;;;;;10.40;3.03;;;;;;;11.81;70.68;101506.53;5092641;28;21009;-71
2023/05/05 05:46:33;;;;;;;13.30;2.60;;;;;;;11.90;70.55;101511.38;5093125;28;20455;-71
2023/05/05 05:48:59;;;;;;;7.87;2.40;;;;;;;11.95;71.03;101505.88;5093128;28;20531;-70
2023/05/05 05:51:26;;;;;;;9.50;3.50;;;;;;;11.99;70.66;101504.22;5093085;28;20468;-70
2023/05/05 05:53:53;;;;;;;8.10;2.80;;;;;;;12.05;70.04;101498.44;5092665;28;20590;-71
2023/05/05 05:56:20;;;;;;;8.00;2.77;;;;;;;12.21;69.19;101496.34;5092690;28;20951;-71
2023/05/05 05:58:47;;;;;;;8.23;3.10;;;;;;;12.34;69.09;101501.09;5094562;28;20444;-71
2023/05/05 06:01:15;;;;;;;6.60;1.70;;;;;;;12.43;67.63;101495.00;5097029;28;20463;-72
2023/05/05 06:03:42;;;;;;;8.80;2.83;;;;;;;12.50;67.31;101503.63;5096553;28;20488;-72
2023/05/05 06:06:09;;;;;;;7.17;3.03;;;;;;;12.55;66.34;101506.28;5096975;28;20820;-69
2023/05/05 06:08:35;;;;;;;17.50;3.13;;;;;;;12.48;65.96;101503.09;5096735;28;20535;-71
2023/05/05 06:11:02;;;;;;;7.23;2.80;;;;;;;12.48;65.55;101512.06;5096898;28;20531;-75
2023/05/05 06:13:28;;;;;;;6.57;2.70;;;;;;;12.36;65.88;101507.06;5096860;28;20503;-74
2023/05/05 06:15:55;;;;;;;8.47;2.57;;;;;;;12.33;66.66;101506.81;5096962;28;20527;-73
2023/05/05 06:18:23;;;;;;;6.93;2.60;;;;;;;12.41;66.46;101513.53;5096752;28;20443;-71
2023/05/05 06:20:51;;;;;;;7.80;3.20;;;;;;;12.57;66.27;101506.78;5096757;28;20479;-70
2023/05/05 06:23:17;;;;;;;8.70;3.07;;;;;;;12.70;66.42;101500.63;5096446;28;20492;-69
2023/05/05 06:25:44;;;;;;;8.20;2.57;;;;;;;12.84;65.59;101504.25;5096354;28;20811;-69
2023/05/05 06:28:10;;;;;;;7.83;2.70;;;;;;;12.98;65.13;101519.84;5096266;28;20526;-68
2023/05/05 06:30:37;;;;;;;8.37;2.97;;;;;;;13.08;63.65;101514.25;5096604;28;20462;-69
2023/05/05 06:33:04;;;;;;;10.37;3.10;;;;;;;13.14;62.72;101507.63;5096246;28;20472;-68
2023/05/05 06:35:32;;;;;;;6.17;2.40;;;;;;;13.20;62.45;101513.81;5096404;28;20447;-69
2023/05/05 06:37:58;;;;;;;7.80;2.90;;;;;;;13.22;62.73;101512.44;5096366;28;20491;-69
2023/05/05 06:40:25;;;;;;;7.70;2.63;;;;;;;13.24;62.35;101512.97;5096309;28;20531;-69
2023/05/05 06:42:51;;;;;;;12.13;3.00;;;;;;;13.32;61.91;101514.19;5096237;28;20460;-69
2023/05/05 06:45:18;;;;;;;8.83;2.63;;;;;;;13.45;61.19;101507.16;5095948;28;20527;-71
2023/05/05 06:47:44;;;;;;;10.33;2.20;;;;;;;13.65;60.85;101509.56;5095899;28;20906;-71
2023/05/05 06:50:11;;;;;;;9.00;2.60;;;;;;;13.79;60.53;101513.13;5096079;28;20483;-75
2023/05/05 06:52:39;;;;;;;9.07;2.80;;;;;;;13.97;60.40;101519.59;5095575;28;20495;-71
2023/05/05 06:55:07;;;;;;;8.93;3.10;;;;;;;13.96;59.06;101533.53;5095756;28;20440;-71
2023/05/05 06:57:34;;;;;;;7.97;2.63;;;;;;;13.93;58.69;101523.22;5096025;28;20440;-70
2023/05/05 07:00:00;;;;;;;8.57;3.23;;;;;;;13.95;58.40;101515.56;5095925;28;20466;-69
2023/05/05 07:02:27;;;;;;;9.77;2.07;;;;;;;14.00;58.51;101510.03;5095424;28;20441;-70
2023/05/05 07:04:55;;;;;;;7.10;2.17;;;;;;;13.98;59.60;101510.31;5095877;28;20563;-70
2023/05/05 07:07:21;;;;;;;11.77;2.47;;;;;;;13.98;58.01;101521.22;5095818;28;20539;-70
2023/05/05 07:09:49;;;;;;;12.83;2.50;;;;;;;14.03;59.18;101523.84;5095155;28;20497;-69
2023/05/05 07:12:16;;;;;;;7.53;2.20;;;;;;;14.02;58.80;101524.16;5095743;28;20535;-70
2023/05/05 07:14:43;;;;;;;8.10;2.50;;;;;;;13.99;57.85;101522.00;5095701;28;20437;-69
2023/05/05 07:17:10;;;;;;;13.13;3.47;;;;;;;13.98;58.77;101523.94;5095607;28;20535;-69
2023/05/05 07:19:36;;;;;;;7.53;2.37;;;;;;;13.95;59.23;101521.81;5095273;28;20524;-69
2023/05/05 07:22:03;;;;;;;9.50;2.60;;;;;;;14.10;58.59;101524.25;5095299;28;20969;-70
2023/05/05 07:24:30;;;;;;;7.10;2.53;;;;;;;14.23;58.30;101527.28;5095018;28;21079;-69
2023/05/05 07:26:58;;;;;;;7.43;2.67;;;;;;;14.33;58.39;101530.63;5095209;28;20495;-69
2023/05/05 07:29:24;;;;;;;7.50;2.53;;;;;;;14.35;57.94;101533.88;5095108;28;20437;-69
2023/05/05 07:31:51;;;;;;;8.33;2.60;;;;;;;14.41;58.24;101526.38;5095400;28;20483;-70
2023/05/05 07:34:18;;;;;;;6.57;2.40;;;;;;;14.49;58.75;101535.81;5095255;28;20843;-70
2023/05/05 07:36:44;;;;;;;9.77;2.63;;;;;;;14.54;57.86;101533.78;5095253;28;20440;-70
2023/05/05 07:39:13;;;;;;;9.87;2.23;;;;;;;14.50;56.17;101546.41;5094819;28;20770;-70
2023/05/05 07:41:40;;;;;;;10.30;2.90;;;;;;;14.52;56.84;101538.75;5095209;28;20493;-70
2023/05/05 07:44:08;;;;;;;8.03;1.93;;;;;;;14.52;56.97;101537.91;5094960;28;20580;-70
2023/05/05 07:46:35;;;;;;;5.77;2.00;;;;;;;14.58;57.35;101545.69;5094734;28;20888;-71
2023/05/05 07:49:01;;;;;;;8.73;3.00;;;;;;;14.66;57.20;101540.66;5094937;28;20543;-70
2023/05/05 07:51:28;;;;;;;6.90;2.50;;;;;;;14.77;56.66;101547.47;5094925;28;20523;-70
2023/05/05 07:53:55;;;;;;;8.93;3.10;;;;;;;14.88;56.47;101543.44;5094749;28;20493;-71
2023/05/05 07:56:22;;;;;;;9.67;1.97;;;;;;;14.95;56.32;101543.00;5094700;28;20433;-70
2023/05/05 07:58:48;;;;;;;6.27;2.33;;;;;;;15.04;55.69;101530.25;5094773;28;20436;-70
2023/05/05 08:01:16;;;;;;;8.13;2.70;;;;;;;15.18;54.61;101531.00;5094781;28;20442;-70
2023/05/05 08:03:43;;;;;;;10.10;2.40;;;;;;;15.27;54.38;101542.81;5094144;28;20490;-70
2023/05/05 08:06:10;;;;;;;6.60;2.60;;;;;;;15.23;54.23;101535.53;5094671;28;20476;-71
2023/05/05 08:08:37;;;;;;;11.53;2.57;;;;;;;15.27;54.93;101531.91;5094322;28;20811;-70
2023/05/05 08:11:05;;;;;;;8.13;2.50;;;;;;;15.37;55.46;101528.13;5094576;28;20446;-70
2023/05/05 08:13:31;;;;;;;11.20;2.60;;;;;;;15.50;55.37;101527.25;5094127;28;20472;-70
2023/05/05 08:15:58;;;;;;;8.63;2.90;;;;;;;15.63;55.69;101528.31;5094518;28;20527;-70
2023/05/05 08:18:26;;;;;;;9.40;2.30;;;;;;;15.73;55.28;101532.72;5094447;28;20441;-70
2023/05/05 08:20:53;;;;;;;7.10;2.37;;;;;;;15.69;54.40;101531.72;5093418;28;20469;-70
2023/05/05 08:23:20;;;;;;;7.27;2.40;;;;;;;15.73;54.52;101524.53;5094107;28;20473;-70
2023/05/05 08:25:47;;;;;;;6.50;2.50;;;;;;;15.92;53.50;101521.56;5094161;28;20570;-71
2023/05/05 08:28:13;;;;;;;12.80;3.27;;;;;;;15.94;53.03;101525.63;5093901;28;20519;-70
2023/05/05 08:30:40;;;;;;;11.17;2.73;;;;;;;16.00;53.45;101523.53;5094210;28;20451;-69
2023/05/05 08:33:07;;;;;;;6.30;1.93;;;;;;;16.05;54.10;101521.47;5094173;28;20467;-70
2023/05/05 08:35:35;;;;;;;8.80;2.37;;;;;;;16.17;54.07;101523.63;5094069;28;20527;-70
2023/05/05 08:38:01;;;;;;;9.17;3.10;;;;;;;16.26;54.25;101531.84;5093721;28;20931;-70
2023/05/05 08:40:31;;;;;;;8.37;2.30;;;;;;;16.41;53.98;101523.22;5094059;28;20490;-70
2023/05/05 08:42:59;;;;;;;9.80;2.93;;;;;;;16.54;53.07;101526.94;5093586;28;20491;-71
2023/05/05 08:45:27;;;;;;;7.00;2.40;;;;;;;16.58;52.40;101523.25;5093525;28;21044;-71
2023/05/05 08:47:56;;;;;;;9.23;3.20;;;;;;;16.71;51.63;101526.97;5093952;28;20479;-71
2023/05/05 08:50:26;;;;;;;8.07;2.27;;;;;;;16.77;51.08;101522.19;5093837;28;20475;-70
2023/05/05 08:53:07;;;;;;;9.70;2.73;;;;;;;16.92;51.13;101527.22;5093485;28;20461;-71
2023/05/05 08:55:35;;;;;;;6.87;2.53;;;;;;;17.01;51.04;101529.97;5093742;28;20425;-69
2023/05/05 08:58:03;;;;;;;6.47;2.20;;;;;;;17.05;51.73;101530.94;5093728;28;20460;-70
2023/05/05 09:00:30;;;;;;;7.60;2.60;;;;;;;17.18;51.64;101529.97;5093436;28;20996;-70
2023/05/05 09:02:58;;;;;;;11.20;2.53;;;;;;;17.33;51.15;101529.47;5093346;28;20471;-70
2023/05/05 09:05:25;;;;;;;5.40;1.83;;;;;;;17.29;50.87;101535.91;5093480;28;20480;-70
2023/05/05 09:07:52;;;;;;;6.73;2.00;;;;;;;17.37;50.42;101527.69;5093583;28;20432;-70
2023/05/05 09:10:20;;;;;;;9.40;2.77;;;;;;;17.39;50.49;101522.69;5093511;28;20473;-71
2023/05/05 09:12:48;;;;;;;9.30;1.97;;;;;;;17.48;50.32;101527.34;5093325;28;20510;-71
2023/05/05 09:15:15;;;;;;;6.37;2.53;;;;;;;17.55;50.75;101522.19;5093395;28;20448;-73
2023/05/05 09:17:42;;;;;;;8.93;2.43;;;;;;;17.57;50.16;101525.41;5093521;28;20533;-70
2023/05/05 09:20:10;;;;;;;8.23;3.00;;;;;;;17.61;50.10;101520.88;5093398;28;20446;-71
2023/05/05 09:22:38;;;;;;;6.57;1.93;;;;;;;17.66;51.37;101515.22;5093006;28;20460;-70
2023/05/05 09:25:06;;;;;;;11.23;2.20;;;;;;;17.76;51.33;101508.63;5093324;28;20578;-70
2023/05/05 09:27:37;;;;;;;8.03;3.10;;;;;;;17.84;48.67;101508.63;5092964;28;20471;-71
2023/05/05 09:30:05;;;;;;;7.73;2.80;;;;;;;17.89;50.19;101508.44;5093027;28;20923;-70
2023/05/05 09:32:44;;;;;;;8.20;2.80;;;;;;;18.00;49.13;101506.13;5092930;28;20492;-70
2023/05/05 09:35:10;;;;;;;7.60;2.60;;;;;;;18.03;48.49;101518.38;5093379;28;20507;-70
2023/05/05 09:37:37;;;;;;;8.70;3.00;;;;;;;18.12;47.40;101510.94;5092977;28;21026;-70
2023/05/05 09:40:06;;;;;;;16.67;3.70;;;;;;;18.20;48.70;101515.56;5093235;28;20445;-71
2023/05/05 09:42:32;;;;;;;12.30;3.47;;;;;;;18.43;49.03;101523.53;5092823;28;20504;-70
2023/05/05 09:45:00;;;;;;;8.33;2.40;;;;;;;18.51;48.39;101511.69;5092861;28;21033;-70
2023/05/05 09:47:34;;;;;;;8.03;2.97;;;;;;;18.67;48.89;101512.72;5092821;28;20479;-70
2023/05/05 09:50:01;;;;;;;7.20;2.33;;;;;;;18.75;46.89;101520.13;5093190;28;20431;-70
2023/05/05 09:52:29;;;;;;;13.03;2.93;;;;;;;18.90;47.19;101519.53;5093027;28;20524;-71
2023/05/05 09:54:56;;;;;;;6.57;2.37;;;;;;;19.23;47.89;101529.75;5093128;28;20536;-71
2023/05/05 09:57:27;;;;;;;9.50;3.40;;;;;;;19.56;46.10;101526.22;5093133;28;20451;-71
2023/05/05 09:59:58;;;;;;;10.70;2.30;;;;;;;19.94;46.21;101531.50;5093017;28;20830;-70
2023/05/05 10:02:33;;;;;;;7.40;3.07;;;;;;;20.20;45.10;101533.94;5092540;28;20460;-71
2023/05/05 10:05:09;;;;;;;7.13;2.47;;;;;;;20.16;45.05;101520.06;5092637;28;20506;-70
2023/05/05 10:07:36;;;;;;;8.13;2.27;;;;;;;20.07;44.21;101515.81;5092945;28;20513;-71
2023/05/05 10:10:04;;;;;;;7.70;2.70;;;;;;;19.88;45.82;101514.44;5092940;28;20443;-71
2023/05/05 10:12:31;;;;;;;9.10;2.73;;;;;;;19.66;45.63;101514.84;5092559;28;21006;-71
2023/05/05 10:15:01;;;;;;;5.80;1.90;;;;;;;19.70;46.29;101504.78;5092903;28;20437;-71
2023/05/05 10:17:30;;;;;;;9.90;2.13;;;;;;;19.75;47.02;101512.81;5092849;28;20531;-70
2023/05/05 10:20:00;;;;;;;6.63;2.03;;;;;;;19.94;47.02;101503.19;5092481;28;20451;-70
2023/05/05 10:22:29;;;;;;;12.50;2.33;;;;;;;20.04;46.59;101508.25;5092460;28;20463;-70
2023/05/05 10:25:02;;;;;;;5.87;1.70;;;;;;;20.22;43.93;101512.38;5092686;28;20541;-72
2023/05/05 10:27:33;;;;;;;7.83;2.53;;;;;;;20.24;43.93;101512.06;5092804;28;20482;-71
2023/05/05 10:30:04;;;;;;;11.50;2.07;;;;;;;20.23;44.28;101503.00;5092523;28;20903;-71
2023/05/05 10:32:37;;;;;;;9.70;2.30;;;;;;;20.24;46.09;101501.84;5092402;28;20970;-70
2023/05/05 10:35:09;;;;;;;5.90;1.67;;;;;;;20.26;45.51;101505.03;5092736;28;20474;-71
2023/05/05 10:37:38;;;;;;;7.10;1.67;;;;;;;20.28;43.67;101497.25;5092705;28;20475;-71
2023/05/05 10:40:06;;;;;;;9.23;2.03;;;;;;;20.27;44.13;101506.63;5092424;28;20969;-70
2023/05/05 10:42:33;;;;;;;7.63;2.27;;;;;;;20.35;44.39;101505.72;5092569;28;20533;-71
2023/05/05 10:45:00;;;;;;;7.97;3.10;;;;;;;20.51;44.24;101510.56;5094292;28;20504;-71
2023/05/05 10:47:28;;;;;;;8.37;2.30;;;;;;;20.71;44.57;101506.84;5096197;28;20491;-70
2023/05/05 10:49:59;;;;;;;6.20;2.20;;;;;;;20.83;43.11;101512.34;5096142;28;20510;-70
2023/05/05 10:52:35;;;;;;;12.90;2.47;;;;;;;20.90;42.04;101500.75;5096104;28;20794;-71
2023/05/05 10:55:09;;;;;;;7.53;1.90;;;;;;;20.96;42.99;101504.06;5096205;28;20507;-71
2023/05/05 10:57:40;;;;;;;7.43;2.10;;;;;;;21.09;43.04;101495.41;5095797;28;20419;-71
2023/05/05 11:00:08;;;;;;;6.90;1.80;;;;;;;21.21;41.88;101497.31;5095724;28;20412;-70
2023/05/05 11:02:35;;;;;;;7.70;3.03;;;;;;;21.38;41.79;101493.44;5095685;28;20859;-71
2023/05/05 11:05:16;;;;;;;10.13;2.53;;;;;;;21.39;41.54;101487.59;5095902;28;20464;-70
2023/05/05 11:07:45;;;;;;;5.53;1.87;;;;;;;21.42;41.44;101480.56;5095954;28;20424;-70
2023/05/05 11:10:14;;;;;;;6.50;2.10;;;;;;;21.48;42.88;101475.63;5095502;28;20455;-71
2023/05/05 11:13:14;;;;;;;6.03;1.90;;;;;;;21.81;42.98;101478.03;5095648;28;20490;-70
2023/05/05 11:15:40;;;;;;;8.13;2.97;;;;;;;22.20;39.73;101484.56;5090386;28;20449;-71
2023/05/05 11:18:07;;;;;;;7.00;1.80;;;;;;;22.95;39.74;101469.66;5095673;28;20519;-70
2023/05/05 11:21:02;;;;;;;6.30;1.80;;;;;;;23.52;38.59;101479.06;5095552;28;20447;-70
2023/05/05 11:23:30;;;;;;;9.10;1.70;;;;;;;23.98;38.51;101473.53;5095505;28;20547;-70
2023/05/05 11:25:58;;;;;;;6.53;1.77;;;;;;;24.27;37.32;101472.00;5095502;28;20485;-71
2023/05/05 11:28:28;;;;;;;6.20;1.83;;;;;;;24.63;36.25;101472.53;5095138;28;20936;-70
2023/05/05 11:31:18;;;;;;;6.10;1.77;;;;;;;24.90;35.45;101462.19;5095480;28;20475;-70