Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:48;;;;;;;2.83;0.90;;;;;;;9.94;100.00;96037.59;5025880;28;24782;-67
2022/10/25 00:04:15;;;;;;;1.20;0.70;;;;;;;9.88;100.00;96032.75;5028555;28;24423;-67
2022/10/25 00:06:41;;;;;;;1.77;0.70;;;;;;;9.82;100.00;96033.06;5027606;28;24435;-67
2022/10/25 00:09:09;;;;;;;2.38;0.70;;;;;;;9.79;100.00;96028.09;5023870;28;24447;-68
2022/10/25 00:11:36;;;;;;;2.10;0.80;;;;;;;9.77;100.00;96034.25;5025527;28;24477;-67
2022/10/25 00:14:05;;;;;;;1.83;0.70;;;;;;;9.77;100.00;96039.44;5020892;28;24451;-67
2022/10/25 00:16:35;;;;;;;2.30;0.93;;;;;;;9.79;100.00;96038.44;5024871;28;20776;-67
2022/10/25 00:19:02;;;;;;;2.70;0.85;;;;;;;9.78;100.00;96030.75;5022279;28;24447;-68
2022/10/25 00:21:29;;;;;;;2.92;0.90;;;;;;;9.83;100.00;96034.75;5023422;28;24429;-67
2022/10/25 00:23:55;;;;;;;1.70;0.80;;;;;;;9.85;100.00;96032.06;5026763;28;24443;-67
2022/10/25 00:26:23;;;;;;;4.33;1.00;;;;;;;9.82;100.00;96027.06;5026323;28;24435;-67
2022/10/25 00:28:53;;;;;;;1.95;0.70;;;;;;;9.79;100.00;96025.50;5018435;28;20790;-67
2022/10/25 00:31:19;;;;;;;3.45;0.88;;;;;;;9.77;100.00;96024.75;5019290;28;20772;-67
2022/10/25 00:33:46;;;;;;;0.90;0.70;;;;;;;9.74;100.00;96018.91;5028430;28;24973;-68
2022/10/25 00:36:14;;;;;;;1.70;0.77;;;;;;;9.79;100.00;96017.75;5026287;28;24993;-68
2022/10/25 00:38:41;;;;;;;2.00;0.70;;;;;;;9.79;100.00;96012.56;5026234;28;24440;-68
2022/10/25 00:41:09;;;;;;;3.08;0.80;;;;;;;9.60;100.00;96020.50;5017948;28;24458;-68
2022/10/25 00:43:40;;;;;;;3.58;0.80;;;;;;;9.67;100.00;96023.56;5028531;28;24439;-68
2022/10/25 00:46:10;;;;;;;1.77;0.75;;;;;;;9.68;100.00;96014.91;5022721;28;25000;-69
2022/10/25 00:48:37;;;;;;;2.30;1.00;;;;;;;9.75;100.00;96013.63;5026806;28;24830;-69
2022/10/25 00:51:05;;;;;;;1.77;0.80;;;;;;;9.70;100.00;96013.06;5024179;28;24432;-68
2022/10/25 00:53:35;;;;;;;6.78;0.85;;;;;;;9.60;100.00;96001.56;5028366;28;24450;-69
2022/10/25 00:56:07;;;;;;;1.10;0.80;;;;;;;9.58;100.00;96014.59;5024172;28;25010;-68
2022/10/25 00:58:38;;;;;;;2.20;0.50;;;;;;;9.56;100.00;96019.00;5025148;28;20772;-67
2022/10/25 01:01:08;;;;;;;2.20;0.90;;;;;;;9.59;100.00;96012.81;5024994;28;20688;-67
2022/10/25 01:03:39;;;;;;;1.73;0.90;;;;;;;9.61;100.00;96013.59;5022002;28;20814;-68
2022/10/25 01:06:10;;;;;;;3.15;0.93;;;;;;;9.64;100.00;96013.41;5028357;28;20777;-68
2022/10/25 01:08:38;;;;;;;1.77;0.80;;;;;;;9.62;100.00;96010.06;5026795;28;20720;-68
2022/10/25 01:11:04;;;;;;;5.30;1.00;;;;;;;9.60;100.00;96011.91;5024869;28;24988;-68
2022/10/25 01:13:31;;;;;;;2.10;0.70;;;;;;;9.69;100.00;96009.66;5027601;28;24444;-68
2022/10/25 01:16:11;;;;;;;3.60;0.95;;;;;;;9.48;100.00;96008.25;5026555;28;24440;-68
2022/10/25 01:18:44;;;;;;;1.88;0.93;;;;;;;9.45;100.00;96003.22;5020250;28;20822;-68
2022/10/25 01:21:44;;;;;;;2.50;0.90;;;;;;;9.43;100.00;96008.50;5027085;28;21171;-68
2022/10/25 01:24:41;;;;;;;2.30;0.80;;;;;;;9.41;100.00;96005.16;5026976;28;24497;-69
2022/10/25 01:27:32;;;;;;;2.97;0.80;;;;;;;9.41;100.00;96010.31;5020479;28;21398;-68
2022/10/25 01:30:09;;;;;;;2.33;0.80;;;;;;;9.42;100.00;96008.59;5025328;28;24857;-67
2022/10/25 01:32:45;;;;;;;2.28;0.82;;;;;;;9.42;100.00;96004.25;5026152;28;20700;-68
2022/10/25 01:35:20;;;;;;;1.23;0.70;;;;;;;9.30;100.00;96011.81;5024932;28;20733;-68
2022/10/25 01:38:02;;;;;;;1.77;0.70;;;;;;;9.21;100.00;96013.16;5023860;28;20751;-68
2022/10/25 01:40:37;;;;;;;3.00;1.27;;;;;;;9.01;100.00;96021.97;5028552;28;24432;-68
2022/10/25 01:43:13;;;;;;;1.85;0.95;;;;;;;8.92;100.00;96018.09;5027055;28;20763;-68
2022/10/25 01:45:45;;;;;;;3.25;1.20;;;;;;;8.98;100.00;96016.97;5020744;28;24438;-69
2022/10/25 01:48:18;;;;;;;2.35;0.80;;;;;;;8.88;100.00;96019.19;5020311;28;20734;-69
2022/10/25 01:50:47;;;;;;;1.80;0.73;;;;;;;8.84;100.00;96015.09;5022560;28;24447;-69
2022/10/25 01:53:14;;;;;;;1.45;0.70;;;;;;;8.87;100.00;96014.94;5026668;28;24463;-69
2022/10/25 01:55:50;;;;;;;1.90;1.10;;;;;;;8.85;100.00;96009.00;5030486;28;20784;-68
2022/10/25 01:58:29;;;;;;;2.47;1.02;;;;;;;8.87;100.00;96008.94;5029184;28;24993;-68
2022/10/25 02:01:02;;;;;;;1.67;0.77;;;;;;;9.00;100.00;96015.13;5021730;28;20780;-68
2022/10/25 02:03:36;;;;;;;1.65;0.82;;;;;;;9.01;100.00;96011.63;5026228;28;24446;-68
2022/10/25 02:06:15;;;;;;;2.45;0.93;;;;;;;9.06;100.00;96011.38;5031343;28;20780;-68
2022/10/25 02:08:47;;;;;;;2.05;0.93;;;;;;;9.14;100.00;96014.41;5028061;28;24447;-69
2022/10/25 02:11:22;;;;;;;6.80;1.00;;;;;;;9.13;100.00;96008.41;5023545;28;24989;-69
2022/10/25 02:13:58;;;;;;;2.65;1.02;;;;;;;9.10;100.00;96018.06;5021209;28;20789;-69
2022/10/25 02:16:28;;;;;;;2.22;0.82;;;;;;;9.06;100.00;96013.97;5030813;28;20805;-69
2022/10/25 02:19:00;;;;;;;4.00;1.00;;;;;;;9.05;100.00;96020.91;5024623;28;21356;-68
2022/10/25 02:21:31;;;;;;;1.83;1.00;;;;;;;9.03;100.00;96014.13;5018296;28;25031;-68
2022/10/25 02:23:59;;;;;;;3.17;1.00;;;;;;;9.12;100.00;96017.06;5030297;28;20804;-68
2022/10/25 02:26:27;;;;;;;2.75;1.02;;;;;;;9.18;100.00;96005.56;5030627;28;20772;-68
2022/10/25 02:28:54;;;;;;;1.52;0.85;;;;;;;9.11;100.00;96001.63;5028010;28;20780;-68
2022/10/25 02:31:23;;;;;;;3.25;1.02;;;;;;;9.04;100.00;96000.28;5024338;28;20814;-68
2022/10/25 02:33:50;;;;;;;5.00;1.08;;;;;;;9.04;100.00;95997.72;5026277;28;24459;-68
2022/10/25 02:36:22;;;;;;;1.73;1.00;;;;;;;9.05;100.00;96000.22;5029612;28;22429;-68
2022/10/25 02:38:49;;;;;;;1.90;0.75;;;;;;;9.08;100.00;96002.63;5019622;28;20727;-68
2022/10/25 02:41:17;;;;;;;2.90;1.10;;;;;;;9.03;100.00;95996.88;5024057;28;24444;-68
2022/10/25 02:43:44;;;;;;;1.73;0.80;;;;;;;9.11;100.00;95999.06;5025678;28;21398;-67
2022/10/25 02:46:12;;;;;;;1.98;0.90;;;;;;;8.85;100.00;96003.00;5030446;28;24440;-68
2022/10/25 02:48:39;;;;;;;2.13;0.93;;;;;;;8.72;100.00;95988.16;5020894;28;24463;-69
2022/10/25 02:51:07;;;;;;;1.00;0.77;;;;;;;8.67;100.00;95987.53;5023812;28;20859;-69
2022/10/25 02:53:36;;;;;;;2.72;0.80;;;;;;;8.73;100.00;95986.41;5021088;28;24452;-68
2022/10/25 02:56:05;;;;;;;1.42;0.85;;;;;;;8.69;100.00;95990.06;5024197;28;24451;-68
2022/10/25 02:58:34;;;;;;;4.60;0.73;;;;;;;8.77;100.00;95985.34;5029581;28;20785;-67
2022/10/25 03:01:00;;;;;;;8.23;1.20;;;;;;;8.73;100.00;95989.00;5019543;28;25024;-68
2022/10/25 03:03:27;;;;;;;11.00;1.15;;;;;;;8.65;100.00;95991.16;5027395;28;20780;-68
2022/10/25 03:05:54;;;;;;;8.05;1.20;;;;;;;8.64;100.00;95987.72;5024829;28;20781;-67
2022/10/25 03:08:22;;;;;;;14.43;0.88;;;;;;;8.48;100.00;95979.91;5030425;28;20784;-68
2022/10/25 03:10:49;;;;;;;7.57;1.00;;;;;;;8.46;100.00;95989.50;5018641;28;20831;-69
2022/10/25 03:13:17;;;;;;;27.33;1.08;;;;;;;8.33;100.00;95991.00;5019018;28;20824;-68
2022/10/25 03:15:44;;;;;;;6.72;0.80;;;;;;;8.27;100.00;95983.56;5025016;28;20769;-68
2022/10/25 03:18:11;;;;;;;10.43;1.00;;;;;;;8.23;100.00;95989.78;5028436;28;20788;-68
2022/10/25 03:20:38;;;;;;;4.80;0.80;;;;;;;8.38;100.00;95993.38;5023519;28;20776;-68
2022/10/25 03:23:04;;;;;;;2.70;0.60;;;;;;;8.43;100.00;95997.41;5019017;28;20770;-68
2022/10/25 03:25:31;;;;;;;2.17;0.80;;;;;;;8.50;100.00;95989.34;5024854;28;20777;-68
2022/10/25 03:28:00;;;;;;;1.15;0.80;;;;;;;8.55;100.00;95998.50;5024189;28;20778;-68
2022/10/25 03:30:27;;;;;;;2.28;1.10;;;;;;;8.64;100.00;96000.63;5019360;28;20772;-68
2022/10/25 03:32:53;;;;;;;1.27;0.73;;;;;;;8.68;100.00;96001.31;5018507;28;20794;-68
2022/10/25 03:35:20;;;;;;;3.70;1.00;;;;;;;8.49;100.00;95993.66;5023312;28;24458;-68
2022/10/25 03:37:47;;;;;;;1.80;0.95;;;;;;;8.58;100.00;96000.13;5029438;28;20772;-68
2022/10/25 03:40:14;;;;;;;2.28;1.20;;;;;;;8.56;100.00;96002.75;5021448;28;20773;-68
2022/10/25 03:42:40;;;;;;;1.75;0.98;;;;;;;8.45;100.00;96008.50;5021179;28;24432;-68
2022/10/25 03:45:09;;;;;;;1.75;0.90;;;;;;;8.42;100.00;96013.81;5023785;28;24818;-68
2022/10/25 03:47:36;;;;;;;1.35;0.82;;;;;;;8.43;100.00;96018.03;5026848;28;20860;-68
2022/10/25 03:50:03;;;;;;;4.70;1.23;;;;;;;8.44;100.00;96021.47;5017706;28;20971;-68
2022/10/25 03:52:29;;;;;;;2.30;1.00;;;;;;;8.37;100.00;96013.19;5020456;28;20770;-68
2022/10/25 03:54:56;;;;;;;3.50;1.13;;;;;;;8.36;100.00;96018.41;5022082;28;20778;-68
2022/10/25 03:57:22;;;;;;;2.17;1.00;;;;;;;8.29;100.00;96011.88;5029651;28;20777;-68
2022/10/25 03:59:49;;;;;;;2.75;1.30;;;;;;;8.29;100.00;96024.78;5021048;28;20781;-68
2022/10/25 04:02:17;;;;;;;2.60;1.30;;;;;;;8.24;100.00;96020.69;5027985;28;21138;-68
2022/10/25 04:04:43;;;;;;;2.83;1.27;;;;;;;8.24;100.00;96020.69;5023155;28;24444;-68
2022/10/25 04:07:10;;;;;;;3.85;1.52;;;;;;;8.21;100.00;96022.56;5023593;28;24436;-67
2022/10/25 04:09:36;;;;;;;4.88;1.58;;;;;;;8.24;100.00;96030.16;5025776;28;24446;-68
2022/10/25 04:12:03;;;;;;;3.42;1.40;;;;;;;8.21;100.00;96027.75;5027680;28;24439;-68
2022/10/25 04:14:30;;;;;;;7.38;2.88;;;;;;;8.20;100.00;96018.34;5027366;28;24458;-67
2022/10/25 04:16:56;;;;;;;7.65;2.83;;;;;;;8.24;100.00;96025.00;5025943;28;24439;-67
2022/10/25 04:19:24;;;;;;;4.00;2.60;;;;;;;8.33;100.00;96028.88;5016905;28;24847;-68
2022/10/25 04:21:51;;;;;;;10.73;1.88;;;;;;;8.28;100.00;96033.44;5027211;28;20784;-68
2022/10/25 04:24:17;;;;;;;6.85;1.55;;;;;;;8.25;100.00;96024.09;5028687;28;20780;-68
2022/10/25 04:26:44;;;;;;;12.05;1.42;;;;;;;8.09;100.00;96025.75;5027653;28;20876;-68
2022/10/25 04:29:11;;;;;;;15.25;1.30;;;;;;;7.98;100.00;96021.13;5024020;28;20785;-68
2022/10/25 04:31:38;;;;;;;14.05;1.70;;;;;;;7.90;100.00;96029.22;5025743;28;20785;-68
2022/10/25 04:34:04;;;;;;;12.30;1.02;;;;;;;7.85;100.00;96031.19;5022778;28;24460;-68
2022/10/25 04:36:32;;;;;;;4.65;0.98;;;;;;;7.96;100.00;96028.09;5026844;28;20772;-69
2022/10/25 04:38:59;;;;;;;2.83;1.00;;;;;;;7.99;100.00;96026.19;5025696;28;20792;-68
2022/10/25 04:41:26;;;;;;;7.43;1.30;;;;;;;7.92;100.00;96024.00;5024065;28;24446;-68
2022/10/25 04:43:52;;;;;;;9.30;1.15;;;;;;;7.93;100.00;96017.91;5027967;28;25023;-69
2022/10/25 04:46:19;;;;;;;4.97;1.05;;;;;;;7.96;100.00;96020.34;5025182;28;24443;-69
2022/10/25 04:48:46;;;;;;;9.93;0.95;;;;;;;7.93;100.00;96021.31;5020363;28;24447;-68
2022/10/25 04:51:12;;;;;;;5.93;0.93;;;;;;;7.89;100.00;96029.28;5022030;28;25257;-68
2022/10/25 04:53:41;;;;;;;10.60;0.95;;;;;;;7.82;100.00;96021.00;5020722;28;24451;-67
2022/10/25 04:56:09;;;;;;;7.70;1.10;;;;;;;7.80;100.00;96025.41;5028463;28;24451;-69
2022/10/25 04:58:36;;;;;;;2.90;1.40;;;;;;;7.92;100.00;96026.56;5019294;28;24451;-69
2022/10/25 05:01:06;;;;;;;5.63;1.60;;;;;;;7.99;100.00;96023.63;5032499;28;20784;-68
2022/10/25 05:03:33;;;;;;;8.48;1.60;;;;;;;7.89;100.00;96027.53;5032606;28;21297;-69
2022/10/25 05:06:08;;;;;;;20.05;1.80;;;;;;;7.82;100.00;96021.00;5032865;28;24447;-68
2022/10/25 05:08:35;;;;;;;17.08;1.40;;;;;;;7.85;100.00;96026.03;5032896;28;20730;-68
2022/10/25 05:11:02;;;;;;;25.60;1.30;;;;;;;7.76;100.00;96029.88;5032197;28;24442;-68
2022/10/25 05:13:32;;;;;;;13.10;1.05;;;;;;;7.75;100.00;96033.38;5033185;28;20812;-69
2022/10/25 05:15:59;;;;;;;14.43;1.15;;;;;;;7.71;100.00;96029.28;5032575;28;20818;-68
2022/10/25 05:18:25;;;;;;;8.48;1.20;;;;;;;7.67;100.00;96042.38;5032792;28;24436;-68
2022/10/25 05:20:53;;;;;;;2.72;1.08;;;;;;;7.69;100.00;96036.22;5032053;28;24439;-68
2022/10/25 05:23:20;;;;;;;3.15;1.10;;;;;;;7.73;100.00;96045.50;5032655;28;21147;-69
2022/10/25 05:25:46;;;;;;;1.52;1.02;;;;;;;7.76;100.00;96045.34;5032528;28;24559;-68
2022/10/25 05:28:15;;;;;;;10.48;1.40;;;;;;;7.73;100.00;96049.81;5032594;28;24459;-69
2022/10/25 05:30:41;;;;;;;4.03;1.10;;;;;;;7.85;100.00;96046.66;5032138;28;24439;-68
2022/10/25 05:33:08;;;;;;;6.80;1.37;;;;;;;7.88;100.00;96053.41;5032710;28;20780;-68
2022/10/25 05:35:35;;;;;;;3.30;1.10;;;;;;;7.88;100.00;96051.66;5031816;28;20772;-71
2022/10/25 05:38:02;;;;;;;12.73;1.23;;;;;;;7.94;100.00;96060.88;5031258;28;24446;-69
2022/10/25 05:40:28;;;;;;;6.53;1.25;;;;;;;8.04;100.00;96061.25;5019780;28;20776;-72
2022/10/25 05:42:55;;;;;;;17.10;1.42;;;;;;;7.97;100.00;96050.38;5024213;28;24432;-68
2022/10/25 05:45:22;;;;;;;17.40;3.50;;;;;;;7.84;100.00;96057.88;5024580;28;25009;-68
2022/10/25 05:47:49;;;;;;;3.78;2.33;;;;;;;7.92;100.00;96055.78;5026562;28;20820;-69
2022/10/25 05:50:16;;;;;;;3.63;1.50;;;;;;;8.01;100.00;96051.94;5026927;28;24814;-70
2022/10/25 05:52:42;;;;;;;10.80;1.40;;;;;;;8.14;100.00;96055.56;5028612;28;24446;-71
2022/10/25 05:55:09;;;;;;;6.13;1.15;;;;;;;8.19;100.00;96055.34;5029555;28;24451;-69
2022/10/25 05:57:36;;;;;;;3.90;1.20;;;;;;;8.27;100.00;96055.81;5021924;28;24808;-69
2022/10/25 06:00:04;;;;;;;2.15;1.00;;;;;;;8.19;100.00;96065.66;5026576;28;24446;-70
2022/10/25 06:02:32;;;;;;;2.38;1.40;;;;;;;8.21;100.00;96069.00;5028574;28;25027;-70
2022/10/25 06:04:58;;;;;;;1.95;1.13;;;;;;;8.28;100.00;96060.06;5028719;28;24439;-70
2022/10/25 06:07:25;;;;;;;5.90;1.65;;;;;;;8.34;100.00;96057.16;5022489;28;24435;-70
2022/10/25 06:09:51;;;;;;;13.18;1.40;;;;;;;8.16;100.00;96066.66;5025393;28;25349;-71
2022/10/25 06:12:18;;;;;;;17.65;1.40;;;;;;;8.10;100.00;96058.38;5028321;28;24439;-69
2022/10/25 06:14:44;;;;;;;5.22;0.88;;;;;;;8.06;100.00;96065.44;5024358;28;20805;-71
2022/10/25 06:17:11;;;;;;;12.65;1.30;;;;;;;7.95;100.00;96059.94;5024340;28;24436;-70
2022/10/25 06:19:39;;;;;;;22.58;1.52;;;;;;;7.85;100.00;96062.13;5025605;28;24447;-67
2022/10/25 06:22:06;;;;;;;20.13;1.33;;;;;;;7.74;100.00;96072.09;5025908;28;20782;-67
2022/10/25 06:24:32;;;;;;;22.30;1.10;;;;;;;7.70;100.00;96074.00;5019355;28;24443;-67
2022/10/25 06:26:59;;;;;;;13.48;1.38;;;;;;;7.82;100.00;96077.72;5024785;28;24447;-67
2022/10/25 06:29:25;;;;;;;11.10;1.10;;;;;;;7.88;100.00;96074.03;5026826;28;24446;-68
2022/10/25 06:31:52;;;;;;;2.67;1.10;;;;;;;8.04;100.00;96082.72;5022132;28;24440;-67
2022/10/25 06:34:19;;;;;;;3.42;1.02;;;;;;;8.09;100.00;96085.94;5021026;28;24453;-68
2022/10/25 06:36:47;;;;;;;2.30;1.30;;;;;;;8.20;100.00;96093.16;5024930;28;20780;-70
2022/10/25 06:39:13;;;;;;;1.35;0.70;;;;;;;8.28;100.00;96090.19;5031254;28;24802;-69
2022/10/25 06:41:40;;;;;;;4.68;0.82;;;;;;;8.32;100.00;96089.16;5022106;28;24449;-69
2022/10/25 06:44:07;;;;;;;1.90;0.90;;;;;;;8.29;100.00;96108.19;5019537;28;24440;-70
2022/10/25 06:46:35;;;;;;;1.30;0.85;;;;;;;8.31;100.00;96100.38;5023469;28;24462;-70
2022/10/25 06:49:04;;;;;;;1.42;0.90;;;;;;;8.48;100.00;96095.25;5028349;28;24447;-69
2022/10/25 06:51:32;;;;;;;2.03;0.68;;;;;;;8.52;100.00;96109.66;5026375;28;24470;-69
2022/10/25 06:54:03;;;;;;;1.85;1.13;;;;;;;8.68;100.00;96112.34;5023912;28;25016;-70
2022/10/25 06:56:30;;;;;;;7.00;1.27;;;;;;;8.81;100.00;96115.97;5023880;28;20813;-71
2022/10/25 06:58:57;;;;;;;4.07;1.13;;;;;;;8.98;100.00;96122.88;5027587;28;24998;-69
2022/10/25 07:01:25;;;;;;;3.28;1.42;;;;;;;9.17;100.00;96123.59;5025595;28;20772;-69
2022/10/25 07:03:52;;;;;;;1.80;1.30;;;;;;;9.38;100.00;96115.63;5022126;28;20771;-69
2022/10/25 07:06:22;;;;;;;4.00;1.70;;;;;;;9.51;100.00;96119.25;5022219;28;24459;-69
2022/10/25 07:08:53;;;;;;;3.88;2.17;;;;;;;9.67;100.00;96120.09;5023967;28;21195;-69
2022/10/25 07:11:21;;;;;;;2.40;1.60;;;;;;;9.80;100.00;96132.38;5024876;28;20731;-69
2022/10/25 07:13:48;;;;;;;4.97;1.70;;;;;;;9.99;100.00;96132.22;5022577;28;20770;-69
2022/10/25 07:16:16;;;;;;;3.15;1.60;;;;;;;10.26;100.00;96135.91;5021873;28;24799;-69
2022/10/25 07:18:43;;;;;;;2.67;1.45;;;;;;;10.39;100.00;96136.06;5029091;28;21158;-69
2022/10/25 07:21:12;;;;;;;4.97;1.65;;;;;;;10.52;100.00;96136.19;5021580;28;20805;-71
2022/10/25 07:23:41;;;;;;;3.63;1.60;;;;;;;10.64;100.00;96141.53;5020752;28;20784;-70
2022/10/25 07:26:08;;;;;;;6.65;1.77;;;;;;;10.79;100.00;96138.94;5025916;28;21134;-71
2022/10/25 07:28:36;;;;;;;4.07;2.00;;;;;;;10.92;100.00;96139.91;5027709;28;20799;-71
2022/10/25 07:31:02;;;;;;;5.30;2.30;;;;;;;11.05;100.00;96135.69;5018005;28;20776;-71
2022/10/25 07:33:30;;;;;;;3.92;1.88;;;;;;;11.16;100.00;96142.84;5021233;28;24443;-71
2022/10/25 07:35:57;;;;;;;3.97;1.98;;;;;;;11.42;100.00;96136.09;5026123;28;21400;-71
2022/10/25 07:38:24;;;;;;;3.22;1.50;;;;;;;11.48;100.00;96140.06;5026597;28;24443;-71
2022/10/25 07:40:55;;;;;;;4.30;1.67;;;;;;;11.29;100.00;96143.78;5025266;28;24467;-71
2022/10/25 07:43:22;;;;;;;3.13;1.52;;;;;;;11.39;100.00;96144.91;5029623;28;24435;-70
2022/10/25 07:45:50;;;;;;;4.50;2.00;;;;;;;11.32;100.00;96141.00;5021541;28;24435;-71
2022/10/25 07:48:17;;;;;;;3.63;1.80;;;;;;;11.36;100.00;96139.06;5025639;28;24518;-71
2022/10/25 07:50:43;;;;;;;4.90;2.08;;;;;;;11.46;100.00;96134.13;5014359;28;24996;-71
2022/10/25 07:53:10;;;;;;;5.78;2.00;;;;;;;11.54;100.00;96131.94;5028553;28;24436;-73
2022/10/25 07:55:36;;;;;;;4.80;1.92;;;;;;;11.60;100.00;96145.34;5021007;28;24974;-71
2022/10/25 07:58:05;;;;;;;9.60;1.83;;;;;;;11.74;100.00;96138.50;5022153;28;24447;-70
2022/10/25 08:00:31;;;;;;;3.88;1.85;;;;;;;12.02;100.00;96137.66;5022164;28;24428;-70
2022/10/25 08:02:59;;;;;;;4.47;1.80;;;;;;;12.17;100.00;96139.28;5027318;28;24436;-71
2022/10/25 08:05:25;;;;;;;3.30;1.58;;;;;;;12.22;100.00;96137.22;5021287;28;24443;-72
2022/10/25 08:07:52;;;;;;;3.88;1.65;;;;;;;12.49;100.00;96141.56;5018727;28;25011;-72
2022/10/25 08:10:20;;;;;;;4.57;1.63;;;;;;;12.38;100.00;96136.25;5023643;28;24806;-72
2022/10/25 08:12:47;;;;;;;2.40;1.33;;;;;;;12.14;100.00;96134.28;5026678;28;24491;-72
2022/10/25 08:15:14;;;;;;;4.70;1.60;;;;;;;12.14;100.00;96133.44;5015542;28;24480;-71
2022/10/25 08:17:41;;;;;;;3.80;1.45;;;;;;;12.32;100.00;96127.91;5027977;28;24438;-73
2022/10/25 08:20:09;;;;;;;4.30;1.80;;;;;;;12.45;100.00;96129.72;5029704;28;24431;-73
2022/10/25 08:22:36;;;;;;;4.57;1.85;;;;;;;12.35;100.00;96126.91;5025513;28;24451;-71
2022/10/25 08:25:03;;;;;;;5.80;1.83;;;;;;;12.60;100.00;96128.72;5028658;28;25012;-71
2022/10/25 08:27:30;;;;;;;7.15;1.73;;;;;;;12.67;100.00;96130.00;5023220;28;24453;-72
2022/10/25 08:29:57;;;;;;;4.95;1.70;;;;;;;12.80;100.00;96119.63;5028951;28;24459;-72
2022/10/25 08:32:23;;;;;;;3.15;1.48;;;;;;;12.96;100.00;96120.28;5015919;28;24443;-68
2022/10/25 08:34:50;;;;;;;5.13;1.48;;;;;;;13.03;100.00;96124.13;5020509;28;24448;-68
2022/10/25 08:37:18;;;;;;;5.15;1.48;;;;;;;13.22;100.00;96115.91;5026347;28;24802;-69
2022/10/25 08:39:44;;;;;;;2.47;1.00;;;;;;;13.48;100.00;96115.94;5025028;28;24438;-68
2022/10/25 08:42:19;;;;;;;2.60;1.15;;;;;;;13.55;100.00;96120.63;5020034;28;24982;-69
2022/10/25 08:44:54;;;;;;;3.50;1.63;;;;;;;13.94;100.00;96123.16;5021330;28;24420;-70
2022/10/25 08:47:28;;;;;;;4.93;1.75;;;;;;;14.03;100.00;96117.31;5026351;28;24440;-69
2022/10/25 08:49:59;;;;;;;2.85;1.30;;;;;;;14.31;100.00;96125.72;5032146;28;24846;-68
2022/10/25 08:52:32;;;;;;;3.47;1.17;;;;;;;14.24;100.00;96128.81;5027780;28;24440;-69
2022/10/25 08:55:01;;;;;;;4.43;1.60;;;;;;;14.45;100.00;96123.78;5020185;28;24448;-71
2022/10/25 08:57:31;;;;;;;7.13;1.40;;;;;;;14.49;100.00;96132.22;5018523;28;24443;-68
2022/10/25 09:00:06;;;;;;;8.27;1.55;;;;;;;14.49;100.00;96135.69;5022731;28;24464;-69
2022/10/25 09:02:38;;;;;;;6.95;1.52;;;;;;;14.42;100.00;96134.44;5026425;28;24527;-68
2022/10/25 09:05:13;;;;;;;3.25;1.17;;;;;;;14.54;100.00;96139.75;5025783;28;24432;-71
2022/10/25 09:08:00;;;;;;;3.20;1.52;;;;;;;14.75;100.00;96146.81;5019666;28;24829;-69
2022/10/25 09:10:51;;;;;;;5.43;1.40;;;;;;;14.60;100.00;96140.13;5021096;28;24450;-69
2022/10/25 09:13:29;;;;;;;3.00;1.35;;;;;;;15.07;100.00;96140.19;5024512;28;24435;-69
2022/10/25 09:16:08;;;;;;;3.65;1.35;;;;;;;15.53;100.00;96147.13;5016471;28;24479;-69
2022/10/25 09:18:43;;;;;;;14.07;1.55;;;;;;;15.48;100.00;96137.88;5024847;28;24446;-70
2022/10/25 09:21:14;;;;;;;6.97;1.58;;;;;;;15.47;100.00;96148.44;5020684;28;24535;-69
2022/10/25 09:23:48;;;;;;;4.03;1.17;;;;;;;15.53;100.00;96147.97;5024815;28;24806;-69
2022/10/25 09:26:24;;;;;;;7.22;1.70;;;;;;;15.69;100.00;96145.88;5018950;28;24439;-70
2022/10/25 09:29:00;;;;;;;5.32;1.33;;;;;;;15.55;100.00;96145.25;5022947;28;24440;-70
2022/10/25 09:31:27;;;;;;;5.05;1.15;;;;;;;15.68;100.00;96148.59;5023823;28;25007;-69
2022/10/25 09:34:00;;;;;;;2.33;1.05;;;;;;;15.63;100.00;96150.72;5024870;28;24863;-68
2022/10/25 09:36:29;;;;;;;3.58;1.15;;;;;;;15.55;100.00;96153.91;5019428;28;24451;-69
2022/10/25 09:39:01;;;;;;;4.82;1.40;;;;;;;15.55;100.00;96151.28;5024300;28;24437;-70
2022/10/25 09:41:35;;;;;;;4.65;1.40;;;;;;;15.55;100.00;96146.06;5019346;28;24815;-69
2022/10/25 09:44:06;;;;;;;6.10;1.33;;;;;;;15.54;100.00;96154.03;5024909;28;24456;-69
2022/10/25 09:46:39;;;;;;;2.92;1.20;;;;;;;15.81;100.00;96145.88;5021181;28;24439;-69
2022/10/25 09:49:19;;;;;;;5.28;1.35;;;;;;;15.75;100.00;96154.19;5024666;28;25039;-70
2022/10/25 09:51:56;;;;;;;3.70;1.30;;;;;;;15.85;100.00;96155.13;5030841;28;24435;-69
2022/10/25 09:54:29;;;;;;;3.17;1.05;;;;;;;15.58;100.00;96151.06;5028380;28;24531;-68
2022/10/25 09:56:55;;;;;;;3.85;1.35;;;;;;;15.55;100.00;96148.69;5020395;28;24440;-69
2022/10/25 09:59:22;;;;;;;6.28;1.60;;;;;;;15.53;100.00;96154.97;5026864;28;24834;-69
2022/10/25 10:01:48;;;;;;;6.40;1.60;;;;;;;15.53;100.00;96154.97;5015640;28;24441;-69
2022/10/25 10:04:28;;;;;;;3.55;1.33;;;;;;;15.69;100.00;96145.88;5026291;28;24484;-68
2022/10/25 10:06:58;;;;;;;4.05;1.20;;;;;;;15.63;100.00;96146.31;5022203;28;25341;-67
2022/10/25 10:09:30;;;;;;;5.97;1.30;;;;;;;15.58;100.00;96145.03;5022516;28;24458;-66
2022/10/25 10:11:59;;;;;;;7.13;1.42;;;;;;;15.66;100.00;96147.91;5019980;28;24447;-68
2022/10/25 10:14:34;;;;;;;4.07;1.38;;;;;;;15.51;100.00;96146.44;5028689;28;24432;-68
2022/10/25 10:17:02;;;;;;;3.97;1.30;;;;;;;15.59;100.00;96141.44;5030754;28;24431;-68
2022/10/25 10:19:30;;;;;;;3.70;1.30;;;;;;;15.70;100.00;96138.88;5016813;28;24447;-69
2022/10/25 10:21:58;;;;;;;5.25;1.00;;;;;;;15.71;100.00;96143.13;5026820;28;24443;-68
2022/10/25 10:24:30;;;;;;;6.80;1.48;;;;;;;15.93;100.00;96137.06;5029036;28;24810;-66
2022/10/25 10:26:59;;;;;;;5.40;1.20;;;;;;;16.03;100.00;96145.88;5028801;28;24436;-68
2022/10/25 10:29:27;;;;;;;3.63;1.02;;;;;;;15.89;100.00;96139.09;5022146;28;25239;-67
2022/10/25 10:31:56;;;;;;;6.80;1.40;;;;;;;15.80;100.00;96141.63;5019709;28;24444;-68
2022/10/25 10:34:25;;;;;;;4.40;1.17;;;;;;;15.89;100.00;96128.66;5028701;28;24443;-68
2022/10/25 10:37:06;;;;;;;4.07;1.20;;;;;;;16.05;100.00;96133.50;5020417;28;24462;-69
2022/10/25 10:39:34;;;;;;;11.05;1.35;;;;;;;15.94;100.00;96134.38;5017601;28;24501;-68
2022/10/25 10:42:09;;;;;;;8.50;1.45;;;;;;;15.87;100.00;96125.34;5019725;28;24439;-69
2022/10/25 10:44:35;;;;;;;4.93;1.55;;;;;;;15.97;100.00;96126.25;5027567;28;24442;-71
2022/10/25 10:47:09;;;;;;;4.03;1.10;;;;;;;15.95;100.00;96122.13;5028816;28;25264;-68
2022/10/25 10:49:38;;;;;;;3.97;1.20;;;;;;;16.01;100.00;96121.63;5029881;28;24432;-69
2022/10/25 10:52:06;;;;;;;6.30;1.42;;;;;;;15.98;100.00;96111.41;5026842;28;24431;-69
2022/10/25 10:54:45;;;;;;;4.43;1.20;;;;;;;16.07;100.00;96120.31;5028220;28;24439;-67
2022/10/25 10:57:24;;;;;;;3.67;1.15;;;;;;;16.05;100.00;96114.38;5019758;28;24436;-69
2022/10/25 10:59:55;;;;;;;5.15;0.90;;;;;;;16.00;100.00;96114.75;5028496;28;24439;-69
2022/10/25 11:02:25;;;;;;;5.30;1.42;;;;;;;15.94;100.00;96104.78;5028932;28;25016;-69
2022/10/25 11:04:53;;;;;;;3.22;0.93;;;;;;;16.12;100.00;96111.16;5018663;28;24440;-67
2022/10/25 11:07:28;;;;;;;3.45;0.93;;;;;;;16.08;100.00;96104.53;5025199;28;24900;-66
2022/10/25 11:10:22;;;;;;;5.63;1.17;;;;;;;16.24;100.00;96100.69;5028867;28;24521;-69
2022/10/25 11:13:10;;;;;;;2.97;1.05;;;;;;;16.20;100.00;96103.56;5022186;28;24443;-70
2022/10/25 11:16:01;;;;;;;3.28;1.10;;;;;;;16.12;100.00;96098.09;5023986;28;25091;-70
2022/10/25 11:18:38;;;;;;;2.88;0.95;;;;;;;16.20;100.00;96105.31;5027778;28;24443;-70
2022/10/25 11:21:13;;;;;;;3.30;1.00;;;;;;;16.23;100.00;96104.25;5022821;28;24440;-70
2022/10/25 11:23:52;;;;;;;4.30;1.00;;;;;;;16.38;100.00;96110.84;5028241;28;24439;-70
2022/10/25 11:26:28;;;;;;;2.92;0.98;;;;;;;16.44;100.00;96113.00;5025565;28;24458;-70
2022/10/25 11:29:02;;;;;;;2.78;0.80;;;;;;;16.51;100.00;96105.50;5028339;28;24447;-69
2022/10/25 11:31:42;;;;;;;4.30;1.00;;;;;;;16.42;100.00;96117.50;5027374;28;24432;-69
2022/10/25 11:34:21;;;;;;;4.15;1.00;;;;;;;16.53;100.00;96106.19;5019804;28;24794;-68
2022/10/25 11:36:58;;;;;;;10.00;1.13;;;;;;;16.64;100.00;96116.59;5022550;28;24460;-69
2022/10/25 11:39:37;;;;;;;2.40;0.88;;;;;;;16.69;100.00;96107.44;5029571;28;24447;-69
2022/10/25 11:42:20;;;;;;;1.52;0.80;;;;;;;16.68;100.00;96107.53;5026903;28;24435;-70