Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:38;;;;;;;7.50;5.20;;;12.60;1.00;;;;;;5035954;28;20452;-72
2022/05/12 00:03:05;;;;;;;7.07;5.30;;;12.70;1.00;;;;;;5036027;28;20695;-73
2022/05/12 00:05:31;;;;;;;7.13;6.40;;;12.70;1.00;;;;;;5036669;28;20229;-73
2022/05/12 00:07:57;;;;;;;8.97;6.07;;;12.70;1.00;;;;;;5035266;28;20888;-73
2022/05/12 00:10:25;;;;;;;7.47;6.67;;;12.70;1.00;;;;;;5035773;28;20956;-70
2022/05/12 00:12:52;;;;;;;8.50;6.00;;;12.70;1.00;;;;;;5036223;28;20664;-74
2022/05/12 00:15:21;;;;;;;8.70;6.70;;;12.70;1.00;;;;;;5036327;28;20881;-74
2022/05/12 00:17:47;;;;;;;9.20;6.87;;;12.70;1.00;;;;;;5036496;28;20364;-71
2022/05/12 00:20:17;;;;;;;8.30;7.40;;;12.70;1.00;;;;;;5035743;28;20377;-76
2022/05/12 00:22:43;;;;;;;7.10;6.20;;;12.80;1.00;;;;;;5035670;28;20199;-74
2022/05/12 00:25:15;;;;;;;14.43;5.80;;;12.80;1.00;;;;;;5036285;28;20431;-71
2022/05/12 00:27:41;;;;;;;8.20;7.40;;;12.70;1.00;;;;;;5036300;28;20380;-71
2022/05/12 00:30:09;;;;;;;9.53;6.87;;;12.70;1.00;;;;;;5034657;28;20424;-75
2022/05/12 00:32:37;;;;;;;7.33;6.27;;;12.80;1.00;;;;;;5036046;28;20226;-75
2022/05/12 00:35:05;;;;;;;12.50;7.87;;;12.80;1.00;;;;;;5036107;28;20369;-73
2022/05/12 00:37:31;;;;;;;13.27;8.50;;;12.70;1.00;;;;;;5035008;28;20389;-73
2022/05/12 00:39:56;;;;;;;11.73;7.47;;;12.70;1.00;;;;;;5034948;28;20949;-72
2022/05/12 00:42:22;;;;;;;6.67;6.03;;;12.80;1.00;;;;;;5035877;28;20484;-75
2022/05/12 00:44:48;;;;;;;6.97;5.90;;;12.80;1.00;;;;;;5034891;28;20521;-71
2022/05/12 00:47:13;;;;;;;7.53;6.80;;;12.80;1.00;;;;;;5034538;28;20178;-72
2022/05/12 00:49:41;;;;;;;8.43;6.10;;;12.70;1.00;;;;;;5033746;28;20187;-69
2022/05/12 00:52:06;;;;;;;6.13;5.50;;;12.80;1.00;;;;;;5035572;28;20227;-69
2022/05/12 00:54:49;;;;;;;9.67;6.50;;;12.70;1.00;;;;;;5035613;28;20459;-73
2022/05/12 00:57:22;;;;;;;6.63;3.80;;;12.70;1.00;;;;;;5035572;28;20168;-74
2022/05/12 00:59:48;;;;;;;5.20;2.60;;;12.70;1.00;;;;;;5033454;28;20413;-70
2022/05/12 01:02:17;;;;;;;3.33;2.53;;;12.50;1.00;;;;;;5034461;28;20401;-74
2022/05/12 01:04:45;;;;;;;3.70;2.20;;;12.50;1.00;;;;;;5034105;28;20436;-76
2022/05/12 01:07:11;;;;;;;4.60;1.93;;;12.40;1.00;;;;;;5035396;28;20373;-75
2022/05/12 01:09:37;;;;;;;3.60;1.93;;;12.40;1.00;;;;;;5034362;28;20425;-75
2022/05/12 01:12:04;;;;;;;5.30;1.90;;;12.40;1.00;;;;;;5035394;28;20420;-71
2022/05/12 01:14:29;;;;;;;2.60;2.40;;;12.40;1.00;;;;;;5035264;28;20843;-75
2022/05/12 01:17:01;;;;;;;1.90;1.80;;;12.40;1.00;;;;;;5034880;28;20375;-74
2022/05/12 01:19:33;;;;;;;3.50;1.60;;;12.40;1.00;;;;;;5034447;28;20171;-73
2022/05/12 01:22:01;;;;;;;3.60;2.30;;;12.40;1.00;;;;;;5035255;28;20471;-70
2022/05/12 01:24:36;;;;;;;2.37;2.20;;;12.30;1.00;;;;;;5035166;28;20377;-75
2022/05/12 01:27:22;;;;;;;3.20;2.90;;;12.30;1.00;;;;;;5034032;28;20719;-74
2022/05/12 01:29:58;;;;;;;3.77;3.10;;;12.30;1.00;;;;;;5034330;28;20424;-70
2022/05/12 01:32:26;;;;;;;6.40;3.50;;;12.40;1.00;;;;;;5035057;28;20842;-70
2022/05/12 01:34:53;;;;;;;3.60;3.10;;;12.40;1.00;;;;;;5034674;28;20416;-74
2022/05/12 01:37:20;;;;;;;7.23;3.40;;;12.40;1.00;;;;;;5034724;28;20448;-72
2022/05/12 01:39:46;;;;;;;5.30;2.90;;;12.40;1.00;;;;;;5033153;28;20395;-69
2022/05/12 01:42:12;;;;;;;5.03;2.90;;;12.50;1.00;;;;;;5033573;28;20910;-73
2022/05/12 01:44:39;;;;;;;5.53;3.10;;;12.40;1.00;;;;;;5033716;28;20270;-69
2022/05/12 01:47:06;;;;;;;2.90;2.70;;;12.30;1.00;;;;;;5034692;28;20379;-68
2022/05/12 01:49:32;;;;;;;3.83;2.10;;;12.30;1.00;;;;;;5033730;28;20412;-74
2022/05/12 01:51:59;;;;;;;2.80;2.20;;;12.20;1.00;;;;;;5034530;28;20481;-73
2022/05/12 01:54:26;;;;;;;2.07;1.93;;;12.20;1.00;;;;;;5034248;28;20398;-68
2022/05/12 01:56:52;;;;;;;1.73;1.63;;;12.10;1.00;;;;;;5034413;28;20385;-69
2022/05/12 01:59:18;;;;;;;1.73;1.47;;;12.10;1.00;;;;;;5033856;28;20373;-68
2022/05/12 02:01:46;;;;;;;1.90;1.80;;;12.00;1.00;;;;;;5034254;28;20498;-69
2022/05/12 02:04:12;;;;;;;1.60;1.50;;;11.80;1.00;;;;;;5034211;28;20433;-68
2022/05/12 02:06:37;;;;;;;2.17;1.57;;;11.70;1.00;;;;;;5034278;28;20369;-68
2022/05/12 02:09:05;;;;;;;1.77;1.60;;;11.70;1.00;;;;;;5033532;28;20192;-69
2022/05/12 02:11:30;;;;;;;1.80;1.70;;;11.60;1.00;;;;;;5033902;28;20148;-72
2022/05/12 02:13:56;;;;;;;1.70;1.60;;;11.50;1.00;;;;;;5033942;28;20432;-72
2022/05/12 02:16:24;;;;;;;1.63;1.47;;;11.50;1.00;;;;;;5034139;28;20636;-69
2022/05/12 02:18:51;;;;;;;2.83;1.60;;;11.40;1.00;;;;;;5033534;28;20168;-70
2022/05/12 02:21:17;;;;;;;1.77;1.67;;;11.40;1.00;;;;;;5033405;28;20411;-68
2022/05/12 02:23:43;;;;;;;1.80;1.70;;;11.30;1.00;;;;;;5033798;28;20399;-70
2022/05/12 02:26:09;;;;;;;2.13;2.03;;;11.20;1.00;;;;;;5033849;28;20463;-69
2022/05/12 02:28:34;;;;;;;2.60;2.50;;;11.20;1.00;;;;;;5033476;28;20186;-74
2022/05/12 02:31:00;;;;;;;1.93;1.83;;;11.30;1.00;;;;;;5034098;28;20159;-74
2022/05/12 02:33:26;;;;;;;3.03;2.27;;;11.30;1.00;;;;;;5032459;28;20200;-74
2022/05/12 02:35:51;;;;;;;5.77;2.20;;;11.30;1.00;;;;;;5033676;28;20201;-69
2022/05/12 02:38:17;;;;;;;2.60;2.40;;;11.30;1.00;;;;;;5033840;28;20166;-73
2022/05/12 02:40:42;;;;;;;2.43;2.23;;;11.10;1.00;;;;;;5033118;28;20156;-74
2022/05/12 02:43:23;;;;;;;2.63;2.47;;;11.00;1.00;;;;;;5033831;28;20240;-69
2022/05/12 02:46:10;;;;;;;4.03;2.37;;;11.00;1.00;;;;;;5032504;28;20263;-70
2022/05/12 02:48:39;;;;;;;2.20;2.10;;;11.10;1.00;;;;;;5032842;28;20379;-69
2022/05/12 02:51:05;;;;;;;3.43;2.00;;;11.10;1.00;;;;;;5031941;28;20475;-69
2022/05/12 02:53:31;;;;;;;3.00;2.53;;;11.10;1.00;;;;;;5033548;28;20415;-74
2022/05/12 02:55:58;;;;;;;4.00;2.53;;;11.00;1.00;;;;;;5033513;28;20791;-71
2022/05/12 02:58:24;;;;;;;2.53;2.37;;;11.00;1.00;;;;;;5033372;28;20405;-70
2022/05/12 03:00:50;;;;;;;2.57;2.40;;;11.00;1.00;;;;;;5033003;28;20370;-74
2022/05/12 03:03:16;;;;;;;2.47;2.27;;;11.00;1.00;;;;;;5033335;28;20668;-74
2022/05/12 03:05:41;;;;;;;5.30;2.10;;;10.90;1.00;;;;;;5033461;28;20203;-70
2022/05/12 03:08:08;;;;;;;3.10;2.57;;;10.90;1.00;;;;;;5033241;28;20174;-71
2022/05/12 03:10:35;;;;;;;3.63;2.17;;;10.90;1.00;;;;;;5032363;28;20282;-69
2022/05/12 03:13:01;;;;;;;2.50;2.30;;;10.80;1.00;;;;;;5033332;28;20397;-73
2022/05/12 03:15:27;;;;;;;2.80;2.60;;;10.80;1.00;;;;;;5033357;28;20406;-69
2022/05/12 03:17:53;;;;;;;3.27;2.60;;;10.80;1.00;;;;;;5033285;28;20176;-74
2022/05/12 03:20:22;;;;;;;2.80;2.60;;;10.70;1.00;;;;;;5032463;28;20917;-73
2022/05/12 03:22:48;;;;;;;2.70;2.50;;;10.70;1.00;;;;;;5033329;28;20203;-74
2022/05/12 03:25:15;;;;;;;3.30;3.00;;;10.60;1.00;;;;;;5033303;28;20410;-69
2022/05/12 03:27:41;;;;;;;3.17;2.90;;;10.60;1.00;;;;;;5032825;28;20381;-70
2022/05/12 03:30:10;;;;;;;3.70;2.83;;;10.60;1.00;;;;;;5032419;28;20453;-71
2022/05/12 03:32:36;;;;;;;4.07;3.00;;;10.60;1.00;;;;;;5035614;28;20646;-74
2022/05/12 03:35:06;;;;;;;3.33;2.80;;;10.60;1.00;;;;;;5037228;28;20449;-74
2022/05/12 03:37:33;;;;;;;3.27;3.07;;;10.60;1.00;;;;;;5037137;28;20503;-74
2022/05/12 03:39:59;;;;;;;3.57;3.27;;;10.60;1.00;;;;;;5036618;28;20453;-74
2022/05/12 03:42:25;;;;;;;2.90;2.77;;;10.70;1.00;;;;;;5035653;28;20408;-72
2022/05/12 03:44:51;;;;;;;3.93;3.20;;;10.70;1.00;;;;;;5037054;28;20720;-74
2022/05/12 03:47:28;;;;;;;4.17;2.80;;;10.70;1.00;;;;;;5036599;28;20602;-73
2022/05/12 03:49:57;;;;;;;4.60;4.00;;;10.80;1.00;;;;;;5036223;28;20530;-69
2022/05/12 03:52:24;;;;;;;3.63;3.33;;;10.80;1.00;;;;;;5036785;28;20413;-74
2022/05/12 03:54:50;;;;;;;4.03;3.60;;;10.80;1.00;;;;;;5036856;28;20398;-70
2022/05/12 03:57:17;;;;;;;6.53;4.17;;;10.80;1.00;;;;;;5036923;28;20473;-69
2022/05/12 03:59:43;;;;;;;5.27;4.33;;;10.80;1.00;;;;;;5034829;28;20416;-74
2022/05/12 04:02:10;;;;;;;5.30;4.10;;;10.80;1.00;;;;;;5036640;28;20438;-74
2022/05/12 04:04:36;;;;;;;3.97;3.57;;;10.80;1.00;;;;;;5036549;28;20191;-71
2022/05/12 04:07:03;;;;;;;8.03;4.07;;;10.80;1.00;;;;;;5036386;28;20741;-75
2022/05/12 04:09:29;;;;;;;8.10;4.00;;;10.90;1.00;;;;;;5035694;28;20452;-69
2022/05/12 04:11:55;;;;;;;4.37;3.93;;;10.80;1.00;;;;;;5036400;28;20407;-69
2022/05/12 04:14:21;;;;;;;4.37;3.90;;;10.70;1.00;;;;;;5036393;28;20447;-69
2022/05/12 04:16:46;;;;;;;6.17;4.20;;;10.80;1.00;;;;;;5035035;28;20183;-74
2022/05/12 04:19:13;;;;;;;7.33;4.30;;;10.80;1.00;;;;;;5035868;28;20414;-74
2022/05/12 04:21:40;;;;;;;5.20;4.63;;;10.80;1.00;;;;;;5036349;28;20255;-73
2022/05/12 04:24:07;;;;;;;5.50;4.00;;;10.80;1.00;;;;;;5035982;28;20410;-70
2022/05/12 04:26:34;;;;;;;5.10;4.20;;;10.90;1.00;;;;;;5036362;28;20406;-73
2022/05/12 04:29:00;;;;;;;6.13;4.30;;;10.90;1.00;;;;;;5035350;28;20428;-70
2022/05/12 04:31:25;;;;;;;7.03;3.97;;;11.00;1.00;;;;;;5035978;28;20429;-73
2022/05/12 04:36:36;;;;;;;6.80;3.90;;;11.00;1.00;;;;;;5036166;28;20175;-72
2022/05/12 04:39:06;;;;;;;10.53;4.07;;;11.00;1.00;;;;;;5035335;28;20904;-70
2022/05/12 04:41:32;;;;;;;9.67;4.60;;;10.90;1.00;;;;;;5035604;28;20387;-70
2022/05/12 04:43:58;;;;;;;6.97;4.03;;;10.90;1.00;;;;;;5033919;28;20401;-70
2022/05/12 04:46:27;;;;;;;5.20;3.90;;;11.00;1.00;;;;;;5036081;28;20428;-74
2022/05/12 04:48:53;;;;;;;6.50;4.40;;;10.90;1.00;;;;;;5035123;28;20446;-73
2022/05/12 04:51:20;;;;;;;6.40;3.53;;;10.90;1.00;;;;;;5035800;28;20395;-69
2022/05/12 04:53:46;;;;;;;7.40;4.53;;;10.90;1.00;;;;;;5035667;28;20393;-72
2022/05/12 04:56:12;;;;;;;5.80;4.07;;;10.90;1.00;;;;;;5035807;28;20388;-69
2022/05/12 04:58:38;;;;;;;6.80;4.23;;;10.90;1.00;;;;;;5034641;28;20172;-74
2022/05/12 05:01:04;;;;;;;7.93;3.90;;;10.90;1.00;;;;;;5035539;28;20450;-73
2022/05/12 05:03:30;;;;;;;4.37;3.97;;;11.00;1.00;;;;;;5035348;28;20210;-68
2022/05/12 05:05:56;;;;;;;6.97;4.30;;;11.00;1.00;;;;;;5035624;28;20859;-71
2022/05/12 05:08:22;;;;;;;4.93;3.80;;;10.90;1.00;;;;;;5035247;28;20385;-69
2022/05/12 05:10:49;;;;;;;9.37;4.97;;;10.90;1.00;;;;;;5034812;28;20200;-73
2022/05/12 05:13:18;;;;;;;10.97;4.07;;;10.90;1.00;;;;;;5035045;28;20397;-69
2022/05/12 05:15:44;;;;;;;10.10;3.70;;;10.90;1.00;;;;;;5035173;28;20377;-73
2022/05/12 05:18:15;;;;;;;23.40;5.30;;;11.10;1.00;;;;;;5035292;28;20431;-68
2022/05/12 05:20:44;;;;;;;6.53;5.13;;;11.00;1.00;;;;;;5034589;28;20373;-72
2022/05/12 05:23:19;;;;;;;12.63;4.03;;;11.10;1.00;;;;;;5035009;28;20426;-69
2022/05/12 05:25:44;;;;;;;5.80;4.10;;;11.10;1.00;;;;;;5035041;28;20380;-69
2022/05/12 05:28:11;;;;;;;4.53;3.90;;;11.20;1.00;;;;;;5034975;28;20868;-68
2022/05/12 05:30:37;;;;;;;9.83;3.80;;;11.30;1.00;;;;;;5034194;28;20615;-70
2022/05/12 05:33:03;;;;;;;5.13;3.50;;;11.30;1.00;;;;;;5034546;28;20393;-73
2022/05/12 05:35:29;;;;;;;9.23;4.30;;;11.30;1.00;;;;;;5034781;28;20397;-68
2022/05/12 05:37:55;;;;;;;9.93;4.47;;;11.20;1.00;;;;;;5035053;28;20727;-75
2022/05/12 05:40:26;;;;;;;6.50;4.23;;;11.20;1.00;;;;;;5034290;28;20377;-72
2022/05/12 05:42:52;;;;;;;16.57;4.20;;;11.10;1.00;;;;;;5034794;28;20408;-68
2022/05/12 05:45:18;;;;;;;7.77;3.67;;;11.20;1.00;;;;;;5034811;28;20498;-69
2022/05/12 05:47:48;;;;;;;6.40;4.13;;;11.20;1.00;;;;;;5034756;28;20464;-67
2022/05/12 05:50:20;;;;;;;12.37;4.60;;;11.30;1.00;;;;;;5033925;28;20429;-74
2022/05/12 05:55:30;;;;;;;17.27;5.37;;;11.40;1.00;;;;;;5033561;28;20392;-76
2022/05/12 05:58:00;;;;;;;9.07;4.70;;;11.40;1.00;;;;;;5034404;28;20457;-75
2022/05/12 06:00:27;;;;;;;11.93;4.10;;;11.30;1.00;;;;;;5033804;28;20389;-69
2022/05/12 06:02:53;;;;;;;10.83;4.23;;;11.40;1.00;;;;;;5034360;28;20503;-72
2022/05/12 06:05:19;;;;;;;7.00;4.80;;;11.40;1.00;;;;;;5034381;28;20866;-71
2022/05/12 06:07:45;;;;;;;6.23;4.07;;;11.40;1.00;;;;;;5034233;28;20536;-72
2022/05/12 06:10:11;;;;;;;8.27;4.63;;;11.40;1.00;;;;;;5033129;28;20203;-73
2022/05/12 06:12:38;;;;;;;8.03;4.70;;;11.40;1.00;;;;;;5034222;28;20426;-68
2022/05/12 06:15:05;;;;;;;9.37;5.93;;;11.50;1.00;;;;;;5034203;28;20399;-67
2022/05/12 06:17:31;;;;;;;4.90;4.33;;;11.70;1.00;;;;;;5034040;28;20442;-73
2022/05/12 06:19:57;;;;;;;10.60;4.70;;;11.60;1.00;;;;;;5033387;28;20865;-68
2022/05/12 06:22:23;;;;;;;4.73;4.33;;;11.70;1.00;;;;;;5034128;28;20552;-73
2022/05/12 06:24:49;;;;;;;5.60;3.70;;;11.70;1.00;;;;;;5034184;28;20380;-73
2022/05/12 06:27:16;;;;;;;10.53;4.10;;;11.60;99.90;;;;;;5033529;28;20176;-69
2022/05/12 06:29:44;;;;;;;13.83;4.33;;;11.60;99.90;;;;;;5033102;28;20417;-73
2022/05/12 06:32:10;;;;;;;10.07;5.57;;;11.60;99.90;;;;;;5033762;28;20809;-72
2022/05/12 06:34:36;;;;;;;10.53;4.23;;;11.70;99.90;;;;;;5033938;28;20376;-76
2022/05/12 06:37:04;;;;;;;18.00;4.17;;;11.70;99.90;;;;;;5033715;28;20411;-67
2022/05/12 06:39:30;;;;;;;10.13;3.80;;;11.70;99.90;;;;;;5033118;28;20502;-73
2022/05/12 06:41:56;;;;;;;4.93;4.40;;;11.80;99.90;;;;;;5033718;28;20451;-73
2022/05/12 06:44:22;;;;;;;10.93;4.43;;;11.80;99.90;;;;;;5033546;28;20474;-68
2022/05/12 06:46:47;;;;;;;7.80;3.90;;;11.90;99.90;;;;;;5032236;28;20381;-71
2022/05/12 06:49:13;;;;;;;5.50;3.60;;;12.00;99.90;;;;;;5032999;28;20234;-73
2022/05/12 06:51:39;;;;;;;11.20;4.20;;;12.00;99.90;;;;;;5033699;28;20174;-73
2022/05/12 06:54:05;;;;;;;3.77;3.43;;;12.00;99.90;;;;;;5033571;28;20170;-68
2022/05/12 06:56:31;;;;;;;5.30;3.30;;;12.20;99.90;;;;;;5032239;28;20780;-73
2022/05/12 06:58:56;;;;;;;8.00;4.10;;;12.20;99.90;;;;;;5032913;28;20422;-67
2022/05/12 07:01:23;;;;;;;10.80;3.63;;;12.30;99.90;;;;;;5033155;28;20194;-68
2022/05/12 07:03:48;;;;;;;10.60;3.80;;;12.30;99.90;;;;;;5033292;28;20207;-72
2022/05/12 07:06:14;;;;;;;7.00;3.87;;;12.40;99.90;;;;;;5033092;28;20377;-71
2022/05/12 07:08:41;;;;;;;4.43;4.03;;;12.60;99.90;;;;;;5032795;28;20179;-67
2022/05/12 07:11:07;;;;;;;16.03;4.43;;;12.70;99.90;;;;;;5033484;28;20177;-66
2022/05/12 07:13:33;;;;;;;4.80;3.40;;;12.70;99.90;;;;;;5033347;28;20784;-72
2022/05/12 07:16:00;;;;;;;5.67;3.70;;;12.70;99.90;;;;;;5033333;28;20463;-67
2022/05/12 07:18:26;;;;;;;7.53;4.20;;;12.70;99.90;;;;;;5032746;28;20470;-67
2022/05/12 07:26:35;;;;;;;8.10;3.93;;;12.50;99.90;;;;;;5033048;28;20400;-68
2022/05/12 07:29:04;;;;;;;9.60;3.80;;;12.80;99.90;;;;;;5032538;28;20427;-72
2022/05/12 07:31:30;;;;;;;7.23;3.70;;;12.90;99.90;;;;;;5033232;28;20422;-67
2022/05/12 07:33:59;;;;;;;5.83;3.70;;;13.00;99.90;;;;;;5033044;28;20880;-66
2022/05/12 07:36:31;;;;;;;10.87;3.40;;;13.00;99.90;;;;;;5032470;28;20381;-71
2022/05/12 07:38:56;;;;;;;6.40;3.87;;;13.10;99.90;;;;;;5032311;28;20396;-66
2022/05/12 07:41:23;;;;;;;9.17;3.80;;;13.00;99.90;;;;;;5032946;28;20381;-67
2022/05/12 07:43:51;;;;;;;11.10;3.30;;;13.00;99.90;;;;;;5032891;28;20237;-70
2022/05/12 07:46:21;;;;;;;9.53;3.63;;;13.00;99.90;;;;;;5033105;28;20460;-71
2022/05/12 07:48:48;;;;;;;7.20;2.93;;;13.20;99.90;;;;;;5032211;28;20373;-66
2022/05/12 07:51:14;;;;;;;6.07;3.00;;;13.30;99.90;;;;;;5031669;28;20406;-67
2022/05/12 07:53:40;;;;;;;7.47;3.17;;;13.40;99.90;;;;;;5032681;28;20422;-71
2022/05/12 07:56:07;;;;;;;3.20;2.60;;;13.40;99.90;;;;;;5031524;28;20437;-70
2022/05/12 07:58:33;;;;;;;7.30;4.20;;;13.40;99.90;;;;;;5032275;28;20472;-69
2022/05/12 08:00:59;;;;;;;3.57;3.27;;;13.50;99.90;;;;;;5033311;28;20846;-65
2022/05/12 08:03:26;;;;;;;3.20;3.00;;;13.50;99.90;;;;;;5032810;28;20204;-70
2022/05/12 08:05:52;;;;;;;3.00;2.80;;;13.50;99.90;;;;;;5032998;28;20405;-65
2022/05/12 08:08:18;;;;;;;8.63;3.20;;;13.50;72.10;;;;;;5032896;28;20434;-67
2022/05/12 08:10:44;;;;;;;3.50;2.67;;;13.50;67.50;;;;;;5031610;28;20578;-67
2022/05/12 08:13:17;;;;;;;4.03;2.73;;;13.50;38.50;;;;;;5032771;28;20488;-69
2022/05/12 08:15:49;;;;;;;10.10;3.20;;;13.60;55.70;;;;;;5031562;28;20168;-70
2022/05/12 08:18:23;;;;;;;5.70;2.50;;;13.60;26.50;;;;;;5032813;28;20460;-65
2022/05/12 08:20:50;;;;;;;6.20;3.17;;;13.60;2.80;;;;;;5034425;28;20384;-66
2022/05/12 08:23:16;;;;;;;3.93;2.80;;;13.70;14.80;;;;;;5036324;28;20787;-69
2022/05/12 08:25:45;;;;;;;3.63;2.50;;;13.90;9.90;;;;;;5036215;28;20400;-69
2022/05/12 08:28:14;;;;;;;3.53;2.70;;;14.10;1.00;;;;;;5034359;28;20517;-66
2022/05/12 08:30:41;;;;;;;6.30;3.03;;;14.00;1.00;;;;;;5035081;28;20457;-69
2022/05/12 08:33:06;;;;;;;8.90;2.83;;;14.00;1.00;;;;;;5035969;28;20500;-70
2022/05/12 08:35:32;;;;;;;3.57;2.60;;;14.00;1.00;;;;;;5036196;28;20502;-68
2022/05/12 08:37:58;;;;;;;6.70;3.00;;;14.10;1.00;;;;;;5035988;28;20179;-69
2022/05/12 08:40:45;;;;;;;13.90;3.00;;;14.20;1.00;;;;;;5035389;28;20272;-69
2022/05/12 08:43:24;;;;;;;2.60;2.40;;;14.30;1.00;;;;;;5034767;28;20238;-68
2022/05/12 08:45:52;;;;;;;6.90;2.13;;;14.40;1.00;;;;;;5035940;28;20471;-65
2022/05/12 08:48:19;;;;;;;5.23;2.40;;;14.50;1.00;;;;;;5035556;28;20899;-66
2022/05/12 08:50:50;;;;;;;4.63;2.57;;;14.60;99.90;;;;;;5035215;28;20454;-66
2022/05/12 08:53:20;;;;;;;2.50;1.93;;;14.70;99.90;;;;;;5035636;28;20422;-69
2022/05/12 08:55:59;;;;;;;2.73;2.53;;;14.80;99.90;;;;;;5035928;28;20401;-65
2022/05/12 08:58:30;;;;;;;7.83;2.70;;;14.80;99.90;;;;;;5035701;28;20516;-70
2022/05/12 09:01:07;;;;;;;6.70;2.47;;;15.00;99.90;;;;;;5035690;28;20406;-69
2022/05/12 09:03:54;;;;;;;6.70;2.40;;;15.40;99.90;;;;;;5035531;28;20481;-64
2022/05/12 09:06:28;;;;;;;6.27;2.10;;;15.30;99.90;;;;;;5035296;28;20750;-70
2022/05/12 09:08:57;;;;;;;3.80;2.13;;;14.90;99.90;;;;;;5034562;28;20453;-69
2022/05/12 09:11:28;;;;;;;6.40;3.57;;;14.90;99.90;;;;;;5035383;28;20452;-70
2022/05/12 09:13:55;;;;;;;6.97;2.40;;;15.00;99.90;;;;;;5035377;28;20441;-72
2022/05/12 09:16:31;;;;;;;3.53;2.03;;;15.40;99.90;;;;;;5035316;28;20910;-68
2022/05/12 09:18:58;;;;;;;8.80;2.77;;;15.70;99.90;;;;;;5034506;28;20406;-69
2022/05/12 09:21:27;;;;;;;3.00;1.80;;;15.90;99.90;;;;;;5035185;28;20407;-70
2022/05/12 09:23:53;;;;;;;6.80;2.23;;;16.10;99.90;;;;;;5035128;28;20919;-65
2022/05/12 09:26:37;;;;;;;5.23;2.00;;;16.20;99.90;;;;;;5033793;28;20429;-70
2022/05/12 09:29:14;;;;;;;3.87;1.83;;;15.90;99.90;;;;;;5034203;28;20445;-65
2022/05/12 09:31:42;;;;;;;3.63;1.53;;;16.10;99.90;;;;;;5034936;28;20959;-72
2022/05/12 09:34:30;;;;;;;4.00;1.83;;;16.30;99.90;;;;;;5034952;28;20425;-70
2022/05/12 09:36:56;;;;;;;2.43;2.27;;;16.20;99.90;;;;;;5033736;28;20415;-70
2022/05/12 09:39:36;;;;;;;2.53;2.10;;;15.80;99.90;;;;;;5034088;28;20418;-71
2022/05/12 09:42:03;;;;;;;1.53;1.43;;;15.50;99.90;;;;;;5034870;28;20893;-67
2022/05/12 09:44:32;;;;;;;5.87;1.97;;;16.00;99.90;;;;;;5034754;28;20485;-67
2022/05/12 09:47:12;;;;;;;3.30;1.73;;;16.90;99.90;;;;;;5034380;28;20406;-67
2022/05/12 09:49:40;;;;;;;2.70;1.83;;;17.40;99.90;;;;;;5032692;28;20854;-65
2022/05/12 09:52:27;;;;;;;3.47;1.57;;;16.80;99.90;;;;;;5034814;28;20426;-68
2022/05/12 09:55:11;;;;;;;4.33;2.10;;;17.20;99.90;;;;;;5033485;28;20406;-73
2022/05/12 09:57:49;;;;;;;4.03;1.63;;;17.90;99.90;;;;;;5034571;28;20398;-72
2022/05/12 10:00:44;;;;;;;1.90;1.40;;;17.50;99.90;;;;;;5033928;28;20402;-72
2022/05/12 10:09:19;;;;;;;6.23;3.00;;;17.30;99.90;;;;;;5033697;28;20449;-67
2022/05/12 10:12:02;;;;;;;6.93;2.13;;;16.60;99.90;;;;;;5034200;28;20501;-70
2022/05/12 10:14:34;;;;;;;6.77;3.00;;;16.30;99.90;;;;;;5034284;28;20418;-71
2022/05/12 10:17:03;;;;;;;5.07;2.30;;;16.10;99.90;;;;;;5034111;28;20490;-67
2022/05/12 10:19:30;;;;;;;2.33;1.60;;;16.40;99.90;;;;;;5033415;28;20417;-67
2022/05/12 10:22:11;;;;;;;3.20;1.67;;;16.60;99.90;;;;;;5033532;28;21006;-67
2022/05/12 10:25:06;;;;;;;3.63;1.70;;;16.30;99.90;;;;;;5034233;28;20418;-71
2022/05/12 10:27:42;;;;;;;2.37;1.70;;;16.40;99.90;;;;;;5032953;28;20406;-68
2022/05/12 10:30:23;;;;;;;6.13;1.60;;;16.50;99.90;;;;;;5032076;28;20469;-66
2022/05/12 10:33:14;;;;;;;2.90;1.40;;;16.60;99.90;;;;;;5032598;28;20422;-71
2022/05/12 10:35:55;;;;;;;1.53;1.33;;;16.50;99.90;;;;;;5033816;28;20434;-71
2022/05/12 10:39:00;;;;;;;3.57;1.73;;;16.30;99.90;;;;;;5033357;28;20417;-69
2022/05/12 10:41:30;;;;;;;3.47;1.40;;;16.70;99.90;;;;;;5032934;28;20926;-67
2022/05/12 10:44:17;;;;;;;4.93;1.33;;;18.00;99.90;;;;;;5033516;28;20430;-72
2022/05/12 10:47:06;;;;;;;1.80;1.47;;;18.20;99.90;;;;;;5032455;28;20406;-66
2022/05/12 10:49:32;;;;;;;3.00;1.00;;;17.70;99.90;;;;;;5032907;28;20442;-72
2022/05/12 10:52:06;;;;;;;1.30;1.10;;;17.60;99.90;;;;;;5033534;28;20437;-70
2022/05/12 10:55:00;;;;;;;1.83;1.20;;;18.20;99.90;;;;;;5033694;28;20189;-66
2022/05/12 10:57:54;;;;;;;2.83;1.40;;;18.70;99.90;;;;;;5033084;28;20453;-73
2022/05/12 11:00:48;;;;;;;2.53;1.43;;;19.60;99.90;;;;;;5032770;28;20407;-72
2022/05/12 11:03:29;;;;;;;3.37;1.10;;;20.10;99.90;;;;;;5033333;28;20449;-70
2022/05/12 11:05:59;;;;;;;2.80;1.10;;;19.60;98.90;;;;;;5033477;28;20876;-72
2022/05/12 11:08:44;;;;;;;1.80;1.20;;;18.80;95.20;;;;;;5033360;28;20410;-72
2022/05/12 11:11:22;;;;;;;3.10;1.87;;;18.60;95.30;;;;;;5032140;28;20410;-66
2022/05/12 11:13:54;;;;;;;6.23;1.53;;;19.40;95.50;;;;;;5033441;28;20413;-72
2022/05/12 11:16:26;;;;;;;4.00;1.20;;;19.90;95.70;;;;;;5033132;28;20398;-67
2022/05/12 11:19:10;;;;;;;4.43;1.37;;;19.70;95.60;;;;;;5032507;28;20444;-72
2022/05/12 11:21:45;;;;;;;4.00;1.87;;;19.10;95.40;;;;;;5033254;28;20398;-66
2022/05/12 11:24:21;;;;;;;6.63;1.37;;;19.40;95.50;;;;;;5031914;28;20921;-67
2022/05/12 11:27:22;;;;;;;2.80;1.40;;;19.30;95.20;;;;;;5033382;28;20477;-64
2022/05/12 11:29:56;;;;;;;4.13;1.30;;;19.20;95.40;;;;;;5032531;28;20814;-73
2022/05/12 11:33:02;;;;;;;8.47;1.43;;;19.20;92.50;;;;;;5032986;28;20509;-72
2022/05/12 11:35:36;;;;;;;4.80;1.47;;;19.40;94.40;;;;;;5033076;28;20782;-67
2022/05/12 11:38:10;;;;;;;2.50;0.90;;;20.30;95.80;;;;;;5032811;28;20405;-70
2022/05/12 11:40:44;;;;;;;2.70;1.23;;;20.90;95.20;;;;;;5032440;28;20441;-71
2022/05/12 11:46:25;;;;;;;3.90;1.60;;;20.60;71.30;;;;;;5033170;28;21033;-65
2022/05/12 11:48:55;;;;;;;2.80;1.07;;;20.50;64.90;;;;;;5032316;28;20406;-66
2022/05/12 11:51:39;;;;;;;1.77;1.37;;;19.60;63.50;;;;;;5033017;28;20395;-71
2022/05/12 11:54:22;;;;;;;3.27;1.03;;;18.60;45.20;;;;;;5034243;28;20759;-71
2022/05/12 11:56:52;;;;;;;2.50;1.23;;;18.00;47.00;;;;;;5036835;28;20433;-72
2022/05/12 11:59:30;;;;;;;3.10;1.50;;;17.60;31.80;;;;;;5034846;28;20402;-72
2022/05/12 12:02:27;;;;;;;4.40;1.70;;;17.40;40.20;;;;;;5036769;28;20958;-72
2022/05/12 12:04:52;;;;;;;7.20;2.90;;;18.10;41.80;;;;;;5036575;28;20422;-69
2022/05/12 12:07:21;;;;;;;3.87;1.97;;;18.00;44.30;;;;;;5036902;28;20398;-72
2022/05/12 12:09:51;;;;;;;2.50;1.60;;;17.60;43.70;;;;;;5035552;28;20207;-63
2022/05/12 12:12:45;;;;;;;3.97;1.47;;;17.60;52.40;;;;;;5036454;28;20437;-66
2022/05/12 12:15:32;;;;;;;2.30;1.50;;;19.40;60.00;;;;;;5036591;28;20398;-70
2022/05/12 12:18:00;;;;;;;3.40;2.03;;;21.00;56.50;;;;;;5025042;28;20414;-63
2022/05/12 12:20:29;;;;;;;5.60;1.73;;;20.80;44.70;;;;;;5035837;28;20456;-63
2022/05/12 12:23:22;;;;;;;2.60;1.33;;;20.30;39.10;;;;;;5036405;28;20449;-71
2022/05/12 12:26:09;;;;;;;1.93;1.30;;;19.90;32.90;;;;;;5036335;28;20402;-63
2022/05/12 12:29:05;;;;;;;1.97;1.40;;;19.90;36.50;;;;;;5035212;28;20411;-70
2022/05/12 12:31:43;;;;;;;3.97;1.20;;;19.80;28.20;;;;;;5036234;28;20417;-66
2022/05/12 12:34:49;;;;;;;1.33;1.10;;;20.10;28.50;;;;;;5036122;28;20505;-66
2022/05/12 12:37:48;;;;;;;1.10;1.00;;;20.20;26.50;;;;;;5036208;28;20421;-70
2022/05/12 12:40:32;;;;;;;4.70;1.23;;;21.10;36.70;;;;;;5035433;28;20484;-70
2022/05/12 12:43:01;;;;;;;1.70;1.60;;;21.50;29.80;;;;;;5035781;28;20422;-63
2022/05/12 12:45:26;;;;;;;3.50;1.33;;;21.50;24.20;;;;;;5035599;28;20430;-63
2022/05/12 12:48:02;;;;;;;3.83;1.30;;;21.20;33.50;;;;;;5035899;28;20410;-63
2022/05/12 12:50:41;;;;;;;1.90;1.23;;;20.70;15.00;;;;;;5035173;28;20456;-64
2022/05/12 12:56:32;;;;;;;3.47;1.23;;;20.20;10.60;;;;;;5034719;28;20806;-70
2022/05/12 12:59:16;;;;;;;2.67;1.23;;;20.20;13.30;;;;;;5035066;28;20440;-68
2022/05/12 13:01:53;;;;;;;2.53;0.90;;;20.50;14.50;;;;;;5035175;28;20414;-63
2022/05/12 13:04:23;;;;;;;1.60;0.93;;;20.50;12.00;;;;;;5034201;28;20517;-62
2022/05/12 13:06:55;;;;;;;1.20;0.90;;;20.60;3.20;;;;;;5035487;28;20403;-65
2022/05/12 13:09:27;;;;;;;1.80;1.20;;;20.20;1.00;;;;;;5034802;28;20445;-70
2022/05/12 13:12:26;;;;;;;3.33;1.40;;;20.10;1.00;;;;;;5035565;28;20383;-70
2022/05/12 13:14:53;;;;;;;2.23;1.00;;;19.90;1.00;;;;;;5034102;28;20418;-71
2022/05/12 13:17:36;;;;;;;4.00;1.07;;;19.50;1.00;;;;;;5035245;28;20418;-63
2022/05/12 13:20:04;;;;;;;1.87;0.87;;;19.90;1.00;;;;;;5034326;28;20929;-68
2022/05/12 13:22:46;;;;;;;2.03;1.10;;;20.30;1.00;;;;;;5033993;28;20431;-68
2022/05/12 13:25:15;;;;;;;1.30;0.90;;;20.00;1.00;;;;;;5035131;28;20406;-62
2022/05/12 13:27:42;;;;;;;3.97;1.10;;;20.20;1.00;;;;;;5034089;28;20497;-67
2022/05/12 13:30:16;;;;;;;1.30;1.10;;;20.60;1.00;;;;;;5034354;28;20454;-67
2022/05/12 13:32:50;;;;;;;3.83;1.10;;;20.90;1.00;;;;;;5034992;28;20418;-69