Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:00;;;;;;;3.10;0.30;;;;;;;;;;4943443;28;20050;-87
2023/11/14 00:04:28;;;;;;;0.20;0.00;;;;;;;;;;4924773;28;20036;-87
2023/11/14 00:07:01;;;;;;;0.20;0.00;;;;;;;;;;4928145;29;20501;-89
2023/11/14 00:09:36;;;;;;;0.20;0.00;;;;;;;;;;4928345;28;20290;-88
2023/11/14 00:12:13;;;;;;;1.75;1.65;;;;;;;;;;4946568;28;20134;-86
2023/11/14 00:14:44;;;;;;;0.20;0.10;;;;;;;;;;4929517;29;20992;-85
2023/11/14 00:17:10;;;;;;;0.20;0.10;;;;;;;;;;4928918;28;20089;-88
2023/11/14 00:19:39;;;;;;;0.20;0.20;;;;;;;;;;4941620;28;20623;-85
2023/11/14 00:22:14;;;;;;;0.20;0.10;;;;;;;;;;4945917;28;20043;-89
2023/11/14 00:24:43;;;;;;;0.82;0.10;;;;;;;;;;4935077;29;20098;-85
2023/11/14 00:27:13;;;;;;;0.20;0.10;;;;;;;;;;4940570;28;20101;-84
2023/11/14 00:29:44;;;;;;;1.55;1.48;;;;;;;;;;4929967;29;21417;-87
2023/11/14 00:32:16;;;;;;;0.20;0.10;;;;;;;;;;4942789;28;20074;-87
2023/11/14 00:34:42;;;;;;;0.20;0.10;;;;;;;;;;4946332;28;20043;-85
2023/11/14 00:37:08;;;;;;;5.05;2.15;;;;;;;;;;4927983;28;20039;-87
2023/11/14 00:39:45;;;;;;;0.30;0.30;;;;;;;;;;4929686;29;20047;-86
2023/11/14 00:42:12;;;;;;;0.20;0.10;;;;;;;;;;4943644;28;20045;-87
2023/11/14 00:44:41;;;;;;;0.20;0.10;;;;;;;;;;4926001;29;20044;-87
2023/11/14 00:47:07;;;;;;;0.20;0.00;;;;;;;;;;4926178;29;20086;-87
2023/11/14 00:49:36;;;;;;;2.10;1.92;;;;;;;;;;4941395;28;20147;-86
2023/11/14 00:52:02;;;;;;;0.20;0.00;;;;;;;;;;4936533;28;20062;-86
2023/11/14 00:54:32;;;;;;;0.47;0.47;;;;;;;;;;4938890;28;20067;-87
2023/11/14 00:57:01;;;;;;;0.20;0.15;;;;;;;;;;4938988;28;20042;-85
2023/11/14 00:59:27;;;;;;;0.75;0.75;;;;;;;;;;4927296;28;20060;-89
2023/11/14 01:02:13;;;;;;;0.20;0.00;;;;;;;;;;4923634;29;20176;-88
2023/11/14 01:04:42;;;;;;;0.20;0.10;;;;;;;;;;4940558;28;20043;-89
2023/11/14 01:07:10;;;;;;;1.75;1.10;;;;;;;;;;4937403;28;20074;-85
2023/11/14 01:09:44;;;;;;;0.28;0.20;;;;;;;;;;4924587;29;20072;-87
2023/11/14 01:12:10;;;;;;;0.77;0.47;;;;;;;;;;4941531;28;20039;-85
2023/11/14 01:14:48;;;;;;;0.55;0.55;;;;;;;;;;4930763;29;20044;-85
2023/11/14 01:17:17;;;;;;;1.75;0.98;;;;;;;;;;4929244;28;20139;-87
2023/11/14 01:19:45;;;;;;;0.40;0.10;;;;;;;;;;4942924;28;20050;-86
2023/11/14 01:22:11;;;;;;;0.57;0.35;;;;;;;;;;4924279;29;20042;-85
2023/11/14 01:24:40;;;;;;;0.20;0.00;;;;;;;;;;4926551;29;20039;-88
2023/11/14 01:27:06;;;;;;;0.20;0.10;;;;;;;;;;4933568;28;20721;-85
2023/11/14 01:29:33;;;;;;;0.55;0.55;;;;;;;;;;4924942;28;20073;-88
2023/11/14 01:32:01;;;;;;;0.20;0.10;;;;;;;;;;4926049;29;20468;-85
2023/11/14 01:34:30;;;;;;;0.20;0.20;;;;;;;;;;4928250;28;20067;-84
2023/11/14 01:37:02;;;;;;;0.52;0.52;;;;;;;;;;4941016;28;20039;-87
2023/11/14 01:39:29;;;;;;;0.80;0.80;;;;;;;;;;4942057;28;20043;-85
2023/11/14 01:41:55;;;;;;;0.57;0.57;;;;;;;;;;4930329;29;20043;-86
2023/11/14 01:44:30;;;;;;;0.75;0.75;;;;;;;;;;4932169;28;20039;-85
2023/11/14 01:47:05;;;;;;;0.30;0.30;;;;;;;;;;4925844;28;20094;-86
2023/11/14 01:49:40;;;;;;;0.30;0.30;;;;;;;;;;4932138;28;20046;-87
2023/11/14 01:52:06;;;;;;;0.20;0.05;;;;;;;;;;4938410;28;20046;-87
2023/11/14 01:54:36;;;;;;;0.20;0.00;;;;;;;;;;4943185;28;20035;-87
2023/11/14 01:57:15;;;;;;;0.63;0.63;;;;;;;;;;4943327;28;20043;-88
2023/11/14 01:59:45;;;;;;;0.20;0.10;;;;;;;;;;4945960;28;20052;-86
2023/11/14 02:02:17;;;;;;;0.20;0.10;;;;;;;;;;4949613;28;20051;-88
2023/11/14 02:04:50;;;;;;;0.20;0.10;;;;;;;;;;4948195;28;20047;-85
2023/11/14 02:07:20;;;;;;;0.20;0.03;;;;;;;;;;4941356;28;20107;-86
2023/11/14 02:09:46;;;;;;;0.20;0.10;;;;;;;;;;4937962;28;20583;-89
2023/11/14 02:12:15;;;;;;;0.20;0.00;;;;;;;;;;4922451;29;20047;-92
2023/11/14 02:14:44;;;;;;;0.80;0.50;;;;;;;;;;4924676;28;20047;-89
2023/11/14 02:17:18;;;;;;;0.20;0.10;;;;;;;;;;4933366;28;20106;-87
2023/11/14 02:19:54;;;;;;;0.20;0.10;;;;;;;;;;4927477;29;20054;-89
2023/11/14 02:22:30;;;;;;;3.03;1.00;;;;;;;;;;4926222;28;20043;-88
2023/11/14 02:25:04;;;;;;;0.20;0.10;;;;;;;;;;4954112;28;20039;-88
2023/11/14 02:27:37;;;;;;;0.20;0.00;;;;;;;;;;4924369;28;20043;-85
2023/11/14 02:30:12;;;;;;;0.25;0.20;;;;;;;;;;4940753;28;20059;-87
2023/11/14 02:32:38;;;;;;;1.10;0.28;;;;;;;;;;4913968;28;20044;-87
2023/11/14 02:35:11;;;;;;;0.20;0.10;;;;;;;;;;4925465;29;20512;-87
2023/11/14 02:37:42;;;;;;;0.73;0.73;;;;;;;;;;4941330;28;20073;-87
2023/11/14 02:40:13;;;;;;;0.20;0.10;;;;;;;;;;4919321;29;20067;-89
2023/11/14 02:42:42;;;;;;;0.63;0.63;;;;;;;;;;4927607;28;20369;-87
2023/11/14 02:45:16;;;;;;;0.20;0.10;;;;;;;;;;4922461;29;20122;-86
2023/11/14 02:47:48;;;;;;;0.20;0.10;;;;;;;;;;4923686;28;20055;-89
2023/11/14 02:50:14;;;;;;;;;;;;;;;;;;4937148;28;20106;-86
2023/11/14 02:52:40;;;;;;;0.20;0.00;;;;;;;;;;4938401;28;19930;-89
2023/11/14 02:55:11;;;;;;;0.20;0.10;;;;;;;;;;4925835;29;20535;-86
2023/11/14 02:57:43;;;;;;;0.20;0.10;;;;;;;;;;4938714;28;20543;-87
2023/11/14 03:00:24;;;;;;;0.20;0.00;;;;;;;;;;4924698;28;20071;-87
2023/11/14 03:02:53;;;;;;;0.20;0.20;;;;;;;;;;4927766;29;20142;-87
2023/11/14 03:05:28;;;;;;;0.68;0.52;;;;;;;;;;4937217;28;20043;-87
2023/11/14 03:08:10;;;;;;;0.57;0.43;;;;;;;;;;4924127;29;20448;-88
2023/11/14 03:10:48;;;;;;;0.20;0.10;;;;;;;;;;4926971;28;20440;-88
2023/11/14 03:13:30;;;;;;;0.20;0.00;;;;;;;;;;4939633;28;20527;-87
2023/11/14 03:15:58;;;;;;;1.45;1.10;;;;;;;;;;4942434;28;20093;-89
2023/11/14 03:18:27;;;;;;;1.65;1.55;;;;;;;;;;4938049;28;20050;-89
2023/11/14 03:21:06;;;;;;;6.32;2.50;;;;;;;;;;4929452;29;20050;-88
2023/11/14 03:23:35;;;;;;;0.20;0.10;;;;;;;;;;4936857;28;20094;-86
2023/11/14 03:26:06;;;;;;;0.80;0.52;;;;;;;;;;4936451;28;20090;-90
2023/11/14 03:28:35;;;;;;;2.95;1.55;;;;;;;;;;4923391;28;20047;-86
2023/11/14 03:31:01;;;;;;;0.40;0.40;;;;;;;;;;4965647;23;20043;-86
2023/11/14 03:33:27;;;;;;;0.20;0.03;;;;;;;;;;4980352;28;20066;-87
2023/11/14 03:35:53;;;;;;;0.20;0.10;;;;;;;;;;4966203;28;20124;-86
2023/11/14 03:38:51;;;;;;;0.20;0.03;;;;;;;;;;4970662;28;20066;-88
2023/11/14 03:41:19;;;;;;;0.60;0.60;;;;;;;;;;4965761;28;20104;-87
2023/11/14 03:44:03;;;;;;;0.20;0.08;;;;;;;;;;4947166;28;20440;-88
2023/11/14 03:46:37;;;;;;;0.25;0.20;;;;;;;;;;4965136;28;20665;-85
2023/11/14 03:49:05;;;;;;;0.32;0.32;;;;;;;;;;4949008;28;20054;-86
2023/11/14 03:51:43;;;;;;;0.45;0.45;;;;;;;;;;4950369;28;20664;-87
2023/11/14 03:54:23;;;;;;;0.20;0.00;;;;;;;;;;4963237;28;20089;-88
2023/11/14 03:56:55;;;;;;;2.00;1.85;;;;;;;;;;4951516;28;20050;-88
2023/11/14 03:59:21;;;;;;;0.20;0.03;;;;;;;;;;4964414;28;20559;-88
2023/11/14 04:01:50;;;;;;;0.30;0.30;;;;;;;;;;4964230;28;20047;-86
2023/11/14 04:04:27;;;;;;;0.43;0.43;;;;;;;;;;4957435;28;20145;-88
2023/11/14 04:07:19;;;;;;;0.65;0.65;;;;;;;;;;4951776;28;20046;-89
2023/11/14 04:10:01;;;;;;;3.83;3.47;;;;;;;;;;4967535;28;20146;-85
2023/11/14 04:12:33;;;;;;;0.50;0.32;;;;;;;;;;4956101;28;20050;-86
2023/11/14 04:15:01;;;;;;;0.20;0.10;;;;;;;;;;4964706;28;20098;-87
2023/11/14 04:17:49;;;;;;;0.20;0.10;;;;;;;;;;4966273;28;20558;-86
2023/11/14 04:20:21;;;;;;;0.20;0.10;;;;;;;;;;4968195;28;20042;-89
2023/11/14 04:22:50;;;;;;;15.20;0.75;;;;;;;;;;4969236;28;20047;-89
2023/11/14 04:25:21;;;;;;;0.20;0.00;;;;;;;;;;4954296;28;20046;-89
2023/11/14 04:27:56;;;;;;;1.27;1.17;;;;;;;;;;4967309;28;20082;-86
2023/11/14 04:30:22;;;;;;;0.20;0.03;;;;;;;;;;4953482;28;20038;-88
2023/11/14 04:32:52;;;;;;;0.20;0.10;;;;;;;;;;4951864;28;20059;-88
2023/11/14 04:35:30;;;;;;;0.20;0.10;;;;;;;;;;4949139;28;20159;-88
2023/11/14 04:37:59;;;;;;;0.45;0.45;;;;;;;;;;4953083;28;20078;-87
2023/11/14 04:40:25;;;;;;;1.23;0.63;;;;;;;;;;4969176;28;20043;-87
2023/11/14 04:42:51;;;;;;;0.43;0.43;;;;;;;;;;4952503;28;20515;-85
2023/11/14 04:45:27;;;;;;;0.20;0.10;;;;;;;;;;4951846;28;20606;-87
2023/11/14 04:47:56;;;;;;;0.43;0.20;;;;;;;;;;4951192;28;20109;-88
2023/11/14 04:50:22;;;;;;;0.57;0.57;;;;;;;;;;4949257;28;20093;-87
2023/11/14 04:52:56;;;;;;;0.20;0.00;;;;;;;;;;4955073;28;20047;-87
2023/11/14 04:55:26;;;;;;;0.38;0.30;;;;;;;;;;4967267;28;20042;-91
2023/11/14 04:58:26;;;;;;;0.20;0.20;;;;;;;;;;4967431;28;20592;-89
2023/11/14 05:00:55;;;;;;;0.30;0.30;;;;;;;;;;4967911;28;20102;-84
2023/11/14 05:03:21;;;;;;;0.25;0.20;;;;;;;;;;4964614;28;20038;-88
2023/11/14 05:05:47;;;;;;;0.20;0.20;;;;;;;;;;4966030;28;20065;-87
2023/11/14 05:08:13;;;;;;;0.20;0.20;;;;;;;;;;4946148;28;20573;-85
2023/11/14 05:10:42;;;;;;;2.47;1.17;;;;;;;;;;4964730;28;20710;-84
2023/11/14 05:16:03;;;;;;;0.20;0.00;;;;;;;;;;4955056;28;20043;-84
2023/11/14 05:18:33;;;;;;;0.20;0.00;;;;;;;;;;4967820;28;20039;-86
2023/11/14 05:21:05;;;;;;;0.20;0.10;;;;;;;;;;4994350;23;20062;-87
2023/11/14 05:23:42;;;;;;;1.25;0.68;;;;;;;;;;5007501;28;20113;-87
2023/11/14 05:26:14;;;;;;;0.20;0.00;;;;;;;;;;5005957;28;20050;-83
2023/11/14 05:28:47;;;;;;;0.20;0.10;;;;;;;;;;5002911;28;20541;-86
2023/11/14 05:31:15;;;;;;;0.20;0.10;;;;;;;;;;5002802;28;20143;-87
2023/11/14 05:33:52;;;;;;;0.20;0.10;;;;;;;;;;4991577;28;20065;-87
2023/11/14 05:36:21;;;;;;;0.20;0.00;;;;;;;;;;5003908;28;20056;-86
2023/11/14 05:38:53;;;;;;;0.20;0.15;;;;;;;;;;4985403;28;20077;-86
2023/11/14 05:41:21;;;;;;;0.20;0.00;;;;;;;;;;4984945;28;20046;-85
2023/11/14 05:43:47;;;;;;;0.20;0.10;;;;;;;;;;4991266;28;20172;-87
2023/11/14 05:46:13;;;;;;;0.20;0.10;;;;;;;;;;5004553;28;20518;-87
2023/11/14 05:48:43;;;;;;;2.15;0.40;;;;;;;;;;4984987;28;20038;-87
2023/11/14 05:51:12;;;;;;;0.22;0.22;;;;;;;;;;4996460;28;20431;-85
2023/11/14 05:53:45;;;;;;;0.20;0.00;;;;;;;;;;4985471;28;20046;-87
2023/11/14 05:56:17;;;;;;;0.20;0.10;;;;;;;;;;4984966;28;20642;-86
2023/11/14 05:59:06;;;;;;;0.55;0.55;;;;;;;;;;4985334;28;20588;-85
2023/11/14 06:01:38;;;;;;;1.58;1.48;;;;;;;;;;4991671;28;20053;-85
2023/11/14 06:04:11;;;;;;;0.20;0.05;;;;;;;;;;4985656;28;20104;-86
2023/11/14 06:06:39;;;;;;;1.25;1.17;;;;;;;;;;5000142;28;20169;-87
2023/11/14 06:09:33;;;;;;;0.20;0.10;;;;;;;;;;4999590;28;20041;-86
2023/11/14 06:12:10;;;;;;;0.45;0.45;;;;;;;;;;4989915;28;20116;-88
2023/11/14 06:14:45;;;;;;;4.78;0.30;;;;;;;;;;4989570;28;20042;-88
2023/11/14 06:17:11;;;;;;;0.20;0.03;;;;;;;;;;4994092;28;20056;-86
2023/11/14 06:19:37;;;;;;;1.27;1.17;;;;;;;;;;4987211;28;20129;-86
2023/11/14 06:22:04;;;;;;;0.32;0.22;;;;;;;;;;4992338;28;20039;-86
2023/11/14 06:24:34;;;;;;;0.50;0.50;;;;;;;;;;4991778;28;20125;-87
2023/11/14 06:27:00;;;;;;;0.20;0.00;;;;;;;;;;4992501;28;20091;-88
2023/11/14 06:29:38;;;;;;;1.85;1.65;;;;;;;;;;5013587;28;20395;-85
2023/11/14 06:32:04;;;;;;;0.20;0.10;;;;;;;;;;5006356;23;20046;-85
2023/11/14 06:34:33;;;;;;;0.20;0.05;;;;;;;;;;4982024;28;20091;-85
2023/11/14 06:37:07;;;;;;;0.88;0.85;;;;;;;;;;4967346;28;20034;-87
2023/11/14 06:39:33;;;;;;;0.20;0.10;;;;;;;;;;4980690;28;20268;-88
2023/11/14 06:42:02;;;;;;;0.20;0.10;;;;;;;;;;4968274;28;20038;-90
2023/11/14 06:44:35;;;;;;;1.75;1.65;;;;;;;;;;4987301;28;20046;-88
2023/11/14 06:47:22;;;;;;;0.20;0.00;;;;;;;;;;4988123;28;20499;-85
2023/11/14 06:50:00;;;;;;;0.40;0.40;;;;;;;;;;4970057;28;20461;-85
2023/11/14 06:52:26;;;;;;;2.25;2.05;;;;;;;;;;4983609;28;20042;-87
2023/11/14 06:54:55;;;;;;;0.30;0.30;;;;;;;;;;4980297;28;20403;-87
2023/11/14 06:57:28;;;;;;;1.08;0.45;;;;;;;;;;5008701;28;20517;-87
2023/11/14 07:00:04;;;;;;;0.65;0.65;;;;;;;;;;4968894;28;20082;-87
2023/11/14 07:02:33;;;;;;;0.20;0.00;;;;;;;;;;4985498;28;20042;-88
2023/11/14 07:05:09;;;;;;;2.17;1.17;;;;;;;;;;4987538;28;20050;-87
2023/11/14 07:07:47;;;;;;;0.20;0.10;;;;;;;;;;4984777;28;20126;-86
2023/11/14 07:10:16;;;;;;;0.20;0.20;;;;;;;;;;4999066;28;20165;-86
2023/11/14 07:15:40;;;;;;;0.32;0.32;;;;;;;;;;4981030;28;20305;-87
2023/11/14 07:18:21;;;;;;;0.20;0.03;;;;;;;;;;4978229;28;20034;-87
2023/11/14 07:20:54;;;;;;;1.58;1.48;;;;;;;;;;4997163;28;20057;-87
2023/11/14 07:23:20;;;;;;;0.80;0.80;;;;;;;;;;4980059;28;20538;-85
2023/11/14 07:26:00;;;;;;;;;;;;;;;;;;;;;
2023/11/14 07:28:40;;;;;;;1.02;0.65;;;;;;;;;;4976754;28;20042;-86
2023/11/14 07:31:29;;;;;;;0.80;0.75;;;;;;;;;;4999770;28;20049;-86
2023/11/14 07:34:04;;;;;;;1.48;0.43;;;;;;;;;;4983870;28;20049;-88
2023/11/14 07:36:33;;;;;;;0.28;0.25;;;;;;;;;;4974283;28;20142;-84
2023/11/14 07:39:07;;;;;;;0.20;0.10;;;;;;;;;;4983914;28;20046;-86
2023/11/14 07:41:45;;;;;;;0.40;0.40;;;;;;;;;;5003854;28;20058;-87
2023/11/14 07:44:14;;;;;;;0.20;0.00;;;;;;;;;;4967722;28;20494;-84
2023/11/14 07:46:44;;;;;;;0.22;0.22;;;;;;;;;;4991619;28;20112;-83
2023/11/14 07:49:20;;;;;;;1.02;1.00;;;;;;;;;;4973135;28;20038;-86
2023/11/14 07:51:49;;;;;;;0.20;0.00;;;;;;;;;;4990895;28;20125;-86
2023/11/14 07:54:36;;;;;;;0.20;0.10;;;;;;;;;;4985352;28;20035;-87
2023/11/14 07:57:08;;;;;;;0.30;0.30;;;;;;;;;;5000370;28;20120;-86
2023/11/14 07:59:37;;;;;;;0.20;0.00;;;;;;;;;;4997481;28;20075;-83
2023/11/14 08:02:03;;;;;;;6.13;0.57;;;;;;;;;;4962733;28;20121;-88
2023/11/14 08:04:32;;;;;;;0.20;0.10;;;;;;;;;;4987126;28;20224;-87
2023/11/14 08:07:13;;;;;;;;;;;;;;;;;;;;;
2023/11/14 08:09:54;;;;;;;0.20;0.10;;;;;;;;;;4987055;28;20077;-88
2023/11/14 08:12:27;;;;;;;0.20;0.00;;;;;;;;;;4968716;28;20414;-87
2023/11/14 08:14:53;;;;;;;0.20;0.10;;;;;;;;;;4972837;28;20084;-85
2023/11/14 08:17:19;;;;;;;0.20;0.10;;;;;;;;;;4974349;28;20044;-85
2023/11/14 08:20:07;;;;;;;0.20;0.05;;;;;;;;;;4975010;28;20104;-87
2023/11/14 08:25:55;;;;;;;0.20;0.10;;;;;;;;;;4981789;28;20039;-88
2023/11/14 08:28:24;;;;;;;0.25;0.25;;;;;;;;;;4985525;28;20572;-88
2023/11/14 08:30:53;;;;;;;0.30;0.17;;;;;;;;;;4984802;28;20039;-86
2023/11/14 08:33:37;;;;;;;0.20;0.10;;;;;;;;;;4974708;28;20042;-86
2023/11/14 08:36:11;;;;;;;0.20;0.15;;;;;;;;;;4970684;28;20516;-86
2023/11/14 08:38:43;;;;;;;0.32;0.32;;;;;;;;;;4974159;28;20041;-88
2023/11/14 08:41:13;;;;;;;0.35;0.35;;;;;;;;;;4974378;28;20392;-84
2023/11/14 08:44:00;;;;;;;0.93;0.90;;;;;;;;;;4976874;28;20519;-86
2023/11/14 08:46:29;;;;;;;0.20;0.10;;;;;;;;;;4978710;28;20045;-85
2023/11/14 08:52:14;;;;;;;3.03;2.17;;;;;;;;;;4999486;28;20047;-86
2023/11/14 08:54:41;;;;;;;1.80;1.35;;;;;;;;;;4990673;28;20050;-85
2023/11/14 08:57:10;;;;;;;1.65;0.85;;;;;;;;;;4988181;28;20635;-87
2023/11/14 09:02:28;;;;;;;0.20;0.03;;;;;;;;;;4981681;28;20055;-86
2023/11/14 09:05:00;;;;;;;0.20;0.10;;;;;;;;;;4981638;28;20046;-85
2023/11/14 09:07:29;;;;;;;0.20;0.00;;;;;;;;;;4982259;28;20054;-87
2023/11/14 09:12:47;;;;;;;0.20;0.10;;;;;;;;;;5000477;28;20042;-84
2023/11/14 09:15:26;;;;;;;3.80;1.15;;;;;;;;;;4986230;28;20038;-86
2023/11/14 09:17:52;;;;;;;0.98;0.85;;;;;;;;;;4997010;28;20057;-86
2023/11/14 09:20:22;;;;;;;0.20;0.10;;;;;;;;;;4985616;28;20137;-86
2023/11/14 09:22:51;;;;;;;0.20;0.10;;;;;;;;;;4981327;28;20043;-88
2023/11/14 09:25:30;;;;;;;0.98;0.93;;;;;;;;;;4974822;28;20511;-90
2023/11/14 09:27:57;;;;;;;0.20;0.10;;;;;;;;;;4989177;28;20106;-86
2023/11/14 09:30:26;;;;;;;2.08;1.95;;;;;;;;;;4988788;28;20642;-86
2023/11/14 09:33:16;;;;;;;0.82;0.82;;;;;;;;;;4987082;28;20510;-86
2023/11/14 09:36:06;;;;;;;3.72;1.88;;;;;;;;;;4974512;28;20037;-85
2023/11/14 09:38:41;;;;;;;0.20;0.10;;;;;;;;;;4982127;28;20117;-87
2023/11/14 09:41:19;;;;;;;0.20;0.00;;;;;;;;;;4969916;28;20503;-86
2023/11/14 09:44:00;;;;;;;0.20;0.00;;;;;;;;;;4969187;28;20042;-87
2023/11/14 09:46:38;;;;;;;0.57;0.22;;;;;;;;;;4989284;28;20042;-85
2023/11/14 09:49:10;;;;;;;0.25;0.20;;;;;;;;;;4984343;28;20106;-85
2023/11/14 09:51:39;;;;;;;0.20;0.10;;;;;;;;;;4972409;28;20038;-85
2023/11/14 09:54:06;;;;;;;0.20;0.00;;;;;;;;;;4982203;28;20070;-86
2023/11/14 09:56:40;;;;;;;0.20;0.08;;;;;;;;;;4972744;28;20050;-87
2023/11/14 09:59:16;;;;;;;1.25;1.23;;;;;;;;;;4970318;28;20046;-85
2023/11/14 10:01:43;;;;;;;0.20;0.10;;;;;;;;;;4982511;28;20046;-86
2023/11/14 10:04:12;;;;;;;0.20;0.10;;;;;;;;;;4976456;28;20042;-87
2023/11/14 10:06:48;;;;;;;0.95;0.85;;;;;;;;;;4983382;28;20050;-84
2023/11/14 10:09:21;;;;;;;0.20;0.10;;;;;;;;;;4978364;28;20108;-86
2023/11/14 10:11:50;;;;;;;0.20;0.10;;;;;;;;;;4984305;28;20062;-84
2023/11/14 10:14:19;;;;;;;1.27;1.05;;;;;;;;;;5005496;28;20117;-84
2023/11/14 10:16:53;;;;;;;0.20;0.10;;;;;;;;;;4969966;28;20045;-88
2023/11/14 10:19:22;;;;;;;0.20;0.00;;;;;;;;;;4999462;28;20126;-88
2023/11/14 10:21:48;;;;;;;0.63;0.28;;;;;;;;;;4987889;28;20127;-83
2023/11/14 10:24:24;;;;;;;2.95;2.30;;;;;;;;;;4979099;28;20078;-85
2023/11/14 10:26:54;;;;;;;0.20;0.00;;;;;;;;;;4971359;28;20046;-90
2023/11/14 10:29:26;;;;;;;1.55;1.45;;;;;;;;;;4970534;28;20577;-84
2023/11/14 10:31:52;;;;;;;0.20;0.15;;;;;;;;;;4984993;28;20046;-86
2023/11/14 10:34:28;;;;;;;0.20;0.10;;;;;;;;;;4986885;28;20041;-87
2023/11/14 10:36:58;;;;;;;0.20;0.08;;;;;;;;;;4985529;28;20046;-86
2023/11/14 10:39:25;;;;;;;0.20;0.00;;;;;;;;;;4985899;28;20415;-84
2023/11/14 10:44:56;;;;;;;0.20;0.10;;;;;;;;;;4985600;28;20074;-87
2023/11/14 10:47:41;;;;;;;2.75;1.13;;;;;;;;;;4967376;28;20069;-86
2023/11/14 10:50:08;;;;;;;0.20;0.20;;;;;;;;;;4979771;28;20031;-83
2023/11/14 10:52:46;;;;;;;0.20;0.00;;;;;;;;;;4968947;28;20129;-83
2023/11/14 10:55:19;;;;;;;0.22;0.10;;;;;;;;;;5001486;28;20061;-86
2023/11/14 10:57:46;;;;;;;0.65;0.65;;;;;;;;;;4964774;28;20408;-86
2023/11/14 11:00:13;;;;;;;0.60;0.60;;;;;;;;;;4985183;28;20046;-85
2023/11/14 11:02:41;;;;;;;0.20;0.10;;;;;;;;;;4978994;28;20122;-85
2023/11/14 11:05:13;;;;;;;0.45;0.45;;;;;;;;;;4980312;28;20126;-86
2023/11/14 11:07:51;;;;;;;0.52;0.52;;;;;;;;;;4985952;28;20046;-86
2023/11/14 11:10:21;;;;;;;0.20;0.17;;;;;;;;;;4979990;28;20521;-86
2023/11/14 11:12:48;;;;;;;0.20;0.20;;;;;;;;;;4986085;28;20507;-85
2023/11/14 11:15:16;;;;;;;0.20;0.10;;;;;;;;;;4978561;28;20486;-85
2023/11/14 11:17:46;;;;;;;0.68;0.68;;;;;;;;;;4978484;28;20038;-86
2023/11/14 11:20:26;;;;;;;0.30;0.20;;;;;;;;;;4989347;28;20652;-86
2023/11/14 11:23:04;;;;;;;0.20;0.10;;;;;;;;;;4983532;28;20058;-87
2023/11/14 11:25:33;;;;;;;0.20;0.10;;;;;;;;;;4970723;28;20113;-85
2023/11/14 11:28:02;;;;;;;0.20;0.08;;;;;;;;;;4972062;28;20848;-84
2023/11/14 11:30:34;;;;;;;0.20;0.10;;;;;;;;;;4985917;28;20047;-87
2023/11/14 11:33:23;;;;;;;0.20;0.10;;;;;;;;;;4966014;28;20442;-85
2023/11/14 11:35:49;;;;;;;0.20;0.10;;;;;;;;;;4977133;28;20042;-85
2023/11/14 11:38:34;;;;;;;0.20;0.13;;;;;;;;;;4983256;28;20042;-86
2023/11/14 11:41:08;;;;;;;0.20;0.10;;;;;;;;;;4996788;28;20572;-85
2023/11/14 11:43:38;;;;;;;1.55;1.45;;;;;;;;;;4986837;28;20046;-85
2023/11/14 11:46:29;;;;;;;1.13;0.95;;;;;;;;;;4979960;28;20038;-85
2023/11/14 11:48:55;;;;;;;0.35;0.35;;;;;;;;;;4988753;28;20442;-86
2023/11/14 11:51:32;;;;;;;0.20;0.00;;;;;;;;;;4971979;28;20038;-85
2023/11/14 11:54:07;;;;;;;0.35;0.35;;;;;;;;;;4980257;28;20399;-85
2023/11/14 11:56:39;;;;;;;0.28;0.25;;;;;;;;;;4985717;28;20057;-85
2023/11/14 11:59:07;;;;;;;;;;;;;;;;;;4984394;28;20056;-87
2023/11/14 12:01:49;;;;;;;0.20;0.10;;;;;;;;;;4971199;28;19925;-86
2023/11/14 12:04:18;;;;;;;0.20;0.10;;;;;;;;;;4989113;28;20046;-85
2023/11/14 12:06:49;;;;;;;0.73;0.65;;;;;;;;;;4979707;28;20475;-88
2023/11/14 12:09:18;;;;;;;0.20;0.10;;;;;;;;;;4983867;28;20049;-86
2023/11/14 12:11:47;;;;;;;0.90;0.90;;;;;;;;;;4980927;28;20049;-85
2023/11/14 12:14:22;;;;;;;3.13;0.75;;;;;;;;;;4983799;28;20399;-87
2023/11/14 12:16:56;;;;;;;0.20;0.10;;;;;;;;;;4983578;28;20523;-87
2023/11/14 12:19:25;;;;;;;0.95;0.95;;;;;;;;;;4981467;28;20672;-88
2023/11/14 12:21:56;;;;;;;0.55;0.43;;;;;;;;;;4971701;28;20463;-88
2023/11/14 12:24:26;;;;;;;0.35;0.35;;;;;;;;;;4964074;28;20092;-87
2023/11/14 12:26:52;;;;;;;1.23;1.13;;;;;;;;;;4986420;28;20042;-84
2023/11/14 12:29:19;;;;;;;0.25;0.17;;;;;;;;;;4987118;28;20095;-84
2023/11/14 12:31:46;;;;;;;0.70;0.68;;;;;;;;;;4974213;28;20101;-84
2023/11/14 12:34:12;;;;;;;1.23;1.13;;;;;;;;;;4986171;28;20042;-88
2023/11/14 12:36:38;;;;;;;0.75;0.75;;;;;;;;;;4990044;28;20045;-84
2023/11/14 12:39:16;;;;;;;0.20;0.00;;;;;;;;;;4983008;28;20092;-83
2023/11/14 12:41:49;;;;;;;0.20;0.10;;;;;;;;;;4970904;28;20069;-85
2023/11/14 12:44:16;;;;;;;;;;;;;;;;;;4983928;28;20046;-84
2023/11/14 12:46:46;;;;;;;0.20;0.10;;;;;;;;;;4981480;28;20622;-85
2023/11/14 12:49:16;;;;;;;0.20;0.10;;;;;;;;;;4990863;28;20113;-87
2023/11/14 12:51:50;;;;;;;0.40;0.30;;;;;;;;;;4987821;28;20042;-85
2023/11/14 12:54:26;;;;;;;0.73;0.68;;;;;;;;;;4982674;28;20042;-89
2023/11/14 12:56:54;;;;;;;0.20;0.00;;;;;;;;;;4968413;28;20073;-85
2023/11/14 12:59:26;;;;;;;0.57;0.57;;;;;;;;;;4997106;28;20035;-85
2023/11/14 13:01:52;;;;;;;0.40;0.20;;;;;;;;;;4986160;28;20049;-85
2023/11/14 13:04:18;;;;;;;0.20;0.10;;;;;;;;;;4971553;28;20048;-86
2023/11/14 13:06:49;;;;;;;0.20;0.00;;;;;;;;;;4983321;28;20064;-87
2023/11/14 13:09:19;;;;;;;0.35;0.30;;;;;;;;;;4986915;28;20042;-86
2023/11/14 13:11:47;;;;;;;0.20;0.00;;;;;;;;;;4997485;28;20078;-85
2023/11/14 13:14:14;;;;;;;0.55;0.55;;;;;;;;;;4984530;28;20129;-85
2023/11/14 13:16:42;;;;;;;1.98;1.85;;;;;;;;;;4983082;28;20415;-86
2023/11/14 13:19:10;;;;;;;0.35;0.35;;;;;;;;;;4984256;28;20064;-84
2023/11/14 13:21:37;;;;;;;0.20;0.00;;;;;;;;;;4983406;28;20042;-84
2023/11/14 13:24:06;;;;;;;0.30;0.22;;;;;;;;;;4984295;28;20549;-86
2023/11/14 13:26:41;;;;;;;0.20;0.10;;;;;;;;;;4989810;28;20042;-86
2023/11/14 13:29:07;;;;;;;0.45;0.28;;;;;;;;;;4966961;28;20049;-86
2023/11/14 13:31:39;;;;;;;0.38;0.38;;;;;;;;;;5001956;28;20038;-87
2023/11/14 13:34:07;;;;;;;0.20;0.00;;;;;;;;;;4983293;28;20111;-87
2023/11/14 13:36:35;;;;;;;0.20;0.10;;;;;;;;;;4963095;28;20034;-86
2023/11/14 13:39:01;;;;;;;0.20;0.10;;;;;;;;;;4998634;28;20546;-86
2023/11/14 13:41:29;;;;;;;0.20;0.03;;;;;;;;;;4996614;28;20045;-83
2023/11/14 13:44:00;;;;;;;0.20;0.00;;;;;;;;;;4973707;28;20534;-87
2023/11/14 13:46:26;;;;;;;0.20;0.10;;;;;;;;;;5009396;28;20384;-83
2023/11/14 13:48:52;;;;;;;0.20;0.00;;;;;;;;;;5001319;28;20161;-83
2023/11/14 13:51:18;;;;;;;0.20;0.10;;;;;;;;;;4998212;28;20039;-83
2023/11/14 13:53:44;;;;;;;0.20;0.00;;;;;;;;;;4984859;28;20170;-84
2023/11/14 13:56:11;;;;;;;0.20;0.10;;;;;;;;;;4980225;28;20092;-84
2023/11/14 13:58:37;;;;;;;0.85;0.85;;;;;;;;;;4995321;28;20066;-85
2023/11/14 14:01:06;;;;;;;0.20;0.15;;;;;;;;;;4988467;28;20388;-84
2023/11/14 14:03:32;;;;;;;0.20;0.10;;;;;;;;;;5006649;28;20039;-84
2023/11/14 14:05:59;;;;;;;0.20;0.13;;;;;;;;;;4983557;28;20039;-85
2023/11/14 14:08:25;;;;;;;0.20;0.17;;;;;;;;;;4985166;28;20042;-89
2023/11/14 14:10:51;;;;;;;0.20;0.00;;;;;;;;;;4972475;28;20455;-85
2023/11/14 14:13:20;;;;;;;0.55;0.20;;;;;;;;;;4983261;28;20506;-87
2023/11/14 14:15:49;;;;;;;0.20;0.10;;;;;;;;;;4982205;28;20117;-86
2023/11/14 14:18:15;;;;;;;0.20;0.00;;;;;;;;;;4972631;28;20046;-85
2023/11/14 14:21:00;;;;;;;0.20;0.10;;;;;;;;;;4972268;28;20050;-86
2023/11/14 14:23:35;;;;;;;0.20;0.00;;;;;;;;;;4968065;28;20570;-89
2023/11/14 14:26:04;;;;;;;0.20;0.10;;;;;;;;;;4969477;28;20049;-86
2023/11/14 14:28:31;;;;;;;0.20;0.08;;;;;;;;;;4963751;28;20043;-87
2023/11/14 14:30:59;;;;;;;0.20;0.00;;;;;;;;;;4969238;28;20047;-85
2023/11/14 14:33:25;;;;;;;2.58;1.40;;;;;;;;;;4986129;28;20914;-84
2023/11/14 14:35:52;;;;;;;0.20;0.00;;;;;;;;;;4984742;28;20042;-84
2023/11/14 14:38:22;;;;;;;0.20;0.00;;;;;;;;;;4973807;28;20038;-86
2023/11/14 14:40:48;;;;;;;0.20;0.00;;;;;;;;;;4998183;28;20116;-86
2023/11/14 14:43:14;;;;;;;0.20;0.05;;;;;;;;;;4986884;28;20097;-85
2023/11/14 14:45:42;;;;;;;0.20;0.03;;;;;;;;;;4966745;28;20723;-85
2023/11/14 14:48:08;;;;;;;0.52;0.52;;;;;;;;;;4973536;28;20042;-83
2023/11/14 14:50:35;;;;;;;0.30;0.30;;;;;;;;;;4988533;28;20503;-84
2023/11/14 14:53:01;;;;;;;0.20;0.00;;;;;;;;;;4974018;28;20034;-84
2023/11/14 14:55:27;;;;;;;1.67;1.27;;;;;;;;;;5013061;28;20034;-84
2023/11/14 14:57:57;;;;;;;1.38;0.68;;;;;;;;;;4982040;28;20061;-85
2023/11/14 15:00:23;;;;;;;1.17;0.47;;;;;;;;;;4987337;28;20030;-84
2023/11/14 15:02:49;;;;;;;0.20;0.10;;;;;;;;;;4996291;28;20042;-82
2023/11/14 15:05:21;;;;;;;1.13;1.05;;;;;;;;;;4987130;28;20104;-83
2023/11/14 15:07:48;;;;;;;0.20;0.10;;;;;;;;;;4992531;28;20034;-84
2023/11/14 15:10:16;;;;;;;0.73;0.55;;;;;;;;;;4981551;28;20035;-88
2023/11/14 15:12:45;;;;;;;0.20;0.05;;;;;;;;;;4970392;28;20034;-86
2023/11/14 15:15:12;;;;;;;0.35;0.28;;;;;;;;;;4985673;28;20470;-84
2023/11/14 15:17:38;;;;;;;3.45;0.85;;;;;;;;;;4984556;28;20113;-86
2023/11/14 15:20:10;;;;;;;0.20;0.10;;;;;;;;;;4983216;28;20755;-87
2023/11/14 15:22:36;;;;;;;0.20;0.10;;;;;;;;;;4986652;28;20538;-83
2023/11/14 15:25:06;;;;;;;0.20;0.10;;;;;;;;;;4983239;28;20050;-84
2023/11/14 15:27:33;;;;;;;0.68;0.57;;;;;;;;;;5001173;28;20550;-85
2023/11/14 15:29:59;;;;;;;0.20;0.10;;;;;;;;;;4983371;28;20441;-85
2023/11/14 15:32:25;;;;;;;1.20;1.10;;;;;;;;;;4997279;28;20038;-85