Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:14;;;;;;;39.58;26.83;;;1.10;99.90;;;;;;5030082;28;20061;-73
2022/12/12 00:02:40;;;;;;;42.40;28.45;;;0.50;99.90;;;;;;5019761;28;20076;-73
2022/12/12 00:05:07;;;;;;;39.53;27.08;;;0.50;99.90;;;;;;5018008;28;20121;-73
2022/12/12 00:07:33;;;;;;;40.63;27.92;;;0.50;99.90;;;;;;5018055;28;20469;-73
2022/12/12 00:09:59;;;;;;;42.95;28.17;;;0.50;99.90;;;;;;5018020;28;20038;-72
2022/12/12 00:12:25;;;;;;;43.85;27.77;;;0.50;99.90;;;;;;5026506;28;20453;-73
2022/12/12 00:14:50;;;;;;;37.80;26.55;;;0.50;99.90;;;;;;5037888;28;20095;-73
2022/12/12 00:17:19;;;;;;;43.22;28.33;;;0.50;99.90;;;;;;5037524;28;20041;-73
2022/12/12 00:19:45;;;;;;;39.55;27.50;;;0.50;99.90;;;;;;5037908;28;20056;-73
2022/12/12 00:22:10;;;;;;;36.78;24.98;;;0.50;99.90;;;;;;5037226;28;20449;-73
2022/12/12 00:24:36;;;;;;;44.53;27.65;;;0.50;99.90;;;;;;5020213;28;20045;-72
2022/12/12 00:27:01;;;;;;;41.00;27.63;;;0.50;99.90;;;;;;4999959;28;20121;-72
2022/12/12 00:29:27;;;;;;;43.30;27.95;;;0.50;99.90;;;;;;5019272;28;20450;-72
2022/12/12 00:31:53;;;;;;;38.45;26.00;;;0.50;99.90;;;;;;5037684;28;20056;-72
2022/12/12 00:34:18;;;;;;;41.20;27.58;;;0.50;99.90;;;;;;5020237;28;20092;-72
2022/12/12 00:36:44;;;;;;;42.90;27.63;;;0.40;99.90;;;;;;5037419;28;20041;-72
2022/12/12 00:39:10;;;;;;;43.30;27.17;;;0.50;99.90;;;;;;5037294;28;20057;-72
2022/12/12 00:41:36;;;;;;;42.30;26.95;;;0.50;99.90;;;;;;5037135;28;20055;-72
2022/12/12 00:44:03;;;;;;;39.17;27.45;;;0.50;99.90;;;;;;5037196;28;20420;-73
2022/12/12 00:46:28;;;;;;;42.40;28.02;;;0.40;99.90;;;;;;5037338;28;20042;-73
2022/12/12 00:48:55;;;;;;;40.40;26.42;;;0.40;99.90;;;;;;5037303;28;20052;-72
2022/12/12 00:51:26;;;;;;;40.28;27.42;;;0.50;99.90;;;;;;5037262;28;20368;-72
2022/12/12 00:53:51;;;;;;;40.38;27.67;;;0.50;99.90;;;;;;5037013;28;20366;-72
2022/12/12 00:56:21;;;;;;;44.22;28.38;;;0.50;99.90;;;;;;5019297;28;20048;-73
2022/12/12 00:58:48;;;;;;;38.45;26.90;;;0.50;99.90;;;;;;5023734;28;20042;-72
2022/12/12 01:01:20;;;;;;;44.75;28.00;;;0.50;99.90;;;;;;5042974;28;20049;-72
2022/12/12 01:03:49;;;;;;;40.47;26.90;;;0.40;99.90;;;;;;5017221;28;20370;-72
2022/12/12 01:06:17;;;;;;;41.97;26.70;;;0.40;99.90;;;;;;5016970;28;20087;-72
2022/12/12 01:08:43;;;;;;;40.58;27.67;;;0.40;99.90;;;;;;5016731;28;20532;-72
2022/12/12 01:11:12;;;;;;;39.90;26.80;;;0.50;99.90;;;;;;5018425;28;20077;-73
2022/12/12 01:13:38;;;;;;;41.15;26.80;;;0.40;99.90;;;;;;5019063;28;20046;-73
2022/12/12 01:16:05;;;;;;;40.60;27.88;;;0.50;99.90;;;;;;5019327;28;20112;-73
2022/12/12 01:18:32;;;;;;;37.75;25.67;;;0.50;99.90;;;;;;5036885;28;20326;-72
2022/12/12 01:20:57;;;;;;;36.40;26.05;;;0.50;99.90;;;;;;5036602;28;20041;-72
2022/12/12 01:23:23;;;;;;;38.35;26.20;;;0.50;99.90;;;;;;5036572;28;20175;-72
2022/12/12 01:25:49;;;;;;;43.75;27.30;;;1.40;99.90;;;;;;5018854;28;20045;-72
2022/12/12 01:28:14;;;;;;;38.00;25.92;;;0.50;99.90;;;;;;5020012;28;20034;-72
2022/12/12 01:30:40;;;;;;;38.85;26.92;;;0.50;99.90;;;;;;5016527;28;20042;-73
2022/12/12 01:33:06;;;;;;;38.63;26.40;;;1.10;99.90;;;;;;5019725;28;20041;-72
2022/12/12 01:35:32;;;;;;;37.88;26.08;;;0.50;99.90;;;;;;5018682;28;20121;-72
2022/12/12 01:37:58;;;;;;;41.50;26.98;;;0.50;99.90;;;;;;5036390;28;20054;-72
2022/12/12 01:40:26;;;;;;;39.92;25.85;;;0.50;99.90;;;;;;5035588;28;20107;-72
2022/12/12 01:42:52;;;;;;;41.58;26.73;;;0.50;99.90;;;;;;5019320;28;20049;-72
2022/12/12 01:45:55;;;;;;;39.75;25.77;;;0.50;99.90;;;;;;5016373;28;20041;-72
2022/12/12 01:48:25;;;;;;;37.50;25.75;;;0.50;99.90;;;;;;5016325;28;20037;-72
2022/12/12 01:50:52;;;;;;;41.63;26.63;;;0.50;99.90;;;;;;5016198;28;20096;-72
2022/12/12 01:53:18;;;;;;;39.08;24.60;;;0.40;99.90;;;;;;5015923;28;20030;-71
2022/12/12 01:55:46;;;;;;;39.13;26.38;;;0.40;99.90;;;;;;5016097;28;20140;-72
2022/12/12 01:58:13;;;;;;;41.92;26.98;;;1.00;99.90;;;;;;5015579;28;20085;-73
2022/12/12 02:00:40;;;;;;;41.85;26.90;;;0.40;99.90;;;;;;5029324;28;20079;-72
2022/12/12 02:03:05;;;;;;;40.38;26.48;;;1.30;99.90;;;;;;5015218;28;20061;-72
2022/12/12 02:05:49;;;;;;;40.22;27.05;;;0.40;99.90;;;;;;5016054;28;20030;-72
2022/12/12 02:08:18;;;;;;;;;;;0.40;99.90;;;;;;5015276;28;20474;-72
2022/12/12 02:10:45;;;;;;;41.42;26.58;;;0.40;99.90;;;;;;5022242;28;19921;-72
2022/12/12 02:13:17;;;;;;;40.85;26.25;;;0.40;99.90;;;;;;5035534;28;20406;-72
2022/12/12 02:15:51;;;;;;;41.55;26.92;;;0.40;99.90;;;;;;5017848;28;20072;-72
2022/12/12 02:18:34;;;;;;;41.90;26.65;;;0.40;99.90;;;;;;5035154;28;20125;-72
2022/12/12 02:20:59;;;;;;;41.40;26.88;;;0.40;99.90;;;;;;5034938;28;20120;-72
2022/12/12 02:23:40;;;;;;;39.42;25.30;;;0.40;99.90;;;;;;5035355;28;20423;-72
2022/12/12 02:26:16;;;;;;;38.35;25.55;;;0.40;99.90;;;;;;5035469;28;20413;-73
2022/12/12 02:29:18;;;;;;;38.53;26.13;;;0.40;99.90;;;;;;5001037;28;20049;-73
2022/12/12 02:32:07;;;;;;;39.08;26.83;;;0.40;99.90;;;;;;5035072;28;20091;-73
2022/12/12 02:35:02;;;;;;;39.83;26.65;;;0.40;99.90;;;;;;5035034;28;20051;-72
2022/12/12 02:38:12;;;;;;;41.10;26.33;;;0.40;99.90;;;;;;5035322;28;20052;-73
2022/12/12 02:40:44;;;;;;;40.15;27.60;;;0.40;99.90;;;;;;5019662;28;20061;-72
2022/12/12 02:43:24;;;;;;;35.88;24.38;;;0.40;99.90;;;;;;5035242;28;20115;-73
2022/12/12 02:46:01;;;;;;;38.45;25.95;;;0.40;99.90;;;;;;5034789;28;20527;-73
2022/12/12 02:48:47;;;;;;;42.03;25.90;;;0.40;99.90;;;;;;5017165;28;20481;-73
2022/12/12 02:51:14;;;;;;;40.88;25.83;;;0.40;99.90;;;;;;5034548;28;20124;-73
2022/12/12 02:53:40;;;;;;;39.10;26.00;;;0.30;99.90;;;;;;5000899;28;20041;-72
2022/12/12 02:56:28;;;;;;;33.67;24.15;;;0.70;99.90;;;;;;5035011;28;20080;-72
2022/12/12 02:58:54;;;;;;;36.03;22.95;;;0.40;99.90;;;;;;5034557;28;20046;-72
2022/12/12 03:01:50;;;;;;;37.05;25.02;;;0.30;99.90;;;;;;5027026;28;20046;-72
2022/12/12 03:07:48;;;;;;;35.78;24.52;;;0.40;99.90;;;;;;5028674;28;20046;-73
2022/12/12 03:10:21;;;;;;;36.85;24.15;;;0.40;99.90;;;;;;4997717;28;20347;-73
2022/12/12 03:13:24;;;;;;;39.58;25.25;;;0.40;99.90;;;;;;5023592;28;20048;-73
2022/12/12 03:16:18;;;;;;;33.78;23.50;;;0.40;99.90;;;;;;5015010;28;20060;-73
2022/12/12 03:19:07;;;;;;;37.55;24.80;;;0.40;99.90;;;;;;5022831;28;20038;-72
2022/12/12 03:21:45;;;;;;;37.22;25.30;;;0.40;99.90;;;;;;5034614;28;20037;-72
2022/12/12 03:24:17;;;;;;;35.30;23.90;;;0.40;99.90;;;;;;5034503;28;20041;-73
2022/12/12 03:26:57;;;;;;;35.80;24.60;;;0.80;99.90;;;;;;5034623;28;20058;-73
2022/12/12 03:29:56;;;;;;;35.95;24.80;;;0.40;99.90;;;;;;5034880;28;20083;-73
2022/12/12 03:32:28;;;;;;;37.30;24.75;;;0.40;99.90;;;;;;5016989;28;20128;-72
2022/12/12 03:35:05;;;;;;;32.33;22.70;;;0.40;99.90;;;;;;5034298;28;20120;-73
2022/12/12 03:37:34;;;;;;;32.85;23.15;;;0.40;99.90;;;;;;5034638;28;20063;-72
2022/12/12 03:40:10;;;;;;;37.55;24.73;;;0.80;99.90;;;;;;5034626;28;20137;-73
2022/12/12 03:42:42;;;;;;;35.25;23.70;;;0.40;99.90;;;;;;5034501;28;20055;-73
2022/12/12 03:45:18;;;;;;;39.50;26.00;;;0.30;99.90;;;;;;5034492;28;20045;-73
2022/12/12 03:47:55;;;;;;;38.63;23.98;;;0.40;99.90;;;;;;5032413;28;20041;-73
2022/12/12 03:50:29;;;;;;;41.75;25.67;;;0.40;99.90;;;;;;4997951;28;20046;-73
2022/12/12 03:53:25;;;;;;;34.35;23.83;;;0.40;99.90;;;;;;5034271;28;20048;-73
2022/12/12 03:56:03;;;;;;;33.47;23.42;;;0.40;99.90;;;;;;5032852;28;20121;-73
2022/12/12 03:58:39;;;;;;;36.63;24.83;;;0.40;99.90;;;;;;5013173;28;20128;-73
2022/12/12 04:01:09;;;;;;;36.47;24.10;;;0.40;99.90;;;;;;5008726;28;20059;-73
2022/12/12 04:03:45;;;;;;;31.35;22.80;;;0.40;99.90;;;;;;4996496;28;20038;-73
2022/12/12 04:06:27;;;;;;;34.97;22.95;;;0.30;99.90;;;;;;5000488;28;20093;-73
2022/12/12 04:15:11;;;;;;;39.00;25.17;;;0.40;99.90;;;;;;4997479;28;20081;-73
2022/12/12 04:17:40;;;;;;;34.17;22.00;;;0.40;99.90;;;;;;4998588;28;20073;-73
2022/12/12 04:23:19;;;;;;;35.10;23.20;;;0.40;99.90;;;;;;5015952;28;20052;-73
2022/12/12 04:29:18;;;;;;;32.67;23.23;;;0.30;99.90;;;;;;5017781;28;20133;-73
2022/12/12 04:32:06;;;;;;;34.88;23.83;;;0.30;99.90;;;;;;5017811;28;20045;-73
2022/12/12 04:34:38;;;;;;;38.58;25.65;;;0.30;99.90;;;;;;4978441;28;20057;-73
2022/12/12 04:37:06;;;;;;;37.72;25.60;;;0.30;99.90;;;;;;5017424;28;20131;-73
2022/12/12 04:39:34;;;;;;;35.92;24.15;;;0.30;99.90;;;;;;5017184;28;20446;-73
2022/12/12 04:42:02;;;;;;;37.72;24.15;;;0.30;99.90;;;;;;5016484;28;20115;-73
2022/12/12 04:44:31;;;;;;;38.40;24.40;;;0.30;99.90;;;;;;5016835;28;20050;-73
2022/12/12 04:46:59;;;;;;;36.05;25.15;;;0.30;99.90;;;;;;5017349;28;20041;-74
2022/12/12 04:49:27;;;;;;;36.13;24.60;;;0.40;99.90;;;;;;5017377;28;20053;-74
2022/12/12 04:51:59;;;;;;;35.53;24.63;;;0.30;99.90;;;;;;5017230;28;20042;-73
2022/12/12 04:54:34;;;;;;;35.67;23.85;;;0.30;99.90;;;;;;4999670;28;20078;-73
2022/12/12 04:57:04;;;;;;;35.22;23.92;;;0.30;99.90;;;;;;5004985;28;20054;-73
2022/12/12 04:59:30;;;;;;;34.60;23.70;;;0.30;99.90;;;;;;5023331;28;20046;-73
2022/12/12 05:02:19;;;;;;;35.13;23.17;;;0.80;99.90;;;;;;5036938;28;20052;-73
2022/12/12 05:05:13;;;;;;;37.85;24.55;;;0.60;99.90;;;;;;5006261;28;20053;-72
2022/12/12 05:07:42;;;;;;;41.33;25.05;;;0.30;99.90;;;;;;5036736;28;20096;-72
2022/12/12 05:10:14;;;;;;;36.47;25.48;;;0.30;99.90;;;;;;5037049;28;20107;-73
2022/12/12 05:12:51;;;;;;;35.13;24.30;;;0.30;99.90;;;;;;5036836;28;20064;-73
2022/12/12 05:15:18;;;;;;;37.70;24.10;;;0.30;99.90;;;;;;5036055;28;20029;-72
2022/12/12 05:17:47;;;;;;;37.15;24.00;;;0.30;99.90;;;;;;5036823;28;20400;-73
2022/12/12 05:20:14;;;;;;;39.25;26.42;;;0.30;99.90;;;;;;5036594;28;20053;-73
2022/12/12 05:22:39;;;;;;;40.20;26.33;;;0.30;99.90;;;;;;5026629;28;20056;-73
2022/12/12 05:25:06;;;;;;;36.97;25.65;;;0.30;99.90;;;;;;5016816;28;20053;-73
2022/12/12 05:27:31;;;;;;;35.15;24.15;;;0.30;99.90;;;;;;5016684;28;20048;-73
2022/12/12 05:29:57;;;;;;;38.20;24.55;;;0.30;99.90;;;;;;4999432;28;20042;-73
2022/12/12 05:32:22;;;;;;;36.58;24.88;;;0.30;99.90;;;;;;5015574;28;20073;-73
2022/12/12 05:34:48;;;;;;;40.55;25.95;;;0.30;99.90;;;;;;5015466;28;20056;-74
2022/12/12 05:37:14;;;;;;;37.03;24.73;;;1.10;99.90;;;;;;5018782;28;20064;-73
2022/12/12 05:39:39;;;;;;;37.75;24.52;;;0.30;99.90;;;;;;5036123;28;20041;-74
2022/12/12 05:42:05;;;;;;;35.28;25.08;;;0.30;99.90;;;;;;5036269;28;20041;-74
2022/12/12 05:44:30;;;;;;;35.15;25.55;;;0.50;99.90;;;;;;5018787;28;20350;-72
2022/12/12 05:46:56;;;;;;;37.08;25.08;;;0.40;99.90;;;;;;5035928;28;20095;-72
2022/12/12 05:49:22;;;;;;;37.42;25.52;;;0.30;99.90;;;;;;5036135;28;20029;-72
2022/12/12 05:51:48;;;;;;;39.00;26.25;;;0.30;99.90;;;;;;5026610;28;20474;-72
2022/12/12 05:54:13;;;;;;;37.13;26.42;;;0.30;99.90;;;;;;5016141;28;20041;-72
2022/12/12 05:56:39;;;;;;;40.35;26.67;;;0.30;99.90;;;;;;5016013;28;20097;-72
2022/12/12 05:59:05;;;;;;;39.72;25.85;;;0.20;99.90;;;;;;5018961;28;20041;-72
2022/12/12 06:01:31;;;;;;;39.33;27.02;;;0.30;99.90;;;;;;5026545;28;20369;-72
2022/12/12 06:03:56;;;;;;;43.45;27.50;;;0.20;99.90;;;;;;5016184;28;20116;-72
2022/12/12 06:06:22;;;;;;;38.80;25.92;;;0.20;99.90;;;;;;5020271;28;20037;-71
2022/12/12 06:08:48;;;;;;;39.28;24.95;;;0.20;99.90;;;;;;5015619;28;20488;-71
2022/12/12 06:11:13;;;;;;;37.45;25.73;;;0.20;99.90;;;;;;5015881;28;20117;-73
2022/12/12 06:13:39;;;;;;;38.80;27.05;;;0.30;99.90;;;;;;5015991;28;20156;-73
2022/12/12 06:16:08;;;;;;;37.63;25.70;;;0.20;99.90;;;;;;5015926;28;20037;-72
2022/12/12 06:18:35;;;;;;;37.38;26.67;;;0.30;99.90;;;;;;5017380;28;20080;-73
2022/12/12 06:21:03;;;;;;;36.70;25.40;;;0.30;99.90;;;;;;5035386;28;20048;-73
2022/12/12 06:23:28;;;;;;;39.30;26.85;;;0.20;99.90;;;;;;5019081;28;20057;-73
2022/12/12 06:25:54;;;;;;;38.28;26.45;;;0.30;99.90;;;;;;5015805;28;20052;-73
2022/12/12 06:28:20;;;;;;;38.10;27.00;;;0.30;99.90;;;;;;5015601;28;20041;-73
2022/12/12 06:30:45;;;;;;;35.95;26.13;;;0.30;99.90;;;;;;5015661;28;20518;-73
2022/12/12 06:33:11;;;;;;;42.08;27.30;;;0.30;99.90;;;;;;5014433;28;20048;-73
2022/12/12 06:35:36;;;;;;;41.58;28.25;;;0.30;99.90;;;;;;5018510;28;20419;-73
2022/12/12 06:38:02;;;;;;;39.35;27.58;;;0.30;99.90;;;;;;5015009;28;20038;-73
2022/12/12 06:40:27;;;;;;;42.35;27.27;;;0.30;99.90;;;;;;5015567;28;20050;-73
2022/12/12 06:42:53;;;;;;;37.33;25.48;;;0.30;99.90;;;;;;5015430;28;20034;-73
2022/12/12 06:45:22;;;;;;;38.08;26.85;;;0.30;99.90;;;;;;5015013;28;20479;-73
2022/12/12 06:47:49;;;;;;;40.42;26.48;;;0.30;99.90;;;;;;5015310;28;20188;-73
2022/12/12 06:50:15;;;;;;;39.15;26.70;;;0.20;99.90;;;;;;4997871;28;20033;-73
2022/12/12 06:52:41;;;;;;;34.22;24.85;;;0.30;99.90;;;;;;5015290;28;20087;-73
2022/12/12 06:55:07;;;;;;;38.40;25.75;;;0.20;99.90;;;;;;5015279;28;20378;-73
2022/12/12 06:57:33;;;;;;;41.72;26.60;;;0.20;99.90;;;;;;5013827;28;20050;-73
2022/12/12 06:59:58;;;;;;;38.53;25.60;;;0.20;99.90;;;;;;5017514;28;20060;-73
2022/12/12 07:02:24;;;;;;;38.97;27.17;;;0.20;99.90;;;;;;5018318;28;20052;-73
2022/12/12 07:04:49;;;;;;;40.25;27.15;;;0.20;99.90;;;;;;4990794;28;20488;-73
2022/12/12 07:07:15;;;;;;;36.70;24.73;;;0.20;99.90;;;;;;5018200;28;20046;-73
2022/12/12 07:09:41;;;;;;;40.75;25.95;;;0.20;99.90;;;;;;5015055;28;20026;-73
2022/12/12 07:12:06;;;;;;;39.03;26.70;;;0.20;99.90;;;;;;5015095;28;20079;-73
2022/12/12 07:14:32;;;;;;;35.67;24.83;;;0.20;99.90;;;;;;5015193;28;20073;-73
2022/12/12 07:16:58;;;;;;;38.60;26.85;;;0.20;99.90;;;;;;5015151;28;20049;-73
2022/12/12 07:19:24;;;;;;;39.67;26.58;;;0.20;99.90;;;;;;5022677;28;20446;-73
2022/12/12 07:21:49;;;;;;;38.92;27.00;;;0.20;99.90;;;;;;5017605;28;20076;-73
2022/12/12 07:24:15;;;;;;;37.88;26.58;;;0.20;99.90;;;;;;5014858;28;20041;-73
2022/12/12 07:26:41;;;;;;;38.97;27.13;;;0.20;99.90;;;;;;5013648;28;20049;-73
2022/12/12 07:29:06;;;;;;;38.65;26.52;;;0.20;99.90;;;;;;5013860;28;20406;-73
2022/12/12 07:31:32;;;;;;;38.22;26.65;;;0.20;99.90;;;;;;5015022;28;20050;-73
2022/12/12 07:33:57;;;;;;;38.17;25.98;;;0.20;99.90;;;;;;5016623;28;20222;-73
2022/12/12 07:36:26;;;;;;;35.95;25.13;;;0.20;99.90;;;;;;5034418;28;20075;-73
2022/12/12 07:38:51;;;;;;;36.45;25.55;;;0.20;99.90;;;;;;5036650;28;20472;-73
2022/12/12 07:41:19;;;;;;;36.78;25.50;;;0.20;99.90;;;;;;5038562;28;20045;-73
2022/12/12 07:43:45;;;;;;;33.42;24.92;;;0.40;99.90;;;;;;5021046;28;20052;-73
2022/12/12 07:46:23;;;;;;;36.90;24.70;;;0.20;99.90;;;;;;5038462;28;20037;-73
2022/12/12 07:48:49;;;;;;;39.78;26.75;;;0.20;99.90;;;;;;5020546;28;20064;-73
2022/12/12 07:51:15;;;;;;;33.42;24.45;;;0.20;99.90;;;;;;5020781;28;20042;-73
2022/12/12 07:53:45;;;;;;;33.33;25.08;;;0.20;99.90;;;;;;5018647;28;20041;-73
2022/12/12 07:56:12;;;;;;;33.75;24.65;;;0.20;99.90;;;;;;5018280;28;20093;-73
2022/12/12 07:58:38;;;;;;;36.03;25.65;;;0.20;99.90;;;;;;5018407;28;20045;-73
2022/12/12 08:01:11;;;;;;;38.13;25.88;;;0.20;99.90;;;;;;5031492;28;20073;-73
2022/12/12 08:03:37;;;;;;;39.38;26.42;;;0.20;99.90;;;;;;5025865;28;20040;-73
2022/12/12 08:06:05;;;;;;;42.05;27.38;;;0.20;99.90;;;;;;5020206;28;20469;-73
2022/12/12 08:08:30;;;;;;;36.28;25.70;;;0.20;99.90;;;;;;5037779;28;20041;-73
2022/12/12 08:10:56;;;;;;;40.92;27.73;;;0.30;99.90;;;;;;5037915;28;20504;-73
2022/12/12 08:13:22;;;;;;;36.17;24.98;;;0.30;99.90;;;;;;5037849;28;20076;-73
2022/12/12 08:15:48;;;;;;;39.47;27.13;;;0.30;99.90;;;;;;5037905;28;20045;-73
2022/12/12 08:18:13;;;;;;;39.22;26.83;;;0.30;99.90;;;;;;5019547;28;20033;-73
2022/12/12 08:20:41;;;;;;;42.30;26.63;;;0.30;99.90;;;;;;5017963;28;20088;-73
2022/12/12 08:23:06;;;;;;;38.03;26.08;;;0.30;99.90;;;;;;5017826;28;20056;-73
2022/12/12 08:25:36;;;;;;;38.97;27.30;;;0.30;99.90;;;;;;5027705;28;20041;-73
2022/12/12 08:28:02;;;;;;;42.78;27.95;;;0.40;99.90;;;;;;5037464;28;20191;-73
2022/12/12 08:30:31;;;;;;;37.40;27.00;;;0.30;99.90;;;;;;5037443;28;20120;-73
2022/12/12 08:32:56;;;;;;;35.53;25.40;;;0.40;99.90;;;;;;5037186;28;20442;-73
2022/12/12 08:35:22;;;;;;;37.83;26.30;;;0.40;99.90;;;;;;5037471;28;20052;-73
2022/12/12 08:37:48;;;;;;;38.35;25.73;;;0.70;99.90;;;;;;5037664;28;20064;-73
2022/12/12 08:40:14;;;;;;;38.85;26.20;;;0.40;99.90;;;;;;5030008;28;20034;-73
2022/12/12 08:42:39;;;;;;;35.47;25.05;;;0.40;99.90;;;;;;5019852;28;20111;-73
2022/12/12 08:45:05;;;;;;;34.22;24.55;;;0.40;99.90;;;;;;5018591;28;20049;-73
2022/12/12 08:47:31;;;;;;;33.67;23.50;;;0.40;99.90;;;;;;5035784;28;20099;-73
2022/12/12 08:49:56;;;;;;;33.42;24.38;;;0.50;99.90;;;;;;5035805;28;20037;-73
2022/12/12 08:52:22;;;;;;;37.28;25.88;;;0.50;99.90;;;;;;5037139;28;20072;-73
2022/12/12 08:54:48;;;;;;;36.35;26.10;;;0.50;99.90;;;;;;5019647;28;20120;-73
2022/12/12 08:57:13;;;;;;;31.98;23.60;;;0.50;99.90;;;;;;5036028;28;20110;-73
2022/12/12 08:59:39;;;;;;;36.17;26.25;;;0.60;99.90;;;;;;5024734;28;20072;-73
2022/12/12 09:02:05;;;;;;;36.55;25.83;;;0.60;99.90;;;;;;5033721;28;20077;-73
2022/12/12 09:04:32;;;;;;;36.03;25.40;;;0.60;99.90;;;;;;5017089;28;20117;-73
2022/12/12 09:06:58;;;;;;;36.13;25.10;;;0.70;99.90;;;;;;5016999;28;20072;-73
2022/12/12 09:09:23;;;;;;;32.08;23.55;;;0.70;99.90;;;;;;5017103;28;20041;-73
2022/12/12 09:11:49;;;;;;;34.25;25.08;;;0.70;99.90;;;;;;4999437;28;20098;-72
2022/12/12 09:14:15;;;;;;;34.35;24.65;;;0.70;99.90;;;;;;5016974;28;20490;-74
2022/12/12 09:16:40;;;;;;;31.67;24.25;;;0.80;99.90;;;;;;5026926;28;20033;-73
2022/12/12 09:19:06;;;;;;;33.65;23.75;;;1.90;99.90;;;;;;5016847;28;20168;-73
2022/12/12 09:21:31;;;;;;;35.83;25.92;;;0.80;99.90;;;;;;5017364;28;20069;-73
2022/12/12 09:23:57;;;;;;;30.85;23.95;;;0.80;99.90;;;;;;5029572;28;20463;-73
2022/12/12 09:26:23;;;;;;;34.55;24.77;;;0.90;99.90;;;;;;5030454;28;20033;-73
2022/12/12 09:28:49;;;;;;;32.90;24.63;;;1.00;99.90;;;;;;5036456;28;20384;-73
2022/12/12 09:31:14;;;;;;;31.90;23.33;;;0.90;99.90;;;;;;5035975;28;20351;-73
2022/12/12 09:33:41;;;;;;;31.25;23.50;;;1.40;99.90;;;;;;5036266;28;20086;-73
2022/12/12 09:36:08;;;;;;;31.60;23.45;;;1.00;99.90;;;;;;5036219;28;20065;-73
2022/12/12 09:38:34;;;;;;;28.15;22.25;;;1.00;99.90;;;;;;5036288;28;20095;-73
2022/12/12 09:41:07;;;;;;;31.15;21.80;;;1.00;99.90;;;;;;5036069;28;20116;-73
2022/12/12 09:43:37;;;;;;;30.27;23.30;;;1.10;99.90;;;;;;5036357;28;20200;-73
2022/12/12 09:46:29;;;;;;;31.95;23.02;;;1.10;99.90;;;;;;5035531;28;20508;-73
2022/12/12 09:49:19;;;;;;;29.75;23.58;;;1.50;99.90;;;;;;5035390;28;20085;-73
2022/12/12 09:51:47;;;;;;;30.52;23.63;;;1.20;99.90;;;;;;5035886;28;20049;-73
2022/12/12 09:54:19;;;;;;;30.50;23.60;;;1.20;99.90;;;;;;5035832;28;20051;-73
2022/12/12 09:57:03;;;;;;;33.67;23.63;;;1.20;99.90;;;;;;5035668;28;20045;-73
2022/12/12 09:59:39;;;;;;;28.67;22.55;;;1.30;99.90;;;;;;5035755;28;20084;-73
2022/12/12 10:02:47;;;;;;;28.80;22.02;;;1.30;99.90;;;;;;5015773;28;20105;-73
2022/12/12 10:05:28;;;;;;;29.10;22.00;;;1.30;99.90;;;;;;5015913;28;20454;-73
2022/12/12 10:08:17;;;;;;;30.67;23.42;;;1.30;99.90;;;;;;5016435;28;20111;-73
2022/12/12 10:10:49;;;;;;;28.38;21.52;;;1.40;99.90;;;;;;4998082;28;20046;-73
2022/12/12 10:13:27;;;;;;;29.30;21.67;;;1.40;99.90;;;;;;4998141;28;20038;-73
2022/12/12 10:15:58;;;;;;;27.98;21.42;;;0.70;99.90;;;;;;5028684;28;20042;-72
2022/12/12 10:18:31;;;;;;;28.65;21.92;;;1.40;99.90;;;;;;5018450;28;20072;-72
2022/12/12 10:21:01;;;;;;;27.33;21.30;;;1.60;99.90;;;;;;5035504;28;20034;-73
2022/12/12 10:23:42;;;;;;;28.55;22.17;;;1.50;99.90;;;;;;5035230;28;20053;-73
2022/12/12 10:26:17;;;;;;;29.73;22.77;;;1.50;99.90;;;;;;5035370;28;20053;-73
2022/12/12 10:28:45;;;;;;;27.08;21.80;;;2.00;99.90;;;;;;5017653;28;20133;-73
2022/12/12 10:31:24;;;;;;;24.90;21.08;;;1.50;99.90;;;;;;5000982;28;20121;-72
2022/12/12 10:33:56;;;;;;;28.30;21.98;;;1.50;99.90;;;;;;5015185;28;20466;-72
2022/12/12 10:36:45;;;;;;;27.67;20.70;;;1.60;99.90;;;;;;5015271;28;20049;-72
2022/12/12 10:39:40;;;;;;;28.45;21.77;;;1.60;99.90;;;;;;5015048;28;20049;-72
2022/12/12 10:42:57;;;;;;;26.77;20.98;;;1.60;99.90;;;;;;5015649;28;20377;-73
2022/12/12 10:45:34;;;;;;;26.30;20.33;;;1.60;99.90;;;;;;4981380;28;20135;-72
2022/12/12 10:48:00;;;;;;;24.40;19.77;;;1.60;99.90;;;;;;5000699;28;20047;-72
2022/12/12 10:50:30;;;;;;;25.92;19.77;;;1.50;99.90;;;;;;5017581;28;20044;-72
2022/12/12 10:52:55;;;;;;;25.73;19.92;;;1.50;99.90;;;;;;5017400;28;20055;-72
2022/12/12 10:55:34;;;;;;;27.20;21.42;;;1.40;99.90;;;;;;5034756;28;20033;-72
2022/12/12 10:58:02;;;;;;;24.65;19.60;;;1.40;99.90;;;;;;5017030;28;20146;-72
2022/12/12 11:00:39;;;;;;;24.83;19.55;;;1.40;99.90;;;;;;5033859;28;20087;-73
2022/12/12 11:03:46;;;;;;;26.27;19.92;;;1.40;99.90;;;;;;5014193;28;20109;-72
2022/12/12 11:06:18;;;;;;;26.67;20.63;;;1.30;99.90;;;;;;5013593;28;20119;-72
2022/12/12 11:09:14;;;;;;;30.08;22.73;;;1.30;99.90;;;;;;5014908;28;20046;-73
2022/12/12 11:11:40;;;;;;;29.63;22.27;;;1.30;99.90;;;;;;5015115;28;20446;-72
2022/12/12 11:14:25;;;;;;;27.75;22.05;;;2.10;99.90;;;;;;5016201;28;20092;-73
2022/12/12 11:16:51;;;;;;;29.42;23.02;;;1.40;99.90;;;;;;5019917;28;20080;-73
2022/12/12 11:19:22;;;;;;;30.00;23.88;;;1.40;99.90;;;;;;5015044;28;20407;-72
2022/12/12 11:21:48;;;;;;;31.85;24.40;;;1.50;99.90;;;;;;5015191;28;20050;-73
2022/12/12 11:24:26;;;;;;;31.70;24.50;;;1.60;99.90;;;;;;5014866;28;20042;-72
2022/12/12 11:26:59;;;;;;;32.38;23.52;;;1.70;99.90;;;;;;5014843;28;20041;-72
2022/12/12 11:29:25;;;;;;;30.27;23.58;;;1.70;99.90;;;;;;5017506;28;20066;-72
2022/12/12 11:31:50;;;;;;;30.77;23.73;;;1.70;99.90;;;;;;5027681;28;20057;-73
2022/12/12 11:34:20;;;;;;;29.63;23.48;;;1.70;99.90;;;;;;5014767;28;20057;-72
2022/12/12 11:36:49;;;;;;;30.48;23.23;;;1.80;99.90;;;;;;5014445;28;20057;-73
2022/12/12 11:39:39;;;;;;;31.50;24.67;;;1.80;99.90;;;;;;5015024;28;20046;-73
2022/12/12 11:42:19;;;;;;;32.30;24.38;;;1.80;99.90;;;;;;5014785;28;20050;-73
2022/12/12 11:44:45;;;;;;;32.95;24.95;;;1.80;99.90;;;;;;5017133;28;20041;-71
2022/12/12 11:47:24;;;;;;;33.75;25.02;;;1.80;99.90;;;;;;5022483;28;20048;-72
2022/12/12 11:49:56;;;;;;;34.55;25.33;;;1.80;99.90;;;;;;5014616;28;20497;-72
2022/12/12 11:52:27;;;;;;;31.95;25.33;;;1.80;99.90;;;;;;5014340;28;20161;-72
2022/12/12 11:54:54;;;;;;;34.20;24.92;;;1.80;99.90;;;;;;5023293;28;20071;-72
2022/12/12 11:57:56;;;;;;;33.05;25.45;;;1.90;99.90;;;;;;5014312;28;20050;-72
2022/12/12 12:00:31;;;;;;;31.63;24.65;;;1.90;99.90;;;;;;5016532;28;20065;-72
2022/12/12 12:03:21;;;;;;;32.90;24.95;;;1.90;99.90;;;;;;5034338;28;20038;-72
2022/12/12 12:06:06;;;;;;;30.23;24.15;;;1.90;99.90;;;;;;5033971;28;20507;-73
2022/12/12 12:09:00;;;;;;;32.42;25.52;;;1.90;99.90;;;;;;5033181;28;20040;-72
2022/12/12 12:11:49;;;;;;;31.63;25.17;;;1.90;99.90;;;;;;4995849;28;20061;-72
2022/12/12 12:14:26;;;;;;;32.42;25.33;;;1.90;99.90;;;;;;5009237;28;20072;-72
2022/12/12 12:17:40;;;;;;;33.33;24.48;;;1.90;99.90;;;;;;5018482;28;20038;-72
2022/12/12 12:20:42;;;;;;;32.50;25.52;;;1.90;99.90;;;;;;4998568;28;20129;-72
2022/12/12 12:23:34;;;;;;;33.03;24.23;;;1.90;99.90;;;;;;5020205;28;20385;-72
2022/12/12 12:26:35;;;;;;;32.83;24.55;;;1.90;99.90;;;;;;5018006;28;20339;-72
2022/12/12 12:29:16;;;;;;;32.28;23.70;;;1.90;99.90;;;;;;5002263;28;20049;-73
2022/12/12 12:31:47;;;;;;;28.98;22.83;;;1.90;99.90;;;;;;5003546;28;20484;-72
2022/12/12 12:34:29;;;;;;;31.05;23.27;;;1.90;99.90;;;;;;5037570;28;20107;-72
2022/12/12 12:37:13;;;;;;;30.63;24.55;;;1.80;99.90;;;;;;5037395;28;20069;-72
2022/12/12 12:39:51;;;;;;;34.92;25.00;;;1.80;99.90;;;;;;5037409;28;20372;-72
2022/12/12 12:42:47;;;;;;;30.77;24.05;;;1.80;99.90;;;;;;5037545;28;20043;-72
2022/12/12 12:45:56;;;;;;;31.23;24.20;;;1.90;99.90;;;;;;5027667;28;20066;-72
2022/12/12 12:48:34;;;;;;;31.15;23.42;;;1.90;99.90;;;;;;5017458;28;20038;-72
2022/12/12 12:51:21;;;;;;;33.65;24.70;;;1.90;99.90;;;;;;5016215;28;20378;-73
2022/12/12 12:53:56;;;;;;;29.63;22.88;;;1.90;99.90;;;;;;5017040;28;20153;-72
2022/12/12 12:56:29;;;;;;;32.53;24.02;;;2.00;99.90;;;;;;5017338;28;20077;-72
2022/12/12 12:58:59;;;;;;;30.40;23.20;;;2.00;99.90;;;;;;5021434;28;20033;-72
2022/12/12 13:01:27;;;;;;;31.77;24.08;;;2.00;99.90;;;;;;5028613;28;20454;-72
2022/12/12 13:04:21;;;;;;;31.58;24.58;;;2.00;99.90;;;;;;5017182;28;20049;-72
2022/12/12 13:06:57;;;;;;;32.38;24.02;;;2.00;99.90;;;;;;5017109;28;20057;-72
2022/12/12 13:09:37;;;;;;;30.38;23.30;;;2.00;99.90;;;;;;5017259;28;20401;-73
2022/12/12 13:12:28;;;;;;;31.52;24.60;;;2.00;99.90;;;;;;5016937;28;20128;-73
2022/12/12 13:14:57;;;;;;;33.15;25.13;;;2.00;99.90;;;;;;5018945;28;20120;-72
2022/12/12 13:17:57;;;;;;;31.55;22.10;;;2.00;99.90;;;;;;5015913;28;20108;-72
2022/12/12 13:20:24;;;;;;;31.27;23.17;;;2.00;99.90;;;;;;5016857;28;20049;-72