Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:56;;;;;;;5.35;5.15;;;;;;;9.48;100.00;98661.38;6059938;23;20476;-72
2023/11/06 00:04:23;;;;;;;4.18;3.97;;;;;;;9.31;100.00;98625.25;6088257;23;20081;-73
2023/11/06 00:06:50;;;;;;;4.45;4.13;;;;;;;9.51;100.00;98658.50;6032682;23;20021;-72
2023/11/06 00:09:16;;;;;;;4.65;4.30;;;;;;;9.25;100.00;98623.94;6084516;23;20265;-72
2023/11/06 00:11:42;;;;;;;4.10;3.90;;;;;;;9.62;100.00;98659.44;6034311;23;20050;-73
2023/11/06 00:14:09;;;;;;;4.00;3.80;;;;;;;9.30;100.00;98597.41;6082284;23;20041;-73
2023/11/06 00:16:36;;;;;;;6.63;4.60;;;;;;;8.93;100.00;98521.88;6084142;23;20087;-73
2023/11/06 00:19:02;;;;;;;4.00;3.80;;;;;;;9.73;100.00;98641.06;6069367;23;20093;-72
2023/11/06 00:21:29;;;;;;;4.00;3.80;;;;;;;9.61;100.00;98615.88;6064710;23;20033;-72
2023/11/06 00:23:55;;;;;;;5.43;5.18;;;;;;;9.63;100.00;98609.56;6086078;23;20100;-72
2023/11/06 00:26:22;;;;;;;4.40;4.00;;;;;;;9.66;100.00;98606.69;6055898;23;20030;-72
2023/11/06 00:28:49;;;;;;;3.90;3.70;;;;;;;9.55;100.00;98576.13;6087454;23;20116;-72
2023/11/06 00:31:16;;;;;;;4.05;3.85;;;;;;;9.39;100.00;98566.06;6088548;23;20032;-72
2023/11/06 00:33:43;;;;;;;4.20;4.00;;;;;;;9.70;100.00;98591.53;6058265;23;20026;-71
2023/11/06 00:36:19;;;;;;;4.20;3.97;;;;;;;9.48;100.00;98525.25;6084224;23;20038;-72
2023/11/06 00:38:46;;;;;;;4.38;4.18;;;;;;;9.85;100.00;98578.97;6022450;23;20239;-71
2023/11/06 00:41:13;;;;;;;6.05;4.35;;;;;;;9.95;100.00;98601.66;6091039;23;20021;-72
2023/11/06 00:43:39;;;;;;;4.10;3.90;;;;;;;9.78;100.00;98578.63;6055565;23;20045;-73
2023/11/06 00:46:06;;;;;;;6.32;5.32;;;;;;;9.30;100.00;98505.78;6079035;23;20051;-73
2023/11/06 00:48:33;;;;;;;3.67;3.58;;;;;;;9.93;100.00;98607.97;6059415;23;20524;-71
2023/11/06 00:51:00;;;;;;;11.27;4.57;;;;;;;9.89;100.00;98617.06;6081438;23;20029;-74
2023/11/06 00:53:27;;;;;;;4.20;3.90;;;;;;;9.76;100.00;98584.03;6053799;23;20025;-74
2023/11/06 00:55:54;;;;;;;5.63;5.28;;;;;;;9.92;100.00;98624.66;6081814;23;20039;-74
2023/11/06 00:58:21;;;;;;;4.68;4.25;;;;;;;9.29;100.00;98541.59;6056735;23;20034;-74
2023/11/06 01:00:48;;;;;;;4.43;4.22;;;;;;;9.72;100.00;98631.53;6057906;23;20413;-72
2023/11/06 01:03:14;;;;;;;4.10;3.90;;;;;;;9.71;100.00;98628.09;6071051;23;20648;-72
2023/11/06 01:05:42;;;;;;;4.20;4.00;;;;;;;9.74;100.00;98642.72;6067719;23;20033;-72
2023/11/06 01:08:09;;;;;;;4.95;4.68;;;;;;;9.92;100.00;98650.84;6081278;23;20148;-72
2023/11/06 01:10:35;;;;;;;4.30;4.10;;;;;;;9.91;100.00;98643.97;6063764;23;20433;-72
2023/11/06 01:13:03;;;;;;;4.00;3.80;;;;;;;9.96;100.00;98655.72;6075273;23;20020;-70
2023/11/06 01:15:31;;;;;;;4.15;3.95;;;;;;;9.97;100.00;98641.66;6051700;23;20561;-70
2023/11/06 01:17:59;;;;;;;5.75;5.45;;;;;;;9.81;100.00;98619.47;6080307;23;20198;-71
2023/11/06 01:20:25;;;;;;;4.72;4.30;;;;;;;9.86;100.00;98606.81;6055364;23;20041;-70
2023/11/06 01:22:52;;;;;;;4.22;4.03;;;;;;;9.97;100.00;98619.88;6087067;23;20022;-71
2023/11/06 01:25:18;;;;;;;5.15;4.75;;;;;;;10.05;100.00;98627.09;6058841;23;20022;-70
2023/11/06 01:27:45;;;;;;;4.45;4.25;;;;;;;9.51;100.00;98539.84;6080611;23;20095;-72
2023/11/06 01:30:12;;;;;;;4.40;4.03;;;;;;;9.94;100.00;98627.97;6060469;23;20686;-71
2023/11/06 01:32:39;;;;;;;4.60;4.40;;;;;;;10.01;100.00;98654.53;6087811;23;20041;-70
2023/11/06 01:35:07;;;;;;;3.85;3.72;;;;;;;8.74;100.00;98462.34;6057913;23;20034;-71
2023/11/06 01:37:33;;;;;;;4.50;4.10;;;;;;;9.77;100.00;98642.47;6081614;23;20070;-71
2023/11/06 01:40:00;;;;;;;5.15;4.95;;;;;;;9.63;100.00;98638.34;6054095;23;20059;-70
2023/11/06 01:42:26;;;;;;;4.00;3.80;;;;;;;9.59;100.00;98656.09;6085834;23;20013;-70
2023/11/06 01:44:53;;;;;;;4.30;4.10;;;;;;;9.64;100.00;98679.31;6060225;23;20022;-72
2023/11/06 01:47:20;;;;;;;4.20;4.00;;;;;;;9.34;100.00;98619.75;6082327;23;20033;-70
2023/11/06 01:49:47;;;;;;;4.20;4.00;;;;;;;9.41;100.00;98654.97;6034817;23;20025;-72
2023/11/06 01:52:20;;;;;;;12.60;3.85;;;;;;;9.53;100.00;98685.41;6041178;23;20089;-71
2023/11/06 01:54:48;;;;;;;4.18;3.97;;;;;;;9.50;100.00;98705.75;6057469;23;20026;-70
2023/11/06 01:57:17;;;;;;;4.10;3.90;;;;;;;9.25;100.00;98685.94;6054334;23;20025;-70
2023/11/06 01:59:45;;;;;;;5.40;5.10;;;;;;;9.41;100.00;98735.31;6060957;23;20051;-70
2023/11/06 02:02:17;;;;;;;3.90;3.70;;;;;;;8.21;100.00;98598.06;6100164;23;20043;-71
2023/11/06 02:04:48;;;;;;;4.15;3.95;;;;;;;9.44;100.00;98767.31;6043022;23;20033;-71
2023/11/06 02:07:15;;;;;;;4.00;3.80;;;;;;;9.09;100.00;98715.91;6095014;23;20079;-70
2023/11/06 02:09:43;;;;;;;4.50;4.30;;;;;;;9.37;100.00;98774.81;6056759;23;20720;-71
2023/11/06 02:12:12;;;;;;;4.05;3.85;;;;;;;8.99;100.00;98730.69;6090937;23;20038;-72
2023/11/06 02:14:51;;;;;;;3.80;3.70;;;;;;;9.27;100.00;98784.31;6053508;23;20057;-74
2023/11/06 02:17:19;;;;;;;4.85;3.90;;;;;;;9.33;100.00;98806.59;6091374;23;20089;-72
2023/11/06 02:19:46;;;;;;;4.20;4.00;;;;;;;9.33;100.00;98791.69;6060103;23;20037;-73
2023/11/06 02:22:19;;;;;;;3.88;3.72;;;;;;;9.16;100.00;98766.84;6083003;23;20085;-72
2023/11/06 02:24:47;;;;;;;5.88;4.20;;;;;;;7.54;100.00;98539.53;6058686;23;20139;-73
2023/11/06 02:27:15;;;;;;;8.80;3.88;;;;;;;9.24;100.00;98822.97;6081563;23;20037;-71
2023/11/06 02:29:42;;;;;;;4.18;3.97;;;;;;;8.57;100.00;98714.69;6058791;23;20086;-72
2023/11/06 02:32:12;;;;;;;4.40;4.20;;;;;;;9.10;100.00;98813.56;6078710;23;20005;-72
2023/11/06 02:34:40;;;;;;;4.35;4.10;;;;;;;8.93;100.00;98791.31;6029431;23;20030;-72
2023/11/06 02:37:10;;;;;;;3.83;3.70;;;;;;;8.50;100.00;98737.00;6063749;23;20033;-72
2023/11/06 02:39:37;;;;;;;4.20;4.00;;;;;;;9.10;100.00;98837.97;6058821;23;20047;-72
2023/11/06 02:42:04;;;;;;;5.50;5.20;;;;;;;9.22;100.00;98851.06;6086947;23;20065;-72
2023/11/06 02:44:31;;;;;;;4.45;4.20;;;;;;;9.18;100.00;98864.41;6061456;23;20010;-71
2023/11/06 02:46:58;;;;;;;3.72;3.63;;;;;;;8.99;100.00;98830.09;6086061;23;20089;-72
2023/11/06 02:49:25;;;;;;;4.07;3.88;;;;;;;8.68;100.00;98801.03;6087983;23;20026;-71
2023/11/06 02:51:52;;;;;;;5.20;4.90;;;;;;;9.15;100.00;98882.09;6061585;23;20232;-72
2023/11/06 02:54:25;;;;;;;4.05;3.70;;;;;;;8.98;100.00;98871.13;6058641;23;20135;-72
2023/11/06 02:56:53;;;;;;;4.32;4.13;;;;;;;8.92;100.00;98881.19;6079908;23;20058;-72
2023/11/06 02:59:21;;;;;;;4.20;3.80;;;;;;;9.26;100.00;98913.53;6056828;23;20029;-72
2023/11/06 03:01:48;;;;;;;4.13;3.92;;;;;;;8.69;100.00;98822.78;6086529;23;20029;-73
2023/11/06 03:04:15;;;;;;;3.95;3.75;;;;;;;8.99;100.00;98871.94;6064388;23;20019;-72
2023/11/06 03:06:46;;;;;;;4.07;3.88;;;;;;;9.36;100.00;98926.75;6083072;23;20049;-73
2023/11/06 03:09:13;;;;;;;4.35;4.05;;;;;;;9.34;100.00;98933.88;6055830;23;20081;-72
2023/11/06 03:11:42;;;;;;;4.45;4.15;;;;;;;9.18;100.00;98913.25;6092503;23;20105;-73
2023/11/06 03:14:08;;;;;;;4.10;3.90;;;;;;;9.16;100.00;98925.63;6084436;23;20430;-72
2023/11/06 03:16:35;;;;;;;4.38;4.13;;;;;;;9.30;100.00;98942.91;6092618;23;20428;-72
2023/11/06 03:19:11;;;;;;;4.03;3.72;;;;;;;8.85;100.00;98866.94;6059877;23;20603;-72
2023/11/06 03:21:38;;;;;;;4.18;3.90;;;;;;;9.34;100.00;98946.97;6086621;23;20040;-72
2023/11/06 03:24:05;;;;;;;5.25;5.05;;;;;;;9.16;100.00;98917.78;6057823;23;20034;-72
2023/11/06 03:26:32;;;;;;;6.78;4.00;;;;;;;8.90;100.00;98909.25;6080176;23;20035;-72
2023/11/06 03:28:58;;;;;;;4.10;3.90;;;;;;;9.26;100.00;98944.09;6054384;23;20033;-73
2023/11/06 03:31:25;;;;;;;3.70;3.60;;;;;;;9.28;100.00;98950.06;6090123;23;20036;-72
2023/11/06 03:33:52;;;;;;;5.30;4.85;;;;;;;9.10;100.00;98933.94;6025899;23;20022;-72
2023/11/06 03:36:19;;;;;;;4.20;4.00;;;;;;;9.17;100.00;98938.59;6062223;23;20045;-71
2023/11/06 03:38:46;;;;;;;4.68;4.15;;;;;;;8.96;100.00;98906.19;6031538;23;20489;-72
2023/11/06 03:41:12;;;;;;;5.30;4.30;;;;;;;9.36;100.00;98951.16;6084564;23;20017;-72
2023/11/06 03:43:38;;;;;;;7.28;4.72;;;;;;;9.29;100.00;98926.38;6056369;23;20018;-71
2023/11/06 03:46:05;;;;;;;5.95;5.65;;;;;;;9.05;100.00;98875.91;6084561;23;20044;-71
2023/11/06 03:48:32;;;;;;;4.50;4.20;;;;;;;9.11;100.00;98873.66;6055719;23;20021;-71
2023/11/06 03:50:59;;;;;;;4.10;3.90;;;;;;;9.12;100.00;98888.41;6078009;23;20054;-71
2023/11/06 03:53:25;;;;;;;4.68;4.43;;;;;;;9.09;100.00;98904.31;6054978;23;20013;-72
2023/11/06 03:55:52;;;;;;;5.88;5.30;;;;;;;8.49;100.00;98805.94;6076213;23;20041;-71
2023/11/06 03:58:18;;;;;;;3.85;3.70;;;;;;;9.05;100.00;98915.97;6057957;23;20026;-72
2023/11/06 04:00:46;;;;;;;4.55;4.35;;;;;;;7.89;100.00;98740.56;6090739;23;20104;-72
2023/11/06 04:03:13;;;;;;;3.75;3.63;;;;;;;9.03;100.00;98930.97;6033699;23;20173;-72
2023/11/06 04:05:39;;;;;;;4.03;3.83;;;;;;;8.95;100.00;98938.53;6081859;23;20022;-72
2023/11/06 04:08:06;;;;;;;4.70;4.50;;;;;;;8.97;100.00;98941.88;6036609;23;20121;-72
2023/11/06 04:10:32;;;;;;;4.88;4.57;;;;;;;8.85;100.00;98941.00;6093694;23;20049;-72
2023/11/06 04:12:59;;;;;;;4.28;3.90;;;;;;;8.59;100.00;98891.41;6054491;23;20091;-72
2023/11/06 04:15:25;;;;;;;3.78;3.67;;;;;;;8.16;100.00;98833.56;6084068;23;20046;-71
2023/11/06 04:17:52;;;;;;;4.55;4.35;;;;;;;8.47;100.00;98881.84;6085880;23;20026;-71
2023/11/06 04:20:18;;;;;;;4.00;3.80;;;;;;;8.93;100.00;98951.72;6060020;23;20026;-72
2023/11/06 04:22:45;;;;;;;4.22;4.03;;;;;;;8.68;100.00;98925.69;6087908;23;20026;-72
2023/11/06 04:25:12;;;;;;;8.98;4.05;;;;;;;8.58;100.00;98888.94;6059737;23;20017;-72
2023/11/06 04:27:38;;;;;;;4.20;3.90;;;;;;;9.04;100.00;98990.19;6084295;23;20010;-74
2023/11/06 04:30:07;;;;;;;5.10;4.90;;;;;;;9.09;100.00;98984.63;6052439;23;20021;-72
2023/11/06 04:32:34;;;;;;;4.45;4.10;;;;;;;8.91;100.00;98952.78;6083844;23;20342;-72
2023/11/06 04:35:01;;;;;;;3.80;3.70;;;;;;;9.07;100.00;98976.88;6085453;23;20022;-72
2023/11/06 04:37:27;;;;;;;9.38;4.10;;;;;;;9.12;100.00;98987.84;6084036;23;20638;-72
2023/11/06 04:39:54;;;;;;;5.75;5.28;;;;;;;9.16;100.00;98977.97;6085584;23;20030;-72
2023/11/06 04:42:21;;;;;;;4.22;4.03;;;;;;;9.05;100.00;98959.63;6085746;23;20032;-72
2023/11/06 04:44:48;;;;;;;4.00;3.83;;;;;;;9.05;100.00;98944.75;6057727;23;20427;-74
2023/11/06 04:47:14;;;;;;;4.00;3.80;;;;;;;9.37;100.00;98983.41;6086479;23;20037;-71
2023/11/06 04:49:41;;;;;;;4.40;3.90;;;;;;;9.07;100.00;98921.94;6055137;23;20476;-72
2023/11/06 04:52:08;;;;;;;4.90;4.70;;;;;;;9.36;100.00;98955.53;6081591;23;20089;-72
2023/11/06 04:54:34;;;;;;;5.43;4.10;;;;;;;9.04;100.00;98924.78;6034988;23;20026;-73
2023/11/06 04:57:01;;;;;;;4.78;4.47;;;;;;;9.15;100.00;98953.59;6056442;23;20018;-73
2023/11/06 04:59:27;;;;;;;5.18;4.78;;;;;;;9.11;100.00;98972.25;6057914;23;20081;-71
2023/11/06 05:01:54;;;;;;;6.57;5.07;;;;;;;9.28;100.00;99002.41;6079970;23;20030;-70
2023/11/06 05:04:20;;;;;;;11.95;4.57;;;;;;;8.98;100.00;98973.16;6056283;23;20593;-70
2023/11/06 05:06:49;;;;;;;4.15;3.90;;;;;;;9.18;100.00;99017.94;6081887;23;20037;-70
2023/11/06 05:09:16;;;;;;;7.25;4.43;;;;;;;8.82;100.00;98985.69;6055822;23;20601;-70
2023/11/06 05:11:43;;;;;;;10.43;4.20;;;;;;;9.11;100.00;99035.91;6086763;23;20033;-72
2023/11/06 05:14:09;;;;;;;4.07;3.88;;;;;;;9.02;100.00;99054.91;6051843;23;21159;-70
2023/11/06 05:16:36;;;;;;;6.22;4.25;;;;;;;8.95;100.00;99056.28;6084342;23;20133;-70
2023/11/06 05:19:03;;;;;;;5.80;3.90;;;;;;;8.63;100.00;99041.09;6050183;23;20077;-70
2023/11/06 05:21:31;;;;;;;4.00;3.80;;;;;;;8.76;100.00;99070.66;6070393;23;20049;-70
2023/11/06 05:23:58;;;;;;;5.13;4.82;;;;;;;8.92;100.00;99098.34;6032144;23;20293;-70
2023/11/06 05:26:24;;;;;;;4.40;3.90;;;;;;;8.84;100.00;99098.91;6056338;23;20085;-70
2023/11/06 05:28:51;;;;;;;4.47;3.95;;;;;;;8.37;100.00;99042.88;6053738;23;20059;-70
2023/11/06 05:31:17;;;;;;;5.57;5.10;;;;;;;8.63;100.00;99095.19;6080902;23;20224;-71
2023/11/06 05:33:44;;;;;;;4.32;3.92;;;;;;;8.70;100.00;99122.56;6054568;23;20026;-70
2023/11/06 05:36:16;;;;;;;5.40;5.00;;;;;;;8.73;100.00;99119.75;6081286;23;20018;-70
2023/11/06 05:38:44;;;;;;;5.40;4.25;;;;;;;8.50;100.00;99075.13;6052593;23;20029;-70
2023/11/06 05:41:11;;;;;;;4.03;3.83;;;;;;;9.11;100.00;99166.75;6061922;23;20092;-71
2023/11/06 05:43:38;;;;;;;9.18;4.03;;;;;;;9.02;100.00;99132.53;6083395;23;20714;-70
2023/11/06 05:46:05;;;;;;;5.90;5.50;;;;;;;9.05;100.00;99148.88;6076284;23;20057;-71
2023/11/06 05:48:33;;;;;;;4.13;3.92;;;;;;;8.95;100.00;99117.28;6054067;23;20003;-71
2023/11/06 05:51:00;;;;;;;4.95;4.57;;;;;;;9.23;100.00;99165.03;6066295;23;20019;-71
2023/11/06 05:53:28;;;;;;;7.05;3.83;;;;;;;9.25;100.00;99154.47;6051355;23;20006;-71
2023/11/06 05:55:55;;;;;;;5.78;5.38;;;;;;;8.85;100.00;99087.47;6073070;23;20023;-70
2023/11/06 05:58:22;;;;;;;5.32;4.85;;;;;;;8.98;100.00;99101.38;6061051;23;20039;-70
2023/11/06 06:00:51;;;;;;;4.10;3.90;;;;;;;9.03;100.00;99108.06;6082614;23;20030;-70
2023/11/06 06:03:20;;;;;;;4.00;3.80;;;;;;;9.30;100.00;99145.34;6026929;23;20022;-71
2023/11/06 06:05:47;;;;;;;3.95;3.80;;;;;;;9.37;100.00;99161.44;6082088;23;20097;-70
2023/11/06 06:08:15;;;;;;;12.85;4.40;;;;;;;9.36;100.00;99159.75;6054330;23;20384;-70
2023/11/06 06:10:44;;;;;;;4.47;4.18;;;;;;;9.32;100.00;99153.06;6079226;23;20033;-70
2023/11/06 06:13:10;;;;;;;6.30;4.22;;;;;;;9.34;100.00;99143.31;6057296;23;20042;-70
2023/11/06 06:15:37;;;;;;;21.02;5.15;;;;;;;9.17;100.00;99126.22;6081154;23;20041;-70
2023/11/06 06:18:03;;;;;;;8.18;5.43;;;;;;;9.37;100.00;99154.41;6079365;23;20077;-70
2023/11/06 06:20:30;;;;;;;4.38;4.18;;;;;;;9.38;100.00;99144.78;6058028;23;20018;-72
2023/11/06 06:22:56;;;;;;;4.57;4.22;;;;;;;9.30;100.00;99124.41;6086423;23;20417;-70
2023/11/06 06:25:23;;;;;;;6.43;4.82;;;;;;;9.27;100.00;99103.66;6054525;23;20115;-70
2023/11/06 06:27:50;;;;;;;4.32;4.13;;;;;;;8.83;100.00;99012.69;6073099;23;20446;-71
2023/11/06 06:30:16;;;;;;;7.03;3.88;;;;;;;9.01;100.00;99027.03;6053141;23;20026;-70
2023/11/06 06:32:43;;;;;;;4.00;3.80;;;;;;;9.27;100.00;99069.63;6053659;23;20136;-72
2023/11/06 06:35:10;;;;;;;3.90;3.70;;;;;;;9.15;100.00;99071.38;6058092;23;20345;-72
2023/11/06 06:37:37;;;;;;;6.43;4.32;;;;;;;9.18;100.00;99091.22;6090399;23;20697;-70
2023/11/06 06:40:07;;;;;;;5.25;5.05;;;;;;;9.11;100.00;99095.25;6054811;23;20703;-71
2023/11/06 06:42:34;;;;;;;4.30;4.00;;;;;;;8.75;100.00;99037.59;6087234;23;20076;-71
2023/11/06 06:45:01;;;;;;;4.32;3.97;;;;;;;8.79;100.00;99064.38;6031625;23;20053;-71
2023/11/06 06:47:27;;;;;;;3.90;3.70;;;;;;;8.90;100.00;99087.16;6091649;23;20070;-72
2023/11/06 06:49:56;;;;;;;4.78;4.57;;;;;;;8.62;100.00;99062.97;6060576;23;20022;-71
2023/11/06 06:52:24;;;;;;;4.93;4.03;;;;;;;8.30;100.00;99039.00;6079803;23;20016;-72
2023/11/06 06:54:50;;;;;;;4.53;4.32;;;;;;;8.44;100.00;99069.47;6033804;23;20029;-72
2023/11/06 06:57:17;;;;;;;5.18;4.63;;;;;;;8.09;100.00;99023.88;6083669;23;20064;-72
2023/11/06 06:59:43;;;;;;;3.65;3.55;;;;;;;8.62;100.00;99123.13;6061686;23;20156;-71
2023/11/06 07:02:09;;;;;;;6.47;5.60;;;;;;;8.70;100.00;99146.09;6088428;23;20022;-72
2023/11/06 07:04:40;;;;;;;4.55;3.65;;;;;;;8.46;100.00;99127.69;6056840;23;20425;-72
2023/11/06 07:07:07;;;;;;;4.85;4.45;;;;;;;8.32;100.00;99103.34;6084684;23;20053;-73
2023/11/06 07:09:34;;;;;;;4.00;3.80;;;;;;;8.63;100.00;99156.16;6059082;23;20045;-72
2023/11/06 07:12:02;;;;;;;5.55;5.25;;;;;;;8.88;100.00;99183.22;6086142;23;20191;-72
2023/11/06 07:14:30;;;;;;;3.85;3.65;;;;;;;7.45;100.00;98942.09;6048144;23;20054;-72
2023/11/06 07:17:03;;;;;;;5.43;4.07;;;;;;;9.01;100.00;99172.75;6085961;23;20014;-73
2023/11/06 07:19:31;;;;;;;8.77;3.80;;;;;;;8.95;100.00;99127.75;6089487;23;20022;-73
2023/11/06 07:21:59;;;;;;;5.50;5.20;;;;;;;9.31;100.00;99148.78;6081488;23;20026;-73
2023/11/06 07:24:27;;;;;;;5.78;4.55;;;;;;;8.44;100.00;99023.25;6050233;23;20067;-73
2023/11/06 07:26:57;;;;;;;4.55;4.13;;;;;;;9.07;100.00;99067.63;6084092;23;20022;-73
2023/11/06 07:29:23;;;;;;;9.38;4.03;;;;;;;9.51;100.00;99095.81;6061986;23;20026;-73
2023/11/06 07:31:52;;;;;;;5.22;4.93;;;;;;;9.31;100.00;99036.22;6082587;23;20038;-72
2023/11/06 07:34:20;;;;;;;3.95;3.75;;;;;;;9.69;100.00;99063.97;6059341;23;20030;-73
2023/11/06 07:36:49;;;;;;;4.05;3.85;;;;;;;9.73;100.00;99044.47;6082655;23;20013;-72
2023/11/06 07:39:17;;;;;;;4.20;4.00;;;;;;;9.37;100.00;98960.69;6060389;23;20079;-73
2023/11/06 07:41:45;;;;;;;4.40;4.10;;;;;;;9.82;100.00;99020.16;6085277;23;20071;-73
2023/11/06 07:44:12;;;;;;;8.63;4.25;;;;;;;9.64;100.00;98988.38;6048566;23;20830;-73
2023/11/06 07:46:38;;;;;;;4.40;4.07;;;;;;;9.89;100.00;99025.78;6058573;23;20018;-72
2023/11/06 07:49:05;;;;;;;4.63;4.32;;;;;;;9.76;100.00;98984.81;6063678;23;20384;-72
2023/11/06 07:51:32;;;;;;;5.28;4.22;;;;;;;9.53;100.00;98939.41;6047609;23;20442;-72
2023/11/06 07:53:58;;;;;;;7.10;5.15;;;;;;;9.80;100.00;98969.66;6073072;23;20028;-73
2023/11/06 07:56:25;;;;;;;4.10;3.90;;;;;;;9.75;100.00;98946.47;6055163;23;20057;-73
2023/11/06 07:58:52;;;;;;;4.55;4.20;;;;;;;9.20;100.00;98866.91;6082589;23;20022;-73
2023/11/06 08:01:18;;;;;;;8.73;4.20;;;;;;;9.73;100.00;98939.69;6081305;23;20567;-73
2023/11/06 08:03:45;;;;;;;4.50;4.20;;;;;;;9.60;100.00;98934.53;6052925;23;20038;-72
2023/11/06 08:06:12;;;;;;;4.57;4.30;;;;;;;9.20;100.00;98885.22;6087903;23;20092;-73
2023/11/06 08:08:40;;;;;;;4.22;3.95;;;;;;;9.67;100.00;98972.41;6034739;23;20014;-73
2023/11/06 08:11:07;;;;;;;5.10;4.45;;;;;;;9.72;100.00;98977.28;6086576;23;20531;-73
2023/11/06 08:13:34;;;;;;;4.50;4.18;;;;;;;9.49;100.00;98940.59;6061141;23;20548;-72
2023/11/06 08:16:05;;;;;;;6.50;6.10;;;;;;;9.64;100.00;98964.78;6072539;23;20017;-72
2023/11/06 08:18:33;;;;;;;4.47;4.10;;;;;;;9.44;100.00;98897.38;6061740;23;21479;-72
2023/11/06 08:21:04;;;;;;;4.10;3.92;;;;;;;9.81;100.00;98949.56;6053498;23;20460;-72
2023/11/06 08:23:31;;;;;;;4.53;4.22;;;;;;;9.71;100.00;98936.34;6029176;23;20480;-72
2023/11/06 08:25:58;;;;;;;5.32;4.95;;;;;;;9.91;100.00;98953.13;6077024;23;20009;-71
2023/11/06 08:28:25;;;;;;;3.92;3.78;;;;;;;9.94;100.00;98968.59;6051756;23;20010;-73
2023/11/06 08:30:52;;;;;;;3.92;3.72;;;;;;;9.29;100.00;98841.78;6061768;23;20026;-72
2023/11/06 08:33:19;;;;;;;5.93;4.20;;;;;;;9.97;100.00;98947.44;6046648;23;20235;-72
2023/11/06 08:35:49;;;;;;;4.35;4.15;;;;;;;9.83;100.00;98910.97;6063597;23;20036;-73
2023/11/06 08:38:16;;;;;;;4.40;4.20;;;;;;;9.73;100.00;98875.00;6078766;23;20355;-73
2023/11/06 08:40:45;;;;;;;4.30;4.10;;;;;;;9.32;100.00;98773.47;6089953;23;20032;-74
2023/11/06 08:43:12;;;;;;;4.25;4.05;;;;;;;10.25;100.00;98913.81;6056552;23;20013;-72
2023/11/06 08:45:42;;;;;;;4.30;4.00;;;;;;;9.63;100.00;98808.59;6072355;23;20020;-72
2023/11/06 08:48:09;;;;;;;4.93;4.53;;;;;;;10.09;99.15;98844.25;6057197;23;20210;-72
2023/11/06 08:50:39;;;;;;;5.10;4.70;;;;;;;10.27;98.21;98838.50;6083315;23;20606;-73
2023/11/06 08:53:09;;;;;;;4.30;4.10;;;;;;;10.49;98.51;98883.03;6054023;23;20060;-72
2023/11/06 08:55:36;;;;;;;4.22;4.00;;;;;;;10.32;98.49;98868.66;6089474;23;20085;-72
2023/11/06 08:58:05;;;;;;;5.50;5.20;;;;;;;10.57;95.99;98850.94;6051811;23;20571;-73
2023/11/06 09:00:34;;;;;;;4.10;3.90;;;;;;;11.09;96.25;98942.91;6084112;23;20072;-74
2023/11/06 09:03:03;;;;;;;5.10;4.60;;;;;;;10.85;94.18;98832.91;6083560;23;20029;-73
2023/11/06 09:05:29;;;;;;;4.30;4.10;;;;;;;11.02;92.63;98797.38;6063816;23;20086;-73
2023/11/06 09:07:56;;;;;;;6.03;5.50;;;;;;;11.52;89.34;98766.75;6052003;23;20018;-72
2023/11/06 09:10:23;;;;;;;4.20;4.00;;;;;;;10.53;88.40;98613.47;6091062;23;20024;-73
2023/11/06 09:12:53;;;;;;;4.80;4.50;;;;;;;11.65;88.12;98790.19;6054396;23;20030;-73
2023/11/06 09:15:19;;;;;;;4.38;4.05;;;;;;;11.47;87.20;98744.50;6079877;23;20017;-75
2023/11/06 09:17:46;;;;;;;4.30;4.10;;;;;;;11.76;86.67;98787.44;6056355;23;20034;-76
2023/11/06 09:20:15;;;;;;;4.30;4.10;;;;;;;11.71;86.63;98762.53;6057874;23;20722;-76
2023/11/06 09:22:46;;;;;;;4.10;3.90;;;;;;;11.70;86.41;98756.44;6060536;23;20548;-77
2023/11/06 09:25:13;;;;;;;4.78;4.47;;;;;;;11.58;85.18;98716.31;6081376;23;20012;-76
2023/11/06 09:27:44;;;;;;;4.30;4.10;;;;;;;11.55;84.84;98710.50;6048474;23;20025;-76
2023/11/06 09:30:11;;;;;;;4.20;4.00;;;;;;;12.04;84.43;98776.31;6058431;23;20017;-76
2023/11/06 09:32:41;;;;;;;4.30;4.10;;;;;;;12.21;82.79;98757.22;6050898;23;20023;-76
2023/11/06 09:35:07;;;;;;;4.55;4.32;;;;;;;12.31;82.92;98792.25;6082253;23;20057;-75
2023/11/06 09:37:34;;;;;;;4.43;4.22;;;;;;;11.85;82.93;98701.69;6053861;23;20026;-75
2023/11/06 09:40:06;;;;;;;5.85;5.55;;;;;;;12.36;81.22;98726.91;6061030;23;20018;-75
2023/11/06 09:42:34;;;;;;;4.88;4.32;;;;;;;12.06;80.97;98677.91;6078147;23;20021;-75
2023/11/06 09:45:02;;;;;;;4.47;4.15;;;;;;;11.68;81.48;98670.84;6053637;23;20026;-75
2023/11/06 09:47:29;;;;;;;4.60;4.38;;;;;;;12.31;81.42;98767.75;6056912;23;20026;-75
2023/11/06 09:50:04;;;;;;;7.10;5.45;;;;;;;12.26;81.45;98767.34;6052202;23;20527;-76
2023/11/06 09:52:32;;;;;;;7.30;4.75;;;;;;;12.35;81.77;98790.19;6053320;23;20504;-72
2023/11/06 09:55:02;;;;;;;5.47;4.90;;;;;;;12.07;81.16;98729.56;6037436;23;20027;-73
2023/11/06 09:57:29;;;;;;;5.07;4.78;;;;;;;11.73;81.18;98710.69;6030097;23;20060;-73
2023/11/06 09:59:57;;;;;;;5.82;5.50;;;;;;;12.07;81.99;98799.72;6049511;23;20092;-72
2023/11/06 10:02:24;;;;;;;4.43;4.22;;;;;;;12.19;79.99;98740.75;6056758;23;20096;-72
2023/11/06 10:04:52;;;;;;;5.07;4.78;;;;;;;12.70;79.52;98781.69;6052555;23;20019;-73
2023/11/06 10:07:54;;;;;;;4.60;4.40;;;;;;;12.83;78.70;98764.78;6032273;23;20041;-74
2023/11/06 10:10:27;;;;;;;9.27;5.47;;;;;;;12.38;78.62;98700.47;6083953;23;20081;-77
2023/11/06 10:13:03;;;;;;;5.00;4.50;;;;;;;12.64;78.92;98771.72;6058842;23;20082;-76
2023/11/06 10:15:35;;;;;;;4.50;4.30;;;;;;;12.13;79.36;98734.25;6085781;23;20478;-77
2023/11/06 10:18:13;;;;;;;5.18;4.97;;;;;;;12.22;79.17;98752.81;6087448;23;20025;-76
2023/11/06 10:20:42;;;;;;;5.43;5.03;;;;;;;11.92;79.65;98723.84;6075769;23;20388;-75
2023/11/06 10:23:09;;;;;;;4.88;4.57;;;;;;;11.80;78.93;98708.31;6051282;23;20611;-76
2023/11/06 10:25:38;;;;;;;5.38;4.97;;;;;;;11.89;79.97;98755.69;6085552;23;20040;-76
2023/11/06 10:28:18;;;;;;;7.00;6.40;;;;;;;12.04;79.51;98766.63;6051888;23;20057;-74
2023/11/06 10:30:51;;;;;;;4.35;4.15;;;;;;;11.98;79.24;98770.63;6083492;23;20022;-75
2023/11/06 10:33:18;;;;;;;4.70;4.50;;;;;;;11.73;80.16;98755.34;6065327;23;20046;-75
2023/11/06 10:35:46;;;;;;;4.32;4.13;;;;;;;12.05;80.70;98854.25;6089646;23;20026;-76
2023/11/06 10:38:43;;;;;;;4.60;4.30;;;;;;;12.06;81.14;98845.38;6034579;23;20042;-75
2023/11/06 10:41:16;;;;;;;4.35;4.13;;;;;;;12.17;79.58;98806.63;6033362;23;20026;-76
2023/11/06 10:43:44;;;;;;;4.93;4.63;;;;;;;12.66;78.69;98859.28;6032144;23;20592;-76
2023/11/06 10:46:30;;;;;;;4.80;4.53;;;;;;;12.88;78.21;98833.63;6085698;23;20499;-76
2023/11/06 10:49:27;;;;;;;4.95;4.68;;;;;;;13.03;76.32;98786.63;6037026;23;20029;-75
2023/11/06 10:51:55;;;;;;;5.57;5.18;;;;;;;13.05;75.43;98732.00;6061119;23;20066;-74
2023/11/06 10:54:24;;;;;;;5.15;4.95;;;;;;;11.58;74.62;98500.06;6072233;23;20126;-75
2023/11/06 10:56:56;;;;;;;5.40;4.97;;;;;;;12.75;75.20;98729.47;6083359;23;20186;-77
2023/11/06 10:59:26;;;;;;;6.47;4.60;;;;;;;12.68;75.98;98777.56;6057610;23;20099;-76
2023/11/06 11:02:08;;;;;;;5.07;4.88;;;;;;;13.05;76.16;98819.75;6069393;23;20045;-75
2023/11/06 11:04:44;;;;;;;4.53;4.32;;;;;;;13.24;75.14;98841.75;6035226;23;20018;-77
2023/11/06 11:07:15;;;;;;;4.85;4.50;;;;;;;13.27;74.76;98786.13;6068875;23;20024;-76
2023/11/06 11:09:44;;;;;;;4.75;4.47;;;;;;;12.28;73.33;98620.75;6056618;23;20468;-76
2023/11/06 11:12:10;;;;;;;5.50;5.13;;;;;;;13.26;74.62;98821.34;6080782;23;20084;-71
2023/11/06 11:14:37;;;;;;;4.50;4.30;;;;;;;13.27;73.03;98754.50;6060846;23;20709;-73
2023/11/06 11:17:09;;;;;;;4.95;4.65;;;;;;;12.90;73.02;98702.69;6085473;23;20090;-73
2023/11/06 11:19:40;;;;;;;4.90;4.70;;;;;;;13.63;73.75;98820.53;6060586;23;20111;-73
2023/11/06 11:22:12;;;;;;;5.38;5.13;;;;;;;13.74;73.20;98829.09;6054873;23;20582;-73
2023/11/06 11:24:41;;;;;;;6.03;4.50;;;;;;;13.69;73.05;98798.88;6055895;23;20097;-73
2023/11/06 11:27:10;;;;;;;4.60;4.40;;;;;;;13.59;72.95;98813.91;6061684;23;20041;-74
2023/11/06 11:29:58;;;;;;;5.22;4.20;;;;;;;13.33;73.83;98836.47;6048122;23;20021;-74
2023/11/06 11:32:35;;;;;;;5.32;4.50;;;;;;;13.09;73.54;98818.50;6082350;23;20509;-73
2023/11/06 11:35:37;;;;;;;4.68;4.47;;;;;;;12.92;75.19;98869.25;6050844;23;20026;-73
2023/11/06 11:38:04;;;;;;;6.43;5.97;;;;;;;12.22;75.54;98826.44;6081575;23;20033;-74
2023/11/06 11:40:43;;;;;;;4.32;4.13;;;;;;;12.74;75.92;98912.03;6033460;23;20034;-74