Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:04;;;;;;;32.05;18.23;;;0.50;77.70;;;;;;5033829;28;20479;-78
2022/03/25 00:04:30;;;;;;;36.92;20.08;;;0.40;77.50;;;;;;5032300;28;20017;-79
2022/03/25 00:06:56;;;;;;;48.58;23.45;;;0.40;77.90;;;;;;5032370;28;20028;-78
2022/03/25 00:09:21;;;;;;;48.38;24.15;;;0.30;78.20;;;;;;5032367;28;20053;-80
2022/03/25 00:11:47;;;;;;;56.03;27.25;;;0.30;78.70;;;;;;5032250;28;20056;-80
2022/03/25 00:14:14;;;;;;;73.90;30.85;;;0.20;79.40;;;;;;5032127;28;20052;-78
2022/03/25 00:16:40;;;;;;;66.35;28.38;;;0.20;80.10;;;;;;5032282;28;20044;-78
2022/03/25 00:19:06;;;;;;;39.92;19.77;;;0.20;80.30;;;;;;5033440;28;20037;-78
2022/03/25 00:21:31;;;;;;;35.10;18.67;;;0.10;80.10;;;;;;5033475;28;20494;-78
2022/03/25 00:23:57;;;;;;;32.97;17.75;;;0.10;80.30;;;;;;5031892;28;20029;-78
2022/03/25 00:26:23;;;;;;;36.85;18.67;;;0.10;80.20;;;;;;5033303;28;20095;-79
2022/03/25 00:28:48;;;;;;;35.22;17.90;;;0.10;79.30;;;;;;5032116;28;20053;-78
2022/03/25 00:31:14;;;;;;;34.53;17.15;;;0.10;78.30;;;;;;5032087;28;20036;-78
2022/03/25 00:33:42;;;;;;;36.22;17.95;;;0.00;78.30;;;;;;5033217;28;20029;-79
2022/03/25 00:36:10;;;;;;;35.55;18.67;;;0.00;78.40;;;;;;5032040;28;20022;-77
2022/03/25 00:38:36;;;;;;;36.15;17.58;;;0.00;78.90;;;;;;5033218;28;20029;-80
2022/03/25 00:41:02;;;;;;;38.38;17.15;;;-0.10;79.80;;;;;;5031931;28;20033;-77
2022/03/25 00:43:28;;;;;;;36.20;19.05;;;-0.10;79.80;;;;;;5033025;28;20033;-80
2022/03/25 00:45:54;;;;;;;34.05;18.02;;;-0.10;79.60;;;;;;5033208;28;20037;-79
2022/03/25 00:48:20;;;;;;;34.80;19.75;;;-0.10;79.10;;;;;;5031725;28;20054;-77
2022/03/25 00:50:45;;;;;;;40.03;20.27;;;-0.20;79.60;;;;;;5031821;28;20397;-79
2022/03/25 00:53:11;;;;;;;40.47;19.80;;;-0.20;80.30;;;;;;5031673;28;20108;-80
2022/03/25 00:55:38;;;;;;;40.53;19.52;;;-0.30;80.70;;;;;;5031806;28;20021;-79
2022/03/25 00:58:04;;;;;;;43.08;21.42;;;-0.30;80.80;;;;;;5031746;28;20029;-77
2022/03/25 01:00:29;;;;;;;41.58;20.85;;;-0.30;81.20;;;;;;5031735;28;20057;-79
2022/03/25 01:02:55;;;;;;;45.13;21.33;;;-0.30;81.00;;;;;;5032980;28;20126;-80
2022/03/25 01:05:20;;;;;;;44.22;20.60;;;-0.30;80.90;;;;;;5032557;28;20048;-79
2022/03/25 01:07:47;;;;;;;44.97;22.13;;;-0.30;81.20;;;;;;5035788;28;20096;-79
2022/03/25 01:10:13;;;;;;;43.53;22.05;;;-0.30;82.30;;;;;;5035775;28;20113;-79
2022/03/25 01:12:39;;;;;;;37.08;19.10;;;-0.40;83.20;;;;;;5035697;28;20025;-79
2022/03/25 01:15:05;;;;;;;53.33;24.95;;;-0.40;84.60;;;;;;5036734;28;20029;-79
2022/03/25 01:17:31;;;;;;;60.50;28.17;;;-0.50;85.20;;;;;;5035531;28;20455;-79
2022/03/25 01:19:57;;;;;;;58.95;26.73;;;-0.50;86.40;;;;;;5035366;28;20033;-78
2022/03/25 01:22:22;;;;;;;63.17;27.10;;;-0.60;86.20;;;;;;5035554;28;20021;-78
2022/03/25 01:24:49;;;;;;;56.45;26.85;;;-0.60;86.20;;;;;;5035302;28;20025;-78
2022/03/25 01:27:14;;;;;;;43.40;22.85;;;-0.60;85.90;;;;;;5036689;28;20072;-79
2022/03/25 01:29:40;;;;;;;47.97;23.08;;;-0.70;85.30;;;;;;5036613;28;20045;-78
2022/03/25 01:32:07;;;;;;;53.78;24.25;;;-0.70;83.90;;;;;;5036536;28;20021;-78
2022/03/25 01:34:33;;;;;;;45.83;21.35;;;-0.80;83.10;;;;;;5035186;28;20025;-79
2022/03/25 01:36:59;;;;;;;54.10;22.83;;;-0.70;83.50;;;;;;5035256;28;20471;-77
2022/03/25 01:39:24;;;;;;;50.10;23.70;;;-0.70;83.30;;;;;;5035090;28;20029;-77
2022/03/25 01:41:50;;;;;;;52.72;23.35;;;-0.70;83.00;;;;;;5036385;28;20032;-77
2022/03/25 01:44:25;;;;;;;48.40;21.90;;;-0.80;82.40;;;;;;5034999;28;20025;-80
2022/03/25 01:46:55;;;;;;;49.65;24.35;;;-0.80;83.60;;;;;;5036349;28;20096;-79
2022/03/25 01:49:22;;;;;;;48.10;23.05;;;-0.80;84.20;;;;;;5034978;28;20084;-77
2022/03/25 01:51:53;;;;;;;53.53;23.65;;;-0.90;84.50;;;;;;5036180;28;20410;-78
2022/03/25 01:54:31;;;;;;;55.13;23.55;;;-0.80;84.70;;;;;;5036042;28;20029;-79
2022/03/25 01:57:00;;;;;;;50.55;25.15;;;-0.90;84.00;;;;;;5034904;28;20025;-78
2022/03/25 01:59:26;;;;;;;55.35;26.25;;;-0.80;83.40;;;;;;5034853;28;20037;-78
2022/03/25 02:01:54;;;;;;;53.90;27.77;;;-0.90;82.90;;;;;;5034665;28;20029;-79
2022/03/25 02:04:21;;;;;;;53.97;25.95;;;-0.90;82.80;;;;;;5034631;28;20028;-80
2022/03/25 02:06:47;;;;;;;57.85;25.92;;;-0.90;83.90;;;;;;5034762;28;20022;-79
2022/03/25 02:09:13;;;;;;;51.85;25.13;;;-1.00;84.50;;;;;;5034795;28;20394;-79
2022/03/25 02:11:39;;;;;;;53.15;26.20;;;-1.00;85.40;;;;;;5035774;28;20039;-78
2022/03/25 02:14:04;;;;;;;55.15;24.58;;;-1.10;85.90;;;;;;5034592;28;20026;-80
2022/03/25 02:16:49;;;;;;;49.70;24.25;;;-1.00;85.60;;;;;;5035143;28;20028;-77
2022/03/25 02:19:18;;;;;;;52.47;23.48;;;-1.10;84.70;;;;;;5035775;28;20081;-80
2022/03/25 02:21:45;;;;;;;58.13;26.80;;;-1.10;84.30;;;;;;5034317;28;20025;-79
2022/03/25 02:24:12;;;;;;;54.20;25.33;;;-1.10;83.70;;;;;;5034417;28;20022;-78
2022/03/25 02:26:39;;;;;;;60.10;28.40;;;-1.10;83.50;;;;;;5034230;28;20475;-78
2022/03/25 02:29:07;;;;;;;52.85;23.00;;;-1.10;83.90;;;;;;5034256;28;20013;-79
2022/03/25 02:31:33;;;;;;;55.00;25.00;;;-1.10;84.70;;;;;;5035545;28;20098;-78
2022/03/25 02:34:08;;;;;;;50.97;24.75;;;-1.20;85.30;;;;;;5035484;28;20030;-78
2022/03/25 02:36:45;;;;;;;58.17;23.70;;;-1.20;86.20;;;;;;5033980;28;20049;-79
2022/03/25 02:39:12;;;;;;;53.75;24.90;;;-1.20;86.70;;;;;;5034012;28;20125;-78
2022/03/25 02:41:39;;;;;;;47.70;22.70;;;-1.30;87.80;;;;;;5035296;28;20021;-79
2022/03/25 02:44:05;;;;;;;46.80;23.50;;;-1.30;88.80;;;;;;5035342;28;20022;-79
2022/03/25 02:46:31;;;;;;;43.47;22.40;;;-1.30;90.40;;;;;;5033768;28;20116;-78
2022/03/25 02:48:56;;;;;;;48.10;23.70;;;-1.30;91.20;;;;;;5035085;28;20147;-78
2022/03/25 02:51:22;;;;;;;45.22;21.67;;;-1.30;91.60;;;;;;5035203;28;20029;-78
2022/03/25 02:53:48;;;;;;;51.58;24.10;;;-1.40;91.80;;;;;;5035132;28;20040;-78
2022/03/25 02:56:14;;;;;;;53.80;24.83;;;-1.40;91.30;;;;;;5033521;28;20026;-78
2022/03/25 02:58:40;;;;;;;53.65;25.15;;;-1.50;90.90;;;;;;5033817;28;20020;-78
2022/03/25 03:01:09;;;;;;;55.28;24.15;;;-1.50;89.50;;;;;;5033650;28;20029;-78
2022/03/25 03:03:34;;;;;;;54.97;23.50;;;-1.60;88.50;;;;;;5034919;28;20025;-78
2022/03/25 03:06:00;;;;;;;52.13;24.42;;;-1.60;87.90;;;;;;5034876;28;20021;-79
2022/03/25 03:08:27;;;;;;;56.70;25.10;;;-1.60;88.30;;;;;;5053455;28;20021;-79
2022/03/25 03:10:53;;;;;;;53.00;25.52;;;-1.60;88.20;;;;;;5054810;28;20025;-79
2022/03/25 03:13:19;;;;;;;51.88;24.70;;;-1.60;87.90;;;;;;5053383;28;20021;-79
2022/03/25 03:15:44;;;;;;;58.58;25.88;;;-1.60;88.70;;;;;;5053187;28;20025;-79
2022/03/25 03:18:11;;;;;;;54.22;24.85;;;-1.60;88.80;;;;;;5053281;28;20036;-78
2022/03/25 03:20:37;;;;;;;53.13;24.98;;;-1.50;89.10;;;;;;5053309;28;20486;-79
2022/03/25 03:23:02;;;;;;;54.67;25.02;;;-1.50;89.30;;;;;;5053257;28;20089;-78
2022/03/25 03:25:28;;;;;;;48.00;23.45;;;-1.50;89.20;;;;;;5053261;28;20538;-78
2022/03/25 03:27:54;;;;;;;57.28;22.88;;;-1.50;89.00;;;;;;5053807;28;20390;-78
2022/03/25 03:30:20;;;;;;;50.25;24.65;;;-1.60;89.60;;;;;;5052205;28;20021;-79
2022/03/25 03:32:45;;;;;;;50.42;25.90;;;-1.60;90.50;;;;;;5052924;28;20497;-79
2022/03/25 03:35:12;;;;;;;49.05;22.45;;;-1.70;90.80;;;;;;5053078;28;20111;-79
2022/03/25 03:37:42;;;;;;;48.95;20.88;;;-1.70;91.70;;;;;;5053967;28;20052;-78
2022/03/25 03:40:09;;;;;;;42.53;22.17;;;-1.70;92.20;;;;;;5052832;28;20106;-80
2022/03/25 03:42:35;;;;;;;46.08;21.80;;;-1.80;93.10;;;;;;5052850;28;20025;-79
2022/03/25 03:45:01;;;;;;;41.67;21.77;;;-1.80;94.00;;;;;;5052763;28;20029;-79
2022/03/25 03:47:27;;;;;;;48.40;23.88;;;-1.80;94.40;;;;;;5052514;28;20123;-79
2022/03/25 03:49:52;;;;;;;49.63;21.58;;;-1.80;93.40;;;;;;5052644;28;20053;-77
2022/03/25 03:52:18;;;;;;;49.65;22.77;;;-1.90;92.50;;;;;;5052648;28;20467;-79
2022/03/25 03:54:43;;;;;;;43.80;20.60;;;-1.90;92.20;;;;;;5054024;28;20029;-78
2022/03/25 03:57:09;;;;;;;36.58;19.45;;;-1.90;92.30;;;;;;5053532;28;20025;-78
2022/03/25 03:59:35;;;;;;;44.17;22.23;;;-1.90;93.30;;;;;;5053743;28;20048;-77
2022/03/25 04:02:01;;;;;;;50.67;22.58;;;-1.90;93.30;;;;;;5053656;28;20395;-78
2022/03/25 04:04:26;;;;;;;57.13;22.20;;;-1.90;94.40;;;;;;5053736;28;20024;-77
2022/03/25 04:06:52;;;;;;;45.50;20.85;;;-2.00;94.00;;;;;;5053455;28;20163;-78
2022/03/25 04:09:17;;;;;;;43.03;20.53;;;-2.00;94.90;;;;;;5053755;28;20048;-79
2022/03/25 04:11:43;;;;;;;42.55;22.30;;;-2.00;95.70;;;;;;5052276;28;20055;-78
2022/03/25 04:14:09;;;;;;;48.40;22.42;;;-2.00;95.80;;;;;;5053533;28;20035;-78
2022/03/25 04:16:35;;;;;;;45.58;20.63;;;-2.00;95.20;;;;;;5052078;28;20029;-78
2022/03/25 04:19:00;;;;;;;58.13;23.77;;;-2.10;95.20;;;;;;5052182;28;20037;-77
2022/03/25 04:21:26;;;;;;;49.10;22.02;;;-2.10;95.20;;;;;;5052226;28;20033;-78
2022/03/25 04:23:52;;;;;;;52.22;20.63;;;-2.10;94.60;;;;;;5052145;28;20371;-78
2022/03/25 04:26:17;;;;;;;47.65;20.48;;;-2.10;93.60;;;;;;5053321;28;20028;-79
2022/03/25 04:28:43;;;;;;;53.33;18.60;;;-2.10;93.40;;;;;;5051888;28;20036;-78
2022/03/25 04:31:09;;;;;;;48.88;17.95;;;-2.10;92.90;;;;;;5052093;28;20024;-77
2022/03/25 04:33:36;;;;;;;40.05;19.08;;;-2.10;92.00;;;;;;5052018;28;20025;-78
2022/03/25 04:36:02;;;;;;;50.40;19.10;;;-2.10;91.70;;;;;;5051941;28;20032;-78
2022/03/25 04:38:28;;;;;;;43.50;19.40;;;-2.10;92.50;;;;;;5053100;28;20398;-79
2022/03/25 04:40:54;;;;;;;39.88;19.88;;;-2.10;93.70;;;;;;5051426;28;20036;-77
2022/03/25 04:43:19;;;;;;;41.17;20.45;;;-2.20;94.40;;;;;;5051977;28;20021;-77
2022/03/25 04:45:45;;;;;;;44.97;17.97;;;-2.20;95.60;;;;;;5051812;28;20025;-77
2022/03/25 04:48:11;;;;;;;48.53;19.50;;;-2.20;96.40;;;;;;5051253;28;20041;-78
2022/03/25 04:50:38;;;;;;;39.58;18.45;;;-2.20;95.90;;;;;;5052227;28;20049;-78
2022/03/25 04:53:04;;;;;;;45.43;19.03;;;-2.10;95.30;;;;;;5051824;28;20021;-77
2022/03/25 04:55:31;;;;;;;40.60;18.73;;;-2.10;94.70;;;;;;5052979;28;20112;-77
2022/03/25 04:57:56;;;;;;;42.80;18.80;;;-2.10;93.90;;;;;;5052725;28;20470;-78
2022/03/25 05:00:22;;;;;;;38.30;17.83;;;-2.10;94.00;;;;;;5051557;28;20029;-79
2022/03/25 05:02:48;;;;;;;37.40;18.03;;;-2.10;93.80;;;;;;5052885;28;20025;-79
2022/03/25 05:05:14;;;;;;;40.47;18.50;;;-2.00;93.70;;;;;;5051745;28;20029;-78
2022/03/25 05:07:41;;;;;;;40.63;18.20;;;-2.00;93.70;;;;;;5052423;28;20045;-79
2022/03/25 05:10:08;;;;;;;44.53;18.45;;;-2.00;93.90;;;;;;5051682;28;20071;-78
2022/03/25 05:12:33;;;;;;;39.88;17.65;;;-1.90;94.70;;;;;;5052865;28;20108;-77
2022/03/25 05:14:59;;;;;;;51.88;20.73;;;-1.90;94.50;;;;;;5052711;28;20112;-77
2022/03/25 05:17:25;;;;;;;55.63;20.80;;;-1.90;94.10;;;;;;5051413;28;20457;-77
2022/03/25 05:19:51;;;;;;;48.50;20.17;;;-1.80;94.20;;;;;;5052482;28;20120;-77
2022/03/25 05:22:16;;;;;;;44.60;18.27;;;-1.80;93.70;;;;;;5052662;28;20105;-78
2022/03/25 05:24:42;;;;;;;42.85;17.65;;;-1.70;93.80;;;;;;5051471;28;20032;-77
2022/03/25 05:27:08;;;;;;;44.15;18.02;;;-1.60;94.10;;;;;;5051268;28;20078;-77
2022/03/25 05:29:33;;;;;;;58.75;19.60;;;-1.50;93.60;;;;;;5052598;28;20036;-79
2022/03/25 05:31:59;;;;;;;34.50;17.52;;;-1.40;92.80;;;;;;5051322;28;20044;-77
2022/03/25 05:34:25;;;;;;;36.00;17.38;;;-1.30;92.80;;;;;;5051508;28;20037;-78
2022/03/25 05:36:50;;;;;;;43.22;19.35;;;-1.20;92.90;;;;;;5051262;28;20017;-78
2022/03/25 05:39:16;;;;;;;35.55;16.55;;;-1.10;93.70;;;;;;5052261;28;20044;-78
2022/03/25 05:41:42;;;;;;;46.35;19.88;;;-0.90;94.00;;;;;;5052532;28;20021;-78
2022/03/25 05:44:08;;;;;;;36.75;18.48;;;-0.80;93.70;;;;;;5051193;28;20155;-78
2022/03/25 05:46:34;;;;;;;38.88;18.58;;;-0.70;93.40;;;;;;5052527;28;20100;-78
2022/03/25 05:49:00;;;;;;;33.78;17.63;;;-0.60;94.00;;;;;;5051367;28;20061;-78
2022/03/25 05:51:26;;;;;;;50.50;21.25;;;-0.50;96.40;;;;;;5051194;28;20398;-79
2022/03/25 05:53:52;;;;;;;51.58;24.75;;;-0.50;97.60;;;;;;5054494;28;20037;-77
2022/03/25 05:56:17;;;;;;;73.90;34.33;;;-0.40;98.40;;;;;;5038213;28;20490;-78
2022/03/25 05:58:43;;;;;;;82.35;37.15;;;-0.30;99.10;;;;;;5055972;28;20103;-78
2022/03/25 06:01:09;;;;;;;80.35;34.35;;;-0.10;99.30;;;;;;5056001;28;20036;-77
2022/03/25 06:03:34;;;;;;;67.43;32.22;;;0.00;97.80;;;;;;5052367;28;20036;-78
2022/03/25 06:06:02;;;;;;;54.63;26.90;;;0.20;96.30;;;;;;5054733;28;20037;-77
2022/03/25 06:08:28;;;;;;;58.00;25.58;;;0.40;94.60;;;;;;5053708;28;20021;-77
2022/03/25 06:10:55;;;;;;;47.72;24.80;;;0.60;92.60;;;;;;5052862;28;20076;-78
2022/03/25 06:13:21;;;;;;;52.28;24.15;;;0.80;91.10;;;;;;5053812;28;20013;-79
2022/03/25 06:15:47;;;;;;;50.58;25.23;;;1.00;90.90;;;;;;5054593;28;20087;-80
2022/03/25 06:18:13;;;;;;;47.42;21.65;;;1.30;90.00;;;;;;5054686;28;20482;-79
2022/03/25 06:20:39;;;;;;;49.55;24.02;;;1.50;88.20;;;;;;5053179;28;20053;-79
2022/03/25 06:23:05;;;;;;;51.28;26.17;;;1.80;86.90;;;;;;5053402;28;20509;-77
2022/03/25 06:25:31;;;;;;;49.67;25.83;;;2.00;84.70;;;;;;5053036;28;20017;-79
2022/03/25 06:27:59;;;;;;;68.03;30.25;;;2.30;82.70;;;;;;5052635;28;20028;-75
2022/03/25 06:30:34;;;;;;;92.75;43.28;;;2.50;81.40;;;;;;5052606;28;20067;-75
2022/03/25 06:33:01;;;;;;;80.53;36.70;;;2.70;82.10;;;;;;5052386;28;20433;-76
2022/03/25 06:35:26;;;;;;;59.22;29.27;;;2.90;82.10;;;;;;5052631;28;20035;-75
2022/03/25 06:37:53;;;;;;;57.90;27.75;;;3.20;81.30;;;;;;5050734;28;20025;-76
2022/03/25 06:40:20;;;;;;;60.47;30.17;;;3.30;78.80;;;;;;5050393;28;20071;-76
2022/03/25 06:42:46;;;;;;;56.95;28.98;;;3.60;77.50;;;;;;5060760;28;20044;-76
2022/03/25 06:45:13;;;;;;;49.67;25.50;;;3.80;78.00;;;;;;5073674;28;20071;-76
2022/03/25 06:47:39;;;;;;;46.30;26.08;;;4.00;76.30;;;;;;5072934;28;20024;-77
2022/03/25 06:50:07;;;;;;;47.38;27.10;;;4.20;74.70;;;;;;5071644;28;20159;-78
2022/03/25 06:52:33;;;;;;;49.08;25.10;;;4.40;72.40;;;;;;5073961;28;20436;-77
2022/03/25 06:54:59;;;;;;;46.28;25.60;;;4.60;70.80;;;;;;5073881;28;20017;-77
2022/03/25 06:57:25;;;;;;;46.53;24.42;;;4.90;69.70;;;;;;5073724;28;20111;-76
2022/03/25 06:59:51;;;;;;;66.90;30.40;;;5.10;69.20;;;;;;5073397;28;20116;-76
2022/03/25 07:02:17;;;;;;;64.13;29.40;;;5.30;68.20;;;;;;5075035;28;20509;-76
2022/03/25 07:04:43;;;;;;;92.85;37.88;;;5.50;67.00;;;;;;5073497;28;20445;-76
2022/03/25 07:07:09;;;;;;;67.28;31.55;;;5.70;65.80;;;;;;5074745;28;20021;-76
2022/03/25 07:09:35;;;;;;;57.47;28.85;;;5.90;65.10;;;;;;5073367;28;20108;-78
2022/03/25 07:12:02;;;;;;;53.67;28.42;;;6.10;63.70;;;;;;5073391;28;20032;-76
2022/03/25 07:14:28;;;;;;;58.92;29.23;;;6.20;63.20;;;;;;5074760;28;20024;-77
2022/03/25 07:16:54;;;;;;;62.28;31.20;;;6.40;63.10;;;;;;5074696;28;20028;-78
2022/03/25 07:19:19;;;;;;;55.17;29.73;;;6.50;63.80;;;;;;5073424;28;20043;-77
2022/03/25 07:21:45;;;;;;;52.55;29.58;;;6.70;63.50;;;;;;5072934;28;20039;-77
2022/03/25 07:24:14;;;;;;;63.00;30.10;;;6.80;62.50;;;;;;5073261;28;20023;-77
2022/03/25 07:26:39;;;;;;;55.30;31.05;;;7.00;63.10;;;;;;5073216;28;20516;-76
2022/03/25 07:29:05;;;;;;;66.20;32.63;;;7.20;62.10;;;;;;5073262;28;20028;-77
2022/03/25 07:31:32;;;;;;;57.28;32.00;;;7.40;61.50;;;;;;5072882;28;20450;-77
2022/03/25 07:34:00;;;;;;;76.22;35.40;;;7.60;60.90;;;;;;5072957;28;20025;-77
2022/03/25 07:36:26;;;;;;;63.92;31.15;;;7.80;60.30;;;;;;5072927;28;20025;-80
2022/03/25 07:38:52;;;;;;;59.13;29.70;;;8.00;59.50;;;;;;5072864;28;20035;-81
2022/03/25 07:41:19;;;;;;;59.00;31.10;;;8.20;58.40;;;;;;5074337;28;20032;-81
2022/03/25 07:43:45;;;;;;;65.50;31.75;;;8.40;58.20;;;;;;5072721;28;20021;-80
2022/03/25 07:46:11;;;;;;;59.33;29.77;;;8.50;57.10;;;;;;5072711;28;20024;-80
2022/03/25 07:48:37;;;;;;;52.47;28.27;;;8.70;56.80;;;;;;5072725;28;20059;-80
2022/03/25 07:51:03;;;;;;;57.15;28.88;;;8.80;56.10;;;;;;5073756;28;20028;-81
2022/03/25 07:53:29;;;;;;;51.70;27.77;;;9.00;56.10;;;;;;5073884;28;20416;-80
2022/03/25 07:55:55;;;;;;;59.22;27.35;;;9.30;55.60;;;;;;5072541;28;20089;-80
2022/03/25 07:58:22;;;;;;;54.15;27.85;;;9.40;54.80;;;;;;5072471;28;20104;-81
2022/03/25 08:00:49;;;;;;;49.42;25.70;;;9.60;54.10;;;;;;5072256;28;20069;-81
2022/03/25 08:03:16;;;;;;;41.10;23.65;;;9.80;53.70;;;;;;5073708;28;20012;-80
2022/03/25 08:05:42;;;;;;;47.35;24.13;;;10.00;52.70;;;;;;5072260;28;20021;-81
2022/03/25 08:08:08;;;;;;;43.92;22.92;;;10.30;52.50;;;;;;5072222;28;20028;-82
2022/03/25 08:10:35;;;;;;;40.38;22.50;;;10.50;51.70;;;;;;5072137;28;20024;-78
2022/03/25 08:13:02;;;;;;;40.13;20.30;;;10.60;50.40;;;;;;5072328;28;20055;-79
2022/03/25 08:15:29;;;;;;;40.78;21.65;;;10.80;49.40;;;;;;5071732;28;20366;-79
2022/03/25 08:17:57;;;;;;;45.78;22.80;;;10.90;49.20;;;;;;5072188;28;20416;-79
2022/03/25 08:20:29;;;;;;;36.47;19.38;;;11.10;49.30;;;;;;5073463;28;20398;-79
2022/03/25 08:22:57;;;;;;;32.97;18.33;;;11.30;47.70;;;;;;5071960;28;20021;-79
2022/03/25 08:28:07;;;;;;;20.95;10.52;;;11.30;46.30;;;;;;5073250;28;20027;-78
2022/03/25 08:30:33;;;;;;;21.05;10.90;;;11.40;44.40;;;;;;5073443;28;20095;-79
2022/03/25 08:33:01;;;;;;;18.80;9.57;;;11.60;44.10;;;;;;5073076;28;20032;-78
2022/03/25 08:35:27;;;;;;;18.73;9.55;;;11.70;43.40;;;;;;5073277;28;20056;-79
2022/03/25 08:37:54;;;;;;;16.98;9.45;;;11.70;42.70;;;;;;5071901;28;20066;-78
2022/03/25 08:40:27;;;;;;;18.40;10.60;;;11.80;42.70;;;;;;5071926;28;20464;-78
2022/03/25 08:42:53;;;;;;;19.70;9.65;;;12.00;42.90;;;;;;5071620;28;20067;-80
2022/03/25 08:45:19;;;;;;;16.48;9.07;;;12.20;42.30;;;;;;5073259;28;20028;-80
2022/03/25 08:47:46;;;;;;;21.88;11.25;;;12.20;42.00;;;;;;5071845;28;20020;-78
2022/03/25 08:50:14;;;;;;;20.70;9.70;;;12.30;42.10;;;;;;5072168;28;20040;-78
2022/03/25 08:52:41;;;;;;;23.45;9.70;;;12.40;42.10;;;;;;5072696;28;20071;-80
2022/03/25 08:55:08;;;;;;;18.63;10.63;;;12.30;41.70;;;;;;5073017;28;20025;-78
2022/03/25 08:57:34;;;;;;;17.83;9.38;;;12.30;41.80;;;;;;5071789;28;20028;-80
2022/03/25 09:00:00;;;;;;;18.83;10.32;;;12.30;41.70;;;;;;5071697;28;20402;-78
2022/03/25 09:02:25;;;;;;;15.38;9.27;;;12.40;41.50;;;;;;5072813;28;20055;-78
2022/03/25 09:04:51;;;;;;;16.98;10.50;;;12.50;41.60;;;;;;5072979;28;20020;-81
2022/03/25 09:07:16;;;;;;;16.85;9.70;;;12.60;41.30;;;;;;5062096;28;20029;-80
2022/03/25 09:09:42;;;;;;;20.63;9.55;;;12.70;41.10;;;;;;5051929;28;20025;-80
2022/03/25 09:12:08;;;;;;;15.85;9.07;;;12.70;41.20;;;;;;5051279;28;20028;-78
2022/03/25 09:14:34;;;;;;;16.27;9.93;;;12.60;40.90;;;;;;5051616;28;20021;-78
2022/03/25 09:17:00;;;;;;;24.33;10.80;;;12.50;41.40;;;;;;5051470;28;20128;-81
2022/03/25 09:19:26;;;;;;;21.58;9.00;;;12.60;41.80;;;;;;5051461;28;20123;-80
2022/03/25 09:21:51;;;;;;;17.10;9.13;;;12.60;41.50;;;;;;5052364;28;20125;-79
2022/03/25 09:24:17;;;;;;;24.52;11.48;;;12.70;41.50;;;;;;5051497;28;20429;-81
2022/03/25 09:26:43;;;;;;;15.88;9.40;;;12.90;41.40;;;;;;5053064;28;20467;-81
2022/03/25 09:29:09;;;;;;;15.77;8.68;;;12.90;41.20;;;;;;5055423;28;20470;-78
2022/03/25 09:31:34;;;;;;;16.85;8.68;;;13.10;41.60;;;;;;5055427;28;20079;-79
2022/03/25 09:36:45;;;;;;;15.45;8.18;;;13.10;40.80;;;;;;5056856;28;20111;-81
2022/03/25 09:39:10;;;;;;;11.63;7.38;;;13.20;41.10;;;;;;5055286;28;20037;-80
2022/03/25 09:41:36;;;;;;;17.05;8.18;;;13.20;41.50;;;;;;5055174;28;20031;-78
2022/03/25 09:44:03;;;;;;;14.25;8.38;;;13.20;40.80;;;;;;5054905;28;20025;-78
2022/03/25 09:46:29;;;;;;;13.48;8.40;;;13.30;40.80;;;;;;5055107;28;20082;-81
2022/03/25 09:48:54;;;;;;;17.15;9.75;;;13.30;40.50;;;;;;5056198;28;20127;-79
2022/03/25 09:51:20;;;;;;;17.80;9.55;;;13.30;40.10;;;;;;5055031;28;20025;-81
2022/03/25 09:53:47;;;;;;;16.10;9.57;;;13.40;40.20;;;;;;5054814;28;20167;-79
2022/03/25 09:56:15;;;;;;;13.73;7.97;;;13.50;40.30;;;;;;5054926;28;20074;-79
2022/03/25 09:58:41;;;;;;;18.25;9.57;;;13.70;39.80;;;;;;5056128;28;20453;-81
2022/03/25 10:01:07;;;;;;;18.23;9.10;;;13.70;39.50;;;;;;5056111;28;20040;-81
2022/03/25 10:03:37;;;;;;;16.95;9.80;;;13.80;39.50;;;;;;5054667;28;20131;-81
2022/03/25 10:06:09;;;;;;;18.02;8.63;;;13.80;39.20;;;;;;5054767;28;20025;-81
2022/03/25 10:08:35;;;;;;;13.68;8.38;;;13.70;39.10;;;;;;5054785;28;20363;-79
2022/03/25 10:11:24;;;;;;;16.77;8.82;;;13.70;39.30;;;;;;5054635;28;20032;-78
2022/03/25 10:14:14;;;;;;;17.02;8.57;;;13.80;39.20;;;;;;5055684;28;20024;-79
2022/03/25 10:16:41;;;;;;;14.88;8.38;;;13.80;38.80;;;;;;5055865;28;20062;-81
2022/03/25 10:19:09;;;;;;;12.18;7.88;;;13.80;38.70;;;;;;5054409;28;20033;-81
2022/03/25 10:21:55;;;;;;;12.45;7.95;;;13.70;38.60;;;;;;5054477;28;20044;-81
2022/03/25 10:24:40;;;;;;;12.07;7.80;;;13.70;38.70;;;;;;5054234;28;20497;-81
2022/03/25 10:27:07;;;;;;;13.68;7.72;;;13.80;38.70;;;;;;5055537;28;20029;-81
2022/03/25 10:29:35;;;;;;;14.48;7.45;;;13.70;38.80;;;;;;5055604;28;20047;-81
2022/03/25 10:32:13;;;;;;;14.32;7.50;;;13.80;38.60;;;;;;5054107;28;20025;-79
2022/03/25 10:34:41;;;;;;;12.07;7.95;;;13.90;38.90;;;;;;5055507;28;20021;-82
2022/03/25 10:37:12;;;;;;;13.35;7.53;;;13.90;38.60;;;;;;5054094;28;20048;-81
2022/03/25 10:39:49;;;;;;;17.42;8.63;;;13.90;38.50;;;;;;5053510;28;20033;-79
2022/03/25 10:42:15;;;;;;;13.95;7.63;;;14.00;38.30;;;;;;5053972;28;20047;-79
2022/03/25 10:44:42;;;;;;;15.48;8.52;;;14.10;38.40;;;;;;5053723;28;20025;-80
2022/03/25 10:47:17;;;;;;;18.58;8.77;;;14.20;38.30;;;;;;5053726;28;20025;-83
2022/03/25 10:49:46;;;;;;;15.77;8.73;;;14.30;38.40;;;;;;5057230;28;20060;-84
2022/03/25 10:52:24;;;;;;;18.10;10.15;;;14.40;38.10;;;;;;5059574;28;20124;-79
2022/03/25 10:54:50;;;;;;;18.40;8.70;;;14.20;37.40;;;;;;5053927;28;20394;-80
2022/03/25 10:57:17;;;;;;;20.75;10.05;;;14.30;37.60;;;;;;5053873;28;20433;-80
2022/03/25 10:59:56;;;;;;;19.77;9.63;;;14.40;37.90;;;;;;5054645;28;20108;-79
2022/03/25 11:02:21;;;;;;;17.10;9.57;;;14.40;37.70;;;;;;5054955;28;20124;-82
2022/03/25 11:04:49;;;;;;;16.65;10.32;;;14.30;37.80;;;;;;5053431;28;20486;-81
2022/03/25 11:07:17;;;;;;;20.83;10.90;;;14.30;37.90;;;;;;5053901;28;20032;-83
2022/03/25 11:09:44;;;;;;;16.92;10.13;;;14.40;37.90;;;;;;5054472;28;20052;-82
2022/03/25 11:12:11;;;;;;;15.70;9.75;;;14.60;38.00;;;;;;5053105;28;20032;-83
2022/03/25 11:14:37;;;;;;;18.05;10.63;;;14.70;37.80;;;;;;5053482;28;20021;-79
2022/03/25 11:17:07;;;;;;;16.45;9.90;;;14.70;37.50;;;;;;5059444;28;20059;-79
2022/03/25 11:19:34;;;;;;;19.00;10.93;;;14.50;37.20;;;;;;5053977;28;20047;-79
2022/03/25 11:22:03;;;;;;;18.00;11.23;;;14.40;37.20;;;;;;5047856;28;20030;-83
2022/03/25 11:24:47;;;;;;;18.50;11.73;;;14.40;37.50;;;;;;5031945;28;20040;-84
2022/03/25 11:27:19;;;;;;;18.25;10.48;;;14.40;37.70;;;;;;5031985;28;20032;-83
2022/03/25 11:29:47;;;;;;;23.60;11.50;;;14.50;37.90;;;;;;5031941;28;20040;-83
2022/03/25 11:32:15;;;;;;;20.15;11.80;;;14.70;38.10;;;;;;5031284;28;20033;-85
2022/03/25 11:35:06;;;;;;;18.52;10.63;;;14.70;37.50;;;;;;5031916;28;20036;-79
2022/03/25 11:37:35;;;;;;;21.48;10.93;;;14.70;37.50;;;;;;5032018;28;20369;-80
2022/03/25 11:40:26;;;;;;;16.75;9.75;;;14.80;37.20;;;;;;5031355;28;20057;-80
2022/03/25 11:42:53;;;;;;;17.55;9.95;;;14.70;37.20;;;;;;5031677;28;20472;-79
2022/03/25 11:45:36;;;;;;;17.40;9.50;;;14.70;37.10;;;;;;5035273;28;20033;-81
2022/03/25 11:48:05;;;;;;;14.55;8.30;;;14.70;37.10;;;;;;5049027;28;20029;-80
2022/03/25 11:50:36;;;;;;;17.35;9.73;;;14.60;37.00;;;;;;5041656;28;20551;-80
2022/03/25 11:53:11;;;;;;;16.35;10.02;;;14.70;37.20;;;;;;5051579;28;20375;-80
2022/03/25 11:56:03;;;;;;;17.58;10.63;;;14.90;37.50;;;;;;5051148;28;20048;-80
2022/03/25 11:58:36;;;;;;;17.65;9.05;;;14.90;36.90;;;;;;5053267;28;20027;-79
2022/03/25 12:01:16;;;;;;;22.05;10.52;;;14.70;36.60;;;;;;5052481;28;20053;-80
2022/03/25 12:03:49;;;;;;;19.58;10.90;;;14.80;36.70;;;;;;5052421;28;20045;-80
2022/03/25 12:06:17;;;;;;;16.63;10.98;;;14.70;36.40;;;;;;5040658;28;20037;-81
2022/03/25 12:09:07;;;;;;;20.15;10.95;;;14.80;36.70;;;;;;5032940;28;20020;-80
2022/03/25 12:11:49;;;;;;;21.15;11.70;;;15.00;37.00;;;;;;5031577;28;20025;-85
2022/03/25 12:14:15;;;;;;;18.02;10.90;;;15.30;37.60;;;;;;5031541;28;20025;-80
2022/03/25 12:17:08;;;;;;;17.58;10.57;;;15.50;36.80;;;;;;5030738;28;20033;-80
2022/03/25 12:19:38;;;;;;;17.08;10.15;;;15.50;36.30;;;;;;5025713;28;20041;-80
2022/03/25 12:22:19;;;;;;;21.42;9.93;;;15.60;36.30;;;;;;5032253;28;20021;-86
2022/03/25 12:25:06;;;;;;;16.02;9.85;;;15.50;35.90;;;;;;5031745;28;20037;-88
2022/03/25 12:27:31;;;;;;;17.08;10.75;;;15.50;36.10;;;;;;5031884;28;20034;-81
2022/03/25 12:29:57;;;;;;;20.80;10.23;;;15.50;35.70;;;;;;5030408;28;20099;-80
2022/03/25 12:32:25;;;;;;;20.42;10.18;;;15.20;35.70;;;;;;5036654;28;20363;-79
2022/03/25 12:35:13;;;;;;;16.35;9.40;;;15.30;36.20;;;;;;5051800;28;20111;-86
2022/03/25 12:37:56;;;;;;;17.10;9.85;;;15.40;36.60;;;;;;5036523;28;20071;-80
2022/03/25 12:40:23;;;;;;;18.13;9.85;;;15.50;36.10;;;;;;5052998;28;20036;-80