Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:56;;;;;;;2.42;1.52;;;10.70;99.90;;;;;;5073256;28;20202;-79
2020/12/14 00:04:22;;;;;;;2.97;1.85;;;10.60;99.90;;;;;;5073368;28;20194;-79
2020/12/14 00:06:50;;;;;;;3.30;2.05;;;10.70;99.90;;;;;;5073147;28;20213;-80
2020/12/14 00:09:16;;;;;;;4.13;2.08;;;10.70;99.90;;;;;;5073113;28;20203;-79
2020/12/14 00:11:43;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5073147;28;20201;-79
2020/12/14 00:14:09;;;;;;;3.00;2.05;;;10.80;99.90;;;;;;5072872;28;20574;-79
2020/12/14 00:16:35;;;;;;;3.38;1.90;;;10.80;99.90;;;;;;5073047;28;20669;-79
2020/12/14 00:19:02;;;;;;;2.47;1.65;;;10.70;99.90;;;;;;5073078;28;20197;-79
2020/12/14 00:21:28;;;;;;;2.05;1.85;;;10.70;99.90;;;;;;5073010;28;20204;-78
2020/12/14 00:23:54;;;;;;;4.80;1.92;;;10.90;99.90;;;;;;5072917;28;20205;-79
2020/12/14 00:26:21;;;;;;;6.15;1.67;;;10.80;99.90;;;;;;5072862;28;20221;-79
2020/12/14 00:28:48;;;;;;;2.20;1.73;;;10.80;99.90;;;;;;5073088;28;20194;-79
2020/12/14 00:31:15;;;;;;;1.50;1.38;;;10.60;99.90;;;;;;5073006;28;20198;-79
2020/12/14 00:33:41;;;;;;;2.20;1.63;;;10.70;99.90;;;;;;5072899;28;20665;-79
2020/12/14 00:36:08;;;;;;;9.88;1.85;;;10.90;99.90;;;;;;5072827;28;20203;-78
2020/12/14 00:38:35;;;;;;;5.40;1.45;;;10.90;99.90;;;;;;5072931;28;20203;-79
2020/12/14 00:41:01;;;;;;;1.83;1.70;;;10.90;99.90;;;;;;5073048;28;20190;-79
2020/12/14 00:43:27;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;5072729;28;20203;-79
2020/12/14 00:45:53;;;;;;;2.05;1.42;;;11.00;99.90;;;;;;5072874;28;20559;-79
2020/12/14 00:48:20;;;;;;;7.07;1.98;;;11.10;99.90;;;;;;5072851;28;20191;-79
2020/12/14 00:50:46;;;;;;;3.30;1.75;;;11.10;99.90;;;;;;5072655;28;20190;-79
2020/12/14 00:53:13;;;;;;;3.38;1.60;;;11.10;99.90;;;;;;5072860;28;20634;-79
2020/12/14 00:55:39;;;;;;;4.00;1.60;;;11.10;99.90;;;;;;5072548;28;20234;-79
2020/12/14 00:58:06;;;;;;;4.95;1.55;;;11.10;99.90;;;;;;5075572;28;20198;-79
2020/12/14 01:00:32;;;;;;;6.35;2.75;;;11.30;99.90;;;;;;5076393;28;20201;-79
2020/12/14 01:02:58;;;;;;;2.80;1.60;;;11.20;99.90;;;;;;5076557;28;20201;-79
2020/12/14 01:05:25;;;;;;;7.07;1.85;;;11.40;99.90;;;;;;5076381;28;20205;-79
2020/12/14 01:07:51;;;;;;;2.05;1.10;;;11.40;99.90;;;;;;5076369;28;20198;-79
2020/12/14 01:10:18;;;;;;;2.42;1.60;;;11.30;99.90;;;;;;5076164;28;20190;-80
2020/12/14 01:12:44;;;;;;;2.85;1.42;;;11.40;99.90;;;;;;5076195;28;20194;-79
2020/12/14 01:15:10;;;;;;;5.40;2.17;;;11.30;99.90;;;;;;5076147;28;20229;-79
2020/12/14 01:17:36;;;;;;;2.05;1.40;;;11.10;99.90;;;;;;5076136;28;20194;-79
2020/12/14 01:20:03;;;;;;;6.43;1.75;;;11.10;99.90;;;;;;5076057;28;20194;-79
2020/12/14 01:22:29;;;;;;;3.20;1.60;;;11.20;99.90;;;;;;5076439;28;20202;-79
2020/12/14 01:24:55;;;;;;;4.57;1.50;;;10.90;99.90;;;;;;5076128;28;20554;-79
2020/12/14 01:27:22;;;;;;;3.28;1.25;;;10.90;99.90;;;;;;5076070;28;20214;-79
2020/12/14 01:29:48;;;;;;;2.70;1.55;;;10.90;99.90;;;;;;5075979;28;20198;-79
2020/12/14 01:32:15;;;;;;;4.07;2.00;;;10.90;99.90;;;;;;5076027;28;20641;-79
2020/12/14 01:34:41;;;;;;;4.25;1.70;;;10.90;99.90;;;;;;5075970;28;20233;-79
2020/12/14 01:37:07;;;;;;;3.90;2.25;;;10.90;99.90;;;;;;5075605;28;20202;-79
2020/12/14 01:39:33;;;;;;;4.38;1.95;;;10.90;99.90;;;;;;5075794;28;20191;-79
2020/12/14 01:41:59;;;;;;;4.43;1.90;;;11.10;99.90;;;;;;5075938;28;20198;-79
2020/12/14 01:44:26;;;;;;;3.40;1.60;;;11.10;99.90;;;;;;5075588;28;20205;-79
2020/12/14 01:46:53;;;;;;;1.80;1.48;;;10.90;99.90;;;;;;5075767;28;20280;-79
2020/12/14 01:49:20;;;;;;;2.05;1.35;;;10.90;99.90;;;;;;5075653;28;20210;-79
2020/12/14 01:51:46;;;;;;;3.17;2.08;;;11.00;99.90;;;;;;5075449;28;20220;-80
2020/12/14 01:54:22;;;;;;;6.75;1.98;;;11.10;99.90;;;;;;5074856;28;20313;-79
2020/12/14 01:56:49;;;;;;;2.15;1.60;;;11.10;99.90;;;;;;5075516;28;20217;-79
2020/12/14 01:59:15;;;;;;;2.45;1.45;;;11.10;99.90;;;;;;5075567;28;20197;-79
2020/12/14 02:01:42;;;;;;;3.05;1.48;;;11.10;99.90;;;;;;5075488;28;20201;-79
2020/12/14 02:04:08;;;;;;;5.68;1.55;;;11.10;99.90;;;;;;5075291;28;20252;-79
2020/12/14 02:06:35;;;;;;;1.83;1.20;;;11.10;99.90;;;;;;5075387;28;20198;-80
2020/12/14 02:09:01;;;;;;;2.00;1.52;;;11.20;99.90;;;;;;5074544;28;20201;-79
2020/12/14 02:11:27;;;;;;;5.60;1.58;;;11.10;99.90;;;;;;5075257;28;20202;-79
2020/12/14 02:13:54;;;;;;;2.90;2.40;;;11.10;99.90;;;;;;5075102;28;20197;-79
2020/12/14 02:16:20;;;;;;;4.38;2.00;;;11.00;99.90;;;;;;5075101;28;20206;-79
2020/12/14 02:18:47;;;;;;;2.70;1.25;;;11.00;99.90;;;;;;5075032;28;20207;-79
2020/12/14 02:21:15;;;;;;;4.15;1.50;;;11.00;99.90;;;;;;5075304;28;20555;-79
2020/12/14 02:23:41;;;;;;;3.10;1.20;;;10.70;99.90;;;;;;5075115;28;20252;-78
2020/12/14 02:26:08;;;;;;;2.50;2.10;;;10.80;99.90;;;;;;5074845;28;20922;-79
2020/12/14 02:28:35;;;;;;;1.55;1.30;;;10.80;99.90;;;;;;5074647;28;20210;-78
2020/12/14 02:31:01;;;;;;;3.85;1.48;;;10.60;99.90;;;;;;5074786;28;20190;-79
2020/12/14 02:33:27;;;;;;;2.05;1.23;;;10.70;99.90;;;;;;5074654;28;20209;-79
2020/12/14 02:35:54;;;;;;;2.10;1.55;;;10.90;99.90;;;;;;5074591;28;20240;-79
2020/12/14 02:38:21;;;;;;;4.07;1.83;;;10.90;99.90;;;;;;5074746;28;20649;-79
2020/12/14 02:40:47;;;;;;;2.30;1.33;;;10.90;99.90;;;;;;5074798;28;20194;-79
2020/12/14 02:43:14;;;;;;;1.83;1.48;;;11.10;99.90;;;;;;5074748;28;20198;-79
2020/12/14 02:45:41;;;;;;;3.88;1.45;;;11.00;99.90;;;;;;5074543;28;20198;-78
2020/12/14 02:48:07;;;;;;;2.72;1.83;;;11.00;99.90;;;;;;5074386;28;20198;-79
2020/12/14 02:50:35;;;;;;;3.25;1.50;;;11.20;99.90;;;;;;5074502;28;20216;-78
2020/12/14 02:53:01;;;;;;;3.95;2.08;;;11.30;99.90;;;;;;5074175;28;20522;-79
2020/12/14 02:55:27;;;;;;;2.85;1.70;;;11.30;99.90;;;;;;5074014;28;20260;-79
2020/12/14 02:57:54;;;;;;;3.63;1.23;;;11.30;99.90;;;;;;5074270;28;20234;-79
2020/12/14 03:00:21;;;;;;;4.65;1.67;;;11.40;99.90;;;;;;5074389;28;20205;-79
2020/12/14 03:02:47;;;;;;;4.10;1.90;;;11.20;99.90;;;;;;5073674;28;20550;-79
2020/12/14 03:05:13;;;;;;;3.40;1.83;;;11.20;99.90;;;;;;5073920;28;20205;-79
2020/12/14 03:07:39;;;;;;;2.85;1.30;;;11.10;99.90;;;;;;5074015;28;20214;-79
2020/12/14 03:10:06;;;;;;;6.40;1.65;;;11.10;99.90;;;;;;5073965;28;20209;-78
2020/12/14 03:12:32;;;;;;;3.35;1.55;;;11.10;99.90;;;;;;5073925;28;20190;-79
2020/12/14 03:14:59;;;;;;;3.05;1.75;;;11.10;99.90;;;;;;5073927;28;20245;-79
2020/12/14 03:17:26;;;;;;;2.25;1.35;;;11.10;99.90;;;;;;5073868;28;20202;-79
2020/12/14 03:19:52;;;;;;;3.25;1.70;;;11.10;99.90;;;;;;5073310;28;20213;-78
2020/12/14 03:22:18;;;;;;;2.35;1.13;;;11.10;99.90;;;;;;5073366;28;20246;-79
2020/12/14 03:24:45;;;;;;;2.85;1.40;;;11.30;99.90;;;;;;5073879;28;20209;-79
2020/12/14 03:27:12;;;;;;;2.15;1.40;;;11.20;99.90;;;;;;5073819;28;20222;-79
2020/12/14 03:29:38;;;;;;;3.13;2.42;;;11.30;99.90;;;;;;5073779;28;20534;-79
2020/12/14 03:32:04;;;;;;;7.03;2.03;;;11.30;99.90;;;;;;5073864;28;20194;-79
2020/12/14 03:34:31;;;;;;;2.05;1.25;;;11.40;99.90;;;;;;5073554;28;20574;-79
2020/12/14 03:36:57;;;;;;;3.75;1.90;;;11.40;99.90;;;;;;5073626;28;20569;-79
2020/12/14 03:39:24;;;;;;;2.10;1.30;;;11.40;99.90;;;;;;5073471;28;20194;-79
2020/12/14 03:41:50;;;;;;;2.17;1.27;;;11.40;99.90;;;;;;5073580;28;20201;-79
2020/12/14 03:44:16;;;;;;;3.03;1.48;;;11.30;99.90;;;;;;5073721;28;20530;-79
2020/12/14 03:46:43;;;;;;;3.95;1.50;;;11.30;99.90;;;;;;5073554;28;20198;-79
2020/12/14 03:49:10;;;;;;;1.45;1.25;;;11.40;99.90;;;;;;5073577;28;20703;-79
2020/12/14 03:51:37;;;;;;;3.85;1.50;;;11.40;99.90;;;;;;5073392;28;20194;-79
2020/12/14 03:54:03;;;;;;;1.88;1.52;;;11.50;99.90;;;;;;5072414;28;20233;-79
2020/12/14 03:56:29;;;;;;;2.00;1.27;;;11.30;99.90;;;;;;5073072;28;20210;-79
2020/12/14 03:58:55;;;;;;;2.88;1.40;;;11.20;99.90;;;;;;5073320;28;20202;-79
2020/12/14 04:01:22;;;;;;;3.00;1.30;;;11.20;99.90;;;;;;5073345;28;20198;-79
2020/12/14 04:03:49;;;;;;;1.80;1.30;;;11.20;99.90;;;;;;5073391;28;20285;-79
2020/12/14 04:06:18;;;;;;;3.13;1.17;;;11.30;99.90;;;;;;5073203;28;20202;-79
2020/12/14 04:08:46;;;;;;;2.10;1.30;;;11.30;99.90;;;;;;5073302;28;20198;-79
2020/12/14 04:11:12;;;;;;;1.52;1.13;;;11.30;99.90;;;;;;5073072;28;20384;-79
2020/12/14 04:13:39;;;;;;;3.55;1.75;;;11.40;99.90;;;;;;5073092;28;20198;-79
2020/12/14 04:16:05;;;;;;;2.25;1.40;;;11.60;99.90;;;;;;5073166;28;20638;-79
2020/12/14 04:18:31;;;;;;;2.30;1.33;;;11.50;99.90;;;;;;5073075;28;20206;-79
2020/12/14 04:20:58;;;;;;;1.85;1.25;;;11.70;99.90;;;;;;5073085;28;20198;-78
2020/12/14 04:23:24;;;;;;;2.10;1.35;;;11.60;99.90;;;;;;5072986;28;20198;-79
2020/12/14 04:25:51;;;;;;;4.63;1.63;;;11.50;99.90;;;;;;5073090;28;20570;-79
2020/12/14 04:28:17;;;;;;;1.95;1.17;;;11.70;99.90;;;;;;5073058;28;20201;-79
2020/12/14 04:30:43;;;;;;;2.67;1.30;;;11.60;99.90;;;;;;5072965;28;20248;-79
2020/12/14 04:33:10;;;;;;;2.47;1.40;;;11.50;99.90;;;;;;5076160;28;20221;-79
2020/12/14 04:35:36;;;;;;;3.05;1.60;;;11.50;99.90;;;;;;5077008;28;20228;-79
2020/12/14 04:38:02;;;;;;;2.95;1.00;;;11.60;99.90;;;;;;5076931;28;20205;-79
2020/12/14 04:40:29;;;;;;;2.65;1.30;;;11.70;99.90;;;;;;5076921;28;20233;-79
2020/12/14 04:42:58;;;;;;;2.92;1.48;;;11.70;99.90;;;;;;5076867;28;20194;-79
2020/12/14 04:45:25;;;;;;;7.38;1.60;;;11.70;99.90;;;;;;5076741;28;20202;-79
2020/12/14 04:47:54;;;;;;;3.60;1.63;;;11.70;99.90;;;;;;5076928;28;20194;-79
2020/12/14 04:50:22;;;;;;;3.17;2.42;;;11.60;99.90;;;;;;5076763;28;20194;-79
2020/12/14 04:52:48;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5076660;28;20551;-79
2020/12/14 04:55:19;;;;;;;2.10;1.38;;;11.50;99.90;;;;;;5076356;28;20233;-79
2020/12/14 04:57:46;;;;;;;6.75;1.50;;;11.70;99.90;;;;;;5076618;28;20555;-79
2020/12/14 05:00:13;;;;;;;2.55;1.33;;;11.80;99.90;;;;;;5076443;28;20220;-79
2020/12/14 05:02:39;;;;;;;3.13;1.35;;;11.80;99.90;;;;;;5076559;28;20198;-79
2020/12/14 05:05:09;;;;;;;2.38;1.50;;;11.60;99.90;;;;;;5076429;28;20202;-78
2020/12/14 05:07:43;;;;;;;2.70;1.70;;;11.80;99.90;;;;;;5076343;28;20202;-79
2020/12/14 05:10:10;;;;;;;1.20;1.00;;;11.90;99.90;;;;;;5076368;28;20198;-79
2020/12/14 05:12:41;;;;;;;4.80;1.70;;;12.00;99.90;;;;;;5076207;28;20554;-79
2020/12/14 05:15:19;;;;;;;2.17;1.50;;;11.90;99.90;;;;;;5076309;28;20378;-79
2020/12/14 05:17:45;;;;;;;2.40;1.33;;;11.80;99.90;;;;;;5076235;28;20237;-79
2020/12/14 05:20:16;;;;;;;1.73;1.63;;;11.80;99.90;;;;;;5076112;28;20194;-79
2020/12/14 05:22:58;;;;;;;4.35;1.38;;;11.90;99.90;;;;;;5076089;28;20268;-79
2020/12/14 05:25:24;;;;;;;2.88;1.35;;;11.80;99.90;;;;;;5076085;28;20210;-79
2020/12/14 05:28:11;;;;;;;3.10;2.00;;;11.80;99.90;;;;;;5075619;28;20668;-79
2020/12/14 05:30:40;;;;;;;5.00;1.42;;;11.80;99.90;;;;;;5076029;28;20201;-79
2020/12/14 05:33:08;;;;;;;3.70;1.30;;;11.80;99.90;;;;;;5075370;28;20194;-79
2020/12/14 05:35:36;;;;;;;3.47;1.65;;;11.70;99.90;;;;;;5075652;28;20226;-79
2020/12/14 05:38:22;;;;;;;3.65;1.48;;;11.70;99.90;;;;;;5076047;28;20202;-79
2020/12/14 05:40:50;;;;;;;3.25;1.60;;;11.50;99.90;;;;;;5075653;28;20206;-79
2020/12/14 05:43:18;;;;;;;2.05;1.25;;;11.40;99.90;;;;;;5074718;28;20202;-79
2020/12/14 05:45:48;;;;;;;6.78;1.55;;;11.50;99.90;;;;;;5075650;28;20198;-79
2020/12/14 05:48:29;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5075688;28;20201;-79
2020/12/14 05:50:57;;;;;;;2.58;1.60;;;11.50;99.90;;;;;;5075697;28;20190;-79
2020/12/14 05:53:34;;;;;;;3.72;1.20;;;11.50;99.90;;;;;;5075136;28;20198;-79
2020/12/14 05:56:02;;;;;;;1.88;1.05;;;11.40;99.90;;;;;;5075144;28;20236;-79
2020/12/14 05:58:30;;;;;;;3.30;1.80;;;11.40;99.90;;;;;;5075491;28;20205;-79
2020/12/14 06:00:58;;;;;;;2.70;2.00;;;11.30;99.90;;;;;;5074753;28;20248;-79
2020/12/14 06:03:24;;;;;;;2.47;2.22;;;11.40;99.90;;;;;;5075390;28;20194;-79
2020/12/14 06:05:58;;;;;;;3.28;2.95;;;11.50;99.90;;;;;;5075421;28;20658;-79
2020/12/14 06:09:05;;;;;;;6.00;2.25;;;11.50;99.90;;;;;;5075442;28;20220;-79
2020/12/14 06:11:36;;;;;;;3.80;1.38;;;11.40;99.90;;;;;;5075263;28;20555;-79
2020/12/14 06:14:03;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5075276;28;20558;-79
2020/12/14 06:16:31;;;;;;;2.38;1.65;;;11.40;99.90;;;;;;5074999;28;20817;-79
2020/12/14 06:18:57;;;;;;;1.42;1.13;;;11.50;99.90;;;;;;5075151;28;20545;-79
2020/12/14 06:21:28;;;;;;;2.55;1.80;;;11.60;99.90;;;;;;5075039;28;20205;-79
2020/12/14 06:23:55;;;;;;;2.80;1.50;;;11.50;99.90;;;;;;5075032;28;20529;-79
2020/12/14 06:26:23;;;;;;;3.55;1.33;;;11.50;99.90;;;;;;5075020;28;20221;-79
2020/12/14 06:28:51;;;;;;;2.90;1.60;;;11.70;99.90;;;;;;5075101;28;20202;-79
2020/12/14 06:31:32;;;;;;;1.90;1.65;;;11.80;99.90;;;;;;5074746;28;20289;-79
2020/12/14 06:33:58;;;;;;;3.25;1.70;;;11.80;99.90;;;;;;5074956;28;20194;-79
2020/12/14 06:36:25;;;;;;;2.60;1.50;;;11.60;99.90;;;;;;5074762;28;20221;-79
2020/12/14 06:38:52;;;;;;;5.15;2.58;;;11.50;99.90;;;;;;5074781;28;20198;-79
2020/12/14 06:41:20;;;;;;;3.47;2.30;;;11.60;99.90;;;;;;5074744;28;20206;-79
2020/12/14 06:43:48;;;;;;;2.35;1.60;;;11.80;99.90;;;;;;5074514;28;20285;-79
2020/12/14 06:46:25;;;;;;;6.53;1.70;;;11.80;99.90;;;;;;5074601;28;20194;-79
2020/12/14 06:48:53;;;;;;;2.67;1.30;;;11.80;99.90;;;;;;5074594;28;20194;-79
2020/12/14 06:51:21;;;;;;;3.53;1.30;;;11.80;99.90;;;;;;5074441;28;20205;-79
2020/12/14 06:53:50;;;;;;;4.70;1.83;;;11.70;99.90;;;;;;5073819;28;20226;-79
2020/12/14 06:56:37;;;;;;;2.30;1.40;;;11.80;99.90;;;;;;5074003;28;20715;-79
2020/12/14 06:59:26;;;;;;;2.30;1.30;;;11.80;99.90;;;;;;5074148;28;20198;-79
2020/12/14 07:01:56;;;;;;;1.83;1.70;;;11.60;99.90;;;;;;5074282;28;20201;-79
2020/12/14 07:04:37;;;;;;;2.45;1.92;;;11.70;99.90;;;;;;5074164;28;20264;-79
2020/12/14 07:07:31;;;;;;;3.70;2.00;;;11.60;99.90;;;;;;5074110;28;20204;-79
2020/12/14 07:10:12;;;;;;;2.65;1.45;;;11.60;99.90;;;;;;5074177;28;20198;-78
2020/12/14 07:12:46;;;;;;;2.22;1.20;;;11.60;99.90;;;;;;5073918;28;20649;-79
2020/12/14 07:15:30;;;;;;;2.00;1.70;;;11.60;99.90;;;;;;5074008;28;20290;-79
2020/12/14 07:18:02;;;;;;;3.08;1.38;;;11.60;99.90;;;;;;5073977;28;20201;-79
2020/12/14 07:20:29;;;;;;;4.95;1.58;;;11.70;99.90;;;;;;5073906;28;20198;-79
2020/12/14 07:23:02;;;;;;;2.20;1.58;;;11.70;99.90;;;;;;5074032;28;20194;-79
2020/12/14 07:25:28;;;;;;;1.45;1.23;;;11.80;99.90;;;;;;5073746;28;20236;-79
2020/12/14 07:27:54;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5073844;28;20593;-79
2020/12/14 07:30:21;;;;;;;2.60;1.42;;;11.90;99.90;;;;;;5073905;28;20195;-79
2020/12/14 07:32:47;;;;;;;1.48;1.33;;;11.70;99.90;;;;;;5073843;28;20290;-79
2020/12/14 07:35:14;;;;;;;1.85;1.65;;;11.70;99.90;;;;;;5073638;28;20264;-80
2020/12/14 07:37:41;;;;;;;1.45;1.35;;;11.70;99.90;;;;;;5073691;28;20194;-79
2020/12/14 07:40:10;;;;;;;3.35;2.15;;;11.60;99.90;;;;;;5073549;28;20601;-79
2020/12/14 07:42:37;;;;;;;3.35;2.15;;;11.60;99.90;;;;;;5073391;28;20564;-79
2020/12/14 07:45:07;;;;;;;1.75;1.20;;;11.70;99.90;;;;;;5073551;28;20202;-80
2020/12/14 07:47:33;;;;;;;3.72;1.48;;;11.70;99.90;;;;;;5073271;28;20198;-79
2020/12/14 07:50:08;;;;;;;5.05;1.50;;;11.90;99.90;;;;;;5073388;28;20282;-79
2020/12/14 07:52:35;;;;;;;3.97;3.63;;;11.90;99.90;;;;;;5073212;28;20244;-78
2020/12/14 07:55:04;;;;;;;4.10;1.38;;;11.80;99.90;;;;;;5072963;28;20226;-79
2020/12/14 07:57:32;;;;;;;2.55;1.25;;;11.90;99.90;;;;;;5073278;28;20194;-79
2020/12/14 07:59:59;;;;;;;1.73;1.23;;;11.90;99.90;;;;;;5073375;28;20194;-79
2020/12/14 08:02:27;;;;;;;4.43;1.83;;;11.90;99.90;;;;;;5073378;28;20645;-78
2020/12/14 08:05:00;;;;;;;4.07;1.75;;;11.80;99.90;;;;;;5073265;28;20561;-79
2020/12/14 08:07:31;;;;;;;3.90;1.40;;;11.70;99.90;;;;;;5072780;28;20198;-79
2020/12/14 08:10:00;;;;;;;2.83;1.60;;;11.60;99.90;;;;;;5073374;28;20201;-79
2020/12/14 08:12:27;;;;;;;7.45;2.15;;;11.60;99.90;;;;;;5073177;28;20193;-79
2020/12/14 08:14:54;;;;;;;1.65;1.30;;;11.60;99.90;;;;;;5072415;28;20198;-79
2020/12/14 08:17:21;;;;;;;3.05;1.75;;;11.60;99.90;;;;;;5073067;28;20253;-79
2020/12/14 08:19:47;;;;;;;2.80;1.60;;;11.60;99.90;;;;;;5073205;28;20194;-79
2020/12/14 08:22:14;;;;;;;3.13;1.70;;;11.50;99.90;;;;;;5073121;28;20205;-79
2020/12/14 08:24:42;;;;;;;3.70;2.03;;;11.40;99.90;;;;;;5072984;28;20659;-78
2020/12/14 08:27:10;;;;;;;2.30;1.95;;;11.50;99.90;;;;;;5072807;28;20657;-79
2020/12/14 08:29:47;;;;;;;2.30;2.00;;;11.40;99.90;;;;;;5073139;28;20209;-79
2020/12/14 08:32:14;;;;;;;1.75;1.65;;;11.50;99.90;;;;;;5072956;28;20198;-78
2020/12/14 08:34:40;;;;;;;3.00;1.75;;;11.50;99.90;;;;;;5072972;28;20190;-79
2020/12/14 08:37:07;;;;;;;2.65;1.60;;;11.40;99.90;;;;;;5072488;28;20591;-78
2020/12/14 08:39:33;;;;;;;2.92;1.88;;;11.30;99.90;;;;;;5072875;28;20555;-79
2020/12/14 08:42:08;;;;;;;3.70;1.70;;;11.20;99.90;;;;;;5076201;28;20198;-81
2020/12/14 08:44:34;;;;;;;1.98;1.75;;;11.20;99.90;;;;;;5083384;28;20203;-80
2020/12/14 08:47:02;;;;;;;8.35;1.63;;;11.20;99.90;;;;;;5092545;28;20194;-80
2020/12/14 08:49:30;;;;;;;2.22;1.70;;;11.40;99.90;;;;;;5092186;28;20209;-80
2020/12/14 08:51:56;;;;;;;6.43;2.00;;;11.40;99.90;;;;;;5092553;28;20572;-82
2020/12/14 08:54:26;;;;;;;2.78;1.60;;;11.30;99.90;;;;;;5092271;28;20232;-80
2020/12/14 08:56:52;;;;;;;2.58;1.58;;;11.20;99.90;;;;;;5092212;28;20825;-80
2020/12/14 08:59:21;;;;;;;2.53;1.52;;;11.20;99.90;;;;;;5092333;28;20212;-80
2020/12/14 09:02:04;;;;;;;4.20;1.30;;;11.40;99.90;;;;;;5092476;28;20204;-78
2020/12/14 09:04:31;;;;;;;2.20;2.00;;;11.40;99.90;;;;;;5092271;28;20255;-78
2020/12/14 09:07:03;;;;;;;2.92;1.85;;;11.30;99.90;;;;;;5092141;28;20248;-80
2020/12/14 09:09:32;;;;;;;2.85;2.20;;;11.30;99.90;;;;;;5091198;28;20198;-79
2020/12/14 09:11:59;;;;;;;4.10;2.10;;;11.40;99.90;;;;;;5071735;28;20201;-79
2020/12/14 09:14:27;;;;;;;2.75;1.50;;;11.30;99.90;;;;;;5072587;28;20220;-79
2020/12/14 09:16:56;;;;;;;2.70;1.90;;;11.40;99.90;;;;;;5072533;28;20229;-79
2020/12/14 09:19:25;;;;;;;4.90;2.10;;;11.30;99.90;;;;;;5075756;28;20202;-79
2020/12/14 09:21:52;;;;;;;3.25;2.05;;;11.40;99.90;;;;;;5076201;28;20198;-79
2020/12/14 09:24:20;;;;;;;2.97;2.00;;;11.30;99.90;;;;;;5076070;28;20198;-80
2020/12/14 09:26:49;;;;;;;2.00;1.80;;;11.40;99.90;;;;;;5076152;28;20280;-80
2020/12/14 09:29:15;;;;;;;5.07;1.98;;;11.60;99.90;;;;;;5075945;28;20198;-81
2020/12/14 09:31:49;;;;;;;3.72;2.03;;;11.60;99.90;;;;;;5076045;28;20561;-80
2020/12/14 09:34:16;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5076206;28;20198;-80
2020/12/14 09:36:43;;;;;;;2.45;1.85;;;11.60;99.90;;;;;;5076077;28;20230;-81
2020/12/14 09:39:09;;;;;;;4.50;2.22;;;11.60;99.90;;;;;;5075854;28;20205;-81
2020/12/14 09:41:35;;;;;;;1.85;1.75;;;11.50;99.90;;;;;;5075906;28;20202;-80
2020/12/14 09:44:01;;;;;;;4.85;2.05;;;11.60;99.90;;;;;;5075487;28;20198;-80
2020/12/14 09:46:29;;;;;;;2.53;2.08;;;11.60;99.90;;;;;;5075320;28;20650;-80
2020/12/14 09:48:57;;;;;;;3.33;2.70;;;11.60;99.90;;;;;;5075884;28;20513;-81
2020/12/14 09:51:24;;;;;;;3.47;1.75;;;11.80;99.90;;;;;;5075487;28;20557;-80
2020/12/14 09:53:51;;;;;;;5.57;2.10;;;11.70;99.90;;;;;;5075344;28;20567;-80
2020/12/14 09:56:17;;;;;;;3.40;2.63;;;11.70;99.90;;;;;;5075560;28;20226;-80
2020/12/14 09:58:44;;;;;;;2.55;1.58;;;11.70;99.90;;;;;;5075539;28;20201;-80
2020/12/14 10:01:10;;;;;;;2.58;1.77;;;11.80;99.90;;;;;;5075427;28;20199;-80
2020/12/14 10:03:36;;;;;;;3.20;2.38;;;11.70;99.90;;;;;;5075656;28;20206;-80
2020/12/14 10:06:02;;;;;;;4.20;2.30;;;11.70;99.90;;;;;;5075257;28;20191;-80
2020/12/14 10:08:29;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5080544;28;20198;-80
2020/12/14 10:10:56;;;;;;;1.90;1.70;;;11.70;99.90;;;;;;5086889;28;20193;-80
2020/12/14 10:13:23;;;;;;;2.33;2.13;;;11.80;99.90;;;;;;5095481;28;20653;-80
2020/12/14 10:15:49;;;;;;;2.85;2.25;;;11.60;99.90;;;;;;5095519;28;20213;-81
2020/12/14 10:18:15;;;;;;;3.65;1.70;;;11.70;99.90;;;;;;5095309;28;20562;-81
2020/12/14 10:20:42;;;;;;;3.10;1.90;;;11.70;99.90;;;;;;5095256;28;20193;-80
2020/12/14 10:23:08;;;;;;;3.25;2.20;;;11.80;99.90;;;;;;5095225;28;20201;-80
2020/12/14 10:25:35;;;;;;;3.28;2.60;;;11.80;99.90;;;;;;5095108;28;20757;-81
2020/12/14 10:28:02;;;;;;;2.17;1.75;;;12.00;99.90;;;;;;5095339;28;20194;-80
2020/12/14 10:30:28;;;;;;;3.58;1.85;;;12.00;99.90;;;;;;5094590;28;20753;-80
2020/12/14 10:32:55;;;;;;;2.63;2.10;;;11.90;99.90;;;;;;5095051;28;20205;-81
2020/12/14 10:35:21;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;5095116;28;20262;-81
2020/12/14 10:37:47;;;;;;;5.65;2.20;;;11.80;99.90;;;;;;5090526;28;20186;-80
2020/12/14 10:40:14;;;;;;;3.88;2.25;;;11.80;99.90;;;;;;5092419;28;20198;-81
2020/12/14 10:42:41;;;;;;;3.45;2.30;;;11.60;99.90;;;;;;5094476;28;20196;-81
2020/12/14 10:45:09;;;;;;;4.55;2.15;;;11.70;99.90;;;;;;5094858;28;20201;-81
2020/12/14 10:47:35;;;;;;;2.22;1.90;;;11.90;99.90;;;;;;5094918;28;20673;-81
2020/12/14 10:50:02;;;;;;;6.05;2.20;;;12.00;99.90;;;;;;5094616;28;20194;-81
2020/12/14 10:52:28;;;;;;;2.45;2.25;;;12.00;99.90;;;;;;5094569;28;20194;-81
2020/12/14 10:54:54;;;;;;;6.75;2.58;;;12.00;99.90;;;;;;5081152;28;20247;-80
2020/12/14 10:57:21;;;;;;;4.60;2.55;;;11.90;99.90;;;;;;5094596;28;20200;-82
2020/12/14 10:59:47;;;;;;;5.00;3.08;;;12.00;99.90;;;;;;5094635;28;20201;-82
2020/12/14 11:02:14;;;;;;;4.10;2.80;;;11.90;99.90;;;;;;5094455;28;20189;-80
2020/12/14 11:04:40;;;;;;;6.53;2.90;;;11.90;99.90;;;;;;5094306;28;20201;-81
2020/12/14 11:07:07;;;;;;;2.97;2.53;;;12.00;99.90;;;;;;5094510;28;20648;-82
2020/12/14 11:09:33;;;;;;;3.10;2.50;;;11.90;99.90;;;;;;5094318;28;20194;-82
2020/12/14 11:12:00;;;;;;;3.45;2.75;;;11.90;99.90;;;;;;5094272;28;20198;-81
2020/12/14 11:14:26;;;;;;;2.53;2.33;;;11.90;99.90;;;;;;5093529;28;20545;-81
2020/12/14 11:16:52;;;;;;;4.55;2.42;;;11.80;99.90;;;;;;5094219;28;20221;-81
2020/12/14 11:19:19;;;;;;;6.78;2.67;;;11.90;99.90;;;;;;5094083;28;20597;-81
2020/12/14 11:21:46;;;;;;;6.03;2.78;;;11.80;99.90;;;;;;5094126;28;20550;-82
2020/12/14 11:24:12;;;;;;;3.30;2.10;;;11.80;99.90;;;;;;5075364;28;20187;-82
2020/12/14 11:26:38;;;;;;;2.60;2.05;;;11.70;99.90;;;;;;5073749;28;20575;-83
2020/12/14 11:29:04;;;;;;;2.47;2.03;;;11.80;99.90;;;;;;5073622;28;20205;-81
2020/12/14 11:31:31;;;;;;;4.75;2.65;;;11.80;99.90;;;;;;5072756;28;20201;-81
2020/12/14 11:33:57;;;;;;;3.70;2.15;;;12.00;99.90;;;;;;5073056;28;20213;-81
2020/12/14 11:36:28;;;;;;;6.07;2.13;;;11.90;99.90;;;;;;5073485;28;20222;-80
2020/12/14 11:38:55;;;;;;;2.63;2.20;;;12.00;99.90;;;;;;5073790;28;20251;-80
2020/12/14 11:41:21;;;;;;;3.38;2.40;;;12.00;99.90;;;;;;5072881;28;20202;-80
2020/12/14 11:43:47;;;;;;;2.55;2.35;;;12.10;99.90;;;;;;5073597;28;20203;-79
2020/12/14 11:46:13;;;;;;;3.45;1.92;;;12.00;99.90;;;;;;5073564;28;20205;-80
2020/12/14 11:48:40;;;;;;;4.20;2.00;;;12.00;99.90;;;;;;5073560;28;20201;-80
2020/12/14 11:51:06;;;;;;;4.53;2.63;;;12.00;99.90;;;;;;5073621;28;20681;-81
2020/12/14 11:53:33;;;;;;;2.42;2.22;;;11.90;99.90;;;;;;5076745;28;20221;-80
2020/12/14 11:55:59;;;;;;;3.45;2.22;;;12.00;99.90;;;;;;5076355;28;20248;-81
2020/12/14 11:58:25;;;;;;;3.88;2.33;;;12.10;99.90;;;;;;5088127;28;20198;-80
2020/12/14 12:00:52;;;;;;;5.68;2.42;;;12.20;99.90;;;;;;5092293;28;20625;-80
2020/12/14 12:03:18;;;;;;;2.25;2.05;;;12.30;99.90;;;;;;5092809;28;20312;-82
2020/12/14 12:05:46;;;;;;;3.25;2.25;;;12.30;99.90;;;;;;5092821;28;20557;-80
2020/12/14 12:08:12;;;;;;;4.18;2.13;;;12.40;99.90;;;;;;5092943;28;20197;-80
2020/12/14 12:10:39;;;;;;;3.13;2.20;;;12.50;99.90;;;;;;5092891;28;20213;-81
2020/12/14 12:13:05;;;;;;;2.80;2.17;;;12.50;99.90;;;;;;5092472;28;20193;-81
2020/12/14 12:15:32;;;;;;;2.55;1.80;;;12.50;99.90;;;;;;5092504;28;20213;-80
2020/12/14 12:17:58;;;;;;;6.75;2.10;;;12.40;99.90;;;;;;5092672;28;20193;-82
2020/12/14 12:20:25;;;;;;;3.90;2.13;;;12.30;99.90;;;;;;5092896;28;20197;-81
2020/12/14 12:22:56;;;;;;;4.72;2.50;;;12.30;99.90;;;;;;5092652;28;20190;-80
2020/12/14 12:25:22;;;;;;;3.05;2.22;;;12.40;99.90;;;;;;5092397;28;20224;-82
2020/12/14 12:27:49;;;;;;;2.75;2.20;;;12.30;99.90;;;;;;5092518;28;20197;-80
2020/12/14 12:30:15;;;;;;;2.47;2.20;;;12.40;99.90;;;;;;5092388;28;20198;-80
2020/12/14 12:32:42;;;;;;;2.55;2.30;;;12.30;99.90;;;;;;5092388;28;20202;-80
2020/12/14 12:35:08;;;;;;;3.05;2.03;;;12.30;99.90;;;;;;5092486;28;20200;-80
2020/12/14 12:37:34;;;;;;;2.33;1.75;;;12.20;99.90;;;;;;5092417;28;20205;-80
2020/12/14 12:40:03;;;;;;;4.93;2.67;;;12.20;99.90;;;;;;5092524;28;20194;-82
2020/12/14 12:42:29;;;;;;;2.95;2.30;;;12.30;99.90;;;;;;5092509;28;20193;-81
2020/12/14 12:44:56;;;;;;;2.78;2.03;;;12.40;99.90;;;;;;5092626;28;20193;-81
2020/12/14 12:47:22;;;;;;;3.45;2.13;;;12.40;99.90;;;;;;5092395;28;20224;-82
2020/12/14 12:49:49;;;;;;;3.50;2.00;;;12.40;99.90;;;;;;5090412;28;20204;-82
2020/12/14 12:52:15;;;;;;;2.67;2.00;;;12.60;99.90;;;;;;5075525;28;20198;-82