Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:32;;;;;;;9.13;5.65;;;;;;;16.79;74.46;101170.95;1732880;81;27624;-76
2021/07/22 00:04:00;;;;;;;9.10;5.58;;;;;;;16.75;74.49;101177.00;1683240;81;25639;-76
2021/07/22 00:06:27;;;;;;;13.35;5.78;;;;;;;16.74;74.57;101172.10;1683896;82;25789;-77
2021/07/22 00:08:54;;;;;;;8.03;6.03;;;;;;;16.74;74.76;101173.45;1681317;81;25949;-76
2021/07/22 00:11:21;;;;;;;8.50;6.62;;;;;;;16.74;74.76;101175.36;1755754;80;25745;-76
2021/07/22 00:13:48;;;;;;;7.90;5.42;;;;;;;16.71;74.82;101177.96;1668626;81;27548;-76
2021/07/22 00:16:17;;;;;;;8.95;5.33;;;;;;;16.69;74.94;101177.86;1678261;83;25814;-77
2021/07/22 00:18:44;;;;;;;8.15;5.37;;;;;;;16.69;75.12;101175.98;1688934;83;25949;-76
2021/07/22 00:21:11;;;;;;;9.48;6.45;;;;;;;16.70;75.18;101180.34;1731102;81;25951;-77
2021/07/22 00:23:39;;;;;;;10.95;7.00;;;;;;;16.70;75.37;101174.12;1663320;81;25886;-76
2021/07/22 00:26:06;;;;;;;9.08;5.72;;;;;;;16.66;75.35;101175.05;1718142;80;27531;-77
2021/07/22 00:28:33;;;;;;;9.73;6.15;;;;;;;16.66;75.49;101170.16;1712965;81;26451;-76
2021/07/22 00:31:00;;;;;;;11.30;6.10;;;;;;;16.63;75.49;101174.66;1744067;80;26515;-76
2021/07/22 00:33:27;;;;;;;7.12;5.67;;;;;;;16.60;75.64;101179.96;1698380;81;26371;-76
2021/07/22 00:35:56;;;;;;;7.17;5.85;;;;;;;16.58;75.50;101171.75;1698803;81;25970;-76
2021/07/22 00:38:23;;;;;;;8.35;5.83;;;;;;;16.55;75.69;101174.89;1678618;83;27585;-76
2021/07/22 00:40:50;;;;;;;8.48;5.40;;;;;;;16.53;75.63;101181.03;1753884;80;25822;-76
2021/07/22 00:43:17;;;;;;;8.10;4.87;;;;;;;16.51;75.52;101178.52;1711325;81;25841;-76
2021/07/22 00:45:45;;;;;;;8.03;5.30;;;;;;;16.45;75.48;101182.04;1696741;81;25878;-76
2021/07/22 00:48:12;;;;;;;8.70;5.65;;;;;;;16.41;75.97;101181.31;1696244;81;25852;-76
2021/07/22 00:50:39;;;;;;;8.40;5.28;;;;;;;16.39;76.24;101177.48;1728219;81;27465;-77
2021/07/22 00:53:06;;;;;;;8.40;5.62;;;;;;;16.39;76.44;101176.64;1670574;80;25915;-76
2021/07/22 00:55:34;;;;;;;11.40;6.80;;;;;;;16.35;76.76;101184.35;1686523;82;26610;-77
2021/07/22 00:58:01;;;;;;;9.50;6.00;;;;;;;16.37;76.84;101187.67;1696584;81;25949;-77
2021/07/22 01:00:30;;;;;;;9.50;5.58;;;;;;;16.37;77.05;101176.86;1736117;81;25773;-76
2021/07/22 01:02:57;;;;;;;7.67;5.95;;;;;;;16.38;77.04;101183.91;1705537;80;28394;-76
2021/07/22 01:05:24;;;;;;;10.00;6.03;;;;;;;16.38;77.11;101182.56;1700901;80;26048;-76
2021/07/22 01:07:52;;;;;;;8.93;6.47;;;;;;;16.40;77.43;101184.53;1713774;81;26641;-77
2021/07/22 01:10:19;;;;;;;10.10;5.75;;;;;;;16.40;77.32;101179.67;1749696;80;26262;-77
2021/07/22 01:12:46;;;;;;;6.85;5.60;;;;;;;16.39;77.50;101174.78;1659928;81;26566;-76
2021/07/22 01:15:14;;;;;;;11.08;6.17;;;;;;;16.38;77.50;101177.16;1717377;80;28150;-77
2021/07/22 01:17:50;;;;;;;6.92;5.08;;;;;;;16.36;77.51;101177.89;1732741;81;26552;-76
2021/07/22 01:20:20;;;;;;;7.20;5.67;;;;;;;16.35;77.46;101177.59;1733857;81;25883;-77
2021/07/22 01:22:50;;;;;;;10.53;5.85;;;;;;;16.32;77.45;101175.81;1675183;81;26686;-77
2021/07/22 01:25:19;;;;;;;8.20;5.78;;;;;;;16.30;77.56;101175.19;1666373;83;25938;-76
2021/07/22 01:27:48;;;;;;;9.68;5.50;;;;;;;16.30;77.66;101178.73;1729921;81;27090;-76
2021/07/22 01:30:17;;;;;;;7.08;5.05;;;;;;;16.29;77.63;101174.38;1720532;80;25855;-76
2021/07/22 01:32:45;;;;;;;7.45;5.65;;;;;;;16.26;77.56;101172.59;1716764;80;25844;-76
2021/07/22 01:35:14;;;;;;;6.40;5.58;;;;;;;16.23;77.56;101174.39;1701902;80;25821;-76
2021/07/22 01:37:43;;;;;;;12.65;6.08;;;;;;;16.21;77.64;101171.88;1740715;80;26428;-76
2021/07/22 01:40:12;;;;;;;25.15;14.35;;;;;;;16.18;77.56;101170.45;1700207;81;27670;-77
2021/07/22 01:42:39;;;;;;;27.30;15.48;;;;;;;16.19;77.67;101167.20;1698079;82;26822;-76
2021/07/22 01:45:09;;;;;;;34.10;19.27;;;;;;;16.19;77.95;101170.74;1674772;82;25918;-76
2021/07/22 01:47:44;;;;;;;20.60;11.28;;;;;;;16.17;78.11;101172.82;1733674;81;25947;-76
2021/07/22 01:50:12;;;;;;;17.57;9.13;;;;;;;16.13;78.18;101175.64;1697028;81;25828;-76
2021/07/22 01:52:41;;;;;;;14.93;7.08;;;;;;;16.14;78.23;101174.58;1697082;80;28156;-77
2021/07/22 01:55:10;;;;;;;12.40;6.78;;;;;;;16.13;78.30;101173.45;1699679;81;26012;-76
2021/07/22 01:57:39;;;;;;;11.28;6.60;;;;;;;16.12;78.33;101167.20;1750715;80;25777;-76
2021/07/22 02:00:09;;;;;;;10.65;6.70;;;;;;;16.13;78.24;101169.39;1703799;80;26519;-76
2021/07/22 02:02:38;;;;;;;9.90;6.67;;;;;;;16.13;78.36;101172.09;1710802;82;25860;-76
2021/07/22 02:05:08;;;;;;;12.07;6.78;;;;;;;16.14;78.40;101172.42;1720436;81;27068;-76
2021/07/22 02:07:35;;;;;;;10.08;5.85;;;;;;;16.13;78.48;101171.58;1710183;81;26590;-77
2021/07/22 02:10:03;;;;;;;7.58;5.87;;;;;;;16.11;78.43;101173.66;1685678;81;25764;-76
2021/07/22 02:12:30;;;;;;;6.92;5.25;;;;;;;16.09;78.25;101177.61;1707196;81;26504;-76
2021/07/22 02:14:59;;;;;;;8.45;5.42;;;;;;;16.03;78.13;101175.74;1742324;81;25319;-77
2021/07/22 02:17:26;;;;;;;7.95;5.28;;;;;;;15.95;78.34;101177.31;1731839;80;27504;-76
2021/07/22 02:19:53;;;;;;;8.70;5.47;;;;;;;15.90;78.16;101169.83;1718808;80;25884;-76
2021/07/22 02:22:21;;;;;;;5.55;4.92;;;;;;;15.87;78.27;101179.69;1706350;80;26555;-76
2021/07/22 02:24:50;;;;;;;7.55;5.62;;;;;;;15.84;78.45;101175.22;1727408;81;26384;-76
2021/07/22 02:27:21;;;;;;;6.20;4.42;;;;;;;15.82;78.60;101181.35;1702637;80;25848;-77
2021/07/22 02:29:50;;;;;;;8.28;4.65;;;;;;;15.79;78.49;101177.19;1711616;82;27571;-76
2021/07/22 02:32:18;;;;;;;12.15;5.90;;;;;;;15.78;78.71;101182.81;1724365;80;25344;-76
2021/07/22 02:34:46;;;;;;;9.03;6.00;;;;;;;15.77;78.81;101186.02;1761752;80;25815;-76
2021/07/22 02:37:15;;;;;;;11.30;5.78;;;;;;;15.77;79.05;101189.23;1723034;80;26337;-76
2021/07/22 02:39:47;;;;;;;8.83;5.92;;;;;;;15.77;79.22;101187.88;1673147;81;26005;-76
2021/07/22 02:42:15;;;;;;;11.48;5.60;;;;;;;15.76;79.33;101188.94;1702259;81;27560;-76
2021/07/22 02:44:43;;;;;;;7.80;5.97;;;;;;;15.73;79.40;101192.87;1751826;80;25828;-76
2021/07/22 02:47:12;;;;;;;9.85;5.70;;;;;;;15.69;79.53;101196.19;1726513;80;25848;-76
2021/07/22 02:49:39;;;;;;;8.35;6.05;;;;;;;15.64;79.75;101198.66;1701210;82;26409;-76
2021/07/22 02:52:08;;;;;;;7.97;5.72;;;;;;;15.61;80.12;101192.34;1708665;82;25860;-76
2021/07/22 02:54:37;;;;;;;10.10;6.28;;;;;;;15.62;80.31;101194.83;1727042;81;27537;-76
2021/07/22 02:57:05;;;;;;;8.25;6.00;;;;;;;15.64;80.42;101194.61;1673446;82;26499;-76
2021/07/22 02:59:32;;;;;;;8.78;6.12;;;;;;;15.65;80.66;101193.59;1682904;81;25786;-76
2021/07/22 03:01:59;;;;;;;6.78;5.67;;;;;;;15.64;80.81;101194.10;1678057;81;25873;-77
2021/07/22 03:04:32;;;;;;;11.90;7.08;;;;;;;15.67;81.05;101192.87;1748961;80;25838;-76
2021/07/22 03:07:04;;;;;;;11.10;6.45;;;;;;;15.68;81.02;101195.86;1724367;80;27564;-77
2021/07/22 03:09:32;;;;;;;10.50;6.03;;;;;;;15.71;81.04;101195.47;1716440;80;25335;-76
2021/07/22 03:11:59;;;;;;;10.85;6.45;;;;;;;15.72;81.17;101195.77;1723567;80;25857;-77
2021/07/22 03:14:27;;;;;;;7.65;6.05;;;;;;;15.73;81.28;101197.44;1748463;80;25839;-77
2021/07/22 03:16:56;;;;;;;8.23;6.20;;;;;;;15.74;81.12;101197.77;1732499;80;26561;-76
2021/07/22 03:19:28;;;;;;;9.70;5.70;;;;;;;15.74;81.21;101193.17;1704992;82;28247;-76
2021/07/22 03:22:06;;;;;;;10.25;6.53;;;;;;;15.76;81.36;101201.09;1720337;81;25949;-76
2021/07/22 03:24:37;;;;;;;12.78;6.72;;;;;;;15.78;81.67;101201.17;1729211;81;25795;-76
2021/07/22 03:27:05;;;;;;;9.90;6.05;;;;;;;15.81;81.80;101203.98;1710869;81;26534;-76
2021/07/22 03:29:33;;;;;;;9.83;6.53;;;;;;;15.86;81.77;101212.31;1682523;81;25913;-77
2021/07/22 03:32:01;;;;;;;11.00;6.55;;;;;;;15.89;81.97;101206.48;1717843;80;27621;-76
2021/07/22 03:34:30;;;;;;;10.78;6.08;;;;;;;15.93;81.95;101209.11;1755695;80;25847;-76
2021/07/22 03:36:59;;;;;;;13.20;6.60;;;;;;;15.96;82.09;101205.98;1745431;80;26521;-76
2021/07/22 03:39:26;;;;;;;9.68;6.60;;;;;;;15.97;82.04;101208.47;1675449;81;25909;-76
2021/07/22 03:41:55;;;;;;;9.13;6.25;;;;;;;15.99;82.22;101211.82;1703435;82;26559;-76
2021/07/22 03:44:30;;;;;;;11.57;6.92;;;;;;;16.01;82.23;101212.44;1703052;82;27772;-76
2021/07/22 03:46:57;;;;;;;8.90;6.55;;;;;;;16.06;82.29;101217.20;1700837;81;25916;-76
2021/07/22 03:49:25;;;;;;;9.83;6.12;;;;;;;16.08;82.28;101221.91;1698799;80;25825;-76
2021/07/22 03:51:55;;;;;;;9.40;5.97;;;;;;;16.09;82.18;101220.85;1709372;82;26498;-77
2021/07/22 03:54:24;;;;;;;7.28;5.70;;;;;;;16.13;82.43;101226.15;1750651;80;25742;-76
2021/07/22 03:56:52;;;;;;;7.08;6.22;;;;;;;16.13;82.40;101224.28;1725055;80;27308;-76
2021/07/22 03:59:21;;;;;;;9.18;6.10;;;;;;;16.17;82.53;101225.53;1713621;80;26501;-76
2021/07/22 04:01:49;;;;;;;9.48;6.55;;;;;;;16.19;82.48;101229.37;1722491;80;25889;-76
2021/07/22 04:04:18;;;;;;;8.43;6.40;;;;;;;16.20;82.56;101233.23;1710902;81;25848;-76
2021/07/22 04:06:47;;;;;;;7.83;5.78;;;;;;;16.23;82.79;101222.50;1686632;81;25981;-76
2021/07/22 04:09:16;;;;;;;9.40;5.50;;;;;;;16.26;82.81;101227.50;1704202;81;27477;-77
2021/07/22 04:11:48;;;;;;;9.75;5.92;;;;;;;16.28;82.95;101224.07;1701771;81;26539;-76
2021/07/22 04:14:17;;;;;;;7.45;5.80;;;;;;;16.24;82.88;101217.42;1740944;80;25307;-76
2021/07/22 04:16:52;;;;;;;10.30;6.62;;;;;;;16.27;83.12;101221.59;1699408;81;26261;-76
2021/07/22 04:19:20;;;;;;;7.65;6.10;;;;;;;16.31;83.38;101224.18;1702215;80;25788;-76
2021/07/22 04:22:06;;;;;;;11.80;6.95;;;;;;;16.33;83.32;101221.58;1733126;80;27435;-77
2021/07/22 04:24:38;;;;;;;8.88;6.80;;;;;;;16.36;83.56;101221.15;1718152;81;26077;-77
2021/07/22 04:27:27;;;;;;;8.98;5.67;;;;;;;16.35;83.61;101217.31;1702929;82;25834;-76
2021/07/22 04:29:57;;;;;;;9.28;6.78;;;;;;;16.37;84.13;101221.47;1700154;80;26529;-76
2021/07/22 04:32:23;;;;;;;10.78;6.80;;;;;;;16.39;84.04;101218.04;1737551;81;25851;-76
2021/07/22 04:35:11;;;;;;;8.40;6.78;;;;;;;16.43;84.00;101215.73;1735027;81;28469;-76
2021/07/22 04:37:55;;;;;;;9.20;6.37;;;;;;;16.47;84.02;101221.87;1598338;87;26160;-77
2021/07/22 04:40:24;;;;;;;11.38;6.87;;;;;;;16.51;84.05;101225.03;1670508;81;25818;-77
2021/07/22 04:43:02;;;;;;;11.75;7.20;;;;;;;16.55;84.19;101224.92;1697960;81;26640;-76
2021/07/22 04:45:40;;;;;;;;;;;;;;;16.60;84.38;101226.45;1727987;81;25986;-76
2021/07/22 04:48:11;;;;;;;8.13;5.90;;;;;;;16.61;84.50;101222.21;1713459;81;27572;-76
2021/07/22 04:50:48;;;;;;;10.03;6.67;;;;;;;16.60;84.35;101223.75;1706786;81;26254;-77
2021/07/22 04:53:17;;;;;;;9.35;6.87;;;;;;;16.60;84.32;101227.30;1745801;80;25891;-77
2021/07/22 04:55:45;;;;;;;9.20;6.67;;;;;;;16.64;84.64;101231.23;1704363;82;26544;-77
2021/07/22 04:58:13;;;;;;;11.28;7.08;;;;;;;16.68;84.61;101230.31;1682086;81;25843;-77
2021/07/22 05:00:40;;;;;;;8.98;6.42;;;;;;;16.74;84.74;101234.88;1700796;81;27529;-77
2021/07/22 05:03:08;;;;;;;13.28;6.67;;;;;;;16.78;84.58;101234.25;1727246;81;25825;-77
2021/07/22 05:05:37;;;;;;;9.93;5.95;;;;;;;16.83;84.55;101225.47;1724350;81;25782;-77
2021/07/22 05:08:08;;;;;;;11.30;6.50;;;;;;;16.87;84.61;101229.44;1684053;82;26451;-77
2021/07/22 05:10:43;;;;;;;10.40;6.90;;;;;;;16.91;84.67;101230.13;1713219;82;25876;-77
2021/07/22 05:13:18;;;;;;;8.55;5.62;;;;;;;16.96;84.77;101234.39;1731946;81;27527;-77
2021/07/22 05:15:59;;;;;;;9.30;6.05;;;;;;;17.01;84.51;101222.09;1696288;83;25833;-76
2021/07/22 05:18:37;;;;;;;8.10;6.00;;;;;;;17.01;84.51;101222.09;1701600;81;26566;-77
2021/07/22 05:21:20;;;;;;;9.63;5.80;;;;;;;17.12;84.75;101229.55;1727379;80;26592;-76
2021/07/22 05:23:50;;;;;;;8.95;6.33;;;;;;;17.17;84.74;101229.75;1751387;80;26474;-76
2021/07/22 05:26:25;;;;;;;7.08;5.47;;;;;;;17.23;84.92;101232.95;1703205;81;28460;-76
2021/07/22 05:28:54;;;;;;;7.97;5.90;;;;;;;17.28;84.74;101228.53;1687634;81;26644;-76
2021/07/22 05:31:26;;;;;;;12.90;6.08;;;;;;;17.31;84.40;101231.34;1705698;82;25681;-77
2021/07/22 05:33:54;;;;;;;9.20;5.60;;;;;;;17.33;84.46;101231.44;1712800;82;25866;-76
2021/07/22 05:36:41;;;;;;;7.42;5.58;;;;;;;17.39;84.44;101232.44;1752801;80;25809;-77
2021/07/22 05:39:19;;;;;;;6.70;4.95;;;;;;;17.46;84.74;101233.25;1723480;80;27536;-77
2021/07/22 05:41:46;;;;;;;6.83;5.30;;;;;;;17.50;84.28;101233.16;1734496;81;26519;-76
2021/07/22 05:44:13;;;;;;;7.20;4.95;;;;;;;17.56;84.47;101230.41;1736565;81;25861;-76
2021/07/22 05:46:40;;;;;;;9.33;5.33;;;;;;;17.62;84.42;101232.25;1679607;80;25808;-76
2021/07/22 05:49:07;;;;;;;7.35;5.15;;;;;;;17.67;84.35;101234.30;1690601;82;25876;-77
2021/07/22 05:51:34;;;;;;;7.22;5.22;;;;;;;17.74;84.53;101233.75;1732936;82;27106;-77
2021/07/22 05:54:01;;;;;;;9.70;5.35;;;;;;;17.82;84.81;101239.42;1733783;81;25829;-77
2021/07/22 05:56:28;;;;;;;8.23;5.05;;;;;;;17.89;84.72;101234.80;1661959;82;25869;-76
2021/07/22 05:58:55;;;;;;;6.12;4.70;;;;;;;17.93;84.12;101235.50;1706021;82;25612;-79
2021/07/22 06:01:22;;;;;;;8.15;4.67;;;;;;;18.00;84.02;101236.81;1744756;81;26078;-77
2021/07/22 06:03:49;;;;;;;7.65;4.72;;;;;;;18.04;83.79;101241.58;1753088;80;27598;-77
2021/07/22 06:06:16;;;;;;;7.60;4.05;;;;;;;18.09;83.68;101236.30;1687455;82;25864;-77
2021/07/22 06:08:44;;;;;;;10.10;4.40;;;;;;;18.09;83.26;101232.23;1690836;81;25945;-76
2021/07/22 06:11:15;;;;;;;6.40;4.33;;;;;;;18.13;83.42;101236.20;1744058;81;26387;-77
2021/07/22 06:13:40;;;;;;;7.92;5.15;;;;;;;18.18;83.32;101235.50;1700540;81;25962;-76
2021/07/22 06:16:13;;;;;;;7.50;4.65;;;;;;;18.23;83.05;101230.26;1676624;81;27504;-77
2021/07/22 06:18:41;;;;;;;7.95;4.47;;;;;;;18.30;83.47;101238.66;1696337;81;25949;-77
2021/07/22 06:21:15;;;;;;;4.75;4.20;;;;;;;18.38;83.46;101242.45;1711622;80;25775;-77
2021/07/22 06:23:43;;;;;;;6.05;4.30;;;;;;;18.43;82.79;101237.71;1731454;81;25837;-77
2021/07/22 06:26:11;;;;;;;7.22;4.60;;;;;;;18.48;82.61;101237.08;1698899;81;25885;-77
2021/07/22 06:28:38;;;;;;;7.12;4.35;;;;;;;18.52;82.67;101229.60;1693758;81;27362;-77
2021/07/22 06:31:05;;;;;;;6.90;4.08;;;;;;;18.58;82.71;101242.82;1751177;80;26008;-76
2021/07/22 06:33:32;;;;;;;6.30;3.62;;;;;;;18.62;81.88;101238.60;1733881;81;25769;-77
2021/07/22 06:35:59;;;;;;;6.40;3.75;;;;;;;18.66;81.27;101244.72;1664091;82;25941;-77
2021/07/22 06:38:29;;;;;;;6.12;4.22;;;;;;;18.69;81.10;101245.61;1635845;81;25867;-77
2021/07/22 06:40:56;;;;;;;4.85;3.62;;;;;;;18.73;81.43;101244.66;1691377;81;28236;-77
2021/07/22 06:43:23;;;;;;;5.50;3.87;;;;;;;18.81;81.11;101244.35;1753370;80;26436;-76
2021/07/22 06:45:50;;;;;;;5.12;3.50;;;;;;;18.88;80.76;101249.20;1649580;83;26552;-77
2021/07/22 06:48:19;;;;;;;5.55;3.58;;;;;;;18.96;80.64;101244.81;1701549;80;26541;-77
2021/07/22 06:50:46;;;;;;;5.50;3.12;;;;;;;18.99;80.29;101244.38;1735255;81;25855;-77
2021/07/22 06:53:13;;;;;;;5.30;3.30;;;;;;;19.06;80.16;101243.75;1737841;81;28687;-77
2021/07/22 06:55:40;;;;;;;4.97;3.70;;;;;;;19.09;80.16;101237.36;1639243;81;25838;-77
2021/07/22 06:58:09;;;;;;;5.22;3.80;;;;;;;19.16;80.37;101240.00;1637226;81;26597;-77
2021/07/22 07:00:37;;;;;;;5.62;3.98;;;;;;;19.25;80.17;101237.25;1731947;80;26426;-77
2021/07/22 07:03:06;;;;;;;5.90;3.25;;;;;;;19.32;79.99;101233.94;1749255;80;25326;-77
2021/07/22 07:05:35;;;;;;;6.65;3.30;;;;;;;19.39;79.16;101236.08;1691081;82;27507;-77
2021/07/22 07:08:03;;;;;;;4.20;3.77;;;;;;;19.43;78.81;101237.80;1693772;81;25903;-77
2021/07/22 07:10:30;;;;;;;5.22;3.55;;;;;;;19.48;78.77;101237.95;1733661;81;25933;-77
2021/07/22 07:12:57;;;;;;;4.22;3.05;;;;;;;19.51;78.25;101239.67;1732875;81;25892;-77
2021/07/22 07:15:24;;;;;;;5.37;3.10;;;;;;;19.58;78.30;101239.06;1667396;81;25880;-77
2021/07/22 07:17:51;;;;;;;7.62;3.30;;;;;;;19.64;77.78;101242.73;1689373;81;27460;-77
2021/07/22 07:20:18;;;;;;;4.05;3.05;;;;;;;19.70;77.36;101245.88;1719319;81;25842;-77
2021/07/22 07:22:45;;;;;;;3.98;3.27;;;;;;;19.74;77.06;101243.83;1733256;81;25902;-77
2021/07/22 07:25:12;;;;;;;3.52;3.00;;;;;;;19.80;77.36;101242.09;1684035;81;25972;-77
2021/07/22 07:27:40;;;;;;;4.40;3.10;;;;;;;19.88;77.19;101239.88;1687071;81;25955;-77
2021/07/22 07:30:09;;;;;;;4.78;3.15;;;;;;;19.96;77.60;101237.34;1720357;81;27513;-77
2021/07/22 07:32:36;;;;;;;5.12;3.10;;;;;;;20.05;77.70;101240.55;1722833;81;25852;-77
2021/07/22 07:35:04;;;;;;;5.53;3.12;;;;;;;20.12;77.61;101241.29;1696918;80;25897;-77
2021/07/22 07:37:31;;;;;;;4.08;3.17;;;;;;;20.18;76.48;101243.91;1688998;81;26450;-77
2021/07/22 07:39:59;;;;;;;4.33;2.83;;;;;;;20.24;76.14;101246.23;1736901;81;25822;-77
2021/07/22 07:42:26;;;;;;;4.00;2.77;;;;;;;20.32;75.78;101247.25;1731041;81;27511;-77
2021/07/22 07:44:53;;;;;;;3.90;3.15;;;;;;;20.40;75.65;101243.66;1687540;81;25776;-77
2021/07/22 07:47:21;;;;;;;3.92;2.67;;;;;;;20.46;75.13;101239.17;1680059;80;25864;-77
2021/07/22 07:49:49;;;;;;;3.83;2.65;;;;;;;20.49;74.16;101240.88;1744078;80;26589;-77
2021/07/22 07:52:16;;;;;;;4.70;2.77;;;;;;;20.52;74.41;101243.15;1736897;80;25803;-77
2021/07/22 07:54:43;;;;;;;4.92;2.77;;;;;;;20.57;73.54;101239.16;1681568;81;28285;-77
2021/07/22 07:57:10;;;;;;;3.55;2.67;;;;;;;20.63;73.05;101241.48;1693989;81;26024;-77
2021/07/22 07:59:37;;;;;;;3.35;2.80;;;;;;;20.68;72.96;101246.50;1732324;81;25767;-77
2021/07/22 08:02:04;;;;;;;5.47;2.83;;;;;;;20.73;71.98;101241.19;1740915;81;26744;-77
2021/07/22 08:04:31;;;;;;;4.15;2.75;;;;;;;20.80;72.42;101245.15;1692278;80;25835;-77
2021/07/22 08:06:58;;;;;;;4.47;2.35;;;;;;;20.91;71.90;101239.39;1702604;82;28788;-77
2021/07/22 08:09:25;;;;;;;3.05;2.27;;;;;;;20.98;71.20;101246.36;1705629;82;26409;-77
2021/07/22 08:11:52;;;;;;;5.20;2.67;;;;;;;21.03;70.06;101241.59;1730945;81;26515;-77
2021/07/22 08:14:19;;;;;;;3.72;2.70;;;;;;;21.08;70.47;101246.63;1698601;81;25886;-77
2021/07/22 08:16:46;;;;;;;4.08;2.50;;;;;;;21.13;69.79;101246.72;1677929;82;25743;-77
2021/07/22 08:19:13;;;;;;;4.03;2.70;;;;;;;21.21;70.83;101249.06;1735953;82;27440;-77
2021/07/22 08:21:40;;;;;;;3.30;2.50;;;;;;;21.28;69.56;101246.20;1732786;82;25938;-77
2021/07/22 08:24:08;;;;;;;2.75;2.30;;;;;;;21.30;68.42;101238.08;1686727;82;25735;-77
2021/07/22 08:26:35;;;;;;;5.33;2.40;;;;;;;21.38;69.06;101243.14;1681498;81;25973;-77
2021/07/22 08:29:02;;;;;;;3.72;1.98;;;;;;;21.50;69.01;101239.03;1709799;82;25844;-77
2021/07/22 08:31:29;;;;;;;3.87;2.67;;;;;;;21.61;68.87;101244.14;1721181;81;28142;-78
2021/07/22 08:33:56;;;;;;;3.50;2.17;;;;;;;21.69;68.26;101241.85;1648140;82;25851;-77
2021/07/22 08:36:23;;;;;;;4.55;1.85;;;;;;;21.82;68.58;101235.27;1681676;81;25946;-77
2021/07/22 08:38:50;;;;;;;2.47;1.90;;;;;;;21.94;67.46;101231.99;1736441;81;25902;-77
2021/07/22 08:41:17;;;;;;;3.10;2.25;;;;;;;21.97;65.43;101242.39;1721974;81;25814;-77
2021/07/22 08:43:50;;;;;;;3.10;2.30;;;;;;;21.98;64.83;101238.05;1679107;81;27590;-77
2021/07/22 08:46:21;;;;;;;2.98;2.20;;;;;;;22.06;64.75;101232.20;1702192;83;25972;-77
2021/07/22 08:48:48;;;;;;;3.60;2.15;;;;;;;22.14;64.21;101229.06;1726306;82;25787;-77
2021/07/22 08:51:15;;;;;;;5.15;3.40;;;;;;;22.17;63.67;101227.75;1722470;81;26123;-77
2021/07/22 08:53:42;;;;;;;2.92;2.12;;;;;;;22.22;63.21;101219.09;1654131;83;26512;-77
2021/07/22 08:56:09;;;;;;;4.08;1.55;;;;;;;22.31;62.42;101221.41;1700219;81;28346;-77
2021/07/22 08:58:39;;;;;;;3.27;1.52;;;;;;;22.38;61.49;101227.00;1745719;80;25775;-77
2021/07/22 09:01:10;;;;;;;2.62;1.72;;;;;;;22.36;60.37;101224.22;1733864;81;25921;-77
2021/07/22 09:03:37;;;;;;;3.33;1.98;;;;;;;22.33;59.52;101221.98;1724513;81;26208;-78
2021/07/22 09:06:15;;;;;;;2.50;1.92;;;;;;;22.35;60.18;101217.92;1706946;80;25787;-77
2021/07/22 09:08:42;;;;;;;2.33;1.90;;;;;;;22.42;61.31;101224.59;1731840;81;27531;-77
2021/07/22 09:11:11;;;;;;;2.67;1.62;;;;;;;22.54;60.83;101221.24;1731278;80;26195;-77
2021/07/22 09:13:38;;;;;;;2.98;1.98;;;;;;;22.58;59.86;101221.83;1715083;80;25592;-77
2021/07/22 09:16:08;;;;;;;2.83;1.65;;;;;;;22.57;59.97;101218.83;1694663;80;26291;-77
2021/07/22 09:18:36;;;;;;;3.58;1.80;;;;;;;22.60;59.77;101221.62;1724578;80;25794;-77
2021/07/22 09:21:23;;;;;;;2.55;1.50;;;;;;;22.64;59.89;101220.88;1652492;83;27584;-78
2021/07/22 09:24:09;;;;;;;2.10;1.90;;;;;;;22.68;60.23;101226.66;1719881;81;25775;-77
2021/07/22 09:26:39;;;;;;;2.75;1.90;;;;;;;22.75;59.97;101224.59;1754768;80;26097;-77
2021/07/22 09:29:09;;;;;;;2.10;1.62;;;;;;;22.78;58.27;101228.16;1706133;80;26497;-77
2021/07/22 09:31:37;;;;;;;2.12;1.72;;;;;;;22.80;58.92;101221.91;1731294;80;26208;-78
2021/07/22 09:34:18;;;;;;;2.42;1.95;;;;;;;22.88;58.42;101222.86;1728086;80;27546;-77
2021/07/22 09:36:45;;;;;;;;;;;;;;;22.94;59.54;101223.21;1751342;79;25990;-77
2021/07/22 09:39:24;;;;;;;4.83;2.65;;;;;;;22.93;58.10;101226.48;1698098;81;25914;-77
2021/07/22 09:42:00;;;;;;;2.65;2.45;;;;;;;22.89;57.82;101221.23;1706627;81;26530;-77
2021/07/22 09:44:35;;;;;;;2.62;2.00;;;;;;;22.95;59.20;101211.19;1724420;80;25821;-77
2021/07/22 09:47:05;;;;;;;3.37;1.85;;;;;;;23.08;59.55;101216.81;1735041;81;27610;-77
2021/07/22 09:49:37;;;;;;;3.70;2.25;;;;;;;23.12;58.55;101213.89;1684019;81;25839;-78
2021/07/22 09:52:20;;;;;;;3.15;1.87;;;;;;;23.09;59.10;101215.75;1715360;80;26053;-77
2021/07/22 09:54:47;;;;;;;4.78;2.12;;;;;;;23.06;58.18;101212.98;1719319;80;25796;-78
2021/07/22 09:57:18;;;;;;;4.10;2.33;;;;;;;23.03;57.68;101210.77;1723314;80;26578;-77
2021/07/22 09:59:47;;;;;;;4.22;2.25;;;;;;;23.03;57.85;101208.03;1700639;80;28279;-78
2021/07/22 10:02:25;;;;;;;3.72;2.62;;;;;;;23.05;57.40;101209.98;1699836;83;26345;-77
2021/07/22 10:04:56;;;;;;;4.78;2.15;;;;;;;23.10;57.70;101210.02;1710121;81;25981;-77
2021/07/22 10:07:25;;;;;;;4.70;2.00;;;;;;;23.16;56.30;101210.92;1747814;80;26515;-77
2021/07/22 10:09:55;;;;;;;2.05;1.80;;;;;;;23.25;57.62;101209.38;1671782;80;25798;-77
2021/07/22 10:12:24;;;;;;;3.22;2.37;;;;;;;23.31;58.07;101204.27;1733000;80;27663;-78
2021/07/22 10:14:57;;;;;;;2.45;2.25;;;;;;;23.43;58.75;101210.45;1736296;80;25956;-78
2021/07/22 10:17:33;;;;;;;4.58;2.42;;;;;;;23.47;58.00;101211.05;1751125;80;25855;-77
2021/07/22 10:20:04;;;;;;;3.50;2.15;;;;;;;23.57;57.34;101207.59;1691040;81;25792;-78
2021/07/22 10:22:32;;;;;;;2.30;2.00;;;;;;;23.64;57.28;101209.05;1721727;80;25721;-77
2021/07/22 10:24:59;;;;;;;4.83;2.47;;;;;;;23.71;56.35;101206.11;1713493;82;27637;-78
2021/07/22 10:27:27;;;;;;;2.60;2.27;;;;;;;23.72;55.65;101198.17;1737391;81;26485;-77
2021/07/22 10:29:54;;;;;;;3.22;2.52;;;;;;;23.72;56.07;101197.62;1661801;82;25951;-78
2021/07/22 10:32:28;;;;;;;2.58;2.30;;;;;;;23.80;57.24;101197.72;1688672;81;26331;-78
2021/07/22 10:34:56;;;;;;;3.75;2.10;;;;;;;23.88;57.56;101197.24;1703726;81;25970;-77
2021/07/22 10:37:23;;;;;;;3.17;2.60;;;;;;;23.86;56.39;101196.68;1713147;81;27655;-77
2021/07/22 10:40:07;;;;;;;3.10;2.08;;;;;;;23.86;55.94;101190.38;1693221;81;25846;-77
2021/07/22 10:42:49;;;;;;;3.95;2.10;;;;;;;23.93;57.35;101191.80;1710298;82;26123;-77
2021/07/22 10:45:27;;;;;;;3.25;2.47;;;;;;;23.94;56.63;101189.89;1723001;81;25983;-77
2021/07/22 10:48:06;;;;;;;4.95;2.62;;;;;;;23.89;57.14;101186.56;1736626;81;25883;-77
2021/07/22 10:50:58;;;;;;;4.67;3.00;;;;;;;23.83;56.86;101180.77;1658349;82;46961;-77
2021/07/22 10:53:50;;;;;;;3.30;2.40;;;;;;;23.85;56.23;101183.23;1709466;81;26570;-77
2021/07/22 10:56:25;;;;;;;3.33;2.30;;;;;;;23.86;56.49;101183.53;1722140;80;25782;-77
2021/07/22 10:58:59;;;;;;;3.12;2.67;;;;;;;23.96;55.52;101172.67;1749390;80;25846;-77
2021/07/22 11:01:49;;;;;;;2.33;2.15;;;;;;;24.01;55.91;101179.56;1727249;80;26455;-78
2021/07/22 11:04:36;;;;;;;2.50;2.30;;;;;;;24.07;54.68;101176.64;1724172;82;27548;-77
2021/07/22 11:07:04;;;;;;;2.17;1.98;;;;;;;24.08;55.82;101174.73;1741823;81;25880;-77
2021/07/22 11:09:49;;;;;;;4.47;2.80;;;;;;;24.16;55.15;101172.34;1731399;82;25793;-78
2021/07/22 11:12:46;;;;;;;4.30;2.15;;;;;;;24.20;54.42;101172.63;1731722;82;25781;-78
2021/07/22 11:15:54;;;;;;;2.45;2.25;;;;;;;24.08;54.02;101176.91;1709497;82;26471;-78
2021/07/22 11:18:45;;;;;;;2.85;2.10;;;;;;;23.98;54.45;101170.49;1712309;82;28141;-78
2021/07/22 11:21:20;;;;;;;;;;;;;;;23.91;54.29;101173.45;1734406;82;25527;-78
2021/07/22 11:24:05;;;;;;;3.22;2.60;;;;;;;23.81;55.15;101174.73;1710502;82;25900;-78
2021/07/22 11:26:38;;;;;;;3.72;2.80;;;;;;;23.83;54.65;101177.20;1731562;82;26568;-78
2021/07/22 11:29:08;;;;;;;2.58;2.37;;;;;;;23.86;55.03;101177.53;1716640;82;26531;-78
2021/07/22 11:31:56;;;;;;;4.10;2.33;;;;;;;23.90;54.65;101178.66;1720641;80;28191;-78
2021/07/22 11:34:29;;;;;;;2.85;1.95;;;;;;;23.88;55.02;101173.98;1689260;82;25888;-78
2021/07/22 11:36:58;;;;;;;5.03;2.55;;;;;;;23.85;55.16;101174.49;1718938;80;25911;-78
2021/07/22 11:39:38;;;;;;;4.05;2.40;;;;;;;23.82;54.82;101168.73;1692241;81;25998;-77