Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:54;;;;;;;;;;;18.30;57.80;;;;;;5047866;28;19908;-79
2022/07/21 00:03:20;;;;;;;;;;;18.30;57.90;;;;;;5046594;28;19913;-79
2022/07/21 00:05:46;;;;;;;;;;;18.30;57.90;;;;;;5029773;28;19917;-79
2022/07/21 00:08:13;;;;;;;;;;;18.20;58.00;;;;;;5046433;28;20384;-79
2022/07/21 00:10:38;;;;;;;;;;;18.20;58.10;;;;;;5046535;28;19919;-79
2022/07/21 00:13:04;;;;;;;;;;;18.20;58.10;;;;;;5046490;28;19912;-79
2022/07/21 00:15:29;;;;;;;;;;;18.20;58.10;;;;;;5046242;28;19927;-79
2022/07/21 00:17:56;;;;;;;;;;;18.20;58.10;;;;;;5046436;28;19917;-79
2022/07/21 00:20:21;;;;;;;;;;;18.20;58.10;;;;;;5029792;28;19913;-79
2022/07/21 00:22:47;;;;;;;;;;;18.10;58.00;;;;;;5029968;28;20284;-79
2022/07/21 00:25:13;;;;;;;;;;;18.10;58.10;;;;;;5046289;28;19913;-79
2022/07/21 00:27:39;;;;;;;;;;;18.10;58.10;;;;;;5029924;28;20423;-79
2022/07/21 00:30:06;;;;;;;;;;;18.10;58.10;;;;;;5046392;28;19909;-79
2022/07/21 00:32:31;;;;;;;;;;;18.10;58.00;;;;;;5029681;28;19924;-79
2022/07/21 00:34:57;;;;;;;;;;;18.10;58.10;;;;;;5029265;28;19925;-79
2022/07/21 00:37:23;;;;;;;;;;;18.10;58.00;;;;;;5046101;28;20312;-80
2022/07/21 00:39:50;;;;;;;;;;;18.20;58.00;;;;;;5047373;28;20072;-79
2022/07/21 00:42:26;;;;;;;;;;;18.10;57.90;;;;;;5046192;28;19924;-79
2022/07/21 00:44:52;;;;;;;;;;;18.10;57.90;;;;;;5079528;28;19970;-80
2022/07/21 00:47:21;;;;;;;;;;;18.10;58.00;;;;;;5046164;28;19913;-80
2022/07/21 00:49:47;;;;;;;;;;;18.20;58.10;;;;;;5047494;28;20047;-78
2022/07/21 00:52:13;;;;;;;;;;;18.20;58.00;;;;;;5046193;28;20379;-79
2022/07/21 00:54:39;;;;;;;;;;;18.20;57.90;;;;;;5046054;28;20021;-79
2022/07/21 00:57:04;;;;;;;;;;;18.20;57.90;;;;;;5046041;28;19919;-79
2022/07/21 00:59:30;;;;;;;;;;;18.20;58.00;;;;;;5048152;28;19912;-79
2022/07/21 01:01:56;;;;;;;;;;;18.20;58.00;;;;;;5049582;28;19913;-79
2022/07/21 01:04:22;;;;;;;;;;;18.20;58.00;;;;;;5050884;28;19988;-78
2022/07/21 01:06:47;;;;;;;;;;;18.10;57.90;;;;;;5049329;28;19913;-79
2022/07/21 01:09:13;;;;;;;;;;;18.10;58.00;;;;;;5049523;28;19955;-79
2022/07/21 01:11:39;;;;;;;;;;;18.00;58.00;;;;;;5049515;28;19920;-79
2022/07/21 01:14:05;;;;;;;;;;;18.00;58.00;;;;;;5032768;28;20361;-79
2022/07/21 01:16:31;;;;;;;;;;;18.00;58.00;;;;;;5050274;28;19967;-79
2022/07/21 01:18:56;;;;;;;;;;;17.90;58.00;;;;;;5032688;28;19944;-79
2022/07/21 01:21:27;;;;;;;;;;;17.90;58.00;;;;;;5050633;28;20334;-79
2022/07/21 01:23:52;;;;;;;;;;;17.90;58.00;;;;;;5049500;28;19915;-79
2022/07/21 01:26:18;;;;;;;;;;;17.90;58.00;;;;;;5049239;28;20015;-79
2022/07/21 01:28:44;;;;;;;;;;;17.90;58.00;;;;;;5050236;28;19909;-79
2022/07/21 01:31:09;;;;;;;;;;;18.00;58.00;;;;;;5032534;28;19923;-79
2022/07/21 01:33:35;;;;;;;;;;;18.00;58.00;;;;;;5054884;28;19916;-78
2022/07/21 01:36:00;;;;;;;;;;;18.00;57.90;;;;;;5035455;28;20050;-79
2022/07/21 01:41:28;;;;;;;;;;;17.90;57.90;;;;;;5070511;28;20386;-79
2022/07/21 01:43:54;;;;;;;;;;;17.90;58.00;;;;;;5037882;28;19926;-80
2022/07/21 01:46:20;;;;;;;;;;;17.90;58.00;;;;;;5035288;28;20318;-80
2022/07/21 01:48:45;;;;;;;;;;;17.90;57.90;;;;;;5051966;28;19934;-80
2022/07/21 01:51:11;;;;;;;;;;;17.90;58.00;;;;;;5052139;28;19916;-79
2022/07/21 01:53:37;;;;;;;;;;;17.90;58.00;;;;;;5051673;28;20029;-78
2022/07/21 01:56:03;;;;;;;;;;;17.80;58.00;;;;;;5051769;28;19917;-79
2022/07/21 01:58:29;;;;;;;;;;;17.80;58.00;;;;;;5051838;28;19913;-79
2022/07/21 02:00:55;;;;;;;;;;;17.80;58.10;;;;;;5051847;28;19925;-79
2022/07/21 02:03:21;;;;;;;;;;;17.80;58.10;;;;;;5051663;28;19912;-79
2022/07/21 02:05:46;;;;;;;;;;;17.80;58.10;;;;;;5051836;28;19924;-79
2022/07/21 02:08:12;;;;;;;;;;;17.80;58.00;;;;;;5051561;28;20011;-79
2022/07/21 02:10:37;;;;;;;;;;;17.80;58.00;;;;;;5035025;28;20342;-80
2022/07/21 02:13:03;;;;;;;;;;;17.80;58.00;;;;;;5034920;28;19912;-79
2022/07/21 02:15:29;;;;;;;;;;;17.80;58.00;;;;;;5034866;28;19921;-79
2022/07/21 02:17:55;;;;;;;;;;;17.80;57.90;;;;;;5051169;28;19956;-78
2022/07/21 02:20:20;;;;;;;;;;;17.70;57.90;;;;;;5069404;28;19908;-79
2022/07/21 02:22:47;;;;;;;;;;;17.70;58.00;;;;;;5034813;28;19954;-79
2022/07/21 02:25:13;;;;;;;;;;;17.70;58.10;;;;;;5051507;28;19919;-79
2022/07/21 02:27:39;;;;;;;;;;;17.80;58.00;;;;;;5051050;28;19958;-80
2022/07/21 02:30:04;;;;;;;;;;;17.80;57.90;;;;;;5034607;28;19956;-80
2022/07/21 02:32:30;;;;;;;;;;;17.90;57.90;;;;;;5069045;28;19909;-79
2022/07/21 02:34:56;;;;;;;;;;;17.90;57.80;;;;;;5050964;28;20334;-79
2022/07/21 02:37:22;;;;;;;;;;;17.90;57.70;;;;;;5068964;28;19916;-79
2022/07/21 02:39:48;;;;;;;;;;;17.90;57.70;;;;;;5050944;28;19920;-79
2022/07/21 02:42:13;;;;;;;;;;;17.80;57.70;;;;;;5034342;28;19979;-79
2022/07/21 02:44:39;;;;;;;;;;;17.80;57.80;;;;;;5034476;28;20381;-81
2022/07/21 02:47:05;;;;;;;;;;;17.80;57.90;;;;;;5050833;28;19908;-79
2022/07/21 02:49:30;;;;;;;;;;;17.80;57.90;;;;;;5068893;28;19916;-78
2022/07/21 02:51:56;;;;;;;;;;;17.90;57.90;;;;;;5050877;28;19948;-79
2022/07/21 02:54:21;;;;;;;;;;;17.80;57.80;;;;;;5050623;28;19912;-79
2022/07/21 02:56:47;;;;;;;;;;;17.80;57.90;;;;;;5050652;28;20420;-79
2022/07/21 02:59:13;;;;;;;;;;;17.80;57.90;;;;;;5068787;28;19913;-79
2022/07/21 03:01:38;;;;;;;;;;;17.80;57.90;;;;;;5033972;28;19956;-79
2022/07/21 03:04:04;;;;;;;;;;;17.80;57.90;;;;;;5068418;28;20002;-80
2022/07/21 03:06:29;;;;;;;;;;;17.80;57.80;;;;;;5033892;28;19920;-79
2022/07/21 03:08:55;;;;;;;;;;;17.80;57.90;;;;;;5050409;28;19928;-78
2022/07/21 03:11:21;;;;;;;;;;;17.80;57.90;;;;;;5068463;28;19912;-79
2022/07/21 03:13:46;;;;;;;;;;;17.80;57.90;;;;;;5050630;28;19916;-79
2022/07/21 03:16:12;;;;;;;;;;;17.80;57.90;;;;;;5033765;28;19922;-80
2022/07/21 03:18:37;;;;;;;;;;;17.80;57.80;;;;;;5033679;28;19913;-80
2022/07/21 03:21:03;;;;;;;;;;;17.70;57.80;;;;;;5033191;28;20381;-78
2022/07/21 03:23:28;;;;;;;;;;;17.70;58.00;;;;;;5033712;28;19916;-79
2022/07/21 03:25:54;;;;;;;;;;;17.60;57.90;;;;;;5033773;28;19916;-80
2022/07/21 03:28:20;;;;;;;;;;;17.60;57.90;;;;;;5050255;28;20211;-78
2022/07/21 03:30:45;;;;;;;;;;;17.60;58.00;;;;;;5033607;28;19992;-80
2022/07/21 03:33:11;;;;;;;;;;;17.50;58.00;;;;;;5050220;28;20007;-79
2022/07/21 03:35:36;;;;;;;;;;;17.60;58.10;;;;;;5050311;28;20419;-78
2022/07/21 03:38:02;;;;;;;;;;;17.60;57.90;;;;;;5033460;28;19938;-79
2022/07/21 03:40:29;;;;;;;;;;;17.50;57.90;;;;;;5050264;28;20005;-79
2022/07/21 03:42:56;;;;;;;;;;;17.40;58.00;;;;;;5050015;28;19935;-80
2022/07/21 03:45:22;;;;;;;;;;;17.50;58.10;;;;;;5050033;28;19909;-79
2022/07/21 03:47:47;;;;;;;;;;;17.50;57.90;;;;;;5049999;28;19925;-79
2022/07/21 03:50:14;;;;;;;;;;;17.60;57.80;;;;;;5049996;28;19908;-78
2022/07/21 03:52:39;;;;;;;;;;;17.60;57.80;;;;;;5049880;28;19916;-79
2022/07/21 03:55:08;;;;;;;;;;;17.50;57.70;;;;;;5049887;28;19912;-79
2022/07/21 03:57:37;;;;;;;;;;;17.40;57.90;;;;;;5049736;28;19950;-79
2022/07/21 04:00:04;;;;;;;;;;;17.30;57.90;;;;;;5049753;28;19917;-79
2022/07/21 04:02:29;;;;;;;;;;;17.30;57.90;;;;;;5067861;28;19912;-80
2022/07/21 04:04:55;;;;;;;;;;;17.30;57.90;;;;;;5033192;28;20369;-80
2022/07/21 04:07:21;;;;;;;;;;;17.30;57.80;;;;;;5033144;28;20279;-79
2022/07/21 04:09:46;;;;;;;;;;;17.20;57.60;;;;;;5067809;28;19921;-79
2022/07/21 04:12:12;;;;;;;;;;;17.10;57.70;;;;;;5049835;28;19952;-78
2022/07/21 04:14:38;;;;;;;;;;;17.00;57.80;;;;;;5049931;28;20310;-80
2022/07/21 04:17:03;;;;;;;;;;;16.90;57.80;;;;;;5050332;28;19916;-78
2022/07/21 04:19:29;;;;;;;;;;;16.80;57.90;;;;;;5067855;28;19978;-77
2022/07/21 04:21:54;;;;;;;;;;;16.70;57.90;;;;;;5033323;28;19951;-77
2022/07/21 04:24:20;;;;;;;;;;;16.60;58.00;;;;;;5049841;28;19919;-78
2022/07/21 04:26:45;;;;;;;;;;;16.50;58.10;;;;;;5049854;28;19913;-78
2022/07/21 04:29:11;;;;;;;;;;;16.40;58.00;;;;;;5033211;28;19931;-78
2022/07/21 04:31:36;;;;;;;;;;;16.30;58.10;;;;;;5049725;28;20328;-78
2022/07/21 04:34:02;;;;;;;;;;;16.20;58.00;;;;;;5051451;28;19920;-78
2022/07/21 04:36:27;;;;;;;;;;;16.10;58.10;;;;;;5053402;28;19940;-78
2022/07/21 04:38:54;;;;;;;;;;;16.00;58.20;;;;;;5053542;28;19932;-78
2022/07/21 04:41:19;;;;;;;;;;;16.00;58.20;;;;;;5071337;28;19928;-79
2022/07/21 04:43:45;;;;;;;;;;;15.90;58.20;;;;;;5036768;28;19913;-78
2022/07/21 04:46:10;;;;;;;;;;;15.90;58.20;;;;;;5036703;28;20338;-77
2022/07/21 04:48:36;;;;;;;;;;;15.90;58.10;;;;;;5071042;28;19916;-77
2022/07/21 04:51:02;;;;;;;;;;;15.90;58.10;;;;;;5053167;28;20011;-78
2022/07/21 04:53:28;;;;;;;;;;;15.80;58.00;;;;;;5053054;28;19915;-78
2022/07/21 04:55:53;;;;;;;;;;;15.80;58.00;;;;;;5036352;28;19916;-78
2022/07/21 04:58:19;;;;;;;;;;;15.80;58.10;;;;;;5036415;28;19920;-78
2022/07/21 05:00:44;;;;;;;;;;;15.70;58.00;;;;;;5070820;28;19912;-78
2022/07/21 05:03:12;;;;;;;;;;;15.70;58.10;;;;;;5053167;28;19920;-78
2022/07/21 05:05:37;;;;;;;;;;;15.70;58.10;;;;;;5036477;28;19982;-78
2022/07/21 05:08:03;;;;;;;;;;;15.70;58.10;;;;;;5035989;28;20388;-78
2022/07/21 05:10:29;;;;;;;;;;;15.70;58.10;;;;;;5036148;28;20031;-78
2022/07/21 05:12:54;;;;;;;;;;;15.60;58.10;;;;;;5053586;28;19919;-78
2022/07/21 05:15:20;;;;;;;;;;;15.50;58.10;;;;;;5054178;28;19917;-78
2022/07/21 05:17:45;;;;;;;;;;;15.60;58.20;;;;;;5053007;28;19908;-78
2022/07/21 05:20:11;;;;;;;;;;;15.60;58.20;;;;;;5052763;28;20373;-81
2022/07/21 05:22:37;;;;;;;;;;;15.60;58.10;;;;;;5052696;28;19909;-81
2022/07/21 05:25:03;;;;;;;;;;;15.50;58.10;;;;;;5052563;28;19947;-81
2022/07/21 05:27:29;;;;;;;;;;;15.50;58.20;;;;;;5052566;28;19941;-81
2022/07/21 05:29:55;;;;;;;;;;;15.50;58.10;;;;;;5035901;28;19972;-81
2022/07/21 05:32:21;;;;;;;;;;;15.50;58.10;;;;;;5052809;28;19919;-81
2022/07/21 05:34:46;;;;;;;;;;;15.50;58.10;;;;;;5070621;28;19929;-81
2022/07/21 05:37:12;;;;;;;;;;;15.60;58.10;;;;;;5035519;28;19920;-81
2022/07/21 05:39:37;;;;;;;;;;;15.60;58.10;;;;;;5035658;28;19912;-80
2022/07/21 05:42:03;;;;;;;;;;;15.70;58.10;;;;;;5052412;28;20449;-81
2022/07/21 05:44:29;;;;;;;;;;;15.80;58.10;;;;;;5069832;28;20348;-82
2022/07/21 05:46:54;;;;;;;;;;;15.80;58.60;;;;;;5052247;28;19912;-82
2022/07/21 05:49:20;;;;;;;;;;;15.90;58.10;;;;;;5035805;28;19956;-81
2022/07/21 05:51:45;;;;;;;;;;;15.90;58.00;;;;;;5052196;28;19981;-81
2022/07/21 05:54:11;;;;;;;;;;;16.00;58.00;;;;;;5035258;28;19921;-82
2022/07/21 05:56:36;;;;;;;;;;;16.10;57.90;;;;;;5035509;28;19916;-81
2022/07/21 05:59:02;;;;;;;;;;;16.30;57.90;;;;;;5035449;28;19912;-81
2022/07/21 06:01:27;;;;;;;;;;;16.40;57.90;;;;;;5036183;28;20361;-82
2022/07/21 06:03:53;;;;;;;;;;;16.50;57.80;;;;;;5036844;28;19913;-81
2022/07/21 06:06:19;;;;;;;;;;;16.50;57.80;;;;;;5070306;28;20380;-81
2022/07/21 06:08:45;;;;;;;;;;;16.60;57.90;;;;;;5051694;28;19954;-81
2022/07/21 06:11:12;;;;;;;;;;;16.60;58.50;;;;;;5051744;28;20007;-81
2022/07/21 06:13:38;;;;;;;;;;;16.70;58.20;;;;;;5052055;28;19908;-81
2022/07/21 06:16:04;;;;;;;;;;;16.80;58.10;;;;;;5051806;28;19916;-81
2022/07/21 06:18:29;;;;;;;;;;;17.00;58.10;;;;;;5069933;28;19977;-81
2022/07/21 06:20:55;;;;;;;;;;;17.00;58.10;;;;;;5051631;28;19908;-81
2022/07/21 06:23:21;;;;;;;;;;;17.10;58.10;;;;;;5069557;28;19981;-81
2022/07/21 06:25:46;;;;;;;;;;;17.20;58.00;;;;;;5051452;28;19908;-82
2022/07/21 06:28:12;;;;;;;;;;;17.30;57.90;;;;;;5069565;28;19913;-77
2022/07/21 06:30:38;;;;;;;;;;;17.30;57.80;;;;;;5051734;28;19954;-81
2022/07/21 06:33:03;;;;;;;;;;;17.40;57.90;;;;;;5051333;28;19914;-82
2022/07/21 06:35:29;;;;;;;;;;;17.40;58.10;;;;;;5035654;28;19916;-81
2022/07/21 06:37:54;;;;;;;;;;;17.50;58.20;;;;;;5035982;28;19951;-82
2022/07/21 06:40:20;;;;;;;;;;;17.50;58.10;;;;;;5035121;28;20375;-81
2022/07/21 06:42:46;;;;;;;;;;;17.60;58.40;;;;;;5070284;28;19932;-82
2022/07/21 06:45:11;;;;;;;;;;;17.70;58.30;;;;;;5069480;28;19912;-82
2022/07/21 06:47:37;;;;;;;;;;;18.00;58.30;;;;;;5051524;28;19930;-81
2022/07/21 06:50:03;;;;;;;;;;;18.30;58.20;;;;;;5035079;28;20337;-82
2022/07/21 06:52:29;;;;;;;;;;;18.40;58.00;;;;;;5052212;28;19913;-81
2022/07/21 06:54:55;;;;;;;;;;;18.60;57.90;;;;;;5052154;28;19965;-81
2022/07/21 06:57:21;;;;;;;;;;;18.60;57.80;;;;;;5051294;28;19996;-81
2022/07/21 06:59:46;;;;;;;;;;;18.40;57.80;;;;;;5052460;28;19951;-82
2022/07/21 07:02:12;;;;;;;;;;;18.30;57.80;;;;;;5053408;28;19916;-82
2022/07/21 07:04:37;;;;;;;;;;;18.20;57.90;;;;;;5053391;28;19909;-82
2022/07/21 07:07:03;;;;;;;;;;;18.00;58.00;;;;;;5052054;28;19919;-82
2022/07/21 07:09:29;;;;;;;;;;;18.00;58.10;;;;;;5069937;28;19948;-82
2022/07/21 07:12:02;;;;;;;;;;;18.00;58.20;;;;;;5051131;28;19918;-82
2022/07/21 07:14:28;;;;;;;;;;;18.00;58.10;;;;;;5035850;28;19927;-82
2022/07/21 07:16:54;;;;;;;;;;;18.10;58.20;;;;;;5036661;28;19912;-80
2022/07/21 07:19:19;;;;;;;;;;;18.20;58.10;;;;;;5071464;28;19916;-81
2022/07/21 07:21:45;;;;;;;;;;;18.20;58.00;;;;;;5051404;28;20228;-82
2022/07/21 07:24:10;;;;;;;;;;;18.20;58.00;;;;;;5035178;28;20376;-81
2022/07/21 07:26:36;;;;;;;;;;;18.80;58.80;;;;;;5068468;28;19915;-82
2022/07/21 07:29:02;;;;;;;;;;;19.80;58.00;;;;;;5034216;28;19913;-82
2022/07/21 07:31:27;;;;;;;;;;;20.30;57.40;;;;;;5068944;28;19923;-81
2022/07/21 07:33:56;;;;;;;;;;;20.70;57.20;;;;;;5033357;28;20376;-82
2022/07/21 07:36:22;;;;;;;;;;;20.90;57.40;;;;;;5050227;28;19913;-81
2022/07/21 07:38:48;;;;;;;;;;;21.20;57.50;;;;;;5067753;28;20215;-81
2022/07/21 07:41:13;;;;;;;;;;;21.50;57.40;;;;;;5033401;28;19917;-81
2022/07/21 07:43:39;;;;;;;;;;;21.80;57.10;;;;;;5050284;28;19996;-81
2022/07/21 07:46:06;;;;;;;;;;;21.80;57.10;;;;;;5050318;28;19989;-81
2022/07/21 07:48:31;;;;;;;;;;;21.80;57.10;;;;;;5049982;28;20051;-81
2022/07/21 07:50:57;;;;;;;;;;;21.70;57.10;;;;;;5033634;28;20050;-81
2022/07/21 07:53:23;;;;;;;;;;;21.50;57.30;;;;;;5033130;28;19958;-81
2022/07/21 07:55:48;;;;;;;;;;;21.20;57.40;;;;;;5033249;28;19920;-81
2022/07/21 07:58:14;;;;;;;;;;;21.10;57.70;;;;;;5032786;28;19912;-82
2022/07/21 08:00:39;;;;;;;;;;;21.00;57.90;;;;;;5050380;28;19939;-82
2022/07/21 08:03:05;;;;;;;;;;;21.00;58.00;;;;;;5050033;28;19944;-80
2022/07/21 08:05:31;;;;;;;;;;;21.00;58.00;;;;;;5069355;28;19987;-79
2022/07/21 08:07:56;;;;;;;;;;;21.20;58.10;;;;;;5035399;28;20377;-83
2022/07/21 08:10:22;;;;;;;;;;;21.60;58.30;;;;;;5054164;28;19909;-82
2022/07/21 08:12:47;;;;;;;;;;;22.10;58.40;;;;;;5071785;28;19912;-80
2022/07/21 08:15:15;;;;;;;;;;;23.10;58.60;;;;;;5053433;28;19912;-80
2022/07/21 08:17:41;;;;;;;;;;;24.50;57.90;;;;;;5053986;28;19996;-80
2022/07/21 08:20:07;;;;;;;;;;;25.30;56.90;;;;;;5071411;28;19956;-80
2022/07/21 08:22:32;;;;;;;;;;;25.80;56.50;;;;;;5036883;28;19919;-80
2022/07/21 08:24:58;;;;;;;;;;;25.70;56.20;;;;;;5036776;28;19939;-80
2022/07/21 08:27:24;;;;;;;;;;;25.40;56.40;;;;;;5052908;28;19935;-80
2022/07/21 08:29:50;;;;;;;;;;;25.10;56.80;;;;;;5053273;28;20003;-81
2022/07/21 08:32:17;;;;;;;;;;;24.80;56.90;;;;;;5053052;28;19989;-80
2022/07/21 08:34:43;;;;;;;;;;;24.40;57.20;;;;;;5052710;28;20007;-80
2022/07/21 08:37:09;;;;;;;;;;;24.10;57.40;;;;;;5052888;28;20015;-80
2022/07/21 08:39:34;;;;;;;;;;;23.80;57.60;;;;;;5036686;28;19918;-80
2022/07/21 08:42:01;;;;;;;;;;;23.50;57.70;;;;;;5052846;28;19915;-78
2022/07/21 08:44:26;;;;;;;;;;;23.30;57.90;;;;;;5052583;28;19943;-80
2022/07/21 08:46:52;;;;;;;;;;;23.10;58.10;;;;;;5071003;28;19913;-80
2022/07/21 08:49:24;;;;;;;;;;;23.00;58.30;;;;;;5070698;28;20056;-81
2022/07/21 08:51:51;;;;;;;;;;;22.90;58.30;;;;;;5036419;28;19913;-81
2022/07/21 08:54:17;;;;;;;;;;;22.90;58.30;;;;;;5052805;28;20257;-80
2022/07/21 08:56:43;;;;;;;;;;;22.90;58.20;;;;;;5052605;28;19935;-80
2022/07/21 08:59:08;;;;;;;;;;;22.80;58.20;;;;;;5051965;28;20376;-79
2022/07/21 09:01:34;;;;;;;;;;;22.80;58.40;;;;;;5036072;28;20005;-80
2022/07/21 09:04:18;;;;;;;;;;;22.90;58.40;;;;;;5037604;28;19912;-85
2022/07/21 09:06:54;;;;;;;;;;;23.00;58.30;;;;;;5054605;28;20363;-80
2022/07/21 09:09:21;;;;;;;;;;;22.90;58.20;;;;;;5052494;28;19908;-80
2022/07/21 09:11:46;;;;;;;;;;;22.70;58.10;;;;;;5052327;28;19914;-80
2022/07/21 09:14:13;;;;;;;;;;;22.30;58.10;;;;;;5052578;28;20284;-81
2022/07/21 09:16:41;;;;;;;;;;;21.90;58.30;;;;;;5070124;28;19923;-80
2022/07/21 09:19:16;;;;;;;;;;;21.70;58.60;;;;;;5042150;28;20348;-80
2022/07/21 09:21:42;;;;;;;;;;;21.50;58.50;;;;;;5034787;28;19992;-79
2022/07/21 09:24:12;;;;;;;;;;;21.40;58.60;;;;;;5034117;28;19959;-80
2022/07/21 09:27:01;;;;;;;;;;;21.30;58.50;;;;;;5033909;28;19909;-80
2022/07/21 09:29:32;;;;;;;;;;;21.10;58.50;;;;;;4988720;28;20276;-79
2022/07/21 09:32:11;;;;;;;;;;;21.00;58.60;;;;;;5051808;28;20321;-81
2022/07/21 09:34:36;;;;;;;;;;;20.90;58.70;;;;;;5052077;28;19921;-79
2022/07/21 09:37:04;;;;;;;;;;;20.90;58.70;;;;;;5017292;28;19913;-80
2022/07/21 09:39:43;;;;;;;;;;;20.90;58.80;;;;;;5052032;28;20008;-80
2022/07/21 09:42:19;;;;;;;;;;;21.00;58.60;;;;;;5034071;28;19913;-80
2022/07/21 09:44:46;;;;;;;;;;;21.10;58.70;;;;;;5034422;28;20420;-75
2022/07/21 09:47:12;;;;;;;;;;;21.30;58.50;;;;;;5051659;28;19909;-79
2022/07/21 09:49:39;;;;;;;;;;;21.60;58.60;;;;;;5033631;28;19913;-81
2022/07/21 09:52:25;;;;;;;;;;;21.90;58.30;;;;;;5033659;28;19913;-80
2022/07/21 09:54:51;;;;;;;;;;;22.20;58.10;;;;;;5016100;28;19909;-80
2022/07/21 09:57:17;;;;;;;;;;;22.40;57.80;;;;;;5033302;28;20048;-77
2022/07/21 09:59:44;;;;;;;;;;;22.40;58.00;;;;;;5033423;28;20341;-79
2022/07/21 10:02:17;;;;;;;;;;;22.40;58.10;;;;;;5033853;28;19984;-79
2022/07/21 10:04:45;;;;;;;;;;;22.60;58.30;;;;;;5033772;28;19916;-79
2022/07/21 10:07:10;;;;;;;;;;;22.80;58.00;;;;;;5033296;28;19912;-80
2022/07/21 10:09:37;;;;;;;;;;;23.00;58.10;;;;;;5033417;28;20376;-78
2022/07/21 10:12:02;;;;;;;;;;;23.20;57.90;;;;;;5016611;28;19913;-79
2022/07/21 10:14:28;;;;;;;;;;;23.20;57.90;;;;;;5016502;28;19919;-79
2022/07/21 10:16:54;;;;;;;;;;;23.20;58.00;;;;;;5016435;28;20016;-79
2022/07/21 10:19:26;;;;;;;;;;;23.20;58.10;;;;;;5051409;28;19909;-78
2022/07/21 10:21:58;;;;;;;;;;;23.20;57.90;;;;;;5033306;28;19915;-79
2022/07/21 10:24:27;;;;;;;;;;;23.10;57.80;;;;;;5051093;28;20325;-78
2022/07/21 10:27:03;;;;;;;;;;;22.90;58.00;;;;;;5032857;28;19916;-79
2022/07/21 10:29:47;;;;;;;;;;;22.80;58.20;;;;;;5032814;28;19951;-78
2022/07/21 10:32:14;;;;;;;;;;;22.70;58.20;;;;;;5050023;28;19908;-82
2022/07/21 10:34:40;;;;;;;;;;;22.80;58.00;;;;;;5032976;28;19932;-80
2022/07/21 10:37:05;;;;;;;;;;;22.80;57.90;;;;;;5016949;28;19913;-83
2022/07/21 10:39:32;;;;;;;;;;;22.70;57.80;;;;;;5033132;28;19909;-84
2022/07/21 10:42:00;;;;;;;;;;;22.60;57.90;;;;;;5051089;28;19992;-83
2022/07/21 10:44:30;;;;;;;;;;;22.70;58.10;;;;;;5032850;28;19915;-83
2022/07/21 10:47:15;;;;;;;;;;;22.70;58.20;;;;;;5032665;28;19909;-83
2022/07/21 10:49:41;;;;;;;;;;;22.90;58.10;;;;;;5032686;28;19939;-82
2022/07/21 10:52:27;;;;;;;;;;;23.10;58.00;;;;;;5050389;28;19916;-82
2022/07/21 10:55:11;;;;;;;;;;;23.20;57.60;;;;;;5032212;28;19917;-80
2022/07/21 10:57:36;;;;;;;;;;;23.40;57.40;;;;;;5050287;28;19924;-80
2022/07/21 11:00:21;;;;;;;;;;;23.50;57.30;;;;;;5032250;28;19909;-79
2022/07/21 11:02:51;;;;;;;;;;;23.50;57.20;;;;;;5032768;28;19908;-80
2022/07/21 11:05:17;;;;;;;;;;;23.40;57.30;;;;;;5050154;28;19909;-77
2022/07/21 11:08:01;;;;;;;;;;;23.30;57.50;;;;;;5050127;28;19935;-79
2022/07/21 11:10:27;;;;;;;;;;;23.10;57.60;;;;;;5031232;28;19943;-77
2022/07/21 11:12:56;;;;;;;;;;;23.00;57.70;;;;;;5015546;28;19936;-77
2022/07/21 11:15:40;;;;;;;;;;;22.70;57.90;;;;;;5051045;28;19978;-76
2022/07/21 11:18:07;;;;;;;;;;;22.70;58.00;;;;;;5049664;28;19909;-77
2022/07/21 11:20:33;;;;;;;;;;;22.70;58.00;;;;;;5031761;28;19909;-77
2022/07/21 11:23:02;;;;;;;;;;;22.50;57.80;;;;;;5033009;28;19916;-77
2022/07/21 11:25:29;;;;;;;;;;;22.50;58.10;;;;;;5031793;28;20361;-77
2022/07/21 11:27:54;;;;;;;;;;;22.40;58.00;;;;;;5030695;28;20031;-78
2022/07/21 11:30:20;;;;;;;;;;;22.40;58.10;;;;;;5047980;28;19999;-77
2022/07/21 11:32:46;;;;;;;;;;;22.40;58.00;;;;;;5031210;28;20434;-77
2022/07/21 11:35:12;;;;;;;;;;;22.50;57.90;;;;;;5031330;28;19925;-80
2022/07/21 11:37:42;;;;;;;;;;;22.40;57.90;;;;;;5032485;28;19992;-81
2022/07/21 11:40:09;;;;;;;;;;;22.50;58.10;;;;;;5050611;28;20310;-81
2022/07/21 11:42:35;;;;;;;;;;;22.60;57.80;;;;;;5031872;28;19909;-80
2022/07/21 11:45:01;;;;;;;;;;;22.60;57.70;;;;;;5015256;28;19913;-78
2022/07/21 11:47:27;;;;;;;;;;;22.50;57.60;;;;;;5031732;28;19948;-79
2022/07/21 11:49:56;;;;;;;;;;;22.40;57.80;;;;;;5014861;28;19913;-79
2022/07/21 11:52:30;;;;;;;;;;;22.30;58.10;;;;;;5049317;28;19908;-78
2022/07/21 11:54:56;;;;;;;;;;;22.30;57.90;;;;;;5031854;28;19913;-79
2022/07/21 11:57:22;;;;;;;;;;;22.30;58.00;;;;;;5031060;28;19909;-78
2022/07/21 11:59:49;;;;;;;;;;;22.40;58.10;;;;;;5031103;28;19909;-78
2022/07/21 12:02:29;;;;;;;;;;;22.50;58.00;;;;;;5049650;28;19948;-78
2022/07/21 12:04:56;;;;;;;;;;;22.60;57.70;;;;;;5031143;28;19999;-78
2022/07/21 12:07:21;;;;;;;;;;;22.70;57.50;;;;;;5049022;28;20032;-80
2022/07/21 12:09:51;;;;;;;;;;;22.70;57.70;;;;;;5048567;28;19951;-79
2022/07/21 12:12:27;;;;;;;;;;;22.60;57.80;;;;;;5031726;28;19912;-81
2022/07/21 12:14:52;;;;;;;;;;;22.50;57.90;;;;;;5014507;28;19920;-81
2022/07/21 12:17:32;;;;;;;;;;;22.50;58.10;;;;;;5031172;28;19917;-81
2022/07/21 12:19:58;;;;;;;;;;;22.70;58.20;;;;;;5048990;28;19912;-81
2022/07/21 12:22:37;;;;;;;;;;;22.90;58.10;;;;;;5049120;28;19932;-81
2022/07/21 12:25:03;;;;;;;;;;;23.00;57.80;;;;;;5049652;28;19950;-80
2022/07/21 12:27:29;;;;;;;;;;;23.00;57.50;;;;;;5030983;28;19917;-79
2022/07/21 12:29:55;;;;;;;;;;;23.00;57.50;;;;;;5014644;28;19946;-81
2022/07/21 12:32:39;;;;;;;;;;;22.90;57.70;;;;;;5014297;28;19917;-80
2022/07/21 12:35:05;;;;;;;;;;;22.90;57.80;;;;;;5048786;28;19963;-80
2022/07/21 12:37:49;;;;;;;;;;;22.80;58.00;;;;;;5049079;28;20357;-80
2022/07/21 12:40:15;;;;;;;;;;;22.80;58.20;;;;;;5031297;28;20302;-80
2022/07/21 12:42:41;;;;;;;;;;;22.90;58.20;;;;;;5049548;28;19913;-81
2022/07/21 12:45:33;;;;;;;;;;;23.00;58.00;;;;;;5031608;28;19950;-81
2022/07/21 12:48:12;;;;;;;;;;;23.20;58.00;;;;;;5044064;28;19932;-77
2022/07/21 12:50:39;;;;;;;;;;;23.40;57.90;;;;;;5048822;28;20334;-82
2022/07/21 12:53:13;;;;;;;;;;;23.40;57.90;;;;;;5049188;28;19967;-81
2022/07/21 12:55:39;;;;;;;;;;;23.40;57.90;;;;;;5016795;28;20303;-80
2022/07/21 12:58:04;;;;;;;;;;;23.50;58.10;;;;;;5017707;28;19944;-81
2022/07/21 13:00:30;;;;;;;;;;;23.60;58.00;;;;;;5034388;28;19919;-75
2022/07/21 13:02:56;;;;;;;;;;;23.60;57.90;;;;;;5034141;28;19923;-80
2022/07/21 13:05:23;;;;;;;;;;;23.60;57.90;;;;;;5034663;28;19913;-80
2022/07/21 13:07:48;;;;;;;;;;;23.60;57.90;;;;;;5052156;28;19916;-81
2022/07/21 13:10:14;;;;;;;;;;;23.60;58.00;;;;;;5052332;28;19908;-82
2022/07/21 13:12:40;;;;;;;;;;;23.60;57.90;;;;;;5034233;28;19916;-84
2022/07/21 13:15:06;;;;;;;;;;;23.50;58.00;;;;;;5033760;28;19917;-81
2022/07/21 13:17:32;;;;;;;;;;;23.50;58.20;;;;;;5034182;28;19916;-81
2022/07/21 13:19:57;;;;;;;;;;;23.50;58.10;;;;;;5017897;28;19917;-81
2022/07/21 13:22:23;;;;;;;;;;;23.50;58.00;;;;;;5051898;28;19912;-81
2022/07/21 13:24:48;;;;;;;;;;;23.50;58.10;;;;;;5051989;28;19917;-83
2022/07/21 13:27:14;;;;;;;;;;;23.60;58.00;;;;;;5034014;28;20280;-82
2022/07/21 13:29:40;;;;;;;;;;;23.50;57.90;;;;;;5017628;28;19913;-80
2022/07/21 13:32:08;;;;;;;;;;;23.50;58.00;;;;;;5018157;28;19913;-80
2022/07/21 13:34:34;;;;;;;;;;;23.50;58.00;;;;;;5033949;28;19921;-82
2022/07/21 13:37:00;;;;;;;;;;;23.50;58.00;;;;;;5033172;28;19913;-81
2022/07/21 13:39:28;;;;;;;;;;;23.50;58.00;;;;;;5052480;28;19909;-82
2022/07/21 13:41:54;;;;;;;;;;;23.50;57.90;;;;;;5034257;28;20010;-81
2022/07/21 13:44:20;;;;;;;;;;;23.50;57.80;;;;;;5053792;28;19912;-81
2022/07/21 13:46:45;;;;;;;;;;;23.30;58.10;;;;;;5052647;28;20237;-82
2022/07/21 13:49:11;;;;;;;;;;;23.50;58.20;;;;;;5051977;28;19960;-82
2022/07/21 13:51:37;;;;;;;;;;;23.80;58.00;;;;;;5033958;28;19908;-82
2022/07/21 13:54:02;;;;;;;;;;;24.00;57.70;;;;;;5051815;28;19909;-81
2022/07/21 13:56:28;;;;;;;;;;;24.20;57.50;;;;;;5033563;28;20395;-82
2022/07/21 13:58:54;;;;;;;;;;;24.20;57.60;;;;;;5030962;28;20317;-80
2022/07/21 14:01:19;;;;;;;;;;;24.20;57.50;;;;;;5033718;28;20266;-82
2022/07/21 14:03:45;;;;;;;;;;;24.10;57.70;;;;;;5033661;28;20503;-80
2022/07/21 14:06:11;;;;;;;;;;;24.20;58.00;;;;;;5051296;28;19935;-80
2022/07/21 14:08:37;;;;;;;;;;;24.30;57.90;;;;;;5017267;28;19913;-82
2022/07/21 14:11:03;;;;;;;;;;;24.50;57.80;;;;;;5051441;28;20328;-83
2022/07/21 14:13:28;;;;;;;;;;;24.50;58.00;;;;;;5051338;28;20359;-82
2022/07/21 14:15:54;;;;;;;;;;;24.60;58.10;;;;;;5053244;28;19916;-80
2022/07/21 14:18:19;;;;;;;;;;;24.70;58.20;;;;;;5034355;28;19955;-82