Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:03;;;;;;;9.00;4.33;;;21.90;65.40;;;22.34;nan;100320.63;4984925;28;20704;-68
2023/06/18 00:04:31;;;;;;;4.70;3.67;;;21.80;65.40;;;22.29;nan;100324.88;4983319;28;20662;-68
2023/06/18 00:06:58;;;;;;;4.57;4.17;;;21.70;65.40;;;22.25;nan;100319.13;4987730;28;21190;-69
2023/06/18 00:09:25;;;;;;;4.63;3.80;;;21.70;65.50;;;22.23;nan;100320.34;4993276;28;21201;-69
2023/06/18 00:11:52;;;;;;;5.50;3.67;;;21.70;65.30;;;22.20;nan;100316.22;4990114;28;20657;-68
2023/06/18 00:14:20;;;;;;;4.33;3.93;;;21.60;65.40;;;22.17;nan;100321.09;4990738;28;20682;-68
2023/06/18 00:16:50;;;;;;;5.60;3.47;;;21.60;65.50;;;22.12;nan;100323.53;4984914;28;20638;-69
2023/06/18 00:19:18;;;;;;;4.30;3.50;;;21.60;65.50;;;22.06;nan;100317.13;4984981;28;20609;-67
2023/06/18 00:21:45;;;;;;;5.27;4.00;;;21.50;66.30;;;22.03;nan;100324.66;4985351;28;20635;-68
2023/06/18 00:24:13;;;;;;;3.60;3.00;;;21.40;66.70;;;21.99;nan;100323.41;4987002;28;20670;-67
2023/06/18 00:26:40;;;;;;;4.23;3.80;;;21.40;66.20;;;21.98;nan;100325.22;4970133;28;21179;-68
2023/06/18 00:29:08;;;;;;;6.00;4.00;;;21.40;66.10;;;22.04;nan;100321.00;4980720;28;20677;-68
2023/06/18 00:31:35;;;;;;;4.53;3.90;;;21.50;66.00;;;22.13;nan;100312.69;5000836;28;20647;-69
2023/06/18 00:34:06;;;;;;;6.10;4.23;;;21.60;65.90;;;22.18;nan;100306.81;4989394;28;20662;-67
2023/06/18 00:36:38;;;;;;;4.70;4.00;;;21.60;65.70;;;22.23;nan;100318.47;4993894;28;20650;-68
2023/06/18 00:39:05;;;;;;;3.83;3.20;;;21.70;65.80;;;22.27;nan;100303.00;4990970;28;20630;-69
2023/06/18 00:41:32;;;;;;;5.00;3.83;;;21.70;65.70;;;22.32;nan;100308.53;4988990;28;20626;-68
2023/06/18 00:43:59;;;;;;;5.17;4.00;;;21.80;65.40;;;22.34;nan;100296.69;4989102;28;20649;-68
2023/06/18 00:46:30;;;;;;;11.80;4.57;;;21.80;65.40;;;22.31;nan;100302.41;4971895;28;20634;-68
2023/06/18 00:48:57;;;;;;;4.97;4.30;;;21.80;65.20;;;22.27;nan;100305.66;4993302;28;20638;-69
2023/06/18 00:51:26;;;;;;;7.47;4.80;;;21.70;65.40;;;22.19;nan;100303.94;4993455;28;20638;-69
2023/06/18 00:53:56;;;;;;;5.13;4.53;;;21.60;65.40;;;22.13;nan;100302.06;4990675;28;20669;-69
2023/06/18 00:56:25;;;;;;;5.03;4.50;;;21.60;65.40;;;22.08;nan;100299.16;4994396;28;20606;-69
2023/06/18 00:58:53;;;;;;;3.90;3.53;;;21.50;65.40;;;22.07;nan;100299.34;4975453;28;21016;-69
2023/06/18 01:01:20;;;;;;;5.30;3.87;;;21.50;65.40;;;22.01;nan;100300.94;4989607;28;20617;-69
2023/06/18 01:03:49;;;;;;;7.10;3.97;;;21.40;65.60;;;21.95;nan;100296.41;4990016;28;20633;-69
2023/06/18 01:06:18;;;;;;;3.50;3.20;;;21.40;66.00;;;21.89;nan;100301.66;4985545;28;21124;-68
2023/06/18 01:08:48;;;;;;;4.27;3.50;;;21.30;66.40;;;21.85;nan;100298.53;4958325;28;21248;-68
2023/06/18 01:11:18;;;;;;;5.43;4.30;;;21.30;66.80;;;21.83;nan;100289.94;4987405;28;20649;-69
2023/06/18 01:13:46;;;;;;;4.37;3.63;;;21.30;67.20;;;21.80;nan;100292.97;4972481;28;20723;-67
2023/06/18 01:16:14;;;;;;;3.70;3.40;;;21.20;67.40;;;21.81;nan;100289.28;4991558;28;20611;-68
2023/06/18 01:18:46;;;;;;;3.67;3.37;;;21.20;67.60;;;21.78;nan;100294.16;4977515;28;20610;-69
2023/06/18 01:21:21;;;;;;;3.90;3.53;;;21.20;67.90;;;21.61;nan;100289.09;4995119;28;20638;-68
2023/06/18 01:24:16;;;;;;;5.90;4.10;;;21.10;68.60;;;21.45;nan;100284.03;4976305;28;20608;-69
2023/06/18 01:26:44;;;;;;;4.90;4.20;;;21.00;69.20;;;21.35;nan;100278.22;4995274;28;20619;-68
2023/06/18 01:29:12;;;;;;;4.80;4.07;;;20.80;69.90;;;21.32;nan;100277.75;4994953;28;20598;-68
2023/06/18 01:31:44;;;;;;;4.47;3.60;;;20.80;70.70;;;21.37;nan;100280.69;4989419;28;20645;-69
2023/06/18 01:34:12;;;;;;;6.03;3.97;;;20.80;71.50;;;21.36;nan;100279.84;4968719;28;20674;-70
2023/06/18 01:37:16;;;;;;;4.67;3.80;;;20.90;72.70;;;21.27;nan;100270.41;4992038;28;20646;-67
2023/06/18 01:39:57;;;;;;;6.63;4.37;;;20.70;73.00;;;21.25;nan;100275.03;4992188;28;20648;-68
2023/06/18 01:42:26;;;;;;;3.67;3.37;;;20.70;73.60;;;21.25;nan;100268.94;4992248;28;20996;-68
2023/06/18 01:45:08;;;;;;;6.60;4.60;;;20.70;74.10;;;21.28;nan;100268.53;4993193;28;20673;-69
2023/06/18 01:47:36;;;;;;;5.80;5.00;;;20.70;74.40;;;21.28;nan;100287.13;4990974;28;20634;-68
2023/06/18 01:50:05;;;;;;;6.40;4.50;;;20.70;75.10;;;21.28;nan;100282.63;4996016;28;20644;-69
2023/06/18 01:52:36;;;;;;;6.07;3.67;;;20.70;75.50;;;21.34;nan;100292.50;4973527;28;21283;-68
2023/06/18 01:55:05;;;;;;;4.00;3.67;;;20.80;76.10;;;21.35;nan;100280.88;4975625;28;20678;-68
2023/06/18 01:57:33;;;;;;;4.00;3.60;;;20.80;77.10;;;21.33;nan;100285.56;4984583;28;20634;-67
2023/06/18 02:00:00;;;;;;;3.63;3.30;;;20.80;77.50;;;21.30;nan;100285.94;4984068;28;21088;-67
2023/06/18 02:02:28;;;;;;;4.73;4.20;;;20.70;76.80;;;21.28;nan;100292.41;5009272;28;20629;-69
2023/06/18 02:04:56;;;;;;;3.93;3.40;;;20.70;76.60;;;21.20;nan;100295.19;5002003;28;20808;-69
2023/06/18 02:07:23;;;;;;;4.30;3.57;;;20.60;75.90;;;21.13;nan;100300.41;4986080;28;21010;-67
2023/06/18 02:09:50;;;;;;;4.90;3.77;;;20.60;75.90;;;21.06;nan;100299.50;5005524;28;20610;-68
2023/06/18 02:12:17;;;;;;;4.20;3.70;;;20.50;76.20;;;21.02;nan;100300.06;5004273;28;20637;-68
2023/06/18 02:14:44;;;;;;;4.20;3.70;;;20.50;76.50;;;20.96;nan;100295.47;4995230;28;20678;-68
2023/06/18 02:17:11;;;;;;;4.40;3.70;;;20.40;76.80;;;20.96;nan;100300.78;4984856;28;20643;-69
2023/06/18 02:19:38;;;;;;;4.20;3.80;;;20.40;76.60;;;20.94;nan;100308.91;4988290;28;20610;-68
2023/06/18 02:22:05;;;;;;;4.43;4.00;;;20.40;76.50;;;20.88;nan;100312.31;4990098;28;20649;-68
2023/06/18 02:24:32;;;;;;;7.10;3.67;;;20.40;75.30;;;20.86;nan;100316.97;5010937;28;20665;-68
2023/06/18 02:26:59;;;;;;;4.90;3.90;;;20.30;74.70;;;20.87;nan;100322.09;5011329;28;21191;-68
2023/06/18 02:29:26;;;;;;;4.00;3.50;;;20.30;74.40;;;20.83;nan;100318.16;4992323;28;20642;-67
2023/06/18 02:31:53;;;;;;;4.80;4.20;;;20.30;73.80;;;20.85;nan;100317.97;4990728;28;20646;-69
2023/06/18 02:34:27;;;;;;;6.10;4.67;;;20.30;73.50;;;20.87;nan;100318.59;4990681;28;20678;-68
2023/06/18 02:36:55;;;;;;;6.50;4.20;;;20.30;72.80;;;20.93;nan;100314.41;4990485;28;21049;-68
2023/06/18 02:39:22;;;;;;;4.00;3.60;;;20.30;72.70;;;20.93;nan;100309.94;4992649;28;20609;-68
2023/06/18 02:41:49;;;;;;;3.90;3.50;;;20.30;72.20;;;20.84;nan;100308.38;4991910;28;21253;-67
2023/06/18 02:44:17;;;;;;;3.93;3.57;;;20.30;71.60;;;20.76;nan;100308.50;4992358;28;20669;-67
2023/06/18 02:46:44;;;;;;;4.67;3.37;;;20.20;71.50;;;20.65;nan;100301.00;4972257;28;20646;-67
2023/06/18 02:49:11;;;;;;;3.97;3.30;;;20.20;72.00;;;20.60;nan;100303.34;4992378;28;20637;-67
2023/06/18 02:51:38;;;;;;;5.27;3.90;;;20.10;72.30;;;20.52;nan;100303.44;5000738;28;20629;-67
2023/06/18 02:54:05;;;;;;;12.07;4.00;;;20.10;72.10;;;20.49;nan;100301.16;5011541;28;20645;-67
2023/06/18 02:56:32;;;;;;;4.00;3.30;;;20.00;72.00;;;20.42;nan;100303.69;5001821;28;20673;-67
2023/06/18 02:58:59;;;;;;;3.93;3.40;;;20.00;72.60;;;20.34;nan;100305.59;4990948;28;21157;-66
2023/06/18 03:01:26;;;;;;;4.83;3.87;;;19.90;73.20;;;20.28;nan;100306.34;4988032;28;20611;-67
2023/06/18 03:03:53;;;;;;;4.40;3.70;;;19.80;73.50;;;20.25;nan;100298.78;4972140;28;20636;-67
2023/06/18 03:06:20;;;;;;;6.00;3.73;;;19.80;73.90;;;20.16;nan;100300.63;4987028;28;20978;-68
2023/06/18 03:08:47;;;;;;;4.20;3.60;;;19.70;73.90;;;20.08;nan;100295.41;4991742;28;20631;-67
2023/06/18 03:11:14;;;;;;;4.00;3.33;;;19.60;74.30;;;20.04;nan;100294.94;4990129;28;20645;-68
2023/06/18 03:13:41;;;;;;;4.03;3.63;;;19.60;75.20;;;20.05;nan;100291.28;4991819;28;20618;-67
2023/06/18 03:16:08;;;;;;;4.30;3.73;;;19.60;75.90;;;20.07;nan;100291.94;4989571;28;20705;-68
2023/06/18 03:18:37;;;;;;;5.67;3.80;;;19.60;75.80;;;20.07;nan;100291.94;4984906;28;20637;-67
2023/06/18 03:21:04;;;;;;;4.33;3.93;;;19.60;76.20;;;20.09;nan;100294.41;4988515;28;20618;-68
2023/06/18 03:23:31;;;;;;;4.73;3.90;;;19.60;76.60;;;20.16;nan;100300.63;4989800;28;21142;-67
2023/06/18 03:25:58;;;;;;;4.67;3.30;;;19.70;75.70;;;20.24;nan;100297.94;4989943;28;20860;-67
2023/06/18 03:28:25;;;;;;;11.33;4.80;;;19.70;75.20;;;20.30;nan;100299.84;4991123;28;20726;-67
2023/06/18 03:30:52;;;;;;;5.60;3.97;;;19.80;75.10;;;20.35;nan;100301.97;4993826;28;21201;-67
2023/06/18 03:33:21;;;;;;;4.90;3.70;;;19.80;74.70;;;20.42;nan;100308.19;5003744;28;20605;-67
2023/06/18 03:35:49;;;;;;;6.57;4.03;;;19.90;74.70;;;20.43;nan;100309.84;5009928;28;20680;-67
2023/06/18 03:38:16;;;;;;;3.67;3.37;;;19.90;74.20;;;20.41;nan;100306.53;4983395;28;20630;-67
2023/06/18 03:40:43;;;;;;;6.00;4.07;;;19.90;74.00;;;20.40;nan;100310.22;4992202;28;20614;-67
2023/06/18 03:43:10;;;;;;;5.97;4.10;;;19.90;74.30;;;20.41;nan;100310.03;4993544;28;20634;-68
2023/06/18 03:45:37;;;;;;;3.90;3.50;;;19.90;73.90;;;20.43;nan;100317.78;4991110;28;20657;-68
2023/06/18 03:48:05;;;;;;;4.97;3.70;;;19.90;73.70;;;20.44;nan;100311.50;5004259;28;20634;-67
2023/06/18 03:50:32;;;;;;;10.87;3.50;;;19.90;73.70;;;20.51;nan;100313.22;4991287;28;20621;-67
2023/06/18 03:53:00;;;;;;;4.70;3.90;;;20.00;73.60;;;20.52;nan;100322.00;4989283;28;20760;-67
2023/06/18 03:55:26;;;;;;;5.30;3.47;;;20.00;72.90;;;20.52;nan;100317.53;4991299;28;20737;-66
2023/06/18 03:57:53;;;;;;;5.20;4.07;;;20.10;72.80;;;20.51;nan;100328.28;5007230;28;20626;-67
2023/06/18 04:00:21;;;;;;;5.37;4.17;;;20.00;72.80;;;20.50;nan;100329.31;5010104;28;20632;-67
2023/06/18 04:02:48;;;;;;;4.80;3.87;;;20.10;72.70;;;20.53;nan;100339.56;4989873;28;20641;-67
2023/06/18 04:05:15;;;;;;;3.30;3.00;;;20.10;72.90;;;20.56;nan;100332.06;4989131;28;20674;-68
2023/06/18 04:07:42;;;;;;;4.50;3.80;;;20.10;72.60;;;20.64;nan;100328.50;4988980;28;20654;-68
2023/06/18 04:10:09;;;;;;;5.73;3.83;;;20.20;72.50;;;20.69;nan;100334.06;4990699;28;20618;-67
2023/06/18 04:12:36;;;;;;;4.00;3.53;;;20.20;72.70;;;20.73;nan;100330.88;4990640;28;20669;-67
2023/06/18 04:15:04;;;;;;;4.50;3.73;;;20.20;72.00;;;20.83;nan;100336.72;4993054;28;20669;-68
2023/06/18 04:17:39;;;;;;;4.80;3.60;;;20.30;72.00;;;20.90;nan;100336.81;4993938;28;20629;-67
2023/06/18 04:20:08;;;;;;;4.07;3.77;;;20.40;71.80;;;20.92;nan;100339.28;5001081;28;20632;-67
2023/06/18 04:22:35;;;;;;;3.53;3.33;;;20.50;71.50;;;20.96;nan;100336.09;4990397;28;20631;-67
2023/06/18 04:25:02;;;;;;;4.50;4.10;;;20.50;71.10;;;21.06;nan;100328.69;5006243;28;20673;-68
2023/06/18 04:27:30;;;;;;;4.43;4.00;;;20.60;71.40;;;21.15;nan;100335.53;5004739;28;20630;-68
2023/06/18 04:29:58;;;;;;;4.20;3.80;;;20.70;71.40;;;21.21;nan;100340.09;4879549;28;20643;-67
2023/06/18 04:32:25;;;;;;;3.77;3.40;;;20.70;71.50;;;21.24;nan;100334.44;4989202;28;20619;-68
2023/06/18 04:34:52;;;;;;;5.63;4.00;;;20.70;71.50;;;21.31;nan;100348.63;5006409;28;20676;-68
2023/06/18 04:37:19;;;;;;;4.10;3.70;;;20.80;71.50;;;21.42;nan;100334.03;4971379;28;20634;-68
2023/06/18 04:39:46;;;;;;;4.53;4.13;;;20.90;71.50;;;21.55;nan;100336.84;4976326;28;20623;-68
2023/06/18 04:42:13;;;;;;;4.07;3.50;;;21.00;71.20;;;21.67;nan;100330.03;4980310;28;20689;-67
2023/06/18 04:44:40;;;;;;;5.20;4.13;;;21.20;71.20;;;21.85;nan;100337.59;4987999;28;20666;-68
2023/06/18 04:47:07;;;;;;;4.23;3.90;;;21.30;70.60;;;22.08;nan;100340.88;4988396;28;20638;-69
2023/06/18 04:49:34;;;;;;;5.07;4.27;;;21.50;70.10;;;22.23;nan;100336.28;4989879;28;20630;-68
2023/06/18 04:52:01;;;;;;;4.03;3.63;;;21.70;69.50;;;22.35;nan;100332.09;4988007;28;20634;-68
2023/06/18 04:54:28;;;;;;;4.10;3.80;;;21.80;69.10;;;22.45;nan;100337.88;5001381;28;20672;-68
2023/06/18 04:56:57;;;;;;;4.40;3.67;;;21.90;68.60;;;22.57;nan;100338.16;5000935;28;21080;-68
2023/06/18 04:59:24;;;;;;;6.07;4.73;;;22.10;68.40;;;22.62;nan;100341.09;4987227;28;20635;-65
2023/06/18 05:01:52;;;;;;;8.63;5.30;;;22.10;67.80;;;22.66;nan;100342.38;4988171;28;20634;-68
2023/06/18 05:04:19;;;;;;;8.50;4.80;;;22.20;67.80;;;22.73;nan;100343.19;4988519;28;20658;-68
2023/06/18 05:06:46;;;;;;;6.50;4.47;;;22.30;68.00;;;22.80;nan;100339.59;4988455;28;20637;-68
2023/06/18 05:09:13;;;;;;;5.13;4.63;;;22.30;68.10;;;22.98;nan;100336.38;4990875;28;20684;-68
2023/06/18 05:11:43;;;;;;;5.90;3.93;;;22.50;68.40;;;23.25;nan;100334.66;4997808;28;20640;-69
2023/06/18 05:14:10;;;;;;;4.63;4.20;;;22.70;68.20;;;23.40;nan;100332.72;4978238;28;20674;-66
2023/06/18 05:16:37;;;;;;;4.53;4.00;;;22.90;67.90;;;23.55;nan;100342.16;4987573;28;20760;-68
2023/06/18 05:19:04;;;;;;;6.27;4.50;;;23.00;67.50;;;23.72;nan;100329.31;4998433;28;21007;-68
2023/06/18 05:21:31;;;;;;;5.87;3.57;;;23.20;67.00;;;23.91;nan;100336.50;4999576;28;20642;-69
2023/06/18 05:23:58;;;;;;;4.00;3.70;;;23.40;66.80;;;24.13;nan;100332.66;4989727;28;21182;-69
2023/06/18 05:26:26;;;;;;;5.20;4.70;;;23.60;66.40;;;24.41;nan;100337.75;4991397;28;20729;-69
2023/06/18 05:28:53;;;;;;;5.07;4.57;;;23.80;66.40;;;24.69;nan;100333.00;4990247;28;21421;-68
2023/06/18 05:31:20;;;;;;;3.97;3.43;;;24.10;65.70;;;24.86;nan;100344.06;4986632;28;20643;-68
2023/06/18 05:33:47;;;;;;;3.83;3.50;;;24.30;65.20;;;25.02;nan;100348.97;4995684;28;20687;-67
2023/06/18 05:36:14;;;;;;;6.17;3.80;;;24.50;64.80;;;25.10;nan;100351.41;4990241;28;20670;-69
2023/06/18 05:38:41;;;;;;;4.90;4.40;;;24.60;64.50;;;25.08;nan;100356.13;4979013;28;20640;-68
2023/06/18 05:41:08;;;;;;;4.30;3.90;;;24.60;64.70;;;25.10;nan;100354.06;4998456;28;20710;-68
2023/06/18 05:43:35;;;;;;;5.73;4.60;;;24.60;64.50;;;25.24;nan;100355.66;4997698;28;20683;-68
2023/06/18 05:46:02;;;;;;;6.23;4.20;;;24.70;64.40;;;25.31;nan;100356.44;5008478;28;20729;-68
2023/06/18 05:48:29;;;;;;;5.90;5.30;;;24.80;64.20;;;25.24;nan;100359.16;4992194;28;20688;-68
2023/06/18 05:50:56;;;;;;;6.63;4.93;;;24.80;64.50;;;25.36;nan;100362.78;5009036;28;20617;-68
2023/06/18 05:53:23;;;;;;;6.80;4.73;;;24.80;64.40;;;25.56;nan;100367.22;5011180;28;20637;-67
2023/06/18 05:55:50;;;;;;;6.20;5.10;;;25.00;64.30;;;25.77;nan;100362.38;5008707;28;20677;-68
2023/06/18 05:58:17;;;;;;;4.97;4.50;;;25.20;64.10;;;25.95;nan;100362.50;4990824;28;20642;-68
2023/06/18 06:00:44;;;;;;;5.07;4.57;;;25.30;63.60;;;26.07;nan;100360.75;4992396;28;20656;-68
2023/06/18 06:03:11;;;;;;;11.00;5.10;;;25.50;63.70;;;26.27;nan;100359.81;4988094;28;20646;-67
2023/06/18 06:05:38;;;;;;;5.07;4.40;;;25.70;63.70;;;26.45;nan;100366.00;4996373;28;20669;-68
2023/06/18 06:08:06;;;;;;;8.13;6.07;;;25.80;63.10;;;26.53;nan;100362.25;4991455;28;20642;-67
2023/06/18 06:10:34;;;;;;;5.13;4.43;;;26.00;62.50;;;26.70;nan;100361.47;4992500;28;20646;-66
2023/06/18 06:13:02;;;;;;;5.20;4.70;;;26.10;62.10;;;26.95;nan;100361.44;4978852;28;20643;-67
2023/06/18 06:15:29;;;;;;;11.20;5.60;;;26.40;61.90;;;27.38;nan;100374.75;4990521;28;20690;-66
2023/06/18 06:17:56;;;;;;;5.37;4.40;;;26.70;61.10;;;27.80;nan;100364.91;4987699;28;20618;-68
2023/06/18 06:20:23;;;;;;;4.10;3.80;;;27.10;60.30;;;28.08;nan;100365.94;5000802;28;20610;-67
2023/06/18 06:22:51;;;;;;;5.90;5.30;;;27.50;59.90;;;28.60;nan;100374.19;4991114;28;20638;-68
2023/06/18 06:25:18;;;;;;;5.10;4.60;;;27.80;58.80;;;29.10;nan;100370.75;4991845;28;21267;-67
2023/06/18 06:27:45;;;;;;;6.10;4.90;;;28.30;57.80;;;29.57;nan;100376.81;4991051;28;20638;-68
2023/06/18 06:30:12;;;;;;;7.87;5.77;;;28.80;57.00;;;29.90;nan;100371.53;4992536;28;20625;-67
2023/06/18 06:32:39;;;;;;;6.10;5.53;;;29.20;56.10;;;30.29;nan;100364.41;4993659;28;21503;-66
2023/06/18 06:35:06;;;;;;;9.73;6.07;;;29.60;55.90;;;30.65;nan;100373.84;4977268;28;20665;-65
2023/06/18 06:37:33;;;;;;;6.77;5.00;;;29.90;55.80;;;30.98;nan;100368.44;4989200;28;20629;-67
2023/06/18 06:40:01;;;;;;;5.73;5.23;;;30.30;55.30;;;31.21;nan;100370.06;4982185;28;20638;-67
2023/06/18 06:42:28;;;;;;;4.83;3.80;;;30.60;54.80;;;31.31;nan;100368.28;4986979;28;20638;-67
2023/06/18 06:44:55;;;;;;;4.97;4.40;;;30.70;54.50;;;31.44;nan;100361.72;4986059;28;20725;-68
2023/06/18 06:47:22;;;;;;;7.33;6.60;;;30.90;54.20;;;31.58;nan;100362.16;4985633;28;20638;-68
2023/06/18 06:49:49;;;;;;;5.37;4.90;;;31.10;53.90;;;31.84;nan;100356.75;4982748;28;20673;-68
2023/06/18 06:52:16;;;;;;;6.53;5.83;;;31.30;53.60;;;32.21;nan;100367.63;4985936;28;20646;-67
2023/06/18 06:54:43;;;;;;;4.77;4.37;;;31.70;53.40;;;32.44;nan;100374.53;4982466;28;21464;-67
2023/06/18 06:57:10;;;;;;;6.50;4.73;;;31.90;52.50;;;32.76;nan;100380.72;4987214;28;20670;-68
2023/06/18 06:59:38;;;;;;;5.03;4.60;;;32.20;52.40;;;33.12;nan;100379.84;4987878;28;21256;-67
2023/06/18 07:02:05;;;;;;;5.33;4.60;;;32.60;52.40;;;33.44;nan;100385.09;4989553;28;20664;-67
2023/06/18 07:04:32;;;;;;;6.73;5.60;;;32.90;51.30;;;33.69;nan;100379.00;5000033;28;20665;-68
2023/06/18 07:07:00;;;;;;;5.77;5.20;;;33.20;50.90;;;34.10;nan;100375.25;4997693;28;20641;-69
2023/06/18 07:09:27;;;;;;;5.50;4.97;;;33.60;50.60;;;34.23;nan;100385.56;4994597;28;20649;-67
2023/06/18 07:11:54;;;;;;;6.90;6.27;;;33.80;49.70;;;34.18;nan;100385.56;4992089;28;20629;-68
2023/06/18 07:14:21;;;;;;;6.90;6.20;;;33.90;49.30;;;34.41;nan;100381.47;4990137;28;20677;-67
2023/06/18 07:16:48;;;;;;;6.80;6.20;;;34.10;48.40;;;34.37;nan;100381.22;4988805;28;20681;-68
2023/06/18 07:19:15;;;;;;;5.60;5.10;;;34.10;48.50;;;34.67;nan;100381.19;4988896;28;21491;-68
2023/06/18 07:21:42;;;;;;;6.50;5.70;;;34.30;48.60;;;34.82;nan;100378.44;4988997;28;20618;-68
2023/06/18 07:24:09;;;;;;;6.10;5.20;;;34.60;48.60;;;34.99;nan;100397.16;4987200;28;20666;-68
2023/06/18 07:26:36;;;;;;;6.67;6.00;;;34.70;48.60;;;35.38;nan;100392.63;4989880;28;20630;-67
2023/06/18 07:29:05;;;;;;;5.70;5.17;;;35.10;48.30;;;35.69;nan;100393.31;4988867;28;20727;-70
2023/06/18 07:31:32;;;;;;;5.40;5.00;;;35.40;48.60;;;36.05;nan;100392.00;4973316;28;21046;-68
2023/06/18 07:33:59;;;;;;;5.33;4.80;;;35.70;48.40;;;36.27;nan;100395.06;4986502;28;20634;-69
2023/06/18 07:36:26;;;;;;;5.73;5.27;;;36.00;47.50;;;36.44;nan;100390.03;4990239;28;20670;-68
2023/06/18 07:38:53;;;;;;;6.70;5.80;;;36.10;47.40;;;36.70;nan;100390.59;4988385;28;20643;-68
2023/06/18 07:41:21;;;;;;;4.90;4.47;;;36.20;47.30;;;36.78;nan;100387.25;4989736;28;20617;-69
2023/06/18 07:43:48;;;;;;;5.60;5.10;;;36.30;47.20;;;36.93;nan;100381.66;4987900;28;20683;-68
2023/06/18 07:46:15;;;;;;;5.20;4.70;;;36.40;47.00;;;36.91;nan;100377.66;4991626;28;20696;-67
2023/06/18 07:48:42;;;;;;;5.60;5.10;;;36.50;46.50;;;36.69;nan;100375.41;5001182;28;20630;-67
2023/06/18 07:51:09;;;;;;;5.33;4.73;;;36.30;46.20;;;35.46;nan;100366.84;4991342;28;20618;-67
2023/06/18 07:53:36;;;;;;;5.17;4.77;;;35.40;46.00;;;35.24;nan;100371.81;4987638;28;21060;-67
2023/06/18 07:56:03;;;;;;;5.33;4.93;;;35.10;46.90;;;35.30;nan;100368.81;4991651;28;21034;-67
2023/06/18 07:58:30;;;;;;;6.40;5.17;;;35.00;47.70;;;35.34;nan;100367.16;4990154;28;20657;-69
2023/06/18 08:00:57;;;;;;;11.63;4.40;;;35.00;46.90;;;35.16;nan;100364.25;4991659;28;20639;-67
2023/06/18 08:03:24;;;;;;;7.10;5.50;;;34.80;46.70;;;34.73;nan;100353.00;4999932;28;20616;-69
2023/06/18 08:05:51;;;;;;;4.60;4.00;;;34.40;47.10;;;34.67;nan;100356.00;4996944;28;20673;-67
2023/06/18 08:08:18;;;;;;;5.40;4.90;;;34.30;47.30;;;34.50;nan;100355.50;4991582;28;20650;-71
2023/06/18 08:10:45;;;;;;;5.40;4.90;;;34.00;47.70;;;34.28;nan;100345.75;4991245;28;20638;-66
2023/06/18 08:13:12;;;;;;;5.67;4.80;;;33.80;48.20;;;33.96;nan;100353.31;4967677;28;21029;-68
2023/06/18 08:15:39;;;;;;;6.20;5.60;;;33.40;49.00;;;33.63;nan;100358.44;4983564;28;20654;-68
2023/06/18 08:18:06;;;;;;;9.80;7.10;;;33.00;49.60;;;33.55;nan;100357.84;4990831;28;20614;-66
2023/06/18 08:20:33;;;;;;;6.47;5.80;;;32.90;49.70;;;33.63;nan;100351.91;4990387;28;20626;-66
2023/06/18 08:23:00;;;;;;;5.47;4.97;;;32.90;49.80;;;33.49;nan;100356.19;4993551;28;20641;-66
2023/06/18 08:25:27;;;;;;;5.63;5.13;;;32.90;49.80;;;33.36;nan;100366.69;4988717;28;21072;-67
2023/06/18 08:27:55;;;;;;;7.40;5.83;;;32.90;49.80;;;33.16;nan;100353.91;4989569;28;20615;-67
2023/06/18 08:30:22;;;;;;;6.70;5.67;;;32.70;50.10;;;33.14;nan;100350.66;4988012;28;20935;-67
2023/06/18 08:32:49;;;;;;;5.83;5.30;;;32.70;50.10;;;32.99;nan;100342.50;4998479;28;20609;-68
2023/06/18 08:35:19;;;;;;;6.80;5.37;;;32.60;50.10;;;32.93;nan;100348.91;4999098;28;20670;-65
2023/06/18 08:37:46;;;;;;;8.10;6.43;;;32.50;50.50;;;32.77;nan;100344.53;4997404;28;20672;-64
2023/06/18 08:40:14;;;;;;;6.97;5.63;;;32.40;50.70;;;32.65;nan;100349.31;4994372;28;20630;-65
2023/06/18 08:43:21;;;;;;;6.10;5.50;;;32.10;50.90;;;32.33;nan;100337.75;4989371;28;20598;-65
2023/06/18 08:45:51;;;;;;;5.13;4.67;;;31.80;50.80;;;32.01;nan;100337.75;4931226;29;20672;-65
2023/06/18 08:48:27;;;;;;;6.47;5.03;;;31.50;51.30;;;31.93;nan;100333.63;4967791;28;20641;-66
2023/06/18 08:51:04;;;;;;;5.70;5.17;;;31.40;51.70;;;31.78;nan;100329.97;4989454;28;20830;-67
2023/06/18 08:53:45;;;;;;;4.60;3.47;;;31.20;52.10;;;31.80;nan;100333.22;4986185;28;20634;-66
2023/06/18 08:56:15;;;;;;;10.13;5.73;;;31.20;52.20;;;31.76;nan;100316.75;4950733;28;20670;-67
2023/06/18 08:58:57;;;;;;;5.67;5.17;;;31.20;52.40;;;31.89;nan;100329.00;4970393;28;20635;-67
2023/06/18 09:01:26;;;;;;;10.40;5.53;;;31.20;52.10;;;31.74;nan;100332.38;4987123;28;20638;-66
2023/06/18 09:03:55;;;;;;;5.93;5.30;;;31.20;51.90;;;31.59;nan;100326.00;4987184;28;20662;-65
2023/06/18 09:06:23;;;;;;;5.50;5.00;;;31.10;52.30;;;31.36;nan;100319.00;4989799;28;20618;-67
2023/06/18 09:08:50;;;;;;;8.23;5.87;;;30.90;52.50;;;31.29;nan;100329.16;4992716;28;21205;-66
2023/06/18 09:11:17;;;;;;;6.57;5.87;;;30.70;52.70;;;31.34;nan;100332.75;4974039;28;20630;-65
2023/06/18 09:13:44;;;;;;;7.53;6.50;;;30.70;52.90;;;31.01;nan;100329.38;4991501;28;20728;-64
2023/06/18 09:16:12;;;;;;;8.63;6.57;;;30.60;52.90;;;30.80;nan;100324.75;4982755;28;21012;-66
2023/06/18 09:18:39;;;;;;;7.60;6.33;;;30.30;53.20;;;30.97;nan;100328.25;4994331;28;20613;-66
2023/06/18 09:21:07;;;;;;;9.87;7.70;;;30.40;53.40;;;30.57;nan;100323.94;4990436;28;20634;-67
2023/06/18 09:23:34;;;;;;;8.83;6.50;;;30.20;53.30;;;30.24;nan;100320.44;4981279;28;20629;-66
2023/06/18 09:26:02;;;;;;;10.90;7.70;;;29.90;53.80;;;30.21;nan;100319.06;4994045;28;20662;-67
2023/06/18 09:28:29;;;;;;;10.53;7.40;;;29.90;53.90;;;30.37;nan;100312.88;4993017;28;20634;-67
2023/06/18 09:31:03;;;;;;;9.03;5.87;;;29.90;54.60;;;30.78;nan;100305.34;4992897;28;20614;-65
2023/06/18 09:33:35;;;;;;;7.87;6.60;;;30.20;54.30;;;31.21;nan;100310.75;4994879;28;20633;-66
2023/06/18 09:36:08;;;;;;;7.70;6.20;;;30.50;53.80;;;31.51;nan;100308.41;4988137;28;20662;-69
2023/06/18 09:38:40;;;;;;;9.20;7.40;;;30.80;53.60;;;31.71;nan;100303.19;4992193;28;20649;-67
2023/06/18 09:41:12;;;;;;;12.83;9.20;;;31.00;53.50;;;31.81;nan;100292.53;4989401;28;20645;-66
2023/06/18 09:43:43;;;;;;;12.27;7.67;;;31.10;53.30;;;31.83;nan;100303.06;4999193;28;20641;-66
2023/06/18 09:46:11;;;;;;;19.90;13.77;;;31.20;52.90;;;31.76;nan;100288.94;4991517;28;20677;-66
2023/06/18 09:48:46;;;;;;;11.47;8.43;;;31.10;53.10;;;31.82;nan;100294.13;4988630;28;20692;-66
2023/06/18 09:51:15;;;;;;;8.40;6.60;;;31.20;53.10;;;31.82;nan;100285.22;5011740;28;20687;-68
2023/06/18 09:53:42;;;;;;;10.70;8.10;;;31.20;53.00;;;31.83;nan;100293.06;4990180;28;20637;-67
2023/06/18 09:56:13;;;;;;;12.70;8.37;;;31.20;53.10;;;31.75;nan;100290.84;4992514;28;20662;-66
2023/06/18 09:58:47;;;;;;;10.87;7.10;;;31.10;52.30;;;31.68;nan;100282.16;4984358;28;20634;-66
2023/06/18 10:01:16;;;;;;;12.93;9.27;;;31.00;52.00;;;31.57;nan;100287.69;4977035;28;21189;-67
2023/06/18 10:03:45;;;;;;;13.47;9.50;;;30.80;52.40;;;31.65;nan;100288.03;4973387;28;20638;-67
2023/06/18 10:06:18;;;;;;;14.27;9.40;;;30.90;52.40;;;31.77;nan;100283.31;4994252;28;21119;-66
2023/06/18 10:08:50;;;;;;;15.23;10.47;;;31.00;52.60;;;31.88;nan;100285.00;4991709;28;20680;-67
2023/06/18 10:11:19;;;;;;;25.57;15.70;;;31.20;52.40;;;31.90;nan;100282.06;4974179;28;21079;-68
2023/06/18 10:13:53;;;;;;;13.20;8.37;;;31.20;52.40;;;31.99;nan;100289.44;4990969;28;20641;-68
2023/06/18 10:16:21;;;;;;;12.27;8.77;;;31.20;52.10;;;31.94;nan;100283.22;4997322;28;20658;-67
2023/06/18 10:19:06;;;;;;;15.30;9.97;;;31.30;51.50;;;31.84;nan;100288.47;4991937;28;20671;-68
2023/06/18 10:21:37;;;;;;;12.17;8.60;;;31.20;50.90;;;31.72;nan;100277.06;4978699;28;20619;-67
2023/06/18 10:24:17;;;;;;;9.97;7.00;;;31.00;51.20;;;31.81;nan;100280.91;4974223;28;21197;-67
2023/06/18 10:26:47;;;;;;;13.77;9.13;;;31.00;51.00;;;31.76;nan;100278.97;4997961;28;20625;-68
2023/06/18 10:29:15;;;;;;;14.40;9.70;;;31.10;50.50;;;31.71;nan;100276.22;4987846;28;20645;-68
2023/06/18 10:31:42;;;;;;;15.10;9.70;;;31.00;50.30;;;31.69;nan;100275.66;4994250;28;20672;-68