Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:09;;;;;;;17.55;7.38;;;5.10;99.90;;;;;;5098009;28;19915;-93
2022/03/19 00:11:20;;;;;;;23.15;8.40;;;5.10;99.90;;;;;;5097848;28;20027;-94
2022/03/19 00:14:21;;;;;;;22.33;8.35;;;5.10;99.90;;;;;;5097798;28;20085;-92
2022/03/19 00:16:46;;;;;;;18.00;8.32;;;5.10;99.90;;;;;;5097544;28;20069;-92
2022/03/19 00:19:48;;;;;;;14.15;7.95;;;5.10;99.90;;;;;;5079291;28;20031;-93
2022/03/19 00:22:14;;;;;;;19.95;9.38;;;5.00;99.90;;;;;;5079310;28;20036;-93
2022/03/19 00:24:40;;;;;;;27.17;8.50;;;5.00;99.90;;;;;;5079659;28;20070;-93
2022/03/19 00:27:40;;;;;;;20.88;8.90;;;5.00;99.90;;;;;;5079429;28;20024;-93
2022/03/19 00:30:07;;;;;;;16.90;8.68;;;5.00;99.90;;;;;;5065642;28;20031;-93
2022/03/19 00:32:32;;;;;;;20.02;7.35;;;5.00;99.90;;;;;;5059180;28;20028;-93
2022/03/19 00:35:29;;;;;;;17.58;7.80;;;5.00;99.90;;;;;;5059260;28;20116;-93
2022/03/19 00:37:55;;;;;;;15.75;7.75;;;5.10;99.90;;;;;;5059109;28;20059;-93
2022/03/19 00:41:00;;;;;;;16.73;7.07;;;5.00;99.90;;;;;;5084046;28;20052;-93
2022/03/19 00:43:25;;;;;;;19.95;8.07;;;5.00;99.90;;;;;;5095693;28;20043;-93
2022/03/19 00:45:51;;;;;;;22.25;8.73;;;5.00;99.90;;;;;;5079011;28;20016;-93
2022/03/19 00:48:35;;;;;;;28.30;8.52;;;5.00;99.90;;;;;;5079007;28;20425;-93
2022/03/19 00:51:01;;;;;;;17.48;8.52;;;5.00;99.90;;;;;;5078890;28;20380;-93
2022/03/19 00:53:26;;;;;;;20.38;9.23;;;4.90;99.90;;;;;;5095678;28;20020;-93
2022/03/19 00:56:28;;;;;;;20.63;8.88;;;4.90;99.90;;;;;;5078955;28;20073;-93
2022/03/19 00:58:55;;;;;;;18.20;8.07;;;4.90;99.90;;;;;;5078837;28;20032;-93
2022/03/19 01:01:20;;;;;;;22.92;8.55;;;4.90;99.90;;;;;;5079015;28;20065;-93
2022/03/19 01:03:54;;;;;;;18.95;8.27;;;4.80;99.90;;;;;;5078675;28;20111;-94
2022/03/19 01:06:20;;;;;;;20.67;8.45;;;4.80;99.90;;;;;;5096800;28;20074;-92
2022/03/19 01:08:46;;;;;;;27.60;8.73;;;4.80;99.90;;;;;;5078743;28;20047;-94
2022/03/19 01:15:09;;;;;;;24.98;8.82;;;4.70;99.90;;;;;;5096689;28;20031;-93
2022/03/19 01:17:35;;;;;;;16.75;7.95;;;4.70;99.90;;;;;;5095445;28;20028;-93
2022/03/19 01:24:08;;;;;;;30.90;9.95;;;4.70;99.90;;;;;;5076081;28;20047;-93
2022/03/19 01:26:34;;;;;;;20.95;9.70;;;4.70;99.90;;;;;;5076056;28;20029;-93
2022/03/19 01:28:59;;;;;;;20.23;8.10;;;4.70;99.90;;;;;;5058148;28;20497;-93
2022/03/19 01:31:45;;;;;;;19.10;7.97;;;4.70;99.90;;;;;;5059036;28;20511;-90
2022/03/19 01:34:11;;;;;;;20.40;7.70;;;4.60;99.90;;;;;;5057900;28;20492;-93
2022/03/19 01:36:37;;;;;;;16.75;8.85;;;4.60;99.90;;;;;;5058081;28;20033;-94
2022/03/19 01:39:02;;;;;;;24.35;8.90;;;4.60;99.90;;;;;;5058171;28;20024;-93
2022/03/19 01:41:28;;;;;;;19.00;8.20;;;4.70;99.90;;;;;;5057892;28;20119;-94
2022/03/19 01:43:53;;;;;;;18.98;7.13;;;4.70;99.90;;;;;;5057793;28;20032;-94
2022/03/19 01:49:41;;;;;;;21.85;8.77;;;4.70;99.90;;;;;;5075814;28;20039;-94
2022/03/19 01:56:19;;;;;;;28.75;9.93;;;4.80;99.90;;;;;;5075823;28;20066;-94
2022/03/19 01:58:48;;;;;;;19.53;8.73;;;5.00;99.90;;;;;;5074598;28;20032;-95
2022/03/19 02:01:13;;;;;;;17.98;9.30;;;5.00;99.90;;;;;;5057686;28;20040;-95
2022/03/19 02:04:27;;;;;;;24.42;10.20;;;4.90;99.90;;;;;;5057657;28;20032;-94
2022/03/19 02:06:54;;;;;;;30.10;10.52;;;4.90;99.90;;;;;;5074357;28;20024;-94
2022/03/19 02:09:19;;;;;;;20.67;9.02;;;5.00;99.90;;;;;;5057699;28;20032;-94
2022/03/19 02:15:08;;;;;;;37.50;10.05;;;5.00;99.90;;;;;;5075280;28;20086;-95
2022/03/19 02:18:30;;;;;;;17.52;8.95;;;5.00;99.90;;;;;;5058266;28;20028;-94
2022/03/19 02:30:23;;;;;;;18.70;9.75;;;5.00;99.90;;;;;;5075089;28;20063;-95
2022/03/19 02:36:11;;;;;;;37.03;10.88;;;5.00;99.90;;;;;;5074960;28;20547;-94
2022/03/19 02:42:01;;;;;;;25.58;10.05;;;5.00;99.90;;;;;;5074671;28;20022;-94
2022/03/19 02:45:06;;;;;;;38.42;11.68;;;5.00;99.90;;;;;;5056940;28;20029;-94
2022/03/19 02:47:32;;;;;;;33.55;11.75;;;5.00;99.90;;;;;;5073643;28;20025;-94
2022/03/19 02:49:58;;;;;;;25.88;9.70;;;5.00;99.90;;;;;;5056727;28;20082;-94
2022/03/19 02:55:47;;;;;;;27.23;9.73;;;5.00;99.90;;;;;;5074634;28;20107;-94
2022/03/19 03:01:35;;;;;;;28.10;11.43;;;5.00;99.90;;;;;;5074454;28;20027;-95
2022/03/19 03:07:23;;;;;;;26.13;9.75;;;5.00;99.90;;;;;;5074504;28;20031;-95
2022/03/19 03:13:11;;;;;;;24.33;9.60;;;5.00;99.90;;;;;;5074350;28;20491;-94
2022/03/19 03:19:02;;;;;;;17.05;9.63;;;4.80;99.90;;;;;;5074249;28;20158;-94
2022/03/19 03:22:18;;;;;;;22.40;9.02;;;4.70;99.90;;;;;;5053934;28;20048;-94
2022/03/19 03:24:44;;;;;;;25.33;9.77;;;4.50;99.90;;;;;;5072973;28;20036;-95
2022/03/19 03:27:10;;;;;;;30.30;10.05;;;4.50;99.90;;;;;;5056207;28;20078;-94
2022/03/19 03:29:36;;;;;;;20.70;9.30;;;4.30;99.90;;;;;;5056285;28;20534;-93
2022/03/19 03:32:02;;;;;;;25.55;9.43;;;4.30;99.90;;;;;;5056419;28;20058;-95
2022/03/19 03:34:27;;;;;;;25.05;9.52;;;4.20;99.90;;;;;;5073012;28;20491;-94
2022/03/19 03:37:29;;;;;;;28.63;9.55;;;4.20;99.90;;;;;;5056347;28;20515;-94
2022/03/19 03:39:55;;;;;;;21.92;9.15;;;4.20;99.90;;;;;;5056303;28;20039;-94
2022/03/19 03:42:20;;;;;;;23.55;8.73;;;4.10;99.90;;;;;;5056920;28;20032;-95
2022/03/19 03:48:09;;;;;;;30.60;8.88;;;3.90;99.90;;;;;;5073859;28;20055;-94
2022/03/19 03:53:56;;;;;;;28.65;9.95;;;3.80;99.90;;;;;;5074135;28;20032;-94
2022/03/19 03:59:44;;;;;;;24.13;8.82;;;3.70;99.90;;;;;;5073887;28;20023;-95
2022/03/19 04:02:25;;;;;;;26.10;8.85;;;3.60;99.90;;;;;;5055899;28;20020;-93
2022/03/19 04:04:51;;;;;;;29.13;9.88;;;3.60;99.90;;;;;;5056094;28;20049;-94
2022/03/19 04:07:16;;;;;;;28.40;12.25;;;3.50;99.90;;;;;;5073883;28;20024;-94
2022/03/19 04:10:36;;;;;;;37.25;13.48;;;3.40;99.90;;;;;;5076137;28;20480;-94
2022/03/19 04:13:02;;;;;;;31.90;11.32;;;3.40;99.90;;;;;;5092526;28;20035;-95
2022/03/19 04:15:27;;;;;;;29.50;9.95;;;3.30;99.90;;;;;;5075947;28;20025;-95
2022/03/19 04:21:15;;;;;;;26.33;9.40;;;3.20;99.90;;;;;;5094013;28;20529;-93
2022/03/19 04:24:04;;;;;;;29.67;9.57;;;3.10;99.90;;;;;;5090005;28;20044;-93
2022/03/19 04:26:29;;;;;;;28.20;9.02;;;3.10;99.90;;;;;;5055590;28;20036;-93
2022/03/19 04:28:55;;;;;;;24.35;9.10;;;3.00;99.90;;;;;;5074819;28;20392;-94
2022/03/19 04:31:44;;;;;;;27.67;9.75;;;3.00;99.90;;;;;;5059485;28;20021;-93
2022/03/19 04:34:09;;;;;;;27.30;9.32;;;3.00;99.90;;;;;;5059106;28;20041;-95
2022/03/19 04:36:37;;;;;;;23.45;8.70;;;2.90;99.90;;;;;;5059446;28;20442;-94
2022/03/19 04:42:25;;;;;;;31.10;9.55;;;2.90;99.90;;;;;;5077037;28;20043;-94
2022/03/19 04:51:38;;;;;;;31.02;9.75;;;2.70;99.90;;;;;;5076967;28;20027;-95
2022/03/19 04:57:25;;;;;;;25.95;9.90;;;2.60;99.90;;;;;;5076905;28;20074;-95
2022/03/19 05:03:14;;;;;;;23.85;8.07;;;2.50;99.90;;;;;;5075622;28;20043;-92
2022/03/19 05:05:59;;;;;;;27.55;9.57;;;2.40;99.90;;;;;;5050715;28;20034;-91
2022/03/19 05:08:24;;;;;;;27.25;9.70;;;2.40;99.90;;;;;;5073550;28;20491;-91
2022/03/19 05:13:36;;;;;;;;;;;2.40;99.90;;;;;;5035987;28;20044;-91
2022/03/19 05:16:09;;;;;;;30.38;8.70;;;2.30;99.90;;;;;;5034267;28;19905;-92
2022/03/19 05:18:35;;;;;;;18.10;8.25;;;2.30;99.90;;;;;;5017781;28;20586;-92
2022/03/19 05:21:02;;;;;;;26.25;9.20;;;2.20;99.90;;;;;;5043934;28;20025;-91
2022/03/19 05:23:28;;;;;;;32.10;9.80;;;2.20;99.90;;;;;;5057301;28;20024;-92
2022/03/19 05:25:54;;;;;;;28.73;9.02;;;2.30;99.90;;;;;;5090160;28;20097;-92
2022/03/19 05:28:37;;;;;;;46.95;9.63;;;2.30;99.90;;;;;;5087153;28;20542;-91
2022/03/19 05:31:03;;;;;;;24.00;8.75;;;2.20;99.90;;;;;;5077289;28;20077;-92
2022/03/19 05:36:26;;;;;;;23.75;7.97;;;2.20;99.90;;;;;;5095621;28;20039;-92
2022/03/19 05:38:53;;;;;;;24.20;8.00;;;2.20;99.90;;;;;;5076875;28;20119;-92
2022/03/19 05:41:22;;;;;;;29.20;8.45;;;2.10;99.90;;;;;;5076645;28;20383;-92
2022/03/19 05:43:47;;;;;;;37.92;9.68;;;2.10;99.90;;;;;;5077041;28;20115;-92
2022/03/19 05:46:22;;;;;;;27.52;7.55;;;2.10;99.90;;;;;;5077158;28;20055;-91
2022/03/19 05:49:05;;;;;;;30.67;8.00;;;2.20;99.90;;;;;;5076864;28;20016;-92
2022/03/19 05:51:31;;;;;;;23.80;7.05;;;2.20;99.90;;;;;;5105931;28;20051;-92
2022/03/19 05:53:56;;;;;;;22.40;6.57;;;2.20;99.90;;;;;;5109991;28;20020;-92
2022/03/19 05:56:24;;;;;;;28.45;8.43;;;2.10;99.90;;;;;;5093571;28;20027;-92
2022/03/19 05:59:05;;;;;;;38.88;10.05;;;2.10;99.90;;;;;;5093907;28;20468;-92
2022/03/19 06:01:31;;;;;;;30.10;8.57;;;2.10;99.90;;;;;;5085933;28;20051;-90
2022/03/19 06:04:12;;;;;;;18.25;7.55;;;2.10;99.90;;;;;;5113744;28;20122;-92
2022/03/19 06:06:38;;;;;;;25.70;8.02;;;2.10;99.90;;;;;;5113810;28;20018;-93
2022/03/19 06:09:16;;;;;;;24.73;7.65;;;2.10;99.90;;;;;;5101230;28;20055;-91
2022/03/19 06:11:44;;;;;;;37.28;10.30;;;2.10;99.90;;;;;;5074489;28;20042;-92
2022/03/19 06:14:14;;;;;;;27.38;8.30;;;2.10;99.90;;;;;;5073234;28;20035;-93
2022/03/19 06:16:40;;;;;;;21.55;8.38;;;2.20;99.90;;;;;;5056984;28;20031;-92
2022/03/19 06:19:05;;;;;;;35.78;10.27;;;2.20;99.90;;;;;;5056900;28;20025;-93
2022/03/19 06:21:45;;;;;;;38.45;10.05;;;2.20;99.90;;;;;;5087646;28;20381;-93
2022/03/19 06:24:11;;;;;;;41.50;10.23;;;2.30;99.90;;;;;;5083867;28;20077;-93
2022/03/19 06:26:38;;;;;;;25.42;9.75;;;2.40;99.90;;;;;;5061703;28;20028;-93
2022/03/19 06:29:04;;;;;;;26.90;9.48;;;2.50;99.90;;;;;;5056515;28;20046;-94
2022/03/19 06:31:30;;;;;;;40.80;11.35;;;2.50;99.90;;;;;;5077340;28;20020;-93
2022/03/19 06:33:56;;;;;;;48.28;12.23;;;2.70;99.90;;;;;;5113677;28;20031;-93
2022/03/19 06:39:12;;;;;;;25.10;9.60;;;3.00;99.90;;;;;;5113633;28;20116;-93
2022/03/19 06:41:41;;;;;;;38.10;12.82;;;3.10;99.90;;;;;;5113911;28;20028;-94
2022/03/19 06:44:06;;;;;;;56.28;15.48;;;3.20;99.90;;;;;;5096612;28;20027;-92
2022/03/19 06:46:35;;;;;;;42.55;13.27;;;3.30;99.90;;;;;;5114909;28;20099;-92
2022/03/19 06:49:01;;;;;;;42.72;11.95;;;3.30;99.90;;;;;;5096604;28;20387;-92
2022/03/19 06:51:26;;;;;;;32.60;12.00;;;3.50;99.90;;;;;;5096536;28;20019;-92
2022/03/19 06:54:23;;;;;;;37.35;12.13;;;3.50;99.90;;;;;;5096520;28;20023;-92
2022/03/19 06:56:49;;;;;;;48.80;12.82;;;3.60;99.90;;;;;;5067634;28;20082;-92
2022/03/19 06:59:15;;;;;;;35.78;10.88;;;3.60;99.90;;;;;;5072956;28;20028;-92
2022/03/19 07:01:41;;;;;;;38.28;12.48;;;3.70;99.90;;;;;;5056067;28;20024;-92
2022/03/19 07:04:06;;;;;;;58.38;12.88;;;3.70;99.90;;;;;;5056169;28;20479;-92
2022/03/19 07:06:43;;;;;;;47.55;12.75;;;3.80;99.90;;;;;;5056095;28;20025;-92
2022/03/19 07:09:08;;;;;;;42.53;11.70;;;3.80;99.90;;;;;;5055753;28;20476;-92
2022/03/19 07:11:35;;;;;;;37.13;11.38;;;3.90;99.90;;;;;;5073768;28;20031;-92
2022/03/19 07:14:03;;;;;;;39.85;11.60;;;3.90;99.90;;;;;;5055904;28;20024;-92
2022/03/19 07:16:44;;;;;;;30.02;10.80;;;3.90;99.90;;;;;;5055982;28;20025;-93
2022/03/19 07:19:12;;;;;;;44.90;10.10;;;3.90;99.90;;;;;;5055899;28;20035;-92
2022/03/19 07:21:43;;;;;;;37.03;10.60;;;3.90;99.90;;;;;;5073626;28;20107;-91
2022/03/19 07:24:09;;;;;;;49.78;11.60;;;4.00;99.90;;;;;;5070673;28;20020;-94
2022/03/19 07:26:59;;;;;;;26.58;8.65;;;4.10;99.90;;;;;;5075163;28;20100;-91
2022/03/19 07:29:24;;;;;;;36.92;9.23;;;4.20;99.90;;;;;;5058980;28;20104;-91
2022/03/19 07:31:50;;;;;;;37.88;8.80;;;4.20;99.90;;;;;;5055243;28;20045;-91
2022/03/19 07:34:18;;;;;;;36.63;10.23;;;4.20;99.90;;;;;;5091298;28;20028;-92
2022/03/19 07:36:44;;;;;;;34.47;9.73;;;4.30;99.90;;;;;;5081773;28;20214;-91
2022/03/19 07:39:10;;;;;;;30.33;9.20;;;4.30;99.90;;;;;;5087453;28;20483;-91
2022/03/19 07:44:23;;;;;;;21.88;8.52;;;4.30;99.90;;;;;;5113454;28;20399;-91
2022/03/19 07:47:00;;;;;;;37.55;9.55;;;4.40;99.90;;;;;;5107956;28;20380;-89
2022/03/19 07:49:25;;;;;;;36.00;10.52;;;4.40;99.90;;;;;;5060522;28;20028;-90
2022/03/19 07:51:55;;;;;;;36.80;9.63;;;4.40;99.90;;;;;;5088088;28;20089;-89
2022/03/19 07:54:23;;;;;;;35.65;10.60;;;4.50;99.90;;;;;;5091438;28;20037;-90
2022/03/19 07:56:51;;;;;;;41.05;10.50;;;4.50;99.90;;;;;;5065954;28;20028;-91
2022/03/19 07:59:17;;;;;;;24.85;9.15;;;4.50;99.90;;;;;;5074718;28;20020;-91
2022/03/19 08:01:48;;;;;;;36.22;10.10;;;4.50;99.90;;;;;;5092807;28;20081;-91
2022/03/19 08:04:15;;;;;;;39.90;11.32;;;4.50;99.90;;;;;;5095793;28;20598;-91
2022/03/19 08:06:44;;;;;;;39.78;11.02;;;4.50;99.90;;;;;;5078755;28;20380;-90
2022/03/19 08:09:10;;;;;;;33.22;9.65;;;4.50;99.90;;;;;;5096425;28;20098;-91
2022/03/19 08:12:05;;;;;;;36.30;10.15;;;4.50;99.90;;;;;;5096724;28;20032;-92
2022/03/19 08:14:31;;;;;;;37.00;11.35;;;4.50;99.90;;;;;;5096436;28;20136;-90
2022/03/19 08:16:59;;;;;;;31.02;9.65;;;4.60;99.90;;;;;;5096755;28;20372;-91
2022/03/19 08:19:26;;;;;;;39.58;10.90;;;4.60;99.90;;;;;;5096462;28;20391;-89
2022/03/19 08:21:57;;;;;;;32.78;10.20;;;4.70;99.90;;;;;;5096347;28;20020;-90
2022/03/19 08:24:25;;;;;;;37.40;9.85;;;4.70;99.90;;;;;;5096046;28;20586;-90
2022/03/19 08:26:53;;;;;;;42.88;11.05;;;4.70;99.90;;;;;;5096709;28;20385;-90
2022/03/19 08:29:46;;;;;;;41.63;11.95;;;4.80;99.90;;;;;;5078180;28;20027;-90
2022/03/19 08:32:12;;;;;;;22.42;8.77;;;4.80;99.90;;;;;;5096209;28;20031;-90
2022/03/19 08:34:43;;;;;;;34.33;8.77;;;4.90;99.90;;;;;;5078103;28;20028;-90
2022/03/19 08:37:08;;;;;;;34.58;10.15;;;4.90;99.90;;;;;;5096075;28;20518;-90
2022/03/19 08:42:22;;;;;;;46.80;11.60;;;5.00;99.90;;;;;;5096128;28;20023;-90
2022/03/19 08:44:59;;;;;;;31.10;7.60;;;5.00;99.90;;;;;;5077663;28;20024;-91
2022/03/19 08:47:25;;;;;;;26.52;8.48;;;5.00;99.90;;;;;;5077641;28;20052;-89
2022/03/19 08:49:50;;;;;;;20.98;8.68;;;5.10;99.90;;;;;;5078086;28;20421;-90
2022/03/19 08:52:16;;;;;;;30.77;9.80;;;5.10;99.90;;;;;;5095728;28;20029;-91
2022/03/19 08:54:42;;;;;;;27.92;8.50;;;5.20;99.90;;;;;;5094402;28;20020;-90
2022/03/19 08:57:10;;;;;;;28.33;8.50;;;5.20;99.90;;;;;;5095639;28;20095;-90
2022/03/19 09:00:18;;;;;;;32.63;8.52;;;5.30;99.90;;;;;;5077644;28;20030;-91
2022/03/19 09:02:44;;;;;;;41.35;8.88;;;5.30;99.90;;;;;;5094237;28;20474;-90
2022/03/19 09:05:13;;;;;;;31.15;9.13;;;5.40;99.90;;;;;;5077386;28;20052;-90
2022/03/19 09:07:39;;;;;;;39.10;8.98;;;5.40;99.90;;;;;;5077459;28;20012;-90
2022/03/19 09:10:35;;;;;;;26.73;7.53;;;5.40;99.90;;;;;;5077026;28;20031;-90
2022/03/19 09:13:02;;;;;;;34.58;9.52;;;5.40;99.90;;;;;;5077152;28;20028;-91
2022/03/19 09:15:46;;;;;;;33.08;8.82;;;5.50;99.90;;;;;;5093752;28;20020;-91
2022/03/19 09:18:12;;;;;;;26.30;7.85;;;5.50;99.90;;;;;;5076544;28;20111;-90
2022/03/19 09:20:45;;;;;;;26.88;7.40;;;5.60;99.90;;;;;;5084616;28;20056;-90
2022/03/19 09:23:11;;;;;;;39.65;10.98;;;5.60;99.90;;;;;;5074948;28;20047;-89
2022/03/19 09:25:37;;;;;;;44.67;8.82;;;5.80;99.90;;;;;;5052982;28;20036;-90
2022/03/19 09:28:12;;;;;;;24.23;6.85;;;5.80;99.90;;;;;;5055152;28;20427;-90
2022/03/19 09:30:38;;;;;;;25.92;7.97;;;5.90;99.90;;;;;;5068297;28;20032;-88
2022/03/19 09:33:45;;;;;;;27.63;8.13;;;5.90;99.90;;;;;;5071367;28;20115;-90
2022/03/19 09:36:11;;;;;;;34.83;7.85;;;6.00;99.90;;;;;;5074730;28;20025;-89
2022/03/19 09:38:40;;;;;;;26.95;8.80;;;6.10;99.90;;;;;;5066165;28;20670;-89
2022/03/19 09:41:05;;;;;;;26.92;8.40;;;6.10;99.90;;;;;;5056591;28;20034;-89
2022/03/19 09:43:47;;;;;;;34.00;8.55;;;6.10;99.90;;;;;;5064716;28;20108;-90
2022/03/19 09:46:13;;;;;;;22.35;6.88;;;6.20;99.90;;;;;;5062126;28;20428;-91
2022/03/19 09:48:40;;;;;;;39.63;13.25;;;6.20;99.90;;;;;;5056721;28;20044;-90
2022/03/19 09:51:09;;;;;;;34.38;10.23;;;6.20;99.90;;;;;;5063576;28;20029;-90
2022/03/19 09:53:37;;;;;;;34.38;7.63;;;6.30;99.90;;;;;;5055252;28;20025;-89
2022/03/19 09:56:03;;;;;;;27.50;6.97;;;6.50;99.90;;;;;;5072798;28;20037;-89
2022/03/19 09:58:31;;;;;;;31.77;8.85;;;6.50;99.90;;;;;;5073814;28;20030;-89
2022/03/19 10:01:19;;;;;;;36.70;8.70;;;6.50;99.90;;;;;;5056107;28;20120;-89
2022/03/19 10:03:45;;;;;;;36.70;8.35;;;6.50;99.90;;;;;;5053758;28;20102;-90
2022/03/19 10:09:57;;;;;;;20.80;6.40;;;6.70;99.90;;;;;;5073729;28;20027;-89
2022/03/19 10:12:30;;;;;;;29.73;8.55;;;6.70;99.90;;;;;;5072861;28;20020;-89
2022/03/19 10:14:58;;;;;;;21.80;7.28;;;6.70;99.90;;;;;;5055685;28;20024;-89
2022/03/19 10:17:31;;;;;;;18.20;6.32;;;6.80;99.90;;;;;;5055819;28;20525;-89
2022/03/19 10:19:59;;;;;;;22.77;5.90;;;6.80;99.90;;;;;;5055971;28;20021;-90
2022/03/19 10:22:57;;;;;;;20.42;5.80;;;6.90;99.90;;;;;;5073561;28;20020;-89
2022/03/19 10:25:24;;;;;;;22.15;5.80;;;7.10;99.90;;;;;;5055012;28;20443;-88
2022/03/19 10:27:49;;;;;;;19.58;5.25;;;7.20;99.90;;;;;;5069138;28;20020;-90
2022/03/19 10:30:28;;;;;;;19.20;5.72;;;7.20;99.90;;;;;;5092061;28;20839;-89
2022/03/19 10:32:56;;;;;;;34.28;6.88;;;7.40;99.90;;;;;;5093090;28;20020;-89
2022/03/19 10:35:41;;;;;;;14.85;4.97;;;7.50;99.90;;;;;;5056594;28;20029;-89
2022/03/19 10:38:22;;;;;;;16.88;4.80;;;7.60;99.90;;;;;;5075293;28;20063;-89
2022/03/19 10:40:53;;;;;;;27.10;5.40;;;7.60;99.90;;;;;;5074366;28;20383;-89
2022/03/19 10:43:22;;;;;;;19.70;6.00;;;7.60;99.90;;;;;;5093416;28;20024;-88
2022/03/19 10:45:52;;;;;;;25.60;6.30;;;7.70;99.90;;;;;;5075226;28;20020;-89
2022/03/19 10:48:23;;;;;;;18.83;4.90;;;7.80;99.90;;;;;;5073649;28;20056;-88
2022/03/19 10:50:52;;;;;;;16.10;4.60;;;7.90;99.90;;;;;;5053170;28;20025;-87
2022/03/19 10:53:19;;;;;;;19.25;5.00;;;8.00;99.90;;;;;;5090756;28;20062;-88
2022/03/19 10:55:56;;;;;;;17.92;4.72;;;8.00;99.90;;;;;;5092743;28;20499;-88
2022/03/19 10:58:22;;;;;;;16.38;5.18;;;8.10;99.90;;;;;;5051873;28;20033;-87
2022/03/19 11:00:50;;;;;;;17.67;5.40;;;8.10;99.90;;;;;;5052844;28;20029;-89
2022/03/19 11:03:27;;;;;;;24.25;5.47;;;8.10;99.90;;;;;;5034944;28;20484;-87
2022/03/19 11:06:08;;;;;;;19.45;5.10;;;8.10;99.90;;;;;;5069650;28;20055;-87
2022/03/19 11:08:44;;;;;;;16.27;4.63;;;8.10;99.90;;;;;;5072517;28;20091;-86
2022/03/19 11:11:32;;;;;;;23.10;5.03;;;8.20;99.90;;;;;;5054826;28;20024;-87
2022/03/19 11:14:01;;;;;;;22.02;4.72;;;8.10;99.90;;;;;;5052529;28;20025;-86
2022/03/19 11:16:34;;;;;;;15.90;3.55;;;8.20;99.90;;;;;;5066932;28;20020;-88
2022/03/19 11:19:20;;;;;;;9.23;3.47;;;8.30;99.90;;;;;;5092999;28;20020;-87
2022/03/19 11:21:45;;;;;;;13.50;3.88;;;8.40;99.90;;;;;;5074308;28;20028;-87
2022/03/19 11:24:28;;;;;;;16.50;3.70;;;8.30;99.90;;;;;;5071699;28;20024;-87
2022/03/19 11:26:54;;;;;;;16.92;3.78;;;8.30;99.90;;;;;;5052155;28;20048;-87
2022/03/19 11:29:21;;;;;;;8.60;2.65;;;8.50;99.90;;;;;;5052518;28;20057;-84
2022/03/19 11:32:01;;;;;;;14.07;3.40;;;8.60;99.90;;;;;;5051864;28;20025;-87
2022/03/19 11:34:43;;;;;;;10.90;2.90;;;8.70;99.90;;;;;;5052283;28;20075;-86
2022/03/19 11:37:09;;;;;;;12.95;3.10;;;8.80;99.90;;;;;;5051249;28;20148;-88
2022/03/19 11:40:07;;;;;;;11.50;3.00;;;8.80;99.90;;;;;;5050586;28;20117;-87
2022/03/19 11:42:33;;;;;;;19.45;5.20;;;8.80;99.90;;;;;;5052647;28;20533;-87
2022/03/19 11:45:10;;;;;;;12.70;2.90;;;8.90;99.90;;;;;;5052052;28;20100;-85
2022/03/19 11:47:35;;;;;;;11.32;2.45;;;9.00;99.90;;;;;;5039444;28;20029;-86
2022/03/19 11:50:21;;;;;;;13.90;2.78;;;9.00;99.90;;;;;;5048530;28;20067;-86
2022/03/19 11:52:46;;;;;;;8.32;2.10;;;9.10;99.90;;;;;;5072131;28;20380;-87
2022/03/19 11:55:34;;;;;;;14.68;2.47;;;9.20;99.90;;;;;;5052607;28;20028;-85
2022/03/19 11:58:02;;;;;;;13.77;2.83;;;9.40;99.90;;;;;;5052177;28;20033;-87
2022/03/19 12:00:38;;;;;;;19.80;4.18;;;9.40;99.90;;;;;;5052141;28;20489;-88
2022/03/19 12:03:12;;;;;;;13.68;3.75;;;9.30;99.90;;;;;;5051817;28;20022;-88
2022/03/19 12:05:51;;;;;;;13.13;4.10;;;9.20;99.90;;;;;;5032566;28;20043;-88
2022/03/19 12:08:28;;;;;;;5.88;1.98;;;9.00;99.90;;;;;;5014707;28;20036;-88
2022/03/19 12:11:07;;;;;;;17.98;3.00;;;8.90;99.90;;;;;;5014402;28;20401;-88
2022/03/19 12:16:53;;;;;;;17.30;3.42;;;8.80;99.90;;;;;;5013011;28;20455;-88
2022/03/19 12:19:59;;;;;;;17.08;3.05;;;8.60;99.90;;;;;;5032567;28;20041;-89
2022/03/19 12:22:35;;;;;;;68.68;8.38;;;8.60;99.90;;;;;;5031058;28;20049;-85
2022/03/19 12:25:18;;;;;;;9.32;1.95;;;8.50;99.90;;;;;;5050323;28;20433;-87
2022/03/19 12:27:51;;;;;;;14.02;3.20;;;8.50;99.90;;;;;;5034321;28;20028;-89
2022/03/19 12:30:18;;;;;;;7.15;2.50;;;8.50;99.90;;;;;;5052119;28;20029;-87
2022/03/19 12:33:10;;;;;;;12.68;2.78;;;8.50;99.90;;;;;;5050694;28;20488;-88
2022/03/19 12:35:43;;;;;;;13.43;1.88;;;8.40;99.90;;;;;;5028736;28;20036;-87
2022/03/19 12:38:09;;;;;;;15.13;2.63;;;8.50;99.90;;;;;;5050572;28;20028;-86
2022/03/19 12:43:37;;;;;;;12.32;2.97;;;8.70;99.90;;;;;;5032160;28;20539;-87
2022/03/19 12:46:10;;;;;;;11.65;2.78;;;8.90;99.90;;;;;;5014148;28;20495;-86
2022/03/19 12:48:39;;;;;;;11.90;2.30;;;9.00;99.10;;;;;;5051328;28;20025;-88
2022/03/19 12:51:28;;;;;;;14.73;3.17;;;9.10;99.90;;;;;;5042860;28;20021;-87
2022/03/19 12:53:54;;;;;;;7.68;2.25;;;9.10;99.10;;;;;;5035120;28;20033;-87
2022/03/19 12:59:52;;;;;;;12.57;2.38;;;9.00;99.90;;;;;;5043470;28;20028;-88
2022/03/19 13:02:29;;;;;;;8.70;2.58;;;9.10;99.90;;;;;;5037401;28;20040;-87
2022/03/19 13:04:55;;;;;;;16.10;2.28;;;9.30;99.90;;;;;;5037492;28;20021;-88
2022/03/19 13:08:07;;;;;;;11.00;2.70;;;9.40;99.90;;;;;;5055100;28;20021;-87
2022/03/19 13:10:41;;;;;;;23.60;3.50;;;9.40;99.90;;;;;;5055283;28;20096;-88
2022/03/19 13:13:08;;;;;;;8.55;2.50;;;9.20;99.90;;;;;;5054915;28;20160;-88
2022/03/19 13:15:53;;;;;;;14.23;2.88;;;9.10;99.90;;;;;;5055052;28;20025;-87
2022/03/19 13:18:27;;;;;;;19.00;4.47;;;9.00;99.90;;;;;;5037142;28;20029;-88
2022/03/19 13:21:08;;;;;;;12.73;3.45;;;9.10;99.90;;;;;;5053882;28;20110;-87
2022/03/19 13:23:41;;;;;;;16.27;4.43;;;9.40;99.90;;;;;;5054557;28;20025;-87
2022/03/19 13:26:50;;;;;;;14.93;3.53;;;9.60;99.90;;;;;;5050167;28;20535;-87
2022/03/19 13:29:18;;;;;;;12.88;3.72;;;9.70;99.90;;;;;;5073126;28;20040;-87
2022/03/19 13:31:57;;;;;;;11.30;2.45;;;9.60;99.90;;;;;;5056605;28;20036;-88
2022/03/19 13:34:23;;;;;;;11.80;2.65;;;9.70;99.90;;;;;;5074639;28;20059;-88
2022/03/19 13:37:09;;;;;;;18.15;2.75;;;9.60;99.90;;;;;;5074534;28;20053;-87
2022/03/19 13:39:44;;;;;;;10.57;2.97;;;9.60;98.70;;;;;;5074154;28;20035;-88
2022/03/19 13:42:46;;;;;;;15.68;3.58;;;9.50;99.90;;;;;;5074234;28;20473;-87
2022/03/19 13:45:12;;;;;;;16.98;4.07;;;9.40;99.90;;;;;;5074492;28;20028;-87
2022/03/19 13:47:46;;;;;;;20.17;2.80;;;9.30;99.90;;;;;;5056523;28;20026;-87
2022/03/19 13:50:15;;;;;;;10.85;2.75;;;9.20;99.90;;;;;;5074309;28;20091;-87
2022/03/19 13:52:44;;;;;;;7.72;1.98;;;9.20;98.50;;;;;;5074436;28;20062;-89
2022/03/19 13:55:15;;;;;;;10.52;2.58;;;9.20;99.90;;;;;;5056373;28;20135;-87
2022/03/19 13:58:28;;;;;;;15.77;3.72;;;9.50;99.90;;;;;;5075166;28;20025;-87
2022/03/19 14:00:55;;;;;;;10.48;3.72;;;9.70;99.90;;;;;;5073241;28;20412;-86
2022/03/19 14:03:41;;;;;;;12.85;3.63;;;9.70;99.40;;;;;;5056069;28;20074;-88
2022/03/19 14:06:08;;;;;;;11.02;3.78;;;9.60;99.90;;;;;;5073717;28;20032;-87
2022/03/19 14:09:00;;;;;;;8.35;2.92;;;9.50;99.90;;;;;;5073524;28;20491;-88
2022/03/19 14:11:52;;;;;;;10.32;2.90;;;9.50;99.90;;;;;;5071118;28;20032;-88
2022/03/19 14:14:18;;;;;;;15.65;4.60;;;9.40;99.90;;;;;;5073442;28;20032;-88
2022/03/19 14:17:02;;;;;;;17.73;6.53;;;9.40;99.90;;;;;;5073642;28;20526;-86
2022/03/19 14:19:29;;;;;;;18.42;4.60;;;9.40;99.90;;;;;;5069911;28;20024;-89
2022/03/19 14:21:55;;;;;;;17.10;5.25;;;9.40;99.90;;;;;;5068888;28;20024;-89
2022/03/19 14:24:32;;;;;;;11.15;3.90;;;9.50;99.90;;;;;;5071971;28;20366;-89
2022/03/19 14:26:57;;;;;;;16.83;5.13;;;9.50;99.90;;;;;;5053762;28;20037;-90
2022/03/19 14:29:23;;;;;;;12.10;5.15;;;9.40;99.90;;;;;;5035637;28;20220;-90
2022/03/19 14:32:00;;;;;;;15.77;6.07;;;9.40;99.90;;;;;;5053409;28;20044;-89
2022/03/19 14:34:26;;;;;;;15.98;3.30;;;9.30;99.90;;;;;;5053461;28;20025;-89
2022/03/19 14:37:00;;;;;;;10.75;4.07;;;9.20;99.90;;;;;;5053234;28;20032;-89
2022/03/19 14:39:25;;;;;;;15.25;4.18;;;9.20;99.90;;;;;;5035249;28;20429;-88
2022/03/19 14:41:51;;;;;;;14.48;4.18;;;9.30;99.90;;;;;;5053357;28;20078;-89
2022/03/19 14:44:26;;;;;;;13.82;6.15;;;9.10;99.90;;;;;;5053277;28;20032;-88
2022/03/19 14:46:51;;;;;;;10.88;4.60;;;9.10;99.90;;;;;;5065271;28;20032;-88
2022/03/19 14:49:45;;;;;;;11.35;3.83;;;9.10;99.90;;;;;;5055515;28;20441;-90
2022/03/19 14:52:11;;;;;;;17.35;4.90;;;9.00;99.90;;;;;;5073264;28;20613;-87
2022/03/19 14:54:36;;;;;;;12.00;4.32;;;9.00;99.90;;;;;;5070421;28;20099;-88
2022/03/19 14:57:03;;;;;;;14.27;3.67;;;9.00;99.90;;;;;;5054114;28;20071;-88
2022/03/19 14:59:30;;;;;;;13.45;4.10;;;9.00;99.90;;;;;;5035035;28;20385;-87
2022/03/19 15:01:57;;;;;;;14.45;4.47;;;8.90;99.90;;;;;;5034627;28;20499;-89
2022/03/19 15:04:22;;;;;;;16.92;4.22;;;8.90;99.90;;;;;;5034618;28;20074;-88
2022/03/19 15:06:48;;;;;;;9.55;5.00;;;8.90;99.90;;;;;;5052881;28;20020;-88
2022/03/19 15:09:13;;;;;;;12.27;6.15;;;8.80;99.90;;;;;;5052568;28;20021;-87
2022/03/19 15:11:39;;;;;;;18.90;5.47;;;8.80;99.90;;;;;;5053025;28;20086;-87