Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:29;;;;;;;1.65;1.55;;;13.00;99.90;;;;;;5047017;28;20047;-88
2023/10/21 00:02:55;;;;;;;1.35;1.35;;;12.70;99.90;;;;;;5052345;28;20044;-88
2023/10/21 00:05:21;;;;;;;1.20;1.20;;;13.10;99.90;;;;;;5022157;28;20036;-89
2023/10/21 00:07:47;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5019268;28;20056;-90
2023/10/21 00:10:12;;;;;;;1.40;1.40;;;11.90;99.90;;;;;;5024288;28;20426;-91
2023/10/21 00:12:38;;;;;;;1.50;1.45;;;11.90;99.90;;;;;;5049987;28;20041;-90
2023/10/21 00:15:06;;;;;;;1.52;1.45;;;12.20;99.90;;;;;;5017429;28;20045;-90
2023/10/21 00:17:33;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;5020334;28;20394;-89
2023/10/21 00:19:59;;;;;;;1.35;1.33;;;13.20;99.90;;;;;;5036964;28;20045;-91
2023/10/21 00:22:29;;;;;;;1.45;1.40;;;13.10;99.90;;;;;;5041878;28;20044;-91
2023/10/21 00:24:54;;;;;;;1.65;1.55;;;13.30;99.90;;;;;;5036427;28;20076;-91
2023/10/21 00:27:20;;;;;;;1.27;1.27;;;13.90;99.90;;;;;;5038331;28;20516;-90
2023/10/21 00:29:46;;;;;;;1.30;1.30;;;12.10;99.90;;;;;;5025405;28;20044;-90
2023/10/21 00:32:11;;;;;;;1.63;1.52;;;14.00;99.90;;;;;;5039263;28;20475;-90
2023/10/21 00:34:40;;;;;;;1.48;1.40;;;11.90;99.90;;;;;;5021177;28;20073;-89
2023/10/21 00:37:08;;;;;;;1.75;1.65;;;13.10;99.90;;;;;;5018983;28;20425;-90
2023/10/21 00:39:34;;;;;;;1.52;1.42;;;13.70;99.90;;;;;;5033341;28;20155;-90
2023/10/21 00:42:01;;;;;;;1.38;1.38;;;13.50;99.90;;;;;;5049967;28;20045;-90
2023/10/21 00:44:27;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5042572;28;20430;-90
2023/10/21 00:46:54;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;5035784;28;20044;-89
2023/10/21 00:49:19;;;;;;;1.67;1.58;;;14.40;99.90;;;;;;5040968;28;20045;-90
2023/10/21 00:51:47;;;;;;;1.67;1.58;;;12.30;99.90;;;;;;5036133;28;20600;-88
2023/10/21 00:54:14;;;;;;;1.52;1.42;;;13.90;99.90;;;;;;5041357;28;20041;-90
2023/10/21 00:56:40;;;;;;;1.33;1.30;;;14.20;99.90;;;;;;5043202;28;20045;-90
2023/10/21 00:59:07;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;5024308;28;20084;-89
2023/10/21 01:01:36;;;;;;;1.23;1.23;;;11.80;99.90;;;;;;5056267;28;20533;-89
2023/10/21 01:04:03;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;5035874;28;20139;-89
2023/10/21 01:06:29;;;;;;;1.30;1.30;;;13.90;99.90;;;;;;5041053;28;20044;-90
2023/10/21 01:08:55;;;;;;;1.65;1.55;;;14.00;99.90;;;;;;5023624;28;20036;-89
2023/10/21 01:11:24;;;;;;;1.48;1.40;;;13.10;99.90;;;;;;5042525;28;20044;-89
2023/10/21 01:13:51;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5042546;28;20044;-89
2023/10/21 01:16:17;;;;;;;1.65;1.55;;;13.30;99.90;;;;;;5018202;28;20179;-89
2023/10/21 01:18:42;;;;;;;1.50;1.42;;;12.00;99.90;;;;;;5071165;28;20136;-89
2023/10/21 01:21:09;;;;;;;1.23;1.23;;;12.00;99.90;;;;;;5034604;28;20041;-88
2023/10/21 01:23:36;;;;;;;1.45;1.42;;;13.50;99.90;;;;;;5034778;28;20045;-90
2023/10/21 01:26:04;;;;;;;1.35;1.35;;;12.40;99.90;;;;;;5024900;28;20055;-89
2023/10/21 01:28:30;;;;;;;1.40;1.38;;;12.70;99.90;;;;;;5044525;28;20037;-88
2023/10/21 01:30:56;;;;;;;1.50;1.45;;;12.20;99.90;;;;;;5037922;28;20045;-89
2023/10/21 01:33:22;;;;;;;1.55;1.45;;;13.10;99.90;;;;;;5035063;28;20492;-89
2023/10/21 01:35:48;;;;;;;1.75;1.65;;;12.50;99.90;;;;;;5044322;28;20044;-88
2023/10/21 01:38:15;;;;;;;1.63;1.52;;;11.90;99.90;;;;;;5042362;28;20131;-89
2023/10/21 01:40:40;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5019522;28;20568;-89
2023/10/21 01:43:06;;;;;;;1.42;1.40;;;12.30;99.90;;;;;;5022402;28;20085;-90
2023/10/21 01:45:35;;;;;;;1.58;1.50;;;12.90;99.90;;;;;;5024616;28;20040;-90
2023/10/21 01:48:01;;;;;;;1.75;1.65;;;11.90;99.90;;;;;;5049734;28;20044;-89
2023/10/21 01:50:28;;;;;;;1.67;1.58;;;13.40;99.90;;;;;;4998289;28;20382;-89
2023/10/21 01:52:55;;;;;;;1.73;1.63;;;11.70;99.90;;;;;;5020112;28;20055;-88
2023/10/21 01:55:20;;;;;;;1.75;1.65;;;13.10;99.90;;;;;;5031146;28;20052;-88
2023/10/21 01:57:46;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5029393;28;20097;-88
2023/10/21 02:00:18;;;;;;;1.85;1.75;;;13.60;99.90;;;;;;5043727;28;20090;-88
2023/10/21 02:02:48;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5023583;28;20110;-90
2023/10/21 02:05:14;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5024236;28;20131;-87
2023/10/21 02:07:40;;;;;;;1.85;1.75;;;12.70;99.90;;;;;;5035273;28;20123;-90
2023/10/21 02:10:06;;;;;;;2.03;1.92;;;12.00;99.90;;;;;;5037793;28;20052;-90
2023/10/21 02:12:32;;;;;;;1.83;1.73;;;13.40;99.90;;;;;;5027488;28;20070;-89
2023/10/21 02:14:58;;;;;;;2.20;2.10;;;13.30;99.90;;;;;;5036215;28;20041;-90
2023/10/21 02:17:23;;;;;;;2.00;1.90;;;11.70;99.90;;;;;;5024222;28;20498;-86
2023/10/21 02:19:56;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;5039028;28;20052;-90
2023/10/21 02:22:26;;;;;;;2.13;2.03;;;11.70;99.90;;;;;;5019889;28;20052;-90
2023/10/21 02:24:56;;;;;;;2.13;2.03;;;12.70;99.90;;;;;;5026738;28;20041;-87
2023/10/21 02:27:22;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;5020382;28;20044;-89
2023/10/21 02:29:48;;;;;;;1.92;1.83;;;13.50;99.90;;;;;;5039728;28;20063;-88
2023/10/21 02:32:13;;;;;;;2.00;1.90;;;11.70;99.90;;;;;;5040743;28;20048;-89
2023/10/21 02:34:39;;;;;;;2.10;2.00;;;13.40;99.90;;;;;;5057430;28;20041;-90
2023/10/21 02:37:05;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;5045811;28;20037;-90
2023/10/21 02:39:31;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5020220;28;20047;-89
2023/10/21 02:41:56;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;5023966;28;20730;-89
2023/10/21 02:44:22;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;5019781;28;20126;-88
2023/10/21 02:46:50;;;;;;;2.10;2.00;;;12.70;99.90;;;;;;4996666;28;1236186;-88
2023/10/21 02:49:16;;;;;;;2.00;1.90;;;13.00;99.90;;;;;;5022969;28;20490;-90
2023/10/21 02:51:42;;;;;;;2.25;2.15;;;13.60;99.90;;;;;;5026192;28;20047;-91
2023/10/21 02:54:07;;;;;;;2.15;2.05;;;13.30;99.90;;;;;;5025275;28;20106;-91
2023/10/21 02:56:34;;;;;;;2.05;1.95;;;12.80;99.90;;;;;;5038951;28;20037;-89
2023/10/21 02:59:00;;;;;;;2.00;1.90;;;11.70;99.90;;;;;;5054493;28;20136;-90
2023/10/21 03:01:26;;;;;;;2.00;1.90;;;12.80;99.90;;;;;;5021954;28;20056;-87
2023/10/21 03:03:53;;;;;;;2.10;2.00;;;12.30;99.90;;;;;;5020590;28;20044;-91
2023/10/21 03:06:23;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;5020403;28;20485;-89
2023/10/21 03:08:49;;;;;;;2.13;2.03;;;13.50;99.90;;;;;;5074951;28;20037;-89
2023/10/21 03:11:15;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5025336;28;20042;-90
2023/10/21 03:13:41;;;;;;;2.17;2.08;;;13.70;99.90;;;;;;5041441;28;20041;-90
2023/10/21 03:16:12;;;;;;;2.17;2.08;;;11.70;99.90;;;;;;5053408;28;20049;-90
2023/10/21 03:18:39;;;;;;;2.15;2.05;;;12.70;99.90;;;;;;5056201;28;20123;-89
2023/10/21 03:21:05;;;;;;;2.20;2.10;;;13.50;99.90;;;;;;5023634;28;20076;-91
2023/10/21 03:23:31;;;;;;;2.22;2.13;;;13.40;99.90;;;;;;5041255;28;20068;-88
2023/10/21 03:25:58;;;;;;;2.03;1.92;;;12.70;99.90;;;;;;5055945;28;20044;-91
2023/10/21 03:28:26;;;;;;;2.20;2.10;;;13.00;99.90;;;;;;5036728;28;20048;-88
2023/10/21 03:30:58;;;;;;;2.10;2.00;;;13.60;99.90;;;;;;5038614;28;20143;-92
2023/10/21 03:33:25;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5054643;28;20055;-89
2023/10/21 03:35:53;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;5035449;28;20060;-90
2023/10/21 03:38:20;;;;;;;2.10;2.00;;;12.20;99.90;;;;;;5028941;28;20072;-90
2023/10/21 03:40:55;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;5023432;28;20045;-89
2023/10/21 03:43:21;;;;;;;2.17;2.08;;;13.20;99.90;;;;;;5020188;28;20048;-90
2023/10/21 03:45:47;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;5037907;28;20111;-90
2023/10/21 03:48:13;;;;;;;2.00;1.90;;;13.40;99.90;;;;;;5044358;28;20048;-90
2023/10/21 03:50:38;;;;;;;2.22;2.13;;;12.30;99.90;;;;;;5054210;28;20044;-91
2023/10/21 03:53:04;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;5024146;28;20497;-91
2023/10/21 03:55:30;;;;;;;2.10;2.00;;;11.70;99.90;;;;;;5024304;28;20112;-90
2023/10/21 03:57:55;;;;;;;2.20;2.10;;;11.70;99.90;;;;;;5030209;28;20052;-90
2023/10/21 04:00:21;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;5038235;28;20097;-90
2023/10/21 04:02:47;;;;;;;2.20;2.10;;;13.20;99.90;;;;;;5025117;28;20055;-88
2023/10/21 04:05:13;;;;;;;2.08;1.98;;;11.60;99.90;;;;;;5040212;28;20214;-89
2023/10/21 04:07:39;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;5018549;28;20136;-90
2023/10/21 04:10:05;;;;;;;2.25;2.15;;;13.10;99.90;;;;;;5036216;28;20071;-90
2023/10/21 04:12:31;;;;;;;2.00;1.90;;;13.00;99.90;;;;;;5039041;28;20044;-90
2023/10/21 04:14:56;;;;;;;2.20;2.10;;;12.80;99.90;;;;;;5018953;28;20416;-88
2023/10/21 04:17:22;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;5019185;28;20037;-89
2023/10/21 04:19:47;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;5040286;28;20194;-90
2023/10/21 04:22:13;;;;;;;1.98;1.88;;;11.60;99.90;;;;;;5037405;28;20067;-90
2023/10/21 04:24:39;;;;;;;2.20;2.10;;;13.30;99.90;;;;;;5025897;28;20043;-89
2023/10/21 04:27:05;;;;;;;2.20;2.10;;;12.00;99.90;;;;;;5017990;28;20122;-88
2023/10/21 04:29:34;;;;;;;2.10;2.00;;;12.80;99.90;;;;;;5024278;28;20063;-90
2023/10/21 04:31:59;;;;;;;2.20;2.10;;;13.00;99.90;;;;;;5026099;28;20066;-90
2023/10/21 04:34:25;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;5036596;28;20048;-88
2023/10/21 04:36:51;;;;;;;2.20;2.10;;;12.20;99.90;;;;;;5067544;28;20115;-91
2023/10/21 04:39:16;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;5024017;28;20048;-88
2023/10/21 04:41:43;;;;;;;2.15;2.05;;;12.50;99.90;;;;;;5021864;28;20044;-91
2023/10/21 04:44:10;;;;;;;2.08;1.98;;;12.10;99.90;;;;;;5036148;28;20106;-89
2023/10/21 04:46:36;;;;;;;2.10;2.00;;;12.50;99.90;;;;;;5034008;28;20045;-91
2023/10/21 04:49:01;;;;;;;2.30;2.20;;;12.80;99.90;;;;;;5020006;28;20061;-89
2023/10/21 04:51:27;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;5034741;28;20124;-89
2023/10/21 04:53:53;;;;;;;2.05;1.95;;;12.10;99.90;;;;;;5020237;28;20037;-89
2023/10/21 04:56:18;;;;;;;1.95;1.85;;;11.90;99.90;;;;;;5050219;28;20406;-89
2023/10/21 04:58:44;;;;;;;2.30;2.20;;;13.30;99.90;;;;;;5040673;28;20098;-90
2023/10/21 05:01:10;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5018186;28;20047;-88
2023/10/21 05:03:36;;;;;;;2.00;1.90;;;12.80;99.90;;;;;;5033532;28;20103;-89
2023/10/21 05:06:04;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;5037158;28;20127;-89
2023/10/21 05:08:31;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5035846;28;20044;-88
2023/10/21 05:10:57;;;;;;;1.92;1.83;;;12.60;99.90;;;;;;5049217;28;20077;-89
2023/10/21 05:13:23;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;5038536;28;20075;-89
2023/10/21 05:15:50;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;5020131;28;20118;-89
2023/10/21 05:18:16;;;;;;;2.05;1.95;;;12.80;99.90;;;;;;5020388;28;20123;-89
2023/10/21 05:20:42;;;;;;;2.00;1.90;;;13.90;99.90;;;;;;5073615;28;20079;-89
2023/10/21 05:23:08;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;5032474;28;20045;-89
2023/10/21 05:25:34;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;5040159;28;20663;-91
2023/10/21 05:28:00;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;5040290;28;20032;-89
2023/10/21 05:30:25;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;5018537;28;20144;-89
2023/10/21 05:32:51;;;;;;;1.90;1.80;;;12.70;99.90;;;;;;5021994;28;20037;-89
2023/10/21 05:35:17;;;;;;;2.00;1.90;;;13.00;99.90;;;;;;5040209;28;20094;-90
2023/10/21 05:37:43;;;;;;;2.10;2.00;;;14.20;99.90;;;;;;5017906;28;20103;-88
2023/10/21 05:40:09;;;;;;;1.95;1.85;;;14.20;99.90;;;;;;5027514;28;20440;-88
2023/10/21 05:42:35;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5007674;28;20053;-88
2023/10/21 05:45:01;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;5020540;28;20385;-87
2023/10/21 05:47:26;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5018511;28;20045;-87
2023/10/21 05:49:54;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;5043107;28;20201;-88
2023/10/21 05:52:19;;;;;;;2.03;1.92;;;13.00;99.90;;;;;;5024431;28;20041;-88
2023/10/21 05:54:45;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;5035110;28;20090;-87
2023/10/21 05:57:10;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;5063349;28;20052;-87
2023/10/21 05:59:37;;;;;;;1.88;1.77;;;13.80;99.90;;;;;;5054832;28;20049;-88
2023/10/21 06:02:03;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5018783;28;20648;-87
2023/10/21 06:04:31;;;;;;;1.98;1.88;;;12.70;99.90;;;;;;5034535;28;20109;-88
2023/10/21 06:06:57;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5017298;28;20051;-86
2023/10/21 06:09:26;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5021964;28;20044;-88
2023/10/21 06:11:52;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5024017;28;20045;-88
2023/10/21 06:14:18;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5045080;28;20064;-88
2023/10/21 06:16:45;;;;;;;2.03;1.92;;;14.30;99.90;;;;;;5042015;28;20110;-87
2023/10/21 06:19:10;;;;;;;2.00;1.90;;;12.90;99.90;;;;;;5041733;28;20049;-88
2023/10/21 06:21:37;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5038483;28;20056;-90
2023/10/21 06:24:06;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;5017742;28;20147;-86
2023/10/21 06:26:32;;;;;;;1.98;1.88;;;14.70;99.90;;;;;;5038178;28;20513;-86
2023/10/21 06:28:58;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5040404;28;20037;-86
2023/10/21 06:31:24;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5033728;28;20513;-89
2023/10/21 06:33:50;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5021501;28;20069;-88
2023/10/21 06:36:17;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5066924;28;20075;-86
2023/10/21 06:38:42;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;5029488;28;20040;-85
2023/10/21 06:41:10;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5017150;28;20044;-88
2023/10/21 06:43:36;;;;;;;1.75;1.65;;;13.10;99.90;;;;;;5038000;28;20084;-89
2023/10/21 06:46:02;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;5030102;28;20059;-86
2023/10/21 06:48:29;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5035681;28;20048;-85
2023/10/21 06:50:55;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;5034294;28;20048;-88
2023/10/21 06:53:21;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5015466;28;20044;-88
2023/10/21 06:55:49;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5050275;28;20106;-87
2023/10/21 06:58:14;;;;;;;1.73;1.63;;;14.60;99.90;;;;;;5036803;28;20036;-87
2023/10/21 07:00:40;;;;;;;1.67;1.58;;;13.80;99.90;;;;;;5033783;28;20048;-86
2023/10/21 07:03:06;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5026285;28;20061;-86
2023/10/21 07:05:32;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5029380;28;20048;-88
2023/10/21 07:07:58;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5032632;28;20044;-89
2023/10/21 07:10:24;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5038900;28;20580;-86
2023/10/21 07:12:53;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5030027;28;20048;-88
2023/10/21 07:15:19;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5061532;28;20071;-88
2023/10/21 07:17:45;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5032255;28;20544;-88
2023/10/21 07:20:11;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5018199;28;20057;-88
2023/10/21 07:22:37;;;;;;;1.52;1.42;;;13.20;99.90;;;;;;5034147;28;20052;-88
2023/10/21 07:25:03;;;;;;;1.52;1.42;;;13.60;99.90;;;;;;5055004;28;20045;-90
2023/10/21 07:27:29;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5018585;28;20037;-87
2023/10/21 07:29:55;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5036762;28;20048;-87
2023/10/21 07:32:22;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5034689;28;20071;-90
2023/10/21 07:34:48;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5017788;28;21014;-88
2023/10/21 07:37:14;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5020898;28;20051;-89
2023/10/21 07:39:40;;;;;;;1.45;1.40;;;14.70;99.90;;;;;;5016406;28;20448;-88
2023/10/21 07:42:06;;;;;;;1.48;1.40;;;15.70;99.90;;;;;;5032225;28;20073;-84
2023/10/21 07:44:32;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;5030509;28;20048;-90
2023/10/21 07:46:58;;;;;;;1.33;1.30;;;15.40;99.90;;;;;;5050958;28;20048;-89
2023/10/21 07:49:27;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5017258;28;20113;-86
2023/10/21 07:51:52;;;;;;;1.45;1.40;;;14.20;99.90;;;;;;5025400;28;20052;-84
2023/10/21 07:54:18;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5028957;28;20048;-85
2023/10/21 07:56:46;;;;;;;1.73;1.63;;;16.80;99.90;;;;;;5026675;28;20052;-86
2023/10/21 07:59:12;;;;;;;1.83;1.73;;;15.90;99.90;;;;;;5044801;28;20045;-89
2023/10/21 08:01:38;;;;;;;1.88;1.77;;;16.30;99.90;;;;;;5013863;28;20508;-88
2023/10/21 08:04:04;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;5009621;28;20041;-87
2023/10/21 08:06:30;;;;;;;2.13;2.03;;;15.00;99.90;;;;;;5045883;28;20041;-88
2023/10/21 08:08:56;;;;;;;2.15;2.05;;;17.10;99.90;;;;;;5028443;28;20037;-87
2023/10/21 08:11:22;;;;;;;2.28;2.17;;;17.60;99.90;;;;;;5034477;28;20044;-86
2023/10/21 08:13:48;;;;;;;2.53;2.42;;;17.70;99.90;;;;;;5038557;28;20075;-88
2023/10/21 08:16:15;;;;;;;2.70;2.55;;;16.60;99.90;;;;;;5020681;28;20490;-89
2023/10/21 08:18:40;;;;;;;2.58;2.45;;;16.30;99.90;;;;;;5034765;28;20444;-87
2023/10/21 08:21:06;;;;;;;2.90;2.70;;;18.20;99.90;;;;;;5018429;28;20139;-88
2023/10/21 08:23:32;;;;;;;2.45;2.35;;;16.80;99.90;;;;;;5048366;28;20048;-89
2023/10/21 08:25:57;;;;;;;2.35;2.25;;;16.20;99.90;;;;;;5027673;28;20105;-90
2023/10/21 08:28:24;;;;;;;2.58;2.47;;;15.90;99.90;;;;;;5012375;28;20272;-89
2023/10/21 08:30:50;;;;;;;2.30;2.20;;;16.80;99.90;;;;;;5053840;28;20041;-86
2023/10/21 08:33:16;;;;;;;2.40;2.30;;;17.00;99.90;;;;;;5028080;28;20049;-89
2023/10/21 08:35:42;;;;;;;2.22;2.13;;;17.10;99.90;;;;;;5030355;28;20041;-88
2023/10/21 08:38:08;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;5029846;28;20068;-88
2023/10/21 08:40:38;;;;;;;2.30;2.20;;;17.10;99.90;;;;;;5028932;28;20049;-89
2023/10/21 08:43:05;;;;;;;2.10;2.00;;;17.50;99.90;;;;;;5027923;28;20087;-87
2023/10/21 08:45:32;;;;;;;2.25;2.15;;;17.40;99.90;;;;;;5045390;28;20040;-88
2023/10/21 08:48:01;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;5042895;28;20037;-91
2023/10/21 08:50:27;;;;;;;2.03;1.92;;;16.60;99.90;;;;;;5034920;28;20045;-88
2023/10/21 08:53:00;;;;;;;2.05;1.95;;;16.80;99.90;;;;;;5031958;28;20049;-95
2023/10/21 08:55:26;;;;;;;2.03;1.93;;;16.80;99.90;;;;;;5014937;28;20044;-89
2023/10/21 08:57:51;;;;;;;2.08;1.98;;;16.90;99.90;;;;;;5062453;28;20118;-88
2023/10/21 09:00:18;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5022414;28;20045;-88
2023/10/21 09:02:44;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;5011872;28;20610;-89
2023/10/21 09:05:11;;;;;;;1.75;1.65;;;16.30;99.90;;;;;;5031318;28;20052;-88
2023/10/21 09:07:49;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5032621;28;20045;-89
2023/10/21 09:10:18;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5068711;28;20040;-94
2023/10/21 09:12:45;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5043739;28;20033;-92
2023/10/21 09:15:14;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5040163;28;20045;-90
2023/10/21 09:17:51;;;;;;;1.73;1.63;;;16.70;99.90;;;;;;5047137;28;20048;-91
2023/10/21 09:20:23;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5043512;28;20057;-92
2023/10/21 09:22:52;;;;;;;1.25;1.25;;;16.20;99.90;;;;;;5042092;28;20136;-95
2023/10/21 09:25:27;;;;;;;1.75;1.65;;;16.20;99.90;;;;;;5042525;28;20097;-87
2023/10/21 09:27:55;;;;;;;1.77;1.67;;;16.10;99.90;;;;;;5022678;28;20454;-88
2023/10/21 09:30:25;;;;;;;2.05;1.95;;;16.20;99.90;;;;;;5034973;28;20044;-87
2023/10/21 09:33:04;;;;;;;1.77;1.67;;;16.00;99.90;;;;;;5018737;28;20041;-94
2023/10/21 09:35:35;;;;;;;1.75;1.65;;;16.40;99.90;;;;;;5035841;28;20130;-92
2023/10/21 09:38:18;;;;;;;2.00;1.90;;;15.90;99.90;;;;;;5017572;28;20056;-89
2023/10/21 09:40:45;;;;;;;2.10;2.00;;;15.80;99.90;;;;;;5032884;28;20040;-87
2023/10/21 09:43:12;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;5039192;28;20032;-90
2023/10/21 09:45:43;;;;;;;2.08;1.98;;;16.20;99.90;;;;;;5025033;28;20067;-91
2023/10/21 09:48:11;;;;;;;2.10;2.00;;;16.20;99.90;;;;;;5017850;28;20045;-89
2023/10/21 09:50:40;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5022882;28;20094;-89
2023/10/21 09:53:14;;;;;;;1.92;1.83;;;15.60;99.90;;;;;;5008502;28;20127;-87
2023/10/21 09:55:47;;;;;;;2.08;1.98;;;15.60;99.90;;;;;;5027219;28;20047;-92
2023/10/21 09:58:20;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;5038969;28;20049;-91
2023/10/21 10:00:55;;;;;;;2.03;1.92;;;16.10;99.90;;;;;;5053498;28;20078;-95
2023/10/21 10:03:23;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;5021261;28;20052;-92
2023/10/21 10:05:49;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5020293;28;20501;-88
2023/10/21 10:08:17;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5038341;28;20524;-92
2023/10/21 10:10:45;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5021792;28;20041;-88
2023/10/21 10:13:12;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5038127;28;20053;-89
2023/10/21 10:15:40;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5033577;28;20741;-90
2023/10/21 10:18:07;;;;;;;1.85;1.75;;;16.60;99.90;;;;;;5046550;28;20080;-88
2023/10/21 10:20:33;;;;;;;1.83;1.73;;;16.30;99.90;;;;;;5055824;28;20033;-88
2023/10/21 10:23:07;;;;;;;1.45;1.40;;;16.30;99.90;;;;;;5040481;28;20049;-94
2023/10/21 10:25:51;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5019183;28;20045;-93
2023/10/21 10:28:27;;;;;;;1.55;1.45;;;17.00;99.90;;;;;;5022613;28;20482;-88
2023/10/21 10:30:56;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5031038;28;20049;-94
2023/10/21 10:33:31;;;;;;;1.30;1.30;;;17.40;99.90;;;;;;5027411;28;20040;-90
2023/10/21 10:36:25;;;;;;;1.27;1.27;;;17.10;99.90;;;;;;5021383;28;20053;-95
2023/10/21 10:38:54;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5021010;28;20057;-87
2023/10/21 10:41:28;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;5019774;28;20045;-94
2023/10/21 10:44:01;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;5015128;28;20045;-90
2023/10/21 10:46:29;;;;;;;2.22;2.13;;;17.00;99.90;;;;;;5033035;28;20057;-91
2023/10/21 10:48:58;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;5044400;28;20044;-86
2023/10/21 10:51:41;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;5026317;28;20099;-96
2023/10/21 10:54:17;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5018557;28;20055;-96
2023/10/21 10:56:44;;;;;;;1.23;1.23;;;17.30;99.90;;;;;;5054563;28;20139;-92
2023/10/21 10:59:14;;;;;;;1.27;1.27;;;17.50;99.90;;;;;;5034916;28;20056;-89
2023/10/21 11:01:58;;;;;;;1.30;1.30;;;17.60;99.90;;;;;;5030263;28;20048;-92
2023/10/21 11:04:30;;;;;;;1.48;1.40;;;18.00;99.90;;;;;;5020684;28;20107;-91
2023/10/21 11:06:58;;;;;;;1.10;1.10;;;17.60;99.90;;;;;;5033124;28;20110;-90
2023/10/21 11:09:30;;;;;;;1.83;1.73;;;17.80;99.90;;;;;;5014266;28;20037;-89
2023/10/21 11:11:57;;;;;;;1.33;1.33;;;17.60;99.90;;;;;;5065532;28;20032;-93
2023/10/21 11:14:27;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5016222;28;20041;-95
2023/10/21 11:17:01;;;;;;;1.83;1.73;;;17.40;99.90;;;;;;5036555;28;20208;-96
2023/10/21 11:19:45;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5032281;28;20136;-94
2023/10/21 11:22:26;;;;;;;;;;;17.90;99.90;;;;;;5016031;28;20080;-96
2023/10/21 11:24:52;;;;;;;1.20;1.20;;;18.10;99.90;;;;;;5016665;28;19996;-90
2023/10/21 11:27:31;;;;;;;1.10;1.10;;;18.20;99.90;;;;;;5037762;28;20065;-91
2023/10/21 11:30:07;;;;;;;1.65;1.55;;;18.30;99.90;;;;;;5013761;28;20045;-90
2023/10/21 11:32:35;;;;;;;1.83;1.73;;;17.70;99.90;;;;;;5007577;28;20109;-87
2023/10/21 11:35:05;;;;;;;2.15;2.05;;;17.10;99.90;;;;;;5039078;28;20219;-92
2023/10/21 11:37:31;;;;;;;2.15;2.05;;;16.90;99.90;;;;;;5039049;28;20041;-94
2023/10/21 11:40:01;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5025026;28;20053;-93
2023/10/21 11:42:27;;;;;;;1.75;1.65;;;16.70;99.90;;;;;;5044587;28;20044;-83
2023/10/21 11:44:56;;;;;;;2.03;1.92;;;16.60;99.90;;;;;;5058030;28;20124;-93
2023/10/21 11:47:24;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5014617;28;20109;-89
2023/10/21 11:49:52;;;;;;;2.10;2.00;;;16.30;99.90;;;;;;5019926;28;20072;-88
2023/10/21 11:52:29;;;;;;;2.10;2.00;;;16.20;99.90;;;;;;5034400;28;20041;-91
2023/10/21 12:26:38;;;;;;;2.22;2.13;;;17.00;99.90;;;;;;5013308;28;20471;-89
2023/10/21 12:34:43;;;;;;;2.35;2.25;;;16.80;99.90;;;;;;5064776;28;20040;-93
2023/10/21 12:42:47;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;5077420;28;20041;-93
2023/10/21 12:45:19;;;;;;;2.05;1.95;;;17.70;99.90;;;;;;5019423;28;20128;-94
2023/10/21 12:47:48;;;;;;;2.05;1.95;;;17.30;99.90;;;;;;5030808;28;20041;-95
2023/10/21 12:51:02;;;;;;;2.05;1.95;;;17.20;99.90;;;;;;5027758;28;20040;-96
2023/10/21 12:53:28;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;4979025;28;20136;-93
2023/10/21 12:58:42;;;;;;;1.98;1.88;;;17.30;99.90;;;;;;5040104;28;20128;-88
2023/10/21 13:01:12;;;;;;;3.08;2.35;;;17.50;99.90;;;;;;5035330;28;20048;-92
2023/10/21 13:03:39;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;5033191;28;20056;-92
2023/10/21 13:06:14;;;;;;;2.22;2.13;;;17.40;99.90;;;;;;5036791;28;20075;-94
2023/10/21 13:08:39;;;;;;;1.65;1.55;;;17.20;99.90;;;;;;5015849;28;20144;-94
2023/10/21 13:11:39;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5020844;28;20474;-95
2023/10/21 13:14:12;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5038239;28;20128;-94
2023/10/21 13:16:47;;;;;;;1.58;1.48;;;17.50;99.90;;;;;;5049362;28;20121;-90
2023/10/21 13:19:19;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5025640;28;20053;-95
2023/10/21 13:21:48;;;;;;;1.65;1.55;;;17.50;99.90;;;;;;5040649;28;20099;-90
2023/10/21 13:24:14;;;;;;;1.65;1.55;;;17.50;99.90;;;;;;5052147;28;20107;-88
2023/10/21 13:26:40;;;;;;;1.83;1.73;;;17.40;99.90;;;;;;5030764;28;20517;-90
2023/10/21 13:29:06;;;;;;;1.38;1.35;;;17.30;99.90;;;;;;5026378;28;20033;-92
2023/10/21 13:31:33;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5039546;28;20059;-89
2023/10/21 13:34:02;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5019994;28;20036;-94
2023/10/21 13:36:29;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5028807;28;20068;-95