Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:12;;;;;;;14.83;6.90;;;;;;;-3.30;100.00;101681.59;5028906;28;20464;-73
2024/01/20 00:02:38;;;;;;;17.20;6.90;;;;;;;-3.30;100.00;101682.41;5025825;28;20472;-73
2024/01/20 00:05:05;;;;;;;14.97;7.30;;;;;;;-3.29;100.00;101676.22;5033116;28;21165;-73
2024/01/20 00:07:32;;;;;;;15.00;6.90;;;;;;;-3.31;100.00;101680.00;5029616;28;20458;-74
2024/01/20 00:09:58;;;;;;;13.03;7.87;;;;;;;-3.31;100.00;101664.53;5029504;28;20457;-73
2024/01/20 00:12:26;;;;;;;14.60;6.70;;;;;;;-3.33;100.00;101682.81;5030762;28;20981;-73
2024/01/20 00:14:52;;;;;;;16.13;8.03;;;;;;;-3.34;100.00;101677.84;5032750;28;20552;-73
2024/01/20 00:17:19;;;;;;;12.60;6.77;;;;;;;-3.35;100.00;101674.47;5030440;28;20467;-73
2024/01/20 00:19:45;;;;;;;13.63;6.67;;;;;;;-3.37;100.00;101673.88;5030067;28;20478;-73
2024/01/20 00:22:11;;;;;;;16.33;7.13;;;;;;;-3.41;100.00;101675.31;5026544;28;20466;-73
2024/01/20 00:24:38;;;;;;;13.43;7.10;;;;;;;-3.42;100.00;101683.25;5030152;28;20843;-73
2024/01/20 00:27:05;;;;;;;13.57;7.20;;;;;;;-3.44;100.00;101682.66;5033647;28;20475;-74
2024/01/20 00:29:32;;;;;;;16.67;7.00;;;;;;;-3.47;100.00;101689.03;5031883;28;20497;-73
2024/01/20 00:31:59;;;;;;;16.03;6.90;;;;;;;-3.48;100.00;101671.97;5033518;28;21025;-73
2024/01/20 00:34:25;;;;;;;17.40;7.80;;;;;;;-3.50;100.00;101673.97;5035110;28;20989;-73
2024/01/20 00:36:51;;;;;;;12.70;6.63;;;;;;;-3.53;100.00;101676.94;5030689;28;20999;-73
2024/01/20 00:39:18;;;;;;;19.97;8.17;;;;;;;-3.55;100.00;101671.22;5033738;28;20810;-73
2024/01/20 00:41:44;;;;;;;13.97;7.43;;;;;;;-3.55;100.00;101676.38;5029626;28;20451;-73
2024/01/20 00:44:10;;;;;;;17.13;7.07;;;;;;;-3.58;100.00;101676.78;5034219;28;20480;-73
2024/01/20 00:46:38;;;;;;;15.63;6.70;;;;;;;-3.60;100.00;101675.41;5035898;28;20463;-73
2024/01/20 00:49:05;;;;;;;17.17;6.30;;;;;;;-3.62;100.00;101677.41;5032498;28;20455;-73
2024/01/20 00:51:31;;;;;;;14.30;6.60;;;;;;;-3.65;100.00;101683.75;5029003;28;20459;-73
2024/01/20 00:53:57;;;;;;;15.83;6.93;;;;;;;-3.68;100.00;101684.16;5030816;28;20465;-73
2024/01/20 00:56:24;;;;;;;17.23;8.13;;;;;;;-3.70;100.00;101693.09;5034405;28;20466;-73
2024/01/20 00:58:51;;;;;;;15.27;6.90;;;;;;;-3.68;100.00;101680.81;5037603;28;20998;-73
2024/01/20 01:01:17;;;;;;;17.87;7.10;;;;;;;-3.68;100.00;101694.47;5030804;28;20461;-73
2024/01/20 01:03:45;;;;;;;16.73;7.60;;;;;;;-3.68;100.00;101693.72;5035484;28;20987;-73
2024/01/20 01:06:11;;;;;;;17.33;7.73;;;;;;;-3.68;100.00;101698.88;5038425;28;20499;-73
2024/01/20 01:08:38;;;;;;;18.87;6.80;;;;;;;-3.67;100.00;101703.03;5035180;28;20470;-73
2024/01/20 01:11:04;;;;;;;15.13;7.10;;;;;;;-3.70;100.00;101704.22;5035868;28;20525;-73
2024/01/20 01:13:35;;;;;;;19.97;7.33;;;;;;;-3.71;100.00;101712.16;5029655;28;20460;-73
2024/01/20 01:16:01;;;;;;;15.63;7.70;;;;;;;-3.71;100.00;101709.59;5032107;28;20556;-73
2024/01/20 01:18:28;;;;;;;12.63;6.33;;;;;;;-3.73;100.00;101716.75;5032719;28;20822;-73
2024/01/20 01:20:55;;;;;;;15.33;7.37;;;;;;;-3.74;100.00;101718.53;5029525;28;20847;-73
2024/01/20 01:23:22;;;;;;;17.50;6.63;;;;;;;-3.76;100.00;101717.94;5035806;28;20965;-73
2024/01/20 01:25:49;;;;;;;14.60;7.70;;;;;;;-3.74;100.00;101723.69;5028533;28;20499;-73
2024/01/20 01:28:15;;;;;;;13.70;7.23;;;;;;;-3.73;100.00;101720.09;5026749;28;20468;-73
2024/01/20 01:30:42;;;;;;;14.43;8.17;;;;;;;-3.73;100.00;101720.09;5027290;28;20982;-73
2024/01/20 01:33:08;;;;;;;17.23;7.77;;;;;;;-3.72;100.00;101710.59;5029290;28;20455;-73
2024/01/20 01:35:35;;;;;;;17.87;8.40;;;;;;;-3.72;100.00;101713.97;5033578;28;20550;-73
2024/01/20 01:38:02;;;;;;;20.07;7.87;;;;;;;-3.74;100.00;101728.84;5035557;28;20807;-73
2024/01/20 01:40:29;;;;;;;14.13;7.17;;;;;;;-3.74;100.00;101733.25;5040771;28;20556;-73
2024/01/20 01:42:57;;;;;;;14.37;7.53;;;;;;;-3.76;100.00;101735.22;5036755;28;20460;-73
2024/01/20 01:45:23;;;;;;;15.70;7.47;;;;;;;-3.75;100.00;101749.69;5028606;28;20478;-73
2024/01/20 01:47:50;;;;;;;21.10;8.07;;;;;;;-3.78;100.00;101743.16;5028280;28;20472;-73
2024/01/20 01:50:17;;;;;;;16.57;7.63;;;;;;;-3.78;100.00;101755.28;5030571;28;21033;-73
2024/01/20 01:52:43;;;;;;;15.67;7.67;;;;;;;-3.81;100.00;101747.94;5035518;28;20460;-73
2024/01/20 01:55:11;;;;;;;14.67;8.30;;;;;;;-3.82;100.00;101754.91;5028228;28;20467;-73
2024/01/20 01:57:40;;;;;;;14.57;7.87;;;;;;;-3.85;100.00;101752.72;5029560;28;20467;-73
2024/01/20 02:00:07;;;;;;;13.40;7.90;;;;;;;-3.84;100.00;101762.03;5029907;28;20496;-73
2024/01/20 02:02:33;;;;;;;14.53;7.77;;;;;;;-3.85;100.00;101757.88;5031394;28;20452;-73
2024/01/20 02:05:00;;;;;;;15.20;7.10;;;;;;;-3.86;100.00;101761.44;5038539;28;20475;-73
2024/01/20 02:07:27;;;;;;;19.17;8.60;;;;;;;-3.84;100.00;101771.56;5028468;28;20486;-73
2024/01/20 02:09:53;;;;;;;18.43;8.20;;;;;;;-3.83;100.00;101768.00;5030770;28;20461;-73
2024/01/20 02:12:22;;;;;;;20.73;7.80;;;;;;;-3.83;100.00;101765.41;5028244;28;20458;-73
2024/01/20 02:14:49;;;;;;;12.57;6.63;;;;;;;-3.83;100.00;101753.28;5025906;28;20478;-73
2024/01/20 02:17:15;;;;;;;13.50;7.60;;;;;;;-3.77;100.00;101764.59;5049567;28;20502;-73
2024/01/20 02:19:42;;;;;;;17.33;7.57;;;;;;;-3.80;100.00;101758.06;5037045;28;20487;-73
2024/01/20 02:22:11;;;;;;;14.57;8.00;;;;;;;-3.76;100.00;101764.41;5023351;28;20833;-73
2024/01/20 02:24:38;;;;;;;18.50;8.20;;;;;;;-3.78;100.00;101760.44;5033122;28;20478;-73
2024/01/20 02:27:05;;;;;;;16.67;7.23;;;;;;;-3.79;100.00;101759.63;5037443;28;20487;-73
2024/01/20 02:29:31;;;;;;;15.27;8.17;;;;;;;-3.79;100.00;101767.38;5045610;28;20455;-72
2024/01/20 02:31:58;;;;;;;15.27;7.37;;;;;;;-3.80;100.00;101765.00;5048548;28;20469;-73
2024/01/20 02:34:24;;;;;;;16.43;7.77;;;;;;;-3.82;100.00;101757.47;5053096;28;20486;-72
2024/01/20 02:36:51;;;;;;;14.67;7.90;;;;;;;-3.83;100.00;101755.88;5046719;28;20833;-73
2024/01/20 02:39:19;;;;;;;17.70;8.30;;;;;;;-3.85;100.00;101754.47;5042525;28;20512;-73
2024/01/20 02:41:45;;;;;;;17.27;8.10;;;;;;;-3.88;100.00;101758.25;5045972;28;20526;-73
2024/01/20 02:44:12;;;;;;;14.87;7.57;;;;;;;-3.87;100.00;101754.72;5045706;28;20918;-72
2024/01/20 02:46:39;;;;;;;14.93;7.13;;;;;;;-3.89;100.00;101759.25;5037667;28;20522;-73
2024/01/20 02:49:05;;;;;;;19.73;8.73;;;;;;;-3.89;100.00;101761.84;5049835;28;20470;-72
2024/01/20 02:51:32;;;;;;;15.33;8.43;;;;;;;-3.89;100.00;101771.38;5055633;28;20446;-73
2024/01/20 02:53:59;;;;;;;19.03;8.13;;;;;;;-3.90;100.00;101769.78;5041106;28;20986;-73
2024/01/20 02:56:26;;;;;;;13.70;7.60;;;;;;;-3.87;100.00;101774.53;5047095;28;20449;-73
2024/01/20 02:58:53;;;;;;;18.77;8.77;;;;;;;-3.87;100.00;101770.19;5042821;28;20487;-73
2024/01/20 03:01:19;;;;;;;15.90;7.50;;;;;;;-3.87;100.00;101771.97;5042441;28;20473;-73
2024/01/20 03:03:45;;;;;;;13.50;7.60;;;;;;;-3.86;100.00;101773.53;5041115;28;20465;-73
2024/01/20 03:06:12;;;;;;;15.00;8.23;;;;;;;-3.87;100.00;101772.78;5042744;28;20547;-73
2024/01/20 03:08:38;;;;;;;16.73;8.33;;;;;;;-3.87;100.00;101769.38;5044423;28;20458;-73
2024/01/20 03:11:05;;;;;;;14.17;8.10;;;;;;;-3.87;100.00;101783.09;5053427;28;20598;-73
2024/01/20 03:13:32;;;;;;;19.03;8.40;;;;;;;-3.84;100.00;101781.91;5048061;28;20457;-73
2024/01/20 03:16:02;;;;;;;11.60;7.87;;;;;;;-3.87;100.00;101787.44;5050452;28;20923;-73
2024/01/20 03:18:28;;;;;;;14.37;7.33;;;;;;;-3.88;100.00;101780.69;5053434;28;20447;-73
2024/01/20 03:20:55;;;;;;;14.20;8.30;;;;;;;-3.88;100.00;101788.44;5054678;28;21060;-72
2024/01/20 03:23:21;;;;;;;13.67;7.80;;;;;;;-3.88;100.00;101780.69;5055747;28;20547;-73
2024/01/20 03:25:47;;;;;;;18.83;8.47;;;;;;;-3.90;100.00;101775.75;5040566;28;20474;-73
2024/01/20 03:28:14;;;;;;;13.90;6.87;;;;;;;-3.92;100.00;101785.47;5036134;28;20455;-73
2024/01/20 03:30:42;;;;;;;14.10;7.40;;;;;;;-3.92;100.00;101784.66;5032361;28;20451;-73
2024/01/20 03:33:09;;;;;;;14.97;7.60;;;;;;;-3.91;100.00;101784.47;5032059;28;20568;-73
2024/01/20 03:35:35;;;;;;;20.97;8.43;;;;;;;-3.91;100.00;101781.09;5026363;28;20469;-73
2024/01/20 03:38:01;;;;;;;15.30;8.10;;;;;;;-3.91;100.00;101784.47;5028080;28;20481;-73
2024/01/20 03:40:28;;;;;;;15.80;7.67;;;;;;;-3.92;100.00;101789.84;5034620;28;20469;-73
2024/01/20 03:42:54;;;;;;;13.70;7.50;;;;;;;-3.91;100.00;101783.66;5031550;28;20455;-73
2024/01/20 03:45:20;;;;;;;15.17;7.67;;;;;;;-3.89;100.00;101786.88;5035363;28;20478;-73
2024/01/20 03:47:48;;;;;;;16.07;7.70;;;;;;;-3.91;100.00;101791.41;5033974;28;20450;-73
2024/01/20 03:50:14;;;;;;;11.37;7.00;;;;;;;-3.92;100.00;101795.78;5032353;28;20447;-73
2024/01/20 03:52:41;;;;;;;15.10;7.57;;;;;;;-3.90;100.00;101796.38;5029478;28;21010;-73
2024/01/20 03:55:08;;;;;;;16.37;8.03;;;;;;;-3.92;100.00;101803.53;5025605;28;20503;-73
2024/01/20 03:57:34;;;;;;;16.40;7.30;;;;;;;-3.90;100.00;101811.06;5030480;28;20461;-73
2024/01/20 04:00:00;;;;;;;15.83;7.10;;;;;;;-3.88;100.00;101798.75;5033712;28;20496;-73
2024/01/20 04:02:27;;;;;;;12.10;6.70;;;;;;;-3.88;100.00;101801.34;5029201;28;20462;-73
2024/01/20 04:04:55;;;;;;;16.37;7.23;;;;;;;-3.88;100.00;101811.66;5029890;28;20474;-73
2024/01/20 04:07:21;;;;;;;14.40;7.37;;;;;;;-3.89;100.00;101816.00;5032050;28;20974;-74
2024/01/20 04:09:48;;;;;;;12.73;7.13;;;;;;;-3.88;100.00;101811.66;5027960;28;20562;-73
2024/01/20 04:12:14;;;;;;;11.10;6.77;;;;;;;-3.85;100.00;101816.41;5032022;28;20458;-73
2024/01/20 04:14:40;;;;;;;14.20;6.27;;;;;;;-3.84;100.00;101823.16;5031008;28;20492;-73
2024/01/20 04:17:07;;;;;;;16.70;7.20;;;;;;;-3.83;100.00;101822.16;5028785;28;20454;-73
2024/01/20 04:19:33;;;;;;;11.87;7.03;;;;;;;-3.80;100.00;101819.16;5028970;28;20802;-73
2024/01/20 04:22:01;;;;;;;11.40;7.00;;;;;;;-3.78;100.00;101825.72;5024094;28;21012;-73
2024/01/20 04:24:27;;;;;;;15.50;7.70;;;;;;;-3.76;100.00;101823.75;5030122;28;20493;-73
2024/01/20 04:26:53;;;;;;;16.00;7.33;;;;;;;-3.74;100.00;101819.16;5022820;28;20458;-73
2024/01/20 04:29:20;;;;;;;13.97;7.50;;;;;;;-3.73;100.00;101833.66;5030503;28;20455;-73
2024/01/20 04:31:46;;;;;;;13.00;6.77;;;;;;;-3.73;100.00;101835.47;5028172;28;20454;-73
2024/01/20 04:34:13;;;;;;;13.30;7.53;;;;;;;-3.74;100.00;101829.50;5032882;28;20475;-73
2024/01/20 04:36:39;;;;;;;13.97;7.23;;;;;;;-3.75;100.00;101843.41;5026621;28;20940;-73
2024/01/20 04:39:07;;;;;;;11.53;6.30;;;;;;;-3.72;100.00;101837.03;5028855;28;20475;-73
2024/01/20 04:41:33;;;;;;;14.27;6.87;;;;;;;-3.72;100.00;101837.03;5030151;28;20559;-73
2024/01/20 04:43:59;;;;;;;10.00;6.63;;;;;;;-3.72;100.00;101830.09;5028461;28;20461;-73
2024/01/20 04:46:26;;;;;;;12.60;7.23;;;;;;;-3.70;100.00;101841.00;5027050;28;20466;-73
2024/01/20 04:48:52;;;;;;;14.13;6.57;;;;;;;-3.67;100.00;101842.38;5028359;28;20464;-73
2024/01/20 04:51:18;;;;;;;11.70;7.07;;;;;;;-3.67;100.00;101850.94;5046205;28;20462;-73
2024/01/20 04:53:45;;;;;;;15.17;7.07;;;;;;;-3.68;100.00;101848.56;5031586;28;20540;-73
2024/01/20 04:56:12;;;;;;;11.70;6.50;;;;;;;-3.68;100.00;101848.56;5031703;28;20447;-73
2024/01/20 04:58:39;;;;;;;11.53;6.10;;;;;;;-3.67;100.00;101850.94;5030356;28;20444;-73
2024/01/20 05:01:05;;;;;;;14.03;6.23;;;;;;;-3.65;100.00;101858.47;5029441;28;20490;-73
2024/01/20 05:03:32;;;;;;;14.07;7.23;;;;;;;-3.67;100.00;101856.09;5026736;28;20920;-73
2024/01/20 05:05:58;;;;;;;14.17;6.70;;;;;;;-3.66;100.00;101854.28;5021286;28;20479;-73
2024/01/20 05:08:24;;;;;;;12.83;7.10;;;;;;;-3.63;100.00;101853.91;5028825;28;20456;-73
2024/01/20 05:10:51;;;;;;;11.87;6.97;;;;;;;-3.62;100.00;101861.44;5025859;28;20464;-73
2024/01/20 05:13:18;;;;;;;15.23;6.93;;;;;;;-3.61;100.00;101869.97;5032754;28;20458;-73
2024/01/20 05:15:45;;;;;;;10.00;5.87;;;;;;;-3.61;100.00;101875.13;5029689;28;20579;-73
2024/01/20 05:18:11;;;;;;;14.83;6.53;;;;;;;-3.60;100.00;101872.34;5026644;28;20468;-73
2024/01/20 05:20:37;;;;;;;12.73;7.47;;;;;;;-3.57;100.00;101871.16;5026582;28;20468;-73
2024/01/20 05:23:04;;;;;;;10.53;6.27;;;;;;;-3.59;100.00;101881.69;5021085;28;20474;-73
2024/01/20 05:25:30;;;;;;;18.00;6.97;;;;;;;-3.59;100.00;101879.09;5031282;28;20499;-73
2024/01/20 05:27:57;;;;;;;13.37;7.30;;;;;;;-3.62;100.00;101884.69;5030546;28;20482;-73
2024/01/20 05:30:27;;;;;;;8.77;5.83;;;;;;;-3.63;100.00;101887.47;5027782;28;20464;-73
2024/01/20 05:32:53;;;;;;;11.27;6.03;;;;;;;-3.67;100.00;101888.84;5031805;28;20459;-73
2024/01/20 05:35:19;;;;;;;15.60;7.07;;;;;;;-3.66;100.00;101895.59;5035408;28;20481;-73
2024/01/20 05:37:46;;;;;;;11.90;6.73;;;;;;;-3.68;100.00;101895.00;5028843;28;20469;-73
2024/01/20 05:40:13;;;;;;;12.13;6.87;;;;;;;-3.68;100.00;101906.09;5028472;28;20986;-73
2024/01/20 05:42:39;;;;;;;13.97;6.43;;;;;;;-3.66;100.00;101911.06;5045227;28;20457;-73
2024/01/20 05:45:09;;;;;;;13.97;6.63;;;;;;;-3.65;100.00;101913.47;5042901;28;20477;-73
2024/01/20 05:47:36;;;;;;;14.77;7.23;;;;;;;-3.61;100.00;101913.84;5026659;28;20471;-73
2024/01/20 05:50:03;;;;;;;12.73;6.73;;;;;;;-3.58;100.00;101913.47;5032635;28;20460;-73
2024/01/20 05:52:30;;;;;;;14.33;6.53;;;;;;;-3.55;100.00;101921.59;5028473;28;20457;-73
2024/01/20 05:54:56;;;;;;;11.37;6.07;;;;;;;-3.48;100.00;101921.59;5030993;28;20520;-73
2024/01/20 05:57:23;;;;;;;15.00;6.80;;;;;;;-3.43;100.00;101921.78;5024657;28;21004;-73
2024/01/20 05:59:50;;;;;;;12.73;7.03;;;;;;;-3.37;100.00;101937.25;5034289;28;20460;-73
2024/01/20 06:02:16;;;;;;;15.80;6.20;;;;;;;-3.32;100.00;101934.84;5026395;28;20473;-73
2024/01/20 06:04:44;;;;;;;12.73;6.63;;;;;;;-3.22;100.00;101939.63;5029375;28;20485;-73
2024/01/20 06:07:10;;;;;;;14.90;6.57;;;;;;;-3.18;100.00;101938.19;5029656;28;20580;-73
2024/01/20 06:09:37;;;;;;;16.53;6.67;;;;;;;-3.13;100.00;101943.56;5028655;28;20457;-73
2024/01/20 06:12:04;;;;;;;17.17;7.70;;;;;;;-3.07;100.00;101953.09;5027963;28;20537;-73
2024/01/20 06:14:30;;;;;;;16.27;7.30;;;;;;;-3.03;100.00;101959.44;5025477;28;20480;-73
2024/01/20 06:16:56;;;;;;;11.47;6.67;;;;;;;-2.96;100.00;101965.41;5027568;28;20472;-73
2024/01/20 06:19:23;;;;;;;12.77;6.57;;;;;;;-2.93;100.00;101952.84;5026318;28;20462;-73
2024/01/20 06:21:51;;;;;;;11.73;6.60;;;;;;;-2.88;100.00;101960.00;5026069;28;20478;-73
2024/01/20 06:24:17;;;;;;;10.43;6.20;;;;;;;-2.85;100.00;101968.13;5025787;28;20474;-73
2024/01/20 06:26:44;;;;;;;9.67;5.77;;;;;;;-2.82;100.00;101959.97;5030913;28;20459;-73
2024/01/20 06:29:11;;;;;;;13.13;6.70;;;;;;;-2.79;100.00;101957.00;5028411;28;20910;-73
2024/01/20 06:31:38;;;;;;;8.87;5.77;;;;;;;-2.75;100.00;101958.16;5031074;28;20454;-73
2024/01/20 06:34:04;;;;;;;11.93;5.93;;;;;;;-2.71;100.00;101953.41;5027767;28;20579;-74
2024/01/20 06:36:30;;;;;;;9.53;5.60;;;;;;;-2.69;100.00;101966.91;5028201;28;20481;-73
2024/01/20 06:38:58;;;;;;;11.77;6.57;;;;;;;-2.65;100.00;101960.31;5025612;28;20467;-73
2024/01/20 06:41:24;;;;;;;12.17;6.03;;;;;;;-2.63;100.00;101963.47;5026340;28;20216;-73
2024/01/20 06:43:51;;;;;;;11.07;5.60;;;;;;;-2.61;100.00;101977.00;5025723;28;20469;-73
2024/01/20 06:46:17;;;;;;;10.77;5.77;;;;;;;-2.59;100.00;101983.53;5026293;28;20458;-73
2024/01/20 06:48:43;;;;;;;12.67;6.27;;;;;;;-2.55;100.00;101981.38;5024428;28;20469;-73
2024/01/20 06:51:14;;;;;;;10.97;5.57;;;;;;;-2.53;100.00;101976.78;5028038;28;20200;-73
2024/01/20 06:53:41;;;;;;;10.70;5.67;;;;;;;-2.51;100.00;101977.34;5021477;28;20489;-73
2024/01/20 06:56:09;;;;;;;10.30;5.43;;;;;;;-2.47;100.00;101979.34;5025221;28;20465;-73
2024/01/20 06:58:35;;;;;;;10.50;5.87;;;;;;;-2.46;100.00;101977.53;5021990;28;20201;-73
2024/01/20 07:01:02;;;;;;;16.57;6.27;;;;;;;-2.44;100.00;101981.50;5021938;28;20223;-73
2024/01/20 07:03:28;;;;;;;15.43;5.77;;;;;;;-2.42;100.00;101982.09;5026881;28;20207;-73
2024/01/20 07:05:54;;;;;;;12.77;6.30;;;;;;;-2.38;100.00;101998.00;5024203;28;20215;-73
2024/01/20 07:08:21;;;;;;;8.80;5.13;;;;;;;-2.37;100.00;101990.03;5027442;28;20473;-73
2024/01/20 07:10:47;;;;;;;12.80;5.37;;;;;;;-2.35;100.00;101998.38;5026935;28;20192;-73
2024/01/20 07:13:15;;;;;;;9.87;5.67;;;;;;;-2.31;100.00;101999.56;5025081;28;20829;-73
2024/01/20 07:15:41;;;;;;;10.93;5.63;;;;;;;-2.29;100.00;102005.31;5026900;28;20751;-73
2024/01/20 07:18:07;;;;;;;11.17;5.40;;;;;;;-2.27;100.00;102007.69;5024222;28;20459;-73
2024/01/20 07:20:33;;;;;;;7.87;4.87;;;;;;;-2.25;100.00;102003.91;5023467;28;20462;-73
2024/01/20 07:23:00;;;;;;;12.30;5.57;;;;;;;-2.22;100.00;102010.44;5023084;28;20223;-73
2024/01/20 07:25:26;;;;;;;10.60;5.60;;;;;;;-2.20;100.00;102011.84;5022278;28;20216;-73
2024/01/20 07:27:53;;;;;;;11.43;5.57;;;;;;;-2.18;100.00;102009.81;5026215;28;20210;-73
2024/01/20 07:30:21;;;;;;;10.20;5.47;;;;;;;-2.16;100.00;102005.25;5022776;28;20207;-73
2024/01/20 07:32:47;;;;;;;9.80;5.80;;;;;;;-2.13;100.00;102016.97;5028041;28;20184;-73
2024/01/20 07:35:14;;;;;;;11.53;5.90;;;;;;;-2.11;100.00;102028.72;5026047;28;20486;-73
2024/01/20 07:37:41;;;;;;;9.10;5.40;;;;;;;-2.09;100.00;102023.31;5025251;28;20555;-73
2024/01/20 07:40:09;;;;;;;9.97;5.83;;;;;;;-2.06;100.00;102022.91;5026527;28;20195;-73
2024/01/20 07:42:35;;;;;;;10.57;5.00;;;;;;;-2.04;100.00;102013.13;5026302;28;20882;-73
2024/01/20 07:45:02;;;;;;;10.37;5.57;;;;;;;-2.02;100.00;102022.28;5026186;28;20244;-73
2024/01/20 07:47:30;;;;;;;10.43;4.87;;;;;;;-2.00;100.00;102017.69;5023781;28;20724;-73
2024/01/20 07:49:56;;;;;;;13.37;5.80;;;;;;;-1.97;100.00;102025.03;5026590;28;20872;-73
2024/01/20 07:52:22;;;;;;;10.20;5.60;;;;;;;-1.95;100.00;102023.03;5025421;28;20192;-73
2024/01/20 07:54:49;;;;;;;8.80;5.30;;;;;;;-1.92;100.00;102032.97;5026549;28;20213;-73
2024/01/20 07:57:15;;;;;;;10.90;5.00;;;;;;;-1.91;100.00;102029.41;5027480;28;20578;-73
2024/01/20 07:59:41;;;;;;;10.00;4.80;;;;;;;-1.88;100.00;102028.19;5025073;28;20663;-73
2024/01/20 08:02:08;;;;;;;10.77;5.50;;;;;;;-1.85;100.00;102022.59;5028269;28;20719;-73
2024/01/20 08:04:35;;;;;;;11.03;5.17;;;;;;;-1.83;100.00;102023.97;5029164;28;20220;-73
2024/01/20 08:07:02;;;;;;;10.80;6.03;;;;;;;-1.79;100.00;102026.91;5022540;28;20202;-73
2024/01/20 08:09:29;;;;;;;8.80;5.10;;;;;;;-1.74;100.00;102024.50;5026630;28;20208;-73
2024/01/20 08:11:55;;;;;;;10.07;5.53;;;;;;;-1.73;100.00;102023.50;5024950;28;20200;-73
2024/01/20 08:14:22;;;;;;;7.60;4.53;;;;;;;-1.71;100.00;102024.88;5025874;28;20727;-73
2024/01/20 08:16:48;;;;;;;9.17;5.53;;;;;;;-1.68;100.00;102018.47;5023535;28;20199;-73
2024/01/20 08:19:14;;;;;;;9.37;5.43;;;;;;;-1.65;100.00;102015.47;5026475;28;20207;-73
2024/01/20 08:21:43;;;;;;;7.17;4.80;;;;;;;-1.64;100.00;102017.88;5023326;28;20204;-73
2024/01/20 08:24:09;;;;;;;8.87;4.77;;;;;;;-1.61;100.00;102029.59;5025810;28;20231;-73
2024/01/20 08:26:35;;;;;;;8.97;5.07;;;;;;;-1.59;100.00;102025.81;5025778;28;20204;-73
2024/01/20 08:29:02;;;;;;;8.53;5.10;;;;;;;-1.55;100.00;102023.56;5022231;28;20667;-73
2024/01/20 08:31:29;;;;;;;10.37;5.70;;;;;;;-1.53;100.00;102034.50;5026313;28;20198;-73
2024/01/20 08:33:55;;;;;;;11.73;5.67;;;;;;;-1.48;100.00;102035.47;5025719;28;20211;-73
2024/01/20 08:36:21;;;;;;;8.90;4.83;;;;;;;-1.43;100.00;102037.44;5026607;28;20574;-73
2024/01/20 08:38:49;;;;;;;7.80;4.70;;;;;;;-1.39;100.00;102044.59;5025133;28;20662;-73
2024/01/20 08:41:17;;;;;;;6.77;4.13;;;;;;;-1.33;100.00;102032.56;5026901;28;20765;-73
2024/01/20 08:43:44;;;;;;;7.97;4.77;;;;;;;-1.29;100.00;102034.53;5021424;28;20200;-73
2024/01/20 08:46:11;;;;;;;8.97;5.00;;;;;;;-1.25;100.00;102038.28;5026711;28;20912;-73
2024/01/20 08:48:37;;;;;;;6.87;4.27;;;;;;;-1.24;100.00;102029.50;5030954;28;20195;-73
2024/01/20 08:51:04;;;;;;;7.87;5.47;;;;;;;-1.25;100.00;102043.44;5029499;28;20200;-73
2024/01/20 08:53:32;;;;;;;10.03;5.17;;;;;;;-1.23;100.00;102032.88;5028510;28;20188;-73
2024/01/20 08:56:00;;;;;;;7.03;4.57;;;;;;;-1.20;100.00;102045.44;5028648;28;20228;-73
2024/01/20 08:58:27;;;;;;;8.47;4.13;;;;;;;-1.21;100.00;102036.84;5029918;28;20294;-73
2024/01/20 09:00:53;;;;;;;8.40;4.67;;;;;;;-1.22;100.00;102053.41;5030323;28;20210;-73
2024/01/20 09:03:19;;;;;;;8.67;4.57;;;;;;;-1.26;100.00;102056.66;5029290;28;20219;-73
2024/01/20 09:05:46;;;;;;;8.30;5.17;;;;;;;-1.23;100.00;102056.19;5029752;28;20219;-73
2024/01/20 09:08:13;;;;;;;6.57;4.37;;;;;;;-1.27;100.00;102060.22;5028730;28;20210;-73
2024/01/20 09:10:40;;;;;;;7.67;4.87;;;;;;;-1.30;100.00;102050.28;5026228;28;20335;-73
2024/01/20 09:13:08;;;;;;;9.97;4.50;;;;;;;-1.34;100.00;102059.47;5026703;28;20193;-73
2024/01/20 09:15:34;;;;;;;11.40;5.53;;;;;;;-1.39;100.00;102054.94;5028911;28;20231;-73
2024/01/20 09:18:01;;;;;;;9.03;5.03;;;;;;;-1.40;100.00;102061.09;5030601;28;20199;-73
2024/01/20 09:20:27;;;;;;;11.00;4.53;;;;;;;-1.41;100.00;102066.53;5025708;28;20196;-73
2024/01/20 09:22:54;;;;;;;7.93;4.80;;;;;;;-1.41;100.00;102063.94;5027801;28;20208;-73
2024/01/20 09:25:20;;;;;;;9.87;5.17;;;;;;;-1.42;100.00;102070.91;5026474;28;20222;-73
2024/01/20 09:27:46;;;;;;;7.70;4.40;;;;;;;-1.39;100.00;102061.91;5022993;28;20196;-73
2024/01/20 09:30:14;;;;;;;7.83;4.23;;;;;;;-1.37;100.00;102071.06;5031402;28;20195;-73
2024/01/20 09:32:40;;;;;;;7.87;4.40;;;;;;;-1.33;100.00;102076.59;5029219;28;20196;-73
2024/01/20 09:35:08;;;;;;;7.50;4.57;;;;;;;-1.28;100.00;102072.41;5024755;28;20223;-73
2024/01/20 09:37:36;;;;;;;6.80;4.97;;;;;;;-1.23;100.00;102063.97;5025194;28;20204;-73
2024/01/20 09:40:03;;;;;;;8.33;5.10;;;;;;;-1.15;100.00;102072.28;5026407;28;20200;-73
2024/01/20 09:42:30;;;;;;;13.83;6.47;;;;;;;-1.09;100.00;102074.00;5028395;28;20212;-73
2024/01/20 09:44:57;;;;;;;10.67;5.27;;;;;;;-1.03;100.00;102072.38;5027052;28;20252;-73
2024/01/20 09:47:24;;;;;;;10.07;5.03;;;;;;;-0.99;100.00;102079.50;5027412;28;20302;-73
2024/01/20 09:49:51;;;;;;;8.17;4.97;;;;;;;-0.94;100.00;102073.72;5027195;28;20574;-73
2024/01/20 09:52:25;;;;;;;12.70;5.20;;;;;;;-0.91;100.00;102071.47;5024148;28;20193;-73
2024/01/20 09:55:02;;;;;;;7.93;4.37;;;;;;;-0.86;100.00;102079.41;5021846;28;20223;-73
2024/01/20 09:57:29;;;;;;;8.47;4.33;;;;;;;-0.78;100.00;102076.53;5028687;28;20231;-73
2024/01/20 09:59:58;;;;;;;9.00;5.07;;;;;;;-0.72;100.00;102089.44;5032886;28;20204;-73
2024/01/20 10:02:26;;;;;;;11.17;5.10;;;;;;;-0.67;100.00;102092.19;5028476;28;20211;-73
2024/01/20 10:04:58;;;;;;;6.67;4.40;;;;;;;-0.63;100.00;102082.97;5024834;28;20224;-73
2024/01/20 10:07:28;;;;;;;7.73;5.10;;;;;;;-0.57;100.00;102089.06;5026624;28;20279;-73
2024/01/20 10:09:55;;;;;;;7.20;4.30;;;;;;;-0.53;100.00;102077.28;5028488;28;20207;-73
2024/01/20 10:12:22;;;;;;;12.67;5.17;;;;;;;-0.47;100.00;102084.19;5033954;28;20204;-73
2024/01/20 10:14:48;;;;;;;8.43;4.50;;;;;;;-0.41;100.00;102072.97;5024234;28;20302;-73
2024/01/20 10:17:15;;;;;;;8.53;4.80;;;;;;;-0.34;100.00;102063.28;5030896;28;20561;-73
2024/01/20 10:19:43;;;;;;;7.63;4.20;;;;;;;-0.28;100.00;102054.63;5035891;28;20208;-73
2024/01/20 10:22:09;;;;;;;7.30;4.80;;;;;;;-0.20;100.00;102057.72;5028165;28;20300;-73
2024/01/20 10:24:46;;;;;;;7.97;4.47;;;;;;;-0.13;100.00;102058.44;5034250;28;20795;-73
2024/01/20 10:27:15;;;;;;;7.27;4.50;;;;;;;-0.06;100.00;102064.34;5025575;28;20697;-73
2024/01/20 10:29:42;;;;;;;7.17;4.57;;;;;;;-0.02;100.00;102056.91;5025088;28;20673;-73
2024/01/20 10:32:08;;;;;;;8.13;4.33;;;;;;;0.03;100.00;102055.25;5030319;28;21220;-73
2024/01/20 10:34:35;;;;;;;7.60;4.30;;;;;;;0.06;100.00;102052.19;5024737;28;20263;-73
2024/01/20 10:37:08;;;;;;;8.70;5.00;;;;;;;0.08;100.00;102049.38;5027073;28;20229;-73
2024/01/20 10:39:40;;;;;;;9.83;5.30;;;;;;;0.11;100.00;102052.31;5029648;28;20200;-73
2024/01/20 10:42:12;;;;;;;7.80;5.00;;;;;;;0.16;100.00;102056.88;5023499;28;20267;-73
2024/01/20 10:44:39;;;;;;;6.17;3.90;;;;;;;0.17;100.00;102058.44;5027181;28;20228;-73
2024/01/20 10:47:15;;;;;;;7.53;4.50;;;;;;;0.20;100.00;102060.59;5027013;28;20196;-73
2024/01/20 10:49:45;;;;;;;7.37;4.57;;;;;;;0.20;100.00;102058.00;5024264;28;20206;-73
2024/01/20 10:52:13;;;;;;;6.83;4.50;;;;;;;0.19;100.00;102067.59;5023314;28;20188;-73
2024/01/20 10:54:42;;;;;;;8.87;5.03;;;;;;;0.19;100.00;102069.41;5024060;28;20216;-73
2024/01/20 10:57:08;;;;;;;9.70;4.50;;;;;;;0.17;100.00;102059.22;5023122;28;20232;-73
2024/01/20 10:59:39;;;;;;;8.93;4.73;;;;;;;0.16;100.00;102072.44;5024204;28;20284;-73
2024/01/20 11:02:07;;;;;;;6.73;3.97;;;;;;;0.13;100.00;102072.88;5026575;28;20195;-73
2024/01/20 11:04:35;;;;;;;9.07;4.53;;;;;;;0.10;99.56;102068.91;5021545;28;20737;-73
2024/01/20 11:07:02;;;;;;;9.60;4.77;;;;;;;0.09;100.00;102072.53;5022067;28;20278;-73
2024/01/20 11:09:30;;;;;;;8.53;4.87;;;;;;;0.08;98.35;102080.53;5032181;28;20231;-73