Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:42;;;;;;;164.05;40.50;;;;;;;;;;5093090;28;20012;-50
2023/03/19 00:04:08;;;;;;;179.27;42.38;;;;;;;;;;5091806;28;20024;-50
2023/03/19 00:06:35;;;;;;;200.75;46.80;;;;;;;;;;5092105;28;20016;-50
2023/03/19 00:09:01;;;;;;;170.05;40.92;;;;;;;;;;5091928;28;20361;-50
2023/03/19 00:11:26;;;;;;;147.73;38.95;;;;;;;;;;5093704;28;20019;-49
2023/03/19 00:13:52;;;;;;;167.80;42.88;;;;;;;;;;5092709;28;20020;-50
2023/03/19 00:16:17;;;;;;;146.90;40.17;;;;;;;;;;5092925;28;20103;-50
2023/03/19 00:18:42;;;;;;;155.30;40.95;;;;;;;;;;5092837;28;20028;-54
2023/03/19 00:21:08;;;;;;;131.32;36.80;;;;;;;;;;5092219;28;20103;-49
2023/03/19 00:23:35;;;;;;;185.45;43.05;;;;;;;;;;5074341;28;20054;-50
2023/03/19 00:26:00;;;;;;;168.75;38.90;;;;;;;;;;5091237;28;20024;-49
2023/03/19 00:28:26;;;;;;;183.98;42.92;;;;;;;;;;5092714;28;20016;-49
2023/03/19 00:30:52;;;;;;;175.95;39.72;;;;;;;;;;5095870;28;20080;-50
2023/03/19 00:33:18;;;;;;;293.98;51.13;;;;;;;;;;5094812;28;20020;-50
2023/03/19 00:35:45;;;;;;;142.75;38.38;;;;;;;;;;5096525;28;20019;-53
2023/03/19 00:38:10;;;;;;;202.77;42.17;;;;;;;;;;5096244;28;20357;-50
2023/03/19 00:40:36;;;;;;;189.20;42.15;;;;;;;;;;5095830;28;20046;-49
2023/03/19 00:43:01;;;;;;;258.95;47.55;;;;;;;;;;5095952;28;20477;-49
2023/03/19 00:45:29;;;;;;;333.88;51.53;;;;;;;;;;5095218;28;20019;-49
2023/03/19 00:47:55;;;;;;;152.18;39.08;;;;;;;;;;5094457;28;20024;-50
2023/03/19 00:50:21;;;;;;;208.82;42.97;;;;;;;;;;5095405;28;20108;-51
2023/03/19 00:52:47;;;;;;;131.25;35.72;;;;;;;;;;5094073;28;20020;-50
2023/03/19 00:55:12;;;;;;;189.27;42.50;;;;;;;;;;5095313;28;20019;-50
2023/03/19 00:57:38;;;;;;;129.40;34.13;;;;;;;;;;5094413;28;20024;-49
2023/03/19 01:00:04;;;;;;;190.23;39.83;;;;;;;;;;5094566;28;20368;-50
2023/03/19 01:02:30;;;;;;;190.70;39.40;;;;;;;;;;5095795;28;20086;-52
2023/03/19 01:04:55;;;;;;;262.92;45.67;;;;;;;;;;5095600;28;20066;-50
2023/03/19 01:07:21;;;;;;;134.13;35.33;;;;;;;;;;5095106;28;20024;-49
2023/03/19 01:09:46;;;;;;;128.02;33.85;;;;;;;;;;5094001;28;20031;-50
2023/03/19 01:12:11;;;;;;;109.07;33.08;;;;;;;;;;5093924;28;20052;-50
2023/03/19 01:14:37;;;;;;;158.45;35.25;;;;;;;;;;5095147;28;20058;-50
2023/03/19 01:17:02;;;;;;;129.38;34.95;;;;;;;;;;5095421;28;20020;-51
2023/03/19 01:19:28;;;;;;;126.60;32.20;;;;;;;;;;5095586;28;20077;-50
2023/03/19 01:21:54;;;;;;;176.70;39.25;;;;;;;;;;5095200;28;20087;-54
2023/03/19 01:24:20;;;;;;;129.68;34.63;;;;;;;;;;5097577;28;20073;-51
2023/03/19 01:26:46;;;;;;;151.95;35.38;;;;;;;;;;5097271;28;20085;-50
2023/03/19 01:29:13;;;;;;;126.70;34.33;;;;;;;;;;5095133;28;20498;-50
2023/03/19 01:31:38;;;;;;;117.50;31.70;;;;;;;;;;5095444;28;20016;-50
2023/03/19 01:34:05;;;;;;;144.77;35.22;;;;;;;;;;5096358;28;20069;-51
2023/03/19 01:36:31;;;;;;;127.55;34.75;;;;;;;;;;5096279;28;20030;-49
2023/03/19 01:38:56;;;;;;;102.55;29.88;;;;;;;;;;5096402;28;20102;-50
2023/03/19 01:41:22;;;;;;;129.77;34.45;;;;;;;;;;5094594;28;20433;-50
2023/03/19 01:43:48;;;;;;;99.93;29.98;;;;;;;;;;5093775;28;20024;-50
2023/03/19 01:46:18;;;;;;;109.22;31.15;;;;;;;;;;5094860;28;20476;-50
2023/03/19 01:48:46;;;;;;;109.15;31.30;;;;;;;;;;5096691;28;20020;-50
2023/03/19 01:51:14;;;;;;;105.22;30.08;;;;;;;;;;5095233;28;20016;-50
2023/03/19 01:53:42;;;;;;;106.53;30.55;;;;;;;;;;5093386;28;20027;-50
2023/03/19 01:56:11;;;;;;;107.88;29.10;;;;;;;;;;5094494;28;20020;-51
2023/03/19 01:58:38;;;;;;;126.43;32.28;;;;;;;;;;5094900;28;20050;-50
2023/03/19 02:01:04;;;;;;;97.20;29.60;;;;;;;;;;5094502;28;20020;-55
2023/03/19 02:03:30;;;;;;;113.68;30.73;;;;;;;;;;5093437;28;20491;-49
2023/03/19 02:05:55;;;;;;;97.43;29.10;;;;;;;;;;5092987;28;20020;-50
2023/03/19 02:08:22;;;;;;;101.05;30.38;;;;;;;;;;5092942;28;20047;-50
2023/03/19 02:10:48;;;;;;;102.57;30.02;;;;;;;;;;5094572;28;20024;-50
2023/03/19 02:13:14;;;;;;;103.32;30.52;;;;;;;;;;5094305;28;20103;-50
2023/03/19 02:15:40;;;;;;;101.97;30.85;;;;;;;;;;5094661;28;20031;-50
2023/03/19 02:18:05;;;;;;;89.35;28.50;;;;;;;;;;5094252;28;20020;-50
2023/03/19 02:20:34;;;;;;;79.70;26.23;;;;;;;;;;5092852;28;20012;-54
2023/03/19 02:23:04;;;;;;;86.05;27.80;;;;;;;;;;5093647;28;20048;-49
2023/03/19 02:25:50;;;;;;;61.00;23.95;;;;;;;;;;5093010;28;20077;-50
2023/03/19 02:28:17;;;;;;;65.72;25.77;;;;;;;;;;5078462;28;20032;-50
2023/03/19 02:30:43;;;;;;;67.20;25.27;;;;;;;;;;5094146;28;20016;-49
2023/03/19 02:33:12;;;;;;;96.53;30.05;;;;;;;;;;5093600;28;20478;-49
2023/03/19 02:35:37;;;;;;;78.90;26.65;;;;;;;;;;5093475;28;20020;-49
2023/03/19 02:38:04;;;;;;;61.13;23.05;;;;;;;;;;5092505;28;20503;-49
2023/03/19 02:40:31;;;;;;;66.85;24.52;;;;;;;;;;5093964;28;20028;-51
2023/03/19 02:42:58;;;;;;;61.83;23.95;;;;;;;;;;5093816;28;20474;-51
2023/03/19 02:45:27;;;;;;;67.25;25.13;;;;;;;;;;5092641;28;20383;-49
2023/03/19 02:47:52;;;;;;;62.50;23.75;;;;;;;;;;5092603;28;20544;-51
2023/03/19 02:50:21;;;;;;;69.50;25.67;;;;;;;;;;5093694;28;20054;-50
2023/03/19 02:52:47;;;;;;;69.72;26.20;;;;;;;;;;5092050;28;20510;-49
2023/03/19 02:55:12;;;;;;;53.20;20.88;;;;;;;;;;5093911;28;20043;-49
2023/03/19 02:57:38;;;;;;;71.18;24.40;;;;;;;;;;5093642;28;20075;-49
2023/03/19 03:00:05;;;;;;;141.05;31.80;;;;;;;;;;5093313;28;20016;-49
2023/03/19 03:02:32;;;;;;;74.47;25.20;;;;;;;;;;5093647;28;20032;-48
2023/03/19 03:04:57;;;;;;;61.58;24.20;;;;;;;;;;5092962;28;20063;-51
2023/03/19 03:07:23;;;;;;;68.57;24.15;;;;;;;;;;5093562;28;20032;-49
2023/03/19 03:09:48;;;;;;;77.95;27.63;;;;;;;;;;5093226;28;20016;-49
2023/03/19 03:12:14;;;;;;;71.82;27.08;;;;;;;;;;5093577;28;20366;-49
2023/03/19 03:14:40;;;;;;;63.15;23.25;;;;;;;;;;5093499;28;20548;-50
2023/03/19 03:17:07;;;;;;;73.05;25.77;;;;;;;;;;5093348;28;20484;-49
2023/03/19 03:19:32;;;;;;;65.35;24.70;;;;;;;;;;5093422;28;20012;-50
2023/03/19 03:21:59;;;;;;;55.47;22.60;;;;;;;;;;5093865;28;20040;-50
2023/03/19 03:24:25;;;;;;;72.65;26.70;;;;;;;;;;5093732;28;20020;-50
2023/03/19 03:26:51;;;;;;;69.53;25.90;;;;;;;;;;5095123;28;20115;-49
2023/03/19 03:29:17;;;;;;;70.72;26.23;;;;;;;;;;5093306;28;20481;-52
2023/03/19 03:31:44;;;;;;;58.78;23.10;;;;;;;;;;5093549;28;20029;-49
2023/03/19 03:34:09;;;;;;;55.83;23.08;;;;;;;;;;5092998;28;20427;-49
2023/03/19 03:36:35;;;;;;;51.67;23.27;;;;;;;;;;5093379;28;20016;-49
2023/03/19 03:39:01;;;;;;;67.47;25.00;;;;;;;;;;5092891;28;20081;-49
2023/03/19 03:41:27;;;;;;;55.22;22.70;;;;;;;;;;5093093;28;20468;-50
2023/03/19 03:43:53;;;;;;;57.67;23.55;;;;;;;;;;5091725;28;20035;-50
2023/03/19 03:46:18;;;;;;;54.33;21.88;;;;;;;;;;5091747;28;20016;-49
2023/03/19 03:48:44;;;;;;;54.30;23.20;;;;;;;;;;5093162;28;20025;-54
2023/03/19 03:51:10;;;;;;;47.95;21.25;;;;;;;;;;5091802;28;20427;-48
2023/03/19 03:53:35;;;;;;;59.08;22.90;;;;;;;;;;5093304;28;20341;-50
2023/03/19 03:56:02;;;;;;;41.85;19.17;;;;;;;;;;5093348;28;20012;-49
2023/03/19 03:58:27;;;;;;;60.88;23.50;;;;;;;;;;5093187;28;20099;-49
2023/03/19 04:00:53;;;;;;;80.13;26.40;;;;;;;;;;5091638;28;20062;-49
2023/03/19 04:03:19;;;;;;;86.13;27.15;;;;;;;;;;5092803;28;20115;-50
2023/03/19 04:05:44;;;;;;;73.47;27.00;;;;;;;;;;5094640;28;20051;-50
2023/03/19 04:08:10;;;;;;;77.72;26.73;;;;;;;;;;5097316;28;20472;-50
2023/03/19 04:10:38;;;;;;;74.80;26.95;;;;;;;;;;5096073;28;20065;-50
2023/03/19 04:13:04;;;;;;;95.15;29.50;;;;;;;;;;5097151;28;20020;-50
2023/03/19 04:15:30;;;;;;;72.28;27.70;;;;;;;;;;5096300;28;20024;-51
2023/03/19 04:17:56;;;;;;;64.45;23.67;;;;;;;;;;5096488;28;20108;-49
2023/03/19 04:20:22;;;;;;;72.60;26.65;;;;;;;;;;5098956;28;20016;-58
2023/03/19 04:22:48;;;;;;;59.80;24.38;;;;;;;;;;5098110;28;20557;-50
2023/03/19 04:25:14;;;;;;;70.57;25.75;;;;;;;;;;5098499;28;20013;-50
2023/03/19 04:27:39;;;;;;;50.47;23.02;;;;;;;;;;5097768;28;20046;-50
2023/03/19 04:30:05;;;;;;;41.67;20.10;;;;;;;;;;5095619;28;20012;-50
2023/03/19 04:32:30;;;;;;;44.45;20.27;;;;;;;;;;5096354;28;20441;-49
2023/03/19 04:34:57;;;;;;;36.42;18.08;;;;;;;;;;5095671;28;20016;-49
2023/03/19 04:37:22;;;;;;;35.17;17.15;;;;;;;;;;5095803;28;20028;-49
2023/03/19 04:39:48;;;;;;;38.40;17.75;;;;;;;;;;5095160;28;20545;-50
2023/03/19 04:42:14;;;;;;;36.10;18.00;;;;;;;;;;5097504;28;20024;-50
2023/03/19 04:44:39;;;;;;;31.38;17.60;;;;;;;;;;5097296;28;20070;-50
2023/03/19 04:47:05;;;;;;;34.38;17.83;;;;;;;;;;5098565;28;20020;-50
2023/03/19 04:49:31;;;;;;;47.08;20.45;;;;;;;;;;5096264;28;20145;-49
2023/03/19 04:51:56;;;;;;;28.52;16.15;;;;;;;;;;5096280;28;20361;-48
2023/03/19 04:54:24;;;;;;;28.80;16.42;;;;;;;;;;5096092;28;20435;-49
2023/03/19 04:56:49;;;;;;;21.13;13.77;;;;;;;;;;5094498;28;20361;-50
2023/03/19 04:59:15;;;;;;;22.65;14.30;;;;;;;;;;5095751;28;20020;-49
2023/03/19 05:01:40;;;;;;;23.45;15.35;;;;;;;;;;5094392;28;20069;-49
2023/03/19 05:04:07;;;;;;;29.35;17.23;;;;;;;;;;5095890;28;20020;-49
2023/03/19 05:06:32;;;;;;;30.70;17.88;;;;;;;;;;5095859;28;20016;-50
2023/03/19 05:08:58;;;;;;;30.20;16.92;;;;;;;;;;5095136;28;20099;-49
2023/03/19 05:11:23;;;;;;;36.50;18.17;;;;;;;;;;5094295;28;20031;-50
2023/03/19 05:13:49;;;;;;;41.80;21.77;;;;;;;;;;5095105;28;20077;-52
2023/03/19 05:16:14;;;;;;;33.92;18.92;;;;;;;;;;5094833;28;20077;-52
2023/03/19 05:18:39;;;;;;;43.38;22.25;;;;;;;;;;5095477;28;20130;-49
2023/03/19 05:21:05;;;;;;;38.08;20.13;;;;;;;;;;5093918;28;20043;-48
2023/03/19 05:23:31;;;;;;;27.83;17.17;;;;;;;;;;5094955;28;20055;-49
2023/03/19 05:25:57;;;;;;;33.78;18.63;;;;;;;;;;5093933;28;20483;-49
2023/03/19 05:28:23;;;;;;;33.67;19.58;;;;;;;;;;5093901;28;20020;-51
2023/03/19 05:30:48;;;;;;;30.38;16.73;;;;;;;;;;5095249;28;20024;-50
2023/03/19 05:33:13;;;;;;;25.08;15.35;;;;;;;;;;5093553;28;20028;-50
2023/03/19 05:35:39;;;;;;;34.60;20.23;;;;;;;;;;5095321;28;20077;-49
2023/03/19 05:38:05;;;;;;;35.42;20.17;;;;;;;;;;5094907;28;20016;-49
2023/03/19 05:40:31;;;;;;;34.13;18.42;;;;;;;;;;5095135;28;20016;-50
2023/03/19 05:42:56;;;;;;;33.42;19.48;;;;;;;;;;5095885;28;20035;-57
2023/03/19 05:45:22;;;;;;;27.52;15.80;;;;;;;;;;5095462;28;20465;-50
2023/03/19 05:47:48;;;;;;;31.48;18.85;;;;;;;;;;5095437;28;20415;-50
2023/03/19 05:50:14;;;;;;;29.80;17.45;;;;;;;;;;5095113;28;20627;-56
2023/03/19 05:52:39;;;;;;;30.55;17.42;;;;;;;;;;5078381;28;20063;-49
2023/03/19 05:55:05;;;;;;;29.65;18.55;;;;;;;;;;5096545;28;20023;-54
2023/03/19 05:57:31;;;;;;;25.38;16.15;;;;;;;;;;5096565;28;20103;-50
2023/03/19 05:59:56;;;;;;;29.65;17.40;;;;;;;;;;5093411;28;20058;-59
2023/03/19 06:02:21;;;;;;;30.73;18.75;;;;;;;;;;5092784;28;20072;-49
2023/03/19 06:04:47;;;;;;;29.45;16.85;;;;;;;;;;5094819;28;20090;-49
2023/03/19 06:07:12;;;;;;;28.33;16.40;;;;;;;;;;5094230;28;20012;-51
2023/03/19 06:09:39;;;;;;;38.42;18.60;;;;;;;;;;5094319;28;20012;-50
2023/03/19 06:12:05;;;;;;;37.00;18.13;;;;;;;;;;5094274;28;20091;-50
2023/03/19 06:14:31;;;;;;;33.35;16.63;;;;;;;;;;5094238;28;20084;-50
2023/03/19 06:16:56;;;;;;;33.25;17.30;;;;;;;;;;5093138;28;20488;-50
2023/03/19 06:19:22;;;;;;;29.90;15.73;;;;;;;;;;5094980;28;20427;-53
2023/03/19 06:21:47;;;;;;;26.05;15.60;;;;;;;;;;5095662;28;20019;-50
2023/03/19 06:24:13;;;;;;;27.98;15.88;;;;;;;;;;5096478;28;20107;-51
2023/03/19 06:26:39;;;;;;;35.10;17.25;;;;;;;;;;5094089;28;20027;-50
2023/03/19 06:29:05;;;;;;;32.20;16.92;;;;;;;;;;5095927;28;20118;-50
2023/03/19 06:31:30;;;;;;;24.98;14.50;;;;;;;;;;5094209;28;20055;-50
2023/03/19 06:33:56;;;;;;;29.92;15.50;;;;;;;;;;5095725;28;20024;-51
2023/03/19 06:36:21;;;;;;;27.38;16.27;;;;;;;;;;5094784;28;20377;-50
2023/03/19 06:38:47;;;;;;;28.17;15.13;;;;;;;;;;5092803;28;20034;-49
2023/03/19 06:41:12;;;;;;;29.30;15.00;;;;;;;;;;5092562;28;20111;-50
2023/03/19 06:43:40;;;;;;;26.25;15.18;;;;;;;;;;5092617;28;20130;-49
2023/03/19 06:46:06;;;;;;;29.45;15.55;;;;;;;;;;5093949;28;20499;-50
2023/03/19 06:48:33;;;;;;;24.52;15.00;;;;;;;;;;5094258;28;20020;-49
2023/03/19 06:50:58;;;;;;;33.42;18.25;;;;;;;;;;5092564;28;20499;-52
2023/03/19 06:53:24;;;;;;;29.77;15.48;;;;;;;;;;5093370;28;20016;-50
2023/03/19 06:55:49;;;;;;;25.13;13.63;;;;;;;;;;5093197;28;20070;-50
2023/03/19 06:58:15;;;;;;;30.10;16.30;;;;;;;;;;5092366;28;20016;-49
2023/03/19 07:00:40;;;;;;;29.88;17.15;;;;;;;;;;5093793;28;20019;-50
2023/03/19 07:03:06;;;;;;;24.42;15.52;;;;;;;;;;5092047;28;20036;-53
2023/03/19 07:05:32;;;;;;;28.80;16.27;;;;;;;;;;5093274;28;20020;-49
2023/03/19 07:07:57;;;;;;;20.95;13.55;;;;;;;;;;5092110;28;20445;-50
2023/03/19 07:10:22;;;;;;;22.15;14.35;;;;;;;;;;5093471;28;20027;-50
2023/03/19 07:12:48;;;;;;;20.55;14.27;;;;;;;;;;5092077;28;20023;-49
2023/03/19 07:15:14;;;;;;;25.80;14.20;;;;;;;;;;5092336;28;20115;-49
2023/03/19 07:17:39;;;;;;;20.77;12.68;;;;;;;;;;5093236;28;20016;-50
2023/03/19 07:20:05;;;;;;;23.92;13.63;;;;;;;;;;5091890;28;20491;-53
2023/03/19 07:22:31;;;;;;;20.63;14.05;;;;;;;;;;5091848;28;20592;-51
2023/03/19 07:24:57;;;;;;;24.45;16.15;;;;;;;;;;5093914;28;20044;-51
2023/03/19 07:27:23;;;;;;;23.85;14.52;;;;;;;;;;5094901;28;20048;-51
2023/03/19 07:29:49;;;;;;;27.27;15.55;;;;;;;;;;5093989;28;20020;-50
2023/03/19 07:32:14;;;;;;;27.70;15.38;;;;;;;;;;5093467;28;20020;-52
2023/03/19 07:34:40;;;;;;;29.35;16.48;;;;;;;;;;5094224;28;20016;-54
2023/03/19 07:37:06;;;;;;;29.05;15.55;;;;;;;;;;5092338;28;20373;-51
2023/03/19 07:39:31;;;;;;;26.63;15.98;;;;;;;;;;5094983;28;20091;-53
2023/03/19 07:41:57;;;;;;;26.27;15.43;;;;;;;;;;5097086;28;20109;-50
2023/03/19 07:44:22;;;;;;;24.38;15.73;;;;;;;;;;5095757;28;20494;-51
2023/03/19 07:46:48;;;;;;;23.80;14.88;;;;;;;;;;5096644;28;20384;-50
2023/03/19 07:49:13;;;;;;;24.88;14.85;;;;;;;;;;5096795;28;20381;-50
2023/03/19 07:51:39;;;;;;;22.38;14.43;;;;;;;;;;5095698;28;20396;-50
2023/03/19 07:54:05;;;;;;;34.17;17.65;;;;;;;;;;5095840;28;20511;-51
2023/03/19 07:56:31;;;;;;;30.70;16.80;;;;;;;;;;5096700;28;20065;-49
2023/03/19 07:58:56;;;;;;;25.45;15.75;;;;;;;;;;5095669;28;20502;-50
2023/03/19 08:01:23;;;;;;;31.80;16.90;;;;;;;;;;5096663;28;20024;-51
2023/03/19 08:03:48;;;;;;;31.58;15.73;;;;;;;;;;5096762;28;20042;-50
2023/03/19 08:06:14;;;;;;;27.00;15.90;;;;;;;;;;5095245;28;20024;-50
2023/03/19 08:08:39;;;;;;;34.47;17.92;;;;;;;;;;5096416;28;20498;-51
2023/03/19 08:11:05;;;;;;;27.38;16.65;;;;;;;;;;5095861;28;20016;-50
2023/03/19 08:13:34;;;;;;;25.73;15.57;;;;;;;;;;5095349;28;20016;-50
2023/03/19 08:15:59;;;;;;;36.47;17.83;;;;;;;;;;5095417;28;20024;-50
2023/03/19 08:18:25;;;;;;;28.15;16.52;;;;;;;;;;5096820;28;20031;-51
2023/03/19 08:20:51;;;;;;;28.70;17.40;;;;;;;;;;5096907;28;20028;-50
2023/03/19 08:23:16;;;;;;;32.35;17.90;;;;;;;;;;5095052;28;20055;-51
2023/03/19 08:25:42;;;;;;;31.40;18.23;;;;;;;;;;5096122;28;20035;-50
2023/03/19 08:28:08;;;;;;;33.63;18.80;;;;;;;;;;5095360;28;20123;-50
2023/03/19 08:30:34;;;;;;;35.85;18.63;;;;;;;;;;5096197;28;20048;-51
2023/03/19 08:33:00;;;;;;;30.80;17.20;;;;;;;;;;5094692;28;20027;-51
2023/03/19 08:35:25;;;;;;;32.53;17.92;;;;;;;;;;5095005;28;20024;-50
2023/03/19 08:37:51;;;;;;;35.53;18.52;;;;;;;;;;5096149;28;20472;-50
2023/03/19 08:40:17;;;;;;;36.70;18.17;;;;;;;;;;5095476;28;20019;-50
2023/03/19 08:42:42;;;;;;;41.20;20.23;;;;;;;;;;5095808;28;20384;-52
2023/03/19 08:45:09;;;;;;;33.28;19.33;;;;;;;;;;5095915;28;20376;-57
2023/03/19 08:47:34;;;;;;;29.40;17.30;;;;;;;;;;5095006;28;20016;-51
2023/03/19 08:50:01;;;;;;;30.58;16.48;;;;;;;;;;5095451;28;20026;-51
2023/03/19 08:52:26;;;;;;;32.40;16.88;;;;;;;;;;5094510;28;20031;-50
2023/03/19 08:54:52;;;;;;;28.30;15.85;;;;;;;;;;5094093;28;20016;-51
2023/03/19 08:57:17;;;;;;;33.40;17.08;;;;;;;;;;5095443;28;20024;-60
2023/03/19 08:59:43;;;;;;;32.78;16.77;;;;;;;;;;5095497;28;20048;-51
2023/03/19 09:02:09;;;;;;;31.10;16.83;;;;;;;;;;5093703;28;20024;-51
2023/03/19 09:04:37;;;;;;;31.55;17.63;;;;;;;;;;5095702;28;20016;-51
2023/03/19 09:07:03;;;;;;;31.85;17.63;;;;;;;;;;5095484;28;20020;-52
2023/03/19 09:09:28;;;;;;;27.75;16.42;;;;;;;;;;5094365;28;20066;-51
2023/03/19 09:11:54;;;;;;;28.40;15.93;;;;;;;;;;5093894;28;20112;-52
2023/03/19 09:14:21;;;;;;;29.85;16.55;;;;;;;;;;5093963;28;20074;-51
2023/03/19 09:16:48;;;;;;;29.55;16.30;;;;;;;;;;5095461;28;20374;-50
2023/03/19 09:19:14;;;;;;;30.65;16.27;;;;;;;;;;5094932;28;20020;-51
2023/03/19 09:21:40;;;;;;;24.95;14.85;;;;;;;;;;5094711;28;20020;-51
2023/03/19 09:24:05;;;;;;;30.63;16.58;;;;;;;;;;5092941;28;20426;-52
2023/03/19 09:26:31;;;;;;;26.65;15.32;;;;;;;;;;5095904;28;20047;-52
2023/03/19 09:28:56;;;;;;;28.08;15.55;;;;;;;;;;5095922;28;20499;-53
2023/03/19 09:31:22;;;;;;;25.38;16.02;;;;;;;;;;5097197;28;20449;-51
2023/03/19 09:33:48;;;;;;;23.15;13.43;;;;;;;;;;5093428;28;20026;-52
2023/03/19 09:36:13;;;;;;;22.40;14.55;;;;;;;;;;5094553;28;20017;-56
2023/03/19 09:38:39;;;;;;;28.33;17.15;;;;;;;;;;5093318;28;20031;-50
2023/03/19 09:41:07;;;;;;;31.25;15.48;;;;;;;;;;5094532;28;20051;-52
2023/03/19 09:43:40;;;;;;;23.20;15.00;;;;;;;;;;5094660;28;20165;-50
2023/03/19 09:46:12;;;;;;;22.55;14.95;;;;;;;;;;5094282;28;20020;-51
2023/03/19 09:48:45;;;;;;;23.00;15.10;;;;;;;;;;5094114;28;20111;-51
2023/03/19 09:51:15;;;;;;;24.58;15.18;;;;;;;;;;5092944;28;20530;-51
2023/03/19 09:53:50;;;;;;;23.65;15.57;;;;;;;;;;5093102;28;20055;-51
2023/03/19 09:56:15;;;;;;;;;;;;;;;;;;5093390;28;20024;-51
2023/03/19 09:58:41;;;;;;;20.92;14.00;;;;;;;;;;5094256;28;20279;-51
2023/03/19 10:01:16;;;;;;;19.55;12.55;;;;;;;;;;5092489;28;20016;-52
2023/03/19 10:03:41;;;;;;;;;;;;;;;;;;5093500;28;20115;-51
2023/03/19 10:06:28;;;;;;;18.95;12.85;;;;;;;;;;5092362;28;20007;-51
2023/03/19 10:08:56;;;;;;;17.17;12.55;;;;;;;;;;5093932;28;20019;-51
2023/03/19 10:11:32;;;;;;;17.30;11.77;;;;;;;;;;5093036;28;20024;-52
2023/03/19 10:14:16;;;;;;;18.02;11.88;;;;;;;;;;5095181;28;20393;-52
2023/03/19 10:16:45;;;;;;;17.45;12.05;;;;;;;;;;5092976;28;20494;-52
2023/03/19 10:19:13;;;;;;;16.75;11.77;;;;;;;;;;5092890;28;20016;-52
2023/03/19 10:21:40;;;;;;;15.90;11.02;;;;;;;;;;5093221;28;20020;-51
2023/03/19 10:24:11;;;;;;;17.58;11.52;;;;;;;;;;5093281;28;20434;-52
2023/03/19 10:26:37;;;;;;;18.42;12.25;;;;;;;;;;5092633;28;20379;-54
2023/03/19 10:29:07;;;;;;;15.00;11.00;;;;;;;;;;5093649;28;20019;-51
2023/03/19 10:31:48;;;;;;;18.00;11.65;;;;;;;;;;5092062;28;20024;-51
2023/03/19 10:34:21;;;;;;;14.77;11.00;;;;;;;;;;5091720;28;20055;-51
2023/03/19 10:36:46;;;;;;;16.17;11.75;;;;;;;;;;5091210;28;20016;-51
2023/03/19 10:39:14;;;;;;;13.60;9.77;;;;;;;;;;5091566;28;20357;-53
2023/03/19 10:41:56;;;;;;;13.93;11.02;;;;;;;;;;5093090;28;20094;-50
2023/03/19 10:44:34;;;;;;;14.35;10.20;;;;;;;;;;5091291;28;20433;-51
2023/03/19 10:47:08;;;;;;;12.35;10.20;;;;;;;;;;5092436;28;20016;-52
2023/03/19 10:49:34;;;;;;;14.10;10.88;;;;;;;;;;5091663;28;20110;-53
2023/03/19 10:52:00;;;;;;;15.38;11.05;;;;;;;;;;5092670;28;20051;-51
2023/03/19 10:54:26;;;;;;;15.52;10.63;;;;;;;;;;5092896;28;20020;-52
2023/03/19 10:56:56;;;;;;;12.20;9.60;;;;;;;;;;5092784;28;20016;-52
2023/03/19 10:59:24;;;;;;;11.20;9.25;;;;;;;;;;5092328;28;20024;-54
2023/03/19 11:01:54;;;;;;;10.77;8.23;;;;;;;;;;5092305;28;20024;-51
2023/03/19 11:04:21;;;;;;;11.63;9.05;;;;;;;;;;5092560;28;20026;-51
2023/03/19 11:06:51;;;;;;;11.85;8.98;;;;;;;;;;5092832;28;20024;-51
2023/03/19 11:09:31;;;;;;;12.27;9.38;;;;;;;;;;5091095;28;20024;-51
2023/03/19 11:11:57;;;;;;;11.88;9.23;;;;;;;;;;5091102;28;20357;-50
2023/03/19 11:14:35;;;;;;;12.68;9.10;;;;;;;;;;5091874;28;20120;-50
2023/03/19 11:17:05;;;;;;;12.95;8.93;;;;;;;;;;5090948;28;20024;-50
2023/03/19 11:19:33;;;;;;;10.98;8.85;;;;;;;;;;5091556;28;20032;-52
2023/03/19 11:22:08;;;;;;;10.95;8.02;;;;;;;;;;5074321;28;20059;-51
2023/03/19 11:24:39;;;;;;;10.25;8.27;;;;;;;;;;5092767;28;20489;-51
2023/03/19 11:27:05;;;;;;;10.60;8.13;;;;;;;;;;5092319;28;20110;-50
2023/03/19 11:29:31;;;;;;;9.15;7.57;;;;;;;;;;5092726;28;20019;-51
2023/03/19 11:32:02;;;;;;;8.50;7.40;;;;;;;;;;5091364;28;20429;-51
2023/03/19 11:34:54;;;;;;;8.50;7.10;;;;;;;;;;5091496;28;20035;-51
2023/03/19 11:37:27;;;;;;;8.90;7.95;;;;;;;;;;5068170;28;20531;-51
2023/03/19 11:40:12;;;;;;;9.93;8.40;;;;;;;;;;5091040;28;20026;-51
2023/03/19 11:42:51;;;;;;;11.35;8.68;;;;;;;;;;5092165;28;20028;-52
2023/03/19 11:45:43;;;;;;;9.35;8.27;;;;;;;;;;5092040;28;20031;-51
2023/03/19 11:48:11;;;;;;;11.02;9.48;;;;;;;;;;5089085;28;20123;-52
2023/03/19 11:50:55;;;;;;;9.68;8.30;;;;;;;;;;5090660;28;20106;-51
2023/03/19 11:53:24;;;;;;;8.98;7.47;;;;;;;;;;5090696;28;20387;-51
2023/03/19 11:56:16;;;;;;;7.70;6.85;;;;;;;;;;5092058;28;20095;-52
2023/03/19 11:58:56;;;;;;;8.70;7.22;;;;;;;;;;5092322;28;20042;-51
2023/03/19 12:01:21;;;;;;;8.45;6.78;;;;;;;;;;5091051;28;20055;-51
2023/03/19 12:04:06;;;;;;;7.45;6.72;;;;;;;;;;5091011;28;20518;-50
2023/03/19 12:06:42;;;;;;;7.57;6.78;;;;;;;;;;5092321;28;20101;-52
2023/03/19 12:09:25;;;;;;;9.45;8.13;;;;;;;;;;5091175;28;20378;-51
2023/03/19 12:11:54;;;;;;;8.30;6.63;;;;;;;;;;5091052;28;20035;-51
2023/03/19 12:14:40;;;;;;;8.43;7.43;;;;;;;;;;5092392;28;20062;-51
2023/03/19 12:17:19;;;;;;;7.85;6.45;;;;;;;;;;5090328;28;20399;-51
2023/03/19 12:20:03;;;;;;;7.25;5.63;;;;;;;;;;5092460;28;20020;-53
2023/03/19 12:22:29;;;;;;;7.82;6.85;;;;;;;;;;5090129;28;20078;-51
2023/03/19 12:25:15;;;;;;;7.63;6.60;;;;;;;;;;5090097;28;20488;-51
2023/03/19 12:27:46;;;;;;;7.15;6.45;;;;;;;;;;5095321;28;20023;-52
2023/03/19 12:30:15;;;;;;;7.90;6.22;;;;;;;;;;5094263;28;20449;-52
2023/03/19 12:32:56;;;;;;;8.13;6.50;;;;;;;;;;5093867;28;20020;-51
2023/03/19 12:35:30;;;;;;;8.70;6.03;;;;;;;;;;5093516;28;20377;-51
2023/03/19 12:37:58;;;;;;;9.77;7.18;;;;;;;;;;5094953;28;20054;-50
2023/03/19 12:40:33;;;;;;;8.88;7.13;;;;;;;;;;5093922;28;20475;-51
2023/03/19 12:43:01;;;;;;;7.97;6.63;;;;;;;;;;5093823;28;20123;-52
2023/03/19 12:45:37;;;;;;;8.93;6.93;;;;;;;;;;5095088;28;20107;-52
2023/03/19 12:48:11;;;;;;;9.05;7.18;;;;;;;;;;5093478;28;20020;-52
2023/03/19 12:50:38;;;;;;;10.10;7.70;;;;;;;;;;5110974;28;20537;-51
2023/03/19 12:53:17;;;;;;;9.45;6.93;;;;;;;;;;5094220;28;20404;-51
2023/03/19 12:55:46;;;;;;;9.57;6.30;;;;;;;;;;5094307;28;20035;-50
2023/03/19 12:58:24;;;;;;;8.40;7.47;;;;;;;;;;5095891;28;20024;-51
2023/03/19 13:00:54;;;;;;;9.48;7.50;;;;;;;;;;5094255;28;20016;-50
2023/03/19 13:03:20;;;;;;;8.85;6.97;;;;;;;;;;5094952;28;20132;-51
2023/03/19 13:05:48;;;;;;;8.07;7.13;;;;;;;;;;5095157;28;20453;-50
2023/03/19 13:08:17;;;;;;;6.72;5.80;;;;;;;;;;5093646;28;20016;-50
2023/03/19 13:10:44;;;;;;;7.75;5.50;;;;;;;;;;5095056;28;20016;-51
2023/03/19 13:13:21;;;;;;;7.03;5.85;;;;;;;;;;5094419;28;20024;-51
2023/03/19 13:15:48;;;;;;;6.22;5.50;;;;;;;;;;5094963;28;20020;-51
2023/03/19 13:18:19;;;;;;;6.40;5.55;;;;;;;;;;5093427;28;20115;-51
2023/03/19 13:21:04;;;;;;;5.10;4.60;;;;;;;;;;5094928;28;20026;-51
2023/03/19 13:23:31;;;;;;;4.85;4.35;;;;;;;;;;5092982;28;20139;-53
2023/03/19 13:25:57;;;;;;;5.63;4.22;;;;;;;;;;5093305;28;20024;-51
2023/03/19 13:28:33;;;;;;;4.82;4.13;;;;;;;;;;5092945;28;20016;-51
2023/03/19 13:31:01;;;;;;;6.75;3.97;;;;;;;;;;5093966;28;20024;-53
2023/03/19 13:33:30;;;;;;;4.32;3.92;;;;;;;;;;5092939;28;20394;-51
2023/03/19 13:35:56;;;;;;;5.10;4.60;;;;;;;;;;5092823;28;20023;-51
2023/03/19 13:38:26;;;;;;;4.50;4.10;;;;;;;;;;5094305;28;20008;-50
2023/03/19 13:40:55;;;;;;;4.15;3.50;;;;;;;;;;5094018;28;20020;-51
2023/03/19 13:43:27;;;;;;;4.60;4.03;;;;;;;;;;5093501;28;20032;-50
2023/03/19 13:45:53;;;;;;;4.45;3.95;;;;;;;;;;5092609;28;20115;-51
2023/03/19 13:48:24;;;;;;;7.30;3.85;;;;;;;;;;5093823;28;20026;-52
2023/03/19 13:50:54;;;;;;;4.18;3.78;;;;;;;;;;5093441;28;20019;-51
2023/03/19 13:53:41;;;;;;;6.07;4.10;;;;;;;;;;5092134;28;20534;-52
2023/03/19 13:56:11;;;;;;;5.10;4.55;;;;;;;;;;5093638;28;20434;-52
2023/03/19 13:58:57;;;;;;;6.55;4.65;;;;;;;;;;5093332;28;20020;-51
2023/03/19 14:01:26;;;;;;;4.63;3.88;;;;;;;;;;5077986;28;20027;-51
2023/03/19 14:04:00;;;;;;;3.20;2.80;;;;;;;;;;5093191;28;20031;-56
2023/03/19 14:06:38;;;;;;;4.10;3.67;;;;;;;;;;5092158;28;20020;-51
2023/03/19 14:09:05;;;;;;;5.97;3.40;;;;;;;;;;5093271;28;20259;-51
2023/03/19 14:11:32;;;;;;;4.03;3.45;;;;;;;;;;5091818;28;20103;-51
2023/03/19 14:14:01;;;;;;;4.75;3.83;;;;;;;;;;5093620;28;20012;-51
2023/03/19 14:16:32;;;;;;;4.25;3.70;;;;;;;;;;5092108;28;20420;-51
2023/03/19 14:19:00;;;;;;;5.82;4.28;;;;;;;;;;5094446;28;20024;-53
2023/03/19 14:21:34;;;;;;;4.72;3.85;;;;;;;;;;5093610;28;20170;-52
2023/03/19 14:24:20;;;;;;;5.10;3.67;;;;;;;;;;5092969;28;20050;-51
2023/03/19 14:26:45;;;;;;;4.72;4.25;;;;;;;;;;5061128;28;20035;-51