Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:26;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5052541;28;20866;-74
2023/02/17 00:03:53;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5049496;28;20458;-74
2023/02/17 00:06:26;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5045549;28;21038;-74
2023/02/17 00:08:53;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5058897;28;20970;-74
2023/02/17 00:11:22;;;;;;;1.53;1.00;;;11.40;98.20;;;;;;5046736;28;20985;-74
2023/02/17 00:13:49;;;;;;;1.60;1.30;;;11.50;98.20;;;;;;5059181;28;20462;-75
2023/02/17 00:16:19;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5051401;28;20994;-75
2023/02/17 00:18:46;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5055819;28;20469;-75
2023/02/17 00:21:15;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5048892;28;20612;-75
2023/02/17 00:23:42;;;;;;;1.90;1.40;;;11.50;98.20;;;;;;5046606;28;20466;-76
2023/02/17 00:26:09;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5046619;28;20577;-75
2023/02/17 00:28:38;;;;;;;1.57;1.00;;;11.50;98.20;;;;;;5055557;28;20543;-74
2023/02/17 00:31:09;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5053888;28;20489;-75
2023/02/17 00:33:37;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5054163;28;20501;-75
2023/02/17 00:36:06;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5046977;28;20586;-75
2023/02/17 00:38:33;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5064163;28;20485;-75
2023/02/17 00:41:00;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5054357;28;20552;-74
2023/02/17 00:43:28;;;;;;;1.60;1.13;;;11.50;98.20;;;;;;5060051;28;20461;-75
2023/02/17 00:45:56;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5052749;28;20726;-75
2023/02/17 00:48:23;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5048838;28;20461;-75
2023/02/17 00:50:50;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5050866;28;20457;-74
2023/02/17 00:53:17;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5057862;28;20900;-75
2023/02/17 00:55:44;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5055651;28;20568;-75
2023/02/17 00:58:11;;;;;;;1.60;1.00;;;11.50;98.20;;;;;;5037696;28;20469;-75
2023/02/17 01:00:39;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5067634;28;20507;-74
2023/02/17 01:03:08;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5036952;28;20470;-74
2023/02/17 01:05:40;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5063260;28;20484;-74
2023/02/17 01:08:08;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5047972;28;20484;-74
2023/02/17 01:10:37;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5060328;28;20458;-74
2023/02/17 01:13:04;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5045994;28;20663;-75
2023/02/17 01:15:31;;;;;;;1.53;1.00;;;11.50;98.20;;;;;;5067695;28;20563;-74
2023/02/17 01:17:58;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5047181;28;20523;-75
2023/02/17 01:20:27;;;;;;;1.70;1.57;;;11.50;98.20;;;;;;5053717;28;20470;-74
2023/02/17 01:22:54;;;;;;;1.57;1.17;;;11.50;98.20;;;;;;5045974;28;20918;-75
2023/02/17 01:25:21;;;;;;;1.60;1.07;;;11.50;98.20;;;;;;5067165;28;20477;-74
2023/02/17 01:27:48;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5046294;28;20928;-75
2023/02/17 01:30:15;;;;;;;1.60;1.40;;;11.50;98.20;;;;;;5060437;28;20489;-76
2023/02/17 01:32:42;;;;;;;1.53;1.07;;;11.50;98.20;;;;;;5046844;28;20477;-76
2023/02/17 01:35:10;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5047619;28;20569;-74
2023/02/17 01:37:38;;;;;;;1.57;1.00;;;11.50;98.20;;;;;;5043482;28;20485;-75
2023/02/17 01:40:06;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5055159;28;20490;-74
2023/02/17 01:42:33;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5043398;28;20481;-75
2023/02/17 01:45:38;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5058318;28;20513;-74
2023/02/17 01:48:08;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5049842;28;20482;-75
2023/02/17 01:50:39;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5062301;28;20496;-74
2023/02/17 01:53:11;;;;;;;1.53;1.00;;;11.50;98.20;;;;;;5034616;28;20478;-74
2023/02/17 01:55:40;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5062662;28;20485;-74
2023/02/17 01:58:11;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5039119;28;20787;-75
2023/02/17 02:00:38;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5066130;28;20469;-75
2023/02/17 02:03:09;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5042676;28;20489;-75
2023/02/17 02:05:37;;;;;;;1.53;1.07;;;11.50;98.20;;;;;;5062331;28;20542;-75
2023/02/17 02:08:05;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5037098;28;20494;-75
2023/02/17 02:10:34;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5067168;28;20464;-75
2023/02/17 02:13:01;;;;;;;1.60;1.27;;;11.50;98.20;;;;;;5037638;28;20565;-76
2023/02/17 02:15:34;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5060884;28;20478;-75
2023/02/17 02:18:24;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5034098;28;20994;-74
2023/02/17 02:21:28;;;;;;;1.57;1.00;;;11.50;98.20;;;;;;5054638;28;20462;-74
2023/02/17 02:24:12;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5036181;28;20536;-74
2023/02/17 02:27:15;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5039016;28;20892;-74
2023/02/17 02:30:26;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;5061182;28;20459;-74
2023/02/17 02:33:04;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5027133;28;20488;-75
2023/02/17 02:35:38;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;5069266;28;20932;-75
2023/02/17 02:38:13;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5055171;28;20575;-74
2023/02/17 02:40:44;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5069479;28;20462;-75
2023/02/17 02:43:12;;;;;;;1.53;1.00;;;11.50;98.20;;;;;;5040087;28;20477;-75
2023/02/17 02:45:39;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5067147;28;20473;-74
2023/02/17 02:48:08;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5040417;28;20469;-74
2023/02/17 02:51:02;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5069417;28;20457;-74
2023/02/17 02:53:50;;;;;;;2.10;1.40;;;11.50;98.20;;;;;;4991897;28;20478;-74
2023/02/17 02:56:30;;;;;;;1.70;1.40;;;11.40;98.20;;;;;;5047078;28;20477;-74
2023/02/17 02:59:08;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5065075;28;20502;-74
2023/02/17 03:01:43;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5047302;28;20489;-74
2023/02/17 03:04:16;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5066670;28;20527;-75
2023/02/17 03:06:48;;;;;;;1.53;1.10;;;11.40;98.20;;;;;;5049454;28;20629;-76
2023/02/17 03:09:20;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5054207;28;20458;-74
2023/02/17 03:11:48;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5050374;28;20493;-74
2023/02/17 03:14:17;;;;;;;1.53;1.10;;;11.40;98.20;;;;;;5059210;28;20564;-74
2023/02/17 03:16:47;;;;;;;1.53;1.10;;;11.40;98.20;;;;;;5041173;28;21017;-75
2023/02/17 03:19:17;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5067070;28;20481;-74
2023/02/17 03:21:53;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5056929;28;21009;-74
2023/02/17 03:24:20;;;;;;;1.57;1.00;;;11.40;98.20;;;;;;5059827;28;20485;-74
2023/02/17 03:26:47;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5047314;28;20490;-74
2023/02/17 03:29:14;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5066181;28;20640;-74
2023/02/17 03:31:41;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5057515;28;20493;-74
2023/02/17 03:34:08;;;;;;;1.57;1.00;;;11.40;98.20;;;;;;5064207;28;20851;-74
2023/02/17 03:36:37;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;5049546;28;20489;-76
2023/02/17 03:39:04;;;;;;;1.57;1.00;;;11.40;98.20;;;;;;5058103;28;21017;-74
2023/02/17 03:41:31;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5056376;28;21060;-75
2023/02/17 03:43:58;;;;;;;1.87;1.67;;;11.40;98.20;;;;;;5065001;28;20459;-74
2023/02/17 03:46:25;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5049881;28;20489;-75
2023/02/17 03:48:52;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5070182;28;21114;-74
2023/02/17 03:51:21;;;;;;;1.53;1.07;;;11.40;98.20;;;;;;5057155;28;20909;-74
2023/02/17 03:53:51;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5066205;28;21027;-74
2023/02/17 03:56:19;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;5049354;28;20473;-74
2023/02/17 03:58:45;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5064973;28;20487;-75
2023/02/17 04:01:13;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;5053741;28;20577;-75
2023/02/17 04:03:41;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;5060380;28;20552;-75
2023/02/17 04:06:11;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5054228;28;21013;-76
2023/02/17 04:08:38;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;5065563;28;20464;-74
2023/02/17 04:11:08;;;;;;;1.60;1.17;;;11.40;98.20;;;;;;5053984;28;20964;-74
2023/02/17 04:13:36;;;;;;;1.53;1.03;;;11.40;98.20;;;;;;5057543;28;20477;-74
2023/02/17 04:16:05;;;;;;;1.53;1.07;;;11.40;98.20;;;;;;5046967;28;20478;-74
2023/02/17 04:18:32;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5059644;28;20486;-75
2023/02/17 04:21:00;;;;;;;1.53;1.00;;;11.40;98.20;;;;;;5044897;28;20473;-74
2023/02/17 04:23:28;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5065163;28;20487;-76
2023/02/17 04:25:55;;;;;;;1.80;1.60;;;11.40;98.20;;;;;;5042358;28;20841;-75
2023/02/17 04:28:25;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5057186;28;20836;-73
2023/02/17 04:30:52;;;;;;;1.70;1.50;;;11.40;98.20;;;;;;5041893;28;20454;-74
2023/02/17 04:33:19;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5038053;28;20732;-74
2023/02/17 04:35:47;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5054426;28;20824;-76
2023/02/17 04:38:15;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5027004;28;21180;-74
2023/02/17 04:40:43;;;;;;;1.50;1.07;;;11.50;98.20;;;;;;5059877;28;20471;-75
2023/02/17 04:43:10;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5052252;28;20489;-76
2023/02/17 04:45:39;;;;;;;1.53;1.00;;;11.50;98.20;;;;;;5061311;28;20968;-75
2023/02/17 04:48:06;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5051095;28;20479;-74
2023/02/17 04:50:33;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5059045;28;20841;-74
2023/02/17 04:53:00;;;;;;;1.73;1.63;;;11.50;98.20;;;;;;5051045;28;20515;-74
2023/02/17 04:55:28;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5059139;28;20547;-74
2023/02/17 04:57:55;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5049014;28;20485;-74
2023/02/17 05:00:23;;;;;;;1.50;1.00;;;11.60;98.20;;;;;;5057665;28;20979;-74
2023/02/17 05:02:51;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5051163;28;21034;-75
2023/02/17 05:05:19;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5059135;28;20517;-73
2023/02/17 05:07:47;;;;;;;1.53;1.03;;;11.50;98.20;;;;;;5048367;28;20476;-74
2023/02/17 05:10:17;;;;;;;1.53;1.00;;;11.50;98.20;;;;;;5057568;28;20465;-74
2023/02/17 05:12:44;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5045494;28;20573;-75
2023/02/17 05:15:12;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5053541;28;20562;-74
2023/02/17 05:17:39;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5049100;28;20492;-74
2023/02/17 05:20:09;;;;;;;1.60;1.13;;;11.50;98.20;;;;;;5052977;28;20504;-75
2023/02/17 05:22:36;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5048079;28;20527;-75
2023/02/17 05:25:04;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;5053794;28;20474;-74
2023/02/17 05:27:31;;;;;;;1.50;1.00;;;11.60;98.20;;;;;;5047709;28;20956;-74
2023/02/17 05:29:58;;;;;;;1.60;1.07;;;11.60;98.20;;;;;;5056877;28;20463;-73
2023/02/17 05:32:26;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5049280;28;20502;-75
2023/02/17 05:34:53;;;;;;;2.13;1.87;;;11.60;98.20;;;;;;5055841;28;20577;-74
2023/02/17 05:37:22;;;;;;;1.53;1.00;;;11.60;98.20;;;;;;5050683;28;20491;-74
2023/02/17 05:39:49;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;5058752;28;20982;-75
2023/02/17 05:42:16;;;;;;;1.53;1.00;;;11.60;98.20;;;;;;5049160;28;20486;-74
2023/02/17 05:44:43;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5053182;28;20502;-74
2023/02/17 05:47:11;;;;;;;1.60;1.30;;;11.60;98.20;;;;;;5045025;28;20481;-74
2023/02/17 05:49:38;;;;;;;1.57;1.00;;;11.60;98.20;;;;;;5055572;28;20461;-74
2023/02/17 05:52:06;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5045647;28;20477;-75
2023/02/17 05:54:35;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5060884;28;20719;-74
2023/02/17 05:57:02;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5031673;28;20897;-75
2023/02/17 05:59:30;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5049344;28;20485;-74
2023/02/17 06:01:57;;;;;;;1.53;1.00;;;11.60;98.20;;;;;;5054826;28;20488;-74
2023/02/17 06:04:25;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5064734;28;20492;-75
2023/02/17 06:06:52;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;5050103;28;20872;-75
2023/02/17 06:09:19;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;5065366;28;21002;-74
2023/02/17 06:11:47;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;5049076;28;20554;-76
2023/02/17 06:14:14;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5061381;28;20496;-74
2023/02/17 06:16:42;;;;;;;3.10;2.80;;;11.60;98.20;;;;;;5042417;28;20483;-74
2023/02/17 06:19:09;;;;;;;2.20;1.90;;;11.60;98.20;;;;;;5050099;28;20481;-75
2023/02/17 06:21:36;;;;;;;1.53;1.07;;;11.70;98.20;;;;;;5046948;28;20568;-74
2023/02/17 06:24:04;;;;;;;1.57;1.00;;;11.70;98.20;;;;;;5063759;28;20548;-74
2023/02/17 06:26:31;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5037592;28;20555;-74
2023/02/17 06:29:00;;;;;;;1.53;1.07;;;11.70;98.20;;;;;;5047253;28;20472;-74
2023/02/17 06:31:27;;;;;;;1.57;1.00;;;11.70;98.20;;;;;;5048871;28;20489;-75
2023/02/17 06:33:54;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;5061172;28;20462;-74
2023/02/17 06:36:23;;;;;;;1.60;1.30;;;11.70;98.20;;;;;;5041136;28;20478;-74
2023/02/17 06:38:50;;;;;;;1.57;1.00;;;11.70;98.20;;;;;;5046130;28;20489;-74
2023/02/17 06:41:17;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5054419;28;20581;-75
2023/02/17 06:43:45;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5061450;28;20536;-75
2023/02/17 06:46:14;;;;;;;1.60;1.13;;;11.80;98.20;;;;;;5037931;28;20499;-75
2023/02/17 06:48:41;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5064277;28;20481;-74
2023/02/17 06:51:09;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5047432;28;20487;-74
2023/02/17 06:53:36;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;5061749;28;20466;-75
2023/02/17 06:56:03;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;5050095;28;20512;-76
2023/02/17 06:58:31;;;;;;;2.17;1.97;;;11.80;98.20;;;;;;5065606;28;20468;-75
2023/02/17 07:00:59;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5052503;28;20465;-75
2023/02/17 07:03:28;;;;;;;1.57;1.07;;;11.80;98.20;;;;;;5058466;28;20466;-74
2023/02/17 07:05:57;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5041162;28;20490;-76
2023/02/17 07:08:25;;;;;;;1.53;1.00;;;11.80;98.20;;;;;;5061081;28;20462;-75
2023/02/17 07:10:52;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5038207;28;20948;-77
2023/02/17 07:13:19;;;;;;;1.70;1.50;;;11.80;98.20;;;;;;5055388;28;20465;-76
2023/02/17 07:15:46;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5055569;28;20519;-79
2023/02/17 07:18:13;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5032753;28;20477;-75
2023/02/17 07:20:42;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5053951;28;20496;-76
2023/02/17 07:23:10;;;;;;;1.57;1.00;;;11.70;98.20;;;;;;5045783;28;21280;-76
2023/02/17 07:25:37;;;;;;;1.50;1.00;;;11.70;98.20;;;;;;5053739;28;20490;-75
2023/02/17 07:28:05;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;5033698;28;20489;-77
2023/02/17 07:30:33;;;;;;;1.70;1.10;;;11.70;98.20;;;;;;5056010;28;20837;-76
2023/02/17 07:33:00;;;;;;;1.57;1.00;;;11.80;98.20;;;;;;5047883;28;20488;-75
2023/02/17 07:35:28;;;;;;;1.53;1.00;;;11.80;98.20;;;;;;5055329;28;20492;-75
2023/02/17 07:37:59;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5047599;28;20481;-76
2023/02/17 07:40:28;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5049480;28;20497;-77
2023/02/17 07:42:57;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5039339;28;20469;-77
2023/02/17 07:45:25;;;;;;;1.53;1.00;;;11.80;98.20;;;;;;5053316;28;20864;-76
2023/02/17 07:47:52;;;;;;;1.53;1.00;;;11.80;98.20;;;;;;5046957;28;20535;-76
2023/02/17 07:50:21;;;;;;;1.70;1.10;;;11.90;98.20;;;;;;5050751;28;21069;-76
2023/02/17 07:52:48;;;;;;;1.53;1.10;;;11.90;98.20;;;;;;5045265;28;20483;-76
2023/02/17 07:55:17;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5050795;28;20486;-79
2023/02/17 07:57:44;;;;;;;1.53;1.00;;;11.90;98.20;;;;;;5044673;28;20473;-79
2023/02/17 08:00:13;;;;;;;1.57;1.00;;;11.90;98.20;;;;;;5051044;28;20900;-77
2023/02/17 08:02:40;;;;;;;1.53;1.03;;;12.00;98.20;;;;;;5043882;28;20486;-76
2023/02/17 08:05:08;;;;;;;1.53;1.00;;;12.00;98.20;;;;;;5057147;28;21033;-77
2023/02/17 08:07:36;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5045770;28;21328;-78
2023/02/17 08:15:34;;;;;;;1.53;1.10;;;12.10;98.20;;;;;;5055380;28;20504;-77
2023/02/17 08:18:03;;;;;;;1.53;1.00;;;12.10;98.20;;;;;;5037521;28;20553;-76
2023/02/17 08:20:31;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5056010;28;20485;-76
2023/02/17 08:22:59;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5045595;28;20485;-77
2023/02/17 08:25:27;;;;;;;1.50;1.00;;;12.20;98.20;;;;;;5054338;28;21320;-76
2023/02/17 08:27:57;;;;;;;1.57;1.10;;;12.30;98.20;;;;;;5046441;28;20538;-76
2023/02/17 08:30:24;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5056979;28;20468;-76
2023/02/17 08:32:51;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5044180;28;20489;-77
2023/02/17 08:35:21;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5054939;28;20524;-77
2023/02/17 08:37:48;;;;;;;1.60;1.20;;;12.40;98.20;;;;;;5043043;28;20493;-76
2023/02/17 08:40:17;;;;;;;1.57;1.00;;;12.50;98.20;;;;;;5057810;28;20513;-75
2023/02/17 08:42:44;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5047465;28;20515;-77
2023/02/17 08:45:16;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5057851;28;21002;-79
2023/02/17 08:47:44;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;5046549;28;21069;-77
2023/02/17 08:50:16;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;5047307;28;20808;-75
2023/02/17 08:52:43;;;;;;;3.40;3.10;;;12.70;98.20;;;;;;5044667;28;20576;-76
2023/02/17 08:55:11;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5055295;28;20485;-77
2023/02/17 08:57:38;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5043344;28;20481;-77
2023/02/17 09:00:08;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5053263;28;20501;-79
2023/02/17 09:02:37;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5043195;28;20477;-76
2023/02/17 09:05:05;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;5052326;28;20485;-75
2023/02/17 09:07:33;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;5047321;28;20489;-76
2023/02/17 09:10:01;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;5056345;28;20466;-76
2023/02/17 09:12:29;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5023501;28;20522;-76
2023/02/17 09:14:57;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;5047204;28;20490;-76
2023/02/17 09:17:25;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5026127;28;20585;-78
2023/02/17 09:19:55;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;5043751;28;20817;-76
2023/02/17 09:22:22;;;;;;;1.70;1.30;;;13.40;98.20;;;;;;5043591;28;20485;-75
2023/02/17 09:24:50;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5052581;28;21079;-76
2023/02/17 09:27:17;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;5048165;28;20756;-76
2023/02/17 09:29:44;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;5053166;28;20951;-80
2023/02/17 09:32:13;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;5035964;28;20493;-77
2023/02/17 09:34:41;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;5053940;28;20493;-76
2023/02/17 09:37:13;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;5044202;28;20994;-76
2023/02/17 09:39:40;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5055773;28;20543;-76
2023/02/17 09:42:18;;;;;;;1.53;0.97;;;13.80;98.20;;;;;;5042915;28;21085;-76
2023/02/17 09:44:53;;;;;;;1.57;0.90;;;13.90;98.20;;;;;;5049192;28;20839;-76
2023/02/17 09:47:26;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5026891;28;21150;-75
2023/02/17 09:49:57;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;5048663;28;20795;-75
2023/02/17 09:52:31;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5047076;28;20477;-76
2023/02/17 09:55:06;;;;;;;1.60;1.03;;;14.20;98.20;;;;;;5054910;28;20485;-74
2023/02/17 09:57:37;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5044489;28;20539;-76
2023/02/17 10:00:11;;;;;;;1.53;0.90;;;14.30;98.20;;;;;;5050671;28;20519;-76
2023/02/17 10:02:47;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;5032931;28;20922;-76
2023/02/17 10:05:20;;;;;;;1.57;1.00;;;14.50;98.20;;;;;;5054508;28;20515;-77
2023/02/17 10:07:53;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5026702;28;20759;-76
2023/02/17 10:10:24;;;;;;;1.57;1.00;;;14.60;98.20;;;;;;5052466;28;20878;-75
2023/02/17 10:12:55;;;;;;;1.57;1.00;;;14.70;98.20;;;;;;5047452;28;20485;-75
2023/02/17 10:15:28;;;;;;;1.60;1.00;;;14.80;98.20;;;;;;5055887;28;20499;-75
2023/02/17 10:18:01;;;;;;;1.57;1.00;;;14.80;98.20;;;;;;5042814;28;20479;-74
2023/02/17 10:20:34;;;;;;;1.60;1.00;;;14.80;98.20;;;;;;5055775;28;20486;-76
2023/02/17 10:23:08;;;;;;;1.57;0.90;;;14.80;98.20;;;;;;5033512;28;20564;-74
2023/02/17 10:25:51;;;;;;;1.60;1.03;;;14.80;98.20;;;;;;5055286;28;20515;-74
2023/02/17 10:28:25;;;;;;;1.60;1.00;;;14.80;98.20;;;;;;5022344;28;20481;-75
2023/02/17 10:31:03;;;;;;;1.57;1.00;;;14.90;98.20;;;;;;5039136;28;20466;-74
2023/02/17 10:33:35;;;;;;;1.53;0.90;;;15.00;98.20;;;;;;5057413;28;20462;-74
2023/02/17 10:36:13;;;;;;;1.60;1.00;;;15.10;98.20;;;;;;5041725;28;20497;-75
2023/02/17 10:38:50;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;5053157;28;20549;-75
2023/02/17 10:41:23;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;5036924;28;20485;-75
2023/02/17 10:43:51;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;5052400;28;20548;-75
2023/02/17 10:46:24;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;5037725;28;20510;-76
2023/02/17 10:48:53;;;;;;;1.60;1.10;;;15.40;98.20;;;;;;5053550;28;20527;-76
2023/02/17 10:51:24;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5044326;28;20886;-75
2023/02/17 10:54:04;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5056954;28;20915;-75
2023/02/17 10:56:39;;;;;;;1.60;0.90;;;15.50;98.20;;;;;;5041431;28;20481;-75
2023/02/17 10:59:18;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5057212;28;20992;-75
2023/02/17 11:01:51;;;;;;;1.60;1.10;;;15.50;98.20;;;;;;5042766;28;20851;-76
2023/02/17 11:04:20;;;;;;;1.60;0.90;;;15.40;98.20;;;;;;5054581;28;21058;-74
2023/02/17 11:06:54;;;;;;;1.57;0.90;;;15.30;98.20;;;;;;5037111;28;20482;-74
2023/02/17 11:09:31;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;5050405;28;20450;-76
2023/02/17 11:12:05;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;5032363;28;21090;-76
2023/02/17 11:14:38;;;;;;;1.57;1.00;;;15.20;98.20;;;;;;5044566;28;20514;-76
2023/02/17 11:17:17;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;5031650;28;20524;-75
2023/02/17 11:19:56;;;;;;;1.57;0.97;;;15.20;98.20;;;;;;5046250;28;20474;-76
2023/02/17 11:22:34;;;;;;;1.57;1.00;;;15.20;98.20;;;;;;5027662;28;21093;-74
2023/02/17 11:25:21;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5052683;28;20550;-75
2023/02/17 11:27:55;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;5044995;28;21032;-75
2023/02/17 11:30:24;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5055474;28;20469;-75
2023/02/17 11:32:54;;;;;;;1.60;1.20;;;15.40;98.20;;;;;;5044347;28;20514;-76
2023/02/17 11:35:26;;;;;;;1.57;0.90;;;15.50;98.20;;;;;;5051738;28;20486;-77
2023/02/17 11:38:04;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5046663;28;20535;-75
2023/02/17 11:40:35;;;;;;;1.60;1.10;;;15.60;98.20;;;;;;5050868;28;20677;-75
2023/02/17 11:43:04;;;;;;;1.60;1.10;;;15.70;98.20;;;;;;5027760;28;20568;-75
2023/02/17 11:45:44;;;;;;;1.57;0.90;;;15.80;98.20;;;;;;5055998;28;20497;-75
2023/02/17 11:48:32;;;;;;;1.53;1.00;;;15.80;98.20;;;;;;5043601;28;20509;-76
2023/02/17 11:51:08;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5042657;28;20465;-76
2023/02/17 11:53:49;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5056359;28;20919;-76
2023/02/17 11:56:19;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5038955;28;20605;-75
2023/02/17 11:59:12;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5046983;28;20865;-75
2023/02/17 12:02:07;;;;;;;1.60;1.10;;;16.00;98.20;;;;;;5046893;28;20482;-75
2023/02/17 12:04:39;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5045985;28;20477;-76
2023/02/17 12:07:34;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;5042718;28;20485;-74
2023/02/17 12:10:13;;;;;;;1.57;0.90;;;16.10;98.20;;;;;;5053111;28;20474;-75
2023/02/17 12:13:00;;;;;;;1.60;1.10;;;15.90;98.20;;;;;;5041413;28;20485;-75
2023/02/17 12:15:43;;;;;;;1.70;1.40;;;15.80;98.20;;;;;;5045647;28;20871;-75
2023/02/17 12:18:26;;;;;;;1.60;1.00;;;15.70;98.20;;;;;;5022862;28;20482;-76
2023/02/17 12:21:09;;;;;;;1.60;1.10;;;15.70;98.20;;;;;;5041199;28;20509;-76
2023/02/17 12:23:59;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;5052257;28;20480;-75
2023/02/17 12:26:37;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5038708;28;20507;-75
2023/02/17 12:29:22;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;5051779;28;20479;-75
2023/02/17 12:32:03;;;;;;;1.57;1.00;;;15.60;98.20;;;;;;5030958;28;20546;-76
2023/02/17 12:34:38;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5047471;28;20501;-76
2023/02/17 12:37:14;;;;;;;1.60;1.10;;;15.60;98.20;;;;;;5032350;28;20546;-75
2023/02/17 12:39:47;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5044592;28;20473;-75
2023/02/17 12:42:23;;;;;;;1.60;1.10;;;15.80;98.20;;;;;;5030381;28;20478;-76
2023/02/17 12:45:00;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5048522;28;20490;-76
2023/02/17 12:47:33;;;;;;;4.27;2.93;;;16.00;98.20;;;;;;5029486;28;20518;-76
2023/02/17 12:50:06;;;;;;;1.53;1.00;;;16.10;98.20;;;;;;5047108;28;20509;-75
2023/02/17 12:52:40;;;;;;;1.60;1.00;;;16.20;98.20;;;;;;5037760;28;20668;-75
2023/02/17 12:55:18;;;;;;;1.53;1.00;;;16.20;98.20;;;;;;5048433;28;20555;-76
2023/02/17 12:57:54;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5025695;28;21079;-76
2023/02/17 13:00:37;;;;;;;1.57;0.90;;;16.40;98.20;;;;;;5051254;28;20470;-76
2023/02/17 13:03:08;;;;;;;1.57;1.00;;;16.40;98.20;;;;;;5043877;28;20492;-76
2023/02/17 13:05:43;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5046247;28;20508;-76
2023/02/17 13:08:19;;;;;;;1.57;0.90;;;16.40;98.20;;;;;;5041516;28;21095;-76
2023/02/17 13:10:49;;;;;;;1.60;1.20;;;16.50;98.20;;;;;;5053761;28;20464;-77
2023/02/17 13:13:31;;;;;;;1.97;1.30;;;16.50;98.20;;;;;;5018523;28;20516;-77