Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:44;;;;;;;14.93;7.28;;;;;;;-5.46;100.00;100326.64;1737131;80;21018;-64
2022/01/08 00:04:11;;;;;;;14.13;6.62;;;;;;;-5.46;100.00;100338.58;1739065;81;21027;-64
2022/01/08 00:06:37;;;;;;;12.47;6.28;;;;;;;-5.46;100.00;100337.74;1732340;81;21027;-63
2022/01/08 00:09:04;;;;;;;15.98;6.97;;;;;;;-5.48;100.00;100341.86;1694915;84;21137;-64
2022/01/08 00:11:31;;;;;;;14.07;6.35;;;;;;;-5.49;100.00;100334.88;1677378;84;21081;-64
2022/01/08 00:13:57;;;;;;;19.35;6.75;;;;;;;-5.49;100.00;100338.05;1675227;85;21676;-64
2022/01/08 00:16:23;;;;;;;16.87;7.45;;;;;;;-5.52;100.00;100337.84;1693870;84;21116;-64
2022/01/08 00:18:50;;;;;;;15.08;7.08;;;;;;;-5.52;100.00;100341.83;1668854;84;21095;-64
2022/01/08 00:21:17;;;;;;;14.87;7.10;;;;;;;-5.52;100.00;100344.48;1696709;84;21129;-64
2022/01/08 00:23:43;;;;;;;11.65;6.55;;;;;;;-5.53;100.00;100341.52;1698181;82;21104;-64
2022/01/08 00:26:10;;;;;;;14.23;7.10;;;;;;;-5.53;100.00;100339.66;1696112;84;21560;-64
2022/01/08 00:28:37;;;;;;;13.95;7.08;;;;;;;-5.49;100.00;100342.03;1695717;83;21054;-64
2022/01/08 00:31:04;;;;;;;16.70;6.70;;;;;;;-5.49;100.00;100346.02;1694438;83;21053;-64
2022/01/08 00:33:30;;;;;;;18.42;7.15;;;;;;;-5.47;100.00;100346.68;1698550;83;21604;-64
2022/01/08 00:35:57;;;;;;;15.20;7.15;;;;;;;-5.50;100.00;100339.88;1694927;84;21077;-64
2022/01/08 00:38:24;;;;;;;17.67;7.33;;;;;;;-5.49;100.00;100342.84;1702663;82;21073;-64
2022/01/08 00:40:50;;;;;;;18.70;7.40;;;;;;;-5.49;100.00;100332.75;1696292;84;21081;-64
2022/01/08 00:43:17;;;;;;;14.65;7.33;;;;;;;-5.48;100.00;100329.09;1697724;84;21635;-64
2022/01/08 00:45:44;;;;;;;15.80;6.65;;;;;;;-5.48;100.00;100329.09;1672697;85;21121;-64
2022/01/08 00:48:10;;;;;;;14.38;6.67;;;;;;;-5.47;100.00;100334.74;1682628;84;21117;-64
2022/01/08 00:50:37;;;;;;;13.68;6.42;;;;;;;-5.47;100.00;100330.27;1685524;84;21674;-64
2022/01/08 00:53:04;;;;;;;16.25;7.30;;;;;;;-5.46;100.00;100326.64;1687067;83;21504;-64
2022/01/08 00:55:30;;;;;;;;;;;;;;;-5.45;100.00;100317.67;1687054;85;21076;-64
2022/01/08 00:57:57;;;;;;;12.75;6.12;;;;;;;-5.45;100.00;100316.83;1684506;83;20144;-64
2022/01/08 01:00:23;;;;;;;10.43;5.85;;;;;;;-5.48;100.00;100318.48;1695724;84;21512;-64
2022/01/08 01:02:50;;;;;;;11.88;6.33;;;;;;;-5.46;100.00;100323.15;1687742;84;21033;-64
2022/01/08 01:05:16;;;;;;;8.88;5.30;;;;;;;-5.48;100.00;100326.44;1670868;84;21567;-64
2022/01/08 01:07:44;;;;;;;11.03;5.72;;;;;;;-5.48;100.00;100314.00;1714004;82;21084;-64
2022/01/08 01:10:10;;;;;;;10.25;6.05;;;;;;;-5.50;100.00;100311.18;1688428;84;21568;-64
2022/01/08 01:12:37;;;;;;;10.23;5.50;;;;;;;-5.55;100.00;100309.81;1716907;82;21092;-64
2022/01/08 01:15:04;;;;;;;10.90;5.58;;;;;;;-5.56;100.00;100316.10;1715665;82;21074;-64
2022/01/08 01:17:31;;;;;;;11.63;5.90;;;;;;;-5.61;100.00;100322.88;1721555;82;21088;-64
2022/01/08 01:19:57;;;;;;;13.15;5.92;;;;;;;-5.65;100.00;100330.30;1718060;83;21143;-65
2022/01/08 01:22:29;;;;;;;8.88;5.17;;;;;;;-5.66;100.00;100320.67;1719750;81;21076;-64
2022/01/08 01:25:00;;;;;;;11.30;5.95;;;;;;;-5.68;100.00;100340.38;1720465;82;21083;-64
2022/01/08 01:30:16;;;;;;;12.35;6.28;;;;;;;-5.72;100.00;100343.84;1693940;83;21012;-64
2022/01/08 01:41:21;;;;;;;13.03;6.80;;;;;;;-5.66;100.00;100332.61;1666935;83;21023;-65
2022/01/08 01:47:00;;;;;;;12.47;6.95;;;;;;;-5.62;100.00;100326.50;1683274;85;21636;-64
2022/01/08 01:48:52;;;;;;;13.15;7.40;;;;;;;-5.56;100.00;100328.04;1737664;81;21063;-64
2022/01/08 01:51:20;;;;;;;12.18;6.33;;;;;;;-5.52;100.00;100330.73;1727850;82;21058;-64
2022/01/08 01:53:47;;;;;;;12.28;6.75;;;;;;;-5.49;100.00;100327.45;1720772;81;21051;-64
2022/01/08 01:56:16;;;;;;;12.82;7.03;;;;;;;-5.48;100.00;100319.31;1724718;82;21074;-64
2022/01/08 01:58:42;;;;;;;12.95;6.33;;;;;;;-5.44;100.00;100319.34;1736440;81;21067;-64
2022/01/08 02:01:09;;;;;;;;;;;;;;;-5.41;100.00;100320.84;1720639;82;21047;-64
2022/01/08 02:03:35;;;;;;;12.07;6.65;;;;;;;-5.40;100.00;100319.38;1721744;82;20107;-64
2022/01/08 02:06:02;;;;;;;14.23;6.75;;;;;;;-5.42;100.00;100305.41;1715691;82;21524;-64
2022/01/08 02:08:30;;;;;;;12.37;6.70;;;;;;;-5.37;100.00;100315.58;1718249;82;21033;-64
2022/01/08 02:10:56;;;;;;;12.28;6.47;;;;;;;-5.36;100.00;100306.62;1716451;82;21023;-63
2022/01/08 02:13:27;;;;;;;10.93;6.95;;;;;;;-5.35;100.00;100312.28;1719152;82;21082;-64
2022/01/08 02:15:55;;;;;;;11.88;6.70;;;;;;;-5.33;100.00;100304.98;1677855;85;20963;-64
2022/01/08 02:18:25;;;;;;;12.95;6.85;;;;;;;-5.34;100.00;100311.27;1672172;85;21055;-64
2022/01/08 02:20:51;;;;;;;14.60;7.67;;;;;;;-5.38;100.00;100313.89;1714633;82;21066;-64
2022/01/08 02:23:18;;;;;;;15.35;6.70;;;;;;;-5.38;100.00;100304.61;1713922;82;21122;-64
2022/01/08 02:25:44;;;;;;;12.13;7.22;;;;;;;-5.36;100.00;100301.33;1716621;82;21556;-64
2022/01/08 02:28:11;;;;;;;13.83;7.37;;;;;;;-5.36;100.00;100303.98;1715272;82;21043;-64
2022/01/08 02:30:38;;;;;;;16.00;6.20;;;;;;;-5.35;100.00;100306.98;1710375;82;21011;-65
2022/01/08 02:33:04;;;;;;;11.33;6.58;;;;;;;-5.37;100.00;100301.81;1713302;82;21070;-64
2022/01/08 02:35:31;;;;;;;11.03;6.47;;;;;;;-5.38;100.00;100294.00;1716529;82;21660;-64
2022/01/08 02:37:57;;;;;;;10.40;5.83;;;;;;;-5.40;100.00;100304.78;1716322;82;21126;-64
2022/01/08 02:40:24;;;;;;;12.33;5.95;;;;;;;-5.42;100.00;100304.61;1713561;82;20983;-64
2022/01/08 02:42:53;;;;;;;11.85;6.28;;;;;;;-5.45;100.00;100297.77;1673153;85;21050;-64
2022/01/08 02:45:21;;;;;;;12.00;5.83;;;;;;;-5.44;100.00;100299.94;1715541;82;21839;-64
2022/01/08 02:47:48;;;;;;;10.98;5.95;;;;;;;-5.45;100.00;100287.64;1671456;85;21068;-64
2022/01/08 02:50:15;;;;;;;11.60;6.03;;;;;;;-5.46;100.00;100282.03;1710535;82;21063;-65
2022/01/08 02:52:45;;;;;;;10.75;5.80;;;;;;;-5.49;100.00;100283.67;1694444;82;21090;-65
2022/01/08 02:55:19;;;;;;;11.88;5.58;;;;;;;-5.52;100.00;100285.63;1717925;82;21484;-65
2022/01/08 02:57:46;;;;;;;9.93;5.40;;;;;;;-5.50;100.00;100289.95;1716397;82;21520;-64
2022/01/08 03:00:15;;;;;;;9.90;5.67;;;;;;;-5.52;100.00;100290.94;1716564;82;20979;-64
2022/01/08 03:02:48;;;;;;;10.60;5.90;;;;;;;-5.53;100.00;100291.91;1716062;82;21043;-65
2022/01/08 03:05:15;;;;;;;12.15;6.20;;;;;;;-5.55;100.00;100299.20;1713632;82;21055;-65
2022/01/08 03:07:43;;;;;;;11.43;5.97;;;;;;;-5.55;100.00;100300.53;1720538;81;21621;-65
2022/01/08 03:10:11;;;;;;;10.03;5.55;;;;;;;-5.58;100.00;100304.83;1723304;82;21046;-64
2022/01/08 03:12:41;;;;;;;12.80;5.42;;;;;;;-5.62;100.00;100306.12;1685666;84;21085;-64
2022/01/08 03:15:11;;;;;;;10.28;5.78;;;;;;;-5.67;100.00;100300.95;1668502;85;21087;-63
2022/01/08 03:17:38;;;;;;;10.35;5.90;;;;;;;-5.68;100.00;100307.23;1696464;83;21070;-64
2022/01/08 03:20:10;;;;;;;11.70;5.75;;;;;;;-5.70;100.00;100295.44;1682097;84;21499;-64
2022/01/08 03:22:35;;;;;;;14.07;7.33;;;;;;;-5.67;100.00;100289.82;1672439;85;21070;-64
2022/01/08 03:25:02;;;;;;;;;;;;;;;-5.69;100.00;100290.48;1666556;85;21572;-64
2022/01/08 03:27:29;;;;;;;12.30;6.27;;;;;;;-5.74;100.00;100299.90;1664223;85;20116;-64
2022/01/08 03:29:55;;;;;;;11.33;6.50;;;;;;;-5.80;100.00;100296.52;1677874;84;21501;-65
2022/01/08 03:32:22;;;;;;;;;;;;;;;-5.83;100.00;100292.36;1700461;83;21117;-64
2022/01/08 03:34:48;;;;;;;13.45;6.10;;;;;;;-5.85;100.00;100296.16;1659031;85;20133;-65
2022/01/08 03:37:14;;;;;;;13.58;6.50;;;;;;;-5.91;100.00;100305.57;1661248;85;21047;-64
2022/01/08 03:39:42;;;;;;;13.32;6.83;;;;;;;-5.92;100.00;100293.33;1683601;84;21067;-65
2022/01/08 03:42:08;;;;;;;14.15;6.60;;;;;;;-5.92;100.00;100293.33;1687416;84;21123;-64
2022/01/08 03:44:35;;;;;;;12.55;7.10;;;;;;;-5.93;100.00;100290.81;1690434;84;20978;-62
2022/01/08 03:47:23;;;;;;;13.80;7.15;;;;;;;-5.93;100.00;100290.81;1686409;84;21023;-64
2022/01/08 03:49:30;;;;;;;12.78;6.53;;;;;;;-5.92;100.00;100280.06;1688721;83;21826;-65
2022/01/08 03:51:56;;;;;;;13.13;6.72;;;;;;;-5.94;100.00;100278.05;1686814;83;21041;-65
2022/01/08 03:54:23;;;;;;;12.13;6.97;;;;;;;-5.93;100.00;100286.84;1685761;83;21066;-64
2022/01/08 03:56:49;;;;;;;12.53;6.62;;;;;;;-5.92;100.00;100278.74;1692476;84;21049;-64
2022/01/08 03:59:16;;;;;;;13.53;6.90;;;;;;;-5.91;100.00;100271.11;1682652;83;21031;-65
2022/01/08 04:01:42;;;;;;;12.63;6.47;;;;;;;-5.90;100.00;100268.80;1683456;84;21026;-64
2022/01/08 04:04:09;;;;;;;14.87;6.53;;;;;;;-5.90;100.00;100270.13;1695219;84;21600;-64
2022/01/08 04:06:35;;;;;;;13.75;6.80;;;;;;;-5.90;100.00;100266.15;1670420;84;21027;-64
2022/01/08 04:09:01;;;;;;;17.65;8.28;;;;;;;-5.95;100.00;100271.06;1670468;83;21582;-64
2022/01/08 04:11:28;;;;;;;26.75;9.73;;;;;;;-6.01;100.00;100278.80;1716274;82;21007;-63
2022/01/08 04:23:53;;;;;;;18.27;8.13;;;;;;;-6.22;100.00;100282.60;1754045;80;21203;-65
2022/01/08 04:26:22;;;;;;;14.40;7.67;;;;;;;-6.23;100.00;100288.05;1715723;83;21396;-64
2022/01/08 04:28:49;;;;;;;17.02;7.97;;;;;;;-6.25;100.00;100291.34;1698420;83;21101;-65
2022/01/08 04:31:15;;;;;;;13.83;7.97;;;;;;;-6.27;100.00;100287.51;1710586;83;21036;-65
2022/01/08 04:33:42;;;;;;;17.40;9.25;;;;;;;-6.30;100.00;100283.84;1697839;84;21129;-65
2022/01/08 04:36:09;;;;;;;16.00;8.93;;;;;;;-6.34;100.00;100286.45;1723254;83;21007;-64
2022/01/08 04:38:35;;;;;;;18.90;10.30;;;;;;;-6.36;100.00;100284.94;1693754;83;21610;-64
2022/01/08 04:41:01;;;;;;;21.37;10.35;;;;;;;-6.37;100.00;100288.56;1712434;83;21067;-64
2022/01/08 04:43:29;;;;;;;;;;;;;;;-6.40;100.00;100288.87;1689203;84;21099;-65
2022/01/08 04:45:55;;;;;;;16.60;7.67;;;;;;;-6.40;100.00;100284.89;1694562;84;20167;-64
2022/01/08 04:48:21;;;;;;;20.82;10.65;;;;;;;-6.42;100.00;100285.55;1723842;83;21054;-65
2022/01/08 04:50:48;;;;;;;23.05;11.18;;;;;;;-6.41;100.00;100285.90;1717414;83;21099;-65
2022/01/08 04:53:14;;;;;;;18.12;10.40;;;;;;;-6.40;100.00;100287.06;1719148;82;21466;-65
2022/01/08 04:55:40;;;;;;;18.77;9.98;;;;;;;-6.38;100.00;100282.95;1709862;83;21036;-65
2022/01/08 04:58:07;;;;;;;22.35;10.25;;;;;;;-6.37;100.00;100285.91;1726102;83;21057;-65
2022/01/08 05:00:33;;;;;;;20.12;11.12;;;;;;;-6.35;100.00;100288.78;1726431;83;21001;-65
2022/01/08 05:03:00;;;;;;;;;;;;;;;-6.32;100.00;100284.98;1727360;81;21045;-65
2022/01/08 05:05:26;;;;;;;16.55;9.68;;;;;;;-6.29;100.00;100293.95;1722052;83;20109;-65
2022/01/08 05:07:53;;;;;;;16.97;9.90;;;;;;;-6.32;100.00;100284.98;1709855;83;21089;-65
2022/01/08 05:10:19;;;;;;;18.17;9.43;;;;;;;-6.30;100.00;100285.66;1713608;83;21028;-65
2022/01/08 05:12:45;;;;;;;20.65;9.90;;;;;;;-6.28;100.00;100286.36;1713856;83;21062;-65
2022/01/08 05:15:15;;;;;;;21.87;10.40;;;;;;;-6.27;100.00;100286.19;1700086;83;21047;-65
2022/01/08 05:17:43;;;;;;;18.23;10.25;;;;;;;-6.27;100.00;100288.84;1708285;83;21072;-65
2022/01/08 05:20:12;;;;;;;18.80;10.32;;;;;;;-6.27;100.00;100290.16;1703445;83;21064;-63
2022/01/08 05:22:50;;;;;;;21.73;11.28;;;;;;;-6.27;100.00;100292.81;1724693;83;21032;-65
2022/01/08 05:25:09;;;;;;;21.57;10.93;;;;;;;-6.27;100.00;100292.00;1718966;83;21040;-65
2022/01/08 05:27:36;;;;;;;20.68;10.95;;;;;;;-6.28;100.00;100286.36;1721319;83;21068;-65
2022/01/08 05:30:03;;;;;;;20.40;10.32;;;;;;;-6.28;100.00;100285.87;1725356;82;21488;-65
2022/01/08 05:32:30;;;;;;;19.87;10.70;;;;;;;-6.30;100.00;100286.49;1707949;84;21027;-65
2022/01/08 05:34:58;;;;;;;21.55;11.15;;;;;;;-6.30;100.00;100284.33;1692751;84;21160;-65
2022/01/08 05:37:24;;;;;;;21.05;10.93;;;;;;;-6.32;100.00;100292.94;1696470;83;21086;-65
2022/01/08 05:39:53;;;;;;;19.98;10.08;;;;;;;-6.33;100.00;100297.39;1702737;83;21550;-65
2022/01/08 05:42:19;;;;;;;17.98;9.58;;;;;;;-6.31;100.00;100303.88;1712497;82;21098;-65
2022/01/08 05:44:46;;;;;;;17.10;9.63;;;;;;;-6.30;100.00;100297.58;1699883;83;21090;-65
2022/01/08 05:47:13;;;;;;;17.20;9.23;;;;;;;-6.27;100.00;100296.78;1721763;83;21088;-65
2022/01/08 05:49:40;;;;;;;16.30;9.40;;;;;;;-6.25;100.00;100295.32;1710761;83;21049;-65
2022/01/08 05:52:08;;;;;;;17.42;9.30;;;;;;;-6.26;100.00;100306.41;1713972;83;21105;-64
2022/01/08 05:54:34;;;;;;;17.87;9.18;;;;;;;-6.24;100.00;100310.25;1720497;83;21699;-65
2022/01/08 05:57:01;;;;;;;16.02;8.65;;;;;;;-6.21;100.00;100308.62;1712201;83;21096;-64
2022/01/08 05:59:27;;;;;;;14.73;8.90;;;;;;;-6.21;100.00;100309.94;1702451;83;21050;-63
2022/01/08 06:01:54;;;;;;;15.68;8.75;;;;;;;-6.20;100.00;100316.40;1716112;82;20921;-65
2022/01/08 06:04:21;;;;;;;16.70;9.25;;;;;;;-6.17;100.00;100316.61;1725035;83;21505;-65
2022/01/08 06:06:48;;;;;;;17.32;9.30;;;;;;;-6.17;100.00;100313.96;1722806;83;21498;-65
2022/01/08 06:09:15;;;;;;;18.20;10.15;;;;;;;-6.16;100.00;100315.12;1699685;83;20983;-64
2022/01/08 06:11:41;;;;;;;16.77;9.40;;;;;;;-6.16;100.00;100308.98;1697065;83;21511;-64
2022/01/08 06:14:08;;;;;;;16.17;9.65;;;;;;;-6.13;100.00;100315.33;1720967;83;21010;-64
2022/01/08 06:16:36;;;;;;;17.27;9.33;;;;;;;-6.10;100.00;100319.00;1695802;84;21111;-64
2022/01/08 06:19:08;;;;;;;16.90;9.68;;;;;;;-6.09;100.00;100315.34;1704070;82;21097;-65
2022/01/08 06:21:34;;;;;;;17.92;9.85;;;;;;;-6.07;100.00;100324.00;1720086;83;21563;-64
2022/01/08 06:24:01;;;;;;;18.32;10.15;;;;;;;-6.05;100.00;100308.27;1716948;83;21029;-65
2022/01/08 06:26:27;;;;;;;18.00;10.08;;;;;;;-5.99;100.00;100310.83;1707444;82;21551;-64
2022/01/08 06:28:54;;;;;;;19.85;9.70;;;;;;;-5.94;100.00;100313.00;1723987;83;21050;-64
2022/01/08 06:31:21;;;;;;;19.12;10.60;;;;;;;-5.91;100.00;100308.22;1715762;83;21088;-64
2022/01/08 06:33:48;;;;;;;18.42;10.78;;;;;;;-5.87;100.00;100308.75;1710147;83;21022;-64
2022/01/08 06:36:17;;;;;;;18.27;10.70;;;;;;;-5.83;100.00;100308.27;1696011;83;21159;-64
2022/01/08 06:38:43;;;;;;;20.52;10.98;;;;;;;-5.78;100.00;100302.03;1713012;83;21041;-64
2022/01/08 06:41:10;;;;;;;22.17;11.48;;;;;;;-5.73;100.00;100302.38;1695348;84;21568;-64
2022/01/08 06:43:36;;;;;;;23.15;11.65;;;;;;;-5.67;100.00;100308.91;1719028;82;21038;-64
2022/01/08 06:46:03;;;;;;;18.95;11.57;;;;;;;-5.62;100.00;100311.91;1697734;83;21554;-64
2022/01/08 06:48:29;;;;;;;18.52;11.03;;;;;;;-5.59;100.00;100307.12;1706297;83;21352;-65
2022/01/08 06:50:56;;;;;;;18.73;11.40;;;;;;;-5.54;100.00;100316.80;1712871;83;21045;-64
2022/01/08 06:53:22;;;;;;;19.48;11.12;;;;;;;-5.51;100.00;100319.63;1714044;83;21063;-64
2022/01/08 06:55:48;;;;;;;20.77;11.83;;;;;;;-5.50;100.00;100313.83;1713359;83;21027;-62
2022/01/08 06:58:14;;;;;;;22.62;12.65;;;;;;;-5.44;100.00;100323.81;1685403;84;21535;-64
2022/01/08 07:00:41;;;;;;;25.25;13.40;;;;;;;-5.38;100.00;100328.00;1680172;85;21071;-64
2022/01/08 07:03:10;;;;;;;19.92;11.83;;;;;;;-5.34;100.00;100331.18;1698553;84;21042;-64
2022/01/08 07:05:37;;;;;;;21.23;12.78;;;;;;;-5.28;100.00;100326.59;1689735;84;21113;-64
2022/01/08 07:08:04;;;;;;;24.30;12.60;;;;;;;-5.20;100.00;100327.46;1689036;84;21051;-64
2022/01/08 07:10:31;;;;;;;25.77;13.30;;;;;;;-5.09;100.00;100328.53;1692606;84;21533;-65
2022/01/08 07:12:57;;;;;;;27.15;14.07;;;;;;;-4.94;100.00;100330.59;1680960;84;21063;-65
2022/01/08 07:15:23;;;;;;;28.65;16.45;;;;;;;-4.78;100.00;100329.37;1700289;83;21520;-65
2022/01/08 07:17:50;;;;;;;28.17;15.72;;;;;;;-4.61;100.00;100325.78;1695849;83;21164;-64
2022/01/08 07:20:16;;;;;;;27.52;16.70;;;;;;;-4.48;100.00;100327.98;1711950;83;21141;-64
2022/01/08 07:22:43;;;;;;;28.07;16.20;;;;;;;-4.35;100.00;100335.83;1746546;81;21079;-64
2022/01/08 07:25:10;;;;;;;22.58;13.48;;;;;;;-4.22;100.00;100328.23;1741700;82;21042;-64
2022/01/08 07:27:38;;;;;;;21.82;13.32;;;;;;;-4.09;100.00;100329.08;1738843;82;21047;-64
2022/01/08 07:30:06;;;;;;;24.85;14.33;;;;;;;-3.96;100.00;100332.09;1754014;82;21509;-65
2022/01/08 07:32:44;;;;;;;27.37;15.80;;;;;;;-3.82;100.00;100338.09;1747075;81;21552;-64
2022/01/08 07:35:11;;;;;;;31.70;17.67;;;;;;;-3.64;100.00;100338.77;1746287;82;21031;-64
2022/01/08 07:37:37;;;;;;;22.85;13.25;;;;;;;-3.47;100.00;100327.61;1752093;81;21491;-64
2022/01/08 07:40:05;;;;;;;24.18;13.03;;;;;;;-3.26;100.00;100329.78;1745483;82;21459;-65
2022/01/08 07:42:31;;;;;;;23.73;13.40;;;;;;;-3.05;100.00;100320.76;1743333;81;21039;-65
2022/01/08 07:44:58;;;;;;;25.52;14.13;;;;;;;-2.85;100.00;100322.02;1755238;82;21081;-65
2022/01/08 07:47:24;;;;;;;22.80;12.90;;;;;;;-2.62;100.00;100320.76;1697120;83;21114;-65
2022/01/08 07:49:50;;;;;;;30.20;15.72;;;;;;;-2.42;100.00;100313.19;1723896;83;21034;-65
2022/01/08 07:52:17;;;;;;;18.98;11.33;;;;;;;-2.27;100.00;100309.62;1734161;81;21051;-64
2022/01/08 07:58:29;;;;;;;14.93;9.38;;;;;;;-1.75;100.00;100307.59;1791916;79;22827;-65
2022/01/08 08:00:57;;;;;;;14.85;9.23;;;;;;;-1.66;100.00;100310.52;1752123;81;21040;-64
2022/01/08 08:03:23;;;;;;;16.30;9.65;;;;;;;-1.52;100.00;100303.05;1749008;80;21119;-64
2022/01/08 08:05:50;;;;;;;14.73;8.78;;;;;;;-1.36;100.00;100296.75;1756714;81;21397;-64
2022/01/08 08:08:18;;;;;;;13.48;7.75;;;;;;;-1.17;100.00;100300.25;1756328;80;21102;-64
2022/01/08 08:10:47;;;;;;;13.50;8.63;;;;;;;-0.98;100.00;100293.52;1755371;82;21445;-64
2022/01/08 08:13:14;;;;;;;13.70;8.33;;;;;;;-0.91;100.00;100296.61;1725060;82;21074;-64
2022/01/08 08:15:41;;;;;;;12.30;7.97;;;;;;;-0.84;100.00;100294.02;1741670;82;21003;-64
2022/01/08 08:18:07;;;;;;;14.13;7.95;;;;;;;-0.89;100.00;100300.44;1743476;80;21070;-64
2022/01/08 08:20:33;;;;;;;13.93;8.13;;;;;;;-0.77;100.00;100298.45;1751062;82;20996;-64
2022/01/08 08:23:00;;;;;;;10.60;6.33;;;;;;;-0.70;100.00;100295.36;1751065;80;21106;-64
2022/01/08 08:25:26;;;;;;;12.95;6.55;;;;;;;-0.79;100.00;100296.98;1753222;82;20967;-65
2022/01/08 08:27:52;;;;;;;10.80;6.35;;;;;;;-0.93;100.00;100291.13;1753388;80;21018;-64
2022/01/08 08:30:20;;;;;;;11.60;5.80;;;;;;;-0.90;100.00;100291.59;1744226;82;21568;-65
2022/01/08 08:32:48;;;;;;;8.98;5.33;;;;;;;-0.67;100.00;100295.48;1748689;81;21046;-64
2022/01/08 08:35:14;;;;;;;8.30;4.90;;;;;;;-0.57;100.00;100288.83;1756264;82;21023;-66
2022/01/08 08:37:41;;;;;;;8.53;4.83;;;;;;;-0.40;100.00;100285.96;1755222;80;21129;-66
2022/01/08 08:40:10;;;;;;;7.67;4.42;;;;;;;-0.30;100.00;100280.64;1756736;82;21042;-66
2022/01/08 08:42:37;;;;;;;7.60;4.40;;;;;;;-0.27;100.00;100280.25;1754252;80;21046;-64
2022/01/08 08:45:05;;;;;;;8.93;4.83;;;;;;;-0.25;100.00;100284.09;1756204;82;21030;-66
2022/01/08 08:47:32;;;;;;;7.70;4.25;;;;;;;-0.18;100.00;100282.31;1756277;80;21068;-66
2022/01/08 08:49:59;;;;;;;13.32;6.72;;;;;;;-0.02;100.00;100280.73;1752965;81;20947;-66
2022/01/08 08:52:25;;;;;;;11.15;5.50;;;;;;;0.18;100.00;100276.92;1756309;80;21019;-66
2022/01/08 08:54:52;;;;;;;14.63;8.58;;;;;;;0.35;100.00;100274.30;1756697;82;21081;-64
2022/01/08 08:57:19;;;;;;;17.92;11.63;;;;;;;0.48;100.00;100279.25;1744919;81;21067;-65
2022/01/08 08:59:45;;;;;;;22.42;13.53;;;;;;;0.64;100.00;100269.28;1741714;82;21477;-65
2022/01/08 09:02:12;;;;;;;48.75;26.97;;;;;;;0.82;100.00;100269.09;1734119;81;21039;-65
2022/01/08 09:04:40;;;;;;;;;;;;;;;0.87;100.00;100263.98;1743968;82;21497;-66
2022/01/08 09:07:06;;;;;;;21.35;11.48;;;;;;;0.98;100.00;100262.61;1741608;81;20134;-65
2022/01/08 09:09:33;;;;;;;12.05;7.03;;;;;;;0.87;100.00;100253.27;1741337;82;21447;-66
2022/01/08 09:12:00;;;;;;;30.27;18.55;;;;;;;0.95;100.00;100251.77;1741119;81;21015;-65
2022/01/08 09:14:26;;;;;;;25.57;15.40;;;;;;;1.13;100.00;100254.45;1741361;82;21019;-65
2022/01/08 09:16:57;;;;;;;;;;;;;;;1.32;100.00;100253.70;1742457;81;21066;-65
2022/01/08 09:19:25;;;;;;;27.55;15.98;;;;;;;1.42;100.00;100250.13;1734852;82;20119;-65
2022/01/08 09:21:52;;;;;;;16.95;11.10;;;;;;;1.36;100.00;100242.38;1740928;81;21059;-66
2022/01/08 09:24:18;;;;;;;13.35;9.25;;;;;;;1.47;100.00;100235.61;1741138;82;21019;-66
2022/01/08 09:26:46;;;;;;;11.30;7.30;;;;;;;1.59;100.00;100235.36;1740785;81;21097;-66
2022/01/08 09:29:12;;;;;;;7.87;5.60;;;;;;;1.61;100.00;100231.94;1741114;82;21063;-66
2022/01/08 09:31:39;;;;;;;8.68;5.95;;;;;;;1.67;100.00;100232.98;1741386;82;21506;-65
2022/01/08 09:34:07;;;;;;;9.05;6.17;;;;;;;1.68;100.00;100231.95;1740728;81;21063;-65
2022/01/08 09:36:35;;;;;;;8.88;5.67;;;;;;;1.64;100.00;100222.66;1740084;82;20999;-65
2022/01/08 09:39:03;;;;;;;8.75;3.85;;;;;;;1.74;100.00;100222.58;1740829;81;21063;-66
2022/01/08 09:41:30;;;;;;;6.35;3.50;;;;;;;1.89;100.00;100232.64;1741067;82;21481;-66
2022/01/08 09:43:56;;;;;;;6.47;3.12;;;;;;;1.98;100.00;100224.69;1735375;81;21028;-66
2022/01/08 09:46:22;;;;;;;5.95;2.95;;;;;;;1.92;100.00;100230.05;1723323;82;21026;-66
2022/01/08 09:48:49;;;;;;;6.67;3.52;;;;;;;2.08;100.00;100212.73;1741029;81;21048;-66
2022/01/08 09:51:16;;;;;;;7.10;3.60;;;;;;;2.19;100.00;100207.59;1741088;82;20983;-66
2022/01/08 09:53:43;;;;;;;6.47;3.08;;;;;;;2.22;99.63;100211.71;1739779;81;21071;-66
2022/01/08 09:56:09;;;;;;;;;;;;;;;2.06;97.59;100206.73;1743033;82;20926;-66
2022/01/08 09:58:37;;;;;;;4.80;2.77;;;;;;;1.88;96.35;100204.13;1746001;81;20099;-66
2022/01/08 10:01:06;;;;;;;21.75;13.08;;;;;;;1.67;96.17;100197.58;1746253;82;21027;-66
2022/01/08 10:03:33;;;;;;;8.43;4.72;;;;;;;1.43;93.79;100202.99;1742635;81;21055;-64
2022/01/08 10:06:00;;;;;;;10.40;6.08;;;;;;;1.17;95.39;100197.52;1741032;82;21019;-65
2022/01/08 10:08:29;;;;;;;7.62;4.87;;;;;;;1.00;99.94;100202.91;1747779;81;21056;-64
2022/01/08 10:11:04;;;;;;;8.15;5.12;;;;;;;1.01;100.00;100197.86;1748137;82;20999;-65
2022/01/08 10:13:34;;;;;;;6.70;4.62;;;;;;;1.18;100.00;100193.81;1747339;81;21546;-64
2022/01/08 10:18:49;;;;;;;7.80;4.78;;;;;;;1.49;100.00;100182.56;1723145;82;21112;-66
2022/01/08 10:21:22;;;;;;;7.78;5.17;;;;;;;1.09;98.34;100176.25;1748292;82;21022;-65
2022/01/08 10:24:03;;;;;;;6.12;3.60;;;;;;;0.91;100.00;100178.13;1745780;81;21525;-65
2022/01/08 10:26:36;;;;;;;6.03;3.15;;;;;;;1.02;100.00;100183.95;1747323;82;20986;-65
2022/01/08 10:29:15;;;;;;;4.70;2.95;;;;;;;1.03;100.00;100187.75;1746661;81;21043;-64
2022/01/08 10:40:22;;;;;;;4.97;2.72;;;;;;;1.34;96.58;100173.36;1808831;79;22710;-66
2022/01/08 10:42:48;;;;;;;5.37;3.10;;;;;;;1.44;99.35;100185.87;1755717;80;21023;-66
2022/01/08 10:45:15;;;;;;;5.37;2.83;;;;;;;1.64;94.08;100179.20;1760248;81;21633;-65
2022/01/08 10:47:42;;;;;;;8.88;3.60;;;;;;;1.63;93.51;100177.54;1758833;81;21042;-64
2022/01/08 10:50:08;;;;;;;7.22;3.60;;;;;;;1.75;92.79;100169.73;1702630;82;21019;-65
2022/01/08 10:52:43;;;;;;;7.95;3.50;;;;;;;1.86;93.87;100175.33;1746630;81;21560;-64
2022/01/08 10:55:10;;;;;;;4.92;3.22;;;;;;;1.87;89.81;100163.56;1746092;82;21611;-65
2022/01/08 10:57:41;;;;;;;;;;;;;;;1.71;90.08;100163.94;1759304;81;21055;-64
2022/01/08 11:00:11;;;;;;;6.35;3.20;;;;;;;1.40;91.92;100164.50;1769776;81;20369;-65
2022/01/08 11:02:41;;;;;;;5.08;3.08;;;;;;;1.40;99.12;100167.19;1777188;81;21039;-65
2022/01/08 11:05:09;;;;;;;4.30;2.80;;;;;;;1.79;100.00;100152.19;1749719;81;21071;-65
2022/01/08 11:07:39;;;;;;;6.33;3.05;;;;;;;2.13;96.14;100147.12;1771118;80;21035;-65
2022/01/08 11:10:08;;;;;;;6.83;3.27;;;;;;;2.28;93.90;100135.66;1755855;81;21099;-65
2022/01/08 11:12:41;;;;;;;6.85;3.22;;;;;;;2.58;92.35;100132.00;1753106;81;21561;-65
2022/01/08 11:17:53;;;;;;;4.47;2.42;;;;;;;2.85;86.34;100122.30;1754536;81;21118;-65
2022/01/08 11:20:25;;;;;;;4.87;2.35;;;;;;;2.84;79.37;100115.27;1760210;81;21566;-65
2022/01/08 11:22:54;;;;;;;4.33;2.12;;;;;;;2.60;77.83;100118.66;1765116;81;21546;-65
2022/01/08 11:25:30;;;;;;;4.90;2.58;;;;;;;2.35;77.31;100111.78;1776667;80;21997;-65
2022/01/08 11:28:14;;;;;;;4.80;2.37;;;;;;;2.19;79.17;100110.89;1776082;80;21083;-65
2022/01/08 11:30:43;;;;;;;4.22;2.35;;;;;;;2.23;81.50;100113.44;1748056;81;21011;-65
2022/01/08 11:33:17;;;;;;;4.60;2.37;;;;;;;2.10;78.30;100098.69;1746064;82;21070;-64
2022/01/08 11:35:41;;;;;;;4.83;2.42;;;;;;;1.71;77.67;100092.81;1750118;81;21023;-65
2022/01/08 11:38:11;;;;;;;5.95;2.95;;;;;;;1.29;79.99;100095.85;1753097;81;21557;-65
2022/01/08 11:40:41;;;;;;;4.47;2.40;;;;;;;0.97;84.50;100092.05;1737697;81;21065;-66
2022/01/08 11:43:10;;;;;;;5.70;2.67;;;;;;;0.85;87.85;100097.70;1768717;81;21075;-66
2022/01/08 11:45:47;;;;;;;4.33;2.58;;;;;;;0.78;91.21;100092.82;1766828;80;21554;-66
2022/01/08 11:48:14;;;;;;;4.75;2.72;;;;;;;1.03;93.74;100096.59;1738666;82;21083;-66
2022/01/08 11:50:43;;;;;;;5.80;2.77;;;;;;;1.16;91.47;100106.05;1758336;81;21012;-66
2022/01/08 11:53:19;;;;;;;4.35;2.35;;;;;;;1.06;91.33;100096.73;1724454;81;21112;-66
2022/01/08 11:55:50;;;;;;;4.62;2.70;;;;;;;0.94;93.96;100093.29;1757167;81;21378;-64
2022/01/08 11:58:26;;;;;;;5.00;2.58;;;;;;;1.08;96.66;100090.13;1739891;81;21102;-66