Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:07;;;;;;;364.83;270.60;;;;;;;25.23;59.12;99106.28;411851;24;907;-73
2022/06/23 00:00:35;;;;;;;362.38;268.30;;;;;;;25.23;59.04;99103.63;411833;24;1084;-73
2022/06/23 00:00:46;;;;;;;361.48;265.17;;;;;;;25.22;59.21;99101.94;413529;23;886;-73
2022/06/23 00:01:03;;;;;;;359.70;268.00;;;;;;;25.23;59.21;99102.78;409622;24;1177;-73
2022/06/23 00:01:18;;;;;;;359.35;267.38;;;;;;;25.23;58.98;99103.63;411309;24;1350;-74
2022/06/23 00:02:33;;;;;;;358.13;260.63;;;;;;;25.23;58.95;99103.63;409919;24;848;-74
2022/06/23 00:02:44;;;;;;;364.17;267.15;;;;;;;25.23;59.46;99105.47;406087;24;871;-74
2022/06/23 00:02:54;;;;;;;365.17;266.00;;;;;;;25.23;59.22;99108.13;409058;24;943;-74
2022/06/23 00:03:05;;;;;;;363.25;263.27;;;;;;;25.22;59.13;99109.97;409593;24;1195;-74
2022/06/23 00:03:19;;;;;;;360.33;264.23;;;;;;;25.23;59.17;99108.13;407741;24;1364;-74
2022/06/23 00:03:33;;;;;;;360.48;267.75;;;;;;;25.24;59.15;99107.13;407804;24;957;-74
2022/06/23 00:03:44;;;;;;;361.55;268.77;;;;;;;25.23;59.48;99105.47;407668;24;846;-74
2022/06/23 00:03:55;;;;;;;360.98;270.20;;;;;;;25.23;59.27;99108.97;407910;24;900;-74
2022/06/23 00:04:11;;;;;;;358.40;269.98;;;;;;;25.23;59.31;99106.28;404161;24;835;-74
2022/06/23 00:04:24;;;;;;;355.80;267.50;;;;;;;25.23;59.32;99108.97;407828;24;926;-74
2022/06/23 00:04:38;;;;;;;358.40;267.85;;;;;;;25.24;59.34;99104.47;405935;24;1446;-74
2022/06/23 00:04:48;;;;;;;359.83;267.80;;;;;;;25.24;59.46;99099.09;406055;24;958;-74
2022/06/23 00:05:02;;;;;;;360.03;266.77;;;;;;;25.23;59.04;99103.63;404069;24;807;-74
2022/06/23 00:05:16;;;;;;;361.05;268.95;;;;;;;25.22;59.22;99101.09;411411;24;864;-74
2022/06/23 00:05:29;;;;;;;358.98;268.80;;;;;;;25.22;58.93;99107.31;411862;24;1040;-74
2022/06/23 00:05:39;;;;;;;361.00;269.48;;;;;;;25.22;59.16;99101.09;411927;24;865;-74
2022/06/23 00:05:56;;;;;;;362.17;267.95;;;;;;;25.22;59.37;99111.81;409851;24;924;-73
2022/06/23 00:06:08;;;;;;;361.67;267.95;;;;;;;25.21;58.97;99105.63;409969;24;845;-73
2022/06/23 00:06:57;;;;;;;360.45;269.20;;;;;;;25.21;59.22;99102.94;411723;24;878;-74
2022/06/23 00:07:24;;;;;;;357.83;266.83;;;;;;;25.22;59.19;99107.31;409627;23;1092;-74
2022/06/23 00:07:36;;;;;;;359.50;266.92;;;;;;;25.22;59.35;99109.16;413267;23;986;-74
2022/06/23 00:07:50;;;;;;;358.77;263.00;;;;;;;25.20;59.19;99103.94;409736;24;921;-73
2022/06/23 00:08:00;;;;;;;362.38;266.20;;;;;;;25.22;59.22;99107.31;410012;24;846;-73
2022/06/23 00:08:13;;;;;;;362.10;265.45;;;;;;;25.19;59.34;99103.13;409618;24;1362;-73
2022/06/23 00:08:23;;;;;;;361.95;267.05;;;;;;;25.20;59.36;99109.31;409845;24;849;-73
2022/06/23 00:08:44;;;;;;;360.63;270.07;;;;;;;25.20;59.58;99098.59;408096;24;869;-73
2022/06/23 00:08:54;;;;;;;360.58;269.80;;;;;;;25.20;59.41;99103.94;409994;24;877;-73
2022/06/23 00:09:27;;;;;;;358.92;262.02;;;;;;;25.20;59.38;99103.94;409820;24;1302;-73
2022/06/23 00:09:44;;;;;;;358.05;263.50;;;;;;;25.20;59.60;99104.78;409892;24;761;-73
2022/06/23 00:09:56;;;;;;;358.98;266.90;;;;;;;25.19;59.62;99108.47;409751;24;1056;-73
2022/06/23 00:10:15;;;;;;;358.55;265.50;;;;;;;25.20;59.43;99102.13;409945;24;834;-73
2022/06/23 00:10:59;;;;;;;357.23;267.10;;;;;;;25.22;59.11;99106.47;409841;24;982;-73
2022/06/23 00:11:22;;;;;;;359.90;267.15;;;;;;;25.21;59.80;99105.63;409662;24;924;-73
2022/06/23 00:11:33;;;;;;;362.30;271.67;;;;;;;25.22;59.74;99112.66;407787;24;1413;-73
2022/06/23 00:11:47;;;;;;;360.20;270.25;;;;;;;25.22;59.43;99103.78;409577;24;1194;-73
2022/06/23 00:11:58;;;;;;;358.70;270.08;;;;;;;25.23;59.42;99105.47;407892;24;1672;-73
2022/06/23 00:12:18;;;;;;;359.20;274.80;;;;;;;25.23;59.75;99106.28;407902;24;1100;-73
2022/06/23 00:12:37;;;;;;;360.13;274.65;;;;;;;25.21;60.08;99105.63;407918;24;894;-73
2022/06/23 00:12:47;;;;;;;358.58;271.92;;;;;;;25.21;59.59;99105.63;411737;24;827;-73
2022/06/23 00:12:58;;;;;;;357.15;270.38;;;;;;;25.21;59.76;99102.94;411766;24;727;-73
2022/06/23 00:13:30;;;;;;;358.83;271.47;;;;;;;25.20;59.53;99103.94;411609;24;795;-73
2022/06/23 00:13:40;;;;;;;357.20;269.27;;;;;;;25.20;59.65;99109.31;413498;23;812;-73
2022/06/23 00:13:53;;;;;;;360.23;270.47;;;;;;;25.20;59.75;99107.47;409686;24;1445;-73
2022/06/23 00:14:12;;;;;;;361.95;272.25;;;;;;;25.19;59.79;99108.47;408165;24;830;-73
2022/06/23 00:14:24;;;;;;;361.60;272.67;;;;;;;25.19;59.69;99099.59;411827;24;874;-73
2022/06/23 00:14:34;;;;;;;361.48;272.75;;;;;;;25.18;59.49;99096.09;409904;24;830;-73
2022/06/23 00:14:50;;;;;;;360.07;273.47;;;;;;;25.18;59.68;99100.59;411528;24;1322;-73
2022/06/23 00:15:00;;;;;;;362.30;274.63;;;;;;;25.17;59.79;99107.81;411796;24;918;-73
2022/06/23 00:15:13;;;;;;;362.57;273.30;;;;;;;25.17;60.17;99104.28;411706;24;1442;-73
2022/06/23 00:15:30;;;;;;;358.17;269.67;;;;;;;25.15;60.10;99101.78;411581;24;866;-73
2022/06/23 00:15:43;;;;;;;358.48;269.02;;;;;;;25.14;60.27;99104.63;409916;24;861;-73
2022/06/23 00:15:53;;;;;;;362.15;269.25;;;;;;;25.16;60.40;99107.97;409930;24;884;-73
2022/06/23 00:16:05;;;;;;;362.17;269.52;;;;;;;25.16;59.85;99107.97;411484;24;1361;-73
2022/06/23 00:16:25;;;;;;;363.90;272.35;;;;;;;25.17;60.15;99106.97;409639;24;1300;-72
2022/06/23 00:16:36;;;;;;;366.67;271.80;;;;;;;25.15;60.04;99107.13;409700;24;886;-72
2022/06/23 00:16:46;;;;;;;363.95;272.00;;;;;;;25.17;59.95;99104.28;409999;24;800;-72
2022/06/23 00:16:56;;;;;;;365.20;275.23;;;;;;;25.16;60.15;99105.28;407623;24;991;-73
2022/06/23 00:17:17;;;;;;;363.13;276.15;;;;;;;25.16;59.92;99107.97;407793;24;1018;-73
2022/06/23 00:17:31;;;;;;;360.35;273.95;;;;;;;25.15;60.04;99106.28;407843;24;886;-73
2022/06/23 00:18:01;;;;;;;362.10;274.75;;;;;;;25.14;60.16;99104.63;409756;24;901;-73
2022/06/23 00:18:17;;;;;;;362.45;270.83;;;;;;;25.14;60.28;99097.44;413354;23;978;-73
2022/06/23 00:18:34;;;;;;;359.85;270.38;;;;;;;25.13;60.60;99098.44;411583;24;865;-73
2022/06/23 00:18:44;;;;;;;355.58;268.15;;;;;;;25.15;60.63;99100.94;407975;24;827;-73
2022/06/23 00:18:54;;;;;;;357.43;269.00;;;;;;;25.14;60.79;99099.25;409883;24;1184;-73
2022/06/23 00:19:07;;;;;;;358.65;270.73;;;;;;;25.14;60.90;99099.25;409628;24;1042;-72
2022/06/23 00:19:18;;;;;;;361.80;274.20;;;;;;;25.13;60.64;99095.75;408018;24;791;-72
2022/06/23 00:19:28;;;;;;;363.03;276.17;;;;;;;25.12;60.55;99095.94;411821;24;962;-72
2022/06/23 00:19:39;;;;;;;364.35;275.40;;;;;;;25.13;60.58;99102.94;411556;24;912;-72
2022/06/23 00:19:49;;;;;;;363.43;274.87;;;;;;;25.11;60.49;99095.13;411800;24;873;-74
2022/06/23 00:20:02;;;;;;;364.88;275.05;;;;;;;25.10;60.34;99096.13;411793;24;992;-73
2022/06/23 00:20:14;;;;;;;364.77;276.77;;;;;;;25.11;60.44;99094.28;411463;24;837;-73
2022/06/23 00:20:45;;;;;;;364.00;277.83;;;;;;;25.10;60.49;99092.59;411861;24;1032;-73
2022/06/23 00:21:01;;;;;;;361.02;270.45;;;;;;;25.10;60.44;99097.97;413627;23;1166;-73
2022/06/23 00:21:24;;;;;;;361.98;272.98;;;;;;;25.09;60.78;99096.28;409605;24;826;-73
2022/06/23 00:21:34;;;;;;;365.65;270.88;;;;;;;25.09;60.61;99096.28;409712;24;827;-74
2022/06/23 00:21:47;;;;;;;366.00;270.97;;;;;;;25.07;60.61;99091.09;409439;24;1593;-74
2022/06/23 00:21:57;;;;;;;360.58;269.33;;;;;;;25.06;60.47;99096.63;409814;24;990;-74
2022/06/23 00:22:07;;;;;;;361.10;269.13;;;;;;;25.05;60.36;99097.63;409712;24;827;-74
2022/06/23 00:22:19;;;;;;;361.03;267.60;;;;;;;25.04;60.52;99090.59;409909;24;822;-74
2022/06/23 00:22:30;;;;;;;361.60;266.45;;;;;;;25.04;60.50;99094.09;411755;24;1238;-74
2022/06/23 00:22:43;;;;;;;357.67;263.77;;;;;;;25.04;60.71;99087.91;409924;24;1274;-74
2022/06/23 00:22:55;;;;;;;358.50;265.77;;;;;;;25.06;60.51;99096.63;409920;24;1363;-74
2022/06/23 00:23:24;;;;;;;362.05;267.58;;;;;;;25.04;60.69;99094.09;407737;24;1275;-74
2022/06/23 00:23:36;;;;;;;365.10;269.65;;;;;;;25.03;60.77;99092.44;411638;24;896;-74
2022/06/23 00:23:48;;;;;;;361.90;269.35;;;;;;;25.04;60.52;99093.28;411555;24;896;-74
2022/06/23 00:24:01;;;;;;;359.50;269.60;;;;;;;25.05;60.67;99093.09;411868;24;1036;-74
2022/06/23 00:24:21;;;;;;;357.48;268.98;;;;;;;25.05;60.62;99094.94;407760;24;847;-74
2022/06/23 00:24:31;;;;;;;359.65;270.95;;;;;;;25.05;60.70;99092.25;409644;24;1122;-73
2022/06/23 00:24:42;;;;;;;360.20;272.13;;;;;;;25.06;60.32;99096.63;411848;24;1020;-74
2022/06/23 00:24:55;;;;;;;361.25;272.77;;;;;;;25.05;60.73;99094.94;411866;24;846;-74
2022/06/23 00:25:05;;;;;;;360.08;269.38;;;;;;;25.07;60.44;99087.56;411594;24;865;-74
2022/06/23 00:26:01;;;;;;;360.67;270.67;;;;;;;25.08;60.59;99094.59;411743;24;914;-74
2022/06/23 00:26:14;;;;;;;361.50;271.88;;;;;;;25.05;60.50;99085.06;402336;24;1049;-74
2022/06/23 00:26:29;;;;;;;361.13;274.30;;;;;;;25.06;60.13;99091.25;402006;24;1285;-74
2022/06/23 00:26:39;;;;;;;360.33;275.08;;;;;;;25.05;60.34;99084.22;401964;24;1446;-74
2022/06/23 00:26:50;;;;;;;360.42;272.58;;;;;;;25.05;60.40;99086.91;402272;24;870;-74
2022/06/23 00:27:00;;;;;;;362.57;273.00;;;;;;;25.07;60.09;99092.94;402297;24;1368;-74
2022/06/23 00:27:15;;;;;;;366.17;276.42;;;;;;;25.07;60.58;99092.94;404079;24;1304;-74
2022/06/23 00:27:28;;;;;;;362.98;272.58;;;;;;;25.05;60.05;99090.44;402356;24;921;-74
2022/06/23 00:27:39;;;;;;;357.88;267.58;;;;;;;25.06;59.94;99089.41;402372;24;902;-74
2022/06/23 00:27:49;;;;;;;355.90;265.17;;;;;;;25.08;60.17;99094.59;403959;24;1244;-74
2022/06/23 00:28:01;;;;;;;356.13;266.80;;;;;;;25.06;60.15;99091.25;404162;24;834;-74
2022/06/23 00:28:18;;;;;;;357.27;267.42;;;;;;;25.06;60.06;99096.63;402038;24;1873;-74
2022/06/23 00:28:44;;;;;;;356.55;264.90;;;;;;;25.07;60.16;99100.97;404075;24;916;-74
2022/06/23 00:29:06;;;;;;;360.33;267.58;;;;;;;25.07;60.00;99092.94;404129;24;902;-74
2022/06/23 00:29:18;;;;;;;362.23;269.38;;;;;;;25.08;59.92;99097.28;404050;24;1298;-74
2022/06/23 00:29:28;;;;;;;359.70;270.52;;;;;;;25.06;60.06;99089.41;406146;24;902;-74
2022/06/23 00:29:38;;;;;;;359.17;271.33;;;;;;;25.04;59.88;99082.56;402200;24;876;-74
2022/06/23 00:29:49;;;;;;;359.00;270.17;;;;;;;25.04;60.17;99093.28;402469;24;893;-74
2022/06/23 00:30:05;;;;;;;360.35;267.38;;;;;;;25.02;59.97;99090.75;404202;24;854;-74
2022/06/23 00:30:20;;;;;;;361.85;267.67;;;;;;;25.00;60.05;99097.28;402139;24;878;-74
2022/06/23 00:30:38;;;;;;;359.60;267.45;;;;;;;24.99;60.02;99090.25;402171;24;954;-74
2022/06/23 00:30:52;;;;;;;357.15;266.17;;;;;;;24.99;60.11;99091.09;404117;24;893;-74
2022/06/23 00:31:06;;;;;;;361.20;268.55;;;;;;;24.97;60.10;99087.75;405913;24;1048;-74
2022/06/23 00:31:33;;;;;;;363.90;267.80;;;;;;;24.98;60.26;99089.41;401893;24;1451;-74
2022/06/23 00:31:54;;;;;;;360.75;270.30;;;;;;;24.97;60.36;99082.38;404035;24;922;-74
2022/06/23 00:32:05;;;;;;;357.40;267.45;;;;;;;24.99;60.51;99092.94;405873;24;1258;-74
2022/06/23 00:32:15;;;;;;;360.25;266.90;;;;;;;24.98;60.42;99083.22;405702;23;1357;-74
2022/06/23 00:32:26;;;;;;;363.77;268.07;;;;;;;24.99;60.08;99090.25;409906;24;1177;-74
2022/06/23 00:32:36;;;;;;;363.67;271.70;;;;;;;24.99;60.13;99090.25;411084;24;932;-73
2022/06/23 00:32:47;;;;;;;359.77;270.43;;;;;;;24.97;60.19;99086.91;411818;24;933;-73
2022/06/23 00:33:23;;;;;;;358.10;269.05;;;;;;;24.98;60.33;99086.75;411593;24;1233;-73
2022/06/23 00:33:38;;;;;;;362.05;267.05;;;;;;;25.00;60.09;99092.75;413661;23;836;-73
2022/06/23 00:33:48;;;;;;;363.58;268.15;;;;;;;25.02;60.06;99095.28;411798;24;1084;-74
2022/06/23 00:34:00;;;;;;;363.75;268.48;;;;;;;25.01;60.22;99090.94;412399;24;1031;-74
2022/06/23 00:34:33;;;;;;;364.50;267.50;;;;;;;25.05;60.16;99084.22;411630;24;1394;-74
2022/06/23 00:34:52;;;;;;;361.63;266.67;;;;;;;25.02;59.99;99090.75;411679;24;937;-74
2022/06/23 00:35:04;;;;;;;362.77;270.70;;;;;;;25.02;60.06;99089.91;411702;24;881;-74
2022/06/23 00:35:16;;;;;;;362.40;269.60;;;;;;;25.00;60.24;99078.53;409916;24;866;-74
2022/06/23 00:35:27;;;;;;;365.63;269.70;;;;;;;25.00;60.19;99089.25;409892;24;1239;-74
2022/06/23 00:35:37;;;;;;;363.70;270.60;;;;;;;25.01;59.82;99085.56;409833;24;980;-74
2022/06/23 00:35:49;;;;;;;363.03;270.93;;;;;;;25.02;60.12;99087.25;409716;24;1643;-74
2022/06/23 00:35:59;;;;;;;358.80;267.20;;;;;;;25.03;60.22;99088.91;409912;24;981;-74
2022/06/23 00:36:30;;;;;;;355.40;264.38;;;;;;;25.04;60.02;99085.22;408033;24;906;-74
2022/06/23 00:36:46;;;;;;;360.38;268.30;;;;;;;25.06;60.12;99088.59;409530;24;1385;-74
2022/06/23 00:37:06;;;;;;;362.40;269.32;;;;;;;25.01;59.71;99089.09;409666;24;1134;-74
2022/06/23 00:37:18;;;;;;;357.42;261.73;;;;;;;25.00;60.29;99081.22;411843;24;877;-74
2022/06/23 00:37:28;;;;;;;359.67;264.92;;;;;;;25.01;59.90;99082.88;411698;24;851;-74
2022/06/23 00:37:44;;;;;;;362.65;267.15;;;;;;;25.01;60.16;99091.75;413457;23;913;-74
2022/06/23 00:37:54;;;;;;;362.27;268.05;;;;;;;24.99;59.89;99087.56;409820;24;1173;-74
2022/06/23 00:38:05;;;;;;;362.03;267.27;;;;;;;24.97;60.02;99092.25;409746;24;1167;-74
2022/06/23 00:38:20;;;;;;;363.47;269.60;;;;;;;24.96;60.11;99087.91;411319;24;969;-74
2022/06/23 00:38:32;;;;;;;363.15;274.38;;;;;;;24.98;59.88;99093.94;411712;24;834;-74
2022/06/23 00:38:42;;;;;;;363.70;273.13;;;;;;;24.97;60.16;99084.22;409503;24;1539;-74
2022/06/23 00:38:52;;;;;;;361.58;268.95;;;;;;;24.98;60.06;99083.22;408048;24;970;-74
2022/06/23 00:39:18;;;;;;;360.17;268.40;;;;;;;24.98;59.96;99089.41;409854;24;1176;-74
2022/06/23 00:39:31;;;;;;;362.17;267.73;;;;;;;25.00;59.86;99091.94;409644;24;1703;-74
2022/06/23 00:39:41;;;;;;;361.00;269.83;;;;;;;24.98;59.75;99083.22;409698;24;1009;-74
2022/06/23 00:39:53;;;;;;;358.70;269.43;;;;;;;24.96;59.75;99079.88;409783;24;786;-74
2022/06/23 00:40:11;;;;;;;359.25;271.30;;;;;;;24.94;59.41;99084.53;410029;24;779;-74
2022/06/23 00:40:22;;;;;;;361.08;268.63;;;;;;;24.96;59.98;99086.06;407922;24;1270;-74
2022/06/23 00:40:32;;;;;;;361.10;267.20;;;;;;;24.96;59.95;99085.22;409937;24;883;-74
2022/06/23 00:40:43;;;;;;;362.13;269.87;;;;;;;24.94;59.87;99084.53;408030;24;914;-74
2022/06/23 00:40:54;;;;;;;359.55;269.83;;;;;;;24.94;60.27;99082.69;409917;24;845;-74
2022/06/23 00:41:05;;;;;;;359.13;271.13;;;;;;;24.94;60.06;99077.34;407968;24;930;-74
2022/06/23 00:41:17;;;;;;;358.33;268.95;;;;;;;24.93;60.02;99081.00;409553;24;1978;-74
2022/06/23 00:41:32;;;;;;;357.98;268.55;;;;;;;24.93;60.12;99080.19;407979;24;901;-74
2022/06/23 00:41:42;;;;;;;356.80;269.85;;;;;;;24.95;59.93;99080.84;409958;24;835;-74
2022/06/23 00:41:53;;;;;;;357.23;268.07;;;;;;;24.94;59.60;99077.34;412341;24;1016;-74
2022/06/23 00:42:23;;;;;;;359.65;266.52;;;;;;;24.95;59.85;99089.72;411807;24;955;-74
2022/06/23 00:42:35;;;;;;;363.48;271.30;;;;;;;24.94;60.01;99080.00;411751;24;782;-74
2022/06/23 00:43:02;;;;;;;361.58;270.08;;;;;;;24.96;59.65;99078.03;411735;24;888;-74
2022/06/23 00:43:12;;;;;;;360.15;268.58;;;;;;;24.98;59.75;99080.53;409248;24;926;-74
2022/06/23 00:43:22;;;;;;;360.60;270.70;;;;;;;24.99;59.63;99085.75;411607;24;1349;-74
2022/06/23 00:43:33;;;;;;;360.70;271.73;;;;;;;24.99;59.75;99079.53;413748;23;845;-74
2022/06/23 00:43:45;;;;;;;360.67;272.03;;;;;;;24.96;59.64;99079.88;411628;23;1405;-74
2022/06/23 00:43:56;;;;;;;361.05;269.48;;;;;;;24.97;59.63;99081.56;411478;24;1229;-74
2022/06/23 00:44:08;;;;;;;362.20;268.40;;;;;;;24.97;59.83;99081.56;413702;23;1264;-74
2022/06/23 00:44:31;;;;;;;364.58;267.95;;;;;;;24.96;59.76;99074.53;411786;24;1313;-74
2022/06/23 00:44:56;;;;;;;360.55;267.33;;;;;;;24.97;60.24;99077.03;411460;24;1239;-74
2022/06/23 00:45:13;;;;;;;360.35;268.65;;;;;;;24.99;59.88;99080.38;409795;24;1354;-74
2022/06/23 00:46:09;;;;;;;359.42;268.58;;;;;;;24.99;59.21;99082.22;409705;24;837;-74
2022/06/23 00:46:49;;;;;;;360.27;274.05;;;;;;;24.95;59.30;99083.53;409499;24;944;-74
2022/06/23 00:47:02;;;;;;;360.40;270.92;;;;;;;24.97;59.24;99076.19;407898;24;1091;-74
2022/06/23 00:47:15;;;;;;;361.13;267.40;;;;;;;24.97;59.01;99077.03;409650;24;924;-75
2022/06/23 00:47:54;;;;;;;358.10;261.38;;;;;;;24.97;59.33;99081.56;411428;24;1224;-74
2022/06/23 00:48:14;;;;;;;360.85;263.50;;;;;;;24.98;59.42;99084.06;407506;24;1065;-74
2022/06/23 00:48:24;;;;;;;365.40;269.30;;;;;;;24.98;59.29;99084.06;403958;24;835;-74
2022/06/23 00:48:46;;;;;;;360.58;267.02;;;;;;;24.94;59.52;99080.00;405940;24;1203;-74
2022/06/23 00:49:02;;;;;;;354.90;262.75;;;;;;;24.90;59.45;99078.66;405047;24;1118;-74
2022/06/23 00:49:26;;;;;;;352.52;264.00;;;;;;;24.88;59.76;99083.34;411680;24;1110;-74
2022/06/23 00:49:48;;;;;;;359.75;260.50;;;;;;;24.86;59.70;99080.00;411783;24;946;-74
2022/06/23 00:50:10;;;;;;;358.90;263.85;;;;;;;24.87;59.51;99081.69;411762;24;1087;-74
2022/06/23 00:50:32;;;;;;;356.20;261.20;;;;;;;24.91;59.47;99082.19;409673;24;862;-74
2022/06/23 00:50:49;;;;;;;354.40;256.65;;;;;;;24.91;59.63;99082.19;409834;24;854;-74
2022/06/23 00:51:04;;;;;;;359.73;261.23;;;;;;;24.90;59.76;99080.50;411763;24;916;-74
2022/06/23 00:51:19;;;;;;;361.52;265.27;;;;;;;24.90;59.75;99075.16;411841;24;976;-74
2022/06/23 00:51:36;;;;;;;357.30;264.30;;;;;;;24.90;59.90;99077.84;413697;23;2320;-74
2022/06/23 00:51:49;;;;;;;355.85;264.73;;;;;;;24.92;59.51;99076.66;410957;24;942;-74
2022/06/23 00:52:03;;;;;;;359.05;267.05;;;;;;;24.93;59.55;99074.81;409659;24;1037;-74
2022/06/23 00:52:34;;;;;;;359.70;266.58;;;;;;;24.88;59.77;99076.16;408031;24;884;-74
2022/06/23 00:52:57;;;;;;;359.00;263.55;;;;;;;24.87;60.06;99082.50;409716;24;898;-74
2022/06/23 00:53:16;;;;;;;362.52;270.02;;;;;;;24.88;59.68;99083.34;409615;24;857;-74
2022/06/23 00:53:33;;;;;;;361.35;264.50;;;;;;;24.88;59.60;99083.34;409581;24;1450;-74
2022/06/23 00:53:57;;;;;;;358.58;264.25;;;;;;;24.85;59.70;99081.84;407638;24;1177;-74
2022/06/23 00:54:27;;;;;;;357.23;259.65;;;;;;;24.80;59.62;99078.81;411741;24;1195;-74
2022/06/23 00:54:42;;;;;;;361.55;259.75;;;;;;;24.80;59.99;99076.16;411794;24;1024;-74
2022/06/23 00:54:54;;;;;;;358.48;262.83;;;;;;;24.79;59.92;99076.31;413310;23;901;-74
2022/06/23 00:55:14;;;;;;;361.33;267.48;;;;;;;24.77;60.24;99076.47;412051;24;850;-74
2022/06/23 00:55:36;;;;;;;362.20;269.38;;;;;;;24.78;60.06;99075.47;409715;24;1252;-74
2022/06/23 00:55:57;;;;;;;360.55;264.80;;;;;;;24.78;59.87;99077.31;409795;24;892;-74
2022/06/23 00:56:33;;;;;;;356.33;265.55;;;;;;;24.79;60.22;99079.84;411719;24;1120;-74
2022/06/23 00:57:05;;;;;;;357.95;264.83;;;;;;;24.75;60.05;99073.13;407796;24;1154;-74
2022/06/23 00:57:38;;;;;;;361.70;266.52;;;;;;;24.77;60.34;99073.81;409695;24;1031;-74
2022/06/23 00:57:52;;;;;;;354.90;262.42;;;;;;;24.73;60.37;99077.81;413587;23;1207;-74
2022/06/23 00:58:05;;;;;;;359.55;265.58;;;;;;;24.72;60.01;99073.47;412390;23;800;-74
2022/06/23 00:58:22;;;;;;;362.30;266.50;;;;;;;24.73;60.46;99075.13;411671;24;857;-74
2022/06/23 00:58:32;;;;;;;364.45;263.58;;;;;;;24.74;60.09;99076.81;411608;24;1625;-74
2022/06/23 00:58:48;;;;;;;365.47;264.03;;;;;;;24.75;60.47;99074.97;411799;24;860;-74
2022/06/23 00:58:58;;;;;;;362.75;262.35;;;;;;;24.75;60.34;99073.13;409737;24;1827;-74
2022/06/23 00:59:28;;;;;;;360.63;265.73;;;;;;;24.76;60.49;99074.81;409761;24;847;-74
2022/06/23 00:59:41;;;;;;;357.83;265.60;;;;;;;24.77;60.28;99075.66;409921;24;816;-74
2022/06/23 00:59:55;;;;;;;358.77;265.73;;;;;;;24.78;60.22;99078.16;409782;24;1052;-74
2022/06/23 01:00:21;;;;;;;359.25;266.30;;;;;;;24.75;60.26;99075.81;411605;24;1140;-74
2022/06/23 01:00:35;;;;;;;359.75;265.70;;;;;;;24.76;60.47;99069.44;409798;24;882;-74
2022/06/23 01:00:45;;;;;;;361.58;268.33;;;;;;;24.78;59.93;99071.97;411284;24;868;-74
2022/06/23 01:01:39;;;;;;;361.77;264.05;;;;;;;24.73;60.41;99075.13;411723;24;1219;-74
2022/06/23 01:01:51;;;;;;;358.23;267.98;;;;;;;24.75;60.20;99078.47;407605;24;901;-74
2022/06/23 01:02:08;;;;;;;358.20;269.50;;;;;;;24.74;60.59;99084.84;407734;24;1024;-74
2022/06/23 01:02:24;;;;;;;359.42;267.20;;;;;;;24.74;60.35;99084.00;407992;24;986;-74
2022/06/23 01:02:46;;;;;;;359.88;268.35;;;;;;;24.71;60.46;99082.50;407099;24;1038;-73
2022/06/23 01:03:17;;;;;;;357.50;265.55;;;;;;;24.72;60.43;99084.16;408447;24;994;-74
2022/06/23 01:03:52;;;;;;;358.42;266.55;;;;;;;24.73;60.45;99074.31;407614;24;1257;-73
2022/06/23 01:04:37;;;;;;;360.95;270.98;;;;;;;24.76;60.28;99082.84;402170;24;1164;-74
2022/06/23 01:04:59;;;;;;;360.52;271.17;;;;;;;24.75;60.39;99085.69;402255;24;894;-73
2022/06/23 01:05:21;;;;;;;360.80;271.20;;;;;;;24.72;60.53;99084.16;403962;24;978;-73
2022/06/23 01:05:38;;;;;;;363.98;273.77;;;;;;;24.74;60.53;99084.84;406498;24;1208;-73
2022/06/23 01:06:19;;;;;;;360.65;272.35;;;;;;;24.74;60.53;99086.69;407282;24;1099;-73
2022/06/23 01:06:38;;;;;;;364.63;271.25;;;;;;;24.72;60.36;99089.53;407265;24;1224;-73
2022/06/23 01:07:07;;;;;;;368.77;276.58;;;;;;;24.72;60.49;99086.84;409844;24;839;-74
2022/06/23 01:07:23;;;;;;;362.23;269.92;;;;;;;24.74;60.60;99087.53;409509;24;881;-73
2022/06/23 01:07:45;;;;;;;360.73;267.80;;;;;;;24.74;60.43;99076.81;409709;24;1169;-73
2022/06/23 01:08:14;;;;;;;362.70;268.88;;;;;;;24.71;60.62;99087.84;409654;24;1267;-73
2022/06/23 01:08:35;;;;;;;358.83;267.92;;;;;;;24.70;60.61;99080.81;409569;24;902;-73
2022/06/23 01:08:52;;;;;;;360.13;268.05;;;;;;;24.71;60.69;99076.31;409493;24;910;-74
2022/06/23 01:09:12;;;;;;;363.20;267.95;;;;;;;24.71;60.66;99068.28;413499;23;879;-74
2022/06/23 01:09:40;;;;;;;367.30;278.33;;;;;;;24.72;60.20;99073.47;413461;23;1233;-74
2022/06/23 01:09:56;;;;;;;360.15;274.15;;;;;;;24.68;60.46;99077.50;411627;24;861;-74
2022/06/23 01:10:27;;;;;;;360.48;275.13;;;;;;;24.67;60.78;99073.16;409699;24;1375;-74
2022/06/23 01:10:51;;;;;;;360.38;271.27;;;;;;;24.62;60.64;99077.31;409873;24;853;-74
2022/06/23 01:11:11;;;;;;;358.27;267.73;;;;;;;24.63;60.69;99073.66;409887;24;1063;-74
2022/06/23 01:11:26;;;;;;;361.95;266.42;;;;;;;24.61;60.62;99076.50;411634;24;861;-74
2022/06/23 01:11:41;;;;;;;365.77;268.35;;;;;;;24.61;60.65;99070.28;409911;24;846;-74
2022/06/23 01:11:59;;;;;;;362.20;267.00;;;;;;;24.64;60.42;99073.47;411597;24;945;-74
2022/06/23 01:12:27;;;;;;;360.15;269.95;;;;;;;24.63;60.57;99071.81;411820;24;741;-74
2022/06/23 01:12:42;;;;;;;358.90;268.05;;;;;;;24.62;60.57;99070.13;408029;24;821;-74
2022/06/23 01:13:01;;;;;;;361.13;271.58;;;;;;;24.61;60.80;99071.13;409713;24;973;-74
2022/06/23 01:13:38;;;;;;;367.40;276.55;;;;;;;24.61;60.73;99079.16;407723;24;850;-74
2022/06/23 01:14:02;;;;;;;362.80;270.05;;;;;;;24.58;60.87;99082.16;407729;24;1267;-74
2022/06/23 01:14:28;;;;;;;361.42;272.45;;;;;;;24.55;60.47;99079.81;407916;24;878;-74
2022/06/23 01:14:48;;;;;;;360.55;271.33;;;;;;;24.57;60.69;99080.50;407857;24;964;-74
2022/06/23 01:15:13;;;;;;;362.40;273.65;;;;;;;24.58;60.66;99082.16;408011;24;850;-74
2022/06/23 01:15:37;;;;;;;358.45;267.23;;;;;;;24.56;60.98;99076.13;409843;24;945;-74
2022/06/23 01:15:50;;;;;;;361.85;263.58;;;;;;;24.54;60.91;99086.16;409698;24;897;-74
2022/06/23 01:16:18;;;;;;;364.48;264.50;;;;;;;24.53;60.60;99082.66;409875;24;865;-74
2022/06/23 01:16:32;;;;;;;366.45;265.65;;;;;;;24.54;60.85;99086.16;411656;24;1189;-74
2022/06/23 01:16:45;;;;;;;366.67;268.08;;;;;;;24.57;60.81;99091.19;407919;24;762;-73
2022/06/23 01:17:02;;;;;;;368.52;270.42;;;;;;;24.56;60.68;99086.00;407787;24;1498;-73
2022/06/23 01:17:20;;;;;;;368.75;272.27;;;;;;;24.55;60.71;99087.84;409655;24;1012;-73
2022/06/23 01:17:37;;;;;;;368.50;271.83;;;;;;;24.55;60.77;99095.88;409844;24;858;-73
2022/06/23 01:18:01;;;;;;;368.50;272.52;;;;;;;24.57;60.51;99085.84;411491;24;2062;-73
2022/06/23 01:18:17;;;;;;;363.00;268.52;;;;;;;24.60;60.55;99088.19;407791;24;1012;-73
2022/06/23 01:18:35;;;;;;;360.75;265.58;;;;;;;24.61;60.54;99092.53;407695;24;886;-73
2022/06/23 01:19:18;;;;;;;361.35;267.77;;;;;;;24.62;60.74;99094.22;407838;24;857;-73
2022/06/23 01:19:46;;;;;;;361.67;268.00;;;;;;;24.64;60.47;99086.03;404068;24;882;-73
2022/06/23 01:20:06;;;;;;;357.77;268.23;;;;;;;24.64;60.38;99086.88;407735;24;898;-73
2022/06/23 01:20:29;;;;;;;357.15;266.50;;;;;;;24.66;60.52;99084.84;409706;24;850;-73
2022/06/23 01:21:09;;;;;;;355.70;259.58;;;;;;;24.61;60.58;99087.19;412455;23;929;-73
2022/06/23 01:21:25;;;;;;;360.40;259.58;;;;;;;24.63;60.47;99079.84;409720;24;1267;-73
2022/06/23 01:21:43;;;;;;;363.27;267.38;;;;;;;24.62;60.56;99080.84;409756;24;1543;-73
2022/06/23 01:21:55;;;;;;;363.92;262.80;;;;;;;24.58;60.73;99082.16;409664;24;1068;-74
2022/06/23 01:22:11;;;;;;;360.70;261.38;;;;;;;24.56;61.00;99084.16;411800;24;869;-74
2022/06/23 01:22:43;;;;;;;357.80;265.08;;;;;;;24.56;60.97;99088.69;411372;24;1250;-74