Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:25;;;;;;;19.13;2.53;;;8.00;99.90;;;;;;5053630;28;20536;-52
2022/01/03 00:04:52;;;;;;;13.55;2.50;;;8.00;99.90;;;;;;5053293;28;20037;-49
2022/01/03 00:07:18;;;;;;;13.90;2.17;;;8.10;99.90;;;;;;5051913;28;20049;-50
2022/01/03 00:09:44;;;;;;;9.88;2.22;;;8.20;99.90;;;;;;5053252;28;20049;-49
2022/01/03 00:12:10;;;;;;;15.10;2.28;;;8.20;99.90;;;;;;5053096;28;20037;-50
2022/01/03 00:14:36;;;;;;;16.55;2.65;;;8.30;99.90;;;;;;5053067;28;20555;-52
2022/01/03 00:17:03;;;;;;;15.07;3.67;;;8.30;99.90;;;;;;5053267;28;20045;-50
2022/01/03 00:19:28;;;;;;;11.40;2.10;;;8.30;99.90;;;;;;5053267;28;20043;-52
2022/01/03 00:21:57;;;;;;;14.98;2.90;;;8.30;99.90;;;;;;5052950;28;20044;-49
2022/01/03 00:24:31;;;;;;;10.27;3.42;;;8.30;99.90;;;;;;5052881;28;20033;-50
2022/01/03 00:27:08;;;;;;;14.10;2.95;;;8.40;99.90;;;;;;5052944;28;20064;-53
2022/01/03 00:29:50;;;;;;;15.90;2.90;;;8.40;99.90;;;;;;5051579;28;20049;-48
2022/01/03 00:32:16;;;;;;;13.60;2.25;;;8.40;99.90;;;;;;5052852;28;20402;-50
2022/01/03 00:34:42;;;;;;;17.00;2.47;;;8.50;99.90;;;;;;5063798;28;20044;-49
2022/01/03 00:37:10;;;;;;;20.02;3.90;;;8.50;99.90;;;;;;5072709;28;20389;-50
2022/01/03 00:39:36;;;;;;;14.15;3.13;;;8.50;99.90;;;;;;5072947;28;20074;-49
2022/01/03 00:42:03;;;;;;;13.48;2.83;;;8.50;99.90;;;;;;5072862;28;20094;-51
2022/01/03 00:44:29;;;;;;;13.50;2.33;;;8.50;99.90;;;;;;5072638;28;20068;-52
2022/01/03 00:46:57;;;;;;;17.98;2.60;;;8.50;99.90;;;;;;5072727;28;20051;-51
2022/01/03 00:49:23;;;;;;;17.40;2.92;;;8.50;99.90;;;;;;5070779;28;20040;-49
2022/01/03 00:51:49;;;;;;;17.05;3.30;;;8.40;99.90;;;;;;5052411;28;20044;-51
2022/01/03 00:54:14;;;;;;;15.90;2.35;;;8.40;99.90;;;;;;5052742;28;20049;-50
2022/01/03 00:56:46;;;;;;;18.38;4.00;;;8.30;99.90;;;;;;5050640;28;20421;-50
2022/01/03 00:59:22;;;;;;;16.63;2.70;;;8.30;99.90;;;;;;5052101;28;20040;-50
2022/01/03 01:01:52;;;;;;;18.17;3.55;;;8.30;99.90;;;;;;5052728;28;20049;-60
2022/01/03 01:04:20;;;;;;;19.42;2.60;;;8.30;99.90;;;;;;5052129;28;20124;-60
2022/01/03 01:06:50;;;;;;;18.75;2.95;;;8.40;99.90;;;;;;5052181;28;20059;-60
2022/01/03 01:09:19;;;;;;;20.00;3.33;;;8.40;99.90;;;;;;5052095;28;20503;-60
2022/01/03 01:11:45;;;;;;;26.48;3.40;;;8.40;99.90;;;;;;5052235;28;20055;-60
2022/01/03 01:14:12;;;;;;;20.33;3.45;;;8.50;99.90;;;;;;5052172;28;20464;-60
2022/01/03 01:16:38;;;;;;;20.83;3.15;;;8.50;99.90;;;;;;5052077;28;20125;-60
2022/01/03 01:19:05;;;;;;;29.48;3.50;;;8.40;99.90;;;;;;5052068;28;20120;-60
2022/01/03 01:21:31;;;;;;;19.27;3.13;;;8.40;99.90;;;;;;5052281;28;20445;-60
2022/01/03 01:23:57;;;;;;;17.98;3.17;;;8.40;99.90;;;;;;5051969;28;20107;-60
2022/01/03 01:29:09;;;;;;;16.45;3.10;;;8.50;99.90;;;;;;5051928;28;20075;-60
2022/01/03 01:31:42;;;;;;;23.70;4.03;;;8.50;99.90;;;;;;5052015;28;20131;-60
2022/01/03 01:34:12;;;;;;;23.98;3.55;;;8.50;99.90;;;;;;5058592;28;20032;-60
2022/01/03 01:36:41;;;;;;;24.75;3.78;;;8.50;99.90;;;;;;5071993;28;20103;-59
2022/01/03 01:39:09;;;;;;;22.75;3.78;;;8.50;99.90;;;;;;5071863;28;20510;-60
2022/01/03 01:41:41;;;;;;;22.27;3.75;;;8.50;99.90;;;;;;5071843;28;20040;-61
2022/01/03 01:44:08;;;;;;;20.70;3.65;;;8.50;99.90;;;;;;5071601;28;20451;-60
2022/01/03 01:46:35;;;;;;;19.70;3.65;;;8.50;99.90;;;;;;5070539;28;20106;-60
2022/01/03 01:49:04;;;;;;;17.98;3.40;;;8.50;99.90;;;;;;5071927;28;20455;-60
2022/01/03 01:51:34;;;;;;;22.38;4.57;;;8.50;99.90;;;;;;5052201;28;20106;-60
2022/01/03 01:54:04;;;;;;;25.60;5.85;;;8.60;99.90;;;;;;5051736;28;20049;-60
2022/01/03 01:56:52;;;;;;;22.65;4.30;;;8.60;99.90;;;;;;5052172;28;20053;-60
2022/01/03 01:59:33;;;;;;;26.40;4.38;;;8.60;99.90;;;;;;5044981;28;20044;-60
2022/01/03 02:02:06;;;;;;;23.95;3.83;;;8.70;99.90;;;;;;5051491;28;20047;-60
2022/01/03 02:04:48;;;;;;;23.70;3.40;;;8.70;99.90;;;;;;5051588;28;20049;-60
2022/01/03 02:07:34;;;;;;;;;;;8.70;99.90;;;;;;5051877;28;20045;-60
2022/01/03 02:10:08;;;;;;;17.48;3.05;;;8.70;99.90;;;;;;5054655;28;19920;-60
2022/01/03 02:12:49;;;;;;;21.40;3.58;;;8.80;99.90;;;;;;5055547;28;20122;-60
2022/01/03 02:15:18;;;;;;;20.30;3.70;;;8.70;99.90;;;;;;5055452;28;20049;-60
2022/01/03 02:17:46;;;;;;;21.65;3.30;;;8.70;99.90;;;;;;5055609;28;20055;-60
2022/01/03 02:20:26;;;;;;;23.35;4.13;;;8.80;99.90;;;;;;5055492;28;20040;-60
2022/01/03 02:22:52;;;;;;;20.83;3.50;;;8.80;99.90;;;;;;5055418;28;20091;-61
2022/01/03 02:25:21;;;;;;;28.83;5.05;;;8.80;99.90;;;;;;5055187;28;20045;-60
2022/01/03 02:27:49;;;;;;;23.30;4.05;;;8.80;99.90;;;;;;5055224;28;20033;-60
2022/01/03 02:30:19;;;;;;;23.73;3.47;;;8.70;99.90;;;;;;5055371;28;20029;-60
2022/01/03 02:32:45;;;;;;;26.38;4.13;;;8.70;99.90;;;;;;5055317;28;20044;-47
2022/01/03 02:35:12;;;;;;;20.40;3.88;;;8.70;99.90;;;;;;5070600;28;20076;-53
2022/01/03 02:37:38;;;;;;;22.17;4.70;;;8.70;99.90;;;;;;5075013;28;20068;-51
2022/01/03 02:40:06;;;;;;;25.70;4.40;;;8.70;99.90;;;;;;5075023;28;20041;-49
2022/01/03 02:42:32;;;;;;;21.35;4.28;;;8.70;99.90;;;;;;5075133;28;20041;-51
2022/01/03 02:44:59;;;;;;;21.60;4.43;;;8.60;99.90;;;;;;5074791;28;20094;-49
2022/01/03 02:47:25;;;;;;;22.65;4.05;;;8.60;99.90;;;;;;5075051;28;20150;-50
2022/01/03 02:49:51;;;;;;;22.52;3.45;;;8.70;99.90;;;;;;5068901;28;20052;-51
2022/01/03 02:52:17;;;;;;;22.95;4.28;;;8.60;99.90;;;;;;5054774;28;20033;-53
2022/01/03 02:54:43;;;;;;;28.77;5.28;;;8.60;99.90;;;;;;5054750;28;20049;-52
2022/01/03 02:57:09;;;;;;;29.02;4.10;;;8.50;99.90;;;;;;5054733;28;20045;-50
2022/01/03 02:59:34;;;;;;;21.23;3.95;;;8.60;99.90;;;;;;5054817;28;20052;-53
2022/01/03 03:02:01;;;;;;;18.95;3.47;;;8.60;99.90;;;;;;5054451;28;20102;-52
2022/01/03 03:04:26;;;;;;;27.48;4.07;;;8.60;99.90;;;;;;5054348;28;20124;-49
2022/01/03 03:06:52;;;;;;;31.13;4.65;;;8.50;99.90;;;;;;5052959;28;20528;-50
2022/01/03 03:09:20;;;;;;;24.73;4.72;;;8.50;99.90;;;;;;5054178;28;20056;-50
2022/01/03 03:11:46;;;;;;;22.27;5.30;;;8.50;99.90;;;;;;5036786;28;20056;-49
2022/01/03 03:14:11;;;;;;;31.23;4.65;;;8.50;99.90;;;;;;5054435;28;20044;-48
2022/01/03 03:16:37;;;;;;;24.33;4.63;;;8.50;99.90;;;;;;5054335;28;20051;-51
2022/01/03 03:19:03;;;;;;;26.95;4.50;;;8.50;99.90;;;;;;5054271;28;20083;-48
2022/01/03 03:21:30;;;;;;;27.30;4.72;;;8.50;99.90;;;;;;5053217;28;20090;-60
2022/01/03 03:23:57;;;;;;;26.50;4.95;;;8.40;99.90;;;;;;5053989;28;20052;-60
2022/01/03 03:26:23;;;;;;;22.45;4.13;;;8.40;99.90;;;;;;5054317;28;20041;-60
2022/01/03 03:28:49;;;;;;;28.38;4.30;;;8.30;99.90;;;;;;5054244;28;20366;-60
2022/01/03 03:31:15;;;;;;;28.85;4.63;;;8.30;99.90;;;;;;5053841;28;20051;-60
2022/01/03 03:33:41;;;;;;;25.17;4.60;;;8.30;99.90;;;;;;5057362;28;20042;-61
2022/01/03 03:36:07;;;;;;;27.13;4.20;;;8.30;99.90;;;;;;5074070;28;20094;-60
2022/01/03 03:38:32;;;;;;;23.25;3.72;;;8.30;99.90;;;;;;5073824;28;20036;-60
2022/01/03 03:41:01;;;;;;;24.85;4.00;;;8.30;99.90;;;;;;5073899;28;20048;-60
2022/01/03 03:43:30;;;;;;;27.23;4.25;;;8.30;99.90;;;;;;5073780;28;20093;-60
2022/01/03 03:45:55;;;;;;;29.45;4.60;;;8.30;99.90;;;;;;5073610;28;20048;-60
2022/01/03 03:48:22;;;;;;;26.50;4.97;;;8.20;99.90;;;;;;5073732;28;20048;-60
2022/01/03 03:50:48;;;;;;;33.53;5.30;;;8.30;99.90;;;;;;5059998;28;20048;-60
2022/01/03 03:53:14;;;;;;;30.15;5.18;;;8.30;99.90;;;;;;5053538;28;20473;-60
2022/01/03 03:55:40;;;;;;;23.98;4.22;;;8.20;99.90;;;;;;5053785;28;20112;-60
2022/01/03 03:58:05;;;;;;;27.83;4.60;;;8.30;99.90;;;;;;5053517;28;20501;-53
2022/01/03 04:00:33;;;;;;;22.88;4.75;;;8.30;99.90;;;;;;5052366;28;20036;-50
2022/01/03 04:02:59;;;;;;;21.35;3.75;;;8.30;99.90;;;;;;5053464;28;20107;-51
2022/01/03 04:05:26;;;;;;;21.30;4.00;;;8.20;99.90;;;;;;5053136;28;20049;-48
2022/01/03 04:07:53;;;;;;;30.05;5.07;;;8.20;99.90;;;;;;5053535;28;20045;-50
2022/01/03 04:10:18;;;;;;;23.25;5.30;;;8.30;99.90;;;;;;5053398;28;20033;-49
2022/01/03 04:12:45;;;;;;;23.58;4.45;;;8.30;99.90;;;;;;5051975;28;20535;-50
2022/01/03 04:15:11;;;;;;;32.95;5.47;;;8.20;99.90;;;;;;5053259;28;20056;-52
2022/01/03 04:17:38;;;;;;;23.00;3.60;;;8.20;99.90;;;;;;5053184;28;20057;-52
2022/01/03 04:20:05;;;;;;;32.35;4.90;;;8.20;99.90;;;;;;5051840;28;20076;-50
2022/01/03 04:22:31;;;;;;;30.40;4.38;;;8.20;99.90;;;;;;5053367;28;20044;-52
2022/01/03 04:24:57;;;;;;;26.20;4.45;;;8.30;99.90;;;;;;5053111;28;20033;-50
2022/01/03 04:27:23;;;;;;;31.25;5.25;;;8.30;99.90;;;;;;5052916;28;20507;-61
2022/01/03 04:29:49;;;;;;;32.53;4.85;;;8.30;99.90;;;;;;5052809;28;20040;-60
2022/01/03 04:32:15;;;;;;;25.20;4.03;;;8.30;99.90;;;;;;5052520;28;20043;-60
2022/01/03 04:34:40;;;;;;;26.00;4.75;;;8.30;99.90;;;;;;5064494;28;20050;-61
2022/01/03 04:37:06;;;;;;;32.13;5.72;;;8.30;99.90;;;;;;5071552;28;20044;-61
2022/01/03 04:39:32;;;;;;;26.80;4.75;;;8.30;99.90;;;;;;5072806;28;20040;-60
2022/01/03 04:41:57;;;;;;;34.53;4.57;;;8.20;99.90;;;;;;5071377;28;20055;-61
2022/01/03 04:44:23;;;;;;;23.38;4.53;;;8.30;99.90;;;;;;5072477;28;20392;-60
2022/01/03 04:46:50;;;;;;;27.50;5.07;;;8.20;99.90;;;;;;5072568;28;20119;-61
2022/01/03 04:49:15;;;;;;;23.60;5.55;;;8.20;99.90;;;;;;5071366;28;20043;-61
2022/01/03 04:51:41;;;;;;;22.85;6.35;;;8.20;99.90;;;;;;5052727;28;20029;-60
2022/01/03 04:54:07;;;;;;;33.97;5.30;;;8.20;99.90;;;;;;5052518;28;20047;-60
2022/01/03 04:56:36;;;;;;;28.92;5.35;;;8.30;99.90;;;;;;5052445;28;20091;-60
2022/01/03 04:59:03;;;;;;;34.05;5.35;;;8.20;99.90;;;;;;5052479;28;20048;-60
2022/01/03 05:01:29;;;;;;;27.92;4.82;;;8.20;99.90;;;;;;5052626;28;20123;-49
2022/01/03 05:03:55;;;;;;;24.98;5.38;;;8.20;99.90;;;;;;5052158;28;20102;-48
2022/01/03 05:06:21;;;;;;;31.90;4.93;;;8.20;99.90;;;;;;5052250;28;20057;-49
2022/01/03 05:08:47;;;;;;;27.55;4.60;;;8.20;99.90;;;;;;5052395;28;20044;-60
2022/01/03 05:11:13;;;;;;;26.10;4.88;;;8.30;99.90;;;;;;5050941;28;20045;-60
2022/01/03 05:13:38;;;;;;;29.85;4.90;;;8.20;99.90;;;;;;5050953;28;20397;-60
2022/01/03 05:16:04;;;;;;;29.25;5.97;;;8.20;99.90;;;;;;5052123;28;20536;-60
2022/01/03 05:18:30;;;;;;;30.58;5.07;;;8.20;99.90;;;;;;5051954;28;20401;-60
2022/01/03 05:20:56;;;;;;;28.88;5.72;;;8.30;99.90;;;;;;5052431;28;20037;-60
2022/01/03 05:23:23;;;;;;;29.27;5.63;;;8.20;99.90;;;;;;5050852;28;20033;-60
2022/01/03 05:25:49;;;;;;;26.33;5.18;;;8.20;99.90;;;;;;5052042;28;20043;-60
2022/01/03 05:28:15;;;;;;;29.17;5.13;;;8.20;99.90;;;;;;5050774;28;20037;-60
2022/01/03 05:30:41;;;;;;;28.20;4.57;;;8.20;99.90;;;;;;5051847;28;20442;-60
2022/01/03 05:33:07;;;;;;;27.40;4.88;;;8.20;99.90;;;;;;5051827;28;20041;-60
2022/01/03 05:35:33;;;;;;;28.15;4.35;;;8.30;99.90;;;;;;5071073;28;20048;-60
2022/01/03 05:37:58;;;;;;;28.88;4.90;;;8.20;99.90;;;;;;5072039;28;20041;-60
2022/01/03 05:40:25;;;;;;;33.67;6.50;;;8.20;99.90;;;;;;5071897;28;20037;-60
2022/01/03 05:42:51;;;;;;;27.23;5.03;;;8.20;99.90;;;;;;5071943;28;20123;-60
2022/01/03 05:45:17;;;;;;;26.65;5.45;;;8.20;99.90;;;;;;5075327;28;20048;-60
2022/01/03 05:47:45;;;;;;;27.63;4.82;;;8.30;99.90;;;;;;5076004;28;20070;-60
2022/01/03 05:50:12;;;;;;;28.63;4.80;;;8.20;99.90;;;;;;5067480;28;20122;-60
2022/01/03 05:52:37;;;;;;;36.72;5.90;;;8.30;99.90;;;;;;5055885;28;20186;-61
2022/01/03 05:55:05;;;;;;;30.63;5.30;;;8.30;99.90;;;;;;5055794;28;20078;-60
2022/01/03 05:57:30;;;;;;;33.47;4.95;;;8.30;99.90;;;;;;5055893;28;20121;-60
2022/01/03 05:59:56;;;;;;;29.10;4.78;;;8.40;99.90;;;;;;5055744;28;20489;-60
2022/01/03 06:02:23;;;;;;;32.25;5.60;;;8.30;99.90;;;;;;5055959;28;20405;-60
2022/01/03 06:07:18;;;;;;;32.58;6.03;;;8.30;99.90;;;;;;5055392;28;20521;-49
2022/01/03 06:09:44;;;;;;;30.83;5.70;;;8.30;99.90;;;;;;5055616;28;20110;-49
2022/01/03 06:12:09;;;;;;;29.75;6.35;;;8.30;99.90;;;;;;5055626;28;20489;-48
2022/01/03 06:14:37;;;;;;;29.92;5.55;;;8.30;99.90;;;;;;5055271;28;20036;-60
2022/01/03 06:17:05;;;;;;;30.67;6.05;;;8.40;99.90;;;;;;5055652;28;20045;-60
2022/01/03 06:19:32;;;;;;;26.90;4.88;;;8.30;99.90;;;;;;5055465;28;20401;-60
2022/01/03 06:21:58;;;;;;;30.65;5.47;;;8.20;99.90;;;;;;5054329;28;20037;-60
2022/01/03 06:24:24;;;;;;;26.50;5.65;;;8.30;99.90;;;;;;5055196;28;20148;-60
2022/01/03 06:26:50;;;;;;;30.98;4.85;;;8.20;99.90;;;;;;5055360;28;20405;-60
2022/01/03 06:29:18;;;;;;;28.88;5.32;;;8.30;99.90;;;;;;5055235;28;20067;-61
2022/01/03 06:31:45;;;;;;;28.55;6.50;;;8.30;99.90;;;;;;5055004;28;20045;-60
2022/01/03 06:34:11;;;;;;;31.52;5.45;;;8.30;99.90;;;;;;5063292;28;20036;-60
2022/01/03 06:36:37;;;;;;;24.58;4.75;;;8.20;99.90;;;;;;5075377;28;20464;-60
2022/01/03 06:39:05;;;;;;;31.70;5.75;;;8.20;99.90;;;;;;5075059;28;20047;-53
2022/01/03 06:41:31;;;;;;;29.00;5.60;;;8.20;99.90;;;;;;5075006;28;20044;-52
2022/01/03 06:43:56;;;;;;;27.50;4.85;;;8.20;99.90;;;;;;5074300;28;20044;-51
2022/01/03 06:46:23;;;;;;;30.70;5.20;;;8.20;99.90;;;;;;5073247;28;20032;-47
2022/01/03 06:48:49;;;;;;;29.08;4.90;;;8.10;99.90;;;;;;5073638;28;20037;-60
2022/01/03 06:51:16;;;;;;;38.15;5.18;;;8.20;99.90;;;;;;5055900;28;20067;-60
2022/01/03 06:53:42;;;;;;;32.88;5.43;;;8.20;99.90;;;;;;5056059;28;20033;-61
2022/01/03 06:56:08;;;;;;;30.45;5.35;;;8.20;99.90;;;;;;5063828;28;20064;-61
2022/01/03 06:58:34;;;;;;;24.20;4.95;;;8.10;99.90;;;;;;5053100;28;20045;-61
2022/01/03 07:01:01;;;;;;;26.63;4.97;;;8.20;99.90;;;;;;5053282;28;20405;-61
2022/01/03 07:03:26;;;;;;;28.40;5.55;;;8.20;99.90;;;;;;5053189;28;20044;-61
2022/01/03 07:05:52;;;;;;;26.77;5.32;;;8.20;99.90;;;;;;5052879;28;20139;-61
2022/01/03 07:08:21;;;;;;;27.30;5.55;;;8.20;99.90;;;;;;5052932;28;20391;-52
2022/01/03 07:10:47;;;;;;;24.73;5.28;;;8.20;99.90;;;;;;5051642;28;20041;-61
2022/01/03 07:13:13;;;;;;;35.83;6.07;;;8.30;99.90;;;;;;5052831;28;20091;-50
2022/01/03 07:21:07;;;;;;;31.15;5.45;;;8.20;99.90;;;;;;5052736;28;20118;-61
2022/01/03 07:23:34;;;;;;;34.08;6.93;;;8.20;99.90;;;;;;5052589;28;20048;-61
2022/01/03 07:26:00;;;;;;;30.98;4.63;;;8.20;99.90;;;;;;5052481;28;20091;-61
2022/01/03 07:28:26;;;;;;;28.10;4.75;;;8.10;99.90;;;;;;5052501;28;20033;-60
2022/01/03 07:30:52;;;;;;;24.30;4.60;;;8.10;99.90;;;;;;5052806;28;20048;-61
2022/01/03 07:33:17;;;;;;;31.10;5.80;;;8.10;99.90;;;;;;5052486;28;20374;-61
2022/01/03 07:35:43;;;;;;;32.90;6.53;;;8.20;99.90;;;;;;5070443;28;20048;-60
2022/01/03 07:38:09;;;;;;;33.92;5.45;;;8.20;99.90;;;;;;5071389;28;20181;-51
2022/01/03 07:40:35;;;;;;;25.25;4.80;;;8.10;99.90;;;;;;5071039;28;20044;-60
2022/01/03 07:43:00;;;;;;;31.70;5.57;;;8.20;99.90;;;;;;5072432;28;20458;-50
2022/01/03 07:45:27;;;;;;;27.08;4.13;;;8.20;99.90;;;;;;5072108;28;20123;-50
2022/01/03 07:47:52;;;;;;;34.08;7.25;;;8.20;99.90;;;;;;5069388;28;20040;-60
2022/01/03 07:50:18;;;;;;;31.45;6.03;;;8.10;99.90;;;;;;5061700;28;20041;-49
2022/01/03 07:52:44;;;;;;;32.38;5.57;;;8.10;99.90;;;;;;5072159;28;20043;-50
2022/01/03 07:55:12;;;;;;;34.13;6.35;;;8.20;99.90;;;;;;5072370;28;20067;-49
2022/01/03 07:57:38;;;;;;;30.02;5.95;;;8.20;99.90;;;;;;5072119;28;20044;-48
2022/01/03 08:00:07;;;;;;;30.33;5.63;;;8.20;99.90;;;;;;5070918;28;20496;-50
2022/01/03 08:02:32;;;;;;;31.55;5.00;;;8.10;99.90;;;;;;5072061;28;20507;-51
2022/01/03 08:04:58;;;;;;;37.63;5.85;;;8.20;99.90;;;;;;5071713;28;20127;-49
2022/01/03 08:07:24;;;;;;;30.63;5.38;;;8.20;99.90;;;;;;5071251;28;20125;-60
2022/01/03 08:09:50;;;;;;;33.90;5.28;;;8.30;99.90;;;;;;5071759;28;20052;-60
2022/01/03 08:12:16;;;;;;;32.15;5.00;;;8.30;99.90;;;;;;5071799;28;20401;-60
2022/01/03 08:14:42;;;;;;;35.22;5.40;;;8.30;99.90;;;;;;5072086;28;20170;-60
2022/01/03 08:17:08;;;;;;;28.90;5.05;;;8.30;99.90;;;;;;5071694;28;20072;-60
2022/01/03 08:19:34;;;;;;;30.15;5.60;;;8.40;99.90;;;;;;5071537;28;20067;-60
2022/01/03 08:22:00;;;;;;;29.20;4.88;;;8.40;99.90;;;;;;5071458;28;20121;-60
2022/01/03 08:24:26;;;;;;;38.53;7.22;;;8.40;99.90;;;;;;5071618;28;20040;-61
2022/01/03 08:26:51;;;;;;;24.67;4.22;;;8.50;99.90;;;;;;5071494;28;20484;-60
2022/01/03 08:29:17;;;;;;;29.98;5.95;;;8.40;99.90;;;;;;5070133;28;20040;-48
2022/01/03 08:31:43;;;;;;;35.20;6.22;;;8.40;99.90;;;;;;5071198;28;20032;-51
2022/01/03 08:34:08;;;;;;;26.65;5.07;;;8.50;99.90;;;;;;5071215;28;20107;-48
2022/01/03 08:36:34;;;;;;;29.48;5.45;;;8.50;99.90;;;;;;5071170;28;20446;-53
2022/01/03 08:39:00;;;;;;;23.10;3.97;;;8.50;99.90;;;;;;5071484;28;20043;-52
2022/01/03 08:41:26;;;;;;;30.40;4.93;;;8.60;99.90;;;;;;5069943;28;20115;-50
2022/01/03 08:43:52;;;;;;;29.13;6.15;;;8.60;99.90;;;;;;5069924;28;20090;-52
2022/01/03 08:46:19;;;;;;;27.48;4.93;;;8.70;99.90;;;;;;5070570;28;20040;-60
2022/01/03 08:48:45;;;;;;;36.33;5.25;;;8.70;99.90;;;;;;5070759;28;20047;-52
2022/01/03 08:51:10;;;;;;;33.03;4.43;;;8.70;99.90;;;;;;5054126;28;20041;-48
2022/01/03 08:53:37;;;;;;;26.70;5.22;;;8.70;99.90;;;;;;5050614;28;20028;-51
2022/01/03 08:56:03;;;;;;;36.90;4.78;;;8.80;99.90;;;;;;5050597;28;20052;-61
2022/01/03 08:58:30;;;;;;;30.33;5.60;;;8.80;99.90;;;;;;5050625;28;20041;-52
2022/01/03 09:00:56;;;;;;;30.67;5.55;;;8.80;99.90;;;;;;5050667;28;20421;-52
2022/01/03 09:03:22;;;;;;;31.90;6.03;;;8.80;99.90;;;;;;5050519;28;20040;-61
2022/01/03 09:05:49;;;;;;;30.20;5.30;;;8.80;99.90;;;;;;5050931;28;20052;-48
2022/01/03 09:08:17;;;;;;;33.10;7.07;;;8.90;99.90;;;;;;5050590;28;20120;-48
2022/01/03 09:10:42;;;;;;;44.85;5.53;;;8.80;99.90;;;;;;5049781;28;20032;-49
2022/01/03 09:13:08;;;;;;;36.50;5.70;;;8.90;99.90;;;;;;5050263;28;20045;-59
2022/01/03 09:15:34;;;;;;;28.20;5.13;;;8.90;99.90;;;;;;5050636;28;20045;-61
2022/01/03 09:17:59;;;;;;;25.42;4.60;;;8.90;99.90;;;;;;5048112;28;20045;-52
2022/01/03 09:20:25;;;;;;;26.92;4.70;;;9.00;99.90;;;;;;5049822;28;20145;-52
2022/01/03 09:22:55;;;;;;;25.85;4.85;;;8.90;99.90;;;;;;5050377;28;20103;-61
2022/01/03 09:30:46;;;;;;;33.60;4.80;;;8.90;99.90;;;;;;5050315;28;20053;-52
2022/01/03 09:33:12;;;;;;;28.10;5.28;;;8.90;99.90;;;;;;5050160;28;20404;-54
2022/01/03 09:35:39;;;;;;;25.58;4.10;;;8.90;99.90;;;;;;5069073;28;20236;-61
2022/01/03 09:38:05;;;;;;;22.10;4.57;;;8.90;99.90;;;;;;5070604;28;20044;-60
2022/01/03 09:40:31;;;;;;;34.03;5.72;;;8.90;99.90;;;;;;5070217;28;20048;-61
2022/01/03 09:42:58;;;;;;;30.42;4.93;;;8.90;99.90;;;;;;5070456;28;20048;-61
2022/01/03 09:45:32;;;;;;;28.45;5.32;;;8.90;99.90;;;;;;5060960;28;20476;-61
2022/01/03 09:47:59;;;;;;;30.52;6.32;;;8.90;99.90;;;;;;5057916;28;20040;-61
2022/01/03 09:50:25;;;;;;;32.55;5.30;;;8.90;99.90;;;;;;5058791;28;20036;-49
2022/01/03 09:52:52;;;;;;;25.42;5.60;;;9.00;99.90;;;;;;5057740;28;20051;-61
2022/01/03 09:55:20;;;;;;;33.55;5.53;;;9.00;99.90;;;;;;5059459;28;20445;-61
2022/01/03 09:57:47;;;;;;;36.97;7.03;;;9.00;99.90;;;;;;5061467;28;20040;-60
2022/01/03 10:00:16;;;;;;;37.40;6.18;;;9.00;99.90;;;;;;5061316;28;20051;-61
2022/01/03 10:02:45;;;;;;;27.27;4.70;;;9.00;99.90;;;;;;5060555;28;20041;-61
2022/01/03 10:05:10;;;;;;;28.08;4.80;;;9.10;99.90;;;;;;5064505;28;20169;-61
2022/01/03 10:07:39;;;;;;;30.25;4.75;;;9.20;99.90;;;;;;5069807;28;20106;-60
2022/01/03 10:10:06;;;;;;;24.95;5.53;;;9.10;99.90;;;;;;5070093;28;20051;-60
2022/01/03 10:12:31;;;;;;;24.70;4.38;;;9.10;99.90;;;;;;5070217;28;20112;-60
2022/01/03 10:14:58;;;;;;;31.77;4.75;;;9.20;99.90;;;;;;5070447;28;20499;-60
2022/01/03 10:17:24;;;;;;;29.73;5.18;;;9.20;99.90;;;;;;5069947;28;20098;-60
2022/01/03 10:19:58;;;;;;;25.88;5.03;;;9.20;99.90;;;;;;5070223;28;20044;-61
2022/01/03 10:22:34;;;;;;;29.38;5.07;;;9.30;99.90;;;;;;5070048;28;20408;-61
2022/01/03 10:25:09;;;;;;;31.92;5.35;;;9.30;99.90;;;;;;5069066;28;20051;-60
2022/01/03 10:27:45;;;;;;;39.85;6.40;;;9.30;99.90;;;;;;5069054;28;20041;-61
2022/01/03 10:30:11;;;;;;;25.73;4.60;;;9.30;99.90;;;;;;5072886;28;20420;-61
2022/01/03 10:32:37;;;;;;;29.33;5.30;;;9.40;99.90;;;;;;5073632;28;20072;-61
2022/01/03 10:35:18;;;;;;;23.65;4.70;;;9.50;99.90;;;;;;5074619;28;20091;-50
2022/01/03 10:37:44;;;;;;;26.40;6.40;;;9.40;99.90;;;;;;5074726;28;20040;-60
2022/01/03 10:40:25;;;;;;;28.85;4.85;;;9.40;99.90;;;;;;5074635;28;20102;-61
2022/01/03 10:42:51;;;;;;;29.92;6.07;;;9.50;99.90;;;;;;5074239;28;20123;-60
2022/01/03 10:45:28;;;;;;;24.50;4.53;;;9.50;99.90;;;;;;5074380;28;20145;-60
2022/01/03 10:47:53;;;;;;;22.30;5.07;;;9.60;99.90;;;;;;5074892;28;20041;-61
2022/01/03 10:50:21;;;;;;;32.08;5.40;;;9.60;99.90;;;;;;5065106;28;20040;-61
2022/01/03 10:52:47;;;;;;;28.08;5.28;;;9.60;99.90;;;;;;5055164;28;20044;-61
2022/01/03 10:55:15;;;;;;;21.63;4.28;;;9.60;99.90;;;;;;5054478;28;20468;-51
2022/01/03 10:57:52;;;;;;;26.83;5.55;;;9.70;99.90;;;;;;5054628;28;20045;-49
2022/01/03 11:00:23;;;;;;;25.77;4.50;;;9.70;99.90;;;;;;5053537;28;20073;-51
2022/01/03 11:03:27;;;;;;;31.38;6.32;;;9.70;99.90;;;;;;5054576;28;20182;-48
2022/01/03 11:06:00;;;;;;;25.15;5.32;;;9.70;99.90;;;;;;5054335;28;20041;-48
2022/01/03 11:11:14;;;;;;;31.90;5.90;;;9.70;99.90;;;;;;5053243;28;20382;-48
2022/01/03 11:13:47;;;;;;;27.80;5.22;;;9.70;99.90;;;;;;5054256;28;20037;-49
2022/01/03 11:16:13;;;;;;;24.75;4.53;;;9.70;99.90;;;;;;5054242;28;20111;-51
2022/01/03 11:18:47;;;;;;;27.38;5.00;;;9.70;99.90;;;;;;5054245;28;20124;-53
2022/01/03 11:21:23;;;;;;;23.70;4.43;;;9.70;99.90;;;;;;5052768;28;20273;-48
2022/01/03 11:24:02;;;;;;;32.78;5.70;;;9.70;99.90;;;;;;5054382;28;20052;-52
2022/01/03 11:26:30;;;;;;;27.20;5.70;;;9.60;99.90;;;;;;5054298;28;20045;-48
2022/01/03 11:28:57;;;;;;;24.75;4.57;;;9.60;99.90;;;;;;5052347;28;20044;-61
2022/01/03 11:31:22;;;;;;;31.92;7.10;;;9.70;99.90;;;;;;5053846;28;20029;-51
2022/01/03 11:33:51;;;;;;;28.40;4.50;;;9.70;99.90;;;;;;5056011;28;20028;-51
2022/01/03 11:36:20;;;;;;;23.73;4.68;;;9.70;99.90;;;;;;5074014;28;20060;-48
2022/01/03 11:38:46;;;;;;;34.50;6.13;;;9.70;99.90;;;;;;5074103;28;20120;-52
2022/01/03 11:41:13;;;;;;;30.52;4.63;;;9.80;99.90;;;;;;5072843;28;20155;-48
2022/01/03 11:43:41;;;;;;;26.30;4.88;;;9.80;99.90;;;;;;5073818;28;20126;-49
2022/01/03 11:46:08;;;;;;;22.63;4.40;;;9.90;99.90;;;;;;5073707;28;20122;-52
2022/01/03 11:48:34;;;;;;;21.98;4.25;;;9.90;99.90;;;;;;5073969;28;20373;-51
2022/01/03 11:51:03;;;;;;;27.58;6.03;;;9.90;99.90;;;;;;5058336;28;20083;-54
2022/01/03 11:53:31;;;;;;;20.92;3.95;;;9.80;99.90;;;;;;5053684;28;20116;-49
2022/01/03 11:56:02;;;;;;;27.25;5.13;;;9.90;99.90;;;;;;5052353;28;20076;-49
2022/01/03 11:58:50;;;;;;;25.02;4.25;;;9.90;99.90;;;;;;5053395;28;20069;-50
2022/01/03 12:04:13;;;;;;;26.02;5.28;;;9.90;99.90;;;;;;5053491;28;20151;-61
2022/01/03 12:06:39;;;;;;;31.45;6.35;;;9.90;99.90;;;;;;5053339;28;20068;-61
2022/01/03 12:09:09;;;;;;;27.95;4.95;;;9.90;99.90;;;;;;5053190;28;20080;-61
2022/01/03 12:11:53;;;;;;;22.40;4.35;;;9.90;99.90;;;;;;5053340;28;20040;-61
2022/01/03 12:14:21;;;;;;;25.58;4.05;;;9.90;99.90;;;;;;5052867;28;20041;-61
2022/01/03 12:17:01;;;;;;;22.90;4.32;;;9.90;99.90;;;;;;5053331;28;20044;-49
2022/01/03 12:19:40;;;;;;;25.58;4.85;;;9.80;99.90;;;;;;5053111;28;20088;-49
2022/01/03 12:22:12;;;;;;;21.85;4.53;;;9.80;99.90;;;;;;5052807;28;20036;-48
2022/01/03 12:24:51;;;;;;;25.60;4.93;;;9.70;99.90;;;;;;5053223;28;20049;-49
2022/01/03 12:27:16;;;;;;;25.50;4.28;;;9.70;99.90;;;;;;5052654;28;20267;-48
2022/01/03 12:29:54;;;;;;;31.20;5.15;;;9.70;99.90;;;;;;5051231;28;20060;-58
2022/01/03 12:32:49;;;;;;;22.60;4.38;;;9.80;99.90;;;;;;5053082;28;20063;-61
2022/01/03 12:35:19;;;;;;;31.02;6.03;;;9.90;99.90;;;;;;5023634;28;20055;-49
2022/01/03 12:37:54;;;;;;;25.65;4.47;;;10.00;99.90;;;;;;5052604;28;20072;-50
2022/01/03 12:40:24;;;;;;;24.35;5.13;;;9.90;99.90;;;;;;5052961;28;20037;-50
2022/01/03 12:42:57;;;;;;;22.42;4.32;;;9.90;99.90;;;;;;5052594;28;20131;-49
2022/01/03 12:45:28;;;;;;;24.92;4.00;;;9.90;99.90;;;;;;5052609;28;20040;-47
2022/01/03 12:48:09;;;;;;;30.42;4.93;;;9.90;99.90;;;;;;5052655;28;20099;-50
2022/01/03 12:50:38;;;;;;;32.45;4.97;;;9.90;99.90;;;;;;5064392;28;20090;-61
2022/01/03 12:53:05;;;;;;;25.92;5.55;;;9.90;99.90;;;;;;5072269;28;20097;-61
2022/01/03 12:55:36;;;;;;;27.08;4.43;;;9.90;99.90;;;;;;5072658;28;20048;-49
2022/01/03 12:58:22;;;;;;;24.33;5.32;;;9.90;99.90;;;;;;5071451;28;20091;-51
2022/01/03 13:00:58;;;;;;;32.78;5.40;;;9.90;99.90;;;;;;5061178;28;20045;-48
2022/01/03 13:03:23;;;;;;;24.25;4.85;;;9.90;99.90;;;;;;5072007;28;20044;-50
2022/01/03 13:06:15;;;;;;;28.73;4.68;;;9.90;99.90;;;;;;5071480;28;20443;-61
2022/01/03 13:09:02;;;;;;;22.25;4.60;;;9.90;99.90;;;;;;5048776;28;20416;-61
2022/01/03 13:11:38;;;;;;;33.65;5.15;;;9.90;99.90;;;;;;5071843;28;20048;-52
2022/01/03 13:14:30;;;;;;;27.15;4.50;;;9.80;99.90;;;;;;5072326;28;20034;-51
2022/01/03 13:16:58;;;;;;;26.65;4.40;;;9.90;99.90;;;;;;5069169;28;20083;-47