Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:18;;;;;;;26.83;17.80;;;15.50;99.90;;;;;;6191839;23;20004;-90
2022/10/24 00:03:45;;;;;;;25.98;18.88;;;15.50;99.90;;;;;;6217135;23;20005;-91
2022/10/24 00:06:13;;;;;;;21.05;17.17;;;15.40;99.90;;;;;;6191668;23;20017;-90
2022/10/24 00:08:42;;;;;;;21.70;18.08;;;15.40;99.90;;;;;;6216571;23;20015;-92
2022/10/24 00:11:25;;;;;;;22.90;17.52;;;15.40;99.90;;;;;;6191450;23;20016;-91
2022/10/24 00:14:11;;;;;;;20.40;16.58;;;15.40;99.90;;;;;;6216564;23;20035;-91
2022/10/24 00:16:49;;;;;;;21.58;17.73;;;15.30;99.90;;;;;;6191516;23;20509;-90
2022/10/24 00:19:16;;;;;;;26.00;19.10;;;15.30;99.90;;;;;;6216527;23;20009;-90
2022/10/24 00:21:47;;;;;;;23.50;18.25;;;15.30;99.90;;;;;;6191823;23;20007;-91
2022/10/24 00:24:14;;;;;;;21.23;17.55;;;15.30;99.90;;;;;;6216561;23;20016;-92
2022/10/24 00:26:42;;;;;;;24.15;19.40;;;15.20;99.90;;;;;;6190974;23;20024;-91
2022/10/24 00:29:10;;;;;;;25.17;18.98;;;15.20;99.90;;;;;;6216459;23;20008;-92
2022/10/24 00:31:38;;;;;;;20.88;18.15;;;15.10;99.90;;;;;;6191410;23;20016;-90
2022/10/24 00:34:04;;;;;;;25.60;19.90;;;15.10;99.90;;;;;;6216538;23;20438;-91
2022/10/24 00:36:31;;;;;;;23.80;18.98;;;15.10;99.90;;;;;;6191331;23;20005;-91
2022/10/24 00:38:58;;;;;;;26.23;19.25;;;15.10;99.90;;;;;;6216861;23;20088;-91
2022/10/24 00:41:30;;;;;;;23.92;18.80;;;15.10;99.90;;;;;;6191481;23;20004;-91
2022/10/24 00:44:20;;;;;;;22.75;16.98;;;15.10;99.90;;;;;;6216369;23;20009;-90
2022/10/24 00:46:58;;;;;;;22.80;18.15;;;15.00;99.90;;;;;;6216200;23;20158;-92
2022/10/24 00:50:05;;;;;;;21.33;17.92;;;15.00;99.90;;;;;;6191461;23;20087;-91
2022/10/24 00:52:37;;;;;;;25.70;19.05;;;15.00;99.90;;;;;;6216334;23;20011;-92
2022/10/24 00:55:05;;;;;;;25.85;19.25;;;15.00;99.90;;;;;;6216512;23;20019;-91
2022/10/24 00:57:49;;;;;;;20.23;16.45;;;15.00;99.90;;;;;;6191352;23;20004;-89
2022/10/24 01:00:18;;;;;;;;;;;15.00;99.90;;;;;;6191626;23;20004;-91
2022/10/24 01:02:46;;;;;;;23.30;19.08;;;15.00;99.90;;;;;;6191092;23;19907;-92
2022/10/24 01:05:22;;;;;;;21.60;18.20;;;15.00;99.90;;;;;;6216104;23;20013;-91
2022/10/24 01:08:28;;;;;;;23.48;17.73;;;15.00;99.90;;;;;;6216081;23;20020;-91
2022/10/24 01:11:27;;;;;;;25.48;19.17;;;14.90;99.90;;;;;;6158363;23;20036;-89
2022/10/24 01:14:27;;;;;;;26.15;19.40;;;14.90;99.90;;;;;;6216243;23;20009;-92
2022/10/24 01:17:15;;;;;;;23.60;19.27;;;14.90;99.90;;;;;;6216224;23;20036;-91
2022/10/24 01:20:12;;;;;;;22.80;17.95;;;14.90;99.90;;;;;;6215894;23;20005;-91
2022/10/24 01:23:16;;;;;;;22.83;17.80;;;14.90;99.90;;;;;;6216051;23;20016;-90
2022/10/24 01:26:20;;;;;;;25.77;18.85;;;14.90;99.90;;;;;;6215584;23;20013;-91
2022/10/24 01:29:07;;;;;;;25.25;18.63;;;14.80;99.90;;;;;;6215922;23;20032;-90
2022/10/24 01:31:57;;;;;;;28.60;21.98;;;14.80;99.90;;;;;;6216031;23;20005;-89
2022/10/24 01:35:05;;;;;;;25.45;20.90;;;14.70;99.90;;;;;;6216002;23;20012;-90
2022/10/24 01:37:48;;;;;;;25.60;19.48;;;14.70;99.90;;;;;;6130692;23;20012;-90
2022/10/24 01:40:49;;;;;;;25.60;19.35;;;14.70;99.90;;;;;;6208402;23;20019;-91
2022/10/24 01:44:01;;;;;;;27.20;19.83;;;14.70;99.90;;;;;;6183471;23;20005;-92
2022/10/24 01:46:34;;;;;;;27.30;20.15;;;14.70;99.90;;;;;;6130611;23;20028;-92
2022/10/24 01:49:18;;;;;;;23.33;18.88;;;14.60;99.90;;;;;;6130997;23;20013;-91
2022/10/24 01:51:56;;;;;;;25.23;18.48;;;14.60;99.90;;;;;;6130605;23;20005;-90
2022/10/24 01:54:38;;;;;;;21.75;17.98;;;14.70;99.90;;;;;;6130468;23;20021;-91
2022/10/24 01:57:07;;;;;;;26.30;20.95;;;14.70;99.90;;;;;;6130530;23;20462;-89
2022/10/24 01:59:47;;;;;;;24.10;19.90;;;14.60;99.90;;;;;;6130312;23;20017;-91
2022/10/24 02:02:30;;;;;;;22.55;18.55;;;14.60;99.90;;;;;;6130318;23;20013;-90
2022/10/24 02:05:11;;;;;;;28.08;21.10;;;14.70;99.90;;;;;;6130571;23;20033;-90
2022/10/24 02:07:41;;;;;;;25.55;18.75;;;14.70;99.90;;;;;;6130457;23;20021;-90
2022/10/24 02:10:46;;;;;;;23.25;18.23;;;14.70;99.90;;;;;;6130304;23;20002;-90
2022/10/24 02:13:16;;;;;;;;;;;14.70;99.90;;;;;;6150267;23;20014;-89
2022/10/24 02:15:48;;;;;;;23.25;17.40;;;14.70;99.90;;;;;;6130369;23;19909;-90
2022/10/24 02:18:19;;;;;;;27.70;18.77;;;14.70;99.90;;;;;;6130462;23;20013;-91
2022/10/24 02:21:06;;;;;;;21.92;18.27;;;14.70;99.90;;;;;;6130273;23;20109;-90
2022/10/24 02:24:09;;;;;;;20.52;17.83;;;14.70;99.90;;;;;;6174495;23;20015;-91
2022/10/24 02:26:40;;;;;;;44.55;23.85;;;14.70;99.90;;;;;;6215162;23;20025;-91
2022/10/24 02:29:13;;;;;;;216.65;33.13;;;14.80;99.90;;;;;;6190439;23;20064;-91
2022/10/24 02:31:50;;;;;;;237.07;38.45;;;14.80;99.90;;;;;;6215467;23;20008;-90
2022/10/24 02:34:21;;;;;;;157.02;29.15;;;14.80;99.90;;;;;;6215992;23;20005;-90
2022/10/24 02:36:54;;;;;;;307.85;40.85;;;14.90;99.90;;;;;;6215453;23;20013;-90
2022/10/24 02:39:22;;;;;;;435.15;48.45;;;14.90;99.90;;;;;;6215308;23;20032;-91
2022/10/24 02:41:53;;;;;;;93.00;29.83;;;14.90;99.90;;;;;;6190410;23;20008;-91
2022/10/24 02:44:23;;;;;;;228.05;35.28;;;15.00;99.90;;;;;;6215372;23;20434;-91
2022/10/24 02:46:57;;;;;;;74.90;29.52;;;15.00;99.90;;;;;;6190357;23;20017;-92
2022/10/24 02:49:24;;;;;;;37.60;23.95;;;15.00;99.90;;;;;;6215362;23;20117;-90
2022/10/24 02:51:52;;;;;;;199.23;37.38;;;15.00;99.90;;;;;;6190187;23;20091;-91
2022/10/24 02:54:19;;;;;;;184.88;36.25;;;15.00;99.90;;;;;;6190120;23;20351;-90
2022/10/24 02:56:50;;;;;;;147.68;38.28;;;15.00;99.90;;;;;;6190335;23;20012;-92
2022/10/24 02:59:20;;;;;;;105.32;35.85;;;15.10;99.90;;;;;;6215525;23;20016;-91
2022/10/24 03:01:50;;;;;;;88.75;35.35;;;15.10;99.90;;;;;;6190652;23;20008;-90
2022/10/24 03:04:16;;;;;;;152.85;37.40;;;15.20;99.90;;;;;;6215244;23;20012;-90
2022/10/24 03:06:43;;;;;;;135.05;34.83;;;15.30;99.90;;;;;;6190049;23;20023;-89
2022/10/24 03:09:10;;;;;;;188.05;33.25;;;15.40;99.90;;;;;;6190299;23;20037;-91
2022/10/24 03:11:40;;;;;;;189.98;33.28;;;15.50;99.90;;;;;;6190340;23;20092;-91
2022/10/24 03:14:07;;;;;;;180.55;34.40;;;15.50;99.90;;;;;;6215223;23;20016;-91
2022/10/24 03:16:42;;;;;;;210.35;34.72;;;15.40;99.90;;;;;;6190285;23;20058;-93
2022/10/24 03:19:31;;;;;;;181.02;35.15;;;15.50;99.90;;;;;;6215440;23;20442;-93
2022/10/24 03:21:57;;;;;;;165.75;35.72;;;15.50;99.90;;;;;;6215071;23;20009;-90
2022/10/24 03:24:24;;;;;;;272.75;42.25;;;15.50;99.90;;;;;;6190151;23;20087;-90
2022/10/24 03:26:51;;;;;;;251.65;41.03;;;15.40;99.90;;;;;;6214872;23;20016;-90
2022/10/24 03:29:18;;;;;;;110.80;30.88;;;15.40;99.90;;;;;;6215265;23;20038;-91
2022/10/24 03:31:46;;;;;;;83.43;30.25;;;15.40;99.90;;;;;;6190160;23;20013;-91
2022/10/24 03:34:12;;;;;;;90.75;30.30;;;15.30;99.90;;;;;;6190216;23;20000;-91
2022/10/24 03:36:39;;;;;;;85.32;31.00;;;15.30;99.90;;;;;;6215220;23;20457;-91
2022/10/24 03:39:05;;;;;;;60.28;27.85;;;15.40;99.90;;;;;;6189998;23;20036;-91
2022/10/24 03:41:35;;;;;;;75.00;28.52;;;15.40;99.90;;;;;;6190046;23;20431;-92
2022/10/24 03:44:01;;;;;;;57.95;28.65;;;15.40;99.90;;;;;;6215354;23;20012;-91
2022/10/24 03:46:28;;;;;;;53.63;27.35;;;15.40;99.90;;;;;;6190035;23;20021;-90
2022/10/24 03:49:03;;;;;;;51.47;26.00;;;15.40;99.90;;;;;;6190226;23;20493;-90
2022/10/24 03:51:39;;;;;;;124.72;29.48;;;15.40;99.90;;;;;;6215191;23;20008;-92
2022/10/24 03:54:06;;;;;;;116.55;31.00;;;15.40;99.90;;;;;;6216594;23;20076;-89
2022/10/24 03:56:35;;;;;;;57.97;25.83;;;15.40;99.90;;;;;;6191816;23;20032;-91
2022/10/24 03:59:02;;;;;;;208.60;36.95;;;15.40;99.90;;;;;;6191840;23;20058;-91
2022/10/24 04:01:28;;;;;;;176.90;34.50;;;15.40;99.90;;;;;;6216811;23;20783;-90
2022/10/24 04:03:55;;;;;;;53.95;24.75;;;15.50;99.90;;;;;;6191920;23;20004;-90
2022/10/24 04:06:22;;;;;;;71.95;26.05;;;15.50;99.90;;;;;;6216588;23;20012;-90
2022/10/24 04:08:49;;;;;;;94.78;26.35;;;15.50;99.90;;;;;;6191795;23;20008;-90
2022/10/24 04:11:15;;;;;;;137.40;26.55;;;15.50;99.90;;;;;;6216850;23;20004;-89
2022/10/24 04:13:42;;;;;;;106.47;25.23;;;15.30;99.90;;;;;;6191760;23;20439;-89
2022/10/24 04:16:09;;;;;;;284.98;31.45;;;15.30;99.90;;;;;;6216634;23;20112;-89
2022/10/24 04:18:36;;;;;;;102.65;23.70;;;15.20;99.90;;;;;;6191723;23;20008;-91
2022/10/24 04:21:03;;;;;;;233.98;32.47;;;15.20;99.90;;;;;;6191605;23;20016;-90
2022/10/24 04:23:34;;;;;;;48.25;22.20;;;15.20;99.90;;;;;;6191545;23;20091;-90
2022/10/24 04:26:09;;;;;;;128.45;26.85;;;15.20;99.90;;;;;;6191366;23;20091;-90
2022/10/24 04:28:35;;;;;;;182.85;32.40;;;15.20;99.90;;;;;;6217038;23;20347;-91
2022/10/24 04:31:03;;;;;;;189.65;33.28;;;15.20;99.90;;;;;;6191226;23;20419;-90
2022/10/24 04:33:36;;;;;;;76.38;25.58;;;15.30;99.90;;;;;;6216504;23;20013;-89
2022/10/24 04:36:09;;;;;;;90.43;30.42;;;15.30;99.90;;;;;;6216317;23;20064;-91
2022/10/24 04:38:35;;;;;;;108.03;31.98;;;15.30;99.90;;;;;;6191331;23;20024;-90
2022/10/24 04:41:02;;;;;;;67.35;25.77;;;15.40;99.90;;;;;;6191528;23;20005;-89
2022/10/24 04:43:29;;;;;;;155.55;34.55;;;15.40;99.90;;;;;;6216312;23;20104;-89
2022/10/24 04:45:55;;;;;;;178.13;31.45;;;15.50;99.90;;;;;;6191509;23;20055;-91
2022/10/24 04:48:28;;;;;;;374.98;47.50;;;15.60;99.90;;;;;;6191411;23;20019;-88
2022/10/24 04:50:55;;;;;;;196.82;33.50;;;15.60;99.90;;;;;;6216203;23;20331;-90
2022/10/24 04:53:21;;;;;;;232.73;36.03;;;15.60;99.90;;;;;;6191461;23;20005;-90
2022/10/24 04:55:54;;;;;;;107.20;32.22;;;15.70;99.90;;;;;;6216219;23;20315;-90
2022/10/24 04:58:21;;;;;;;151.48;33.28;;;15.60;99.90;;;;;;6216213;23;20066;-92
2022/10/24 05:00:49;;;;;;;231.38;37.40;;;15.70;99.90;;;;;;6191577;23;20000;-89
2022/10/24 05:03:17;;;;;;;322.85;40.65;;;15.60;99.90;;;;;;6191417;23;20008;-89
2022/10/24 05:05:45;;;;;;;95.53;33.15;;;15.60;99.90;;;;;;6190483;23;20005;-89
2022/10/24 05:08:12;;;;;;;125.45;32.22;;;15.60;99.90;;;;;;6216033;23;20443;-90
2022/10/24 05:10:39;;;;;;;441.48;51.03;;;15.60;99.90;;;;;;6191186;23;20005;-91
2022/10/24 05:13:06;;;;;;;141.82;35.33;;;15.50;99.90;;;;;;6216077;23;20038;-90
2022/10/24 05:15:32;;;;;;;87.93;30.45;;;15.50;99.90;;;;;;6191257;23;20000;-89
2022/10/24 05:17:59;;;;;;;125.18;34.55;;;15.40;99.90;;;;;;6191689;23;20012;-89
2022/10/24 05:20:26;;;;;;;76.63;29.02;;;15.40;99.90;;;;;;6216303;23;20015;-90
2022/10/24 05:22:53;;;;;;;88.50;27.65;;;15.40;99.90;;;;;;6191165;23;20004;-89
2022/10/24 05:25:20;;;;;;;111.15;26.63;;;15.40;99.90;;;;;;6190820;23;20071;-88
2022/10/24 05:27:47;;;;;;;56.28;23.40;;;15.40;99.90;;;;;;6191039;23;20481;-89
2022/10/24 05:30:14;;;;;;;91.95;26.65;;;15.40;99.90;;;;;;6216016;23;20043;-89
2022/10/24 05:32:41;;;;;;;71.55;25.45;;;15.50;99.90;;;;;;6190954;23;20004;-90
2022/10/24 05:35:08;;;;;;;46.72;24.17;;;15.50;99.90;;;;;;6220455;23;20054;-83
2022/10/24 05:37:35;;;;;;;47.63;24.27;;;15.50;99.90;;;;;;6193584;23;20008;-87
2022/10/24 05:40:05;;;;;;;45.95;24.05;;;15.60;99.90;;;;;;6193321;23;20015;-87
2022/10/24 05:42:32;;;;;;;51.00;23.70;;;15.60;99.90;;;;;;6193331;23;20005;-89
2022/10/24 05:44:59;;;;;;;38.13;22.63;;;15.70;99.90;;;;;;6223632;23;20072;-89
2022/10/24 05:47:26;;;;;;;101.10;31.33;;;15.80;99.90;;;;;;6190759;23;20023;-92
2022/10/24 05:49:53;;;;;;;36.63;18.88;;;15.80;99.90;;;;;;6215812;23;20434;-90
2022/10/24 05:52:22;;;;;;;54.90;19.10;;;15.80;99.90;;;;;;6190990;23;20040;-89
2022/10/24 05:54:49;;;;;;;36.65;18.75;;;15.80;99.90;;;;;;6190808;23;20014;-91
2022/10/24 05:57:16;;;;;;;222.18;33.30;;;15.80;99.90;;;;;;6191028;23;20043;-90
2022/10/24 05:59:53;;;;;;;49.92;18.98;;;15.90;99.90;;;;;;6190655;23;20016;-91
2022/10/24 06:02:20;;;;;;;91.95;23.98;;;16.00;99.90;;;;;;6195693;23;20423;-78
2022/10/24 06:04:49;;;;;;;120.78;24.52;;;16.30;99.90;;;;;;6217644;23;20009;-85
2022/10/24 06:07:17;;;;;;;26.88;15.65;;;16.30;99.90;;;;;;6190209;23;20044;-84
2022/10/24 06:13:30;;;;;;;62.38;17.98;;;16.40;99.90;;;;;;6217033;23;20016;-85
2022/10/24 06:15:57;;;;;;;265.85;29.83;;;16.60;99.90;;;;;;6190544;23;20020;-85
2022/10/24 06:18:27;;;;;;;125.38;23.00;;;16.70;99.90;;;;;;6215464;23;20134;-86
2022/10/24 06:20:53;;;;;;;106.25;22.80;;;16.80;99.90;;;;;;6190605;23;20005;-84
2022/10/24 06:23:20;;;;;;;178.80;28.10;;;17.00;99.90;;;;;;6215911;23;20024;-85
2022/10/24 06:25:46;;;;;;;42.65;15.32;;;17.10;99.90;;;;;;6190131;23;20382;-85
2022/10/24 06:28:13;;;;;;;34.38;15.20;;;17.10;99.90;;;;;;6215591;23;20350;-85
2022/10/24 06:30:40;;;;;;;23.83;13.93;;;17.30;99.90;;;;;;6190584;23;20001;-85
2022/10/24 06:33:06;;;;;;;96.10;18.05;;;17.40;99.90;;;;;;6190612;23;20008;-86
2022/10/24 06:35:33;;;;;;;52.88;13.93;;;17.60;99.90;;;;;;6215438;23;20075;-85
2022/10/24 06:37:59;;;;;;;106.28;17.60;;;17.70;99.90;;;;;;6190272;23;20112;-85
2022/10/24 06:40:29;;;;;;;99.80;16.95;;;17.80;99.90;;;;;;6215482;23;20040;-86
2022/10/24 06:42:56;;;;;;;86.72;17.17;;;17.90;99.90;;;;;;6192515;23;20427;-89
2022/10/24 06:45:23;;;;;;;44.33;13.38;;;18.00;99.90;;;;;;6215538;23;20013;-86
2022/10/24 06:47:51;;;;;;;48.70;13.98;;;18.20;99.90;;;;;;6190362;23;20020;-86
2022/10/24 06:50:17;;;;;;;28.58;13.10;;;18.40;99.90;;;;;;6216094;23;20004;-87
2022/10/24 06:52:44;;;;;;;13.52;10.10;;;18.60;99.90;;;;;;6190527;23;20009;-86
2022/10/24 06:55:11;;;;;;;46.33;16.45;;;18.70;99.90;;;;;;6192494;23;20019;-88
2022/10/24 06:57:37;;;;;;;20.15;15.38;;;18.90;99.90;;;;;;6192755;23;20062;-91
2022/10/24 07:00:08;;;;;;;16.08;11.25;;;19.10;99.90;;;;;;6217709;23;20001;-91
2022/10/24 07:02:34;;;;;;;56.97;14.70;;;19.30;99.90;;;;;;6218091;23;20338;-88
2022/10/24 07:05:02;;;;;;;50.58;13.18;;;19.40;99.90;;;;;;6191540;23;20004;-93
2022/10/24 07:11:00;;;;;;;19.17;10.15;;;19.30;99.90;;;;;;6244511;22;20051;-92
2022/10/24 07:13:45;;;;;;;;;;;19.40;99.90;;;;;;6141927;23;20094;-93
2022/10/24 07:16:35;;;;;;;32.42;12.07;;;19.30;99.90;;;;;;6174565;22;20276;-93
2022/10/24 07:19:02;;;;;;;24.33;12.25;;;19.50;99.90;;;;;;6224417;23;20003;-93
2022/10/24 07:25:08;;;;;;;73.57;18.38;;;19.70;99.90;;;;;;6234900;22;20031;-94
2022/10/24 07:31:42;;;;;;;28.75;15.55;;;19.70;99.90;;;;;;6188917;22;20346;-92
2022/10/24 07:34:22;;;;;;;59.85;20.17;;;19.80;99.90;;;;;;6207609;23;20018;-92
2022/10/24 07:36:49;;;;;;;50.92;19.23;;;19.80;99.90;;;;;;6228641;22;20505;-88
2022/10/24 07:39:16;;;;;;;38.00;18.48;;;19.90;99.90;;;;;;6200511;23;20442;-88
2022/10/24 07:41:43;;;;;;;16.30;13.95;;;20.00;99.90;;;;;;6215581;23;20012;-88
2022/10/24 07:44:18;;;;;;;14.85;13.43;;;20.10;99.90;;;;;;6249199;23;20003;-87
2022/10/24 07:46:45;;;;;;;18.00;16.17;;;20.30;99.90;;;;;;6224205;22;20019;-90
2022/10/24 07:49:12;;;;;;;17.55;15.90;;;20.40;99.90;;;;;;6193845;23;20024;-90
2022/10/24 07:51:41;;;;;;;25.88;19.20;;;20.60;99.90;;;;;;6223149;23;20008;-92
2022/10/24 07:54:08;;;;;;;33.17;19.85;;;20.70;99.90;;;;;;6197354;23;20031;-91
2022/10/24 07:56:35;;;;;;;22.85;20.42;;;20.80;99.90;;;;;;6223334;23;20019;-92
2022/10/24 07:59:02;;;;;;;23.25;20.38;;;20.90;99.90;;;;;;6196883;23;20005;-92
2022/10/24 08:04:04;;;;;;;27.13;20.20;;;20.90;99.90;;;;;;6247972;22;20028;-90
2022/10/24 08:06:31;;;;;;;24.58;20.73;;;21.10;99.90;;;;;;6194304;23;20102;-91
2022/10/24 08:08:58;;;;;;;35.85;25.83;;;21.10;99.90;;;;;;6221876;23;20473;-89
2022/10/24 08:11:28;;;;;;;25.67;21.80;;;21.10;99.90;;;;;;6196914;23;20063;-88
2022/10/24 08:13:58;;;;;;;26.00;21.35;;;21.10;99.90;;;;;;6221846;23;20018;-91
2022/10/24 08:16:28;;;;;;;22.35;19.85;;;21.20;99.90;;;;;;6196588;23;20038;-90
2022/10/24 08:18:56;;;;;;;21.58;19.42;;;21.40;99.90;;;;;;6197972;23;20347;-90
2022/10/24 08:21:23;;;;;;;21.85;19.60;;;21.40;99.90;;;;;;6197146;23;20031;-91
2022/10/24 08:23:52;;;;;;;20.65;18.48;;;21.30;99.90;;;;;;6222075;23;20016;-88
2022/10/24 08:26:20;;;;;;;23.63;20.42;;;21.40;99.90;;;;;;6196642;23;20008;-88
2022/10/24 08:28:48;;;;;;;28.40;23.40;;;21.40;99.90;;;;;;6197171;23;20070;-89
2022/10/24 08:31:19;;;;;;;26.45;22.42;;;21.50;99.90;;;;;;6196688;23;20051;-90
2022/10/24 08:33:48;;;;;;;30.55;24.50;;;21.50;99.90;;;;;;6196689;23;20012;-89
2022/10/24 08:36:29;;;;;;;26.92;22.50;;;21.50;99.90;;;;;;6196599;23;20434;-91
2022/10/24 08:38:56;;;;;;;26.00;22.55;;;21.60;99.90;;;;;;6196407;23;20009;-90
2022/10/24 08:41:37;;;;;;;25.05;21.85;;;21.80;99.90;;;;;;6196859;23;20433;-89
2022/10/24 08:44:15;;;;;;;27.27;21.98;;;21.80;99.90;;;;;;6196510;23;20005;-90
2022/10/24 08:47:08;;;;;;;27.77;24.80;;;21.80;99.90;;;;;;6196986;23;20008;-90
2022/10/24 08:49:49;;;;;;;33.95;26.90;;;21.90;99.90;;;;;;6197548;23;20016;-90
2022/10/24 08:52:21;;;;;;;27.58;24.73;;;22.10;99.90;;;;;;6197498;23;20004;-91
2022/10/24 08:54:49;;;;;;;29.23;23.92;;;22.20;99.90;;;;;;6196836;23;20094;-90
2022/10/24 08:57:25;;;;;;;29.63;26.27;;;22.40;99.90;;;;;;6195934;23;20011;-90
2022/10/24 08:59:57;;;;;;;32.90;26.70;;;22.60;99.90;;;;;;6196154;23;20016;-90
2022/10/24 09:02:26;;;;;;;27.45;24.25;;;22.70;99.90;;;;;;6190762;23;20036;-89
2022/10/24 09:04:56;;;;;;;26.00;23.08;;;22.90;99.90;;;;;;6191116;23;20016;-91
2022/10/24 09:07:23;;;;;;;28.88;24.38;;;23.10;99.90;;;;;;6160344;23;20087;-90
2022/10/24 09:10:00;;;;;;;29.23;24.38;;;23.40;99.90;;;;;;6185567;23;20327;-91
2022/10/24 09:12:26;;;;;;;27.40;23.13;;;23.50;99.90;;;;;;6185200;23;20013;-91
2022/10/24 09:14:58;;;;;;;23.08;20.65;;;23.60;99.90;;;;;;6160752;23;20059;-91
2022/10/24 09:17:27;;;;;;;25.35;21.02;;;23.80;99.90;;;;;;6160619;23;20429;-91
2022/10/24 09:20:19;;;;;;;26.00;21.77;;;23.90;99.90;;;;;;6160526;23;20008;-90
2022/10/24 09:22:46;;;;;;;23.77;21.35;;;24.20;99.90;;;;;;6160746;23;20008;-88
2022/10/24 09:25:20;;;;;;;24.40;21.58;;;24.30;99.90;;;;;;6185031;23;20009;-88
2022/10/24 09:27:47;;;;;;;25.40;22.90;;;24.40;99.90;;;;;;6160698;23;20072;-89
2022/10/24 09:30:19;;;;;;;26.15;23.40;;;24.50;99.90;;;;;;6184791;23;20008;-91
2022/10/24 09:32:46;;;;;;;24.23;21.25;;;24.50;99.90;;;;;;6157859;23;20138;-89
2022/10/24 09:35:20;;;;;;;23.75;21.25;;;24.50;99.90;;;;;;6181418;23;20005;-89
2022/10/24 09:37:58;;;;;;;26.13;23.43;;;24.70;99.90;;;;;;6167786;23;20005;-90
2022/10/24 09:40:32;;;;;;;26.45;23.55;;;24.60;99.90;;;;;;6190564;23;20008;-90
2022/10/24 09:43:25;;;;;;;23.88;21.60;;;24.60;99.90;;;;;;6188373;23;20012;-90
2022/10/24 09:46:08;;;;;;;27.60;23.20;;;24.70;99.90;;;;;;6204317;23;20461;-89
2022/10/24 09:48:58;;;;;;;24.50;22.27;;;24.40;99.90;;;;;;6190505;23;20019;-90
2022/10/24 09:51:39;;;;;;;24.75;22.13;;;24.60;99.90;;;;;;6189929;23;20423;-89
2022/10/24 09:54:18;;;;;;;25.13;22.50;;;24.90;99.90;;;;;;6190814;23;20106;-91
2022/10/24 09:56:47;;;;;;;25.50;22.38;;;25.00;99.90;;;;;;6190510;23;20001;-91
2022/10/24 09:59:31;;;;;;;26.77;23.63;;;24.90;99.90;;;;;;6190614;23;20450;-91
2022/10/24 10:02:23;;;;;;;24.70;22.10;;;25.00;99.90;;;;;;6193752;23;20008;-91
2022/10/24 10:05:19;;;;;;;25.20;22.45;;;25.20;99.90;;;;;;6220784;23;20051;-91
2022/10/24 10:07:47;;;;;;;25.95;23.33;;;25.30;99.90;;;;;;6195209;23;20066;-91
2022/10/24 10:10:22;;;;;;;26.35;23.65;;;25.40;99.90;;;;;;6196470;23;20000;-91
2022/10/24 10:13:18;;;;;;;28.02;22.85;;;25.50;99.90;;;;;;6195614;23;20015;-90
2022/10/24 10:15:54;;;;;;;25.33;22.13;;;25.60;99.90;;;;;;6195489;23;20083;-88
2022/10/24 10:18:38;;;;;;;24.52;22.13;;;25.50;99.90;;;;;;6195168;23;20012;-90
2022/10/24 10:21:07;;;;;;;;;;;25.50;99.90;;;;;;6195771;23;20012;-91
2022/10/24 10:23:55;;;;;;;24.50;21.88;;;25.70;99.90;;;;;;6195251;23;19900;-91
2022/10/24 10:26:44;;;;;;;25.10;22.40;;;25.80;99.90;;;;;;6196604;23;20130;-95
2022/10/24 10:29:17;;;;;;;25.80;23.05;;;26.00;99.90;;;;;;6195549;23;20004;-92
2022/10/24 10:31:46;;;;;;;25.92;22.83;;;26.00;99.90;;;;;;6196126;23;20031;-93
2022/10/24 10:34:44;;;;;;;23.63;20.70;;;26.00;99.90;;;;;;6196094;23;20008;-94
2022/10/24 10:37:28;;;;;;;23.23;21.15;;;26.20;99.90;;;;;;6197212;22;20008;-94
2022/10/24 10:40:15;;;;;;;24.33;20.63;;;26.40;99.90;;;;;;6205357;23;20095;-93
2022/10/24 10:42:59;;;;;;;;;;;26.50;99.90;;;;;;6212832;23;20008;-92
2022/10/24 10:45:44;;;;;;;21.98;19.95;;;26.50;99.90;;;;;;6224062;23;19990;-94
2022/10/24 10:48:51;;;;;;;22.83;21.02;;;26.50;99.90;;;;;;6196069;23;20099;-94
2022/10/24 10:51:33;;;;;;;22.95;20.95;;;26.50;99.90;;;;;;6197675;23;20008;-93
2022/10/24 10:54:28;;;;;;;23.20;20.88;;;26.50;99.90;;;;;;6198200;23;20012;-95
2022/10/24 10:57:11;;;;;;;22.17;20.35;;;26.30;99.90;;;;;;6196566;23;20008;-95
2022/10/24 10:59:59;;;;;;;23.25;21.23;;;26.20;99.90;;;;;;6197726;23;20410;-93
2022/10/24 11:03:05;;;;;;;24.60;22.30;;;26.10;99.90;;;;;;6197249;23;20099;-93
2022/10/24 11:06:06;;;;;;;26.13;23.58;;;26.30;99.90;;;;;;6197783;23;20004;-92
2022/10/24 11:08:58;;;;;;;25.50;22.90;;;26.40;99.90;;;;;;6224107;23;20019;-94
2022/10/24 11:15:01;;;;;;;24.85;18.63;;;26.70;99.90;;;;;;6222277;23;20058;-93
2022/10/24 11:18:05;;;;;;;20.52;18.42;;;26.70;99.90;;;;;;6196882;22;20039;-93
2022/10/24 11:20:59;;;;;;;20.00;17.80;;;26.90;99.90;;;;;;6198783;23;20012;-93
2022/10/24 11:24:15;;;;;;;19.15;17.50;;;26.90;99.90;;;;;;6197321;23;20494;-94
2022/10/24 11:26:42;;;;;;;18.83;17.33;;;27.00;99.90;;;;;;6197120;23;20012;-93
2022/10/24 11:29:40;;;;;;;20.33;18.33;;;27.00;99.90;;;;;;6197433;23;20035;-93
2022/10/24 11:32:15;;;;;;;19.85;18.15;;;27.00;99.90;;;;;;6152137;23;20069;-93
2022/10/24 11:34:55;;;;;;;20.17;17.63;;;26.80;99.90;;;;;;6198090;23;20008;-93
2022/10/24 11:37:34;;;;;;;19.13;17.40;;;26.90;99.90;;;;;;6198483;22;20004;-92
2022/10/24 11:40:12;;;;;;;19.02;17.25;;;27.00;99.90;;;;;;6197431;23;20004;-93
2022/10/24 11:43:09;;;;;;;20.48;18.45;;;27.00;99.90;;;;;;6221746;23;20012;-93
2022/10/24 11:45:57;;;;;;;19.70;17.52;;;27.10;99.90;;;;;;6203200;23;20089;-95
2022/10/24 11:48:36;;;;;;;19.48;17.65;;;27.00;99.90;;;;;;6197025;23;20035;-93
2022/10/24 11:51:09;;;;;;;21.42;17.77;;;27.00;99.90;;;;;;6196743;23;20062;-94
2022/10/24 11:53:37;;;;;;;19.75;17.88;;;27.10;99.90;;;;;;6197446;23;20008;-92
2022/10/24 11:56:10;;;;;;;20.33;17.95;;;27.20;99.90;;;;;;6197280;23;20149;-92
2022/10/24 11:58:57;;;;;;;18.58;16.95;;;27.20;99.90;;;;;;6196989;23;20008;-94
2022/10/24 12:02:02;;;;;;;19.33;17.60;;;27.10;99.90;;;;;;6196632;23;20009;-93
2022/10/24 12:05:02;;;;;;;19.88;17.98;;;27.00;99.90;;;;;;6196459;23;20020;-93
2022/10/24 12:08:06;;;;;;;19.85;17.83;;;26.90;99.90;;;;;;6197471;22;20453;-93
2022/10/24 12:10:41;;;;;;;20.10;18.08;;;27.00;99.90;;;;;;6198807;23;20012;-95
2022/10/24 12:13:26;;;;;;;21.40;18.55;;;27.10;99.90;;;;;;6199203;23;20373;-91
2022/10/24 12:16:26;;;;;;;20.38;18.65;;;27.00;99.90;;;;;;6197301;23;20008;-92
2022/10/24 12:19:03;;;;;;;21.10;18.98;;;27.00;99.90;;;;;;6197789;23;20012;-93
2022/10/24 12:21:51;;;;;;;20.58;18.80;;;26.80;99.90;;;;;;6197069;23;20004;-92
2022/10/24 12:24:31;;;;;;;20.30;18.63;;;26.70;99.90;;;;;;6197011;23;20044;-92
2022/10/24 12:27:01;;;;;;;19.27;17.73;;;26.70;99.90;;;;;;6196361;23;20016;-92
2022/10/24 12:29:32;;;;;;;19.73;18.23;;;26.60;99.90;;;;;;6196487;23;20054;-92
2022/10/24 12:32:37;;;;;;;20.80;19.20;;;26.30;99.90;;;;;;6196989;23;20426;-93
2022/10/24 12:35:53;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:41:32;;;;;;;21.27;19.33;;;26.00;99.90;;;;;;6246505;22;20020;-93
2022/10/24 12:44:34;;;;;;;21.48;19.63;;;26.00;99.90;;;;;;6196148;23;20050;-93
2022/10/24 12:47:36;;;;;;;21.45;19.55;;;25.80;99.90;;;;;;6221987;23;20098;-92
2022/10/24 12:50:21;;;;;;;21.95;19.90;;;25.80;99.90;;;;;;6167710;23;20004;-93
2022/10/24 12:52:49;;;;;;;21.73;19.83;;;25.70;99.90;;;;;;6167936;23;20346;-94
2022/10/24 12:55:37;;;;;;;22.13;20.35;;;25.70;99.90;;;;;;6200633;23;20028;-91
2022/10/24 12:58:21;;;;;;;23.20;21.17;;;25.50;99.90;;;;;;6178907;23;20012;-93
2022/10/24 13:00:58;;;;;;;22.80;20.83;;;25.40;99.90;;;;;;6167649;23;20008;-94
2022/10/24 13:03:49;;;;;;;22.55;20.48;;;25.40;99.90;;;;;;6191757;23;20016;-92
2022/10/24 13:06:21;;;;;;;22.95;20.50;;;25.30;99.90;;;;;;6166540;23;20027;-92
2022/10/24 13:09:04;;;;;;;24.60;22.17;;;25.30;99.90;;;;;;6166062;23;20016;-93
2022/10/24 13:11:50;;;;;;;22.80;20.83;;;25.30;99.90;;;;;;6191615;23;20040;-94
2022/10/24 13:14:17;;;;;;;23.13;21.23;;;25.40;99.90;;;;;;6191474;23;20008;-93
2022/10/24 13:17:20;;;;;;;23.13;20.95;;;25.50;99.90;;;;;;6166548;23;20008;-93
2022/10/24 13:19:46;;;;;;;22.67;20.73;;;25.60;99.90;;;;;;6192073;23;20020;-93
2022/10/24 13:22:32;;;;;;;22.67;20.80;;;25.60;99.90;;;;;;6166638;23;20001;-93
2022/10/24 13:25:17;;;;;;;23.42;21.33;;;25.40;99.90;;;;;;6166990;23;20032;-93
2022/10/24 13:27:43;;;;;;;25.88;23.50;;;25.40;99.90;;;;;;6191293;23;20079;-93
2022/10/24 13:30:25;;;;;;;23.30;21.30;;;25.40;99.90;;;;;;6192587;23;20004;-92
2022/10/24 13:33:35;;;;;;;24.23;22.00;;;25.40;99.90;;;;;;6167284;23;20009;-91
2022/10/24 13:36:08;;;;;;;24.70;22.42;;;25.30;99.90;;;;;;6159943;23;20485;-92