Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:16;;;;;;;3.37;1.67;;;3.60;99.90;;;;;;5013333;28;20435;-69
2021/03/18 00:03:43;;;;;;;4.60;1.63;;;3.60;99.90;;;;;;5013547;28;20407;-69
2021/03/18 00:06:10;;;;;;;3.37;1.60;;;3.50;99.90;;;;;;5013263;28;20442;-68
2021/03/18 00:08:36;;;;;;;5.80;1.67;;;3.40;99.90;;;;;;5013156;28;20502;-67
2021/03/18 00:11:06;;;;;;;4.93;2.00;;;3.20;99.90;;;;;;5013050;28;20858;-68
2021/03/18 00:13:32;;;;;;;6.07;1.80;;;3.10;99.90;;;;;;5012948;28;20168;-69
2021/03/18 00:15:58;;;;;;;5.33;1.87;;;3.00;99.90;;;;;;4995111;28;20463;-68
2021/03/18 00:18:46;;;;;;;9.17;2.30;;;3.10;99.90;;;;;;5013258;28;20825;-68
2021/03/18 00:21:12;;;;;;;3.97;2.07;;;3.10;99.90;;;;;;4992951;28;20491;-67
2021/03/18 00:23:38;;;;;;;5.00;2.30;;;3.10;99.90;;;;;;4993209;28;20890;-69
2021/03/18 00:26:05;;;;;;;4.60;1.97;;;3.00;99.90;;;;;;4996069;28;20169;-68
2021/03/18 00:28:31;;;;;;;5.23;2.03;;;3.10;99.90;;;;;;5002200;28;20432;-69
2021/03/18 00:30:57;;;;;;;6.33;2.40;;;3.10;99.90;;;;;;5000079;28;20830;-69
2021/03/18 00:33:24;;;;;;;7.97;2.97;;;3.10;99.90;;;;;;5000210;28;20420;-68
2021/03/18 00:35:50;;;;;;;4.57;2.40;;;3.00;99.90;;;;;;5007303;28;20503;-69
2021/03/18 00:38:15;;;;;;;5.50;2.90;;;3.00;99.90;;;;;;5005062;28;20869;-67
2021/03/18 00:40:45;;;;;;;7.43;2.63;;;3.00;99.90;;;;;;5003991;28;20662;-67
2021/03/18 00:43:15;;;;;;;9.70;3.20;;;3.10;99.90;;;;;;5011814;28;20183;-67
2021/03/18 00:45:43;;;;;;;6.80;2.40;;;2.90;99.90;;;;;;5010493;28;20502;-67
2021/03/18 00:48:10;;;;;;;4.37;2.00;;;2.70;99.90;;;;;;5011140;28;20758;-68
2021/03/18 00:50:38;;;;;;;5.47;2.23;;;2.60;99.90;;;;;;5006250;28;20510;-68
2021/03/18 00:53:05;;;;;;;4.70;2.73;;;2.50;99.90;;;;;;5006660;28;20410;-69
2021/03/18 00:55:31;;;;;;;2.80;2.27;;;2.50;99.90;;;;;;4992011;28;20506;-68
2021/03/18 00:57:57;;;;;;;2.93;1.83;;;2.40;99.90;;;;;;4995609;28;20500;-68
2021/03/18 01:00:27;;;;;;;4.13;2.40;;;2.30;99.90;;;;;;4999823;28;20206;-68
2021/03/18 01:02:54;;;;;;;7.43;2.80;;;2.40;99.90;;;;;;5002892;28;20571;-68
2021/03/18 01:05:34;;;;;;;2.97;2.30;;;2.60;99.90;;;;;;5000307;28;20471;-67
2021/03/18 01:08:00;;;;;;;4.73;2.27;;;2.70;99.90;;;;;;4996777;28;20970;-68
2021/03/18 01:10:29;;;;;;;2.63;1.93;;;2.80;99.90;;;;;;4993987;28;21308;-68
2021/03/18 01:12:55;;;;;;;3.63;1.77;;;2.90;99.90;;;;;;5005783;28;20565;-68
2021/03/18 01:15:24;;;;;;;4.17;2.20;;;3.00;99.90;;;;;;4996879;28;20519;-68
2021/03/18 01:17:49;;;;;;;4.23;1.90;;;3.00;99.90;;;;;;5002114;28;20181;-68
2021/03/18 01:20:18;;;;;;;3.53;1.87;;;3.10;99.90;;;;;;5006604;28;20624;-69
2021/03/18 01:22:43;;;;;;;4.43;1.90;;;3.00;99.90;;;;;;5011744;28;20230;-69
2021/03/18 01:25:10;;;;;;;5.33;2.60;;;3.00;99.90;;;;;;5011914;28;20982;-67
2021/03/18 01:27:37;;;;;;;5.17;2.30;;;2.90;99.90;;;;;;5011693;28;20228;-68
2021/03/18 01:30:08;;;;;;;4.80;2.10;;;2.80;99.90;;;;;;5011726;28;20461;-69
2021/03/18 01:32:34;;;;;;;4.17;2.00;;;2.70;99.90;;;;;;5011723;28;20422;-68
2021/03/18 01:34:59;;;;;;;5.10;2.23;;;2.50;99.90;;;;;;5011570;28;20757;-69
2021/03/18 01:37:25;;;;;;;4.03;2.07;;;2.40;99.90;;;;;;5012029;28;20179;-67
2021/03/18 01:39:50;;;;;;;3.63;2.13;;;2.20;99.90;;;;;;5011394;28;20219;-67
2021/03/18 01:42:16;;;;;;;3.57;2.23;;;2.20;99.90;;;;;;5011002;28;20176;-68
2021/03/18 01:44:42;;;;;;;7.33;2.53;;;2.20;99.90;;;;;;5011478;28;20534;-67
2021/03/18 01:47:07;;;;;;;4.83;2.17;;;2.10;99.90;;;;;;5011412;28;20180;-69
2021/03/18 01:49:33;;;;;;;6.83;3.03;;;2.10;99.90;;;;;;5011404;28;20207;-68
2021/03/18 01:51:59;;;;;;;7.40;2.57;;;2.10;99.90;;;;;;5011915;28;20204;-67
2021/03/18 01:54:25;;;;;;;4.60;2.53;;;2.10;99.90;;;;;;5011583;28;20246;-68
2021/03/18 01:56:50;;;;;;;6.00;2.57;;;2.20;99.90;;;;;;5011727;28;20451;-67
2021/03/18 01:59:16;;;;;;;4.53;2.67;;;2.20;99.90;;;;;;5011137;28;20177;-68
2021/03/18 02:01:42;;;;;;;3.70;2.50;;;2.10;99.90;;;;;;5011232;28;20693;-67
2021/03/18 02:04:08;;;;;;;5.23;2.20;;;2.00;99.90;;;;;;5011576;28;20176;-69
2021/03/18 02:06:33;;;;;;;7.60;2.60;;;1.90;99.90;;;;;;5011343;28;20184;-68
2021/03/18 02:08:59;;;;;;;9.63;2.90;;;1.80;99.90;;;;;;5011386;28;20181;-67
2021/03/18 02:11:24;;;;;;;4.70;2.93;;;1.70;99.90;;;;;;5011106;28;20200;-67
2021/03/18 02:13:50;;;;;;;7.60;3.20;;;1.70;99.90;;;;;;5011287;28;20629;-67
2021/03/18 02:16:16;;;;;;;9.47;3.37;;;1.70;99.90;;;;;;5011310;28;20195;-67
2021/03/18 02:19:09;;;;;;;5.30;2.83;;;1.70;99.90;;;;;;5011587;28;20607;-68
2021/03/18 02:21:37;;;;;;;5.57;3.03;;;1.70;99.90;;;;;;5001862;28;20590;-68
2021/03/18 02:24:18;;;;;;;8.53;3.53;;;1.80;99.90;;;;;;4991656;28;20814;-68
2021/03/18 02:27:21;;;;;;;9.13;3.37;;;1.60;99.90;;;;;;4998355;28;20427;-68
2021/03/18 02:30:24;;;;;;;7.70;2.77;;;1.70;99.90;;;;;;5006686;28;20473;-68
2021/03/18 02:33:17;;;;;;;4.30;2.63;;;1.50;99.90;;;;;;4999605;28;20415;-67
2021/03/18 02:35:46;;;;;;;6.50;3.67;;;1.40;99.90;;;;;;5007788;28;20413;-68
2021/03/18 02:38:30;;;;;;;9.00;2.93;;;1.30;99.90;;;;;;5001058;28;20424;-69
2021/03/18 02:41:13;;;;;;;7.57;3.43;;;1.20;99.90;;;;;;5009763;28;20777;-67
2021/03/18 02:43:45;;;;;;;6.07;2.70;;;1.30;99.90;;;;;;4998253;28;20575;-68
2021/03/18 02:46:12;;;;;;;7.23;3.37;;;1.30;99.90;;;;;;4994067;28;20419;-69
2021/03/18 02:48:39;;;;;;;4.90;3.20;;;1.30;99.90;;;;;;5010882;28;20411;-69
2021/03/18 02:51:10;;;;;;;7.57;2.90;;;1.30;99.90;;;;;;5001087;28;20461;-69
2021/03/18 02:53:36;;;;;;;9.80;3.30;;;1.30;99.90;;;;;;5014366;28;20535;-68
2021/03/18 02:56:03;;;;;;;4.83;3.10;;;1.50;99.90;;;;;;5004171;28;20450;-68
2021/03/18 02:58:34;;;;;;;5.83;2.90;;;1.50;99.90;;;;;;4996072;28;20435;-69
2021/03/18 03:01:02;;;;;;;7.97;2.90;;;1.60;99.90;;;;;;4995280;28;20440;-68
2021/03/18 03:03:28;;;;;;;4.77;3.33;;;1.60;99.90;;;;;;5007462;28;20415;-68
2021/03/18 03:05:55;;;;;;;6.13;3.00;;;1.50;99.90;;;;;;5014427;28;20947;-67
2021/03/18 03:08:22;;;;;;;5.40;2.37;;;1.40;99.90;;;;;;4996273;28;20183;-68
2021/03/18 03:10:51;;;;;;;7.03;2.97;;;1.40;99.90;;;;;;5001815;28;20810;-68
2021/03/18 03:13:17;;;;;;;4.87;2.33;;;1.30;99.90;;;;;;4994586;28;20451;-68
2021/03/18 03:15:43;;;;;;;6.20;3.30;;;1.20;99.90;;;;;;5005333;28;20806;-67
2021/03/18 03:18:10;;;;;;;4.80;3.13;;;1.10;99.90;;;;;;5014038;28;20449;-69
2021/03/18 03:20:37;;;;;;;4.67;3.10;;;1.00;99.90;;;;;;4995306;28;20227;-68
2021/03/18 03:23:10;;;;;;;5.20;2.40;;;1.10;99.90;;;;;;5004362;28;20443;-68
2021/03/18 03:25:37;;;;;;;6.47;3.40;;;1.00;99.90;;;;;;5013648;28;20813;-68
2021/03/18 03:28:07;;;;;;;5.13;2.93;;;1.10;99.90;;;;;;5014000;28;20474;-67
2021/03/18 03:30:33;;;;;;;4.20;2.80;;;1.10;99.90;;;;;;5009022;28;20459;-68
2021/03/18 03:32:58;;;;;;;12.73;3.20;;;1.00;99.90;;;;;;4997984;28;20420;-68
2021/03/18 03:35:24;;;;;;;4.13;2.67;;;1.10;99.90;;;;;;5013605;28;20176;-69
2021/03/18 03:37:50;;;;;;;4.73;3.13;;;1.00;99.90;;;;;;5006740;28;20173;-67
2021/03/18 03:40:18;;;;;;;5.60;2.70;;;0.90;99.90;;;;;;4996334;28;20960;-68
2021/03/18 03:42:44;;;;;;;4.37;2.60;;;0.90;99.90;;;;;;5013509;28;20168;-68
2021/03/18 03:45:13;;;;;;;6.60;2.90;;;0.80;99.90;;;;;;5013568;28;20419;-68
2021/03/18 03:47:39;;;;;;;6.73;3.73;;;0.80;99.90;;;;;;4995704;28;20937;-68
2021/03/18 03:50:16;;;;;;;8.97;3.00;;;0.70;99.90;;;;;;4995771;28;20456;-68
2021/03/18 03:53:15;;;;;;;4.93;2.60;;;0.70;99.90;;;;;;4996716;28;20256;-67
2021/03/18 03:56:12;;;;;;;6.87;3.07;;;0.60;99.90;;;;;;4999912;28;20424;-67
2021/03/18 03:58:46;;;;;;;6.77;3.03;;;0.50;99.90;;;;;;4993827;28;20906;-68
2021/03/18 04:01:36;;;;;;;10.50;3.97;;;0.60;99.90;;;;;;4993596;28;20435;-68
2021/03/18 04:04:07;;;;;;;7.50;3.13;;;0.50;99.90;;;;;;5011209;28;20408;-69
2021/03/18 04:06:37;;;;;;;4.53;2.47;;;0.50;99.90;;;;;;5003277;28;20414;-69
2021/03/18 04:09:07;;;;;;;4.43;2.93;;;0.50;99.90;;;;;;5000428;28;20419;-69
2021/03/18 04:11:38;;;;;;;7.93;2.87;;;0.40;99.90;;;;;;5013085;28;20462;-68
2021/03/18 04:14:09;;;;;;;6.50;3.37;;;0.40;99.90;;;;;;4999807;28;20496;-67
2021/03/18 04:16:37;;;;;;;6.17;2.60;;;0.40;99.90;;;;;;4993572;28;20420;-69
2021/03/18 04:19:11;;;;;;;6.83;3.23;;;0.50;99.90;;;;;;4994596;28;20467;-68
2021/03/18 04:21:43;;;;;;;5.47;3.00;;;0.50;99.90;;;;;;5002096;28;20423;-69
2021/03/18 04:24:10;;;;;;;4.23;2.50;;;0.50;99.90;;;;;;5012879;28;20901;-66
2021/03/18 04:26:39;;;;;;;8.60;3.40;;;0.40;99.90;;;;;;5031620;28;20423;-68
2021/03/18 04:29:07;;;;;;;6.73;3.17;;;0.40;99.90;;;;;;5032856;28;20418;-68
2021/03/18 04:31:36;;;;;;;6.23;3.20;;;0.50;99.90;;;;;;5016760;28;20466;-67
2021/03/18 04:34:02;;;;;;;6.00;2.93;;;0.50;99.90;;;;;;5031815;28;20418;-68
2021/03/18 04:36:30;;;;;;;6.07;2.63;;;0.50;99.90;;;;;;5032212;28;20407;-68
2021/03/18 04:38:56;;;;;;;7.00;2.87;;;0.40;99.90;;;;;;5031966;28;20426;-68
2021/03/18 04:41:23;;;;;;;4.57;2.63;;;0.40;99.90;;;;;;5024949;28;20430;-68
2021/03/18 04:43:49;;;;;;;4.23;2.83;;;0.40;99.90;;;;;;5029623;28;20430;-67
2021/03/18 04:46:15;;;;;;;6.30;3.17;;;0.60;99.90;;;;;;5029262;28;20444;-67
2021/03/18 04:48:44;;;;;;;8.63;3.23;;;0.50;99.90;;;;;;5012333;28;20505;-68
2021/03/18 04:51:10;;;;;;;5.83;2.77;;;0.40;99.90;;;;;;5024496;28;20211;-68
2021/03/18 04:53:37;;;;;;;3.23;2.77;;;0.40;99.90;;;;;;5032060;28;20548;-68
2021/03/18 04:56:05;;;;;;;6.73;3.10;;;0.30;99.90;;;;;;5017952;28;20419;-68
2021/03/18 04:58:31;;;;;;;6.80;2.60;;;0.30;99.90;;;;;;5012437;28;20754;-68
2021/03/18 05:00:58;;;;;;;5.93;3.53;;;0.20;99.90;;;;;;5020141;28;20575;-69
2021/03/18 05:03:25;;;;;;;5.70;2.50;;;0.30;99.90;;;;;;5028813;28;20476;-68
2021/03/18 05:05:52;;;;;;;7.70;2.63;;;0.40;99.90;;;;;;5028740;28;20492;-67
2021/03/18 05:08:19;;;;;;;4.60;2.93;;;0.40;99.90;;;;;;5031687;28;20419;-67
2021/03/18 05:10:46;;;;;;;4.83;2.60;;;0.50;99.90;;;;;;5031596;28;20465;-68
2021/03/18 05:13:12;;;;;;;3.80;3.07;;;0.30;99.90;;;;;;5031213;28;20465;-67
2021/03/18 05:15:40;;;;;;;10.97;2.90;;;0.40;99.90;;;;;;5031450;28;20422;-68
2021/03/18 05:18:14;;;;;;;5.97;2.97;;;0.40;99.90;;;;;;5031790;28;20414;-68
2021/03/18 05:20:41;;;;;;;7.60;3.20;;;0.40;99.90;;;;;;5019375;28;20451;-67
2021/03/18 05:23:09;;;;;;;4.13;2.50;;;0.50;99.90;;;;;;4994027;28;20510;-67
2021/03/18 05:25:35;;;;;;;5.03;3.17;;;0.40;99.90;;;;;;5011862;28;20510;-67
2021/03/18 05:28:02;;;;;;;7.07;3.47;;;0.40;99.90;;;;;;5011863;28;20535;-67
2021/03/18 05:30:29;;;;;;;4.87;2.80;;;0.40;99.90;;;;;;5011303;28;20630;-68
2021/03/18 05:32:59;;;;;;;6.93;3.17;;;0.30;99.90;;;;;;5011560;28;20983;-66
2021/03/18 05:35:25;;;;;;;6.10;3.43;;;0.30;99.90;;;;;;5011358;28;20411;-66
2021/03/18 05:37:51;;;;;;;5.73;2.77;;;0.20;99.90;;;;;;5011741;28;20430;-68
2021/03/18 05:40:17;;;;;;;6.23;3.33;;;0.20;99.90;;;;;;5011355;28;20526;-68
2021/03/18 05:42:43;;;;;;;5.20;3.50;;;0.20;99.90;;;;;;5011627;28;20506;-67
2021/03/18 05:45:11;;;;;;;7.00;3.50;;;0.20;99.90;;;;;;5011604;28;20961;-68
2021/03/18 05:47:38;;;;;;;8.17;3.00;;;0.20;99.90;;;;;;4993342;28;20180;-67
2021/03/18 05:50:08;;;;;;;7.77;3.47;;;0.20;99.90;;;;;;5009967;28;20764;-67
2021/03/18 05:52:34;;;;;;;4.50;3.00;;;0.20;99.90;;;;;;4993102;28;20515;-68
2021/03/18 05:55:01;;;;;;;12.30;3.70;;;0.20;99.90;;;;;;5010668;28;20415;-67
2021/03/18 05:57:27;;;;;;;9.23;3.80;;;0.20;99.90;;;;;;5011174;28;20722;-67
2021/03/18 05:59:54;;;;;;;5.20;3.17;;;0.20;99.90;;;;;;5011143;28;20422;-66
2021/03/18 06:02:20;;;;;;;8.80;3.33;;;0.30;99.90;;;;;;5011230;28;20773;-68
2021/03/18 06:04:47;;;;;;;7.43;3.87;;;0.30;99.90;;;;;;5011192;28;20412;-68
2021/03/18 06:07:12;;;;;;;7.47;3.30;;;0.30;99.90;;;;;;5011507;28;20658;-68
2021/03/18 06:09:38;;;;;;;5.27;3.20;;;0.40;99.90;;;;;;5011204;28;20454;-67
2021/03/18 06:12:05;;;;;;;9.13;3.17;;;0.40;99.90;;;;;;5011110;28;20241;-67
2021/03/18 06:14:31;;;;;;;7.80;3.37;;;0.50;99.90;;;;;;5011262;28;20219;-68
2021/03/18 06:16:57;;;;;;;9.53;3.90;;;0.60;99.90;;;;;;5010941;28;20412;-67
2021/03/18 06:19:23;;;;;;;8.00;3.97;;;0.60;99.90;;;;;;5012467;28;20176;-67
2021/03/18 06:21:54;;;;;;;6.10;3.20;;;0.80;99.90;;;;;;5011017;28;20420;-67
2021/03/18 06:24:21;;;;;;;7.43;3.53;;;0.90;99.90;;;;;;5011282;28;20176;-68
2021/03/18 06:26:48;;;;;;;9.97;3.60;;;1.00;99.90;;;;;;5011126;28;20490;-68
2021/03/18 06:29:29;;;;;;;7.10;3.47;;;1.10;99.90;;;;;;5015153;28;20427;-68
2021/03/18 06:31:55;;;;;;;10.80;4.03;;;1.00;99.90;;;;;;5014531;28;20544;-68
2021/03/18 06:34:49;;;;;;;7.67;4.50;;;1.10;99.90;;;;;;5014809;28;20754;-68
2021/03/18 06:37:35;;;;;;;8.07;3.43;;;1.10;99.90;;;;;;5014949;28;20414;-68
2021/03/18 06:40:30;;;;;;;7.40;3.47;;;1.10;99.90;;;;;;5014806;28;20404;-68
2021/03/18 06:42:58;;;;;;;11.87;4.00;;;1.20;99.90;;;;;;5014686;28;20423;-68
2021/03/18 06:45:33;;;;;;;10.90;4.30;;;1.30;99.90;;;;;;5014972;28;20411;-68
2021/03/18 06:48:04;;;;;;;8.90;4.27;;;1.30;99.90;;;;;;5014856;28;20430;-69
2021/03/18 06:50:41;;;;;;;7.17;4.07;;;1.40;99.90;;;;;;5014687;28;20451;-69
2021/03/18 06:53:24;;;;;;;8.90;5.03;;;1.50;99.90;;;;;;5014551;28;20411;-68
2021/03/18 06:55:51;;;;;;;6.83;3.07;;;1.70;99.90;;;;;;5014646;28;20423;-67
2021/03/18 06:58:17;;;;;;;10.30;3.67;;;1.60;99.90;;;;;;5014605;28;20423;-69
2021/03/18 07:00:46;;;;;;;7.93;3.07;;;1.60;99.90;;;;;;5014663;28;20909;-67
2021/03/18 07:03:23;;;;;;;10.93;3.37;;;1.80;99.90;;;;;;5014600;28;20184;-69
2021/03/18 07:05:49;;;;;;;5.93;3.50;;;1.80;99.90;;;;;;5014344;28;20441;-68
2021/03/18 07:08:26;;;;;;;6.60;2.97;;;2.00;99.90;;;;;;5014265;28;20519;-67
2021/03/18 07:10:53;;;;;;;8.37;2.80;;;2.20;99.90;;;;;;5014222;28;20654;-68
2021/03/18 07:13:22;;;;;;;12.97;3.10;;;2.20;99.90;;;;;;5014131;28;20419;-68
2021/03/18 07:15:49;;;;;;;6.20;2.57;;;2.30;99.90;;;;;;5014240;28;20415;-66
2021/03/18 07:18:15;;;;;;;6.77;3.17;;;2.30;99.90;;;;;;4996210;28;20438;-68
2021/03/18 07:20:58;;;;;;;6.27;2.90;;;2.30;99.90;;;;;;5013923;28;20451;-69
2021/03/18 07:23:42;;;;;;;8.97;4.60;;;2.40;99.90;;;;;;5013815;28;20259;-68
2021/03/18 07:26:12;;;;;;;5.53;3.10;;;2.50;99.90;;;;;;5013826;28;20852;-68
2021/03/18 07:28:37;;;;;;;6.90;2.87;;;2.60;99.90;;;;;;5013472;28;20427;-68
2021/03/18 07:31:03;;;;;;;5.57;3.33;;;2.70;99.90;;;;;;5032802;28;20492;-67
2021/03/18 07:33:31;;;;;;;6.60;3.03;;;2.90;99.90;;;;;;5033577;28;20182;-68
2021/03/18 07:35:58;;;;;;;7.73;3.03;;;3.00;99.90;;;;;;5026811;28;20889;-68
2021/03/18 07:38:23;;;;;;;6.67;2.80;;;3.20;99.90;;;;;;5012462;28;20415;-67
2021/03/18 07:40:49;;;;;;;8.20;3.03;;;3.30;99.90;;;;;;5013595;28;20824;-67
2021/03/18 07:43:16;;;;;;;5.53;3.17;;;3.30;99.90;;;;;;5032718;28;20534;-68
2021/03/18 07:45:43;;;;;;;15.80;5.07;;;3.40;99.90;;;;;;5032745;28;20202;-68
2021/03/18 07:48:11;;;;;;;13.10;4.83;;;3.50;99.90;;;;;;5032413;28;20423;-69
2021/03/18 07:50:39;;;;;;;10.77;2.80;;;3.50;99.90;;;;;;5032294;28;20493;-68
2021/03/18 07:53:09;;;;;;;10.47;3.33;;;3.70;99.90;;;;;;5032155;28;20418;-68
2021/03/18 07:55:37;;;;;;;6.87;3.00;;;3.70;99.90;;;;;;5014393;28;20513;-68
2021/03/18 07:58:03;;;;;;;16.77;2.70;;;3.70;99.90;;;;;;5032352;28;20896;-66
2021/03/18 08:00:31;;;;;;;10.63;2.37;;;3.90;99.90;;;;;;5032297;28;20426;-69
2021/03/18 08:03:21;;;;;;;4.17;1.90;;;4.10;99.90;;;;;;5032377;28;20215;-69
2021/03/18 08:05:48;;;;;;;8.20;2.70;;;4.30;99.20;;;;;;5019364;28;20486;-69
2021/03/18 08:08:33;;;;;;;12.43;3.30;;;4.40;98.80;;;;;;5012075;28;20422;-67
2021/03/18 08:11:11;;;;;;;14.73;3.20;;;4.50;97.90;;;;;;5025534;28;20486;-69
2021/03/18 08:13:41;;;;;;;10.63;3.40;;;4.50;98.60;;;;;;5032363;28;20413;-68
2021/03/18 08:16:28;;;;;;;8.27;2.70;;;4.60;98.40;;;;;;5032296;28;20555;-70
2021/03/18 08:18:54;;;;;;;8.03;2.93;;;4.80;96.30;;;;;;5032248;28;20438;-68
2021/03/18 08:21:31;;;;;;;9.53;2.97;;;4.90;96.20;;;;;;5032685;28;20457;-68
2021/03/18 08:23:57;;;;;;;5.53;2.90;;;5.00;97.80;;;;;;5032131;28;20460;-68
2021/03/18 08:26:36;;;;;;;9.67;3.40;;;5.10;96.40;;;;;;5032163;28;20414;-70
2021/03/18 08:29:09;;;;;;;15.20;3.90;;;5.10;96.40;;;;;;5031970;28;20178;-70
2021/03/18 08:31:34;;;;;;;9.70;2.80;;;5.10;96.10;;;;;;5032022;28;20454;-67
2021/03/18 08:34:03;;;;;;;7.70;3.43;;;5.30;95.40;;;;;;5031746;28;21462;-68
2021/03/18 08:36:34;;;;;;;5.23;3.07;;;5.40;95.10;;;;;;5031805;28;20203;-67
2021/03/18 08:39:09;;;;;;;10.93;3.10;;;5.50;93.60;;;;;;5031986;28;20410;-66
2021/03/18 08:41:34;;;;;;;5.83;3.40;;;5.50;94.30;;;;;;5031887;28;20506;-66
2021/03/18 08:44:14;;;;;;;5.17;2.93;;;5.60;92.80;;;;;;5031949;28;20514;-66
2021/03/18 08:46:55;;;;;;;6.03;2.97;;;5.70;92.80;;;;;;5031901;28;20579;-68
2021/03/18 08:49:21;;;;;;;10.37;3.73;;;5.70;90.50;;;;;;5031535;28;20422;-67
2021/03/18 08:51:47;;;;;;;8.13;3.00;;;5.60;90.10;;;;;;5031706;28;20450;-67
2021/03/18 08:54:38;;;;;;;4.27;2.67;;;5.60;92.80;;;;;;5031681;28;20203;-68
2021/03/18 08:57:06;;;;;;;6.50;3.13;;;5.70;92.30;;;;;;5031562;28;20411;-68
2021/03/18 08:59:33;;;;;;;6.23;3.07;;;5.60;92.40;;;;;;5031316;28;20820;-67
2021/03/18 09:02:13;;;;;;;8.50;2.60;;;5.60;92.50;;;;;;5031323;28;20472;-67
2021/03/18 09:04:40;;;;;;;7.20;3.07;;;5.80;94.30;;;;;;5031113;28;20974;-65
2021/03/18 09:07:07;;;;;;;5.13;2.57;;;5.90;92.40;;;;;;5031504;28;20868;-67
2021/03/18 09:09:33;;;;;;;5.97;2.30;;;6.00;93.60;;;;;;5031620;28;20473;-67
2021/03/18 09:12:02;;;;;;;3.93;2.30;;;5.90;92.70;;;;;;5031558;28;20963;-68
2021/03/18 09:14:29;;;;;;;9.93;2.90;;;5.90;93.20;;;;;;5031445;28;20469;-66
2021/03/18 09:17:13;;;;;;;7.73;2.77;;;5.90;93.40;;;;;;5031509;28;20419;-68
2021/03/18 09:19:44;;;;;;;6.10;3.30;;;5.90;93.70;;;;;;5031367;28;21943;-68
2021/03/18 09:22:14;;;;;;;7.87;2.47;;;6.00;93.20;;;;;;5011755;28;20415;-66
2021/03/18 09:24:41;;;;;;;5.27;2.70;;;6.10;93.10;;;;;;5011949;28;20422;-66
2021/03/18 09:27:11;;;;;;;7.70;3.40;;;6.10;91.90;;;;;;5011465;28;20430;-66
2021/03/18 09:29:37;;;;;;;5.73;3.03;;;6.10;91.80;;;;;;5011328;28;20874;-67
2021/03/18 09:32:08;;;;;;;8.57;3.10;;;6.30;91.70;;;;;;5011345;28;20466;-67
2021/03/18 09:34:43;;;;;;;8.60;3.20;;;6.40;91.10;;;;;;5011240;28;20422;-68
2021/03/18 09:37:09;;;;;;;9.23;3.20;;;6.50;90.00;;;;;;5011379;28;20423;-66
2021/03/18 09:39:48;;;;;;;5.00;2.50;;;6.60;90.20;;;;;;5011495;28;20411;-67
2021/03/18 09:42:15;;;;;;;8.23;3.20;;;6.40;89.00;;;;;;5011469;28;20469;-68
2021/03/18 09:44:41;;;;;;;8.53;3.60;;;6.40;90.90;;;;;;4993733;28;20439;-67
2021/03/18 09:47:09;;;;;;;13.77;4.47;;;6.60;90.30;;;;;;5011152;28;20446;-67
2021/03/18 09:49:40;;;;;;;4.33;3.20;;;6.70;86.60;;;;;;5011624;28;20872;-68
2021/03/18 09:52:07;;;;;;;13.40;3.67;;;6.90;85.20;;;;;;5010992;28;20454;-66
2021/03/18 09:54:33;;;;;;;5.60;3.07;;;6.90;81.10;;;;;;5011204;28;20426;-67
2021/03/18 09:57:00;;;;;;;9.87;3.73;;;7.00;82.40;;;;;;5010934;28;20415;-68
2021/03/18 09:59:27;;;;;;;5.73;3.13;;;7.10;85.00;;;;;;5010977;28;20286;-67
2021/03/18 10:01:53;;;;;;;6.70;3.23;;;7.30;86.30;;;;;;5010053;28;20415;-68
2021/03/18 10:04:20;;;;;;;6.00;3.03;;;7.60;84.10;;;;;;5010889;28;20423;-68
2021/03/18 10:06:47;;;;;;;7.17;3.40;;;7.30;82.30;;;;;;5011658;28;20426;-67
2021/03/18 10:09:36;;;;;;;6.33;3.20;;;7.30;86.40;;;;;;5010931;28;20426;-69
2021/03/18 10:12:06;;;;;;;10.27;3.10;;;7.40;88.30;;;;;;5010681;28;20483;-68
2021/03/18 10:14:43;;;;;;;6.80;3.37;;;7.70;86.40;;;;;;5010559;28;20411;-69
2021/03/18 10:17:19;;;;;;;7.77;2.93;;;8.00;82.40;;;;;;5010824;28;20892;-68
2021/03/18 10:19:50;;;;;;;7.27;2.80;;;7.70;77.30;;;;;;5010972;28;20501;-69
2021/03/18 10:22:16;;;;;;;7.37;3.20;;;7.60;79.80;;;;;;5010506;28;20441;-68
2021/03/18 10:24:42;;;;;;;6.27;2.80;;;7.40;78.50;;;;;;5010706;28;20901;-67
2021/03/18 10:27:13;;;;;;;9.33;3.00;;;7.40;78.60;;;;;;5009562;28;20412;-68
2021/03/18 10:29:40;;;;;;;5.60;3.93;;;7.50;78.30;;;;;;5019374;28;20180;-68
2021/03/18 10:32:10;;;;;;;4.07;2.27;;;7.70;78.10;;;;;;5028199;28;20450;-68
2021/03/18 10:34:36;;;;;;;6.93;2.70;;;7.60;75.00;;;;;;5011909;28;20411;-69
2021/03/18 10:37:02;;;;;;;5.60;2.83;;;7.40;73.70;;;;;;5010631;28;20788;-67
2021/03/18 10:39:28;;;;;;;7.07;3.00;;;7.40;78.50;;;;;;5010507;28;20423;-69
2021/03/18 10:41:57;;;;;;;5.13;3.23;;;7.70;78.50;;;;;;5028695;28;20418;-66
2021/03/18 10:44:38;;;;;;;7.07;3.10;;;8.10;73.50;;;;;;5024186;28;20183;-66
2021/03/18 10:47:16;;;;;;;5.33;2.83;;;8.10;76.40;;;;;;5030102;28;20430;-68
2021/03/18 10:50:01;;;;;;;7.03;3.43;;;7.90;77.20;;;;;;5030073;28;20469;-68
2021/03/18 10:52:26;;;;;;;7.73;3.43;;;8.00;77.20;;;;;;5030308;28;20414;-68
2021/03/18 10:54:56;;;;;;;9.20;3.40;;;7.90;74.10;;;;;;5029960;28;20418;-68
2021/03/18 10:57:22;;;;;;;4.07;2.87;;;8.00;76.80;;;;;;5028416;28;20183;-68
2021/03/18 11:00:19;;;;;;;5.00;2.90;;;7.90;73.50;;;;;;5029894;28;20920;-68
2021/03/18 11:02:59;;;;;;;9.10;3.30;;;8.00;76.50;;;;;;5008965;28;20197;-68
2021/03/18 11:05:39;;;;;;;6.07;2.30;;;8.20;74.40;;;;;;5007346;28;20513;-68
2021/03/18 11:08:06;;;;;;;7.27;3.20;;;8.10;70.90;;;;;;5030136;28;20418;-68
2021/03/18 11:10:44;;;;;;;4.83;2.37;;;8.10;71.80;;;;;;5029797;28;20910;-68
2021/03/18 11:13:13;;;;;;;5.60;3.07;;;8.20;74.40;;;;;;5021092;28;20763;-68
2021/03/18 11:16:03;;;;;;;6.13;3.20;;;8.20;73.00;;;;;;5033811;28;20927;-68
2021/03/18 11:18:33;;;;;;;9.90;2.80;;;8.50;74.70;;;;;;5025182;28;20469;-67
2021/03/18 11:21:00;;;;;;;7.53;2.90;;;8.70;74.30;;;;;;5019563;28;20509;-68
2021/03/18 11:23:28;;;;;;;4.93;2.40;;;8.90;73.00;;;;;;5013629;28;20430;-68
2021/03/18 11:25:59;;;;;;;4.73;2.20;;;9.20;71.90;;;;;;5013773;28;20459;-69
2021/03/18 11:28:25;;;;;;;6.10;2.60;;;9.30;70.70;;;;;;5013532;28;20435;-68
2021/03/18 11:30:52;;;;;;;3.30;2.60;;;9.40;68.70;;;;;;5013501;28;20812;-68
2021/03/18 11:33:25;;;;;;;3.30;2.13;;;9.50;66.70;;;;;;5013395;28;20507;-68
2021/03/18 11:35:51;;;;;;;5.53;2.50;;;9.60;66.00;;;;;;5013355;28;20419;-67
2021/03/18 11:38:18;;;;;;;4.77;2.60;;;8.90;61.60;;;;;;5013359;28;20773;-68
2021/03/18 11:40:45;;;;;;;7.40;3.00;;;8.80;65.30;;;;;;5013719;28;20271;-68
2021/03/18 11:43:12;;;;;;;5.20;2.70;;;8.90;69.30;;;;;;5013176;28;20408;-69
2021/03/18 11:45:37;;;;;;;8.37;3.00;;;9.00;68.80;;;;;;5013111;28;20489;-70
2021/03/18 11:48:04;;;;;;;13.73;2.80;;;9.10;68.70;;;;;;5013085;28;20952;-66
2021/03/18 11:50:30;;;;;;;3.70;2.00;;;9.20;66.50;;;;;;5013110;28;20230;-68
2021/03/18 11:52:56;;;;;;;6.03;2.90;;;9.30;64.70;;;;;;5013479;28;20415;-68
2021/03/18 11:55:23;;;;;;;3.60;2.60;;;9.30;65.70;;;;;;5013023;28;20426;-70
2021/03/18 11:57:54;;;;;;;4.97;2.00;;;9.30;63.60;;;;;;5013347;28;20567;-68
2021/03/18 12:00:20;;;;;;;4.87;2.10;;;9.10;61.10;;;;;;5013040;28;20963;-68
2021/03/18 12:02:47;;;;;;;6.40;2.87;;;9.00;63.80;;;;;;5012917;28;20436;-68
2021/03/18 12:05:13;;;;;;;6.40;2.33;;;8.90;64.00;;;;;;5013257;28;20499;-68
2021/03/18 12:07:39;;;;;;;4.87;2.33;;;8.90;63.90;;;;;;5012883;28;20506;-69
2021/03/18 12:10:05;;;;;;;6.53;1.87;;;8.90;65.70;;;;;;5012877;28;20215;-67
2021/03/18 12:12:31;;;;;;;6.50;1.97;;;8.80;63.80;;;;;;5012727;28;20722;-68
2021/03/18 12:14:56;;;;;;;5.97;1.90;;;9.00;67.80;;;;;;5012602;28;20506;-69
2021/03/18 12:17:22;;;;;;;3.77;2.40;;;9.20;65.90;;;;;;5012499;28;20178;-69
2021/03/18 12:19:47;;;;;;;8.87;2.37;;;9.40;64.00;;;;;;5012529;28;20533;-67
2021/03/18 12:22:13;;;;;;;4.93;2.20;;;9.80;66.90;;;;;;5012730;28;20282;-69
2021/03/18 12:24:39;;;;;;;7.87;2.30;;;10.20;66.10;;;;;;5011848;28;20523;-69
2021/03/18 12:27:05;;;;;;;3.90;1.83;;;10.50;61.20;;;;;;5012445;28;20211;-68
2021/03/18 12:29:30;;;;;;;3.60;2.00;;;10.50;56.30;;;;;;5012436;28;20647;-67
2021/03/18 12:31:56;;;;;;;6.23;1.87;;;10.10;62.40;;;;;;5012238;28;20246;-68
2021/03/18 12:34:22;;;;;;;4.67;1.90;;;9.90;66.30;;;;;;5012240;28;20211;-68
2021/03/18 12:37:08;;;;;;;3.73;1.20;;;9.50;65.70;;;;;;5010870;28;20169;-69
2021/03/18 12:39:34;;;;;;;3.33;1.90;;;9.30;73.00;;;;;;5011874;28;20531;-68
2021/03/18 12:41:59;;;;;;;7.67;2.13;;;9.20;74.40;;;;;;5011987;28;20419;-69
2021/03/18 12:44:25;;;;;;;5.77;2.07;;;9.20;74.10;;;;;;5011814;28;20176;-68
2021/03/18 12:46:51;;;;;;;7.07;2.53;;;9.30;72.80;;;;;;5012107;28;20187;-68
2021/03/18 12:49:16;;;;;;;3.97;1.87;;;9.20;74.10;;;;;;5011861;28;20226;-67
2021/03/18 12:51:42;;;;;;;5.00;2.10;;;8.90;71.70;;;;;;5011974;28;20196;-68
2021/03/18 12:54:07;;;;;;;13.27;2.63;;;8.80;70.20;;;;;;5011869;28;20525;-67
2021/03/18 12:56:41;;;;;;;5.63;1.93;;;8.80;69.80;;;;;;5012031;28;20183;-69
2021/03/18 12:59:07;;;;;;;3.93;1.60;;;8.90;74.20;;;;;;5011787;28;20623;-70
2021/03/18 13:01:32;;;;;;;4.17;1.80;;;9.00;74.40;;;;;;5012088;28;20424;-68
2021/03/18 13:03:58;;;;;;;5.67;2.07;;;8.60;73.30;;;;;;5011617;28;20223;-68
2021/03/18 13:06:23;;;;;;;2.77;2.20;;;8.50;73.60;;;;;;5011832;28;20642;-68
2021/03/18 13:08:49;;;;;;;5.23;2.00;;;8.30;71.40;;;;;;5011446;28;20267;-68