Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:01;;;;;;;;;;;16.90;97.90;;;;;;5029128;28;19928;-83
2022/10/24 00:03:27;;;;;;;;;;;16.90;97.50;;;;;;5029210;28;19997;-83
2022/10/24 00:05:52;;;;;;;;;;;16.90;97.10;;;;;;5046772;28;20000;-83
2022/10/24 00:08:18;;;;;;;;;;;16.90;96.20;;;;;;5029465;28;19960;-83
2022/10/24 00:10:45;;;;;;;;;;;16.80;96.10;;;;;;5047698;28;20575;-83
2022/10/24 00:13:11;;;;;;;;;;;16.90;95.60;;;;;;5029069;28;20001;-83
2022/10/24 00:15:37;;;;;;;;;;;16.90;95.30;;;;;;5028148;28;19959;-82
2022/10/24 00:18:03;;;;;;;;;;;16.80;94.70;;;;;;5047866;28;19967;-82
2022/10/24 00:20:28;;;;;;;;;;;16.80;94.20;;;;;;5046107;28;19947;-83
2022/10/24 00:22:54;;;;;;;;;;;16.70;94.60;;;;;;5046074;28;21223;-83
2022/10/24 00:25:19;;;;;;;;;;;16.80;93.70;;;;;;5027524;28;19928;-82
2022/10/24 00:27:45;;;;;;;;;;;16.80;93.90;;;;;;5028474;28;19921;-82
2022/10/24 00:30:11;;;;;;;;;;;16.90;93.20;;;;;;5046646;28;19983;-82
2022/10/24 00:32:36;;;;;;;;;;;16.70;94.40;;;;;;5047133;28;19923;-83
2022/10/24 00:35:02;;;;;;;;;;;16.60;95.10;;;;;;5028505;28;19928;-82
2022/10/24 00:37:28;;;;;;;;;;;16.50;95.90;;;;;;5046904;28;20423;-82
2022/10/24 00:39:53;;;;;;;;;;;16.60;96.50;;;;;;5028137;28;20574;-83
2022/10/24 00:42:19;;;;;;;;;;;16.50;97.20;;;;;;5020308;28;19948;-83
2022/10/24 00:44:44;;;;;;;;;;;16.50;97.20;;;;;;5046439;28;19917;-83
2022/10/24 00:47:15;;;;;;;;;;;16.50;97.00;;;;;;5047896;28;19917;-83
2022/10/24 00:49:47;;;;;;;;;;;16.50;97.00;;;;;;5050505;28;19916;-83
2022/10/24 00:52:14;;;;;;;;;;;16.30;96.70;;;;;;5046497;28;19917;-83
2022/10/24 00:54:40;;;;;;;;;;;16.30;97.10;;;;;;5031612;28;20910;-85
2022/10/24 00:57:15;;;;;;;;;;;16.40;97.20;;;;;;5031650;28;19926;-84
2022/10/24 00:59:42;;;;;;;;;;;16.50;97.20;;;;;;5049756;28;19921;-84
2022/10/24 01:02:08;;;;;;;;;;;16.40;97.80;;;;;;5049386;28;19916;-84
2022/10/24 01:04:34;;;;;;;;;;;16.40;98.10;;;;;;5049960;28;19923;-84
2022/10/24 01:07:19;;;;;;;;;;;16.30;98.60;;;;;;5049686;28;19971;-82
2022/10/24 01:09:51;;;;;;;;;;;16.40;99.30;;;;;;5045418;28;20005;-83
2022/10/24 01:12:23;;;;;;;;;;;16.30;99.30;;;;;;5031981;28;19928;-81
2022/10/24 01:14:51;;;;;;;;;;;16.30;99.60;;;;;;5031435;28;20009;-81
2022/10/24 01:17:17;;;;;;;;;;;16.20;99.90;;;;;;5049418;28;19921;-82
2022/10/24 01:19:53;;;;;;;;;;;16.00;99.90;;;;;;5032097;28;19927;-82
2022/10/24 01:22:21;;;;;;;;;;;16.20;99.90;;;;;;5050134;28;20566;-83
2022/10/24 01:24:59;;;;;;;;;;;16.00;99.90;;;;;;5049970;28;20450;-83
2022/10/24 01:27:44;;;;;;;;;;;16.10;99.90;;;;;;5049762;28;19924;-83
2022/10/24 01:30:13;;;;;;;;;;;16.20;99.30;;;;;;5028301;28;19936;-82
2022/10/24 01:32:51;;;;;;;;;;;16.10;99.40;;;;;;5049281;28;19916;-82
2022/10/24 01:35:35;;;;;;;;;;;16.20;99.50;;;;;;5031229;28;19917;-82
2022/10/24 01:38:01;;;;;;;;;;;16.20;99.40;;;;;;5049633;28;19940;-81
2022/10/24 01:40:32;;;;;;;;;;;16.30;99.30;;;;;;5048772;28;20362;-80
2022/10/24 01:43:00;;;;;;;;;;;16.30;99.60;;;;;;5024998;28;20526;-80
2022/10/24 01:45:33;;;;;;;;;;;16.20;99.70;;;;;;5033632;28;19917;-80
2022/10/24 01:48:00;;;;;;;;;;;16.30;99.50;;;;;;5031364;28;19974;-81
2022/10/24 01:50:27;;;;;;;;;;;16.30;99.50;;;;;;5030368;28;19964;-81
2022/10/24 01:52:54;;;;;;;;;;;16.20;99.50;;;;;;5049122;28;19916;-80
2022/10/24 01:55:19;;;;;;;;;;;16.20;99.30;;;;;;5048731;28;20356;-81
2022/10/24 01:57:45;;;;;;;;;;;16.30;99.20;;;;;;5048124;28;20024;-80
2022/10/24 02:00:15;;;;;;;;;;;16.20;99.50;;;;;;5048220;28;19921;-81
2022/10/24 02:02:42;;;;;;;;;;;16.20;99.90;;;;;;5046618;28;19925;-80
2022/10/24 02:05:15;;;;;;;;;;;16.20;99.90;;;;;;5048582;28;19963;-80
2022/10/24 02:07:42;;;;;;;;;;;16.10;99.90;;;;;;5030978;28;19923;-81
2022/10/24 02:10:10;;;;;;;;;;;16.10;99.90;;;;;;5048517;28;19917;-80
2022/10/24 02:12:37;;;;;;;;;;;16.10;99.80;;;;;;5048959;28;19930;-84
2022/10/24 02:15:09;;;;;;;;;;;16.00;99.80;;;;;;5048087;28;19920;-84
2022/10/24 02:17:34;;;;;;;;;;;16.00;99.70;;;;;;5049737;28;19916;-83
2022/10/24 02:20:01;;;;;;;;;;;15.90;99.70;;;;;;5048187;28;20006;-81
2022/10/24 02:22:37;;;;;;;;;;;15.80;97.90;;;;;;5030400;28;19920;-81
2022/10/24 02:25:08;;;;;;;;;;;16.10;97.50;;;;;;5046567;28;20012;-81
2022/10/24 02:27:45;;;;;;;;;;;16.10;97.10;;;;;;5044518;28;19924;-81
2022/10/24 02:30:13;;;;;;;;;;;16.20;95.90;;;;;;5048240;28;19917;-81
2022/10/24 02:32:46;;;;;;;;;;;16.20;96.20;;;;;;5029911;28;19912;-81
2022/10/24 02:35:13;;;;;;;;;;;16.20;95.90;;;;;;5046939;28;19925;-82
2022/10/24 02:37:40;;;;;;;;;;;16.20;94.70;;;;;;5048213;28;19917;-82
2022/10/24 02:40:08;;;;;;;;;;;16.20;94.80;;;;;;5029093;28;19921;-81
2022/10/24 02:42:34;;;;;;;;;;;16.10;95.40;;;;;;5029630;28;19917;-83
2022/10/24 02:45:01;;;;;;;;;;;16.00;95.80;;;;;;5047783;28;19916;-81
2022/10/24 02:47:27;;;;;;;;;;;16.10;96.00;;;;;;5048240;28;19923;-81
2022/10/24 02:49:53;;;;;;;;;;;16.20;95.40;;;;;;5048163;28;20392;-82
2022/10/24 02:52:19;;;;;;;;;;;16.10;96.30;;;;;;5047945;28;19959;-82
2022/10/24 02:54:45;;;;;;;;;;;16.10;95.90;;;;;;5047536;28;19925;-81
2022/10/24 02:57:12;;;;;;;;;;;16.10;95.80;;;;;;5030265;28;20490;-82
2022/10/24 02:59:38;;;;;;;;;;;16.10;94.90;;;;;;5047685;28;19971;-82
2022/10/24 03:02:03;;;;;;;;;;;16.10;95.20;;;;;;5047716;28;19921;-83
2022/10/24 03:04:29;;;;;;;;;;;16.20;95.10;;;;;;5047669;28;20082;-82
2022/10/24 03:06:54;;;;;;;;;;;16.20;94.90;;;;;;5048526;28;19916;-82
2022/10/24 03:09:20;;;;;;;;;;;16.20;94.60;;;;;;5047730;28;20013;-83
2022/10/24 03:11:46;;;;;;;;;;;16.30;94.80;;;;;;5047771;28;19920;-83
2022/10/24 03:14:11;;;;;;;;;;;16.20;95.80;;;;;;5047603;28;19920;-83
2022/10/24 03:16:37;;;;;;;;;;;16.20;95.70;;;;;;5029621;28;19939;-82
2022/10/24 03:19:02;;;;;;;;;;;16.20;95.60;;;;;;5030094;28;19917;-83
2022/10/24 03:21:28;;;;;;;;;;;16.10;96.00;;;;;;5047170;28;19924;-83
2022/10/24 03:23:53;;;;;;;;;;;16.20;95.80;;;;;;5029490;28;19924;-82
2022/10/24 03:26:19;;;;;;;;;;;16.10;96.50;;;;;;5047149;28;19923;-82
2022/10/24 03:28:44;;;;;;;;;;;16.10;96.60;;;;;;5047651;28;20277;-83
2022/10/24 03:31:10;;;;;;;;;;;16.00;96.70;;;;;;5029171;28;19938;-82
2022/10/24 03:33:35;;;;;;;;;;;15.90;96.70;;;;;;5029719;28;20384;-82
2022/10/24 03:36:01;;;;;;;;;;;15.90;96.60;;;;;;5047209;28;19917;-81
2022/10/24 03:38:27;;;;;;;;;;;15.80;96.80;;;;;;5047314;28;19952;-84
2022/10/24 03:40:52;;;;;;;;;;;15.70;97.00;;;;;;5046757;28;20004;-82
2022/10/24 03:43:18;;;;;;;;;;;15.60;97.40;;;;;;5029623;28;19964;-81
2022/10/24 03:45:44;;;;;;;;;;;15.30;98.00;;;;;;5029314;28;19912;-82
2022/10/24 03:48:10;;;;;;;;;;;15.30;98.60;;;;;;5047118;28;19967;-82
2022/10/24 03:50:36;;;;;;;;;;;15.30;99.30;;;;;;5046517;28;19972;-82
2022/10/24 03:53:01;;;;;;;;;;;15.20;99.90;;;;;;5046805;28;19978;-82
2022/10/24 03:55:27;;;;;;;;;;;15.20;99.90;;;;;;5046140;28;20670;-82
2022/10/24 03:57:52;;;;;;;;;;;15.10;99.90;;;;;;5047131;28;19924;-82
2022/10/24 04:00:18;;;;;;;;;;;15.00;99.90;;;;;;5046361;28;20553;-83
2022/10/24 04:02:44;;;;;;;;;;;14.90;99.90;;;;;;5029322;28;19998;-82
2022/10/24 04:05:10;;;;;;;;;;;14.90;99.90;;;;;;5028825;28;19944;-82
2022/10/24 04:07:36;;;;;;;;;;;14.80;99.90;;;;;;5046594;28;19917;-83
2022/10/24 04:10:01;;;;;;;;;;;14.90;99.90;;;;;;5046246;28;20012;-84
2022/10/24 04:12:27;;;;;;;;;;;14.90;99.80;;;;;;5046567;28;19961;-82
2022/10/24 04:14:52;;;;;;;;;;;15.00;99.90;;;;;;5046508;28;19925;-83
2022/10/24 04:17:18;;;;;;;;;;;14.80;99.80;;;;;;5049558;28;19917;-83
2022/10/24 04:19:44;;;;;;;;;;;14.90;98.50;;;;;;5029346;28;20104;-83
2022/10/24 04:22:09;;;;;;;;;;;15.00;96.80;;;;;;5045888;28;20003;-81
2022/10/24 04:24:36;;;;;;;;;;;14.80;98.30;;;;;;5046612;28;19928;-81
2022/10/24 04:27:02;;;;;;;;;;;14.70;99.90;;;;;;5046512;28;19966;-81
2022/10/24 04:29:28;;;;;;;;;;;14.70;99.90;;;;;;5046173;28;19916;-80
2022/10/24 04:31:53;;;;;;;;;;;14.70;99.90;;;;;;5046166;28;19917;-82
2022/10/24 04:34:19;;;;;;;;;;;14.70;99.90;;;;;;5045737;28;19917;-82
2022/10/24 04:36:44;;;;;;;;;;;14.60;99.90;;;;;;5045356;28;19917;-81
2022/10/24 04:39:10;;;;;;;;;;;14.50;99.90;;;;;;5045935;28;20459;-82
2022/10/24 04:41:35;;;;;;;;;;;14.50;99.90;;;;;;5045421;28;19916;-81
2022/10/24 04:44:01;;;;;;;;;;;14.50;99.90;;;;;;5046799;28;20127;-82
2022/10/24 04:46:27;;;;;;;;;;;14.50;99.90;;;;;;5045161;28;19920;-82
2022/10/24 04:48:52;;;;;;;;;;;14.50;99.90;;;;;;5028526;28;19917;-82
2022/10/24 04:51:18;;;;;;;;;;;14.40;99.90;;;;;;5045951;28;19967;-83
2022/10/24 04:53:43;;;;;;;;;;;14.30;99.90;;;;;;5027441;28;19917;-82
2022/10/24 04:56:09;;;;;;;;;;;14.40;99.90;;;;;;5045768;28;19924;-82
2022/10/24 04:58:35;;;;;;;;;;;14.30;99.90;;;;;;5027756;28;19920;-82
2022/10/24 05:01:00;;;;;;;;;;;14.40;99.90;;;;;;5027178;28;20408;-82
2022/10/24 05:03:26;;;;;;;;;;;14.40;99.90;;;;;;5044678;28;19966;-83
2022/10/24 05:05:51;;;;;;;;;;;14.50;99.90;;;;;;5025174;28;19971;-82
2022/10/24 05:08:17;;;;;;;;;;;14.50;99.90;;;;;;5046439;28;19924;-82
2022/10/24 05:10:43;;;;;;;;;;;14.50;99.90;;;;;;5027833;28;19963;-83
2022/10/24 05:13:08;;;;;;;;;;;14.50;99.90;;;;;;5027996;28;19917;-83
2022/10/24 05:15:34;;;;;;;;;;;14.50;99.90;;;;;;5044683;28;20016;-82
2022/10/24 05:18:00;;;;;;;;;;;14.50;99.90;;;;;;5052907;28;19916;-82
2022/10/24 05:20:25;;;;;;;;;;;14.40;99.90;;;;;;5028492;28;19964;-83
2022/10/24 05:22:51;;;;;;;;;;;14.40;99.90;;;;;;5046478;28;19998;-82
2022/10/24 05:25:17;;;;;;;;;;;14.40;99.90;;;;;;5046356;28;19924;-83
2022/10/24 05:27:42;;;;;;;;;;;14.50;99.90;;;;;;5026967;28;20407;-82
2022/10/24 05:30:08;;;;;;;;;;;14.50;99.90;;;;;;5046485;28;19944;-81
2022/10/24 05:32:33;;;;;;;;;;;14.50;99.90;;;;;;5048033;28;19924;-82
2022/10/24 05:34:59;;;;;;;;;;;14.60;99.70;;;;;;5049869;28;19916;-81
2022/10/24 05:37:25;;;;;;;;;;;14.50;99.90;;;;;;5029263;28;19913;-85
2022/10/24 05:39:50;;;;;;;;;;;14.30;99.90;;;;;;5047741;28;20636;-83
2022/10/24 05:42:16;;;;;;;;;;;14.00;99.90;;;;;;5031545;28;19917;-88
2022/10/24 05:44:41;;;;;;;;;;;14.00;99.90;;;;;;5051006;28;19912;-86
2022/10/24 05:47:07;;;;;;;;;;;13.90;99.90;;;;;;5031574;28;19962;-84
2022/10/24 05:49:33;;;;;;;;;;;13.90;99.90;;;;;;5047307;28;19952;-86
2022/10/24 05:51:58;;;;;;;;;;;13.80;99.90;;;;;;5049870;28;19913;-84
2022/10/24 05:54:24;;;;;;;;;;;13.70;99.90;;;;;;5049754;28;20019;-83
2022/10/24 05:56:49;;;;;;;;;;;13.60;99.90;;;;;;5032392;28;19912;-86
2022/10/24 05:59:15;;;;;;;;;;;13.50;99.90;;;;;;5050261;28;19959;-86
2022/10/24 06:01:41;;;;;;;;;;;13.50;99.90;;;;;;5028923;28;19924;-85
2022/10/24 06:04:06;;;;;;;;;;;13.40;99.90;;;;;;5032265;28;19919;-86
2022/10/24 06:06:33;;;;;;;;;;;13.40;99.90;;;;;;5049773;28;19920;-86
2022/10/24 06:08:59;;;;;;;;;;;13.40;99.90;;;;;;5050484;28;19913;-85
2022/10/24 06:11:24;;;;;;;;;;;13.50;99.90;;;;;;5049243;28;19999;-83
2022/10/24 06:13:50;;;;;;;;;;;13.40;99.90;;;;;;5049623;28;19921;-84
2022/10/24 06:16:16;;;;;;;;;;;13.30;99.90;;;;;;5049576;28;19967;-83
2022/10/24 06:18:41;;;;;;;;;;;13.40;99.90;;;;;;5037258;28;20485;-85
2022/10/24 06:21:07;;;;;;;;;;;13.50;99.90;;;;;;5049486;28;19975;-84
2022/10/24 06:23:34;;;;;;;;;;;13.60;99.90;;;;;;5031611;28;20411;-85
2022/10/24 06:25:59;;;;;;;;;;;13.60;99.90;;;;;;5030638;28;19923;-84
2022/10/24 06:28:25;;;;;;;;;;;13.60;99.90;;;;;;5048396;28;19917;-83
2022/10/24 06:30:53;;;;;;;;;;;13.60;99.90;;;;;;5030311;28;19913;-84
2022/10/24 06:33:19;;;;;;;;;;;13.60;99.90;;;;;;5030461;28;19912;-81
2022/10/24 06:35:44;;;;;;;;;;;13.70;99.90;;;;;;5048245;28;20493;-84
2022/10/24 06:38:10;;;;;;;;;;;13.80;99.90;;;;;;5028995;28;19916;-85
2022/10/24 06:40:38;;;;;;;;;;;13.80;99.90;;;;;;5047536;28;20377;-84
2022/10/24 06:43:03;;;;;;;;;;;13.80;99.90;;;;;;5027495;28;19980;-85
2022/10/24 06:45:29;;;;;;;;;;;13.90;99.90;;;;;;5048176;28;20451;-84
2022/10/24 06:47:54;;;;;;;;;;;13.90;99.90;;;;;;5047015;28;19913;-84
2022/10/24 06:50:20;;;;;;;;;;;14.00;99.90;;;;;;5042728;28;20047;-81
2022/10/24 06:52:45;;;;;;;;;;;14.10;99.90;;;;;;5040128;28;19928;-83
2022/10/24 06:55:11;;;;;;;;;;;14.00;99.90;;;;;;5040961;28;19953;-85
2022/10/24 06:57:36;;;;;;;;;;;13.90;99.90;;;;;;5047880;28;19952;-84
2022/10/24 07:00:03;;;;;;;;;;;14.00;99.90;;;;;;5047174;28;19924;-84
2022/10/24 07:02:28;;;;;;;;;;;14.30;99.90;;;;;;5036553;28;19913;-86
2022/10/24 07:04:55;;;;;;;;;;;14.90;99.90;;;;;;5026095;28;19935;-82
2022/10/24 07:07:21;;;;;;;;;;;15.20;99.90;;;;;;5026890;28;19927;-84
2022/10/24 07:09:52;;;;;;;;;;;15.70;99.90;;;;;;5027758;28;19960;-85
2022/10/24 07:12:17;;;;;;;;;;;16.00;99.90;;;;;;5021361;28;19917;-87
2022/10/24 07:14:43;;;;;;;;;;;16.90;99.20;;;;;;5017415;28;19928;-87
2022/10/24 07:17:08;;;;;;;;;;;17.10;97.40;;;;;;5041260;28;20039;-87
2022/10/24 07:19:34;;;;;;;;;;;17.40;97.50;;;;;;5047374;28;19965;-83
2022/10/24 07:21:59;;;;;;;;;;;17.50;96.50;;;;;;5036956;28;19924;-80
2022/10/24 07:24:25;;;;;;;;;;;17.30;96.80;;;;;;5029989;28;19924;-84
2022/10/24 07:26:50;;;;;;;;;;;17.50;95.80;;;;;;5042939;28;19917;-91
2022/10/24 07:29:16;;;;;;;;;;;18.20;94.60;;;;;;5047727;28;19916;-85
2022/10/24 07:37:40;;;;;;;;;;;19.60;92.50;;;;;;5027207;28;19934;-88
2022/10/24 07:40:06;;;;;;;;;;;20.10;90.30;;;;;;5011887;28;20671;-91
2022/10/24 07:45:36;;;;;;;;;;;20.10;91.90;;;;;;5033453;28;19923;-85
2022/10/24 07:48:04;;;;;;;;;;;20.30;93.60;;;;;;5042966;28;19921;-86
2022/10/24 07:50:30;;;;;;;;;;;20.40;93.30;;;;;;5017619;28;20723;-86
2022/10/24 07:52:56;;;;;;;;;;;20.50;93.50;;;;;;5031062;28;19917;-86
2022/10/24 07:55:21;;;;;;;;;;;20.70;93.30;;;;;;5039565;28;20012;-87
2022/10/24 07:57:47;;;;;;;;;;;20.60;94.70;;;;;;5039350;28;19921;-85
2022/10/24 08:00:13;;;;;;;;;;;20.80;94.80;;;;;;5033797;28;19930;-86
2022/10/24 08:02:38;;;;;;;;;;;21.10;94.10;;;;;;5031127;28;19917;-86
2022/10/24 08:05:04;;;;;;;;;;;20.90;93.90;;;;;;5023227;28;20442;-87
2022/10/24 08:07:30;;;;;;;;;;;21.10;94.20;;;;;;5029598;28;19917;-86
2022/10/24 08:09:55;;;;;;;;;;;20.90;94.00;;;;;;5038989;28;19923;-84
2022/10/24 08:12:21;;;;;;;;;;;21.00;92.40;;;;;;5047122;28;20048;-84
2022/10/24 08:14:46;;;;;;;;;;;21.30;90.80;;;;;;5047629;28;19997;-85
2022/10/24 08:17:12;;;;;;;;;;;21.30;92.00;;;;;;5047524;28;20454;-83
2022/10/24 08:19:40;;;;;;;;;;;20.90;92.60;;;;;;5047665;28;19929;-84
2022/10/24 08:22:06;;;;;;;;;;;20.90;92.70;;;;;;5028598;28;19940;-83
2022/10/24 08:24:31;;;;;;;;;;;21.00;93.40;;;;;;5047557;28;19917;-85
2022/10/24 08:26:58;;;;;;;;;;;21.00;94.00;;;;;;5046055;28;19921;-85
2022/10/24 08:29:24;;;;;;;;;;;21.20;93.70;;;;;;5046479;28;19928;-83
2022/10/24 08:31:50;;;;;;;;;;;21.50;93.50;;;;;;5047330;28;19992;-84
2022/10/24 08:34:16;;;;;;;;;;;21.30;93.90;;;;;;5046176;28;20422;-85
2022/10/24 08:36:42;;;;;;;;;;;21.40;92.90;;;;;;5028734;28;20058;-84
2022/10/24 08:39:08;;;;;;;;;;;21.50;93.50;;;;;;5025225;28;19916;-85
2022/10/24 08:41:37;;;;;;;;;;;21.40;92.60;;;;;;5047260;28;19913;-85
2022/10/24 08:44:05;;;;;;;;;;;21.70;93.30;;;;;;5036522;28;19916;-85
2022/10/24 08:46:31;;;;;;;;;;;21.40;92.30;;;;;;5025390;28;19955;-83
2022/10/24 08:49:02;;;;;;;;;;;21.70;92.70;;;;;;5047401;28;20283;-84
2022/10/24 08:51:30;;;;;;;;;;;21.70;92.40;;;;;;5047127;28;19917;-83
2022/10/24 08:53:57;;;;;;;;;;;22.00;91.10;;;;;;5046993;28;19916;-85
2022/10/24 08:56:26;;;;;;;;;;;22.30;92.70;;;;;;5046581;28;20706;-83
2022/10/24 08:58:52;;;;;;;;;;;22.60;89.30;;;;;;5029056;28;19917;-86
2022/10/24 09:01:28;;;;;;;;;;;22.70;88.20;;;;;;5046489;28;20075;-87
2022/10/24 09:03:54;;;;;;;;;;;22.30;90.60;;;;;;5043224;28;19917;-86
2022/10/24 09:06:21;;;;;;;;;;;21.40;90.60;;;;;;5029327;28;19923;-86
2022/10/24 09:08:57;;;;;;;;;;;22.70;89.10;;;;;;5050970;28;20339;-88
2022/10/24 09:11:23;;;;;;;;;;;23.00;86.80;;;;;;5043954;28;20371;-80
2022/10/24 09:13:49;;;;;;;;;;;23.20;85.20;;;;;;5049328;28;19928;-80
2022/10/24 09:16:19;;;;;;;;;;;23.00;84.20;;;;;;5050316;28;19920;-80
2022/10/24 09:18:45;;;;;;;;;;;22.10;84.70;;;;;;5051299;28;19913;-79
2022/10/24 09:21:13;;;;;;;;;;;21.40;83.00;;;;;;5050676;28;20304;-79
2022/10/24 09:23:38;;;;;;;;;;;21.40;87.40;;;;;;5032058;28;19913;-85
2022/10/24 09:26:06;;;;;;;;;;;22.00;83.70;;;;;;5050256;28;20015;-85
2022/10/24 09:28:32;;;;;;;;;;;21.50;82.50;;;;;;5044984;28;19935;-85
2022/10/24 09:31:01;;;;;;;;;;;21.70;85.60;;;;;;5050607;28;20678;-83
2022/10/24 09:33:29;;;;;;;;;;;22.50;87.20;;;;;;5051100;28;19913;-83
2022/10/24 09:35:56;;;;;;;;;;;23.10;81.80;;;;;;5050415;28;19917;-82
2022/10/24 09:38:21;;;;;;;;;;;23.70;82.10;;;;;;5049756;28;20000;-83
2022/10/24 09:40:51;;;;;;;;;;;23.60;79.30;;;;;;5049946;28;20521;-83
2022/10/24 09:43:19;;;;;;;;;;;23.80;80.00;;;;;;5050859;28;19913;-84
2022/10/24 09:45:47;;;;;;;;;;;23.50;77.10;;;;;;5051022;28;19924;-85
2022/10/24 09:48:19;;;;;;;;;;;23.10;78.70;;;;;;5050334;28;20778;-79
2022/10/24 09:50:46;;;;;;;;;;;22.80;80.50;;;;;;5049947;28;20032;-80
2022/10/24 09:53:23;;;;;;;;;;;22.70;82.70;;;;;;5049580;28;19974;-80
2022/10/24 09:55:50;;;;;;;;;;;22.50;81.40;;;;;;5049737;28;19913;-80
2022/10/24 09:58:17;;;;;;;;;;;22.30;77.70;;;;;;5047248;28;20011;-80
2022/10/24 10:00:42;;;;;;;;;;;22.60;75.90;;;;;;5049509;28;19971;-84
2022/10/24 10:03:17;;;;;;;;;;;22.60;80.80;;;;;;5030215;28;19921;-87
2022/10/24 10:05:47;;;;;;;;;;;22.30;78.90;;;;;;5031362;28;19972;-86
2022/10/24 10:08:25;;;;;;;;;;;22.30;77.50;;;;;;5031839;28;19917;-85
2022/10/24 10:11:03;;;;;;;;;;;22.20;77.40;;;;;;5049013;28;20015;-84
2022/10/24 10:13:28;;;;;;;;;;;22.10;78.20;;;;;;5049904;28;19917;-83
2022/10/24 10:15:58;;;;;;;;;;;22.20;81.30;;;;;;5032287;28;19925;-83
2022/10/24 10:18:27;;;;;;;;;;;21.90;80.10;;;;;;5030308;28;19948;-83
2022/10/24 10:21:05;;;;;;;;;;;21.90;79.50;;;;;;5031397;28;19931;-85
2022/10/24 10:23:33;;;;;;;;;;;21.80;79.00;;;;;;5031770;28;19919;-84
2022/10/24 10:26:04;;;;;;;;;;;21.90;77.80;;;;;;5048797;28;20014;-84
2022/10/24 10:28:32;;;;;;;;;;;21.70;77.90;;;;;;5030923;28;19913;-85
2022/10/24 10:30:59;;;;;;;;;;;21.70;79.30;;;;;;5049525;28;19916;-87
2022/10/24 10:33:35;;;;;;;;;;;21.50;82.20;;;;;;5049902;28;20455;-88
2022/10/24 10:36:07;;;;;;;;;;;21.50;78.10;;;;;;5030905;28;20380;-86
2022/10/24 10:38:48;;;;;;;;;;;21.50;77.20;;;;;;5048820;28;20740;-84
2022/10/24 10:41:30;;;;;;;;;;;21.40;78.40;;;;;;5047313;28;19920;-86
2022/10/24 10:44:25;;;;;;;;;;;21.20;81.00;;;;;;5055340;28;19924;-86
2022/10/24 10:46:50;;;;;;;;;;;21.50;77.30;;;;;;5013585;28;19916;-84
2022/10/24 10:49:19;;;;;;;;;;;21.60;82.60;;;;;;5048469;28;20358;-87
2022/10/24 10:51:56;;;;;;;;;;;21.60;81.60;;;;;;5049138;28;19913;-85
2022/10/24 10:54:27;;;;;;;;;;;21.40;75.80;;;;;;5048881;28;19917;-86
2022/10/24 10:57:01;;;;;;;;;;;21.30;75.50;;;;;;5049472;28;19940;-85
2022/10/24 10:59:38;;;;;;;;;;;21.60;78.30;;;;;;5030912;28;19928;-85
2022/10/24 11:02:17;;;;;;;;;;;21.50;77.40;;;;;;5031334;28;20053;-85
2022/10/24 11:04:45;;;;;;;;;;;21.50;81.90;;;;;;5038547;28;20328;-85
2022/10/24 11:07:38;;;;;;;;;;;21.60;78.60;;;;;;5048749;28;19917;-85
2022/10/24 11:10:08;;;;;;;;;;;21.50;76.30;;;;;;5030942;28;19962;-85
2022/10/24 11:12:38;;;;;;;;;;;21.40;80.30;;;;;;5048854;28;19916;-87
2022/10/24 11:15:07;;;;;;;;;;;21.40;76.30;;;;;;5049980;28;19921;-90
2022/10/24 11:17:32;;;;;;;;;;;21.50;81.10;;;;;;5053896;28;20398;-91
2022/10/24 11:20:17;;;;;;;;;;;21.20;78.20;;;;;;5033779;28;19925;-89
2022/10/24 11:22:45;;;;;;;;;;;20.90;79.40;;;;;;5024223;28;20462;-87
2022/10/24 11:25:17;;;;;;;;;;;21.40;77.90;;;;;;5048875;28;19927;-87
2022/10/24 11:27:46;;;;;;;;;;;21.60;75.40;;;;;;5048695;28;19917;-88
2022/10/24 11:30:16;;;;;;;;;;;21.10;76.70;;;;;;5047964;28;19921;-90
2022/10/24 11:32:54;;;;;;;;;;;21.40;77.30;;;;;;5030937;28;19917;-88
2022/10/24 11:35:33;;;;;;;;;;;21.80;80.30;;;;;;5029344;28;20742;-89
2022/10/24 11:38:02;;;;;;;;;;;21.60;76.70;;;;;;5029743;28;19920;-88
2022/10/24 11:40:28;;;;;;;;;;;21.40;77.10;;;;;;5042324;28;19924;-86
2022/10/24 11:43:13;;;;;;;;;;;21.40;77.10;;;;;;5030120;28;20304;-86
2022/10/24 11:45:59;;;;;;;;;;;21.20;76.90;;;;;;5030093;28;19927;-88
2022/10/24 11:48:39;;;;;;;;;;;21.50;78.50;;;;;;5047505;28;20011;-88
2022/10/24 11:51:23;;;;;;;;;;;21.80;80.20;;;;;;5048140;28;20446;-90
2022/10/24 11:53:52;;;;;;;;;;;21.60;79.20;;;;;;5029020;28;19916;-88
2022/10/24 11:56:30;;;;;;;;;;;21.60;80.10;;;;;;5029812;28;20518;-91
2022/10/24 11:59:00;;;;;;;;;;;21.60;81.30;;;;;;5031617;28;19913;-90
2022/10/24 12:01:34;;;;;;;;;;;21.40;77.90;;;;;;5027981;28;19978;-90
2022/10/24 12:04:18;;;;;;;;;;;21.50;78.00;;;;;;5027634;28;20042;-89
2022/10/24 12:06:51;;;;;;;;;;;21.90;78.40;;;;;;5038269;28;20434;-90
2022/10/24 12:09:29;;;;;;;;;;;21.90;77.60;;;;;;5029667;28;19912;-90
2022/10/24 12:12:18;;;;;;;;;;;21.80;74.50;;;;;;5031991;28;19917;-92
2022/10/24 12:15:02;;;;;;;;;;;21.80;75.60;;;;;;5029073;28;20011;-93
2022/10/24 12:17:39;;;;;;;;;;;21.90;76.00;;;;;;5050806;28;19921;-84
2022/10/24 12:20:09;;;;;;;;;;;21.90;74.30;;;;;;5047105;28;19924;-86
2022/10/24 12:22:37;;;;;;;;;;;22.20;76.10;;;;;;5033182;28;20334;-92
2022/10/24 12:25:04;;;;;;;;;;;22.00;76.20;;;;;;5031439;28;19920;-92
2022/10/24 12:27:30;;;;;;;;;;;21.50;75.20;;;;;;5031262;28;19917;-90
2022/10/24 12:30:00;;;;;;;;;;;21.40;76.80;;;;;;5032128;28;19924;-94
2022/10/24 12:32:38;;;;;;;;;;;21.30;75.80;;;;;;5031467;28;19913;-90
2022/10/24 12:35:24;;;;;;;;;;;21.20;74.80;;;;;;5031490;28;19916;-92
2022/10/24 12:37:49;;;;;;;;;;;21.40;77.50;;;;;;5021551;28;20383;-91
2022/10/24 12:40:57;;;;;;;;;;;21.60;79.50;;;;;;5028321;28;19917;-93
2022/10/24 12:43:36;;;;;;;;;;;21.30;77.10;;;;;;4965218;28;19918;-93
2022/10/24 12:46:14;;;;;;;;;;;21.10;77.70;;;;;;4969890;28;20641;-91
2022/10/24 12:48:42;;;;;;;;;;;21.00;78.60;;;;;;5021780;28;19942;-90
2022/10/24 12:51:40;;;;;;;;;;;21.20;79.20;;;;;;5054007;28;20643;-90
2022/10/24 12:54:09;;;;;;;;;;;20.90;76.90;;;;;;4980805;28;20007;-89
2022/10/24 12:56:34;;;;;;;;;;;20.80;77.10;;;;;;5034169;28;19920;-88
2022/10/24 12:59:15;;;;;;;;;;;20.70;78.60;;;;;;5033725;28;19913;-89
2022/10/24 13:01:41;;;;;;;;;;;21.00;77.70;;;;;;5033179;28;19927;-86
2022/10/24 13:04:30;;;;;;;;;;;20.80;77.00;;;;;;5030050;28;19909;-89
2022/10/24 13:07:14;;;;;;;;;;;20.90;76.00;;;;;;5013120;28;19917;-91
2022/10/24 13:09:39;;;;;;;;;;;21.00;76.60;;;;;;5034023;28;19913;-89
2022/10/24 13:12:05;;;;;;;;;;;21.10;76.10;;;;;;5051962;28;20406;-90
2022/10/24 13:14:53;;;;;;;;;;;21.30;75.40;;;;;;5032459;28;19921;-90
2022/10/24 13:17:31;;;;;;;;;;;21.10;76.10;;;;;;5024522;28;19975;-89
2022/10/24 13:20:04;;;;;;;;;;;21.00;77.50;;;;;;5038142;28;19932;-88
2022/10/24 13:22:32;;;;;;;;;;;21.10;76.50;;;;;;5031651;28;19946;-89
2022/10/24 13:24:58;;;;;;;;;;;21.10;76.00;;;;;;5040066;28;20023;-87
2022/10/24 13:27:26;;;;;;;;;;;21.00;76.90;;;;;;5013870;28;20459;-87
2022/10/24 13:29:52;;;;;;;;;;;21.10;80.20;;;;;;5029652;28;19916;-86
2022/10/24 13:32:17;;;;;;;;;;;21.20;79.80;;;;;;5042650;28;19975;-87
2022/10/24 13:34:45;;;;;;;;;;;21.20;76.90;;;;;;5015677;28;19917;-88
2022/10/24 13:37:19;;;;;;;;;;;21.10;76.70;;;;;;5032776;28;19913;-87
2022/10/24 13:39:49;;;;;;;;;;;20.90;77.50;;;;;;5037312;28;19921;-87
2022/10/24 13:42:29;;;;;;;;;;;20.60;77.60;;;;;;5027859;28;19962;-87
2022/10/24 13:44:57;;;;;;;;;;;20.80;80.00;;;;;;5026747;28;20320;-86
2022/10/24 13:47:27;;;;;;;;;;;20.90;76.40;;;;;;5033948;28;19948;-85
2022/10/24 13:49:56;;;;;;;;;;;20.90;78.00;;;;;;5022279;28;19975;-85
2022/10/24 13:52:21;;;;;;;;;;;21.00;77.20;;;;;;5040765;28;19913;-84
2022/10/24 13:54:49;;;;;;;;;;;21.10;77.50;;;;;;5031569;28;19920;-84
2022/10/24 13:57:25;;;;;;;;;;;21.10;78.20;;;;;;5030605;28;19956;-84
2022/10/24 13:59:58;;;;;;;;;;;21.40;76.60;;;;;;5032704;28;19917;-85
2022/10/24 14:02:25;;;;;;;;;;;21.60;75.90;;;;;;5025448;28;19923;-85
2022/10/24 14:04:51;;;;;;;;;;;21.30;74.80;;;;;;5026058;28;19967;-86
2022/10/24 14:07:22;;;;;;;;;;;21.10;75.40;;;;;;5031076;28;19960;-84
2022/10/24 14:09:55;;;;;;;;;;;21.00;74.50;;;;;;5049453;28;20631;-85
2022/10/24 14:12:25;;;;;;;;;;;20.90;75.30;;;;;;5031075;28;19924;-85
2022/10/24 14:14:51;;;;;;;;;;;20.80;74.80;;;;;;5031377;28;20463;-85
2022/10/24 14:17:17;;;;;;;;;;;20.60;76.00;;;;;;5052143;28;20003;-86
2022/10/24 14:19:50;;;;;;;;;;;20.70;76.10;;;;;;5031667;28;20031;-86
2022/10/24 14:22:17;;;;;;;;;;;20.70;75.40;;;;;;5030710;28;19913;-86
2022/10/24 14:24:44;;;;;;;;;;;20.70;74.60;;;;;;5031475;28;20416;-85
2022/10/24 14:27:11;;;;;;;;;;;20.50;76.20;;;;;;5038983;28;20694;-88
2022/10/24 14:29:37;;;;;;;;;;;20.50;76.90;;;;;;5049520;28;20436;-87
2022/10/24 14:32:09;;;;;;;;;;;20.50;76.10;;;;;;5049135;28;20035;-86
2022/10/24 14:34:36;;;;;;;;;;;20.40;76.50;;;;;;5031216;28;19917;-86