Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:20;;;;;;;4.03;3.35;;;;;;;;;;5025252;28;20040;-51
2022/08/14 00:02:46;;;;;;;4.10;3.67;;;;;;;;;;5021967;28;20057;-60
2022/08/14 00:05:15;;;;;;;4.53;3.22;;;;;;;;;;5025252;28;20060;-50
2022/08/14 00:07:42;;;;;;;6.63;3.30;;;;;;;;;;5022522;28;20385;-51
2022/08/14 00:10:09;;;;;;;6.18;3.33;;;;;;;;;;5025489;28;20053;-55
2022/08/14 00:12:36;;;;;;;7.95;3.58;;;;;;;;;;5024199;28;20044;-50
2022/08/14 00:15:04;;;;;;;5.53;3.50;;;;;;;;;;5021856;28;20466;-62
2022/08/14 00:17:30;;;;;;;3.75;3.45;;;;;;;;;;5022441;28;20054;-63
2022/08/14 00:19:58;;;;;;;3.95;3.65;;;;;;;;;;5025218;28;20433;-55
2022/08/14 00:22:24;;;;;;;4.50;3.03;;;;;;;;;;5023664;28;20484;-59
2022/08/14 00:24:51;;;;;;;4.80;3.30;;;;;;;;;;5023982;28;20195;-58
2022/08/14 00:27:17;;;;;;;4.05;3.70;;;;;;;;;;5025279;28;20362;-55
2022/08/14 00:29:43;;;;;;;6.43;2.97;;;;;;;;;;5024393;28;20041;-59
2022/08/14 00:32:09;;;;;;;3.60;3.28;;;;;;;;;;5025408;28;20052;-64
2022/08/14 00:34:35;;;;;;;4.35;3.42;;;;;;;;;;5023258;28;20124;-54
2022/08/14 00:37:01;;;;;;;5.95;3.70;;;;;;;;;;5025519;28;20431;-55
2022/08/14 00:39:27;;;;;;;3.72;3.42;;;;;;;;;;5007165;28;20364;-64
2022/08/14 00:41:53;;;;;;;6.57;4.10;;;;;;;;;;5024574;28;20045;-57
2022/08/14 00:44:19;;;;;;;3.65;3.30;;;;;;;;;;5025578;28;20112;-55
2022/08/14 00:46:48;;;;;;;3.58;3.22;;;;;;;;;;5023314;28;20828;-52
2022/08/14 00:49:14;;;;;;;5.03;3.35;;;;;;;;;;5025935;28;20076;-64
2022/08/14 00:51:40;;;;;;;4.80;3.67;;;;;;;;;;5024410;28;20487;-60
2022/08/14 00:54:07;;;;;;;7.15;3.90;;;;;;;;;;5025442;28;20400;-56
2022/08/14 00:56:33;;;;;;;4.15;3.72;;;;;;;;;;5024258;28;20427;-55
2022/08/14 00:58:59;;;;;;;14.05;4.47;;;;;;;;;;5015583;28;20121;-53
2022/08/14 01:01:25;;;;;;;3.90;3.55;;;;;;;;;;5021512;28;20128;-61
2022/08/14 01:03:52;;;;;;;4.25;3.67;;;;;;;;;;5024592;28;20045;-55
2022/08/14 01:06:18;;;;;;;8.23;3.90;;;;;;;;;;5025462;28;20053;-54
2022/08/14 01:08:45;;;;;;;4.22;3.78;;;;;;;;;;5037879;28;20091;-52
2022/08/14 01:11:16;;;;;;;10.07;3.85;;;;;;;;;;5045782;28;20040;-57
2022/08/14 01:13:44;;;;;;;4.30;4.00;;;;;;;;;;5044448;28;20080;-63
2022/08/14 01:16:11;;;;;;;5.40;3.75;;;;;;;;;;5045070;28;20412;-54
2022/08/14 01:21:24;;;;;;;4.20;3.80;;;;;;;;;;5042947;28;20084;-57
2022/08/14 01:23:52;;;;;;;6.00;4.00;;;;;;;;;;5027739;28;20052;-52
2022/08/14 01:26:20;;;;;;;9.13;3.90;;;;;;;;;;5025973;28;20107;-63
2022/08/14 01:28:48;;;;;;;7.05;3.75;;;;;;;;;;5045674;28;20047;-58
2022/08/14 01:31:15;;;;;;;9.30;3.72;;;;;;;;;;5027751;28;20049;-60
2022/08/14 01:33:45;;;;;;;6.57;3.60;;;;;;;;;;5018231;28;20053;-61
2022/08/14 01:36:12;;;;;;;5.28;3.55;;;;;;;;;;5026113;28;20072;-51
2022/08/14 01:38:39;;;;;;;7.40;3.55;;;;;;;;;;5044355;28;20064;-56
2022/08/14 01:41:12;;;;;;;5.20;3.65;;;;;;;;;;5026582;28;20068;-58
2022/08/14 01:43:47;;;;;;;6.78;3.50;;;;;;;;;;5026714;28;20092;-58
2022/08/14 01:46:15;;;;;;;10.20;3.72;;;;;;;;;;5040024;28;20171;-65
2022/08/14 01:48:43;;;;;;;4.93;3.80;;;;;;;;;;5013159;28;20049;-56
2022/08/14 01:51:10;;;;;;;4.10;3.80;;;;;;;;;;5034282;28;20783;-55
2022/08/14 01:53:38;;;;;;;4.50;4.05;;;;;;;;;;5005317;28;20517;-55
2022/08/14 01:56:05;;;;;;;5.78;4.35;;;;;;;;;;5004204;28;20385;-49
2022/08/14 01:58:31;;;;;;;4.55;4.10;;;;;;;;;;5039843;28;20041;-61
2022/08/14 02:00:58;;;;;;;4.65;3.75;;;;;;;;;;4990109;28;20054;-63
2022/08/14 02:03:27;;;;;;;6.47;4.57;;;;;;;;;;5043759;28;20041;-59
2022/08/14 02:05:57;;;;;;;4.50;3.97;;;;;;;;;;5030231;28;20511;-50
2022/08/14 02:08:28;;;;;;;6.13;3.88;;;;;;;;;;5048183;28;20095;-51
2022/08/14 02:11:15;;;;;;;5.18;4.28;;;;;;;;;;5017345;28;20128;-59
2022/08/14 02:13:43;;;;;;;7.75;3.80;;;;;;;;;;5032631;28;20072;-57
2022/08/14 02:16:10;;;;;;;6.15;4.30;;;;;;;;;;5048393;28;20041;-62
2022/08/14 02:18:36;;;;;;;5.40;4.10;;;;;;;;;;5047771;28;20356;-51
2022/08/14 02:21:03;;;;;;;4.25;3.83;;;;;;;;;;5035910;28;20045;-60
2022/08/14 02:23:30;;;;;;;11.77;4.07;;;;;;;;;;5030045;28;20132;-60
2022/08/14 02:25:58;;;;;;;6.15;4.25;;;;;;;;;;5047446;28;20574;-62
2022/08/14 02:28:26;;;;;;;7.03;3.97;;;;;;;;;;5048235;28;20418;-61
2022/08/14 02:30:52;;;;;;;6.22;4.07;;;;;;;;;;5037277;28;20085;-61
2022/08/14 02:33:19;;;;;;;6.60;4.13;;;;;;;;;;5047743;28;20124;-59
2022/08/14 02:35:46;;;;;;;9.93;4.80;;;;;;;;;;5038663;28;20055;-58
2022/08/14 02:38:12;;;;;;;5.57;4.38;;;;;;;;;;5029523;28;20052;-53
2022/08/14 02:40:38;;;;;;;6.25;4.30;;;;;;;;;;5040243;28;20536;-61
2022/08/14 02:43:05;;;;;;;7.45;4.60;;;;;;;;;;5007250;28;20046;-59
2022/08/14 02:45:32;;;;;;;9.20;3.85;;;;;;;;;;5008658;28;20046;-57
2022/08/14 02:47:59;;;;;;;3.60;3.40;;;;;;;;;;5003804;28;20045;-62
2022/08/14 02:50:25;;;;;;;6.88;3.53;;;;;;;;;;5030539;28;20394;-56
2022/08/14 02:52:53;;;;;;;8.73;4.25;;;;;;;;;;5012796;28;20441;-59
2022/08/14 02:55:19;;;;;;;9.07;4.22;;;;;;;;;;5017210;28;20046;-61
2022/08/14 02:57:46;;;;;;;5.97;4.13;;;;;;;;;;5047307;28;20052;-54
2022/08/14 03:00:12;;;;;;;9.23;3.80;;;;;;;;;;5015102;28;20049;-63
2022/08/14 03:02:38;;;;;;;8.35;3.92;;;;;;;;;;5010468;28;20133;-61
2022/08/14 03:05:04;;;;;;;7.82;3.70;;;;;;;;;;5036368;28;20037;-60
2022/08/14 03:07:31;;;;;;;5.43;4.15;;;;;;;;;;5047202;28;20538;-63
2022/08/14 03:09:57;;;;;;;4.25;3.78;;;;;;;;;;5046246;28;20045;-55
2022/08/14 03:12:23;;;;;;;9.48;4.22;;;;;;;;;;5041863;28;20080;-63
2022/08/14 03:14:50;;;;;;;5.68;3.83;;;;;;;;;;5046853;28;20051;-59
2022/08/14 03:17:16;;;;;;;6.82;3.60;;;;;;;;;;5046796;28;21107;-54
2022/08/14 03:19:42;;;;;;;5.90;3.58;;;;;;;;;;5028903;28;20040;-53
2022/08/14 03:22:08;;;;;;;5.20;4.28;;;;;;;;;;5044726;28;20052;-61
2022/08/14 03:24:35;;;;;;;9.85;4.20;;;;;;;;;;5008221;28;20045;-65
2022/08/14 03:27:01;;;;;;;6.85;3.78;;;;;;;;;;5006327;28;20050;-50
2022/08/14 03:29:27;;;;;;;3.88;3.42;;;;;;;;;;4989617;28;20116;-63
2022/08/14 03:31:54;;;;;;;4.70;4.22;;;;;;;;;;5023495;28;20044;-58
2022/08/14 03:34:22;;;;;;;10.23;4.38;;;;;;;;;;5014554;28;20388;-64
2022/08/14 03:36:53;;;;;;;6.60;4.10;;;;;;;;;;5046329;28;20124;-62
2022/08/14 03:39:26;;;;;;;6.63;3.67;;;;;;;;;;5045914;28;20060;-64
2022/08/14 03:41:53;;;;;;;8.13;4.40;;;;;;;;;;5029046;28;20052;-57
2022/08/14 03:44:20;;;;;;;9.02;3.70;;;;;;;;;;5016947;28;20045;-63
2022/08/14 03:46:46;;;;;;;6.25;3.60;;;;;;;;;;5045692;28;20049;-52
2022/08/14 03:49:12;;;;;;;5.05;3.58;;;;;;;;;;5012554;28;20052;-52
2022/08/14 03:51:39;;;;;;;5.43;3.92;;;;;;;;;;5022076;28;20506;-62
2022/08/14 03:54:07;;;;;;;4.93;4.13;;;;;;;;;;5038113;28;20037;-59
2022/08/14 03:56:35;;;;;;;5.05;3.58;;;;;;;;;;5006322;28;20042;-60
2022/08/14 03:59:04;;;;;;;5.13;3.88;;;;;;;;;;5020255;28;20056;-59
2022/08/14 04:01:30;;;;;;;3.85;3.45;;;;;;;;;;5031070;28;20474;-51
2022/08/14 04:04:05;;;;;;;6.55;3.88;;;;;;;;;;5046689;28;20041;-66
2022/08/14 04:06:35;;;;;;;6.45;4.32;;;;;;;;;;5006097;28;20420;-54
2022/08/14 04:09:02;;;;;;;11.98;4.50;;;;;;;;;;5006558;28;20479;-53
2022/08/14 04:11:28;;;;;;;9.13;4.28;;;;;;;;;;5006109;28;20084;-54
2022/08/14 04:13:54;;;;;;;4.00;3.65;;;;;;;;;;5006118;28;20125;-62
2022/08/14 04:16:21;;;;;;;13.93;4.22;;;;;;;;;;4986761;28;20038;-58
2022/08/14 04:18:55;;;;;;;5.15;4.20;;;;;;;;;;5005400;28;20124;-55
2022/08/14 04:21:23;;;;;;;4.10;3.78;;;;;;;;;;4988688;28;20600;-56
2022/08/14 04:23:50;;;;;;;4.53;4.10;;;;;;;;;;4987518;28;20049;-58
2022/08/14 04:26:18;;;;;;;6.55;4.28;;;;;;;;;;4999868;28;20042;-57
2022/08/14 04:28:44;;;;;;;5.95;4.03;;;;;;;;;;5005880;28;20092;-50
2022/08/14 04:31:11;;;;;;;11.68;4.15;;;;;;;;;;4994944;28;20046;-65
2022/08/14 04:33:37;;;;;;;14.48;4.10;;;;;;;;;;4988601;28;20038;-59
2022/08/14 04:36:03;;;;;;;4.40;3.75;;;;;;;;;;5004806;28;20568;-62
2022/08/14 04:43:59;;;;;;;5.57;4.30;;;;;;;;;;4994261;28;20431;-55
2022/08/14 04:46:27;;;;;;;4.72;4.25;;;;;;;;;;5005615;28;20083;-58
2022/08/14 04:48:54;;;;;;;6.82;3.83;;;;;;;;;;5005338;28;20130;-54
2022/08/14 04:51:24;;;;;;;11.05;4.70;;;;;;;;;;4986995;28;20053;-61
2022/08/14 04:53:50;;;;;;;10.93;4.13;;;;;;;;;;4986499;28;20060;-63
2022/08/14 04:56:21;;;;;;;10.38;4.50;;;;;;;;;;5005655;28;20045;-58
2022/08/14 04:58:48;;;;;;;6.25;4.50;;;;;;;;;;5005320;28;20054;-61
2022/08/14 05:01:16;;;;;;;11.68;5.47;;;;;;;;;;5004540;28;20056;-65
2022/08/14 05:03:43;;;;;;;6.97;4.35;;;;;;;;;;5003887;28;20212;-63
2022/08/14 05:06:10;;;;;;;11.07;4.68;;;;;;;;;;4986852;28;20137;-55
2022/08/14 05:08:36;;;;;;;3.90;3.60;;;;;;;;;;5005467;28;20338;-63
2022/08/14 05:11:05;;;;;;;9.63;4.68;;;;;;;;;;5004334;28;20786;-57
2022/08/14 05:13:32;;;;;;;9.23;4.53;;;;;;;;;;5000919;28;20552;-64
2022/08/14 05:15:59;;;;;;;6.97;4.10;;;;;;;;;;4986487;28;20492;-59
2022/08/14 05:18:26;;;;;;;6.88;4.53;;;;;;;;;;5005234;28;20042;-52
2022/08/14 05:20:53;;;;;;;5.93;4.25;;;;;;;;;;5005642;28;20083;-58
2022/08/14 05:23:21;;;;;;;4.10;3.70;;;;;;;;;;5003837;28;20053;-61
2022/08/14 05:25:48;;;;;;;11.85;4.10;;;;;;;;;;5005643;28;20650;-62
2022/08/14 05:28:19;;;;;;;6.88;4.07;;;;;;;;;;4967007;28;20047;-66
2022/08/14 05:30:46;;;;;;;4.95;3.97;;;;;;;;;;4986492;28;20046;-58
2022/08/14 05:33:13;;;;;;;4.50;3.47;;;;;;;;;;5003963;28;20380;-52
2022/08/14 05:35:40;;;;;;;4.88;3.83;;;;;;;;;;5004773;28;20054;-54
2022/08/14 05:38:11;;;;;;;7.13;4.15;;;;;;;;;;4990148;28;20049;-55
2022/08/14 05:40:39;;;;;;;7.10;3.97;;;;;;;;;;5008258;28;20385;-61
2022/08/14 05:43:05;;;;;;;6.18;3.80;;;;;;;;;;5009784;28;20283;-53
2022/08/14 05:45:32;;;;;;;16.13;4.00;;;;;;;;;;4997269;28;20427;-61
2022/08/14 05:47:58;;;;;;;6.63;3.50;;;;;;;;;;5007951;28;20050;-56
2022/08/14 05:50:24;;;;;;;3.80;3.50;;;;;;;;;;5007266;28;20531;-53
2022/08/14 05:52:52;;;;;;;4.03;3.63;;;;;;;;;;4975062;28;20077;-62
2022/08/14 05:55:19;;;;;;;6.45;3.92;;;;;;;;;;4990847;28;20041;-54
2022/08/14 05:57:46;;;;;;;4.95;3.35;;;;;;;;;;5008433;28;20050;-52
2022/08/14 06:00:12;;;;;;;4.35;3.63;;;;;;;;;;5009192;28;20464;-48
2022/08/14 06:02:38;;;;;;;6.20;4.00;;;;;;;;;;5005367;28;20136;-59
2022/08/14 06:05:04;;;;;;;7.13;4.00;;;;;;;;;;4991069;28;20496;-53
2022/08/14 06:07:30;;;;;;;5.28;3.90;;;;;;;;;;5016188;28;20134;-56
2022/08/14 06:09:56;;;;;;;4.68;3.78;;;;;;;;;;5011433;28;20061;-61
2022/08/14 06:12:22;;;;;;;6.43;3.90;;;;;;;;;;4986362;28;20099;-51
2022/08/14 06:14:49;;;;;;;5.13;3.63;;;;;;;;;;5007888;28;20044;-53
2022/08/14 06:17:15;;;;;;;5.40;3.53;;;;;;;;;;4995562;28;20553;-65
2022/08/14 06:19:41;;;;;;;8.63;4.68;;;;;;;;;;4987838;28;20046;-58
2022/08/14 06:22:07;;;;;;;9.15;4.00;;;;;;;;;;4989470;28;20386;-63
2022/08/14 06:24:33;;;;;;;4.75;3.80;;;;;;;;;;4969743;28;20042;-54
2022/08/14 06:26:59;;;;;;;4.03;3.67;;;;;;;;;;4989007;28;20548;-58
2022/08/14 06:29:25;;;;;;;6.78;4.13;;;;;;;;;;4970549;28;20042;-51
2022/08/14 06:31:57;;;;;;;6.65;4.03;;;;;;;;;;4972182;28;20058;-58
2022/08/14 06:34:23;;;;;;;7.80;4.13;;;;;;;;;;4970537;28;20679;-57
2022/08/14 06:36:49;;;;;;;5.30;3.92;;;;;;;;;;5007304;28;20041;-58
2022/08/14 06:39:15;;;;;;;4.40;4.00;;;;;;;;;;4996111;28;20073;-60
2022/08/14 06:41:41;;;;;;;6.78;3.97;;;;;;;;;;4992262;28;20053;-53
2022/08/14 06:44:08;;;;;;;10.05;4.57;;;;;;;;;;4971527;28;20112;-55
2022/08/14 06:46:34;;;;;;;5.70;4.18;;;;;;;;;;4987488;28;20054;-55
2022/08/14 06:49:01;;;;;;;6.38;4.55;;;;;;;;;;4988030;28;20046;-56
2022/08/14 06:51:27;;;;;;;9.02;4.40;;;;;;;;;;4991419;28;20092;-54
2022/08/14 06:53:54;;;;;;;8.05;4.40;;;;;;;;;;5000234;28;20079;-60
2022/08/14 06:56:20;;;;;;;7.63;4.25;;;;;;;;;;4988782;28;20042;-62
2022/08/14 06:58:46;;;;;;;6.65;4.18;;;;;;;;;;5001904;28;20064;-58
2022/08/14 07:06:46;;;;;;;4.38;3.92;;;;;;;;;;5015838;28;20061;-63
2022/08/14 07:09:12;;;;;;;6.68;4.22;;;;;;;;;;5027480;28;20100;-55
2022/08/14 07:11:38;;;;;;;6.82;4.13;;;;;;;;;;5025993;28;20085;-60
2022/08/14 07:14:04;;;;;;;5.07;4.22;;;;;;;;;;4988953;28;20077;-64
2022/08/14 07:16:30;;;;;;;10.73;3.97;;;;;;;;;;5025536;28;20054;-50
2022/08/14 07:18:57;;;;;;;8.35;5.07;;;;;;;;;;5008924;28;20477;-62
2022/08/14 07:21:23;;;;;;;8.55;3.80;;;;;;;;;;5026787;28;20046;-51
2022/08/14 07:23:49;;;;;;;5.80;4.28;;;;;;;;;;5007675;28;20045;-53
2022/08/14 07:26:15;;;;;;;5.60;3.88;;;;;;;;;;5025084;28;20045;-60
2022/08/14 07:28:41;;;;;;;5.95;3.80;;;;;;;;;;4991977;28;20045;-54
2022/08/14 07:31:09;;;;;;;5.55;4.07;;;;;;;;;;5004589;28;20095;-65
2022/08/14 07:33:39;;;;;;;4.38;3.90;;;;;;;;;;5021767;28;20049;-54
2022/08/14 07:36:08;;;;;;;6.90;3.72;;;;;;;;;;5006026;28;20053;-57
2022/08/14 07:38:34;;;;;;;6.30;3.83;;;;;;;;;;5024003;28;20041;-57
2022/08/14 07:41:01;;;;;;;8.50;3.45;;;;;;;;;;5024410;28;20106;-63
2022/08/14 07:43:27;;;;;;;7.35;3.45;;;;;;;;;;5024438;28;20498;-57
2022/08/14 07:45:53;;;;;;;5.68;3.17;;;;;;;;;;5015014;28;20061;-59
2022/08/14 07:48:19;;;;;;;5.03;3.35;;;;;;;;;;5024215;28;20049;-66
2022/08/14 07:50:49;;;;;;;11.25;3.88;;;;;;;;;;5023116;28;20063;-58
2022/08/14 07:53:15;;;;;;;5.03;3.38;;;;;;;;;;5007209;28;20076;-61
2022/08/14 07:55:42;;;;;;;3.50;3.20;;;;;;;;;;5004024;28;20045;-57
2022/08/14 07:58:09;;;;;;;4.85;3.53;;;;;;;;;;5022934;28;20049;-58
2022/08/14 08:00:35;;;;;;;8.07;3.50;;;;;;;;;;5022935;28;20149;-58
2022/08/14 08:03:02;;;;;;;4.40;3.50;;;;;;;;;;5024269;28;20052;-60
2022/08/14 08:05:29;;;;;;;12.07;3.47;;;;;;;;;;5025167;28;20515;-54
2022/08/14 08:07:55;;;;;;;5.40;3.25;;;;;;;;;;5004642;28;20127;-57
2022/08/14 08:10:31;;;;;;;13.60;3.88;;;;;;;;;;5008807;28;20045;-60
2022/08/14 08:12:57;;;;;;;8.43;4.20;;;;;;;;;;5001509;28;20129;-60
2022/08/14 08:15:24;;;;;;;16.42;6.95;;;;;;;;;;5018650;28;20042;-64
2022/08/14 08:17:50;;;;;;;12.32;5.75;;;;;;;;;;5000634;28;20152;-58
2022/08/14 08:20:23;;;;;;;7.90;4.47;;;;;;;;;;5024230;28;20484;-61
2022/08/14 08:22:57;;;;;;;8.50;3.80;;;;;;;;;;5025309;28;20076;-66
2022/08/14 08:25:26;;;;;;;5.78;3.55;;;;;;;;;;5024854;28;20922;-60
2022/08/14 08:27:58;;;;;;;7.65;3.42;;;;;;;;;;5022396;28;20124;-64
2022/08/14 08:30:25;;;;;;;8.77;3.58;;;;;;;;;;5007303;28;20068;-62
2022/08/14 08:32:52;;;;;;;6.97;3.67;;;;;;;;;;5024063;28;20042;-65
2022/08/14 08:35:22;;;;;;;5.97;3.92;;;;;;;;;;5025149;28;20450;-60
2022/08/14 08:37:49;;;;;;;6.22;3.47;;;;;;;;;;4999827;28;20053;-59
2022/08/14 08:40:42;;;;;;;7.82;3.20;;;;;;;;;;5004972;28;20121;-66
2022/08/14 08:43:16;;;;;;;7.72;3.47;;;;;;;;;;4986970;28;20195;-64
2022/08/14 08:45:42;;;;;;;3.40;3.10;;;;;;;;;;5025346;28;20042;-57
2022/08/14 08:48:09;;;;;;;3.92;3.58;;;;;;;;;;5025109;28;20042;-59
2022/08/14 08:50:36;;;;;;;4.50;3.30;;;;;;;;;;5023992;28;20435;-64
2022/08/14 08:53:04;;;;;;;5.15;3.05;;;;;;;;;;5025851;28;20392;-59
2022/08/14 08:55:30;;;;;;;3.85;2.90;;;;;;;;;;5024128;28;20491;-58
2022/08/14 08:58:06;;;;;;;25.02;6.05;;;;;;;;;;5007721;28;20049;-61
2022/08/14 09:00:34;;;;;;;9.52;4.68;;;;;;;;;;5020643;28;20071;-49
2022/08/14 09:03:06;;;;;;;4.07;3.65;;;;;;;;;;5006892;28;20048;-56
2022/08/14 09:05:33;;;;;;;4.43;4.00;;;;;;;;;;5006817;28;20053;-58
2022/08/14 09:08:14;;;;;;;3.60;3.30;;;;;;;;;;5005658;28;20095;-55
2022/08/14 09:10:40;;;;;;;9.50;3.63;;;;;;;;;;5024379;28;20060;-63
2022/08/14 09:13:06;;;;;;;3.40;3.10;;;;;;;;;;5005751;28;20072;-59
2022/08/14 09:15:33;;;;;;;4.50;3.38;;;;;;;;;;5006060;28;20042;-50
2022/08/14 09:17:59;;;;;;;3.97;3.22;;;;;;;;;;5018938;28;20042;-54
2022/08/14 09:20:26;;;;;;;3.75;3.00;;;;;;;;;;5024145;28;20061;-54
2022/08/14 09:22:53;;;;;;;7.80;3.85;;;;;;;;;;5003752;28;20092;-61
2022/08/14 09:25:19;;;;;;;11.20;4.38;;;;;;;;;;5020863;28;20504;-61
2022/08/14 09:27:45;;;;;;;3.40;3.10;;;;;;;;;;5025311;28;20041;-55
2022/08/14 09:30:11;;;;;;;3.10;2.90;;;;;;;;;;5023857;28;20037;-50
2022/08/14 09:33:10;;;;;;;5.18;3.10;;;;;;;;;;5007751;28;20038;-63
2022/08/14 09:35:45;;;;;;;3.03;2.90;;;;;;;;;;4977042;28;20053;-63
2022/08/14 09:38:14;;;;;;;8.30;3.00;;;;;;;;;;5024170;28;20072;-56
2022/08/14 09:40:47;;;;;;;2.60;2.45;;;;;;;;;;5024052;28;20053;-64
2022/08/14 09:43:29;;;;;;;3.97;2.92;;;;;;;;;;5003814;28;20045;-52
2022/08/14 09:45:57;;;;;;;3.88;3.17;;;;;;;;;;5005955;28;20434;-62
2022/08/14 09:48:24;;;;;;;3.60;3.30;;;;;;;;;;5023447;28;20060;-62
2022/08/14 09:50:54;;;;;;;3.20;2.85;;;;;;;;;;5020782;28;20519;-60
2022/08/14 09:53:47;;;;;;;3.22;2.92;;;;;;;;;;5024661;28;20116;-62
2022/08/14 09:56:13;;;;;;;4.07;2.70;;;;;;;;;;5018961;28;20060;-55
2022/08/14 09:58:42;;;;;;;2.90;2.60;;;;;;;;;;5024261;28;20952;-60
2022/08/14 10:01:13;;;;;;;3.15;2.88;;;;;;;;;;5005900;28;20056;-58
2022/08/14 10:03:47;;;;;;;7.00;2.63;;;;;;;;;;5006227;28;20065;-53
2022/08/14 10:06:17;;;;;;;3.65;2.78;;;;;;;;;;5023129;28;20504;-54
2022/08/14 10:08:49;;;;;;;3.83;2.70;;;;;;;;;;5023264;28;20056;-62
2022/08/14 10:11:29;;;;;;;4.93;2.78;;;;;;;;;;5007180;28;20044;-58
2022/08/14 10:14:07;;;;;;;8.60;2.85;;;;;;;;;;5022514;28;20049;-56
2022/08/14 10:16:40;;;;;;;5.07;2.72;;;;;;;;;;5012235;28;20037;-65
2022/08/14 10:19:07;;;;;;;2.90;2.70;;;;;;;;;;5000831;28;20045;-55
2022/08/14 10:21:38;;;;;;;2.97;2.78;;;;;;;;;;5022736;28;20041;-59
2022/08/14 10:24:07;;;;;;;3.50;2.83;;;;;;;;;;5026903;28;20179;-63
2022/08/14 10:26:33;;;;;;;5.05;2.60;;;;;;;;;;4993156;28;20409;-55
2022/08/14 10:29:09;;;;;;;3.55;2.65;;;;;;;;;;4988228;28;20050;-64
2022/08/14 10:31:36;;;;;;;3.10;2.80;;;;;;;;;;5026517;28;20092;-52
2022/08/14 10:34:11;;;;;;;8.73;2.80;;;;;;;;;;5026336;28;20037;-62
2022/08/14 10:36:38;;;;;;;3.28;2.70;;;;;;;;;;5027862;28;20053;-57
2022/08/14 10:39:15;;;;;;;3.25;2.38;;;;;;;;;;5024369;28;20524;-56
2022/08/14 10:41:43;;;;;;;3.58;2.80;;;;;;;;;;5009581;28;20037;-64
2022/08/14 10:44:15;;;;;;;4.82;3.35;;;;;;;;;;5026148;28;20064;-60
2022/08/14 10:46:44;;;;;;;3.88;3.05;;;;;;;;;;5027334;28;20053;-61
2022/08/14 10:49:21;;;;;;;2.65;2.45;;;;;;;;;;5019656;28;20041;-58
2022/08/14 10:52:05;;;;;;;4.47;2.70;;;;;;;;;;5024292;28;20403;-65
2022/08/14 10:54:34;;;;;;;4.95;2.90;;;;;;;;;;5028031;28;20089;-55
2022/08/14 10:57:20;;;;;;;5.60;3.10;;;;;;;;;;5020306;28;20448;-58
2022/08/14 10:59:48;;;;;;;6.03;2.67;;;;;;;;;;5001312;28;20096;-54
2022/08/14 11:02:31;;;;;;;3.20;2.72;;;;;;;;;;5004404;28;20045;-55
2022/08/14 11:04:59;;;;;;;2.72;2.60;;;;;;;;;;4987180;28;20049;-56
2022/08/14 11:07:25;;;;;;;4.07;2.53;;;;;;;;;;5009571;28;20084;-56
2022/08/14 11:09:59;;;;;;;4.93;2.80;;;;;;;;;;5003149;28;20049;-55
2022/08/14 11:12:25;;;;;;;3.13;2.90;;;;;;;;;;4988961;28;20092;-57
2022/08/14 11:14:53;;;;;;;6.28;2.80;;;;;;;;;;5027086;28;20056;-52
2022/08/14 11:17:20;;;;;;;3.42;2.40;;;;;;;;;;5026083;28;20471;-64
2022/08/14 11:19:46;;;;;;;3.38;2.60;;;;;;;;;;4992912;28;20506;-58
2022/08/14 11:22:14;;;;;;;3.58;2.83;;;;;;;;;;5017557;28;20412;-58
2022/08/14 11:24:41;;;;;;;5.05;2.67;;;;;;;;;;5027721;28;20407;-64
2022/08/14 11:27:08;;;;;;;3.47;2.63;;;;;;;;;;5025876;28;20546;-53
2022/08/14 11:29:35;;;;;;;5.85;3.03;;;;;;;;;;5026764;28;20068;-54
2022/08/14 11:32:03;;;;;;;4.37;2.60;;;;;;;;;;5022000;28;20125;-56
2022/08/14 11:34:29;;;;;;;2.60;2.45;;;;;;;;;;5008506;28;20132;-59
2022/08/14 11:36:55;;;;;;;6.07;2.90;;;;;;;;;;5009476;28;20045;-55
2022/08/14 11:39:22;;;;;;;3.25;2.92;;;;;;;;;;5026022;28;20053;-63
2022/08/14 11:41:48;;;;;;;6.07;3.00;;;;;;;;;;5026376;28;20053;-62
2022/08/14 11:44:15;;;;;;;3.38;2.60;;;;;;;;;;5025890;28;20136;-52
2022/08/14 11:46:42;;;;;;;7.32;2.72;;;;;;;;;;5009194;28;20488;-57
2022/08/14 11:49:08;;;;;;;4.53;2.90;;;;;;;;;;5026266;28;20128;-64
2022/08/14 11:51:36;;;;;;;2.85;2.53;;;;;;;;;;5024009;28;20101;-63
2022/08/14 11:54:04;;;;;;;3.42;3.08;;;;;;;;;;5026798;28;20041;-56
2022/08/14 11:56:34;;;;;;;6.95;3.03;;;;;;;;;;5007432;28;20134;-55
2022/08/14 11:59:00;;;;;;;4.05;2.72;;;;;;;;;;5026478;28;20088;-55
2022/08/14 12:01:27;;;;;;;5.43;3.05;;;;;;;;;;5025250;28;20068;-57
2022/08/14 12:03:55;;;;;;;3.45;3.00;;;;;;;;;;5025674;28;20025;-55
2022/08/14 12:06:22;;;;;;;3.15;2.80;;;;;;;;;;5004951;28;20423;-61
2022/08/14 12:08:52;;;;;;;6.03;3.38;;;;;;;;;;5023434;28;20615;-64
2022/08/14 12:11:19;;;;;;;4.60;2.80;;;;;;;;;;5026620;28;20103;-57
2022/08/14 12:13:45;;;;;;;6.97;3.17;;;;;;;;;;4989139;28;20050;-63
2022/08/14 12:16:15;;;;;;;5.57;3.05;;;;;;;;;;5026305;28;20071;-58
2022/08/14 12:18:47;;;;;;;3.65;2.95;;;;;;;;;;5007727;28;20057;-56
2022/08/14 12:21:13;;;;;;;3.15;2.80;;;;;;;;;;5007822;28;20508;-58
2022/08/14 12:23:39;;;;;;;6.10;2.72;;;;;;;;;;5025250;28;20049;-57
2022/08/14 12:26:07;;;;;;;3.65;3.00;;;;;;;;;;5007133;28;20136;-59
2022/08/14 12:28:33;;;;;;;4.35;3.05;;;;;;;;;;4991760;28;20132;-59
2022/08/14 12:31:00;;;;;;;5.60;3.10;;;;;;;;;;5022990;28;20587;-63
2022/08/14 12:33:29;;;;;;;5.07;3.17;;;;;;;;;;5020053;28;20040;-61
2022/08/14 12:35:57;;;;;;;4.78;3.58;;;;;;;;;;5014302;28;20221;-66
2022/08/14 12:38:36;;;;;;;7.25;3.60;;;;;;;;;;5024644;28;20041;-63
2022/08/14 12:41:05;;;;;;;3.55;3.25;;;;;;;;;;5018655;28;20431;-57
2022/08/14 12:43:32;;;;;;;;;;;;;;;;;;5025302;28;20049;-61
2022/08/14 12:45:58;;;;;;;11.35;3.08;;;;;;;;;;5018761;28;19925;-58
2022/08/14 12:48:27;;;;;;;3.17;2.97;;;;;;;;;;5024372;28;20076;-59
2022/08/14 12:50:54;;;;;;;3.13;2.92;;;;;;;;;;5026036;28;20100;-61
2022/08/14 12:53:20;;;;;;;4.90;3.40;;;;;;;;;;5006610;28;20516;-65
2022/08/14 12:55:57;;;;;;;4.20;2.80;;;;;;;;;;5006949;28;20056;-62
2022/08/14 12:58:27;;;;;;;4.47;3.05;;;;;;;;;;4999958;28;20913;-56
2022/08/14 13:00:55;;;;;;;5.00;3.60;;;;;;;;;;5024169;28;21699;-58
2022/08/14 13:03:25;;;;;;;3.28;2.70;;;;;;;;;;5024814;28;20531;-61
2022/08/14 13:05:52;;;;;;;7.72;2.92;;;;;;;;;;5019853;28;20092;-63
2022/08/14 13:08:21;;;;;;;3.53;2.88;;;;;;;;;;5005383;28;20050;-55
2022/08/14 13:10:48;;;;;;;5.32;3.17;;;;;;;;;;5005457;28;20058;-52
2022/08/14 13:13:15;;;;;;;3.88;3.20;;;;;;;;;;5004857;28;20084;-67
2022/08/14 13:15:46;;;;;;;3.25;2.97;;;;;;;;;;5005824;28;20144;-58
2022/08/14 13:18:13;;;;;;;6.93;2.78;;;;;;;;;;5003962;28;20042;-62
2022/08/14 13:20:40;;;;;;;3.95;3.25;;;;;;;;;;4988709;28;20427;-55
2022/08/14 13:23:08;;;;;;;4.97;2.95;;;;;;;;;;5003954;28;20476;-53
2022/08/14 13:25:36;;;;;;;3.13;2.83;;;;;;;;;;4988195;28;20060;-60
2022/08/14 13:28:03;;;;;;;7.18;3.03;;;;;;;;;;5004892;28;20041;-57
2022/08/14 13:30:29;;;;;;;3.38;2.72;;;;;;;;;;5004619;28;20057;-54
2022/08/14 13:32:56;;;;;;;3.53;3.22;;;;;;;;;;4987063;28;20045;-55
2022/08/14 13:35:22;;;;;;;3.27;2.97;;;;;;;;;;4986947;28;20373;-53
2022/08/14 13:37:49;;;;;;;3.28;2.97;;;;;;;;;;5005938;28;20089;-61
2022/08/14 13:40:20;;;;;;;3.10;2.80;;;;;;;;;;5004297;28;20038;-60
2022/08/14 13:42:47;;;;;;;3.63;2.90;;;;;;;;;;5005300;28;20050;-62
2022/08/14 13:45:14;;;;;;;4.65;3.10;;;;;;;;;;5004477;28;20497;-58
2022/08/14 13:47:41;;;;;;;4.90;3.25;;;;;;;;;;5005093;28;20113;-63
2022/08/14 13:50:09;;;;;;;3.28;2.85;;;;;;;;;;5004846;28;20042;-53
2022/08/14 13:52:38;;;;;;;;;;;;;;;;;;5005064;28;20498;-56
2022/08/14 13:55:05;;;;;;;4.25;3.13;;;;;;;;;;5004775;28;19929;-55
2022/08/14 13:57:38;;;;;;;3.08;2.80;;;;;;;;;;4986791;28;20377;-54
2022/08/14 14:00:10;;;;;;;3.70;2.75;;;;;;;;;;5009409;28;20416;-64
2022/08/14 14:02:38;;;;;;;6.45;2.97;;;;;;;;;;4990549;28;20041;-57
2022/08/14 14:05:05;;;;;;;9.07;3.28;;;;;;;;;;5008532;28;20053;-62
2022/08/14 14:07:33;;;;;;;3.33;3.03;;;;;;;;;;5032744;28;20040;-56
2022/08/14 14:10:00;;;;;;;4.32;3.22;;;;;;;;;;5031415;28;20053;-60
2022/08/14 14:12:27;;;;;;;4.40;2.83;;;;;;;;;;5013043;28;20060;-61
2022/08/14 14:14:53;;;;;;;4.95;2.90;;;;;;;;;;5047567;28;20284;-53
2022/08/14 14:17:23;;;;;;;7.75;2.72;;;;;;;;;;5030546;28;20052;-59
2022/08/14 14:19:50;;;;;;;5.32;2.90;;;;;;;;;;5030099;28;20059;-51
2022/08/14 14:22:17;;;;;;;3.08;2.83;;;;;;;;;;5018457;28;20081;-55
2022/08/14 14:24:45;;;;;;;3.10;2.80;;;;;;;;;;5048100;28;20045;-57
2022/08/14 14:27:18;;;;;;;6.03;3.47;;;;;;;;;;5036497;28;20042;-54
2022/08/14 14:29:50;;;;;;;3.63;2.80;;;;;;;;;;5028978;28;20534;-64
2022/08/14 14:32:16;;;;;;;3.92;2.90;;;;;;;;;;5035755;28;20053;-62
2022/08/14 14:34:43;;;;;;;2.95;2.75;;;;;;;;;;5017637;28;20523;-54
2022/08/14 14:37:14;;;;;;;4.53;2.75;;;;;;;;;;5012087;28;20488;-58
2022/08/14 14:39:41;;;;;;;4.15;2.65;;;;;;;;;;5009602;28;20124;-62
2022/08/14 14:42:08;;;;;;;5.32;2.80;;;;;;;;;;4992569;28;20045;-53
2022/08/14 14:44:39;;;;;;;4.28;2.78;;;;;;;;;;5027111;28;20439;-55
2022/08/14 14:47:15;;;;;;;3.15;2.90;;;;;;;;;;4997263;28;20121;-56
2022/08/14 14:49:42;;;;;;;7.13;2.97;;;;;;;;;;5006393;28;20125;-55
2022/08/14 14:52:09;;;;;;;4.10;2.80;;;;;;;;;;5024369;28;20067;-64
2022/08/14 14:54:35;;;;;;;2.88;2.60;;;;;;;;;;5024644;28;20559;-61
2022/08/14 14:57:03;;;;;;;3.75;2.60;;;;;;;;;;5024458;28;20051;-56
2022/08/14 14:59:30;;;;;;;3.47;2.83;;;;;;;;;;5024266;28;20045;-57
2022/08/14 15:01:59;;;;;;;5.88;2.95;;;;;;;;;;5005638;28;20128;-65