Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:02:38;;;;;;;;;;;;;;;13.71;86.42;100250.16;6372229;22;20328;-94
2022/11/21 00:05:09;;;;;;;5.57;2.47;;;;;;;13.47;86.50;100191.09;6344374;22;19938;-92
2022/11/21 00:07:36;;;;;;;6.43;2.38;;;;;;;13.62;86.15;100215.34;6318962;22;20030;-94
2022/11/21 00:10:16;;;;;;;8.82;2.83;;;;;;;13.61;86.23;100187.50;6321180;22;20010;-94
2022/11/21 00:12:48;;;;;;;5.55;2.72;;;;;;;13.63;86.66;100182.75;6343624;22;20010;-94
2022/11/21 00:15:15;;;;;;;5.68;2.55;;;;;;;13.70;86.35;100191.75;6295625;22;20504;-95
2022/11/21 00:17:45;;;;;;;6.85;2.47;;;;;;;13.68;86.43;100166.78;6319088;22;20022;-94
2022/11/21 00:20:22;;;;;;;6.15;3.22;;;;;;;13.86;86.81;100206.03;6320661;22;20010;-94
2022/11/21 00:22:53;;;;;;;7.40;2.53;;;;;;;13.83;86.30;100190.19;6373141;22;20066;-95
2022/11/21 00:25:42;;;;;;;7.65;2.60;;;;;;;13.79;86.32;100168.16;6371809;22;20010;-94
2022/11/21 00:28:09;;;;;;;5.68;2.80;;;;;;;13.95;86.16;100191.34;6351672;22;20003;-91
2022/11/21 00:30:37;;;;;;;5.38;2.60;;;;;;;13.64;86.60;100148.47;6322941;22;20569;-93
2022/11/21 00:33:03;;;;;;;9.45;3.30;;;;;;;13.96;86.64;100193.03;6315856;22;20014;-90
2022/11/21 00:35:31;;;;;;;6.18;3.03;;;;;;;13.69;87.16;100181.97;6292290;22;20463;-93
2022/11/21 00:37:59;;;;;;;10.25;3.42;;;;;;;13.91;86.53;100184.69;6331584;22;20056;-92
2022/11/21 00:40:27;;;;;;;10.35;3.40;;;;;;;13.58;86.12;100136.59;6318814;22;20002;-92
2022/11/21 00:42:53;;;;;;;8.60;3.25;;;;;;;13.83;85.75;100165.88;6248868;22;20114;-92
2022/11/21 00:45:22;;;;;;;8.00;3.10;;;;;;;13.82;84.63;100156.13;6248902;22;20423;-92
2022/11/21 00:47:50;;;;;;;12.30;3.90;;;;;;;13.69;84.35;100125.22;6234911;22;20412;-91
2022/11/21 00:50:17;;;;;;;11.48;3.30;;;;;;;13.61;84.03;100097.53;6287994;22;20412;-91
2022/11/21 00:52:44;;;;;;;10.55;3.40;;;;;;;13.68;83.87;100107.38;6211472;22;20019;-91
2022/11/21 00:55:18;;;;;;;6.78;3.30;;;;;;;14.00;83.41;100118.66;6270196;22;20081;-91
2022/11/21 00:57:49;;;;;;;9.90;3.10;;;;;;;14.04;82.99;100125.31;6271597;22;20027;-92
2022/11/21 01:00:39;;;;;;;12.15;3.60;;;;;;;13.93;82.95;100088.03;6238489;22;20098;-92
2022/11/21 01:03:09;;;;;;;20.08;3.55;;;;;;;13.79;82.39;100070.03;6244655;22;20406;-92
2022/11/21 01:05:39;;;;;;;18.13;3.75;;;;;;;14.13;82.21;100107.09;6249001;22;20047;-91
2022/11/21 01:08:06;;;;;;;8.40;3.50;;;;;;;14.03;82.13;100058.78;6247082;22;20746;-90
2022/11/21 01:10:43;;;;;;;13.27;3.85;;;;;;;14.02;82.35;100035.47;6275100;22;20012;-92
2022/11/21 01:13:10;;;;;;;16.52;3.67;;;;;;;14.26;82.22;100063.91;6241592;22;20008;-93
2022/11/21 01:15:35;;;;;;;;;;;;;;;14.23;82.71;100061.59;6226060;22;20012;-92
2022/11/21 01:18:02;;;;;;;16.35;3.95;;;;;;;14.19;82.80;100056.78;6253104;22;19926;-94
2022/11/21 01:20:35;;;;;;;12.13;3.83;;;;;;;14.03;83.28;100042.56;6251234;22;20090;-93
2022/11/21 01:23:07;;;;;;;13.23;4.03;;;;;;;14.11;83.33;100028.88;6276938;22;20008;-92
2022/11/21 01:25:35;;;;;;;21.95;4.10;;;;;;;14.11;82.96;100017.25;6250881;22;20302;-92
2022/11/21 01:28:09;;;;;;;11.10;4.10;;;;;;;14.27;83.08;100048.53;6260455;22;20016;-92
2022/11/21 01:30:37;;;;;;;11.73;4.07;;;;;;;14.19;83.59;100043.28;6272222;22;20008;-91
2022/11/21 01:33:04;;;;;;;15.50;4.45;;;;;;;14.21;83.58;100050.19;6264828;22;20006;-93
2022/11/21 01:35:31;;;;;;;16.65;4.75;;;;;;;14.20;83.91;100031.44;6326013;22;20003;-91
2022/11/21 01:37:56;;;;;;;19.70;5.07;;;;;;;14.29;83.94;100016.72;6346858;22;20018;-93
2022/11/21 01:40:33;;;;;;;14.15;4.90;;;;;;;14.29;83.61;100014.00;6289375;22;20014;-94
2022/11/21 01:43:18;;;;;;;18.25;4.88;;;;;;;14.35;84.03;100029.41;6341227;22;20014;-92
2022/11/21 01:46:06;;;;;;;17.65;5.00;;;;;;;14.41;84.12;100012.41;6369248;22;20007;-92
2022/11/21 01:48:45;;;;;;;14.50;5.13;;;;;;;14.40;84.09;100008.03;6321505;22;20010;-93
2022/11/21 01:51:54;;;;;;;24.58;5.57;;;;;;;14.22;84.26;99976.13;6363330;22;20002;-92
2022/11/21 01:54:33;;;;;;;11.77;4.85;;;;;;;14.39;84.11;99994.72;6232036;23;20075;-93
2022/11/21 01:57:27;;;;;;;14.10;5.32;;;;;;;14.43;83.97;99994.09;6231525;23;20100;-93
2022/11/21 02:00:12;;;;;;;17.52;5.00;;;;;;;14.40;83.96;99997.22;6222706;23;20516;-93
2022/11/21 02:02:45;;;;;;;17.00;5.00;;;;;;;14.47;83.83;100003.50;6279497;22;20010;-92
2022/11/21 02:05:21;;;;;;;18.17;5.15;;;;;;;14.15;83.21;99948.25;6345927;22;20311;-93
2022/11/21 02:07:50;;;;;;;18.27;5.13;;;;;;;14.48;83.05;99999.72;6347036;22;20183;-92
2022/11/21 02:10:25;;;;;;;15.23;4.50;;;;;;;14.53;83.24;99978.31;6343436;22;20049;-92
2022/11/21 02:12:58;;;;;;;15.57;4.63;;;;;;;14.54;82.65;99979.22;6341637;22;20006;-93
2022/11/21 02:15:29;;;;;;;19.23;5.25;;;;;;;14.68;82.31;99985.47;6315123;22;20022;-95
2022/11/21 02:17:58;;;;;;;19.95;4.75;;;;;;;14.62;81.97;99964.66;6320842;22;20303;-94
2022/11/21 02:20:44;;;;;;;22.75;5.03;;;;;;;14.85;81.64;100000.28;6312580;22;20033;-93
2022/11/21 02:23:31;;;;;;;21.98;4.95;;;;;;;14.67;81.54;99970.28;6371542;22;20006;-95
2022/11/21 02:25:59;;;;;;;22.55;4.97;;;;;;;14.92;81.07;99992.19;6338054;22;20007;-94
2022/11/21 02:28:30;;;;;;;20.65;4.85;;;;;;;14.82;80.75;99965.53;6346581;22;20390;-94
2022/11/21 02:31:00;;;;;;;19.55;5.10;;;;;;;14.71;80.35;99947.19;6345205;22;20411;-93
2022/11/21 02:33:29;;;;;;;29.08;5.13;;;;;;;14.98;79.78;99980.53;6327276;22;20302;-91
2022/11/21 02:36:01;;;;;;;28.77;4.45;;;;;;;15.07;79.23;99989.28;6387174;22;20420;-93
2022/11/21 02:38:38;;;;;;;21.13;4.80;;;;;;;15.12;77.98;99959.72;6345923;22;20494;-94
2022/11/21 02:41:28;;;;;;;23.17;4.43;;;;;;;14.94;76.40;99904.34;6348330;22;20014;-93
2022/11/21 02:44:05;;;;;;;25.67;4.93;;;;;;;15.35;76.52;99976.38;6322048;22;20553;-92
2022/11/21 02:46:36;;;;;;;27.55;4.63;;;;;;;15.17;76.19;99941.81;6293826;22;20448;-93
2022/11/21 02:49:07;;;;;;;27.58;5.30;;;;;;;15.50;75.16;99962.63;6345905;22;20304;-95
2022/11/21 02:51:37;;;;;;;29.63;5.53;;;;;;;15.53;74.96;99948.66;6309219;22;20133;-93
2022/11/21 02:54:03;;;;;;;16.88;4.38;;;;;;;15.35;74.20;99905.97;6311736;22;20002;-91
2022/11/21 02:56:29;;;;;;;21.05;4.78;;;;;;;15.62;73.69;99938.44;6337223;22;20040;-91
2022/11/21 02:58:58;;;;;;;25.02;4.95;;;;;;;15.50;73.40;99885.94;6342779;22;20074;-91
2022/11/21 03:01:25;;;;;;;21.42;5.03;;;;;;;15.73;73.48;99931.56;6363743;22;20007;-91
2022/11/21 03:03:52;;;;;;;24.08;4.78;;;;;;;15.76;73.46;99933.88;6295729;22;20096;-92
2022/11/21 03:06:22;;;;;;;24.75;5.03;;;;;;;15.36;73.59;99891.41;6358683;22;20051;-90
2022/11/21 03:09:05;;;;;;;26.08;5.13;;;;;;;15.48;73.32;99883.47;6362065;22;20019;-90
2022/11/21 03:11:34;;;;;;;23.15;5.20;;;;;;;15.68;73.11;99915.06;6368964;22;20472;-92
2022/11/21 03:14:12;;;;;;;22.63;5.43;;;;;;;15.68;72.52;99893.41;6327348;22;20018;-89
2022/11/21 03:16:39;;;;;;;33.42;5.20;;;;;;;15.68;71.84;99893.41;6306266;22;20010;-90
2022/11/21 03:19:08;;;;;;;23.67;5.30;;;;;;;15.59;70.88;99874.69;6334074;22;19999;-91
2022/11/21 03:21:37;;;;;;;25.65;4.57;;;;;;;15.71;69.68;99866.75;6351452;22;20037;-92
2022/11/21 03:24:05;;;;;;;36.45;5.10;;;;;;;15.89;68.83;99879.59;6323965;22;20018;-91
2022/11/21 03:26:35;;;;;;;36.53;6.38;;;;;;;15.90;68.87;99877.75;6291248;22;20014;-91
2022/11/21 03:29:22;;;;;;;30.88;5.57;;;;;;;16.11;68.32;99876.56;6319287;22;20097;-94
2022/11/21 03:31:55;;;;;;;28.50;4.90;;;;;;;16.21;68.16;99876.97;6357387;22;20002;-91
2022/11/21 03:34:54;;;;;;;31.83;5.10;;;;;;;16.27;68.40;99886.91;6320830;22;20109;-94
2022/11/21 03:37:21;;;;;;;35.22;4.85;;;;;;;16.07;68.62;99857.22;6312732;22;20010;-91
2022/11/21 03:39:50;;;;;;;28.38;5.15;;;;;;;16.32;68.73;99878.97;6341954;22;20002;-92
2022/11/21 03:42:17;;;;;;;35.95;5.72;;;;;;;16.18;69.04;99867.38;6341492;22;20454;-91
2022/11/21 03:44:46;;;;;;;34.38;5.65;;;;;;;16.01;69.40;99834.53;6291170;22;20079;-94
2022/11/21 03:47:14;;;;;;;31.85;5.30;;;;;;;16.17;69.29;99841.28;6317453;22;20018;-92
2022/11/21 03:49:43;;;;;;;40.15;5.75;;;;;;;16.03;69.75;99826.97;6318326;22;20017;-94
2022/11/21 03:52:13;;;;;;;24.00;5.40;;;;;;;16.25;70.36;99862.75;6320895;22;20415;-93
2022/11/21 03:54:46;;;;;;;37.97;6.93;;;;;;;16.11;70.12;99825.06;6379459;22;20005;-92
2022/11/21 03:57:24;;;;;;;37.00;5.80;;;;;;;15.89;70.16;99792.84;6336065;22;20045;-92
2022/11/21 04:00:12;;;;;;;28.80;4.78;;;;;;;16.14;69.96;99843.63;6393251;22;20079;-91
2022/11/21 04:02:42;;;;;;;38.33;5.93;;;;;;;16.22;69.49;99824.38;6368061;22;19990;-93
2022/11/21 04:05:10;;;;;;;34.20;5.50;;;;;;;16.03;69.78;99816.13;6367324;22;19994;-92
2022/11/21 04:07:49;;;;;;;28.80;5.60;;;;;;;16.08;69.48;99812.75;6368463;22;19998;-92
2022/11/21 04:10:40;;;;;;;30.73;5.55;;;;;;;16.21;69.22;99847.94;6360437;22;20026;-91
2022/11/21 04:13:16;;;;;;;37.67;5.38;;;;;;;16.14;69.14;99828.19;6283953;22;20166;-93
2022/11/21 04:16:00;;;;;;;38.00;5.20;;;;;;;16.20;68.63;99840.88;6308669;22;20026;-94
2022/11/21 04:18:44;;;;;;;44.75;6.18;;;;;;;16.19;68.38;99817.50;6344666;22;20033;-92
2022/11/21 04:21:22;;;;;;;41.78;5.63;;;;;;;16.34;68.46;99830.78;6362805;22;20096;-92
2022/11/21 04:24:13;;;;;;;37.70;5.25;;;;;;;16.30;68.70;99820.59;6324868;22;20332;-94
2022/11/21 04:26:44;;;;;;;35.88;5.63;;;;;;;16.04;69.15;99796.13;6296811;22;20077;-92
2022/11/21 04:29:12;;;;;;;28.52;6.57;;;;;;;16.30;69.46;99829.53;6321304;22;20006;-93
2022/11/21 04:31:50;;;;;;;34.97;5.68;;;;;;;16.19;68.71;99798.53;6302017;22;20022;-93
2022/11/21 04:34:28;;;;;;;41.63;5.55;;;;;;;16.38;67.86;99801.31;6292234;22;20018;-93
2022/11/21 04:36:54;;;;;;;33.53;5.25;;;;;;;16.17;67.58;99751.81;6307257;22;20018;-91
2022/11/21 04:39:22;;;;;;;30.75;5.53;;;;;;;16.45;67.51;99802.91;6338519;22;20026;-92
2022/11/21 04:41:50;;;;;;;35.95;4.95;;;;;;;16.23;67.38;99780.75;6279610;22;20011;-92
2022/11/21 04:44:22;;;;;;;42.67;5.22;;;;;;;16.18;67.19;99742.63;6292877;22;20352;-94
2022/11/21 04:46:52;;;;;;;34.00;5.80;;;;;;;16.21;67.08;99766.59;6314293;22;20022;-94
2022/11/21 04:49:51;;;;;;;32.97;5.80;;;;;;;16.55;67.13;99801.59;6279851;22;20025;-95
2022/11/21 04:52:23;;;;;;;32.13;5.63;;;;;;;16.32;67.31;99772.34;6348321;22;20014;-95
2022/11/21 04:54:56;;;;;;;35.38;5.30;;;;;;;16.55;67.29;99791.59;6319355;22;20010;-94
2022/11/21 04:57:24;;;;;;;29.83;5.75;;;;;;;16.50;67.15;99782.44;6291308;22;20003;-91
2022/11/21 04:59:51;;;;;;;39.03;5.40;;;;;;;16.15;67.35;99720.53;6262542;22;20003;-93
2022/11/21 05:02:23;;;;;;;36.72;5.05;;;;;;;16.10;67.79;99721.19;6312119;22;20020;-92
2022/11/21 05:04:58;;;;;;;30.17;5.68;;;;;;;16.14;68.36;99729.72;6314518;22;20022;-93
2022/11/21 05:07:27;;;;;;;36.22;6.45;;;;;;;16.36;68.52;99750.00;6244069;22;20011;-93
2022/11/21 05:10:17;;;;;;;36.78;6.10;;;;;;;16.39;68.66;99765.84;6342969;22;20018;-93
2022/11/21 05:15:59;;;;;;;34.65;5.82;;;;;;;16.32;70.12;99766.91;6354083;22;20048;-93
2022/11/21 05:18:27;;;;;;;43.70;5.80;;;;;;;16.38;70.77;99749.78;6364012;22;20033;-91
2022/11/21 05:21:09;;;;;;;42.80;7.03;;;;;;;16.31;70.75;99762.56;6384101;22;20006;-92
2022/11/21 05:23:43;;;;;;;37.83;6.22;;;;;;;16.07;70.75;99708.09;6390047;22;20007;-92
2022/11/21 05:26:13;;;;;;;39.08;5.13;;;;;;;16.01;70.57;99703.53;6342957;22;20021;-91
2022/11/21 05:29:22;;;;;;;34.55;6.00;;;;;;;16.24;70.37;99758.00;6369454;22;19994;-96
2022/11/21 05:31:53;;;;;;;34.77;5.83;;;;;;;16.09;70.46;99719.53;6371440;22;20026;-93
2022/11/21 05:35:08;;;;;;;33.33;6.13;;;;;;;16.28;68.69;99741.31;6354478;22;20066;-95
2022/11/21 05:38:35;;;;;;;26.00;5.18;;;;;;;16.35;67.27;99736.66;6391715;22;20003;-95
2022/11/21 05:42:05;;;;;;;33.38;5.80;;;;;;;16.54;64.78;99748.41;6389671;22;20034;-95
2022/11/21 05:45:01;;;;;;;30.30;4.47;;;;;;;16.44;62.37;99713.63;6283104;22;20019;-91
2022/11/21 05:47:36;;;;;;;27.52;3.65;;;;;;;16.80;60.55;99739.22;6256331;22;20043;-91
2022/11/21 05:50:17;;;;;;;28.30;4.05;;;;;;;16.86;59.31;99722.03;6294168;22;20018;-92
2022/11/21 05:52:51;;;;;;;25.83;4.00;;;;;;;16.93;58.42;99711.94;6258660;22;20225;-91
2022/11/21 05:55:18;;;;;;;29.65;3.97;;;;;;;17.00;57.79;99703.72;6360563;22;20032;-92
2022/11/21 05:57:59;;;;;;;27.98;3.90;;;;;;;17.18;57.28;99708.28;6259523;22;20327;-92
2022/11/21 06:00:39;;;;;;;33.80;4.15;;;;;;;17.26;56.54;99697.13;6302539;22;20066;-92
2022/11/21 06:03:33;;;;;;;26.70;4.10;;;;;;;17.23;56.29;99673.13;6341192;22;20064;-92
2022/11/21 06:06:55;;;;;;;22.50;3.33;;;;;;;17.78;55.26;99730.09;6253999;22;20019;31
2022/11/21 06:09:33;;;;;;;32.72;3.85;;;;;;;17.60;55.10;99695.63;6166367;23;20028;-94
2022/11/21 06:12:26;;;;;;;27.10;3.95;;;;;;;18.04;54.39;99766.16;6194151;23;20040;-90
2022/11/21 06:15:11;;;;;;;33.05;4.65;;;;;;;18.07;54.76;99727.59;6164276;23;20009;-91
2022/11/21 06:18:02;;;;;;;39.88;4.00;;;;;;;18.14;54.53;99725.59;6183378;23;20016;-90
2022/11/21 06:20:35;;;;;;;27.27;4.07;;;;;;;17.95;56.27;99726.75;6193680;23;20016;-94
2022/11/21 06:23:02;;;;;;;22.55;3.20;;;;;;;17.96;55.03;99752.84;6192817;23;20016;-91
2022/11/21 06:25:46;;;;;;;22.02;3.85;;;;;;;18.03;54.64;99780.81;6169162;23;19989;-92
2022/11/21 06:28:21;;;;;;;38.70;4.00;;;;;;;17.72;59.17;99801.66;6205395;23;20009;-93
2022/11/21 06:30:55;;;;;;;25.85;4.28;;;;;;;17.08;64.94;99791.13;6174241;23;20027;-87
2022/11/21 06:33:24;;;;;;;23.45;3.65;;;;;;;16.12;66.66;99731.84;6194714;23;20181;-90
2022/11/21 06:35:50;;;;;;;27.88;4.65;;;;;;;15.81;69.15;99736.22;6194490;23;20021;-92
2022/11/21 06:38:18;;;;;;;23.30;4.03;;;;;;;15.63;69.79;99720.63;6168885;23;20055;-91
2022/11/21 06:40:45;;;;;;;25.80;3.60;;;;;;;15.85;68.93;99802.50;6142408;23;20039;-91
2022/11/21 06:43:11;;;;;;;25.73;4.50;;;;;;;15.67;69.03;99770.66;6192062;23;20432;-89
2022/11/21 06:45:38;;;;;;;22.20;4.05;;;;;;;15.63;69.13;99751.25;6190015;23;20096;-91
2022/11/21 06:48:05;;;;;;;20.33;3.35;;;;;;;15.59;69.76;99758.19;6168823;23;20367;-90
2022/11/21 06:50:32;;;;;;;27.02;4.47;;;;;;;15.54;69.01;99746.31;6166407;23;20017;-89
2022/11/21 06:53:02;;;;;;;23.60;3.95;;;;;;;15.51;69.51;99746.75;6161554;23;20005;-90
2022/11/21 06:55:31;;;;;;;24.58;3.80;;;;;;;15.55;69.49;99731.75;6184123;23;20094;-90
2022/11/21 06:57:58;;;;;;;18.85;3.80;;;;;;;15.87;68.97;99750.75;6136572;23;20036;-91
2022/11/21 07:04:20;;;;;;;26.63;3.95;;;;;;;15.86;69.17;99776.22;6191063;23;20008;-91
2022/11/21 07:07:02;;;;;;;22.83;3.45;;;;;;;15.83;69.32;99764.75;6190257;23;20084;-90
2022/11/21 07:09:30;;;;;;;35.80;3.90;;;;;;;15.87;69.43;99761.59;6112744;23;20033;-89
2022/11/21 07:14:51;;;;;;;20.77;3.63;;;;;;;15.79;69.18;99736.41;6157204;23;20422;-90
2022/11/21 07:17:17;;;;;;;18.58;3.10;;;;;;;15.92;69.41;99775.31;6158103;23;20136;-89
2022/11/21 07:19:43;;;;;;;20.85;3.83;;;;;;;16.04;68.73;99773.59;6156134;23;20013;-86
2022/11/21 07:22:08;;;;;;;24.33;3.53;;;;;;;15.98;68.90;99753.59;6156615;23;21076;-87
2022/11/21 07:24:34;;;;;;;;;;;;;;;16.01;69.15;99757.75;6156220;23;20009;-87
2022/11/21 07:27:02;;;;;;;;;;;;;;;16.00;69.66;99775.91;6157365;23;20237;-88
2022/11/21 07:29:29;;;;;;;18.10;3.40;;;;;;;16.01;69.43;99760.47;6154565;23;19959;-86
2022/11/21 07:32:04;;;;;;;22.98;3.88;;;;;;;15.98;69.03;99745.47;6160039;23;20001;-87
2022/11/21 07:34:30;;;;;;;21.58;3.35;;;;;;;15.96;68.85;99738.59;6156772;23;20053;-86
2022/11/21 07:36:57;;;;;;;;;;;;;;;16.02;69.40;99775.69;6154397;23;20021;-85
2022/11/21 07:39:24;;;;;;;19.50;3.53;;;;;;;15.80;69.39;99748.06;6152591;23;19917;-85
2022/11/21 07:41:50;;;;;;;18.85;3.40;;;;;;;15.67;69.74;99700.19;6153777;23;20080;-87
2022/11/21 07:44:18;;;;;;;15.57;2.83;;;;;;;15.88;68.87;99730.75;6153759;23;20394;-88
2022/11/21 07:46:44;;;;;;;23.80;3.40;;;;;;;16.06;69.16;99757.09;6156582;23;20083;-86
2022/11/21 07:49:10;;;;;;;18.50;3.53;;;;;;;16.07;68.63;99734.38;6158464;23;20001;-85
2022/11/21 07:51:39;;;;;;;18.48;3.38;;;;;;;16.45;68.41;99766.81;6153418;23;20133;-85
2022/11/21 07:54:06;;;;;;;21.45;3.60;;;;;;;16.66;67.76;99765.59;6151369;23;20014;-89
2022/11/21 07:56:33;;;;;;;20.45;2.95;;;;;;;16.66;66.97;99735.75;6174108;23;20025;-87
2022/11/21 07:58:59;;;;;;;19.17;3.60;;;;;;;16.93;65.68;99754.50;6148932;23;20394;-88
2022/11/21 08:01:25;;;;;;;;;;;;;;;17.33;65.19;99784.81;6152116;23;20001;-88
2022/11/21 08:03:51;;;;;;;19.95;2.90;;;;;;;18.04;61.89;99756.09;6151712;23;19910;-86
2022/11/21 08:06:16;;;;;;;;;;;;;;;19.25;58.16;99782.97;6150201;23;20110;-88
2022/11/21 08:08:42;;;;;;;18.45;3.58;;;;;;;20.00;56.12;99757.50;6148834;23;19912;-86
2022/11/21 08:11:10;;;;;;;13.85;3.42;;;;;;;21.00;52.10;99755.06;6174758;23;20067;-86
2022/11/21 08:13:36;;;;;;;18.00;2.65;;;;;;;21.86;49.81;99731.78;6126658;23;20013;-88
2022/11/21 08:16:03;;;;;;;12.88;2.72;;;;;;;23.46;45.96;99751.06;6153183;23;20029;-87
2022/11/21 08:18:29;;;;;;;22.73;3.65;;;;;;;23.61;44.79;99748.38;6151100;23;20454;-91
2022/11/21 08:20:56;;;;;;;14.57;2.63;;;;;;;21.56;49.34;99768.66;6152155;23;20036;-88
2022/11/21 08:23:23;;;;;;;15.98;2.58;;;;;;;20.59;51.49;99748.16;6151222;23;20037;-87
2022/11/21 08:25:50;;;;;;;18.27;2.58;;;;;;;19.58;54.13;99748.78;6175878;23;20025;-87
2022/11/21 08:28:16;;;;;;;20.23;2.72;;;;;;;19.15;55.82;99769.97;6177575;23;20012;-86
2022/11/21 08:30:46;;;;;;;18.45;2.85;;;;;;;18.69;57.30;99757.97;6157634;23;20009;-92
2022/11/21 08:33:12;;;;;;;14.93;3.50;;;;;;;18.90;57.43;99750.31;6134134;23;20009;-87
2022/11/21 08:35:37;;;;;;;;;;;;;;;18.64;57.66;99778.81;6181844;23;20036;-88
2022/11/21 08:38:03;;;;;;;18.52;2.70;;;;;;;19.43;55.67;99737.53;6158455;23;19919;-90
2022/11/21 08:40:33;;;;;;;21.40;3.15;;;;;;;21.35;50.74;99761.25;6154862;23;20037;-89
2022/11/21 08:43:01;;;;;;;14.73;2.95;;;;;;;23.39;46.22;99740.38;6130266;23;20017;-91
2022/11/21 08:52:56;;;;;;;26.48;4.35;;;;;;;24.83;41.72;99769.69;6154466;23;20079;-91
2022/11/21 08:58:52;;;;;;;20.58;3.97;;;;;;;26.14;39.61;99759.59;6157119;23;20472;-94
2022/11/21 09:01:53;;;;;;;23.23;3.17;;;;;;;23.33;43.26;99723.03;6159501;23;20022;-93
2022/11/21 09:04:42;;;;;;;18.58;3.95;;;;;;;22.83;45.50;99732.63;6154156;23;20021;-91
2022/11/21 09:07:14;;;;;;;19.67;2.67;;;;;;;24.32;41.67;99711.19;6113055;23;20080;-92
2022/11/21 09:09:41;;;;;;;21.30;3.38;;;;;;;23.15;43.50;99701.56;6132980;23;20109;-89
2022/11/21 09:12:10;;;;;;;30.80;4.05;;;;;;;22.78;45.49;99716.16;6136199;23;20018;-88
2022/11/21 09:20:07;;;;;;;24.75;3.60;;;;;;;28.76;33.65;99721.34;6158116;23;20185;-91
2022/11/21 09:22:35;;;;;;;19.33;3.20;;;;;;;28.23;34.66;99708.69;6158602;23;20002;-91
2022/11/21 09:25:05;;;;;;;24.38;3.53;;;;;;;27.65;34.55;99692.41;6131438;23;20028;-92
2022/11/21 09:27:31;;;;;;;27.58;3.80;;;;;;;28.95;32.40;99688.06;6155563;23;20060;-90
2022/11/21 09:30:00;;;;;;;17.17;3.50;;;;;;;30.70;30.19;99685.72;6130237;23;20018;-89
2022/11/21 09:32:28;;;;;;;24.95;3.58;;;;;;;29.73;30.76;99663.19;6159456;23;20073;-90
2022/11/21 09:34:54;;;;;;;23.10;3.72;;;;;;;29.23;31.73;99698.03;6185570;23;20056;-90
2022/11/21 09:37:23;;;;;;;23.98;3.50;;;;;;;28.22;33.19;99642.69;6183284;23;20017;-90
2022/11/21 09:39:51;;;;;;;25.33;4.30;;;;;;;26.55;36.72;99682.16;6184229;23;20021;-91
2022/11/21 09:42:53;;;;;;;23.70;4.57;;;;;;;24.62;40.64;99680.97;6184241;23;20100;-90
2022/11/21 09:45:22;;;;;;;27.58;4.47;;;;;;;24.37;41.27;99637.88;6185215;23;20361;-92
2022/11/21 09:47:53;;;;;;;23.20;4.05;;;;;;;22.65;43.91;99623.47;6158917;23;20029;-93
2022/11/21 09:50:32;;;;;;;24.67;3.88;;;;;;;22.44;45.71;99648.00;6185220;23;20005;-91
2022/11/21 09:53:24;;;;;;;32.97;4.20;;;;;;;22.57;45.83;99646.72;6134150;23;20036;-90
2022/11/21 09:56:22;;;;;;;26.48;4.20;;;;;;;22.00;47.01;99641.91;6134762;23;20024;-92
2022/11/21 09:59:19;;;;;;;27.10;3.72;;;;;;;20.74;49.30;99620.00;6156669;23;20020;-91
2022/11/21 10:01:48;;;;;;;25.48;3.53;;;;;;;20.25;50.91;99638.94;6162995;23;20354;-91
2022/11/21 10:04:19;;;;;;;25.63;4.30;;;;;;;20.01;51.90;99633.66;6161357;23;20060;-91
2022/11/21 10:07:21;;;;;;;24.30;3.45;;;;;;;19.79;53.42;99657.31;6193409;23;20086;-92
2022/11/21 10:10:13;;;;;;;30.80;4.50;;;;;;;19.78;53.76;99658.34;6202297;23;20068;-90
2022/11/21 10:13:17;;;;;;;21.60;4.03;;;;;;;19.86;53.67;99657.97;6207002;23;20009;-90
2022/11/21 10:15:56;;;;;;;25.23;4.43;;;;;;;19.83;54.06;99647.56;6210950;23;19993;-90
2022/11/21 10:18:44;;;;;;;23.60;3.80;;;;;;;19.91;53.88;99638.97;6204143;23;20047;-91
2022/11/21 10:21:48;;;;;;;20.75;3.95;;;;;;;20.21;53.53;99629.63;6197662;23;20009;-90
2022/11/21 10:24:40;;;;;;;25.23;3.50;;;;;;;22.92;45.55;99618.69;6181301;23;20005;-89
2022/11/21 10:27:31;;;;;;;27.73;4.60;;;;;;;22.82;45.43;99573.97;6205471;23;19997;-90
2022/11/21 10:30:03;;;;;;;26.13;3.97;;;;;;;21.57;48.00;99570.69;6142627;23;20001;-89
2022/11/21 10:32:49;;;;;;;21.77;3.22;;;;;;;20.71;49.45;99565.91;6187557;23;20092;-92
2022/11/21 10:35:37;;;;;;;29.95;3.88;;;;;;;20.43;50.92;99600.47;6189733;23;20005;-89
2022/11/21 10:38:23;;;;;;;30.02;3.80;;;;;;;19.68;53.09;99592.72;6175174;23;20020;-86
2022/11/21 10:41:06;;;;;;;23.38;3.65;;;;;;;19.36;54.13;99587.78;6168978;23;20092;-90
2022/11/21 10:46:31;;;;;;;23.67;3.60;;;;;;;19.36;55.20;99605.00;6184950;23;20047;-91
2022/11/21 10:49:00;;;;;;;;;;;;;;;19.28;55.72;99612.72;6160033;23;20013;-90
2022/11/21 10:51:44;;;;;;;24.30;4.47;;;;;;;19.30;56.11;99613.31;6188813;23;20004;-90
2022/11/21 10:54:34;;;;;;;29.10;3.42;;;;;;;19.59;55.31;99614.91;6160586;23;20039;-90
2022/11/21 10:57:18;;;;;;;23.70;3.33;;;;;;;21.81;49.52;99603.16;6184828;23;20092;-89
2022/11/21 11:00:11;;;;;;;19.10;3.10;;;;;;;23.69;44.37;99547.53;6159009;23;20005;-89
2022/11/21 11:02:38;;;;;;;27.88;4.32;;;;;;;25.48;41.06;99576.41;6175572;23;20037;-91
2022/11/21 11:05:21;;;;;;;20.10;3.50;;;;;;;24.99;40.88;99561.56;6187392;23;20314;-89
2022/11/21 11:08:27;;;;;;;24.92;3.60;;;;;;;23.95;43.34;99558.53;6165500;23;20013;-90
2022/11/21 11:11:07;;;;;;;15.60;3.33;;;;;;;22.84;46.52;99558.09;6132705;23;20025;-90
2022/11/21 11:14:11;;;;;;;25.85;3.95;;;;;;;22.63;47.05;99540.75;6104662;23;20454;-91
2022/11/21 11:16:44;;;;;;;27.85;4.25;;;;;;;22.55;49.30;99584.00;6128545;23;20005;-90
2022/11/21 11:19:27;;;;;;;25.55;3.80;;;;;;;21.98;51.22;99572.91;6130965;23;20100;-88
2022/11/21 11:21:55;;;;;;;29.92;4.55;;;;;;;21.54;53.15;99576.69;6155791;23;20006;-88
2022/11/21 11:24:24;;;;;;;28.02;3.83;;;;;;;20.89;54.79;99556.56;6153104;23;20045;-88
2022/11/21 11:26:59;;;;;;;28.00;4.22;;;;;;;21.12;55.06;99562.81;6130436;23;20013;-89
2022/11/21 11:29:34;;;;;;;26.08;4.05;;;;;;;21.16;54.13;99548.38;6152846;23;20394;-89
2022/11/21 11:32:00;;;;;;;30.75;4.25;;;;;;;21.52;54.29;99580.72;6128923;23;20374;-88
2022/11/21 11:34:45;;;;;;;25.77;4.22;;;;;;;21.59;54.01;99565.78;6155240;23;20034;-89
2022/11/21 11:37:14;;;;;;;27.25;4.90;;;;;;;21.55;52.84;99559.19;6153087;23;20056;-89
2022/11/21 11:39:52;;;;;;;33.20;3.95;;;;;;;21.45;53.40;99570.03;6153792;23;20131;-90
2022/11/21 11:48:34;;;;;;;26.85;4.75;;;;;;;20.39;57.06;99563.00;6155501;23;20016;-92
2022/11/21 11:51:05;;;;;;;30.80;4.60;;;;;;;20.00;57.42;99539.28;6131007;23;20044;-89
2022/11/21 11:53:39;;;;;;;24.38;4.35;;;;;;;20.30;57.77;99568.09;6160638;23;20013;-91
2022/11/21 11:56:31;;;;;;;29.80;5.10;;;;;;;20.02;58.13;99567.13;6110192;23;20024;-90
2022/11/21 11:59:25;;;;;;;29.55;5.40;;;;;;;19.85;59.34;99535.47;6152822;23;20049;-91
2022/11/21 12:02:26;;;;;;;38.22;5.63;;;;;;;19.89;59.71;99563.91;6129350;23;20017;-89
2022/11/21 12:05:04;;;;;;;30.42;5.30;;;;;;;19.89;59.32;99559.28;6147506;23;20025;-90
2022/11/21 12:07:43;;;;;;;21.02;4.72;;;;;;;20.02;60.57;99564.41;6164249;23;20022;-91
2022/11/21 12:10:23;;;;;;;27.52;4.90;;;;;;;19.87;60.27;99534.16;6186940;23;20027;-90
2022/11/21 12:12:55;;;;;;;27.58;4.85;;;;;;;20.01;59.56;99551.00;6193553;23;20049;-91
2022/11/21 12:18:14;;;;;;;31.63;4.75;;;;;;;19.88;60.94;99565.81;6157653;23;20125;-90
2022/11/21 12:20:58;;;;;;;25.25;4.65;;;;;;;20.04;60.33;99561.41;6200036;23;20005;-90
2022/11/21 12:23:27;;;;;;;31.20;4.78;;;;;;;19.79;59.20;99564.59;6203861;23;20005;-89
2022/11/21 12:26:07;;;;;;;21.77;4.35;;;;;;;19.51;58.98;99566.25;6152850;23;20053;-90
2022/11/21 12:28:43;;;;;;;21.98;3.85;;;;;;;19.44;59.58;99576.50;6203937;23;20005;-89
2022/11/21 12:31:32;;;;;;;22.08;5.20;;;;;;;19.00;60.06;99531.81;6196926;23;20051;-87
2022/11/21 12:34:35;;;;;;;25.83;4.55;;;;;;;19.07;59.40;99560.56;6187602;23;20009;-90
2022/11/21 12:37:35;;;;;;;13.48;3.92;;;;;;;19.15;58.84;99601.06;6183326;23;20009;-86
2022/11/21 12:40:38;;;;;;;10.23;4.15;;;;;;;19.19;57.07;99610.38;6168050;23;20015;-91
2022/11/21 12:43:30;;;;;;;15.70;4.95;;;;;;;19.09;57.60;99626.53;6186850;23;20091;-89
2022/11/21 12:46:23;;;;;;;11.13;4.85;;;;;;;18.97;59.05;99631.19;6157748;23;20012;-91