Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:33;;;;;;;2.78;2.58;;;24.60;68.20;;;;;;5031914;28;20301;-69
2023/09/13 00:03:59;;;;;;;2.97;2.78;;;24.60;68.30;;;;;;5032540;28;20218;-68
2023/09/13 00:06:25;;;;;;;3.28;3.08;;;24.60;68.20;;;;;;5032459;28;20176;-69
2023/09/13 00:08:50;;;;;;;3.00;2.80;;;24.60;68.20;;;;;;5031712;28;20267;-68
2023/09/13 00:11:16;;;;;;;3.10;2.80;;;24.60;68.20;;;;;;5032201;28;20176;-68
2023/09/13 00:13:42;;;;;;;2.88;2.67;;;24.60;68.20;;;;;;5032581;28;20183;-67
2023/09/13 00:16:08;;;;;;;3.38;3.17;;;24.60;68.20;;;;;;5031787;28;20180;-67
2023/09/13 00:18:34;;;;;;;3.08;2.78;;;24.50;68.20;;;;;;5032375;28;20168;-68
2023/09/13 00:20:59;;;;;;;3.35;3.13;;;24.60;68.30;;;;;;5032157;28;20265;-67
2023/09/13 00:23:25;;;;;;;2.90;2.70;;;24.60;68.30;;;;;;5031493;28;20168;-67
2023/09/13 00:25:50;;;;;;;3.00;2.80;;;24.60;68.30;;;;;;5032265;28;20226;-67
2023/09/13 00:28:16;;;;;;;2.88;2.67;;;24.50;68.20;;;;;;5032056;28;20183;-68
2023/09/13 00:30:42;;;;;;;2.88;2.67;;;24.60;68.20;;;;;;5034736;28;20179;-68
2023/09/13 00:33:07;;;;;;;3.13;2.90;;;24.50;68.20;;;;;;5035862;28;20190;-68
2023/09/13 00:35:33;;;;;;;2.85;2.65;;;24.50;68.30;;;;;;5035958;28;20178;-68
2023/09/13 00:37:58;;;;;;;3.13;2.90;;;24.50;68.20;;;;;;5034887;28;20271;-68
2023/09/13 00:40:24;;;;;;;3.03;2.83;;;24.50;68.20;;;;;;5035905;28;20223;-68
2023/09/13 00:42:49;;;;;;;2.97;2.75;;;24.50;68.30;;;;;;5036232;28;20313;-68
2023/09/13 00:45:15;;;;;;;3.38;3.08;;;24.50;68.20;;;;;;5034867;28;20180;-68
2023/09/13 00:47:41;;;;;;;2.58;2.38;;;24.50;68.30;;;;;;5035755;28;20218;-68
2023/09/13 00:50:08;;;;;;;2.95;2.65;;;24.50;68.20;;;;;;5034363;28;20208;-68
2023/09/13 00:52:34;;;;;;;2.53;2.33;;;24.50;68.20;;;;;;5033609;28;20179;-68
2023/09/13 00:54:59;;;;;;;2.78;2.58;;;24.50;68.20;;;;;;5034392;28;20180;-67
2023/09/13 00:57:25;;;;;;;3.28;2.97;;;24.50;68.20;;;;;;5033624;28;20171;-68
2023/09/13 00:59:50;;;;;;;2.80;2.60;;;24.50;68.20;;;;;;5035104;28;20319;-67
2023/09/13 01:02:16;;;;;;;3.15;2.92;;;24.50;68.20;;;;;;5035088;28;20179;-68
2023/09/13 01:04:41;;;;;;;2.75;2.55;;;24.50;68.20;;;;;;5034625;28;20184;-68
2023/09/13 01:07:08;;;;;;;2.97;2.50;;;24.50;68.20;;;;;;5035067;28;20171;-68
2023/09/13 01:09:33;;;;;;;2.97;2.67;;;24.50;68.20;;;;;;5034020;28;20203;-68
2023/09/13 01:12:00;;;;;;;2.65;2.45;;;24.50;68.20;;;;;;5034500;28;20264;-68
2023/09/13 01:14:25;;;;;;;2.80;2.60;;;24.50;68.20;;;;;;5035300;28;20175;-69
2023/09/13 01:17:20;;;;;;;3.10;2.90;;;24.50;68.20;;;;;;5035497;28;20662;-67
2023/09/13 01:20:20;;;;;;;2.92;2.72;;;24.50;68.30;;;;;;5033269;28;20241;-67
2023/09/13 01:22:49;;;;;;;2.92;2.67;;;24.50;68.30;;;;;;5016829;28;20292;-67
2023/09/13 01:25:44;;;;;;;2.42;2.20;;;24.50;68.30;;;;;;5034731;28;20175;-67
2023/09/13 01:28:38;;;;;;;2.30;2.20;;;24.50;68.30;;;;;;5033607;28;20549;-67
2023/09/13 01:31:09;;;;;;;3.05;2.60;;;24.50;68.20;;;;;;5033838;28;20184;-67
2023/09/13 01:33:34;;;;;;;2.50;2.30;;;24.50;68.30;;;;;;5033042;28;20226;-68
2023/09/13 01:36:00;;;;;;;2.63;2.42;;;24.50;68.30;;;;;;5034735;28;20176;-68
2023/09/13 01:38:26;;;;;;;2.67;2.47;;;24.50;68.30;;;;;;5034535;28;20176;-68
2023/09/13 01:40:52;;;;;;;2.38;2.17;;;24.50;68.20;;;;;;5033011;28;20242;-67
2023/09/13 01:43:19;;;;;;;2.42;2.33;;;24.50;68.20;;;;;;5033246;28;20215;-68
2023/09/13 01:45:44;;;;;;;2.60;2.40;;;24.50;68.30;;;;;;5033595;28;20176;-68
2023/09/13 01:48:10;;;;;;;2.40;2.20;;;24.50;68.30;;;;;;5033802;28;20511;-68
2023/09/13 01:50:36;;;;;;;2.90;2.70;;;24.50;68.20;;;;;;5033428;28;20546;-68
2023/09/13 01:53:04;;;;;;;2.75;2.55;;;24.50;68.30;;;;;;5033069;28;20168;-67
2023/09/13 01:55:33;;;;;;;2.85;2.60;;;24.40;68.20;;;;;;5032739;28;20404;-68
2023/09/13 01:57:59;;;;;;;2.55;2.35;;;24.40;68.20;;;;;;5034098;28;20658;-67
2023/09/13 02:00:24;;;;;;;2.47;2.28;;;24.40;68.20;;;;;;5034095;28;20235;-68
2023/09/13 02:02:50;;;;;;;3.10;2.53;;;24.50;68.30;;;;;;5033660;28;20549;-68
2023/09/13 02:05:15;;;;;;;2.83;2.58;;;24.40;68.20;;;;;;5034077;28;20176;-68
2023/09/13 02:07:41;;;;;;;3.00;2.63;;;24.50;68.30;;;;;;5033503;28;20623;-69
2023/09/13 02:10:07;;;;;;;2.60;2.40;;;24.40;68.20;;;;;;5034131;28;20251;-67
2023/09/13 02:12:32;;;;;;;3.28;2.97;;;24.40;68.20;;;;;;5034241;28;20639;-68
2023/09/13 02:14:58;;;;;;;3.60;2.67;;;24.40;68.20;;;;;;5033301;28;20553;-67
2023/09/13 02:17:24;;;;;;;3.83;2.90;;;24.40;68.20;;;;;;5033996;28;20180;-67
2023/09/13 02:19:50;;;;;;;2.85;2.65;;;24.40;68.20;;;;;;5033952;28;20746;-67
2023/09/13 02:22:15;;;;;;;2.65;2.45;;;24.40;68.20;;;;;;5032818;28;20184;-67
2023/09/13 02:24:41;;;;;;;2.90;2.70;;;24.40;68.20;;;;;;5034161;28;20186;-67
2023/09/13 02:27:07;;;;;;;2.90;2.60;;;24.40;69.00;;;;;;5033860;28;20651;-67
2023/09/13 02:29:32;;;;;;;2.42;2.22;;;24.40;68.20;;;;;;5033126;28;20536;-67
2023/09/13 02:31:58;;;;;;;2.90;2.60;;;24.40;68.20;;;;;;5033890;28;20180;-67
2023/09/13 02:34:24;;;;;;;2.67;2.47;;;24.40;68.20;;;;;;5033677;28;20172;-68
2023/09/13 02:36:49;;;;;;;2.80;2.60;;;24.40;68.20;;;;;;5032973;28;20183;-69
2023/09/13 02:39:31;;;;;;;2.78;2.58;;;24.40;68.20;;;;;;5033431;28;20172;-68
2023/09/13 02:41:57;;;;;;;3.15;2.80;;;24.40;68.20;;;;;;5033763;28;20187;-68
2023/09/13 02:44:22;;;;;;;2.67;2.47;;;24.40;68.20;;;;;;5032831;28;20179;-68
2023/09/13 02:46:48;;;;;;;3.33;2.75;;;24.40;68.20;;;;;;5033513;28;20584;-68
2023/09/13 02:49:13;;;;;;;2.53;2.33;;;24.40;68.20;;;;;;5033095;28;20164;-68
2023/09/13 02:51:39;;;;;;;2.60;2.40;;;24.40;68.20;;;;;;5032507;28;20180;-68
2023/09/13 02:54:04;;;;;;;3.22;2.80;;;24.40;68.30;;;;;;5033408;28;20174;-68
2023/09/13 02:56:30;;;;;;;2.60;2.40;;;24.40;68.20;;;;;;5033342;28;20180;-67
2023/09/13 02:58:56;;;;;;;3.10;2.80;;;24.40;68.20;;;;;;5032497;28;20216;-66
2023/09/13 03:01:22;;;;;;;2.60;2.40;;;24.40;68.20;;;;;;5032862;28;20211;-68
2023/09/13 03:03:48;;;;;;;3.20;2.90;;;24.40;68.20;;;;;;5033239;28;20179;-68
2023/09/13 03:06:13;;;;;;;3.42;3.13;;;24.30;68.20;;;;;;5032462;28;20597;-68
2023/09/13 03:08:39;;;;;;;2.70;2.50;;;24.30;68.20;;;;;;5033337;28;20611;-68
2023/09/13 03:11:14;;;;;;;2.63;2.42;;;24.30;68.10;;;;;;5032104;28;20175;-67
2023/09/13 03:13:40;;;;;;;2.60;2.40;;;24.30;68.20;;;;;;5033085;28;20222;-68
2023/09/13 03:16:18;;;;;;;2.97;2.63;;;24.30;68.20;;;;;;5032946;28;20180;-67
2023/09/13 03:18:44;;;;;;;2.80;2.60;;;24.30;68.20;;;;;;5032443;28;20180;-67
2023/09/13 03:21:10;;;;;;;2.65;2.45;;;24.30;68.20;;;;;;5033016;28;20215;-67
2023/09/13 03:23:44;;;;;;;2.88;2.67;;;24.40;68.30;;;;;;5032883;28;20210;-67
2023/09/13 03:26:23;;;;;;;2.63;2.42;;;24.40;68.30;;;;;;5032243;28;20262;-70
2023/09/13 03:28:54;;;;;;;2.60;2.42;;;24.30;68.20;;;;;;5032977;28;20254;-67
2023/09/13 03:31:23;;;;;;;2.78;2.55;;;24.30;68.20;;;;;;5032578;28;20600;-68
2023/09/13 03:33:50;;;;;;;2.85;2.65;;;24.30;68.20;;;;;;5031995;28;20187;-68
2023/09/13 03:36:16;;;;;;;2.70;2.42;;;24.30;68.20;;;;;;5032627;28;20183;-68
2023/09/13 03:38:42;;;;;;;2.78;2.53;;;24.30;68.20;;;;;;5032711;28;20580;-68
2023/09/13 03:41:12;;;;;;;2.80;2.60;;;24.30;68.20;;;;;;5031775;28;20731;-68
2023/09/13 03:43:37;;;;;;;2.83;2.55;;;24.30;68.20;;;;;;5033091;28;20191;-68
2023/09/13 03:46:04;;;;;;;2.80;2.60;;;24.30;68.20;;;;;;5031927;28;20176;-68
2023/09/13 03:48:30;;;;;;;2.90;2.70;;;24.30;69.10;;;;;;5032826;28;20263;-68
2023/09/13 03:50:56;;;;;;;2.55;2.35;;;24.30;68.20;;;;;;5032848;28;20252;-68
2023/09/13 03:53:22;;;;;;;2.40;2.20;;;24.30;68.20;;;;;;5031703;28;20789;-67
2023/09/13 03:55:47;;;;;;;2.88;2.67;;;24.30;68.20;;;;;;5032586;28;20199;-68
2023/09/13 03:58:13;;;;;;;2.85;2.60;;;24.30;68.20;;;;;;5032168;28;20258;-68
2023/09/13 04:00:38;;;;;;;2.40;2.28;;;24.30;68.20;;;;;;5031724;28;20725;-68
2023/09/13 04:03:04;;;;;;;2.65;2.40;;;24.30;68.20;;;;;;5032617;28;20537;-67
2023/09/13 04:05:30;;;;;;;2.67;2.47;;;24.30;68.20;;;;;;5034557;28;20172;-68
2023/09/13 04:07:56;;;;;;;2.63;2.45;;;24.30;68.30;;;;;;5034632;28;20635;-68
2023/09/13 04:10:22;;;;;;;3.17;2.90;;;24.30;68.20;;;;;;5035997;28;20581;-68
2023/09/13 04:12:48;;;;;;;2.78;2.60;;;24.30;68.20;;;;;;5036456;28;20183;-67
2023/09/13 04:15:14;;;;;;;2.88;2.53;;;24.30;69.10;;;;;;5035606;28;20261;-68
2023/09/13 04:17:39;;;;;;;2.65;2.45;;;24.30;68.20;;;;;;5036261;28;20595;-67
2023/09/13 04:20:06;;;;;;;2.63;2.42;;;24.30;68.20;;;;;;5036059;28;20210;-67
2023/09/13 04:22:31;;;;;;;2.42;2.33;;;24.30;68.20;;;;;;5035619;28;20267;-67
2023/09/13 04:24:57;;;;;;;2.30;2.20;;;24.30;68.20;;;;;;5036237;28;20211;-67
2023/09/13 04:27:23;;;;;;;2.60;2.40;;;24.20;68.20;;;;;;5035917;28;20168;-67
2023/09/13 04:29:48;;;;;;;2.72;2.53;;;24.30;68.20;;;;;;5035523;28;20599;-67
2023/09/13 04:32:14;;;;;;;3.38;2.70;;;24.30;68.20;;;;;;5036006;28;20263;-68
2023/09/13 04:34:40;;;;;;;2.78;2.58;;;24.30;68.30;;;;;;5036177;28;20318;-68
2023/09/13 04:37:05;;;;;;;2.60;2.40;;;24.30;68.20;;;;;;5035079;28;20178;-68
2023/09/13 04:39:31;;;;;;;2.83;2.63;;;24.30;68.30;;;;;;5035940;28;20168;-68
2023/09/13 04:41:58;;;;;;;2.75;2.55;;;24.20;68.20;;;;;;5035756;28;20176;-68
2023/09/13 04:44:24;;;;;;;4.28;2.60;;;24.20;68.20;;;;;;5035228;28;20263;-68
2023/09/13 04:46:50;;;;;;;3.08;2.88;;;24.20;68.20;;;;;;5035779;28;20639;-68
2023/09/13 04:49:16;;;;;;;2.50;2.38;;;24.20;68.20;;;;;;5035649;28;20180;-68
2023/09/13 04:51:41;;;;;;;2.60;2.40;;;24.20;68.20;;;;;;5035056;28;20183;-67
2023/09/13 04:54:07;;;;;;;2.67;2.47;;;24.20;69.10;;;;;;5035380;28;20175;-67
2023/09/13 04:56:32;;;;;;;2.70;2.50;;;24.20;68.20;;;;;;5034814;28;20229;-67
2023/09/13 04:58:58;;;;;;;2.60;2.42;;;24.20;68.20;;;;;;5035345;28;20677;-66
2023/09/13 05:01:23;;;;;;;2.88;2.67;;;24.20;68.20;;;;;;5035428;28;20580;-67
2023/09/13 05:03:49;;;;;;;2.75;2.55;;;24.20;68.20;;;;;;5034785;28;20634;-68
2023/09/13 05:06:15;;;;;;;2.72;2.53;;;24.20;68.20;;;;;;5035083;28;20186;-69
2023/09/13 05:08:41;;;;;;;2.65;2.45;;;24.20;68.20;;;;;;5035285;28;20188;-68
2023/09/13 05:11:06;;;;;;;3.17;2.88;;;24.20;69.10;;;;;;5034409;28;20180;-67
2023/09/13 05:13:32;;;;;;;3.13;2.80;;;24.20;68.30;;;;;;5035450;28;20222;-68
2023/09/13 05:15:58;;;;;;;2.90;2.70;;;24.20;68.30;;;;;;5034702;28;20183;-67
2023/09/13 05:18:23;;;;;;;3.55;3.25;;;24.20;68.30;;;;;;5034440;28;20642;-67
2023/09/13 05:20:49;;;;;;;3.67;3.38;;;24.20;68.30;;;;;;5035090;28;20211;-66
2023/09/13 05:23:14;;;;;;;3.38;3.08;;;24.20;68.30;;;;;;5034927;28;20218;-66
2023/09/13 05:25:48;;;;;;;3.53;3.22;;;24.20;68.30;;;;;;5034421;28;20175;-66
2023/09/13 05:28:14;;;;;;;3.97;3.67;;;24.20;68.30;;;;;;5034885;28;20195;-66
2023/09/13 05:30:40;;;;;;;3.85;3.55;;;24.20;68.30;;;;;;5035176;28;20176;-67
2023/09/13 05:33:06;;;;;;;3.75;3.45;;;24.20;68.30;;;;;;5034024;28;20179;-67
2023/09/13 05:35:32;;;;;;;3.78;3.47;;;24.20;68.30;;;;;;5034958;28;20188;-69
2023/09/13 05:37:58;;;;;;;4.75;4.32;;;24.20;68.30;;;;;;5034846;28;20180;-67
2023/09/13 05:40:26;;;;;;;4.55;3.78;;;24.20;68.40;;;;;;5034028;28;20215;-67
2023/09/13 05:42:51;;;;;;;4.25;3.95;;;24.20;68.30;;;;;;5034901;28;20191;-66
2023/09/13 05:45:17;;;;;;;4.72;4.30;;;24.20;68.30;;;;;;5034429;28;20168;-67
2023/09/13 05:47:42;;;;;;;4.75;4.25;;;24.20;68.50;;;;;;5034056;28;20225;-67
2023/09/13 05:50:08;;;;;;;4.80;4.35;;;24.20;68.40;;;;;;5034433;28;20210;-67
2023/09/13 05:52:34;;;;;;;5.05;4.63;;;24.20;68.40;;;;;;5034470;28;20198;-67
2023/09/13 05:54:59;;;;;;;5.50;5.00;;;24.20;68.40;;;;;;5033816;28;20505;-67
2023/09/13 05:57:27;;;;;;;6.13;5.53;;;24.20;68.30;;;;;;5034589;28;20172;-68
2023/09/13 05:59:52;;;;;;;4.93;4.50;;;24.20;68.30;;;;;;5033603;28;20240;-68
2023/09/13 06:02:18;;;;;;;5.47;4.97;;;24.20;68.30;;;;;;5034213;28;20540;-68
2023/09/13 06:04:43;;;;;;;6.22;5.63;;;24.20;68.30;;;;;;5034357;28;20525;-69
2023/09/13 06:07:09;;;;;;;5.45;4.65;;;24.20;68.40;;;;;;5033399;28;20168;-67
2023/09/13 06:09:35;;;;;;;5.35;4.85;;;24.20;68.40;;;;;;5034081;28;20184;-69
2023/09/13 06:12:01;;;;;;;5.10;4.70;;;24.20;68.30;;;;;;5034158;28;20203;-68
2023/09/13 06:14:27;;;;;;;5.28;4.88;;;24.20;69.20;;;;;;5032268;28;20191;-68
2023/09/13 06:16:53;;;;;;;5.93;5.18;;;24.20;68.30;;;;;;5034057;28;20654;-67
2023/09/13 06:19:18;;;;;;;5.80;5.20;;;24.20;68.20;;;;;;5033518;28;20184;-67
2023/09/13 06:21:45;;;;;;;5.75;5.25;;;24.20;68.30;;;;;;5033154;28;20274;-68
2023/09/13 06:24:10;;;;;;;5.45;4.97;;;24.20;69.10;;;;;;5033936;28;20180;-67
2023/09/13 06:26:36;;;;;;;6.15;5.18;;;24.20;68.30;;;;;;5033290;28;20194;-68
2023/09/13 06:29:02;;;;;;;5.50;4.97;;;24.20;68.20;;;;;;5032892;28;20222;-67
2023/09/13 06:31:27;;;;;;;5.88;5.35;;;24.20;68.30;;;;;;5033772;28;20230;-68
2023/09/13 06:33:53;;;;;;;5.72;5.25;;;24.20;68.30;;;;;;5032621;28;20286;-69
2023/09/13 06:36:19;;;;;;;6.43;5.47;;;24.20;68.30;;;;;;5031354;28;20221;-69
2023/09/13 06:38:44;;;;;;;5.95;5.45;;;24.20;69.10;;;;;;5033661;28;20183;-68
2023/09/13 06:41:10;;;;;;;6.28;5.78;;;24.20;68.20;;;;;;5032209;28;20223;-68
2023/09/13 06:43:36;;;;;;;5.75;5.25;;;24.20;68.30;;;;;;5032886;28;20168;-68
2023/09/13 06:46:03;;;;;;;6.13;5.53;;;24.20;68.30;;;;;;5033504;28;20187;-68
2023/09/13 06:48:28;;;;;;;6.45;5.85;;;24.20;68.30;;;;;;5032235;28;20194;-69
2023/09/13 06:50:55;;;;;;;5.60;5.03;;;24.20;68.30;;;;;;5032720;28;20172;-68
2023/09/13 06:53:20;;;;;;;6.32;5.72;;;24.20;68.30;;;;;;5033132;28;20646;-68
2023/09/13 06:55:46;;;;;;;6.15;5.55;;;24.20;68.30;;;;;;5033560;28;20199;-68
2023/09/13 06:58:12;;;;;;;6.38;5.78;;;24.20;69.20;;;;;;5032597;28;20704;-68
2023/09/13 07:00:40;;;;;;;5.57;5.07;;;24.20;68.30;;;;;;5033112;28;20297;-68
2023/09/13 07:03:06;;;;;;;6.13;5.53;;;24.20;68.30;;;;;;5032455;28;20176;-68
2023/09/13 07:05:31;;;;;;;6.05;5.55;;;24.20;68.40;;;;;;5033167;28;20262;-69
2023/09/13 07:07:58;;;;;;;7.00;6.30;;;24.10;68.40;;;;;;5033169;28;20203;-69
2023/09/13 07:10:23;;;;;;;6.45;5.85;;;24.10;68.50;;;;;;5032531;28;20180;-68
2023/09/13 07:12:49;;;;;;;5.20;4.63;;;24.10;68.50;;;;;;5033251;28;20638;-68
2023/09/13 07:15:16;;;;;;;5.20;4.80;;;24.10;68.40;;;;;;5032780;28;20254;-68
2023/09/13 07:17:42;;;;;;;4.70;4.30;;;24.10;68.30;;;;;;5032399;28;20334;-67
2023/09/13 07:20:08;;;;;;;4.22;3.92;;;24.10;68.20;;;;;;5032697;28;20211;-68
2023/09/13 07:22:33;;;;;;;4.28;3.88;;;24.10;68.10;;;;;;5033106;28;20233;-68
2023/09/13 07:24:59;;;;;;;4.40;4.00;;;24.10;68.00;;;;;;5032269;28;20533;-68
2023/09/13 07:27:25;;;;;;;4.03;3.72;;;24.10;68.00;;;;;;5032868;28;20245;-67
2023/09/13 07:29:50;;;;;;;3.97;3.67;;;24.20;67.90;;;;;;5033084;28;20176;-68
2023/09/13 07:32:17;;;;;;;3.75;3.45;;;24.20;67.90;;;;;;5032006;28;20178;-69
2023/09/13 07:34:43;;;;;;;3.70;3.40;;;24.10;67.70;;;;;;5032845;28;20186;-69
2023/09/13 07:37:08;;;;;;;3.80;3.50;;;24.10;67.70;;;;;;5032896;28;20172;-69
2023/09/13 07:39:34;;;;;;;7.28;3.38;;;24.20;67.80;;;;;;5031953;28;20199;-68
2023/09/13 07:41:59;;;;;;;3.60;3.30;;;24.10;67.70;;;;;;5032717;28;20244;-68
2023/09/13 07:44:25;;;;;;;5.25;3.35;;;24.10;68.40;;;;;;5032792;28;20233;-68
2023/09/13 07:46:50;;;;;;;3.33;3.03;;;24.10;67.50;;;;;;5032072;28;20203;-69
2023/09/13 07:49:16;;;;;;;3.30;3.00;;;24.10;67.50;;;;;;5032437;28;20175;-68
2023/09/13 07:51:42;;;;;;;3.38;2.90;;;24.10;68.30;;;;;;5032912;28;20257;-68
2023/09/13 07:54:08;;;;;;;3.10;2.80;;;24.20;67.50;;;;;;5031742;28;20640;-68
2023/09/13 07:56:34;;;;;;;3.30;3.00;;;24.20;67.40;;;;;;5032597;28;20172;-68
2023/09/13 07:58:59;;;;;;;3.08;2.78;;;24.10;67.40;;;;;;5032313;28;20301;-67
2023/09/13 08:01:25;;;;;;;2.88;2.67;;;24.20;67.40;;;;;;5031871;28;20237;-68
2023/09/13 08:03:51;;;;;;;3.53;3.00;;;24.20;67.30;;;;;;5032548;28;20270;-68
2023/09/13 08:06:16;;;;;;;2.78;2.50;;;24.20;67.10;;;;;;5031545;28;20179;-69
2023/09/13 08:08:42;;;;;;;2.72;2.53;;;24.30;67.10;;;;;;5032534;28;20168;-69
2023/09/13 08:11:07;;;;;;;2.80;2.60;;;24.20;67.10;;;;;;5032393;28;20180;-69
2023/09/13 08:13:33;;;;;;;2.80;2.60;;;24.20;67.20;;;;;;5031700;28;20255;-68
2023/09/13 08:15:58;;;;;;;3.25;2.85;;;24.20;67.30;;;;;;5032294;28;20226;-67
2023/09/13 08:18:24;;;;;;;5.75;2.72;;;24.30;67.40;;;;;;5032371;28;20597;-68
2023/09/13 08:20:50;;;;;;;2.30;2.10;;;24.30;67.30;;;;;;5031785;28;20212;-68
2023/09/13 08:23:16;;;;;;;2.60;2.15;;;24.30;67.10;;;;;;5032296;28;20176;-68
2023/09/13 08:25:42;;;;;;;2.35;2.15;;;24.30;67.10;;;;;;5032292;28;20237;-68
2023/09/13 08:28:08;;;;;;;2.85;2.65;;;24.30;66.90;;;;;;5031269;28;20180;-68
2023/09/13 08:30:34;;;;;;;2.33;2.08;;;24.30;67.00;;;;;;5032062;28;20666;-68
2023/09/13 08:33:00;;;;;;;2.10;2.00;;;24.30;67.10;;;;;;5031955;28;20210;-68
2023/09/13 08:35:25;;;;;;;2.33;2.22;;;24.30;67.00;;;;;;5031587;28;20179;-69
2023/09/13 08:37:51;;;;;;;2.35;2.17;;;24.30;67.10;;;;;;5032333;28;20527;-68
2023/09/13 08:40:16;;;;;;;2.20;2.10;;;24.30;67.00;;;;;;5031869;28;20342;-68
2023/09/13 08:42:42;;;;;;;2.35;2.10;;;24.30;67.00;;;;;;5031356;28;20660;-68
2023/09/13 08:45:08;;;;;;;2.22;2.03;;;24.30;67.00;;;;;;5030832;28;20175;-68
2023/09/13 08:47:36;;;;;;;2.28;2.15;;;24.30;67.00;;;;;;5030799;28;20539;-68
2023/09/13 08:50:03;;;;;;;1.95;1.83;;;24.40;67.00;;;;;;5030575;28;20649;-68
2023/09/13 08:52:29;;;;;;;2.10;2.00;;;24.40;66.80;;;;;;5035418;28;20634;-68
2023/09/13 08:54:56;;;;;;;1.95;1.85;;;24.40;66.80;;;;;;5035596;28;20286;-67
2023/09/13 08:57:22;;;;;;;2.08;1.98;;;24.40;66.80;;;;;;5033431;28;20205;-68
2023/09/13 08:59:48;;;;;;;2.10;2.00;;;24.40;67.00;;;;;;5035347;28;20270;-68
2023/09/13 09:02:16;;;;;;;2.35;2.20;;;24.40;67.10;;;;;;5035030;28;20211;-68
2023/09/13 09:04:42;;;;;;;1.83;1.73;;;24.40;67.00;;;;;;5034695;28;20639;-69
2023/09/13 09:07:07;;;;;;;2.42;2.13;;;24.40;66.90;;;;;;5034168;28;20251;-68
2023/09/13 09:09:33;;;;;;;1.58;1.48;;;24.40;66.60;;;;;;5033975;28;20179;-68
2023/09/13 09:12:00;;;;;;;1.80;1.70;;;24.40;66.60;;;;;;5033674;28;20176;-68
2023/09/13 09:14:29;;;;;;;1.85;1.75;;;24.50;66.60;;;;;;5033898;28;20176;-68
2023/09/13 09:16:55;;;;;;;2.05;1.80;;;24.50;66.50;;;;;;5033225;28;20494;-67
2023/09/13 09:19:20;;;;;;;1.70;1.60;;;24.50;67.20;;;;;;5033862;28;20635;-67
2023/09/13 09:21:46;;;;;;;2.17;1.83;;;24.50;66.40;;;;;;5035141;28;20541;-68
2023/09/13 09:24:11;;;;;;;1.85;1.70;;;24.50;66.30;;;;;;5033041;28;20585;-67
2023/09/13 09:26:37;;;;;;;1.55;1.42;;;24.50;66.60;;;;;;5034950;28;20536;-67
2023/09/13 09:29:18;;;;;;;1.80;1.70;;;24.50;66.20;;;;;;5034722;28;20222;-67
2023/09/13 09:31:43;;;;;;;1.50;1.40;;;24.60;66.10;;;;;;5034175;28;20631;-68
2023/09/13 09:34:10;;;;;;;1.50;1.40;;;24.60;66.10;;;;;;5034597;28;20191;-68
2023/09/13 09:36:42;;;;;;;1.67;1.58;;;24.60;66.00;;;;;;5034952;28;20222;-68
2023/09/13 09:39:07;;;;;;;2.10;1.33;;;24.60;66.00;;;;;;5033929;28;20176;-68
2023/09/13 09:41:34;;;;;;;1.70;1.48;;;24.60;65.90;;;;;;5034516;28;20314;-68
2023/09/13 09:44:00;;;;;;;1.58;1.48;;;24.60;65.80;;;;;;5034439;28;20237;-68
2023/09/13 09:46:25;;;;;;;1.50;1.40;;;24.60;65.70;;;;;;5034072;28;20267;-69
2023/09/13 09:48:54;;;;;;;1.40;1.30;;;24.60;65.70;;;;;;5033482;28;20168;-69
2023/09/13 09:51:20;;;;;;;4.00;1.05;;;24.70;65.80;;;;;;5033154;28;20557;-69
2023/09/13 09:53:45;;;;;;;1.40;1.30;;;24.60;65.80;;;;;;5033880;28;20172;-68
2023/09/13 09:56:11;;;;;;;1.27;1.17;;;24.70;65.80;;;;;;5034419;28;20183;-69
2023/09/13 09:58:37;;;;;;;1.70;1.38;;;24.70;65.70;;;;;;5034300;28;20638;-69
2023/09/13 10:01:03;;;;;;;2.00;1.73;;;24.60;65.70;;;;;;5031662;28;20315;-67
2023/09/13 10:03:35;;;;;;;1.35;1.27;;;24.70;65.70;;;;;;5032439;28;20196;-69
2023/09/13 10:06:10;;;;;;;1.63;1.52;;;24.70;66.40;;;;;;5033454;28;20264;-69
2023/09/13 10:08:42;;;;;;;1.55;1.38;;;24.80;65.60;;;;;;5034065;28;20172;-70
2023/09/13 10:11:09;;;;;;;2.08;1.40;;;24.80;65.50;;;;;;5034111;28;20180;-68
2023/09/13 10:13:35;;;;;;;1.60;1.50;;;24.70;65.50;;;;;;5033331;28;20660;-68
2023/09/13 10:16:01;;;;;;;1.30;1.20;;;24.80;65.40;;;;;;5032913;28;20637;-67
2023/09/13 10:18:27;;;;;;;2.60;1.70;;;24.80;65.50;;;;;;5034075;28;20167;-68
2023/09/13 10:20:54;;;;;;;1.33;1.23;;;24.80;65.50;;;;;;5032038;28;20254;-67
2023/09/13 10:23:19;;;;;;;1.67;1.25;;;24.80;65.60;;;;;;5032494;28;20202;-68
2023/09/13 10:25:45;;;;;;;1.30;1.20;;;24.70;65.70;;;;;;5034197;28;20662;-68
2023/09/13 10:28:11;;;;;;;1.25;1.15;;;24.70;66.70;;;;;;5031996;28;20665;-68
2023/09/13 10:30:37;;;;;;;2.63;1.25;;;24.70;65.80;;;;;;5032719;28;20175;-68
2023/09/13 10:33:03;;;;;;;1.48;1.20;;;24.70;65.80;;;;;;5032554;28;20233;-68
2023/09/13 10:35:29;;;;;;;1.48;1.38;;;24.70;65.80;;;;;;5032986;28;20171;-68
2023/09/13 10:38:03;;;;;;;1.63;1.30;;;24.70;65.80;;;;;;5032514;28;20226;-68
2023/09/13 10:40:39;;;;;;;1.70;1.27;;;24.80;65.60;;;;;;5032336;28;20210;-68
2023/09/13 10:43:05;;;;;;;1.20;1.02;;;24.80;65.50;;;;;;5031765;28;20172;-68
2023/09/13 10:45:31;;;;;;;1.27;1.17;;;24.80;66.50;;;;;;5032264;28;20179;-68
2023/09/13 10:47:58;;;;;;;1.25;1.15;;;24.70;65.70;;;;;;5032473;28;20258;-68
2023/09/13 10:50:25;;;;;;;1.45;1.25;;;24.70;65.80;;;;;;5031555;28;20187;-69
2023/09/13 10:52:50;;;;;;;1.13;1.02;;;24.70;65.90;;;;;;5033374;28;20191;-68
2023/09/13 10:55:16;;;;;;;2.25;1.20;;;24.60;65.90;;;;;;5032725;28;20176;-68
2023/09/13 10:57:41;;;;;;;1.08;1.08;;;24.70;66.00;;;;;;5033655;28;20172;-68
2023/09/13 11:00:10;;;;;;;1.08;1.08;;;24.70;65.90;;;;;;5032828;28;20258;-69
2023/09/13 11:02:42;;;;;;;2.72;0.90;;;24.60;65.90;;;;;;5032472;28;20185;-69
2023/09/13 11:05:12;;;;;;;1.70;1.52;;;24.60;65.90;;;;;;5031866;28;20179;-70
2023/09/13 11:07:46;;;;;;;1.60;1.30;;;24.60;65.90;;;;;;5032341;28;20179;-69
2023/09/13 11:10:13;;;;;;;1.20;1.10;;;24.60;65.90;;;;;;5032378;28;20187;-69
2023/09/13 11:12:39;;;;;;;0.93;0.93;;;24.60;65.90;;;;;;5032847;28;20179;-68
2023/09/13 11:15:21;;;;;;;1.48;1.15;;;24.60;65.90;;;;;;5031844;28;20629;-67
2023/09/13 11:17:46;;;;;;;1.50;1.20;;;24.60;65.90;;;;;;5032634;28;20172;-68
2023/09/13 11:20:30;;;;;;;0.90;0.90;;;24.60;65.80;;;;;;5032713;28;20204;-68
2023/09/13 11:23:10;;;;;;;1.17;1.08;;;24.60;65.70;;;;;;5033138;28;20183;-67
2023/09/13 11:25:36;;;;;;;2.20;1.50;;;24.60;65.80;;;;;;5032224;28;20209;-68
2023/09/13 11:28:27;;;;;;;1.15;1.08;;;24.60;65.80;;;;;;5032658;28;20501;-68
2023/09/13 11:30:55;;;;;;;1.50;1.40;;;24.60;65.70;;;;;;5032216;28;20653;-68
2023/09/13 11:33:21;;;;;;;1.48;1.15;;;24.60;65.70;;;;;;5031468;28;20631;-69
2023/09/13 11:35:46;;;;;;;2.65;1.50;;;24.60;65.70;;;;;;5032925;28;20249;-69
2023/09/13 11:38:12;;;;;;;1.98;1.23;;;24.60;65.60;;;;;;5030576;28;20187;-69
2023/09/13 11:40:40;;;;;;;1.42;1.30;;;24.60;65.60;;;;;;5032641;28;20257;-68
2023/09/13 11:43:05;;;;;;;1.63;1.30;;;24.60;65.70;;;;;;5032748;28;20180;-68
2023/09/13 11:45:33;;;;;;;2.53;1.38;;;24.50;65.50;;;;;;5030934;28;20179;-68
2023/09/13 11:48:00;;;;;;;1.92;1.30;;;24.50;65.50;;;;;;5031298;28;20254;-68
2023/09/13 11:50:26;;;;;;;1.75;1.20;;;24.60;65.60;;;;;;5032899;28;20305;-68
2023/09/13 11:53:15;;;;;;;1.77;1.50;;;24.60;65.50;;;;;;5030783;28;20201;-67
2023/09/13 11:55:45;;;;;;;2.03;1.30;;;24.60;65.40;;;;;;5032835;28;20206;-68
2023/09/13 11:58:19;;;;;;;2.05;1.50;;;24.60;65.40;;;;;;5032314;28;20529;-67
2023/09/13 12:00:44;;;;;;;1.90;1.40;;;24.60;65.30;;;;;;5031704;28;20327;-68
2023/09/13 12:03:10;;;;;;;1.55;1.27;;;24.70;65.20;;;;;;5032340;28;20254;-68
2023/09/13 12:05:36;;;;;;;1.88;1.20;;;24.70;64.80;;;;;;5031874;28;20187;-70
2023/09/13 12:08:02;;;;;;;2.28;1.35;;;24.80;64.80;;;;;;5032394;28;20531;-68
2023/09/13 12:10:35;;;;;;;2.28;1.10;;;24.80;64.50;;;;;;5032544;28;20188;-69
2023/09/13 12:13:00;;;;;;;1.90;1.30;;;24.90;64.50;;;;;;5031724;28;20180;-67
2023/09/13 12:15:26;;;;;;;2.33;1.30;;;24.80;65.40;;;;;;5032376;28;20176;-67
2023/09/13 12:17:51;;;;;;;2.03;1.33;;;24.80;64.80;;;;;;5032425;28;20175;-67
2023/09/13 12:20:17;;;;;;;2.00;1.23;;;24.80;64.80;;;;;;5031295;28;20217;-67
2023/09/13 12:22:42;;;;;;;1.50;1.30;;;24.80;64.90;;;;;;5032338;28;20176;-67
2023/09/13 12:25:11;;;;;;;2.10;1.20;;;24.90;64.60;;;;;;5033229;28;20180;-67
2023/09/13 12:27:37;;;;;;;1.60;1.30;;;24.90;64.30;;;;;;5035310;28;20179;-68
2023/09/13 12:30:07;;;;;;;1.30;1.20;;;24.90;64.30;;;;;;5036036;28;20187;-67
2023/09/13 12:32:32;;;;;;;1.58;1.30;;;24.80;64.40;;;;;;5036056;28;20204;-69
2023/09/13 12:34:58;;;;;;;1.92;1.40;;;24.80;65.50;;;;;;5034072;28;20226;-68
2023/09/13 12:37:23;;;;;;;1.65;1.27;;;24.80;64.90;;;;;;5036137;28;20179;-69
2023/09/13 12:39:49;;;;;;;1.63;1.17;;;24.70;64.90;;;;;;5036042;28;20168;-68
2023/09/13 12:42:15;;;;;;;1.27;1.17;;;24.60;65.00;;;;;;5034967;28;20213;-68
2023/09/13 12:44:40;;;;;;;1.23;1.10;;;24.70;65.10;;;;;;5035928;28;20302;-68
2023/09/13 12:47:06;;;;;;;1.92;1.13;;;24.60;65.20;;;;;;5034343;28;20210;-67