Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:13;;;;;;;14.70;12.98;;;2.80;90.30;;;;;;5047718;28;20026;-61
2021/01/28 00:02:38;;;;;;;14.77;13.00;;;3.00;90.10;;;;;;5035741;28;20033;-61
2021/01/28 00:05:05;;;;;;;15.00;12.90;;;3.00;90.10;;;;;;5050901;28;20047;-59
2021/01/28 00:07:30;;;;;;;14.65;12.55;;;3.00;90.00;;;;;;5050598;28;20111;-60
2021/01/28 00:09:56;;;;;;;14.13;12.25;;;3.00;90.10;;;;;;5051170;28;20041;-60
2021/01/28 00:12:22;;;;;;;14.10;12.60;;;3.00;90.10;;;;;;5050711;28;20569;-60
2021/01/28 00:14:48;;;;;;;15.57;13.40;;;3.00;90.10;;;;;;5050513;28;20147;-60
2021/01/28 00:17:13;;;;;;;14.63;12.27;;;3.00;90.00;;;;;;5033281;28;20392;-59
2021/01/28 00:19:39;;;;;;;15.85;13.05;;;3.00;90.00;;;;;;5052970;28;20025;-61
2021/01/28 00:22:04;;;;;;;13.40;11.90;;;3.10;90.00;;;;;;5055051;28;20048;-61
2021/01/28 00:24:30;;;;;;;13.40;11.85;;;3.00;90.00;;;;;;5054349;28;20495;-60
2021/01/28 00:26:56;;;;;;;13.70;11.95;;;3.10;90.00;;;;;;5054630;28;20446;-60
2021/01/28 00:29:22;;;;;;;13.15;11.73;;;3.10;89.80;;;;;;5047789;28;20045;-60
2021/01/28 00:31:47;;;;;;;12.68;11.20;;;3.10;89.80;;;;;;5045787;28;20771;-61
2021/01/28 00:34:13;;;;;;;14.30;11.43;;;3.10;89.80;;;;;;5054159;28;20125;-61
2021/01/28 00:36:39;;;;;;;12.25;10.85;;;3.10;90.00;;;;;;5054443;28;20033;-60
2021/01/28 00:39:05;;;;;;;13.32;11.15;;;3.10;90.00;;;;;;5054147;28;20091;-59
2021/01/28 00:41:31;;;;;;;13.65;11.32;;;3.10;90.00;;;;;;5054527;28;20086;-60
2021/01/28 00:43:57;;;;;;;12.93;11.48;;;3.00;90.10;;;;;;5036432;28;20029;-60
2021/01/28 00:46:22;;;;;;;13.75;11.95;;;3.10;90.20;;;;;;5054554;28;20025;-59
2021/01/28 00:48:49;;;;;;;13.43;11.48;;;3.00;90.20;;;;;;5036038;28;20087;-61
2021/01/28 00:51:15;;;;;;;13.65;12.23;;;3.00;90.30;;;;;;5053370;28;20041;-59
2021/01/28 00:53:40;;;;;;;12.95;11.55;;;3.00;90.40;;;;;;5040053;28;20411;-61
2021/01/28 00:56:06;;;;;;;14.70;12.23;;;3.10;90.30;;;;;;5054175;28;20079;-59
2021/01/28 00:58:31;;;;;;;14.02;12.50;;;3.10;90.10;;;;;;5054245;28;20029;-61
2021/01/28 01:00:58;;;;;;;15.05;12.75;;;3.20;90.10;;;;;;5044738;28;20061;-61
2021/01/28 01:03:25;;;;;;;15.05;13.43;;;3.10;90.20;;;;;;5036046;28;20021;-61
2021/01/28 01:05:52;;;;;;;14.98;13.07;;;3.00;90.40;;;;;;5053604;28;20130;-60
2021/01/28 01:08:25;;;;;;;14.70;12.73;;;3.10;90.40;;;;;;5054485;28;20119;-61
2021/01/28 01:10:56;;;;;;;15.05;13.45;;;3.10;90.40;;;;;;5034269;28;20401;-59
2021/01/28 01:13:25;;;;;;;16.05;13.10;;;3.20;90.30;;;;;;5035102;28;20040;-57
2021/01/28 01:15:51;;;;;;;15.07;13.35;;;3.10;90.40;;;;;;5034718;28;20037;-57
2021/01/28 01:18:20;;;;;;;15.25;12.77;;;3.00;90.60;;;;;;5035648;28;20443;-56
2021/01/28 01:20:46;;;;;;;17.90;14.18;;;3.10;90.60;;;;;;5056743;28;20119;-60
2021/01/28 01:23:12;;;;;;;16.63;14.23;;;3.10;90.60;;;;;;5058750;28;20082;-60
2021/01/28 01:25:38;;;;;;;14.88;13.27;;;3.00;90.60;;;;;;5055062;28;20498;-58
2021/01/28 01:28:04;;;;;;;16.10;14.40;;;3.10;90.70;;;;;;5036890;28;20041;-57
2021/01/28 01:30:30;;;;;;;16.63;14.15;;;3.10;90.70;;;;;;5052747;28;20041;-58
2021/01/28 01:32:56;;;;;;;16.25;13.43;;;3.10;90.70;;;;;;5053972;28;20041;-60
2021/01/28 01:35:23;;;;;;;16.70;14.18;;;3.10;90.80;;;;;;5053414;28;20131;-58
2021/01/28 01:37:53;;;;;;;16.67;13.85;;;3.10;90.70;;;;;;5054098;28;20029;-56
2021/01/28 01:40:27;;;;;;;17.52;14.40;;;3.10;90.80;;;;;;5053681;28;20102;-57
2021/01/28 01:42:53;;;;;;;17.73;14.60;;;3.20;90.80;;;;;;5053976;28;20036;-58
2021/01/28 01:45:35;;;;;;;17.42;14.40;;;3.10;90.70;;;;;;5053173;28;20434;-56
2021/01/28 01:48:06;;;;;;;15.82;13.60;;;3.10;90.80;;;;;;5053616;28;20064;-56
2021/01/28 01:50:56;;;;;;;15.55;13.82;;;3.10;90.90;;;;;;5053273;28;20060;-56
2021/01/28 01:53:31;;;;;;;16.52;14.20;;;3.10;90.80;;;;;;5053590;28;20052;-57
2021/01/28 01:56:07;;;;;;;16.90;13.95;;;3.10;90.80;;;;;;5051342;28;20488;-60
2021/01/28 01:58:56;;;;;;;16.00;13.63;;;3.10;90.70;;;;;;5052022;28;20048;-58
2021/01/28 02:01:24;;;;;;;17.85;14.63;;;3.10;90.80;;;;;;5039008;28;20091;-60
2021/01/28 02:03:52;;;;;;;15.85;14.13;;;3.10;90.80;;;;;;5032560;28;20033;-60
2021/01/28 02:06:53;;;;;;;15.65;14.00;;;3.10;91.00;;;;;;5049280;28;20644;-59
2021/01/28 02:09:20;;;;;;;16.10;13.88;;;3.10;91.00;;;;;;5008809;28;20148;-61
2021/01/28 02:11:47;;;;;;;16.42;13.95;;;3.20;90.80;;;;;;5051885;28;20098;-60
2021/01/28 02:14:16;;;;;;;17.75;14.68;;;3.20;90.80;;;;;;5053178;28;20040;-60
2021/01/28 02:16:50;;;;;;;16.17;13.95;;;3.20;90.80;;;;;;5053088;28;20063;-61
2021/01/28 02:19:25;;;;;;;16.55;13.95;;;3.10;90.90;;;;;;5019496;28;20024;-61
2021/01/28 02:21:51;;;;;;;16.42;14.18;;;3.30;90.70;;;;;;5053008;28;20545;-58
2021/01/28 02:24:29;;;;;;;16.95;13.95;;;3.30;90.60;;;;;;5053008;28;20025;-60
2021/01/28 02:26:56;;;;;;;15.25;13.48;;;3.40;90.50;;;;;;5053074;28;20112;-60
2021/01/28 02:29:23;;;;;;;16.33;13.35;;;3.40;90.40;;;;;;5053268;28;20169;-61
2021/01/28 02:31:52;;;;;;;16.02;14.13;;;3.40;90.40;;;;;;5052952;28;20047;-59
2021/01/28 02:34:19;;;;;;;14.63;13.02;;;3.40;90.50;;;;;;5053512;28;20095;-61
2021/01/28 02:36:48;;;;;;;17.90;14.80;;;3.40;90.60;;;;;;5052749;28;20067;-61
2021/01/28 02:39:17;;;;;;;15.73;13.38;;;3.40;90.50;;;;;;5053499;28;20079;-60
2021/01/28 02:41:46;;;;;;;14.65;12.65;;;3.30;90.60;;;;;;5045220;28;20477;-60
2021/01/28 02:44:12;;;;;;;15.80;13.07;;;3.30;90.60;;;;;;5030024;28;20104;-59
2021/01/28 02:46:38;;;;;;;15.52;13.70;;;3.30;90.70;;;;;;5049763;28;20503;-60
2021/01/28 02:49:04;;;;;;;17.70;14.82;;;3.20;90.80;;;;;;5052100;28;20040;-61
2021/01/28 02:51:30;;;;;;;17.48;13.88;;;3.20;90.80;;;;;;5051886;28;20131;-59
2021/01/28 02:53:56;;;;;;;16.00;13.45;;;3.30;90.80;;;;;;5018065;28;20400;-60
2021/01/28 02:56:26;;;;;;;15.18;13.23;;;3.20;90.70;;;;;;5051909;28;20045;-58
2021/01/28 02:58:52;;;;;;;17.52;13.98;;;3.30;90.70;;;;;;5052332;28;20026;-58
2021/01/28 03:01:19;;;;;;;15.27;13.13;;;3.30;90.70;;;;;;5051891;28;20484;-59
2021/01/28 03:03:45;;;;;;;17.58;14.20;;;3.40;90.60;;;;;;5052063;28;20025;-57
2021/01/28 03:06:12;;;;;;;17.15;13.35;;;3.30;90.60;;;;;;5052101;28;20032;-59
2021/01/28 03:08:38;;;;;;;14.82;13.00;;;3.40;90.60;;;;;;5033500;28;20040;-59
2021/01/28 03:11:04;;;;;;;15.13;13.05;;;3.40;90.60;;;;;;5053529;28;20033;-60
2021/01/28 03:13:30;;;;;;;16.10;13.02;;;3.30;90.70;;;;;;5054572;28;20033;-61
2021/01/28 03:15:57;;;;;;;16.13;13.02;;;3.40;90.60;;;;;;5052015;28;20054;-59
2021/01/28 03:18:23;;;;;;;14.35;12.45;;;3.30;90.60;;;;;;5052153;28;20037;-59
2021/01/28 03:20:49;;;;;;;16.00;12.73;;;3.40;90.70;;;;;;5051934;28;20453;-56
2021/01/28 03:23:21;;;;;;;16.05;12.95;;;3.30;90.80;;;;;;5051736;28;20029;-59
2021/01/28 03:25:47;;;;;;;17.15;14.13;;;3.30;90.80;;;;;;5052395;28;20040;-60
2021/01/28 03:28:14;;;;;;;14.50;12.00;;;3.40;90.70;;;;;;5058747;28;20033;-61
2021/01/28 03:30:46;;;;;;;14.35;12.73;;;3.40;90.80;;;;;;5053437;28;20055;-62
2021/01/28 03:33:14;;;;;;;15.77;13.00;;;3.40;90.80;;;;;;5050677;28;20476;-61
2021/01/28 03:35:40;;;;;;;14.75;13.02;;;3.40;90.70;;;;;;5049854;28;20029;-61
2021/01/28 03:38:08;;;;;;;15.27;13.07;;;3.50;90.50;;;;;;5049241;28;20041;-61
2021/01/28 03:40:45;;;;;;;14.48;12.88;;;3.50;90.50;;;;;;5051033;28;20033;-61
2021/01/28 03:43:11;;;;;;;15.07;12.27;;;3.50;90.60;;;;;;5051945;28;20463;-60
2021/01/28 03:45:37;;;;;;;15.55;12.65;;;3.40;90.60;;;;;;5051389;28;20043;-60
2021/01/28 03:48:03;;;;;;;14.32;12.75;;;3.60;90.50;;;;;;5051582;28;20048;-59
2021/01/28 03:50:34;;;;;;;14.88;12.63;;;3.50;90.40;;;;;;5051469;28;20029;-59
2021/01/28 03:52:59;;;;;;;15.75;13.52;;;3.50;90.50;;;;;;5050587;28;20396;-61
2021/01/28 03:55:25;;;;;;;16.88;13.60;;;3.50;90.80;;;;;;5051117;28;20127;-61
2021/01/28 03:57:53;;;;;;;14.23;12.73;;;3.50;90.70;;;;;;5051464;28;20032;-60
2021/01/28 04:00:22;;;;;;;14.02;12.52;;;3.50;90.70;;;;;;5051012;28;20029;-59
2021/01/28 04:02:48;;;;;;;16.98;13.45;;;3.50;90.60;;;;;;5050749;28;20043;-61
2021/01/28 04:05:15;;;;;;;17.73;13.75;;;3.60;90.60;;;;;;5051181;28;20115;-61
2021/01/28 04:07:40;;;;;;;16.58;14.05;;;3.50;90.50;;;;;;5050585;28;20029;-60
2021/01/28 04:10:09;;;;;;;15.88;13.27;;;3.50;90.70;;;;;;5051429;28;20044;-60
2021/01/28 04:12:34;;;;;;;15.73;12.75;;;3.60;90.50;;;;;;5050719;28;20049;-60
2021/01/28 04:15:00;;;;;;;16.67;13.18;;;3.60;90.50;;;;;;5051037;28;20491;-60
2021/01/28 04:17:26;;;;;;;15.02;12.88;;;3.60;90.40;;;;;;5050916;28;20396;-60
2021/01/28 04:19:51;;;;;;;17.10;13.98;;;3.60;90.60;;;;;;5051163;28;20069;-61
2021/01/28 04:22:17;;;;;;;17.90;14.82;;;3.50;90.60;;;;;;5050797;28;20037;-59
2021/01/28 04:24:43;;;;;;;17.02;13.93;;;3.50;90.70;;;;;;5050909;28;20029;-59
2021/01/28 04:27:08;;;;;;;17.42;14.30;;;3.40;90.80;;;;;;5051019;28;20468;-61
2021/01/28 04:29:34;;;;;;;16.70;13.85;;;3.40;91.00;;;;;;5051277;28;20033;-61
2021/01/28 04:32:00;;;;;;;18.38;14.43;;;3.50;90.90;;;;;;5050584;28;20068;-58
2021/01/28 04:34:26;;;;;;;15.48;13.32;;;3.60;90.70;;;;;;5050573;28;20365;-59
2021/01/28 04:36:51;;;;;;;17.17;14.32;;;3.60;90.70;;;;;;5050427;28;20064;-61
2021/01/28 04:39:18;;;;;;;18.42;14.73;;;3.50;90.90;;;;;;5031218;28;20037;-61
2021/01/28 04:41:44;;;;;;;18.13;14.48;;;3.50;91.00;;;;;;5031024;28;20018;-59
2021/01/28 04:44:12;;;;;;;16.38;14.07;;;3.50;90.90;;;;;;5050335;28;20033;-58
2021/01/28 04:46:41;;;;;;;18.55;15.15;;;3.50;90.90;;;;;;5033058;28;20651;-59
2021/01/28 04:49:13;;;;;;;18.17;14.05;;;3.60;90.80;;;;;;5032846;28;20484;-59
2021/01/28 04:51:42;;;;;;;18.80;14.85;;;3.60;90.90;;;;;;5050901;28;20037;-58
2021/01/28 04:54:22;;;;;;;18.90;13.63;;;3.50;90.90;;;;;;5050377;28;20427;-59
2021/01/28 04:56:52;;;;;;;20.88;15.27;;;3.50;91.00;;;;;;5050730;28;20120;-60
2021/01/28 04:59:28;;;;;;;19.15;15.07;;;3.50;90.90;;;;;;5050808;28;20189;-60
2021/01/28 05:01:54;;;;;;;17.95;14.23;;;3.60;90.90;;;;;;5051654;28;20033;-59
2021/01/28 05:04:20;;;;;;;17.63;14.32;;;3.50;90.90;;;;;;5055369;28;20155;-58
2021/01/28 05:06:51;;;;;;;17.17;14.50;;;3.60;90.80;;;;;;5044116;28;20084;-61
2021/01/28 05:09:18;;;;;;;18.20;13.65;;;3.60;90.90;;;;;;5057651;28;20404;-61
2021/01/28 05:11:56;;;;;;;18.23;14.05;;;3.60;90.80;;;;;;5054241;28;20032;-60
2021/01/28 05:14:27;;;;;;;18.75;14.40;;;3.50;90.90;;;;;;5053656;28;20107;-61
2021/01/28 05:16:55;;;;;;;18.10;14.25;;;3.50;90.90;;;;;;5054361;28;20033;-61
2021/01/28 05:19:29;;;;;;;18.60;15.77;;;3.60;90.70;;;;;;5054101;28;20039;-61
2021/01/28 05:22:28;;;;;;;18.55;14.57;;;3.60;90.80;;;;;;5054702;28;20044;-59
2021/01/28 05:25:00;;;;;;;18.75;14.35;;;3.60;90.80;;;;;;4990944;28;20077;-56
2021/01/28 05:27:25;;;;;;;20.27;15.80;;;3.60;90.80;;;;;;5034435;28;20017;-57
2021/01/28 05:29:57;;;;;;;18.45;14.15;;;3.60;90.90;;;;;;5053729;28;20047;-57
2021/01/28 05:32:39;;;;;;;18.55;14.35;;;3.50;91.00;;;;;;5054196;28;20033;-58
2021/01/28 05:35:30;;;;;;;17.80;14.88;;;3.60;91.10;;;;;;5033747;28;20121;-57
2021/01/28 05:38:09;;;;;;;21.90;15.13;;;3.60;90.70;;;;;;5036543;28;20112;-58
2021/01/28 05:40:35;;;;;;;20.85;15.35;;;3.60;90.80;;;;;;5054244;28;20040;-58
2021/01/28 05:43:01;;;;;;;18.52;15.63;;;3.50;91.00;;;;;;5053571;28;20456;-57
2021/01/28 05:45:32;;;;;;;20.85;15.40;;;3.50;91.10;;;;;;5053678;28;20083;-52
2021/01/28 05:48:33;;;;;;;19.48;14.95;;;3.60;91.00;;;;;;5053723;28;20376;-60
2021/01/28 05:51:05;;;;;;;22.63;15.85;;;3.60;90.90;;;;;;4962150;28;20517;-58
2021/01/28 05:53:31;;;;;;;21.15;16.20;;;3.60;90.90;;;;;;5028392;28;20388;-58
2021/01/28 05:55:56;;;;;;;20.02;15.95;;;3.60;90.90;;;;;;5035576;28;20025;-56
2021/01/28 05:58:49;;;;;;;20.92;16.15;;;3.70;91.00;;;;;;5054204;28;20333;-56
2021/01/28 06:01:49;;;;;;;19.45;15.18;;;3.60;91.00;;;;;;5053846;28;20029;-60
2021/01/28 06:04:26;;;;;;;19.50;16.25;;;3.70;90.90;;;;;;5053425;28;20551;-57
2021/01/28 06:07:12;;;;;;;20.35;15.23;;;3.70;90.90;;;;;;5053323;28;20029;-59
2021/01/28 06:09:56;;;;;;;20.27;16.10;;;3.70;90.90;;;;;;5053313;28;20033;-60
2021/01/28 06:12:32;;;;;;;21.17;14.80;;;3.80;90.80;;;;;;5053486;28;20037;-59
2021/01/28 06:15:10;;;;;;;21.98;16.23;;;3.70;90.70;;;;;;5052852;28;20033;-60
2021/01/28 06:18:06;;;;;;;22.27;16.42;;;3.80;90.70;;;;;;5052735;28;20028;-57
2021/01/28 06:21:05;;;;;;;21.13;15.10;;;3.70;90.80;;;;;;5053163;28;20372;-59
2021/01/28 06:24:01;;;;;;;21.75;16.50;;;3.70;90.90;;;;;;5053270;28;20061;-58
2021/01/28 06:26:39;;;;;;;24.70;16.48;;;3.70;90.80;;;;;;5033420;28;20033;-58
2021/01/28 06:29:29;;;;;;;22.45;16.27;;;3.70;90.90;;;;;;5037912;28;20099;-59
2021/01/28 06:31:58;;;;;;;21.40;15.93;;;3.80;90.70;;;;;;5035715;28;20119;-60
2021/01/28 06:34:26;;;;;;;23.60;16.58;;;3.70;90.80;;;;;;5052769;28;20500;-58
2021/01/28 06:37:16;;;;;;;24.75;17.08;;;3.70;90.80;;;;;;5053730;28;20040;-57
2021/01/28 06:39:47;;;;;;;22.73;16.52;;;3.80;91.10;;;;;;5053411;28;20029;-58
2021/01/28 06:42:39;;;;;;;22.98;17.52;;;3.70;91.00;;;;;;5035502;28;20021;-60
2021/01/28 06:45:27;;;;;;;21.33;17.17;;;3.70;91.00;;;;;;5052607;28;20045;-59
2021/01/28 06:47:58;;;;;;;25.00;17.55;;;3.80;90.70;;;;;;5053207;28;20040;-56
2021/01/28 06:50:43;;;;;;;27.27;18.50;;;3.80;90.70;;;;;;5052865;28;20037;-56
2021/01/28 06:53:42;;;;;;;24.40;18.20;;;3.80;90.70;;;;;;5053144;28;20087;-56
2021/01/28 06:56:35;;;;;;;23.70;17.65;;;3.70;91.20;;;;;;5057335;28;20041;-59
2021/01/28 06:59:22;;;;;;;26.27;18.15;;;3.70;90.80;;;;;;5058823;28;20089;-57
2021/01/28 07:02:14;;;;;;;25.40;18.48;;;3.70;91.10;;;;;;5053108;28;20400;-60
2021/01/28 07:05:01;;;;;;;25.75;18.85;;;3.80;91.00;;;;;;5054496;28;20028;-58
2021/01/28 07:07:30;;;;;;;24.67;17.85;;;3.80;90.80;;;;;;5052951;28;20072;-58
2021/01/28 07:10:00;;;;;;;23.25;17.17;;;3.80;90.80;;;;;;5052239;28;20044;-58
2021/01/28 07:12:49;;;;;;;24.58;17.40;;;3.90;90.70;;;;;;5061614;22;20045;-56
2021/01/28 07:15:15;;;;;;;23.60;17.95;;;3.90;90.60;;;;;;5032583;28;20176;-57
2021/01/28 07:17:49;;;;;;;24.15;18.33;;;3.80;90.70;;;;;;5015278;28;20120;-55
2021/01/28 07:20:33;;;;;;;27.52;18.60;;;3.80;90.70;;;;;;5032625;28;20448;-56
2021/01/28 07:23:30;;;;;;;24.13;17.00;;;3.80;90.80;;;;;;5032603;28;20036;-54
2021/01/28 07:26:18;;;;;;;27.67;17.98;;;3.80;90.80;;;;;;5032567;28;20071;-59
2021/01/28 07:28:45;;;;;;;26.00;17.98;;;3.90;90.70;;;;;;5032929;28;20098;-56
2021/01/28 07:31:17;;;;;;;26.17;17.77;;;3.80;90.80;;;;;;5036780;28;20029;-54
2021/01/28 07:34:05;;;;;;;27.33;18.17;;;3.90;90.70;;;;;;5039488;28;20037;-54
2021/01/28 07:36:34;;;;;;;24.65;18.20;;;3.80;90.60;;;;;;5038785;28;20496;-59
2021/01/28 07:39:01;;;;;;;25.40;18.20;;;3.80;90.80;;;;;;5034764;28;20044;-59
2021/01/28 07:41:34;;;;;;;26.77;19.90;;;3.80;90.60;;;;;;5032770;28;20037;-58
2021/01/28 07:44:24;;;;;;;27.90;17.88;;;3.80;90.70;;;;;;5033662;28;20040;-56
2021/01/28 07:46:55;;;;;;;29.67;18.38;;;3.70;90.90;;;;;;5035282;28;20041;-58
2021/01/28 07:49:22;;;;;;;26.08;18.63;;;3.90;90.80;;;;;;5021488;28;20041;-58
2021/01/28 07:51:50;;;;;;;26.00;18.92;;;3.80;91.10;;;;;;5035929;28;20128;-60
2021/01/28 07:54:24;;;;;;;25.77;19.15;;;3.80;90.90;;;;;;5035875;28;20473;-60
2021/01/28 07:56:57;;;;;;;27.50;18.98;;;3.90;90.80;;;;;;5036386;28;20461;-61
2021/01/28 07:59:28;;;;;;;30.05;18.95;;;3.90;90.70;;;;;;5033302;28;20029;-57
2021/01/28 08:01:57;;;;;;;26.33;18.90;;;3.90;91.00;;;;;;5014578;28;20412;-59
2021/01/28 08:04:34;;;;;;;26.20;19.40;;;3.90;90.90;;;;;;5032727;28;20029;-59
2021/01/28 08:07:04;;;;;;;26.85;20.20;;;4.00;90.80;;;;;;5030812;28;20399;-61
2021/01/28 08:09:29;;;;;;;26.73;18.75;;;3.90;91.00;;;;;;5031790;28;20084;-62
2021/01/28 08:11:57;;;;;;;31.45;20.05;;;3.90;91.10;;;;;;5031394;28;20057;-60
2021/01/28 08:14:29;;;;;;;26.08;20.02;;;3.80;91.10;;;;;;5013793;28;20022;-60
2021/01/28 08:16:56;;;;;;;30.88;20.00;;;3.90;91.20;;;;;;5031902;28;20033;-63
2021/01/28 08:19:24;;;;;;;27.90;19.45;;;3.80;91.20;;;;;;5015942;28;20060;-60
2021/01/28 08:22:06;;;;;;;27.73;18.77;;;3.90;91.20;;;;;;5034468;28;20022;-59
2021/01/28 08:24:35;;;;;;;29.40;19.55;;;4.10;90.80;;;;;;5016004;28;20032;-59
2021/01/28 08:27:21;;;;;;;28.80;18.05;;;4.20;90.50;;;;;;5014838;28;20041;-60
2021/01/28 08:30:04;;;;;;;28.67;18.85;;;4.20;90.50;;;;;;5032402;28;20034;-60
2021/01/28 08:32:31;;;;;;;30.20;18.85;;;4.40;90.20;;;;;;5032106;28;20068;-60
2021/01/28 08:35:06;;;;;;;27.88;19.85;;;4.50;89.70;;;;;;5032016;28;20037;-61
2021/01/28 08:37:35;;;;;;;;;;;4.30;90.20;;;;;;5032733;28;20026;-60
2021/01/28 08:40:03;;;;;;;31.23;17.77;;;4.10;90.60;;;;;;5034671;28;19932;-61
2021/01/28 08:42:29;;;;;;;28.42;19.27;;;4.10;90.60;;;;;;5035130;28;20030;-59
2021/01/28 08:45:16;;;;;;;24.17;17.50;;;4.10;90.60;;;;;;5002676;28;20037;-60
2021/01/28 08:47:57;;;;;;;26.58;18.17;;;4.20;90.50;;;;;;5039055;28;20094;-58
2021/01/28 08:50:25;;;;;;;25.02;17.45;;;4.20;90.40;;;;;;5039456;28;20500;-60
2021/01/28 08:53:03;;;;;;;25.67;17.00;;;4.20;90.30;;;;;;5040017;28;20029;-61
2021/01/28 08:55:37;;;;;;;28.88;18.77;;;4.30;90.40;;;;;;5040271;28;20422;-60
2021/01/28 08:58:31;;;;;;;28.50;19.30;;;4.20;90.50;;;;;;5040489;28;20052;-59
2021/01/28 09:00:59;;;;;;;29.40;19.85;;;4.10;90.70;;;;;;5038809;28;20057;-60
2021/01/28 09:03:50;;;;;;;28.75;20.08;;;4.20;90.50;;;;;;5036872;28;20029;-59
2021/01/28 09:06:16;;;;;;;24.80;16.35;;;4.20;90.70;;;;;;5017667;28;20472;-58
2021/01/28 09:08:43;;;;;;;27.00;17.60;;;4.30;90.50;;;;;;5035469;28;20040;-60
2021/01/28 09:11:11;;;;;;;27.67;17.92;;;4.30;90.70;;;;;;5035735;28;20029;-61
2021/01/28 09:13:37;;;;;;;29.13;18.60;;;4.40;90.30;;;;;;5041614;28;20036;-60
2021/01/28 09:16:17;;;;;;;25.85;17.60;;;4.40;90.20;;;;;;5019417;28;20530;-60
2021/01/28 09:18:45;;;;;;;27.67;18.35;;;4.40;90.30;;;;;;5034523;28;20033;-59
2021/01/28 09:21:22;;;;;;;28.70;18.55;;;4.30;90.40;;;;;;5033922;28;20473;-61
2021/01/28 09:24:24;;;;;;;26.05;18.17;;;4.30;90.50;;;;;;5016497;28;20033;-60
2021/01/28 09:27:05;;;;;;;27.05;17.38;;;4.40;90.30;;;;;;5018894;28;20032;-60
2021/01/28 09:29:36;;;;;;;27.33;17.88;;;4.40;90.20;;;;;;5047847;28;20396;-61
2021/01/28 09:32:19;;;;;;;26.02;17.00;;;4.40;90.30;;;;;;5016714;28;20496;-60
2021/01/28 09:34:46;;;;;;;28.90;18.70;;;4.40;90.40;;;;;;5034875;28;20159;-60
2021/01/28 09:37:21;;;;;;;26.67;17.02;;;4.30;90.50;;;;;;5034748;28;20048;-61
2021/01/28 09:39:48;;;;;;;25.88;16.50;;;4.40;90.30;;;;;;5035051;28;20489;-58
2021/01/28 09:42:31;;;;;;;28.02;17.30;;;4.30;90.50;;;;;;5016945;28;20056;-61
2021/01/28 09:45:05;;;;;;;24.15;15.80;;;4.20;90.60;;;;;;5017178;28;20087;-60
2021/01/28 09:47:31;;;;;;;26.27;16.13;;;4.30;90.40;;;;;;5035493;28;20060;-59
2021/01/28 09:50:00;;;;;;;23.55;16.25;;;4.40;90.30;;;;;;5034936;28;20052;-60
2021/01/28 09:52:28;;;;;;;23.67;15.48;;;4.40;90.20;;;;;;5016544;28;20072;-59
2021/01/28 09:54:59;;;;;;;28.40;18.13;;;4.40;90.20;;;;;;5017265;28;20117;-58
2021/01/28 09:57:26;;;;;;;24.30;17.05;;;4.50;89.90;;;;;;5034619;28;20112;-59
2021/01/28 09:59:52;;;;;;;19.50;14.98;;;4.50;90.00;;;;;;5034328;28;20082;-60
2021/01/28 10:02:22;;;;;;;24.13;15.73;;;4.50;90.20;;;;;;5016821;28;20022;-55
2021/01/28 10:04:48;;;;;;;25.08;14.95;;;4.50;90.10;;;;;;5034250;28;20026;-59
2021/01/28 10:07:14;;;;;;;18.38;13.10;;;4.50;90.00;;;;;;5034201;28;20033;-60
2021/01/28 10:09:43;;;;;;;20.27;13.60;;;4.60;89.70;;;;;;5034433;28;20052;-60
2021/01/28 10:12:09;;;;;;;22.30;13.95;;;4.50;89.30;;;;;;5034318;28;20029;-60
2021/01/28 10:14:35;;;;;;;21.65;13.52;;;4.50;89.80;;;;;;5033788;28;20051;-60
2021/01/28 10:17:00;;;;;;;18.63;14.75;;;4.50;89.70;;;;;;4999518;28;20073;-60
2021/01/28 10:19:26;;;;;;;21.17;15.18;;;4.60;89.20;;;;;;5033340;28;20034;-61
2021/01/28 10:21:52;;;;;;;20.67;13.63;;;4.50;89.30;;;;;;5034116;28;20029;-59
2021/01/28 10:24:18;;;;;;;20.63;13.48;;;4.50;89.30;;;;;;5034754;28;20526;-60
2021/01/28 10:26:44;;;;;;;24.60;15.27;;;4.50;89.50;;;;;;5018780;28;20045;-60
2021/01/28 10:29:09;;;;;;;22.10;13.10;;;4.50;89.70;;;;;;5034486;28;20508;-60
2021/01/28 10:31:35;;;;;;;18.10;13.52;;;4.50;89.70;;;;;;5034336;28;20092;-61
2021/01/28 10:34:00;;;;;;;18.95;12.73;;;4.60;89.40;;;;;;5034198;28;20049;-59
2021/01/28 10:36:26;;;;;;;19.70;12.98;;;4.60;89.40;;;;;;5033668;28;20037;-60
2021/01/28 10:38:52;;;;;;;20.67;12.93;;;4.70;89.20;;;;;;5033452;28;20029;-60
2021/01/28 10:41:17;;;;;;;19.42;12.60;;;4.70;89.30;;;;;;5016172;28;20362;-60
2021/01/28 10:43:43;;;;;;;18.88;13.15;;;4.60;89.10;;;;;;5034259;28;20036;-60
2021/01/28 10:46:09;;;;;;;19.70;12.82;;;4.70;88.90;;;;;;5034623;28;20045;-60
2021/01/28 10:48:35;;;;;;;21.42;12.77;;;4.80;88.90;;;;;;5035963;28;20030;-61
2021/01/28 10:51:02;;;;;;;18.85;12.70;;;4.80;88.40;;;;;;5035688;28;20049;-59
2021/01/28 10:53:28;;;;;;;17.33;12.40;;;4.80;88.00;;;;;;5035108;28;20110;-61
2021/01/28 10:55:54;;;;;;;19.35;12.55;;;4.80;87.60;;;;;;5015303;28;20068;-61
2021/01/28 10:58:26;;;;;;;18.45;12.07;;;4.80;87.80;;;;;;5033213;28;20053;-61
2021/01/28 11:00:52;;;;;;;19.92;13.30;;;4.50;88.60;;;;;;5033429;28;20040;-61
2021/01/28 11:03:17;;;;;;;18.90;12.20;;;4.50;89.20;;;;;;5015397;28;20121;-63
2021/01/28 11:05:44;;;;;;;18.05;12.52;;;4.60;89.20;;;;;;5033188;28;20042;-61
2021/01/28 11:08:12;;;;;;;18.80;12.20;;;4.60;88.90;;;;;;5027253;28;20033;-59
2021/01/28 11:10:37;;;;;;;18.98;11.68;;;4.70;88.40;;;;;;5027213;28;20048;-58
2021/01/28 11:13:04;;;;;;;16.70;11.98;;;4.70;88.70;;;;;;5017616;28;20049;-59
2021/01/28 11:15:33;;;;;;;18.65;13.18;;;4.70;88.90;;;;;;5023381;28;20492;-62
2021/01/28 11:17:59;;;;;;;17.08;12.77;;;4.70;88.40;;;;;;5034570;28;20036;-60
2021/01/28 11:20:25;;;;;;;17.95;12.57;;;4.60;88.40;;;;;;5035953;28;20096;-60
2021/01/28 11:22:50;;;;;;;22.20;13.60;;;4.60;88.90;;;;;;5042496;28;20033;-62
2021/01/28 11:25:19;;;;;;;19.40;12.55;;;4.50;89.40;;;;;;5009561;28;20056;-61
2021/01/28 11:27:45;;;;;;;19.73;12.63;;;4.50;88.90;;;;;;5037910;28;20021;-60
2021/01/28 11:30:13;;;;;;;20.90;13.55;;;4.60;89.30;;;;;;5033914;28;20437;-61
2021/01/28 11:32:41;;;;;;;18.55;12.20;;;4.70;89.00;;;;;;5033556;28;20037;-61
2021/01/28 11:35:08;;;;;;;23.42;13.52;;;4.70;88.90;;;;;;5033271;28;20041;-59
2021/01/28 11:37:33;;;;;;;24.00;13.60;;;4.80;88.90;;;;;;5019879;28;20042;-61
2021/01/28 11:39:59;;;;;;;26.30;13.45;;;4.80;89.10;;;;;;5032397;28;20108;-59
2021/01/28 11:42:25;;;;;;;29.30;17.00;;;4.90;88.40;;;;;;5032233;28;20039;-60
2021/01/28 11:44:50;;;;;;;24.23;14.93;;;5.00;88.40;;;;;;5031887;28;20080;-60
2021/01/28 11:47:16;;;;;;;22.42;14.98;;;5.00;87.80;;;;;;5014823;28;20068;-59
2021/01/28 11:49:43;;;;;;;33.42;17.10;;;4.90;88.70;;;;;;5033184;28;20128;-58
2021/01/28 11:52:08;;;;;;;63.33;38.65;;;5.00;89.00;;;;;;5032619;28;20045;-58
2021/01/28 11:54:34;;;;;;;32.30;20.80;;;4.90;89.20;;;;;;5011049;28;20091;-59
2021/01/28 11:57:00;;;;;;;24.58;14.75;;;5.00;89.30;;;;;;5031734;28;20067;-59
2021/01/28 11:59:53;;;;;;;20.75;13.98;;;5.00;89.20;;;;;;5013313;28;20069;-63
2021/01/28 12:02:19;;;;;;;24.65;14.45;;;4.90;89.20;;;;;;4982333;28;20092;-59
2021/01/28 12:04:45;;;;;;;21.08;13.82;;;4.80;89.80;;;;;;5013867;28;20045;-60
2021/01/28 12:07:10;;;;;;;18.23;12.23;;;4.90;89.10;;;;;;5015819;28;20025;-60
2021/01/28 12:09:36;;;;;;;21.58;14.65;;;5.00;89.30;;;;;;5013812;28;20038;-59
2021/01/28 12:12:02;;;;;;;19.33;13.63;;;4.90;89.60;;;;;;5014513;28;20132;-61
2021/01/28 12:14:28;;;;;;;20.95;13.98;;;4.90;89.40;;;;;;5026675;28;20038;-59
2021/01/28 12:16:54;;;;;;;20.30;14.82;;;4.90;89.60;;;;;;5013498;28;20056;-62
2021/01/28 12:19:20;;;;;;;22.52;14.50;;;4.90;89.90;;;;;;5035989;28;20074;-62
2021/01/28 12:21:45;;;;;;;24.05;15.77;;;5.00;89.80;;;;;;5030950;28;20077;-60
2021/01/28 12:24:11;;;;;;;23.13;14.52;;;4.90;90.00;;;;;;5029948;28;20030;-63
2021/01/28 12:26:37;;;;;;;34.85;23.27;;;5.00;89.60;;;;;;5036417;28;20088;-62
2021/01/28 12:29:03;;;;;;;24.70;17.15;;;5.00;89.90;;;;;;5025800;28;20386;-64
2021/01/28 12:31:29;;;;;;;20.95;15.40;;;5.10;89.80;;;;;;5049844;28;20040;-64
2021/01/28 12:33:58;;;;;;;19.33;12.95;;;5.10;89.90;;;;;;5033896;28;20071;-64
2021/01/28 12:36:26;;;;;;;20.65;13.70;;;5.00;88.60;;;;;;5019606;28;20069;-64
2021/01/28 12:38:52;;;;;;;19.25;14.70;;;4.90;89.60;;;;;;5016429;28;20640;-63
2021/01/28 12:41:20;;;;;;;20.23;13.00;;;4.80;89.60;;;;;;5037903;28;20374;-64
2021/01/28 12:43:46;;;;;;;17.42;12.30;;;4.80;90.10;;;;;;5035785;28;20485;-63
2021/01/28 12:46:12;;;;;;;23.35;13.55;;;4.80;89.80;;;;;;5039451;28;20094;-60
2021/01/28 12:48:38;;;;;;;19.38;13.88;;;4.90;90.40;;;;;;5038057;28;20036;-59
2021/01/28 12:51:06;;;;;;;19.80;13.98;;;5.00;89.80;;;;;;5021420;28;20081;-70
2021/01/28 12:53:38;;;;;;;17.48;13.93;;;5.10;89.60;;;;;;5020497;28;20051;-68
2021/01/28 12:56:04;;;;;;;17.88;12.70;;;5.10;89.40;;;;;;5003517;28;20061;-59