Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 05:01:52;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5419894;23;20497;-75
2022/10/31 05:04:20;;;;;;;0.57;0.10;;;13.70;1.00;;;;;;4976328;28;20485;-75
2022/10/31 05:06:48;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4976433;28;20458;-75
2022/10/31 05:09:16;;;;;;;3.80;2.83;;;13.60;1.00;;;;;;4977340;28;20504;-76
2022/10/31 05:11:44;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4979973;28;20506;-75
2022/10/31 05:14:12;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4979509;28;20846;-75
2022/10/31 05:16:40;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5015929;23;20490;-71
2022/10/31 05:19:09;;;;;;;0.60;0.33;;;;;;;;;;4977109;28;20439;-72
2022/10/31 05:21:37;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4976957;28;20983;-72
2022/10/31 05:24:05;;;;;;;0.60;0.10;;;;;;;;;;4977075;28;20482;-72
2022/10/31 05:26:33;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4976946;28;20473;-72
2022/10/31 05:29:02;;;;;;;3.90;3.70;;;;;;;;;;4976835;28;20975;-72
2022/10/31 05:31:30;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4979019;28;20521;-72
2022/10/31 05:33:57;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4978891;28;20458;-71
2022/10/31 05:36:26;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4978968;28;20899;-72
2022/10/31 05:38:54;;;;;;;0.60;0.27;;;13.40;1.00;;;;;;4978733;28;20458;-73
2022/10/31 05:41:22;;;;;;;0.60;0.20;;;13.40;1.00;;;;;;4978965;28;20450;-72
2022/10/31 05:43:50;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4966349;28;20965;-71
2022/10/31 05:46:18;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4978960;28;20466;-71
2022/10/31 05:48:46;;;;;;;0.60;0.10;;;;;;;;;;4978981;28;20485;-72
2022/10/31 05:51:14;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4978572;28;20513;-71
2022/10/31 05:53:43;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4978712;28;20474;-71
2022/10/31 05:56:11;;;;;;;0.60;0.10;;;;;;;;;;4978687;28;21045;-75
2022/10/31 05:58:39;;;;;;;0.60;0.10;;;;;;;;;;4979062;28;20458;-73
2022/10/31 06:01:07;;;;;;;0.60;0.10;;;;;;;;;;4977614;28;21027;-73
2022/10/31 06:03:36;;;;;;;0.60;0.10;;;;;;;;;;4971399;28;20454;-72
2022/10/31 06:06:04;;;;;;;0.60;0.10;;;;;;;;;;4973847;28;21050;-73
2022/10/31 06:08:32;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4979363;28;20442;-72
2022/10/31 06:11:01;;;;;;;0.60;0.10;;;;;;;;;;4970337;28;20925;-71
2022/10/31 06:13:29;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4976597;28;20450;-75
2022/10/31 06:15:57;;;;;;;0.60;0.10;;;;;;;;;;4977848;28;20490;-73
2022/10/31 06:18:25;;;;;;;0.60;0.10;;;;;;;;;;4978550;28;20446;-71
2022/10/31 06:20:53;;;;;;;0.70;0.63;;;13.20;1.00;;;;;;4979334;28;20446;-73
2022/10/31 06:23:21;;;;;;;0.57;0.10;;;;;;;;;;4978848;28;20450;-72
2022/10/31 06:25:50;;;;;;;0.60;0.10;;;;;;;;;;4980003;28;21234;-71
2022/10/31 06:28:19;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4978766;28;20509;-72
2022/10/31 06:30:47;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4975713;28;20965;-73
2022/10/31 06:33:15;;;;;;;0.60;0.10;;;;;;;;;;4975683;28;20446;-72
2022/10/31 06:35:46;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4959436;28;20521;-73
2022/10/31 06:38:14;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4966101;28;20501;-76
2022/10/31 06:40:42;;;;;;;0.57;0.10;;;13.40;1.00;;;;;;4978279;28;20450;-72
2022/10/31 06:43:11;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4968074;28;20925;-73
2022/10/31 06:45:40;;;;;;;0.60;0.20;;;;;;;;;;4959724;28;20489;-74
2022/10/31 06:48:08;;;;;;;0.60;0.10;;;;;;;;;;4965041;28;20449;-76
2022/10/31 06:50:46;;;;;;;0.60;0.10;;;;;;;;;;4969709;28;20439;-73
2022/10/31 06:53:14;;;;;;;0.60;0.10;;;;;;;;;;4968337;28;20459;-72
2022/10/31 06:55:42;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4963563;28;20473;-72
2022/10/31 06:58:12;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4960094;29;20518;-72
2022/10/31 07:00:41;;;;;;;0.60;0.10;;;;;;;;;;4967498;28;20454;-71
2022/10/31 07:03:12;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4967735;28;21013;-72
2022/10/31 07:05:41;;;;;;;0.57;0.10;;;13.70;1.00;;;;;;4967430;28;20490;-74
2022/10/31 07:08:11;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4974705;28;20447;-74
2022/10/31 07:10:41;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;4966357;28;20443;-75
2022/10/31 07:13:12;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4960562;29;20439;-73
2022/10/31 07:15:42;;;;;;;0.60;0.13;;;13.80;1.00;;;;;;4969454;28;20525;-73
2022/10/31 07:18:12;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4959276;29;20461;-73
2022/10/31 07:20:41;;;;;;;0.60;0.10;;;;;;;;;;4959245;29;20505;-74
2022/10/31 07:23:13;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4958612;29;20463;-74
2022/10/31 07:25:41;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4960037;28;20486;-77
2022/10/31 07:28:10;;;;;;;0.70;0.60;;;;;;;;;;4976615;28;20447;-72
2022/10/31 07:30:39;;;;;;;0.60;0.10;;;;;;;;;;4976758;28;20822;-73
2022/10/31 07:33:11;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4976074;28;20450;-74
2022/10/31 07:35:39;;;;;;;0.60;0.10;;;;;;;;;;4976316;28;20592;-72
2022/10/31 07:38:10;;;;;;;0.60;0.10;;;;;;;;;;4976701;28;20454;-72
2022/10/31 07:40:41;;;;;;;1.90;1.80;;;;;;;;;;4975767;28;20482;-72
2022/10/31 07:43:09;;;;;;;0.60;0.10;;;;;;;;;;4973941;28;20884;-74
2022/10/31 07:45:41;;;;;;;0.60;0.10;;;;;;;;;;4966453;28;20497;-73
2022/10/31 07:48:11;;;;;;;0.60;0.20;;;14.20;1.00;;;;;;4974798;28;20446;-71
2022/10/31 07:50:39;;;;;;;0.60;0.10;;;;;;;;;;4974629;28;20442;-74
2022/10/31 07:53:09;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4975861;28;20451;-73
2022/10/31 07:55:37;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4976226;28;20497;-72
2022/10/31 07:58:07;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4976390;28;20844;-72
2022/10/31 08:00:36;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4963034;28;20439;-74
2022/10/31 08:03:06;;;;;;;0.60;0.10;;;;;;;;;;4959177;28;20518;-75
2022/10/31 08:05:36;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4959327;28;20486;-72
2022/10/31 08:08:04;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4976478;28;20477;-74
2022/10/31 08:10:33;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4975758;28;20968;-72
2022/10/31 08:13:03;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4975257;28;20608;-76
2022/10/31 08:15:31;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4975482;28;20895;-73
2022/10/31 08:17:59;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4976481;28;20454;-73
2022/10/31 08:20:31;;;;;;;0.60;0.10;;;;;;;;;;4977295;28;20953;-75
2022/10/31 08:23:01;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;4975764;28;20473;-72
2022/10/31 08:25:31;;;;;;;0.60;0.20;;;14.80;1.00;;;;;;4981598;28;20497;-72
2022/10/31 08:28:06;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;4980732;28;20541;-72
2022/10/31 08:30:36;;;;;;;0.60;0.20;;;14.80;1.00;;;;;;4980692;28;20458;-76
2022/10/31 08:33:05;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;4980007;28;20442;-76
2022/10/31 08:35:34;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;4978948;28;20478;-72
2022/10/31 08:38:04;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4979772;28;20545;-74
2022/10/31 08:40:34;;;;;;;0.60;0.10;;;;;;;;;;4979235;28;20521;-74
2022/10/31 08:43:05;;;;;;;0.60;0.10;;;;;;;;;;4976034;28;20517;-75
2022/10/31 08:45:34;;;;;;;0.70;0.70;;;14.90;1.00;;;;;;4977711;28;20513;-73
2022/10/31 08:48:05;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4976411;28;20561;-75
2022/10/31 08:50:34;;;;;;;0.60;0.20;;;14.90;1.00;;;;;;4978446;28;20501;-73
2022/10/31 08:53:05;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4977447;28;20458;-75
2022/10/31 08:55:35;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4977813;28;20454;-73
2022/10/31 08:58:05;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4977169;28;20450;-71
2022/10/31 09:00:33;;;;;;;0.70;0.63;;;15.00;1.00;;;;;;4968377;28;20449;-69
2022/10/31 09:03:03;;;;;;;0.60;0.20;;;14.90;1.00;;;;;;4975268;28;21026;-70
2022/10/31 09:05:32;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4956559;28;20573;-69
2022/10/31 09:08:01;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4956776;29;20506;-70
2022/10/31 09:10:31;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4956953;29;20474;-69
2022/10/31 09:13:03;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4956204;29;20511;-70
2022/10/31 09:15:31;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4956789;28;20475;-70
2022/10/31 09:18:00;;;;;;;0.60;0.10;;;;;;;;;;4963647;28;20453;-70
2022/10/31 09:20:28;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;4976357;28;20489;-69
2022/10/31 09:22:58;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4976044;28;20801;-68
2022/10/31 09:25:26;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4975951;28;20517;-70
2022/10/31 09:27:58;;;;;;;1.57;1.47;;;15.00;1.00;;;;;;4976674;28;20454;-70
2022/10/31 09:30:28;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;4976482;28;20454;-69
2022/10/31 09:32:57;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4975737;28;20476;-71
2022/10/31 09:35:25;;;;;;;0.60;0.10;;;;;;;;;;4975959;28;20520;-70
2022/10/31 09:37:56;;;;;;;0.60;0.30;;;15.20;1.00;;;;;;4975310;28;20864;-70
2022/10/31 09:40:31;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4975680;28;20450;-69
2022/10/31 09:43:09;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4975488;28;20445;-69
2022/10/31 09:45:42;;;;;;;0.60;0.20;;;15.30;1.00;;;;;;4975243;28;20902;-70
2022/10/31 09:48:24;;;;;;;0.60;0.20;;;15.30;1.00;;;;;;4975053;28;20453;-71
2022/10/31 09:50:58;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4975465;28;20474;-71
2022/10/31 09:53:34;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;4975400;28;20469;-71
2022/10/31 09:56:05;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;4975738;28;20474;-72
2022/10/31 09:58:39;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4975409;28;20461;-72
2022/10/31 10:01:16;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4968816;28;20474;-74
2022/10/31 10:03:47;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4958541;28;20442;-69
2022/10/31 10:06:18;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4955754;29;20538;-72
2022/10/31 10:08:45;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4970670;28;20520;-70
2022/10/31 10:11:32;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4965368;28;20443;-70
2022/10/31 10:14:17;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4955644;29;20471;-71
2022/10/31 10:17:00;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4955812;29;20529;-71
2022/10/31 10:19:48;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4972611;28;20522;-72
2022/10/31 10:22:25;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4974961;28;20520;-71
2022/10/31 10:25:08;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;4975808;28;20449;-69
2022/10/31 10:27:47;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;4968115;28;20536;-71
2022/10/31 10:30:18;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4963519;28;20461;-70
2022/10/31 10:32:50;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4975094;28;20446;-70
2022/10/31 10:35:25;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;4972605;28;20514;-71
2022/10/31 10:37:57;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;4967073;28;20446;-71
2022/10/31 10:40:28;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;4974441;28;20461;-70
2022/10/31 10:43:20;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;4973603;28;20849;-71
2022/10/31 10:48:51;;;;;;;0.60;0.20;;;16.60;1.00;;;;;;4975257;28;21001;-72
2022/10/31 10:51:23;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4971995;28;20524;-70
2022/10/31 10:54:42;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4965609;28;20477;-70
2022/10/31 10:57:23;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4961309;28;20463;-70
2022/10/31 10:59:52;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4974237;28;20504;-69
2022/10/31 11:02:24;;;;;;;0.60;0.20;;;16.70;1.00;;;;;;4975399;28;20451;-70
2022/10/31 11:04:54;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4963636;28;20513;-72
2022/10/31 11:07:23;;;;;;;0.60;0.30;;;16.80;1.00;;;;;;4967778;28;20478;-74
2022/10/31 11:09:51;;;;;;;2.30;2.20;;;16.80;1.00;;;;;;4975606;28;20828;-71
2022/10/31 11:12:22;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4958021;28;20474;-72
2022/10/31 11:14:53;;;;;;;0.60;0.20;;;16.90;1.00;;;;;;4959434;28;20454;-72
2022/10/31 11:17:28;;;;;;;0.60;0.20;;;17.00;1.00;;;;;;4999465;23;20498;-80
2022/10/31 11:20:18;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4961189;29;20503;-80
2022/10/31 11:22:48;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4963359;29;20531;-80
2022/10/31 11:25:22;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4959396;29;20534;-77
2022/10/31 11:28:00;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4969221;28;20521;-79
2022/10/31 11:30:29;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4973950;28;20454;-79
2022/10/31 11:32:59;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4980054;28;20454;-79
2022/10/31 11:35:29;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4978317;28;20469;-78
2022/10/31 11:38:01;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4975951;28;20502;-77
2022/10/31 11:40:30;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4972149;28;20443;-77
2022/10/31 11:42:59;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4977090;28;20453;-78
2022/10/31 11:45:33;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4978596;28;20541;-77
2022/10/31 11:48:16;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4981663;28;20513;-78
2022/10/31 11:50:49;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4980173;28;20465;-78
2022/10/31 11:53:20;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;4971318;28;20458;-78
2022/10/31 11:56:00;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4972509;29;20477;-77
2022/10/31 11:58:28;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;4979814;28;20441;-77
2022/10/31 12:00:57;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4994564;28;20458;-78
2022/10/31 12:03:38;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;4985560;28;20455;-77
2022/10/31 12:06:12;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;4975495;29;20463;-79
2022/10/31 12:08:42;;;;;;;1.03;0.93;;;17.90;1.00;;;;;;4984124;28;20535;-77
2022/10/31 12:11:22;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4985685;28;20510;-77
2022/10/31 12:14:01;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4973617;29;20451;-77
2022/10/31 12:16:37;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4977266;28;20477;-80
2022/10/31 12:19:13;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4989115;28;20446;-78
2022/10/31 12:21:56;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4991680;28;20488;-78
2022/10/31 12:24:38;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;4991423;28;20461;-78
2022/10/31 12:27:18;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;4989025;28;20473;-78
2022/10/31 12:30:02;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4982204;28;20458;-78
2022/10/31 12:32:39;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4983009;28;20959;-80
2022/10/31 12:35:27;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4974561;28;20511;-78
2022/10/31 12:38:18;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4975845;28;20443;-78
2022/10/31 12:41:04;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4987156;28;20457;-78
2022/10/31 12:43:40;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4965437;28;20475;-77
2022/10/31 12:46:17;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4976828;28;20481;-78
2022/10/31 12:49:03;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4977453;28;20477;-81
2022/10/31 12:51:41;;;;;;;0.60;0.20;;;18.70;1.00;;;;;;4970638;28;20517;-78
2022/10/31 12:54:44;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4966176;28;20442;-81
2022/10/31 12:57:24;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4970956;28;20500;-81
2022/10/31 12:59:57;;;;;;;0.60;0.13;;;19.00;1.00;;;;;;4980491;28;20473;-81
2022/10/31 13:02:31;;;;;;;0.60;0.20;;;18.90;1.00;;;;;;4980189;28;20458;-80
2022/10/31 13:05:03;;;;;;;1.50;1.40;;;19.00;1.00;;;;;;4985714;28;20437;-79
2022/10/31 13:07:37;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4992320;28;20485;-79
2022/10/31 13:10:15;;;;;;;1.67;1.23;;;19.00;1.00;;;;;;4996164;28;20476;-79
2022/10/31 13:12:44;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4968857;29;20442;-80
2022/10/31 13:15:18;;;;;;;1.30;1.07;;;18.90;1.00;;;;;;4964463;29;20462;-80
2022/10/31 13:17:49;;;;;;;0.70;0.30;;;18.90;1.00;;;;;;4974569;28;20477;-80
2022/10/31 13:20:23;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4977309;28;20461;-81
2022/10/31 13:22:57;;;;;;;0.60;0.20;;;18.90;1.00;;;;;;4982614;28;20873;-81
2022/10/31 13:25:29;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4983921;28;20458;-81
2022/10/31 13:28:01;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4980767;28;20999;-80
2022/10/31 13:30:32;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4966348;28;20439;-80
2022/10/31 13:33:05;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4976816;28;20446;-80
2022/10/31 13:35:41;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4996042;28;20438;-80
2022/10/31 13:38:22;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4989515;28;20454;-79
2022/10/31 13:40:55;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4976992;28;20454;-80
2022/10/31 13:43:40;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4972788;28;20470;-79
2022/10/31 13:46:27;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4980318;28;20458;-80
2022/10/31 13:48:56;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4971671;29;20487;-80
2022/10/31 13:51:29;;;;;;;0.60;0.13;;;18.80;1.00;;;;;;4981464;28;20427;-80
2022/10/31 13:54:07;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4975518;29;20434;-79
2022/10/31 13:56:35;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4968943;28;20466;-79
2022/10/31 13:59:19;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4982220;28;20466;-80
2022/10/31 14:01:52;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4983616;28;20454;-80
2022/10/31 14:04:23;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4977240;28;21017;-82
2022/10/31 14:07:06;;;;;;;0.60;0.20;;;18.80;1.00;;;;;;4967867;29;20814;-79
2022/10/31 14:09:37;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4966474;28;20533;-79
2022/10/31 14:12:08;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4964681;28;20447;-78
2022/10/31 14:14:46;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4959646;29;20498;-79
2022/10/31 14:17:24;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4970950;28;20548;-79
2022/10/31 14:20:04;;;;;;;0.60;0.17;;;18.70;1.00;;;;;;4981529;28;20477;-79
2022/10/31 14:22:32;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4978509;28;20443;-80
2022/10/31 14:25:30;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4982576;28;20450;-80
2022/10/31 14:27:59;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4981907;28;20898;-81
2022/10/31 14:30:29;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4982654;28;20473;-80
2022/10/31 14:33:00;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4987315;28;20453;-81
2022/10/31 14:35:47;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4995153;28;20442;-81
2022/10/31 14:38:30;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4994481;28;20465;-80
2022/10/31 14:41:26;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4994789;28;20433;-79
2022/10/31 14:44:25;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;4995772;28;20460;-80
2022/10/31 14:46:59;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4995442;28;20636;-81
2022/10/31 14:49:45;;;;;;;0.60;0.20;;;18.70;1.00;;;;;;4988757;28;20738;-80
2022/10/31 14:52:15;;;;;;;0.60;0.20;;;18.70;1.00;;;;;;4994965;28;20454;-80
2022/10/31 14:54:48;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4990712;28;20454;-81
2022/10/31 14:57:21;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4981551;28;21144;-80
2022/10/31 14:59:51;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4978596;28;20478;-79
2022/10/31 15:02:24;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4961045;29;20459;-79
2022/10/31 15:04:54;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4962228;29;20474;-80
2022/10/31 15:07:24;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4961553;29;20881;-80
2022/10/31 15:10:00;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4963026;29;20521;-80
2022/10/31 15:12:32;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4962997;29;20457;-80
2022/10/31 15:15:12;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4969772;28;20477;-80
2022/10/31 15:17:45;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4982845;28;20462;-78
2022/10/31 15:20:13;;;;;;;0.60;0.10;;;;;;;;;;4985218;28;20469;-80
2022/10/31 15:22:41;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4982455;28;20454;-80
2022/10/31 15:25:19;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4977678;28;20489;-79
2022/10/31 15:27:49;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4979146;28;20555;-79
2022/10/31 15:30:20;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4988915;28;20477;-79
2022/10/31 15:32:49;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4990819;28;20458;-78
2022/10/31 15:35:28;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4994448;28;20430;-82
2022/10/31 15:37:58;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4992661;28;20501;-80
2022/10/31 15:40:27;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4980567;28;20464;-79
2022/10/31 15:42:59;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4983789;28;20450;-79
2022/10/31 15:45:30;;;;;;;0.60;0.10;;;;;;;;;;4977769;28;20483;-79
2022/10/31 15:47:59;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;4975852;28;20446;-79
2022/10/31 15:50:47;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4979541;28;20489;-79
2022/10/31 15:53:20;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4976901;28;21007;-79
2022/10/31 15:55:51;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4979776;28;20473;-80
2022/10/31 15:58:21;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;4978255;28;20450;-80
2022/10/31 16:00:59;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4979774;28;20600;-81
2022/10/31 16:03:29;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;4977928;28;20486;-80
2022/10/31 16:05:59;;;;;;;0.60;0.17;;;18.10;1.00;;;;;;4978944;28;20508;-79
2022/10/31 16:08:34;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;4978619;28;20442;-77
2022/10/31 16:11:16;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4971239;28;20482;-79
2022/10/31 16:13:57;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4977901;28;20492;-78
2022/10/31 16:16:26;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4980290;28;20501;-81
2022/10/31 16:19:05;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4981816;28;20430;-81
2022/10/31 16:21:37;;;;;;;0.70;0.43;;;17.90;1.00;;;;;;4980847;28;20449;-80
2022/10/31 16:24:16;;;;;;;0.70;0.60;;;17.90;1.00;;;;;;4981003;28;20949;-80
2022/10/31 16:26:48;;;;;;;6.23;2.33;;;17.80;1.00;;;;;;4981486;28;20852;-80
2022/10/31 16:29:28;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4979398;28;20557;-77
2022/10/31 16:31:56;;;;;;;0.70;0.20;;;17.60;1.00;;;;;;4977630;28;21025;-78
2022/10/31 16:34:24;;;;;;;0.60;0.30;;;17.60;1.00;;;;;;4980315;28;20445;-78
2022/10/31 16:36:54;;;;;;;0.70;0.30;;;17.50;1.00;;;;;;4984331;28;20458;-78
2022/10/31 16:39:22;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4981199;28;20505;-78
2022/10/31 16:41:52;;;;;;;0.60;0.23;;;17.40;1.00;;;;;;4977745;28;20450;-76
2022/10/31 16:44:24;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4977293;28;20485;-78
2022/10/31 16:47:09;;;;;;;0.80;0.50;;;17.20;1.00;;;;;;4978917;28;20458;-78
2022/10/31 16:49:49;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;4983096;28;20540;-80
2022/10/31 16:52:18;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4983524;28;20508;-77
2022/10/31 16:54:45;;;;;;;2.17;0.60;;;17.10;1.00;;;;;;4980377;28;20504;-77
2022/10/31 16:57:16;;;;;;;0.77;0.70;;;17.10;1.00;;;;;;4979206;28;20469;-78
2022/10/31 16:59:47;;;;;;;1.63;1.30;;;17.20;1.00;;;;;;4980484;28;20454;-78
2022/10/31 17:02:17;;;;;;;0.60;0.20;;;17.20;1.00;;;;;;4982507;28;20438;-78
2022/10/31 17:04:45;;;;;;;1.17;0.70;;;17.20;1.00;;;;;;4980745;28;20438;-79
2022/10/31 17:07:17;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4979320;28;20482;-79
2022/10/31 17:09:45;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4980931;28;20500;-78
2022/10/31 17:12:18;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4981264;28;20454;-79
2022/10/31 17:14:51;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4987747;28;20827;-79
2022/10/31 17:17:21;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4983460;28;20490;-80
2022/10/31 17:19:48;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4980933;28;20856;-77
2022/10/31 17:22:17;;;;;;;0.60;0.10;;;;;;;;;;4979820;28;20450;-78
2022/10/31 17:24:45;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4980333;28;20450;-78
2022/10/31 17:27:13;;;;;;;0.60;0.20;;;17.40;1.00;;;;;;4980534;28;20478;-78
2022/10/31 17:29:40;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4979325;28;20513;-78
2022/10/31 17:32:08;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4975837;28;20506;-76
2022/10/31 17:34:37;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4978044;28;20504;-74
2022/10/31 17:37:06;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4973900;28;20467;-77
2022/10/31 17:39:34;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4982652;28;20497;-79
2022/10/31 17:42:02;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4989460;28;20949;-78
2022/10/31 17:44:30;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4981457;28;20450;-78
2022/10/31 17:46:58;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4981796;28;20477;-77
2022/10/31 17:49:26;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4973581;28;20494;-79
2022/10/31 17:51:55;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4972348;28;20486;-76
2022/10/31 17:54:23;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4981793;28;20482;-79
2022/10/31 17:56:51;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4976408;28;20490;-78
2022/10/31 17:59:19;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4973857;28;20466;-77
2022/10/31 18:01:47;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4976601;28;20435;-77
2022/10/31 18:04:15;;;;;;;0.60;0.20;;;17.20;1.00;;;;;;4978378;28;20536;-77
2022/10/31 18:06:44;;;;;;;0.60;0.20;;;17.10;1.00;;;;;;4981554;28;21175;-76
2022/10/31 18:09:13;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4983343;28;20967;-79
2022/10/31 18:11:41;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4983243;28;20485;-78
2022/10/31 18:14:10;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4976109;28;20450;-79
2022/10/31 18:16:38;;;;;;;0.60;0.30;;;17.00;1.00;;;;;;4972573;28;20548;-79
2022/10/31 18:19:06;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4971824;28;20450;-77
2022/10/31 18:21:34;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4972420;28;20513;-78
2022/10/31 18:24:02;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4964884;28;20463;-78
2022/10/31 18:26:32;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4980513;28;20557;-77
2022/10/31 18:29:00;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4983479;28;20442;-78
2022/10/31 18:31:29;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4982030;28;20482;-78
2022/10/31 18:33:57;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4982405;28;20450;-79
2022/10/31 18:36:25;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4980112;28;20616;-77
2022/10/31 18:38:53;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4975928;28;20524;-79