Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:27;;;;;;;24.15;18.42;;;;;;;;;;5074021;28;20451;-79
2022/09/11 00:03:56;;;;;;;31.33;21.77;;;;;;;;;;5074253;28;20060;-79
2022/09/11 00:06:23;;;;;;;27.92;21.08;;;;;;;;;;5074460;28;20033;-79
2022/09/11 00:08:52;;;;;;;26.15;19.77;;;;;;;;;;5074412;28;20096;-79
2022/09/11 00:11:19;;;;;;;28.23;20.98;;;;;;;;;;5073043;28;20123;-80
2022/09/11 00:13:50;;;;;;;26.23;20.83;;;;;;;;;;5073487;28;20096;-78
2022/09/11 00:16:26;;;;;;;25.52;18.98;;;;;;;;;;5074551;28;20767;-78
2022/09/11 00:18:53;;;;;;;28.95;21.25;;;;;;;;;;5074781;28;20052;-78
2022/09/11 00:21:20;;;;;;;24.65;19.02;;;;;;;;;;5075457;28;20101;-78
2022/09/11 00:23:48;;;;;;;26.25;18.30;;;;;;;;;;5074341;28;20028;-78
2022/09/11 00:26:14;;;;;;;21.67;16.90;;;;;;;;;;5073815;28;20303;-79
2022/09/11 00:28:40;;;;;;;24.75;19.02;;;;;;;;;;5072730;28;20035;-79
2022/09/11 00:31:08;;;;;;;32.08;23.02;;;;;;;;;;5073031;28;20032;-79
2022/09/11 00:33:36;;;;;;;24.52;19.23;;;;;;;;;;5072375;28;20243;-79
2022/09/11 00:36:04;;;;;;;28.65;20.95;;;;;;;;;;5073033;28;20040;-79
2022/09/11 00:38:31;;;;;;;25.98;19.77;;;;;;;;;;5072863;28;20028;-79
2022/09/11 00:40:58;;;;;;;27.00;19.20;;;;;;;;;;5072639;28;20100;-80
2022/09/11 00:43:25;;;;;;;28.10;21.83;;;;;;;;;;5073967;28;20033;-79
2022/09/11 00:45:56;;;;;;;28.10;20.33;;;;;;;;;;5075455;28;20064;-78
2022/09/11 00:48:24;;;;;;;23.77;18.20;;;;;;;;;;5074077;28;20095;-79
2022/09/11 00:50:50;;;;;;;23.70;17.95;;;;;;;;;;5073983;28;20066;-79
2022/09/11 00:53:19;;;;;;;26.80;19.27;;;;;;;;;;5073447;28;20013;-79
2022/09/11 00:55:49;;;;;;;23.05;18.30;;;;;;;;;;5074390;28;20017;-79
2022/09/11 00:58:16;;;;;;;26.33;18.83;;;;;;;;;;5073285;28;20479;-79
2022/09/11 01:00:43;;;;;;;28.08;19.88;;;;;;;;;;5072842;28;20021;-77
2022/09/11 01:03:10;;;;;;;21.40;16.17;;;;;;;;;;5073650;28;20493;-79
2022/09/11 01:05:40;;;;;;;25.02;20.33;;;;;;;;;;5072465;28;20024;-79
2022/09/11 01:08:06;;;;;;;18.25;13.27;;;;;;;;;;5072303;28;20821;-78
2022/09/11 01:10:40;;;;;;;22.77;17.23;;;;;;;;;;5072565;28;20107;-78
2022/09/11 01:13:12;;;;;;;17.52;14.02;;;;;;;;;;5072755;28;20028;-80
2022/09/11 01:15:51;;;;;;;17.33;14.48;;;;;;;;;;5072887;28;20097;-78
2022/09/11 01:18:23;;;;;;;18.92;15.05;;;;;;;;;;5069201;28;20082;-79
2022/09/11 01:21:00;;;;;;;22.25;18.55;;;;;;;;;;5070768;28;20037;-78
2022/09/11 01:23:48;;;;;;;23.60;17.98;;;;;;;;;;5071616;28;20056;-78
2022/09/11 01:26:33;;;;;;;23.33;17.73;;;;;;;;;;5072284;28;20074;-78
2022/09/11 01:29:02;;;;;;;19.98;17.20;;;;;;;;;;5074678;28;20052;-77
2022/09/11 01:31:40;;;;;;;23.85;20.17;;;;;;;;;;5072291;28;20021;-78
2022/09/11 01:34:11;;;;;;;23.70;19.40;;;;;;;;;;5073124;28;20082;-78
2022/09/11 01:36:43;;;;;;;23.35;17.83;;;;;;;;;;5068568;28;20031;-80
2022/09/11 01:39:09;;;;;;;23.23;17.77;;;;;;;;;;5070770;28;20108;-78
2022/09/11 01:41:59;;;;;;;26.00;19.00;;;;;;;;;;5070223;28;20074;-79
2022/09/11 01:44:35;;;;;;;22.80;16.85;;;;;;;;;;5062044;28;20029;-79
2022/09/11 01:47:03;;;;;;;25.08;18.67;;;;;;;;;;5064897;28;20442;-79
2022/09/11 01:49:35;;;;;;;22.38;17.10;;;;;;;;;;5070232;28;20028;-79
2022/09/11 01:52:03;;;;;;;24.25;18.70;;;;;;;;;;5071406;28;20051;-79
2022/09/11 01:54:32;;;;;;;23.33;17.35;;;;;;;;;;5070953;28;20531;-79
2022/09/11 01:57:05;;;;;;;17.52;13.82;;;;;;;;;;5070237;28;20041;-79
2022/09/11 01:59:43;;;;;;;23.65;17.58;;;;;;;;;;5070536;28;20128;-79
2022/09/11 02:02:12;;;;;;;24.05;18.70;;;;;;;;;;5070648;28;20024;-78
2022/09/11 02:04:44;;;;;;;22.88;17.98;;;;;;;;;;5069250;28;20024;-78
2022/09/11 02:07:13;;;;;;;22.77;18.00;;;;;;;;;;5068665;28;20037;-78
2022/09/11 02:09:44;;;;;;;21.55;17.30;;;;;;;;;;5070211;28;20368;-78
2022/09/11 02:12:12;;;;;;;19.02;15.10;;;;;;;;;;5070319;28;20056;-79
2022/09/11 02:14:39;;;;;;;18.50;14.73;;;;;;;;;;5051060;28;20176;-79
2022/09/11 02:17:13;;;;;;;17.48;14.10;;;;;;;;;;5066465;28;20055;-79
2022/09/11 02:19:40;;;;;;;22.10;16.83;;;;;;;;;;5070701;28;20055;-78
2022/09/11 02:22:06;;;;;;;17.55;13.82;;;;;;;;;;5071856;28;20048;-78
2022/09/11 02:24:32;;;;;;;22.17;17.30;;;;;;;;;;5070544;28;20071;-79
2022/09/11 02:27:01;;;;;;;22.52;17.50;;;;;;;;;;5072395;28;20029;-78
2022/09/11 02:29:27;;;;;;;23.38;19.50;;;;;;;;;;5071712;28;20032;-78
2022/09/11 02:31:55;;;;;;;20.10;15.48;;;;;;;;;;5072716;28;20536;-79
2022/09/11 02:34:26;;;;;;;19.83;15.15;;;;;;;;;;5072973;28;20468;-78
2022/09/11 02:37:02;;;;;;;23.20;17.48;;;;;;;;;;5073061;28;20082;-77
2022/09/11 02:39:46;;;;;;;22.38;17.17;;;;;;;;;;5072895;28;20499;-79
2022/09/11 02:42:23;;;;;;;21.35;15.68;;;;;;;;;;5071621;28;20630;-79
2022/09/11 02:45:08;;;;;;;28.80;20.42;;;;;;;;;;5072235;28;20021;-78
2022/09/11 02:47:41;;;;;;;22.63;17.02;;;;;;;;;;5071045;28;20036;-78
2022/09/11 02:50:17;;;;;;;22.23;17.15;;;;;;;;;;5070730;28;20029;-78
2022/09/11 02:52:56;;;;;;;15.95;12.57;;;;;;;;;;5070065;28;20055;-78
2022/09/11 02:55:37;;;;;;;23.45;18.02;;;;;;;;;;5069571;28;20036;-78
2022/09/11 02:58:17;;;;;;;22.05;16.95;;;;;;;;;;5071865;28;20482;-79
2022/09/11 03:00:46;;;;;;;15.25;12.73;;;;;;;;;;5071703;28;20486;-79
2022/09/11 03:03:15;;;;;;;17.60;14.57;;;;;;;;;;5071136;28;20021;-79
2022/09/11 03:05:42;;;;;;;16.95;13.13;;;;;;;;;;5070958;28;20036;-78
2022/09/11 03:08:08;;;;;;;19.95;15.02;;;;;;;;;;5070619;28;20489;-78
2022/09/11 03:10:34;;;;;;;16.88;13.50;;;;;;;;;;5070845;28;20024;-79
2022/09/11 03:13:00;;;;;;;17.23;14.00;;;;;;;;;;5070023;28;20020;-78
2022/09/11 03:15:26;;;;;;;18.00;14.25;;;;;;;;;;5071152;28;20055;-78
2022/09/11 03:17:52;;;;;;;15.32;11.93;;;;;;;;;;5072173;28;20108;-79
2022/09/11 03:20:19;;;;;;;20.80;14.60;;;;;;;;;;5071125;28;20068;-79
2022/09/11 03:22:45;;;;;;;17.80;12.77;;;;;;;;;;5072152;28;20487;-78
2022/09/11 03:25:12;;;;;;;17.70;13.45;;;;;;;;;;5072424;28;20028;-79
2022/09/11 03:27:38;;;;;;;17.85;14.35;;;;;;;;;;5074363;28;20047;-78
2022/09/11 03:30:05;;;;;;;16.63;13.25;;;;;;;;;;5074586;28;20103;-78
2022/09/11 03:32:31;;;;;;;19.73;14.00;;;;;;;;;;5074732;28;20067;-78
2022/09/11 03:35:01;;;;;;;15.52;12.40;;;;;;;;;;5074912;28;20016;-79
2022/09/11 03:37:27;;;;;;;18.87;13.47;;;;;;;;;;5057258;28;20040;-80
2022/09/11 03:39:53;;;;;;;18.05;14.25;;;;;;;;;;5071327;28;20036;-78
2022/09/11 03:42:20;;;;;;;14.27;11.13;;;;;;;;;;5073461;28;20095;-79
2022/09/11 03:44:46;;;;;;;24.02;14.15;;;;;;;;;;5074468;28;20022;-79
2022/09/11 03:47:12;;;;;;;18.70;13.95;;;;;;;;;;5075568;28;20036;-79
2022/09/11 03:49:38;;;;;;;20.30;15.70;;;;;;;;;;5072769;28;20017;-79
2022/09/11 03:52:04;;;;;;;16.35;13.20;;;;;;;;;;5074136;28;20032;-79
2022/09/11 03:54:31;;;;;;;16.85;12.35;;;;;;;;;;5074855;28;20051;-77
2022/09/11 03:56:57;;;;;;;18.38;13.50;;;;;;;;;;5074652;28;20013;-78
2022/09/11 03:59:24;;;;;;;20.95;14.57;;;;;;;;;;5074852;28;20028;-79
2022/09/11 04:01:56;;;;;;;19.60;14.27;;;;;;;;;;5073513;28;20020;-79
2022/09/11 04:04:22;;;;;;;20.05;14.80;;;;;;;;;;5073053;28;20021;-77
2022/09/11 04:06:48;;;;;;;20.98;15.38;;;;;;;;;;5073607;28;20103;-77
2022/09/11 04:09:14;;;;;;;20.52;13.50;;;;;;;;;;5075094;28;20032;-78
2022/09/11 04:11:41;;;;;;;18.05;12.57;;;;;;;;;;5074989;28;20078;-79
2022/09/11 04:14:07;;;;;;;19.65;13.80;;;;;;;;;;5075166;28;20048;-79
2022/09/11 04:16:34;;;;;;;20.20;15.50;;;;;;;;;;5075147;28;20063;-78
2022/09/11 04:19:01;;;;;;;21.05;14.32;;;;;;;;;;5075065;28;20075;-78
2022/09/11 04:21:27;;;;;;;19.55;13.60;;;;;;;;;;5074898;28;20048;-79
2022/09/11 04:23:59;;;;;;;17.98;12.73;;;;;;;;;;5073599;28;20020;-78
2022/09/11 04:26:31;;;;;;;18.50;12.88;;;;;;;;;;5072572;28;20070;-78
2022/09/11 04:28:58;;;;;;;18.63;12.35;;;;;;;;;;5072827;28;20033;-79
2022/09/11 04:31:26;;;;;;;15.15;10.38;;;;;;;;;;5073539;28;20051;-79
2022/09/11 04:33:53;;;;;;;17.83;12.90;;;;;;;;;;5074566;28;20105;-79
2022/09/11 04:36:20;;;;;;;19.08;12.88;;;;;;;;;;5071994;28;20025;-79
2022/09/11 04:38:46;;;;;;;21.08;13.25;;;;;;;;;;5073803;28;20467;-79
2022/09/11 04:41:12;;;;;;;19.23;13.50;;;;;;;;;;5073011;28;20025;-79
2022/09/11 04:43:39;;;;;;;24.98;12.18;;;;;;;;;;5072313;28;20021;-78
2022/09/11 04:46:07;;;;;;;18.52;12.20;;;;;;;;;;5065669;28;20032;-78
2022/09/11 04:48:33;;;;;;;16.45;13.07;;;;;;;;;;5071811;28;20047;-79
2022/09/11 04:51:04;;;;;;;19.17;12.82;;;;;;;;;;5069886;28;20035;-79
2022/09/11 04:53:33;;;;;;;16.95;12.27;;;;;;;;;;5072181;28;20021;-79
2022/09/11 04:56:03;;;;;;;16.73;10.98;;;;;;;;;;5073676;28;20515;-79
2022/09/11 04:58:29;;;;;;;9.57;6.93;;;;;;;;;;5065675;28;20056;-79
2022/09/11 05:00:56;;;;;;;13.00;8.80;;;;;;;;;;5061958;28;20735;-79
2022/09/11 05:03:23;;;;;;;14.65;10.52;;;;;;;;;;5073662;28;20476;-78
2022/09/11 05:05:49;;;;;;;13.65;10.52;;;;;;;;;;5072708;28;20037;-79
2022/09/11 05:08:17;;;;;;;12.82;9.32;;;;;;;;;;5073335;28;20024;-78
2022/09/11 05:10:43;;;;;;;11.13;7.90;;;;;;;;;;5073284;28;20467;-78
2022/09/11 05:13:10;;;;;;;14.25;9.88;;;;;;;;;;5072368;28;20047;-78
2022/09/11 05:15:37;;;;;;;13.30;9.70;;;;;;;;;;5072425;28;20028;-78
2022/09/11 05:18:03;;;;;;;17.40;11.70;;;;;;;;;;5072514;28;20533;-77
2022/09/11 05:20:29;;;;;;;13.68;11.07;;;;;;;;;;5071962;28;20503;-78
2022/09/11 05:22:57;;;;;;;15.77;11.52;;;;;;;;;;5073269;28;20027;-78
2022/09/11 05:25:24;;;;;;;16.15;9.80;;;;;;;;;;5072792;28;20066;-79
2022/09/11 05:27:50;;;;;;;3.20;2.00;;;;;;;;;;5073506;28;20084;-78
2022/09/11 05:30:16;;;;;;;2.50;1.65;;;;;;;;;;5073749;28;20056;-79
2022/09/11 05:32:42;;;;;;;2.90;1.63;;;;;;;;;;5072864;28;20036;-78
2022/09/11 05:35:08;;;;;;;2.47;1.75;;;;;;;;;;5072425;28;20262;-79
2022/09/11 05:37:35;;;;;;;2.80;1.73;;;;;;;;;;5073666;28;20065;-85
2022/09/11 05:40:02;;;;;;;16.20;11.90;;;;;;;;;;5073453;28;20035;-82
2022/09/11 05:42:27;;;;;;;13.82;10.90;;;;;;;;;;5069336;28;20153;-85
2022/09/11 05:44:54;;;;;;;10.20;7.93;;;;;;;;;;5066625;28;20116;-85
2022/09/11 05:47:20;;;;;;;4.00;2.20;;;;;;;;;;5071723;28;20500;-84
2022/09/11 05:49:48;;;;;;;10.23;7.05;;;;;;;;;;5067243;28;20021;-84
2022/09/11 05:52:14;;;;;;;9.43;8.23;;;;;;;;;;5073161;28;20032;-85
2022/09/11 05:54:40;;;;;;;10.48;8.52;;;;;;;;;;5070967;28;20033;-85
2022/09/11 05:57:06;;;;;;;10.93;8.32;;;;;;;;;;5073825;28;20028;-84
2022/09/11 05:59:32;;;;;;;12.35;8.88;;;;;;;;;;5072052;28;20074;-84
2022/09/11 06:01:58;;;;;;;12.73;7.63;;;;;;;;;;5072673;28;20028;-83
2022/09/11 06:04:24;;;;;;;13.27;10.02;;;;;;;;;;5072254;28;20020;-83
2022/09/11 06:06:50;;;;;;;12.98;9.30;;;;;;;;;;5063203;28;20097;-84
2022/09/11 06:09:16;;;;;;;10.70;8.48;;;;;;;;;;5061667;28;20043;-85
2022/09/11 06:11:42;;;;;;;10.95;7.40;;;;;;;;;;5062112;28;20585;-85
2022/09/11 06:14:08;;;;;;;10.35;8.70;;;;;;;;;;5065933;28;20052;-85
2022/09/11 06:16:35;;;;;;;10.48;9.10;;;;;;;;;;5058040;28;20718;-84
2022/09/11 06:19:03;;;;;;;9.38;7.47;;;;;;;;;;5062295;28;20078;-85
2022/09/11 06:21:30;;;;;;;10.10;7.55;;;;;;;;;;5062412;28;20040;-85
2022/09/11 06:23:56;;;;;;;10.05;7.55;;;;;;;;;;5067162;28;20024;-85
2022/09/11 06:26:23;;;;;;;10.23;7.93;;;;;;;;;;5057663;28;20035;-84
2022/09/11 06:28:50;;;;;;;11.95;9.65;;;;;;;;;;5067014;28;20027;-84
2022/09/11 06:31:18;;;;;;;13.07;10.45;;;;;;;;;;5066415;28;20167;-84
2022/09/11 06:33:44;;;;;;;18.67;13.98;;;;;;;;;;5072348;28;20390;-84
2022/09/11 06:36:21;;;;;;;18.10;13.43;;;;;;;;;;5070825;28;20031;-84
2022/09/11 06:38:52;;;;;;;21.75;16.15;;;;;;;;;;5058081;28;20083;-84
2022/09/11 06:41:19;;;;;;;17.98;14.23;;;;;;;;;;5066623;28;20043;-82
2022/09/11 06:43:48;;;;;;;19.58;15.32;;;;;;;;;;5064655;28;20051;-85
2022/09/11 06:46:15;;;;;;;21.35;15.70;;;;;;;;;;5069703;28;20017;-84
2022/09/11 06:48:45;;;;;;;17.48;13.95;;;;;;;;;;5061688;28;20021;-84
2022/09/11 06:51:17;;;;;;;19.55;15.65;;;;;;;;;;5066960;28;20537;-86
2022/09/11 06:53:44;;;;;;;19.33;15.30;;;;;;;;;;5062723;28;20071;-83
2022/09/11 06:56:14;;;;;;;19.35;15.65;;;;;;;;;;5069654;28;20116;-82
2022/09/11 06:58:44;;;;;;;19.05;15.93;;;;;;;;;;5064545;28;20048;-81
2022/09/11 07:01:14;;;;;;;19.42;15.98;;;;;;;;;;5067802;28;20118;-84
2022/09/11 07:03:44;;;;;;;18.30;14.27;;;;;;;;;;5072868;28;20027;-83
2022/09/11 07:06:10;;;;;;;16.25;12.90;;;;;;;;;;5062955;28;20024;-83
2022/09/11 07:08:38;;;;;;;19.15;15.95;;;;;;;;;;5060919;28;20029;-84
2022/09/11 07:11:04;;;;;;;24.00;17.98;;;;;;;;;;5067392;28;20029;-82
2022/09/11 07:13:31;;;;;;;30.25;21.50;;;;;;;;;;5071059;28;20036;-83
2022/09/11 07:16:01;;;;;;;24.90;20.27;;;;;;;;;;5070032;28;20048;-83
2022/09/11 07:18:32;;;;;;;23.00;18.30;;;;;;;;;;5075483;28;20027;-83
2022/09/11 07:20:58;;;;;;;24.38;19.25;;;;;;;;;;5069450;28;20041;-81
2022/09/11 07:23:24;;;;;;;20.38;16.70;;;;;;;;;;5070989;28;20028;-82
2022/09/11 07:25:52;;;;;;;23.35;18.40;;;;;;;;;;5068678;28;20021;-82
2022/09/11 07:28:18;;;;;;;21.08;16.95;;;;;;;;;;5071258;28;20035;-81
2022/09/11 07:30:44;;;;;;;17.63;14.13;;;;;;;;;;5069844;28;20047;-82
2022/09/11 07:33:11;;;;;;;13.30;10.73;;;;;;;;;;5076103;28;20021;-81
2022/09/11 07:35:37;;;;;;;12.75;9.27;;;;;;;;;;5066681;28;20029;-83
2022/09/11 07:38:03;;;;;;;21.40;18.15;;;;;;;;;;5077711;28;20079;-82
2022/09/11 07:40:30;;;;;;;24.52;21.92;;;;;;;;;;5062890;28;20391;-81
2022/09/11 07:42:56;;;;;;;23.15;16.33;;;;;;;;;;5069946;28;20013;-81
2022/09/11 07:45:26;;;;;;;22.73;19.77;;;;;;;;;;5079890;28;20029;-82
2022/09/11 07:47:53;;;;;;;24.23;19.02;;;;;;;;;;5081790;28;20029;-82
2022/09/11 07:50:20;;;;;;;13.38;11.43;;;;;;;;;;5075809;28;20087;-82
2022/09/11 07:52:47;;;;;;;12.50;7.28;;;;;;;;;;5073401;28;20024;-83
2022/09/11 07:55:14;;;;;;;25.38;21.30;;;;;;;;;;5062847;28;20068;-81
2022/09/11 07:57:40;;;;;;;22.08;19.77;;;;;;;;;;5063798;28;20512;-79
2022/09/11 08:00:06;;;;;;;12.65;9.65;;;;;;;;;;5065454;28;20038;-81
2022/09/11 08:02:32;;;;;;;9.63;4.60;;;;;;;;;;5067358;28;20025;-82
2022/09/11 08:04:59;;;;;;;9.55;5.95;;;;;;;;;;5081388;28;20176;-81
2022/09/11 08:07:25;;;;;;;12.55;10.43;;;;;;;;;;5080373;28;20032;-82
2022/09/11 08:09:51;;;;;;;15.32;10.77;;;;;;;;;;5086137;28;20094;-80
2022/09/11 08:12:18;;;;;;;16.00;14.35;;;;;;;;;;5087257;28;20021;-81
2022/09/11 08:14:44;;;;;;;9.32;7.63;;;;;;;;;;5081564;28;20382;-80
2022/09/11 08:17:11;;;;;;;14.60;9.25;;;;;;;;;;5082439;28;20097;-82
2022/09/11 08:19:37;;;;;;;10.82;8.50;;;;;;;;;;5075686;28;20028;-80
2022/09/11 08:22:04;;;;;;;13.65;9.70;;;;;;;;;;5073920;28;20040;-79
2022/09/11 08:24:30;;;;;;;15.50;11.90;;;;;;;;;;5071860;28;20021;-81
2022/09/11 08:26:56;;;;;;;12.55;10.98;;;;;;;;;;5075878;28;20071;-81
2022/09/11 08:29:23;;;;;;;16.80;13.25;;;;;;;;;;5076265;28;20039;-82
2022/09/11 08:31:51;;;;;;;14.63;12.75;;;;;;;;;;5079711;28;20123;-82
2022/09/11 08:34:20;;;;;;;16.20;13.70;;;;;;;;;;5072481;28;20032;-81
2022/09/11 08:36:48;;;;;;;15.55;13.15;;;;;;;;;;5069803;28;20032;-81
2022/09/11 08:39:14;;;;;;;11.00;9.35;;;;;;;;;;5080519;28;20024;-80
2022/09/11 08:41:47;;;;;;;20.88;18.27;;;;;;;;;;5074860;28;20028;-79
2022/09/11 08:44:19;;;;;;;17.58;12.65;;;;;;;;;;5071578;28;20379;-80
2022/09/11 08:46:47;;;;;;;22.40;19.85;;;;;;;;;;5064516;28;20763;-80
2022/09/11 08:49:13;;;;;;;20.83;18.65;;;;;;;;;;5071064;28;20107;-81
2022/09/11 08:51:39;;;;;;;15.25;13.25;;;;;;;;;;5073968;28;20112;-81
2022/09/11 08:54:06;;;;;;;23.75;19.52;;;;;;;;;;5073598;28;20589;-82
2022/09/11 08:56:35;;;;;;;18.35;15.18;;;;;;;;;;5076745;28;20021;-81
2022/09/11 08:59:14;;;;;;;16.23;12.18;;;;;;;;;;5072590;28;20039;-82
2022/09/11 09:01:45;;;;;;;15.02;12.50;;;;;;;;;;5074335;28;20062;-82
2022/09/11 09:04:30;;;;;;;12.60;10.40;;;;;;;;;;5068601;28;20044;-80
2022/09/11 09:07:10;;;;;;;18.13;16.23;;;;;;;;;;5065580;28;20115;-81
2022/09/11 09:09:41;;;;;;;19.20;17.13;;;;;;;;;;5068283;28;20102;-82
2022/09/11 09:12:16;;;;;;;12.85;11.43;;;;;;;;;;5072968;28;20028;-82
2022/09/11 09:15:01;;;;;;;16.65;14.85;;;;;;;;;;5072973;28;20020;-80
2022/09/11 09:17:27;;;;;;;21.15;18.40;;;;;;;;;;5062437;28;20589;-81
2022/09/11 09:20:03;;;;;;;16.42;14.20;;;;;;;;;;5067293;28;20087;-82
2022/09/11 09:22:32;;;;;;;15.38;13.05;;;;;;;;;;5072559;28;20047;-81
2022/09/11 09:25:00;;;;;;;13.00;10.50;;;;;;;;;;5069896;28;20112;-82
2022/09/11 09:27:45;;;;;;;12.45;11.05;;;;;;;;;;5062705;28;20039;-83
2022/09/11 09:30:16;;;;;;;11.80;7.68;;;;;;;;;;5062338;28;20057;-79
2022/09/11 09:32:47;;;;;;;11.60;9.18;;;;;;;;;;5065493;28;20136;-80
2022/09/11 09:35:15;;;;;;;11.80;9.40;;;;;;;;;;5062070;28;20483;-83
2022/09/11 09:37:44;;;;;;;11.43;7.35;;;;;;;;;;5069239;28;20342;-83
2022/09/11 09:40:15;;;;;;;10.45;9.18;;;;;;;;;;5063370;28;20017;-82
2022/09/11 09:42:41;;;;;;;13.80;8.70;;;;;;;;;;5065026;28;20027;-82
2022/09/11 09:45:26;;;;;;;6.80;4.15;;;;;;;;;;5062181;28;20096;-83
2022/09/11 09:47:52;;;;;;;5.65;3.75;;;;;;;;;;5070459;28;20044;-80
2022/09/11 09:50:19;;;;;;;12.00;9.13;;;;;;;;;;5070201;28;20124;-82
2022/09/11 09:52:46;;;;;;;18.45;16.50;;;;;;;;;;5071871;28;20025;-81
2022/09/11 09:55:16;;;;;;;13.80;10.82;;;;;;;;;;5072396;28;20031;-82
2022/09/11 09:57:42;;;;;;;15.82;11.23;;;;;;;;;;5053773;28;20915;-81
2022/09/11 10:00:08;;;;;;;14.27;10.85;;;;;;;;;;5072101;28;20162;-81
2022/09/11 10:02:41;;;;;;;10.63;8.32;;;;;;;;;;5072814;28;20064;-83
2022/09/11 10:05:16;;;;;;;10.23;8.07;;;;;;;;;;5072482;28;20734;-83
2022/09/11 10:08:02;;;;;;;10.85;7.68;;;;;;;;;;5072604;28;20041;-82
2022/09/11 10:10:33;;;;;;;8.77;6.93;;;;;;;;;;5077231;28;20024;-81
2022/09/11 10:13:00;;;;;;;11.05;9.00;;;;;;;;;;5075826;28;20025;-81
2022/09/11 10:15:26;;;;;;;5.35;3.75;;;;;;;;;;5077323;28;20016;-82
2022/09/11 10:17:54;;;;;;;6.35;5.00;;;;;;;;;;5082759;28;20021;-83
2022/09/11 10:20:30;;;;;;;8.30;6.30;;;;;;;;;;5077576;28;20076;-81
2022/09/11 10:22:56;;;;;;;6.05;3.95;;;;;;;;;;5073915;28;20033;-84
2022/09/11 10:25:28;;;;;;;11.95;8.02;;;;;;;;;;5076093;28;20119;-84
2022/09/11 10:28:08;;;;;;;12.02;9.00;;;;;;;;;;5073198;28;20040;-83
2022/09/11 10:30:37;;;;;;;10.07;5.90;;;;;;;;;;5073373;28;20395;-83
2022/09/11 10:33:05;;;;;;;5.40;2.53;;;;;;;;;;5075259;28;20033;-85
2022/09/11 10:35:34;;;;;;;6.00;3.15;;;;;;;;;;5077450;28;20025;-82
2022/09/11 10:38:04;;;;;;;10.80;5.45;;;;;;;;;;5078347;28;20021;-85
2022/09/11 10:40:30;;;;;;;;;;;;;;;;;;5075921;28;20396;-84
2022/09/11 10:42:56;;;;;;;10.43;8.27;;;;;;;;;;5074513;28;19911;-83
2022/09/11 10:45:22;;;;;;;8.93;6.38;;;;;;;;;;5066195;28;20032;-83
2022/09/11 10:47:48;;;;;;;8.60;5.50;;;;;;;;;;5061687;28;20025;-83
2022/09/11 10:50:17;;;;;;;8.00;6.63;;;;;;;;;;5078742;28;20451;-83
2022/09/11 10:52:49;;;;;;;4.05;2.42;;;;;;;;;;5077427;28;20028;-82
2022/09/11 10:55:17;;;;;;;8.27;6.32;;;;;;;;;;5073721;28;20027;-82
2022/09/11 10:57:45;;;;;;;11.38;9.13;;;;;;;;;;5066186;28;20695;-81
2022/09/11 11:00:23;;;;;;;8.13;3.95;;;;;;;;;;5072379;28;20024;-80
2022/09/11 11:02:57;;;;;;;15.25;13.10;;;;;;;;;;5066688;28;20017;-82
2022/09/11 11:05:40;;;;;;;14.63;11.65;;;;;;;;;;5069575;28;20032;-82
2022/09/11 11:08:10;;;;;;;5.40;3.03;;;;;;;;;;5063347;28;20055;-83
2022/09/11 11:10:55;;;;;;;4.25;2.20;;;;;;;;;;5071313;28;20023;-82
2022/09/11 11:13:40;;;;;;;10.85;7.50;;;;;;;;;;5063607;28;20070;-81
2022/09/11 11:16:16;;;;;;;7.07;4.68;;;;;;;;;;5069258;28;20066;-82
2022/09/11 11:18:48;;;;;;;8.85;6.30;;;;;;;;;;5063892;28;20025;-82
2022/09/11 11:21:15;;;;;;;20.00;16.63;;;;;;;;;;5067108;28;20105;-82
2022/09/11 11:23:53;;;;;;;5.10;3.83;;;;;;;;;;5064314;28;20128;-82
2022/09/11 11:26:22;;;;;;;5.75;3.20;;;;;;;;;;5065468;28;20044;-81
2022/09/11 11:29:07;;;;;;;10.50;8.07;;;;;;;;;;5065586;28;20435;-83
2022/09/11 11:32:01;;;;;;;15.60;11.35;;;;;;;;;;5077177;28;20047;-83
2022/09/11 11:34:33;;;;;;;18.95;12.90;;;;;;;;;;5071544;28;20024;-83
2022/09/11 11:37:05;;;;;;;4.80;3.03;;;;;;;;;;5073589;28;20028;-82
2022/09/11 11:39:33;;;;;;;20.17;16.73;;;;;;;;;;5073350;28;20093;-79
2022/09/11 11:41:59;;;;;;;18.73;16.23;;;;;;;;;;5081932;28;20021;-81
2022/09/11 11:44:51;;;;;;;6.85;3.97;;;;;;;;;;5079436;28;20108;-79
2022/09/11 11:47:24;;;;;;;20.63;17.75;;;;;;;;;;5083530;28;20038;-81
2022/09/11 11:50:08;;;;;;;14.50;11.05;;;;;;;;;;5086081;28;20008;-82
2022/09/11 11:52:55;;;;;;;19.55;16.23;;;;;;;;;;5085000;28;20025;-82
2022/09/11 11:55:26;;;;;;;7.05;5.45;;;;;;;;;;5084629;28;20020;-81
2022/09/11 11:58:04;;;;;;;9.35;7.45;;;;;;;;;;5069867;28;20450;-82
2022/09/11 12:00:34;;;;;;;9.73;7.82;;;;;;;;;;5084765;28;20038;-81
2022/09/11 12:03:00;;;;;;;16.20;13.10;;;;;;;;;;5075359;28;20068;-81
2022/09/11 12:05:27;;;;;;;9.85;5.25;;;;;;;;;;5087823;28;20019;-80
2022/09/11 12:07:53;;;;;;;7.20;4.68;;;;;;;;;;5082684;28;20093;-81
2022/09/11 12:10:29;;;;;;;14.75;9.45;;;;;;;;;;5080671;28;20071;-81
2022/09/11 12:12:58;;;;;;;9.60;7.00;;;;;;;;;;5082171;28;20471;-82
2022/09/11 12:15:31;;;;;;;9.65;5.97;;;;;;;;;;5081341;28;20036;-81
2022/09/11 12:18:16;;;;;;;5.25;3.63;;;;;;;;;;5083061;28;20111;-84
2022/09/11 12:20:43;;;;;;;5.78;3.40;;;;;;;;;;5095290;28;20045;-82
2022/09/11 12:23:28;;;;;;;9.82;7.03;;;;;;;;;;5086844;28;20050;-81
2022/09/11 12:26:21;;;;;;;11.10;7.80;;;;;;;;;;5094973;28;20023;-81
2022/09/11 12:28:47;;;;;;;11.48;8.20;;;;;;;;;;5079601;28;20028;-80
2022/09/11 12:31:14;;;;;;;12.50;11.20;;;;;;;;;;5100233;28;20016;-80
2022/09/11 12:33:41;;;;;;;9.23;7.60;;;;;;;;;;5090952;28;20148;-80
2022/09/11 12:36:11;;;;;;;6.68;3.92;;;;;;;;;;5078403;28;20032;-77
2022/09/11 12:38:49;;;;;;;9.80;6.85;;;;;;;;;;5074379;28;20020;-81
2022/09/11 12:41:21;;;;;;;7.88;5.20;;;;;;;;;;5072744;28;20399;-77
2022/09/11 12:43:47;;;;;;;13.25;11.77;;;;;;;;;;5072289;28;20064;-79
2022/09/11 12:46:23;;;;;;;4.95;2.63;;;;;;;;;;5082353;28;20039;-82
2022/09/11 12:48:49;;;;;;;6.75;2.85;;;;;;;;;;5080046;28;20103;-82
2022/09/11 12:51:21;;;;;;;10.75;9.15;;;;;;;;;;5078135;28;20036;-80
2022/09/11 12:53:49;;;;;;;7.35;3.90;;;;;;;;;;5078622;28;20023;-78
2022/09/11 12:56:20;;;;;;;6.80;3.88;;;;;;;;;;5083284;28;20032;-81
2022/09/11 12:58:51;;;;;;;9.88;8.50;;;;;;;;;;5085851;28;20080;-78
2022/09/11 13:01:22;;;;;;;8.45;6.10;;;;;;;;;;5065745;28;20294;-81
2022/09/11 13:03:56;;;;;;;8.10;6.65;;;;;;;;;;5081607;28;20025;-82
2022/09/11 13:06:23;;;;;;;11.52;6.65;;;;;;;;;;5085674;28;20039;-80
2022/09/11 13:08:49;;;;;;;5.35;3.58;;;;;;;;;;5082088;28;20057;-81
2022/09/11 13:11:34;;;;;;;5.82;3.38;;;;;;;;;;5080225;28;20020;-82
2022/09/11 13:14:00;;;;;;;7.43;4.72;;;;;;;;;;5079854;28;20036;-83
2022/09/11 13:16:29;;;;;;;11.63;9.13;;;;;;;;;;5081047;28;20120;-81
2022/09/11 13:19:20;;;;;;;11.17;9.33;;;;;;;;;;5080757;28;20033;-82
2022/09/11 13:21:55;;;;;;;6.78;3.80;;;;;;;;;;5086234;28;20051;-82
2022/09/11 13:24:29;;;;;;;8.98;6.22;;;;;;;;;;5086186;28;20017;-81
2022/09/11 13:27:04;;;;;;;5.80;4.00;;;;;;;;;;5078496;28;20037;-80
2022/09/11 13:29:32;;;;;;;8.00;4.85;;;;;;;;;;5086360;28;20016;-81
2022/09/11 13:31:59;;;;;;;10.73;6.72;;;;;;;;;;5078552;28;20025;-81
2022/09/11 13:34:27;;;;;;;7.80;6.15;;;;;;;;;;5074362;28;20017;-81
2022/09/11 13:36:55;;;;;;;6.82;3.65;;;;;;;;;;5075148;28;20106;-80
2022/09/11 13:39:31;;;;;;;4.32;2.30;;;;;;;;;;5075064;28;20166;-80
2022/09/11 13:42:01;;;;;;;4.45;2.70;;;;;;;;;;5076013;28;20024;-80
2022/09/11 13:44:47;;;;;;;7.65;4.95;;;;;;;;;;5076469;28;20024;-80
2022/09/11 13:47:19;;;;;;;7.05;4.55;;;;;;;;;;5076977;28;20383;-81
2022/09/11 13:49:46;;;;;;;7.15;3.80;;;;;;;;;;5074780;28;20017;-80
2022/09/11 13:52:12;;;;;;;4.05;2.50;;;;;;;;;;5074562;28;20028;-80
2022/09/11 13:54:50;;;;;;;7.78;4.35;;;;;;;;;;5075591;28;20017;-82
2022/09/11 13:57:17;;;;;;;5.93;4.35;;;;;;;;;;5077127;28;20035;-82
2022/09/11 13:59:45;;;;;;;6.20;4.43;;;;;;;;;;5078555;28;20037;-81
2022/09/11 14:02:30;;;;;;;8.00;4.95;;;;;;;;;;5076374;28;20051;-81
2022/09/11 14:05:08;;;;;;;5.95;4.07;;;;;;;;;;5074824;28;20024;-81
2022/09/11 14:07:41;;;;;;;7.35;4.28;;;;;;;;;;5072621;28;20028;-81
2022/09/11 14:10:14;;;;;;;6.25;3.40;;;;;;;;;;5072200;28;20063;-77
2022/09/11 14:12:54;;;;;;;4.45;2.17;;;;;;;;;;5072132;28;20024;-79
2022/09/11 14:15:20;;;;;;;;;;;;;;;;;;5072275;28;20090;-79
2022/09/11 14:17:46;;;;;;;5.65;3.55;;;;;;;;;;5065576;28;19908;-79
2022/09/11 14:20:18;;;;;;;4.30;3.15;;;;;;;;;;5055944;28;20025;-80
2022/09/11 14:22:45;;;;;;;9.90;7.22;;;;;;;;;;5065122;28;20024;-80
2022/09/11 14:25:18;;;;;;;3.15;1.85;;;;;;;;;;5083566;28;20020;-81
2022/09/11 14:27:45;;;;;;;5.80;3.40;;;;;;;;;;5075189;28;20037;-79
2022/09/11 14:30:24;;;;;;;7.53;5.22;;;;;;;;;;5077941;28;20103;-80
2022/09/11 14:33:05;;;;;;;7.35;4.50;;;;;;;;;;5077723;28;20054;-82
2022/09/11 14:35:36;;;;;;;3.38;1.95;;;;;;;;;;5077499;28;20149;-81
2022/09/11 14:38:02;;;;;;;5.63;3.78;;;;;;;;;;5071387;28;20025;-80
2022/09/11 14:40:30;;;;;;;6.85;2.63;;;;;;;;;;5067019;28;20039;-81
2022/09/11 14:42:56;;;;;;;3.65;2.25;;;;;;;;;;5079317;28;20031;-81