Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:02:13;;;;;;;12.03;9.27;;;27.30;83.70;;;;;;5042125;28;20207;-65
2023/07/12 00:04:40;;;;;;;12.80;8.50;;;27.30;84.00;;;;;;5041300;28;20199;-64
2023/07/12 00:07:12;;;;;;;12.63;8.73;;;27.30;84.20;;;;;;5043081;28;20203;-64
2023/07/12 00:10:16;;;;;;;12.67;8.63;;;27.30;84.30;;;;;;5042842;28;20221;-65
2023/07/12 00:13:31;;;;;;;13.73;8.73;;;27.30;84.50;;;;;;5042577;28;20260;-64
2023/07/12 00:15:58;;;;;;;11.00;9.43;;;27.20;84.30;;;;;;5045705;28;20237;-64
2023/07/12 00:18:26;;;;;;;11.50;9.30;;;27.20;84.40;;;;;;5034843;28;20791;-64
2023/07/12 00:20:53;;;;;;;14.47;9.37;;;27.20;84.50;;;;;;5023227;28;20191;-65
2023/07/12 00:23:20;;;;;;;17.93;9.57;;;27.20;85.00;;;;;;5037015;28;20306;-64
2023/07/12 00:25:49;;;;;;;12.63;8.37;;;27.10;85.20;;;;;;5043475;28;20206;-64
2023/07/12 00:28:23;;;;;;;15.70;8.10;;;27.10;85.30;;;;;;5044233;28;20276;-64
2023/07/12 00:30:52;;;;;;;13.50;8.50;;;27.10;85.40;;;;;;5031514;28;20244;-64
2023/07/12 00:33:20;;;;;;;12.10;8.83;;;27.00;85.40;;;;;;5033771;28;20218;-64
2023/07/12 00:35:49;;;;;;;10.77;8.20;;;27.00;85.40;;;;;;5039802;28;20205;-64
2023/07/12 00:38:26;;;;;;;11.90;8.63;;;27.00;85.50;;;;;;5025293;28;20549;-64
2023/07/12 00:40:56;;;;;;;12.57;8.60;;;27.00;85.50;;;;;;5024938;28;20212;-64
2023/07/12 00:43:54;;;;;;;15.40;8.57;;;27.00;85.50;;;;;;5039698;28;20218;-64
2023/07/12 00:46:39;;;;;;;14.57;8.57;;;27.00;85.80;;;;;;5041443;28;20240;-64
2023/07/12 00:49:09;;;;;;;10.10;8.40;;;27.00;85.90;;;;;;5024274;28;20210;-64
2023/07/12 00:52:13;;;;;;;11.80;8.97;;;27.00;86.00;;;;;;5044317;28;20229;-65
2023/07/12 00:56:10;;;;;;;15.83;9.40;;;26.90;86.80;;;;;;5041232;28;20218;-64
2023/07/12 00:59:26;;;;;;;12.97;7.80;;;26.90;86.40;;;;;;5043416;28;20190;-64
2023/07/12 01:02:01;;;;;;;9.03;7.87;;;26.90;86.50;;;;;;5044146;28;20536;-64
2023/07/12 01:04:32;;;;;;;12.23;8.60;;;26.80;86.30;;;;;;5040531;28;20284;-64
2023/07/12 01:07:00;;;;;;;21.07;9.70;;;26.80;86.40;;;;;;5038805;28;20205;-64
2023/07/12 01:09:28;;;;;;;13.57;8.17;;;26.80;86.80;;;;;;5036777;28;20201;-67
2023/07/12 01:11:56;;;;;;;16.17;8.73;;;26.80;87.10;;;;;;5039888;28;20214;-64
2023/07/12 01:14:25;;;;;;;10.40;8.93;;;26.70;87.10;;;;;;5040967;28;20259;-64
2023/07/12 01:17:04;;;;;;;14.83;8.87;;;26.70;87.20;;;;;;5043536;28;20199;-64
2023/07/12 01:19:33;;;;;;;15.53;9.97;;;26.70;87.20;;;;;;5045135;28;20194;-64
2023/07/12 01:22:01;;;;;;;16.47;8.93;;;26.70;87.30;;;;;;5029165;28;20249;-64
2023/07/12 01:24:32;;;;;;;13.43;9.43;;;26.70;87.50;;;;;;5052951;28;20293;-64
2023/07/12 01:27:16;;;;;;;15.33;10.27;;;26.70;87.80;;;;;;5042286;28;20263;-64
2023/07/12 01:29:43;;;;;;;11.50;9.63;;;26.60;88.10;;;;;;5040789;28;20199;-64
2023/07/12 01:32:11;;;;;;;17.23;12.17;;;26.60;88.50;;;;;;5029261;28;20250;-65
2023/07/12 01:34:38;;;;;;;15.37;11.63;;;26.60;89.60;;;;;;5039562;28;20187;-64
2023/07/12 01:37:05;;;;;;;17.67;11.23;;;26.60;90.10;;;;;;5039538;28;20584;-64
2023/07/12 01:39:33;;;;;;;14.67;10.60;;;26.50;90.30;;;;;;5034016;28;20234;-64
2023/07/12 01:42:01;;;;;;;11.23;9.63;;;26.50;90.40;;;;;;5041250;28;20281;-64
2023/07/12 01:44:53;;;;;;;13.23;10.50;;;26.50;90.60;;;;;;5042492;28;20205;-64
2023/07/12 01:47:21;;;;;;;16.20;10.83;;;26.50;90.20;;;;;;5042224;28;20215;-64
2023/07/12 01:49:48;;;;;;;13.67;10.60;;;26.50;90.20;;;;;;5041396;28;20209;-64
2023/07/12 01:52:15;;;;;;;17.50;10.73;;;26.50;90.20;;;;;;5042687;28;20910;-64
2023/07/12 01:54:42;;;;;;;17.57;9.97;;;26.50;90.10;;;;;;5033794;28;20214;-64
2023/07/12 01:57:09;;;;;;;17.80;9.60;;;26.50;90.10;;;;;;5040736;28;20637;-64
2023/07/12 01:59:36;;;;;;;11.60;9.97;;;26.50;90.10;;;;;;5038936;28;20232;-64
2023/07/12 02:02:04;;;;;;;14.07;9.10;;;26.40;90.10;;;;;;5041480;28;20209;-64
2023/07/12 02:04:31;;;;;;;11.50;9.27;;;26.40;90.10;;;;;;5059102;28;20207;-64
2023/07/12 02:06:58;;;;;;;19.60;11.13;;;26.40;90.00;;;;;;5034631;28;20205;-63
2023/07/12 02:09:40;;;;;;;16.07;11.37;;;26.40;90.00;;;;;;5041981;28;20209;-64
2023/07/12 02:12:08;;;;;;;13.30;9.03;;;26.40;90.00;;;;;;5028302;28;20312;-64
2023/07/12 02:14:36;;;;;;;11.93;10.37;;;26.40;90.10;;;;;;5040701;28;20556;-64
2023/07/12 02:17:05;;;;;;;13.10;10.27;;;26.30;90.20;;;;;;5045994;28;20214;-64
2023/07/12 02:19:33;;;;;;;14.47;10.10;;;26.30;90.30;;;;;;5044465;28;20638;-65
2023/07/12 02:22:00;;;;;;;20.67;11.27;;;26.30;90.40;;;;;;5038667;28;20226;-65
2023/07/12 02:24:27;;;;;;;13.57;10.90;;;26.30;90.50;;;;;;5029056;28;20210;-64
2023/07/12 02:26:54;;;;;;;16.70;11.40;;;26.30;90.50;;;;;;5045556;28;20214;-64
2023/07/12 02:29:21;;;;;;;17.20;11.57;;;26.30;90.60;;;;;;5044302;28;20271;-64
2023/07/12 02:31:48;;;;;;;14.57;11.07;;;26.30;90.70;;;;;;5033265;28;20199;-65
2023/07/12 02:34:15;;;;;;;13.80;11.47;;;26.30;90.80;;;;;;5045213;28;20210;-64
2023/07/12 02:36:42;;;;;;;14.73;10.63;;;26.30;90.90;;;;;;5043064;28;20191;-64
2023/07/12 02:39:09;;;;;;;11.53;9.97;;;26.30;90.90;;;;;;5044802;28;20222;-64
2023/07/12 02:41:36;;;;;;;15.23;11.63;;;26.40;91.00;;;;;;5046390;28;20211;-64
2023/07/12 02:44:03;;;;;;;15.30;11.70;;;26.40;91.10;;;;;;5038707;28;20636;-64
2023/07/12 02:46:30;;;;;;;16.87;12.27;;;26.50;91.20;;;;;;5043000;28;20205;-64
2023/07/12 02:48:57;;;;;;;23.33;13.30;;;26.60;91.40;;;;;;5041058;28;20285;-64
2023/07/12 02:51:27;;;;;;;21.93;15.20;;;26.60;91.60;;;;;;5044540;28;20630;-64
2023/07/12 02:53:54;;;;;;;14.67;12.90;;;26.70;91.80;;;;;;5048651;28;20218;-64
2023/07/12 02:56:24;;;;;;;14.17;12.67;;;26.80;92.10;;;;;;5043526;28;20214;-64
2023/07/12 02:58:51;;;;;;;14.67;12.47;;;26.80;92.20;;;;;;5043667;28;20209;-64
2023/07/12 03:01:18;;;;;;;16.90;13.10;;;26.90;92.20;;;;;;5026044;28;20198;-64
2023/07/12 03:03:45;;;;;;;19.53;14.20;;;27.00;92.30;;;;;;5047345;28;20205;-64
2023/07/12 03:06:12;;;;;;;19.87;12.93;;;27.00;92.30;;;;;;5047650;28;20212;-64
2023/07/12 03:08:39;;;;;;;16.57;14.53;;;27.00;92.30;;;;;;5042848;28;20693;-66
2023/07/12 03:11:09;;;;;;;23.77;13.97;;;27.10;92.30;;;;;;5045631;28;20594;-64
2023/07/12 03:13:37;;;;;;;17.13;14.07;;;27.10;92.30;;;;;;5046635;28;20777;-64
2023/07/12 03:16:06;;;;;;;14.63;12.37;;;27.10;92.30;;;;;;5045533;28;20206;-64
2023/07/12 03:18:33;;;;;;;15.80;13.60;;;27.10;92.30;;;;;;5042331;28;20203;-64
2023/07/12 03:21:08;;;;;;;18.23;14.50;;;27.10;92.30;;;;;;5040111;28;20644;-64
2023/07/12 03:23:36;;;;;;;28.07;18.17;;;27.10;92.50;;;;;;5044361;28;20210;-64
2023/07/12 03:26:03;;;;;;;18.97;14.87;;;27.10;92.60;;;;;;5042242;28;20267;-64
2023/07/12 03:28:30;;;;;;;21.67;15.67;;;27.10;92.70;;;;;;5046465;28;20313;-64
2023/07/12 03:30:57;;;;;;;20.83;16.57;;;27.10;92.80;;;;;;5047707;28;20206;-65
2023/07/12 03:33:24;;;;;;;16.70;14.67;;;27.10;92.80;;;;;;5046678;28;20738;-65
2023/07/12 03:35:51;;;;;;;20.60;17.03;;;27.10;92.90;;;;;;5045734;28;20576;-64
2023/07/12 03:38:19;;;;;;;22.83;20.37;;;27.20;93.00;;;;;;5043333;28;20226;-64
2023/07/12 03:40:47;;;;;;;21.73;19.43;;;27.20;93.30;;;;;;5046872;28;20712;-65
2023/07/12 03:43:14;;;;;;;23.73;19.87;;;27.30;93.70;;;;;;5041146;28;20222;-64
2023/07/12 03:45:42;;;;;;;22.47;20.13;;;27.30;94.00;;;;;;5037528;28;20253;-65
2023/07/12 03:48:10;;;;;;;27.47;21.77;;;27.30;94.20;;;;;;5042035;28;20319;-65
2023/07/12 03:50:46;;;;;;;23.97;21.63;;;27.40;94.40;;;;;;5043040;28;20260;-65
2023/07/12 03:53:13;;;;;;;23.30;21.00;;;27.40;94.70;;;;;;5045659;28;20218;-65
2023/07/12 03:55:42;;;;;;;25.10;20.37;;;27.40;94.80;;;;;;5043495;28;20598;-65
2023/07/12 03:58:13;;;;;;;24.37;21.87;;;27.40;95.00;;;;;;5042335;28;20229;-65
2023/07/12 04:00:42;;;;;;;26.00;21.03;;;27.40;95.20;;;;;;5042211;28;20194;-66
2023/07/12 04:03:11;;;;;;;25.60;23.07;;;27.40;95.20;;;;;;5045059;28;20229;-65
2023/07/12 04:05:39;;;;;;;27.20;24.00;;;27.40;95.30;;;;;;5045005;28;20541;-65
2023/07/12 04:08:11;;;;;;;29.03;24.23;;;27.30;95.30;;;;;;5049317;28;20259;-65
2023/07/12 04:10:41;;;;;;;28.07;23.73;;;27.30;95.50;;;;;;5026194;28;20225;-65
2023/07/12 04:13:08;;;;;;;27.90;23.73;;;27.30;95.50;;;;;;5045115;28;20219;-66
2023/07/12 04:15:35;;;;;;;26.80;23.03;;;27.30;95.50;;;;;;5044563;28;20199;-65
2023/07/12 04:18:06;;;;;;;29.30;22.10;;;27.30;95.60;;;;;;5043742;28;20198;-65
2023/07/12 04:20:38;;;;;;;26.90;20.40;;;27.30;95.70;;;;;;5040364;28;20202;-65
2023/07/12 04:23:06;;;;;;;24.93;20.20;;;27.30;95.70;;;;;;5036513;28;20616;-65
2023/07/12 04:25:33;;;;;;;22.47;19.63;;;27.30;95.80;;;;;;5044293;28;20289;-65
2023/07/12 04:28:00;;;;;;;21.40;18.50;;;27.30;95.80;;;;;;5044808;28;20248;-66
2023/07/12 04:30:29;;;;;;;21.47;19.43;;;27.30;95.90;;;;;;5036505;28;20642;-65
2023/07/12 04:32:56;;;;;;;28.27;19.40;;;27.30;95.90;;;;;;5039610;28;20658;-65
2023/07/12 04:35:23;;;;;;;22.87;19.80;;;27.30;95.90;;;;;;5037422;28;20510;-65
2023/07/12 04:37:51;;;;;;;19.70;17.83;;;27.30;96.00;;;;;;5045808;28;20237;-65
2023/07/12 04:40:18;;;;;;;19.30;17.27;;;27.30;96.30;;;;;;5044486;28;20207;-65
2023/07/12 04:42:46;;;;;;;21.50;16.43;;;27.30;96.00;;;;;;5041360;28;20203;-65
2023/07/12 04:45:13;;;;;;;18.93;16.43;;;27.40;96.10;;;;;;5050066;28;20202;-65
2023/07/12 04:47:41;;;;;;;20.17;18.17;;;27.40;96.00;;;;;;5048377;28;20648;-65
2023/07/12 04:50:10;;;;;;;22.53;18.47;;;27.50;95.90;;;;;;5036717;28;20313;-65
2023/07/12 04:52:38;;;;;;;25.10;20.50;;;27.50;95.70;;;;;;5041559;28;20218;-65
2023/07/12 04:55:22;;;;;;;22.73;18.70;;;27.60;95.60;;;;;;5038832;28;20215;-65
2023/07/12 04:57:49;;;;;;;24.20;17.87;;;27.60;95.70;;;;;;5041617;28;20206;-65
2023/07/12 05:00:17;;;;;;;24.63;18.03;;;27.60;95.30;;;;;;5038386;28;20585;-65
2023/07/12 05:02:44;;;;;;;25.53;18.47;;;27.70;95.20;;;;;;5045838;28;20234;-65
2023/07/12 05:05:11;;;;;;;26.60;19.47;;;27.70;95.10;;;;;;5043270;28;20198;-65
2023/07/12 05:07:40;;;;;;;21.33;18.67;;;27.70;95.10;;;;;;5041181;28;20213;-65
2023/07/12 05:10:11;;;;;;;22.63;18.27;;;27.70;95.00;;;;;;5038139;28;20231;-65
2023/07/12 05:12:39;;;;;;;27.83;18.67;;;27.80;94.90;;;;;;5039802;28;20673;-65
2023/07/12 05:15:08;;;;;;;23.50;16.73;;;27.80;94.80;;;;;;5044575;28;20199;-65
2023/07/12 05:17:36;;;;;;;22.83;17.97;;;27.90;94.80;;;;;;5042516;28;20213;-65
2023/07/12 05:20:08;;;;;;;20.47;17.40;;;27.90;94.70;;;;;;5049200;28;20289;-65
2023/07/12 05:22:35;;;;;;;18.77;16.60;;;27.90;94.60;;;;;;5039480;28;20213;-65
2023/07/12 05:25:03;;;;;;;24.13;17.07;;;28.00;94.50;;;;;;5044087;28;20203;-65
2023/07/12 05:27:30;;;;;;;18.00;16.27;;;28.00;94.40;;;;;;5042440;28;20633;-64
2023/07/12 05:29:57;;;;;;;21.80;15.80;;;28.10;94.40;;;;;;5042300;28;20198;-64
2023/07/12 05:32:24;;;;;;;22.13;14.90;;;28.10;94.30;;;;;;5038702;28;20291;-65
2023/07/12 05:34:51;;;;;;;20.57;15.20;;;28.10;94.20;;;;;;5040651;28;20191;-64
2023/07/12 05:37:18;;;;;;;20.30;15.70;;;28.20;94.10;;;;;;5043208;28;20298;-64
2023/07/12 05:39:45;;;;;;;19.73;15.57;;;28.20;94.00;;;;;;5043850;28;20632;-65
2023/07/12 05:42:12;;;;;;;24.70;15.50;;;28.20;93.90;;;;;;5044503;28;20195;-64
2023/07/12 05:44:39;;;;;;;25.73;15.27;;;28.30;93.80;;;;;;5038271;28;20242;-65
2023/07/12 05:47:06;;;;;;;20.80;14.70;;;28.30;93.60;;;;;;5041084;28;20202;-65
2023/07/12 05:49:36;;;;;;;19.83;14.03;;;28.30;93.50;;;;;;5041389;28;20216;-65
2023/07/12 05:52:04;;;;;;;17.20;14.30;;;28.30;93.40;;;;;;5042063;28;20237;-65
2023/07/12 05:54:31;;;;;;;20.00;14.07;;;28.30;93.50;;;;;;5044451;28;20592;-65
2023/07/12 05:56:58;;;;;;;23.23;13.87;;;28.30;93.60;;;;;;5035345;28;20229;-64
2023/07/12 05:59:25;;;;;;;18.10;14.70;;;28.40;93.70;;;;;;5036576;28;20195;-64
2023/07/12 06:01:52;;;;;;;22.90;12.77;;;28.50;93.70;;;;;;5044503;28;20198;-64
2023/07/12 06:04:21;;;;;;;17.30;13.47;;;28.50;93.60;;;;;;5043763;28;20215;-65
2023/07/12 06:06:50;;;;;;;15.93;13.40;;;28.70;93.50;;;;;;5041808;28;20536;-65
2023/07/12 06:09:17;;;;;;;19.20;13.90;;;28.80;93.30;;;;;;5028522;28;20238;-65
2023/07/12 06:11:44;;;;;;;13.90;12.43;;;29.00;93.00;;;;;;5037698;28;20657;-66
2023/07/12 06:14:11;;;;;;;16.30;13.10;;;29.10;92.80;;;;;;5041718;28;20311;-65
2023/07/12 06:16:38;;;;;;;16.20;11.77;;;29.20;92.70;;;;;;5041706;28;20234;-65
2023/07/12 06:19:06;;;;;;;20.40;11.80;;;29.40;92.40;;;;;;5038881;28;20368;-65
2023/07/12 06:21:35;;;;;;;12.07;9.97;;;29.40;92.00;;;;;;5036836;28;20589;-65
2023/07/12 06:24:02;;;;;;;18.17;10.30;;;29.50;91.60;;;;;;5037810;28;20286;-65
2023/07/12 06:26:29;;;;;;;16.07;10.13;;;29.60;91.20;;;;;;5042121;28;20275;-65
2023/07/12 06:28:56;;;;;;;16.13;11.13;;;29.70;90.60;;;;;;5038768;28;20270;-65
2023/07/12 06:31:24;;;;;;;24.07;12.00;;;29.80;90.10;;;;;;5038901;28;20268;-65
2023/07/12 06:33:51;;;;;;;18.33;12.53;;;29.90;89.50;;;;;;5041967;28;20212;-64
2023/07/12 06:36:18;;;;;;;26.60;12.53;;;29.90;88.60;;;;;;5037676;28;20192;-65
2023/07/12 06:38:45;;;;;;;16.30;11.97;;;30.00;88.10;;;;;;5046499;28;20205;-64
2023/07/12 06:41:12;;;;;;;14.97;11.87;;;30.20;87.60;;;;;;5040739;28;20278;-64
2023/07/12 06:43:39;;;;;;;16.87;12.20;;;30.30;87.20;;;;;;5030573;28;20206;-64
2023/07/12 06:46:07;;;;;;;19.70;11.57;;;30.50;86.60;;;;;;5036692;28;20217;-66
2023/07/12 06:48:34;;;;;;;18.00;11.60;;;30.60;85.40;;;;;;5039012;28;20199;-64
2023/07/12 06:51:02;;;;;;;19.80;11.50;;;30.60;84.30;;;;;;5039683;28;20211;-65
2023/07/12 06:53:29;;;;;;;18.27;10.60;;;30.70;83.60;;;;;;5044738;28;20591;-64
2023/07/12 06:55:56;;;;;;;27.73;11.80;;;30.70;83.10;;;;;;5042538;28;20222;-65
2023/07/12 06:58:23;;;;;;;18.67;10.20;;;30.70;82.80;;;;;;5042544;28;20297;-65
2023/07/12 07:00:50;;;;;;;16.30;10.10;;;30.70;82.30;;;;;;5037986;28;20199;-64
2023/07/12 07:03:18;;;;;;;18.00;9.63;;;30.70;82.30;;;;;;5045674;28;20286;-65
2023/07/12 07:05:47;;;;;;;23.00;9.13;;;30.80;81.90;;;;;;5044637;28;20256;-64
2023/07/12 07:08:16;;;;;;;17.77;9.47;;;30.90;81.50;;;;;;5045516;28;20198;-64
2023/07/12 07:10:47;;;;;;;24.80;8.63;;;31.00;81.10;;;;;;5040819;28;21576;-65
2023/07/12 07:13:15;;;;;;;15.47;8.53;;;31.20;80.40;;;;;;5041071;28;20300;-66
2023/07/12 07:15:44;;;;;;;18.13;7.90;;;31.40;79.80;;;;;;5045788;28;20201;-66
2023/07/12 07:18:12;;;;;;;17.67;7.97;;;31.50;79.00;;;;;;5043578;28;20210;-68
2023/07/12 07:20:43;;;;;;;12.83;7.47;;;31.80;77.70;;;;;;5032818;28;20314;-67
2023/07/12 07:23:12;;;;;;;16.90;5.70;;;32.00;76.60;;;;;;5027260;28;20545;-66
2023/07/12 07:25:40;;;;;;;11.70;5.93;;;32.20;74.90;;;;;;5043064;28;20210;-65
2023/07/12 07:28:10;;;;;;;14.10;5.17;;;32.40;72.20;;;;;;5046152;28;20318;-69
2023/07/12 07:30:37;;;;;;;16.50;6.43;;;32.60;69.90;;;;;;5046267;28;20202;-67
2023/07/12 07:33:04;;;;;;;20.63;7.10;;;32.70;69.40;;;;;;5049158;28;20261;-65
2023/07/12 07:35:32;;;;;;;15.00;6.33;;;32.90;68.10;;;;;;5048599;28;20252;-66
2023/07/12 07:37:59;;;;;;;14.60;6.03;;;33.00;67.90;;;;;;5047856;28;20214;-65
2023/07/12 07:40:26;;;;;;;17.43;6.97;;;33.20;67.20;;;;;;5044277;28;20261;-66
2023/07/12 07:42:55;;;;;;;17.50;6.50;;;33.30;66.80;;;;;;5039883;28;20540;-68
2023/07/12 07:45:24;;;;;;;18.17;6.57;;;33.40;66.50;;;;;;5043375;28;20299;-67
2023/07/12 07:47:51;;;;;;;18.63;6.73;;;33.60;66.30;;;;;;5041424;28;20642;-65
2023/07/12 07:50:20;;;;;;;13.83;6.57;;;33.70;66.40;;;;;;5042460;28;20646;-66
2023/07/12 07:52:47;;;;;;;14.77;7.30;;;33.80;66.00;;;;;;5047813;28;20204;-64
2023/07/12 07:55:16;;;;;;;22.07;7.77;;;34.00;65.90;;;;;;5045705;28;20238;-65
2023/07/12 07:57:43;;;;;;;14.50;7.30;;;34.10;65.70;;;;;;5042638;28;20199;-64
2023/07/12 08:00:13;;;;;;;16.43;6.80;;;34.10;65.30;;;;;;5043957;28;20210;-64
2023/07/12 08:02:42;;;;;;;17.97;6.30;;;34.20;65.30;;;;;;5044057;28;20199;-64
2023/07/12 08:05:10;;;;;;;13.30;6.80;;;34.20;64.30;;;;;;5034111;28;20213;-66
2023/07/12 08:07:46;;;;;;;14.90;6.40;;;34.20;63.70;;;;;;5048456;28;20685;-66
2023/07/12 08:10:17;;;;;;;13.87;7.03;;;34.20;64.10;;;;;;5051446;28;20657;-68
2023/07/12 08:12:45;;;;;;;14.97;6.20;;;34.30;63.30;;;;;;5041217;28;20278;-66
2023/07/12 08:15:13;;;;;;;16.60;6.83;;;34.30;63.10;;;;;;5047174;28;20238;-65
2023/07/12 08:17:43;;;;;;;15.13;7.17;;;34.40;63.90;;;;;;5042233;28;20195;-64
2023/07/12 08:20:11;;;;;;;10.87;6.57;;;34.50;63.40;;;;;;5039098;28;20278;-63
2023/07/12 08:22:41;;;;;;;13.23;6.18;;;34.50;62.90;;;;;;5039304;28;20195;-66
2023/07/12 08:25:08;;;;;;;16.50;8.10;;;34.60;62.10;;;;;;5043264;28;20218;-70
2023/07/12 08:27:35;;;;;;;18.30;8.17;;;34.70;61.70;;;;;;5042821;28;20330;-67
2023/07/12 08:30:03;;;;;;;14.32;6.65;;;34.80;60.90;;;;;;5043204;28;20608;-66
2023/07/12 08:32:33;;;;;;;17.47;6.10;;;34.90;60.30;;;;;;5039509;28;20199;-65
2023/07/12 08:35:01;;;;;;;16.10;5.93;;;35.00;59.30;;;;;;5035658;28;20214;-67
2023/07/12 08:37:28;;;;;;;14.17;6.20;;;35.10;59.30;;;;;;5045006;28;20609;-69
2023/07/12 08:39:55;;;;;;;11.38;6.30;;;35.20;59.50;;;;;;5036689;28;20213;-66
2023/07/12 08:42:26;;;;;;;16.33;7.33;;;35.40;60.40;;;;;;5046564;28;20260;-63
2023/07/12 08:44:59;;;;;;;11.10;7.30;;;35.50;60.60;;;;;;5037655;28;20246;-67
2023/07/12 08:47:37;;;;;;;22.70;8.27;;;35.50;60.80;;;;;;5029286;28;20207;-69
2023/07/12 08:50:14;;;;;;;19.90;8.57;;;35.70;61.00;;;;;;5047937;28;20199;-66
2023/07/12 08:52:44;;;;;;;37.92;8.05;;;35.80;60.40;;;;;;5042228;28;20206;-66
2023/07/12 08:55:16;;;;;;;19.27;8.50;;;35.90;60.70;;;;;;5040145;28;20229;-66
2023/07/12 08:57:43;;;;;;;17.00;9.88;;;36.00;60.70;;;;;;5039415;28;20553;-66
2023/07/12 09:00:17;;;;;;;16.88;9.07;;;36.10;60.70;;;;;;5042901;28;20203;-66
2023/07/12 09:02:45;;;;;;;16.15;8.98;;;36.10;61.10;;;;;;5041618;28;20313;-66
2023/07/12 09:05:18;;;;;;;19.77;9.82;;;36.10;61.50;;;;;;5044957;28;20207;-66
2023/07/12 09:07:57;;;;;;;14.55;8.02;;;36.20;61.30;;;;;;5042627;28;20232;-66
2023/07/12 09:10:56;;;;;;;16.58;8.63;;;36.20;61.40;;;;;;5040851;28;20222;-67
2023/07/12 09:13:33;;;;;;;19.13;7.82;;;36.20;62.60;;;;;;5034739;28;20235;-67
2023/07/12 09:16:01;;;;;;;16.60;7.10;;;36.40;62.30;;;;;;5041495;28;20282;-65
2023/07/12 09:18:34;;;;;;;15.52;7.70;;;36.50;60.90;;;;;;5040553;28;20202;-66
2023/07/12 09:21:12;;;;;;;19.45;7.20;;;36.70;59.10;;;;;;5034722;28;20210;-68
2023/07/12 09:23:42;;;;;;;13.02;7.07;;;36.70;56.40;;;;;;5038320;28;20235;-65
2023/07/12 09:26:25;;;;;;;13.65;7.13;;;36.70;56.30;;;;;;5045436;28;20663;-67
2023/07/12 09:29:12;;;;;;;17.38;8.35;;;36.70;58.20;;;;;;5041421;28;20764;-69
2023/07/12 09:31:43;;;;;;;12.45;6.13;;;36.80;55.60;;;;;;5026202;28;20222;-67
2023/07/12 09:34:35;;;;;;;14.93;6.32;;;36.70;54.60;;;;;;5020935;28;20215;-69
2023/07/12 09:37:03;;;;;;;11.60;6.43;;;36.50;54.40;;;;;;5039696;28;20252;-68
2023/07/12 09:39:30;;;;;;;12.73;5.82;;;36.40;55.00;;;;;;5044212;28;20195;-65
2023/07/12 09:42:00;;;;;;;15.93;7.30;;;36.40;55.30;;;;;;5044513;28;20246;-65
2023/07/12 09:44:29;;;;;;;10.35;6.03;;;36.40;55.40;;;;;;5043149;28;20285;-63
2023/07/12 09:47:20;;;;;;;11.30;5.75;;;36.40;54.40;;;;;;5039390;28;20227;-68
2023/07/12 09:50:01;;;;;;;14.65;6.32;;;36.50;54.10;;;;;;5041897;28;20659;-65
2023/07/12 09:52:39;;;;;;;17.33;6.72;;;36.40;52.90;;;;;;5042521;28;20190;-63
2023/07/12 09:55:18;;;;;;;14.95;7.18;;;36.40;52.90;;;;;;5041432;28;20221;-67
2023/07/12 09:58:01;;;;;;;8.70;5.60;;;36.30;52.80;;;;;;5036941;28;20187;-67
2023/07/12 10:00:51;;;;;;;14.82;6.43;;;36.20;54.20;;;;;;5039910;28;20541;-66
2023/07/12 10:03:26;;;;;;;17.75;6.10;;;36.10;52.60;;;;;;5041692;28;20282;-67
2023/07/12 10:06:03;;;;;;;15.05;5.78;;;36.00;53.30;;;;;;5041820;28;20684;-67
2023/07/12 10:08:56;;;;;;;17.55;6.15;;;36.00;52.90;;;;;;5045438;28;20653;-67
2023/07/12 10:11:29;;;;;;;13.43;5.32;;;36.00;54.20;;;;;;4998395;28;20329;-66
2023/07/12 10:14:01;;;;;;;12.70;5.18;;;36.10;52.00;;;;;;5041624;28;20638;-66
2023/07/12 10:16:34;;;;;;;10.27;5.75;;;36.00;53.00;;;;;;5041700;28;20210;-66
2023/07/12 10:19:19;;;;;;;18.40;6.13;;;35.90;51.70;;;;;;5045116;28;20191;-67
2023/07/12 10:21:48;;;;;;;16.42;5.40;;;35.80;52.90;;;;;;5040889;28;20199;-66
2023/07/12 10:24:21;;;;;;;16.83;5.40;;;35.80;53.50;;;;;;5039649;28;20203;-67
2023/07/12 10:26:48;;;;;;;10.30;5.28;;;36.00;54.10;;;;;;5043625;28;20677;-67
2023/07/12 10:29:43;;;;;;;17.15;5.45;;;36.30;53.10;;;;;;5042814;28;20249;-66
2023/07/12 10:32:21;;;;;;;19.35;5.63;;;36.30;51.60;;;;;;5042315;28;20574;-67
2023/07/12 10:35:03;;;;;;;13.15;5.30;;;36.40;52.20;;;;;;5039953;28;20218;-67
2023/07/12 10:37:43;;;;;;;20.25;5.60;;;36.50;53.20;;;;;;5045266;28;20199;-66
2023/07/12 10:40:20;;;;;;;17.58;5.35;;;36.70;52.00;;;;;;5046684;28;20270;-67
2023/07/12 10:42:59;;;;;;;15.07;5.38;;;36.80;52.50;;;;;;5043714;28;20606;-67
2023/07/12 10:45:34;;;;;;;19.02;5.78;;;37.00;51.90;;;;;;5041693;28;20264;-66
2023/07/12 10:48:02;;;;;;;16.75;5.55;;;37.30;51.90;;;;;;5040223;28;20665;-67
2023/07/12 10:50:34;;;;;;;12.68;4.93;;;37.50;52.30;;;;;;5047409;28;20231;-66
2023/07/12 10:53:11;;;;;;;22.13;5.55;;;37.60;51.90;;;;;;5034383;28;20202;-69
2023/07/12 10:56:14;;;;;;;13.02;5.25;;;37.80;51.40;;;;;;5046405;28;20210;-67
2023/07/12 10:59:01;;;;;;;11.07;5.97;;;37.90;51.80;;;;;;5040304;28;20202;-67
2023/07/12 11:01:39;;;;;;;14.57;5.07;;;37.90;51.50;;;;;;5043332;28;20260;-67
2023/07/12 11:04:25;;;;;;;13.25;5.45;;;38.00;50.90;;;;;;5044874;28;20203;-68
2023/07/12 11:07:01;;;;;;;19.33;5.10;;;38.00;51.80;;;;;;5042354;28;20198;-69
2023/07/12 11:09:44;;;;;;;14.75;5.50;;;38.10;51.60;;;;;;5042759;28;20252;-67
2023/07/12 11:12:15;;;;;;;14.82;4.78;;;38.20;51.20;;;;;;5041663;28;20199;-67
2023/07/12 11:14:45;;;;;;;20.33;5.35;;;38.00;50.70;;;;;;5042438;28;20218;-67
2023/07/12 11:17:15;;;;;;;20.45;5.70;;;37.90;52.20;;;;;;5045456;28;20191;-67
2023/07/12 11:19:44;;;;;;;15.13;5.35;;;37.80;52.10;;;;;;5035702;28;20282;-66
2023/07/12 11:22:17;;;;;;;16.83;5.60;;;37.80;51.10;;;;;;5039959;28;20199;-67
2023/07/12 11:24:44;;;;;;;19.25;5.60;;;37.60;52.90;;;;;;5048143;28;20203;-69
2023/07/12 11:27:31;;;;;;;15.02;5.22;;;37.60;52.80;;;;;;5043945;28;20286;-67
2023/07/12 11:30:27;;;;;;;20.85;5.30;;;37.50;51.80;;;;;;5043004;28;20217;-67
2023/07/12 11:33:08;;;;;;;22.30;5.57;;;37.40;53.00;;;;;;5036053;28;20697;-67
2023/07/12 11:35:47;;;;;;;14.13;4.95;;;37.40;54.40;;;;;;5037736;28;20547;-67
2023/07/12 11:38:29;;;;;;;12.48;4.82;;;37.30;54.20;;;;;;5046705;28;20213;-69
2023/07/12 11:41:02;;;;;;;16.70;5.22;;;37.40;54.60;;;;;;5043702;28;20285;-66
2023/07/12 11:43:34;;;;;;;15.10;5.57;;;37.50;54.70;;;;;;5041145;28;20199;-67
2023/07/12 11:46:09;;;;;;;19.17;5.22;;;37.60;54.30;;;;;;5042429;28;20530;-67
2023/07/12 11:48:36;;;;;;;13.57;4.90;;;37.70;54.50;;;;;;5043355;28;20225;-67
2023/07/12 11:51:08;;;;;;;12.20;4.90;;;37.80;54.30;;;;;;5042983;28;20206;-66
2023/07/12 11:53:36;;;;;;;8.80;4.95;;;37.90;53.30;;;;;;5048024;28;20211;-66
2023/07/12 11:56:05;;;;;;;14.80;5.15;;;37.90;52.30;;;;;;5040003;28;20258;-66
2023/07/12 11:58:32;;;;;;;13.27;4.95;;;37.70;52.40;;;;;;5040256;28;20200;-68
2023/07/12 12:01:01;;;;;;;12.80;4.90;;;37.60;53.40;;;;;;5041909;28;20191;-67
2023/07/12 12:03:31;;;;;;;17.15;5.18;;;37.60;54.00;;;;;;5046259;28;20187;-67
2023/07/12 12:05:59;;;;;;;14.82;5.10;;;37.60;53.80;;;;;;5041062;28;20664;-66
2023/07/12 12:08:27;;;;;;;16.65;5.03;;;37.60;54.50;;;;;;5037769;28;20596;-64
2023/07/12 12:10:55;;;;;;;15.43;5.78;;;37.60;53.50;;;;;;5038705;28;20249;-66
2023/07/12 12:13:29;;;;;;;16.00;6.10;;;37.60;54.40;;;;;;5043178;28;20210;-69
2023/07/12 12:16:15;;;;;;;20.35;5.75;;;37.60;53.50;;;;;;5042963;28;20210;-68
2023/07/12 12:18:51;;;;;;;11.25;4.60;;;37.60;53.20;;;;;;5043667;28;20203;-64
2023/07/12 12:21:19;;;;;;;13.43;4.78;;;37.50;52.10;;;;;;5035095;28;20582;-64
2023/07/12 12:24:04;;;;;;;17.23;5.15;;;37.30;52.90;;;;;;5029732;28;20225;-69
2023/07/12 12:26:34;;;;;;;12.02;5.72;;;37.20;54.20;;;;;;5041333;28;20513;-67
2023/07/12 12:29:28;;;;;;;18.88;4.95;;;37.10;54.10;;;;;;5041235;28;20238;-69
2023/07/12 12:32:03;;;;;;;14.00;5.63;;;37.00;53.40;;;;;;5038031;28;20217;-66
2023/07/12 12:34:40;;;;;;;14.95;5.40;;;37.10;53.50;;;;;;5042193;28;20661;-68
2023/07/12 12:37:11;;;;;;;24.45;5.18;;;37.10;53.90;;;;;;5043160;28;20289;-64
2023/07/12 12:39:38;;;;;;;12.68;4.85;;;37.00;55.00;;;;;;5045059;28;20203;-68
2023/07/12 12:42:20;;;;;;;13.98;5.65;;;37.00;53.90;;;;;;5030673;28;20215;-68
2023/07/12 12:44:47;;;;;;;15.65;5.05;;;37.00;53.10;;;;;;5040496;28;20202;-67
2023/07/12 12:47:17;;;;;;;16.55;5.60;;;36.90;53.60;;;;;;5041619;28;20217;-70
2023/07/12 12:49:47;;;;;;;12.60;5.13;;;36.80;53.70;;;;;;5038466;28;20277;-67
2023/07/12 12:52:33;;;;;;;11.73;4.75;;;36.80;54.70;;;;;;5041109;28;20198;-65
2023/07/12 12:55:08;;;;;;;9.48;4.57;;;36.90;55.10;;;;;;5034684;28;20215;-70
2023/07/12 12:57:58;;;;;;;14.07;4.88;;;36.90;54.90;;;;;;5047890;28;20214;-66