Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:38;;;;;;;35.70;19.87;;;1.50;90.60;;;3.33;62.01;100929.16;3082064;46;20450;-67
2023/12/02 00:03:07;;;;;;;35.10;21.07;;;1.60;90.80;;;3.38;61.75;100926.19;3081600;46;20446;-67
2023/12/02 00:05:35;;;;;;;36.23;19.50;;;1.50;90.70;;;3.40;61.77;100921.69;3081861;46;20495;-68
2023/12/02 00:08:04;;;;;;;35.80;20.43;;;1.60;90.80;;;3.43;62.01;100924.88;3081977;46;20458;-67
2023/12/02 00:10:32;;;;;;;34.30;19.47;;;1.60;90.70;;;3.45;61.80;100926.53;3081892;46;21202;-68
2023/12/02 00:13:00;;;;;;;36.13;19.40;;;1.60;90.70;;;3.48;62.25;100921.91;3081362;46;20598;-68
2023/12/02 00:15:29;;;;;;;32.50;19.47;;;1.60;90.80;;;3.52;61.99;100915.50;3081398;46;20434;-67
2023/12/02 00:17:57;;;;;;;32.97;19.50;;;1.70;90.80;;;3.54;61.56;100921.41;3081245;46;21154;-68
2023/12/02 00:20:26;;;;;;;36.97;20.23;;;1.70;90.60;;;3.51;61.83;100916.47;3082089;46;20500;-67
2023/12/02 00:22:54;;;;;;;39.53;20.17;;;1.70;90.60;;;3.48;61.62;100915.88;3081335;46;20494;-66
2023/12/02 00:25:22;;;;;;;32.03;19.20;;;1.70;90.60;;;3.47;62.10;100909.84;3081567;46;20442;-68
2023/12/02 00:27:51;;;;;;;34.80;20.20;;;1.70;90.70;;;3.47;61.92;100911.63;3081271;46;20438;-67
2023/12/02 00:30:19;;;;;;;35.80;19.57;;;1.70;90.60;;;3.46;62.11;100909.97;3081980;46;20552;-68
2023/12/02 00:32:48;;;;;;;35.20;20.30;;;1.60;90.80;;;3.47;62.03;100909.03;3081144;46;20548;-68
2023/12/02 00:35:16;;;;;;;34.97;19.37;;;1.60;90.90;;;3.49;62.48;100907.97;3081019;46;20455;-67
2023/12/02 00:37:44;;;;;;;40.30;20.87;;;1.60;90.90;;;3.49;62.32;100907.97;3081824;46;21250;-67
2023/12/02 00:40:13;;;;;;;36.10;20.30;;;1.60;90.90;;;3.44;62.10;100904.91;3081592;46;20454;-68
2023/12/02 00:42:41;;;;;;;34.33;19.60;;;1.60;90.90;;;3.43;62.06;100905.84;3081146;46;20523;-67
2023/12/02 00:45:10;;;;;;;35.60;22.37;;;1.60;90.90;;;3.38;62.21;100901.00;3081879;46;20451;-66
2023/12/02 00:47:38;;;;;;;37.73;19.70;;;1.60;91.00;;;3.37;62.41;100904.59;3081688;46;21043;-67
2023/12/02 00:50:07;;;;;;;34.03;18.97;;;1.60;91.20;;;3.39;62.75;100902.69;3081484;46;20430;-67
2023/12/02 00:52:36;;;;;;;37.50;19.53;;;1.60;91.30;;;3.39;62.88;100896.66;3079636;46;20439;-67
2023/12/02 00:55:05;;;;;;;34.17;19.13;;;1.60;91.20;;;3.38;62.96;100897.59;3081592;46;21098;-67
2023/12/02 00:57:34;;;;;;;36.63;20.37;;;1.60;91.40;;;3.38;62.75;100894.97;3081555;46;20556;-68
2023/12/02 01:00:04;;;;;;;36.33;19.47;;;1.60;91.30;;;3.40;62.98;100898.28;3081439;46;20434;-67
2023/12/02 01:02:32;;;;;;;35.90;20.23;;;1.60;91.30;;;3.40;62.93;100893.06;3081425;46;20461;-65
2023/12/02 01:05:02;;;;;;;32.63;19.80;;;1.60;91.40;;;3.40;63.15;100895.69;3080746;46;20564;-68
2023/12/02 01:07:31;;;;;;;33.60;18.70;;;1.60;91.50;;;3.43;63.13;100898.03;3081021;46;20442;-68
2023/12/02 01:10:00;;;;;;;35.30;18.90;;;1.60;91.60;;;3.46;63.14;100905.59;3081741;46;21092;-68
2023/12/02 01:12:28;;;;;;;32.83;18.20;;;1.60;91.60;;;3.48;62.99;100895.88;3080949;46;20431;-67
2023/12/02 01:14:57;;;;;;;32.67;18.30;;;1.60;91.60;;;3.47;63.07;100904.63;3080277;46;20474;-67
2023/12/02 01:17:25;;;;;;;31.43;18.67;;;1.60;91.50;;;3.44;62.91;100904.91;3081410;46;20431;-67
2023/12/02 01:19:53;;;;;;;33.27;18.83;;;1.60;91.60;;;3.41;63.44;100894.75;3080191;46;20446;-67
2023/12/02 01:22:22;;;;;;;37.70;18.97;;;1.60;91.60;;;3.41;63.27;100899.94;3081033;46;20438;-68
2023/12/02 01:24:50;;;;;;;34.93;19.43;;;1.60;91.70;;;3.41;63.64;100899.94;3080870;46;20564;-67
2023/12/02 01:27:18;;;;;;;36.60;19.50;;;1.60;91.80;;;3.41;63.66;100905.16;3080806;46;20562;-68
2023/12/02 01:29:47;;;;;;;37.27;20.13;;;1.60;91.90;;;3.39;63.86;100891.44;3081265;46;21005;-67
2023/12/02 01:32:17;;;;;;;38.33;21.63;;;1.60;92.00;;;3.38;63.95;100897.59;3080758;46;20454;-67
2023/12/02 01:34:46;;;;;;;41.87;20.27;;;1.60;92.10;;;3.40;63.83;100898.28;3079777;46;20502;-68
2023/12/02 01:37:15;;;;;;;36.70;21.90;;;1.60;92.20;;;3.42;64.01;100906.81;3079952;46;20434;-67
2023/12/02 01:39:43;;;;;;;36.53;20.37;;;1.50;92.30;;;3.42;63.89;100906.81;3081162;46;21023;-68
2023/12/02 01:42:11;;;;;;;38.93;21.33;;;1.50;92.20;;;3.43;64.35;100903.25;3081026;46;20463;-67
2023/12/02 01:44:40;;;;;;;40.93;22.10;;;1.60;92.40;;;3.45;64.03;100906.53;3080900;46;20450;-67
2023/12/02 01:47:08;;;;;;;38.43;22.20;;;1.60;92.60;;;3.49;64.56;100901.94;3081225;46;20422;-68
2023/12/02 01:49:39;;;;;;;41.93;20.93;;;1.60;92.60;;;3.51;64.41;100905.22;3080914;46;21118;-67
2023/12/02 01:52:08;;;;;;;40.00;22.20;;;1.60;92.70;;;3.56;64.81;100892.66;3079690;46;21042;-68
2023/12/02 01:54:36;;;;;;;41.40;22.00;;;1.70;92.70;;;3.61;64.66;100896.56;3080339;46;20565;-68
2023/12/02 01:57:06;;;;;;;37.37;21.50;;;1.70;92.70;;;3.66;64.56;100902.19;3080958;46;20515;-68
2023/12/02 01:59:38;;;;;;;37.43;21.87;;;1.70;92.90;;;3.68;64.30;100902.91;3081061;46;20438;-68
2023/12/02 02:02:06;;;;;;;40.67;22.33;;;1.80;92.70;;;3.69;64.21;100894.13;3080146;46;20634;-68
2023/12/02 02:04:35;;;;;;;39.93;22.93;;;1.80;92.50;;;3.68;64.42;100887.28;3080031;46;20446;-68
2023/12/02 02:07:04;;;;;;;41.43;23.40;;;1.80;92.50;;;3.65;64.23;100892.75;3080777;46;20567;-68
2023/12/02 02:09:34;;;;;;;41.77;23.07;;;1.80;92.40;;;3.62;64.65;100895.59;3080992;46;20437;-68
2023/12/02 02:12:03;;;;;;;40.20;22.40;;;1.80;92.50;;;3.59;64.65;100888.03;3080613;46;20552;-67
2023/12/02 02:14:31;;;;;;;49.60;25.07;;;1.80;92.70;;;3.64;64.78;100891.06;3080347;46;20446;-68
2023/12/02 02:16:59;;;;;;;42.47;23.30;;;1.80;92.70;;;3.64;64.56;100892.84;3080152;46;20474;-68
2023/12/02 02:19:28;;;;;;;45.20;24.20;;;1.80;92.70;;;3.67;64.94;100898.63;3082191;46;20521;-68
2023/12/02 02:21:56;;;;;;;44.43;25.30;;;1.80;92.80;;;3.71;64.89;100896.63;3082598;46;20455;-68
2023/12/02 02:24:25;;;;;;;50.23;25.30;;;1.80;92.70;;;3.75;64.85;100898.00;3082438;46;21138;-68
2023/12/02 02:26:53;;;;;;;45.77;24.63;;;1.90;92.80;;;3.78;64.73;100893.34;3082922;46;20517;-67
2023/12/02 02:29:21;;;;;;;50.53;26.37;;;1.90;92.80;;;3.81;64.65;100898.31;3083019;46;20438;-67
2023/12/02 02:31:50;;;;;;;46.43;24.93;;;1.90;92.70;;;3.82;64.67;100894.78;3082898;46;21042;-67
2023/12/02 02:34:18;;;;;;;45.70;24.27;;;2.00;92.60;;;3.81;64.81;100898.31;3082012;46;20459;-67
2023/12/02 02:36:47;;;;;;;50.83;26.17;;;2.00;92.60;;;3.81;64.58;100893.13;3081968;46;20438;-67
2023/12/02 02:39:15;;;;;;;50.63;26.37;;;2.00;92.50;;;3.79;64.39;100887.22;3082081;46;20571;-67
2023/12/02 02:41:44;;;;;;;46.43;25.07;;;2.00;92.50;;;3.77;64.67;100889.13;3082570;46;20423;-68
2023/12/02 02:44:12;;;;;;;44.67;24.77;;;1.90;92.40;;;3.78;64.90;100892.56;3082700;46;20489;-67
2023/12/02 02:46:41;;;;;;;47.27;24.23;;;2.00;92.80;;;3.82;65.16;100892.19;3082987;46;21007;-67
2023/12/02 02:49:09;;;;;;;40.40;22.63;;;2.00;93.10;;;3.86;65.06;100901.38;3082371;46;20800;-68
2023/12/02 02:51:37;;;;;;;46.73;26.63;;;2.00;92.80;;;3.91;64.84;100898.38;3082484;46;21089;-66
2023/12/02 02:54:06;;;;;;;45.00;25.23;;;2.10;92.70;;;3.94;64.82;100903.34;3082690;46;20571;-66
2023/12/02 02:56:34;;;;;;;48.23;24.93;;;2.10;92.70;;;3.98;64.78;100899.50;3082827;46;20433;-66
2023/12/02 02:59:03;;;;;;;44.60;23.60;;;2.10;92.60;;;3.99;64.41;100904.59;3082691;46;20434;-67
2023/12/02 03:01:31;;;;;;;47.23;25.80;;;2.10;92.50;;;4.01;64.50;100907.06;3083134;46;20438;-68
2023/12/02 03:04:00;;;;;;;45.47;24.07;;;2.20;92.60;;;4.03;64.50;100897.34;3081882;46;20474;-68
2023/12/02 03:06:28;;;;;;;45.60;23.83;;;2.20;92.50;;;4.02;64.31;100893.91;3082830;46;20457;-68
2023/12/02 03:08:57;;;;;;;47.67;24.87;;;2.20;92.40;;;4.02;64.25;100900.91;3082541;46;20606;-67
2023/12/02 03:11:25;;;;;;;43.00;25.37;;;2.20;92.40;;;3.99;64.56;100894.16;3082870;46;20462;-68
2023/12/02 03:13:53;;;;;;;47.33;24.83;;;2.20;92.40;;;3.98;64.59;100900.34;3082359;46;20567;-67
2023/12/02 03:16:22;;;;;;;47.67;26.23;;;2.20;92.60;;;4.01;64.66;100904.47;3082306;46;20442;-67
2023/12/02 03:18:51;;;;;;;49.80;25.80;;;2.20;92.70;;;4.01;64.45;100900.09;3082364;46;20434;-68
2023/12/02 03:21:19;;;;;;;44.07;25.33;;;2.20;92.60;;;4.03;64.92;100900.78;3082487;46;21088;-67
2023/12/02 03:23:49;;;;;;;47.80;25.83;;;2.20;92.70;;;4.06;64.73;100905.72;3081989;46;21093;-68
2023/12/02 03:26:18;;;;;;;45.33;25.03;;;2.20;92.90;;;4.09;64.98;100897.66;3082473;46;20456;-68
2023/12/02 03:28:46;;;;;;;45.33;24.67;;;2.20;92.80;;;4.15;64.75;100895.50;3082295;46;20459;-67
2023/12/02 03:31:14;;;;;;;49.70;25.83;;;2.30;92.90;;;4.18;64.67;100901.28;3082110;46;20467;-68
2023/12/02 03:33:43;;;;;;;44.10;23.60;;;2.30;92.70;;;4.24;64.95;100899.91;3080322;46;21034;-67
2023/12/02 03:36:11;;;;;;;42.77;24.27;;;2.40;92.80;;;4.28;64.63;100901.34;3082353;46;21026;-67
2023/12/02 03:38:41;;;;;;;47.20;26.23;;;2.40;92.70;;;4.31;64.27;100901.03;3082087;46;20467;-67
2023/12/02 03:41:09;;;;;;;46.17;25.80;;;2.40;92.60;;;4.32;64.73;100897.50;3081647;46;21096;-67
2023/12/02 03:43:37;;;;;;;47.97;26.23;;;2.40;92.60;;;4.33;64.53;100896.53;3081715;46;21026;-67
2023/12/02 03:46:27;;;;;;;44.00;23.77;;;2.40;92.50;;;4.32;64.50;100900.09;3082276;46;20438;-67
2023/12/02 03:48:56;;;;;;;48.40;25.60;;;2.50;92.90;;;4.35;64.80;100897.25;3081671;46;21015;-68
2023/12/02 03:51:25;;;;;;;41.37;23.67;;;2.50;92.70;;;4.41;64.72;100899.31;3082313;46;20563;-68
2023/12/02 03:53:53;;;;;;;45.23;23.90;;;2.50;92.70;;;4.46;64.57;100904.97;3081973;46;20450;-67
2023/12/02 03:56:23;;;;;;;43.47;24.63;;;2.60;92.50;;;4.48;64.03;100905.66;3081666;46;21207;-68
2023/12/02 03:58:51;;;;;;;41.63;23.57;;;2.60;92.40;;;4.47;64.44;100911.84;3082005;46;20989;-68
2023/12/02 04:01:20;;;;;;;47.93;25.07;;;2.60;92.40;;;4.44;64.19;100912.09;3082117;46;20514;-67
2023/12/02 04:03:49;;;;;;;46.80;24.07;;;2.60;92.30;;;4.41;64.01;100913.19;3081375;46;20522;-68
2023/12/02 04:06:17;;;;;;;41.60;24.47;;;2.60;92.20;;;4.37;64.08;100917.00;3081714;46;21351;-68
2023/12/02 04:08:45;;;;;;;45.10;24.17;;;2.50;92.20;;;4.37;64.73;100916.19;3082301;46;20574;-67
2023/12/02 04:11:14;;;;;;;41.23;24.07;;;2.50;92.60;;;4.38;64.39;100915.19;3082083;46;20436;-68
2023/12/02 04:13:42;;;;;;;48.67;24.70;;;2.50;92.50;;;4.34;64.17;100913.81;3081766;46;20530;-68
2023/12/02 04:16:11;;;;;;;42.73;24.57;;;2.50;92.40;;;4.33;64.61;100914.75;3082223;46;21011;-67
2023/12/02 04:18:39;;;;;;;39.60;23.13;;;2.50;92.70;;;4.36;64.76;100920.56;3081327;46;20459;-68
2023/12/02 04:21:08;;;;;;;42.70;24.00;;;2.50;92.70;;;4.40;64.82;100921.09;3081821;46;20434;-67
2023/12/02 04:23:37;;;;;;;44.07;25.17;;;2.50;92.70;;;4.41;64.35;100922.75;3081351;46;20439;-66
2023/12/02 04:26:06;;;;;;;38.73;23.07;;;2.50;92.50;;;4.39;64.21;100925.50;3082055;46;20496;-68
2023/12/02 04:28:35;;;;;;;37.87;22.60;;;2.50;92.40;;;4.41;64.64;100933.19;3081799;46;20427;-68
2023/12/02 04:31:03;;;;;;;38.87;24.07;;;2.60;92.60;;;4.42;64.39;100924.44;3081646;46;20925;-68
2023/12/02 04:33:32;;;;;;;42.83;24.37;;;2.60;92.50;;;4.41;64.21;100925.38;3079988;46;20444;-68
2023/12/02 04:36:00;;;;;;;37.67;22.53;;;2.60;92.50;;;4.40;64.39;100932.34;3081740;46;20465;-67
2023/12/02 04:38:29;;;;;;;40.17;23.07;;;2.60;92.40;;;4.34;64.00;100924.25;3081147;46;20454;-68
2023/12/02 04:40:57;;;;;;;38.83;22.87;;;2.50;92.30;;;4.28;64.29;100928.19;3080682;46;20487;-68
2023/12/02 04:43:25;;;;;;;36.63;21.67;;;2.50;92.20;;;4.22;64.41;100928.72;3081176;46;20467;-67
2023/12/02 04:45:54;;;;;;;35.27;20.87;;;2.50;92.30;;;4.18;64.64;100926.50;3081420;46;20507;-67
2023/12/02 04:48:22;;;;;;;39.90;22.03;;;2.40;92.50;;;4.18;64.59;100929.94;3081752;46;20434;-67
2023/12/02 04:50:51;;;;;;;34.67;21.00;;;2.40;92.50;;;4.17;64.59;100930.03;3081699;46;20512;-68
2023/12/02 04:53:20;;;;;;;36.27;22.00;;;2.40;92.50;;;4.14;64.71;100925.13;3081180;46;21040;-68
2023/12/02 04:55:48;;;;;;;33.57;21.23;;;2.40;92.50;;;4.11;64.76;100939.22;3081738;46;21093;-68
2023/12/02 04:58:16;;;;;;;35.73;21.13;;;2.30;92.60;;;4.12;64.83;100933.03;3082733;46;20443;-67
2023/12/02 05:00:45;;;;;;;38.53;22.93;;;2.30;92.90;;;4.16;64.84;100937.03;3083548;46;20438;-68
2023/12/02 05:03:17;;;;;;;32.83;19.77;;;2.30;92.90;;;4.21;64.89;100931.47;3081018;46;20466;-68
2023/12/02 05:05:45;;;;;;;35.57;21.83;;;2.40;92.90;;;4.22;64.79;100939.13;3081730;46;20431;-67
2023/12/02 05:08:14;;;;;;;36.97;20.47;;;2.30;92.70;;;4.22;64.85;100938.31;3081548;46;21011;-66
2023/12/02 05:10:42;;;;;;;37.80;22.10;;;2.30;92.70;;;4.23;64.98;100940.75;3081390;46;20431;-69
2023/12/02 05:13:11;;;;;;;35.40;21.00;;;2.40;92.70;;;4.21;64.60;100939.28;3080493;46;21075;-67
2023/12/02 05:15:40;;;;;;;35.07;20.37;;;2.40;92.70;;;4.21;64.98;100936.66;3081438;46;20430;-67
2023/12/02 05:18:11;;;;;;;35.27;20.00;;;2.40;92.70;;;4.21;64.50;100936.66;3081319;46;21230;-67
2023/12/02 05:20:40;;;;;;;34.57;20.27;;;2.40;92.60;;;4.22;64.84;100944.34;3081164;46;21019;-67
2023/12/02 05:23:08;;;;;;;36.57;21.27;;;2.40;92.60;;;4.20;64.66;100948.03;3081062;46;20523;-68
2023/12/02 05:25:36;;;;;;;35.57;21.37;;;2.40;92.60;;;4.17;64.48;100945.66;3081337;46;20476;-68
2023/12/02 05:28:05;;;;;;;36.83;20.97;;;2.30;92.40;;;4.15;64.72;100948.41;3080335;46;20448;-66
2023/12/02 05:30:34;;;;;;;32.73;19.53;;;2.30;92.80;;;4.14;64.78;100945.94;3081259;46;20465;-68
2023/12/02 05:33:02;;;;;;;37.57;21.17;;;2.30;92.50;;;4.09;64.41;100944.53;3081134;46;21022;-68
2023/12/02 05:35:31;;;;;;;35.10;20.57;;;2.30;92.50;;;4.07;64.45;100956.03;3081086;46;20511;-68
2023/12/02 05:38:00;;;;;;;36.87;21.73;;;2.30;92.50;;;4.02;64.88;100953.81;3081481;46;21024;-68
2023/12/02 05:40:28;;;;;;;36.07;21.13;;;2.20;92.50;;;3.98;64.77;100955.03;3080875;46;21014;-68
2023/12/02 05:42:56;;;;;;;38.03;22.07;;;2.20;92.70;;;3.98;64.91;100955.03;3080834;46;20478;-67
2023/12/02 05:45:25;;;;;;;36.87;21.57;;;2.20;92.90;;;4.00;65.20;100950.50;3081137;46;21130;-67
2023/12/02 05:47:53;;;;;;;40.50;22.30;;;2.20;92.80;;;4.01;65.07;100953.94;3080944;46;21058;-68
2023/12/02 05:50:22;;;;;;;34.40;18.57;;;2.20;92.90;;;4.01;65.58;100944.38;3081132;46;20580;-67
2023/12/02 05:52:50;;;;;;;39.50;22.50;;;2.20;93.30;;;4.05;65.56;100940.53;3080460;46;20462;-68
2023/12/02 05:55:19;;;;;;;34.67;20.40;;;2.20;93.10;;;4.06;64.97;100949.97;3080540;46;21028;-68
2023/12/02 05:57:47;;;;;;;36.97;20.73;;;2.20;92.90;;;4.06;64.91;100949.97;3080997;46;20995;-68
2023/12/02 06:00:17;;;;;;;36.90;21.07;;;2.20;92.90;;;4.06;65.01;100947.38;3080861;46;20496;-69
2023/12/02 06:02:45;;;;;;;36.83;21.23;;;2.20;93.00;;;4.05;65.18;100953.56;3080615;46;20437;-68
2023/12/02 06:05:14;;;;;;;35.40;20.37;;;2.20;92.90;;;4.04;65.15;100951.09;3080483;46;20971;-68
2023/12/02 06:07:43;;;;;;;35.10;20.70;;;2.20;92.80;;;4.00;65.19;100950.50;3081045;46;20556;-67
2023/12/02 06:10:11;;;;;;;40.43;22.60;;;2.20;92.80;;;3.99;65.39;100955.84;3081042;46;21034;-68
2023/12/02 06:12:39;;;;;;;38.83;22.03;;;2.20;93.00;;;3.99;65.64;100958.47;3080859;46;20530;-69
2023/12/02 06:15:10;;;;;;;31.47;19.57;;;2.20;93.10;;;4.02;65.40;100958.19;3081030;46;20454;-67
2023/12/02 06:17:39;;;;;;;34.67;20.53;;;2.20;93.20;;;4.06;65.49;100963.00;3080517;46;20485;-65
2023/12/02 06:20:10;;;;;;;35.43;21.37;;;2.20;93.00;;;4.08;65.22;100953.31;3080656;46;20451;-67
2023/12/02 06:22:39;;;;;;;35.20;21.37;;;2.20;92.90;;;4.10;65.10;100951.41;3080607;46;20462;-67
2023/12/02 06:25:08;;;;;;;35.57;20.30;;;2.20;92.90;;;4.11;65.03;100953.03;3080962;46;20463;-68
2023/12/02 06:27:36;;;;;;;34.17;19.97;;;2.20;93.00;;;4.16;65.58;100964.88;3079430;46;20453;-68
2023/12/02 06:30:06;;;;;;;37.17;22.47;;;2.30;93.10;;;4.20;65.23;100961.03;3080465;46;20563;-67
2023/12/02 06:32:36;;;;;;;37.33;21.30;;;2.30;93.10;;;4.24;65.35;100967.63;3079805;46;20545;-68
2023/12/02 06:35:05;;;;;;;35.63;20.23;;;2.40;93.10;;;4.27;65.43;100967.38;3080558;46;20556;-67
2023/12/02 06:37:33;;;;;;;37.23;21.27;;;2.40;93.00;;;4.32;65.09;100973.88;3080810;46;20569;-67
2023/12/02 06:40:03;;;;;;;33.83;21.03;;;2.40;93.00;;;4.37;65.03;100973.50;3080099;46;20557;-68
2023/12/02 06:42:31;;;;;;;38.73;21.93;;;2.50;93.10;;;4.42;64.86;100971.31;3080384;46;20474;-68
2023/12/02 06:45:00;;;;;;;36.77;21.80;;;2.50;92.90;;;4.41;64.84;100969.66;3079906;46;20433;-66
2023/12/02 06:47:28;;;;;;;35.20;21.63;;;2.50;92.60;;;4.40;64.80;100973.22;3080143;46;20513;-68
2023/12/02 06:49:57;;;;;;;41.57;23.50;;;2.60;92.70;;;4.44;64.94;100977.22;3080480;46;20466;-68
2023/12/02 06:52:25;;;;;;;35.93;20.83;;;2.60;92.70;;;4.44;64.82;100983.28;3080509;46;20477;-68
2023/12/02 06:54:53;;;;;;;39.27;22.47;;;2.60;92.50;;;4.44;64.75;100982.44;3080113;46;20446;-68
2023/12/02 06:57:25;;;;;;;37.93;20.73;;;2.60;92.50;;;4.42;64.53;100981.75;3080321;46;20434;-67
2023/12/02 06:59:54;;;;;;;37.00;22.67;;;2.60;92.40;;;4.41;64.49;100982.69;3079498;46;20439;-68
2023/12/02 07:02:22;;;;;;;37.90;23.03;;;2.60;92.60;;;4.42;64.58;100986.97;3080148;46;20466;-68
2023/12/02 07:04:51;;;;;;;37.27;21.03;;;2.60;92.60;;;4.44;64.77;100995.47;3080867;46;20466;-67
2023/12/02 07:07:19;;;;;;;37.23;21.70;;;2.60;92.50;;;4.43;64.81;100999.00;3083037;46;20459;-68
2023/12/02 07:09:47;;;;;;;39.73;22.30;;;2.60;92.60;;;4.45;64.84;101002.31;3082713;46;20487;-68
2023/12/02 07:12:16;;;;;;;37.93;21.23;;;2.60;92.70;;;4.48;65.13;100997.69;3082556;46;20469;-68
2023/12/02 07:14:44;;;;;;;37.23;21.37;;;2.60;92.80;;;4.52;64.75;101006.06;3082068;46;21041;-67
2023/12/02 07:17:13;;;;;;;42.50;23.23;;;2.70;92.60;;;4.53;64.60;101005.09;3082431;46;20458;-67
2023/12/02 07:19:41;;;;;;;39.53;23.57;;;2.70;92.70;;;4.57;64.65;101006.50;3082423;46;20506;-68
2023/12/02 07:22:09;;;;;;;40.23;23.27;;;2.70;92.70;;;4.61;64.59;101013.13;3082825;46;20966;-67
2023/12/02 07:24:38;;;;;;;41.20;21.57;;;2.80;92.60;;;4.60;64.03;101011.47;3082176;46;20570;-68
2023/12/02 07:27:06;;;;;;;39.10;21.20;;;2.70;92.30;;;4.57;64.15;101019.53;3081995;46;20445;-68
2023/12/02 07:29:35;;;;;;;38.00;21.40;;;2.70;92.30;;;4.53;64.17;101020.75;3082476;46;20451;-68
2023/12/02 07:32:07;;;;;;;42.47;22.60;;;2.70;92.40;;;4.53;64.63;101021.56;3082189;46;20461;-68
2023/12/02 07:34:35;;;;;;;39.30;21.67;;;2.70;92.60;;;4.53;64.57;101025.97;3082082;46;20446;-67
2023/12/02 07:37:04;;;;;;;39.27;23.33;;;2.70;92.40;;;4.53;64.37;101028.56;3082507;46;20431;-68
2023/12/02 07:39:32;;;;;;;36.00;21.10;;;2.70;92.40;;;4.51;64.37;101028.69;3082206;46;20555;-68
2023/12/02 07:42:00;;;;;;;39.83;22.03;;;2.70;92.50;;;4.53;64.45;101033.78;3081519;46;20540;-68
2023/12/02 07:44:29;;;;;;;36.97;21.80;;;2.70;92.60;;;4.54;64.83;101035.44;3082379;46;20475;-68
2023/12/02 07:46:57;;;;;;;47.03;26.03;;;2.70;92.60;;;4.55;64.49;101034.47;3081988;46;20485;-68
2023/12/02 07:49:26;;;;;;;42.22;26.92;;;2.70;92.60;;;4.68;64.43;101041.13;3080271;46;22305;-67
2023/12/02 07:51:54;;;;;;;39.77;21.97;;;2.60;92.70;;;4.69;64.16;101041.94;3080146;43;22244;-68
2023/12/02 07:54:22;;;;;;;35.60;23.20;;;2.60;92.70;;;4.64;64.11;101041.50;3081303;46;20440;-69
2023/12/02 07:56:51;;;;;;;38.03;21.90;;;2.70;92.60;;;4.58;64.23;101045.47;3082058;46;20432;-67
2023/12/02 07:59:19;;;;;;;40.13;21.93;;;2.70;92.50;;;4.58;64.37;101049.84;3082249;46;20438;-67
2023/12/02 08:01:48;;;;;;;37.10;21.87;;;2.70;92.80;;;4.60;64.57;101047.94;3081732;46;21009;-67
2023/12/02 08:04:16;;;;;;;38.27;22.67;;;2.70;92.70;;;4.59;64.41;101044.50;3081021;46;20465;-67
2023/12/02 08:06:45;;;;;;;40.93;23.17;;;2.70;92.60;;;4.60;64.56;101056.59;3081861;46;21161;-68
2023/12/02 08:09:14;;;;;;;36.43;21.40;;;2.70;92.70;;;4.61;64.38;101054.81;3081378;46;20431;-67
2023/12/02 08:11:43;;;;;;;35.57;20.70;;;2.70;92.60;;;4.63;64.38;101051.13;3081512;46;21026;-67
2023/12/02 08:14:11;;;;;;;38.13;22.40;;;2.70;92.50;;;4.64;64.31;101049.31;3077992;46;20474;-66
2023/12/02 08:16:40;;;;;;;36.33;21.90;;;2.70;92.50;;;4.63;63.78;101052.91;3079079;46;20585;-67
2023/12/02 08:19:08;;;;;;;37.20;21.07;;;2.70;92.50;;;4.61;64.09;101060.03;3080661;46;20434;-67
2023/12/02 08:21:37;;;;;;;34.80;20.47;;;2.70;92.60;;;4.62;64.47;101056.44;3078917;46;20485;-67
2023/12/02 08:24:06;;;;;;;38.80;22.00;;;2.70;92.70;;;4.65;64.42;101064.84;3077308;46;20622;-66
2023/12/02 08:26:34;;;;;;;40.33;22.63;;;2.70;92.60;;;4.65;64.20;101061.41;3079422;46;20455;-67
2023/12/02 08:29:03;;;;;;;38.53;22.07;;;2.70;92.50;;;4.64;63.99;101070.19;3079726;46;20447;-67
2023/12/02 08:31:32;;;;;;;35.57;20.03;;;2.70;92.50;;;4.62;64.02;101078.13;3079908;46;20438;-67
2023/12/02 08:34:00;;;;;;;35.83;21.97;;;2.70;92.60;;;4.61;64.24;101071.25;3077892;46;21099;-67
2023/12/02 08:36:29;;;;;;;36.30;20.00;;;2.70;92.50;;;4.66;64.06;101073.47;3080185;46;20428;-67
2023/12/02 08:38:57;;;;;;;39.47;22.50;;;2.70;92.60;;;4.66;63.97;101076.91;3079948;46;20462;-66
2023/12/02 08:41:26;;;;;;;35.43;22.10;;;2.70;92.40;;;4.65;64.15;101087.47;3080035;46;20438;-66
2023/12/02 08:43:54;;;;;;;36.30;20.57;;;2.70;92.40;;;4.64;64.03;101085.81;3080919;46;20458;-66
2023/12/02 08:46:25;;;;;;;38.23;21.73;;;2.70;92.40;;;4.66;64.32;101089.94;3080357;46;20476;-69
2023/12/02 08:48:54;;;;;;;36.90;22.60;;;2.70;92.60;;;4.71;64.06;101093.00;3080494;46;20427;-69
2023/12/02 08:51:23;;;;;;;31.73;20.67;;;2.70;92.80;;;4.79;64.41;101092.38;3080130;46;20439;-69
2023/12/02 08:54:03;;;;;;;33.67;20.33;;;2.80;92.80;;;4.82;63.69;101093.88;3079095;46;20499;-70
2023/12/02 08:56:32;;;;;;;34.53;21.30;;;2.80;92.40;;;4.81;63.54;101098.28;3080842;46;20535;-66
2023/12/02 08:59:00;;;;;;;38.17;21.40;;;2.80;92.20;;;4.77;63.57;101096.88;3071689;46;20553;-68
2023/12/02 09:01:31;;;;;;;39.33;22.37;;;2.80;92.10;;;4.75;64.01;101102.22;3079939;43;21104;-69
2023/12/02 09:03:59;;;;;;;35.47;20.67;;;2.80;92.40;;;4.79;64.26;101100.19;3079889;46;20483;-67
2023/12/02 09:06:28;;;;;;;34.80;20.57;;;2.80;92.50;;;4.81;63.69;101098.28;3080526;46;20584;-69
2023/12/02 09:08:56;;;;;;;35.47;21.00;;;2.80;92.20;;;4.78;63.58;101103.75;3080428;46;20541;-69
2023/12/02 09:11:25;;;;;;;37.80;21.30;;;2.80;92.10;;;4.78;63.59;101103.75;3079858;46;20451;-69
2023/12/02 09:13:53;;;;;;;33.43;20.27;;;2.80;92.20;;;4.81;63.71;101103.50;3079425;46;20523;-69
2023/12/02 09:16:27;;;;;;;36.20;21.30;;;2.80;92.20;;;4.84;63.76;101103.25;3080496;46;20544;-68
2023/12/02 09:18:56;;;;;;;32.73;19.43;;;2.80;92.20;;;4.84;63.63;101103.25;3078810;46;20558;-68
2023/12/02 09:21:44;;;;;;;32.30;20.57;;;2.80;92.10;;;4.84;63.66;101111.06;3079718;46;20441;-69
2023/12/02 09:24:38;;;;;;;31.87;20.47;;;2.80;92.30;;;4.91;63.94;101114.81;3079309;46;20446;-67
2023/12/02 09:27:07;;;;;;;34.00;18.47;;;2.90;92.60;;;5.01;63.75;101114.84;3079343;46;20427;-69
2023/12/02 09:29:43;;;;;;;31.03;17.57;;;3.00;92.40;;;5.05;63.57;101113.63;3079991;46;20446;-69
2023/12/02 09:32:17;;;;;;;32.53;19.20;;;3.00;92.20;;;5.03;63.06;101112.94;3079970;46;20517;-68
2023/12/02 09:35:00;;;;;;;34.33;22.03;;;3.00;92.00;;;5.03;63.16;101113.78;3079353;46;20472;-67
2023/12/02 09:37:56;;;;;;;31.20;19.00;;;3.10;92.20;;;5.06;63.34;101113.53;3080299;46;20531;-68
2023/12/02 09:41:00;;;;;;;31.37;18.70;;;3.10;92.00;;;5.04;63.20;101118.00;3080384;46;20438;-68
2023/12/02 09:44:02;;;;;;;33.67;19.97;;;3.10;91.70;;;5.04;62.84;101118.00;3078152;46;20501;-68
2023/12/02 09:46:43;;;;;;;30.73;18.60;;;3.10;91.70;;;5.06;63.01;101115.31;3077951;46;20551;-69
2023/12/02 09:49:56;;;;;;;30.90;18.97;;;3.10;91.70;;;5.05;63.05;101124.06;3079215;46;21038;-68
2023/12/02 09:53:06;;;;;;;34.17;19.80;;;3.10;91.80;;;5.05;62.95;101117.06;3079656;46;20454;-69
2023/12/02 09:56:03;;;;;;;34.80;19.67;;;3.10;91.90;;;5.10;62.88;101114.06;3079750;46;21051;-68
2023/12/02 09:58:45;;;;;;;32.07;19.57;;;3.10;91.80;;;5.17;63.23;101116.03;3079945;46;20434;-68
2023/12/02 10:02:03;;;;;;;33.53;18.30;;;3.20;92.10;;;5.25;62.99;101116.19;3079852;46;20519;-68
2023/12/02 10:05:12;;;;;;;32.80;19.03;;;3.20;91.90;;;5.33;62.96;101116.38;3078945;46;20447;-69
2023/12/02 10:08:12;;;;;;;35.17;21.70;;;3.30;92.00;;;5.46;62.74;101116.16;3078771;46;21024;-69
2023/12/02 10:11:02;;;;;;;35.05;26.20;;;3.30;91.70;;;5.83;61.59;101119.81;3077215;46;22341;-69
2023/12/02 10:13:59;;;;;;;32.53;21.73;;;3.40;92.30;;;5.88;61.80;101117.66;3077639;46;21039;-69
2023/12/02 10:16:34;;;;;;;33.73;21.50;;;3.50;92.20;;;5.91;61.47;101116.56;3075324;46;20576;-68
2023/12/02 10:19:10;;;;;;;33.67;20.87;;;3.60;91.80;;;5.95;61.31;101117.94;3077485;46;20424;-69
2023/12/02 10:21:45;;;;;;;29.73;19.67;;;3.70;91.50;;;5.91;60.88;101124.41;3074465;46;21139;-65
2023/12/02 10:24:25;;;;;;;35.37;21.80;;;3.70;91.10;;;5.87;60.96;101112.59;3076778;46;20485;-69
2023/12/02 10:27:06;;;;;;;34.27;20.97;;;3.70;91.00;;;5.86;60.91;101118.75;3076986;46;20527;-69