Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:21;;;;;;;4.40;2.10;;;6.90;90.80;;;;;;5088308;28;20111;-84
2021/05/07 00:02:48;;;;;;;3.38;1.70;;;7.00;90.50;;;;;;5094247;28;20081;-83
2021/05/07 00:05:16;;;;;;;3.70;2.00;;;6.90;90.60;;;;;;5089931;28;20348;-82
2021/05/07 00:07:43;;;;;;;3.10;1.80;;;7.00;90.70;;;;;;5092251;28;20055;-83
2021/05/07 00:10:13;;;;;;;3.85;1.73;;;7.00;90.40;;;;;;5059421;28;20339;-84
2021/05/07 00:12:41;;;;;;;4.57;2.30;;;7.00;90.90;;;;;;5076102;28;20052;-83
2021/05/07 00:15:10;;;;;;;3.85;2.08;;;7.00;91.10;;;;;;5092754;28;20048;-82
2021/05/07 00:17:37;;;;;;;5.43;2.63;;;7.00;91.00;;;;;;5075369;28;20105;-84
2021/05/07 00:20:08;;;;;;;5.90;2.75;;;6.90;91.10;;;;;;5093673;28;20097;-84
2021/05/07 00:22:35;;;;;;;6.47;2.53;;;7.00;91.30;;;;;;5095331;28;20239;-82
2021/05/07 00:25:03;;;;;;;5.20;2.55;;;6.90;91.60;;;;;;5076125;28;20046;-85
2021/05/07 00:27:31;;;;;;;8.13;3.08;;;6.90;91.80;;;;;;5082106;28;20067;-83
2021/05/07 00:29:59;;;;;;;6.15;3.03;;;6.90;91.60;;;;;;5077752;28;20123;-83
2021/05/07 00:32:26;;;;;;;6.70;2.47;;;6.90;91.60;;;;;;5081843;28;20048;-82
2021/05/07 00:34:53;;;;;;;6.45;3.30;;;7.00;91.50;;;;;;5093076;28;20053;-82
2021/05/07 00:37:20;;;;;;;8.23;3.85;;;7.00;91.10;;;;;;5090479;28;20045;-82
2021/05/07 00:39:48;;;;;;;8.25;4.03;;;7.00;91.00;;;;;;5093518;28;20044;-82
2021/05/07 00:42:15;;;;;;;9.05;4.38;;;7.10;90.70;;;;;;5089944;28;20096;-84
2021/05/07 00:44:43;;;;;;;7.13;3.50;;;7.20;90.30;;;;;;5080250;28;20054;-84
2021/05/07 00:47:11;;;;;;;11.50;3.60;;;7.10;90.30;;;;;;5081217;28;20048;-81
2021/05/07 00:49:40;;;;;;;7.25;3.92;;;7.10;90.20;;;;;;5074317;28;20064;-84
2021/05/07 00:52:12;;;;;;;7.78;3.83;;;7.10;90.50;;;;;;5083665;28;20413;-83
2021/05/07 00:54:40;;;;;;;8.20;4.05;;;7.10;90.60;;;;;;5080024;28;20052;-83
2021/05/07 00:57:07;;;;;;;8.07;3.83;;;7.10;90.10;;;;;;5076115;28;20052;-83
2021/05/07 00:59:55;;;;;;;8.80;3.65;;;7.10;90.60;;;;;;5113238;27;20415;-82
2021/05/07 01:02:23;;;;;;;6.25;3.33;;;7.00;90.20;;;;;;5066303;28;20109;-81
2021/05/07 01:04:50;;;;;;;7.65;3.63;;;7.00;90.40;;;;;;5088647;28;20040;-83
2021/05/07 01:07:17;;;;;;;7.35;3.47;;;7.10;90.50;;;;;;5120439;27;20094;-82
2021/05/07 01:09:44;;;;;;;6.70;3.38;;;7.10;90.30;;;;;;5088780;28;20052;-81
2021/05/07 01:12:12;;;;;;;8.27;3.53;;;7.00;90.40;;;;;;5106057;28;20305;-83
2021/05/07 01:14:39;;;;;;;7.50;4.18;;;7.00;90.30;;;;;;5089783;28;20082;-83
2021/05/07 01:17:07;;;;;;;8.02;4.32;;;7.10;90.60;;;;;;5093396;27;20040;-81
2021/05/07 01:19:34;;;;;;;10.52;4.80;;;7.10;90.50;;;;;;5107789;27;20039;-84
2021/05/07 01:22:03;;;;;;;8.90;4.10;;;7.00;90.60;;;;;;5090938;28;20093;-82
2021/05/07 01:24:31;;;;;;;9.57;4.47;;;7.10;91.00;;;;;;5106203;27;20358;-84
2021/05/07 01:27:00;;;;;;;10.02;4.55;;;7.00;91.10;;;;;;5109379;27;20036;-81
2021/05/07 01:29:27;;;;;;;8.50;4.28;;;7.10;91.10;;;;;;5125530;27;20061;-83
2021/05/07 01:31:56;;;;;;;10.02;4.88;;;7.00;91.10;;;;;;5091110;28;20156;-81
2021/05/07 01:34:26;;;;;;;9.40;4.38;;;6.90;91.70;;;;;;5108975;27;20040;-82
2021/05/07 01:36:53;;;;;;;10.15;5.10;;;7.00;91.80;;;;;;5108347;28;20217;-80
2021/05/07 01:39:21;;;;;;;8.60;4.63;;;7.00;91.70;;;;;;5115334;27;20047;-83
2021/05/07 01:41:48;;;;;;;9.23;4.55;;;7.00;91.80;;;;;;5111167;28;20357;-82
2021/05/07 01:44:15;;;;;;;11.82;5.28;;;7.00;91.50;;;;;;5125430;27;20035;-82
2021/05/07 01:46:42;;;;;;;9.65;4.53;;;7.00;91.60;;;;;;5092500;28;20354;-83
2021/05/07 01:49:09;;;;;;;8.88;4.95;;;6.90;91.30;;;;;;5090538;27;20044;-85
2021/05/07 01:51:36;;;;;;;11.38;5.10;;;7.00;91.60;;;;;;5107440;28;20359;-82
2021/05/07 01:54:04;;;;;;;9.95;4.68;;;7.00;90.40;;;;;;5091367;28;20056;-83
2021/05/07 01:56:32;;;;;;;9.57;4.07;;;7.00;90.70;;;;;;5108657;27;20072;-82
2021/05/07 01:59:07;;;;;;;9.10;5.07;;;7.00;90.80;;;;;;5109440;27;20069;-82
2021/05/07 02:01:35;;;;;;;8.35;4.30;;;7.00;90.30;;;;;;5104214;27;20385;-81
2021/05/07 02:04:07;;;;;;;9.75;4.32;;;6.90;90.40;;;;;;5108010;27;20055;-81
2021/05/07 02:06:40;;;;;;;11.02;4.47;;;7.00;90.60;;;;;;5097633;28;20121;-82
2021/05/07 02:09:14;;;;;;;8.30;3.70;;;7.10;90.60;;;;;;5106084;27;20055;-81
2021/05/07 02:11:46;;;;;;;8.02;4.20;;;6.90;90.50;;;;;;5111525;28;20051;-81
2021/05/07 02:14:13;;;;;;;8.07;3.78;;;6.90;90.70;;;;;;5110626;27;20048;-83
2021/05/07 02:16:40;;;;;;;9.13;4.30;;;6.90;91.10;;;;;;5081693;28;20055;-83
2021/05/07 02:19:08;;;;;;;10.25;4.47;;;6.90;90.80;;;;;;5094435;28;20059;-82
2021/05/07 02:21:35;;;;;;;11.70;4.32;;;6.90;91.00;;;;;;5094576;28;20067;-81
2021/05/07 02:24:06;;;;;;;9.02;4.47;;;6.90;91.10;;;;;;5094580;28;20056;-82
2021/05/07 02:26:37;;;;;;;9.35;4.63;;;6.90;90.80;;;;;;5090520;28;20095;-83
2021/05/07 02:29:06;;;;;;;8.73;4.05;;;6.90;90.80;;;;;;5099949;28;20047;-82
2021/05/07 02:31:33;;;;;;;9.40;4.90;;;6.80;91.20;;;;;;5100689;28;20243;-83
2021/05/07 02:34:01;;;;;;;9.07;4.13;;;6.90;91.20;;;;;;5094179;27;20126;-81
2021/05/07 02:36:30;;;;;;;8.95;5.07;;;6.80;91.20;;;;;;5090702;28;20067;-82
2021/05/07 02:38:57;;;;;;;9.65;4.05;;;6.90;91.60;;;;;;5093321;28;20067;-80
2021/05/07 02:41:26;;;;;;;11.38;4.97;;;6.90;90.90;;;;;;5092458;28;20044;-81
2021/05/07 02:43:53;;;;;;;12.88;5.97;;;6.90;91.50;;;;;;5093073;27;20047;-83
2021/05/07 02:46:27;;;;;;;11.88;4.53;;;6.80;90.90;;;;;;5075123;28;20112;-82
2021/05/07 02:48:55;;;;;;;9.18;3.97;;;6.80;91.30;;;;;;5092295;27;20043;-82
2021/05/07 02:51:22;;;;;;;12.32;5.15;;;6.80;90.90;;;;;;5090362;28;20081;-83
2021/05/07 02:53:50;;;;;;;10.73;4.47;;;6.80;90.60;;;;;;5075469;28;20057;-81
2021/05/07 02:56:18;;;;;;;8.07;4.00;;;6.90;90.70;;;;;;5091752;28;20060;-83
2021/05/07 02:58:46;;;;;;;9.15;4.72;;;6.90;90.50;;;;;;5074969;28;20045;-81
2021/05/07 03:01:13;;;;;;;10.30;4.97;;;7.00;90.40;;;;;;5081118;28;20066;-82
2021/05/07 03:03:41;;;;;;;8.82;4.57;;;7.00;90.40;;;;;;5093742;28;20036;-83
2021/05/07 03:06:08;;;;;;;10.45;4.63;;;7.00;90.20;;;;;;5075334;28;20072;-81
2021/05/07 03:08:35;;;;;;;10.25;4.47;;;7.00;90.70;;;;;;5090143;28;20059;-82
2021/05/07 03:11:03;;;;;;;11.85;5.18;;;7.00;90.10;;;;;;5085711;28;20092;-80
2021/05/07 03:13:30;;;;;;;11.27;5.32;;;7.00;90.50;;;;;;5091058;28;20054;-82
2021/05/07 03:15:57;;;;;;;9.25;4.43;;;6.90;90.20;;;;;;5092691;28;20418;-83
2021/05/07 03:18:26;;;;;;;8.18;4.47;;;6.90;90.10;;;;;;5094341;27;20234;-83
2021/05/07 03:20:55;;;;;;;10.63;4.72;;;6.90;90.70;;;;;;5092934;28;20054;-83
2021/05/07 03:23:22;;;;;;;8.43;4.40;;;7.00;90.30;;;;;;5077386;28;20051;-83
2021/05/07 03:25:50;;;;;;;8.23;4.55;;;7.00;89.80;;;;;;5092354;28;20044;-82
2021/05/07 03:28:17;;;;;;;7.00;4.05;;;6.90;90.10;;;;;;5094768;28;20041;-82
2021/05/07 03:30:44;;;;;;;8.35;4.20;;;7.30;88.80;;;;;;5093520;28;20344;-81
2021/05/07 03:33:11;;;;;;;8.38;3.55;;;7.30;87.00;;;;;;5091886;27;20048;-83
2021/05/07 03:35:38;;;;;;;7.40;3.50;;;7.50;86.60;;;;;;5096068;28;20077;-80
2021/05/07 03:38:06;;;;;;;6.88;3.33;;;7.50;86.00;;;;;;5091202;28;20044;-80
2021/05/07 03:40:34;;;;;;;4.70;2.53;;;7.50;86.10;;;;;;5078782;28;20052;-83
2021/05/07 03:43:01;;;;;;;9.05;3.00;;;8.10;84.50;;;;;;5091657;28;20053;-82
2021/05/07 03:45:30;;;;;;;5.18;2.97;;;8.00;82.10;;;;;;5091854;28;20110;-81
2021/05/07 03:47:57;;;;;;;4.90;2.35;;;7.80;79.60;;;;;;5094528;28;20044;-81
2021/05/07 03:50:24;;;;;;;6.53;2.97;;;7.60;81.60;;;;;;5095595;27;20093;-82
2021/05/07 03:52:51;;;;;;;3.72;2.13;;;7.50;80.50;;;;;;5076856;28;20058;-81
2021/05/07 03:55:19;;;;;;;5.38;2.88;;;7.30;81.10;;;;;;5091356;28;20048;-81
2021/05/07 03:57:47;;;;;;;5.78;3.28;;;7.10;81.90;;;;;;5099939;28;20063;-83
2021/05/07 04:00:15;;;;;;;4.25;2.55;;;7.10;82.60;;;;;;5106583;28;20133;-81
2021/05/07 04:02:44;;;;;;;5.28;2.38;;;7.00;81.30;;;;;;5093506;28;20052;-82
2021/05/07 04:05:12;;;;;;;4.65;2.55;;;6.90;81.30;;;;;;5093021;28;20128;-82
2021/05/07 04:07:39;;;;;;;5.15;2.55;;;6.80;79.90;;;;;;5094659;28;20098;-83
2021/05/07 04:10:16;;;;;;;6.60;2.67;;;6.80;81.50;;;;;;5095779;28;20453;-81
2021/05/07 04:15:29;;;;;;;4.78;2.05;;;7.10;82.10;;;;;;5093246;28;20255;-81
2021/05/07 04:17:56;;;;;;;4.97;2.65;;;7.10;80.30;;;;;;5092549;28;20367;-81
2021/05/07 04:20:23;;;;;;;5.75;2.80;;;7.00;80.70;;;;;;5093284;28;20077;-82
2021/05/07 04:22:50;;;;;;;5.22;3.00;;;7.00;79.10;;;;;;5084323;28;20089;-82
2021/05/07 04:25:18;;;;;;;4.90;2.47;;;6.90;80.10;;;;;;5091665;28;20044;-83
2021/05/07 04:27:46;;;;;;;4.75;2.15;;;6.90;80.50;;;;;;5087616;27;20500;-80
2021/05/07 04:30:14;;;;;;;4.38;2.20;;;7.00;81.00;;;;;;5089100;28;20228;-82
2021/05/07 04:32:41;;;;;;;4.30;2.42;;;7.00;81.50;;;;;;5075235;28;20277;-82
2021/05/07 04:35:09;;;;;;;5.85;2.97;;;7.00;80.40;;;;;;5090863;28;20465;-81
2021/05/07 04:37:36;;;;;;;6.38;2.67;;;6.90;80.60;;;;;;5090640;28;20056;-83
2021/05/07 04:40:04;;;;;;;5.00;2.25;;;6.90;80.70;;;;;;5088917;28;20078;-83
2021/05/07 04:42:31;;;;;;;5.25;3.08;;;6.80;80.90;;;;;;5092463;27;20343;-80
2021/05/07 04:44:59;;;;;;;4.72;2.75;;;6.80;81.40;;;;;;5075005;28;20043;-81
2021/05/07 04:47:26;;;;;;;7.00;3.50;;;6.90;80.70;;;;;;5087488;28;20224;-81
2021/05/07 04:49:53;;;;;;;6.85;2.75;;;6.90;81.70;;;;;;5088447;28;20040;-83
2021/05/07 04:52:20;;;;;;;4.22;2.38;;;6.80;81.50;;;;;;5086212;28;20052;-82
2021/05/07 04:54:47;;;;;;;6.60;2.88;;;6.80;79.80;;;;;;5090051;28;20097;-81
2021/05/07 04:57:14;;;;;;;6.13;2.97;;;6.60;81.10;;;;;;5090139;28;20056;-81
2021/05/07 04:59:41;;;;;;;7.38;3.53;;;6.60;81.50;;;;;;5091099;27;20525;-81
2021/05/07 05:02:10;;;;;;;5.95;2.83;;;6.50;81.60;;;;;;5084568;28;20054;-83
2021/05/07 05:04:37;;;;;;;6.78;3.15;;;6.30;82.00;;;;;;5090258;28;20059;-81
2021/05/07 05:07:07;;;;;;;6.57;3.15;;;6.20;81.50;;;;;;5095107;28;20082;-83
2021/05/07 05:09:34;;;;;;;5.13;2.60;;;6.10;81.20;;;;;;5092702;27;20053;-82
2021/05/07 05:12:08;;;;;;;7.78;3.53;;;5.90;81.20;;;;;;5091742;28;20047;-82
2021/05/07 05:14:40;;;;;;;7.28;3.63;;;5.80;82.20;;;;;;5086296;27;20072;-81
2021/05/07 05:17:11;;;;;;;6.18;2.60;;;5.70;82.60;;;;;;5095316;28;20049;-83
2021/05/07 05:19:39;;;;;;;5.43;2.67;;;5.70;82.30;;;;;;5094966;28;20060;-80
2021/05/07 05:22:06;;;;;;;6.82;3.35;;;5.60;82.60;;;;;;5091483;27;20055;-83
2021/05/07 05:24:36;;;;;;;6.40;2.47;;;5.60;83.40;;;;;;5095543;28;20051;-82
2021/05/07 05:27:06;;;;;;;5.75;3.17;;;5.50;83.50;;;;;;5092423;28;20320;-83
2021/05/07 05:29:33;;;;;;;5.35;2.70;;;5.60;83.40;;;;;;5089066;28;20047;-82
2021/05/07 05:32:00;;;;;;;6.30;2.95;;;5.50;83.50;;;;;;5094934;28;20044;-81
2021/05/07 05:34:30;;;;;;;5.35;2.50;;;5.50;84.20;;;;;;5092588;28;20040;-83
2021/05/07 05:36:57;;;;;;;7.53;3.35;;;5.50;83.80;;;;;;5089845;28;20051;-82
2021/05/07 05:39:24;;;;;;;6.82;3.33;;;5.60;84.00;;;;;;5090599;28;20271;-82
2021/05/07 05:41:51;;;;;;;7.90;3.47;;;5.60;84.20;;;;;;5084151;28;20044;-84
2021/05/07 05:44:19;;;;;;;6.45;2.70;;;5.60;82.70;;;;;;5094432;28;20047;-83
2021/05/07 05:46:48;;;;;;;5.80;2.80;;;5.70;83.00;;;;;;5083913;28;20115;-81
2021/05/07 05:49:18;;;;;;;6.15;2.78;;;5.90;83.00;;;;;;5078725;28;20074;-81
2021/05/07 05:51:46;;;;;;;5.55;2.80;;;5.90;82.80;;;;;;5101401;28;20041;-83
2021/05/07 05:54:13;;;;;;;6.53;3.28;;;5.80;82.60;;;;;;5097392;28;20071;-80
2021/05/07 05:56:42;;;;;;;6.50;3.40;;;5.80;82.70;;;;;;5095399;27;20115;-81
2021/05/07 05:59:09;;;;;;;6.90;3.03;;;5.80;83.30;;;;;;5093839;28;20044;-82
2021/05/07 06:01:36;;;;;;;7.97;3.70;;;6.00;82.60;;;;;;5090759;28;20136;-82
2021/05/07 06:04:03;;;;;;;7.15;3.50;;;6.10;82.40;;;;;;5077135;28;20097;-82
2021/05/07 06:06:30;;;;;;;6.45;3.03;;;6.20;81.60;;;;;;5092214;28;20251;-82
2021/05/07 06:08:58;;;;;;;6.35;3.45;;;6.40;81.20;;;;;;5076995;28;20044;-83
2021/05/07 06:11:25;;;;;;;7.15;3.70;;;6.60;80.80;;;;;;5092728;28;20052;-83
2021/05/07 06:13:52;;;;;;;5.55;2.90;;;6.70;80.80;;;;;;5079973;28;20051;-81
2021/05/07 06:16:19;;;;;;;6.07;3.08;;;7.00;80.50;;;;;;5094037;28;20048;-81
2021/05/07 06:18:46;;;;;;;6.32;3.15;;;7.20;78.10;;;;;;5093655;28;20052;-81
2021/05/07 06:21:14;;;;;;;6.18;3.47;;;7.40;78.10;;;;;;5079316;28;20040;-84
2021/05/07 06:23:41;;;;;;;5.63;2.75;;;7.50;78.90;;;;;;5078671;28;20048;-82
2021/05/07 06:26:09;;;;;;;6.72;3.72;;;7.60;77.10;;;;;;5090673;28;20038;-82
2021/05/07 06:28:36;;;;;;;7.57;4.00;;;7.60;77.10;;;;;;5096540;28;20047;-80
2021/05/07 06:31:07;;;;;;;9.55;4.50;;;7.70;74.40;;;;;;5073179;28;20371;-80
2021/05/07 06:33:34;;;;;;;7.82;3.80;;;7.70;73.00;;;;;;5094492;28;20044;-81
2021/05/07 06:36:02;;;;;;;7.70;4.15;;;7.70;73.90;;;;;;5091866;28;20074;-80
2021/05/07 06:38:29;;;;;;;7.82;3.67;;;7.90;73.40;;;;;;5088618;28;20496;-80
2021/05/07 06:40:56;;;;;;;8.73;4.10;;;8.00;74.30;;;;;;5082242;28;20047;-81
2021/05/07 06:43:25;;;;;;;10.27;4.68;;;7.90;71.70;;;;;;5075628;28;20046;-82
2021/05/07 06:45:52;;;;;;;9.68;4.38;;;7.50;70.90;;;;;;5091129;28;20052;-81
2021/05/07 06:48:19;;;;;;;9.75;5.10;;;7.40;71.40;;;;;;5091502;28;20051;-82
2021/05/07 06:50:46;;;;;;;8.38;4.38;;;7.20;73.00;;;;;;5090365;28;20052;-81
2021/05/07 06:53:13;;;;;;;8.55;4.53;;;7.20;71.80;;;;;;5092653;27;20343;-81
2021/05/07 06:55:40;;;;;;;8.18;3.95;;;7.10;72.80;;;;;;5091138;28;20048;-82
2021/05/07 06:58:08;;;;;;;9.77;5.13;;;7.40;74.00;;;;;;5078595;28;20059;-83
2021/05/07 07:00:37;;;;;;;11.25;5.40;;;7.70;71.20;;;;;;5088669;28;20055;-82
2021/05/07 07:03:06;;;;;;;7.47;3.92;;;8.00;71.50;;;;;;5092341;28;20111;-81
2021/05/07 07:05:33;;;;;;;10.80;5.60;;;8.40;70.30;;;;;;5091529;28;20044;-81
2021/05/07 07:08:00;;;;;;;11.25;5.00;;;8.60;69.30;;;;;;5075182;28;20378;-82
2021/05/07 07:10:29;;;;;;;8.82;5.00;;;8.60;68.10;;;;;;5096542;28;20341;-80
2021/05/07 07:12:56;;;;;;;10.68;4.50;;;8.70;67.90;;;;;;5098428;28;20058;-82
2021/05/07 07:15:23;;;;;;;9.30;4.85;;;8.70;68.60;;;;;;5092352;27;20093;-81
2021/05/07 07:17:54;;;;;;;12.15;4.35;;;8.90;69.00;;;;;;5092185;28;20070;-82
2021/05/07 07:20:21;;;;;;;11.43;5.38;;;8.60;69.00;;;;;;5076461;27;20179;-82
2021/05/07 07:22:48;;;;;;;9.55;5.10;;;8.60;68.50;;;;;;5091541;28;20048;-81
2021/05/07 07:25:15;;;;;;;11.02;5.28;;;8.50;70.20;;;;;;5086686;28;20768;-81
2021/05/07 07:27:43;;;;;;;9.13;5.20;;;8.50;69.40;;;;;;5094830;28;20185;-82
2021/05/07 07:30:14;;;;;;;10.32;5.57;;;8.60;68.60;;;;;;5093637;28;20052;-82
2021/05/07 07:32:41;;;;;;;9.93;6.05;;;9.20;67.60;;;;;;5077790;28;20060;-81
2021/05/07 07:35:10;;;;;;;11.02;5.78;;;9.20;66.80;;;;;;5093798;28;20135;-81
2021/05/07 07:37:37;;;;;;;14.05;6.97;;;8.90;67.80;;;;;;5092102;28;20056;-81
2021/05/07 07:40:05;;;;;;;11.93;6.25;;;8.70;68.20;;;;;;5092133;28;20040;-83
2021/05/07 07:42:32;;;;;;;10.73;5.57;;;8.60;68.60;;;;;;5098399;27;20039;-82
2021/05/07 07:44:59;;;;;;;13.68;7.53;;;8.60;69.60;;;;;;5097990;28;20070;-83
2021/05/07 07:47:28;;;;;;;13.38;6.63;;;9.20;67.30;;;;;;5094772;27;20067;-83
2021/05/07 07:49:55;;;;;;;12.48;6.47;;;9.40;66.80;;;;;;5084118;28;20103;-81
2021/05/07 07:52:22;;;;;;;15.10;7.50;;;9.50;66.00;;;;;;5077086;27;20052;-81
2021/05/07 07:54:50;;;;;;;11.75;6.25;;;9.70;65.40;;;;;;5093886;28;20115;-81
2021/05/07 07:57:17;;;;;;;10.82;5.68;;;9.60;65.60;;;;;;5092920;28;20078;-81
2021/05/07 07:59:44;;;;;;;13.00;6.40;;;10.00;64.50;;;;;;5080267;28;20499;-82
2021/05/07 08:02:11;;;;;;;10.88;5.65;;;10.20;63.30;;;;;;5092368;28;20357;-81
