Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:08;;;;;;;11.48;0.73;;;14.10;99.40;;;;;;5035611;28;20385;-84
2022/10/06 00:03:34;;;;;;;5.75;0.90;;;14.10;99.60;;;;;;5031718;28;20081;-82
2022/10/06 00:06:04;;;;;;;10.57;1.35;;;14.00;99.60;;;;;;5033571;28;20474;-83
2022/10/06 00:08:34;;;;;;;8.70;1.30;;;14.00;99.60;;;;;;5032568;28;20030;-82
2022/10/06 00:11:00;;;;;;;9.63;1.65;;;14.00;99.60;;;;;;5032396;28;20029;-84
2022/10/06 00:13:29;;;;;;;6.63;0.88;;;14.00;99.50;;;;;;5015483;28;20028;-85
2022/10/06 00:15:56;;;;;;;8.38;1.08;;;14.00;99.30;;;;;;5031767;28;20021;-78
2022/10/06 00:18:21;;;;;;;10.68;1.02;;;14.00;99.20;;;;;;5031743;28;20013;-79
2022/10/06 00:20:57;;;;;;;13.43;1.77;;;14.00;99.00;;;;;;5031852;28;20547;-79
2022/10/06 00:23:28;;;;;;;9.23;1.02;;;13.90;98.80;;;;;;5015424;28;20029;-78
2022/10/06 00:25:56;;;;;;;9.00;1.20;;;13.90;98.60;;;;;;5015069;28;20026;-80
2022/10/06 00:28:23;;;;;;;13.23;1.17;;;13.90;98.40;;;;;;5015610;28;20071;-77
2022/10/06 00:30:57;;;;;;;10.98;1.10;;;13.90;98.30;;;;;;5031764;28;20037;-78
2022/10/06 00:33:23;;;;;;;7.07;0.90;;;13.90;98.20;;;;;;5016839;28;20037;-79
2022/10/06 00:35:59;;;;;;;13.73;1.00;;;13.90;98.00;;;;;;5014954;28;20042;-77
2022/10/06 00:38:28;;;;;;;12.32;1.58;;;13.90;97.90;;;;;;5032812;28;20032;-79
2022/10/06 00:40:54;;;;;;;7.03;1.30;;;13.80;97.70;;;;;;5032596;28;20072;-77
2022/10/06 00:44:00;;;;;;;10.45;1.10;;;13.80;97.60;;;;;;5031571;28;20421;-84
2022/10/06 00:46:46;;;;;;;13.32;1.45;;;13.80;97.80;;;;;;4998401;28;20026;-84
2022/10/06 00:49:25;;;;;;;13.43;2.35;;;13.80;97.30;;;;;;5033922;28;20094;-86
2022/10/06 00:52:01;;;;;;;15.85;1.02;;;13.80;97.10;;;;;;5035606;28;20098;-84
2022/10/06 00:54:27;;;;;;;8.63;1.05;;;13.80;97.00;;;;;;5036681;28;20026;-84
2022/10/06 00:56:56;;;;;;;9.13;1.27;;;13.80;96.90;;;;;;5035467;28;20025;-84
2022/10/06 00:59:22;;;;;;;11.05;1.38;;;13.80;96.90;;;;;;5035454;28;20021;-83
2022/10/06 01:02:07;;;;;;;11.55;1.15;;;13.80;96.80;;;;;;5034819;28;20490;-84
2022/10/06 01:04:37;;;;;;;12.23;1.35;;;13.80;96.80;;;;;;5035495;28;20104;-83
2022/10/06 01:07:08;;;;;;;10.88;1.30;;;13.80;96.60;;;;;;5035119;28;20021;-82
2022/10/06 01:09:35;;;;;;;11.00;1.00;;;13.80;96.60;;;;;;5035022;28;20025;-83
2022/10/06 01:12:06;;;;;;;14.15;1.42;;;13.70;96.50;;;;;;5035164;28;20017;-82
2022/10/06 01:14:36;;;;;;;8.88;1.00;;;13.70;96.50;;;;;;5035075;28;20037;-83
2022/10/06 01:17:10;;;;;;;9.90;1.10;;;13.70;96.40;;;;;;5035006;28;20030;-82
2022/10/06 01:19:52;;;;;;;12.20;1.45;;;13.70;96.40;;;;;;5036146;28;20029;-84
2022/10/06 01:22:46;;;;;;;8.48;0.90;;;13.60;96.30;;;;;;5034878;28;20026;-83
2022/10/06 01:25:15;;;;;;;13.60;1.25;;;13.60;96.30;;;;;;5034939;28;20115;-82
2022/10/06 01:27:44;;;;;;;11.25;1.40;;;13.60;96.30;;;;;;5034940;28;20025;-83
2022/10/06 01:30:20;;;;;;;10.38;1.38;;;13.50;96.30;;;;;;5036001;28;20021;-83
2022/10/06 01:32:51;;;;;;;10.48;1.00;;;13.50;96.30;;;;;;5034790;28;20438;-82
2022/10/06 01:35:17;;;;;;;8.60;1.33;;;13.50;96.20;;;;;;5034850;28;20457;-83
2022/10/06 01:37:45;;;;;;;13.50;1.27;;;13.40;96.20;;;;;;5034860;28;20113;-83
2022/10/06 01:40:11;;;;;;;10.63;1.75;;;13.40;96.30;;;;;;5018719;28;20050;-84
2022/10/06 01:42:37;;;;;;;14.25;1.67;;;13.40;96.30;;;;;;5033628;28;20500;-82
2022/10/06 01:45:04;;;;;;;10.70;1.30;;;13.40;96.30;;;;;;5034267;28;20025;-86
2022/10/06 01:47:33;;;;;;;8.05;1.23;;;13.40;96.30;;;;;;5034544;28;20072;-84
2022/10/06 01:50:04;;;;;;;9.85;1.33;;;13.40;96.30;;;;;;5016381;28;20029;-82
2022/10/06 01:52:30;;;;;;;9.65;1.08;;;13.40;96.30;;;;;;5034604;28;20072;-84
2022/10/06 01:54:55;;;;;;;10.60;1.90;;;13.40;96.30;;;;;;5033669;28;20424;-83
2022/10/06 01:57:24;;;;;;;12.70;1.30;;;13.40;96.40;;;;;;5016985;28;20025;-84
2022/10/06 01:59:49;;;;;;;9.48;1.23;;;13.40;96.40;;;;;;5035571;28;20034;-86
2022/10/06 02:02:21;;;;;;;10.73;1.52;;;13.30;96.30;;;;;;5033969;28;20448;-83
2022/10/06 02:04:49;;;;;;;14.75;2.22;;;13.40;96.20;;;;;;5034082;28;20021;-84
2022/10/06 02:07:28;;;;;;;10.90;1.33;;;13.40;96.10;;;;;;5034139;28;20171;-83
2022/10/06 02:09:56;;;;;;;9.70;1.10;;;13.40;96.10;;;;;;5034113;28;20064;-86
2022/10/06 02:12:24;;;;;;;9.25;1.23;;;13.30;96.00;;;;;;5033802;28;20021;-84
2022/10/06 02:14:53;;;;;;;18.27;1.42;;;13.30;96.00;;;;;;5034057;28;20029;-84
2022/10/06 02:17:19;;;;;;;9.05;1.25;;;13.30;96.00;;;;;;5035389;28;20124;-83
2022/10/06 02:19:44;;;;;;;10.07;1.60;;;13.30;96.00;;;;;;5033843;28;20212;-84
2022/10/06 02:22:10;;;;;;;12.00;1.25;;;13.20;95.90;;;;;;5035060;28;20168;-83
2022/10/06 02:24:36;;;;;;;8.95;1.02;;;13.20;96.00;;;;;;5033833;28;20500;-83
2022/10/06 02:27:01;;;;;;;8.15;1.25;;;13.10;95.90;;;;;;5034026;28;20049;-84
2022/10/06 02:29:27;;;;;;;14.70;1.27;;;13.10;95.90;;;;;;5033532;28;20021;-83
2022/10/06 02:31:59;;;;;;;11.02;1.40;;;13.10;96.10;;;;;;5033802;28;20022;-84
2022/10/06 02:34:25;;;;;;;9.57;1.60;;;13.10;95.80;;;;;;5033895;28;20160;-83
2022/10/06 02:36:50;;;;;;;9.20;1.25;;;13.10;95.90;;;;;;5033447;28;20473;-83
2022/10/06 02:39:21;;;;;;;12.38;1.52;;;13.10;95.90;;;;;;5033253;28;20033;-83
2022/10/06 02:41:50;;;;;;;13.07;2.10;;;13.00;95.90;;;;;;5033202;28;20116;-84
2022/10/06 02:44:20;;;;;;;17.70;1.75;;;13.00;95.90;;;;;;5033335;28;20029;-84
2022/10/06 02:46:47;;;;;;;15.05;1.55;;;13.00;95.90;;;;;;5016738;28;20025;-82
2022/10/06 02:49:15;;;;;;;6.88;1.00;;;12.90;95.90;;;;;;5033115;28;20026;-83
2022/10/06 02:51:43;;;;;;;10.63;1.00;;;12.90;96.00;;;;;;5016316;28;20033;-83
2022/10/06 02:54:09;;;;;;;10.93;1.23;;;12.80;96.00;;;;;;5033063;28;20029;-83
2022/10/06 02:56:36;;;;;;;10.93;1.40;;;12.80;96.00;;;;;;5032925;28;20544;-84
2022/10/06 02:59:05;;;;;;;16.85;1.65;;;12.70;96.00;;;;;;5033243;28;20481;-84
2022/10/06 03:01:37;;;;;;;9.25;1.63;;;12.70;96.00;;;;;;5017556;28;20041;-83
2022/10/06 03:04:02;;;;;;;11.52;1.23;;;12.70;96.10;;;;;;5035945;28;20029;-83
2022/10/06 03:06:29;;;;;;;9.52;1.10;;;12.60;96.10;;;;;;5035272;28;20092;-83
2022/10/06 03:09:13;;;;;;;10.40;1.02;;;12.60;96.10;;;;;;5035861;28;20025;-83
2022/10/06 03:11:50;;;;;;;12.95;1.50;;;12.60;96.20;;;;;;5036363;28;20036;-84
2022/10/06 03:14:21;;;;;;;8.45;0.90;;;12.60;96.50;;;;;;5036079;28;20075;-83
2022/10/06 03:16:50;;;;;;;9.65;0.90;;;12.50;96.20;;;;;;5053655;28;20074;-83
2022/10/06 03:19:24;;;;;;;8.88;1.40;;;12.50;96.20;;;;;;5035816;28;20032;-83
2022/10/06 03:21:58;;;;;;;7.38;1.15;;;12.50;96.30;;;;;;5035680;28;20025;-83
2022/10/06 03:24:26;;;;;;;16.10;1.45;;;12.40;96.30;;;;;;5020422;28;20040;-83
2022/10/06 03:26:52;;;;;;;15.45;2.05;;;12.40;96.40;;;;;;5036016;28;20025;-84
2022/10/06 03:29:29;;;;;;;13.98;1.25;;;12.40;96.50;;;;;;5035658;28;20405;-83
2022/10/06 03:31:57;;;;;;;13.75;1.65;;;12.30;96.50;;;;;;5035627;28;20435;-83
2022/10/06 03:34:29;;;;;;;15.20;1.63;;;12.30;96.80;;;;;;5035509;28;20029;-83
2022/10/06 03:37:00;;;;;;;7.07;0.93;;;12.30;96.70;;;;;;5035382;28;20025;-83
2022/10/06 03:39:26;;;;;;;8.70;1.17;;;12.20;96.70;;;;;;5035575;28;20029;-82
2022/10/06 03:41:51;;;;;;;10.45;1.48;;;12.20;96.70;;;;;;5019428;28;20036;-83
2022/10/06 03:44:20;;;;;;;9.60;0.90;;;12.20;96.70;;;;;;5035202;28;20025;-83
2022/10/06 03:46:47;;;;;;;8.55;1.10;;;12.30;96.80;;;;;;5035852;28;20028;-84
2022/10/06 03:49:18;;;;;;;8.60;1.13;;;12.20;96.90;;;;;;5035745;28;20021;-83
2022/10/06 03:51:52;;;;;;;11.80;1.20;;;12.20;96.90;;;;;;5035127;28;20496;-82
2022/10/06 03:54:18;;;;;;;;;;;12.20;97.00;;;;;;5035607;28;20033;-83
2022/10/06 03:56:43;;;;;;;8.38;1.10;;;12.10;97.20;;;;;;5035576;28;20019;-82
2022/10/06 03:59:12;;;;;;;13.15;1.27;;;12.10;97.10;;;;;;5035714;28;20044;-83
2022/10/06 04:01:41;;;;;;;17.08;1.67;;;12.00;97.00;;;;;;5035077;28;20028;-83
2022/10/06 04:04:12;;;;;;;7.20;0.98;;;12.10;97.10;;;;;;5035269;28;20021;-83
2022/10/06 04:06:41;;;;;;;10.45;1.05;;;12.00;97.10;;;;;;5035278;28;20021;-82
2022/10/06 04:09:10;;;;;;;12.30;1.98;;;12.00;97.20;;;;;;5035454;28;20106;-83
2022/10/06 04:11:38;;;;;;;10.70;1.33;;;12.00;97.10;;;;;;5019373;28;20136;-82
2022/10/06 04:14:13;;;;;;;9.05;1.65;;;12.00;97.10;;;;;;5053210;28;20060;-84
2022/10/06 04:16:44;;;;;;;15.93;1.10;;;12.00;97.20;;;;;;5034914;28;20495;-79
2022/10/06 04:19:14;;;;;;;11.82;1.85;;;11.90;97.30;;;;;;5037620;28;20499;-79
2022/10/06 04:21:47;;;;;;;13.40;1.60;;;11.90;97.30;;;;;;5038883;28;20029;-80
2022/10/06 04:24:17;;;;;;;8.43;1.45;;;11.90;97.40;;;;;;5057109;28;20079;-79
2022/10/06 04:26:45;;;;;;;11.90;1.83;;;12.00;97.50;;;;;;5038657;28;20426;-79
2022/10/06 04:29:16;;;;;;;8.02;1.08;;;11.80;97.50;;;;;;5056870;28;20064;-79
2022/10/06 04:31:42;;;;;;;10.10;1.00;;;11.80;97.50;;;;;;5039244;28;20025;-79
2022/10/06 04:34:10;;;;;;;9.35;1.33;;;11.80;97.60;;;;;;5038996;28;20036;-80
2022/10/06 04:36:43;;;;;;;8.77;1.40;;;11.70;97.70;;;;;;5056757;28;20112;-80
2022/10/06 04:39:10;;;;;;;9.27;1.40;;;11.70;97.80;;;;;;5057086;28;20025;-79
2022/10/06 04:41:38;;;;;;;14.65;1.83;;;11.70;97.90;;;;;;5056779;28;20025;-79
2022/10/06 04:44:04;;;;;;;8.48;1.50;;;11.60;98.00;;;;;;5039038;28;20029;-82
2022/10/06 04:46:31;;;;;;;9.10;1.00;;;11.70;98.10;;;;;;5056756;28;20033;-83
2022/10/06 04:48:57;;;;;;;10.47;1.53;;;11.60;98.10;;;;;;5022286;28;20041;-80
2022/10/06 04:51:26;;;;;;;12.82;1.67;;;11.40;98.10;;;;;;5022456;28;20052;-81
2022/10/06 04:53:52;;;;;;;9.63;1.67;;;11.60;98.40;;;;;;5039344;28;20033;-82
2022/10/06 04:56:26;;;;;;;11.02;1.42;;;11.60;98.40;;;;;;5039014;28;20086;-81
2022/10/06 04:58:54;;;;;;;12.13;1.33;;;11.50;98.40;;;;;;5055389;28;20094;-84
2022/10/06 05:01:25;;;;;;;11.60;1.60;;;11.60;98.50;;;;;;5036633;28;20521;-81
2022/10/06 05:04:04;;;;;;;10.77;1.45;;;11.50;98.60;;;;;;5004879;28;20029;-81
2022/10/06 05:06:33;;;;;;;11.13;1.50;;;11.40;98.60;;;;;;5011714;28;20045;-79
2022/10/06 05:09:02;;;;;;;9.15;1.27;;;11.40;98.70;;;;;;5015504;28;20049;-79
2022/10/06 05:11:29;;;;;;;7.95;2.13;;;11.50;98.70;;;;;;5004533;28;20034;-80
2022/10/06 05:13:56;;;;;;;9.45;1.17;;;11.40;98.70;;;;;;4993668;28;20018;-80
2022/10/06 05:16:23;;;;;;;12.57;1.85;;;11.40;98.70;;;;;;5009841;28;20033;-81
2022/10/06 05:18:50;;;;;;;17.13;1.40;;;11.40;98.60;;;;;;5013372;28;20014;-79
2022/10/06 05:21:27;;;;;;;12.83;1.47;;;11.40;98.70;;;;;;5012808;28;20018;-79
2022/10/06 05:23:53;;;;;;;7.70;0.90;;;11.30;98.70;;;;;;5024997;28;20018;-79
2022/10/06 05:26:23;;;;;;;11.90;1.50;;;11.40;98.70;;;;;;5026099;28;20026;-80
2022/10/06 05:28:49;;;;;;;15.73;1.90;;;11.30;98.70;;;;;;5012366;28;20042;-79
2022/10/06 05:31:15;;;;;;;8.88;1.38;;;11.30;98.70;;;;;;5010203;28;20339;-80
2022/10/06 05:33:43;;;;;;;11.80;1.40;;;11.30;98.70;;;;;;5014282;28;20109;-80
2022/10/06 05:36:12;;;;;;;19.52;1.58;;;11.30;98.80;;;;;;5014887;28;20028;-80
2022/10/06 05:38:38;;;;;;;14.32;1.92;;;11.20;98.90;;;;;;5014376;28;20030;-78
2022/10/06 05:41:08;;;;;;;18.63;2.50;;;11.20;99.00;;;;;;5013613;28;20026;-80
2022/10/06 05:43:34;;;;;;;14.33;1.63;;;11.20;99.10;;;;;;5014632;28;20034;-79
2022/10/06 05:46:03;;;;;;;16.10;1.70;;;11.20;99.10;;;;;;5014102;28;20026;-80
2022/10/06 05:48:29;;;;;;;10.67;2.00;;;11.20;99.10;;;;;;5007694;28;20019;-82
2022/10/06 05:51:06;;;;;;;12.80;1.50;;;11.20;99.20;;;;;;5007955;28;20026;-81
2022/10/06 05:53:34;;;;;;;12.93;1.40;;;11.10;99.10;;;;;;5031171;28;20030;-82
2022/10/06 05:56:05;;;;;;;16.07;2.23;;;11.20;99.20;;;;;;5029654;28;20088;-82
2022/10/06 05:58:32;;;;;;;14.83;1.30;;;11.10;99.30;;;;;;5031052;28;20018;-81
2022/10/06 06:01:12;;;;;;;16.73;1.87;;;11.00;99.40;;;;;;5016015;28;20022;-81
2022/10/06 06:03:39;;;;;;;17.53;1.80;;;11.00;99.40;;;;;;5052725;28;20041;-83
2022/10/06 06:06:21;;;;;;;11.37;1.67;;;11.00;99.60;;;;;;5033462;28;20032;-82
2022/10/06 06:09:19;;;;;;;13.90;1.80;;;11.00;99.60;;;;;;5017279;28;20548;-84
2022/10/06 06:11:47;;;;;;;16.13;2.00;;;11.00;99.70;;;;;;5047917;28;20045;-81
2022/10/06 06:14:18;;;;;;;11.43;1.30;;;11.00;99.80;;;;;;5037096;28;20020;-82
2022/10/06 06:16:45;;;;;;;14.40;1.50;;;11.00;99.90;;;;;;5037490;28;20025;-81
2022/10/06 06:19:14;;;;;;;9.00;1.30;;;11.00;99.90;;;;;;5038270;28;20085;-80
2022/10/06 06:21:43;;;;;;;16.40;1.63;;;11.00;99.90;;;;;;5021624;28;20021;-82
2022/10/06 06:24:09;;;;;;;13.80;2.20;;;11.00;99.90;;;;;;5037348;28;20552;-82
2022/10/06 06:26:36;;;;;;;15.70;2.07;;;11.10;99.90;;;;;;5040342;28;20045;-82
2022/10/06 06:29:04;;;;;;;10.93;1.50;;;11.10;99.90;;;;;;5039447;28;20021;-81
2022/10/06 06:31:35;;;;;;;15.77;1.63;;;11.10;99.90;;;;;;5037219;28;20036;-80
2022/10/06 06:34:03;;;;;;;13.97;1.80;;;11.10;99.90;;;;;;5037861;28;20032;-81
2022/10/06 06:36:35;;;;;;;9.35;1.95;;;11.10;99.90;;;;;;5020988;28;20035;-80
2022/10/06 06:39:09;;;;;;;11.68;2.17;;;11.10;99.90;;;;;;5036841;28;20492;-81
2022/10/06 06:41:38;;;;;;;11.10;1.50;;;11.20;99.90;;;;;;5020146;28;20021;-80
2022/10/06 06:44:10;;;;;;;12.47;1.47;;;11.10;99.90;;;;;;5037005;28;20017;-79
2022/10/06 06:46:36;;;;;;;16.47;1.70;;;11.20;99.90;;;;;;5054907;28;20056;-81
2022/10/06 06:49:03;;;;;;;19.60;2.00;;;11.20;99.90;;;;;;5036742;28;20071;-81
2022/10/06 06:51:39;;;;;;;11.33;1.70;;;11.20;99.90;;;;;;5037244;28;20127;-78
2022/10/06 06:54:05;;;;;;;15.32;1.77;;;11.20;99.90;;;;;;5020590;28;20064;-81
2022/10/06 06:56:35;;;;;;;10.73;1.57;;;11.20;99.90;;;;;;5036667;28;20066;-81
2022/10/06 06:59:07;;;;;;;10.90;1.70;;;11.30;99.90;;;;;;5036503;28;20035;-80
2022/10/06 07:01:33;;;;;;;14.43;2.57;;;11.40;99.90;;;;;;5055432;28;20021;-80
2022/10/06 07:03:59;;;;;;;13.80;1.38;;;11.30;99.90;;;;;;5020165;28;20029;-80
2022/10/06 07:06:28;;;;;;;10.73;1.97;;;11.40;99.90;;;;;;5020213;28;20057;-81
2022/10/06 07:08:55;;;;;;;13.90;2.13;;;11.40;99.90;;;;;;5036440;28;20515;-80
2022/10/06 07:11:25;;;;;;;16.83;2.27;;;11.40;99.90;;;;;;5038315;28;20474;-80
2022/10/06 07:13:56;;;;;;;11.63;1.73;;;11.40;99.90;;;;;;5055333;28;20021;-79
2022/10/06 07:25:10;;;;;;;16.48;2.22;;;11.60;99.90;;;;;;5054853;28;20087;-78
2022/10/06 07:27:42;;;;;;;13.90;2.42;;;11.60;99.90;;;;;;5054076;28;20074;-80
2022/10/06 07:30:18;;;;;;;15.63;1.85;;;11.60;99.90;;;;;;5036425;28;20381;-81
2022/10/06 07:32:45;;;;;;;15.43;2.08;;;11.60;99.90;;;;;;5036362;28;20025;-81
2022/10/06 07:35:11;;;;;;;17.23;2.55;;;11.70;99.90;;;;;;5053967;28;20021;-80
2022/10/06 07:37:40;;;;;;;13.45;2.50;;;11.70;99.90;;;;;;5035689;28;20023;-81
2022/10/06 07:40:06;;;;;;;16.30;2.50;;;11.70;99.90;;;;;;5019788;28;20086;-80
2022/10/06 07:42:47;;;;;;;15.18;2.38;;;11.80;99.90;;;;;;5036017;28;20029;-80
2022/10/06 07:45:37;;;;;;;13.40;2.38;;;11.80;99.90;;;;;;5054346;28;20035;-81
2022/10/06 07:48:07;;;;;;;16.13;2.45;;;11.80;99.90;;;;;;5035426;28;20070;-80
2022/10/06 07:50:35;;;;;;;17.63;2.92;;;11.90;99.90;;;;;;5036640;28;20032;-80
2022/10/06 07:53:07;;;;;;;15.35;2.05;;;11.90;99.90;;;;;;5019820;28;20116;-82
2022/10/06 07:55:35;;;;;;;14.80;2.53;;;12.00;99.90;;;;;;5035711;28;20366;-81
2022/10/06 07:58:01;;;;;;;9.77;2.22;;;12.00;99.90;;;;;;5035882;28;20499;-81
2022/10/06 08:00:34;;;;;;;15.25;2.60;;;12.10;99.90;;;;;;5036868;28;20052;-81
2022/10/06 08:03:02;;;;;;;14.23;3.20;;;12.20;99.90;;;;;;5035279;28;20056;-80
2022/10/06 08:05:28;;;;;;;14.55;2.47;;;12.20;99.90;;;;;;5035706;28;20453;-81
2022/10/06 08:07:57;;;;;;;19.70;2.85;;;12.30;99.90;;;;;;5035800;28;20063;-78
2022/10/06 08:10:27;;;;;;;18.60;2.58;;;12.30;99.90;;;;;;5036009;28;20468;-82
2022/10/06 08:12:53;;;;;;;11.25;1.77;;;12.40;99.90;;;;;;5036304;28;20381;-80
2022/10/06 08:15:19;;;;;;;12.65;2.72;;;12.50;99.90;;;;;;5020119;28;20037;-81
2022/10/06 08:17:44;;;;;;;18.10;3.13;;;12.60;99.70;;;;;;5055279;28;20035;-81
2022/10/06 08:20:12;;;;;;;14.00;2.35;;;12.50;99.60;;;;;;5053725;28;20025;-79
2022/10/06 08:22:39;;;;;;;18.17;2.55;;;12.70;99.50;;;;;;5036108;28;20060;-82
2022/10/06 08:25:06;;;;;;;19.13;2.88;;;12.70;99.30;;;;;;5035243;28;20075;-80
2022/10/06 08:27:33;;;;;;;16.58;2.40;;;12.70;99.10;;;;;;5051952;28;20033;-76
2022/10/06 08:29:59;;;;;;;12.60;1.92;;;12.80;98.90;;;;;;5053405;28;20053;-79
2022/10/06 08:32:25;;;;;;;17.95;2.30;;;12.90;98.60;;;;;;5053860;28;20064;-80
2022/10/06 08:34:51;;;;;;;10.23;1.55;;;13.00;98.50;;;;;;5018949;28;20029;-81
2022/10/06 08:37:22;;;;;;;11.00;2.25;;;13.00;98.50;;;;;;5019394;28;20029;-81
2022/10/06 08:39:52;;;;;;;11.30;1.88;;;13.10;98.30;;;;;;5035654;28;20037;-78
2022/10/06 08:42:42;;;;;;;11.38;1.55;;;13.10;98.20;;;;;;5054189;28;20025;-80
2022/10/06 08:45:13;;;;;;;13.25;1.85;;;13.20;98.10;;;;;;5035400;28;20029;-80
2022/10/06 08:47:49;;;;;;;12.35;2.13;;;13.30;97.60;;;;;;5035342;28;20484;-80
2022/10/06 08:50:14;;;;;;;14.98;2.38;;;13.40;97.30;;;;;;5051689;28;20017;-80
2022/10/06 08:52:48;;;;;;;10.32;1.65;;;13.50;96.90;;;;;;5052875;28;20381;-79
2022/10/06 08:55:36;;;;;;;17.10;1.90;;;13.50;96.60;;;;;;5035934;28;20033;-82
2022/10/06 08:58:32;;;;;;;13.18;2.05;;;13.70;96.10;;;;;;5035283;28;20028;-79
2022/10/06 09:01:15;;;;;;;12.48;2.00;;;13.70;95.70;;;;;;5053365;28;20044;-79
2022/10/06 09:03:47;;;;;;;10.10;1.13;;;13.80;95.30;;;;;;5034804;28;20069;-79
2022/10/06 09:06:47;;;;;;;17.88;2.17;;;13.90;94.40;;;;;;5037398;28;20116;-82
2022/10/06 09:09:21;;;;;;;9.38;1.40;;;14.00;94.10;;;;;;5038410;28;20469;-81
2022/10/06 09:12:13;;;;;;;11.18;1.33;;;14.00;93.80;;;;;;5038749;28;20095;-80
2022/10/06 09:14:46;;;;;;;9.73;1.40;;;14.10;93.20;;;;;;5038954;28;20469;-81
2022/10/06 09:17:19;;;;;;;16.70;2.10;;;14.20;92.70;;;;;;5039001;28;20021;-81
2022/10/06 09:19:57;;;;;;;12.52;1.40;;;14.30;92.30;;;;;;5057199;28;20017;-81
2022/10/06 09:22:23;;;;;;;11.55;1.25;;;14.30;92.20;;;;;;5056709;28;20025;-81
2022/10/06 09:24:55;;;;;;;12.85;1.33;;;14.40;91.80;;;;;;5038012;28;20473;-79
2022/10/06 09:27:27;;;;;;;10.20;1.48;;;14.40;91.40;;;;;;5039086;28;20028;-81
2022/10/06 09:29:53;;;;;;;11.02;1.58;;;14.50;91.10;;;;;;5038906;28;20103;-80
2022/10/06 09:32:21;;;;;;;9.27;0.95;;;14.50;90.80;;;;;;5056706;28;20028;-77
2022/10/06 09:34:51;;;;;;;9.23;1.10;;;14.60;90.60;;;;;;5038786;28;20025;-78
2022/10/06 09:37:17;;;;;;;9.40;0.80;;;14.60;90.40;;;;;;5039153;28;20029;-81
2022/10/06 09:39:49;;;;;;;14.85;1.52;;;14.80;90.20;;;;;;5038765;28;20419;-76
2022/10/06 09:42:34;;;;;;;9.77;1.77;;;14.90;89.60;;;;;;5038622;28;20025;-83
2022/10/06 09:45:23;;;;;;;12.15;1.23;;;15.10;88.20;;;;;;5038351;28;20021;-79
2022/10/06 09:47:49;;;;;;;9.40;1.33;;;15.30;87.40;;;;;;5038555;28;20028;-79
2022/10/06 09:50:15;;;;;;;7.05;1.13;;;15.60;87.50;;;;;;5056428;28;20025;-79
2022/10/06 09:52:59;;;;;;;9.43;1.05;;;15.90;87.00;;;;;;5055950;28;20017;-79
2022/10/06 09:55:27;;;;;;;;;;;16.30;86.50;;;;;;5056211;28;20027;-78
2022/10/06 09:57:56;;;;;;;6.65;1.05;;;16.80;84.10;;;;;;5055924;28;19955;-76
2022/10/06 10:00:31;;;;;;;9.00;1.23;;;17.30;80.80;;;;;;5038164;28;20025;-80
2022/10/06 10:03:01;;;;;;;7.53;0.90;;;17.60;79.10;;;;;;5038127;28;20053;-79
2022/10/06 10:05:31;;;;;;;9.00;1.15;;;18.30;79.30;;;;;;5057178;28;20029;-81
2022/10/06 10:08:21;;;;;;;4.30;0.70;;;18.90;78.10;;;;;;5056229;28;20025;-80
2022/10/06 10:10:48;;;;;;;6.28;0.90;;;19.70;76.80;;;;;;5055424;28;20032;-78
2022/10/06 10:13:20;;;;;;;7.80;1.20;;;20.20;72.90;;;;;;5056389;28;20024;-77
2022/10/06 10:15:55;;;;;;;7.15;1.08;;;20.60;71.00;;;;;;5037294;28;20043;-79
2022/10/06 10:18:29;;;;;;;7.05;1.08;;;20.70;69.50;;;;;;5037815;28;20045;-78
2022/10/06 10:21:04;;;;;;;6.03;1.10;;;21.00;66.80;;;;;;5038043;28;20421;-80
2022/10/06 10:23:33;;;;;;;9.32;1.17;;;20.90;64.70;;;;;;5038935;28;20136;-79
2022/10/06 10:26:25;;;;;;;6.53;1.08;;;20.90;63.70;;;;;;5037449;28;20071;-82
2022/10/06 10:29:11;;;;;;;9.95;1.25;;;21.20;63.50;;;;;;5037132;28;20021;-81
2022/10/06 10:31:54;;;;;;;8.93;1.40;;;21.90;63.30;;;;;;5056700;28;20025;-80
2022/10/06 10:34:46;;;;;;;9.07;1.35;;;22.20;61.20;;;;;;5055046;28;20029;-80
2022/10/06 10:37:23;;;;;;;9.18;1.30;;;22.40;60.00;;;;;;5055868;28;20029;-80
2022/10/06 10:40:29;;;;;;;6.15;0.93;;;22.60;60.20;;;;;;5054655;28;20020;-79
2022/10/06 10:43:27;;;;;;;5.88;0.90;;;22.90;59.30;;;;;;5037022;28;20529;-82
2022/10/06 10:45:56;;;;;;;5.60;0.93;;;23.10;58.80;;;;;;5037963;28;20033;-79
2022/10/06 10:48:40;;;;;;;4.50;0.60;;;23.40;58.40;;;;;;5055371;28;20032;-80
2022/10/06 10:51:14;;;;;;;7.72;1.13;;;23.70;55.60;;;;;;5037321;28;20044;-82
2022/10/06 10:54:14;;;;;;;7.03;0.82;;;23.30;54.30;;;;;;5054774;28;20036;-77
2022/10/06 10:56:42;;;;;;;5.65;1.00;;;23.10;53.40;;;;;;5041448;28;20426;-79
2022/10/06 10:59:16;;;;;;;8.07;0.85;;;23.00;54.60;;;;;;5005025;28;20112;-80
2022/10/06 11:01:41;;;;;;;;;;;22.80;53.20;;;;;;5054959;28;21196;-78
2022/10/06 11:04:12;;;;;;;6.60;0.80;;;22.30;52.80;;;;;;5053365;28;20328;-78
2022/10/06 11:07:18;;;;;;;5.60;0.65;;;21.70;54.00;;;;;;5037364;28;20033;-79
2022/10/06 11:10:12;;;;;;;7.07;1.02;;;21.30;55.10;;;;;;5020652;28;20041;-80
2022/10/06 11:12:55;;;;;;;5.40;0.60;;;20.80;56.20;;;;;;5037118;28;20112;-79
2022/10/06 11:15:31;;;;;;;5.90;0.80;;;21.00;57.30;;;;;;5036224;28;20083;-79
2022/10/06 11:18:11;;;;;;;4.05;0.60;;;21.70;56.80;;;;;;5054661;28;20027;-79
2022/10/06 11:20:52;;;;;;;5.15;0.80;;;22.40;56.40;;;;;;5036430;28;20122;-82
2022/10/06 11:23:36;;;;;;;4.70;0.80;;;23.00;55.50;;;;;;5054231;28;20469;-80
2022/10/06 11:26:11;;;;;;;7.25;0.90;;;23.30;53.20;;;;;;5037015;28;20099;-83
2022/10/06 11:28:47;;;;;;;6.97;0.70;;;23.00;52.70;;;;;;5035970;28;20440;-77
2022/10/06 11:31:38;;;;;;;5.22;0.88;;;22.70;52.00;;;;;;5036281;28;20024;-80
2022/10/06 11:34:05;;;;;;;4.95;0.73;;;22.10;52.20;;;;;;5036172;28;20060;-77
2022/10/06 11:36:49;;;;;;;8.98;0.75;;;21.90;53.00;;;;;;5053878;28;20029;-77
2022/10/06 11:39:24;;;;;;;3.95;0.85;;;21.80;53.20;;;;;;5036249;28;20542;-79
2022/10/06 11:42:13;;;;;;;11.57;1.40;;;21.80;53.70;;;;;;5053836;28;20013;-78
2022/10/06 11:44:44;;;;;;;6.88;0.80;;;22.20;53.60;;;;;;5023528;28;20048;-80
2022/10/06 11:47:23;;;;;;;7.07;0.82;;;22.70;53.60;;;;;;5054679;28;20082;-84
2022/10/06 11:49:54;;;;;;;6.63;0.95;;;23.40;53.20;;;;;;5036628;28;20025;-81
2022/10/06 11:52:20;;;;;;;6.72;1.10;;;23.80;52.00;;;;;;5019662;28;20045;-80
2022/10/06 11:54:48;;;;;;;6.93;1.10;;;24.10;51.30;;;;;;5036610;28;20033;-82
2022/10/06 11:57:26;;;;;;;4.65;0.60;;;24.60;50.80;;;;;;5036532;28;20036;-81
2022/10/06 11:59:54;;;;;;;6.57;0.90;;;25.00;48.90;;;;;;5036110;28;20361;-81
2022/10/06 12:02:29;;;;;;;9.00;1.55;;;25.30;47.50;;;;;;5032368;28;20045;-79
2022/10/06 12:05:17;;;;;;;4.20;0.80;;;25.50;45.80;;;;;;5033028;28;20120;-79
2022/10/06 12:07:55;;;;;;;3.90;0.68;;;25.60;46.00;;;;;;5033142;28;20025;-79
2022/10/06 12:10:48;;;;;;;3.22;0.63;;;25.80;45.30;;;;;;5032823;28;20057;-78
2022/10/06 12:13:29;;;;;;;7.93;1.08;;;26.00;45.50;;;;;;5028285;28;20042;-79
2022/10/06 12:16:17;;;;;;;6.05;0.90;;;26.00;45.30;;;;;;5032723;28;20017;-80
2022/10/06 12:19:02;;;;;;;4.68;0.77;;;26.00;45.10;;;;;;5034929;28;20386;-78
2022/10/06 12:21:44;;;;;;;8.00;1.10;;;26.30;45.40;;;;;;5032759;28;20025;-79
2022/10/06 12:24:35;;;;;;;6.65;0.93;;;26.50;45.50;;;;;;5033893;28;20105;-79
2022/10/06 12:27:25;;;;;;;5.05;0.73;;;26.90;45.80;;;;;;5033638;28;20365;-81
2022/10/06 12:30:05;;;;;;;3.78;1.02;;;27.30;44.90;;;;;;5033834;28;20052;-81
2022/10/06 12:32:47;;;;;;;6.25;0.70;;;27.50;44.10;;;;;;5032582;28;20025;-80
2022/10/06 12:35:23;;;;;;;9.48;0.98;;;27.50;44.50;;;;;;5032750;28;20033;-79
2022/10/06 12:37:51;;;;;;;5.05;0.70;;;27.60;43.50;;;;;;5049189;28;20390;-79
2022/10/06 12:40:39;;;;;;;5.47;0.88;;;27.70;43.30;;;;;;5037133;28;20029;-80
2022/10/06 12:43:16;;;;;;;4.55;0.65;;;28.00;43.30;;;;;;5039234;28;20113;-81
2022/10/06 12:45:47;;;;;;;6.35;0.80;;;28.30;43.30;;;;;;5037656;28;20104;-79
2022/10/06 12:48:42;;;;;;;7.93;1.23;;;28.30;42.30;;;;;;5037192;28;20105;-78
2022/10/06 12:51:23;;;;;;;8.70;1.10;;;28.00;42.30;;;;;;5036541;28;20021;-82
2022/10/06 12:54:04;;;;;;;7.18;1.27;;;27.30;42.30;;;;;;5037649;28;20079;-79
2022/10/06 12:56:34;;;;;;;6.90;0.90;;;26.50;42.90;;;;;;5035406;28;20025;-78
2022/10/06 12:59:24;;;;;;;5.50;0.82;;;25.80;44.10;;;;;;5035870;28;20041;-82
2022/10/06 13:01:56;;;;;;;5.15;1.00;;;24.90;44.40;;;;;;5052188;28;20095;-81
2022/10/06 13:04:37;;;;;;;6.00;0.77;;;24.40;45.60;;;;;;5038228;28;20034;-79
2022/10/06 13:07:13;;;;;;;6.07;0.90;;;24.50;46.10;;;;;;5036076;28;20422;-79
2022/10/06 13:09:39;;;;;;;4.63;0.60;;;24.40;45.90;;;;;;5035878;28;20079;-81
2022/10/06 13:12:19;;;;;;;4.57;0.70;;;24.10;46.10;;;;;;5033985;28;20037;-81
2022/10/06 13:14:46;;;;;;;8.40;1.17;;;23.80;46.70;;;;;;5035788;28;20029;-81
2022/10/06 13:17:11;;;;;;;6.05;0.90;;;23.40;46.70;;;;;;5034495;28;20033;-81
2022/10/06 13:19:43;;;;;;;5.88;0.90;;;22.90;47.30;;;;;;5035614;28;20025;-78