Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:03;;;;;;;1.17;0.65;;;9.10;99.90;;;;;;5033361;28;20268;-63
2021/11/09 00:03:34;;;;;;;1.58;0.70;;;9.00;99.90;;;;;;5033587;28;20669;-62
2021/11/09 00:06:11;;;;;;;0.80;0.40;;;9.10;99.90;;;;;;5033306;28;20184;-63
2021/11/09 00:08:44;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5033389;28;20200;-61
2021/11/09 00:11:12;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5032821;28;20308;-62
2021/11/09 00:13:40;;;;;;;2.28;0.80;;;9.10;99.90;;;;;;5033089;28;20303;-62
2021/11/09 00:16:08;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;5033344;28;20182;-63
2021/11/09 00:18:37;;;;;;;1.42;0.60;;;9.10;99.90;;;;;;5033078;28;20193;-63
2021/11/09 00:21:06;;;;;;;1.25;0.68;;;9.20;99.90;;;;;;5033128;28;20283;-61
2021/11/09 00:23:34;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5032867;28;20304;-61
2021/11/09 00:26:04;;;;;;;0.80;0.47;;;9.20;99.90;;;;;;5032909;28;20201;-62
2021/11/09 00:28:32;;;;;;;3.40;0.97;;;9.20;99.90;;;;;;5033028;28;20413;-61
2021/11/09 00:31:00;;;;;;;1.60;1.00;;;9.20;99.90;;;;;;5033030;28;20459;-62
2021/11/09 00:33:30;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5032802;28;20411;-62
2021/11/09 00:35:58;;;;;;;0.90;0.70;;;9.20;99.90;;;;;;5032738;28;20412;-61
2021/11/09 00:38:26;;;;;;;1.00;0.53;;;9.10;99.90;;;;;;5032817;28;20173;-61
2021/11/09 00:40:56;;;;;;;2.08;0.98;;;9.10;99.90;;;;;;5033630;28;20409;-62
2021/11/09 00:43:26;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5032930;28;20213;-62
2021/11/09 00:45:54;;;;;;;1.33;0.60;;;9.00;99.90;;;;;;5032701;28;20443;-60
2021/11/09 00:48:22;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;5032618;28;20581;-59
2021/11/09 00:50:53;;;;;;;0.95;0.63;;;9.10;99.90;;;;;;5032627;28;20533;-62
2021/11/09 00:53:22;;;;;;;0.80;0.55;;;9.20;99.90;;;;;;5032637;28;20213;-61
2021/11/09 00:55:52;;;;;;;1.33;1.10;;;9.10;99.90;;;;;;5032886;28;20178;-62
2021/11/09 00:58:20;;;;;;;1.20;0.65;;;9.10;99.90;;;;;;5032586;28;20185;-63
2021/11/09 01:00:49;;;;;;;2.53;1.02;;;9.10;99.90;;;;;;5032372;28;20228;-61
2021/11/09 01:03:18;;;;;;;1.57;1.33;;;9.10;99.90;;;;;;5032304;28;20295;-62
2021/11/09 01:05:47;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;5032498;28;20467;-63
2021/11/09 01:08:18;;;;;;;1.67;1.10;;;9.20;99.90;;;;;;5032392;28;20174;-59
2021/11/09 01:10:50;;;;;;;1.20;0.60;;;9.20;99.90;;;;;;5032292;28;20498;-63
2021/11/09 01:13:20;;;;;;;1.00;0.65;;;9.20;99.90;;;;;;5061273;22;20235;-64
2021/11/09 01:15:51;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5067077;28;20187;-65
2021/11/09 01:18:21;;;;;;;1.08;0.80;;;9.20;99.90;;;;;;5072075;28;20216;-66
2021/11/09 01:20:50;;;;;;;2.10;0.73;;;9.20;99.90;;;;;;5072070;28;20616;-64
2021/11/09 01:23:20;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;5071930;28;20747;-65
2021/11/09 01:25:49;;;;;;;2.75;1.30;;;9.20;99.90;;;;;;5071687;28;20415;-64
2021/11/09 01:28:18;;;;;;;1.20;0.60;;;9.10;99.90;;;;;;5071726;28;20652;-65
2021/11/09 01:30:47;;;;;;;1.10;0.98;;;9.10;99.90;;;;;;5054302;28;20710;-64
2021/11/09 01:33:17;;;;;;;4.70;1.50;;;9.10;99.90;;;;;;5072392;28;20264;-64
2021/11/09 01:35:46;;;;;;;1.20;1.00;;;9.00;99.90;;;;;;5054453;28;20188;-66
2021/11/09 01:38:15;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5072280;28;20696;-64
2021/11/09 01:40:44;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5054280;28;20961;-66
2021/11/09 01:43:13;;;;;;;1.52;0.93;;;9.20;99.90;;;;;;5071552;28;20478;-65
2021/11/09 01:45:44;;;;;;;1.50;0.60;;;9.20;99.90;;;;;;5071718;28;20184;-65
2021/11/09 01:48:13;;;;;;;1.10;0.70;;;9.20;99.90;;;;;;5073396;28;20230;-64
2021/11/09 01:50:45;;;;;;;4.20;0.97;;;9.30;99.90;;;;;;5073706;28;20242;-65
2021/11/09 01:53:13;;;;;;;3.72;1.33;;;9.30;99.90;;;;;;5073087;28;20439;-65
2021/11/09 01:55:41;;;;;;;1.40;0.70;;;9.30;99.90;;;;;;5073358;28;20180;-65
2021/11/09 01:58:11;;;;;;;1.30;1.10;;;9.30;99.90;;;;;;5074895;28;20414;-64
2021/11/09 02:00:43;;;;;;;0.90;0.50;;;9.20;99.90;;;;;;5075669;28;20446;-64
2021/11/09 02:03:12;;;;;;;1.40;1.00;;;9.20;99.90;;;;;;5080133;28;20263;-64
2021/11/09 02:05:43;;;;;;;1.07;0.63;;;9.20;99.90;;;;;;5078764;28;20613;-65
2021/11/09 02:08:11;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5078119;28;20411;-65
2021/11/09 02:10:42;;;;;;;4.35;1.30;;;9.20;99.90;;;;;;5077740;28;20218;-65
2021/11/09 02:13:10;;;;;;;1.23;0.77;;;9.10;99.90;;;;;;5072357;28;20215;-65
2021/11/09 02:15:39;;;;;;;0.90;0.67;;;9.10;99.90;;;;;;5071009;28;20422;-64
2021/11/09 02:18:10;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;5071192;28;20414;-64
2021/11/09 02:20:39;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5071075;28;20176;-65
2021/11/09 02:23:08;;;;;;;1.00;0.82;;;9.40;99.90;;;;;;5071080;28;20495;-65
2021/11/09 02:25:36;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5070859;28;20629;-66
2021/11/09 02:28:09;;;;;;;1.25;0.85;;;9.30;99.90;;;;;;5070804;28;20433;-65
2021/11/09 02:30:37;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5070653;28;20368;-65
2021/11/09 02:33:06;;;;;;;1.88;1.05;;;9.20;99.90;;;;;;5070677;28;20495;-64
2021/11/09 02:35:34;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5055992;28;20219;-65
2021/11/09 02:38:03;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5074679;28;20415;-65
2021/11/09 02:40:33;;;;;;;1.00;0.63;;;9.20;99.90;;;;;;5074356;28;20422;-66
2021/11/09 02:43:06;;;;;;;0.90;0.50;;;9.20;99.90;;;;;;5074369;28;20473;-65
2021/11/09 02:45:42;;;;;;;1.00;0.60;;;9.20;99.90;;;;;;5074778;28;20492;-66
2021/11/09 02:48:13;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5074367;28;20175;-66
2021/11/09 02:50:45;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5074149;28;20222;-66
2021/11/09 02:53:19;;;;;;;0.82;0.57;;;9.00;99.90;;;;;;5074140;28;20449;-66
2021/11/09 02:55:52;;;;;;;0.80;0.40;;;8.90;99.90;;;;;;5074521;28;20263;-66
2021/11/09 02:58:28;;;;;;;1.20;0.60;;;8.90;99.90;;;;;;5056208;28;20557;-66
2021/11/09 03:01:07;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5056172;28;20192;-66
2021/11/09 03:03:39;;;;;;;3.00;0.80;;;9.00;99.90;;;;;;5074192;28;20298;-65
2021/11/09 03:06:21;;;;;;;1.38;0.88;;;9.10;99.90;;;;;;5074399;28;20430;-66
2021/11/09 03:08:54;;;;;;;0.80;0.40;;;9.00;99.90;;;;;;5073844;28;20187;-66
2021/11/09 03:11:24;;;;;;;1.20;0.70;;;8.90;99.90;;;;;;5073898;28;20208;-65
2021/11/09 03:13:52;;;;;;;1.33;0.93;;;8.90;99.90;;;;;;5074176;28;20688;-66
2021/11/09 03:16:21;;;;;;;1.17;0.68;;;9.00;99.90;;;;;;5074013;28;20176;-65
2021/11/09 03:18:51;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5055958;28;20278;-64
2021/11/09 03:44:12;;;;;;;0.80;0.47;;;9.10;99.90;;;;;;5089799;28;20284;-64
2021/11/09 03:46:30;;;;;;;1.10;0.70;;;9.10;99.90;;;;;;5085767;28;20278;-65
2021/11/09 03:49:01;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;5073897;28;20916;-66
2021/11/09 03:51:29;;;;;;;1.00;0.80;;;9.10;99.90;;;;;;5074793;28;20458;-65
2021/11/09 03:54:00;;;;;;;5.78;1.50;;;9.10;99.90;;;;;;5056447;28;20874;-65
2021/11/09 03:56:36;;;;;;;0.90;0.63;;;9.00;99.90;;;;;;5074390;28;20285;-65
2021/11/09 03:59:10;;;;;;;1.20;0.87;;;9.00;99.90;;;;;;5074284;28;20182;-65
2021/11/09 04:01:43;;;;;;;1.03;0.93;;;8.90;99.90;;;;;;5073588;28;20446;-66
2021/11/09 04:04:28;;;;;;;0.90;0.60;;;8.90;99.90;;;;;;5073172;28;20575;-66
2021/11/09 04:07:05;;;;;;;1.00;0.60;;;8.90;99.90;;;;;;5073075;28;20828;-66
2021/11/09 04:09:46;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5072907;28;20258;-66
2021/11/09 04:12:27;;;;;;;1.95;1.50;;;8.80;99.90;;;;;;5073218;28;20219;-65
2021/11/09 04:15:07;;;;;;;1.73;0.97;;;8.90;99.90;;;;;;5073336;28;20186;-65
2021/11/09 04:17:51;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5072738;28;20752;-65
2021/11/09 04:20:32;;;;;;;3.53;2.47;;;9.00;99.90;;;;;;5072745;28;20957;-65
2021/11/09 04:23:39;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5054582;28;20533;-65
2021/11/09 04:26:27;;;;;;;0.90;0.50;;;8.90;99.90;;;;;;5072639;28;20421;-64
2021/11/09 04:29:15;;;;;;;1.73;0.60;;;8.80;99.90;;;;;;5073129;28;20417;-64
2021/11/09 04:49:15;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5072352;28;20593;-65
2021/11/09 04:52:10;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;5072142;28;20454;-65
2021/11/09 05:03:04;;;;;;;0.95;0.70;;;8.90;99.90;;;;;;5072181;28;20807;-64
2021/11/09 05:08:31;;;;;;;1.20;0.55;;;8.80;99.90;;;;;;5072127;28;20211;-64
2021/11/09 05:11:00;;;;;;;1.57;1.47;;;8.80;99.90;;;;;;5072309;28;20266;-64
2021/11/09 05:13:28;;;;;;;1.25;0.90;;;8.80;99.90;;;;;;5071537;28;20462;-65
2021/11/09 05:15:57;;;;;;;2.10;0.70;;;8.70;99.90;;;;;;5053742;28;20196;-65
2021/11/09 05:18:25;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5071832;28;20216;-65
2021/11/09 05:20:55;;;;;;;0.90;0.67;;;8.80;99.90;;;;;;5071618;28;20777;-65
2021/11/09 05:23:23;;;;;;;3.10;1.13;;;8.80;99.90;;;;;;5071586;28;20445;-65
2021/11/09 05:25:52;;;;;;;1.75;0.85;;;8.80;99.90;;;;;;5071435;28;20411;-65
2021/11/09 05:28:20;;;;;;;2.30;1.43;;;8.90;99.90;;;;;;5053710;28;20180;-64
2021/11/09 05:30:50;;;;;;;2.85;0.98;;;9.00;99.90;;;;;;5071463;28;20422;-65
2021/11/09 05:33:20;;;;;;;1.13;0.93;;;8.90;99.90;;;;;;5071689;28;20254;-63
2021/11/09 05:35:50;;;;;;;2.00;0.80;;;8.90;99.90;;;;;;5053375;28;20206;-65
2021/11/09 05:38:25;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5071300;28;20426;-66
2021/11/09 05:40:56;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5071463;28;20203;-66
2021/11/09 05:43:25;;;;;;;0.82;0.52;;;8.90;99.90;;;;;;5071789;28;20437;-64
2021/11/09 05:45:53;;;;;;;0.80;0.65;;;8.80;99.90;;;;;;5071110;28;20172;-64
2021/11/09 05:48:22;;;;;;;1.57;1.40;;;8.90;99.90;;;;;;5071021;28;20561;-66
2021/11/09 05:50:50;;;;;;;1.73;1.13;;;8.90;99.90;;;;;;5071100;28;20415;-65
2021/11/09 05:53:20;;;;;;;0.93;0.80;;;8.80;99.90;;;;;;5071148;28;20993;-64
2021/11/09 05:55:48;;;;;;;1.00;0.53;;;8.70;99.90;;;;;;5071097;28;20188;-65
2021/11/09 05:58:17;;;;;;;1.75;1.05;;;8.70;99.90;;;;;;5071305;28;20422;-64
2021/11/09 06:00:45;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;5071500;28;20172;-65
2021/11/09 06:03:14;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;5071119;28;20212;-66
2021/11/09 06:05:43;;;;;;;1.27;1.05;;;8.80;99.90;;;;;;5071136;28;20184;-64
2021/11/09 06:08:11;;;;;;;5.97;0.88;;;8.80;99.90;;;;;;5072246;28;20176;-65
2021/11/09 06:10:40;;;;;;;1.35;1.25;;;8.90;99.90;;;;;;5075976;28;20206;-64
2021/11/09 06:13:08;;;;;;;1.42;0.68;;;8.80;99.90;;;;;;5076355;28;20745;-66
2021/11/09 06:15:37;;;;;;;2.83;1.73;;;8.80;99.90;;;;;;5075506;28;20554;-66
2021/11/09 06:18:05;;;;;;;1.45;1.00;;;8.80;99.90;;;;;;5075542;28;20556;-65
2021/11/09 06:20:34;;;;;;;2.30;0.60;;;8.80;99.90;;;;;;5076191;28;20249;-65
2021/11/09 06:23:02;;;;;;;1.45;1.33;;;8.80;99.90;;;;;;5075115;28;20495;-64
2021/11/09 06:25:31;;;;;;;1.20;0.80;;;8.80;99.90;;;;;;5075088;28;20255;-65
2021/11/09 06:28:03;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5075006;28;20414;-65
2021/11/09 06:30:33;;;;;;;1.03;0.73;;;8.70;99.90;;;;;;5074735;28;20665;-66
2021/11/09 06:33:01;;;;;;;1.45;0.60;;;8.60;99.90;;;;;;5074731;28;20466;-66
2021/11/09 06:35:29;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5075537;28;20203;-66
2021/11/09 06:37:58;;;;;;;1.00;0.70;;;8.80;99.90;;;;;;5058979;28;20788;-66
2021/11/09 06:40:26;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;5056581;28;20657;-66
2021/11/09 06:42:54;;;;;;;0.80;0.67;;;9.00;99.90;;;;;;5056396;28;20459;-67
2021/11/09 06:45:24;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;5055542;28;21003;-66
2021/11/09 06:47:52;;;;;;;1.00;0.70;;;9.00;99.90;;;;;;5055087;28;20218;-67
2021/11/09 06:50:22;;;;;;;1.37;1.13;;;9.10;99.90;;;;;;5055212;28;20766;-66
2021/11/09 06:52:50;;;;;;;1.23;0.93;;;9.00;99.90;;;;;;5057432;28;20459;-66
2021/11/09 06:55:19;;;;;;;2.65;0.93;;;8.90;99.90;;;;;;5058957;28;20196;-67
2021/11/09 06:57:48;;;;;;;23.67;2.28;;;9.10;99.90;;;;;;5058647;28;20599;-65
2021/11/09 07:00:18;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5055449;28;20193;-65
2021/11/09 07:02:48;;;;;;;1.00;0.67;;;9.10;99.90;;;;;;5059341;28;20553;-65
2021/11/09 07:05:18;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5067307;28;20573;-66
2021/11/09 07:07:46;;;;;;;0.90;0.73;;;9.20;99.90;;;;;;5063655;28;20446;-66
2021/11/09 07:10:15;;;;;;;1.40;0.83;;;9.30;99.90;;;;;;5057723;28;20915;-65
2021/11/09 07:12:44;;;;;;;1.60;0.70;;;9.30;99.90;;;;;;5079401;22;20501;-61
2021/11/09 07:15:14;;;;;;;1.40;0.90;;;9.20;99.90;;;;;;5074062;28;20422;-63
2021/11/09 07:17:42;;;;;;;1.20;0.83;;;9.40;99.90;;;;;;5074173;28;20422;-62
2021/11/09 07:20:15;;;;;;;6.30;0.93;;;9.30;99.90;;;;;;5073305;28;20414;-63
2021/11/09 07:22:43;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;5074662;28;20452;-62
2021/11/09 07:25:12;;;;;;;1.10;0.97;;;9.30;99.90;;;;;;5074348;28;20423;-61
2021/11/09 07:27:41;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5074216;28;20426;-62
2021/11/09 07:30:12;;;;;;;3.83;1.30;;;9.20;99.90;;;;;;5074427;28;20419;-64
2021/11/09 07:32:40;;;;;;;1.80;0.60;;;9.20;99.90;;;;;;5073558;28;20920;-64
2021/11/09 07:35:11;;;;;;;2.13;1.40;;;9.30;99.90;;;;;;5073326;28;20423;-63
2021/11/09 07:37:40;;;;;;;1.53;0.80;;;9.30;99.90;;;;;;5073565;28;20199;-63
2021/11/09 07:40:11;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;5073427;28;20472;-62
2021/11/09 07:42:47;;;;;;;3.00;1.03;;;9.40;99.90;;;;;;5073165;28;20450;-62
2021/11/09 07:45:18;;;;;;;2.65;0.95;;;9.30;99.90;;;;;;5073931;28;20422;-64
2021/11/09 07:47:47;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5073647;28;20721;-62
2021/11/09 07:50:17;;;;;;;2.03;0.70;;;9.40;99.90;;;;;;5073224;28;20529;-61
2021/11/09 07:52:47;;;;;;;0.97;0.63;;;9.50;99.90;;;;;;5073625;28;20442;-62
2021/11/09 07:55:18;;;;;;;1.52;1.00;;;9.70;99.90;;;;;;5073670;28;20418;-63
2021/11/09 07:57:49;;;;;;;1.77;1.20;;;9.70;99.90;;;;;;5073245;28;20199;-65
2021/11/09 08:00:25;;;;;;;2.53;1.10;;;9.70;99.90;;;;;;5073346;28;20438;-63
2021/11/09 08:03:13;;;;;;;2.60;1.60;;;9.80;99.90;;;;;;5073680;28;20469;-64
2021/11/09 08:06:00;;;;;;;1.10;0.93;;;9.80;99.90;;;;;;5073571;28;20840;-63
2021/11/09 08:08:32;;;;;;;1.47;0.80;;;9.70;99.90;;;;;;5073143;28;20468;-63
2021/11/09 08:11:00;;;;;;;3.17;1.47;;;9.70;99.90;;;;;;5072685;28;20418;-62
2021/11/09 08:13:28;;;;;;;1.63;1.00;;;9.80;99.90;;;;;;5072487;28;20882;-61
2021/11/09 08:15:56;;;;;;;1.80;0.90;;;9.90;99.90;;;;;;5072561;28;20774;-63
2021/11/09 08:18:25;;;;;;;1.00;0.60;;;10.00;99.90;;;;;;5070639;28;20499;-62
2021/11/09 08:21:02;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;5072074;28;20436;-62
2021/11/09 08:23:30;;;;;;;3.17;1.30;;;10.00;99.90;;;;;;5072381;28;20545;-63
2021/11/09 08:25:58;;;;;;;1.77;0.80;;;10.00;99.90;;;;;;5072218;28;20426;-63
2021/11/09 08:28:27;;;;;;;2.00;1.13;;;10.10;99.90;;;;;;5072059;28;20426;-63
2021/11/09 08:31:01;;;;;;;3.80;2.40;;;10.10;99.90;;;;;;5072586;28;20426;-60
2021/11/09 08:33:30;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;5071867;28;20468;-65
2021/11/09 08:36:04;;;;;;;4.47;1.10;;;10.10;99.90;;;;;;5073101;28;20430;-64
2021/11/09 08:38:34;;;;;;;2.93;1.50;;;10.20;99.90;;;;;;5072525;28;20432;-65
2021/11/09 08:41:08;;;;;;;1.97;0.90;;;10.20;99.90;;;;;;5071981;28;20875;-64
2021/11/09 08:43:38;;;;;;;1.20;0.80;;;10.20;99.90;;;;;;5071662;28;20451;-64
2021/11/09 08:46:14;;;;;;;1.53;1.13;;;10.10;99.90;;;;;;5071754;28;20751;-65
2021/11/09 08:48:44;;;;;;;1.10;0.60;;;10.10;99.90;;;;;;5072123;28;20972;-65
2021/11/09 08:51:13;;;;;;;3.87;1.40;;;10.20;99.90;;;;;;5072258;28;20414;-63
2021/11/09 08:53:46;;;;;;;4.07;3.23;;;10.20;99.90;;;;;;5071715;28;20998;-63
2021/11/09 08:56:24;;;;;;;2.40;2.30;;;10.30;99.90;;;;;;5071462;28;20422;-64
2021/11/09 09:04:22;;;;;;;4.27;1.13;;;10.50;99.90;;;;;;5071706;28;20773;-62
2021/11/09 09:06:52;;;;;;;4.70;2.00;;;10.40;99.90;;;;;;5071627;28;20430;-63
2021/11/09 09:09:21;;;;;;;1.13;1.03;;;10.50;99.90;;;;;;5071869;28;20414;-64
2021/11/09 09:11:52;;;;;;;0.90;0.63;;;10.60;99.90;;;;;;5071426;28;20430;-64
2021/11/09 09:14:21;;;;;;;1.97;0.97;;;10.60;99.90;;;;;;5071354;28;20454;-66
2021/11/09 09:16:50;;;;;;;1.10;0.60;;;10.60;99.90;;;;;;5071886;28;21241;-61
2021/11/09 09:19:20;;;;;;;1.17;0.80;;;10.60;99.90;;;;;;5071750;28;20513;-64
2021/11/09 09:21:50;;;;;;;1.30;0.77;;;10.70;99.90;;;;;;5071411;28;20444;-66
2021/11/09 09:24:28;;;;;;;2.43;2.23;;;10.70;99.90;;;;;;5071608;28;21002;-63
2021/11/09 09:27:07;;;;;;;1.13;0.90;;;10.70;99.90;;;;;;5071387;28;20406;-63
2021/11/09 09:52:23;;;;;;;1.10;0.97;;;11.00;99.90;;;;;;5071229;28;20426;-61
2021/11/09 09:57:34;;;;;;;1.30;1.07;;;11.30;99.90;;;;;;5058362;28;20990;-62
2021/11/09 10:00:05;;;;;;;2.23;1.37;;;11.60;99.90;;;;;;5071223;28;20423;-63
2021/11/09 10:02:48;;;;;;;0.90;0.60;;;11.80;99.90;;;;;;5071720;28;20408;-62
2021/11/09 10:05:18;;;;;;;1.53;1.43;;;11.90;99.90;;;;;;5071320;28;20403;-64
2021/11/09 10:07:50;;;;;;;1.00;0.87;;;12.10;99.90;;;;;;5070948;28;20434;-63
2021/11/09 10:10:20;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5071816;28;20480;-63
2021/11/09 10:12:57;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5071212;28;20466;-62
2021/11/09 10:15:29;;;;;;;1.27;1.17;;;12.00;99.90;;;;;;5071095;28;20953;-63
2021/11/09 10:18:02;;;;;;;1.10;0.70;;;12.10;99.90;;;;;;5071559;28;20793;-62
2021/11/09 10:20:33;;;;;;;1.20;0.80;;;12.30;99.90;;;;;;5071134;28;20421;-64
2021/11/09 10:23:03;;;;;;;1.70;1.10;;;12.50;99.90;;;;;;5070812;28;20811;-64
2021/11/09 10:25:34;;;;;;;1.13;0.70;;;12.70;99.90;;;;;;5053235;28;21039;-63
2021/11/09 10:28:07;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5070618;28;20978;-64
2021/11/09 10:30:39;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;5071121;28;20436;-64
2021/11/09 10:33:11;;;;;;;1.33;1.13;;;12.30;99.90;;;;;;5052443;28;20568;-63
2021/11/09 10:35:39;;;;;;;0.97;0.60;;;12.20;99.90;;;;;;5070426;28;20458;-64
2021/11/09 10:38:08;;;;;;;3.73;0.77;;;12.30;99.90;;;;;;5069472;28;20423;-64
2021/11/09 10:40:38;;;;;;;1.37;0.80;;;12.10;99.90;;;;;;5070732;28;20429;-64
2021/11/09 10:43:10;;;;;;;1.83;1.63;;;12.30;99.90;;;;;;5070454;28;20457;-63
2021/11/09 10:45:40;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5070580;28;20422;-63
2021/11/09 10:48:11;;;;;;;1.80;1.67;;;12.30;99.90;;;;;;5070671;28;20422;-64
2021/11/09 10:50:43;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5070399;28;20738;-64
2021/11/09 10:53:16;;;;;;;2.77;1.00;;;12.30;99.90;;;;;;5070194;28;20448;-64
2021/11/09 10:56:00;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5072081;28;20931;-64
2021/11/09 10:58:42;;;;;;;1.67;0.90;;;12.20;99.90;;;;;;5074185;28;20921;-64
2021/11/09 11:04:04;;;;;;;1.93;1.37;;;12.10;99.90;;;;;;5074006;28;20928;-62
2021/11/09 11:06:34;;;;;;;1.20;0.80;;;12.20;99.90;;;;;;5056125;28;20436;-64
2021/11/09 11:09:16;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5073826;28;20422;-65
2021/11/09 11:12:05;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5074254;28;20430;-65
2021/11/09 11:14:36;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5073686;28;20428;-64
2021/11/09 11:17:09;;;;;;;1.00;0.60;;;12.40;99.90;;;;;;5073977;28;20406;-64
2021/11/09 11:19:40;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5073787;28;20423;-63
2021/11/09 11:22:10;;;;;;;2.20;2.10;;;12.60;99.90;;;;;;5073529;28;20437;-64
2021/11/09 11:24:39;;;;;;;2.30;0.80;;;12.50;99.90;;;;;;5073368;28;20433;-64
2021/11/09 11:27:09;;;;;;;1.87;1.03;;;12.60;99.90;;;;;;5073267;28;20422;-62
2021/11/09 11:29:38;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;5073477;28;20741;-61
2021/11/09 11:32:10;;;;;;;5.80;1.83;;;12.50;99.90;;;;;;5073297;28;20879;-63
2021/11/09 11:34:40;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;5073134;28;20466;-64
2021/11/09 11:37:09;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5073310;28;20754;-62
2021/11/09 11:39:40;;;;;;;2.23;1.37;;;12.20;99.90;;;;;;5073529;28;20406;-62
2021/11/09 11:42:11;;;;;;;2.03;1.07;;;12.20;99.90;;;;;;5055142;28;20492;-63
2021/11/09 11:44:41;;;;;;;1.30;0.63;;;12.30;99.90;;;;;;5073822;28;20475;-64
2021/11/09 11:47:19;;;;;;;0.83;0.50;;;12.40;99.90;;;;;;5072825;28;20410;-63
2021/11/09 11:49:51;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5072883;28;20846;-65
2021/11/09 11:52:24;;;;;;;1.00;0.50;;;12.40;99.90;;;;;;5072690;28;20958;-63
2021/11/09 11:55:02;;;;;;;0.80;0.47;;;12.40;99.90;;;;;;5072924;28;21063;-63
2021/11/09 11:57:46;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5054670;28;20465;-61
2021/11/09 12:00:40;;;;;;;0.80;0.43;;;12.60;99.90;;;;;;5072892;28;20521;-62
2021/11/09 12:03:34;;;;;;;1.37;0.70;;;12.40;99.90;;;;;;5068347;28;20469;-64
2021/11/09 12:06:15;;;;;;;0.90;0.50;;;12.10;99.90;;;;;;5066392;28;20505;-64
2021/11/09 12:08:48;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5069498;28;20429;-69
2021/11/09 12:11:36;;;;;;;1.40;0.50;;;12.20;99.90;;;;;;5072753;28;20801;-63
2021/11/09 12:14:14;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5072475;28;20454;-63
2021/11/09 12:16:48;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5072474;28;20551;-63
2021/11/09 12:19:56;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5072332;28;20419;-63
2021/11/09 12:22:38;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;5072376;28;20442;-64
2021/11/09 12:25:08;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5054357;28;20426;-64
2021/11/09 12:27:59;;;;;;;1.43;0.70;;;12.20;99.90;;;;;;5072191;28;20767;-63
2021/11/09 12:30:48;;;;;;;3.03;0.60;;;12.40;99.90;;;;;;5073009;28;20448;-65
2021/11/09 12:33:19;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5072202;28;20804;-63
2021/11/09 12:36:21;;;;;;;1.10;0.70;;;12.40;99.90;;;;;;5071650;28;20448;-64
2021/11/09 12:38:53;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5072041;28;20838;-64
2021/11/09 12:41:23;;;;;;;1.40;0.60;;;12.40;99.90;;;;;;5072230;28;20790;-64
2021/11/09 12:43:53;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;5069717;28;20446;-64
2021/11/09 12:46:25;;;;;;;1.10;0.87;;;12.70;99.90;;;;;;5072126;28;20935;-64
2021/11/09 12:49:00;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;5071960;28;20453;-64
2021/11/09 12:51:31;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5072066;28;20745;-64
2021/11/09 12:54:05;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5071748;28;20528;-64
2021/11/09 12:56:36;;;;;;;1.13;0.90;;;12.40;99.90;;;;;;5071711;28;20544;-63
2021/11/09 12:59:09;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5071798;28;20508;-63
2021/11/09 13:01:44;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5071908;28;20509;-64
2021/11/09 13:04:18;;;;;;;0.97;0.50;;;12.10;99.90;;;;;;5071662;28;20408;-63
2021/11/09 13:07:08;;;;;;;0.90;0.50;;;12.30;99.90;;;;;;5071985;28;20488;-68
2021/11/09 13:09:41;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5071890;28;20381;-64
2021/11/09 13:12:12;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5086881;22;20393;-66
2021/11/09 13:14:43;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;5076597;28;20409;-66
2021/11/09 13:17:38;;;;;;;1.87;0.60;;;12.20;99.90;;;;;;5050792;28;20447;-66
2021/11/09 13:20:17;;;;;;;1.20;0.63;;;12.30;99.90;;;;;;5051854;28;20461;-65
2021/11/09 13:22:54;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;5069145;28;20454;-66
2021/11/09 13:25:32;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;5071631;28;20492;-66
2021/11/09 13:28:03;;;;;;;0.90;0.53;;;12.40;99.90;;;;;;5071942;28;20420;-67
2021/11/09 13:30:52;;;;;;;3.07;0.77;;;12.20;99.90;;;;;;5071930;28;20834;-67
2021/11/09 13:33:23;;;;;;;1.10;0.70;;;12.00;99.90;;;;;;5071020;28;20474;-69
2021/11/09 13:35:54;;;;;;;1.07;0.67;;;11.80;99.90;;;;;;5088519;28;20425;-68
2021/11/09 13:38:24;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;5077652;28;20423;-65
2021/11/09 13:40:57;;;;;;;1.10;0.83;;;11.70;99.90;;;;;;5080004;28;20452;-66
2021/11/09 13:43:27;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;5082903;28;20441;-65
2021/11/09 13:45:58;;;;;;;2.63;0.70;;;11.70;99.90;;;;;;5083250;28;20428;-65
2021/11/09 13:48:27;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5074224;28;20413;-66
2021/11/09 13:51:01;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5077847;28;20919;-66
2021/11/09 13:53:31;;;;;;;1.00;0.80;;;11.80;99.90;;;;;;5080563;28;20421;-65
2021/11/09 13:56:01;;;;;;;0.90;0.60;;;11.80;99.90;;;;;;5084752;28;20431;-66
2021/11/09 13:58:30;;;;;;;0.80;0.53;;;11.90;99.90;;;;;;5078315;28;20460;-66
2021/11/09 14:01:00;;;;;;;1.37;0.60;;;11.80;99.90;;;;;;5090997;28;20853;-66
2021/11/09 14:03:38;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5074086;28;20481;-66
2021/11/09 14:09:31;;;;;;;0.90;0.53;;;11.70;99.90;;;;;;5070239;28;20433;-66
2021/11/09 14:14:52;;;;;;;0.90;0.60;;;11.90;99.90;;;;;;5071556;28;20505;-65
2021/11/09 14:17:32;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5072889;28;20464;-66
2021/11/09 14:20:09;;;;;;;1.40;1.27;;;12.10;99.90;;;;;;5070685;28;20452;-66
2021/11/09 14:22:38;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5071779;28;20446;-68
2021/11/09 14:25:09;;;;;;;0.97;0.60;;;12.00;99.90;;;;;;5070440;28;20433;-66
2021/11/09 14:27:43;;;;;;;4.60;1.43;;;11.90;99.90;;;;;;5071726;28;20419;-67
2021/11/09 14:30:15;;;;;;;1.00;0.50;;;12.00;99.90;;;;;;5090769;28;20437;-66
2021/11/09 14:32:43;;;;;;;2.30;0.80;;;12.00;99.90;;;;;;5095902;28;20411;-67
2021/11/09 14:35:16;;;;;;;1.13;0.60;;;12.10;99.90;;;;;;5095390;28;20925;-69
2021/11/09 14:37:53;;;;;;;0.90;0.70;;;12.20;99.90;;;;;;5079389;28;20490;-67
2021/11/09 14:40:29;;;;;;;1.83;0.77;;;12.00;99.90;;;;;;5075433;28;20883;-65
2021/11/09 14:43:12;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5075391;28;20454;-65
2021/11/09 14:45:47;;;;;;;0.90;0.77;;;11.60;99.90;;;;;;5076167;28;20429;-67
2021/11/09 14:48:19;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;5075984;28;20571;-66
2021/11/09 14:50:52;;;;;;;0.90;0.50;;;11.10;99.90;;;;;;5078374;28;20411;-66