Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:17;;;;;;;19.13;14.17;;;16.40;99.90;;;;;;5088487;28;20286;-66
2021/08/30 00:02:45;;;;;;;20.43;13.00;;;16.40;99.90;;;;;;5066226;28;20196;-67
2021/08/30 00:05:16;;;;;;;18.83;13.77;;;16.40;99.90;;;;;;5068849;28;20712;-66
2021/08/30 00:07:46;;;;;;;18.67;12.70;;;16.40;99.90;;;;;;5085149;28;20315;-66
2021/08/30 00:10:15;;;;;;;18.10;13.23;;;16.30;99.90;;;;;;5064719;28;20192;-66
2021/08/30 00:12:44;;;;;;;20.60;13.00;;;16.40;99.90;;;;;;5072387;28;20207;-66
2021/08/30 00:15:16;;;;;;;18.97;13.37;;;16.40;99.90;;;;;;5071217;28;20227;-66
2021/08/30 00:17:46;;;;;;;21.87;14.73;;;16.40;99.90;;;;;;5091138;28;20187;-66
2021/08/30 00:20:19;;;;;;;20.07;14.27;;;16.30;99.90;;;;;;5088248;28;20202;-66
2021/08/30 00:22:49;;;;;;;21.40;13.83;;;16.30;99.90;;;;;;5086920;28;20269;-66
2021/08/30 00:25:17;;;;;;;25.37;13.87;;;16.30;99.90;;;;;;5084824;28;20188;-66
2021/08/30 00:27:46;;;;;;;19.27;13.70;;;16.30;99.90;;;;;;5090731;28;20308;-66
2021/08/30 00:30:14;;;;;;;22.03;14.50;;;16.30;99.90;;;;;;5085000;28;20191;-65
2021/08/30 00:32:42;;;;;;;25.83;14.83;;;16.30;99.90;;;;;;5091564;28;20191;-66
2021/08/30 00:35:11;;;;;;;22.53;14.97;;;16.30;99.90;;;;;;5068982;28;20441;-66
2021/08/30 00:37:41;;;;;;;24.20;14.37;;;16.30;99.90;;;;;;5088667;28;20282;-66
2021/08/30 00:40:10;;;;;;;21.17;14.77;;;16.30;99.90;;;;;;5084173;28;20887;-66
2021/08/30 00:42:39;;;;;;;25.00;15.53;;;16.30;99.90;;;;;;5090852;28;20721;-66
2021/08/30 00:45:09;;;;;;;26.27;15.70;;;16.30;99.90;;;;;;5089164;28;20287;-66
2021/08/30 00:47:38;;;;;;;26.03;15.87;;;16.30;99.90;;;;;;5088289;28;20217;-66
2021/08/30 00:50:08;;;;;;;23.30;16.43;;;16.30;99.90;;;;;;5083653;28;20250;-66
2021/08/30 00:52:37;;;;;;;24.27;15.40;;;16.20;99.90;;;;;;5091156;28;20921;-66
2021/08/30 00:55:10;;;;;;;22.67;15.53;;;16.30;99.90;;;;;;5090436;28;20249;-66
2021/08/30 00:57:38;;;;;;;26.77;17.43;;;16.20;99.90;;;;;;5088903;28;20709;-66
2021/08/30 01:00:08;;;;;;;25.87;16.03;;;16.30;99.90;;;;;;5090783;28;20201;-66
2021/08/30 01:02:39;;;;;;;26.77;16.80;;;16.20;99.90;;;;;;5085307;28;20225;-66
2021/08/30 01:05:09;;;;;;;28.30;17.10;;;16.30;99.90;;;;;;5087758;28;20276;-66
2021/08/30 01:07:47;;;;;;;24.87;16.03;;;16.30;99.90;;;;;;5090331;28;20288;-66
2021/08/30 01:10:24;;;;;;;22.50;14.67;;;16.30;99.90;;;;;;5086227;28;20324;-67
2021/08/30 01:12:59;;;;;;;24.30;16.20;;;16.30;99.90;;;;;;5088634;28;20203;-66
2021/08/30 01:15:32;;;;;;;28.37;16.63;;;16.30;99.90;;;;;;5086634;28;20183;-66
2021/08/30 01:18:04;;;;;;;19.93;14.30;;;16.30;99.90;;;;;;5087359;28;21538;-66
2021/08/30 01:20:47;;;;;;;26.20;15.43;;;16.30;99.90;;;;;;5086709;28;20639;-67
2021/08/30 01:23:17;;;;;;;26.33;16.37;;;16.30;99.90;;;;;;5069606;28;20288;-66
2021/08/30 01:25:48;;;;;;;23.37;14.23;;;16.30;99.90;;;;;;5087110;28;20658;-66
2021/08/30 01:28:17;;;;;;;22.97;15.30;;;16.20;99.90;;;;;;5085574;28;20240;-66
2021/08/30 01:30:47;;;;;;;21.90;14.63;;;16.20;99.90;;;;;;5085852;28;20192;-67
2021/08/30 01:33:18;;;;;;;24.13;15.20;;;16.20;99.90;;;;;;5087424;28;20207;-66
2021/08/30 01:35:49;;;;;;;27.80;15.30;;;16.10;99.90;;;;;;5087650;28;20188;-66
2021/08/30 01:38:18;;;;;;;24.27;14.47;;;16.10;99.90;;;;;;5085979;28;20625;-66
2021/08/30 01:40:47;;;;;;;23.90;15.13;;;16.10;99.90;;;;;;5086880;28;20235;-66
2021/08/30 01:43:16;;;;;;;24.50;14.80;;;16.00;99.90;;;;;;5088457;28;20688;-66
2021/08/30 01:45:45;;;;;;;27.07;15.27;;;16.00;99.90;;;;;;5085935;28;20188;-66
2021/08/30 01:48:13;;;;;;;21.80;14.57;;;16.00;99.90;;;;;;5088664;28;20297;-66
2021/08/30 01:50:45;;;;;;;22.87;14.80;;;16.00;99.90;;;;;;5086715;28;20669;-66
2021/08/30 01:53:13;;;;;;;24.77;14.67;;;16.00;99.90;;;;;;5086742;28;20609;-66
2021/08/30 01:55:47;;;;;;;26.80;14.83;;;15.90;99.90;;;;;;5088809;28;20252;-66
2021/08/30 02:01:05;;;;;;;23.57;14.53;;;16.00;99.90;;;;;;5089884;28;20200;-65
2021/08/30 02:03:33;;;;;;;26.20;15.70;;;16.00;99.90;;;;;;5087077;28;20519;-66
2021/08/30 02:06:06;;;;;;;25.43;15.27;;;16.00;99.90;;;;;;5096600;28;20195;-66
2021/08/30 02:08:35;;;;;;;19.80;13.90;;;16.00;99.90;;;;;;5089835;28;20210;-66
2021/08/30 02:11:10;;;;;;;25.87;14.07;;;16.10;99.90;;;;;;5086976;28;20176;-66
2021/08/30 02:13:41;;;;;;;22.23;13.77;;;16.10;99.90;;;;;;5087856;28;20285;-66
2021/08/30 02:16:10;;;;;;;24.10;14.13;;;16.10;99.90;;;;;;5086519;28;20725;-66
2021/08/30 02:18:42;;;;;;;20.77;13.70;;;16.10;99.90;;;;;;5083765;28;20223;-67
2021/08/30 02:21:22;;;;;;;23.10;13.83;;;16.10;99.90;;;;;;5068996;28;20978;-66
2021/08/30 02:23:59;;;;;;;22.20;13.97;;;16.10;99.90;;;;;;5084605;28;20257;-66
2021/08/30 02:26:37;;;;;;;20.87;13.93;;;16.10;99.90;;;;;;5086533;28;20277;-66
2021/08/30 02:29:09;;;;;;;23.40;13.13;;;16.10;99.90;;;;;;5084597;28;20294;-66
2021/08/30 02:31:40;;;;;;;22.47;13.87;;;16.10;99.90;;;;;;5087797;28;20301;-66
2021/08/30 02:34:10;;;;;;;23.80;13.00;;;16.10;99.90;;;;;;5085026;28;20261;-66
2021/08/30 02:36:40;;;;;;;21.97;13.73;;;16.10;99.90;;;;;;5069549;28;20683;-66
2021/08/30 02:39:11;;;;;;;20.90;13.00;;;16.10;99.90;;;;;;5089601;28;20185;-66
2021/08/30 02:41:40;;;;;;;22.63;13.13;;;16.10;99.90;;;;;;5085873;28;20215;-66
2021/08/30 02:44:12;;;;;;;20.27;13.10;;;16.10;99.90;;;;;;5089393;28;20718;-66
2021/08/30 02:46:42;;;;;;;20.67;13.63;;;16.10;99.90;;;;;;5087273;28;20284;-66
2021/08/30 02:49:12;;;;;;;20.23;12.67;;;16.10;99.90;;;;;;5084429;28;20701;-66
2021/08/30 02:51:42;;;;;;;25.57;12.93;;;16.10;99.90;;;;;;5085555;28;20291;-66
2021/08/30 02:54:11;;;;;;;21.67;13.27;;;16.10;99.90;;;;;;5067348;28;20248;-66
2021/08/30 02:56:41;;;;;;;21.67;13.30;;;16.10;99.90;;;;;;5086760;28;20286;-66
2021/08/30 02:59:12;;;;;;;19.23;12.27;;;16.10;99.90;;;;;;5086077;28;20219;-65
2021/08/30 03:01:44;;;;;;;20.13;12.50;;;16.10;99.90;;;;;;5085908;28;20188;-66
2021/08/30 03:04:14;;;;;;;18.47;12.87;;;16.10;99.90;;;;;;5089141;28;20249;-66
2021/08/30 03:06:44;;;;;;;23.03;12.27;;;16.10;99.90;;;;;;5085726;28;20715;-66
2021/08/30 03:09:13;;;;;;;17.97;11.43;;;16.10;99.90;;;;;;5086008;28;20219;-66
2021/08/30 03:11:43;;;;;;;20.13;12.10;;;16.10;99.90;;;;;;5066951;28;20579;-66
2021/08/30 03:14:12;;;;;;;22.37;12.27;;;16.10;99.90;;;;;;5069914;28;20219;-65
2021/08/30 03:16:45;;;;;;;21.47;12.33;;;16.10;99.90;;;;;;5084664;28;21316;-66
2021/08/30 03:19:15;;;;;;;24.53;13.03;;;16.10;99.90;;;;;;5068461;28;20188;-66
2021/08/30 03:21:46;;;;;;;20.63;12.57;;;16.10;99.90;;;;;;5081692;28;20404;-66
2021/08/30 03:24:16;;;;;;;18.93;11.67;;;16.10;99.90;;;;;;5085964;28;20184;-66
2021/08/30 03:26:47;;;;;;;18.23;12.17;;;16.10;99.90;;;;;;5067586;28;20219;-66
2021/08/30 03:29:17;;;;;;;23.63;13.37;;;16.10;99.90;;;;;;5067635;28;20237;-66
2021/08/30 03:31:47;;;;;;;21.43;12.43;;;16.10;99.90;;;;;;5064975;28;20228;-66
2021/08/30 03:34:17;;;;;;;21.83;12.37;;;16.10;99.90;;;;;;5064955;28;20213;-66
2021/08/30 03:36:48;;;;;;;22.23;12.63;;;16.10;99.90;;;;;;5084661;28;20201;-67
2021/08/30 03:39:27;;;;;;;18.23;11.93;;;16.10;99.90;;;;;;5067713;28;20184;-66
2021/08/30 03:42:03;;;;;;;19.13;12.43;;;16.10;99.90;;;;;;5086066;28;20654;-66
2021/08/30 03:44:34;;;;;;;19.90;12.23;;;16.10;99.90;;;;;;5069615;28;20192;-66
2021/08/30 03:47:05;;;;;;;19.80;12.67;;;16.10;99.90;;;;;;5067193;28;20196;-67
2021/08/30 03:49:36;;;;;;;19.87;12.50;;;16.10;99.90;;;;;;5072834;28;20284;-66
2021/08/30 03:52:07;;;;;;;20.57;11.83;;;16.10;99.90;;;;;;5092087;28;20187;-66
2021/08/30 03:54:37;;;;;;;19.73;12.23;;;16.10;99.90;;;;;;5089362;28;20196;-67
2021/08/30 03:57:06;;;;;;;20.87;12.40;;;16.10;99.90;;;;;;5089441;28;20256;-66
2021/08/30 03:59:39;;;;;;;21.27;12.83;;;16.10;99.90;;;;;;5089949;28;20275;-66
2021/08/30 04:02:11;;;;;;;19.17;12.27;;;16.10;99.90;;;;;;5090062;28;20681;-66
2021/08/30 04:04:41;;;;;;;21.00;12.50;;;16.00;99.90;;;;;;5090156;28;20226;-66
2021/08/30 04:07:12;;;;;;;22.27;12.40;;;16.00;99.90;;;;;;5085335;28;20243;-66
2021/08/30 04:09:41;;;;;;;23.53;12.27;;;16.10;99.90;;;;;;5087588;28;20307;-66
2021/08/30 04:12:09;;;;;;;18.07;11.40;;;16.00;99.90;;;;;;5072282;28;20203;-66
2021/08/30 04:14:39;;;;;;;22.17;13.00;;;16.00;99.90;;;;;;5066865;28;20200;-66
2021/08/30 04:17:07;;;;;;;19.73;12.00;;;16.00;99.90;;;;;;5084625;28;20198;-66
2021/08/30 04:20:06;;;;;;;20.00;12.40;;;16.00;99.90;;;;;;5090195;28;20230;-66
2021/08/30 04:22:35;;;;;;;25.80;12.53;;;16.00;99.90;;;;;;5070142;28;20451;-66
2021/08/30 04:25:07;;;;;;;20.40;12.30;;;16.00;99.90;;;;;;5070423;28;20243;-66
2021/08/30 04:27:35;;;;;;;23.20;12.53;;;16.00;99.90;;;;;;5086181;28;20349;-66
2021/08/30 04:30:04;;;;;;;20.33;11.63;;;16.00;99.90;;;;;;5071727;28;20295;-66
2021/08/30 04:32:34;;;;;;;18.70;12.00;;;16.00;99.90;;;;;;5084673;28;20217;-66
2021/08/30 04:35:06;;;;;;;19.33;11.27;;;16.00;99.90;;;;;;5088340;28;20196;-66
2021/08/30 04:37:36;;;;;;;16.30;10.97;;;16.00;99.90;;;;;;5088667;28;20282;-66
2021/08/30 04:40:06;;;;;;;18.57;11.60;;;16.00;99.90;;;;;;5084306;28;20219;-66
2021/08/30 04:42:34;;;;;;;18.20;11.17;;;16.10;99.90;;;;;;5070130;28;20195;-66
2021/08/30 04:45:03;;;;;;;20.63;11.20;;;16.10;99.90;;;;;;5059872;28;20244;-66
2021/08/30 04:47:32;;;;;;;17.30;10.33;;;16.00;99.90;;;;;;5072553;28;20215;-67
2021/08/30 04:50:01;;;;;;;21.67;10.23;;;16.00;99.90;;;;;;5088018;28;20209;-67
2021/08/30 04:52:31;;;;;;;18.03;10.03;;;16.00;99.90;;;;;;5084538;28;20226;-66
2021/08/30 04:55:01;;;;;;;17.70;10.90;;;16.00;99.90;;;;;;5089524;28;20638;-66
2021/08/30 04:57:30;;;;;;;17.07;10.93;;;16.10;99.90;;;;;;5086924;28;20228;-66
2021/08/30 04:59:58;;;;;;;16.73;10.80;;;16.00;99.90;;;;;;5085792;28;20219;-66
2021/08/30 05:02:27;;;;;;;15.20;10.43;;;16.00;99.90;;;;;;5089944;28;20670;-66
2021/08/30 05:04:58;;;;;;;18.90;11.57;;;16.00;99.90;;;;;;5065222;28;20285;-67
2021/08/30 05:07:26;;;;;;;20.30;10.77;;;16.00;99.90;;;;;;5067342;28;20256;-66
2021/08/30 05:09:54;;;;;;;16.17;10.97;;;16.00;99.90;;;;;;5087496;28;20852;-66
2021/08/30 05:12:26;;;;;;;20.30;11.23;;;16.00;99.90;;;;;;5086589;28;20191;-66
2021/08/30 05:14:55;;;;;;;16.67;11.37;;;16.00;99.90;;;;;;5087011;28;20245;-66
2021/08/30 05:17:24;;;;;;;19.10;10.67;;;16.00;99.90;;;;;;5075099;28;20229;-67
2021/08/30 05:19:52;;;;;;;18.03;11.33;;;16.00;99.90;;;;;;5069864;28;20196;-66
2021/08/30 05:22:20;;;;;;;16.40;11.00;;;16.10;99.90;;;;;;5089059;28;20275;-66
2021/08/30 05:24:48;;;;;;;17.63;11.53;;;16.00;99.90;;;;;;5086184;28;20195;-67
2021/08/30 05:27:17;;;;;;;20.90;12.33;;;16.00;99.90;;;;;;5087269;28;20183;-66
2021/08/30 05:29:46;;;;;;;16.70;11.30;;;16.00;99.90;;;;;;5085518;28;20240;-66
2021/08/30 05:32:14;;;;;;;19.20;11.97;;;16.00;99.90;;;;;;5088996;28;20253;-66
2021/08/30 05:34:43;;;;;;;20.67;11.93;;;16.10;99.90;;;;;;5087550;28;20234;-67
2021/08/30 05:37:11;;;;;;;18.20;12.10;;;16.10;99.90;;;;;;5088085;28;20196;-66
2021/08/30 05:39:39;;;;;;;20.20;12.87;;;16.10;99.90;;;;;;5089324;28;20610;-66
2021/08/30 05:42:11;;;;;;;20.10;11.73;;;16.10;99.90;;;;;;5086464;28;20195;-66
2021/08/30 05:44:39;;;;;;;19.03;11.70;;;16.10;99.90;;;;;;5090244;28;20603;-66
2021/08/30 05:47:09;;;;;;;19.87;12.87;;;16.10;99.90;;;;;;5088267;28;20276;-66
2021/08/30 05:49:38;;;;;;;21.13;12.90;;;16.20;99.90;;;;;;5086187;28;20216;-67
2021/08/30 05:52:07;;;;;;;18.30;11.20;;;16.20;99.90;;;;;;5092464;28;20211;-67
2021/08/30 05:54:35;;;;;;;20.03;12.80;;;16.20;99.90;;;;;;5084138;28;20217;-66
2021/08/30 05:57:04;;;;;;;19.50;11.67;;;16.30;99.90;;;;;;5087184;28;20271;-66
2021/08/30 05:59:32;;;;;;;19.83;12.43;;;16.30;99.90;;;;;;5083807;28;20201;-66
2021/08/30 06:02:01;;;;;;;16.37;11.93;;;16.30;99.90;;;;;;5083528;28;20200;-66
2021/08/30 06:04:31;;;;;;;19.53;12.20;;;16.40;99.90;;;;;;5081880;28;20191;-66
2021/08/30 06:06:59;;;;;;;18.20;11.90;;;16.40;99.90;;;;;;5087303;28;20232;-66
2021/08/30 06:09:29;;;;;;;17.83;11.30;;;16.40;99.90;;;;;;5084457;28;20285;-67
2021/08/30 06:11:57;;;;;;;18.47;11.87;;;16.40;99.90;;;;;;5094284;28;20282;-66
2021/08/30 06:14:25;;;;;;;16.37;11.20;;;16.50;99.90;;;;;;5082258;28;20191;-66
2021/08/30 06:16:54;;;;;;;17.57;11.47;;;16.50;99.90;;;;;;5088473;28;20227;-66
2021/08/30 06:19:22;;;;;;;15.13;11.47;;;16.50;99.90;;;;;;5084542;28;20224;-66
2021/08/30 06:21:52;;;;;;;18.33;10.60;;;16.50;99.90;;;;;;5065062;28;20212;-66
2021/08/30 06:24:20;;;;;;;19.00;11.07;;;16.50;99.90;;;;;;5067477;28;20204;-66
2021/08/30 06:26:48;;;;;;;16.47;10.67;;;16.50;99.90;;;;;;5085713;28;20673;-67
2021/08/30 06:29:17;;;;;;;15.93;9.80;;;16.50;99.90;;;;;;5071950;28;20223;-66
2021/08/30 06:31:48;;;;;;;16.43;10.90;;;16.50;99.90;;;;;;5090035;28;20187;-67
2021/08/30 06:34:17;;;;;;;18.50;11.13;;;16.50;99.90;;;;;;5083620;28;20203;-66
2021/08/30 06:36:45;;;;;;;17.70;11.30;;;16.50;99.90;;;;;;5087190;28;20655;-67
2021/08/30 06:39:15;;;;;;;17.53;10.83;;;16.50;99.90;;;;;;5092703;28;20244;-67
2021/08/30 06:41:43;;;;;;;14.90;11.00;;;16.60;99.90;;;;;;5082114;28;20199;-67
2021/08/30 06:44:12;;;;;;;18.03;11.37;;;16.70;99.90;;;;;;5087342;28;20228;-66
2021/08/30 06:46:40;;;;;;;20.03;12.10;;;16.70;99.90;;;;;;5088880;28;20199;-66
2021/08/30 06:49:08;;;;;;;16.17;11.40;;;16.70;99.90;;;;;;5080344;28;20248;-67
2021/08/30 06:51:37;;;;;;;16.77;10.90;;;16.80;99.90;;;;;;5084313;28;20301;-66
2021/08/30 06:54:05;;;;;;;18.13;11.50;;;16.80;99.90;;;;;;5080626;28;20202;-66
2021/08/30 06:56:38;;;;;;;16.93;10.97;;;16.90;99.90;;;;;;5083308;28;20195;-66
2021/08/30 06:59:06;;;;;;;19.53;13.07;;;16.90;99.90;;;;;;5079166;28;20211;-67
2021/08/30 07:01:36;;;;;;;23.30;12.60;;;17.00;99.90;;;;;;5084459;28;20286;-66
2021/08/30 07:04:06;;;;;;;19.23;12.03;;;17.00;99.90;;;;;;5086958;28;20206;-67
2021/08/30 07:06:35;;;;;;;22.37;11.67;;;17.10;99.90;;;;;;5067393;28;20329;-66
2021/08/30 07:09:03;;;;;;;20.17;12.23;;;17.20;99.90;;;;;;5083536;28;20195;-66
2021/08/30 07:11:32;;;;;;;19.07;10.83;;;17.20;99.90;;;;;;5081584;28;20215;-66
2021/08/30 07:14:02;;;;;;;19.93;12.43;;;17.30;99.90;;;;;;5071533;28;20189;-67
2021/08/30 07:16:30;;;;;;;21.17;13.10;;;17.40;99.90;;;;;;5086683;28;20248;-66
2021/08/30 07:19:00;;;;;;;18.73;12.47;;;17.40;99.90;;;;;;5088396;28;20320;-67
2021/08/30 07:21:28;;;;;;;22.10;12.50;;;17.50;99.90;;;;;;5084240;28;20222;-67
2021/08/30 07:23:57;;;;;;;23.40;13.57;;;17.60;99.90;;;;;;5065557;28;20438;-67
2021/08/30 07:26:25;;;;;;;23.57;12.80;;;17.60;99.90;;;;;;5087555;28;20309;-66
2021/08/30 07:28:54;;;;;;;22.17;14.07;;;17.70;99.90;;;;;;5085928;28;20628;-66
2021/08/30 07:31:23;;;;;;;21.93;14.47;;;17.70;99.90;;;;;;5086962;28;20815;-66
2021/08/30 07:33:53;;;;;;;20.50;13.20;;;17.70;99.90;;;;;;5087313;28;20218;-66
2021/08/30 07:36:21;;;;;;;20.03;13.97;;;17.70;99.90;;;;;;5069961;28;20259;-66
2021/08/30 07:38:50;;;;;;;24.77;16.47;;;17.70;99.90;;;;;;5081662;28;20195;-66
2021/08/30 07:41:18;;;;;;;23.87;15.20;;;17.70;99.90;;;;;;5088754;28;20277;-66
2021/08/30 07:43:46;;;;;;;27.03;15.17;;;17.60;99.90;;;;;;5064001;28;20199;-66
2021/08/30 07:46:19;;;;;;;25.13;16.23;;;17.50;99.90;;;;;;5084940;28;20642;-67
2021/08/30 07:48:49;;;;;;;21.57;15.47;;;17.50;99.90;;;;;;5083361;28;20281;-66
2021/08/30 07:51:18;;;;;;;22.80;14.97;;;17.60;99.90;;;;;;5066264;28;20211;-67
2021/08/30 07:53:47;;;;;;;21.63;14.27;;;17.60;99.90;;;;;;5085133;28;20223;-66
2021/08/30 07:56:15;;;;;;;25.63;15.43;;;17.60;99.90;;;;;;5067240;28;20259;-67
2021/08/30 07:58:44;;;;;;;28.43;16.80;;;17.60;99.90;;;;;;5082684;28;20324;-66
2021/08/30 08:01:12;;;;;;;25.43;16.43;;;17.50;99.90;;;;;;5080330;28;20737;-67
2021/08/30 08:03:41;;;;;;;23.70;15.83;;;17.50;99.90;;;;;;5085363;28;20281;-66
2021/08/30 08:06:11;;;;;;;24.43;16.70;;;17.60;99.90;;;;;;5082890;28;20282;-67
2021/08/30 08:08:42;;;;;;;21.33;13.87;;;17.60;99.90;;;;;;5089108;28;20289;-66
2021/08/30 08:11:12;;;;;;;22.80;15.70;;;17.70;99.90;;;;;;5051066;28;20700;-67
2021/08/30 08:13:40;;;;;;;29.50;15.97;;;17.80;99.90;;;;;;5067229;28;20196;-66
2021/08/30 08:16:08;;;;;;;23.70;14.53;;;17.90;99.90;;;;;;5066505;28;20259;-66
2021/08/30 08:18:37;;;;;;;25.10;15.03;;;17.90;99.90;;;;;;5086529;28;20195;-66
2021/08/30 08:21:07;;;;;;;25.90;14.93;;;18.00;99.90;;;;;;5084035;28;20191;-67
2021/08/30 08:23:37;;;;;;;23.93;14.70;;;18.10;99.90;;;;;;5090636;28;20650;-66
2021/08/30 08:26:09;;;;;;;21.87;14.30;;;18.20;99.90;;;;;;5086586;28;20195;-66
2021/08/30 08:28:37;;;;;;;26.00;16.37;;;18.30;99.90;;;;;;5084285;28;20228;-66
2021/08/30 08:31:05;;;;;;;22.20;15.33;;;18.20;99.90;;;;;;5085299;28;20212;-66
2021/08/30 08:33:33;;;;;;;22.90;15.83;;;18.30;99.90;;;;;;5086161;28;20187;-67
2021/08/30 08:36:02;;;;;;;24.23;15.97;;;18.30;99.90;;;;;;5088529;28;20302;-66
2021/08/30 08:38:30;;;;;;;29.47;15.90;;;18.40;99.90;;;;;;5092239;28;20274;-67
2021/08/30 08:41:00;;;;;;;20.27;15.50;;;18.40;99.90;;;;;;5088623;28;20290;-66
2021/08/30 08:43:29;;;;;;;22.90;15.93;;;18.50;99.90;;;;;;5089585;28;20256;-66
2021/08/30 08:45:58;;;;;;;29.13;16.63;;;18.50;99.90;;;;;;5089723;28;20841;-66
2021/08/30 08:48:26;;;;;;;27.37;16.70;;;18.60;99.90;;;;;;5089817;28;20195;-66
2021/08/30 08:50:54;;;;;;;26.63;17.43;;;18.60;99.90;;;;;;5072113;28;20302;-66
2021/08/30 08:53:25;;;;;;;26.00;16.00;;;18.60;99.90;;;;;;5066504;28;21641;-67
2021/08/30 08:55:54;;;;;;;23.77;15.97;;;18.50;99.90;;;;;;5088202;28;20607;-66
2021/08/30 08:58:23;;;;;;;28.53;16.67;;;18.50;99.90;;;;;;5088530;28;20286;-66
2021/08/30 09:01:03;;;;;;;30.33;18.23;;;18.50;99.90;;;;;;5088827;28;20248;-67
2021/08/30 09:03:33;;;;;;;29.03;18.27;;;18.50;99.90;;;;;;5082676;28;20599;-66
2021/08/30 09:06:03;;;;;;;32.80;17.83;;;18.60;99.90;;;;;;5084363;28;20192;-67
2021/08/30 09:08:35;;;;;;;28.93;18.73;;;18.60;99.90;;;;;;5084258;28;20301;-67
2021/08/30 09:11:14;;;;;;;30.60;19.03;;;18.80;99.90;;;;;;5086352;28;20216;-66
2021/08/30 09:13:50;;;;;;;30.57;20.03;;;18.80;99.90;;;;;;5092257;28;20194;-66
2021/08/30 09:16:20;;;;;;;29.67;18.80;;;18.90;99.90;;;;;;5079974;28;20187;-67
2021/08/30 09:18:49;;;;;;;26.47;17.73;;;19.10;99.90;;;;;;5090039;28;20620;-66
2021/08/30 09:21:19;;;;;;;29.57;18.97;;;19.40;99.90;;;;;;5089445;28;20183;-67
2021/08/30 09:23:47;;;;;;;31.23;18.87;;;19.50;99.90;;;;;;5084285;28;20195;-66
2021/08/30 09:26:16;;;;;;;29.47;18.33;;;19.50;99.90;;;;;;5086056;28;20248;-67
2021/08/30 09:28:53;;;;;;;32.47;18.80;;;19.70;99.90;;;;;;5067355;28;20249;-66
2021/08/30 09:31:22;;;;;;;29.07;18.93;;;19.60;99.90;;;;;;5067004;28;20269;-66
2021/08/30 09:33:52;;;;;;;24.87;17.30;;;19.70;99.90;;;;;;5083075;28;20271;-67
2021/08/30 09:36:21;;;;;;;31.17;18.13;;;19.70;99.90;;;;;;5081224;28;20725;-67
2021/08/30 09:38:53;;;;;;;27.83;17.57;;;19.90;99.90;;;;;;5081850;28;20665;-66
2021/08/30 09:41:22;;;;;;;28.70;17.33;;;19.90;99.90;;;;;;5081226;28;20191;-66
2021/08/30 09:44:03;;;;;;;30.80;16.53;;;20.00;99.90;;;;;;5085875;28;20780;-66
2021/08/30 09:46:32;;;;;;;34.07;18.40;;;20.20;99.90;;;;;;5063587;28;20657;-66
2021/08/30 09:49:06;;;;;;;23.77;16.10;;;20.40;99.90;;;;;;5081883;28;20665;-67
2021/08/30 09:51:41;;;;;;;25.70;17.07;;;20.40;99.90;;;;;;5086189;28;20684;-66
2021/08/30 09:54:10;;;;;;;25.70;17.07;;;20.20;99.90;;;;;;5050857;28;20558;-67
2021/08/30 09:56:39;;;;;;;26.70;17.43;;;20.40;99.90;;;;;;5080055;28;20562;-66
2021/08/30 09:59:10;;;;;;;24.43;16.43;;;20.40;99.90;;;;;;5066625;28;20222;-67
2021/08/30 10:01:40;;;;;;;24.63;15.90;;;20.30;99.90;;;;;;5085541;28;20730;-67
2021/08/30 10:04:11;;;;;;;27.03;16.60;;;20.40;99.90;;;;;;5084062;28;20195;-67
2021/08/30 10:06:40;;;;;;;28.80;16.03;;;20.60;99.90;;;;;;5081911;28;20257;-67
2021/08/30 10:09:13;;;;;;;26.87;16.47;;;20.70;99.90;;;;;;5064544;28;20204;-66
2021/08/30 10:11:42;;;;;;;26.77;15.90;;;20.80;99.90;;;;;;5078447;28;20215;-66
2021/08/30 10:14:16;;;;;;;22.03;15.57;;;20.80;99.90;;;;;;5086529;28;20218;-66
2021/08/30 10:16:45;;;;;;;26.10;16.33;;;20.70;99.90;;;;;;5083670;28;20188;-66
2021/08/30 10:19:14;;;;;;;27.67;16.67;;;20.70;99.90;;;;;;5086393;28;20294;-67
2021/08/30 10:21:44;;;;;;;25.23;15.97;;;20.60;99.90;;;;;;5085311;28;20188;-66
2021/08/30 10:24:15;;;;;;;23.33;16.43;;;20.50;99.90;;;;;;5084002;28;20275;-66
2021/08/30 10:26:45;;;;;;;25.17;16.17;;;20.40;99.90;;;;;;5083619;28;20698;-66
2021/08/30 10:29:15;;;;;;;28.07;16.70;;;20.50;99.90;;;;;;5082669;28;20191;-66
2021/08/30 10:31:51;;;;;;;26.83;16.70;;;20.50;99.90;;;;;;5083867;28;20306;-66
2021/08/30 10:34:25;;;;;;;23.07;16.47;;;20.70;99.90;;;;;;5085759;28;20242;-66
2021/08/30 10:36:55;;;;;;;25.57;17.90;;;20.60;99.90;;;;;;5086621;28;20214;-67
2021/08/30 10:39:24;;;;;;;23.37;16.90;;;20.60;99.90;;;;;;5086891;28;20245;-67
2021/08/30 10:41:52;;;;;;;28.33;17.07;;;20.60;99.90;;;;;;5061281;28;20223;-66
2021/08/30 10:44:24;;;;;;;28.63;17.03;;;20.70;99.90;;;;;;5069024;28;20236;-66
2021/08/30 10:46:55;;;;;;;27.67;17.27;;;20.70;99.90;;;;;;5083703;28;20659;-67
2021/08/30 10:49:28;;;;;;;29.60;17.77;;;20.90;99.90;;;;;;5083335;28;20536;-67
2021/08/30 10:52:06;;;;;;;25.83;17.47;;;20.90;99.90;;;;;;5084678;28;20273;-67
2021/08/30 10:54:34;;;;;;;26.33;16.60;;;21.00;99.90;;;;;;5066114;28;20552;-66
2021/08/30 10:57:04;;;;;;;30.27;17.33;;;21.10;99.90;;;;;;5061128;28;20200;-65
2021/08/30 10:59:34;;;;;;;26.70;17.43;;;21.10;99.90;;;;;;5084338;28;20294;-66
2021/08/30 11:02:04;;;;;;;26.40;17.60;;;21.00;99.90;;;;;;5080697;28;20256;-66
2021/08/30 11:04:34;;;;;;;29.90;17.53;;;21.00;99.90;;;;;;5076331;28;20253;-66
2021/08/30 11:07:04;;;;;;;24.17;17.03;;;21.00;99.90;;;;;;5082146;28;21122;-66
2021/08/30 11:09:33;;;;;;;23.20;16.27;;;21.00;99.90;;;;;;5080708;28;20241;-66
2021/08/30 11:12:08;;;;;;;22.83;16.50;;;21.10;99.90;;;;;;5081706;28;20234;-67
2021/08/30 11:14:38;;;;;;;26.10;16.97;;;21.20;99.90;;;;;;5084598;28;22034;-66
2021/08/30 11:17:09;;;;;;;24.10;16.33;;;21.20;99.90;;;;;;5080683;28;20258;-67
2021/08/30 11:19:37;;;;;;;24.53;16.17;;;21.20;99.90;;;;;;5077453;28;20204;-67
2021/08/30 11:22:08;;;;;;;22.33;15.53;;;21.20;99.90;;;;;;5080831;28;20215;-67
2021/08/30 11:24:39;;;;;;;25.70;15.60;;;21.20;99.90;;;;;;5079847;28;20265;-66
2021/08/30 11:27:09;;;;;;;26.30;17.27;;;21.30;99.90;;;;;;5076151;28;20231;-66
2021/08/30 11:29:44;;;;;;;22.00;16.30;;;21.30;99.90;;;;;;5080837;28;20290;-67
2021/08/30 11:32:12;;;;;;;21.07;15.07;;;21.30;99.90;;;;;;5083934;28;20662;-66
2021/08/30 11:34:43;;;;;;;20.33;15.77;;;21.40;99.90;;;;;;5081422;28;20203;-66
2021/08/30 11:37:14;;;;;;;22.00;15.67;;;21.50;99.90;;;;;;5079912;28;20192;-67
2021/08/30 11:39:46;;;;;;;21.83;14.90;;;21.60;99.90;;;;;;5060039;28;20731;-67
2021/08/30 11:42:17;;;;;;;20.13;15.07;;;21.90;99.90;;;;;;5086077;28;20242;-67
2021/08/30 11:44:50;;;;;;;18.43;14.10;;;22.10;99.90;;;;;;5090899;28;20248;-66
2021/08/30 11:47:20;;;;;;;19.40;14.83;;;22.10;99.90;;;;;;5084547;28;20227;-67
2021/08/30 11:49:52;;;;;;;21.33;14.40;;;22.00;99.90;;;;;;5084593;28;20690;-67
2021/08/30 11:52:23;;;;;;;19.87;15.13;;;21.80;99.90;;;;;;5067578;28;20223;-67
2021/08/30 11:55:00;;;;;;;19.70;14.87;;;21.60;99.90;;;;;;5083749;28;20245;-67
2021/08/30 11:57:39;;;;;;;20.57;15.53;;;21.40;99.90;;;;;;5082018;28;20195;-67
2021/08/30 12:00:11;;;;;;;20.57;14.23;;;21.40;99.90;;;;;;5074559;28;20298;-67
2021/08/30 12:02:40;;;;;;;18.50;14.47;;;21.50;99.90;;;;;;5088606;28;20313;-66
2021/08/30 12:05:11;;;;;;;21.00;14.63;;;21.50;99.90;;;;;;5083179;28;20200;-66
2021/08/30 12:07:39;;;;;;;17.20;13.20;;;21.60;99.90;;;;;;5085312;28;20227;-66
2021/08/30 12:10:10;;;;;;;19.53;15.17;;;21.90;99.90;;;;;;5087115;28;20196;-66
2021/08/30 12:12:53;;;;;;;23.13;13.77;;;22.00;99.90;;;;;;5085344;28;20215;-67
2021/08/30 12:15:25;;;;;;;18.83;13.70;;;22.00;99.90;;;;;;5089293;28;20200;-67
2021/08/30 12:17:55;;;;;;;18.00;13.70;;;22.10;99.90;;;;;;5089472;28;20678;-67
2021/08/30 12:20:26;;;;;;;17.03;13.50;;;22.10;99.90;;;;;;5086733;28;20199;-67
2021/08/30 12:22:57;;;;;;;16.83;13.80;;;22.00;99.90;;;;;;5082987;28;20236;-66
2021/08/30 12:25:27;;;;;;;20.13;13.17;;;21.90;99.90;;;;;;5093098;28;20187;-67
2021/08/30 12:27:59;;;;;;;21.50;14.20;;;21.90;99.90;;;;;;5088394;28;20204;-66
2021/08/30 12:30:30;;;;;;;18.93;13.43;;;21.90;99.90;;;;;;5089993;28;20252;-66
2021/08/30 12:33:08;;;;;;;18.13;13.53;;;22.00;99.90;;;;;;5087468;28;20219;-66
2021/08/30 12:35:40;;;;;;;16.80;13.53;;;22.00;99.90;;;;;;5088777;28;20231;-66
2021/08/30 12:38:11;;;;;;;18.90;12.77;;;22.00;99.90;;;;;;5090588;28;20719;-67
2021/08/30 12:40:41;;;;;;;16.93;12.53;;;22.00;99.90;;;;;;5069022;28;20231;-66
2021/08/30 12:43:09;;;;;;;14.03;11.10;;;22.10;99.90;;;;;;5088020;28;20273;-67
2021/08/30 12:45:39;;;;;;;15.83;11.53;;;22.10;99.90;;;;;;5088972;28;20245;-66