Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:54;;;;;;;55.42;37.08;;;;;;;;;;5041138;28;20238;-69
2022/03/23 00:03:20;;;;;;;58.40;37.72;;;;;;;;;;5046053;28;20051;-69
2022/03/23 00:05:46;;;;;;;52.08;36.00;;;;;;;;;;5039341;28;20068;-69
2022/03/23 00:08:11;;;;;;;53.53;36.13;;;;;;;;;;5045118;28;20044;-68
2022/03/23 00:10:37;;;;;;;54.17;35.95;;;;;;;;;;5061381;28;20020;-68
2022/03/23 00:13:05;;;;;;;51.33;35.53;;;;;;;;;;5062399;28;20024;-68
2022/03/23 00:15:31;;;;;;;53.65;35.35;;;;;;;;;;5063881;28;20479;-69
2022/03/23 00:17:57;;;;;;;52.13;35.63;;;;;;;;;;5063408;28;20036;-69
2022/03/23 00:20:23;;;;;;;50.38;35.28;;;;;;;;;;5063356;28;20017;-68
2022/03/23 00:22:48;;;;;;;52.55;35.28;;;;;;;;;;5063484;28;20062;-68
2022/03/23 00:25:14;;;;;;;52.15;34.97;;;;;;;;;;5059455;28;20020;-69
2022/03/23 00:27:40;;;;;;;52.92;36.28;;;;;;;;;;5062722;28;20024;-68
2022/03/23 00:30:06;;;;;;;53.85;36.50;;;;;;;;;;5059936;28;20047;-68
2022/03/23 00:32:31;;;;;;;54.30;35.83;;;;;;;;;;5063043;28;20020;-69
2022/03/23 00:34:57;;;;;;;51.92;34.95;;;;;;;;;;5059517;28;20476;-68
2022/03/23 00:37:23;;;;;;;49.65;34.45;;;;;;;;;;5064108;28;20100;-68
2022/03/23 00:39:49;;;;;;;52.78;34.88;;;;;;;;;;5059378;28;20039;-69
2022/03/23 00:42:14;;;;;;;53.47;36.63;;;;;;;;;;5039065;28;20013;-67
2022/03/23 00:44:40;;;;;;;52.88;35.25;;;;;;;;;;5037873;28;20024;-67
2022/03/23 00:47:06;;;;;;;56.03;34.50;;;;;;;;;;5053697;28;20025;-69
2022/03/23 00:49:31;;;;;;;53.90;35.72;;;;;;;;;;5062010;28;20036;-70
2022/03/23 00:51:56;;;;;;;51.92;35.63;;;;;;;;;;5061355;28;20086;-69
2022/03/23 00:54:22;;;;;;;54.80;35.75;;;;;;;;;;5056906;28;20027;-69
2022/03/23 00:56:50;;;;;;;53.03;35.30;;;;;;;;;;5044390;28;20471;-69
2022/03/23 00:59:16;;;;;;;51.33;34.40;;;;;;;;;;5043330;28;20067;-68
2022/03/23 01:01:43;;;;;;;50.75;35.47;;;;;;;;;;5043408;28;20486;-69
2022/03/23 01:04:09;;;;;;;52.47;34.92;;;;;;;;;;5060850;28;20108;-68
2022/03/23 01:06:34;;;;;;;50.00;33.33;;;;;;;;;;5062563;28;20099;-70
2022/03/23 01:08:59;;;;;;;57.60;37.15;;;;;;;;;;5059231;28;20087;-68
2022/03/23 01:11:24;;;;;;;53.38;35.80;;;;;;;;;;5060837;28;20107;-69
2022/03/23 01:13:50;;;;;;;49.70;33.50;;;;;;;;;;5039481;28;20154;-69
2022/03/23 01:16:16;;;;;;;55.38;34.97;;;;;;;;;;5040520;28;20433;-69
2022/03/23 01:18:42;;;;;;;49.88;33.80;;;;;;;;;;5060175;28;20028;-69
2022/03/23 01:21:08;;;;;;;50.10;35.10;;;;;;;;;;5060233;28;20107;-68
2022/03/23 01:23:33;;;;;;;53.28;35.47;;;;;;;;;;5060096;28;20107;-68
2022/03/23 01:25:58;;;;;;;49.33;36.40;;;;;;;;;;5054898;28;20059;-69
2022/03/23 01:28:23;;;;;;;52.50;33.53;;;;;;;;;;5062201;28;20017;-70
2022/03/23 01:30:48;;;;;;;52.55;34.97;;;;;;;;;;5057628;28;20025;-68
2022/03/23 01:33:14;;;;;;;55.17;35.30;;;;;;;;;;5063240;28;20104;-69
2022/03/23 01:35:39;;;;;;;54.35;36.00;;;;;;;;;;5061733;28;20024;-69
2022/03/23 01:38:05;;;;;;;50.78;34.28;;;;;;;;;;5059721;28;20287;-69
2022/03/23 01:40:31;;;;;;;50.70;35.45;;;;;;;;;;5057531;28;20058;-68
2022/03/23 01:42:56;;;;;;;53.40;36.15;;;;;;;;;;5060038;28;20021;-68
2022/03/23 01:45:21;;;;;;;56.35;34.80;;;;;;;;;;5058273;28;20032;-68
2022/03/23 01:47:47;;;;;;;53.13;36.35;;;;;;;;;;5061297;28;20024;-67
2022/03/23 01:50:12;;;;;;;51.65;34.22;;;;;;;;;;5062915;28;20348;-70
2022/03/23 01:52:38;;;;;;;51.97;36.33;;;;;;;;;;5062060;28;20028;-70
2022/03/23 01:55:07;;;;;;;51.65;34.20;;;;;;;;;;5055145;28;20012;-69
2022/03/23 01:57:33;;;;;;;52.17;35.70;;;;;;;;;;5062538;28;20098;-69
2022/03/23 01:59:59;;;;;;;53.05;35.25;;;;;;;;;;5033882;28;20115;-67
2022/03/23 02:02:24;;;;;;;53.63;36.15;;;;;;;;;;5045664;28;20035;-69
2022/03/23 02:04:49;;;;;;;52.92;34.92;;;;;;;;;;5040452;28;20044;-69
2022/03/23 02:07:14;;;;;;;54.60;35.67;;;;;;;;;;5041256;28;20123;-69
2022/03/23 02:09:40;;;;;;;54.03;35.28;;;;;;;;;;5036419;28;20306;-68
2022/03/23 02:12:08;;;;;;;51.30;35.30;;;;;;;;;;5040911;28;20476;-68
2022/03/23 02:14:34;;;;;;;49.25;34.22;;;;;;;;;;5039086;28;20108;-68
2022/03/23 02:16:59;;;;;;;51.55;35.22;;;;;;;;;;5042119;28;20052;-69
2022/03/23 02:19:24;;;;;;;48.45;34.40;;;;;;;;;;5041043;28;20430;-69
2022/03/23 02:21:52;;;;;;;53.10;35.83;;;;;;;;;;5041277;28;20400;-67
2022/03/23 02:24:21;;;;;;;49.85;35.47;;;;;;;;;;5039814;28;20012;-69
2022/03/23 02:26:47;;;;;;;53.47;35.92;;;;;;;;;;5040962;28;20020;-67
2022/03/23 02:29:14;;;;;;;51.83;34.35;;;;;;;;;;5023036;28;20029;-68
2022/03/23 02:31:39;;;;;;;53.03;34.83;;;;;;;;;;5040231;28;20034;-68
2022/03/23 02:34:05;;;;;;;50.55;34.85;;;;;;;;;;5041716;28;20450;-68
2022/03/23 02:36:30;;;;;;;52.60;35.03;;;;;;;;;;5043043;28;20053;-69
2022/03/23 02:38:56;;;;;;;56.60;35.83;;;;;;;;;;5039110;28;20044;-68
2022/03/23 02:41:21;;;;;;;51.55;34.17;;;;;;;;;;5040825;28;20033;-68
2022/03/23 02:43:47;;;;;;;52.88;36.05;;;;;;;;;;5040719;28;20025;-68
2022/03/23 02:46:13;;;;;;;53.78;35.00;;;;;;;;;;5021629;28;20071;-69
2022/03/23 02:48:38;;;;;;;54.15;35.70;;;;;;;;;;5042164;28;20638;-69
2022/03/23 02:51:04;;;;;;;56.03;34.42;;;;;;;;;;5048308;28;20102;-69
2022/03/23 03:02:17;;;;;;;51.83;35.17;;;;;;;;;;5022836;28;20342;-70
2022/03/23 03:04:43;;;;;;;54.00;34.40;;;;;;;;;;5040698;28;20456;-69
2022/03/23 03:07:08;;;;;;;51.45;35.72;;;;;;;;;;5049194;28;20029;-68
2022/03/23 03:09:33;;;;;;;56.22;36.20;;;;;;;;;;5040788;28;20029;-70
2022/03/23 03:11:58;;;;;;;55.75;35.72;;;;;;;;;;5041002;28;20037;-68
2022/03/23 03:14:24;;;;;;;49.33;35.08;;;;;;;;;;5042308;28;20033;-68
2022/03/23 03:16:49;;;;;;;53.20;34.42;;;;;;;;;;5028581;28;20047;-68
2022/03/23 03:19:15;;;;;;;61.17;36.17;;;;;;;;;;5046053;28;20479;-68
2022/03/23 03:21:40;;;;;;;53.58;36.08;;;;;;;;;;5045594;28;20024;-69
2022/03/23 03:24:06;;;;;;;52.92;34.53;;;;;;;;;;5037890;28;20028;-69
2022/03/23 03:26:31;;;;;;;55.13;36.40;;;;;;;;;;5041953;28;20593;-69
2022/03/23 03:28:57;;;;;;;51.38;34.78;;;;;;;;;;5041204;28;20025;-68
2022/03/23 03:31:22;;;;;;;50.33;33.75;;;;;;;;;;5043036;28;20039;-68
2022/03/23 03:33:47;;;;;;;49.97;32.72;;;;;;;;;;5043880;28;20108;-68
2022/03/23 03:36:13;;;;;;;52.35;34.38;;;;;;;;;;5040962;28;20138;-68
2022/03/23 03:38:38;;;;;;;52.63;34.78;;;;;;;;;;5044910;28;20103;-69
2022/03/23 03:41:04;;;;;;;55.00;35.70;;;;;;;;;;5061280;28;20131;-69
2022/03/23 03:43:30;;;;;;;53.17;34.55;;;;;;;;;;5064029;28;20103;-69
2022/03/23 03:45:56;;;;;;;54.92;35.50;;;;;;;;;;5060920;28;20097;-69
2022/03/23 03:48:21;;;;;;;50.85;34.72;;;;;;;;;;5046613;28;20073;-68
2022/03/23 03:50:46;;;;;;;51.60;33.08;;;;;;;;;;5064515;28;20584;-68
2022/03/23 03:53:12;;;;;;;52.67;35.83;;;;;;;;;;5062617;28;20028;-68
2022/03/23 03:55:37;;;;;;;54.60;35.85;;;;;;;;;;5062068;28;20463;-68
2022/03/23 03:58:03;;;;;;;50.38;34.63;;;;;;;;;;5062509;28;20437;-68
2022/03/23 04:00:29;;;;;;;53.15;34.90;;;;;;;;;;5062682;28;20017;-69
2022/03/23 04:02:55;;;;;;;55.10;35.97;;;;;;;;;;5066151;28;20020;-68
2022/03/23 04:05:21;;;;;;;51.17;35.55;;;;;;;;;;5046208;28;20380;-68
2022/03/23 04:07:46;;;;;;;53.55;35.25;;;;;;;;;;5064610;28;20028;-70
2022/03/23 04:10:11;;;;;;;53.30;33.75;;;;;;;;;;5057996;28;20139;-69
2022/03/23 04:12:36;;;;;;;52.70;35.22;;;;;;;;;;5062815;28;20017;-70
2022/03/23 04:15:02;;;;;;;50.90;34.80;;;;;;;;;;5057900;28;20020;-69
2022/03/23 04:17:27;;;;;;;51.65;34.10;;;;;;;;;;5065927;28;20056;-68
2022/03/23 04:19:53;;;;;;;52.55;33.97;;;;;;;;;;5062941;28;20029;-68
2022/03/23 04:22:21;;;;;;;51.45;33.83;;;;;;;;;;5062791;28;20024;-69
2022/03/23 04:24:46;;;;;;;53.75;36.45;;;;;;;;;;5041145;28;20029;-69
2022/03/23 04:27:12;;;;;;;55.08;34.28;;;;;;;;;;5061206;28;20028;-69
2022/03/23 04:29:37;;;;;;;56.38;36.35;;;;;;;;;;5061122;28;20024;-68
2022/03/23 04:32:03;;;;;;;51.45;34.58;;;;;;;;;;5060670;28;20384;-68
2022/03/23 04:34:28;;;;;;;51.85;35.40;;;;;;;;;;5061799;28;20293;-69
2022/03/23 04:36:54;;;;;;;55.38;34.38;;;;;;;;;;5062669;28;20107;-68
2022/03/23 04:39:20;;;;;;;54.90;35.00;;;;;;;;;;5057473;28;20450;-68
2022/03/23 04:41:45;;;;;;;53.28;34.72;;;;;;;;;;5045080;28;20138;-68
2022/03/23 04:44:11;;;;;;;59.58;37.05;;;;;;;;;;5058668;28;20028;-68
2022/03/23 04:46:37;;;;;;;57.60;36.72;;;;;;;;;;5061782;28;20487;-69
2022/03/23 04:49:02;;;;;;;54.00;34.92;;;;;;;;;;5061174;28;20063;-68
2022/03/23 04:51:28;;;;;;;51.25;34.83;;;;;;;;;;5062364;28;20035;-69
2022/03/23 04:53:53;;;;;;;54.22;35.13;;;;;;;;;;5058851;28;20395;-68
2022/03/23 04:56:18;;;;;;;55.25;35.92;;;;;;;;;;5057158;28;20446;-68
2022/03/23 04:58:43;;;;;;;55.80;35.63;;;;;;;;;;5060072;28;20032;-69
2022/03/23 05:01:09;;;;;;;52.20;35.40;;;;;;;;;;5056705;28;20176;-68
2022/03/23 05:03:34;;;;;;;51.58;35.50;;;;;;;;;;5063291;28;20021;-69
2022/03/23 05:06:00;;;;;;;52.22;34.95;;;;;;;;;;5061212;28;20395;-69
2022/03/23 05:08:26;;;;;;;57.33;34.30;;;;;;;;;;5066173;28;20459;-68
2022/03/23 05:10:51;;;;;;;47.33;34.40;;;;;;;;;;5059623;28;20042;-69
2022/03/23 05:13:16;;;;;;;48.10;34.03;;;;;;;;;;5059776;28;20055;-68
2022/03/23 05:15:42;;;;;;;53.97;34.25;;;;;;;;;;5041699;28;20076;-69
2022/03/23 05:18:07;;;;;;;53.08;34.00;;;;;;;;;;5041393;28;20116;-68
2022/03/23 05:20:32;;;;;;;56.00;33.70;;;;;;;;;;5041469;28;20066;-70
2022/03/23 05:22:59;;;;;;;56.30;35.70;;;;;;;;;;5041232;28;20355;-68
2022/03/23 05:25:24;;;;;;;56.22;35.58;;;;;;;;;;5037484;28;20055;-69
2022/03/23 05:27:50;;;;;;;51.15;34.30;;;;;;;;;;5057342;28;20024;-69
2022/03/23 05:30:15;;;;;;;53.28;34.95;;;;;;;;;;5037536;28;20425;-69
2022/03/23 05:32:41;;;;;;;50.35;33.35;;;;;;;;;;5056530;28;20027;-70
2022/03/23 05:35:08;;;;;;;49.28;34.10;;;;;;;;;;5059484;28;20523;-68
2022/03/23 05:37:33;;;;;;;55.88;34.70;;;;;;;;;;5061713;28;20024;-69
2022/03/23 05:39:59;;;;;;;53.15;36.70;;;;;;;;;;5058464;28;20047;-69
2022/03/23 05:42:24;;;;;;;52.58;36.38;;;;;;;;;;5061208;28;20020;-69
2022/03/23 05:44:49;;;;;;;54.35;36.25;;;;;;;;;;5061050;28;20020;-69
2022/03/23 05:47:15;;;;;;;53.70;35.17;;;;;;;;;;5060943;28;20031;-69
2022/03/23 05:49:40;;;;;;;55.05;34.67;;;;;;;;;;5064849;28;20036;-68
2022/03/23 05:52:06;;;;;;;54.63;33.97;;;;;;;;;;5060923;28;20081;-69
2022/03/23 05:54:31;;;;;;;55.92;37.20;;;;;;;;;;5059001;28;20483;-69
2022/03/23 05:56:57;;;;;;;52.97;34.72;;;;;;;;;;5063508;28;20034;-67
2022/03/23 05:59:23;;;;;;;55.03;34.40;;;;;;;;;;5058011;28;20084;-69
2022/03/23 06:01:48;;;;;;;54.40;35.75;;;;;;;;;;5062809;28;20103;-68
2022/03/23 06:04:14;;;;;;;52.67;35.08;;;;;;;;;;5050891;28;20051;-68
2022/03/23 06:06:39;;;;;;;51.15;34.95;;;;;;;;;;5026297;28;20128;-68
2022/03/23 06:09:05;;;;;;;51.75;35.13;;;;;;;;;;5040852;28;20263;-68
2022/03/23 06:11:30;;;;;;;55.20;34.78;;;;;;;;;;5023036;28;20047;-69
2022/03/23 06:13:57;;;;;;;56.70;36.67;;;;;;;;;;5041871;28;20047;-68
2022/03/23 06:16:22;;;;;;;53.95;35.22;;;;;;;;;;5039934;28;20571;-69
2022/03/23 06:18:47;;;;;;;52.10;35.22;;;;;;;;;;5043524;28;20562;-68
2022/03/23 06:21:12;;;;;;;50.15;35.28;;;;;;;;;;5041914;28;20756;-67
2022/03/23 06:23:38;;;;;;;53.83;35.75;;;;;;;;;;5042447;28;20585;-69
2022/03/23 06:26:04;;;;;;;53.50;36.22;;;;;;;;;;5038888;28;20029;-68
2022/03/23 06:28:30;;;;;;;54.88;37.13;;;;;;;;;;5041826;28;20025;-68
2022/03/23 06:30:55;;;;;;;57.50;37.10;;;;;;;;;;5038478;28;20024;-69
2022/03/23 06:33:20;;;;;;;59.40;36.95;;;;;;;;;;5040458;28;20040;-68
2022/03/23 06:35:46;;;;;;;60.60;38.55;;;;;;;;;;5040944;28;20033;-69
2022/03/23 06:38:12;;;;;;;54.58;35.88;;;;;;;;;;5038774;28;20112;-69
2022/03/23 06:40:37;;;;;;;62.00;39.10;;;;;;;;;;5038477;28;20345;-69
2022/03/23 06:43:02;;;;;;;58.03;40.10;;;;;;;;;;5040946;28;20483;-68
2022/03/23 06:45:29;;;;;;;59.83;37.97;;;;;;;;;;5037830;28;20021;-69
2022/03/23 06:47:54;;;;;;;60.28;37.75;;;;;;;;;;5041737;28;20417;-68
2022/03/23 06:50:19;;;;;;;60.38;38.55;;;;;;;;;;5037984;28;20025;-68
2022/03/23 06:52:45;;;;;;;54.95;37.10;;;;;;;;;;5055877;28;20052;-68
2022/03/23 06:55:10;;;;;;;63.42;39.00;;;;;;;;;;5055948;28;20025;-69
2022/03/23 06:57:36;;;;;;;62.97;38.42;;;;;;;;;;5044712;28;20017;-69
2022/03/23 07:00:02;;;;;;;63.30;39.75;;;;;;;;;;5061249;28;20094;-68
2022/03/23 07:02:28;;;;;;;58.70;39.53;;;;;;;;;;5059697;28;20331;-69
2022/03/23 07:04:53;;;;;;;59.67;37.80;;;;;;;;;;5061218;28;20055;-68
2022/03/23 07:07:20;;;;;;;64.68;41.92;;;;;;;;;;5059382;28;20170;-69
2022/03/23 07:09:45;;;;;;;58.60;39.75;;;;;;;;;;5056718;28;20036;-68
2022/03/23 07:12:11;;;;;;;57.90;41.47;;;;;;;;;;5046303;28;20032;-68
2022/03/23 07:14:38;;;;;;;63.15;41.20;;;;;;;;;;5060142;28;20505;-69
2022/03/23 07:17:04;;;;;;;63.35;38.70;;;;;;;;;;5061044;28;20381;-67
2022/03/23 07:19:29;;;;;;;58.80;40.78;;;;;;;;;;5058448;28;20028;-69
2022/03/23 07:21:55;;;;;;;57.85;40.10;;;;;;;;;;5061595;28;20108;-69
2022/03/23 07:24:21;;;;;;;55.42;37.03;;;;;;;;;;5061922;28;20036;-69
2022/03/23 07:26:46;;;;;;;60.22;36.70;;;;;;;;;;5061936;28;20112;-68
2022/03/23 07:29:13;;;;;;;55.60;36.28;;;;;;;;;;5060433;28;20150;-69
2022/03/23 07:31:39;;;;;;;56.70;36.50;;;;;;;;;;5060506;28;20023;-68
2022/03/23 07:34:04;;;;;;;58.13;38.28;;;;;;;;;;5043531;28;20035;-68
2022/03/23 07:36:30;;;;;;;60.72;37.08;;;;;;;;;;5060168;28;20503;-68
2022/03/23 07:38:55;;;;;;;57.05;36.13;;;;;;;;;;5059761;28;20517;-69
2022/03/23 07:41:21;;;;;;;48.05;33.05;;;;;;;;;;5056816;28;20028;-68
2022/03/23 07:43:46;;;;;;;54.58;36.42;;;;;;;;;;5060253;28;20017;-68
2022/03/23 07:46:12;;;;;;;50.78;34.90;;;;;;;;;;5063375;28;20012;-68
2022/03/23 07:48:38;;;;;;;50.15;34.63;;;;;;;;;;5064364;28;20025;-69
2022/03/23 07:51:03;;;;;;;47.70;33.95;;;;;;;;;;5065566;28;20119;-69
2022/03/23 07:53:28;;;;;;;52.28;32.88;;;;;;;;;;5060742;28;20519;-68
2022/03/23 07:55:54;;;;;;;42.88;31.33;;;;;;;;;;5064650;28;20412;-69
2022/03/23 07:58:19;;;;;;;42.38;30.98;;;;;;;;;;5063072;28;20719;-69
2022/03/23 08:00:45;;;;;;;43.72;30.92;;;;;;;;;;5064519;28;20116;-68
2022/03/23 08:03:11;;;;;;;42.00;30.02;;;;;;;;;;5064182;28;20499;-67
2022/03/23 08:05:40;;;;;;;41.88;29.15;;;;;;;;;;5050930;28;20514;-68
2022/03/23 08:08:08;;;;;;;44.50;29.33;;;;;;;;;;5067383;28;20028;-67
2022/03/23 08:10:34;;;;;;;40.92;29.08;;;;;;;;;;5060501;28;20364;-68
2022/03/23 08:13:01;;;;;;;42.15;29.20;;;;;;;;;;5063578;28;20040;-68
2022/03/23 08:15:29;;;;;;;39.38;28.45;;;;;;;;;;5061520;28;20020;-68
2022/03/23 08:17:54;;;;;;;38.60;27.27;;;;;;;;;;5064457;28;20107;-67
2022/03/23 08:20:37;;;;;;;43.10;28.33;;;;;;;;;;5061856;28;20181;-67
2022/03/23 08:23:03;;;;;;;42.55;29.02;;;;;;;;;;5064170;28;20119;-68
2022/03/23 08:25:29;;;;;;;41.63;29.02;;;;;;;;;;5058973;28;20103;-69
2022/03/23 08:27:55;;;;;;;37.03;27.13;;;;;;;;;;5064857;28;20028;-69
2022/03/23 08:30:20;;;;;;;39.38;27.85;;;;;;;;;;5061081;28;20055;-67
2022/03/23 08:32:45;;;;;;;38.38;28.00;;;;;;;;;;5063406;28;20471;-69
2022/03/23 08:35:11;;;;;;;39.78;27.70;;;;;;;;;;5063923;28;20866;-68
2022/03/23 08:37:36;;;;;;;40.20;26.52;;;;;;;;;;5062775;28;20405;-68
2022/03/23 08:40:02;;;;;;;36.15;26.30;;;;;;;;;;5060342;28;20497;-69
2022/03/23 08:42:27;;;;;;;38.88;26.40;;;;;;;;;;5061927;28;20024;-67
2022/03/23 08:44:53;;;;;;;35.60;25.15;;;;;;;;;;5062447;28;20024;-68
2022/03/23 08:47:18;;;;;;;35.45;24.60;;;;;;;;;;5062573;28;20032;-68
2022/03/23 08:49:44;;;;;;;39.20;25.02;;;;;;;;;;5044184;28;20064;-68
2022/03/23 08:52:10;;;;;;;32.42;23.95;;;;;;;;;;5064337;28;20028;-67
2022/03/23 08:54:35;;;;;;;33.38;23.92;;;;;;;;;;5057939;28;20039;-68
2022/03/23 08:57:00;;;;;;;34.00;22.98;;;;;;;;;;5062837;28;20115;-67
2022/03/23 08:59:26;;;;;;;30.67;23.23;;;;;;;;;;5059654;28;20036;-67
2022/03/23 09:01:51;;;;;;;32.55;22.45;;;;;;;;;;5063584;28;20028;-67
2022/03/23 09:04:17;;;;;;;30.30;22.27;;;;;;;;;;5060678;28;20105;-69
2022/03/23 09:06:43;;;;;;;31.33;22.80;;;;;;;;;;5044287;28;20067;-68
2022/03/23 09:09:09;;;;;;;31.48;22.50;;;;;;;;;;5058191;28;20024;-67
2022/03/23 09:11:35;;;;;;;31.15;24.00;;;;;;;;;;5059033;28;20388;-67
2022/03/23 09:14:00;;;;;;;33.70;24.58;;;;;;;;;;5061304;28;20020;-69
2022/03/23 09:16:26;;;;;;;37.92;24.63;;;;;;;;;;5058475;28;20101;-67
2022/03/23 09:18:51;;;;;;;31.05;23.73;;;;;;;;;;5062375;28;20483;-67
2022/03/23 09:21:16;;;;;;;30.63;23.33;;;;;;;;;;5045622;28;20024;-69
2022/03/23 09:23:43;;;;;;;29.23;22.17;;;;;;;;;;5057398;28;20208;-67
2022/03/23 09:26:10;;;;;;;33.47;22.45;;;;;;;;;;5060394;28;20012;-69
2022/03/23 09:28:35;;;;;;;30.02;23.10;;;;;;;;;;5061057;28;20021;-67
2022/03/23 09:31:01;;;;;;;32.15;22.83;;;;;;;;;;5061189;28;20541;-67
2022/03/23 09:33:28;;;;;;;31.10;23.80;;;;;;;;;;5059490;28;20380;-68
2022/03/23 09:35:53;;;;;;;25.98;21.35;;;;;;;;;;5068173;28;20031;-68
2022/03/23 09:38:18;;;;;;;28.08;23.67;;;;;;;;;;5063940;28;20028;-68
2022/03/23 09:40:45;;;;;;;30.38;22.55;;;;;;;;;;5058337;28;20456;-67
2022/03/23 09:43:14;;;;;;;31.48;23.38;;;;;;;;;;5064549;28;20016;-68
2022/03/23 09:45:46;;;;;;;30.08;23.05;;;;;;;;;;5060549;28;20036;-69
2022/03/23 09:48:12;;;;;;;29.95;23.20;;;;;;;;;;5062892;28;20020;-67
2022/03/23 09:50:39;;;;;;;29.42;23.48;;;;;;;;;;5063550;28;20024;-68
2022/03/23 09:53:06;;;;;;;25.23;21.92;;;;;;;;;;5063347;28;20386;-68
2022/03/23 09:55:31;;;;;;;30.83;23.25;;;;;;;;;;5041855;28;20054;-69
2022/03/23 09:57:57;;;;;;;27.55;22.65;;;;;;;;;;5063802;28;20017;-68
2022/03/23 10:00:27;;;;;;;27.98;23.60;;;;;;;;;;5061416;28;20119;-67
2022/03/23 10:03:11;;;;;;;27.85;22.92;;;;;;;;;;5062585;28;20396;-67
2022/03/23 10:05:45;;;;;;;34.15;24.88;;;;;;;;;;5061030;28;20063;-69
2022/03/23 10:08:29;;;;;;;27.75;23.80;;;;;;;;;;5060205;28;20029;-67
2022/03/23 10:11:13;;;;;;;29.83;23.75;;;;;;;;;;5060343;28;20024;-68
2022/03/23 10:13:57;;;;;;;30.50;24.60;;;;;;;;;;5061496;28;20031;-68
2022/03/23 10:16:31;;;;;;;35.38;24.98;;;;;;;;;;5059977;28;20020;-68
2022/03/23 10:18:57;;;;;;;31.23;24.88;;;;;;;;;;5062203;28;20096;-69
2022/03/23 10:21:34;;;;;;;35.08;25.60;;;;;;;;;;5060305;28;20021;-67
2022/03/23 10:24:02;;;;;;;28.30;24.83;;;;;;;;;;5060033;28;20021;-67
2022/03/23 10:26:28;;;;;;;38.70;25.17;;;;;;;;;;5056911;28;20044;-67
2022/03/23 10:28:54;;;;;;;33.15;27.02;;;;;;;;;;5061146;28;20043;-68
2022/03/23 10:31:21;;;;;;;29.73;24.92;;;;;;;;;;5059412;28;20443;-68
2022/03/23 10:34:16;;;;;;;32.30;25.73;;;;;;;;;;5060444;28;20601;-67
2022/03/23 10:36:44;;;;;;;36.00;25.63;;;;;;;;;;5059689;28;20041;-67
2022/03/23 10:39:14;;;;;;;33.88;25.95;;;;;;;;;;5059371;28;20237;-67
2022/03/23 10:41:39;;;;;;;29.77;25.33;;;;;;;;;;5040734;28;20117;-67
2022/03/23 10:44:15;;;;;;;29.48;25.52;;;;;;;;;;5061222;28;20466;-68
2022/03/23 10:46:41;;;;;;;32.35;26.02;;;;;;;;;;5057314;28;20031;-68
2022/03/23 10:49:06;;;;;;;31.67;26.65;;;;;;;;;;5061789;28;20351;-67
2022/03/23 10:51:33;;;;;;;30.92;26.48;;;;;;;;;;5058285;28;20504;-68
2022/03/23 10:53:59;;;;;;;33.28;25.45;;;;;;;;;;5059235;28;20020;-67
2022/03/23 10:56:37;;;;;;;33.55;26.08;;;;;;;;;;5057795;28;20524;-67
2022/03/23 10:59:29;;;;;;;33.47;27.30;;;;;;;;;;5061600;28;20024;-68
2022/03/23 11:01:55;;;;;;;29.40;26.25;;;;;;;;;;5058623;28;20060;-68
2022/03/23 11:04:20;;;;;;;33.50;27.67;;;;;;;;;;5059941;28;20013;-68
2022/03/23 11:06:47;;;;;;;37.28;28.13;;;;;;;;;;5042781;28;20044;-67
2022/03/23 11:17:44;;;;;;;33.75;27.50;;;;;;;;;;5059698;28;20086;-67
2022/03/23 11:20:10;;;;;;;32.42;26.17;;;;;;;;;;5063854;28;20445;-67
2022/03/23 11:22:35;;;;;;;34.88;27.02;;;;;;;;;;5061967;28;20036;-67
2022/03/23 11:25:00;;;;;;;32.30;26.23;;;;;;;;;;5061638;28;20126;-66
2022/03/23 11:27:26;;;;;;;32.78;26.98;;;;;;;;;;5063271;28;20456;-68
2022/03/23 11:29:53;;;;;;;34.90;27.77;;;;;;;;;;5058722;28;20459;-67
2022/03/23 11:32:31;;;;;;;37.00;27.38;;;;;;;;;;5062320;28;20383;-68
2022/03/23 11:34:58;;;;;;;33.80;27.80;;;;;;;;;;5043232;28;20040;-69
2022/03/23 11:37:27;;;;;;;31.52;27.38;;;;;;;;;;5043934;28;20083;-67
2022/03/23 11:39:52;;;;;;;36.47;27.70;;;;;;;;;;5042162;28;20052;-67
2022/03/23 11:42:19;;;;;;;38.67;30.17;;;;;;;;;;5046684;28;20106;-68
2022/03/23 11:44:46;;;;;;;37.10;29.15;;;;;;;;;;5040139;28;20099;-68
2022/03/23 11:47:27;;;;;;;35.55;28.38;;;;;;;;;;5045490;28;20024;-68
2022/03/23 11:50:01;;;;;;;34.30;28.23;;;;;;;;;;5041061;28;20877;-68
2022/03/23 11:52:26;;;;;;;34.28;28.85;;;;;;;;;;5045801;28;20025;-67
2022/03/23 11:57:59;;;;;;;36.05;29.73;;;;;;;;;;5043122;28;20052;-67
2022/03/23 12:00:26;;;;;;;36.33;29.60;;;;;;;;;;5042309;28;20132;-68
2022/03/23 12:02:52;;;;;;;35.78;29.77;;;;;;;;;;5044007;28;20021;-67
2022/03/23 12:05:23;;;;;;;35.80;28.80;;;;;;;;;;5052916;28;20451;-67
2022/03/23 12:07:49;;;;;;;37.67;28.45;;;;;;;;;;5063147;28;20028;-67
2022/03/23 12:10:21;;;;;;;35.20;27.65;;;;;;;;;;5060023;28;20020;-68
2022/03/23 12:12:46;;;;;;;37.97;29.73;;;;;;;;;;5062213;28;20078;-69
2022/03/23 12:15:23;;;;;;;37.20;28.88;;;;;;;;;;5060478;28;20028;-68
2022/03/23 12:17:58;;;;;;;38.70;29.70;;;;;;;;;;5039543;28;20040;-68
2022/03/23 12:20:33;;;;;;;36.50;30.65;;;;;;;;;;5043699;28;20028;-68
2022/03/23 12:23:13;;;;;;;37.70;30.05;;;;;;;;;;5043766;28;20120;-70
2022/03/23 12:25:57;;;;;;;35.85;30.20;;;;;;;;;;5040302;28;20052;-68
2022/03/23 12:28:27;;;;;;;36.25;28.42;;;;;;;;;;5044796;28;20460;-68
2022/03/23 12:30:58;;;;;;;35.83;29.83;;;;;;;;;;5044979;28;20412;-69
2022/03/23 12:33:26;;;;;;;36.28;28.55;;;;;;;;;;5061120;28;20067;-68
2022/03/23 12:35:51;;;;;;;34.85;28.05;;;;;;;;;;5061465;28;20190;-70
2022/03/23 12:38:18;;;;;;;32.70;27.83;;;;;;;;;;5060653;28;20515;-68
2022/03/23 12:40:44;;;;;;;32.88;27.42;;;;;;;;;;5060845;28;20112;-67
2022/03/23 12:43:14;;;;;;;33.75;29.48;;;;;;;;;;5064797;28;20115;-68
2022/03/23 12:45:40;;;;;;;35.53;28.70;;;;;;;;;;5058313;28;20039;-68
2022/03/23 12:48:07;;;;;;;37.55;28.52;;;;;;;;;;5062606;28;20077;-69
2022/03/23 12:59:14;;;;;;;33.25;29.65;;;;;;;;;;5062734;28;20069;-69
2022/03/23 13:01:40;;;;;;;36.30;29.88;;;;;;;;;;5059548;28;20289;-68
2022/03/23 13:04:06;;;;;;;35.42;28.40;;;;;;;;;;5044273;28;20107;-69
2022/03/23 13:06:32;;;;;;;35.53;28.40;;;;;;;;;;5062206;28;20075;-67
2022/03/23 13:08:58;;;;;;;34.00;28.20;;;;;;;;;;5058466;28;20024;-68
2022/03/23 13:11:25;;;;;;;35.25;28.92;;;;;;;;;;5057444;28;20226;-69
2022/03/23 13:13:51;;;;;;;33.80;27.70;;;;;;;;;;5060268;28;20040;-68
2022/03/23 13:16:21;;;;;;;36.70;28.20;;;;;;;;;;5062954;28;20784;-68
2022/03/23 13:18:47;;;;;;;36.70;29.48;;;;;;;;;;5062003;28;20029;-69
2022/03/23 13:21:20;;;;;;;33.55;28.98;;;;;;;;;;5062258;28;20016;-68
2022/03/23 13:23:47;;;;;;;33.78;28.13;;;;;;;;;;5059985;28;20363;-67
2022/03/23 13:26:14;;;;;;;28.33;23.50;;;;;;;;;;5058800;28;20013;-67
2022/03/23 13:28:41;;;;;;;31.48;26.90;;;;;;;;;;5061637;28;20024;-68
2022/03/23 13:31:07;;;;;;;30.05;25.45;;;;;;;;;;5057898;28;20016;-67
2022/03/23 13:33:37;;;;;;;29.55;26.02;;;;;;;;;;5062191;28;20324;-70
2022/03/23 13:36:03;;;;;;;32.03;24.98;;;;;;;;;;5059085;28;20336;-68
2022/03/23 13:38:41;;;;;;;29.00;25.60;;;;;;;;;;5060058;28;20502;-68
2022/03/23 13:43:52;;;;;;;28.55;22.90;;;;;;;;;;5060496;28;20077;-68
2022/03/23 13:46:17;;;;;;;29.42;24.67;;;;;;;;;;5061656;28;20044;-68
2022/03/23 13:48:43;;;;;;;36.50;25.83;;;;;;;;;;5061418;28;20510;-68
2022/03/23 13:51:08;;;;;;;30.38;27.02;;;;;;;;;;5043279;28;20039;-69
2022/03/23 13:53:35;;;;;;;31.63;25.63;;;;;;;;;;5060932;28;20033;-68
2022/03/23 13:56:01;;;;;;;30.05;24.15;;;;;;;;;;5057193;28;20084;-68
2022/03/23 13:58:26;;;;;;;31.90;27.15;;;;;;;;;;5060950;28;20056;-69
2022/03/23 14:00:52;;;;;;;30.38;22.42;;;;;;;;;;5057882;28;20538;-68
2022/03/23 14:03:22;;;;;;;28.58;23.10;;;;;;;;;;5062306;28;20104;-67
2022/03/23 14:06:18;;;;;;;26.63;22.73;;;;;;;;;;5059439;28;20168;-69
2022/03/23 14:08:51;;;;;;;29.60;24.92;;;;;;;;;;5048287;28;20486;-69
2022/03/23 14:11:17;;;;;;;26.25;22.80;;;;;;;;;;5059918;28;20021;-68
2022/03/23 14:13:52;;;;;;;28.10;23.63;;;;;;;;;;5061937;28;20031;-68
2022/03/23 14:16:24;;;;;;;25.73;23.10;;;;;;;;;;5060557;28;20085;-68
2022/03/23 14:18:50;;;;;;;26.58;23.83;;;;;;;;;;5060290;28;20382;-69
2022/03/23 14:21:22;;;;;;;25.60;22.75;;;;;;;;;;5061478;28;20029;-69
2022/03/23 14:23:47;;;;;;;26.63;23.73;;;;;;;;;;5057917;28;20107;-68
2022/03/23 14:26:32;;;;;;;23.35;20.92;;;;;;;;;;5052252;28;20027;-70
2022/03/23 14:28:58;;;;;;;22.48;19.92;;;;;;;;;;5039155;28;20078;-68
2022/03/23 14:31:24;;;;;;;25.08;20.20;;;;;;;;;;5039920;28;20128;-69
2022/03/23 14:33:52;;;;;;;25.20;22.52;;;;;;;;;;5041456;28;20495;-70
2022/03/23 14:36:21;;;;;;;24.23;21.67;;;;;;;;;;5042808;28;20086;-70
2022/03/23 14:38:47;;;;;;;24.90;22.17;;;;;;;;;;5039899;28;20017;-68
2022/03/23 14:41:18;;;;;;;21.75;19.30;;;;;;;;;;5021113;28;20032;-69
2022/03/23 14:43:47;;;;;;;22.60;20.15;;;;;;;;;;5041468;28;20036;-69
2022/03/23 14:46:26;;;;;;;23.63;21.20;;;;;;;;;;5038015;28;20017;-70