Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:51;;;;;;;7.97;4.90;;;;;;;-3.59;80.14;98148.83;1785541;80;21012;-63
2022/01/23 00:04:17;;;;;;;10.68;4.55;;;;;;;-3.60;79.89;98152.44;1790798;78;21108;-61
2022/01/23 00:06:46;;;;;;;6.53;4.25;;;;;;;-3.62;79.94;98151.33;1779101;80;20888;-67
2022/01/23 00:09:14;;;;;;;8.68;5.05;;;;;;;-3.66;79.97;98156.66;1781947;80;20931;-62
2022/01/23 00:11:50;;;;;;;6.80;4.22;;;;;;;-3.67;79.86;98154.22;1781779;80;21023;-68
2022/01/23 00:17:17;;;;;;;7.50;4.30;;;;;;;-3.73;79.98;98149.29;1823149;77;21097;-61
2022/01/23 00:19:40;;;;;;;6.35;3.98;;;;;;;-3.80;80.18;98151.08;1771596;79;20964;-68
2022/01/23 00:22:09;;;;;;;7.35;4.25;;;;;;;-3.81;80.22;98147.32;1756699;79;20927;-67
2022/01/23 00:31:09;;;;;;;5.45;3.80;;;;;;;-3.87;80.46;98146.31;1815842;77;21342;-64
2022/01/23 00:32:47;;;;;;;8.53;4.08;;;;;;;-3.88;80.34;98145.18;1776698;78;20880;-62
2022/01/23 00:35:15;;;;;;;6.72;4.30;;;;;;;-3.88;80.32;98153.03;1816492;77;20987;-61
2022/01/23 00:37:42;;;;;;;7.83;4.53;;;;;;;-3.89;80.24;98145.70;1807751;77;20860;-65
2022/01/23 00:40:10;;;;;;;5.67;3.92;;;;;;;-3.90;80.19;98143.27;1749370;80;20928;-61
2022/01/23 00:42:38;;;;;;;7.40;3.95;;;;;;;-3.92;80.38;98140.03;1804166;77;21660;-68
2022/01/23 00:47:50;;;;;;;7.55;4.25;;;;;;;-3.93;80.51;98135.83;1817293;77;21351;-62
2022/01/23 00:50:17;;;;;;;6.25;3.85;;;;;;;-3.95;80.54;98132.57;1817904;77;21414;-69
2022/01/23 00:52:44;;;;;;;7.20;4.30;;;;;;;-3.96;80.59;98138.83;1781890;79;20919;-68
2022/01/23 00:55:11;;;;;;;6.10;4.05;;;;;;;-3.98;80.72;98132.45;1782532;80;21804;-66
2022/01/23 00:57:38;;;;;;;8.28;4.53;;;;;;;-3.96;80.88;98134.89;1795597;79;20920;-60
2022/01/23 01:00:08;;;;;;;6.53;4.17;;;;;;;-3.95;81.07;98137.80;1783016;79;20902;-62
2022/01/23 01:02:35;;;;;;;8.98;3.77;;;;;;;-3.94;81.05;98138.94;1776444;80;21046;-64
2022/01/23 01:05:03;;;;;;;8.63;4.30;;;;;;;-3.95;81.07;98136.49;1777926;79;20964;-64
2022/01/23 01:07:31;;;;;;;6.92;4.47;;;;;;;-3.94;81.13;98138.94;1747608;80;21665;-62
2022/01/23 01:10:04;;;;;;;6.47;3.80;;;;;;;-3.92;81.07;98136.11;1761332;79;20852;-66
2022/01/23 01:12:38;;;;;;;7.50;4.15;;;;;;;-3.92;81.13;98140.03;1794905;79;20952;-61
2022/01/23 01:31:30;;;;;;;8.05;4.12;;;;;;;-3.97;81.92;98141.93;1805891;77;21509;-60
2022/01/23 01:34:03;;;;;;;7.37;4.10;;;;;;;-3.94;81.90;98140.73;1814415;78;21387;-66
2022/01/23 01:36:33;;;;;;;7.67;3.70;;;;;;;-3.95;81.92;98136.49;1748845;81;20947;-61
2022/01/23 01:38:58;;;;;;;6.70;3.98;;;;;;;-3.95;82.01;98132.57;1785510;79;20848;-60
2022/01/23 01:41:26;;;;;;;6.30;4.05;;;;;;;-3.96;82.04;98142.75;1782463;79;20890;-62
2022/01/23 01:43:54;;;;;;;7.62;4.33;;;;;;;-3.96;82.09;98136.20;1790151;79;21284;-68
2022/01/23 01:46:22;;;;;;;9.18;4.37;;;;;;;-3.98;82.28;98140.83;1764535;79;21103;-64
2022/01/23 01:48:54;;;;;;;6.10;4.25;;;;;;;-3.95;82.39;98141.73;1762998;80;20927;-63
2022/01/23 01:51:21;;;;;;;8.95;4.40;;;;;;;-3.94;82.62;98134.20;1783891;79;20967;-61
2022/01/23 01:53:58;;;;;;;6.25;3.80;;;;;;;-3.94;83.10;98142.05;1813312;78;20962;-68
2022/01/23 01:56:18;;;;;;;6.55;4.08;;;;;;;-3.94;83.29;98141.55;1794172;77;20907;-66
2022/01/23 02:09:42;;;;;;;6.25;4.28;;;;;;;-4.00;84.10;98138.91;1810190;76;20991;-68
2022/01/23 02:23:26;;;;;;;6.53;4.22;;;;;;;-4.03;84.62;98147.95;1794820;79;20944;-69
2022/01/23 02:55:48;;;;;;;5.87;3.72;;;;;;;-4.07;85.24;98176.02;1775329;78;21387;-64
2022/01/23 02:58:20;;;;;;;7.37;3.70;;;;;;;-4.07;85.17;98187.78;1816590;77;20888;-67
2022/01/23 03:01:07;;;;;;;6.95;4.30;;;;;;;-4.07;85.21;98191.70;1817796;77;20935;-69
2022/01/23 03:03:24;;;;;;;6.35;3.67;;;;;;;-4.06;85.13;98188.08;1777868;77;20924;-65
2022/01/23 03:06:33;;;;;;;6.40;3.67;;;;;;;-4.04;84.91;98189.99;1775283;77;21067;-65
2022/01/23 03:08:44;;;;;;;6.25;3.45;;;;;;;-4.05;84.94;98197.55;1793607;78;21391;-66
2022/01/23 03:11:12;;;;;;;6.15;3.65;;;;;;;-4.06;84.70;98192.00;1812105;77;20955;-63
2022/01/23 03:13:50;;;;;;;7.42;3.98;;;;;;;-4.09;84.75;98194.98;1781502;79;20895;-68
2022/01/23 03:27:01;;;;;;;9.83;3.50;;;;;;;-3.99;84.21;98204.61;1802712;77;20922;-61
2022/01/23 03:29:24;;;;;;;5.35;3.55;;;;;;;-3.95;84.13;98212.38;1773714;79;20848;-60
2022/01/23 03:34:23;;;;;;;6.17;3.40;;;;;;;-3.91;83.73;98212.33;1775834;80;21462;-60
2022/01/23 03:36:50;;;;;;;10.75;3.20;;;;;;;-3.93;83.51;98213.02;1747249;80;20991;-60
2022/01/23 03:39:17;;;;;;;6.12;3.37;;;;;;;-3.93;83.38;98220.88;1803230;78;20931;-66
2022/01/23 03:41:44;;;;;;;6.17;3.05;;;;;;;-3.95;83.47;98217.61;1748562;80;20996;-66
2022/01/23 03:44:14;;;;;;;6.47;3.20;;;;;;;-3.92;83.44;98219.36;1805697;77;21036;-64
2022/01/23 03:51:55;;;;;;;5.37;3.55;;;;;;;-4.06;83.28;98223.39;1779708;80;20943;-60
2022/01/23 03:54:23;;;;;;;6.67;3.72;;;;;;;-4.09;83.33;98226.38;1744282;80;20920;-61
2022/01/23 03:56:50;;;;;;;5.92;2.90;;;;;;;-4.11;83.44;98221.84;1762321;80;21718;-66
2022/01/23 03:59:17;;;;;;;5.08;3.70;;;;;;;-4.12;83.44;98221.03;1788196;79;20986;-60
2022/01/23 04:01:44;;;;;;;8.38;3.85;;;;;;;-4.13;83.52;98226.47;1794013;78;20884;-62
2022/01/23 04:04:27;;;;;;;4.67;2.87;;;;;;;-4.15;83.52;98226.67;1783127;80;21486;-60
2022/01/23 04:06:40;;;;;;;4.62;3.47;;;;;;;-4.13;83.63;98228.59;1776870;79;20844;-69
2022/01/23 04:09:07;;;;;;;5.25;3.20;;;;;;;-4.11;83.52;98231.00;1805953;78;21109;-69
2022/01/23 04:11:35;;;;;;;5.65;3.42;;;;;;;-4.07;83.49;98236.19;1772300;79;20884;-65
2022/01/23 04:14:07;;;;;;;4.35;3.22;;;;;;;-4.06;83.44;98241.70;1753059;81;20931;-65
2022/01/23 04:35:44;;;;;;;5.92;3.02;;;;;;;-4.10;83.28;98254.38;1784140;80;21750;-62
2022/01/23 04:59:37;;;;;;;4.25;2.90;;;;;;;-4.09;83.11;98268.24;1762420;80;20948;-68
2022/01/23 05:04:51;;;;;;;4.42;3.35;;;;;;;-4.11;83.10;98271.55;1754653;80;20972;-70
2022/01/23 05:07:27;;;;;;;7.08;3.50;;;;;;;-4.07;83.15;98268.89;1750583;80;21443;-62
2022/01/23 05:09:59;;;;;;;5.92;3.37;;;;;;;-4.05;83.10;98273.42;1741459;81;20908;-63
2022/01/23 05:12:32;;;;;;;4.83;3.52;;;;;;;-4.06;82.81;98270.00;1781735;79;21007;-66
2022/01/23 05:14:58;;;;;;;5.40;3.10;;;;;;;-4.04;82.95;98272.41;1781036;79;21115;-66
2022/01/23 05:17:25;;;;;;;7.00;3.30;;;;;;;-4.00;82.85;98276.28;1780906;79;20920;-68
2022/01/23 05:19:53;;;;;;;5.90;3.45;;;;;;;-4.00;82.80;98279.69;1782721;79;21007;-65
2022/01/23 05:22:35;;;;;;;6.70;3.75;;;;;;;-4.00;82.68;98280.20;1777584;80;20897;-61
2022/01/23 05:25:07;;;;;;;5.55;3.40;;;;;;;-3.97;82.68;98285.85;1783389;79;21422;-66
2022/01/23 05:27:23;;;;;;;6.30;3.33;;;;;;;-3.94;82.54;98287.28;1783082;78;21061;-62
2022/01/23 05:29:50;;;;;;;5.47;3.17;;;;;;;-3.93;82.44;98292.84;1773940;79;20891;-68
2022/01/23 05:32:20;;;;;;;6.45;3.70;;;;;;;-3.94;82.29;98289.90;1777117;80;20964;-62
2022/01/23 05:34:48;;;;;;;5.25;3.30;;;;;;;-3.95;82.31;98306.59;1799719;78;21008;-65
2022/01/23 05:37:17;;;;;;;6.53;3.42;;;;;;;-3.93;82.34;98308.54;1810217;77;20900;-64
2022/01/23 05:39:46;;;;;;;5.58;3.60;;;;;;;-3.90;82.31;98313.37;1807817;78;21123;-69
2022/01/23 05:42:12;;;;;;;4.97;3.20;;;;;;;-3.88;82.32;98317.91;1780202;79;20880;-68
2022/01/23 05:44:41;;;;;;;5.97;3.65;;;;;;;-3.88;82.27;98319.22;1818794;77;21391;-60
2022/01/23 05:47:10;;;;;;;4.72;3.30;;;;;;;-3.84;82.21;98330.95;1780315;79;20893;-62
2022/01/23 05:49:41;;;;;;;6.83;3.47;;;;;;;-3.86;81.96;98329.02;1778285;79;21411;-62
2022/01/23 05:52:12;;;;;;;5.45;3.70;;;;;;;-3.90;82.02;98333.00;1752813;80;21685;-62
2022/01/23 05:54:43;;;;;;;7.00;3.05;;;;;;;-3.96;82.00;98339.00;1766392;80;20944;-67
2022/01/23 05:57:12;;;;;;;6.90;3.98;;;;;;;-4.01;82.09;98342.69;1778156;79;20960;-64
2022/01/23 05:59:47;;;;;;;6.40;3.52;;;;;;;-4.01;82.18;98353.16;1781115;79;20907;-63
2022/01/23 06:02:14;;;;;;;6.10;3.35;;;;;;;-4.02;82.13;98358.06;1781626;78;21443;-65
2022/01/23 06:04:40;;;;;;;5.75;3.75;;;;;;;-4.01;82.06;98364.44;1771737;80;21169;-69
2022/01/23 06:07:09;;;;;;;5.35;3.55;;;;;;;-4.02;82.09;98364.11;1776652;78;20876;-65
2022/01/23 06:09:39;;;;;;;5.22;3.60;;;;;;;-4.03;82.16;98365.13;1814761;77;21496;-61
2022/01/23 06:12:08;;;;;;;6.03;4.10;;;;;;;-4.02;82.14;98356.75;1806419;77;21437;-68
2022/01/23 06:14:35;;;;;;;5.47;3.17;;;;;;;-4.02;82.13;98365.91;1796647;77;21363;-69
2022/01/23 06:17:04;;;;;;;6.78;3.55;;;;;;;-4.01;82.06;98364.92;1783367;80;21157;-61
2022/01/23 06:19:49;;;;;;;5.92;3.62;;;;;;;-4.04;82.10;98377.89;1783796;79;20963;-61
2022/01/23 06:22:21;;;;;;;7.83;3.58;;;;;;;-4.05;82.24;98382.01;1746309;79;20947;-66
2022/01/23 06:24:55;;;;;;;8.25;3.98;;;;;;;-4.04;82.21;98383.61;1780774;79;21036;-62
2022/01/23 06:27:31;;;;;;;6.62;4.30;;;;;;;-4.04;82.25;98380.99;1782982;80;20849;-60
2022/01/23 06:29:59;;;;;;;8.05;4.70;;;;;;;-4.05;82.36;98385.94;1751534;82;21183;-69
2022/01/23 06:32:25;;;;;;;7.25;4.62;;;;;;;-4.04;82.48;98388.35;1811139;78;21456;-68
2022/01/23 06:34:52;;;;;;;8.13;4.78;;;;;;;-4.01;82.56;98389.78;1773888;80;20876;-68
2022/01/23 06:37:18;;;;;;;10.20;5.15;;;;;;;-3.97;82.70;98397.56;1780177;78;21466;-68
2022/01/23 06:39:45;;;;;;;6.62;4.40;;;;;;;-3.97;82.80;98395.76;1750393;80;20923;-64
2022/01/23 06:42:14;;;;;;;8.48;4.28;;;;;;;-4.01;82.97;98398.45;1767425;79;21112;-62
2022/01/23 06:44:42;;;;;;;9.38;4.80;;;;;;;-4.03;83.19;98410.09;1742274;80;22439;-63
2022/01/23 06:47:11;;;;;;;7.47;4.80;;;;;;;-4.02;83.39;98405.16;1746879;80;21592;-64
2022/01/23 06:49:38;;;;;;;7.72;4.80;;;;;;;-4.00;83.52;98403.98;1734297;81;20998;-64
2022/01/23 06:52:06;;;;;;;6.67;4.42;;;;;;;-3.97;83.80;98410.64;1751331;80;21014;-66
2022/01/23 06:54:35;;;;;;;7.05;4.00;;;;;;;-4.00;83.70;98403.98;1741233;80;21156;-66
2022/01/23 06:57:03;;;;;;;8.95;4.80;;;;;;;-4.02;83.73;98414.32;1752784;80;20875;-68
2022/01/23 06:59:31;;;;;;;8.38;5.10;;;;;;;-4.05;83.93;98412.09;1797965;78;20960;-62
2022/01/23 07:02:00;;;;;;;9.65;4.87;;;;;;;-4.02;84.25;98417.75;1778244;79;20968;-69
2022/01/23 07:04:29;;;;;;;8.03;4.35;;;;;;;-4.00;84.49;98425.44;1777478;79;20975;-68
2022/01/23 07:07:09;;;;;;;6.17;4.08;;;;;;;-4.03;84.68;98424.49;1773816;80;21080;-67
2022/01/23 07:09:57;;;;;;;6.58;4.35;;;;;;;-4.05;85.27;98421.26;1778869;79;20939;-65
2022/01/23 07:12:32;;;;;;;7.28;4.70;;;;;;;-4.07;85.44;98431.10;1759231;80;26430;-65
2022/01/23 07:15:16;;;;;;;6.78;4.30;;;;;;;-4.06;85.53;98440.55;1794579;79;20888;-63
2022/01/23 07:17:44;;;;;;;8.80;4.58;;;;;;;-3.99;85.72;98451.89;1779748;80;20916;-63
2022/01/23 07:20:28;;;;;;;6.72;4.55;;;;;;;-3.95;85.71;98457.88;1768221;79;21723;-62
2022/01/23 07:22:57;;;;;;;6.72;4.22;;;;;;;-3.92;85.80;98451.45;1781335;79;20877;-61
2022/01/23 07:25:24;;;;;;;6.35;4.30;;;;;;;-3.90;85.84;98448.97;1748885;81;21588;-65
2022/01/23 07:27:55;;;;;;;6.35;4.10;;;;;;;-3.89;85.73;98458.45;1773827;79;20989;-68
2022/01/23 07:30:42;;;;;;;6.58;4.22;;;;;;;-3.92;85.71;98454.89;1773163;78;20871;-65
2022/01/23 07:33:05;;;;;;;11.30;5.10;;;;;;;-3.95;85.80;98461.80;1775689;80;21107;-66
2022/01/23 07:35:32;;;;;;;8.60;5.50;;;;;;;-3.93;85.79;98460.33;1815815;78;20954;-67
2022/01/23 07:37:59;;;;;;;7.45;5.03;;;;;;;-3.91;85.80;98473.51;1785651;79;21367;-66
2022/01/23 07:40:45;;;;;;;6.40;4.87;;;;;;;-3.86;85.62;98484.75;1812454;77;21387;-64
2022/01/23 07:43:14;;;;;;;11.45;6.87;;;;;;;-3.87;85.65;98494.89;1810690;77;21080;-68
2022/01/23 07:45:59;;;;;;;11.15;7.03;;;;;;;-3.88;85.22;98505.04;1782884;79;21103;-71
2022/01/23 07:48:31;;;;;;;13.53;7.22;;;;;;;-3.95;82.99;98512.02;1702729;79;20948;-64
2022/01/23 07:51:00;;;;;;;11.05;6.85;;;;;;;-4.06;80.44;98536.06;1718404;79;20994;-62
2022/01/23 07:53:45;;;;;;;11.33;7.20;;;;;;;-4.18;79.00;98540.47;1799783;78;20947;-67
2022/01/23 07:56:16;;;;;;;14.03;8.43;;;;;;;-4.26;77.87;98545.79;1766872;80;21439;-62
2022/01/23 07:58:47;;;;;;;12.20;7.85;;;;;;;-4.30;77.02;98556.80;1747566;80;21059;-63
2022/01/23 08:01:30;;;;;;;13.83;8.10;;;;;;;-4.39;76.43;98558.72;1785955;78;21050;-63
2022/01/23 08:04:10;;;;;;;12.20;7.60;;;;;;;-4.41;76.44;98565.94;1787766;78;20884;-61
2022/01/23 08:06:43;;;;;;;12.28;7.60;;;;;;;-4.40;75.19;98585.03;1777621;80;21008;-66
2022/01/23 08:09:12;;;;;;;13.10;7.83;;;;;;;-4.53;73.08;98588.30;1738181;81;21022;-60
2022/01/23 08:11:41;;;;;;;14.85;8.23;;;;;;;-4.70;73.04;98589.45;1773010;79;21163;-67
2022/01/23 08:14:08;;;;;;;11.57;6.67;;;;;;;-4.84;73.27;98598.09;1756580;79;20852;-65
2022/01/23 08:16:35;;;;;;;12.47;7.53;;;;;;;-4.97;72.47;98600.52;1760812;80;21374;-61
2022/01/23 08:19:02;;;;;;;13.60;7.92;;;;;;;-5.08;72.57;98610.06;1753935;79;20943;-67
2022/01/23 08:21:29;;;;;;;12.05;7.35;;;;;;;-5.17;72.55;98617.64;1757085;79;20994;-63
2022/01/23 08:23:55;;;;;;;12.13;7.90;;;;;;;-5.27;71.97;98620.98;1779589;79;21074;-62
2022/01/23 08:26:22;;;;;;;13.78;8.78;;;;;;;-5.39;72.03;98623.19;1784309;80;20860;-65
2022/01/23 08:28:49;;;;;;;13.20;8.40;;;;;;;-5.43;72.01;98634.98;1783536;80;20986;-64
2022/01/23 08:31:16;;;;;;;20.08;9.65;;;;;;;-5.45;72.12;98634.83;1763205;79;21002;-64
2022/01/23 08:33:43;;;;;;;20.80;12.25;;;;;;;-5.41;72.21;98647.84;1781066;79;21339;-61
2022/01/23 08:36:10;;;;;;;23.92;12.55;;;;;;;-5.38;72.00;98651.42;1728361;79;21100;-66
2022/01/23 08:38:37;;;;;;;23.18;12.13;;;;;;;-5.35;71.76;98666.75;1735560;80;21481;-69
2022/01/23 08:43:40;;;;;;;;;;;;;;;-5.24;71.63;98666.34;1752475;80;21388;-67
2022/01/23 08:46:06;;;;;;;23.38;13.68;;;;;;;-5.14;70.89;98685.22;1750175;80;20456;-66
2022/01/23 08:48:33;;;;;;;26.82;15.18;;;;;;;-5.06;71.37;98678.12;1745429;79;21090;-64
2022/01/23 08:51:00;;;;;;;26.33;15.80;;;;;;;-4.91;70.60;98676.88;1758169;80;21533;-66
2022/01/23 08:53:27;;;;;;;21.48;13.40;;;;;;;-4.88;69.98;98685.19;1748719;79;21030;-61
2022/01/23 08:55:53;;;;;;;22.67;14.28;;;;;;;-4.98;69.65;98682.48;1761870;80;21051;-64
2022/01/23 08:58:20;;;;;;;19.32;12.85;;;;;;;-5.11;69.59;98684.88;1803560;78;20951;-59
2022/01/23 09:00:47;;;;;;;21.33;14.05;;;;;;;-5.13;69.68;98679.81;1802718;78;21715;-60
2022/01/23 09:03:14;;;;;;;18.87;11.97;;;;;;;-5.07;69.37;98681.73;1799027;78;20939;-62
2022/01/23 09:05:41;;;;;;;22.45;13.78;;;;;;;-5.03;69.01;98693.94;1749873;80;20919;-69
2022/01/23 09:08:08;;;;;;;20.88;11.57;;;;;;;-5.02;69.01;98698.20;1770433;79;21478;-66
2022/01/23 09:10:52;;;;;;;18.32;12.47;;;;;;;-5.00;68.39;98694.91;1799867;79;20872;-64
2022/01/23 09:13:25;;;;;;;20.77;12.53;;;;;;;-4.91;68.14;98693.86;1774079;79;21105;-62
2022/01/23 09:15:39;;;;;;;17.37;11.43;;;;;;;-4.88;67.60;98703.97;1809887;77;20974;-65
2022/01/23 09:18:05;;;;;;;24.27;13.35;;;;;;;-4.88;67.86;98696.95;1794528;77;21411;-60
2022/01/23 09:20:32;;;;;;;21.57;12.65;;;;;;;-4.80;67.57;98698.66;1785780;80;21010;-65
2022/01/23 09:23:00;;;;;;;15.63;11.10;;;;;;;-4.71;67.41;98706.75;1805455;77;21551;-69
2022/01/23 09:25:26;;;;;;;19.25;11.35;;;;;;;-4.61;67.13;98706.02;1793422;77;21100;-62
2022/01/23 09:27:55;;;;;;;18.45;12.00;;;;;;;-4.52;66.59;98707.56;1805694;77;21030;-68
2022/01/23 09:30:22;;;;;;;18.92;11.03;;;;;;;-4.50;65.70;98702.97;1814603;77;20931;-63
2022/01/23 09:32:50;;;;;;;17.67;11.25;;;;;;;-4.46;66.15;98710.80;1812223;76;20963;-61
2022/01/23 09:35:16;;;;;;;26.20;15.35;;;;;;;-4.34;65.62;98710.69;1812508;77;21398;-64
2022/01/23 09:37:44;;;;;;;15.35;10.13;;;;;;;-4.31;64.68;98717.36;1814016;77;21097;-63
2022/01/23 09:40:13;;;;;;;14.60;9.83;;;;;;;-4.36;64.49;98720.48;1793977;78;21048;-65
2022/01/23 09:42:47;;;;;;;16.32;10.35;;;;;;;-4.41;64.72;98722.84;1806764;78;21553;-63
2022/01/23 09:45:14;;;;;;;16.37;9.80;;;;;;;-4.42;64.93;98724.31;1813356;77;20986;-64
2022/01/23 09:47:46;;;;;;;18.12;10.03;;;;;;;-4.32;64.69;98728.80;1804795;77;20907;-62
2022/01/23 09:50:14;;;;;;;18.10;10.82;;;;;;;-4.27;64.19;98732.52;1808321;77;21696;-66
2022/01/23 09:52:42;;;;;;;18.00;10.20;;;;;;;-4.22;64.70;98734.59;1805453;77;21362;-68
2022/01/23 09:55:12;;;;;;;18.45;9.98;;;;;;;-4.08;64.54;98735.59;1815657;77;20927;-66
2022/01/23 09:57:45;;;;;;;13.28;8.68;;;;;;;-3.96;64.53;98731.55;1809245;78;21001;-65
2022/01/23 10:00:16;;;;;;;13.68;8.60;;;;;;;-3.82;63.38;98729.43;1809920;78;20987;-66
2022/01/23 10:02:43;;;;;;;14.07;8.10;;;;;;;-3.83;63.22;98743.50;1781622;79;21686;-61
2022/01/23 10:05:09;;;;;;;13.98;8.33;;;;;;;-3.90;62.93;98743.91;1786740;78;20947;-62
2022/01/23 10:07:42;;;;;;;14.35;8.60;;;;;;;-3.98;63.08;98733.53;1769586;79;20971;-61
2022/01/23 10:10:23;;;;;;;14.40;8.45;;;;;;;-4.00;63.16;98727.16;1791420;79;21019;-68
2022/01/23 10:12:55;;;;;;;8.38;6.17;;;;;;;-4.04;62.94;98732.44;1784903;79;20919;-67
2022/01/23 10:15:26;;;;;;;10.68;6.28;;;;;;;-4.11;63.10;98735.46;1789133;79;20871;-61
2022/01/23 10:17:54;;;;;;;11.63;6.58;;;;;;;-4.14;63.20;98729.79;1782215;80;20845;-62
2022/01/23 10:20:21;;;;;;;11.73;6.97;;;;;;;-4.16;63.28;98736.00;1750739;81;20940;-68
2022/01/23 10:22:51;;;;;;;10.58;6.60;;;;;;;-4.10;63.36;98733.66;1784012;79;21446;-65
2022/01/23 10:25:32;;;;;;;12.23;7.65;;;;;;;-4.10;63.28;98736.28;1777923;79;21252;-65
2022/01/23 10:28:08;;;;;;;13.35;6.80;;;;;;;-4.12;63.83;98739.57;1755076;80;21011;-65
2022/01/23 10:30:40;;;;;;;11.12;7.53;;;;;;;-4.00;63.56;98736.84;1753127;80;20888;-61
2022/01/23 10:33:26;;;;;;;15.53;8.88;;;;;;;-3.94;63.64;98734.30;1790334;77;21498;-67
2022/01/23 10:36:15;;;;;;;12.43;8.40;;;;;;;-3.84;63.84;98740.06;1823891;77;21495;-69
2022/01/23 10:38:53;;;;;;;16.15;8.08;;;;;;;-3.72;63.70;98748.30;1797760;78;20916;-69
2022/01/23 10:50:07;;;;;;;13.50;8.80;;;;;;;-3.48;63.54;98767.63;1772293;79;20920;-69
2022/01/23 10:52:40;;;;;;;13.08;8.80;;;;;;;-3.43;63.64;98770.52;1773636;79;20983;-63
2022/01/23 10:55:15;;;;;;;14.25;9.08;;;;;;;-3.32;63.83;98769.25;1781543;78;21101;-61
2022/01/23 10:57:48;;;;;;;11.20;8.15;;;;;;;-3.23;63.68;98770.28;1796955;79;21033;-69
2022/01/23 11:00:33;;;;;;;16.10;8.33;;;;;;;-3.30;63.51;98773.31;1779204;80;20896;-62
2022/01/23 11:03:13;;;;;;;12.30;7.92;;;;;;;-3.45;63.87;98777.75;1800851;77;20952;-65
2022/01/23 11:05:40;;;;;;;15.72;9.05;;;;;;;-3.71;64.12;98774.78;1782187;78;20972;-68
2022/01/23 11:08:30;;;;;;;14.73;8.33;;;;;;;-3.87;64.37;98776.27;1799107;78;21185;-61
2022/01/23 11:11:07;;;;;;;11.15;8.00;;;;;;;-4.03;65.04;98798.68;1807023;78;20911;-69
2022/01/23 11:19:39;;;;;;;11.90;7.92;;;;;;;-4.29;66.09;98797.28;1768490;79;20927;-67
2022/01/23 11:22:01;;;;;;;13.13;8.35;;;;;;;-4.36;66.33;98793.72;1792500;79;21016;-65
2022/01/23 11:24:42;;;;;;;12.50;8.58;;;;;;;-4.37;66.47;98800.44;1759262;79;20905;-65
2022/01/23 11:27:08;;;;;;;13.58;9.15;;;;;;;-4.38;66.72;98807.47;1782031;78;20873;-61
2022/01/23 11:29:35;;;;;;;13.18;8.40;;;;;;;-4.32;67.06;98818.55;1801584;77;21414;-67
2022/01/23 11:32:02;;;;;;;14.07;8.48;;;;;;;-4.26;66.84;98820.94;1814204;77;20938;-67
2022/01/23 11:34:32;;;;;;;16.90;11.40;;;;;;;-4.36;66.37;98825.63;1782916;78;21110;-62
2022/01/23 11:36:59;;;;;;;15.55;9.85;;;;;;;-4.43;67.09;98837.77;1808553;77;21045;-69
2022/01/23 11:39:43;;;;;;;13.05;8.48;;;;;;;-4.43;67.28;98833.33;1801686;79;20956;-63
2022/01/23 11:53:50;;;;;;;11.40;7.90;;;;;;;-4.33;67.81;98867.92;1788162;78;20907;-68
2022/01/23 11:56:41;;;;;;;16.32;9.40;;;;;;;-4.36;67.40;98862.23;1809586;76;21406;-67
2022/01/23 11:59:27;;;;;;;12.00;7.60;;;;;;;-4.38;67.64;98861.09;1660882;82;20968;-61
2022/01/23 12:02:20;;;;;;;16.15;7.97;;;;;;;-4.40;67.42;98883.98;1792846;77;21127;-69
2022/01/23 12:04:45;;;;;;;11.28;8.03;;;;;;;-4.43;67.64;98879.09;1783019;79;20904;-61
2022/01/23 12:07:19;;;;;;;12.50;8.45;;;;;;;-4.47;67.35;98885.67;1812263;77;21501;-68
2022/01/23 12:10:04;;;;;;;19.37;8.38;;;;;;;-4.52;67.37;98891.91;1804271;77;20919;-71
2022/01/23 12:12:40;;;;;;;10.88;6.67;;;;;;;-4.48;67.56;98897.62;1774880;77;20995;-69
2022/01/23 12:18:17;;;;;;;9.93;6.80;;;;;;;-4.39;67.21;98890.86;1812308;77;20888;-62
2022/01/23 12:20:46;;;;;;;11.70;7.35;;;;;;;-4.36;66.67;98900.95;1752728;80;20931;-66
2022/01/23 12:23:14;;;;;;;13.58;8.08;;;;;;;-4.37;66.74;98905.88;1796223;79;20934;-65
2022/01/23 12:25:51;;;;;;;13.83;8.58;;;;;;;-4.38;66.66;98909.98;1783247;79;20967;-67
2022/01/23 12:28:33;;;;;;;13.08;7.80;;;;;;;-4.38;66.66;98906.86;1775778;79;21253;-67
2022/01/23 12:31:23;;;;;;;12.63;7.58;;;;;;;-4.40;66.54;98914.06;1781510;79;20905;-65
2022/01/23 12:33:56;;;;;;;16.87;10.58;;;;;;;-4.45;66.68;98922.92;1787393;78;20885;-64
2022/01/23 12:36:26;;;;;;;17.67;11.60;;;;;;;-4.43;66.86;98915.70;1788519;79;20873;-62
2022/01/23 12:39:11;;;;;;;18.12;11.05;;;;;;;-4.42;66.92;98929.12;1812402;77;21350;-65
2022/01/23 12:41:51;;;;;;;18.27;11.50;;;;;;;-4.39;66.90;98928.78;1817473;77;21101;-66
2022/01/23 12:44:29;;;;;;;17.55;11.45;;;;;;;-4.47;66.62;98935.84;1778428;79;21011;-66
2022/01/23 12:47:02;;;;;;;26.35;13.30;;;;;;;-4.60;66.65;98939.03;1767011;79;20861;-64
2022/01/23 12:49:34;;;;;;;14.18;9.70;;;;;;;-4.64;67.22;98948.70;1777798;79;21075;-64
2022/01/23 12:52:13;;;;;;;15.55;10.98;;;;;;;-4.61;66.97;98949.16;1785375;78;20986;-61
2022/01/23 12:54:53;;;;;;;23.18;13.50;;;;;;;-4.63;67.07;98950.31;1784842;77;21096;-62
2022/01/23 12:57:43;;;;;;;17.73;11.48;;;;;;;-4.55;67.06;98945.88;1790744;78;20853;-62
2022/01/23 13:00:19;;;;;;;16.85;12.03;;;;;;;-4.53;66.81;98954.84;1787410;78;20923;-67
2022/01/23 13:02:48;;;;;;;24.18;15.30;;;;;;;-4.59;66.93;98957.64;1794773;77;20919;-67
2022/01/23 13:05:15;;;;;;;20.82;12.15;;;;;;;-4.67;67.22;98965.54;1817566;77;20940;-64
2022/01/23 13:12:53;;;;;;;;;;;;;;;-4.90;67.79;98974.59;1743908;80;20900;-69
2022/01/23 13:18:33;;;;;;;22.58;13.00;;;;;;;-4.91;68.13;98980.00;1773831;80;21443;-61
2022/01/23 13:32:29;;;;;;;16.40;10.55;;;;;;;-5.22;69.84;99002.11;1747008;78;21909;-64
2022/01/23 13:34:57;;;;;;;14.40;9.10;;;;;;;-5.28;69.96;99009.80;1782146;78;21182;-61
2022/01/23 13:37:28;;;;;;;15.95;9.53;;;;;;;-5.34;69.89;99010.45;1782041;80;20868;-67
2022/01/23 13:40:02;;;;;;;17.15;10.58;;;;;;;-5.38;70.16;99019.59;1775465;80;20860;-62
2022/01/23 13:51:35;;;;;;;15.03;10.18;;;;;;;-5.61;70.32;99035.94;1778366;78;20920;-64
2022/01/23 13:57:31;;;;;;;19.15;13.08;;;;;;;-5.65;70.14;99035.09;1811682;78;20972;-64
2022/01/23 13:59:43;;;;;;;20.52;13.43;;;;;;;-5.76;70.19;99041.94;1789790;79;20959;-62
2022/01/23 14:04:48;;;;;;;16.95;10.75;;;;;;;-5.89;70.57;99054.69;1752805;80;21418;-61
2022/01/23 14:07:26;;;;;;;21.85;12.10;;;;;;;-5.85;70.60;99062.52;1813553;76;20923;-64
2022/01/23 14:09:56;;;;;;;21.35;13.75;;;;;;;-5.83;70.61;99061.83;1813669;78;21006;-66
2022/01/23 14:12:24;;;;;;;25.92;14.18;;;;;;;-5.82;70.65;99070.82;1814251;78;21450;-61
2022/01/23 14:15:03;;;;;;;19.17;11.68;;;;;;;-5.87;70.64;99074.42;1812251;78;21161;-62
2022/01/23 14:17:35;;;;;;;20.35;11.60;;;;;;;-5.91;70.88;99078.31;1808807;78;20963;-58
2022/01/23 14:20:14;;;;;;;25.65;13.25;;;;;;;-5.95;71.10;99081.40;1805168;77;20935;-63
2022/01/23 14:22:43;;;;;;;18.35;11.40;;;;;;;-6.02;71.34;99095.58;1773815;78;21022;-66
2022/01/23 14:25:21;;;;;;;19.37;12.35;;;;;;;-6.10;71.49;99099.96;1801344;77;20829;-64
2022/01/23 14:28:13;;;;;;;19.90;12.45;;;;;;;-6.16;71.69;99097.48;1799732;78;21108;-64
2022/01/23 14:30:48;;;;;;;18.23;12.10;;;;;;;-6.17;71.73;99099.75;1805862;77;20984;-63
2022/01/23 14:33:25;;;;;;;16.15;11.38;;;;;;;-6.17;71.86;99101.05;1809385;78;20919;-71
2022/01/23 14:35:52;;;;;;;21.70;11.53;;;;;;;-6.13;71.93;99106.30;1819353;77;20988;-64
2022/01/23 14:38:25;;;;;;;18.12;12.23;;;;;;;-6.09;72.03;99114.14;1812127;77;20999;-67
2022/01/23 14:41:06;;;;;;;20.72;12.18;;;;;;;-6.05;71.95;99120.66;1802472;77;21085;-60
2022/01/23 14:43:39;;;;;;;21.62;12.90;;;;;;;-6.05;71.97;99131.09;1810479;77;20860;-63
2022/01/23 14:46:07;;;;;;;20.23;12.88;;;;;;;-6.07;72.02;99142.18;1802528;77;20951;-64
2022/01/23 14:48:46;;;;;;;17.75;11.18;;;;;;;-6.13;72.13;99146.73;1776002;78;20961;-61
2022/01/23 14:51:21;;;;;;;22.98;13.40;;;;;;;-6.17;72.13;99148.00;1774600;80;21496;-62
2022/01/23 14:53:47;;;;;;;21.90;13.22;;;;;;;-6.22;72.12;99154.20;1772895;78;21757;-61
2022/01/23 14:56:14;;;;;;;18.98;13.13;;;;;;;-6.23;72.29;99155.16;1777060;79;21020;-63
2022/01/23 14:58:42;;;;;;;21.27;13.18;;;;;;;-6.17;72.30;99160.24;1799856;79;21455;-66
2022/01/23 15:01:12;;;;;;;24.60;15.25;;;;;;;-6.15;72.21;99165.64;1811071;78;20928;-63
2022/01/23 15:03:43;;;;;;;25.10;14.23;;;;;;;-6.18;72.20;99169.85;1806340;77;21534;-64
2022/01/23 15:06:11;;;;;;;23.10;14.00;;;;;;;-6.24;72.26;99176.98;1796710;78;21140;-67
2022/01/23 15:08:38;;;;;;;23.02;14.87;;;;;;;-6.30;72.40;99176.30;1797524;78;20943;-67
2022/01/23 15:11:05;;;;;;;24.87;14.95;;;;;;;-6.30;72.38;99180.22;1779503;80;20994;-65
2022/01/23 15:13:35;;;;;;;29.00;16.60;;;;;;;-6.33;72.36;99189.16;1793242;79;20992;-66