Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:06;;;;;;;6.20;2.10;;;16.40;99.90;;;;;;4987158;28;20038;-66
2023/09/01 00:04:32;;;;;;;11.40;2.50;;;16.20;99.90;;;;;;4987500;28;20472;-66
2023/09/01 00:06:59;;;;;;;6.60;3.25;;;16.30;99.90;;;;;;4987483;28;20394;-66
2023/09/01 00:09:25;;;;;;;12.27;3.15;;;16.30;99.90;;;;;;4987626;28;20117;-65
2023/09/01 00:11:50;;;;;;;9.13;2.83;;;16.20;99.90;;;;;;4987022;28;20105;-65
2023/09/01 00:14:16;;;;;;;6.70;3.40;;;16.10;99.90;;;;;;4987455;28;20406;-65
2023/09/01 00:16:42;;;;;;;5.37;2.73;;;16.00;99.90;;;;;;4987060;28;20072;-67
2023/09/01 00:19:07;;;;;;;7.93;2.80;;;15.90;99.90;;;;;;4987540;28;20060;-68
2023/09/01 00:21:33;;;;;;;3.73;2.10;;;15.80;99.90;;;;;;4987051;28;20030;-68
2023/09/01 00:23:59;;;;;;;4.40;2.17;;;15.80;99.90;;;;;;4970087;28;20581;-66
2023/09/01 00:26:24;;;;;;;8.20;2.53;;;15.90;99.90;;;;;;4959761;28;20027;-66
2023/09/01 00:28:50;;;;;;;7.10;3.33;;;16.10;99.90;;;;;;4967930;28;20027;-66
2023/09/01 00:31:17;;;;;;;8.00;2.73;;;16.20;99.90;;;;;;4970749;28;20588;-67
2023/09/01 00:33:43;;;;;;;6.15;2.80;;;16.10;99.90;;;;;;4987473;28;20502;-66
2023/09/01 00:36:08;;;;;;;9.67;2.93;;;16.00;99.90;;;;;;4987123;28;20080;-66
2023/09/01 00:38:34;;;;;;;7.87;2.63;;;15.90;99.90;;;;;;4987790;28;20042;-66
2023/09/01 00:40:59;;;;;;;4.00;2.73;;;15.90;99.90;;;;;;4975604;28;20514;-68
2023/09/01 00:43:25;;;;;;;9.13;2.23;;;15.90;99.90;;;;;;4967237;28;20034;-65
2023/09/01 00:45:51;;;;;;;4.20;2.23;;;15.90;99.90;;;;;;4967337;28;20109;-67
2023/09/01 00:48:17;;;;;;;5.60;2.55;;;15.90;99.90;;;;;;4984701;28;20072;-68
2023/09/01 00:50:48;;;;;;;3.15;2.50;;;15.80;99.90;;;;;;4986832;28;20031;-67
2023/09/01 00:53:14;;;;;;;5.88;2.60;;;15.80;99.90;;;;;;4986692;28;20042;-67
2023/09/01 00:55:39;;;;;;;5.00;2.72;;;15.90;99.90;;;;;;4987241;28;20036;-67
2023/09/01 00:58:05;;;;;;;11.83;2.77;;;15.90;99.90;;;;;;4986535;28;20487;-68
2023/09/01 01:00:32;;;;;;;3.93;2.83;;;15.80;99.90;;;;;;4987216;28;20038;-68
2023/09/01 01:03:00;;;;;;;7.60;2.58;;;15.70;99.90;;;;;;4986733;28;20045;-65
2023/09/01 01:05:35;;;;;;;8.18;3.08;;;15.60;99.90;;;;;;4963955;28;20061;-66
2023/09/01 01:08:11;;;;;;;6.00;2.85;;;15.60;99.90;;;;;;4962575;28;20085;-68
2023/09/01 01:10:50;;;;;;;6.35;2.50;;;15.80;99.90;;;;;;4967455;28;20117;-67
2023/09/01 01:13:20;;;;;;;3.58;2.88;;;15.70;99.90;;;;;;4967046;28;20427;-68
2023/09/01 01:15:46;;;;;;;4.90;2.47;;;15.80;99.90;;;;;;4966500;28;20039;-67
2023/09/01 01:18:15;;;;;;;5.38;2.70;;;15.80;99.90;;;;;;4966825;28;20041;-67
2023/09/01 01:20:46;;;;;;;6.80;3.30;;;15.80;99.90;;;;;;4967595;28;20588;-68
2023/09/01 01:23:17;;;;;;;6.15;2.78;;;15.70;99.90;;;;;;4967165;28;20403;-67
2023/09/01 01:25:52;;;;;;;7.72;2.80;;;15.60;99.90;;;;;;4967803;28;20031;-66
2023/09/01 01:28:20;;;;;;;6.28;2.92;;;15.60;99.90;;;;;;4967142;28;20037;-68
2023/09/01 01:30:47;;;;;;;4.65;2.30;;;15.50;99.90;;;;;;4967762;28;20061;-68
2023/09/01 01:33:50;;;;;;;5.18;2.90;;;15.60;99.90;;;;;;4966603;28;20054;-66
2023/09/01 01:36:26;;;;;;;8.55;2.67;;;15.30;99.90;;;;;;4946462;28;20034;-68
2023/09/01 01:39:07;;;;;;;5.93;2.88;;;15.50;99.90;;;;;;4966190;28;20034;-66
2023/09/01 01:41:45;;;;;;;4.43;2.58;;;15.30;99.90;;;;;;4966188;28;20034;-66
2023/09/01 01:44:14;;;;;;;3.53;2.25;;;15.30;99.90;;;;;;4966133;28;20185;-66
2023/09/01 01:46:40;;;;;;;7.68;2.58;;;15.50;99.90;;;;;;4968044;28;20486;-66
2023/09/01 01:49:10;;;;;;;3.65;2.83;;;15.50;99.90;;;;;;4986072;28;20030;-66
2023/09/01 01:51:36;;;;;;;5.40;2.67;;;15.60;99.90;;;;;;4985814;28;20524;-65
2023/09/01 01:54:02;;;;;;;6.70;2.42;;;15.50;99.90;;;;;;4985448;28;20117;-65
2023/09/01 01:56:28;;;;;;;;;;;15.50;99.90;;;;;;4985353;28;20065;-66
2023/09/01 01:58:54;;;;;;;4.80;2.50;;;15.50;99.90;;;;;;4985605;28;19960;-65
2023/09/01 02:01:19;;;;;;;5.77;2.57;;;15.40;99.90;;;;;;4985472;28;20033;-65
2023/09/01 02:03:45;;;;;;;9.23;2.80;;;15.40;99.90;;;;;;4985731;28;20023;-66
2023/09/01 02:06:11;;;;;;;7.68;3.53;;;15.30;99.90;;;;;;4986463;28;20042;-65
2023/09/01 02:08:37;;;;;;;7.00;2.93;;;15.20;99.90;;;;;;4986360;28;20776;-67
2023/09/01 02:11:04;;;;;;;6.25;2.63;;;15.20;99.90;;;;;;4986002;28;20066;-65
2023/09/01 02:13:30;;;;;;;7.75;2.63;;;15.20;99.90;;;;;;4986206;28;20034;-66
2023/09/01 02:15:56;;;;;;;4.95;2.45;;;15.10;99.90;;;;;;4985570;28;20030;-65
2023/09/01 02:18:22;;;;;;;6.07;2.70;;;15.20;99.90;;;;;;4986226;28;20068;-65
2023/09/01 02:20:47;;;;;;;8.97;3.53;;;15.20;99.90;;;;;;4986263;28;20026;-67
2023/09/01 02:23:15;;;;;;;5.97;2.73;;;15.20;99.90;;;;;;4986258;28;20254;-67
2023/09/01 02:25:42;;;;;;;4.15;2.40;;;15.20;99.90;;;;;;4986195;28;20096;-65
2023/09/01 02:28:07;;;;;;;7.25;2.42;;;15.10;99.90;;;;;;4986606;28;20031;-67
2023/09/01 02:30:33;;;;;;;7.07;3.00;;;15.20;99.90;;;;;;4989870;28;20034;-68
2023/09/01 02:32:59;;;;;;;11.27;4.70;;;15.10;99.90;;;;;;4990254;28;20026;-68
2023/09/01 02:35:24;;;;;;;6.17;3.10;;;15.10;99.90;;;;;;4989731;28;20105;-68
2023/09/01 02:37:50;;;;;;;4.63;2.67;;;15.00;99.90;;;;;;4989809;28;20038;-68
2023/09/01 02:40:15;;;;;;;8.87;2.80;;;15.00;99.90;;;;;;4983365;28;20027;-68
2023/09/01 02:42:41;;;;;;;10.77;3.80;;;15.10;99.90;;;;;;4969970;28;20026;-66
2023/09/01 02:45:10;;;;;;;5.07;2.67;;;15.00;99.90;;;;;;4969547;28;20039;-67
2023/09/01 02:47:35;;;;;;;9.32;3.08;;;15.00;99.90;;;;;;4969367;28;20035;-66
2023/09/01 02:50:04;;;;;;;6.10;2.80;;;14.90;99.90;;;;;;4969442;28;20030;-68
2023/09/01 02:52:30;;;;;;;6.40;2.78;;;14.90;99.90;;;;;;4968035;28;20082;-67
2023/09/01 02:54:56;;;;;;;5.75;2.45;;;15.00;99.90;;;;;;4969696;28;20554;-67
2023/09/01 02:57:22;;;;;;;6.37;3.00;;;14.90;99.90;;;;;;4970132;28;20034;-66
2023/09/01 02:59:48;;;;;;;7.72;3.22;;;14.70;99.90;;;;;;4970312;28;20105;-67
2023/09/01 03:02:14;;;;;;;11.27;3.17;;;14.60;99.90;;;;;;4970278;28;20455;-65
2023/09/01 03:04:41;;;;;;;4.83;2.60;;;14.70;99.90;;;;;;4970024;28;20755;-68
2023/09/01 03:07:07;;;;;;;8.57;2.90;;;14.70;99.90;;;;;;4969545;28;20033;-67
2023/09/01 03:09:32;;;;;;;7.13;3.28;;;14.70;99.90;;;;;;4970029;28;20034;-67
2023/09/01 03:11:58;;;;;;;6.77;3.07;;;14.80;99.90;;;;;;4969736;28;20493;-67
2023/09/01 03:14:24;;;;;;;4.90;3.07;;;14.70;99.90;;;;;;4969720;28;20046;-68
2023/09/01 03:16:50;;;;;;;7.45;3.28;;;14.70;99.90;;;;;;4969806;28;20084;-68
2023/09/01 03:19:16;;;;;;;8.83;3.30;;;14.60;99.90;;;;;;4969587;28;20442;-66
2023/09/01 03:21:42;;;;;;;8.27;2.92;;;14.60;99.90;;;;;;4968907;28;20026;-66
2023/09/01 03:24:07;;;;;;;4.47;2.97;;;14.50;99.90;;;;;;4969172;28;20054;-67
2023/09/01 03:26:33;;;;;;;6.97;2.87;;;14.40;99.90;;;;;;4969183;28;20037;-67
2023/09/01 03:28:58;;;;;;;12.60;3.37;;;14.50;99.90;;;;;;4969549;28;20089;-68
2023/09/01 03:31:24;;;;;;;6.90;3.00;;;14.50;99.90;;;;;;4969406;28;20030;-68
2023/09/01 03:33:50;;;;;;;6.43;2.90;;;14.50;99.90;;;;;;4969466;28;20031;-67
2023/09/01 03:36:15;;;;;;;6.70;3.07;;;14.50;99.90;;;;;;4969007;28;20027;-67
2023/09/01 03:38:41;;;;;;;13.47;4.03;;;14.50;99.90;;;;;;4969153;28;20030;-68
2023/09/01 03:41:07;;;;;;;6.73;2.90;;;14.50;99.90;;;;;;4967394;28;20026;-68
2023/09/01 03:43:33;;;;;;;6.03;2.55;;;14.60;99.90;;;;;;4959206;28;20523;-67
2023/09/01 03:45:59;;;;;;;5.97;3.08;;;14.50;99.90;;;;;;4950001;28;20050;-66
2023/09/01 03:48:26;;;;;;;8.70;3.25;;;14.50;99.90;;;;;;4949529;28;20114;-66
2023/09/01 03:51:27;;;;;;;4.82;3.22;;;14.40;99.90;;;;;;4962063;28;20042;-66
2023/09/01 03:53:53;;;;;;;5.35;3.80;;;14.40;99.90;;;;;;4946907;29;20039;-67
2023/09/01 03:56:20;;;;;;;7.53;3.47;;;14.40;99.90;;;;;;4954885;28;20040;-66
2023/09/01 03:58:46;;;;;;;7.88;3.15;;;14.50;99.90;;;;;;4949089;28;20407;-65
2023/09/01 04:01:12;;;;;;;5.47;3.10;;;14.40;99.90;;;;;;4948862;28;20034;-65
2023/09/01 04:03:38;;;;;;;7.80;3.00;;;14.30;99.90;;;;;;4948724;28;20032;-65
2023/09/01 04:06:05;;;;;;;6.00;3.45;;;14.40;99.90;;;;;;4949565;28;20035;-65
2023/09/01 04:08:30;;;;;;;6.25;2.95;;;14.40;99.90;;;;;;4949351;28;20122;-65
2023/09/01 04:10:56;;;;;;;8.37;3.17;;;14.30;99.90;;;;;;4949443;28;20122;-66
2023/09/01 04:13:22;;;;;;;9.77;3.23;;;14.30;99.90;;;;;;4949275;28;20163;-66
2023/09/01 04:15:47;;;;;;;9.37;2.63;;;14.20;99.90;;;;;;4948882;28;20030;-67
2023/09/01 04:18:13;;;;;;;7.90;2.93;;;14.20;99.90;;;;;;4950967;28;20042;-67
2023/09/01 04:20:38;;;;;;;6.80;2.80;;;14.20;99.90;;;;;;4959916;28;20076;-67
2023/09/01 04:23:05;;;;;;;6.43;2.93;;;14.20;99.90;;;;;;4958265;28;20027;-66
2023/09/01 04:25:33;;;;;;;4.80;2.55;;;14.10;99.90;;;;;;4951789;28;20829;-67
2023/09/01 04:27:59;;;;;;;6.72;2.70;;;14.10;99.90;;;;;;4954250;28;20031;-67
2023/09/01 04:30:25;;;;;;;6.13;2.60;;;14.20;99.90;;;;;;4958750;28;20035;-67
2023/09/01 04:32:50;;;;;;;7.43;2.63;;;14.10;99.90;;;;;;4953424;28;20058;-67
2023/09/01 04:35:16;;;;;;;5.07;2.40;;;14.00;99.90;;;;;;4960928;28;20290;-67
2023/09/01 04:37:42;;;;;;;7.43;3.17;;;14.00;99.90;;;;;;4957734;28;20031;-66
2023/09/01 04:40:09;;;;;;;9.17;3.07;;;14.10;99.90;;;;;;4963879;28;20023;-67
2023/09/01 04:42:35;;;;;;;6.80;2.83;;;14.10;99.90;;;;;;4950908;28;20322;-66
2023/09/01 04:45:00;;;;;;;5.43;2.93;;;14.20;99.90;;;;;;4956320;28;20055;-67
2023/09/01 04:47:27;;;;;;;4.27;2.90;;;14.10;99.90;;;;;;4957145;28;20070;-66
2023/09/01 04:49:53;;;;;;;5.88;3.13;;;14.10;99.90;;;;;;4955394;28;20298;-67
2023/09/01 04:52:18;;;;;;;12.47;3.70;;;14.10;99.90;;;;;;4954280;28;20050;-66
2023/09/01 04:54:44;;;;;;;8.63;3.13;;;14.10;99.90;;;;;;4954726;28;20293;-67
2023/09/01 04:57:10;;;;;;;6.57;3.30;;;14.10;99.90;;;;;;4957629;28;20488;-66
2023/09/01 04:59:35;;;;;;;6.85;3.30;;;14.10;99.90;;;;;;4952183;28;20031;-66
2023/09/01 05:02:01;;;;;;;5.80;3.10;;;14.10;99.90;;;;;;4958436;28;20038;-66
2023/09/01 05:04:27;;;;;;;7.63;3.47;;;14.10;99.90;;;;;;4958197;28;20091;-67
2023/09/01 05:06:53;;;;;;;8.00;3.30;;;14.20;99.90;;;;;;4953560;28;20035;-67
2023/09/01 05:09:19;;;;;;;4.53;3.00;;;14.10;99.90;;;;;;4955753;28;20498;-68
2023/09/01 05:11:45;;;;;;;6.55;3.10;;;14.00;99.90;;;;;;4957030;28;20050;-66
2023/09/01 05:14:10;;;;;;;6.30;3.33;;;14.00;99.90;;;;;;4957473;28;20066;-68
2023/09/01 05:16:36;;;;;;;5.53;2.80;;;14.00;99.90;;;;;;4953469;28;20418;-67
2023/09/01 05:19:02;;;;;;;7.73;3.47;;;13.90;99.90;;;;;;4969907;28;20739;-67
2023/09/01 05:21:28;;;;;;;5.38;3.50;;;13.90;99.90;;;;;;4953834;28;20093;-67
2023/09/01 05:23:53;;;;;;;7.33;3.00;;;13.80;99.90;;;;;;4953207;28;20039;-67
2023/09/01 05:26:19;;;;;;;6.20;3.20;;;14.00;99.90;;;;;;4957585;28;20529;-66
2023/09/01 05:28:45;;;;;;;6.88;3.00;;;14.10;99.90;;;;;;4958082;28;20023;-69
2023/09/01 05:31:11;;;;;;;6.83;2.83;;;14.10;99.90;;;;;;4953884;28;20042;-67
2023/09/01 05:33:36;;;;;;;8.27;3.20;;;14.20;99.90;;;;;;4953194;28;20054;-66
2023/09/01 05:36:02;;;;;;;4.70;3.10;;;14.20;99.90;;;;;;4955920;28;20043;-67
2023/09/01 05:38:28;;;;;;;9.43;3.47;;;14.30;99.90;;;;;;4958082;28;20035;-67
2023/09/01 05:41:01;;;;;;;7.03;3.10;;;14.30;99.90;;;;;;4962445;28;20042;-67
2023/09/01 05:43:27;;;;;;;8.50;3.53;;;14.30;99.90;;;;;;4950565;28;20031;-67
2023/09/01 05:45:53;;;;;;;6.53;3.92;;;14.40;99.90;;;;;;4955321;28;20089;-66
2023/09/01 05:48:19;;;;;;;6.32;3.50;;;14.30;99.90;;;;;;4958829;28;20774;-67
2023/09/01 05:50:44;;;;;;;7.18;3.58;;;14.30;99.90;;;;;;4953853;28;20070;-66
2023/09/01 05:53:10;;;;;;;10.63;3.23;;;14.60;99.90;;;;;;4956770;28;20133;-67
2023/09/01 05:55:36;;;;;;;9.10;3.30;;;14.60;99.90;;;;;;4957878;28;20030;-67
2023/09/01 05:58:03;;;;;;;9.55;2.95;;;14.80;99.90;;;;;;4969573;28;20437;-67
2023/09/01 06:00:31;;;;;;;6.57;3.13;;;14.90;99.90;;;;;;4950843;28;20065;-67
2023/09/01 06:02:58;;;;;;;12.60;3.55;;;14.80;99.90;;;;;;4957962;28;20038;-67
2023/09/01 06:05:23;;;;;;;11.65;3.22;;;15.10;99.90;;;;;;4958535;28;20516;-66
2023/09/01 06:07:49;;;;;;;10.87;3.63;;;15.20;99.90;;;;;;4959791;28;20087;-66
2023/09/01 06:10:18;;;;;;;5.03;3.23;;;15.10;99.90;;;;;;4960883;28;20038;-66
2023/09/01 06:12:43;;;;;;;5.88;3.15;;;15.20;99.90;;;;;;4960833;28;20483;-66
2023/09/01 06:15:09;;;;;;;6.50;2.90;;;15.30;99.90;;;;;;4959906;28;20509;-66
2023/09/01 06:17:37;;;;;;;15.40;3.70;;;15.30;99.90;;;;;;4957480;28;20046;-66
2023/09/01 06:20:04;;;;;;;6.95;3.00;;;15.40;99.90;;;;;;4959534;28;20415;-66
2023/09/01 06:22:30;;;;;;;10.18;4.10;;;15.50;99.90;;;;;;4955604;28;20098;-66
2023/09/01 06:24:56;;;;;;;4.53;3.07;;;15.50;99.90;;;;;;4957154;28;20047;-66
2023/09/01 06:27:21;;;;;;;12.40;3.23;;;15.70;99.90;;;;;;4959092;28;21100;-66
2023/09/01 06:29:47;;;;;;;7.77;3.10;;;15.80;99.90;;;;;;4961675;28;20039;-67
2023/09/01 06:32:13;;;;;;;6.70;3.43;;;15.80;99.90;;;;;;4963669;28;20027;-66
2023/09/01 06:34:39;;;;;;;12.23;3.60;;;15.80;99.90;;;;;;4959548;28;20042;-67
2023/09/01 06:37:05;;;;;;;8.73;3.00;;;15.90;99.90;;;;;;4959614;28;20035;-67
2023/09/01 06:39:31;;;;;;;6.50;3.30;;;15.90;99.90;;;;;;4957727;28;20042;-66
2023/09/01 06:41:57;;;;;;;13.40;3.40;;;16.10;99.90;;;;;;4957996;28;20142;-66
2023/09/01 06:44:22;;;;;;;5.35;3.20;;;16.50;99.90;;;;;;4959558;28;20069;-67
2023/09/01 06:46:48;;;;;;;6.00;3.65;;;16.30;99.90;;;;;;4957931;28;20538;-67
2023/09/01 06:49:15;;;;;;;13.10;3.58;;;16.30;99.90;;;;;;4962383;28;20031;-67
2023/09/01 06:51:41;;;;;;;8.65;2.97;;;16.20;99.90;;;;;;4954554;28;20066;-68
2023/09/01 06:54:07;;;;;;;6.43;3.17;;;16.30;99.90;;;;;;4958718;28;20033;-68
2023/09/01 06:56:33;;;;;;;6.60;3.22;;;16.50;99.90;;;;;;4958764;28;20054;-68
2023/09/01 06:58:59;;;;;;;7.97;3.37;;;16.40;99.90;;;;;;4959488;28;20031;-68
2023/09/01 07:01:27;;;;;;;5.87;2.83;;;16.40;99.90;;;;;;4975766;28;21540;-68
2023/09/01 07:03:53;;;;;;;11.05;3.25;;;16.40;99.90;;;;;;4958741;28;20038;-68
2023/09/01 07:06:19;;;;;;;8.35;3.47;;;16.50;99.90;;;;;;4961715;28;20053;-68
2023/09/01 07:08:45;;;;;;;9.70;3.90;;;16.50;99.90;;;;;;4962283;28;20515;-67
2023/09/01 07:11:14;;;;;;;8.40;3.55;;;16.60;99.90;;;;;;4959994;28;20038;-68
2023/09/01 07:13:39;;;;;;;6.15;3.45;;;16.60;99.90;;;;;;4955722;28;20038;-68
2023/09/01 07:16:06;;;;;;;7.20;2.97;;;16.80;99.90;;;;;;4956784;28;20507;-68
2023/09/01 07:18:32;;;;;;;;;;;17.30;99.90;;;;;;4965681;28;20039;-67
2023/09/01 07:20:59;;;;;;;6.47;3.67;;;18.70;98.20;;;;;;4957550;28;20312;-67
2023/09/01 07:23:25;;;;;;;8.95;3.17;;;18.20;97.80;;;;;;4963440;28;20106;-69
2023/09/01 07:25:53;;;;;;;6.15;2.58;;;17.80;99.60;;;;;;4961449;28;20049;-68
2023/09/01 07:28:18;;;;;;;15.95;3.25;;;17.60;99.90;;;;;;4962150;28;20794;-67
2023/09/01 07:30:44;;;;;;;9.27;3.10;;;17.40;99.90;;;;;;4956840;28;20050;-68
2023/09/01 07:33:10;;;;;;;17.38;3.72;;;17.40;99.90;;;;;;4960380;28;20038;-66
2023/09/01 07:35:36;;;;;;;8.70;3.63;;;17.40;99.90;;;;;;4955207;28;20122;-68
2023/09/01 07:38:03;;;;;;;6.25;2.83;;;17.40;99.90;;;;;;4973416;28;20035;-68
2023/09/01 07:40:32;;;;;;;7.68;3.13;;;17.50;99.90;;;;;;4957698;28;20027;-68
2023/09/01 07:42:59;;;;;;;6.25;3.17;;;17.60;99.90;;;;;;4978371;28;20108;-67
2023/09/01 07:45:26;;;;;;;10.90;3.67;;;17.60;99.90;;;;;;4955386;28;20350;-69
2023/09/01 07:47:51;;;;;;;6.20;2.90;;;17.80;99.90;;;;;;4959104;28;20031;-68
2023/09/01 07:50:17;;;;;;;6.83;3.73;;;17.80;99.90;;;;;;4955801;28;20051;-68
2023/09/01 07:52:43;;;;;;;7.63;2.90;;;17.80;99.90;;;;;;4962028;28;20501;-68
2023/09/01 07:55:08;;;;;;;8.33;3.43;;;17.80;99.00;;;;;;4957360;28;20145;-68
2023/09/01 07:57:34;;;;;;;11.40;2.97;;;17.90;98.10;;;;;;4960185;28;20038;-68
2023/09/01 08:00:00;;;;;;;16.60;3.90;;;18.30;97.70;;;;;;4955020;28;20039;-68
2023/09/01 08:02:25;;;;;;;13.10;3.35;;;19.40;95.50;;;;;;4971957;28;20142;-70
2023/09/01 08:04:51;;;;;;;16.33;4.07;;;21.30;91.70;;;;;;4957699;28;20039;-69
2023/09/01 08:07:17;;;;;;;10.23;2.93;;;21.10;90.40;;;;;;4957817;28;20041;-68
2023/09/01 08:09:42;;;;;;;8.70;3.10;;;20.30;91.30;;;;;;4956138;28;20690;-67
2023/09/01 08:12:08;;;;;;;7.90;3.30;;;20.70;90.90;;;;;;4961368;28;20260;-67
2023/09/01 08:14:34;;;;;;;4.85;3.10;;;20.70;90.60;;;;;;4955182;28;20031;-67
2023/09/01 08:17:00;;;;;;;4.97;3.27;;;20.20;91.90;;;;;;4958506;28;20050;-67
2023/09/01 08:19:25;;;;;;;9.73;2.90;;;20.20;92.50;;;;;;4961082;28;20038;-67
2023/09/01 08:21:51;;;;;;;5.83;2.93;;;21.40;89.70;;;;;;4963825;28;20046;-66
2023/09/01 08:24:17;;;;;;;12.23;3.25;;;21.50;88.20;;;;;;4958010;28;20039;-67
2023/09/01 08:26:42;;;;;;;8.27;2.80;;;20.70;90.10;;;;;;4954605;28;20121;-67
2023/09/01 08:29:08;;;;;;;14.52;3.15;;;20.30;91.00;;;;;;4959091;28;20114;-67
2023/09/01 08:31:34;;;;;;;8.60;3.30;;;20.10;92.50;;;;;;4957456;28;20460;-68
2023/09/01 08:33:59;;;;;;;6.03;3.03;;;20.30;91.90;;;;;;4959930;28;20093;-67
2023/09/01 08:36:26;;;;;;;9.15;3.50;;;20.60;90.70;;;;;;4960350;28;20058;-69
2023/09/01 08:38:51;;;;;;;;;;;21.20;90.10;;;;;;4958269;28;20034;-67
2023/09/01 08:41:18;;;;;;;7.45;3.40;;;23.20;85.00;;;;;;4956252;28;19960;-68
2023/09/01 08:43:47;;;;;;;7.45;2.80;;;25.60;74.80;;;;;;4957333;28;20027;-68
2023/09/01 08:46:18;;;;;;;5.97;2.95;;;23.80;76.30;;;;;;4962146;28;20095;-68
2023/09/01 08:48:44;;;;;;;9.00;4.20;;;22.50;82.00;;;;;;4957348;28;20495;-67
2023/09/01 08:51:14;;;;;;;8.07;2.70;;;22.60;83.70;;;;;;4953856;28;20033;-68
2023/09/01 08:53:41;;;;;;;7.35;2.75;;;24.40;81.70;;;;;;4953569;28;20031;-68
2023/09/01 08:56:07;;;;;;;5.78;3.10;;;25.20;75.40;;;;;;4959577;28;20035;-68
2023/09/01 08:58:33;;;;;;;12.75;2.60;;;23.80;78.20;;;;;;4957323;28;20031;-68
2023/09/01 09:00:59;;;;;;;5.90;2.30;;;23.00;80.00;;;;;;4958447;28;20691;-68
2023/09/01 09:03:25;;;;;;;5.30;2.13;;;23.10;78.90;;;;;;4961308;28;20051;-68
2023/09/01 09:05:50;;;;;;;5.38;2.10;;;23.10;79.90;;;;;;4961439;28;20122;-68
2023/09/01 09:08:18;;;;;;;2.67;2.00;;;22.70;78.60;;;;;;4955060;28;20121;-67
2023/09/01 09:10:48;;;;;;;5.60;2.88;;;24.20;76.60;;;;;;4955102;28;20082;-68
2023/09/01 09:13:31;;;;;;;4.43;2.47;;;26.60;75.00;;;;;;4961037;28;20027;-68
2023/09/01 09:16:16;;;;;;;7.07;3.20;;;30.00;67.70;;;;;;4958245;28;20066;-68
2023/09/01 09:18:46;;;;;;;6.85;2.28;;;30.00;63.20;;;;;;4957907;28;20046;-68
2023/09/01 09:21:28;;;;;;;5.78;2.65;;;27.50;68.00;;;;;;4958298;28;20027;-68
2023/09/01 09:23:59;;;;;;;3.88;1.92;;;27.90;67.60;;;;;;4957246;28;20046;-67
2023/09/01 09:26:28;;;;;;;5.03;1.67;;;28.30;67.70;;;;;;4958060;28;20030;-67
2023/09/01 09:28:54;;;;;;;5.28;2.60;;;28.10;67.60;;;;;;4953259;28;20038;-67
2023/09/01 09:31:40;;;;;;;;;;;30.00;67.30;;;;;;4955622;28;20027;-67
2023/09/01 09:34:19;;;;;;;8.65;2.50;;;32.10;63.00;;;;;;4959904;28;19915;-67
2023/09/01 09:36:47;;;;;;;4.90;1.88;;;;;;;;;;4953015;28;20098;-69
2023/09/01 09:39:33;;;;;;;4.13;1.98;;;32.80;59.40;;;;;;4958192;28;20034;-68
2023/09/01 09:41:59;;;;;;;12.77;2.55;;;33.70;58.20;;;;;;4953202;28;20114;-68
2023/09/01 09:44:33;;;;;;;6.22;2.17;;;33.70;57.70;;;;;;4962226;28;20027;-68
2023/09/01 09:47:10;;;;;;;8.10;2.03;;;33.80;57.40;;;;;;4960321;28;20027;-68
2023/09/01 09:49:38;;;;;;;6.03;2.08;;;34.00;57.50;;;;;;4960652;28;20027;-69
2023/09/01 09:52:09;;;;;;;2.40;2.00;;;34.10;55.60;;;;;;4955283;28;20829;-69
2023/09/01 09:54:37;;;;;;;7.47;3.00;;;34.20;55.70;;;;;;4953590;28;20035;-69
2023/09/01 09:57:12;;;;;;;5.28;2.10;;;34.60;57.60;;;;;;4954153;28;20058;-69
2023/09/01 09:59:45;;;;;;;5.10;2.08;;;34.50;57.40;;;;;;4949457;28;20035;-69
2023/09/01 10:02:37;;;;;;;2.97;2.22;;;34.70;56.90;;;;;;4954305;28;20027;-68
2023/09/01 10:05:04;;;;;;;2.80;1.80;;;34.60;54.70;;;;;;4955133;28;20043;-68
2023/09/01 10:07:32;;;;;;;2.85;1.77;;;34.30;58.20;;;;;;4952986;28;20511;-69
2023/09/01 10:09:59;;;;;;;6.03;1.80;;;33.50;54.40;;;;;;4961067;28;20029;-69
2023/09/01 10:12:28;;;;;;;4.25;1.58;;;33.70;57.10;;;;;;4959042;28;20050;-68
2023/09/01 10:14:55;;;;;;;2.08;1.65;;;32.60;56.40;;;;;;4957513;28;20506;-68
2023/09/01 10:17:25;;;;;;;2.38;1.80;;;33.20;56.40;;;;;;4953569;28;20137;-69
2023/09/01 10:19:52;;;;;;;2.67;1.83;;;33.60;54.80;;;;;;4957697;28;20601;-69
2023/09/01 10:22:19;;;;;;;12.05;2.35;;;33.70;55.40;;;;;;4954849;28;20027;-68
2023/09/01 10:25:09;;;;;;;5.63;2.03;;;33.70;55.60;;;;;;4960273;28;20035;-69
2023/09/01 10:27:34;;;;;;;1.67;1.55;;;33.70;57.20;;;;;;4956024;28;20815;-69
2023/09/01 10:30:00;;;;;;;3.53;2.00;;;33.60;54.40;;;;;;4961375;28;20163;-68
2023/09/01 10:32:31;;;;;;;4.82;2.20;;;33.20;54.90;;;;;;4955097;28;20027;-69
2023/09/01 10:34:57;;;;;;;2.88;1.83;;;32.40;54.10;;;;;;4955545;28;20042;-69
2023/09/01 10:37:26;;;;;;;3.08;1.90;;;32.20;53.40;;;;;;4953507;28;20035;-69
2023/09/01 10:39:51;;;;;;;5.57;2.35;;;31.90;53.50;;;;;;4957906;28;20384;-70
2023/09/01 10:42:17;;;;;;;4.18;2.10;;;31.70;53.90;;;;;;4956341;28;20136;-69
2023/09/01 10:44:43;;;;;;;4.60;2.28;;;31.80;53.90;;;;;;4954702;28;20050;-70
2023/09/01 10:47:31;;;;;;;4.20;2.22;;;31.70;54.90;;;;;;4958531;28;20026;-69
2023/09/01 10:50:01;;;;;;;3.30;1.60;;;30.10;55.80;;;;;;4959673;28;20054;-69
2023/09/01 10:52:28;;;;;;;2.17;1.50;;;;;;;;;;4960680;28;20054;-69
2023/09/01 10:55:00;;;;;;;1.67;1.38;;;;;;;;;;4961568;28;20038;-68
2023/09/01 10:57:46;;;;;;;2.00;1.17;;;29.30;55.70;;;;;;4955940;28;20175;-68
2023/09/01 11:00:31;;;;;;;2.50;1.67;;;28.60;59.30;;;;;;4961238;28;20050;-68
2023/09/01 11:03:25;;;;;;;3.65;2.20;;;28.40;58.70;;;;;;4962674;28;20531;-68
2023/09/01 11:05:55;;;;;;;4.70;2.55;;;28.30;56.60;;;;;;4957780;28;20397;-68
2023/09/01 11:08:21;;;;;;;3.72;2.08;;;;;;;;;;4955421;28;20175;-67
2023/09/01 11:10:47;;;;;;;;;;;;;;;;;;4955800;28;20043;-68
2023/09/01 11:13:17;;;;;;;5.00;2.00;;;;;;;;;;4960606;28;20676;-68
2023/09/01 11:15:50;;;;;;;3.30;1.52;;;;;;;;;;4958137;28;20090;-68
2023/09/01 11:18:24;;;;;;;2.40;1.58;;;;;;;;;;4956665;28;20034;-66
2023/09/01 11:20:53;;;;;;;3.30;1.70;;;28.10;56.80;;;;;;4958960;28;20494;-68
2023/09/01 11:23:20;;;;;;;3.47;1.52;;;27.70;58.10;;;;;;4962056;28;20043;-68
2023/09/01 11:25:48;;;;;;;2.53;1.60;;;27.60;58.90;;;;;;4961081;28;20048;-68
2023/09/01 11:28:14;;;;;;;2.10;1.67;;;;;;;;;;4963452;28;20027;-68
2023/09/01 11:30:56;;;;;;;6.53;1.77;;;;;;;;;;4957776;28;20039;-67
2023/09/01 11:33:22;;;;;;;3.28;2.00;;;;;;;;;;4956200;28;20115;-67
2023/09/01 11:35:48;;;;;;;3.90;2.00;;;;;;;;;;4964402;28;20456;-68
2023/09/01 11:38:14;;;;;;;;;;;;;;;;;;4962155;28;20058;-68
2023/09/01 11:40:41;;;;;;;5.47;1.75;;;;;;;;;;4960349;28;19914;-68
2023/09/01 11:43:09;;;;;;;2.67;1.60;;;;;;;;;;4962159;28;20073;-68
2023/09/01 11:45:35;;;;;;;3.55;1.60;;;;;;;;;;4957016;28;20058;-70
2023/09/01 11:48:02;;;;;;;3.90;2.08;;;;;;;;;;4963876;28;20029;-68
2023/09/01 11:50:28;;;;;;;6.38;2.25;;;;;;;;;;4954659;28;20035;-68
2023/09/01 11:52:55;;;;;;;3.92;2.10;;;;;;;;;;4963600;28;20039;-69
2023/09/01 11:55:28;;;;;;;5.75;1.58;;;;;;;;;;4958096;28;20031;-69
2023/09/01 11:57:54;;;;;;;3.70;1.88;;;;;;;;;;4962772;28;20503;-70
2023/09/01 12:00:31;;;;;;;4.65;2.15;;;;;;;;;;4961149;28;20086;-69
2023/09/01 12:02:58;;;;;;;5.03;3.45;;;;;;;;;;4956569;28;20671;-68
2023/09/01 12:05:30;;;;;;;6.10;2.13;;;;;;;;;;4957813;28;20120;-69
2023/09/01 12:07:58;;;;;;;3.53;1.95;;;;;;;;;;4959903;28;20451;-70
2023/09/01 12:10:24;;;;;;;6.93;2.85;;;;;;;;;;4957633;28;21887;-69
2023/09/01 12:12:50;;;;;;;2.95;2.00;;;;;;;;;;4956877;28;20038;-68
2023/09/01 12:15:16;;;;;;;3.13;1.60;;;;;;;;;;4962359;28;20050;-67
2023/09/01 12:17:42;;;;;;;4.93;1.88;;;;;;;;;;4962482;28;20031;-68
2023/09/01 12:20:09;;;;;;;4.35;1.83;;;;;;;;;;4961872;28;20045;-68
2023/09/01 12:22:35;;;;;;;2.75;1.60;;;;;;;;;;4963491;28;20050;-68
2023/09/01 12:25:01;;;;;;;3.33;1.75;;;;;;;;;;4961368;28;20061;-69
2023/09/01 12:27:27;;;;;;;;;;;;;;;;;;4959608;28;20045;-70
2023/09/01 12:29:53;;;;;;;5.90;1.85;;;;;;;;;;4959268;28;19910;-68
2023/09/01 12:32:20;;;;;;;6.93;1.70;;;;;;;;;;4956400;28;20490;-68
2023/09/01 12:34:46;;;;;;;2.60;1.40;;;;;;;;;;4960274;28;20034;-68
2023/09/01 12:37:13;;;;;;;3.17;1.77;;;;;;;;;;4959933;28;20668;-68
2023/09/01 12:39:39;;;;;;;3.83;1.80;;;;;;;;;;4961225;28;20186;-69
2023/09/01 12:42:05;;;;;;;;;;;;;;;;;;4961626;28;20067;-70
2023/09/01 12:44:31;;;;;;;2.17;1.57;;;;;;;;;;4961322;28;19919;-69
2023/09/01 12:46:57;;;;;;;1.92;1.20;;;;;;;;;;4956687;28;20022;-68
2023/09/01 12:49:23;;;;;;;2.08;1.60;;;;;;;;;;4959397;28;20035;-69
2023/09/01 12:51:50;;;;;;;3.42;1.95;;;;;;;;;;4952477;28;20106;-68
2023/09/01 12:54:16;;;;;;;3.25;1.17;;;;;;;;;;4956164;28;20765;-68
2023/09/01 12:56:45;;;;;;;4.03;1.60;;;;;;;;;;4952836;28;20508;-69
2023/09/01 12:59:11;;;;;;;2.35;1.50;;;;;;;;;;4954333;28;20023;-69
2023/09/01 13:01:37;;;;;;;2.83;1.50;;;;;;;;;;4957297;28;20035;-69
2023/09/01 13:04:03;;;;;;;2.05;1.40;;;;;;;;;;4957706;28;20043;-69
2023/09/01 13:06:29;;;;;;;2.45;1.55;;;;;;;;;;4954500;28;20035;-69
2023/09/01 13:08:55;;;;;;;1.58;1.27;;;;;;;;;;4954552;28;20038;-69