Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:07;;;;;;;27.23;3.65;;;21.90;99.90;;;;;;5111599;28;20058;-71
2023/10/25 00:05:11;;;;;;;28.27;4.43;;;21.90;99.90;;;;;;5111378;28;20477;-71
2023/10/25 00:08:15;;;;;;;28.83;4.10;;;21.90;99.90;;;;;;5111344;28;20050;-71
2023/10/25 00:11:19;;;;;;;32.55;3.67;;;21.80;99.90;;;;;;5111396;28;20035;-71
2023/10/25 00:14:23;;;;;;;24.33;4.30;;;21.90;99.90;;;;;;5111086;28;20070;-71
2023/10/25 00:17:27;;;;;;;32.72;4.50;;;21.80;99.90;;;;;;5111409;28;20510;-71
2023/10/25 00:20:31;;;;;;;29.85;4.45;;;21.80;99.90;;;;;;5111639;28;20047;-71
2023/10/25 00:23:35;;;;;;;30.27;4.45;;;21.90;99.90;;;;;;5110221;28;20050;-71
2023/10/25 00:26:39;;;;;;;33.53;5.03;;;21.80;99.90;;;;;;5111125;28;20042;-71
2023/10/25 00:29:43;;;;;;;21.15;4.00;;;21.90;99.90;;;;;;5111205;28;20055;-71
2023/10/25 00:32:47;;;;;;;36.08;5.78;;;21.80;99.90;;;;;;5111293;28;20039;-71
2023/10/25 00:35:54;;;;;;;20.40;4.72;;;21.80;99.90;;;;;;5111335;28;20062;-71
2023/10/25 00:38:59;;;;;;;21.42;4.28;;;21.90;99.90;;;;;;5110361;28;20059;-71
2023/10/25 00:42:03;;;;;;;21.98;4.15;;;21.90;99.90;;;;;;5110312;28;20050;-70
2023/10/25 00:45:09;;;;;;;20.13;3.53;;;21.80;99.90;;;;;;5110142;28;20042;-70
2023/10/25 00:48:13;;;;;;;26.17;4.07;;;21.80;99.90;;;;;;5111159;28;20042;-70
2023/10/25 00:51:19;;;;;;;26.25;3.75;;;21.90;99.90;;;;;;5111001;28;20043;-70
2023/10/25 00:54:23;;;;;;;29.65;3.80;;;21.80;99.90;;;;;;5111036;28;20395;-70
2023/10/25 00:57:28;;;;;;;20.10;3.00;;;21.80;99.90;;;;;;5111117;28;20042;-70
2023/10/25 01:00:32;;;;;;;18.00;3.42;;;21.80;99.90;;;;;;5111260;28;20070;-71
2023/10/25 01:03:37;;;;;;;18.50;3.30;;;21.80;99.90;;;;;;5110670;28;20399;-70
2023/10/25 01:06:41;;;;;;;25.23;3.50;;;21.80;99.90;;;;;;5111022;28;20054;-70
2023/10/25 01:09:45;;;;;;;24.95;3.63;;;21.70;99.90;;;;;;5109997;28;20047;-70
2023/10/25 01:12:49;;;;;;;29.05;3.58;;;21.70;99.90;;;;;;5110988;28;20051;-70
2023/10/25 01:15:53;;;;;;;21.95;3.78;;;21.70;99.90;;;;;;5109942;28;20403;-70
2023/10/25 01:18:57;;;;;;;23.13;3.95;;;21.70;99.90;;;;;;5110673;28;20043;-70
2023/10/25 01:22:02;;;;;;;16.77;3.85;;;21.70;99.90;;;;;;5109929;28;20544;-71
2023/10/25 01:25:06;;;;;;;21.50;3.83;;;21.60;99.90;;;;;;5111228;28;20047;-70
2023/10/25 01:28:13;;;;;;;23.48;4.32;;;21.70;99.90;;;;;;5114458;28;20042;-70
2023/10/25 01:31:17;;;;;;;21.35;4.78;;;21.70;99.90;;;;;;5114472;28;20058;-70
2023/10/25 01:34:22;;;;;;;19.85;3.92;;;21.70;99.90;;;;;;5113558;28;20047;-70
2023/10/25 01:37:26;;;;;;;24.33;4.78;;;21.60;99.90;;;;;;5113171;28;20516;-70
2023/10/25 01:40:32;;;;;;;22.67;3.53;;;21.50;99.90;;;;;;5114186;28;20386;-70
2023/10/25 01:43:36;;;;;;;23.30;4.00;;;21.50;99.90;;;;;;5113839;28;20054;-70
2023/10/25 01:46:40;;;;;;;29.30;5.35;;;21.50;99.90;;;;;;5113170;28;20043;-70
2023/10/25 01:49:45;;;;;;;31.20;5.00;;;21.50;99.90;;;;;;5113047;28;20055;-70
2023/10/25 01:52:49;;;;;;;24.30;4.03;;;21.50;99.90;;;;;;5114083;28;20039;-70
2023/10/25 01:55:53;;;;;;;23.85;3.35;;;21.50;99.90;;;;;;5113741;28;20058;-70
2023/10/25 01:58:57;;;;;;;29.48;4.45;;;21.50;99.90;;;;;;5112846;28;20047;-70
2023/10/25 02:02:01;;;;;;;18.48;3.08;;;21.50;99.90;;;;;;5112693;28;20051;-70
2023/10/25 02:05:05;;;;;;;27.75;4.40;;;21.50;99.90;;;;;;5113160;28;20054;-70
2023/10/25 02:08:09;;;;;;;24.17;3.53;;;21.50;99.90;;;;;;5112628;28;20399;-70
2023/10/25 02:11:15;;;;;;;26.50;3.90;;;21.50;99.90;;;;;;5112569;28;20105;-70
2023/10/25 02:14:19;;;;;;;19.20;4.10;;;21.50;99.90;;;;;;5112589;28;20043;-70
2023/10/25 02:17:23;;;;;;;15.57;3.22;;;21.50;99.90;;;;;;5113318;28;20051;-70
2023/10/25 02:20:29;;;;;;;17.92;3.50;;;21.50;99.90;;;;;;5112625;28;20042;-70
2023/10/25 02:23:33;;;;;;;43.95;5.28;;;21.50;99.90;;;;;;5112400;28;20047;-70
2023/10/25 02:26:37;;;;;;;22.98;3.33;;;21.50;99.90;;;;;;5112517;28;20516;-70
2023/10/25 02:29:40;;;;;;;22.45;3.65;;;21.40;99.90;;;;;;5113215;28;20451;-70
2023/10/25 02:32:44;;;;;;;23.50;3.50;;;21.40;99.90;;;;;;5113236;28;20042;-70
2023/10/25 02:35:48;;;;;;;18.00;3.25;;;21.40;99.90;;;;;;5111882;28;20043;-71
2023/10/25 02:38:52;;;;;;;15.82;3.40;;;21.40;99.90;;;;;;5113171;28;20042;-70
2023/10/25 02:41:56;;;;;;;22.73;3.28;;;21.50;99.90;;;;;;5113226;28;20058;-70
2023/10/25 02:45:03;;;;;;;19.73;3.08;;;21.50;99.90;;;;;;5100679;28;20518;-70
2023/10/25 02:48:13;;;;;;;19.23;3.40;;;21.60;99.90;;;;;;5113256;28;20038;-70
2023/10/25 02:51:16;;;;;;;16.95;2.53;;;21.60;99.90;;;;;;5112783;28;20054;-71
2023/10/25 02:54:20;;;;;;;23.25;3.00;;;21.50;99.90;;;;;;5111663;28;20047;-71
2023/10/25 02:57:24;;;;;;;17.63;2.35;;;21.50;99.90;;;;;;5112665;28;20647;-71
2023/10/25 03:00:28;;;;;;;20.83;2.80;;;21.50;99.90;;;;;;5112661;28;20042;-71
2023/10/25 03:03:34;;;;;;;12.35;2.90;;;21.50;99.90;;;;;;5111587;28;20051;-72
2023/10/25 03:06:38;;;;;;;8.90;2.38;;;21.50;99.90;;;;;;5113037;28;20062;-71
2023/10/25 03:09:42;;;;;;;19.77;2.75;;;21.40;99.90;;;;;;5112651;28;20047;-71
2023/10/25 03:12:47;;;;;;;12.98;2.63;;;21.40;99.90;;;;;;5111644;28;20058;-71
2023/10/25 03:15:57;;;;;;;13.82;2.50;;;21.40;99.90;;;;;;5112265;28;20105;-71
2023/10/25 03:19:03;;;;;;;17.35;2.25;;;21.40;99.90;;;;;;5112290;28;20403;-71
2023/10/25 03:22:07;;;;;;;14.52;2.72;;;21.40;99.90;;;;;;5112106;28;20042;-71
2023/10/25 03:25:11;;;;;;;13.52;2.15;;;21.40;99.90;;;;;;5112249;28;20050;-71
2023/10/25 03:28:15;;;;;;;12.63;2.75;;;21.40;99.90;;;;;;5099665;28;20047;-71
2023/10/25 03:31:19;;;;;;;10.38;2.03;;;21.40;99.90;;;;;;5112178;28;20101;-71
2023/10/25 03:34:27;;;;;;;14.50;2.20;;;21.30;99.90;;;;;;5111075;28;20042;-71
2023/10/25 03:37:32;;;;;;;5.93;1.60;;;21.30;99.90;;;;;;5112246;28;20039;-71
2023/10/25 03:40:36;;;;;;;10.32;1.67;;;21.30;99.90;;;;;;5111856;28;20042;-71
2023/10/25 03:43:40;;;;;;;15.48;2.72;;;21.20;99.90;;;;;;5110976;28;20073;-71
2023/10/25 03:46:44;;;;;;;19.48;2.97;;;21.20;99.90;;;;;;5111737;28;20038;-71
2023/10/25 03:49:54;;;;;;;8.65;2.00;;;21.10;99.90;;;;;;5110404;28;20039;-71
2023/10/25 03:52:58;;;;;;;11.93;2.08;;;21.10;99.90;;;;;;5110957;28;20043;-71
2023/10/25 03:56:02;;;;;;;9.00;1.80;;;21.10;99.90;;;;;;5111739;28;20047;-71
2023/10/25 03:59:07;;;;;;;9.57;1.92;;;21.20;99.90;;;;;;5111651;28;20035;-71
2023/10/25 04:02:11;;;;;;;11.93;2.30;;;22.80;99.90;;;;;;5110774;28;20051;-71
2023/10/25 04:05:15;;;;;;;15.05;2.15;;;21.00;99.90;;;;;;5110839;28;20052;-72
2023/10/25 04:08:19;;;;;;;12.10;2.35;;;20.90;99.90;;;;;;5110676;28;20031;-71
2023/10/25 04:11:23;;;;;;;14.23;2.90;;;20.90;99.90;;;;;;5111488;28;20383;-72
2023/10/25 04:14:27;;;;;;;11.27;1.90;;;21.20;99.90;;;;;;5111485;28;20079;-71
2023/10/25 04:17:30;;;;;;;11.85;1.90;;;19.80;99.90;;;;;;5111553;28;20518;-71
2023/10/25 04:20:35;;;;;;;7.57;1.80;;;20.80;99.90;;;;;;5111491;28;20085;-72
2023/10/25 04:23:39;;;;;;;13.07;2.53;;;20.60;99.90;;;;;;5111333;28;20046;-72
2023/10/25 04:26:43;;;;;;;9.60;1.90;;;20.60;99.90;;;;;;5111391;28;20042;-72
2023/10/25 04:29:47;;;;;;;8.23;1.75;;;22.30;99.90;;;;;;5110855;28;20058;-72
2023/10/25 04:32:51;;;;;;;8.73;1.60;;;20.60;99.90;;;;;;5111477;28;20042;-71
2023/10/25 04:35:56;;;;;;;7.32;1.75;;;;;;;;;;5110477;28;20054;-71
2023/10/25 04:39:00;;;;;;;9.77;2.17;;;;;;;;;;5111401;28;20036;-71
2023/10/25 04:42:05;;;;;;;4.32;1.38;;;;;;;;;;5110520;28;20044;-71
2023/10/25 04:45:09;;;;;;;7.50;1.67;;;20.90;99.90;;;;;;5110865;28;20043;-72
2023/10/25 04:48:13;;;;;;;7.15;2.28;;;;;;;;;;5111015;28;20042;-71
2023/10/25 04:51:17;;;;;;;6.78;1.25;;;;;;;;;;5111271;28;20039;-71
2023/10/25 04:54:21;;;;;;;7.18;1.45;;;19.80;99.90;;;;;;5111093;28;20035;-72
2023/10/25 04:57:26;;;;;;;6.68;1.40;;;;;;;;;;5110729;28;20063;-72
2023/10/25 05:00:31;;;;;;;7.97;1.50;;;19.90;99.90;;;;;;5113725;28;20039;-72
2023/10/25 05:03:35;;;;;;;8.32;5.30;;;20.70;99.90;;;;;;5114660;28;20059;-72
2023/10/25 05:06:39;;;;;;;8.52;2.20;;;20.60;99.90;;;;;;5114664;28;20039;-72
2023/10/25 05:09:44;;;;;;;8.23;1.60;;;21.70;99.90;;;;;;5114433;28;20043;-71
2023/10/25 05:12:48;;;;;;;9.65;2.78;;;20.60;99.90;;;;;;5114855;28;20035;-72
2023/10/25 05:15:53;;;;;;;6.00;1.77;;;20.60;99.90;;;;;;5114746;28;20047;-72
2023/10/25 05:18:59;;;;;;;14.50;2.30;;;20.60;99.90;;;;;;5114440;28;20038;-71
2023/10/25 05:22:11;;;;;;;9.52;3.63;;;20.50;99.90;;;;;;5114489;28;20038;-71
2023/10/25 05:25:16;;;;;;;11.98;5.18;;;20.60;99.90;;;;;;5114540;28;20054;-67
2023/10/25 05:28:20;;;;;;;9.13;2.10;;;20.60;99.90;;;;;;5114095;28;20038;-67
2023/10/25 05:31:27;;;;;;;7.57;1.92;;;22.30;99.90;;;;;;5113224;28;20059;-68
2023/10/25 05:34:31;;;;;;;8.15;2.10;;;20.60;99.90;;;;;;5114139;28;20506;-67
2023/10/25 05:37:38;;;;;;;9.52;2.10;;;20.40;99.90;;;;;;5114312;28;20054;-67
2023/10/25 05:40:47;;;;;;;10.80;2.80;;;20.50;99.90;;;;;;5113754;28;20518;-67
2023/10/25 05:44:10;;;;;;;11.30;2.72;;;19.60;99.90;;;;;;5113619;28;20054;-69
2023/10/25 05:47:15;;;;;;;5.80;1.73;;;21.10;99.90;;;;;;5113406;28;20042;-68
2023/10/25 05:50:20;;;;;;;11.48;2.70;;;20.60;99.90;;;;;;5113841;28;20035;-68
2023/10/25 05:53:24;;;;;;;13.80;2.63;;;21.20;99.90;;;;;;5112973;28;20073;-67
2023/10/25 05:56:29;;;;;;;14.77;2.70;;;20.40;99.90;;;;;;5112751;28;20042;-67
2023/10/25 05:59:34;;;;;;;13.90;3.60;;;19.60;99.90;;;;;;5113934;28;20051;-68
2023/10/25 06:02:38;;;;;;;15.15;3.45;;;20.50;99.90;;;;;;5113532;28;20059;-68
2023/10/25 06:05:43;;;;;;;7.40;2.40;;;21.20;99.90;;;;;;5113710;28;20050;-68
2023/10/25 06:08:47;;;;;;;13.57;2.60;;;19.20;99.90;;;;;;5113144;28;20047;-68
2023/10/25 06:11:52;;;;;;;12.10;2.80;;;20.50;99.90;;;;;;5112435;28;20043;-68
2023/10/25 06:14:56;;;;;;;14.35;2.72;;;20.40;99.90;;;;;;5113058;28;20058;-69
2023/10/25 06:18:00;;;;;;;19.58;3.28;;;20.40;99.90;;;;;;5113322;28;20043;-67
2023/10/25 06:21:04;;;;;;;20.90;3.67;;;20.50;99.90;;;;;;5113315;28;20043;-68
2023/10/25 06:24:08;;;;;;;18.38;4.38;;;18.10;99.90;;;;;;5112813;28;20054;-68
2023/10/25 06:27:12;;;;;;;20.98;4.22;;;20.70;99.90;;;;;;5112785;28;20045;-68
2023/10/25 06:30:16;;;;;;;20.30;3.95;;;20.80;99.90;;;;;;5112452;28;20419;-68
2023/10/25 06:33:19;;;;;;;24.80;3.67;;;20.90;99.90;;;;;;5112589;28;20038;-68
2023/10/25 06:36:23;;;;;;;21.58;3.88;;;20.90;99.90;;;;;;5112785;28;20586;-67
2023/10/25 06:39:28;;;;;;;26.83;3.65;;;20.90;99.90;;;;;;5112549;28;20047;-66
2023/10/25 06:42:32;;;;;;;22.45;3.60;;;21.00;99.90;;;;;;5112670;28;20487;-67
2023/10/25 06:45:36;;;;;;;19.38;3.13;;;21.00;99.90;;;;;;5112028;28;20054;-68
2023/10/25 06:48:41;;;;;;;32.83;5.20;;;21.00;99.90;;;;;;5112784;28;20046;-66
2023/10/25 06:51:46;;;;;;;29.38;5.60;;;21.00;99.90;;;;;;5112302;28;20046;-67
2023/10/25 06:54:50;;;;;;;29.65;4.20;;;21.00;99.90;;;;;;5112225;28;20046;-67
2023/10/25 06:57:54;;;;;;;28.42;4.78;;;21.00;99.90;;;;;;5112513;28;20051;-68
2023/10/25 07:01:00;;;;;;;25.73;4.30;;;20.90;99.90;;;;;;5112094;28;20502;-67
2023/10/25 07:04:05;;;;;;;36.67;5.63;;;20.90;99.90;;;;;;5112105;28;20054;-66
2023/10/25 07:07:13;;;;;;;31.65;4.72;;;20.90;99.90;;;;;;5112166;28;20043;-67
2023/10/25 07:10:19;;;;;;;33.88;5.55;;;20.90;99.90;;;;;;5112136;28;20049;-69
2023/10/25 07:13:26;;;;;;;31.30;5.28;;;20.90;99.90;;;;;;5111748;28;20391;-69
2023/10/25 07:16:31;;;;;;;20.60;3.22;;;20.90;99.90;;;;;;5111720;28;20046;-69
2023/10/25 07:19:35;;;;;;;30.75;4.20;;;20.70;99.90;;;;;;5112102;28;20046;-65
2023/10/25 07:22:40;;;;;;;27.90;3.63;;;21.50;99.90;;;;;;5110999;28;20054;-66
2023/10/25 07:25:44;;;;;;;19.27;3.30;;;20.90;99.90;;;;;;5111481;28;20530;-65
2023/10/25 07:28:48;;;;;;;20.02;3.17;;;20.90;99.90;;;;;;5111848;28;20227;-65
2023/10/25 07:31:52;;;;;;;19.85;3.08;;;21.00;99.90;;;;;;5111554;28;20046;-65
2023/10/25 07:34:56;;;;;;;23.85;3.92;;;21.00;99.90;;;;;;5111734;28;20050;-65
2023/10/25 07:38:00;;;;;;;23.00;3.30;;;20.70;99.90;;;;;;5111204;28;20153;-65
2023/10/25 07:41:05;;;;;;;25.63;4.18;;;21.00;99.90;;;;;;5111498;28;20046;-65
2023/10/25 07:44:09;;;;;;;26.52;3.35;;;21.00;99.90;;;;;;5111426;28;20063;-66
2023/10/25 07:47:14;;;;;;;21.70;3.85;;;21.00;99.90;;;;;;5111257;28;20065;-66
2023/10/25 07:50:20;;;;;;;33.45;4.22;;;21.00;99.90;;;;;;5111241;28;20047;-65
2023/10/25 07:53:24;;;;;;;18.48;3.60;;;21.00;99.90;;;;;;5111635;28;20042;-66
2023/10/25 07:56:28;;;;;;;30.67;5.00;;;20.90;99.90;;;;;;5110911;28;20046;-66
2023/10/25 07:59:32;;;;;;;29.88;5.43;;;20.70;99.90;;;;;;5111345;28;20038;-65
2023/10/25 08:02:36;;;;;;;28.30;4.53;;;21.00;99.90;;;;;;5111038;28;20050;-65
2023/10/25 08:05:40;;;;;;;20.92;4.72;;;21.10;99.90;;;;;;5111306;28;20043;-67
2023/10/25 08:08:44;;;;;;;37.97;4.70;;;21.10;99.90;;;;;;5111291;28;20055;-67
2023/10/25 08:11:48;;;;;;;21.73;3.55;;;21.10;99.90;;;;;;5111066;28;20046;-66
2023/10/25 08:14:52;;;;;;;19.63;3.38;;;21.10;99.90;;;;;;5111425;28;20047;-66
2023/10/25 08:17:56;;;;;;;19.05;3.85;;;21.20;99.90;;;;;;5111660;28;20046;-66
2023/10/25 08:21:01;;;;;;;17.13;3.92;;;21.20;99.90;;;;;;5111386;28;20046;-66
2023/10/25 08:24:05;;;;;;;15.43;3.97;;;21.10;99.90;;;;;;5111084;28;20434;-66
2023/10/25 08:27:09;;;;;;;22.67;3.47;;;21.20;99.90;;;;;;5110415;28;20051;-66
2023/10/25 08:30:14;;;;;;;15.90;3.60;;;21.20;99.90;;;;;;5110791;28;20059;-66
2023/10/25 08:33:18;;;;;;;27.20;5.60;;;21.20;99.90;;;;;;5111088;28;20034;-66
2023/10/25 08:36:23;;;;;;;22.83;3.67;;;21.30;99.90;;;;;;5115091;28;20534;-66
2023/10/25 08:39:27;;;;;;;20.02;3.72;;;21.30;99.90;;;;;;5114894;28;20035;-66
2023/10/25 08:42:31;;;;;;;27.25;3.70;;;21.30;99.90;;;;;;5114884;28;20051;-66
2023/10/25 08:45:35;;;;;;;31.33;4.53;;;21.40;99.90;;;;;;5114706;28;20106;-67
2023/10/25 08:48:39;;;;;;;27.98;3.83;;;21.40;99.90;;;;;;5115154;28;20046;-68
2023/10/25 08:51:45;;;;;;;26.42;4.28;;;21.50;99.90;;;;;;5114269;28;20046;-68
2023/10/25 08:54:48;;;;;;;30.98;6.75;;;21.50;99.90;;;;;;5114842;28;20042;-68
2023/10/25 08:57:56;;;;;;;27.98;3.67;;;21.70;99.90;;;;;;5114872;28;20054;-67
2023/10/25 09:01:00;;;;;;;28.58;4.07;;;21.70;99.90;;;;;;5113831;28;20050;-68
2023/10/25 09:04:07;;;;;;;26.02;3.75;;;21.80;99.90;;;;;;5114318;28;20058;-67
2023/10/25 09:07:34;;;;;;;21.00;3.10;;;21.80;99.90;;;;;;5114732;28;20063;-67
2023/10/25 09:10:38;;;;;;;23.27;3.70;;;21.90;99.90;;;;;;5113799;28;20097;-69
2023/10/25 09:13:42;;;;;;;29.42;4.75;;;21.80;99.90;;;;;;5114446;28;20047;-68
2023/10/25 09:16:47;;;;;;;20.63;2.78;;;21.80;99.90;;;;;;5114244;28;20051;-67
2023/10/25 09:19:51;;;;;;;25.45;4.28;;;21.80;99.90;;;;;;5114553;28;20554;-67
2023/10/25 09:23:11;;;;;;;23.52;3.78;;;21.80;99.90;;;;;;5114151;28;20051;-67
2023/10/25 09:26:16;;;;;;;19.48;3.33;;;21.90;99.90;;;;;;5113577;28;20072;-67
2023/10/25 09:29:25;;;;;;;19.40;3.22;;;21.90;99.90;;;;;;5113822;28;20058;-68
2023/10/25 09:32:31;;;;;;;16.02;3.38;;;21.90;99.90;;;;;;5114032;28;20046;-67
2023/10/25 09:35:37;;;;;;;12.85;2.78;;;21.90;99.90;;;;;;5113962;28;20051;-67
2023/10/25 09:38:41;;;;;;;13.43;2.95;;;21.80;99.90;;;;;;5113971;28;20043;-67
2023/10/25 09:41:50;;;;;;;13.80;2.92;;;21.80;99.90;;;;;;5113353;28;20050;-68
2023/10/25 09:45:05;;;;;;;14.00;2.75;;;19.70;99.90;;;;;;5112765;28;20054;-68
2023/10/25 09:48:13;;;;;;;17.48;3.30;;;21.50;99.90;;;;;;5113353;28;20038;-68
2023/10/25 09:51:36;;;;;;;19.25;3.35;;;21.40;99.90;;;;;;5113763;28;20046;-68
2023/10/25 09:54:48;;;;;;;18.52;3.08;;;21.30;99.90;;;;;;5113419;28;20434;-67
2023/10/25 09:57:54;;;;;;;13.98;3.17;;;21.10;99.90;;;;;;5113794;28;20043;-68
2023/10/25 10:00:59;;;;;;;12.20;2.78;;;21.10;99.90;;;;;;5113751;28;20050;-67
2023/10/25 10:04:19;;;;;;;20.27;3.50;;;20.90;99.90;;;;;;5113345;28;20066;-68
2023/10/25 10:07:36;;;;;;;23.73;4.10;;;20.80;99.90;;;;;;5112686;28;20395;-67
2023/10/25 10:10:56;;;;;;;18.17;3.78;;;19.40;99.90;;;;;;5113243;28;20043;-67
2023/10/25 10:14:35;;;;;;;16.10;2.92;;;21.00;99.90;;;;;;5112370;28;20047;-67
2023/10/25 10:17:43;;;;;;;17.25;3.78;;;20.80;99.90;;;;;;5113302;28;20548;-68
2023/10/25 10:20:59;;;;;;;23.10;3.70;;;20.70;99.90;;;;;;5113441;28;20047;-68
2023/10/25 10:24:03;;;;;;;24.63;3.83;;;20.80;99.90;;;;;;5113025;28;20055;-68
2023/10/25 10:27:09;;;;;;;21.80;3.22;;;20.80;99.90;;;;;;5112007;28;20046;-68
2023/10/25 10:30:32;;;;;;;15.75;3.22;;;20.90;99.90;;;;;;5112697;28;20058;-68
2023/10/25 10:33:49;;;;;;;18.30;2.75;;;20.80;99.90;;;;;;5113123;28;20050;-67
2023/10/25 10:37:09;;;;;;;16.80;2.58;;;21.30;99.90;;;;;;5112910;28;20514;-67
2023/10/25 10:40:13;;;;;;;13.35;3.00;;;20.10;99.90;;;;;;5112783;28;20059;-67
2023/10/25 10:43:20;;;;;;;15.10;3.20;;;20.90;99.90;;;;;;5112549;28;20058;-67
2023/10/25 10:46:29;;;;;;;17.25;3.60;;;20.80;99.90;;;;;;5112645;28;20055;-66
2023/10/25 10:49:35;;;;;;;18.35;2.85;;;19.20;99.90;;;;;;5112783;28;20490;-66
2023/10/25 10:52:41;;;;;;;14.15;2.55;;;20.90;99.90;;;;;;5111757;28;20042;-68
2023/10/25 10:55:45;;;;;;;18.67;2.85;;;20.90;99.90;;;;;;5112573;28;20047;-67
2023/10/25 10:58:51;;;;;;;14.02;2.55;;;20.70;99.90;;;;;;5112477;28;20114;-67
2023/10/25 11:01:55;;;;;;;11.85;2.80;;;20.90;99.90;;;;;;5111085;28;20055;-68
2023/10/25 11:04:59;;;;;;;13.95;2.40;;;21.00;99.90;;;;;;5111348;28;20058;-68
2023/10/25 11:08:13;;;;;;;12.30;3.40;;;21.00;99.90;;;;;;5112206;28;20185;-68
2023/10/25 11:11:21;;;;;;;13.13;3.53;;;21.20;99.90;;;;;;5112180;28;20050;-68
2023/10/25 11:14:25;;;;;;;18.75;2.80;;;21.10;99.90;;;;;;5111943;28;20042;-67
2023/10/25 11:17:33;;;;;;;25.58;3.80;;;21.20;99.90;;;;;;5111809;28;20051;-68
2023/10/25 11:20:39;;;;;;;19.35;3.38;;;21.30;99.90;;;;;;5111880;28;20066;-68
2023/10/25 11:23:43;;;;;;;16.08;2.67;;;21.30;99.90;;;;;;5111935;28;20058;-68
2023/10/25 11:26:47;;;;;;;17.42;2.95;;;21.30;99.90;;;;;;5111239;28;20403;-68
2023/10/25 11:29:52;;;;;;;17.70;2.80;;;21.30;99.90;;;;;;5111600;28;20066;-68
2023/10/25 11:32:57;;;;;;;13.00;2.88;;;21.40;99.90;;;;;;5111873;28;20051;-69
2023/10/25 11:36:05;;;;;;;15.80;2.50;;;21.40;99.90;;;;;;5111942;28;20050;-69
2023/10/25 11:39:09;;;;;;;16.52;3.50;;;21.40;99.90;;;;;;5111252;28;20043;-69
2023/10/25 11:42:12;;;;;;;18.83;3.50;;;21.50;99.90;;;;;;5111549;28;20047;-68
2023/10/25 11:45:19;;;;;;;18.60;2.55;;;21.40;99.90;;;;;;5111343;28;20054;-67
2023/10/25 11:48:24;;;;;;;18.92;2.67;;;21.40;99.90;;;;;;5111789;28;20042;-67
2023/10/25 11:51:28;;;;;;;21.88;3.05;;;21.30;99.90;;;;;;5111604;28;20042;-67
2023/10/25 11:54:32;;;;;;;18.73;3.63;;;21.20;99.90;;;;;;5111359;28;20502;-68
2023/10/25 11:57:39;;;;;;;13.98;2.40;;;21.20;99.90;;;;;;5111602;28;20043;-68
2023/10/25 12:00:43;;;;;;;15.35;2.20;;;21.20;99.90;;;;;;5111703;28;20050;-68
2023/10/25 12:03:47;;;;;;;12.13;2.22;;;21.20;99.90;;;;;;5111196;28;20054;-68
2023/10/25 12:06:51;;;;;;;15.32;2.58;;;21.80;99.90;;;;;;5110520;28;20039;-68
2023/10/25 12:09:55;;;;;;;12.40;2.50;;;21.30;99.90;;;;;;5110676;28;20050;-68
2023/10/25 12:12:59;;;;;;;13.93;2.70;;;21.30;99.90;;;;;;5111374;28;20058;-68
2023/10/25 12:16:04;;;;;;;11.43;4.10;;;21.20;99.90;;;;;;5111184;28;20042;-68
2023/10/25 12:19:08;;;;;;;16.88;3.53;;;21.10;99.90;;;;;;5111405;28;20054;-68
2023/10/25 12:22:13;;;;;;;16.25;3.30;;;21.00;99.90;;;;;;5111099;28;20046;-68
2023/10/25 12:25:17;;;;;;;20.67;4.68;;;21.00;99.90;;;;;;5111017;28;20506;-67
2023/10/25 12:28:22;;;;;;;16.70;3.00;;;20.80;99.90;;;;;;5111091;28;20054;-67
2023/10/25 12:31:26;;;;;;;12.57;3.30;;;20.60;99.90;;;;;;5111233;28;20051;-69
2023/10/25 12:34:31;;;;;;;14.30;2.03;;;20.50;99.90;;;;;;5111141;28;20043;-68
2023/10/25 12:37:36;;;;;;;8.07;2.30;;;;;;;;;;5109718;28;20050;-67
2023/10/25 12:40:40;;;;;;;13.40;2.17;;;20.50;99.90;;;;;;5109751;28;20039;-68
2023/10/25 12:43:44;;;;;;;9.27;2.22;;;20.50;99.90;;;;;;5110552;28;20054;-68
2023/10/25 12:46:48;;;;;;;15.55;5.53;;;20.50;99.90;;;;;;5111015;28;20055;-68
2023/10/25 12:49:52;;;;;;;16.73;3.00;;;20.50;99.90;;;;;;5111228;28;20042;-68
2023/10/25 12:52:56;;;;;;;12.52;3.05;;;20.70;99.90;;;;;;5110509;28;20510;-68
2023/10/25 12:56:00;;;;;;;16.35;3.70;;;21.30;99.90;;;;;;5111021;28;20059;-68
2023/10/25 12:59:04;;;;;;;14.50;3.13;;;21.00;99.90;;;;;;5111173;28;20054;-68
2023/10/25 13:02:08;;;;;;;14.48;2.78;;;21.00;99.90;;;;;;5111051;28;20038;-68
2023/10/25 13:05:12;;;;;;;18.20;2.53;;;21.10;99.90;;;;;;5110413;28;20067;-68
2023/10/25 13:08:16;;;;;;;12.77;2.47;;;21.00;99.90;;;;;;5110660;28;20395;-68
2023/10/25 13:11:20;;;;;;;9.48;2.05;;;21.10;99.90;;;;;;5110804;28;20063;-65
2023/10/25 13:14:24;;;;;;;11.88;2.10;;;21.00;99.90;;;;;;5110735;28;20039;-66
2023/10/25 13:17:28;;;;;;;7.93;2.00;;;21.10;99.90;;;;;;5110812;28;20042;-67
2023/10/25 13:20:32;;;;;;;13.98;2.38;;;21.10;99.90;;;;;;5111868;28;20039;-66
2023/10/25 13:23:36;;;;;;;7.00;2.13;;;21.20;99.90;;;;;;5114577;28;20043;-67
2023/10/25 13:26:40;;;;;;;9.63;1.95;;;21.30;99.90;;;;;;5114332;28;20542;-68
2023/10/25 13:29:44;;;;;;;13.00;2.85;;;21.30;99.90;;;;;;5113953;28;20042;-66
2023/10/25 13:32:48;;;;;;;12.43;2.30;;;21.40;99.90;;;;;;5114430;28;20051;-66
2023/10/25 13:35:52;;;;;;;14.02;2.60;;;21.50;99.90;;;;;;5114350;28;20046;-67
2023/10/25 13:38:57;;;;;;;9.48;1.98;;;21.60;99.90;;;;;;5113994;28;20458;-67
2023/10/25 13:42:01;;;;;;;13.85;2.15;;;21.60;99.90;;;;;;5114108;28;20050;-67
2023/10/25 13:45:06;;;;;;;11.20;2.25;;;21.60;99.90;;;;;;5113721;28;20466;-66
2023/10/25 13:48:10;;;;;;;17.85;2.53;;;21.50;99.90;;;;;;5113186;28;20051;-67
2023/10/25 13:51:14;;;;;;;14.20;2.20;;;21.60;99.90;;;;;;5114068;28;20046;-67
2023/10/25 13:54:20;;;;;;;13.63;2.70;;;21.70;99.90;;;;;;5113430;28;20501;-67
2023/10/25 13:57:24;;;;;;;12.00;2.45;;;21.60;99.90;;;;;;5113696;28;20047;-67
2023/10/25 14:00:28;;;;;;;8.23;1.73;;;21.70;99.90;;;;;;5113628;28;20058;-66
2023/10/25 14:03:35;;;;;;;12.40;2.40;;;21.70;99.90;;;;;;5113635;28;20046;-69
2023/10/25 14:06:39;;;;;;;11.68;2.92;;;21.80;99.90;;;;;;5113894;28;20069;-68
2023/10/25 14:09:44;;;;;;;9.25;2.58;;;21.70;99.90;;;;;;5113276;28;20047;-68
2023/10/25 14:12:48;;;;;;;10.85;2.50;;;21.80;99.90;;;;;;5112803;28;20051;-68
2023/10/25 14:15:52;;;;;;;11.82;2.10;;;21.80;99.90;;;;;;5113353;28;20046;-68
2023/10/25 14:18:56;;;;;;;12.85;2.05;;;21.70;99.90;;;;;;5113195;28;20047;-67
2023/10/25 14:22:00;;;;;;;10.65;2.03;;;21.70;99.90;;;;;;5113260;28;20654;-66
2023/10/25 14:25:06;;;;;;;11.70;2.53;;;21.70;99.90;;;;;;5112839;28;20038;-68
2023/10/25 14:28:10;;;;;;;16.33;3.90;;;21.80;99.90;;;;;;5112389;28;20144;-67
2023/10/25 14:31:14;;;;;;;15.15;2.40;;;21.80;99.90;;;;;;5113119;28;20158;-68
2023/10/25 14:34:19;;;;;;;14.15;2.47;;;21.80;99.90;;;;;;5112807;28;20051;-67
2023/10/25 14:37:23;;;;;;;11.88;1.70;;;21.80;99.90;;;;;;5112838;28;20046;-67
2023/10/25 14:40:27;;;;;;;10.32;2.47;;;21.80;99.90;;;;;;5112579;28;20051;-67
2023/10/25 14:43:31;;;;;;;13.90;2.20;;;21.70;99.90;;;;;;5113109;28;20129;-67
2023/10/25 14:46:34;;;;;;;10.82;1.83;;;21.70;99.90;;;;;;5112812;28;20529;-68
2023/10/25 14:49:39;;;;;;;7.10;1.67;;;21.60;99.90;;;;;;5112930;28;20039;-69
2023/10/25 14:52:43;;;;;;;13.60;1.90;;;21.60;99.90;;;;;;5111696;28;20038;-67
2023/10/25 14:55:48;;;;;;;10.63;2.00;;;21.60;99.90;;;;;;5112565;28;20047;-68
2023/10/25 14:58:55;;;;;;;10.60;2.10;;;21.60;99.90;;;;;;5112419;28;20360;-67
2023/10/25 15:01:59;;;;;;;8.55;1.92;;;21.60;99.90;;;;;;5111448;28;20047;-68
2023/10/25 15:05:04;;;;;;;7.07;1.75;;;21.60;99.90;;;;;;5112243;28;20058;-67
2023/10/25 15:08:08;;;;;;;4.85;1.27;;;21.60;99.90;;;;;;5112548;28;20034;-72
2023/10/25 15:11:12;;;;;;;8.57;1.77;;;21.60;99.90;;;;;;5112396;28;20042;-70
2023/10/25 15:14:16;;;;;;;7.60;2.00;;;21.60;99.90;;;;;;5112244;28;20046;-68
2023/10/25 15:17:20;;;;;;;17.17;2.15;;;21.60;99.90;;;;;;5112030;28;20038;-69
2023/10/25 15:20:24;;;;;;;13.57;2.17;;;21.60;99.90;;;;;;5111748;28;20035;-69
2023/10/25 15:23:30;;;;;;;13.43;2.50;;;21.60;99.90;;;;;;5111696;27;20046;-68
2023/10/25 15:26:37;;;;;;;9.20;1.92;;;21.60;99.90;;;;;;5112086;28;20058;-68
2023/10/25 15:29:40;;;;;;;9.48;1.90;;;21.50;99.90;;;;;;5111898;28;20061;-70
2023/10/25 15:32:44;;;;;;;13.73;2.58;;;21.50;99.90;;;;;;5111979;28;20047;-69
2023/10/25 15:35:58;;;;;;;15.90;2.80;;;21.40;99.90;;;;;;5112278;28;20043;-70
2023/10/25 15:39:03;;;;;;;12.38;2.65;;;21.40;99.90;;;;;;5112012;28;20051;-70
2023/10/25 15:42:08;;;;;;;15.18;2.60;;;21.30;99.90;;;;;;5112078;28;20113;-69
2023/10/25 15:45:16;;;;;;;17.77;2.83;;;21.30;99.90;;;;;;5110810;28;20055;-69
2023/10/25 15:48:20;;;;;;;14.00;3.00;;;21.30;99.90;;;;;;5111500;28;20042;-70
2023/10/25 15:51:25;;;;;;;22.08;3.53;;;21.20;99.90;;;;;;5111901;28;20046;-72
2023/10/25 15:54:29;;;;;;;13.25;2.50;;;22.60;99.90;;;;;;5111422;28;20042;-69
2023/10/25 15:57:33;;;;;;;11.35;2.78;;;21.20;99.90;;;;;;5111552;28;20038;-68