Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:27;;;;;;;76.20;59.87;;;;;;;1.35;100.00;99957.53;5012446;28;20929;-43
2022/11/23 00:02:55;;;;;;;81.23;62.07;;;;;;;1.37;100.00;99958.22;5011828;28;20515;-44
2022/11/23 00:05:24;;;;;;;82.60;60.70;;;;;;;1.38;100.00;99951.97;5012330;28;20502;-47
2022/11/23 00:07:52;;;;;;;80.07;58.17;;;;;;;1.41;100.00;99956.91;5012415;28;20444;-46
2022/11/23 00:10:20;;;;;;;79.40;61.07;;;;;;;1.41;100.00;99954.28;5012335;28;20433;-46
2022/11/23 00:12:48;;;;;;;87.20;58.87;;;;;;;1.44;100.00;99952.16;5011602;28;20457;-44
2022/11/23 00:15:16;;;;;;;72.03;57.50;;;;;;;1.48;100.00;99953.50;5012395;28;20483;-44
2022/11/23 00:17:43;;;;;;;82.50;60.20;;;;;;;1.50;100.00;99954.16;5012411;28;20441;-46
2022/11/23 00:20:11;;;;;;;70.57;58.60;;;;;;;1.51;100.00;99958.44;5012435;28;20843;-44
2022/11/23 00:22:40;;;;;;;68.87;58.90;;;;;;;1.54;100.00;99952.88;5011478;28;20480;-44
2022/11/23 00:25:08;;;;;;;72.50;59.03;;;;;;;1.57;100.00;99955.19;5012309;28;20473;-46
2022/11/23 00:27:36;;;;;;;72.77;58.80;;;;;;;1.59;100.00;99963.72;5012238;28;20448;-44
2022/11/23 00:30:04;;;;;;;72.90;57.93;;;;;;;1.63;100.00;99959.81;5012215;28;20428;-44
2022/11/23 00:32:32;;;;;;;76.70;58.90;;;;;;;1.67;100.00;99957.69;5011446;28;20886;-45
2022/11/23 00:34:59;;;;;;;75.73;58.37;;;;;;;1.72;100.00;99947.50;5011941;28;20984;-46
2022/11/23 00:37:27;;;;;;;66.60;57.23;;;;;;;1.75;100.00;99941.94;5011776;28;20815;-46
2022/11/23 00:39:56;;;;;;;81.73;61.30;;;;;;;1.79;100.00;99935.41;5011852;28;20934;-44
2022/11/23 00:42:23;;;;;;;64.47;55.70;;;;;;;1.81;100.00;99932.59;5011191;28;21008;-45
2022/11/23 00:44:51;;;;;;;74.10;58.23;;;;;;;1.82;100.00;99929.81;5011823;28;20532;-44
2022/11/23 00:47:18;;;;;;;65.83;55.00;;;;;;;1.86;100.00;99930.28;5011835;28;20465;-44
2022/11/23 00:49:46;;;;;;;82.13;59.50;;;;;;;1.88;100.00;99925.72;5011778;28;20501;-45
2022/11/23 00:52:13;;;;;;;64.60;55.30;;;;;;;1.90;100.00;99929.00;5011221;28;20468;-44
2022/11/23 00:54:41;;;;;;;70.30;58.90;;;;;;;1.92;100.00;99930.47;5011896;28;20437;-44
2022/11/23 00:57:10;;;;;;;73.43;60.07;;;;;;;1.95;100.00;99931.97;5011785;28;20457;-44
2022/11/23 00:59:38;;;;;;;65.47;57.77;;;;;;;1.97;100.00;99936.06;5011809;28;20437;-43
2022/11/23 01:02:05;;;;;;;67.07;55.10;;;;;;;1.97;100.00;99924.75;5011000;28;20523;-43
2022/11/23 01:04:33;;;;;;;68.07;57.33;;;;;;;2.02;100.00;99928.53;5011924;28;20499;-44
2022/11/23 01:07:01;;;;;;;71.17;58.97;;;;;;;2.07;100.00;99942.03;5011915;28;20464;-46
2022/11/23 01:09:28;;;;;;;68.70;58.70;;;;;;;2.08;100.00;99940.22;5011868;28;20838;-44
2022/11/23 01:11:57;;;;;;;65.37;57.60;;;;;;;2.12;100.00;99931.03;5009791;28;20453;-45
2022/11/23 01:14:26;;;;;;;66.50;59.50;;;;;;;2.14;100.00;99929.88;5011607;28;20835;-46
2022/11/23 01:16:53;;;;;;;78.70;58.70;;;;;;;2.17;100.00;99937.44;5011429;28;20456;-45
2022/11/23 01:19:21;;;;;;;65.33;57.67;;;;;;;2.18;100.00;99933.81;5011853;28;20441;-45
2022/11/23 01:21:49;;;;;;;70.53;59.13;;;;;;;2.21;100.00;99930.84;5011083;28;20468;-45
2022/11/23 01:24:18;;;;;;;64.43;57.83;;;;;;;2.21;100.00;99933.47;5011582;28;20843;-44
2022/11/23 01:26:50;;;;;;;67.03;56.53;;;;;;;2.22;100.00;99926.41;5011607;28;20494;-44
2022/11/23 01:29:18;;;;;;;67.43;57.10;;;;;;;2.21;100.00;99928.22;5011659;28;20433;-45
2022/11/23 01:31:47;;;;;;;67.53;60.20;;;;;;;2.23;100.00;99933.34;5011028;28;20822;-46
2022/11/23 01:34:15;;;;;;;64.57;57.33;;;;;;;2.24;100.00;99932.34;5011732;28;20965;-44
2022/11/23 01:36:44;;;;;;;69.50;56.80;;;;;;;2.26;100.00;99930.38;5011284;28;20461;-43
2022/11/23 01:39:13;;;;;;;72.87;58.63;;;;;;;2.27;100.00;99933.84;5011466;28;21053;-44
2022/11/23 01:41:43;;;;;;;61.07;54.93;;;;;;;2.29;100.00;99931.84;5010687;28;20441;-48
2022/11/23 01:44:29;;;;;;;65.17;57.90;;;;;;;2.32;100.00;99935.00;5011591;28;20861;-46
2022/11/23 01:47:00;;;;;;;67.77;56.67;;;;;;;2.31;100.00;99932.50;5011351;28;21014;-44
2022/11/23 01:49:31;;;;;;;62.40;55.17;;;;;;;2.31;100.00;99935.97;5011583;28;20429;-45
2022/11/23 01:52:05;;;;;;;67.23;55.70;;;;;;;2.32;100.00;99936.78;5010668;28;20463;-45
2022/11/23 01:54:38;;;;;;;66.37;59.20;;;;;;;2.32;100.00;99939.44;5014971;28;20453;-44
2022/11/23 01:57:10;;;;;;;65.30;55.10;;;;;;;2.34;100.00;99933.00;5014842;28;21016;-45
2022/11/23 01:59:38;;;;;;;63.83;57.20;;;;;;;2.36;100.00;99938.91;5014931;28;20452;-45
2022/11/23 02:02:07;;;;;;;62.90;54.57;;;;;;;2.37;100.00;99939.75;5013963;28;20461;-44
2022/11/23 02:04:40;;;;;;;64.20;56.07;;;;;;;2.38;100.00;99925.63;5014561;28;20469;-44
2022/11/23 02:07:08;;;;;;;63.03;56.63;;;;;;;2.38;100.00;99931.72;5014446;28;20445;-44
2022/11/23 02:09:36;;;;;;;68.43;57.60;;;;;;;2.40;100.00;99928.91;5014540;28;20436;-43
2022/11/23 02:12:07;;;;;;;62.93;56.20;;;;;;;2.43;100.00;99925.94;5013953;28;20457;-43
2022/11/23 02:14:35;;;;;;;66.40;57.20;;;;;;;2.41;100.00;99917.41;5014517;28;20472;-43
2022/11/23 02:17:02;;;;;;;64.90;55.90;;;;;;;2.38;100.00;99926.44;5014297;28;21008;-44
2022/11/23 02:19:42;;;;;;;68.07;57.13;;;;;;;2.42;100.00;99914.59;5014473;28;20437;-45
2022/11/23 02:22:14;;;;;;;65.30;56.10;;;;;;;2.42;100.00;99922.47;5013758;28;20460;-45
2022/11/23 02:24:49;;;;;;;64.03;57.03;;;;;;;2.43;100.00;99915.41;5014139;28;21010;-44
2022/11/23 02:27:19;;;;;;;63.73;57.10;;;;;;;2.48;100.00;99928.91;5014332;28;20456;-44
2022/11/23 02:29:48;;;;;;;65.07;56.10;;;;;;;2.48;100.00;99929.72;5014010;28;20943;-44
2022/11/23 02:32:21;;;;;;;62.13;55.50;;;;;;;2.52;100.00;99928.41;5013594;28;20484;-46
2022/11/23 02:34:49;;;;;;;64.73;56.90;;;;;;;2.52;100.00;99931.03;5014265;28;20866;-45
2022/11/23 02:37:18;;;;;;;65.83;56.50;;;;;;;2.54;100.00;99930.91;5013732;28;21008;-43
2022/11/23 02:39:49;;;;;;;73.37;56.33;;;;;;;2.56;100.00;99929.75;5014005;28;20441;-45
2022/11/23 02:42:18;;;;;;;62.37;55.27;;;;;;;2.58;100.00;99929.56;5013095;28;20458;-44
2022/11/23 02:44:53;;;;;;;63.23;56.63;;;;;;;2.58;100.00;99922.50;5013904;28;20472;-47
2022/11/23 02:47:21;;;;;;;65.03;54.80;;;;;;;2.62;100.00;99920.34;5013929;28;20519;-43
2022/11/23 02:49:49;;;;;;;61.43;55.30;;;;;;;2.65;100.00;99918.22;5013741;28;20432;-45
2022/11/23 02:52:18;;;;;;;65.80;57.20;;;;;;;2.69;100.00;99919.50;5012927;28;20461;-45
2022/11/23 02:54:45;;;;;;;62.07;55.60;;;;;;;2.71;100.00;99928.09;5013454;28;20433;-46
2022/11/23 02:57:13;;;;;;;65.03;57.67;;;;;;;2.74;100.00;99930.38;5013742;28;20511;-43
2022/11/23 02:59:42;;;;;;;59.47;53.17;;;;;;;2.76;100.00;99938.09;5013723;28;20487;-44
2022/11/23 03:02:10;;;;;;;60.50;54.43;;;;;;;2.75;100.00;99920.66;5013061;28;20469;-43
2022/11/23 03:04:37;;;;;;;60.20;54.13;;;;;;;2.78;100.00;99915.88;5013430;28;20480;-45
2022/11/23 03:07:05;;;;;;;61.33;55.20;;;;;;;2.77;100.00;99922.16;5013311;28;20453;-44
2022/11/23 03:09:33;;;;;;;64.03;57.10;;;;;;;2.79;100.00;99924.63;5013370;28;20436;-44
2022/11/23 03:12:01;;;;;;;60.97;55.10;;;;;;;2.79;100.00;99921.97;5012844;28;20461;-44
2022/11/23 03:14:28;;;;;;;63.00;56.00;;;;;;;2.82;100.00;99924.28;5013377;28;20433;-46
2022/11/23 03:16:57;;;;;;;60.00;54.10;;;;;;;2.84;100.00;99921.50;5013263;28;20460;-44
2022/11/23 03:19:25;;;;;;;60.40;54.57;;;;;;;2.84;100.00;99918.88;5013055;28;20929;-43
2022/11/23 03:21:52;;;;;;;60.37;54.33;;;;;;;2.83;100.00;99918.03;5012409;28;20461;-45
2022/11/23 03:24:20;;;;;;;58.73;52.77;;;;;;;2.87;100.00;99918.53;5013138;28;20972;-44
2022/11/23 03:26:48;;;;;;;59.70;53.80;;;;;;;2.84;100.00;99911.75;5013118;28;20468;-44
2022/11/23 03:29:15;;;;;;;59.90;53.40;;;;;;;2.86;100.00;99919.50;5013143;28;20728;-43
2022/11/23 03:31:43;;;;;;;63.33;56.90;;;;;;;2.88;100.00;99933.31;5012363;28;20448;-44
2022/11/23 03:34:12;;;;;;;60.87;54.67;;;;;;;2.91;100.00;99919.81;5012858;28;20437;-44
2022/11/23 03:36:40;;;;;;;60.43;54.57;;;;;;;2.91;100.00;99917.19;5012667;28;20515;-44
2022/11/23 03:39:07;;;;;;;64.30;56.10;;;;;;;2.89;100.00;99912.09;5013059;28;20437;-44
2022/11/23 03:41:35;;;;;;;62.37;56.30;;;;;;;2.87;100.00;99914.06;5012139;28;20437;-45
2022/11/23 03:44:03;;;;;;;67.80;61.30;;;;;;;2.87;100.00;99915.91;5012778;28;20437;-43
2022/11/23 03:46:30;;;;;;;63.60;57.20;;;;;;;2.86;100.00;99914.25;5012620;28;20488;-44
2022/11/23 03:48:58;;;;;;;60.00;54.20;;;;;;;2.85;100.00;99921.31;5012592;28;20444;-44
2022/11/23 03:51:27;;;;;;;64.20;56.00;;;;;;;2.87;100.00;99926.44;5012498;28;20432;-45
2022/11/23 03:53:54;;;;;;;60.60;54.67;;;;;;;2.87;100.00;99921.16;5012447;28;20471;-43
2022/11/23 03:56:23;;;;;;;60.90;54.10;;;;;;;2.89;100.00;99916.53;5012603;28;20449;-45
2022/11/23 04:02:38;;;;;;;60.37;54.30;;;;;;;2.91;100.00;99914.56;5008677;28;20506;-44
2022/11/23 04:05:06;;;;;;;62.30;56.20;;;;;;;2.92;100.00;99910.94;5012388;28;20473;-44
2022/11/23 04:07:35;;;;;;;58.47;52.70;;;;;;;2.95;100.00;99913.25;5012266;28;20433;-45
2022/11/23 04:10:03;;;;;;;61.37;55.40;;;;;;;2.96;100.00;99915.69;5012353;28;20473;-44
2022/11/23 04:12:31;;;;;;;59.43;53.53;;;;;;;2.99;100.00;99912.72;5011779;28;20808;-45
2022/11/23 04:14:59;;;;;;;58.00;52.67;;;;;;;3.02;100.00;99920.28;5011964;28;20437;-44
2022/11/23 04:17:26;;;;;;;61.47;55.20;;;;;;;3.06;100.00;99918.97;5012247;28;20858;-44
2022/11/23 04:19:54;;;;;;;61.23;54.93;;;;;;;3.08;100.00;99922.25;5012130;28;20982;-44
2022/11/23 04:22:21;;;;;;;62.93;56.70;;;;;;;3.12;100.00;99915.66;5011435;28;20461;-45
2022/11/23 04:24:50;;;;;;;60.57;54.90;;;;;;;3.14;100.00;99915.47;5012338;28;20433;-44
2022/11/23 04:27:18;;;;;;;59.33;54.00;;;;;;;3.16;100.00;99911.72;5012152;28;20528;-44
2022/11/23 04:29:45;;;;;;;59.57;54.00;;;;;;;3.19;100.00;99908.75;5012196;28;20462;-44
2022/11/23 04:32:13;;;;;;;58.60;53.10;;;;;;;3.21;100.00;99906.75;5011288;28;20507;-43
2022/11/23 04:34:41;;;;;;;62.13;55.73;;;;;;;3.21;100.00;99905.91;5011921;28;20491;-46
2022/11/23 04:37:08;;;;;;;59.50;53.90;;;;;;;3.23;100.00;99911.84;5011896;28;20527;-44
2022/11/23 04:39:40;;;;;;;61.37;55.40;;;;;;;3.26;100.00;99912.31;5012185;28;20520;-43
2022/11/23 04:42:09;;;;;;;62.80;56.60;;;;;;;3.25;100.00;99907.25;5011401;28;20943;-44
2022/11/23 04:44:36;;;;;;;60.77;54.37;;;;;;;3.28;100.00;99902.47;5011925;28;20433;-45
2022/11/23 04:47:04;;;;;;;58.73;53.47;;;;;;;3.29;100.00;99900.63;5011717;28;20481;-44
2022/11/23 04:49:32;;;;;;;60.60;55.20;;;;;;;3.33;100.00;99899.28;5011642;28;20432;-43
2022/11/23 04:52:00;;;;;;;57.27;51.43;;;;;;;3.34;100.00;99893.84;5010967;28;20460;-43
2022/11/23 04:54:27;;;;;;;60.80;55.00;;;;;;;3.34;100.00;99893.03;5011844;28;20484;-44
2022/11/23 04:56:55;;;;;;;59.57;54.10;;;;;;;3.33;100.00;99886.94;5011667;28;20460;-45
2022/11/23 04:59:24;;;;;;;60.90;54.43;;;;;;;3.35;100.00;99894.66;5011833;28;20503;-44
2022/11/23 05:01:51;;;;;;;62.90;56.50;;;;;;;3.36;100.00;99898.94;5011109;28;20483;-46
2022/11/23 05:04:19;;;;;;;59.47;53.90;;;;;;;3.38;100.00;99899.59;5011916;28;20815;-44
2022/11/23 05:06:47;;;;;;;60.80;54.43;;;;;;;3.39;100.00;99906.53;5011561;28;20527;-44
2022/11/23 05:09:15;;;;;;;60.53;55.03;;;;;;;3.39;100.00;99906.53;5011973;28;20819;-47
2022/11/23 05:11:42;;;;;;;61.73;52.87;;;;;;;3.37;100.00;99900.59;5011043;28;20484;-46
2022/11/23 05:14:10;;;;;;;60.43;54.53;;;;;;;3.38;100.00;99906.66;5012339;28;20929;-45
2022/11/23 05:16:40;;;;;;;60.83;54.77;;;;;;;3.39;100.00;99909.16;5011769;28;20499;-45
2022/11/23 05:19:08;;;;;;;62.43;56.47;;;;;;;3.42;100.00;99908.00;5012476;28;20460;-45
2022/11/23 05:21:35;;;;;;;59.47;54.13;;;;;;;3.40;100.00;99902.91;5011838;28;20437;-45
2022/11/23 05:24:03;;;;;;;61.77;55.87;;;;;;;3.40;100.00;99905.53;5011804;28;20922;-50
2022/11/23 05:26:31;;;;;;;61.50;55.40;;;;;;;3.42;100.00;99911.44;5011644;28;20527;-46
2022/11/23 05:28:58;;;;;;;61.27;55.23;;;;;;;3.45;100.00;99908.47;5015105;28;20526;-47
2022/11/23 05:31:26;;;;;;;58.60;53.10;;;;;;;3.45;100.00;99910.28;5016191;28;20436;-46
2022/11/23 05:33:55;;;;;;;58.70;53.17;;;;;;;3.46;100.00;99907.50;5015174;28;20881;-47
2022/11/23 05:36:22;;;;;;;63.37;56.67;;;;;;;3.47;100.00;99906.47;5015852;28;20457;-46
2022/11/23 05:38:50;;;;;;;62.63;56.73;;;;;;;3.49;100.00;99898.41;5015881;28;20436;-44
2022/11/23 05:41:18;;;;;;;62.33;55.80;;;;;;;3.48;100.00;99902.03;5015286;28;20444;-46
2022/11/23 05:43:45;;;;;;;63.53;56.73;;;;;;;3.47;100.00;99893.28;5015192;28;21008;-45
2022/11/23 05:46:13;;;;;;;62.03;55.37;;;;;;;3.48;100.00;99892.31;5015284;28;21043;-49
2022/11/23 05:48:40;;;;;;;61.10;55.20;;;;;;;3.47;100.00;99895.94;5015585;28;20440;-46
2022/11/23 05:51:09;;;;;;;61.53;54.80;;;;;;;3.48;100.00;99905.50;5015480;28;20433;-46
2022/11/23 05:53:37;;;;;;;59.77;53.87;;;;;;;3.50;100.00;99902.66;5013033;28;20465;-45
2022/11/23 05:56:05;;;;;;;59.90;53.90;;;;;;;3.51;100.00;99902.50;5015036;28;20495;-44
2022/11/23 05:58:33;;;;;;;62.10;55.23;;;;;;;3.51;100.00;99901.69;5015388;28;21005;-46
2022/11/23 06:01:01;;;;;;;61.57;55.37;;;;;;;3.50;100.00;99900.03;5015382;28;20901;-45
2022/11/23 06:03:29;;;;;;;58.87;52.77;;;;;;;3.48;100.00;99905.50;5014412;28;20516;-45
2022/11/23 06:05:56;;;;;;;59.33;53.87;;;;;;;3.49;100.00;99899.25;5015473;28;20503;-43
2022/11/23 06:08:25;;;;;;;61.27;55.20;;;;;;;3.48;100.00;99904.66;5015208;28;20437;-45
2022/11/23 06:10:53;;;;;;;61.83;55.53;;;;;;;3.47;100.00;99901.22;5015027;28;20440;-47
2022/11/23 06:13:20;;;;;;;62.50;55.30;;;;;;;3.48;100.00;99904.66;5014736;28;20473;-45
2022/11/23 06:15:48;;;;;;;58.33;52.60;;;;;;;3.45;100.00;99903.19;5015356;28;20456;-46
2022/11/23 06:18:16;;;;;;;63.10;56.27;;;;;;;3.48;100.00;99899.41;5015139;28;20495;-46
2022/11/23 06:20:43;;;;;;;62.87;53.30;;;;;;;3.46;100.00;99902.22;5014889;28;20433;-44
2022/11/23 06:23:11;;;;;;;61.00;54.80;;;;;;;3.45;100.00;99897.09;5014309;28;20469;-48
2022/11/23 06:25:40;;;;;;;63.73;57.07;;;;;;;3.45;100.00;99903.19;5014547;28;21040;-48
2022/11/23 06:28:08;;;;;;;61.87;55.97;;;;;;;3.46;100.00;99904.84;5014838;28;20473;-46
2022/11/23 06:30:35;;;;;;;61.77;55.40;;;;;;;3.45;100.00;99897.09;5014728;28;20444;-46
2022/11/23 06:33:04;;;;;;;60.93;55.07;;;;;;;3.47;100.00;99903.84;5014171;28;20816;-45
2022/11/23 06:35:31;;;;;;;60.27;54.70;;;;;;;3.48;100.00;99904.66;5014214;28;20523;-45
2022/11/23 06:37:59;;;;;;;59.07;53.50;;;;;;;3.45;100.00;99913.75;5014206;28;20942;-45
2022/11/23 06:40:27;;;;;;;62.40;55.00;;;;;;;3.49;100.00;99916.88;5014464;28;20491;-45
2022/11/23 06:43:00;;;;;;;62.03;55.50;;;;;;;3.48;100.00;99912.56;5013764;28;20465;-46
2022/11/23 06:45:27;;;;;;;59.17;53.00;;;;;;;3.51;100.00;99922.78;5014361;28;20445;-45
2022/11/23 06:47:56;;;;;;;63.20;56.50;;;;;;;3.53;100.00;99924.25;5014195;28;20887;-47
2022/11/23 06:50:23;;;;;;;58.30;52.70;;;;;;;3.56;100.00;99920.44;5014120;28;20830;-43
2022/11/23 06:52:55;;;;;;;60.53;54.63;;;;;;;3.56;100.00;99921.25;5013344;28;20834;-45
2022/11/23 06:55:23;;;;;;;61.03;55.00;;;;;;;3.60;100.00;99921.75;5013979;28;20430;-45
2022/11/23 06:57:50;;;;;;;59.77;54.07;;;;;;;3.63;100.00;99916.97;5014068;28;20437;-48
2022/11/23 07:00:20;;;;;;;60.70;54.90;;;;;;;3.65;100.00;99914.97;5014108;28;20433;-44
2022/11/23 07:02:52;;;;;;;61.03;55.20;;;;;;;3.67;100.00;99928.00;5013272;28;20472;-44
2022/11/23 07:05:20;;;;;;;60.03;54.50;;;;;;;3.72;100.00;99923.00;5014368;28;20444;-46
2022/11/23 07:07:47;;;;;;;60.50;54.63;;;;;;;3.76;100.00;99924.31;5013843;28;20480;-44
2022/11/23 07:10:15;;;;;;;59.30;53.60;;;;;;;3.77;100.00;99925.94;5014105;28;20444;-49
2022/11/23 07:12:43;;;;;;;58.70;53.00;;;;;;;3.79;100.00;99922.13;5013284;28;20518;-47
2022/11/23 07:15:11;;;;;;;58.20;52.80;;;;;;;3.83;100.00;99927.88;5013625;28;20479;-46
2022/11/23 07:17:41;;;;;;;59.03;53.33;;;;;;;3.86;100.00;99927.53;5014005;28;20531;-43
2022/11/23 07:20:11;;;;;;;57.97;52.30;;;;;;;3.88;100.00;99922.94;5013887;28;20919;-45
2022/11/23 07:22:39;;;;;;;61.67;55.80;;;;;;;3.91;100.00;99930.50;5012886;28;20461;-49
2022/11/23 07:25:07;;;;;;;59.07;53.63;;;;;;;3.95;100.00;99926.50;5013715;28;20444;-46
2022/11/23 07:27:34;;;;;;;60.83;55.23;;;;;;;3.95;100.00;99930.97;5013368;28;20527;-44
2022/11/23 07:30:02;;;;;;;58.37;53.40;;;;;;;3.99;100.00;99937.53;5013765;28;20433;-47
2022/11/23 07:32:30;;;;;;;59.00;52.70;;;;;;;3.98;100.00;99931.44;5013126;28;20461;-46
2022/11/23 07:34:59;;;;;;;59.47;53.77;;;;;;;4.04;100.00;99937.81;5013547;28;20942;-46
2022/11/23 07:37:27;;;;;;;58.13;52.47;;;;;;;4.08;100.00;99934.69;5013263;28;20547;-47
2022/11/23 07:39:54;;;;;;;56.40;51.30;;;;;;;4.10;100.00;99937.13;5013429;28;20491;-47
2022/11/23 07:42:25;;;;;;;58.77;53.60;;;;;;;4.15;100.00;99938.25;5012654;28;20469;-46
2022/11/23 07:45:08;;;;;;;56.20;51.37;;;;;;;4.20;100.00;99940.38;5013354;28;20429;-45
2022/11/23 07:47:36;;;;;;;55.53;50.53;;;;;;;4.23;100.00;99938.22;5012875;28;20479;-46
2022/11/23 07:50:08;;;;;;;54.93;50.00;;;;;;;4.27;100.00;99936.84;5012154;28;20569;-44
2022/11/23 07:52:36;;;;;;;56.67;51.47;;;;;;;4.34;100.00;99929.88;5011949;28;20898;-44
2022/11/23 07:55:05;;;;;;;56.57;51.47;;;;;;;4.43;100.00;99941.19;5013003;28;20791;-45
2022/11/23 07:57:32;;;;;;;56.93;52.10;;;;;;;4.49;100.00;99937.84;5013044;28;20441;-46
2022/11/23 08:00:00;;;;;;;57.10;51.80;;;;;;;4.50;100.00;99938.69;5012889;28;20942;-48
2022/11/23 08:02:28;;;;;;;58.07;52.27;;;;;;;4.53;100.00;99946.25;5012152;28;21001;-46
2022/11/23 08:04:55;;;;;;;57.23;52.23;;;;;;;4.54;100.00;99938.13;5013127;28;20495;-44
2022/11/23 08:07:24;;;;;;;56.43;51.33;;;;;;;4.55;100.00;99939.78;5013175;28;20528;-46
2022/11/23 08:09:52;;;;;;;54.77;50.07;;;;;;;4.54;100.00;99938.13;5013336;28;20810;-43
2022/11/23 08:12:20;;;;;;;55.40;50.43;;;;;;;4.57;100.00;99944.91;5012828;28;20997;-44
2022/11/23 08:14:48;;;;;;;55.87;50.50;;;;;;;4.59;100.00;99946.38;5012915;28;20484;-46
2022/11/23 08:17:15;;;;;;;57.83;52.70;;;;;;;4.63;100.00;99945.00;5013068;28;20464;-46
2022/11/23 08:19:43;;;;;;;58.80;53.53;;;;;;;4.63;100.00;99946.84;5012367;28;20440;-46
2022/11/23 08:22:10;;;;;;;57.53;52.43;;;;;;;4.65;100.00;99944.84;5011887;28;20871;-46
2022/11/23 08:24:44;;;;;;;56.80;52.30;;;;;;;4.64;100.00;99946.66;5012501;28;20429;-44
2022/11/23 08:27:11;;;;;;;54.57;50.07;;;;;;;4.65;100.00;99939.56;5012259;28;20460;-46
2022/11/23 08:29:39;;;;;;;54.47;49.30;;;;;;;4.68;100.00;99937.38;5012420;28;20444;-46
2022/11/23 08:32:06;;;;;;;55.47;50.47;;;;;;;4.68;100.00;99947.13;5011681;28;20464;-45
2022/11/23 08:34:34;;;;;;;54.43;49.23;;;;;;;4.71;100.00;99944.94;5012617;28;21087;-45
2022/11/23 08:37:02;;;;;;;54.47;49.67;;;;;;;4.74;100.00;99946.41;5012334;28;20469;-46
2022/11/23 08:39:29;;;;;;;53.63;49.10;;;;;;;4.77;100.00;99949.53;5012648;28;20429;-45
2022/11/23 08:41:58;;;;;;;56.53;51.53;;;;;;;4.78;100.00;99939.78;5011489;28;20433;-43
2022/11/23 08:44:26;;;;;;;55.77;50.97;;;;;;;4.85;100.00;99943.31;5012143;28;20487;-44
2022/11/23 08:46:53;;;;;;;53.70;49.33;;;;;;;4.84;100.00;99961.00;5011928;28;20452;-46
2022/11/23 08:49:21;;;;;;;51.93;47.70;;;;;;;4.86;100.00;99948.44;5012184;28;20476;-44
2022/11/23 08:51:48;;;;;;;53.37;48.57;;;;;;;4.91;100.00;99948.72;5011394;28;20491;-45
2022/11/23 08:54:17;;;;;;;53.63;49.10;;;;;;;4.98;100.00;99959.41;5012240;28;20480;-45
2022/11/23 08:56:44;;;;;;;56.27;51.40;;;;;;;5.00;100.00;99960.84;5012611;28;20468;-46
2022/11/23 08:59:13;;;;;;;55.27;50.33;;;;;;;5.03;100.00;99960.50;5012340;28;20429;-46
2022/11/23 09:01:41;;;;;;;54.67;50.17;;;;;;;5.01;100.00;99962.50;5013123;28;20441;-46
2022/11/23 09:04:08;;;;;;;53.87;49.17;;;;;;;5.10;100.00;99959.78;5016958;28;20930;-45
2022/11/23 09:06:36;;;;;;;53.53;49.03;;;;;;;5.18;100.00;99957.88;5016936;28;20475;-45
2022/11/23 09:09:04;;;;;;;55.23;50.20;;;;;;;5.24;100.00;99959.78;5016740;28;20476;-46
2022/11/23 09:11:31;;;;;;;51.73;47.40;;;;;;;5.26;100.00;99955.13;5016469;28;21007;-44
2022/11/23 09:13:59;;;;;;;52.83;48.27;;;;;;;5.34;100.00;99956.88;5015996;28;20465;-45
2022/11/23 09:16:28;;;;;;;51.00;46.90;;;;;;;5.40;100.00;99953.53;5016823;28;20487;-45
2022/11/23 09:19:01;;;;;;;52.40;48.03;;;;;;;5.52;100.00;99954.69;5016891;28;20464;-45
2022/11/23 09:21:32;;;;;;;52.10;47.90;;;;;;;5.62;100.00;99959.69;5016324;28;20433;-45
2022/11/23 09:23:59;;;;;;;54.63;49.83;;;;;;;5.70;100.00;99947.22;5015863;28;20469;-46
2022/11/23 09:26:27;;;;;;;53.47;49.40;;;;;;;5.76;100.00;99953.59;5016007;28;20822;-46
2022/11/23 09:28:55;;;;;;;50.77;46.60;;;;;;;5.75;100.00;99952.75;5016450;28;20535;-45
2022/11/23 09:31:25;;;;;;;50.80;46.93;;;;;;;5.80;100.00;99955.66;5016049;28;20435;-43
2022/11/23 09:33:54;;;;;;;49.60;45.57;;;;;;;5.85;100.00;99950.69;5016403;28;20465;-45
2022/11/23 09:36:22;;;;;;;51.53;47.43;;;;;;;5.84;100.00;99954.31;5016195;28;20469;-45
2022/11/23 09:38:50;;;;;;;49.90;46.10;;;;;;;5.88;100.00;99958.25;5016027;28;20433;-46
2022/11/23 09:41:41;;;;;;;48.77;45.07;;;;;;;5.89;100.00;99967.81;5016164;28;20429;-46
2022/11/23 09:44:21;;;;;;;52.10;48.20;;;;;;;5.90;100.00;99966.00;5015892;28;20489;-45
2022/11/23 09:47:01;;;;;;;52.13;48.40;;;;;;;5.93;100.00;99963.81;5015923;28;20503;-44
2022/11/23 09:49:37;;;;;;;52.80;48.20;;;;;;;5.98;100.00;99965.88;5015492;28;20457;-44
2022/11/23 09:52:14;;;;;;;52.63;48.70;;;;;;;5.99;100.00;99978.94;5015104;28;20548;-45
2022/11/23 09:54:45;;;;;;;52.20;48.10;;;;;;;5.98;100.00;99972.00;5015920;28;20425;-48
2022/11/23 09:57:18;;;;;;;53.33;48.53;;;;;;;6.01;100.00;99965.50;5014482;28;20492;-47
2022/11/23 09:59:53;;;;;;;52.10;48.20;;;;;;;6.03;100.00;99974.09;5015489;28;20425;-47
2022/11/23 10:02:23;;;;;;;49.23;45.63;;;;;;;6.08;100.00;99969.06;5014918;28;20460;-45
2022/11/23 10:04:53;;;;;;;50.43;46.53;;;;;;;6.13;100.00;99967.50;5015455;28;20846;-45
2022/11/23 10:07:38;;;;;;;53.13;48.47;;;;;;;6.18;100.00;99966.94;5015314;28;21006;-45
2022/11/23 10:10:20;;;;;;;51.20;47.20;;;;;;;6.32;100.00;99966.06;5015221;28;20473;-44
2022/11/23 10:12:55;;;;;;;50.17;45.87;;;;;;;6.40;100.00;99971.25;5013985;28;21048;-45
2022/11/23 10:15:28;;;;;;;50.53;46.73;;;;;;;6.46;100.00;99970.50;5015243;28;20432;-46
2022/11/23 10:18:18;;;;;;;48.13;44.93;;;;;;;6.64;100.00;99975.34;5015278;28;20437;-47
2022/11/23 10:21:09;;;;;;;48.67;45.43;;;;;;;6.72;100.00;99972.56;5014931;28;20504;-43
2022/11/23 10:23:51;;;;;;;50.00;46.07;;;;;;;6.82;100.00;99975.72;5014749;28;20464;-47
2022/11/23 10:26:21;;;;;;;48.63;45.13;;;;;;;6.88;100.00;99977.59;5014995;28;21033;-48
2022/11/23 10:28:50;;;;;;;48.43;44.83;;;;;;;6.93;100.00;99967.25;5015012;28;20473;-45
2022/11/23 10:31:19;;;;;;;48.27;44.73;;;;;;;7.06;100.00;99972.66;5015093;28;20441;-47
2022/11/23 10:33:56;;;;;;;49.67;45.63;;;;;;;7.28;100.00;99972.59;5014145;28;20456;-43
2022/11/23 10:36:24;;;;;;;48.43;45.03;;;;;;;7.40;100.00;99973.72;5014882;28;20464;-46
2022/11/23 10:38:57;;;;;;;51.07;47.67;;;;;;;7.47;100.00;99970.06;5014990;28;20806;-48
2022/11/23 10:41:25;;;;;;;52.83;49.23;;;;;;;7.46;100.00;99976.41;5014272;28;20504;-47
2022/11/23 10:44:02;;;;;;;50.37;47.10;;;;;;;7.43;100.00;99975.97;5014201;28;21037;-48
2022/11/23 10:46:31;;;;;;;50.27;46.97;;;;;;;7.42;100.00;99976.97;5014643;28;20456;-45
2022/11/23 10:49:15;;;;;;;50.40;47.10;;;;;;;7.39;100.00;99972.88;5014467;28;20500;-50
2022/11/23 10:51:54;;;;;;;49.83;46.43;;;;;;;7.44;100.00;99974.94;5013388;28;20487;-46
2022/11/23 10:54:26;;;;;;;50.17;46.60;;;;;;;7.42;100.00;99979.63;5014199;28;20841;-46
2022/11/23 10:56:54;;;;;;;51.23;47.33;;;;;;;7.45;100.00;99982.72;5013991;28;20500;-46
2022/11/23 10:59:34;;;;;;;49.50;46.37;;;;;;;7.40;100.00;99982.50;5014545;28;20429;-44
2022/11/23 11:02:14;;;;;;;51.10;47.50;;;;;;;7.46;100.00;99984.38;5013643;28;20838;-45
2022/11/23 11:04:42;;;;;;;50.10;46.90;;;;;;;7.44;100.00;99985.56;5014456;28;20429;-46
2022/11/23 11:07:19;;;;;;;51.23;47.73;;;;;;;7.45;100.00;99976.59;5014456;28;20457;-45
2022/11/23 11:09:50;;;;;;;51.23;48.03;;;;;;;7.41;100.00;99977.97;5014669;28;20476;-47
2022/11/23 11:12:19;;;;;;;49.50;46.20;;;;;;;7.37;100.00;99982.88;5013530;28;20465;-46
2022/11/23 11:15:02;;;;;;;47.40;44.47;;;;;;;7.31;100.00;99977.53;5014169;28;20668;-46
2022/11/23 11:17:40;;;;;;;50.00;46.43;;;;;;;7.33;100.00;99978.97;5014585;28;20440;-47
2022/11/23 11:20:31;;;;;;;50.67;47.33;;;;;;;7.30;100.00;99989.13;5014129;28;20436;-46
2022/11/23 11:23:02;;;;;;;50.20;46.60;;;;;;;7.28;100.00;99977.91;5013612;28;20463;-45
2022/11/23 11:25:34;;;;;;;50.67;47.10;;;;;;;7.29;100.00;99980.34;5013987;28;20446;-47
2022/11/23 11:28:03;;;;;;;48.77;45.43;;;;;;;7.32;100.00;99976.53;5013902;28;20467;-46
2022/11/23 11:30:41;;;;;;;49.13;45.60;;;;;;;7.31;100.00;99974.88;5013916;28;20477;-46