Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:51;;;;;;;3.03;2.38;;;;;;;17.62;50.53;95212.00;5118296;28;20184;-73
2023/06/06 00:04:17;;;;;;;2.83;2.40;;;;;;;17.60;50.54;95221.94;5117428;28;20202;-73
2023/06/06 00:06:45;;;;;;;2.97;2.65;;;;;;;17.58;51.30;95213.19;5117222;28;20223;-73
2023/06/06 00:09:13;;;;;;;3.83;2.50;;;;;;;17.55;50.91;95215.56;5117591;28;20200;-73
2023/06/06 00:11:41;;;;;;;2.70;2.33;;;;;;;17.49;50.29;95211.56;5116968;28;20256;-74
2023/06/06 00:14:08;;;;;;;2.83;2.55;;;;;;;17.47;50.60;95208.38;5116638;28;20200;-74
2023/06/06 00:16:36;;;;;;;2.70;2.33;;;;;;;17.45;50.44;95205.16;5117978;28;20184;-73
2023/06/06 00:19:08;;;;;;;3.05;2.60;;;;;;;17.47;50.66;95207.59;5116920;28;20191;-73
2023/06/06 00:21:36;;;;;;;2.55;2.35;;;;;;;17.42;50.32;95202.38;5117628;28;20196;-73
2023/06/06 00:24:07;;;;;;;3.33;2.50;;;;;;;17.40;50.12;95211.13;5117315;28;20338;-73
2023/06/06 00:26:36;;;;;;;2.58;2.20;;;;;;;17.37;50.53;95205.56;5117645;28;20208;-73
2023/06/06 00:29:06;;;;;;;2.58;2.17;;;;;;;17.32;50.47;95207.53;5117345;28;20256;-73
2023/06/06 00:31:34;;;;;;;3.72;2.63;;;;;;;17.29;50.25;95199.97;5117700;28;20216;-73
2023/06/06 00:34:02;;;;;;;4.53;2.60;;;;;;;17.26;49.23;95202.72;5117353;28;20191;-73
2023/06/06 00:36:30;;;;;;;3.47;2.47;;;;;;;17.21;49.90;95198.34;5117234;28;20206;-73
2023/06/06 00:38:57;;;;;;;2.70;2.15;;;;;;;17.17;50.08;95203.06;5116522;28;20199;-73
2023/06/06 00:41:27;;;;;;;2.42;2.10;;;;;;;17.13;49.79;95199.47;5117357;28;20180;-73
2023/06/06 00:43:54;;;;;;;2.15;2.00;;;;;;;17.12;49.60;95206.25;5116807;28;20196;-73
2023/06/06 00:46:23;;;;;;;2.28;2.08;;;;;;;17.11;49.49;95212.22;5117198;28;20226;-73
2023/06/06 00:48:55;;;;;;;2.30;2.08;;;;;;;17.12;48.60;95213.81;5117480;28;20226;-74
2023/06/06 00:51:23;;;;;;;2.53;2.25;;;;;;;17.10;47.81;95208.63;5115917;28;20658;-74
2023/06/06 00:53:53;;;;;;;2.20;2.00;;;;;;;17.08;47.71;95206.25;5117166;28;20195;-73
2023/06/06 00:56:22;;;;;;;4.75;2.40;;;;;;;17.07;47.68;95215.00;5117055;28;20184;-73
2023/06/06 00:58:51;;;;;;;2.03;1.88;;;;;;;17.06;47.24;95221.75;5116558;28;20200;-73
2023/06/06 01:01:19;;;;;;;2.22;2.03;;;;;;;17.05;47.36;95220.94;5117061;28;20229;-73
2023/06/06 01:03:47;;;;;;;3.38;2.30;;;;;;;17.03;46.23;95222.53;5116544;28;20195;-73
2023/06/06 01:06:14;;;;;;;2.25;1.90;;;;;;;16.99;46.08;95214.16;5117050;28;20233;-73
2023/06/06 01:08:42;;;;;;;2.13;1.98;;;;;;;16.94;46.24;95211.75;5115423;28;20588;-73
2023/06/06 01:11:15;;;;;;;2.20;2.00;;;;;;;16.94;46.13;95213.72;5115824;28;20196;-73
2023/06/06 01:13:51;;;;;;;2.38;2.17;;;;;;;16.90;45.91;95219.28;5116039;28;20206;-73
2023/06/06 01:16:19;;;;;;;3.15;1.80;;;;;;;16.89;45.56;95219.69;5116675;28;20202;-73
2023/06/06 01:18:49;;;;;;;2.78;1.83;;;;;;;16.87;46.48;95217.28;5115849;28;20199;-73
2023/06/06 01:21:17;;;;;;;1.90;1.80;;;;;;;16.86;46.34;95226.84;5116295;28;20218;-73
2023/06/06 01:23:47;;;;;;;1.80;1.70;;;;;;;16.83;45.89;95227.59;5116562;28;20247;-73
2023/06/06 01:26:17;;;;;;;2.25;1.80;;;;;;;16.80;47.26;95228.38;5115542;28;20227;-74
2023/06/06 01:28:44;;;;;;;1.98;1.88;;;;;;;16.76;46.36;95228.34;5116491;28;20195;-73
2023/06/06 01:31:17;;;;;;;2.38;1.92;;;;;;;16.75;46.44;95221.19;5115952;28;20489;-73
2023/06/06 01:33:49;;;;;;;3.15;1.83;;;;;;;16.74;45.80;95229.94;5116118;28;20667;-73
2023/06/06 01:36:22;;;;;;;1.83;1.73;;;;;;;16.73;45.89;95229.09;5115774;28;20192;-73
2023/06/06 01:38:55;;;;;;;3.33;1.80;;;;;;;16.73;45.61;95222.75;5115976;28;20184;-73
2023/06/06 01:41:23;;;;;;;1.85;1.73;;;;;;;16.69;45.63;95222.72;5115328;28;20192;-73
2023/06/06 01:43:53;;;;;;;4.88;1.98;;;;;;;16.69;45.57;95219.94;5115959;28;20206;-73
2023/06/06 01:46:21;;;;;;;2.25;1.80;;;;;;;16.70;45.80;95226.28;5114933;28;20216;-73
2023/06/06 01:48:48;;;;;;;2.35;1.98;;;;;;;16.69;44.97;95222.72;5115813;28;20654;-73
2023/06/06 01:51:16;;;;;;;1.77;1.50;;;;;;;16.67;46.11;95221.53;5116088;28;20199;-74
2023/06/06 01:53:45;;;;;;;1.95;1.70;;;;;;;16.67;46.60;95233.47;5116133;28;20191;-74
2023/06/06 01:56:14;;;;;;;2.08;1.73;;;;;;;16.67;46.66;95227.88;5115675;28;20631;-73
2023/06/06 01:58:44;;;;;;;1.98;1.65;;;;;;;16.67;46.17;95224.31;5115625;28;20203;-73
2023/06/06 02:01:12;;;;;;;2.55;1.95;;;;;;;16.66;46.71;95229.06;5116613;28;20188;-73
2023/06/06 02:03:41;;;;;;;2.35;1.70;;;;;;;16.64;46.83;95233.44;5116427;28;20176;-73
2023/06/06 02:06:10;;;;;;;4.00;1.90;;;;;;;16.64;45.99;95231.44;5116536;28;20195;-74
2023/06/06 02:08:38;;;;;;;2.28;1.60;;;;;;;16.65;46.32;95235.81;5115957;28;20522;-73
2023/06/06 02:11:06;;;;;;;2.35;1.60;;;;;;;16.66;46.62;95229.06;5115822;28;20187;-73
2023/06/06 02:13:35;;;;;;;1.95;1.85;;;;;;;16.66;47.08;95237.41;5114899;28;20203;-73
2023/06/06 02:16:03;;;;;;;2.97;1.60;;;;;;;16.66;46.82;95234.63;5115826;28;20191;-73
2023/06/06 02:18:31;;;;;;;2.03;1.77;;;;;;;16.66;46.92;95236.63;5115329;28;20187;-74
2023/06/06 02:20:58;;;;;;;1.92;1.50;;;;;;;16.69;47.13;95241.41;5114785;28;20199;-73
2023/06/06 02:23:26;;;;;;;1.95;1.70;;;;;;;16.66;48.08;95242.97;5115012;28;20254;-73
2023/06/06 02:25:55;;;;;;;2.28;1.70;;;;;;;16.61;47.59;95243.34;5115401;28;20211;-74
2023/06/06 02:28:30;;;;;;;2.08;1.88;;;;;;;16.53;47.48;95250.88;5114459;28;20203;-74
2023/06/06 02:30:58;;;;;;;2.20;1.92;;;;;;;16.48;47.39;95254.00;5115628;28;20183;-73
2023/06/06 02:33:25;;;;;;;2.72;2.38;;;;;;;16.44;47.53;95247.59;5114372;28;20673;-73
2023/06/06 02:35:53;;;;;;;2.72;2.38;;;;;;;16.41;47.79;95248.38;5115152;28;20203;-74
2023/06/06 02:38:23;;;;;;;2.45;2.20;;;;;;;16.41;47.75;95244.78;5114636;28;20192;-74
2023/06/06 02:40:51;;;;;;;3.05;2.60;;;;;;;16.35;47.94;95253.50;5115267;28;20176;-73
2023/06/06 02:43:19;;;;;;;2.40;2.20;;;;;;;16.32;48.45;95256.25;5114638;28;20263;-74
2023/06/06 02:45:48;;;;;;;3.67;1.92;;;;;;;16.26;48.41;95255.00;5115783;28;20490;-73
2023/06/06 02:48:18;;;;;;;2.38;2.10;;;;;;;16.21;48.45;95261.75;5115448;28;20184;-73
2023/06/06 02:50:47;;;;;;;2.00;1.80;;;;;;;16.19;48.86;95261.31;5114641;28;20257;-73
2023/06/06 02:53:16;;;;;;;2.45;1.90;;;;;;;16.13;49.24;95260.09;5114454;28;20387;-74
2023/06/06 02:55:44;;;;;;;2.42;1.65;;;;;;;16.07;49.26;95265.19;5115201;28;20241;-73
2023/06/06 02:58:28;;;;;;;2.58;2.13;;;;;;;16.02;50.13;95260.00;5115589;28;20245;-73
2023/06/06 03:00:55;;;;;;;2.40;1.98;;;;;;;15.98;50.40;95266.72;5111965;28;20588;-75
2023/06/06 03:03:29;;;;;;;2.30;1.80;;;;;;;15.97;52.57;95262.31;5115429;28;20184;-75
2023/06/06 03:06:00;;;;;;;2.65;1.85;;;;;;;15.90;51.40;95268.59;5114403;28;20257;-76
2023/06/06 03:08:29;;;;;;;3.28;2.53;;;;;;;15.87;51.35;95269.38;5115123;28;20192;-76
2023/06/06 03:10:56;;;;;;;2.50;1.85;;;;;;;15.80;51.74;95272.09;5113881;28;20206;-74
2023/06/06 03:13:24;;;;;;;2.00;1.80;;;;;;;15.78;51.98;95272.47;5114050;28;20192;-74
2023/06/06 03:15:51;;;;;;;5.72;1.90;;;;;;;15.76;51.91;95263.72;5115122;28;20176;-74
2023/06/06 03:18:21;;;;;;;3.25;1.70;;;;;;;15.77;52.10;95273.66;5115272;28;20215;-74
2023/06/06 03:20:55;;;;;;;3.55;2.13;;;;;;;15.74;51.50;95282.75;5115273;28;20191;-75
2023/06/06 03:23:23;;;;;;;2.20;1.88;;;;;;;15.72;51.47;95282.31;5113980;28;20227;-75
2023/06/06 03:25:52;;;;;;;2.38;1.70;;;;;;;15.70;52.15;95279.13;5115211;28;20308;-74
2023/06/06 03:28:20;;;;;;;2.72;1.90;;;;;;;15.69;53.11;95277.53;5115104;28;20183;-78
2023/06/06 03:30:47;;;;;;;2.10;1.90;;;;;;;15.70;53.28;95276.34;5116842;28;20187;-74
2023/06/06 03:33:16;;;;;;;3.17;1.90;;;;;;;15.69;53.79;95283.09;5118406;28;20570;-74
2023/06/06 03:35:44;;;;;;;2.22;2.03;;;;;;;15.65;53.65;95279.47;5117518;28;20227;-74
2023/06/06 03:38:15;;;;;;;2.53;1.90;;;;;;;15.61;53.44;95275.81;5118226;28;20206;-74
2023/06/06 03:40:42;;;;;;;3.35;2.30;;;;;;;15.58;53.98;95276.59;5117363;28;20636;-74
2023/06/06 03:43:12;;;;;;;2.45;2.25;;;;;;;15.57;55.32;95281.31;5117547;28;20534;-74
2023/06/06 03:45:39;;;;;;;3.42;1.98;;;;;;;15.54;56.57;95278.50;5117821;28;20188;-75
2023/06/06 03:48:09;;;;;;;4.85;2.63;;;;;;;15.52;56.40;95278.91;5117753;28;20215;-75
2023/06/06 03:50:37;;;;;;;3.35;2.33;;;;;;;15.52;56.28;95283.66;5118011;28;20582;-74
2023/06/06 03:53:06;;;;;;;3.05;2.33;;;;;;;15.50;57.15;95286.81;5118748;28;20206;-73
2023/06/06 03:55:38;;;;;;;2.40;2.20;;;;;;;15.48;57.82;95286.41;5117634;28;20304;-72
2023/06/06 03:58:07;;;;;;;2.25;2.10;;;;;;;15.45;57.13;95278.03;5101290;28;20600;-72
2023/06/06 04:00:35;;;;;;;2.50;2.05;;;;;;;15.46;58.27;95282.41;5117954;28;20176;-73
2023/06/06 04:03:02;;;;;;;3.97;2.42;;;;;;;15.46;58.97;95276.84;5116934;28;20455;-72
2023/06/06 04:05:32;;;;;;;3.47;2.97;;;;;;;15.46;58.85;95277.63;5118424;28;20180;-72
2023/06/06 04:08:00;;;;;;;4.90;2.85;;;;;;;15.48;58.94;95280.84;5117691;28;20257;-73
2023/06/06 04:10:28;;;;;;;5.22;3.10;;;;;;;15.48;60.13;95269.72;5117325;28;20439;-73
2023/06/06 04:12:56;;;;;;;5.38;3.22;;;;;;;15.47;59.46;95273.69;5116915;28;20432;-71
2023/06/06 04:15:24;;;;;;;4.18;3.53;;;;;;;15.46;59.70;95277.63;5116943;28;20212;-71
2023/06/06 04:17:52;;;;;;;4.05;3.22;;;;;;;15.48;60.33;95271.72;5117551;28;20188;-73
2023/06/06 04:20:19;;;;;;;3.03;2.72;;;;;;;15.51;60.81;95282.88;5117022;28;20200;-72
2023/06/06 04:22:50;;;;;;;3.45;2.85;;;;;;;15.51;60.28;95285.66;5117723;28;20240;-72
2023/06/06 04:25:18;;;;;;;4.47;2.65;;;;;;;15.54;60.08;95278.50;5116597;28;20202;-72
2023/06/06 04:30:35;;;;;;;3.38;2.55;;;;;;;15.54;60.75;95284.91;5117480;28;20186;-73
2023/06/06 04:33:02;;;;;;;7.28;3.00;;;;;;;15.59;59.66;95286.53;5116706;28;20204;-73
2023/06/06 04:35:30;;;;;;;2.63;2.42;;;;;;;15.63;58.30;95279.03;5117119;28;20191;-72
2023/06/06 04:37:58;;;;;;;4.88;2.83;;;;;;;15.64;57.67;95283.41;5117365;28;20192;-73
2023/06/06 04:40:32;;;;;;;4.05;2.40;;;;;;;15.66;57.71;95283.84;5117464;28;20187;-73
2023/06/06 04:43:01;;;;;;;3.60;2.28;;;;;;;15.68;57.41;95272.34;5116491;28;20533;-72
2023/06/06 04:45:29;;;;;;;3.00;2.55;;;;;;;15.68;57.84;95275.13;5116092;28;20196;-72
2023/06/06 04:48:00;;;;;;;3.28;2.17;;;;;;;15.70;57.89;95286.69;5117588;28;20203;-72
2023/06/06 04:50:29;;;;;;;4.85;2.38;;;;;;;15.72;57.87;95279.53;5117328;28;20196;-72
2023/06/06 04:52:56;;;;;;;5.55;2.50;;;;;;;15.71;57.61;95280.72;5116894;28;20200;-73
2023/06/06 04:55:24;;;;;;;5.78;2.53;;;;;;;15.72;56.87;95276.75;5116237;28;20241;-73
2023/06/06 04:57:52;;;;;;;2.92;2.30;;;;;;;15.73;57.35;95274.81;5116117;28;20196;-73
2023/06/06 05:00:21;;;;;;;4.70;2.35;;;;;;;15.72;56.57;95282.31;5116463;28;20217;-73
2023/06/06 05:02:50;;;;;;;3.53;2.45;;;;;;;15.76;56.37;95269.28;5115736;28;20659;-72
2023/06/06 05:05:21;;;;;;;2.70;2.33;;;;;;;15.81;56.50;95276.47;5116004;28;20191;-72
2023/06/06 05:07:48;;;;;;;2.65;2.22;;;;;;;15.90;56.58;95274.16;5116953;28;20218;-72
2023/06/06 05:10:17;;;;;;;5.00;2.60;;;;;;;15.94;56.98;95277.81;5116549;28;20191;-73
2023/06/06 05:12:44;;;;;;;3.70;2.53;;;;;;;15.98;57.09;95277.84;5115873;28;20361;-73
2023/06/06 05:15:12;;;;;;;3.13;2.53;;;;;;;16.04;58.58;95276.28;5116411;28;20190;-73
2023/06/06 05:17:55;;;;;;;3.13;2.83;;;;;;;16.04;58.37;95276.28;5115960;28;20188;-72
2023/06/06 05:20:26;;;;;;;4.72;2.78;;;;;;;16.06;59.03;95271.94;5115794;28;20295;-72
2023/06/06 05:22:53;;;;;;;6.43;2.50;;;;;;;16.11;58.05;95279.13;5116502;28;20241;-72
2023/06/06 05:25:21;;;;;;;4.43;2.90;;;;;;;16.12;57.18;95280.72;5115460;28;20199;-73
2023/06/06 05:27:51;;;;;;;3.28;2.40;;;;;;;16.15;56.52;95279.97;5116467;28;20200;-73
2023/06/06 05:30:18;;;;;;;4.70;2.75;;;;;;;16.17;55.74;95274.03;5115679;28;20218;-73
2023/06/06 05:32:45;;;;;;;3.55;2.38;;;;;;;16.17;55.21;95282.38;5115518;28;20202;-73
2023/06/06 05:35:13;;;;;;;4.45;2.55;;;;;;;16.19;55.99;95271.66;5116279;28;20200;-72
2023/06/06 05:37:51;;;;;;;3.03;2.30;;;;;;;16.24;55.22;95277.69;5115488;28;20200;-73
2023/06/06 05:40:19;;;;;;;4.65;2.40;;;;;;;16.30;54.94;95280.88;5115711;28;20290;-73
2023/06/06 05:42:47;;;;;;;4.53;2.08;;;;;;;16.31;55.06;95285.28;5116249;28;20199;-73
2023/06/06 05:45:15;;;;;;;2.95;2.10;;;;;;;16.34;55.26;95276.19;5116195;28;20184;-72
2023/06/06 05:47:46;;;;;;;3.30;2.20;;;;;;;16.37;54.22;95276.19;5115836;28;20579;-73
2023/06/06 05:50:14;;;;;;;3.63;2.80;;;;;;;16.39;54.20;95278.59;5115530;28;20534;-72
2023/06/06 05:52:48;;;;;;;2.72;2.20;;;;;;;16.39;54.35;95275.00;5115750;28;20188;-72
2023/06/06 05:55:30;;;;;;;3.30;2.33;;;;;;;16.40;54.31;95271.84;5115595;28;20284;-73
2023/06/06 05:57:58;;;;;;;3.10;2.17;;;;;;;16.46;54.24;95269.50;5115475;28;20240;-72
2023/06/06 06:00:25;;;;;;;2.53;2.20;;;;;;;16.48;54.30;95275.47;5115662;28;20253;-73
2023/06/06 06:02:56;;;;;;;4.15;2.17;;;;;;;16.51;54.65;95274.69;5115009;28;20196;-73
2023/06/06 06:05:28;;;;;;;2.80;2.10;;;;;;;16.53;54.37;95272.34;5115608;28;20248;-72
2023/06/06 06:08:00;;;;;;;4.35;2.22;;;;;;;16.55;54.06;95265.19;5115489;28;20211;-72
2023/06/06 06:10:29;;;;;;;2.50;2.30;;;;;;;16.54;53.82;95268.38;5114903;28;20184;-72
2023/06/06 06:12:56;;;;;;;3.55;2.40;;;;;;;16.58;54.43;95266.41;5115793;28;20191;-72
2023/06/06 06:15:24;;;;;;;4.30;2.20;;;;;;;16.62;52.50;95267.22;5115548;28;20184;-72
2023/06/06 06:17:52;;;;;;;2.60;2.25;;;;;;;16.64;53.61;95262.06;5114806;28;20192;-72
2023/06/06 06:20:20;;;;;;;4.68;2.30;;;;;;;16.65;52.89;95269.25;5115761;28;20192;-72
2023/06/06 06:22:49;;;;;;;2.78;2.00;;;;;;;16.65;52.40;95258.09;5115123;28;20262;-72
2023/06/06 06:25:19;;;;;;;2.53;2.30;;;;;;;16.69;53.18;95272.03;5114646;28;20203;-72
2023/06/06 06:27:48;;;;;;;5.03;2.25;;;;;;;16.73;53.30;95264.50;5115307;28;20643;-72
2023/06/06 06:30:18;;;;;;;3.50;2.42;;;;;;;16.77;54.73;95266.16;5115812;28;20253;-72
2023/06/06 06:32:47;;;;;;;3.03;2.30;;;;;;;16.82;53.64;95257.44;5114417;28;20195;-72
2023/06/06 06:35:14;;;;;;;2.60;2.10;;;;;;;16.86;53.32;95265.03;5115321;28;20195;-73
2023/06/06 06:37:42;;;;;;;3.55;2.13;;;;;;;16.91;54.54;95257.09;5114752;28;20203;-72
2023/06/06 06:40:10;;;;;;;4.03;2.30;;;;;;;16.96;54.21;95258.72;5114410;28;20533;-72
2023/06/06 06:42:41;;;;;;;3.83;2.25;;;;;;;17.00;54.13;95254.78;5114687;28;20187;-72
2023/06/06 06:45:12;;;;;;;3.80;2.30;;;;;;;17.05;53.85;95257.16;5115102;28;20187;-73
2023/06/06 06:47:59;;;;;;;3.30;2.20;;;;;;;17.13;53.77;95257.22;5114683;28;20268;-73
2023/06/06 06:50:30;;;;;;;3.72;2.60;;;;;;;17.12;53.33;95252.84;5115599;28;20195;-72
2023/06/06 06:53:02;;;;;;;3.33;2.22;;;;;;;17.15;53.83;95258.44;5115095;28;20650;-72
2023/06/06 06:55:29;;;;;;;3.63;2.28;;;;;;;17.20;53.58;95260.81;5114396;28;20195;-72
2023/06/06 06:57:59;;;;;;;7.47;2.33;;;;;;;17.24;53.65;95250.50;5114492;28;20208;-72
2023/06/06 07:00:27;;;;;;;3.55;2.25;;;;;;;17.31;53.98;95252.50;5114625;28;20188;-73
2023/06/06 07:02:56;;;;;;;4.93;2.47;;;;;;;17.37;54.31;95258.53;5114263;28;20196;-73
2023/06/06 07:05:26;;;;;;;3.22;2.20;;;;;;;17.44;55.00;95267.72;5115581;28;20290;-73
2023/06/06 07:07:54;;;;;;;2.50;2.30;;;;;;;17.45;53.87;95260.94;5119169;28;20219;-72
2023/06/06 07:10:24;;;;;;;4.32;2.17;;;;;;;17.48;53.86;95260.16;5118383;28;20311;-72
2023/06/06 07:12:53;;;;;;;5.22;2.40;;;;;;;17.52;53.82;95268.53;5119175;28;20198;-73
2023/06/06 07:15:22;;;;;;;4.57;2.53;;;;;;;17.56;53.34;95261.75;5118027;28;20272;-73
2023/06/06 07:17:50;;;;;;;3.08;2.00;;;;;;;17.60;53.42;95260.97;5118498;28;20272;-74
2023/06/06 07:20:19;;;;;;;4.03;2.35;;;;;;;17.64;53.53;95259.00;5118264;28;20290;-73
2023/06/06 07:22:52;;;;;;;3.67;2.45;;;;;;;17.69;54.02;95253.84;5119048;28;20248;-72
2023/06/06 07:25:20;;;;;;;3.35;2.30;;;;;;;17.75;53.93;95254.25;5118057;28;20191;-73
2023/06/06 07:27:48;;;;;;;3.35;2.30;;;;;;;17.84;55.24;95257.50;5118142;28;20215;-72
2023/06/06 07:30:16;;;;;;;4.05;2.20;;;;;;;17.92;53.83;95258.31;5118188;28;20207;-72
2023/06/06 07:32:46;;;;;;;2.53;2.30;;;;;;;17.96;53.42;95253.53;5118781;28;20188;-72
2023/06/06 07:35:16;;;;;;;4.00;2.50;;;;;;;17.98;52.92;95257.53;5100513;28;20268;-73
2023/06/06 07:37:44;;;;;;;6.75;4.28;;;;;;;17.99;53.22;95247.16;5118198;28;20195;-72
2023/06/06 07:40:12;;;;;;;3.58;2.13;;;;;;;18.01;52.56;95255.91;5118888;28;20192;-72
2023/06/06 07:42:42;;;;;;;5.78;3.78;;;;;;;18.03;53.00;95248.75;5117724;28;20600;-72
2023/06/06 07:45:09;;;;;;;3.55;2.28;;;;;;;18.07;53.02;95250.75;5118461;28;20274;-73
2023/06/06 07:47:38;;;;;;;2.50;2.22;;;;;;;18.07;51.97;95245.97;5118339;28;20220;-73
2023/06/06 07:50:10;;;;;;;2.50;2.20;;;;;;;18.07;51.40;95247.97;5117239;28;20608;-73
2023/06/06 07:52:43;;;;;;;4.20;2.95;;;;;;;18.08;51.47;95249.56;5118436;28;20207;-73
2023/06/06 07:55:12;;;;;;;3.55;2.72;;;;;;;18.15;51.80;95246.78;5117481;28;20195;-73
2023/06/06 07:57:40;;;;;;;3.72;2.28;;;;;;;18.20;52.10;95235.22;5117123;28;20223;-72
2023/06/06 08:00:12;;;;;;;5.07;2.40;;;;;;;18.25;52.18;95252.38;5117599;28;20278;-72
2023/06/06 08:02:40;;;;;;;4.40;2.78;;;;;;;18.29;52.29;95250.38;5118321;28;20182;-72
2023/06/06 08:05:14;;;;;;;4.68;3.00;;;;;;;18.37;51.43;95242.00;5118170;28;20249;-73
2023/06/06 08:07:44;;;;;;;3.15;2.35;;;;;;;18.40;51.59;95235.63;5117974;28;20200;-72
2023/06/06 08:10:13;;;;;;;5.80;2.85;;;;;;;18.46;52.72;95246.00;5118118;28;20184;-72
2023/06/06 08:12:41;;;;;;;3.05;2.65;;;;;;;18.58;53.69;95246.78;5116792;28;20215;-72
2023/06/06 08:15:10;;;;;;;3.33;2.78;;;;;;;18.69;54.21;95251.16;5117909;28;20195;-72
2023/06/06 08:17:39;;;;;;;4.05;2.67;;;;;;;18.83;54.04;95246.78;5117303;28;20603;-73
2023/06/06 08:20:11;;;;;;;3.30;2.70;;;;;;;18.85;53.59;95247.19;5118260;28;20529;-72
2023/06/06 08:22:49;;;;;;;3.35;3.05;;;;;;;18.89;52.40;95251.56;5116700;28;20274;-73
2023/06/06 08:25:15;;;;;;;4.88;2.60;;;;;;;18.88;52.19;95243.56;5116630;28;20199;-73
2023/06/06 08:27:46;;;;;;;4.30;2.78;;;;;;;18.93;53.04;95243.16;5117373;28;20640;-72
2023/06/06 08:30:15;;;;;;;3.28;2.78;;;;;;;18.95;52.75;95238.78;5117628;28;20187;-72
2023/06/06 08:32:45;;;;;;;4.35;2.60;;;;;;;19.03;53.99;95241.53;5116497;28;20199;-72
2023/06/06 08:35:13;;;;;;;4.70;2.70;;;;;;;19.15;53.57;95238.31;5117293;28;20531;-73
2023/06/06 08:37:45;;;;;;;4.30;2.70;;;;;;;19.19;52.42;95236.31;5116369;28;20199;-72
2023/06/06 08:40:16;;;;;;;3.65;2.70;;;;;;;19.27;54.11;95234.28;5116676;28;20212;-72
2023/06/06 08:42:45;;;;;;;3.25;2.40;;;;;;;19.37;52.91;95231.44;5117182;28;20188;-73
2023/06/06 08:45:14;;;;;;;4.72;2.60;;;;;;;19.45;53.58;95229.41;5116382;28;20196;-72
2023/06/06 08:47:44;;;;;;;3.97;2.92;;;;;;;19.57;51.23;95233.75;5116393;28;20195;-72
2023/06/06 08:50:12;;;;;;;4.47;2.90;;;;;;;19.65;53.67;95227.75;5116101;28;20191;-72
2023/06/06 08:52:48;;;;;;;2.90;2.60;;;;;;;19.81;51.84;95226.44;5117268;28;20212;-73
2023/06/06 08:55:16;;;;;;;6.93;3.17;;;;;;;19.89;53.17;95219.59;5116226;28;20203;-73
2023/06/06 08:57:44;;;;;;;4.78;2.97;;;;;;;19.95;52.62;95217.97;5117252;28;20184;-73
2023/06/06 09:00:20;;;;;;;4.63;2.88;;;;;;;20.07;54.38;95211.09;5117102;28;20183;-73
2023/06/06 09:02:49;;;;;;;3.00;2.80;;;;;;;20.08;51.23;95216.28;5116223;28;20256;-72
2023/06/06 09:05:18;;;;;;;5.40;3.00;;;;;;;20.18;51.40;95218.19;5116989;28;20188;-73
2023/06/06 09:07:53;;;;;;;4.78;3.05;;;;;;;20.31;51.43;95209.31;5116874;28;20260;-72
2023/06/06 09:10:21;;;;;;;3.75;2.92;;;;;;;20.37;52.74;95213.25;5116347;28;20202;-72
2023/06/06 09:12:49;;;;;;;4.25;2.88;;;;;;;20.39;53.21;95202.44;5115856;28;20615;-72
2023/06/06 09:15:17;;;;;;;3.20;2.90;;;;;;;20.56;51.98;95204.31;5115491;28;20245;-73
2023/06/06 09:17:46;;;;;;;3.20;2.90;;;;;;;20.62;52.10;95197.03;5116783;28;20241;-73
2023/06/06 09:20:17;;;;;;;4.15;3.00;;;;;;;20.65;52.99;95193.41;5116084;28;20242;-72
2023/06/06 09:22:47;;;;;;;4.43;2.90;;;;;;;20.82;53.30;95199.25;5116598;28;20235;-72
2023/06/06 09:25:21;;;;;;;3.30;3.00;;;;;;;20.97;53.97;95197.09;5115654;28;20207;-73
2023/06/06 09:27:52;;;;;;;3.35;3.05;;;;;;;21.02;51.58;95194.63;5115105;28;20200;-72
2023/06/06 09:30:22;;;;;;;3.17;2.97;;;;;;;21.05;51.80;95195.81;5116356;28;20192;-72
2023/06/06 09:32:53;;;;;;;4.88;3.72;;;;;;;21.00;51.47;95185.84;5115734;28;20673;-72
2023/06/06 09:35:22;;;;;;;3.40;3.10;;;;;;;21.03;50.35;95190.63;5116137;28;20276;-72
2023/06/06 09:37:53;;;;;;;3.33;3.03;;;;;;;21.11;51.15;95191.34;5116086;28;20214;-72
2023/06/06 09:40:21;;;;;;;3.80;3.40;;;;;;;21.23;53.07;95184.38;5115334;28;20200;-72
2023/06/06 09:42:51;;;;;;;3.45;3.10;;;;;;;21.29;50.32;95188.31;5115961;28;20184;-72
2023/06/06 09:45:19;;;;;;;2.92;2.72;;;;;;;21.17;51.44;95184.06;5115896;28;20195;-73
2023/06/06 09:47:47;;;;;;;3.40;3.10;;;;;;;21.11;51.34;95172.50;5116389;28;20187;-72
2023/06/06 09:50:17;;;;;;;6.65;3.60;;;;;;;21.05;52.15;95170.56;5116091;28;20203;-72
2023/06/06 09:52:46;;;;;;;4.00;3.70;;;;;;;21.10;55.33;95170.91;5115936;28;20213;-72
2023/06/06 09:55:18;;;;;;;4.20;3.35;;;;;;;21.16;52.00;95169.22;5115803;28;20184;-73
2023/06/06 09:57:45;;;;;;;4.25;3.30;;;;;;;21.30;53.74;95168.25;5115211;28;20290;-72
2023/06/06 10:00:14;;;;;;;4.07;3.03;;;;;;;21.27;51.89;95168.28;5116030;28;20200;-72
2023/06/06 10:02:46;;;;;;;3.75;3.35;;;;;;;21.21;51.46;95153.97;5115581;28;20591;-72
2023/06/06 10:05:15;;;;;;;3.78;3.17;;;;;;;21.15;52.07;95156.41;5114976;28;20195;-72
2023/06/06 10:07:45;;;;;;;3.40;3.10;;;;;;;21.04;51.20;95154.97;5115885;28;20186;-72
2023/06/06 10:10:15;;;;;;;3.55;3.22;;;;;;;20.94;50.95;95159.47;5112523;28;20284;-72
2023/06/06 10:12:45;;;;;;;4.80;3.20;;;;;;;20.86;51.96;95155.97;5115963;28;20188;-73
2023/06/06 10:15:13;;;;;;;5.45;3.30;;;;;;;20.86;53.29;95153.16;5114809;28;20203;-73
2023/06/06 10:17:45;;;;;;;4.63;3.35;;;;;;;21.05;53.37;95151.72;5115779;28;20184;-72
2023/06/06 10:20:13;;;;;;;4.50;3.70;;;;;;;21.30;55.06;95154.22;5115806;28;20188;-72
2023/06/06 10:22:42;;;;;;;4.95;3.55;;;;;;;21.58;51.32;95146.69;5097491;28;20273;-72
2023/06/06 10:25:12;;;;;;;4.40;3.80;;;;;;;21.78;53.10;95146.78;5114688;28;20199;-73
2023/06/06 10:27:51;;;;;;;4.03;3.42;;;;;;;22.11;54.12;95142.25;5115361;28;20718;-73
2023/06/06 10:30:29;;;;;;;3.90;3.50;;;;;;;22.24;52.66;95139.66;5115053;28;20298;-72
2023/06/06 10:33:03;;;;;;;3.90;3.53;;;;;;;22.34;52.90;95136.69;5115276;28;20627;-72
2023/06/06 10:35:32;;;;;;;4.25;3.85;;;;;;;22.24;52.09;95139.66;5114389;28;20204;-72
2023/06/06 10:38:05;;;;;;;4.60;3.63;;;;;;;21.99;50.31;95126.00;5115253;28;20176;-72
2023/06/06 10:40:52;;;;;;;4.07;3.53;;;;;;;21.76;50.50;95138.78;5118013;28;20231;-73
2023/06/06 10:43:55;;;;;;;3.70;3.15;;;;;;;21.60;51.79;95133.78;5118763;28;20195;-73
2023/06/06 10:46:25;;;;;;;4.43;3.20;;;;;;;21.51;51.54;95125.13;5119727;28;20190;-73
2023/06/06 10:49:00;;;;;;;4.90;3.30;;;;;;;21.54;53.22;95129.09;5119295;28;20226;-72
2023/06/06 10:51:33;;;;;;;4.10;3.70;;;;;;;21.74;52.18;95129.19;5119673;28;20193;-72
2023/06/06 10:54:17;;;;;;;4.00;3.70;;;;;;;21.87;51.33;95114.16;5119259;28;20179;-72
2023/06/06 10:56:49;;;;;;;4.43;3.50;;;;;;;21.84;50.59;95109.38;5119577;28;20195;-72
2023/06/06 10:59:24;;;;;;;4.38;3.63;;;;;;;21.97;52.79;95097.53;5118460;28;20280;-72
2023/06/06 11:01:52;;;;;;;4.32;3.38;;;;;;;22.29;52.46;95100.63;5118288;28;20230;-73
2023/06/06 11:04:25;;;;;;;4.03;3.28;;;;;;;22.49;50.84;95097.88;5119292;28;20568;-72
2023/06/06 11:06:52;;;;;;;4.82;3.47;;;;;;;22.66;50.21;95109.19;5119421;28;20206;-73
2023/06/06 11:09:24;;;;;;;3.88;3.08;;;;;;;22.61;50.39;95085.19;5119192;28;20219;-73
2023/06/06 11:12:28;;;;;;;3.40;3.10;;;;;;;22.76;50.47;95077.28;5119246;28;20200;-73
2023/06/06 11:15:02;;;;;;;4.22;3.03;;;;;;;22.85;48.56;95087.97;5119212;28;20270;-73
2023/06/06 11:17:46;;;;;;;3.95;3.00;;;;;;;22.92;49.07;95079.41;5119117;28;20194;-73
2023/06/06 11:20:21;;;;;;;4.32;3.13;;;;;;;22.92;47.16;95076.59;5117962;28;20204;-73
2023/06/06 11:22:57;;;;;;;3.40;3.10;;;;;;;22.90;47.25;95068.56;5118777;28;20295;-73
2023/06/06 11:25:25;;;;;;;4.38;3.97;;;;;;;23.05;48.05;95055.81;5118652;28;20275;-72
2023/06/06 11:27:55;;;;;;;5.50;3.53;;;;;;;23.19;47.94;95056.75;5118009;28;20207;-72
2023/06/06 11:30:31;;;;;;;3.45;3.15;;;;;;;23.22;48.58;95065.09;5118265;28;20255;-72
2023/06/06 11:33:00;;;;;;;3.83;3.53;;;;;;;23.24;47.64;95068.28;5117696;28;20192;-72
2023/06/06 11:35:32;;;;;;;5.32;3.15;;;;;;;23.13;47.56;95064.09;5118192;28;20220;-73
2023/06/06 11:38:00;;;;;;;4.32;3.13;;;;;;;23.13;46.04;95059.28;5117514;28;20600;-73
2023/06/06 11:40:30;;;;;;;3.30;3.00;;;;;;;23.26;46.97;95062.22;5117639;28;20196;-73
2023/06/06 11:42:58;;;;;;;4.60;3.35;;;;;;;23.38;46.97;95050.25;5118731;28;20192;-73
2023/06/06 11:45:31;;;;;;;3.92;3.38;;;;;;;23.52;46.29;95047.13;5117718;28;20244;-72
2023/06/06 11:47:58;;;;;;;3.40;3.03;;;;;;;23.54;45.43;95041.88;5118358;28;20217;-72
2023/06/06 11:50:28;;;;;;;4.25;3.03;;;;;;;23.56;44.70;95055.47;5116919;28;20208;-72