Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:50;;;;;;;8.75;7.32;;;;;;;;;;4967373;28;20762;-80
2023/09/03 00:04:15;;;;;;;8.45;7.65;;;;;;;;;;4968425;28;20026;-80
2023/09/03 00:06:40;;;;;;;10.48;9.38;;;;;;;;;;4967978;28;20038;-79
2023/09/03 00:09:06;;;;;;;10.25;8.50;;;;;;;;;;4965143;28;20027;-80
2023/09/03 00:11:32;;;;;;;11.25;9.73;;;;;;;;;;4973894;28;20403;-80
2023/09/03 00:13:57;;;;;;;10.73;9.73;;;;;;;;;;4965952;28;20062;-80
2023/09/03 00:16:22;;;;;;;11.00;9.90;;;;;;;;;;4965992;28;20073;-80
2023/09/03 00:18:47;;;;;;;12.40;11.07;;;;;;;;;;4964401;28;20511;-78
2023/09/03 00:21:13;;;;;;;11.02;7.82;;;;;;;;;;4968327;28;20047;-80
2023/09/03 00:23:38;;;;;;;10.20;9.10;;;;;;;;;;4967079;28;20026;-80
2023/09/03 00:26:03;;;;;;;9.52;8.52;;;;;;;;;;4966083;28;20491;-80
2023/09/03 00:28:29;;;;;;;8.55;7.35;;;;;;;;;;4968485;28;20031;-79
2023/09/03 00:31:04;;;;;;;8.60;7.70;;;;;;;;;;4965011;28;20042;-80
2023/09/03 00:33:30;;;;;;;8.63;7.72;;;;;;;;;;4967632;28;20027;-80
2023/09/03 00:35:55;;;;;;;8.35;7.38;;;;;;;;;;4964000;28;20410;-80
2023/09/03 00:38:20;;;;;;;10.02;7.75;;;;;;;;;;4967563;28;20077;-81
2023/09/03 00:40:45;;;;;;;11.23;8.60;;;;;;;;;;4967263;28;20040;-79
2023/09/03 00:43:10;;;;;;;11.80;9.65;;;;;;;;;;4967929;28;20038;-80
2023/09/03 00:45:36;;;;;;;9.65;8.73;;;;;;;;;;4964239;28;20039;-80
2023/09/03 00:48:01;;;;;;;9.73;7.72;;;;;;;;;;4966614;28;20023;-80
2023/09/03 00:50:27;;;;;;;8.60;7.70;;;;;;;;;;4964177;28;20075;-81
2023/09/03 00:52:52;;;;;;;9.68;8.63;;;;;;;;;;4966670;28;20034;-80
2023/09/03 00:55:17;;;;;;;8.75;7.32;;;;;;;;;;4964539;28;20066;-79
2023/09/03 00:57:43;;;;;;;10.57;9.48;;;;;;;;;;4967972;28;20059;-80
2023/09/03 01:00:09;;;;;;;9.38;8.38;;;;;;;;;;4969835;28;20039;-80
2023/09/03 01:02:34;;;;;;;9.77;8.77;;;;;;;;;;4963386;28;20486;-80
2023/09/03 01:05:00;;;;;;;9.13;8.15;;;;;;;;;;4966989;28;20129;-80
2023/09/03 01:07:25;;;;;;;11.02;9.90;;;;;;;;;;4965804;28;20027;-80
2023/09/03 01:09:50;;;;;;;9.27;8.07;;;;;;;;;;4970965;28;20379;-80
2023/09/03 01:12:20;;;;;;;9.40;6.88;;;;;;;;;;4966431;28;20035;-80
2023/09/03 01:14:56;;;;;;;10.02;8.25;;;;;;;;;;4972382;28;20045;-80
2023/09/03 01:17:29;;;;;;;10.25;8.85;;;;;;;;;;4976014;28;20046;-80
2023/09/03 01:20:10;;;;;;;9.48;8.43;;;;;;;;;;4970758;28;20140;-80
2023/09/03 01:22:44;;;;;;;10.02;8.65;;;;;;;;;;4984511;28;20035;-80
2023/09/03 01:25:22;;;;;;;9.25;8.10;;;;;;;;;;4966851;28;20043;-80
2023/09/03 01:28:06;;;;;;;8.73;7.82;;;;;;;;;;4956438;28;20118;-81
2023/09/03 01:30:32;;;;;;;9.15;7.88;;;;;;;;;;4965688;28;20499;-80
2023/09/03 01:32:58;;;;;;;8.63;7.57;;;;;;;;;;4970081;28;20031;-80
2023/09/03 01:35:24;;;;;;;7.68;6.65;;;;;;;;;;4961479;28;20034;-81
2023/09/03 01:37:49;;;;;;;9.43;8.43;;;;;;;;;;4975024;28;20037;-80
2023/09/03 01:40:14;;;;;;;8.63;7.72;;;;;;;;;;4976961;28;20039;-80
2023/09/03 01:42:39;;;;;;;11.65;10.35;;;;;;;;;;4969364;28;20031;-80
2023/09/03 01:45:05;;;;;;;9.15;8.25;;;;;;;;;;4970895;28;20038;-79
2023/09/03 01:47:36;;;;;;;11.18;10.05;;;;;;;;;;4973231;28;20101;-80
2023/09/03 01:50:07;;;;;;;10.70;9.55;;;;;;;;;;4970548;28;20482;-80
2023/09/03 01:52:39;;;;;;;11.43;10.23;;;;;;;;;;4967638;28;20039;-79
2023/09/03 01:55:06;;;;;;;17.52;11.20;;;;;;;;;;4967919;28;20039;-79
2023/09/03 01:57:46;;;;;;;11.63;10.43;;;;;;;;;;4968849;28;20413;-80
2023/09/03 02:00:13;;;;;;;14.15;12.57;;;;;;;;;;4982496;28;20027;-80
2023/09/03 02:02:39;;;;;;;11.23;10.10;;;;;;;;;;4968824;28;20034;-80
2023/09/03 02:05:06;;;;;;;13.38;12.07;;;;;;;;;;4970726;28;20042;-80
2023/09/03 02:07:31;;;;;;;23.10;12.48;;;;;;;;;;4967594;28;20031;-80
2023/09/03 02:09:57;;;;;;;9.93;8.93;;;;;;;;;;4968878;28;20027;-79
2023/09/03 02:12:25;;;;;;;9.02;8.10;;;;;;;;;;4969929;28;20034;-80
2023/09/03 02:14:51;;;;;;;10.43;8.95;;;;;;;;;;4960369;28;20039;-80
2023/09/03 02:17:19;;;;;;;9.63;8.63;;;;;;;;;;4967214;28;20078;-80
2023/09/03 02:19:49;;;;;;;11.73;10.50;;;;;;;;;;4967588;28;20062;-80
2023/09/03 02:22:14;;;;;;;12.25;10.82;;;;;;;;;;4953473;28;20059;-80
2023/09/03 02:24:39;;;;;;;9.68;8.68;;;;;;;;;;4977256;28;20528;-80
2023/09/03 02:27:04;;;;;;;13.52;10.55;;;;;;;;;;4970222;28;20110;-80
2023/09/03 02:29:29;;;;;;;11.63;10.43;;;;;;;;;;4971840;28;20161;-79
2023/09/03 02:31:55;;;;;;;13.02;11.63;;;;;;;;;;4965430;28;20069;-80
2023/09/03 02:34:20;;;;;;;11.57;9.70;;;;;;;;;;4968578;28;20058;-80
2023/09/03 02:36:45;;;;;;;11.80;10.60;;;;;;;;;;4966408;28;20024;-79
2023/09/03 02:39:11;;;;;;;15.40;13.90;;;;;;;;;;4967525;28;20109;-80
2023/09/03 02:41:36;;;;;;;12.93;11.65;;;;;;;;;;4966608;28;20041;-79
2023/09/03 02:44:02;;;;;;;14.05;12.57;;;;;;;;;;4969770;28;20027;-80
2023/09/03 02:46:28;;;;;;;12.43;10.77;;;;;;;;;;4967898;28;20042;-80
2023/09/03 02:48:53;;;;;;;14.98;13.38;;;;;;;;;;4966163;28;20039;-80
2023/09/03 02:51:18;;;;;;;12.05;10.85;;;;;;;;;;4968099;28;20026;-80
2023/09/03 02:53:45;;;;;;;15.20;13.25;;;;;;;;;;4965787;28;20035;-80
2023/09/03 02:56:11;;;;;;;14.85;13.35;;;;;;;;;;4967669;28;20038;-80
2023/09/03 02:58:38;;;;;;;10.60;9.50;;;;;;;;;;4970332;28;20030;-80
2023/09/03 03:01:07;;;;;;;12.15;10.90;;;;;;;;;;4966323;28;20084;-80
2023/09/03 03:03:32;;;;;;;14.45;13.02;;;;;;;;;;4966370;28;20042;-80
2023/09/03 03:05:58;;;;;;;12.23;11.02;;;;;;;;;;4957698;28;20030;-80
2023/09/03 03:08:23;;;;;;;11.05;9.90;;;;;;;;;;4964756;28;20027;-79
2023/09/03 03:10:50;;;;;;;14.27;11.18;;;;;;;;;;4973911;28;20494;-80
2023/09/03 03:13:16;;;;;;;12.98;11.57;;;;;;;;;;4965189;28;20031;-80
2023/09/03 03:15:42;;;;;;;12.10;10.65;;;;;;;;;;4967377;28;20034;-80
2023/09/03 03:18:07;;;;;;;16.35;14.65;;;;;;;;;;4972618;28;20043;-80
2023/09/03 03:20:32;;;;;;;13.48;11.48;;;;;;;;;;4958960;28;20109;-80
2023/09/03 03:22:57;;;;;;;14.07;12.65;;;;;;;;;;4966226;28;20391;-80
2023/09/03 03:25:23;;;;;;;17.50;15.52;;;;;;;;;;4975446;28;20064;-80
2023/09/03 03:27:48;;;;;;;15.52;13.43;;;;;;;;;;4972989;28;20027;-80
2023/09/03 03:30:13;;;;;;;14.02;12.57;;;;;;;;;;4959496;28;20037;-80
2023/09/03 03:32:39;;;;;;;13.98;12.52;;;;;;;;;;4964474;28;20031;-80
2023/09/03 03:35:05;;;;;;;13.95;12.65;;;;;;;;;;4967937;28;20026;-80
2023/09/03 03:37:31;;;;;;;15.35;13.75;;;;;;;;;;4959639;28;20031;-80
2023/09/03 03:39:56;;;;;;;13.70;11.23;;;;;;;;;;4964074;28;20039;-80
2023/09/03 03:42:21;;;;;;;14.02;12.45;;;;;;;;;;4968841;28;20031;-80
2023/09/03 03:44:47;;;;;;;11.88;10.60;;;;;;;;;;4952715;28;20031;-79
2023/09/03 03:47:12;;;;;;;16.05;14.45;;;;;;;;;;4969094;28;20114;-80
2023/09/03 03:49:37;;;;;;;15.30;13.13;;;;;;;;;;4963494;28;20034;-80
2023/09/03 03:52:03;;;;;;;14.27;12.77;;;;;;;;;;4958463;28;20045;-80
2023/09/03 03:54:30;;;;;;;12.50;10.23;;;;;;;;;;4956587;28;20042;-80
2023/09/03 03:56:56;;;;;;;14.20;11.77;;;;;;;;;;4966834;28;20027;-80
2023/09/03 03:59:21;;;;;;;12.73;11.43;;;;;;;;;;4964050;28;20023;-80
2023/09/03 04:01:47;;;;;;;12.32;10.95;;;;;;;;;;4967835;28;20042;-80
2023/09/03 04:04:12;;;;;;;17.40;15.60;;;;;;;;;;4957065;28;20039;-80
2023/09/03 04:06:37;;;;;;;15.95;14.35;;;;;;;;;;4967349;28;20035;-80
2023/09/03 04:09:02;;;;;;;14.88;13.27;;;;;;;;;;4972806;28;20439;-80
2023/09/03 04:11:27;;;;;;;16.02;14.32;;;;;;;;;;4957017;28;20508;-79
2023/09/03 04:13:53;;;;;;;15.13;13.43;;;;;;;;;;4958284;28;20037;-80
2023/09/03 04:16:19;;;;;;;16.77;14.77;;;;;;;;;;4965800;28;20039;-80
2023/09/03 04:18:49;;;;;;;20.73;15.55;;;;;;;;;;4965021;28;20110;-80
2023/09/03 04:21:14;;;;;;;17.65;14.32;;;;;;;;;;4967197;28;20117;-80
2023/09/03 04:23:40;;;;;;;17.60;15.80;;;;;;;;;;4969208;28;20038;-80
2023/09/03 04:26:05;;;;;;;14.70;12.20;;;;;;;;;;4956990;28;20034;-80
2023/09/03 04:28:35;;;;;;;13.40;11.77;;;;;;;;;;4958360;28;20023;-80
2023/09/03 04:31:03;;;;;;;13.93;11.98;;;;;;;;;;4955158;28;20033;-80
2023/09/03 04:33:31;;;;;;;15.10;13.48;;;;;;;;;;4968852;28;20472;-80
2023/09/03 04:35:58;;;;;;;12.98;11.07;;;;;;;;;;4962976;28;20066;-80
2023/09/03 04:38:25;;;;;;;14.73;13.00;;;;;;;;;;4976077;28;20450;-80
2023/09/03 04:40:51;;;;;;;16.63;14.20;;;;;;;;;;4966931;28;20030;-80
2023/09/03 04:43:17;;;;;;;16.77;14.80;;;;;;;;;;4970686;28;20125;-80
2023/09/03 04:45:46;;;;;;;12.73;11.27;;;;;;;;;;4970840;28;20027;-80
2023/09/03 04:48:12;;;;;;;13.68;12.18;;;;;;;;;;4969101;28;20043;-80
2023/09/03 04:50:37;;;;;;;16.25;13.93;;;;;;;;;;4969039;28;20027;-80
2023/09/03 04:53:02;;;;;;;14.77;13.02;;;;;;;;;;4970748;28;20035;-79
2023/09/03 04:55:31;;;;;;;17.70;13.85;;;;;;;;;;4969703;28;20090;-80
2023/09/03 04:57:56;;;;;;;14.80;13.27;;;;;;;;;;4969318;28;20134;-80
2023/09/03 05:00:21;;;;;;;15.85;14.25;;;;;;;;;;4968288;28;20073;-80
2023/09/03 05:02:46;;;;;;;14.77;13.25;;;;;;;;;;4968405;28;20035;-79
2023/09/03 05:05:13;;;;;;;14.27;12.70;;;;;;;;;;4968162;28;20730;-79
2023/09/03 05:07:38;;;;;;;13.48;12.13;;;;;;;;;;4969110;28;20050;-81
2023/09/03 05:10:04;;;;;;;13.93;12.52;;;;;;;;;;4976695;28;20039;-80
2023/09/03 05:12:29;;;;;;;16.95;15.15;;;;;;;;;;4970633;28;20026;-80
2023/09/03 05:14:54;;;;;;;12.38;11.07;;;;;;;;;;4969635;28;20030;-80
2023/09/03 05:17:20;;;;;;;12.70;11.32;;;;;;;;;;4969860;28;20654;-81
2023/09/03 05:19:46;;;;;;;14.77;13.00;;;;;;;;;;4969925;28;20031;-80
2023/09/03 05:22:11;;;;;;;13.23;11.82;;;;;;;;;;4971208;28;20401;-79
2023/09/03 05:24:36;;;;;;;15.27;13.60;;;;;;;;;;4977202;28;20035;-80
2023/09/03 05:27:02;;;;;;;14.32;12.00;;;;;;;;;;4959030;28;20023;-80
2023/09/03 05:29:28;;;;;;;16.15;13.70;;;;;;;;;;4970559;28;20033;-80
2023/09/03 05:31:53;;;;;;;13.75;11.93;;;;;;;;;;4977877;28;20031;-79
2023/09/03 05:34:18;;;;;;;16.75;15.05;;;;;;;;;;4969324;28;20089;-80
2023/09/03 05:36:43;;;;;;;14.40;12.88;;;;;;;;;;4966860;28;20095;-81
2023/09/03 05:39:09;;;;;;;18.27;13.73;;;;;;;;;;4972290;28;20030;-80
2023/09/03 05:41:34;;;;;;;12.48;11.18;;;;;;;;;;4967095;28;20095;-80
2023/09/03 05:44:05;;;;;;;13.95;11.20;;;;;;;;;;4970800;28;20046;-81
2023/09/03 05:46:31;;;;;;;;;;;;;;;;;;4955762;28;20054;-80
2023/09/03 05:48:56;;;;;;;13.13;11.77;;;;;;;;;;4960455;28;19929;-80
2023/09/03 05:51:21;;;;;;;12.57;11.10;;;;;;;;;;4966578;28;20034;-79
2023/09/03 05:53:47;;;;;;;11.70;10.48;;;;;;;;;;4974719;28;20095;-80
2023/09/03 05:56:12;;;;;;;13.63;12.18;;;;;;;;;;4969015;28;20030;-81
2023/09/03 05:58:41;;;;;;;12.30;11.05;;;;;;;;;;4967381;28;20055;-80
2023/09/03 06:01:08;;;;;;;11.82;10.63;;;;;;;;;;4967442;28;20028;-81
2023/09/03 06:03:34;;;;;;;11.40;10.20;;;;;;;;;;4967971;28;20035;-81
2023/09/03 06:06:02;;;;;;;11.32;10.23;;;;;;;;;;4972384;28;20031;-80
2023/09/03 06:08:28;;;;;;;10.68;9.55;;;;;;;;;;4967950;28;20032;-80
2023/09/03 06:10:56;;;;;;;10.60;9.38;;;;;;;;;;4967649;28;20049;-80
2023/09/03 06:13:21;;;;;;;10.18;9.18;;;;;;;;;;4969536;28;20058;-81
2023/09/03 06:15:47;;;;;;;11.30;9.90;;;;;;;;;;4976148;28;20035;-81
2023/09/03 06:18:12;;;;;;;10.50;9.32;;;;;;;;;;4966350;28;20031;-80
2023/09/03 06:20:37;;;;;;;11.40;10.23;;;;;;;;;;4976018;28;20035;-81
2023/09/03 06:23:03;;;;;;;9.60;8.60;;;;;;;;;;4969899;28;20065;-80
2023/09/03 06:25:29;;;;;;;11.13;10.00;;;;;;;;;;4968226;28;20035;-80
2023/09/03 06:27:54;;;;;;;11.52;10.27;;;;;;;;;;4961013;28;20038;-80
2023/09/03 06:30:20;;;;;;;12.82;10.18;;;;;;;;;;4964826;28;20027;-81
2023/09/03 06:32:45;;;;;;;9.95;8.60;;;;;;;;;;4969439;28;20031;-81
2023/09/03 06:35:11;;;;;;;11.48;10.32;;;;;;;;;;4965057;28;20038;-81
2023/09/03 06:37:36;;;;;;;11.38;10.18;;;;;;;;;;4970503;28;20062;-81
2023/09/03 06:40:02;;;;;;;12.02;10.75;;;;;;;;;;4968038;28;20039;-80
2023/09/03 06:42:29;;;;;;;12.38;10.98;;;;;;;;;;4966318;28;20043;-81
2023/09/03 06:44:54;;;;;;;12.00;10.90;;;;;;;;;;4968198;28;20129;-79
2023/09/03 06:47:20;;;;;;;11.77;9.55;;;;;;;;;;4968347;28;20074;-81
2023/09/03 06:49:45;;;;;;;12.07;9.68;;;;;;;;;;4964209;28;20499;-80
2023/09/03 06:52:10;;;;;;;10.97;9.47;;;;;;;;;;4967652;28;20030;-80
2023/09/03 06:54:35;;;;;;;11.43;10.23;;;;;;;;;;4968764;28;20324;-81
2023/09/03 06:57:01;;;;;;;9.55;8.55;;;;;;;;;;4975440;28;20039;-81
2023/09/03 06:59:26;;;;;;;10.18;9.13;;;;;;;;;;4987696;28;20031;-81
2023/09/03 07:01:51;;;;;;;9.85;8.77;;;;;;;;;;4989652;28;20046;-82
2023/09/03 07:04:16;;;;;;;9.38;8.38;;;;;;;;;;4980563;28;20031;-81
2023/09/03 07:06:41;;;;;;;8.95;6.70;;;;;;;;;;4983084;28;20035;-81
2023/09/03 07:09:07;;;;;;;9.30;8.13;;;;;;;;;;4983002;28;20131;-82
2023/09/03 07:11:33;;;;;;;9.43;8.05;;;;;;;;;;4983219;28;20027;-82
2023/09/03 07:13:58;;;;;;;8.02;7.22;;;;;;;;;;4981456;28;20059;-81
2023/09/03 07:16:23;;;;;;;9.90;8.47;;;;;;;;;;4982380;28;20094;-82
2023/09/03 07:18:48;;;;;;;10.77;8.15;;;;;;;;;;4989090;28;20353;-82
2023/09/03 07:21:13;;;;;;;9.43;7.97;;;;;;;;;;4983189;28;20063;-81
2023/09/03 07:23:39;;;;;;;7.82;6.57;;;;;;;;;;4986286;28;20039;-82
2023/09/03 07:26:05;;;;;;;8.82;7.80;;;;;;;;;;4980873;28;20051;-81
2023/09/03 07:28:30;;;;;;;8.82;6.88;;;;;;;;;;4984105;28;20122;-82
2023/09/03 07:30:56;;;;;;;8.77;6.15;;;;;;;;;;4982528;28;20034;-81
2023/09/03 07:33:21;;;;;;;8.85;5.30;;;;;;;;;;4981343;28;20035;-81
2023/09/03 07:35:46;;;;;;;6.30;4.80;;;;;;;;;;4981264;28;20034;-81
2023/09/03 07:38:11;;;;;;;11.20;5.30;;;;;;;;;;4983751;28;20335;-81
2023/09/03 07:40:40;;;;;;;7.63;4.80;;;;;;;;;;4981643;28;20316;-81
2023/09/03 07:43:05;;;;;;;7.40;4.88;;;;;;;;;;4983253;28;20822;-81
2023/09/03 07:45:30;;;;;;;7.07;4.88;;;;;;;;;;4981875;28;20027;-81
2023/09/03 07:47:56;;;;;;;6.93;5.05;;;;;;;;;;4983172;28;20043;-81
2023/09/03 07:50:21;;;;;;;6.25;4.60;;;;;;;;;;4984008;28;20030;-81
2023/09/03 07:52:46;;;;;;;6.45;4.88;;;;;;;;;;4985380;28;20766;-81
2023/09/03 07:55:11;;;;;;;5.85;4.45;;;;;;;;;;4980577;28;20027;-81
2023/09/03 07:57:37;;;;;;;5.50;3.72;;;;;;;;;;4982459;28;20054;-81
2023/09/03 08:00:03;;;;;;;5.38;3.50;;;;;;;;;;4988773;28;20066;-81
2023/09/03 08:02:38;;;;;;;5.68;3.80;;;;;;;;;;4979327;28;20043;-81
2023/09/03 08:05:03;;;;;;;5.68;3.35;;;;;;;;;;4982168;28;20046;-81
2023/09/03 08:07:28;;;;;;;5.57;3.90;;;;;;;;;;4985473;28;20111;-81
2023/09/03 08:09:54;;;;;;;5.50;3.88;;;;;;;;;;4979208;28;20035;-81
2023/09/03 08:12:19;;;;;;;5.60;4.22;;;;;;;;;;4981343;28;20121;-81
2023/09/03 08:14:47;;;;;;;5.50;3.85;;;;;;;;;;4981950;28;20031;-81
2023/09/03 08:17:12;;;;;;;4.45;3.13;;;;;;;;;;4982859;28;20046;-81
2023/09/03 08:19:37;;;;;;;5.30;3.53;;;;;;;;;;4985566;28;20038;-81
2023/09/03 08:22:03;;;;;;;5.20;3.42;;;;;;;;;;4991558;28;20282;-81
2023/09/03 08:24:28;;;;;;;4.38;2.95;;;;;;;;;;4987018;28;20055;-81
2023/09/03 08:26:53;;;;;;;4.50;3.30;;;;;;;;;;4989173;28;20033;-81
2023/09/03 08:29:18;;;;;;;4.77;3.27;;;;;;;;;;4983673;28;20054;-81
2023/09/03 08:31:43;;;;;;;3.83;2.50;;;;;;;;;;4985150;28;20282;-81
2023/09/03 08:34:09;;;;;;;4.80;2.63;;;;;;;;;;4984368;28;20035;-81
2023/09/03 08:36:34;;;;;;;4.47;2.53;;;;;;;;;;4988241;28;20274;-81
2023/09/03 08:39:01;;;;;;;5.93;2.67;;;;;;;;;;4984108;28;20039;-81
2023/09/03 08:41:27;;;;;;;5.38;2.50;;;;;;;;;;4991323;28;20042;-81
2023/09/03 08:43:53;;;;;;;4.78;2.20;;;;;;;;;;4987223;28;20090;-81
2023/09/03 08:46:19;;;;;;;6.15;2.53;;;;;;;;;;4983012;28;20042;-81
2023/09/03 08:48:47;;;;;;;3.67;2.38;;;;;;;;;;4985115;28;20068;-81
2023/09/03 08:51:12;;;;;;;6.03;2.65;;;;;;;;;;4992340;28;20039;-82
2023/09/03 08:53:38;;;;;;;6.63;3.20;;;;;;;;;;4983521;28;20095;-81
2023/09/03 08:56:04;;;;;;;4.43;2.88;;;;;;;;;;4987548;28;20131;-82
2023/09/03 08:58:29;;;;;;;3.95;2.33;;;;;;;;;;4986118;28;20035;-82
2023/09/03 09:00:55;;;;;;;5.23;3.20;;;;;;;;;;4986804;28;20047;-82
2023/09/03 09:03:22;;;;;;;5.47;3.67;;;;;;;;;;4986588;28;20278;-82
2023/09/03 09:05:47;;;;;;;4.30;2.97;;;;;;;;;;4983518;28;20035;-81
2023/09/03 09:08:13;;;;;;;4.82;3.22;;;;;;;;;;4986450;28;20057;-81
2023/09/03 09:10:40;;;;;;;6.47;3.03;;;;;;;;;;4985904;28;20054;-81
2023/09/03 09:13:06;;;;;;;5.82;2.88;;;;;;;;;;4983447;28;20055;-81
2023/09/03 09:15:34;;;;;;;5.78;3.15;;;;;;;;;;4970609;28;20057;-81
2023/09/03 09:17:59;;;;;;;4.40;2.58;;;;;;;;;;4986499;28;20039;-81
2023/09/03 09:20:24;;;;;;;3.60;2.35;;;;;;;;;;4988677;28;20077;-81
2023/09/03 09:22:50;;;;;;;6.72;2.33;;;;;;;;;;4984123;28;20031;-81
2023/09/03 09:25:19;;;;;;;4.13;2.47;;;;;;;;;;4986025;28;20038;-82
2023/09/03 09:27:44;;;;;;;4.72;2.42;;;;;;;;;;4983413;28;20198;-81
2023/09/03 09:30:10;;;;;;;4.55;2.60;;;;;;;;;;4988189;28;20094;-81
2023/09/03 09:32:36;;;;;;;3.55;1.92;;;;;;;;;;4986311;28;20058;-82
2023/09/03 09:35:01;;;;;;;4.97;2.40;;;;;;;;;;4985449;28;20015;-81
2023/09/03 09:37:35;;;;;;;3.45;1.73;;;;;;;;;;4992173;28;20094;-81
2023/09/03 09:40:01;;;;;;;3.55;1.80;;;;;;;;;;4983240;28;20031;-82
2023/09/03 09:42:26;;;;;;;3.05;1.60;;;;;;;;;;4988500;28;20054;-81
2023/09/03 09:44:51;;;;;;;4.00;1.90;;;;;;;;;;4974205;28;20054;-81
2023/09/03 09:47:17;;;;;;;4.33;2.17;;;;;;;;;;4984955;28;20278;-82
2023/09/03 09:49:45;;;;;;;3.17;1.80;;;;;;;;;;4982402;28;20271;-82
2023/09/03 09:52:12;;;;;;;3.65;1.80;;;;;;;;;;4985458;28;20038;-81
2023/09/03 09:54:40;;;;;;;3.60;1.98;;;;;;;;;;4983817;28;20067;-82
2023/09/03 09:57:12;;;;;;;3.55;1.75;;;;;;;;;;4986671;28;20418;-81
2023/09/03 09:59:39;;;;;;;3.78;1.85;;;;;;;;;;4983331;28;20030;-81
2023/09/03 10:02:15;;;;;;;4.68;2.00;;;;;;;;;;4982919;28;20047;-81
2023/09/03 10:04:41;;;;;;;5.55;1.83;;;;;;;;;;4984603;28;20035;-82
2023/09/03 10:07:07;;;;;;;4.53;1.67;;;;;;;;;;4984641;28;20042;-81
2023/09/03 10:09:33;;;;;;;3.05;1.50;;;;;;;;;;4983975;28;20030;-81
2023/09/03 10:11:58;;;;;;;4.05;1.63;;;;;;;;;;4987892;28;20142;-81
2023/09/03 10:14:24;;;;;;;5.18;1.63;;;;;;;;;;4985068;28;20123;-81
2023/09/03 10:16:51;;;;;;;3.70;1.10;;;;;;;;;;4989077;28;20027;-81
2023/09/03 10:19:18;;;;;;;4.03;1.30;;;;;;;;;;4984251;28;20030;-82
2023/09/03 10:21:45;;;;;;;2.45;1.00;;;;;;;;;;4985589;28;20050;-81
2023/09/03 10:24:12;;;;;;;4.88;1.35;;;;;;;;;;4981903;28;20058;-81
2023/09/03 10:26:39;;;;;;;2.90;1.10;;;;;;;;;;4983773;28;20039;-82
2023/09/03 10:29:05;;;;;;;4.55;1.38;;;;;;;;;;4981843;28;20038;-81
2023/09/03 10:31:32;;;;;;;3.90;1.58;;;;;;;;;;4981805;28;20028;-81
2023/09/03 10:33:57;;;;;;;4.47;1.40;;;;;;;;;;4983735;28;20039;-81
2023/09/03 10:36:22;;;;;;;3.92;1.40;;;;;;;;;;4988025;28;20050;-81
2023/09/03 10:38:47;;;;;;;4.18;1.38;;;;;;;;;;4981081;28;20027;-81
2023/09/03 10:41:19;;;;;;;5.10;1.48;;;;;;;;;;4981418;28;20098;-81
2023/09/03 10:43:46;;;;;;;3.60;1.50;;;;;;;;;;4980662;28;20055;-81
2023/09/03 10:46:11;;;;;;;1.98;0.90;;;;;;;;;;4991272;28;20443;-81
2023/09/03 10:48:37;;;;;;;4.22;1.42;;;;;;;;;;4990989;28;20082;-81
2023/09/03 10:51:03;;;;;;;3.28;1.50;;;;;;;;;;4984841;28;20486;-81
2023/09/03 10:53:35;;;;;;;2.63;1.05;;;;;;;;;;4980395;28;20059;-81
2023/09/03 10:56:11;;;;;;;4.80;1.63;;;;;;;;;;4985399;28;20027;-81
2023/09/03 10:58:52;;;;;;;4.03;1.20;;;;;;;;;;4983401;28;20037;-81
2023/09/03 11:01:26;;;;;;;3.10;1.10;;;;;;;;;;4984009;28;20018;-81
2023/09/03 11:03:52;;;;;;;2.30;1.20;;;;;;;;;;4988535;28;20085;-81
2023/09/03 11:06:22;;;;;;;3.33;1.17;;;;;;;;;;4981226;28;20050;-81
2023/09/03 11:08:48;;;;;;;3.45;1.10;;;;;;;;;;4980703;28;20027;-81
2023/09/03 11:11:20;;;;;;;3.83;1.42;;;;;;;;;;4982890;28;20042;-81
2023/09/03 11:13:52;;;;;;;3.42;1.48;;;;;;;;;;4982711;28;20054;-81
2023/09/03 11:16:18;;;;;;;3.35;1.20;;;;;;;;;;4980615;28;20037;-81
2023/09/03 11:18:47;;;;;;;4.43;1.00;;;;;;;;;;4982274;28;20066;-81
2023/09/03 11:21:12;;;;;;;2.42;1.17;;;;;;;;;;4984134;28;20030;-81
2023/09/03 11:23:38;;;;;;;2.83;1.08;;;;;;;;;;4980413;28;20039;-81
2023/09/03 11:26:05;;;;;;;3.03;1.48;;;;;;;;;;4982275;28;20039;-81
2023/09/03 11:28:35;;;;;;;3.78;1.10;;;;;;;;;;4983897;28;20057;-81
2023/09/03 11:31:03;;;;;;;2.25;1.10;;;;;;;;;;4971656;28;20039;-81
2023/09/03 11:33:28;;;;;;;10.93;1.77;;;;;;;;;;4967354;28;20023;-81
2023/09/03 11:35:54;;;;;;;4.03;1.20;;;;;;;;;;4982559;28;20565;-81
2023/09/03 11:38:21;;;;;;;2.35;1.08;;;;;;;;;;4979679;28;20035;-81
2023/09/03 11:40:46;;;;;;;2.90;1.05;;;;;;;;;;4981207;28;20031;-81
2023/09/03 11:43:12;;;;;;;4.78;1.27;;;;;;;;;;4981715;28;20046;-82
2023/09/03 11:45:38;;;;;;;2.65;1.10;;;;;;;;;;4984060;28;20027;-80
2023/09/03 11:48:06;;;;;;;3.08;1.00;;;;;;;;;;4983766;28;20042;-81
2023/09/03 11:50:32;;;;;;;1.90;1.02;;;;;;;;;;4967393;28;20059;-81
2023/09/03 11:52:58;;;;;;;3.35;1.00;;;;;;;;;;4982650;28;20043;-81
2023/09/03 11:55:28;;;;;;;3.45;1.25;;;;;;;;;;4983082;28;20510;-81
2023/09/03 11:57:54;;;;;;;3.13;1.20;;;;;;;;;;4980961;28;20045;-81
2023/09/03 12:00:20;;;;;;;2.50;1.00;;;;;;;;;;4981010;28;20023;-81
2023/09/03 12:02:46;;;;;;;2.65;0.90;;;;;;;;;;4981787;28;20045;-81
2023/09/03 12:05:12;;;;;;;2.28;1.05;;;;;;;;;;4983228;28;20027;-81
2023/09/03 12:07:37;;;;;;;2.30;0.90;;;;;;;;;;4982181;28;20066;-81
2023/09/03 12:10:03;;;;;;;3.08;1.05;;;;;;;;;;4980832;28;20031;-81
2023/09/03 12:12:28;;;;;;;1.42;0.60;;;;;;;;;;4981617;28;20171;-82
2023/09/03 12:14:53;;;;;;;2.05;0.80;;;;;;;;;;4987678;28;20035;-81
2023/09/03 12:17:22;;;;;;;1.45;0.73;;;;;;;;;;4984573;28;20042;-81
2023/09/03 12:19:47;;;;;;;3.08;1.27;;;;;;;;;;4981442;28;20482;-81
2023/09/03 12:22:13;;;;;;;2.70;0.97;;;;;;;;;;4979830;28;20046;-81
2023/09/03 12:24:38;;;;;;;3.42;0.88;;;;;;;;;;4984154;28;20286;-81
2023/09/03 12:27:05;;;;;;;2.17;0.70;;;;;;;;;;4983376;28;20126;-81
2023/09/03 12:29:35;;;;;;;2.33;0.93;;;;;;;;;;4983550;28;20042;-81
2023/09/03 12:32:00;;;;;;;2.45;0.80;;;;;;;;;;4982029;28;20095;-81
2023/09/03 12:34:33;;;;;;;1.92;0.90;;;;;;;;;;4978464;28;20027;-81
2023/09/03 12:36:59;;;;;;;2.20;1.00;;;;;;;;;;4980510;28;20031;-81
2023/09/03 12:39:28;;;;;;;2.35;0.95;;;;;;;;;;4988606;28;20054;-81
2023/09/03 12:41:54;;;;;;;3.22;0.95;;;;;;;;;;4979961;28;20033;-81
2023/09/03 12:44:19;;;;;;;1.70;0.77;;;;;;;;;;4982917;28;20058;-81
2023/09/03 12:46:44;;;;;;;2.47;1.03;;;;;;;;;;4981474;28;20298;-81
2023/09/03 12:49:09;;;;;;;2.97;1.00;;;;;;;;;;4978790;28;20297;-81
2023/09/03 12:51:37;;;;;;;1.60;0.80;;;;;;;;;;4982686;28;20270;-81
2023/09/03 12:54:02;;;;;;;3.17;0.90;;;;;;;;;;4980429;28;20298;-81
2023/09/03 12:56:28;;;;;;;1.50;0.80;;;;;;;;;;4983607;28;20039;-81
2023/09/03 12:58:53;;;;;;;2.13;1.00;;;;;;;;;;4982588;28;20121;-80
2023/09/03 13:01:18;;;;;;;2.63;0.90;;;;;;;;;;4967056;28;20039;-80
2023/09/03 13:03:44;;;;;;;3.50;0.87;;;;;;;;;;4971644;28;20368;-79
2023/09/03 13:06:09;;;;;;;2.65;1.15;;;;;;;;;;4973823;28;20828;-80
2023/09/03 13:08:35;;;;;;;2.25;0.90;;;;;;;;;;4975066;28;20038;-80
2023/09/03 13:11:00;;;;;;;3.85;1.10;;;;;;;;;;4967877;28;20027;-80
2023/09/03 13:13:26;;;;;;;2.35;1.20;;;;;;;;;;4971096;28;20114;-80
2023/09/03 13:15:51;;;;;;;2.28;0.85;;;;;;;;;;4970285;28;20050;-80
2023/09/03 13:18:17;;;;;;;2.25;0.98;;;;;;;;;;4968185;28;20054;-80
2023/09/03 13:20:43;;;;;;;1.65;0.70;;;;;;;;;;4973935;28;20401;-80
2023/09/03 13:23:08;;;;;;;2.22;0.90;;;;;;;;;;4966633;28;20407;-80
2023/09/03 13:25:33;;;;;;;2.90;0.98;;;;;;;;;;4971067;28;20114;-80
2023/09/03 13:27:58;;;;;;;1.40;0.70;;;;;;;;;;4971127;28;20027;-80
2023/09/03 13:30:24;;;;;;;2.73;1.17;;;;;;;;;;4966727;28;20278;-80
2023/09/03 13:32:49;;;;;;;2.45;1.00;;;;;;;;;;4971280;28;20267;-80
2023/09/03 13:35:14;;;;;;;3.10;1.00;;;;;;;;;;4971018;28;20490;-80
2023/09/03 13:37:39;;;;;;;2.60;1.00;;;;;;;;;;4970992;28;20281;-80
2023/09/03 13:40:05;;;;;;;2.27;0.97;;;;;;;;;;4966433;28;20050;-79
2023/09/03 13:42:30;;;;;;;1.23;0.68;;;;;;;;;;4970679;28;20778;-80
2023/09/03 13:44:55;;;;;;;2.05;1.00;;;;;;;;;;4977423;28;20460;-81
2023/09/03 13:47:21;;;;;;;3.00;1.02;;;;;;;;;;4970477;28;20067;-79
2023/09/03 13:49:46;;;;;;;2.08;1.08;;;;;;;;;;4968430;28;20034;-80
2023/09/03 13:52:11;;;;;;;4.33;1.10;;;;;;;;;;4973999;28;20030;-80
2023/09/03 13:54:36;;;;;;;4.63;1.20;;;;;;;;;;4965933;28;20274;-80
2023/09/03 13:57:02;;;;;;;2.47;0.80;;;;;;;;;;4958167;28;20646;-80
2023/09/03 13:59:27;;;;;;;2.47;0.95;;;;;;;;;;4968719;28;20031;-80
2023/09/03 14:01:52;;;;;;;2.00;0.80;;;;;;;;;;4969705;28;20023;-80
2023/09/03 14:04:17;;;;;;;2.63;1.00;;;;;;;;;;4971597;28;20274;-80
2023/09/03 14:06:42;;;;;;;3.10;1.00;;;;;;;;;;4969184;28;20791;-80
2023/09/03 14:09:08;;;;;;;1.30;0.80;;;;;;;;;;4969171;28;20304;-80
2023/09/03 14:11:33;;;;;;;2.90;0.73;;;;;;;;;;4968790;28;20274;-79
2023/09/03 14:13:59;;;;;;;3.20;1.08;;;;;;;;;;4968804;28;20023;-81
2023/09/03 14:16:24;;;;;;;1.95;1.00;;;;;;;;;;4969824;28;20053;-80
2023/09/03 14:18:49;;;;;;;2.53;1.00;;;;;;;;;;4957655;28;20106;-80
2023/09/03 14:21:15;;;;;;;5.72;1.20;;;;;;;;;;4968024;28;20278;-80
2023/09/03 14:23:40;;;;;;;4.53;1.30;;;;;;;;;;4970693;28;20030;-80
2023/09/03 14:26:11;;;;;;;3.33;1.10;;;;;;;;;;4968125;28;20027;-79
2023/09/03 14:28:36;;;;;;;2.28;0.90;;;;;;;;;;4969228;28;20414;-80