Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:03:12;;;;;;;1.90;1.80;;;10.70;39.10;;;;;;10532145;28;20628;-70
2024/02/03 00:08:15;;;;;;;1.90;1.70;;;10.70;38.90;;;;;;10537032;27;20252;-71
2024/02/03 00:13:19;;;;;;;1.90;1.80;;;10.70;39.10;;;;;;10535931;28;20227;-71
2024/02/03 00:18:24;;;;;;;2.07;1.60;;;10.70;39.10;;;;;;10530514;28;20227;-70
2024/02/03 00:23:28;;;;;;;2.03;1.60;;;10.70;38.80;;;;;;10532817;28;20743;-70
2024/02/03 00:28:31;;;;;;;1.83;1.70;;;10.70;38.90;;;;;;10531171;28;20224;-70
2024/02/03 00:33:36;;;;;;;1.80;1.70;;;10.80;39.00;;;;;;10529049;28;20231;-70
2024/02/03 00:38:39;;;;;;;2.00;1.70;;;10.70;38.70;;;;;;10529227;28;20227;-70
2024/02/03 00:43:42;;;;;;;1.77;1.67;;;10.80;38.90;;;;;;10524799;28;20231;-70
2024/02/03 00:48:47;;;;;;;1.53;1.43;;;10.80;38.80;;;;;;10532480;28;20219;-66
2024/02/03 00:53:50;;;;;;;1.80;1.70;;;10.70;38.50;;;;;;10531664;28;20328;-67
2024/02/03 00:58:54;;;;;;;1.70;1.60;;;10.70;38.80;;;;;;10534017;28;20248;-67
2024/02/03 01:03:59;;;;;;;1.77;1.60;;;10.70;38.70;;;;;;10533621;28;20254;-67
2024/02/03 01:09:03;;;;;;;1.60;1.50;;;10.70;38.40;;;;;;10528843;28;20551;-67
2024/02/03 01:14:06;;;;;;;1.70;1.60;;;10.70;38.70;;;;;;10532596;28;20231;-67
2024/02/03 01:19:11;;;;;;;2.10;1.60;;;10.70;38.60;;;;;;10532040;28;20224;-66
2024/02/03 01:24:14;;;;;;;1.63;1.53;;;10.60;38.30;;;;;;10534749;28;20329;-66
2024/02/03 01:29:18;;;;;;;1.77;1.60;;;10.50;38.60;;;;;;10536729;27;20219;-67
2024/02/03 01:34:23;;;;;;;1.60;1.50;;;10.50;38.80;;;;;;10526664;28;20246;-67
2024/02/03 01:39:26;;;;;;;1.40;1.30;;;10.40;38.70;;;;;;10527156;28;20230;-67
2024/02/03 01:44:32;;;;;;;1.50;1.40;;;10.40;39.00;;;;;;10534453;28;20227;-67
2024/02/03 01:49:37;;;;;;;1.60;1.50;;;10.30;38.70;;;;;;10534251;28;20223;-66
2024/02/03 01:54:43;;;;;;;1.30;1.20;;;10.30;38.70;;;;;;10528272;28;20227;-70
2024/02/03 01:59:46;;;;;;;2.07;1.40;;;10.30;38.80;;;;;;10526252;28;20216;-70
2024/02/03 02:04:51;;;;;;;2.43;1.40;;;10.20;38.80;;;;;;10525561;28;20219;-70
2024/02/03 02:09:54;;;;;;;1.27;1.17;;;10.20;38.60;;;;;;10529792;28;21164;-71
2024/02/03 02:14:58;;;;;;;1.40;1.30;;;10.20;38.90;;;;;;10532652;28;20237;-70
2024/02/03 02:20:07;;;;;;;1.57;1.47;;;10.20;39.00;;;;;;10531626;28;20649;-71
2024/02/03 02:25:10;;;;;;;1.67;1.20;;;10.30;38.50;;;;;;10526331;28;20237;-70
2024/02/03 02:30:14;;;;;;;1.60;1.20;;;10.30;38.90;;;;;;10532277;28;20737;-70
2024/02/03 02:35:18;;;;;;;1.30;1.20;;;10.30;38.70;;;;;;10527739;28;20231;-71
2024/02/03 02:40:21;;;;;;;1.50;1.40;;;10.40;38.60;;;;;;10530314;28;20235;-70
2024/02/03 02:45:25;;;;;;;1.40;1.30;;;10.40;38.70;;;;;;10530718;28;20227;-70
2024/02/03 02:50:30;;;;;;;1.30;1.20;;;10.40;38.70;;;;;;10530192;28;20231;-70
2024/02/03 02:55:33;;;;;;;1.30;1.20;;;10.40;38.20;;;;;;10526179;28;20235;-71
2024/02/03 03:00:36;;;;;;;1.10;1.10;;;10.40;38.40;;;;;;10529459;28;20219;-71
2024/02/03 03:05:41;;;;;;;1.50;1.00;;;10.40;38.20;;;;;;10529952;28;20239;-70
2024/02/03 03:10:44;;;;;;;1.70;1.60;;;10.50;38.00;;;;;;10524477;28;20254;-67
2024/02/03 03:15:48;;;;;;;1.60;1.50;;;10.50;37.90;;;;;;10525724;28;20220;-67
2024/02/03 03:20:53;;;;;;;1.50;1.40;;;10.60;37.80;;;;;;10528556;28;20308;-66
2024/02/03 03:25:56;;;;;;;1.47;1.37;;;10.60;37.50;;;;;;10521893;28;20222;-67
2024/02/03 03:30:59;;;;;;;1.70;1.60;;;10.50;37.50;;;;;;10526323;28;20616;-66
2024/02/03 03:36:05;;;;;;;1.50;1.40;;;10.50;38.00;;;;;;10528989;28;20280;-66
2024/02/03 03:41:09;;;;;;;1.50;1.40;;;10.50;37.00;;;;;;10523461;28;20238;-67
2024/02/03 03:46:12;;;;;;;1.40;1.30;;;10.40;37.00;;;;;;10526364;28;20235;-66
2024/02/03 03:51:16;;;;;;;3.73;1.50;;;10.30;36.90;;;;;;10531784;28;20227;-67
2024/02/03 03:56:20;;;;;;;1.67;1.47;;;10.20;36.70;;;;;;10530624;28;20227;-67
2024/02/03 04:01:24;;;;;;;1.47;1.37;;;10.10;37.00;;;;;;10536039;28;20346;-71
2024/02/03 04:06:29;;;;;;;1.37;1.27;;;10.00;37.10;;;;;;10531217;28;20744;-70
2024/02/03 04:11:32;;;;;;;1.70;1.60;;;9.90;38.00;;;;;;10533132;28;20318;-71
2024/02/03 04:16:35;;;;;;;1.40;1.30;;;9.80;38.00;;;;;;10536944;28;20253;-70
2024/02/03 04:21:40;;;;;;;2.10;1.90;;;9.80;38.10;;;;;;10538656;28;20278;-70
2024/02/03 04:26:44;;;;;;;1.80;1.70;;;9.60;38.00;;;;;;10536003;27;20234;-70
2024/02/03 04:31:47;;;;;;;2.10;2.00;;;9.50;38.20;;;;;;10530275;28;20634;-70
2024/02/03 04:36:51;;;;;;;2.57;1.97;;;9.40;38.20;;;;;;10538961;28;20748;-71
2024/02/03 04:41:54;;;;;;;2.40;2.20;;;9.20;38.20;;;;;;10534994;27;20227;-66
2024/02/03 04:46:58;;;;;;;2.30;2.10;;;9.20;38.40;;;;;;10530757;28;20338;-67
2024/02/03 04:52:02;;;;;;;1.70;1.60;;;9.10;38.40;;;;;;10537619;28;20224;-66
2024/02/03 04:57:06;;;;;;;2.47;1.90;;;9.00;38.20;;;;;;10535061;28;20223;-67
2024/02/03 05:02:09;;;;;;;1.73;1.63;;;8.90;38.20;;;;;;10533063;28;20238;-66
2024/02/03 05:07:14;;;;;;;1.90;1.80;;;8.70;38.30;;;;;;10536215;28;20231;-66
2024/02/03 05:12:17;;;;;;;2.40;2.20;;;8.60;38.50;;;;;;10528557;28;20258;-69
2024/02/03 05:17:21;;;;;;;2.70;2.50;;;8.50;38.80;;;;;;10529207;27;20246;-67
2024/02/03 05:22:25;;;;;;;2.60;2.40;;;8.40;39.10;;;;;;10536468;28;20230;-66
2024/02/03 05:27:30;;;;;;;3.70;3.00;;;8.30;39.00;;;;;;10529940;28;20254;-67
2024/02/03 05:32:33;;;;;;;3.90;3.60;;;8.20;38.90;;;;;;10533725;28;20224;-66
2024/02/03 05:37:37;;;;;;;3.50;3.20;;;8.10;39.30;;;;;;10525913;28;20238;-67
2024/02/03 05:42:41;;;;;;;3.63;3.33;;;8.00;39.30;;;;;;10532280;28;20617;-67
2024/02/03 05:47:44;;;;;;;3.93;3.37;;;7.90;39.20;;;;;;10531232;28;20231;-66
2024/02/03 05:52:48;;;;;;;3.53;3.10;;;7.80;39.10;;;;;;10533203;28;20272;-66
2024/02/03 05:57:52;;;;;;;3.00;2.80;;;7.70;39.00;;;;;;10532204;28;20228;-70
2024/02/03 06:02:58;;;;;;;2.60;2.40;;;7.70;39.10;;;;;;10530288;27;20740;-70
2024/02/03 06:08:04;;;;;;;2.77;2.57;;;7.70;39.60;;;;;;10523029;28;21004;-70
2024/02/03 06:13:07;;;;;;;3.10;2.40;;;7.70;39.80;;;;;;10524051;28;20683;-70
2024/02/03 06:18:10;;;;;;;2.50;2.17;;;7.70;39.60;;;;;;10520853;28;20770;-69
2024/02/03 06:23:15;;;;;;;2.80;2.60;;;7.70;39.50;;;;;;10531213;28;20236;-69
2024/02/03 06:28:19;;;;;;;2.63;2.43;;;7.60;39.60;;;;;;10528721;28;20247;-68
2024/02/03 06:33:22;;;;;;;3.20;2.90;;;7.50;39.70;;;;;;10522949;28;20259;-68
2024/02/03 06:38:27;;;;;;;4.23;3.83;;;7.40;40.00;;;;;;10528795;28;20227;-68
2024/02/03 06:43:30;;;;;;;3.80;3.33;;;7.40;40.40;;;;;;10534045;28;20228;-70
2024/02/03 06:48:33;;;;;;;3.77;3.47;;;7.40;40.60;;;;;;10526105;28;20246;-70
2024/02/03 06:53:38;;;;;;;3.03;2.83;;;7.60;40.90;;;;;;10526370;28;20314;-70
2024/02/03 06:58:41;;;;;;;3.63;2.90;;;7.70;40.90;;;;;;10525685;28;20720;-70
2024/02/03 07:03:45;;;;;;;3.10;2.90;;;7.80;40.90;;;;;;10525731;28;20604;-69
2024/02/03 07:08:49;;;;;;;2.90;2.70;;;7.90;40.80;;;;;;10530061;28;20225;-69
2024/02/03 07:13:52;;;;;;;3.10;2.90;;;8.00;40.80;;;;;;10531359;28;20588;-69
2024/02/03 07:18:57;;;;;;;3.83;3.50;;;8.10;40.90;;;;;;10524877;28;20246;-71
2024/02/03 07:24:02;;;;;;;3.87;3.57;;;8.20;40.90;;;;;;10533859;28;20305;-71
2024/02/03 07:29:05;;;;;;;3.70;3.40;;;8.30;40.70;;;;;;10524049;28;20592;-69
2024/02/03 07:34:09;;;;;;;3.60;3.30;;;8.40;40.80;;;;;;10531550;28;20360;-69
2024/02/03 07:39:13;;;;;;;3.77;3.47;;;8.40;41.40;;;;;;10525313;28;20607;-69
2024/02/03 07:44:17;;;;;;;3.30;3.10;;;8.50;40.70;;;;;;10530722;28;20313;-68
2024/02/03 07:49:20;;;;;;;4.33;3.97;;;8.50;40.70;;;;;;10534941;28;20224;-68
2024/02/03 07:54:24;;;;;;;4.13;3.83;;;8.60;40.60;;;;;;10535348;28;20306;-68
2024/02/03 07:59:28;;;;;;;3.93;3.63;;;8.70;40.80;;;;;;10528878;28;20760;-68
2024/02/03 08:04:31;;;;;;;4.13;3.77;;;8.80;40.70;;;;;;10535468;28;20224;-70
2024/02/03 08:09:37;;;;;;;5.70;3.57;;;8.90;40.90;;;;;;10532939;28;20229;-70
2024/02/03 08:14:40;;;;;;;4.03;3.73;;;9.10;41.10;;;;;;10534289;28;20227;-70
2024/02/03 08:19:43;;;;;;;4.00;3.70;;;9.20;41.10;;;;;;10524629;28;20215;-70
2024/02/03 08:24:47;;;;;;;3.73;3.43;;;9.40;41.40;;;;;;10528786;28;20228;-70
2024/02/03 08:29:51;;;;;;;4.43;3.80;;;9.50;41.50;;;;;;10529551;28;20228;-70
2024/02/03 08:34:54;;;;;;;4.53;4.20;;;9.70;41.50;;;;;;10532612;28;20235;-70
2024/02/03 08:40:02;;;;;;;4.40;4.00;;;9.90;41.70;;;;;;10529257;28;20230;-70
2024/02/03 08:45:06;;;;;;;3.50;3.30;;;10.10;40.00;;;;;;10535985;28;20724;-70
2024/02/03 08:50:10;;;;;;;3.70;3.40;;;10.30;40.20;;;;;;10528464;28;20725;-70
2024/02/03 08:55:16;;;;;;;3.80;3.50;;;10.50;40.40;;;;;;10526935;28;20237;-70
2024/02/03 09:00:19;;;;;;;4.10;3.70;;;10.70;40.50;;;;;;10529576;27;20247;-69
2024/02/03 09:05:22;;;;;;;3.83;3.53;;;11.00;40.60;;;;;;10527355;28;20223;-70
2024/02/03 09:10:27;;;;;;;3.97;3.67;;;11.10;40.50;;;;;;10529568;28;20245;-69
2024/02/03 09:15:30;;;;;;;4.10;3.80;;;11.30;40.10;;;;;;10526031;28;20591;-69
2024/02/03 09:20:33;;;;;;;4.10;3.80;;;11.40;39.80;;;;;;10527672;28;20227;-70
2024/02/03 09:25:39;;;;;;;4.20;3.90;;;11.40;39.60;;;;;;10528115;27;20315;-70
2024/02/03 09:30:44;;;;;;;4.30;4.00;;;11.40;39.60;;;;;;10527625;27;20231;-70
2024/02/03 09:35:47;;;;;;;4.00;3.70;;;11.40;39.60;;;;;;10529190;28;20247;-71
2024/02/03 09:40:53;;;;;;;4.50;4.10;;;11.40;39.60;;;;;;10527822;28;20276;-70
2024/02/03 09:45:58;;;;;;;4.30;3.90;;;11.40;39.70;;;;;;10532831;27;20302;-70
2024/02/03 09:51:02;;;;;;;4.10;3.80;;;11.30;39.70;;;;;;10527821;27;20227;-72
2024/02/03 09:56:07;;;;;;;4.30;4.00;;;11.30;39.80;;;;;;10528291;28;20233;-69
2024/02/03 10:01:11;;;;;;;4.10;3.80;;;11.30;39.80;;;;;;10525948;27;20245;-69
2024/02/03 10:06:19;;;;;;;4.33;4.03;;;11.30;39.90;;;;;;10526377;28;20226;-71
2024/02/03 10:11:23;;;;;;;4.07;3.70;;;11.30;40.40;;;;;;10520450;28;20289;-71
2024/02/03 10:16:27;;;;;;;4.03;3.73;;;11.30;40.70;;;;;;10535214;28;20239;-66
2024/02/03 10:21:30;;;;;;;4.43;4.13;;;11.40;40.80;;;;;;10525487;28;20307;-66
2024/02/03 10:26:35;;;;;;;4.07;3.70;;;11.40;40.80;;;;;;10527576;27;20235;-66
2024/02/03 10:31:47;;;;;;;3.73;3.43;;;11.50;41.20;;;;;;10528410;27;20302;-72
2024/02/03 10:36:51;;;;;;;4.13;3.70;;;11.60;40.90;;;;;;10526593;28;20219;-71
2024/02/03 10:41:58;;;;;;;3.60;3.30;;;11.70;40.60;;;;;;10526547;28;20716;-70
2024/02/03 10:47:02;;;;;;;3.83;3.53;;;11.80;40.60;;;;;;10527764;28;20739;-71
2024/02/03 10:52:09;;;;;;;3.70;3.40;;;11.80;40.50;;;;;;10523016;28;20228;-71
2024/02/03 10:57:15;;;;;;;3.23;3.03;;;11.90;40.60;;;;;;10528766;28;20318;-69
2024/02/03 11:02:19;;;;;;;3.50;3.20;;;11.90;40.70;;;;;;10521361;28;20601;-69
2024/02/03 11:07:23;;;;;;;3.07;2.77;;;12.00;40.40;;;;;;10527372;28;20227;-69
2024/02/03 11:12:35;;;;;;;3.10;2.90;;;12.10;40.50;;;;;;10526452;28;20223;-69
2024/02/03 11:17:42;;;;;;;3.23;2.93;;;12.10;40.50;;;;;;10524501;28;20246;-69
2024/02/03 11:22:51;;;;;;;3.33;3.03;;;12.20;40.60;;;;;;10534941;28;20234;-69
2024/02/03 11:27:56;;;;;;;3.27;3.07;;;12.30;40.60;;;;;;10535099;28;20243;-69
2024/02/03 11:32:59;;;;;;;2.90;2.70;;;12.40;40.70;;;;;;10533003;28;20255;-72
2024/02/03 11:38:07;;;;;;;3.33;3.03;;;12.60;40.30;;;;;;10532217;27;20884;-71
2024/02/03 11:43:13;;;;;;;2.70;2.50;;;12.60;39.80;;;;;;10538334;28;20227;-71
2024/02/03 11:48:18;;;;;;;2.77;2.57;;;12.70;40.10;;;;;;10537660;28;20248;-72
2024/02/03 11:53:23;;;;;;;2.83;2.63;;;12.80;40.30;;;;;;10533567;28;20239;-69
2024/02/03 11:58:28;;;;;;;3.30;3.00;;;12.90;39.90;;;;;;10537929;27;20237;-69
2024/02/03 12:03:31;;;;;;;2.90;2.70;;;13.00;39.70;;;;;;10536301;28;20231;-69
2024/02/03 12:08:35;;;;;;;2.80;2.60;;;13.00;39.60;;;;;;10535991;27;20227;-69
2024/02/03 12:13:43;;;;;;;2.50;2.40;;;13.00;39.70;;;;;;10534576;28;20230;-69
2024/02/03 12:18:47;;;;;;;2.70;2.50;;;13.10;39.10;;;;;;10536404;28;20234;-71
2024/02/03 12:23:50;;;;;;;2.30;2.10;;;13.10;39.00;;;;;;10532402;28;20277;-69
2024/02/03 12:28:55;;;;;;;3.63;2.53;;;13.00;38.90;;;;;;10537691;28;20741;-71
2024/02/03 12:33:58;;;;;;;2.70;2.50;;;13.00;38.40;;;;;;10535641;28;20227;-70
2024/02/03 12:39:02;;;;;;;2.30;2.10;;;12.90;38.50;;;;;;10534098;28;20222;-70
2024/02/03 12:44:06;;;;;;;2.57;2.40;;;12.90;38.80;;;;;;10531315;28;20223;-71
2024/02/03 12:49:10;;;;;;;2.40;2.30;;;12.90;38.80;;;;;;10531104;28;20228;-72
2024/02/03 12:54:13;;;;;;;2.57;2.37;;;12.90;39.00;;;;;;10536090;28;20238;-72
2024/02/03 12:59:18;;;;;;;2.47;2.27;;;12.90;39.10;;;;;;10531081;28;20238;-71
2024/02/03 13:04:21;;;;;;;2.73;2.53;;;13.00;39.10;;;;;;10533950;27;20315;-71
2024/02/03 13:09:25;;;;;;;2.70;2.50;;;13.00;38.80;;;;;;10529765;28;20219;-71
2024/02/03 13:14:29;;;;;;;2.90;2.70;;;13.10;39.00;;;;;;10529941;28;20239;-71
2024/02/03 13:19:33;;;;;;;2.50;2.40;;;13.10;38.80;;;;;;10532286;28;20660;-71
2024/02/03 13:24:37;;;;;;;2.70;2.50;;;13.10;38.60;;;;;;10542924;28;20223;-71
2024/02/03 13:29:42;;;;;;;2.50;2.30;;;13.10;38.60;;;;;;10530767;28;20746;-71
2024/02/03 13:34:45;;;;;;;5.07;2.50;;;13.00;38.50;;;;;;10532756;28;20323;-71
2024/02/03 13:39:50;;;;;;;3.07;2.30;;;12.90;38.70;;;;;;10533438;28;20220;-71
2024/02/03 13:44:54;;;;;;;2.37;2.17;;;12.80;38.60;;;;;;10535893;28;20274;-72
2024/02/03 13:49:58;;;;;;;2.23;2.03;;;12.80;38.90;;;;;;10526973;28;20227;-71
2024/02/03 13:55:01;;;;;;;2.00;1.90;;;12.70;38.50;;;;;;10536692;28;20255;-71
2024/02/03 14:00:08;;;;;;;1.70;1.60;;;12.70;38.90;;;;;;10535867;27;20212;-71
2024/02/03 14:05:11;;;;;;;1.73;1.40;;;12.60;38.90;;;;;;10531249;28;20342;-72
2024/02/03 14:10:14;;;;;;;2.00;1.30;;;12.60;39.00;;;;;;10527763;28;20216;-71
2024/02/03 14:15:19;;;;;;;1.20;1.10;;;12.50;38.90;;;;;;10535096;28;20242;-71
2024/02/03 14:20:22;;;;;;;1.27;1.20;;;12.40;38.90;;;;;;10530878;28;20319;-71
2024/02/03 14:25:25;;;;;;;1.83;1.40;;;12.30;38.90;;;;;;10532349;28;20238;-71
2024/02/03 14:30:30;;;;;;;1.20;1.20;;;12.30;39.20;;;;;;10523503;27;20224;-71
2024/02/03 14:35:33;;;;;;;1.40;1.30;;;12.20;39.40;;;;;;10528034;28;20227;-71
2024/02/03 14:40:37;;;;;;;1.20;1.20;;;12.10;39.10;;;;;;10529726;28;20306;-74
2024/02/03 14:45:41;;;;;;;1.20;1.20;;;12.00;39.10;;;;;;10524328;28;20234;-73
2024/02/03 14:50:45;;;;;;;1.70;1.60;;;11.90;39.30;;;;;;10525320;28;20643;-73
2024/02/03 14:55:48;;;;;;;1.80;1.70;;;11.90;39.40;;;;;;10526225;28;20276;-73
2024/02/03 15:00:54;;;;;;;1.73;1.40;;;11.80;40.10;;;;;;10531309;28;20216;-73
2024/02/03 15:05:57;;;;;;;1.83;1.73;;;11.70;39.70;;;;;;10524564;28;20231;-73
2024/02/03 15:11:00;;;;;;;1.57;1.47;;;11.70;39.70;;;;;;10525945;28;20312;-72
2024/02/03 15:16:07;;;;;;;1.70;1.60;;;11.60;39.80;;;;;;10524941;28;20251;-72
2024/02/03 15:21:10;;;;;;;1.63;1.53;;;11.60;40.00;;;;;;10522100;28;20319;-72
2024/02/03 15:26:13;;;;;;;1.50;1.40;;;11.60;39.90;;;;;;10526835;28;20235;-72
2024/02/03 15:31:18;;;;;;;2.30;2.10;;;11.60;39.80;;;;;;10522877;28;20587;-72
2024/02/03 15:36:21;;;;;;;1.60;1.50;;;11.60;40.00;;;;;;10527712;28;20721;-72
2024/02/03 15:41:25;;;;;;;2.10;1.60;;;11.60;39.80;;;;;;10517824;28;20302;-72
2024/02/03 15:46:30;;;;;;;1.70;1.60;;;11.60;39.80;;;;;;10527155;28;20242;-73
2024/02/03 15:51:46;;;;;;;1.90;1.80;;;11.70;39.80;;;;;;10526761;28;20250;-73
2024/02/03 15:56:50;;;;;;;2.30;1.60;;;11.70;39.80;;;;;;10523441;28;20242;-73
2024/02/03 16:01:54;;;;;;;1.60;1.50;;;11.70;39.80;;;;;;10525262;28;20269;-71
2024/02/03 16:06:58;;;;;;;1.63;1.50;;;11.70;39.70;;;;;;10534599;28;20227;-70
2024/02/03 16:12:01;;;;;;;1.67;1.57;;;11.70;39.60;;;;;;10534663;28;20602;-70
2024/02/03 16:17:06;;;;;;;1.80;1.70;;;11.70;39.70;;;;;;10531705;28;20220;-70
2024/02/03 16:22:09;;;;;;;1.80;1.70;;;11.80;39.70;;;;;;10532686;27;20228;-68
2024/02/03 16:27:12;;;;;;;2.33;2.13;;;11.80;39.60;;;;;;10535370;28;20935;-69
2024/02/03 16:32:17;;;;;;;5.20;3.50;;;11.80;39.50;;;;;;10535003;28;20771;-71
2024/02/03 16:37:20;;;;;;;3.43;2.70;;;11.80;40.20;;;;;;10530679;28;20250;-68
2024/02/03 16:42:23;;;;;;;2.70;2.50;;;11.70;39.50;;;;;;10536669;27;20226;-68
2024/02/03 16:47:28;;;;;;;2.60;2.40;;;11.70;39.70;;;;;;10534556;28;20757;-68
2024/02/03 16:52:31;;;;;;;2.00;1.90;;;11.70;39.60;;;;;;10530644;28;20255;-68
2024/02/03 16:57:36;;;;;;;3.43;3.13;;;11.70;39.60;;;;;;10532104;28;20232;-68
2024/02/03 17:02:41;;;;;;;6.70;6.00;;;11.80;39.50;;;;;;10542073;28;20231;-69
2024/02/03 17:07:44;;;;;;;4.33;3.93;;;11.80;39.20;;;;;;10525563;28;20238;-72
2024/02/03 17:12:47;;;;;;;3.40;3.10;;;11.70;39.20;;;;;;10529229;28;20293;-72
2024/02/03 17:17:52;;;;;;;2.53;2.33;;;11.70;39.30;;;;;;10528900;28;20251;-72
2024/02/03 17:22:55;;;;;;;2.30;2.10;;;11.60;39.50;;;;;;10535528;28;20227;-72
2024/02/03 17:27:58;;;;;;;2.40;2.20;;;11.60;39.40;;;;;;10536197;28;20230;-72
2024/02/03 17:33:03;;;;;;;2.00;1.90;;;11.60;39.40;;;;;;10532537;28;20216;-71
2024/02/03 17:38:07;;;;;;;2.20;1.80;;;11.70;39.40;;;;;;10527311;28;20727;-72
2024/02/03 17:43:10;;;;;;;2.23;2.03;;;11.70;39.30;;;;;;10517594;28;20244;-72
2024/02/03 17:48:15;;;;;;;2.73;2.20;;;11.70;39.20;;;;;;10526988;28;20246;-72
2024/02/03 17:53:18;;;;;;;2.90;2.70;;;11.60;39.30;;;;;;10524412;28;20224;-72
2024/02/03 17:58:21;;;;;;;2.63;2.43;;;11.50;39.30;;;;;;10525859;27;20227;-72
2024/02/03 18:03:26;;;;;;;1.90;1.80;;;11.50;39.50;;;;;;10527436;28;20717;-72
2024/02/03 18:08:30;;;;;;;2.23;2.03;;;11.40;39.50;;;;;;10531003;28;20227;-73
2024/02/03 18:13:33;;;;;;;1.90;1.80;;;11.40;39.50;;;;;;10528822;28;20322;-72
2024/02/03 18:18:37;;;;;;;1.50;1.40;;;11.30;39.70;;;;;;10536802;28;20783;-73
2024/02/03 18:23:41;;;;;;;1.90;1.80;;;11.20;39.80;;;;;;10533160;28;20309;-72
2024/02/03 18:28:44;;;;;;;2.50;2.30;;;11.20;39.90;;;;;;10530923;28;20225;-72
2024/02/03 18:33:48;;;;;;;2.00;1.70;;;11.20;39.90;;;;;;10528827;28;20228;-72
2024/02/03 18:38:52;;;;;;;2.00;1.80;;;11.20;40.10;;;;;;10529751;28;20316;-72
2024/02/03 18:43:55;;;;;;;2.40;2.20;;;11.20;40.10;;;;;;10529249;28;20234;-72
2024/02/03 18:49:00;;;;;;;3.37;3.07;;;11.10;40.10;;;;;;10528215;28;20223;-72
2024/02/03 18:54:04;;;;;;;3.87;3.47;;;11.10;40.20;;;;;;10527378;28;20219;-71
2024/02/03 18:59:07;;;;;;;2.17;2.00;;;11.20;40.10;;;;;;10524073;28;20313;-72
2024/02/03 19:04:13;;;;;;;2.20;2.00;;;11.20;40.00;;;;;;10530037;28;20232;-71
2024/02/03 19:09:16;;;;;;;2.20;2.10;;;11.20;40.10;;;;;;10527134;28;20243;-72
2024/02/03 19:14:19;;;;;;;2.27;1.90;;;11.10;40.20;;;;;;10527237;28;20284;-72
2024/02/03 19:19:24;;;;;;;2.53;2.30;;;11.10;40.20;;;;;;10531361;28;20219;-72
2024/02/03 19:24:27;;;;;;;1.63;1.53;;;11.10;40.30;;;;;;10527881;28;20282;-72
2024/02/03 19:29:31;;;;;;;1.30;1.30;;;11.10;40.10;;;;;;10528697;28;20627;-72
2024/02/03 19:34:36;;;;;;;1.80;1.70;;;11.00;40.30;;;;;;10524523;27;20220;-72
2024/02/03 19:39:39;;;;;;;1.70;1.60;;;11.00;40.70;;;;;;10531756;28;20265;-72
2024/02/03 19:44:42;;;;;;;1.40;1.30;;;11.00;40.60;;;;;;10533006;28;20231;-72
2024/02/03 19:49:47;;;;;;;1.63;1.53;;;11.00;40.80;;;;;;10537165;28;20541;-71
2024/02/03 19:54:50;;;;;;;1.43;1.40;;;11.00;40.80;;;;;;10533073;28;20223;-71
2024/02/03 19:59:53;;;;;;;1.63;1.53;;;11.00;40.80;;;;;;10536850;28;20310;-72
2024/02/03 20:04:58;;;;;;;1.60;1.50;;;11.00;40.80;;;;;;10531526;27;20228;-72
2024/02/03 20:10:02;;;;;;;1.60;1.50;;;11.00;40.80;;;;;;10526922;28;20219;-71
2024/02/03 20:15:07;;;;;;;1.60;1.50;;;11.00;40.90;;;;;;10529515;28;20761;-69
2024/02/03 20:20:12;;;;;;;2.07;1.60;;;11.10;40.90;;;;;;10527517;28;20219;-69
2024/02/03 20:25:17;;;;;;;1.93;1.83;;;11.10;40.90;;;;;;10529713;28;20228;-69
2024/02/03 20:30:20;;;;;;;1.70;1.60;;;11.10;40.90;;;;;;10527054;28;20227;-69
2024/02/03 20:35:29;;;;;;;1.70;1.60;;;11.10;40.90;;;;;;10529435;27;20313;-72
2024/02/03 20:40:33;;;;;;;1.70;1.60;;;11.10;40.90;;;;;;10531844;28;20717;-72
2024/02/03 20:45:37;;;;;;;1.40;1.30;;;11.00;40.80;;;;;;10523412;27;20222;-72
2024/02/03 20:50:43;;;;;;;1.37;1.37;;;11.00;40.80;;;;;;10526910;28;20226;-72
2024/02/03 20:55:46;;;;;;;1.80;1.70;;;11.00;40.80;;;;;;10527598;27;20348;-72
2024/02/03 21:00:50;;;;;;;1.60;1.50;;;11.00;40.80;;;;;;10527264;27;20223;-72
2024/02/03 21:05:57;;;;;;;1.70;1.60;;;11.00;40.80;;;;;;10528662;27;20235;-72
2024/02/03 21:11:00;;;;;;;1.40;1.30;;;11.00;40.80;;;;;;10526900;28;20709;-72
2024/02/03 21:16:03;;;;;;;2.00;1.90;;;11.00;40.80;;;;;;10528616;28;20791;-72
2024/02/03 21:21:08;;;;;;;1.60;1.50;;;11.00;40.80;;;;;;10522977;27;20220;-71
2024/02/03 21:26:14;;;;;;;1.50;1.40;;;11.00;40.80;;;;;;10517406;27;20364;-71
2024/02/03 21:31:21;;;;;;;1.63;1.53;;;11.00;40.80;;;;;;10522997;28;20223;-71
2024/02/03 21:36:25;;;;;;;1.10;1.10;;;11.00;40.80;;;;;;10519871;27;20723;-71
2024/02/03 21:41:29;;;;;;;1.47;1.37;;;11.10;40.90;;;;;;10522533;27;20693;-71
2024/02/03 21:46:32;;;;;;;1.30;1.20;;;11.10;40.90;;;;;;10523069;28;20291;-71
2024/02/03 21:51:37;;;;;;;1.40;1.30;;;11.10;41.60;;;;;;10524080;28;20220;-71
2024/02/03 21:56:40;;;;;;;1.40;1.30;;;11.10;40.90;;;;;;10530754;28;20254;-72
2024/02/03 22:01:45;;;;;;;1.77;1.67;;;11.10;40.90;;;;;;10522325;28;20621;-72
2024/02/03 22:06:49;;;;;;;1.57;1.47;;;11.10;40.90;;;;;;10525249;28;20326;-72
2024/02/03 22:11:54;;;;;;;1.50;1.40;;;11.10;40.90;;;;;;10528054;28;20218;-72
2024/02/03 22:16:58;;;;;;;1.20;1.20;;;11.10;40.90;;;;;;10532967;28;20250;-72
2024/02/03 22:22:02;;;;;;;1.60;1.50;;;11.10;40.90;;;;;;10523669;27;20303;-72
2024/02/03 22:27:06;;;;;;;1.50;1.40;;;11.00;40.80;;;;;;10524270;28;20235;-71
2024/02/03 22:32:09;;;;;;;1.53;1.43;;;11.00;40.80;;;;;;10525882;28;20318;-71
2024/02/03 22:37:14;;;;;;;1.70;1.60;;;11.00;40.80;;;;;;10522230;28;20237;-71
2024/02/03 22:42:17;;;;;;;1.50;1.40;;;11.00;40.80;;;;;;10523645;28;21095;-69
2024/02/03 22:47:22;;;;;;;1.40;1.30;;;10.90;40.70;;;;;;10526420;28;20688;-68
2024/02/03 22:52:27;;;;;;;1.37;1.30;;;10.90;40.80;;;;;;10532725;28;20226;-69
2024/02/03 22:57:30;;;;;;;1.33;1.30;;;10.90;40.80;;;;;;10527651;28;20624;-70
2024/02/03 23:02:33;;;;;;;1.50;1.40;;;10.90;40.90;;;;;;10533343;28;20292;-70
2024/02/03 23:07:38;;;;;;;1.50;1.40;;;10.90;40.70;;;;;;10529344;28;20245;-72
2024/02/03 23:12:42;;;;;;;1.60;1.50;;;11.00;40.80;;;;;;10531079;28;20227;-72
2024/02/03 23:17:45;;;;;;;1.40;1.30;;;11.00;40.80;;;;;;10526022;28;20693;-72
2024/02/03 23:22:50;;;;;;;1.70;1.60;;;10.90;40.90;;;;;;10524045;28;20303;-69
2024/02/03 23:27:53;;;;;;;1.50;1.40;;;11.00;41.10;;;;;;10528491;28;20231;-69
2024/02/03 23:32:56;;;;;;;1.73;1.63;;;11.00;40.80;;;;;;10529079;28;20234;-72
2024/02/03 23:38:01;;;;;;;1.70;1.60;;;11.00;41.00;;;;;;10528543;28;20229;-72
2024/02/03 23:43:05;;;;;;;1.87;1.77;;;10.90;41.10;;;;;;10528280;28;20303;-71
2024/02/03 23:48:09;;;;;;;2.30;2.10;;;10.90;41.30;;;;;;10527248;28;20327;-71
2024/02/03 23:53:14;;;;;;;2.27;2.17;;;10.90;41.30;;;;;;10524337;28;20231;-71
2024/02/03 23:58:18;;;;;;;2.33;2.13;;;11.00;41.50;;;;;;10527948;28;20227;-72
