Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:59;;;;;;;8.70;6.07;;;14.50;99.90;;;;;;5102607;28;20279;-85
2023/07/27 00:03:29;;;;;;;8.55;6.07;;;14.60;99.90;;;;;;5102043;28;20230;-84
2023/07/27 00:06:00;;;;;;;6.57;5.68;;;14.60;99.90;;;;;;5090046;28;20306;-84
2023/07/27 00:08:33;;;;;;;7.97;5.88;;;14.60;99.90;;;;;;5073604;28;20571;-83
2023/07/27 00:11:04;;;;;;;8.90;5.80;;;14.70;99.90;;;;;;5076566;28;20273;-84
2023/07/27 00:13:34;;;;;;;9.77;6.20;;;14.80;99.90;;;;;;5080911;28;20192;-84
2023/07/27 00:16:05;;;;;;;9.90;6.60;;;14.90;99.90;;;;;;5081340;28;20191;-82
2023/07/27 00:18:36;;;;;;;8.68;6.50;;;14.90;99.90;;;;;;5084884;28;20226;-83
2023/07/27 00:21:07;;;;;;;7.20;5.75;;;15.00;99.90;;;;;;5088113;28;20214;-83
2023/07/27 00:23:39;;;;;;;7.25;6.22;;;15.10;99.90;;;;;;5085621;28;20680;-83
2023/07/27 00:26:10;;;;;;;9.82;6.38;;;15.20;99.90;;;;;;5078369;28;20199;-82
2023/07/27 00:28:41;;;;;;;9.98;6.22;;;15.20;99.90;;;;;;5088093;28;20191;-81
2023/07/27 00:31:12;;;;;;;8.35;6.22;;;15.30;99.90;;;;;;5081870;28;20215;-82
2023/07/27 00:33:42;;;;;;;8.85;6.50;;;15.40;99.90;;;;;;5092733;28;20191;-81
2023/07/27 00:36:13;;;;;;;7.40;5.43;;;15.50;99.90;;;;;;5088206;28;20196;-82
2023/07/27 00:38:46;;;;;;;12.95;6.10;;;15.50;99.90;;;;;;5091275;28;20196;-82
2023/07/27 00:41:17;;;;;;;10.15;6.38;;;15.60;99.90;;;;;;5090682;28;20576;-83
2023/07/27 00:43:48;;;;;;;8.02;6.40;;;15.60;99.90;;;;;;5091139;28;20658;-83
2023/07/27 00:46:18;;;;;;;8.65;6.00;;;15.70;99.90;;;;;;5087226;28;20207;-83
2023/07/27 00:48:49;;;;;;;11.90;6.28;;;15.80;99.90;;;;;;5086367;28;20191;-82
2023/07/27 00:51:20;;;;;;;8.07;6.30;;;15.90;99.90;;;;;;5071890;28;20196;-82
2023/07/27 00:53:53;;;;;;;6.38;5.70;;;16.00;99.90;;;;;;5079090;28;20685;-82
2023/07/27 00:56:24;;;;;;;7.95;5.70;;;16.00;99.90;;;;;;5079083;28;20239;-81
2023/07/27 00:58:55;;;;;;;10.98;6.40;;;16.10;99.90;;;;;;5085790;28;20208;-81
2023/07/27 01:01:26;;;;;;;8.68;6.47;;;16.20;99.90;;;;;;5087951;28;20206;-81
2023/07/27 01:03:57;;;;;;;8.52;6.03;;;16.30;99.90;;;;;;5086774;28;20587;-81
2023/07/27 01:06:29;;;;;;;10.13;5.68;;;16.40;99.90;;;;;;5090308;28;20567;-82
2023/07/27 01:09:03;;;;;;;9.00;5.03;;;16.50;99.90;;;;;;5087915;28;20191;-83
2023/07/27 01:11:42;;;;;;;8.43;5.90;;;16.60;99.90;;;;;;5090389;28;20202;-83
2023/07/27 01:14:16;;;;;;;6.95;5.28;;;16.70;99.90;;;;;;5079717;28;20211;-82
2023/07/27 01:16:53;;;;;;;7.38;5.38;;;16.90;99.90;;;;;;5072436;28;20206;-83
2023/07/27 01:19:46;;;;;;;9.00;5.30;;;17.00;99.90;;;;;;5072874;28;20255;-82
2023/07/27 01:22:33;;;;;;;9.10;4.65;;;17.10;99.90;;;;;;5074820;28;20202;-82
2023/07/27 01:25:15;;;;;;;6.90;4.85;;;17.20;99.90;;;;;;5073632;28;20283;-83
2023/07/27 01:27:59;;;;;;;7.60;4.80;;;17.30;99.90;;;;;;5072438;28;20200;-83
2023/07/27 01:30:52;;;;;;;7.10;4.07;;;17.40;99.90;;;;;;5071722;28;20216;-83
2023/07/27 01:33:28;;;;;;;6.32;4.05;;;17.40;99.90;;;;;;5071478;28;20200;-84
2023/07/27 01:36:13;;;;;;;7.47;4.20;;;17.50;99.90;;;;;;5087108;28;20193;-85
2023/07/27 01:38:46;;;;;;;9.60;4.40;;;17.50;99.90;;;;;;5083619;28;20227;-85
2023/07/27 01:41:18;;;;;;;12.35;4.70;;;17.60;99.90;;;;;;5078238;28;20217;-82
2023/07/27 01:43:50;;;;;;;6.85;4.22;;;17.60;99.90;;;;;;5073468;28;20573;-83
2023/07/27 01:46:25;;;;;;;4.53;3.97;;;17.60;99.90;;;;;;5081369;28;20620;-83
2023/07/27 01:48:57;;;;;;;8.25;4.28;;;17.70;99.90;;;;;;5082887;28;20202;-83
2023/07/27 01:51:30;;;;;;;5.88;3.90;;;17.80;99.90;;;;;;5072076;28;20227;-83
2023/07/27 01:54:02;;;;;;;5.05;3.17;;;17.90;99.90;;;;;;5079650;28;20278;-83
2023/07/27 01:56:33;;;;;;;5.55;3.00;;;17.90;99.90;;;;;;5082256;28;20204;-83
2023/07/27 01:59:04;;;;;;;6.18;2.80;;;18.10;99.90;;;;;;5090727;28;20200;-82
2023/07/27 02:01:38;;;;;;;4.80;3.03;;;18.10;99.90;;;;;;5083794;28;20201;-83
2023/07/27 02:04:09;;;;;;;4.85;3.08;;;18.10;99.90;;;;;;5082299;28;20227;-83
2023/07/27 02:06:40;;;;;;;3.25;2.40;;;18.10;99.90;;;;;;5079637;28;20234;-82
2023/07/27 02:09:11;;;;;;;4.40;2.58;;;18.00;99.90;;;;;;5077913;28;20565;-82
2023/07/27 02:11:48;;;;;;;4.97;2.50;;;18.10;99.90;;;;;;5070477;28;20209;-82
2023/07/27 02:14:26;;;;;;;7.28;4.00;;;18.20;99.90;;;;;;5083593;28;20641;-82
2023/07/27 02:17:03;;;;;;;4.30;3.00;;;18.30;99.90;;;;;;5083571;28;20213;-82
2023/07/27 02:19:38;;;;;;;6.07;3.10;;;18.30;99.90;;;;;;5085175;28;20214;-82
2023/07/27 02:22:11;;;;;;;5.80;3.22;;;18.40;99.90;;;;;;5091051;28;20628;-83
2023/07/27 02:24:42;;;;;;;6.63;3.13;;;18.50;99.90;;;;;;5080128;28;20686;-83
2023/07/27 02:27:13;;;;;;;5.03;2.80;;;18.60;99.90;;;;;;5080117;28;20199;-82
2023/07/27 02:29:44;;;;;;;5.45;2.67;;;18.70;99.90;;;;;;5070100;28;20234;-82
2023/07/27 02:32:17;;;;;;;4.07;2.40;;;18.80;99.90;;;;;;5083762;28;20215;-82
2023/07/27 02:34:48;;;;;;;4.88;2.67;;;18.80;99.90;;;;;;5091097;28;20218;-83
2023/07/27 02:37:18;;;;;;;4.35;3.03;;;18.90;99.90;;;;;;5090166;28;20199;-83
2023/07/27 02:39:49;;;;;;;6.03;2.70;;;19.00;99.90;;;;;;5087252;28;20272;-83
2023/07/27 02:42:20;;;;;;;3.83;2.60;;;19.10;99.90;;;;;;5090441;28;20282;-82
2023/07/27 02:44:51;;;;;;;4.65;2.75;;;19.20;99.90;;;;;;5088374;28;20246;-82
2023/07/27 02:47:24;;;;;;;4.57;2.65;;;19.30;99.90;;;;;;5086804;28;20713;-82
2023/07/27 02:49:56;;;;;;;4.10;2.45;;;19.30;99.90;;;;;;5073763;28;20212;-83
2023/07/27 02:52:27;;;;;;;4.40;2.95;;;19.40;99.90;;;;;;5077141;28;20246;-83
2023/07/27 02:54:58;;;;;;;4.80;3.00;;;19.50;99.90;;;;;;5090645;28;20210;-82
2023/07/27 02:57:30;;;;;;;4.65;3.00;;;19.60;99.90;;;;;;5089976;28;20199;-82
2023/07/27 03:00:00;;;;;;;4.95;2.90;;;19.70;99.90;;;;;;5090298;28;20192;-82
2023/07/27 03:02:33;;;;;;;8.23;2.60;;;19.80;99.90;;;;;;5088034;28;20223;-83
2023/07/27 03:05:05;;;;;;;3.13;2.20;;;19.80;99.90;;;;;;5082050;28;20192;-81
2023/07/27 03:07:36;;;;;;;3.85;2.30;;;19.80;99.90;;;;;;5084291;28;20220;-82
2023/07/27 03:10:07;;;;;;;3.05;2.60;;;19.90;99.90;;;;;;5085385;28;20227;-81
2023/07/27 03:12:39;;;;;;;3.42;2.40;;;19.90;99.90;;;;;;5090298;28;20196;-81
2023/07/27 03:15:10;;;;;;;4.70;2.33;;;20.00;99.90;;;;;;5076959;28;20739;-81
2023/07/27 03:17:43;;;;;;;7.38;2.80;;;20.10;99.90;;;;;;5090049;28;20199;-81
2023/07/27 03:20:14;;;;;;;5.40;2.92;;;20.20;99.90;;;;;;5080329;28;20208;-83
2023/07/27 03:22:45;;;;;;;7.13;2.67;;;20.10;99.90;;;;;;5089459;28;20186;-82
2023/07/27 03:25:15;;;;;;;6.28;3.00;;;20.10;99.90;;;;;;5090027;28;20198;-81
2023/07/27 03:27:46;;;;;;;5.05;2.67;;;20.10;99.90;;;;;;5088150;28;20544;-82
2023/07/27 03:30:17;;;;;;;4.85;2.67;;;20.10;99.90;;;;;;5078186;28;20208;-82
2023/07/27 03:32:49;;;;;;;6.20;2.70;;;20.20;99.90;;;;;;5073604;28;20204;-82
2023/07/27 03:35:21;;;;;;;5.15;2.60;;;20.20;99.90;;;;;;5080440;28;20202;-82
2023/07/27 03:37:54;;;;;;;4.70;2.65;;;20.20;99.90;;;;;;5094127;28;20286;-82
2023/07/27 03:40:25;;;;;;;6.00;2.40;;;20.20;99.90;;;;;;5096275;28;20203;-82
2023/07/27 03:42:56;;;;;;;5.65;2.63;;;20.20;99.90;;;;;;5095213;28;20242;-81
2023/07/27 03:45:27;;;;;;;5.20;2.63;;;20.20;99.90;;;;;;5094782;28;20286;-81
2023/07/27 03:48:00;;;;;;;5.80;2.70;;;20.20;99.90;;;;;;5091241;28;20199;-82
2023/07/27 03:50:31;;;;;;;6.35;2.33;;;20.10;99.90;;;;;;5092197;28;20246;-82
2023/07/27 03:53:03;;;;;;;6.15;2.40;;;20.10;99.90;;;;;;5083427;28;20284;-83
2023/07/27 03:55:34;;;;;;;6.65;2.42;;;20.00;99.90;;;;;;5080464;28;20202;-82
2023/07/27 03:58:06;;;;;;;5.32;2.20;;;19.90;99.90;;;;;;5073179;28;20293;-82
2023/07/27 04:00:36;;;;;;;5.60;2.65;;;20.00;99.90;;;;;;5072778;28;20334;-81
2023/07/27 04:03:09;;;;;;;4.32;2.40;;;20.00;99.90;;;;;;5078263;28;20314;-83
2023/07/27 04:05:40;;;;;;;6.22;2.60;;;19.90;99.90;;;;;;5076316;28;20616;-83
2023/07/27 04:08:11;;;;;;;6.32;2.35;;;19.90;99.90;;;;;;5088008;28;20219;-83
2023/07/27 04:10:43;;;;;;;5.57;2.47;;;19.90;99.90;;;;;;5072724;28;20227;-83
2023/07/27 04:13:14;;;;;;;5.68;2.60;;;19.90;99.90;;;;;;5079269;28;20199;-81
2023/07/27 04:15:45;;;;;;;6.78;2.50;;;19.90;99.90;;;;;;5074665;28;20202;-83
2023/07/27 04:18:17;;;;;;;5.13;2.65;;;19.90;99.90;;;;;;5084556;28;20196;-83
2023/07/27 04:20:48;;;;;;;4.80;2.50;;;19.90;99.90;;;;;;5076078;28;20210;-84
2023/07/27 04:23:19;;;;;;;4.85;2.30;;;19.90;99.90;;;;;;5089180;28;20670;-83
2023/07/27 04:25:50;;;;;;;4.90;2.63;;;19.80;99.90;;;;;;5085473;28;20207;-85
2023/07/27 04:28:21;;;;;;;4.57;2.28;;;19.70;99.90;;;;;;5080935;28;20234;-83
2023/07/27 04:30:52;;;;;;;6.13;2.63;;;19.70;99.90;;;;;;5076370;28;20615;-82
2023/07/27 04:33:24;;;;;;;8.02;2.67;;;19.70;99.90;;;;;;5090571;28;20199;-82
2023/07/27 04:35:55;;;;;;;7.60;2.88;;;19.70;99.90;;;;;;5094695;28;20195;-83
2023/07/27 04:38:26;;;;;;;4.88;2.70;;;19.60;99.90;;;;;;5092106;28;20562;-83
2023/07/27 04:40:57;;;;;;;6.93;2.75;;;19.50;99.90;;;;;;5072158;28;20559;-83
2023/07/27 04:43:27;;;;;;;6.30;2.70;;;19.60;99.90;;;;;;5079898;28;20359;-84
2023/07/27 04:45:58;;;;;;;5.82;2.90;;;19.60;99.90;;;;;;5085358;28;20200;-84
2023/07/27 04:48:31;;;;;;;6.88;3.03;;;19.60;99.90;;;;;;5092815;28;20192;-85
2023/07/27 04:51:02;;;;;;;7.22;3.03;;;19.50;99.90;;;;;;5088374;28;20215;-83
2023/07/27 04:53:33;;;;;;;6.43;3.38;;;19.50;99.90;;;;;;5072024;28;20195;-84
2023/07/27 04:56:04;;;;;;;7.28;3.13;;;19.60;99.90;;;;;;5072693;28;20204;-83
2023/07/27 04:58:35;;;;;;;7.22;3.28;;;19.60;99.90;;;;;;5072513;28;20203;-85
2023/07/27 05:01:06;;;;;;;6.43;3.42;;;19.60;99.90;;;;;;5079052;28;20214;-85
2023/07/27 05:03:38;;;;;;;4.63;3.33;;;19.60;99.90;;;;;;5092194;28;20313;-82
2023/07/27 05:06:09;;;;;;;6.18;3.20;;;19.60;99.90;;;;;;5071900;28;20287;-83
2023/07/27 05:08:40;;;;;;;7.10;2.90;;;19.60;99.90;;;;;;5072677;28;20196;-83
2023/07/27 05:11:11;;;;;;;6.88;3.20;;;19.60;99.90;;;;;;5072011;28;20234;-83
2023/07/27 05:13:42;;;;;;;6.82;3.17;;;19.50;99.90;;;;;;5081869;28;20203;-82
2023/07/27 05:16:12;;;;;;;5.82;2.97;;;19.60;99.90;;;;;;5089069;28;20614;-82
2023/07/27 05:18:45;;;;;;;5.95;3.17;;;19.60;99.90;;;;;;5074439;28;20216;-82
2023/07/27 05:21:16;;;;;;;6.25;3.10;;;19.60;99.90;;;;;;5082384;28;20190;-83
2023/07/27 05:23:47;;;;;;;7.70;3.50;;;19.60;99.90;;;;;;5076376;28;20190;-84
2023/07/27 05:26:17;;;;;;;8.63;3.30;;;19.60;99.90;;;;;;5089839;28;20211;-84
2023/07/27 05:28:49;;;;;;;8.55;2.95;;;19.60;99.90;;;;;;5078291;28;20300;-83
2023/07/27 05:31:20;;;;;;;10.02;3.30;;;19.50;99.90;;;;;;5078845;28;20552;-82
2023/07/27 05:33:52;;;;;;;7.07;3.13;;;19.50;99.90;;;;;;5079526;28;20202;-81
2023/07/27 05:36:25;;;;;;;7.63;2.97;;;19.50;99.90;;;;;;5085019;28;20227;-82
2023/07/27 05:38:57;;;;;;;10.60;3.63;;;19.50;99.90;;;;;;5074984;28;20215;-82
2023/07/27 05:41:28;;;;;;;6.15;3.42;;;19.50;99.90;;;;;;5079285;28;20203;-82
2023/07/27 05:43:59;;;;;;;8.20;3.75;;;19.40;99.90;;;;;;5093841;28;20207;-81
2023/07/27 05:46:31;;;;;;;11.00;3.65;;;19.40;99.90;;;;;;5085355;28;20192;-83
2023/07/27 05:49:03;;;;;;;5.80;3.08;;;19.40;99.90;;;;;;5084945;28;20193;-83
2023/07/27 05:51:34;;;;;;;9.82;4.20;;;19.40;99.90;;;;;;5085537;28;20249;-83
2023/07/27 05:54:05;;;;;;;6.40;3.30;;;19.50;99.90;;;;;;5088464;28;20200;-84
2023/07/27 05:56:36;;;;;;;9.13;3.30;;;19.50;99.90;;;;;;5090160;28;20650;-86
2023/07/27 05:59:06;;;;;;;6.45;2.97;;;19.50;99.90;;;;;;5091382;28;20191;-84
2023/07/27 06:01:37;;;;;;;6.90;3.50;;;19.40;99.90;;;;;;5091015;28;20282;-84
2023/07/27 06:04:10;;;;;;;5.43;3.05;;;19.40;99.90;;;;;;5091651;28;20231;-85
2023/07/27 06:06:41;;;;;;;7.65;3.78;;;19.50;99.90;;;;;;5091581;28;20183;-87
2023/07/27 06:09:11;;;;;;;5.40;3.45;;;19.50;99.90;;;;;;5092655;28;20251;-86
2023/07/27 06:11:42;;;;;;;5.43;3.13;;;19.50;99.90;;;;;;5091463;28;20248;-87
2023/07/27 06:14:13;;;;;;;6.72;3.63;;;19.60;99.90;;;;;;5090794;28;20231;-85
2023/07/27 06:16:44;;;;;;;6.90;3.53;;;19.60;99.90;;;;;;5091427;28;20207;-86
2023/07/27 06:19:16;;;;;;;7.82;3.88;;;19.60;99.90;;;;;;5091125;28;20200;-83
2023/07/27 06:21:47;;;;;;;7.05;3.80;;;19.50;99.90;;;;;;5091073;28;20187;-85
2023/07/27 06:24:18;;;;;;;5.57;3.00;;;19.60;99.90;;;;;;5072877;28;20634;-85
2023/07/27 06:26:49;;;;;;;6.13;3.33;;;19.60;99.90;;;;;;5072690;28;20214;-83
2023/07/27 06:29:19;;;;;;;6.47;3.40;;;19.70;99.90;;;;;;5085754;28;20705;-85
2023/07/27 06:31:50;;;;;;;8.20;3.65;;;19.80;99.90;;;;;;5090818;28;20218;-85
2023/07/27 06:34:23;;;;;;;6.00;3.42;;;19.80;99.90;;;;;;5091125;28;20246;-84
2023/07/27 06:36:54;;;;;;;5.25;3.10;;;19.80;99.90;;;;;;5091293;28;20199;-85
2023/07/27 06:39:25;;;;;;;6.22;3.17;;;19.70;99.90;;;;;;5090608;28;20222;-84
2023/07/27 06:41:56;;;;;;;5.45;3.47;;;19.60;99.90;;;;;;5095072;28;20199;-85
2023/07/27 06:44:27;;;;;;;5.70;3.15;;;19.50;99.90;;;;;;5092893;28;20195;-84
2023/07/27 06:46:57;;;;;;;10.70;3.92;;;19.40;99.90;;;;;;5078212;28;20655;-84
2023/07/27 06:49:30;;;;;;;5.47;3.35;;;19.30;99.90;;;;;;5083241;28;20202;-83
2023/07/27 06:52:01;;;;;;;6.50;3.15;;;19.20;99.90;;;;;;5091428;28;20227;-85
2023/07/27 06:54:32;;;;;;;4.95;3.03;;;19.00;99.90;;;;;;5076407;28;20684;-85
2023/07/27 06:57:07;;;;;;;8.52;3.55;;;19.00;99.90;;;;;;5073100;28;20212;-84
2023/07/27 06:59:38;;;;;;;6.65;3.42;;;18.90;99.90;;;;;;5080917;28;20202;-85
2023/07/27 07:02:09;;;;;;;6.95;3.70;;;18.70;99.90;;;;;;5082336;28;20196;-85
2023/07/27 07:04:42;;;;;;;4.78;3.08;;;18.70;99.90;;;;;;5070945;28;20189;-84
2023/07/27 07:07:13;;;;;;;6.75;3.78;;;18.50;99.90;;;;;;5080726;28;20192;-83
2023/07/27 07:09:44;;;;;;;7.85;3.90;;;18.50;99.90;;;;;;5084369;28;20286;-83
2023/07/27 07:12:14;;;;;;;6.60;3.47;;;18.40;99.90;;;;;;5086994;28;20226;-83
2023/07/27 07:14:45;;;;;;;6.65;3.25;;;18.30;99.90;;;;;;5092594;28;20557;-83
2023/07/27 07:17:16;;;;;;;5.22;3.28;;;18.30;99.90;;;;;;5081012;28;20200;-82
2023/07/27 07:19:49;;;;;;;6.32;3.63;;;18.20;99.90;;;;;;5094628;28;20646;-83
2023/07/27 07:22:19;;;;;;;7.75;3.50;;;18.20;99.90;;;;;;5085036;28;20204;-83
2023/07/27 07:24:50;;;;;;;6.68;3.40;;;18.20;99.90;;;;;;5090512;28;20217;-83
2023/07/27 07:27:21;;;;;;;9.70;3.60;;;18.10;99.90;;;;;;5077959;28;20542;-83
2023/07/27 07:29:52;;;;;;;4.55;3.40;;;18.10;99.90;;;;;;5073952;28;20265;-82
2023/07/27 07:32:23;;;;;;;5.70;3.50;;;18.00;99.90;;;;;;5073963;28;20204;-82
2023/07/27 07:34:57;;;;;;;8.85;3.67;;;18.00;99.90;;;;;;5085129;28;20202;-82
2023/07/27 07:37:27;;;;;;;7.05;3.50;;;17.90;99.90;;;;;;5089308;28;20204;-82
2023/07/27 07:39:58;;;;;;;6.90;3.67;;;17.90;99.90;;;;;;5085990;28;20271;-84
2023/07/27 07:42:29;;;;;;;6.88;3.60;;;17.90;99.90;;;;;;5084602;28;20237;-82
2023/07/27 07:45:00;;;;;;;6.05;3.90;;;17.90;99.90;;;;;;5074244;28;20224;-83
2023/07/27 07:47:31;;;;;;;10.27;3.70;;;17.80;99.90;;;;;;5076188;28;20202;-82
2023/07/27 07:50:04;;;;;;;5.28;3.70;;;17.70;99.90;;;;;;5093515;28;20198;-83
2023/07/27 07:52:35;;;;;;;6.00;3.92;;;17.70;99.90;;;;;;5093566;28;20222;-83
2023/07/27 07:55:06;;;;;;;10.25;3.92;;;17.70;99.90;;;;;;5092479;28;20199;-82
2023/07/27 07:57:37;;;;;;;9.05;4.22;;;17.70;99.90;;;;;;5089662;28;20282;-83
2023/07/27 08:00:09;;;;;;;7.47;4.00;;;17.60;99.90;;;;;;5087380;28;20200;-84
2023/07/27 08:02:40;;;;;;;6.88;3.80;;;17.60;99.90;;;;;;5089073;28;20239;-83
2023/07/27 08:05:13;;;;;;;5.57;3.53;;;17.60;99.90;;;;;;5102704;28;20668;-85
2023/07/27 08:07:44;;;;;;;7.43;3.80;;;17.60;99.90;;;;;;5086608;28;20210;-83
2023/07/27 08:10:15;;;;;;;6.20;3.83;;;17.50;99.90;;;;;;5074286;28;20283;-82
2023/07/27 08:12:46;;;;;;;8.32;3.75;;;17.50;99.90;;;;;;5073007;28;20219;-83
2023/07/27 08:15:17;;;;;;;6.63;3.63;;;17.50;99.90;;;;;;5088904;28;20278;-81
2023/07/27 08:17:50;;;;;;;6.45;3.75;;;17.50;99.90;;;;;;5078683;28;20616;-82
2023/07/27 08:20:23;;;;;;;4.78;3.42;;;17.40;99.90;;;;;;5080273;28;20613;-82
2023/07/27 08:22:53;;;;;;;6.28;3.90;;;17.40;99.90;;;;;;5092829;28;20214;-83
2023/07/27 08:25:25;;;;;;;7.93;4.05;;;17.30;99.90;;;;;;5092950;28;20195;-83
2023/07/27 08:27:55;;;;;;;10.65;4.00;;;17.30;99.90;;;;;;5093283;28;20662;-82
2023/07/27 08:30:26;;;;;;;6.25;4.05;;;17.30;99.90;;;;;;5086233;28;20551;-83
2023/07/27 08:32:57;;;;;;;7.38;3.80;;;17.30;99.90;;;;;;5091088;28;20588;-83
2023/07/27 08:35:30;;;;;;;7.32;3.70;;;17.30;99.90;;;;;;5079837;28;20585;-83
2023/07/27 08:38:01;;;;;;;5.82;3.92;;;17.30;99.90;;;;;;5080653;28;20261;-83
2023/07/27 08:40:32;;;;;;;7.10;3.38;;;17.30;99.90;;;;;;5072662;28;20223;-83
2023/07/27 08:43:04;;;;;;;6.18;3.75;;;17.30;99.90;;;;;;5072511;28;20204;-84
2023/07/27 08:45:36;;;;;;;7.90;4.40;;;17.20;99.90;;;;;;5072598;28;20677;-83
2023/07/27 08:48:07;;;;;;;8.93;4.07;;;17.20;99.90;;;;;;5074745;28;20188;-82
2023/07/27 08:50:41;;;;;;;7.05;4.00;;;17.20;99.90;;;;;;5086393;28;20184;-84
2023/07/27 08:53:12;;;;;;;7.43;3.75;;;17.20;99.90;;;;;;5071916;28;20211;-83
2023/07/27 08:55:43;;;;;;;6.30;3.88;;;17.10;99.90;;;;;;5080405;28;20258;-83
2023/07/27 08:58:15;;;;;;;6.15;4.15;;;17.10;99.90;;;;;;5089515;28;20215;-83
2023/07/27 09:00:46;;;;;;;6.15;3.80;;;17.10;99.90;;;;;;5085364;28;20201;-82
2023/07/27 09:03:16;;;;;;;5.22;3.83;;;17.10;99.90;;;;;;5082361;28;20701;-84
2023/07/27 09:05:59;;;;;;;5.20;3.67;;;17.10;99.90;;;;;;5091149;28;20195;-85
2023/07/27 09:08:32;;;;;;;5.40;3.70;;;17.10;99.90;;;;;;5078571;28;20256;-85
2023/07/27 09:11:10;;;;;;;5.70;3.63;;;17.10;99.90;;;;;;5082914;28;20195;-82
2023/07/27 09:13:42;;;;;;;6.55;4.00;;;17.00;99.90;;;;;;5071762;28;20707;-82
2023/07/27 09:16:13;;;;;;;6.28;3.85;;;17.00;99.90;;;;;;5071968;28;20620;-84
2023/07/27 09:18:43;;;;;;;6.13;3.85;;;17.00;99.90;;;;;;5071824;28;20545;-84
2023/07/27 09:21:18;;;;;;;7.80;3.90;;;17.00;99.90;;;;;;5091498;28;20211;-84
2023/07/27 09:23:48;;;;;;;5.30;3.65;;;17.00;99.90;;;;;;5077320;28;20226;-84
2023/07/27 09:26:27;;;;;;;7.50;3.83;;;17.00;99.90;;;;;;5085805;28;20202;-84
2023/07/27 09:28:58;;;;;;;5.68;3.88;;;17.00;99.90;;;;;;5082545;28;20246;-83
2023/07/27 09:31:36;;;;;;;6.53;3.90;;;17.00;99.90;;;;;;5077286;28;20188;-84
2023/07/27 09:34:08;;;;;;;7.45;3.88;;;17.00;99.90;;;;;;5081562;28;20286;-84
2023/07/27 09:36:41;;;;;;;7.93;3.97;;;17.00;99.90;;;;;;5086949;28;20196;-85
2023/07/27 09:39:13;;;;;;;5.10;3.30;;;16.90;99.90;;;;;;5091849;28;20188;-85
2023/07/27 09:41:45;;;;;;;7.35;3.70;;;16.90;99.90;;;;;;5070539;28;20196;-84
2023/07/27 09:44:18;;;;;;;7.28;3.65;;;16.90;99.90;;;;;;5090144;28;20294;-84
2023/07/27 09:46:49;;;;;;;8.57;4.10;;;16.90;99.90;;;;;;5079136;28;20195;-85
2023/07/27 09:49:20;;;;;;;8.73;4.15;;;17.00;99.90;;;;;;5091848;28;20193;-85
2023/07/27 09:51:54;;;;;;;6.57;3.90;;;16.90;99.90;;;;;;5086982;28;20195;-85
2023/07/27 09:54:27;;;;;;;5.18;3.72;;;16.90;99.90;;;;;;5088151;28;20214;-84
2023/07/27 09:56:58;;;;;;;6.40;3.30;;;16.90;99.90;;;;;;5080542;28;20603;-84
2023/07/27 09:59:30;;;;;;;5.22;3.00;;;16.90;99.90;;;;;;5091127;28;20195;-84
2023/07/27 10:02:01;;;;;;;4.97;3.00;;;16.90;99.90;;;;;;5076115;28;20210;-85
2023/07/27 10:04:31;;;;;;;5.43;3.10;;;16.90;99.90;;;;;;5072850;28;20196;-83
2023/07/27 10:07:05;;;;;;;7.03;3.50;;;16.90;99.90;;;;;;5088216;28;20199;-85
2023/07/27 10:09:40;;;;;;;7.40;3.15;;;16.90;99.90;;;;;;5079547;28;20206;-84
2023/07/27 10:12:11;;;;;;;5.82;3.10;;;16.80;99.90;;;;;;5080634;28;20222;-85
2023/07/27 10:14:42;;;;;;;4.10;2.67;;;16.80;99.90;;;;;;5091795;28;20206;-85
2023/07/27 10:17:13;;;;;;;7.43;3.08;;;16.80;99.90;;;;;;5090657;28;20206;-85
2023/07/27 10:19:45;;;;;;;4.00;2.90;;;16.80;99.90;;;;;;5080834;28;20287;-86
2023/07/27 10:22:19;;;;;;;8.00;3.05;;;16.80;99.90;;;;;;5070332;28;20206;-86
2023/07/27 10:24:52;;;;;;;4.80;3.13;;;16.80;99.90;;;;;;5071433;28;20439;-85
2023/07/27 10:27:23;;;;;;;5.70;3.08;;;16.80;99.90;;;;;;5090507;28;20195;-86
2023/07/27 10:29:56;;;;;;;5.35;2.90;;;16.70;99.90;;;;;;5070401;28;20235;-87
2023/07/27 10:32:27;;;;;;;7.90;3.33;;;16.80;99.90;;;;;;5071014;28;20232;-88
2023/07/27 10:34:58;;;;;;;6.85;3.20;;;16.70;99.90;;;;;;5070913;28;20308;-87
2023/07/27 10:37:54;;;;;;;4.88;2.55;;;16.70;99.90;;;;;;5087601;28;20273;-86
2023/07/27 10:40:28;;;;;;;7.93;3.17;;;16.70;99.90;;;;;;5077159;28;20207;-85
2023/07/27 10:43:01;;;;;;;5.03;3.15;;;16.70;99.90;;;;;;5095024;28;20258;-85
2023/07/27 10:45:32;;;;;;;4.60;3.30;;;16.70;99.90;;;;;;5092330;28;20214;-86
2023/07/27 10:48:02;;;;;;;4.70;3.10;;;16.70;99.90;;;;;;5085821;28;20249;-86
2023/07/27 10:50:33;;;;;;;5.93;2.95;;;16.60;99.90;;;;;;5088220;28;20195;-85
2023/07/27 10:53:06;;;;;;;4.78;3.00;;;16.60;99.90;;;;;;5085473;28;20235;-86
2023/07/27 10:55:42;;;;;;;3.45;2.80;;;16.60;99.90;;;;;;5075838;28;20209;-86
2023/07/27 10:58:15;;;;;;;6.13;2.85;;;16.60;99.90;;;;;;5091060;28;20183;-87
2023/07/27 11:00:47;;;;;;;5.95;3.30;;;16.60;99.90;;;;;;5084738;28;20200;-86
2023/07/27 11:03:18;;;;;;;3.28;2.80;;;16.60;99.90;;;;;;5074341;28;20219;-86
2023/07/27 11:06:06;;;;;;;5.28;2.80;;;16.60;99.90;;;;;;5090810;28;20199;-85
2023/07/27 11:08:45;;;;;;;5.97;3.13;;;16.60;99.90;;;;;;5090925;28;20201;-83
2023/07/27 11:11:20;;;;;;;3.22;2.50;;;16.60;99.90;;;;;;5090570;28;20670;-85
2023/07/27 11:13:51;;;;;;;3.50;3.10;;;16.60;99.90;;;;;;5090797;28;20871;-84
2023/07/27 11:16:21;;;;;;;5.80;2.97;;;16.50;99.90;;;;;;5090062;28;20188;-84
2023/07/27 11:18:53;;;;;;;4.35;2.70;;;16.50;99.90;;;;;;5082930;28;20593;-84
2023/07/27 11:21:27;;;;;;;3.65;2.75;;;16.40;99.90;;;;;;5085392;28;20195;-85
2023/07/27 11:24:01;;;;;;;4.88;2.67;;;16.40;99.90;;;;;;5090923;28;20203;-85
2023/07/27 11:26:32;;;;;;;4.57;2.83;;;16.40;99.90;;;;;;5088206;28;20202;-85
2023/07/27 11:29:03;;;;;;;8.15;3.65;;;16.40;99.90;;;;;;5083924;28;20200;-85
2023/07/27 11:31:34;;;;;;;3.83;2.80;;;16.40;99.90;;;;;;5087467;28;20657;-85
2023/07/27 11:34:05;;;;;;;4.10;3.20;;;16.40;99.90;;;;;;5083376;28;20218;-85
2023/07/27 11:36:36;;;;;;;4.97;3.20;;;16.40;99.90;;;;;;5082711;28;20196;-85
2023/07/27 11:39:09;;;;;;;6.28;4.13;;;16.30;99.90;;;;;;5077535;28;20195;-87
2023/07/27 11:41:41;;;;;;;5.43;3.50;;;16.30;99.90;;;;;;5085830;28;20191;-86
2023/07/27 11:44:12;;;;;;;4.70;3.15;;;16.30;99.90;;;;;;5088994;28;20271;-87
2023/07/27 11:46:46;;;;;;;5.40;3.05;;;16.30;99.90;;;;;;5086060;28;20202;-87
2023/07/27 11:49:20;;;;;;;3.35;2.75;;;16.20;99.90;;;;;;5069991;28;20241;-86
2023/07/27 11:51:51;;;;;;;4.93;2.92;;;16.20;99.90;;;;;;5071238;28;20631;-88
2023/07/27 11:54:28;;;;;;;4.38;2.55;;;16.20;99.90;;;;;;5088997;28;20303;-88
2023/07/27 11:57:03;;;;;;;6.22;3.75;;;16.20;99.90;;;;;;5077537;28;20204;-86
2023/07/27 11:59:34;;;;;;;6.93;3.80;;;16.20;99.90;;;;;;5099598;28;20274;-83
2023/07/27 12:02:04;;;;;;;3.97;3.20;;;16.10;99.90;;;;;;5090901;28;20234;-85
2023/07/27 12:04:36;;;;;;;4.97;2.97;;;16.10;99.90;;;;;;5076092;28;20583;-84
2023/07/27 12:07:07;;;;;;;4.22;2.97;;;16.10;99.90;;;;;;5073974;28;20185;-86
2023/07/27 12:09:42;;;;;;;6.28;3.67;;;16.10;99.90;;;;;;5077979;28;20222;-85
2023/07/27 12:12:13;;;;;;;5.20;3.15;;;16.10;99.90;;;;;;5076382;28;20205;-85
2023/07/27 12:14:44;;;;;;;4.72;3.03;;;16.20;99.90;;;;;;5095583;28;20207;-85
2023/07/27 12:17:15;;;;;;;5.07;3.65;;;16.10;99.90;;;;;;5094993;28;20195;-84
2023/07/27 12:19:47;;;;;;;5.07;3.80;;;16.00;99.90;;;;;;5087890;28;20215;-87
2023/07/27 12:22:18;;;;;;;4.90;3.40;;;16.00;99.90;;;;;;5095169;28;20199;-85
2023/07/27 12:24:51;;;;;;;5.65;3.50;;;16.00;99.90;;;;;;5097627;28;20179;-84
2023/07/27 12:27:23;;;;;;;7.68;3.10;;;16.00;99.90;;;;;;5081145;28;20223;-85
2023/07/27 12:29:54;;;;;;;3.78;2.72;;;16.00;99.90;;;;;;5082745;28;20223;-87
2023/07/27 12:32:25;;;;;;;4.47;3.40;;;15.90;99.90;;;;;;5094116;28;20705;-87
2023/07/27 12:34:56;;;;;;;4.22;3.20;;;15.90;99.90;;;;;;5081580;28;20776;-84
2023/07/27 12:37:27;;;;;;;7.13;3.92;;;15.90;99.90;;;;;;5074129;28;20578;-84
2023/07/27 12:40:00;;;;;;;3.83;3.25;;;15.80;99.90;;;;;;5073789;28;20261;-86
2023/07/27 12:42:30;;;;;;;5.80;3.50;;;15.90;99.90;;;;;;5073825;28;20731;-85
2023/07/27 12:45:02;;;;;;;4.18;3.08;;;15.90;99.90;;;;;;5073772;28;20692;-86
2023/07/27 12:47:33;;;;;;;4.57;2.95;;;15.90;99.90;;;;;;5088250;28;20199;-82
2023/07/27 12:50:03;;;;;;;6.75;3.05;;;15.90;99.90;;;;;;5093789;28;20217;-85
2023/07/27 12:52:34;;;;;;;6.72;3.00;;;15.80;99.90;;;;;;5092564;28;20198;-84
2023/07/27 12:55:08;;;;;;;4.97;2.78;;;15.80;99.90;;;;;;5093127;28;20211;-84
2023/07/27 12:57:39;;;;;;;4.53;2.92;;;15.80;99.90;;;;;;5092527;28;20199;-85
2023/07/27 13:00:13;;;;;;;5.35;2.95;;;15.70;99.90;;;;;;5093337;28;20184;-85
2023/07/27 13:02:44;;;;;;;5.70;2.78;;;15.80;99.90;;;;;;5093126;28;20222;-84
2023/07/27 13:05:16;;;;;;;4.88;3.00;;;15.70;99.90;;;;;;5090205;28;20203;-85
2023/07/27 13:07:48;;;;;;;3.10;2.80;;;15.70;99.90;;;;;;5093372;28;20191;-82
2023/07/27 13:10:21;;;;;;;5.43;2.80;;;15.70;99.90;;;;;;5092713;28;20214;-83