Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:04;;;;;;;11.68;3.00;;;;;;;10.52;67.00;100237.97;5143876;27;20053;-65
2022/11/24 00:03:32;;;;;;;16.13;4.20;;;;;;;10.51;67.11;100242.53;5142645;27;20110;-65
2022/11/24 00:06:04;;;;;;;16.63;3.70;;;;;;;10.49;67.23;100236.56;5139829;27;20070;-65
2022/11/24 00:08:34;;;;;;;15.65;4.03;;;;;;;10.49;67.20;100239.25;5144364;27;20351;-65
2022/11/24 00:11:06;;;;;;;11.23;3.60;;;;;;;10.48;67.28;100231.44;5145021;27;20047;-65
2022/11/24 00:13:34;;;;;;;11.57;3.20;;;;;;;10.47;67.33;100240.56;5126335;27;20051;-65
2022/11/24 00:16:08;;;;;;;13.82;2.92;;;;;;;10.45;67.09;100240.78;5132166;27;20490;-66
2022/11/24 00:18:35;;;;;;;13.32;3.75;;;;;;;10.43;67.38;100249.09;5139539;27;20055;-65
2022/11/24 00:21:03;;;;;;;11.27;3.05;;;;;;;10.42;67.45;100255.50;5141255;27;20050;-66
2022/11/24 00:23:31;;;;;;;15.25;3.25;;;;;;;10.43;67.38;100254.44;5125697;27;20520;-65
2022/11/24 00:26:08;;;;;;;7.53;2.70;;;;;;;10.43;67.19;100259.00;5143794;27;20051;-66
2022/11/24 00:28:37;;;;;;;12.32;3.22;;;;;;;10.40;67.26;100260.28;5145660;27;20051;-66
2022/11/24 00:31:16;;;;;;;12.63;2.95;;;;;;;10.40;67.30;100262.97;5138459;27;20047;-66
2022/11/24 00:33:45;;;;;;;13.95;4.22;;;;;;;10.41;67.47;100271.84;5137841;27;20480;-65
2022/11/24 00:36:13;;;;;;;8.55;3.08;;;;;;;10.40;67.14;100262.19;5145413;27;20047;-66
2022/11/24 00:38:40;;;;;;;11.43;3.72;;;;;;;10.39;67.38;100272.13;5138986;27;20055;-65
2022/11/24 00:41:10;;;;;;;10.43;2.75;;;;;;;10.39;67.00;100268.63;5139658;27;20686;-66
2022/11/24 00:43:37;;;;;;;11.98;2.75;;;;;;;10.39;67.06;100272.13;5125150;28;20057;-65
2022/11/24 00:46:06;;;;;;;11.38;3.28;;;;;;;10.38;66.99;100265.13;5143177;27;20058;-65
2022/11/24 00:48:33;;;;;;;7.15;2.63;;;;;;;10.38;67.16;100272.34;5144975;27;20054;-65
2022/11/24 00:51:03;;;;;;;10.85;2.97;;;;;;;10.36;67.10;100272.59;5137031;27;20423;-65
2022/11/24 00:53:30;;;;;;;13.68;3.42;;;;;;;10.35;67.38;100273.66;5144538;27;20057;-65
2022/11/24 00:55:58;;;;;;;10.52;2.25;;;;;;;10.36;67.00;100279.84;5144380;27;20058;-65
2022/11/24 00:58:27;;;;;;;11.85;2.80;;;;;;;10.34;67.02;100274.69;5143425;27;20043;-65
2022/11/24 01:00:55;;;;;;;11.43;3.35;;;;;;;10.34;67.05;100279.25;5132301;27;20403;-66
2022/11/24 01:03:23;;;;;;;13.60;2.92;;;;;;;10.31;67.51;100277.84;5141443;27;20066;-65
2022/11/24 01:05:50;;;;;;;11.95;4.05;;;;;;;10.32;67.27;100286.72;5140728;27;20562;-66
2022/11/24 01:08:18;;;;;;;16.77;2.40;;;;;;;10.33;66.99;100291.03;5144019;27;20368;-65
2022/11/24 01:10:46;;;;;;;8.82;2.53;;;;;;;10.31;67.29;100291.28;5143609;27;20043;-65
2022/11/24 01:13:13;;;;;;;9.35;2.45;;;;;;;10.29;67.39;100293.38;5140587;27;20050;-66
2022/11/24 01:15:42;;;;;;;10.48;2.75;;;;;;;10.30;67.21;100296.88;5140527;27;20043;-65
2022/11/24 01:18:12;;;;;;;7.30;2.55;;;;;;;10.29;67.21;100293.38;5139897;27;20040;-66
2022/11/24 01:20:39;;;;;;;11.95;2.53;;;;;;;10.29;67.07;100293.38;5138694;27;20061;-65
2022/11/24 01:23:07;;;;;;;8.95;3.00;;;;;;;10.27;67.14;100295.47;5128876;27;20055;-65
2022/11/24 01:25:35;;;;;;;12.93;3.50;;;;;;;10.30;67.03;100302.25;5132203;27;20041;-65
2022/11/24 01:28:02;;;;;;;8.95;2.33;;;;;;;10.30;67.02;100288.81;5144435;27;20047;-65
2022/11/24 01:30:30;;;;;;;10.25;3.38;;;;;;;10.29;66.90;100300.63;5141969;27;20050;-65
2022/11/24 01:32:59;;;;;;;12.43;3.00;;;;;;;10.26;67.40;100295.72;5143701;27;20066;-65
2022/11/24 01:35:27;;;;;;;10.02;2.70;;;;;;;10.27;67.28;100302.72;5144295;27;20126;-66
2022/11/24 01:37:54;;;;;;;8.43;2.20;;;;;;;10.24;67.29;100300.50;5138382;27;20051;-65
2022/11/24 01:40:22;;;;;;;14.30;3.17;;;;;;;10.25;67.18;100302.94;5141394;27;20054;-65
2022/11/24 01:42:52;;;;;;;11.00;3.58;;;;;;;10.16;67.14;100293.56;5143043;27;20043;-66
2022/11/24 01:45:31;;;;;;;15.05;3.58;;;;;;;10.25;67.10;100312.88;5144574;27;20069;-65
2022/11/24 01:48:04;;;;;;;15.40;3.55;;;;;;;10.24;67.19;100313.94;5143703;27;20069;-66
2022/11/24 01:50:33;;;;;;;10.82;2.53;;;;;;;10.23;67.18;100314.97;5138226;27;20531;-65
2022/11/24 01:53:01;;;;;;;11.52;2.72;;;;;;;10.24;67.28;100321.97;5140052;27;20459;-65
2022/11/24 01:55:33;;;;;;;9.30;2.83;;;;;;;10.24;67.22;100319.28;5143782;27;20051;-65
2022/11/24 01:58:05;;;;;;;12.07;2.28;;;;;;;10.24;67.22;100319.28;5144399;27;20054;-65
2022/11/24 02:00:36;;;;;;;13.02;3.25;;;;;;;10.23;67.18;100328.41;5141861;27;20047;-66
2022/11/24 02:03:05;;;;;;;15.43;3.03;;;;;;;10.19;67.13;100324.50;5140906;27;20058;-65
2022/11/24 02:05:40;;;;;;;10.88;2.85;;;;;;;10.24;67.02;100332.72;5133719;27;20040;-64
2022/11/24 02:08:14;;;;;;;9.52;2.88;;;;;;;10.22;66.95;100326.78;5141196;27;20051;-65
2022/11/24 02:10:44;;;;;;;12.30;3.05;;;;;;;10.22;66.99;100330.28;5142948;27;20051;-65
2022/11/24 02:13:12;;;;;;;15.82;3.42;;;;;;;10.22;67.20;100335.63;5140513;27;20401;-64
2022/11/24 02:15:40;;;;;;;13.68;3.15;;;;;;;10.21;67.13;100331.31;5144263;27;20039;-65
2022/11/24 02:18:10;;;;;;;10.20;2.83;;;;;;;10.22;66.95;100332.97;5133535;28;20043;-65
2022/11/24 02:20:37;;;;;;;9.82;2.60;;;;;;;10.21;67.10;100343.94;5128983;28;20043;-64
2022/11/24 02:23:15;;;;;;;9.98;2.88;;;;;;;10.21;67.10;100343.94;5140980;28;20066;-65
2022/11/24 02:25:50;;;;;;;11.38;2.55;;;;;;;10.21;67.29;100350.13;5142371;28;20043;-65
2022/11/24 02:28:22;;;;;;;9.38;2.30;;;;;;;10.20;67.31;100353.84;5125842;28;20070;-65
2022/11/24 02:30:50;;;;;;;11.55;3.20;;;;;;;10.20;67.25;100353.84;5142752;28;20043;-65
2022/11/24 02:33:21;;;;;;;7.22;2.45;;;;;;;10.16;67.20;100341.91;5141673;28;20112;-65
2022/11/24 02:35:49;;;;;;;10.27;2.60;;;;;;;10.19;67.18;100354.88;5127045;28;20039;-65
2022/11/24 02:38:16;;;;;;;12.70;3.03;;;;;;;10.20;67.09;100366.47;5141514;28;20256;-65
2022/11/24 02:40:47;;;;;;;11.30;2.97;;;;;;;10.19;67.32;100368.31;5130256;28;20123;-65
2022/11/24 02:43:19;;;;;;;8.85;2.22;;;;;;;10.20;66.87;100372.66;5140751;28;20608;-66
2022/11/24 02:45:48;;;;;;;8.80;2.88;;;;;;;10.17;67.20;100361.53;5144094;28;20051;-66
2022/11/24 02:48:16;;;;;;;17.40;3.13;;;;;;;10.19;67.06;100364.78;5137918;27;20036;-65
2022/11/24 02:50:43;;;;;;;11.63;3.08;;;;;;;10.18;67.23;100357.78;5137871;27;20047;-65
2022/11/24 02:53:11;;;;;;;13.15;3.58;;;;;;;10.18;67.13;100360.47;5143651;27;20051;-65
2022/11/24 02:55:39;;;;;;;14.20;3.47;;;;;;;10.18;67.16;100365.84;5147850;27;20051;-65
2022/11/24 02:58:06;;;;;;;11.52;2.58;;;;;;;10.17;67.22;100367.72;5134758;27;20477;-65
2022/11/24 03:00:34;;;;;;;11.13;2.83;;;;;;;10.17;67.18;100359.66;5146393;27;20072;-66
2022/11/24 03:03:04;;;;;;;14.75;3.45;;;;;;;10.16;67.29;100368.75;5145227;27;20055;-65
2022/11/24 03:05:31;;;;;;;15.57;3.35;;;;;;;10.17;67.30;100373.09;5127804;27;20061;-65
2022/11/24 03:07:59;;;;;;;9.75;2.63;;;;;;;10.18;67.42;100376.59;5139900;27;20047;-65
2022/11/24 03:10:27;;;;;;;14.65;2.92;;;;;;;10.18;67.26;100377.41;5141736;27;20040;-65
2022/11/24 03:12:55;;;;;;;21.77;3.67;;;;;;;10.17;67.30;100385.69;5139367;27;20054;-65
2022/11/24 03:15:22;;;;;;;11.85;3.15;;;;;;;10.18;67.17;100387.31;5147751;27;20043;-65
2022/11/24 03:17:50;;;;;;;10.10;3.00;;;;;;;10.16;67.44;100389.44;5142445;27;20356;-65
2022/11/24 03:20:19;;;;;;;12.98;3.13;;;;;;;10.15;67.30;100393.97;5127094;27;20048;-65
2022/11/24 03:22:47;;;;;;;12.38;3.08;;;;;;;10.13;67.11;100393.38;5142376;27;20058;-65
2022/11/24 03:25:15;;;;;;;11.20;2.63;;;;;;;10.15;67.31;100391.28;5129131;27;20047;-65
2022/11/24 03:27:42;;;;;;;10.93;2.88;;;;;;;10.15;67.09;100387.78;5134324;27;20047;-67
2022/11/24 03:30:11;;;;;;;18.40;2.80;;;;;;;10.14;67.54;100396.91;5141289;27;20047;-65
2022/11/24 03:32:39;;;;;;;11.52;3.15;;;;;;;10.13;67.26;100393.38;5143940;27;20050;-65
2022/11/24 03:35:07;;;;;;;13.63;3.50;;;;;;;10.14;67.51;100400.41;5146638;27;20062;-66
2022/11/24 03:37:36;;;;;;;12.48;3.65;;;;;;;10.14;67.19;100399.56;5146105;27;20581;-66
2022/11/24 03:40:05;;;;;;;13.23;3.03;;;;;;;10.11;67.42;100400.84;5141262;27;20072;-66
2022/11/24 03:42:33;;;;;;;15.80;3.25;;;;;;;10.14;67.37;100396.91;5141888;27;20047;-65
2022/11/24 03:45:00;;;;;;;10.65;2.90;;;;;;;10.13;67.19;100393.38;5146743;27;20051;-66
2022/11/24 03:47:50;;;;;;;15.43;3.92;;;;;;;10.13;67.59;100398.75;5136188;27;20047;-66
2022/11/24 03:50:18;;;;;;;10.95;2.80;;;;;;;10.14;67.41;100399.56;5137606;27;20054;-66
2022/11/24 03:52:47;;;;;;;12.63;2.80;;;;;;;10.14;67.45;100399.56;5145184;27;20049;-65
2022/11/24 03:55:15;;;;;;;15.40;3.40;;;;;;;10.13;67.58;100401.44;5133978;27;20051;-66
2022/11/24 03:57:42;;;;;;;14.40;3.72;;;;;;;10.14;67.62;100396.91;5145210;27;20051;-66
2022/11/24 04:00:11;;;;;;;12.63;4.00;;;;;;;10.11;67.67;100407.03;5139715;27;20055;-66
2022/11/24 04:02:39;;;;;;;11.60;2.90;;;;;;;10.12;67.59;100394.44;5143514;27;20058;-66
2022/11/24 04:05:08;;;;;;;13.57;3.60;;;;;;;10.14;67.56;100410.31;5127889;27;20043;-66
2022/11/24 04:07:36;;;;;;;13.88;3.03;;;;;;;10.12;67.56;100410.53;5145478;27;20139;-65
2022/11/24 04:10:06;;;;;;;14.25;3.67;;;;;;;10.13;67.62;100408.69;5144107;27;20492;-66
2022/11/24 04:12:45;;;;;;;13.07;3.67;;;;;;;10.04;67.48;100409.00;5136042;27;20039;-66
2022/11/24 04:15:15;;;;;;;11.52;3.38;;;;;;;10.11;67.41;100414.28;5144556;27;20051;-66
2022/11/24 04:17:43;;;;;;;13.57;3.40;;;;;;;10.11;67.57;100422.34;5143394;27;20043;-65
2022/11/24 04:20:12;;;;;;;15.00;3.53;;;;;;;10.13;67.53;100427.47;5144343;27;20053;-66
2022/11/24 04:22:39;;;;;;;11.90;3.20;;;;;;;10.15;67.68;100436.94;5140391;27;20039;-66
2022/11/24 04:25:09;;;;;;;17.48;3.85;;;;;;;10.14;67.97;100434.47;5144946;27;20055;-66
2022/11/24 04:27:38;;;;;;;9.30;3.13;;;;;;;10.15;68.01;100436.94;5145345;27;20069;-65
2022/11/24 04:30:07;;;;;;;16.15;3.17;;;;;;;10.14;67.93;100437.16;5143362;27;20130;-65
2022/11/24 04:32:35;;;;;;;15.48;3.50;;;;;;;10.15;67.57;100444.19;5136340;27;20065;-66
2022/11/24 04:35:03;;;;;;;12.68;3.03;;;;;;;10.16;67.94;100437.75;5144912;27;20051;-65
2022/11/24 04:37:31;;;;;;;15.13;3.58;;;;;;;10.17;67.90;100436.72;5140800;27;20054;-65
2022/11/24 04:39:59;;;;;;;18.15;3.42;;;;;;;10.16;67.90;100441.25;5142199;27;20071;-66
2022/11/24 04:42:28;;;;;;;17.13;3.97;;;;;;;10.16;68.09;100456.56;5125554;28;20039;-66
2022/11/24 04:44:55;;;;;;;13.07;3.30;;;;;;;10.17;67.57;100459.00;5142352;27;20051;-66
2022/11/24 04:47:25;;;;;;;14.75;4.82;;;;;;;10.16;67.87;100457.38;5134897;27;20190;-66
2022/11/24 04:49:53;;;;;;;12.65;3.38;;;;;;;10.17;67.99;100458.19;5136343;27;20051;-65
2022/11/24 04:52:22;;;;;;;14.93;3.33;;;;;;;10.18;67.89;100462.53;5145484;27;20067;-66
2022/11/24 04:54:50;;;;;;;12.52;3.92;;;;;;;10.17;67.70;100461.69;5141446;27;20046;-65
2022/11/24 04:57:20;;;;;;;17.27;4.13;;;;;;;10.16;68.19;100470.81;5128983;27;20054;-65
2022/11/24 04:59:50;;;;;;;17.27;3.67;;;;;;;10.10;67.93;100466.34;5130888;27;20052;-65
2022/11/24 05:02:18;;;;;;;15.88;3.25;;;;;;;10.15;68.21;100474.53;5145294;27;20059;-65
2022/11/24 05:04:46;;;;;;;14.23;3.50;;;;;;;10.14;68.07;100475.59;5142891;27;20043;-65
2022/11/24 05:07:14;;;;;;;14.27;3.33;;;;;;;10.14;68.02;100475.59;5144464;27;20490;-65
2022/11/24 05:12:31;;;;;;;15.38;2.90;;;;;;;10.14;68.34;100469.38;5124934;28;20126;-65
2022/11/24 05:15:02;;;;;;;13.95;3.58;;;;;;;10.15;68.29;100473.72;5133856;27;20047;-65
2022/11/24 05:17:31;;;;;;;13.02;3.42;;;;;;;10.15;68.55;100484.47;5139498;27;20039;-65
2022/11/24 05:19:59;;;;;;;11.65;3.15;;;;;;;10.15;68.45;100479.09;5137845;27;20463;-65
2022/11/24 05:22:28;;;;;;;18.15;4.22;;;;;;;10.10;68.26;100474.41;5145168;27;20130;-65
2022/11/24 05:24:56;;;;;;;13.65;3.58;;;;;;;10.09;68.35;100473.56;5138103;27;20054;-65
2022/11/24 05:27:24;;;;;;;12.40;3.13;;;;;;;10.14;68.41;100483.63;5140564;27;20474;-65
2022/11/24 05:29:51;;;;;;;13.88;3.17;;;;;;;10.13;68.59;100487.38;5149856;27;20051;-65
2022/11/24 05:32:20;;;;;;;13.35;3.30;;;;;;;10.13;68.18;100492.75;5144642;27;20050;-65
2022/11/24 05:34:48;;;;;;;16.27;3.40;;;;;;;10.14;68.51;100488.19;5133908;27;20115;-65
2022/11/24 05:37:16;;;;;;;13.90;4.28;;;;;;;10.14;68.18;100496.25;5139801;27;20047;-66
2022/11/24 05:39:44;;;;;;;11.57;3.78;;;;;;;10.11;68.53;100494.84;5143440;27;20050;-65
2022/11/24 05:44:58;;;;;;;14.13;3.75;;;;;;;10.12;68.58;100507.22;5133635;27;20126;-65
2022/11/24 05:47:27;;;;;;;11.93;3.47;;;;;;;10.29;68.54;100510.94;5141189;27;20393;-65
2022/11/24 05:49:55;;;;;;;11.35;3.17;;;;;;;10.20;68.43;100514.16;5136275;27;20131;-64
2022/11/24 05:52:23;;;;;;;13.38;4.35;;;;;;;10.18;68.31;100514.34;5131723;27;20480;-66
2022/11/24 05:54:50;;;;;;;14.13;3.80;;;;;;;10.16;68.54;100524.50;5137984;27;20047;-65
2022/11/24 05:57:18;;;;;;;13.52;3.13;;;;;;;10.16;68.29;100518.31;5141535;27;20499;-65
2022/11/24 05:59:46;;;;;;;14.88;3.47;;;;;;;10.16;68.04;100526.38;5143316;27;20074;-65
2022/11/24 06:02:14;;;;;;;12.57;3.75;;;;;;;10.16;68.49;100532.56;5138842;27;20058;-67
2022/11/24 06:04:43;;;;;;;12.57;3.40;;;;;;;10.16;68.07;100534.44;5141879;27;20973;-68
2022/11/24 06:07:12;;;;;;;12.05;3.55;;;;;;;10.17;68.11;100539.56;5141972;27;20051;-68
2022/11/24 06:09:41;;;;;;;13.27;2.65;;;;;;;10.13;68.05;100549.13;5141068;27;20050;-65
2022/11/24 06:12:10;;;;;;;11.85;2.75;;;;;;;10.13;68.21;100551.81;5138043;27;20111;-66
2022/11/24 06:14:38;;;;;;;10.75;2.70;;;;;;;10.13;68.31;100553.69;5138613;27;20047;-66
2022/11/24 06:17:06;;;;;;;10.73;3.22;;;;;;;10.11;68.39;100567.34;5128908;27;20052;-65
2022/11/24 06:19:34;;;;;;;9.98;3.15;;;;;;;10.12;68.42;100568.97;5142063;27;20050;-65
2022/11/24 06:22:09;;;;;;;7.10;2.58;;;;;;;10.11;68.29;100575.38;5136198;27;20151;-66
2022/11/24 06:24:37;;;;;;;12.75;2.20;;;;;;;10.13;68.15;100585.91;5135479;27;20054;-66
2022/11/24 06:27:05;;;;;;;10.65;2.28;;;;;;;10.13;68.02;100596.66;5143204;27;20062;-66
2022/11/24 06:29:33;;;;;;;9.00;2.28;;;;;;;10.13;68.33;100593.97;5149742;27;20107;-68
2022/11/24 06:32:00;;;;;;;7.35;2.10;;;;;;;10.11;68.32;100603.06;5146064;27;20047;-65
2022/11/24 06:34:28;;;;;;;11.45;3.25;;;;;;;10.11;68.20;100602.25;5150876;27;20051;-68
2022/11/24 06:36:56;;;;;;;6.80;1.73;;;;;;;10.10;67.86;100606.78;5149898;27;20134;-66
2022/11/24 06:39:25;;;;;;;5.90;1.73;;;;;;;10.13;68.21;100615.44;5144217;27;20190;-67
2022/11/24 06:41:53;;;;;;;11.55;2.33;;;;;;;10.12;68.29;100620.00;4782974;27;9999741;-68
2022/11/24 06:44:21;;;;;;;9.50;2.05;;;;;;;10.13;67.84;100621.63;5147139;27;20062;-67
2022/11/24 06:46:49;;;;;;;7.65;1.80;;;;;;;10.13;68.00;100615.44;5145326;27;20075;-68
2022/11/24 06:49:16;;;;;;;12.48;2.42;;;;;;;10.14;67.65;100628.63;5134839;27;20093;-66
2022/11/24 06:51:44;;;;;;;8.60;2.67;;;;;;;10.13;67.68;100635.06;5143964;27;20057;-68
2022/11/24 06:54:15;;;;;;;7.38;2.28;;;;;;;10.15;67.89;100632.97;5146752;27;20051;-69
2022/11/24 06:56:44;;;;;;;8.63;2.20;;;;;;;10.15;67.83;100645.56;5145251;27;20107;-66
2022/11/24 06:59:17;;;;;;;5.07;1.38;;;;;;;10.14;67.79;100646.63;5145811;27;20049;-65
2022/11/24 07:01:45;;;;;;;13.63;2.90;;;;;;;10.11;68.03;100656.75;5136924;27;20062;-66
2022/11/24 07:04:14;;;;;;;8.77;2.40;;;;;;;10.07;67.68;100660.94;5136548;27;20067;-68
2022/11/24 07:06:42;;;;;;;7.32;1.75;;;;;;;10.10;68.05;100675.78;5145375;27;20178;-68
2022/11/24 07:09:11;;;;;;;8.07;2.13;;;;;;;10.08;68.17;100676.00;5135322;27;20275;-67
2022/11/24 07:11:39;;;;;;;6.95;1.85;;;;;;;10.09;68.14;100677.66;5144886;27;20521;-67
2022/11/24 07:14:09;;;;;;;5.45;1.67;;;;;;;10.10;67.78;100689.22;5148208;27;20039;-65
2022/11/24 07:16:38;;;;;;;9.25;1.80;;;;;;;10.09;67.91;100701.00;5139999;27;20038;-65
2022/11/24 07:19:06;;;;;;;5.22;1.73;;;;;;;10.07;67.79;100709.28;5137056;27;20061;-65
2022/11/24 07:21:33;;;;;;;5.38;1.77;;;;;;;10.08;67.66;100712.78;5144338;27;20081;-66
2022/11/24 07:24:01;;;;;;;4.80;1.45;;;;;;;10.07;67.78;100706.59;5134832;27;20046;-65
2022/11/24 07:26:29;;;;;;;4.13;1.52;;;;;;;10.10;67.55;100714.19;5130516;27;20047;-65
2022/11/24 07:28:56;;;;;;;5.60;2.28;;;;;;;10.08;67.90;100721.66;5129318;28;20512;-65
2022/11/24 07:31:25;;;;;;;5.45;2.00;;;;;;;10.09;67.66;100725.16;5147695;27;20488;-65
2022/11/24 07:33:55;;;;;;;6.43;1.77;;;;;;;10.05;67.93;100722.09;5148358;27;20046;-64
2022/11/24 07:36:23;;;;;;;5.38;1.70;;;;;;;10.08;67.61;100731.56;5145426;27;20047;-64
2022/11/24 07:38:52;;;;;;;6.03;1.88;;;;;;;10.08;67.87;100734.25;5144089;27;20108;-63
2022/11/24 07:41:21;;;;;;;4.82;2.03;;;;;;;10.06;67.66;100737.16;5147119;27;20119;-63
2022/11/24 07:43:49;;;;;;;9.77;2.38;;;;;;;10.06;67.66;100747.91;5128745;27;20058;-63
2022/11/24 07:46:19;;;;;;;7.70;1.73;;;;;;;10.05;67.56;100746.25;5141106;27;20115;-64
2022/11/24 07:48:48;;;;;;;6.13;1.40;;;;;;;10.03;67.90;100752.91;5126214;28;20055;-64
2022/11/24 07:51:16;;;;;;;6.05;1.77;;;;;;;10.01;67.81;100769.22;5133674;27;20106;-63
2022/11/24 07:53:43;;;;;;;7.95;2.15;;;;;;;10.00;68.02;100758.69;5135962;27;20047;-64
2022/11/24 07:56:12;;;;;;;8.18;2.00;;;;;;;10.00;68.06;100762.22;5135497;27;20044;-65
2022/11/24 07:58:39;;;;;;;5.47;1.58;;;;;;;9.99;67.95;100773.16;5146710;27;20130;-65
2022/11/24 08:01:12;;;;;;;7.18;2.15;;;;;;;9.99;67.86;100781.22;5145689;27;20245;-64
2022/11/24 08:03:40;;;;;;;11.02;2.47;;;;;;;9.99;67.71;100795.47;5140718;27;20251;-64
2022/11/24 08:06:10;;;;;;;7.90;2.45;;;;;;;9.99;67.66;100791.97;5139979;27;20107;-62
2022/11/24 08:08:58;;;;;;;5.97;1.40;;;;;;;10.00;68.16;100790.91;5125023;28;20073;-63
2022/11/24 08:11:26;;;;;;;4.90;1.50;;;;;;;10.00;67.91;100799.78;5145542;27;20276;-65
2022/11/24 08:13:54;;;;;;;3.58;1.30;;;;;;;10.01;67.86;100806.81;5157580;27;20250;-64
2022/11/24 08:16:22;;;;;;;4.35;1.63;;;;;;;10.00;68.03;100804.34;5144828;27;20046;-65
2022/11/24 08:18:51;;;;;;;5.60;1.70;;;;;;;9.99;67.99;100800.00;5135793;27;20470;-62
2022/11/24 08:21:21;;;;;;;5.28;1.45;;;;;;;10.00;68.29;100807.84;5132384;27;20049;-62
2022/11/24 08:23:53;;;;;;;3.58;0.95;;;;;;;10.02;67.76;100810.31;5136348;27;20044;-62
2022/11/24 08:26:21;;;;;;;6.28;1.50;;;;;;;10.01;67.97;100817.56;5139256;27;20053;-63
2022/11/24 08:28:53;;;;;;;4.88;1.60;;;;;;;10.01;67.93;100820.22;5135269;27;20135;-63
2022/11/24 08:31:21;;;;;;;3.63;1.40;;;;;;;10.02;67.83;100827.25;5137767;27;20045;-65
2022/11/24 08:33:49;;;;;;;6.53;1.73;;;;;;;10.01;67.47;100827.47;5138059;27;20527;-67
2022/11/24 08:36:19;;;;;;;6.57;1.80;;;;;;;10.00;67.88;100833.88;5138254;27;20051;-64
2022/11/24 08:38:48;;;;;;;7.28;1.67;;;;;;;10.01;67.71;100838.19;5133515;27;20465;-63
2022/11/24 08:41:17;;;;;;;10.20;1.98;;;;;;;9.98;67.59;100836.78;5125289;28;20079;-63
2022/11/24 08:43:45;;;;;;;5.03;1.60;;;;;;;9.99;67.75;100846.47;5137683;27;20070;-63
2022/11/24 08:46:15;;;;;;;7.20;1.98;;;;;;;9.97;67.83;100848.56;5134255;27;20111;-63
2022/11/24 08:48:46;;;;;;;8.40;2.28;;;;;;;9.99;67.62;100857.22;5141897;27;20043;-64
2022/11/24 08:51:17;;;;;;;10.25;2.00;;;;;;;9.99;67.76;100861.75;5144027;27;20115;-65
2022/11/24 08:53:46;;;;;;;5.93;1.60;;;;;;;9.99;67.59;100867.13;5137905;27;20099;-65
2022/11/24 08:56:14;;;;;;;5.70;1.60;;;;;;;9.99;68.10;100864.44;5135016;27;20047;-68
2022/11/24 08:58:42;;;;;;;8.10;3.22;;;;;;;9.99;68.08;100876.00;5134355;27;20115;-64
2022/11/24 09:01:12;;;;;;;4.97;1.23;;;;;;;9.99;67.95;100877.88;5134779;27;20081;-63
2022/11/24 09:03:40;;;;;;;6.47;1.73;;;;;;;10.01;67.66;100875.78;5133594;27;20039;-63
2022/11/24 09:06:18;;;;;;;8.18;2.22;;;;;;;10.01;68.04;100886.53;5132140;27;20093;-62
2022/11/24 09:08:47;;;;;;;7.65;2.08;;;;;;;10.02;67.92;100880.94;5131988;27;20054;-62
2022/11/24 09:11:16;;;;;;;7.80;2.17;;;;;;;10.05;67.62;100895.81;5133067;27;20074;-62
2022/11/24 09:13:44;;;;;;;8.93;2.17;;;;;;;10.05;67.66;100893.13;5135398;27;20089;-62
2022/11/24 09:16:14;;;;;;;9.20;2.03;;;;;;;10.07;68.04;100886.50;5136156;27;20050;-63
2022/11/24 09:18:42;;;;;;;8.60;2.30;;;;;;;10.06;67.77;100900.13;5133488;27;20048;-62
2022/11/24 09:21:12;;;;;;;6.65;2.33;;;;;;;10.04;67.76;100884.25;5134094;27;20057;-61
2022/11/24 09:23:40;;;;;;;11.35;1.90;;;;;;;10.03;67.78;100896.00;5132668;27;20040;-61
2022/11/24 09:26:11;;;;;;;12.25;3.33;;;;;;;10.04;68.30;100900.34;5139664;27;20074;-65
2022/11/24 09:28:39;;;;;;;13.55;2.72;;;;;;;10.07;68.02;100907.16;5134985;27;20122;-62
2022/11/24 09:31:10;;;;;;;7.22;2.28;;;;;;;10.08;68.06;100914.16;5138705;27;20135;-62
2022/11/24 09:33:38;;;;;;;6.63;1.95;;;;;;;10.07;67.87;100907.97;5135200;27;20384;-62
2022/11/24 09:36:07;;;;;;;11.25;2.72;;;;;;;10.07;68.09;100915.19;5135272;27;20115;-62
2022/11/24 09:38:35;;;;;;;10.35;2.13;;;;;;;10.06;68.25;100922.44;5131221;27;20043;-61
2022/11/24 09:41:43;;;;;;;9.55;2.15;;;;;;;10.06;68.07;100926.97;5115462;28;20052;-61
2022/11/24 09:44:34;;;;;;;9.57;3.15;;;;;;;10.04;67.81;100924.50;5096974;28;20043;-61
2022/11/24 09:47:12;;;;;;;11.57;2.20;;;;;;;10.08;68.41;100930.28;5114653;28;20048;-61
2022/11/24 09:49:48;;;;;;;10.02;2.88;;;;;;;10.08;68.25;100939.16;5112931;28;20074;-61
2022/11/24 09:52:22;;;;;;;8.77;2.60;;;;;;;10.07;68.55;100945.56;5112676;28;20463;-61
2022/11/24 09:54:55;;;;;;;9.80;2.40;;;;;;;10.13;68.42;100948.44;5111820;28;20127;-61
2022/11/24 09:57:26;;;;;;;7.60;2.03;;;;;;;10.10;68.06;100947.81;5117987;28;20118;-63
2022/11/24 10:00:07;;;;;;;9.65;2.75;;;;;;;10.09;68.06;100948.84;5102962;28;20044;-63
2022/11/24 10:02:34;;;;;;;13.27;2.63;;;;;;;10.09;68.33;100959.59;5111063;28;20138;-63
2022/11/24 10:05:02;;;;;;;10.82;2.30;;;;;;;10.10;68.05;100953.19;5114486;28;20052;-63
2022/11/24 10:07:36;;;;;;;12.50;3.70;;;;;;;10.10;68.17;100961.25;5116523;28;20054;-64
2022/11/24 10:10:10;;;;;;;9.05;2.13;;;;;;;10.13;68.58;100956.47;4754811;27;10000436;-62
2022/11/24 10:12:49;;;;;;;6.32;1.77;;;;;;;10.11;68.59;100962.88;5108939;28;20126;-62
2022/11/24 10:15:33;;;;;;;7.75;2.35;;;;;;;10.13;68.39;100960.00;5108482;28;20576;-62
2022/11/24 10:18:17;;;;;;;11.07;4.93;;;;;;;10.14;68.59;100966.19;5111762;28;20052;-62
2022/11/24 10:20:54;;;;;;;11.52;2.30;;;;;;;10.15;68.27;100978.56;5111115;28;20086;-62
2022/11/24 10:23:46;;;;;;;7.32;2.10;;;;;;;10.13;68.79;100983.34;5112988;28;20130;-62
2022/11/24 10:26:18;;;;;;;16.00;3.55;;;;;;;10.17;68.65;100982.69;5109165;28;20054;-62
2022/11/24 10:28:52;;;;;;;8.32;2.10;;;;;;;10.19;68.80;100972.56;5110344;28;20119;-62
2022/11/24 10:31:29;;;;;;;12.82;2.80;;;;;;;10.23;68.05;100987.22;5111464;28;20047;-62
2022/11/24 10:34:00;;;;;;;12.85;2.85;;;;;;;10.22;68.51;100985.59;5108919;28;20074;-62
2022/11/24 10:36:37;;;;;;;10.05;3.08;;;;;;;10.23;68.43;100989.91;5109143;28;20058;-62
2022/11/24 10:39:13;;;;;;;11.50;2.45;;;;;;;10.24;68.76;100994.25;5119225;28;20055;-63
2022/11/24 10:41:49;;;;;;;12.05;3.30;;;;;;;10.25;68.68;100995.91;5132979;28;20050;-62
2022/11/24 10:44:18;;;;;;;12.65;2.88;;;;;;;10.25;68.42;100990.53;5128479;28;20712;-62
2022/11/24 10:46:46;;;;;;;12.82;2.47;;;;;;;10.31;68.66;100994.22;5131450;28;20047;-62
2022/11/24 10:49:19;;;;;;;13.60;3.13;;;;;;;10.31;68.70;100997.72;5132493;28;20540;-62
2022/11/24 10:52:00;;;;;;;8.50;2.00;;;;;;;10.29;68.63;100994.41;5131350;28;20076;-62
2022/11/24 10:54:28;;;;;;;10.30;2.95;;;;;;;10.31;68.76;100995.03;5124940;28;20103;-60
2022/11/24 10:56:56;;;;;;;11.18;2.20;;;;;;;10.33;68.87;100994.81;5134875;28;20496;-62
2022/11/24 10:59:35;;;;;;;11.88;3.38;;;;;;;10.33;68.93;100987.59;5124408;28;20048;-63
2022/11/24 11:02:35;;;;;;;9.60;2.45;;;;;;;10.45;68.92;100985.00;5133869;28;20047;-63
2022/11/24 11:05:40;;;;;;;8.80;2.63;;;;;;;10.62;68.19;100983.41;5141038;28;20043;-63
2022/11/24 11:08:23;;;;;;;10.05;2.42;;;;;;;10.85;67.50;100982.00;5129200;28;20142;-63
2022/11/24 11:11:07;;;;;;;12.55;2.20;;;;;;;11.03;66.99;100982.03;5147597;27;20043;-63
2022/11/24 11:13:34;;;;;;;11.02;2.17;;;;;;;11.25;66.24;100983.25;5141370;27;20049;-64
2022/11/24 11:16:19;;;;;;;5.85;1.98;;;;;;;11.31;65.61;100979.69;5141611;27;20078;-64
2022/11/24 11:18:49;;;;;;;11.38;3.00;;;;;;;11.29;65.84;100976.38;5123107;27;20079;-64
2022/11/24 11:21:28;;;;;;;7.25;2.00;;;;;;;11.25;66.01;100980.56;5131190;27;20059;-63
2022/11/24 11:23:56;;;;;;;7.60;2.00;;;;;;;11.18;66.31;100979.81;5139383;27;20090;-64
2022/11/24 11:26:32;;;;;;;6.10;2.28;;;;;;;11.12;66.70;100985.25;5133901;27;20106;-64
2022/11/24 11:29:03;;;;;;;13.27;2.60;;;;;;;11.05;67.12;100990.69;5144756;27;20075;-63
2022/11/24 11:31:59;;;;;;;10.85;2.20;;;;;;;11.02;67.30;100991.97;5143224;27;20748;-64
2022/11/24 11:34:50;;;;;;;9.43;2.47;;;;;;;11.00;67.59;101001.28;5142406;27;20072;-64
2022/11/24 11:37:19;;;;;;;10.73;2.35;;;;;;;10.98;67.54;100998.00;5147067;27;20058;-64
2022/11/24 11:39:49;;;;;;;9.02;2.38;;;;;;;10.97;67.67;100991.81;5144870;27;20061;-64