Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:48;;;;;;;7.80;6.07;;;;;;;8.80;100.00;96364.00;5071869;28;25037;-72
2022/10/05 00:03:16;;;;;;;10.60;7.97;;;;;;;8.87;100.00;96375.72;5065139;28;20798;-72
2022/10/05 00:05:45;;;;;;;6.85;4.40;;;;;;;8.88;100.00;96362.72;5072337;28;24437;-72
2022/10/05 00:08:15;;;;;;;4.05;3.33;;;;;;;8.88;100.00;96369.63;5072251;28;20892;-72
2022/10/05 00:10:43;;;;;;;5.90;4.57;;;;;;;8.82;100.00;96360.41;5069999;28;24427;-72
2022/10/05 00:13:14;;;;;;;5.82;4.70;;;;;;;8.79;100.00;96355.41;5072368;28;24431;-73
2022/10/05 00:15:42;;;;;;;10.10;6.10;;;;;;;8.77;100.00;96354.63;5075130;28;20665;-72
2022/10/05 00:18:17;;;;;;;10.10;8.50;;;;;;;8.82;100.00;96365.56;5073656;28;24438;-72
2022/10/05 00:20:44;;;;;;;9.38;8.43;;;;;;;8.86;100.00;96361.09;5071894;28;24477;-72
2022/10/05 00:23:16;;;;;;;17.30;11.30;;;;;;;8.85;100.00;96365.44;5071542;28;24449;-73
2022/10/05 00:25:42;;;;;;;11.35;8.65;;;;;;;8.79;100.00;96360.59;5071942;28;24431;-72
2022/10/05 00:28:17;;;;;;;5.43;4.78;;;;;;;8.63;100.00;96357.84;5072040;28;24974;-72
2022/10/05 00:30:43;;;;;;;19.48;9.43;;;;;;;8.58;100.00;96366.72;5071806;28;21011;-72
2022/10/05 00:33:10;;;;;;;18.35;13.00;;;;;;;8.40;100.00;96364.06;5071025;28;24981;-72
2022/10/05 00:35:38;;;;;;;5.63;3.60;;;;;;;8.27;100.00;96365.47;5071710;28;24431;-72
2022/10/05 00:38:05;;;;;;;4.93;2.60;;;;;;;8.38;100.00;96363.28;5071703;28;20823;-72
2022/10/05 00:40:40;;;;;;;8.63;6.60;;;;;;;8.54;100.00;96365.19;5071091;28;24454;-72
2022/10/05 00:43:22;;;;;;;9.83;6.87;;;;;;;8.55;100.00;96352.19;5071628;28;20800;-72
2022/10/05 00:45:53;;;;;;;6.90;4.90;;;;;;;8.60;100.00;96354.56;5071628;28;20767;-72
2022/10/05 00:48:29;;;;;;;5.75;4.03;;;;;;;8.65;100.00;96360.38;5071518;28;20685;-72
2022/10/05 00:51:10;;;;;;;3.67;3.10;;;;;;;8.65;100.00;96347.47;5071190;28;20765;-72
2022/10/05 00:53:43;;;;;;;3.08;2.30;;;;;;;8.64;100.00;96353.50;5064792;28;20738;-72
2022/10/05 00:56:25;;;;;;;3.30;2.25;;;;;;;8.62;100.00;96355.34;5071389;28;20768;-72
2022/10/05 00:59:02;;;;;;;2.30;2.10;;;;;;;8.64;100.00;96366.41;5071258;28;24435;-72
2022/10/05 01:01:36;;;;;;;5.05;2.30;;;;;;;8.49;100.00;96357.63;5063476;28;20663;-72
2022/10/05 01:04:15;;;;;;;2.92;2.42;;;;;;;8.46;100.00;96365.53;5069521;28;20692;-72
2022/10/05 01:06:54;;;;;;;6.78;2.70;;;;;;;8.44;100.00;96359.59;5071294;28;20788;-72
2022/10/05 01:09:30;;;;;;;3.20;2.90;;;;;;;8.34;100.00;96364.28;5071144;28;20765;-72
2022/10/05 01:12:03;;;;;;;4.23;2.90;;;;;;;8.40;100.00;96361.47;5071118;28;20659;-72
2022/10/05 01:14:37;;;;;;;5.93;2.75;;;;;;;8.42;100.00;96357.09;5063338;28;20746;-73
2022/10/05 01:17:07;;;;;;;2.90;2.47;;;;;;;8.49;100.00;96355.03;5070813;28;20738;-73
2022/10/05 01:19:54;;;;;;;2.80;2.50;;;;;;;8.50;100.00;96348.16;5070674;28;20697;-73
2022/10/05 01:22:40;;;;;;;2.90;2.42;;;;;;;8.43;100.00;96348.44;5070635;28;21059;-73
2022/10/05 01:25:20;;;;;;;3.22;2.50;;;;;;;8.39;100.00;96349.47;5070625;28;20669;-73
2022/10/05 01:28:01;;;;;;;3.60;2.60;;;;;;;8.32;100.00;96348.03;5070780;28;24430;-73
2022/10/05 01:30:35;;;;;;;2.70;2.25;;;;;;;8.25;100.00;96350.06;5070454;28;21294;-72
2022/10/05 01:33:11;;;;;;;2.50;2.00;;;;;;;8.03;100.00;96351.91;5070783;28;20669;-73
2022/10/05 01:35:48;;;;;;;5.77;2.53;;;;;;;8.05;100.00;96350.09;5070650;28;21330;-73
2022/10/05 01:38:26;;;;;;;3.40;2.45;;;;;;;8.07;100.00;96350.03;5070666;28;20771;-71
2022/10/05 01:41:02;;;;;;;3.40;2.47;;;;;;;8.03;100.00;96346.75;5070309;28;20728;-72
2022/10/05 01:43:35;;;;;;;3.17;2.22;;;;;;;8.03;100.00;96343.31;5063607;28;20653;-73
2022/10/05 01:46:11;;;;;;;6.30;2.13;;;;;;;8.03;100.00;96336.41;5070355;28;20809;-73
2022/10/05 01:48:49;;;;;;;7.60;2.00;;;;;;;8.02;100.00;96346.81;5070551;28;20780;-73
2022/10/05 01:51:22;;;;;;;9.95;2.22;;;;;;;7.97;100.00;96340.13;5069966;28;20647;-72
2022/10/05 01:54:02;;;;;;;4.20;1.50;;;;;;;8.02;100.00;96334.75;5069764;28;20776;-73
2022/10/05 01:56:36;;;;;;;2.10;1.90;;;;;;;7.95;100.00;96336.75;5062774;28;20727;-73
2022/10/05 01:59:17;;;;;;;2.20;1.73;;;;;;;7.87;100.00;96344.00;5069889;28;20689;-73
2022/10/05 02:01:50;;;;;;;5.18;1.75;;;;;;;7.88;100.00;96337.09;5070143;28;20826;-72
2022/10/05 02:04:22;;;;;;;2.90;2.03;;;;;;;7.81;100.00;96333.09;5068840;28;20647;-73
2022/10/05 02:06:51;;;;;;;2.92;1.80;;;;;;;7.78;100.00;96335.81;5070100;28;20795;-72
2022/10/05 02:09:22;;;;;;;2.50;1.95;;;;;;;7.82;100.00;96330.44;5069488;28;20776;-72
2022/10/05 02:11:57;;;;;;;4.05;2.22;;;;;;;7.68;100.00;96323.31;5069573;28;24439;-71
2022/10/05 02:14:29;;;;;;;2.85;1.98;;;;;;;7.64;100.00;96321.78;5069492;28;20655;-73
2022/10/05 02:17:00;;;;;;;2.00;1.65;;;;;;;7.61;100.00;96315.91;5069967;28;20702;-73
2022/10/05 02:19:32;;;;;;;2.78;1.60;;;;;;;7.65;100.00;96312.28;5061934;28;20814;-73
2022/10/05 02:22:02;;;;;;;1.60;1.50;;;;;;;7.59;100.00;96313.38;5069568;28;20724;-73
2022/10/05 02:24:32;;;;;;;2.10;1.70;;;;;;;7.50;100.00;96314.63;5061675;28;20774;-73
2022/10/05 02:26:59;;;;;;;1.98;1.70;;;;;;;7.51;100.00;96316.28;5069774;28;20719;-72
2022/10/05 02:29:30;;;;;;;7.40;2.28;;;;;;;7.48;100.00;96318.16;5069510;28;24435;-74
2022/10/05 02:32:01;;;;;;;8.23;1.80;;;;;;;7.46;100.00;96310.50;5069082;28;20723;-73
2022/10/05 02:34:30;;;;;;;5.85;2.03;;;;;;;7.51;100.00;96320.59;5061741;28;21264;-73
2022/10/05 02:37:24;;;;;;;2.03;1.83;;;;;;;7.50;100.00;96318.94;5069486;28;20768;-72
2022/10/05 02:40:03;;;;;;;5.60;1.90;;;;;;;7.51;100.00;96323.19;5065075;28;20677;-72
2022/10/05 02:42:37;;;;;;;2.65;2.17;;;;;;;7.47;100.00;96324.22;5069433;28;20760;-73
2022/10/05 02:45:19;;;;;;;4.10;2.17;;;;;;;7.54;100.00;96328.22;5069003;28;20662;-73
2022/10/05 02:47:53;;;;;;;2.67;1.98;;;;;;;7.61;100.00;96328.78;5069402;28;20681;-73
2022/10/05 02:50:28;;;;;;;2.35;1.90;;;;;;;7.62;100.00;96333.88;5069389;28;20651;-72
2022/10/05 02:53:10;;;;;;;6.00;2.15;;;;;;;7.61;100.00;96336.53;5068963;28;21072;-73
2022/10/05 02:55:43;;;;;;;10.85;2.30;;;;;;;7.62;100.00;96333.88;5067934;28;24434;-73
2022/10/05 02:58:14;;;;;;;4.40;2.25;;;;;;;7.62;100.00;96333.88;5069472;28;20655;-73
2022/10/05 03:00:46;;;;;;;7.15;2.00;;;;;;;7.49;100.00;96331.00;5069107;28;20694;-73
2022/10/05 03:03:21;;;;;;;3.75;1.85;;;;;;;7.64;100.00;96336.38;5066093;28;20707;-73
2022/10/05 03:05:53;;;;;;;9.65;2.25;;;;;;;7.70;100.00;96330.97;5069496;28;20685;-73
2022/10/05 03:08:24;;;;;;;5.10;2.20;;;;;;;7.49;100.00;96336.16;5069154;28;20722;-73
2022/10/05 03:10:59;;;;;;;15.32;2.15;;;;;;;7.37;100.00;96341.78;5070223;28;20807;-73
2022/10/05 03:13:35;;;;;;;3.08;2.20;;;;;;;7.24;100.00;96328.56;5063776;28;20708;-72
2022/10/05 03:16:15;;;;;;;16.52;2.35;;;;;;;7.24;100.00;96327.75;5069218;28;20656;-73
2022/10/05 03:18:55;;;;;;;3.83;1.83;;;;;;;7.31;100.00;96320.59;5069049;28;21165;-72
2022/10/05 03:21:36;;;;;;;4.00;2.03;;;;;;;7.19;100.00;96319.34;5072392;28;24477;-73
2022/10/05 03:24:20;;;;;;;8.27;1.90;;;;;;;7.04;100.00;96305.34;5072367;28;24438;-73
2022/10/05 03:26:56;;;;;;;15.80;2.20;;;;;;;7.03;100.00;96303.69;5072976;28;21111;-74
2022/10/05 03:29:33;;;;;;;10.77;1.77;;;;;;;7.00;100.00;96307.19;5072595;28;25101;-73
2022/10/05 03:32:12;;;;;;;9.18;2.03;;;;;;;7.10;100.00;96296.53;5072541;28;25137;-73
2022/10/05 03:34:46;;;;;;;2.10;1.90;;;;;;;7.10;100.00;96299.13;5072484;28;24434;-72
2022/10/05 03:37:19;;;;;;;3.22;1.95;;;;;;;6.86;100.00;96299.22;5072766;28;20806;-73
2022/10/05 03:39:51;;;;;;;2.10;1.90;;;;;;;6.89;100.00;96299.06;5072432;28;24446;-73
2022/10/05 03:42:24;;;;;;;2.83;2.03;;;;;;;6.92;100.00;96298.13;5072212;28;24904;-73
2022/10/05 03:44:58;;;;;;;2.25;2.05;;;;;;;6.90;100.00;96284.47;5072262;28;24496;-72
2022/10/05 03:47:39;;;;;;;6.80;2.42;;;;;;;6.81;100.00;96287.41;5072634;28;24437;-73
2022/10/05 03:50:31;;;;;;;3.13;2.22;;;;;;;6.88;100.00;96284.53;5072177;28;24437;-73
2022/10/05 03:53:03;;;;;;;3.85;2.30;;;;;;;6.86;100.00;96275.19;5072079;28;24427;-73
2022/10/05 03:55:36;;;;;;;6.60;2.20;;;;;;;6.75;100.00;96280.78;5064752;28;24430;-73
2022/10/05 03:58:11;;;;;;;5.70;1.90;;;;;;;6.78;100.00;96278.91;5072220;28;24435;-73
2022/10/05 04:00:40;;;;;;;4.75;2.17;;;;;;;6.84;100.00;96277.00;5072098;28;24458;-72
2022/10/05 04:03:16;;;;;;;9.40;2.15;;;;;;;6.82;100.00;96281.34;5066886;28;24793;-73
2022/10/05 04:05:48;;;;;;;4.17;2.17;;;;;;;6.77;100.00;96278.97;5072227;28;24992;-73
2022/10/05 04:08:21;;;;;;;7.05;2.15;;;;;;;6.79;100.00;96278.03;5072127;28;24431;-73
2022/10/05 04:10:50;;;;;;;6.50;1.73;;;;;;;6.81;100.00;96282.25;5072037;28;20761;-72
2022/10/05 04:13:23;;;;;;;2.00;1.80;;;;;;;6.82;100.00;96281.34;5071074;28;24430;-73
2022/10/05 04:15:56;;;;;;;10.23;1.80;;;;;;;6.76;100.00;96278.13;5064512;28;20769;-73
2022/10/05 04:18:29;;;;;;;19.65;1.80;;;;;;;6.70;100.00;96285.25;5071841;28;24477;-71
2022/10/05 04:21:01;;;;;;;24.75;2.10;;;;;;;6.58;100.00;96288.31;5071604;28;24457;-73
2022/10/05 04:23:38;;;;;;;6.32;1.65;;;;;;;6.70;100.00;96280.09;5071203;28;20714;-72
2022/10/05 04:26:09;;;;;;;2.35;1.70;;;;;;;6.82;100.00;96283.94;5071876;28;21213;-72
2022/10/05 04:28:44;;;;;;;4.18;1.70;;;;;;;6.92;100.00;96288.66;5071874;28;24442;-73
2022/10/05 04:31:15;;;;;;;11.50;1.63;;;;;;;6.97;100.00;96280.72;5071217;28;20688;-73
2022/10/05 04:33:51;;;;;;;11.23;1.77;;;;;;;6.98;100.00;96272.13;5070805;28;25216;-73
2022/10/05 04:36:24;;;;;;;4.07;1.52;;;;;;;6.99;100.00;96272.06;5071982;28;20809;-73
2022/10/05 04:39:02;;;;;;;14.82;1.92;;;;;;;7.02;100.00;96271.94;5072076;28;21094;-72
2022/10/05 04:41:48;;;;;;;13.70;1.83;;;;;;;6.94;100.00;96265.44;5071680;28;24538;-72
2022/10/05 04:44:35;;;;;;;14.27;1.88;;;;;;;7.03;100.00;96273.59;5071276;28;20748;-71
2022/10/05 04:47:21;;;;;;;7.75;1.70;;;;;;;7.01;100.00;96275.41;5071397;28;24445;-73
2022/10/05 04:50:04;;;;;;;4.65;1.58;;;;;;;7.06;100.00;96277.81;5071389;28;24437;-72
2022/10/05 04:52:40;;;;;;;17.48;1.80;;;;;;;7.07;100.00;96274.31;5063942;28;21103;-72
2022/10/05 04:55:19;;;;;;;13.07;1.45;;;;;;;7.07;100.00;96279.47;5071422;28;20802;-73
2022/10/05 04:57:52;;;;;;;14.52;1.70;;;;;;;7.07;100.00;96283.78;5071570;28;20718;-73
2022/10/05 05:00:23;;;;;;;7.07;1.73;;;;;;;7.03;100.00;96291.63;5070605;28;24445;-71
2022/10/05 05:03:14;;;;;;;3.50;1.90;;;;;;;6.84;100.00;96293.28;5068948;28;24435;-72
2022/10/05 05:05:53;;;;;;;5.28;1.90;;;;;;;6.88;100.00;96301.72;5065481;28;24423;-73
2022/10/05 05:08:35;;;;;;;8.13;1.70;;;;;;;6.85;100.00;96307.81;5071165;28;24447;-73
2022/10/05 05:11:12;;;;;;;4.93;1.70;;;;;;;6.84;100.00;96308.72;5070939;28;24427;-73
2022/10/05 05:14:06;;;;;;;1.90;1.60;;;;;;;6.91;100.00;96306.75;5070368;28;24434;-73
2022/10/05 05:16:37;;;;;;;4.85;1.70;;;;;;;6.57;100.00;96309.81;5060786;28;24445;-73
2022/10/05 05:19:33;;;;;;;9.48;1.80;;;;;;;6.15;100.00;96308.75;5070661;28;24441;-72
2022/10/05 05:22:04;;;;;;;3.00;1.48;;;;;;;6.29;100.00;96319.38;5067244;28;24526;-72
2022/10/05 05:24:40;;;;;;;2.20;1.70;;;;;;;6.30;100.00;96304.78;5070305;28;24434;-73
2022/10/05 05:27:25;;;;;;;9.85;1.75;;;;;;;6.19;100.00;96302.63;5070575;28;24441;-73
2022/10/05 05:30:02;;;;;;;5.77;1.80;;;;;;;6.21;100.00;96305.13;5070046;28;24438;-73
2022/10/05 05:32:41;;;;;;;3.80;1.60;;;;;;;6.07;100.00;96301.31;5062445;28;24500;-73
2022/10/05 05:35:30;;;;;;;4.90;1.80;;;;;;;5.98;100.00;96309.38;5070479;28;24438;-73
2022/10/05 05:38:06;;;;;;;7.57;2.08;;;;;;;5.92;100.00;96306.16;5070613;28;24435;-73
2022/10/05 05:40:37;;;;;;;3.00;2.30;;;;;;;6.03;100.00;96312.63;5063232;28;24427;-72
2022/10/05 05:43:22;;;;;;;8.85;1.83;;;;;;;5.95;100.00;96316.38;5069475;28;24458;-73
2022/10/05 05:45:56;;;;;;;4.70;1.88;;;;;;;5.96;100.00;96315.47;5070440;28;24441;-72
2022/10/05 05:48:30;;;;;;;2.15;1.88;;;;;;;6.07;100.00;96315.91;5069118;28;24438;-72
2022/10/05 05:51:01;;;;;;;4.05;2.08;;;;;;;6.23;100.00;96314.47;5077218;28;24526;-73
2022/10/05 05:53:35;;;;;;;8.65;2.55;;;;;;;6.45;100.00;96316.22;5062364;28;24433;-72
2022/10/05 05:56:09;;;;;;;5.40;2.60;;;;;;;6.41;100.00;96315.50;5070106;28;25055;-74
2022/10/05 05:58:43;;;;;;;10.45;2.50;;;;;;;6.44;100.00;96319.72;5070173;28;24978;-73
2022/10/05 06:01:19;;;;;;;5.97;2.40;;;;;;;6.45;100.00;96319.66;5064641;28;24451;-70
2022/10/05 06:03:51;;;;;;;7.23;2.10;;;;;;;6.30;100.00;96325.38;5068512;28;24982;-73
2022/10/05 06:06:19;;;;;;;3.08;2.22;;;;;;;6.22;100.00;96328.22;5060927;28;24442;-73
2022/10/05 06:08:51;;;;;;;9.95;2.17;;;;;;;6.25;100.00;96328.13;5070276;28;24438;-72
2022/10/05 06:11:22;;;;;;;9.38;2.28;;;;;;;6.41;100.00;96335.25;5071284;28;24422;-73
2022/10/05 06:13:50;;;;;;;9.02;2.60;;;;;;;6.44;100.00;96330.84;5072028;28;24483;-73
2022/10/05 06:16:22;;;;;;;14.95;2.50;;;;;;;6.42;100.00;96337.78;5082022;28;24426;-73
2022/10/05 06:18:56;;;;;;;2.88;2.20;;;;;;;6.55;100.00;96349.28;5069961;28;24445;-73
2022/10/05 06:21:30;;;;;;;4.57;2.42;;;;;;;6.62;100.00;96344.75;5069221;28;24456;-72
2022/10/05 06:24:03;;;;;;;7.10;2.65;;;;;;;6.68;100.00;96349.69;5069307;28;24434;-73
2022/10/05 06:27:03;;;;;;;2.50;2.22;;;;;;;6.78;100.00;96352.72;5068089;28;24438;-73
2022/10/05 06:29:44;;;;;;;16.40;2.33;;;;;;;6.71;100.00;96354.72;5069263;28;24995;-73
2022/10/05 06:32:21;;;;;;;2.20;1.98;;;;;;;6.91;100.00;96359.09;5069041;28;24426;-73
2022/10/05 06:34:57;;;;;;;6.90;1.90;;;;;;;7.07;100.00;96361.88;5068943;28;25039;-71
2022/10/05 06:37:36;;;;;;;11.27;2.00;;;;;;;7.21;100.00;96363.94;5069397;28;24455;-72
2022/10/05 06:40:14;;;;;;;2.22;2.03;;;;;;;7.47;100.00;96358.53;5069312;28;24431;-73
2022/10/05 06:42:51;;;;;;;2.85;2.20;;;;;;;7.81;100.00;96361.47;5069125;28;24455;-73
2022/10/05 06:45:29;;;;;;;2.50;1.92;;;;;;;8.09;100.00;96367.13;5069004;28;24950;-73
2022/10/05 06:48:04;;;;;;;2.30;2.10;;;;;;;8.37;100.00;96365.91;5069598;28;20655;-73
2022/10/05 06:50:34;;;;;;;2.05;1.75;;;;;;;8.65;100.00;96363.78;5062037;28;20673;-72
2022/10/05 06:53:15;;;;;;;3.17;2.23;;;;;;;8.89;100.00;96368.72;5068992;28;20799;-73
2022/10/05 06:55:51;;;;;;;2.97;2.42;;;;;;;8.93;100.00;96363.34;5069378;28;21286;-72
2022/10/05 06:58:36;;;;;;;2.72;2.42;;;;;;;8.94;100.00;96365.03;5069305;28;20659;-73
2022/10/05 07:01:09;;;;;;;3.10;2.42;;;;;;;8.86;100.00;96366.28;5061558;28;20775;-72
2022/10/05 07:03:46;;;;;;;2.42;2.22;;;;;;;8.83;100.00;96369.03;5068393;28;20677;-73
2022/10/05 07:06:16;;;;;;;2.30;2.10;;;;;;;9.02;100.00;96372.41;5069291;28;24433;-72
2022/10/05 07:08:59;;;;;;;2.72;2.53;;;;;;;8.97;100.00;96369.19;5069376;28;20719;-74
2022/10/05 07:11:42;;;;;;;3.10;2.80;;;;;;;9.03;100.00;96373.25;5068877;28;24788;-73
2022/10/05 07:14:22;;;;;;;3.42;2.97;;;;;;;9.14;100.00;96369.25;5068704;28;20715;-73
2022/10/05 07:17:01;;;;;;;2.47;2.28;;;;;;;9.20;100.00;96362.97;5069343;28;20743;-73
2022/10/05 07:19:36;;;;;;;3.33;3.03;;;;;;;9.11;100.00;96373.72;5068979;28;20696;-74
2022/10/05 07:22:27;;;;;;;3.78;3.03;;;;;;;9.17;100.00;96370.84;5068465;28;20700;-71
2022/10/05 07:25:02;;;;;;;5.28;2.90;;;;;;;9.28;100.00;96368.59;5064577;28;20751;-73
2022/10/05 07:27:35;;;;;;;2.63;2.40;;;;;;;9.40;100.00;96365.41;5063848;28;20794;-73
2022/10/05 07:30:05;;;;;;;8.05;5.40;;;;;;;9.72;100.00;96367.34;5068785;28;20674;-73
2022/10/05 07:32:36;;;;;;;6.32;5.45;;;;;;;9.99;100.00;96370.28;5068766;28;20801;-73
2022/10/05 07:37:53;;;;;;;6.68;5.25;;;;;;;10.34;100.00;96366.72;5068284;28;24442;-73
2022/10/05 07:38:04;;;;;;;6.57;5.32;;;;;;;10.12;100.00;96372.19;5068187;28;24442;-74
2022/10/05 07:40:36;;;;;;;6.30;5.22;;;;;;;10.34;100.00;96361.53;5061630;28;24480;-73
2022/10/05 07:43:21;;;;;;;7.22;5.70;;;;;;;10.50;100.00;96371.13;5065432;28;24451;-73
2022/10/05 07:45:57;;;;;;;17.50;10.93;;;;;;;10.55;100.00;96374.31;5068908;28;20769;-73
2022/10/05 07:48:32;;;;;;;15.95;10.90;;;;;;;10.74;100.00;96381.91;5069296;28;20760;-74
2022/10/05 07:51:06;;;;;;;9.10;4.00;;;;;;;10.73;100.00;96383.69;5068573;28;24445;-74
2022/10/05 07:53:37;;;;;;;3.35;2.92;;;;;;;11.00;100.00;96380.50;5060754;28;24430;-73
2022/10/05 07:56:12;;;;;;;4.25;2.60;;;;;;;10.87;100.00;96380.34;5068690;28;24431;-73
2022/10/05 07:58:44;;;;;;;3.47;2.53;;;;;;;10.87;100.00;96381.19;5068772;28;24431;-73
2022/10/05 08:01:18;;;;;;;3.83;2.88;;;;;;;10.94;100.00;96383.44;5067056;28;24802;-74
2022/10/05 08:03:52;;;;;;;3.80;2.60;;;;;;;11.03;100.00;96385.53;5068122;28;24813;-73
2022/10/05 08:06:33;;;;;;;2.90;2.65;;;;;;;11.11;100.00;96375.56;5069838;28;24804;-75
2022/10/05 08:09:07;;;;;;;5.53;2.80;;;;;;;11.13;100.00;96379.75;5072153;28;24439;-74
2022/10/05 08:11:39;;;;;;;4.20;2.90;;;;;;;11.27;100.00;96383.31;5071846;28;24835;-74
2022/10/05 08:14:15;;;;;;;3.38;2.50;;;;;;;11.40;100.00;96376.53;5065142;28;24433;-74
2022/10/05 08:16:43;;;;;;;2.65;2.40;;;;;;;11.49;100.00;96377.78;5081818;28;24438;-74
2022/10/05 08:19:20;;;;;;;2.70;2.50;;;;;;;11.71;100.00;96383.41;5080274;28;24427;-74
2022/10/05 08:21:53;;;;;;;5.60;2.90;;;;;;;11.91;100.00;96371.91;5071524;28;24869;-74
2022/10/05 08:24:34;;;;;;;3.15;2.60;;;;;;;12.09;100.00;96373.44;5071460;28;25002;-74
2022/10/05 08:27:06;;;;;;;3.40;2.47;;;;;;;12.14;100.00;96370.56;5071420;28;24466;-74
2022/10/05 08:29:39;;;;;;;5.00;2.60;;;;;;;12.20;100.00;96378.00;5071167;28;24509;-74
2022/10/05 08:32:12;;;;;;;5.83;2.33;;;;;;;12.13;100.00;96378.47;5071308;28;24434;-73
2022/10/05 08:34:49;;;;;;;4.75;2.50;;;;;;;12.08;100.00;96374.34;5070968;28;24438;-73
2022/10/05 08:37:20;;;;;;;4.82;3.28;;;;;;;12.24;100.00;96376.88;5071305;28;24987;-74
2022/10/05 08:39:54;;;;;;;4.10;2.58;;;;;;;12.49;100.00;96370.19;5070930;28;24437;-73
2022/10/05 08:42:47;;;;;;;3.70;2.60;;;;;;;12.83;100.00;96369.81;5071478;28;24453;-73
2022/10/05 08:45:42;;;;;;;2.38;2.17;;;;;;;13.31;100.00;96375.47;5070915;28;24453;-73
2022/10/05 08:48:46;;;;;;;2.20;1.90;;;;;;;13.34;100.00;96368.41;5071479;28;24800;-72
2022/10/05 08:51:28;;;;;;;2.50;1.95;;;;;;;13.42;100.00;96372.19;5070794;28;24429;-73
2022/10/05 08:54:39;;;;;;;3.50;2.15;;;;;;;13.38;100.00;96368.09;5066852;28;24423;-73
2022/10/05 08:57:31;;;;;;;5.05;2.10;;;;;;;13.64;100.00;96370.78;5007846;28;24443;-74
2022/10/05 09:00:06;;;;;;;12.45;2.35;;;;;;;13.75;100.00;96369.13;5004642;28;24437;-73
2022/10/05 09:02:50;;;;;;;4.18;2.38;;;;;;;14.09;100.00;96371.25;5046820;28;24788;-73
2022/10/05 09:05:56;;;;;;;3.20;2.35;;;;;;;14.33;100.00;96361.81;5070495;28;24427;-73
2022/10/05 09:08:45;;;;;;;4.88;2.03;;;;;;;14.61;100.00;96362.53;5070560;28;24492;-73
2022/10/05 09:11:20;;;;;;;2.45;1.90;;;;;;;14.68;100.00;96358.56;5070035;28;25002;-74
2022/10/05 09:14:17;;;;;;;4.20;2.00;;;;;;;14.74;100.00;96352.91;5075769;28;24434;-74
2022/10/05 09:17:05;;;;;;;4.30;1.92;;;;;;;15.03;100.00;96358.69;5071319;28;24788;-73
2022/10/05 09:19:59;;;;;;;2.53;2.33;;;;;;;15.42;100.00;96361.97;5064310;28;24489;-73
2022/10/05 09:22:45;;;;;;;3.40;2.22;;;;;;;15.55;100.00;96367.97;5062712;28;24447;-72
2022/10/05 09:25:22;;;;;;;6.68;2.67;;;;;;;15.76;100.00;96359.53;5070633;28;24434;-73
2022/10/05 09:28:10;;;;;;;4.53;2.78;;;;;;;15.63;100.00;96363.03;5071152;28;24443;-72
2022/10/05 09:30:56;;;;;;;3.50;2.42;;;;;;;15.82;100.00;96372.16;5064810;28;24437;-73
2022/10/05 09:33:52;;;;;;;7.75;2.28;;;;;;;15.94;100.00;96359.03;5070714;28;24427;-74
2022/10/05 09:36:38;;;;;;;2.75;1.95;;;;;;;16.28;100.00;96356.47;5070475;28;24484;-73
2022/10/05 09:39:40;;;;;;;4.03;2.00;;;;;;;16.34;100.00;96355.16;5070478;28;24441;-73
2022/10/05 09:42:38;;;;;;;2.83;2.00;;;;;;;16.49;100.00;96353.16;5067844;28;24427;-74
2022/10/05 09:45:25;;;;;;;3.23;1.90;;;;;;;16.83;100.00;96354.81;5066729;28;24423;-73
2022/10/05 09:48:33;;;;;;;4.72;2.10;;;;;;;16.87;100.00;96351.03;5070211;28;24446;-74
2022/10/05 09:51:22;;;;;;;3.50;2.00;;;;;;;16.70;100.00;96352.31;5069980;28;24422;-74
2022/10/05 09:54:24;;;;;;;3.85;1.92;;;;;;;16.99;100.00;96343.19;5064564;28;24423;-72
2022/10/05 09:57:32;;;;;;;2.53;1.60;;;;;;;17.30;100.00;96337.13;5069497;28;24777;-73
2022/10/05 10:00:24;;;;;;;2.90;1.83;;;;;;;17.65;100.00;96334.28;5054566;28;24434;-73
2022/10/05 10:03:31;;;;;;;3.75;1.70;;;;;;;17.85;100.00;96326.59;5067421;28;24451;-73
2022/10/05 10:06:33;;;;;;;2.75;1.38;;;;;;;17.79;100.00;96321.84;5034844;28;24437;-73
2022/10/05 10:09:16;;;;;;;2.40;1.37;;;;;;;17.90;100.00;96324.41;5066510;28;24978;-73
2022/10/05 10:12:16;;;;;;;2.47;1.40;;;;;;;18.19;100.00;96326.38;5070374;28;24549;-73
2022/10/05 10:15:15;;;;;;;2.28;1.08;;;;;;;18.57;94.81;96316.06;5061894;28;24426;-73
2022/10/05 10:18:08;;;;;;;2.88;1.40;;;;;;;18.89;93.06;96314.28;5058912;28;24447;-74
2022/10/05 10:21:02;;;;;;;6.18;1.30;;;;;;;19.26;94.00;96315.31;5050035;28;24442;-73
2022/10/05 10:23:45;;;;;;;2.97;1.30;;;;;;;19.29;91.25;96319.47;5062253;28;24443;-73
2022/10/05 10:26:30;;;;;;;2.00;1.20;;;;;;;19.02;88.16;96317.47;5069028;28;24505;-73
2022/10/05 10:29:30;;;;;;;2.10;1.30;;;;;;;19.39;91.31;96312.41;5057559;28;24427;-74
2022/10/05 10:32:24;;;;;;;2.55;1.40;;;;;;;19.71;90.43;96314.78;5058371;28;24537;-74
2022/10/05 10:35:19;;;;;;;4.82;1.50;;;;;;;19.49;90.02;96309.78;5067148;28;24827;-73
2022/10/05 10:38:14;;;;;;;2.38;1.67;;;;;;;19.39;90.92;96309.78;5064472;28;25005;-73
2022/10/05 10:40:46;;;;;;;2.40;1.40;;;;;;;19.21;87.74;96307.03;5063476;28;24934;-73
2022/10/05 10:43:35;;;;;;;2.00;1.40;;;;;;;18.95;91.79;96314.56;5069123;28;25093;-74
2022/10/05 10:46:17;;;;;;;3.25;1.50;;;;;;;19.42;92.18;96304.25;5069284;28;24489;-73
2022/10/05 10:48:54;;;;;;;2.20;1.55;;;;;;;19.34;92.46;96301.50;5069454;28;25002;-73
2022/10/05 10:51:42;;;;;;;3.63;1.55;;;;;;;19.55;92.10;96309.25;5063344;28;24426;-73
2022/10/05 10:54:51;;;;;;;3.25;1.52;;;;;;;19.66;91.13;96300.44;5069293;28;24434;-73
2022/10/05 10:57:25;;;;;;;2.50;1.40;;;;;;;19.54;93.45;96303.16;5068588;28;25002;-73
2022/10/05 11:00:21;;;;;;;3.65;1.60;;;;;;;19.55;93.31;96304.81;5065352;28;24804;-73
2022/10/05 11:03:29;;;;;;;3.47;1.50;;;;;;;19.65;94.06;96299.56;5065562;28;24458;-73
2022/10/05 11:06:25;;;;;;;3.88;2.05;;;;;;;19.42;95.74;96296.38;5065825;28;24437;-73
2022/10/05 11:09:10;;;;;;;5.67;1.40;;;;;;;19.40;96.35;96295.69;5065451;28;24872;-73
2022/10/05 11:12:11;;;;;;;4.32;1.58;;;;;;;19.48;98.00;96287.13;5062680;28;24431;-73
2022/10/05 11:14:58;;;;;;;2.27;1.60;;;;;;;19.56;98.94;96284.63;5069260;28;24438;-74
2022/10/05 11:17:44;;;;;;;2.92;1.48;;;;;;;19.58;98.53;96280.91;5063152;28;24435;-73
2022/10/05 11:20:35;;;;;;;2.35;1.50;;;;;;;19.51;96.63;96285.06;5069790;28;24446;-73
2022/10/05 11:23:23;;;;;;;2.10;1.70;;;;;;;19.48;98.64;96282.69;5069852;28;24446;-73
2022/10/05 11:26:04;;;;;;;1.75;1.40;;;;;;;19.63;99.07;96277.06;5069843;28;24789;-73
2022/10/05 11:28:41;;;;;;;2.20;1.58;;;;;;;19.70;97.41;96276.34;5062403;28;24437;-73
2022/10/05 11:31:41;;;;;;;3.92;1.63;;;;;;;19.74;100.00;96269.03;5068495;28;24435;-73
2022/10/05 11:34:36;;;;;;;3.43;1.47;;;;;;;19.89;98.88;96270.22;5055263;28;24983;-74
2022/10/05 11:37:30;;;;;;;3.10;1.33;;;;;;;19.85;97.07;96266.22;5068845;28;24438;-73
2022/10/05 11:40:32;;;;;;;2.80;1.60;;;;;;;19.89;98.42;96259.72;5063515;28;24439;-73
2022/10/05 11:43:36;;;;;;;5.90;1.50;;;;;;;19.84;96.36;96259.31;5070666;28;24527;-72
2022/10/05 11:46:11;;;;;;;3.85;2.03;;;;;;;19.87;100.00;96255.56;5021231;28;24430;-73
2022/10/05 11:48:48;;;;;;;2.70;2.10;;;;;;;19.98;100.00;96256.22;5073076;28;24422;-73
2022/10/05 11:51:44;;;;;;;6.68;2.67;;;;;;;20.05;98.36;96257.31;5071366;28;24497;-73
2022/10/05 11:54:27;;;;;;;4.53;1.63;;;;;;;20.20;96.94;96257.69;5037601;28;24438;-74
2022/10/05 11:56:59;;;;;;;3.42;1.50;;;;;;;20.27;92.94;96242.16;5072423;28;24449;-72
2022/10/05 11:59:33;;;;;;;2.13;1.33;;;;;;;20.53;91.04;96244.97;5067276;28;24430;-73
2022/10/05 12:02:13;;;;;;;2.92;1.45;;;;;;;20.65;89.28;96245.59;5072007;28;24427;-73
2022/10/05 12:04:49;;;;;;;2.80;1.33;;;;;;;20.52;93.66;96244.16;5071841;28;24453;-73
2022/10/05 12:07:25;;;;;;;3.65;1.30;;;;;;;20.51;91.59;96239.88;5072146;28;24427;-71
2022/10/05 12:10:16;;;;;;;4.60;1.88;;;;;;;20.46;90.79;96239.44;5064973;28;24438;-71
2022/10/05 12:12:53;;;;;;;2.10;1.40;;;;;;;20.62;91.24;96235.41;5072603;28;24435;-71
2022/10/05 12:15:25;;;;;;;2.70;1.67;;;;;;;20.79;86.93;96239.84;5075126;28;24427;-70
2022/10/05 12:17:59;;;;;;;3.40;1.63;;;;;;;20.84;86.11;96232.34;5084027;28;24431;-73
2022/10/05 12:20:32;;;;;;;2.67;1.37;;;;;;;21.03;79.39;96234.03;5081619;28;24452;-74
2022/10/05 12:23:05;;;;;;;3.15;1.20;;;;;;;20.97;79.91;96231.97;5072759;28;24449;-74
2022/10/05 12:25:37;;;;;;;1.60;1.10;;;;;;;21.00;80.25;96231.69;5071748;28;24437;-72
2022/10/05 12:28:10;;;;;;;2.33;1.20;;;;;;;21.07;77.32;96229.28;5066845;28;24435;-74