Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:29;;;;;;;47.28;14.85;;;6.10;99.90;;;;;;5060604;28;20068;-67
2022/12/01 00:02:55;;;;;;;43.30;15.98;;;6.10;99.90;;;;;;5062392;28;20084;-67
2022/12/01 00:05:20;;;;;;;47.85;16.73;;;6.10;99.90;;;;;;5052606;28;20037;-67
2022/12/01 00:07:48;;;;;;;41.88;16.98;;;6.10;99.90;;;;;;5052782;28;20045;-67
2022/12/01 00:10:26;;;;;;;45.15;16.25;;;6.10;99.90;;;;;;5053537;28;20123;-67
2022/12/01 00:12:57;;;;;;;48.22;17.45;;;6.00;99.90;;;;;;5053784;28;20128;-65
2022/12/01 00:15:26;;;;;;;46.75;15.60;;;6.00;99.90;;;;;;5053039;28;20037;-65
2022/12/01 00:17:52;;;;;;;46.97;17.55;;;6.10;99.90;;;;;;5059634;28;20079;-65
2022/12/01 00:20:18;;;;;;;41.58;14.93;;;6.10;99.90;;;;;;5052138;28;20052;-65
2022/12/01 00:22:47;;;;;;;47.70;16.25;;;6.10;99.90;;;;;;5066945;28;20500;-65
2022/12/01 00:25:16;;;;;;;49.38;15.73;;;6.00;99.90;;;;;;5064862;28;20047;-65
2022/12/01 00:27:42;;;;;;;52.80;18.60;;;6.00;99.90;;;;;;5053024;28;20059;-65
2022/12/01 00:30:11;;;;;;;43.50;16.52;;;6.00;99.90;;;;;;5053257;28;20053;-65
2022/12/01 00:32:37;;;;;;;45.13;15.27;;;6.10;99.90;;;;;;5052899;28;20120;-65
2022/12/01 00:35:04;;;;;;;46.35;16.95;;;6.10;99.90;;;;;;5052096;28;20119;-65
2022/12/01 00:37:31;;;;;;;50.60;17.45;;;6.00;99.90;;;;;;5051934;28;20045;-66
2022/12/01 00:39:57;;;;;;;48.35;17.70;;;6.00;99.90;;;;;;5057554;28;20124;-65
2022/12/01 00:42:23;;;;;;;;;;;6.00;99.90;;;;;;5059142;28;20477;-65
2022/12/01 00:44:49;;;;;;;54.53;17.48;;;5.90;99.90;;;;;;5052540;28;19972;-65
2022/12/01 00:47:15;;;;;;;51.53;16.63;;;6.00;99.90;;;;;;5053193;28;20103;-65
2022/12/01 00:49:40;;;;;;;52.38;17.42;;;6.00;99.90;;;;;;5051645;28;20131;-65
2022/12/01 00:52:06;;;;;;;54.38;16.52;;;6.00;99.90;;;;;;5052775;28;20136;-65
2022/12/01 00:54:32;;;;;;;53.53;18.90;;;6.00;99.90;;;;;;5052945;28;20044;-66
2022/12/01 00:56:58;;;;;;;52.05;17.80;;;6.00;99.90;;;;;;5073031;28;20045;-65
2022/12/01 00:59:24;;;;;;;52.78;17.67;;;6.00;99.90;;;;;;5072587;28;20084;-65
2022/12/01 01:01:50;;;;;;;65.32;19.63;;;6.00;99.90;;;;;;5067981;28;20083;-65
2022/12/01 01:04:16;;;;;;;;;;;6.00;99.90;;;;;;5052316;28;20053;-65
2022/12/01 01:06:42;;;;;;;53.92;18.88;;;6.10;99.90;;;;;;5053269;28;19925;-65
2022/12/01 01:09:08;;;;;;;71.10;19.15;;;6.00;99.90;;;;;;5052034;28;20037;-65
2022/12/01 01:11:34;;;;;;;53.90;18.05;;;6.10;99.90;;;;;;5051977;28;20053;-65
2022/12/01 01:14:00;;;;;;;60.92;18.55;;;6.10;99.90;;;;;;5053063;28;20053;-65
2022/12/01 01:16:26;;;;;;;70.13;19.42;;;6.10;99.90;;;;;;5052703;28;20053;-65
2022/12/01 01:18:52;;;;;;;77.18;20.95;;;6.00;99.90;;;;;;5052187;28;20048;-65
2022/12/01 01:21:22;;;;;;;65.85;19.33;;;6.00;99.90;;;;;;5051626;28;20056;-65
2022/12/01 01:23:49;;;;;;;74.70;19.95;;;6.10;99.90;;;;;;5051894;28;20044;-66
2022/12/01 01:26:18;;;;;;;80.10;21.02;;;6.00;99.90;;;;;;5054688;28;20057;-65
2022/12/01 01:28:46;;;;;;;66.43;18.98;;;6.00;99.90;;;;;;5052017;28;20056;-65
2022/12/01 01:31:14;;;;;;;58.83;18.70;;;6.00;99.90;;;;;;5051937;28;20636;-65
2022/12/01 01:33:40;;;;;;;59.88;19.08;;;5.90;99.90;;;;;;5051829;28;20056;-65
2022/12/01 01:36:06;;;;;;;73.75;22.55;;;6.00;99.90;;;;;;5051166;28;20045;-65
2022/12/01 01:38:33;;;;;;;75.05;22.60;;;6.00;99.90;;;;;;5051913;28;20075;-65
2022/12/01 01:40:59;;;;;;;75.85;20.30;;;6.00;99.90;;;;;;5051539;28;20049;-65
2022/12/01 01:43:45;;;;;;;68.32;21.05;;;5.90;99.90;;;;;;5052400;28;20543;-65
2022/12/01 01:46:33;;;;;;;71.75;21.23;;;6.10;99.90;;;;;;5065939;28;20112;-65
2022/12/01 01:49:08;;;;;;;66.63;20.25;;;6.00;99.90;;;;;;5064608;28;20056;-65
2022/12/01 01:51:42;;;;;;;65.53;20.48;;;5.90;99.90;;;;;;5052063;28;20052;-65
2022/12/01 01:54:14;;;;;;;72.40;20.20;;;6.00;99.90;;;;;;5051188;28;20049;-65
2022/12/01 01:56:42;;;;;;;77.03;21.80;;;6.00;99.90;;;;;;5051652;28;20045;-65
2022/12/01 01:59:10;;;;;;;70.60;20.08;;;6.00;99.90;;;;;;5051878;28;20138;-65
2022/12/01 02:01:35;;;;;;;77.28;21.35;;;5.90;99.90;;;;;;5051784;28;20088;-65
2022/12/01 02:04:02;;;;;;;68.60;21.38;;;5.90;99.90;;;;;;5050779;28;20096;-65
2022/12/01 02:06:28;;;;;;;69.00;21.33;;;6.00;99.90;;;;;;5050748;28;20056;-65
2022/12/01 02:08:53;;;;;;;67.43;19.80;;;5.90;99.90;;;;;;5050687;28;20399;-65
2022/12/01 02:11:31;;;;;;;73.85;19.90;;;6.00;99.90;;;;;;5051749;28;20127;-65
2022/12/01 02:14:21;;;;;;;78.25;21.52;;;5.90;99.90;;;;;;5071044;28;20044;-65
2022/12/01 02:17:00;;;;;;;71.93;20.55;;;5.90;99.90;;;;;;5067188;28;20492;-65
2022/12/01 02:19:57;;;;;;;76.45;20.88;;;6.00;99.90;;;;;;5050603;28;20490;-65
2022/12/01 02:22:26;;;;;;;76.45;21.00;;;6.00;99.90;;;;;;5050608;28;20407;-65
2022/12/01 02:25:10;;;;;;;81.22;20.90;;;6.00;99.90;;;;;;5056656;28;20517;-65
2022/12/01 02:28:15;;;;;;;71.90;20.25;;;6.00;99.90;;;;;;5071242;28;20071;-65
2022/12/01 02:30:53;;;;;;;73.97;21.02;;;6.00;99.90;;;;;;5070578;28;20502;-67
2022/12/01 02:33:34;;;;;;;75.10;20.58;;;6.00;99.90;;;;;;5070147;28;20058;-65
2022/12/01 02:36:19;;;;;;;74.80;22.08;;;5.90;99.90;;;;;;5049273;28;20490;-65
2022/12/01 02:38:57;;;;;;;71.97;19.92;;;5.90;99.90;;;;;;5054777;28;20105;-65
2022/12/01 02:41:47;;;;;;;78.90;22.40;;;5.90;99.90;;;;;;5070763;28;20055;-65
2022/12/01 02:44:21;;;;;;;80.07;20.48;;;5.90;99.90;;;;;;5070969;28;20052;-65
2022/12/01 02:46:54;;;;;;;72.70;19.92;;;5.90;99.90;;;;;;5055123;28;20047;-65
2022/12/01 02:49:25;;;;;;;81.85;21.85;;;5.90;99.90;;;;;;5050185;28;20402;-65
2022/12/01 02:51:53;;;;;;;73.80;22.80;;;5.90;99.90;;;;;;5050485;28;20120;-65
2022/12/01 02:54:19;;;;;;;70.32;19.60;;;5.90;99.90;;;;;;5050100;28;20556;-65
2022/12/01 02:56:45;;;;;;;68.55;21.17;;;5.90;99.90;;;;;;5068386;28;20056;-67
2022/12/01 02:59:13;;;;;;;69.13;21.88;;;5.90;99.90;;;;;;5069639;28;20053;-65
2022/12/01 03:01:49;;;;;;;73.93;20.25;;;5.90;99.90;;;;;;5070801;28;20047;-65
2022/12/01 03:04:36;;;;;;;71.35;19.63;;;5.90;99.90;;;;;;5063180;28;20430;-65
2022/12/01 03:07:20;;;;;;;74.75;20.70;;;5.90;99.90;;;;;;5049444;28;20049;-65
2022/12/01 03:10:10;;;;;;;66.38;20.63;;;6.10;99.90;;;;;;5049498;28;20049;-67
2022/12/01 03:12:53;;;;;;;76.05;21.08;;;5.90;99.90;;;;;;5050808;28;20067;-65
2022/12/01 03:15:57;;;;;;;61.10;20.00;;;5.90;99.90;;;;;;5056619;28;20052;-65
2022/12/01 03:18:32;;;;;;;77.45;20.60;;;6.00;99.90;;;;;;5050109;28;20140;-65
2022/12/01 03:21:04;;;;;;;75.50;20.38;;;5.90;99.90;;;;;;5048560;28;20049;-65
2022/12/01 03:23:35;;;;;;;64.90;20.55;;;5.90;99.90;;;;;;5052514;28;20490;-66
2022/12/01 03:26:05;;;;;;;73.80;20.65;;;5.90;99.90;;;;;;5055961;28;20060;-66
2022/12/01 03:28:36;;;;;;;66.47;19.70;;;6.00;99.90;;;;;;5070624;28;20158;-66
2022/12/01 03:31:07;;;;;;;71.82;20.75;;;5.90;99.90;;;;;;5069837;28;20048;-66
2022/12/01 03:33:38;;;;;;;68.85;21.40;;;5.90;99.90;;;;;;5070634;28;20066;-66
2022/12/01 03:36:36;;;;;;;59.58;19.50;;;5.90;99.90;;;;;;5068762;28;20032;-66
2022/12/01 03:39:08;;;;;;;65.55;19.85;;;5.90;99.90;;;;;;5038722;28;20060;-67
2022/12/01 03:41:41;;;;;;;69.30;20.10;;;5.90;99.90;;;;;;5068324;28;20059;-66
2022/12/01 03:44:19;;;;;;;57.22;20.83;;;5.90;99.90;;;;;;5069777;28;20131;-66
2022/12/01 03:46:48;;;;;;;62.30;19.25;;;5.90;99.90;;;;;;5063317;28;20048;-66
2022/12/01 03:49:16;;;;;;;63.47;19.02;;;5.90;99.90;;;;;;5068800;28;20051;-66
2022/12/01 03:52:07;;;;;;;64.78;18.80;;;5.90;99.90;;;;;;5069018;28;20051;-66
2022/12/01 03:54:58;;;;;;;64.70;19.27;;;5.90;99.90;;;;;;5069552;28;20095;-66
2022/12/01 03:57:28;;;;;;;58.80;19.60;;;5.90;99.90;;;;;;5067098;28;20094;-66
2022/12/01 03:59:54;;;;;;;58.38;20.20;;;5.90;99.90;;;;;;5049584;28;20052;-66
2022/12/01 04:02:20;;;;;;;55.83;19.40;;;5.80;99.90;;;;;;5050281;28;20060;-66
2022/12/01 04:04:46;;;;;;;58.55;18.75;;;5.80;99.90;;;;;;5049038;28;20394;-66
2022/12/01 04:07:13;;;;;;;53.65;18.65;;;5.90;99.90;;;;;;5054986;28;20185;-66
2022/12/01 04:09:41;;;;;;;60.70;19.25;;;5.80;99.90;;;;;;5061088;28;20099;-66
2022/12/01 04:12:31;;;;;;;57.83;19.27;;;5.80;99.90;;;;;;5049732;28;20127;-66
2022/12/01 04:15:01;;;;;;;57.72;19.25;;;5.80;99.90;;;;;;5049456;28;20064;-66
2022/12/01 04:17:28;;;;;;;62.63;19.73;;;5.80;99.90;;;;;;5049964;28;20118;-66
2022/12/01 04:19:53;;;;;;;62.28;20.02;;;5.70;99.90;;;;;;5048580;28;20080;-68
2022/12/01 04:22:19;;;;;;;63.13;20.42;;;5.80;99.90;;;;;;5069225;28;20058;-66
2022/12/01 04:24:45;;;;;;;;;;;5.70;99.90;;;;;;5068716;28;20080;-66
2022/12/01 04:27:11;;;;;;;60.88;19.27;;;5.70;99.90;;;;;;5069395;28;19972;-66
2022/12/01 04:29:37;;;;;;;67.65;21.17;;;5.70;99.90;;;;;;5068536;28;20044;-66
2022/12/01 04:32:03;;;;;;;66.25;21.27;;;5.70;99.90;;;;;;5069557;28;20055;-66
2022/12/01 04:34:29;;;;;;;62.92;18.92;;;5.70;99.90;;;;;;5068676;28;20505;-66
2022/12/01 04:36:54;;;;;;;62.22;18.75;;;5.70;99.90;;;;;;5073411;28;20469;-67
2022/12/01 04:39:20;;;;;;;69.82;20.30;;;5.70;99.90;;;;;;5072589;28;20525;-66
2022/12/01 04:41:46;;;;;;;61.83;19.98;;;5.70;99.90;;;;;;5073663;28;20506;-66
2022/12/01 04:44:12;;;;;;;64.80;19.30;;;5.80;99.90;;;;;;5072726;28;20051;-66
2022/12/01 04:46:37;;;;;;;59.42;19.77;;;5.70;99.90;;;;;;5072226;28;20160;-66
2022/12/01 04:49:04;;;;;;;62.67;20.38;;;5.70;99.90;;;;;;5052019;28;20060;-66
2022/12/01 04:51:30;;;;;;;57.40;21.73;;;5.70;99.90;;;;;;5060955;28;20057;-66
2022/12/01 04:53:55;;;;;;;53.35;19.63;;;5.70;99.90;;;;;;5072995;28;20048;-66
2022/12/01 04:56:21;;;;;;;62.67;19.13;;;5.70;99.90;;;;;;5070244;28;20052;-66
2022/12/01 04:58:47;;;;;;;60.15;21.63;;;5.80;99.90;;;;;;5073222;28;20501;-66
2022/12/01 05:01:15;;;;;;;56.08;20.17;;;5.80;99.90;;;;;;5072145;28;20528;-66
2022/12/01 05:03:44;;;;;;;55.85;19.40;;;5.70;99.90;;;;;;5053603;28;20049;-66
2022/12/01 05:06:13;;;;;;;61.95;19.80;;;5.70;99.90;;;;;;5050877;28;20486;-67
2022/12/01 05:08:38;;;;;;;60.58;20.60;;;5.80;99.90;;;;;;5052292;28;20109;-66
2022/12/01 05:11:06;;;;;;;63.00;20.73;;;5.80;99.90;;;;;;5063736;28;20127;-66
2022/12/01 05:13:33;;;;;;;64.85;19.95;;;5.80;99.90;;;;;;5072683;28;20513;-66
2022/12/01 05:16:14;;;;;;;63.35;19.38;;;5.70;99.90;;;;;;5071265;28;20409;-68
2022/12/01 05:18:40;;;;;;;71.25;21.35;;;5.80;99.90;;;;;;5072769;28;20046;-66
2022/12/01 05:21:09;;;;;;;57.08;19.65;;;5.80;99.90;;;;;;5059871;28;20044;-66
2022/12/01 05:23:35;;;;;;;75.40;21.40;;;5.80;99.90;;;;;;5051952;28;20422;-66
2022/12/01 05:26:03;;;;;;;67.63;22.50;;;5.70;99.90;;;;;;5051461;28;20535;-66
2022/12/01 05:28:29;;;;;;;63.47;20.83;;;5.80;99.90;;;;;;5064153;28;20545;-66
2022/12/01 05:30:55;;;;;;;54.80;19.30;;;5.70;99.90;;;;;;5072320;28;20053;-66
2022/12/01 05:33:23;;;;;;;58.90;20.52;;;5.80;99.90;;;;;;5072003;28;20049;-66
2022/12/01 05:35:49;;;;;;;60.95;20.35;;;5.80;99.90;;;;;;5071230;28;20048;-66
2022/12/01 05:38:15;;;;;;;63.42;19.02;;;5.80;99.90;;;;;;5071213;28;20497;-66
2022/12/01 05:40:41;;;;;;;58.17;20.88;;;5.70;99.90;;;;;;5072053;28;20123;-66
2022/12/01 05:43:07;;;;;;;57.10;19.95;;;5.80;99.90;;;;;;5071671;28;20504;-66
2022/12/01 05:45:33;;;;;;;;;;;5.70;99.90;;;;;;5060193;28;20064;-66
2022/12/01 05:48:00;;;;;;;52.33;18.58;;;5.70;99.90;;;;;;5052174;28;20055;-66
2022/12/01 05:50:28;;;;;;;55.53;18.40;;;5.70;99.90;;;;;;5050743;28;20037;-66
2022/12/01 05:52:53;;;;;;;61.42;20.40;;;5.70;99.90;;;;;;5068552;28;20483;-66
2022/12/01 05:55:19;;;;;;;66.95;20.00;;;5.80;99.90;;;;;;5067935;28;20087;-66
2022/12/01 05:57:45;;;;;;;58.97;18.70;;;5.70;99.90;;;;;;5052112;28;20048;-66
2022/12/01 06:00:12;;;;;;;56.78;19.40;;;5.70;99.90;;;;;;5050872;28;20067;-67
2022/12/01 06:02:39;;;;;;;61.70;20.38;;;5.60;99.90;;;;;;5059216;28;20122;-66
2022/12/01 06:05:06;;;;;;;64.32;20.25;;;5.60;99.90;;;;;;5054555;28;20171;-66
2022/12/01 06:07:33;;;;;;;64.15;20.38;;;5.70;99.90;;;;;;5060316;28;20557;-66
2022/12/01 06:09:59;;;;;;;59.72;19.17;;;5.60;99.90;;;;;;5056618;28;20091;-66
2022/12/01 06:12:25;;;;;;;61.33;20.45;;;5.70;99.90;;;;;;5051369;28;20045;-66
2022/12/01 06:14:50;;;;;;;66.88;21.02;;;5.70;99.90;;;;;;5051545;28;20045;-66
2022/12/01 06:17:16;;;;;;;55.45;20.05;;;5.60;99.90;;;;;;5058540;28;20052;-66
2022/12/01 06:19:46;;;;;;;65.13;20.50;;;5.70;99.90;;;;;;5068907;28;20083;-66
2022/12/01 06:22:12;;;;;;;66.40;21.48;;;5.60;99.90;;;;;;5069655;28;20432;-66
2022/12/01 06:24:38;;;;;;;62.88;19.27;;;5.70;99.90;;;;;;5071098;28;20051;-66
2022/12/01 06:27:03;;;;;;;65.15;20.98;;;5.60;99.90;;;;;;5070788;28;20094;-68
2022/12/01 06:29:29;;;;;;;73.07;20.80;;;5.60;99.90;;;;;;5068479;28;20131;-66
2022/12/01 06:31:55;;;;;;;65.25;20.92;;;5.60;99.90;;;;;;5066691;28;20055;-67
2022/12/01 06:34:20;;;;;;;68.22;21.90;;;5.60;99.90;;;;;;5049702;28;20053;-66
2022/12/01 06:36:46;;;;;;;57.25;19.77;;;5.60;99.90;;;;;;5050924;28;20041;-66
2022/12/01 06:39:14;;;;;;;67.50;20.50;;;5.60;99.90;;;;;;5052050;28;20048;-66
2022/12/01 06:41:40;;;;;;;70.90;21.65;;;5.60;99.90;;;;;;5071219;28;20139;-66
2022/12/01 06:44:05;;;;;;;62.30;21.20;;;5.60;99.90;;;;;;5070883;28;20545;-68
2022/12/01 06:46:31;;;;;;;63.67;20.83;;;5.70;99.90;;;;;;5069745;28;20037;-66
2022/12/01 06:48:57;;;;;;;65.38;21.63;;;5.60;99.90;;;;;;5070780;28;20041;-66
2022/12/01 06:51:22;;;;;;;68.22;20.52;;;5.60;99.90;;;;;;5051658;28;20081;-66
2022/12/01 06:53:54;;;;;;;62.60;19.70;;;5.70;99.90;;;;;;5050603;28;20049;-66
2022/12/01 06:56:20;;;;;;;59.25;18.98;;;5.60;99.90;;;;;;5065300;28;20507;-66
2022/12/01 06:58:48;;;;;;;69.95;22.98;;;5.70;99.90;;;;;;5070919;28;20048;-66
2022/12/01 07:01:14;;;;;;;63.38;21.55;;;5.60;99.90;;;;;;5069222;28;20132;-66
2022/12/01 07:03:40;;;;;;;66.30;19.92;;;5.60;99.90;;;;;;5070855;28;20132;-66
2022/12/01 07:06:05;;;;;;;72.90;22.40;;;5.60;99.90;;;;;;5069512;28;20512;-67
2022/12/01 07:08:32;;;;;;;66.90;21.85;;;5.60;99.90;;;;;;5070092;28;20037;-66
2022/12/01 07:11:07;;;;;;;69.38;21.48;;;5.60;99.90;;;;;;5067359;28;20076;-66
2022/12/01 07:13:33;;;;;;;62.38;21.65;;;5.60;99.90;;;;;;5070566;28;20110;-66
2022/12/01 07:16:02;;;;;;;69.25;21.33;;;5.60;99.90;;;;;;5069363;28;20159;-66
2022/12/01 07:18:28;;;;;;;68.78;23.23;;;5.60;99.90;;;;;;5063941;28;20110;-66
2022/12/01 07:21:01;;;;;;;61.88;20.75;;;5.60;99.90;;;;;;5049546;28;20099;-66
2022/12/01 07:23:27;;;;;;;62.28;20.10;;;5.60;99.90;;;;;;5061115;28;20269;-66
2022/12/01 07:26:03;;;;;;;65.43;20.30;;;5.60;99.90;;;;;;5070029;28;20614;-66
2022/12/01 07:28:29;;;;;;;65.60;19.40;;;5.60;99.90;;;;;;5067910;28;20063;-66
2022/12/01 07:31:03;;;;;;;74.47;21.52;;;5.70;99.90;;;;;;5069535;28;20056;-65
2022/12/01 07:33:28;;;;;;;64.13;21.63;;;5.80;99.90;;;;;;5049486;28;20056;-66
2022/12/01 07:35:54;;;;;;;65.50;21.75;;;5.70;99.90;;;;;;5060704;28;20047;-66
2022/12/01 07:38:20;;;;;;;67.28;21.27;;;5.70;99.90;;;;;;5050507;28;20049;-66
2022/12/01 07:40:45;;;;;;;66.90;18.77;;;5.60;99.90;;;;;;5050009;28;20053;-65
2022/12/01 07:43:11;;;;;;;65.20;19.98;;;5.70;99.90;;;;;;5058024;28;20131;-67
2022/12/01 07:45:37;;;;;;;68.00;20.45;;;5.70;99.90;;;;;;5070142;28;20037;-66
2022/12/01 07:48:03;;;;;;;61.53;19.63;;;5.70;99.90;;;;;;5069979;28;20044;-65
2022/12/01 07:50:28;;;;;;;61.70;19.73;;;5.70;99.90;;;;;;5067530;28;20101;-66
2022/12/01 07:52:54;;;;;;;70.80;19.35;;;5.70;99.90;;;;;;5069682;28;20044;-66
2022/12/01 07:55:20;;;;;;;67.32;20.38;;;5.80;99.90;;;;;;5066522;28;20186;-66
2022/12/01 07:57:45;;;;;;;68.30;20.58;;;5.70;99.90;;;;;;5067455;28;20045;-65
2022/12/01 08:00:12;;;;;;;71.70;22.00;;;6.20;99.90;;;;;;5049705;28;20497;-67
2022/12/01 08:02:37;;;;;;;62.78;20.02;;;5.80;99.90;;;;;;5049687;28;20517;-67
2022/12/01 08:05:03;;;;;;;64.93;19.05;;;5.80;99.90;;;;;;5049762;28;20080;-66
2022/12/01 08:07:29;;;;;;;71.70;22.83;;;5.80;99.90;;;;;;5069147;28;20385;-65
2022/12/01 08:09:55;;;;;;;65.82;21.02;;;5.80;99.90;;;;;;5073444;28;20478;-66
2022/12/01 08:12:20;;;;;;;62.55;20.00;;;5.80;99.90;;;;;;5073623;28;20098;-66
2022/12/01 08:14:46;;;;;;;62.70;19.40;;;5.80;99.90;;;;;;5073766;28;20055;-66
2022/12/01 08:17:11;;;;;;;67.45;19.48;;;5.80;99.90;;;;;;5056002;28;20045;-67
2022/12/01 08:19:37;;;;;;;61.67;20.00;;;5.90;99.90;;;;;;5057086;28;20131;-66
2022/12/01 08:22:03;;;;;;;61.55;19.83;;;5.80;99.90;;;;;;5073419;28;20106;-66
2022/12/01 08:24:28;;;;;;;57.05;19.35;;;5.90;99.90;;;;;;5072509;28;20529;-66
2022/12/01 08:26:54;;;;;;;62.20;19.20;;;5.90;99.90;;;;;;5073126;28;20061;-66
2022/12/01 08:29:20;;;;;;;68.35;19.17;;;5.90;99.90;;;;;;5067440;28;20077;-66
2022/12/01 08:31:46;;;;;;;59.10;19.23;;;5.90;99.90;;;;;;5062874;28;20041;-66
2022/12/01 08:34:11;;;;;;;59.95;19.88;;;5.90;99.90;;;;;;5066637;28;20040;-67
2022/12/01 08:36:37;;;;;;;62.30;20.13;;;5.90;99.90;;;;;;5060473;28;20558;-66
2022/12/01 08:39:03;;;;;;;63.97;19.13;;;5.90;99.90;;;;;;5052946;28;20056;-66
2022/12/01 08:41:30;;;;;;;63.95;19.65;;;6.00;99.90;;;;;;5053180;28;20118;-66
2022/12/01 08:43:58;;;;;;;64.65;19.73;;;6.00;99.90;;;;;;5052121;28;20053;-66
2022/12/01 08:46:24;;;;;;;73.72;20.67;;;6.00;99.90;;;;;;5053047;28;20577;-67
2022/12/01 08:48:50;;;;;;;59.42;18.70;;;6.10;99.90;;;;;;5053521;28;20114;-66
2022/12/01 08:51:17;;;;;;;63.95;19.27;;;6.00;99.90;;;;;;5049458;28;20037;-69
2022/12/01 08:53:48;;;;;;;60.38;19.33;;;6.00;99.90;;;;;;5050286;28;20048;-66
2022/12/01 08:56:20;;;;;;;63.67;19.85;;;6.10;99.90;;;;;;5054035;28;20044;-66
2022/12/01 08:58:46;;;;;;;61.90;19.73;;;6.10;99.90;;;;;;5050896;28;20116;-66
2022/12/01 09:01:17;;;;;;;58.88;20.80;;;6.10;99.90;;;;;;5051531;28;20050;-68
2022/12/01 09:03:43;;;;;;;59.58;18.65;;;6.10;99.90;;;;;;5052715;28;20048;-66
2022/12/01 09:06:18;;;;;;;56.65;18.05;;;6.20;99.90;;;;;;5057942;28;20037;-66
2022/12/01 09:08:45;;;;;;;68.20;20.70;;;6.10;99.90;;;;;;5064293;28;20432;-66
2022/12/01 09:11:13;;;;;;;54.75;19.60;;;6.20;99.90;;;;;;5067338;28;20052;-67
2022/12/01 09:13:41;;;;;;;65.03;20.70;;;6.20;99.90;;;;;;5070023;28;20445;-66
2022/12/01 09:16:12;;;;;;;63.58;20.52;;;6.20;99.90;;;;;;5067141;28;20486;-67
2022/12/01 09:18:38;;;;;;;61.25;18.48;;;6.20;99.90;;;;;;5059072;28;20486;-67
2022/12/01 09:21:16;;;;;;;67.30;18.73;;;6.20;99.90;;;;;;5060984;28;20084;-66
2022/12/01 09:23:42;;;;;;;63.65;19.27;;;6.20;99.90;;;;;;5052525;28;20052;-67
2022/12/01 09:26:08;;;;;;;69.35;20.73;;;6.20;99.90;;;;;;5055852;28;20045;-68
2022/12/01 09:28:34;;;;;;;63.75;19.55;;;6.30;99.90;;;;;;5054125;28;20048;-66
2022/12/01 09:31:07;;;;;;;59.90;19.65;;;6.30;99.90;;;;;;5051155;28;20053;-66
2022/12/01 09:33:33;;;;;;;62.78;20.38;;;6.30;99.90;;;;;;5050962;28;20412;-66
2022/12/01 09:36:00;;;;;;;60.80;18.90;;;6.30;99.90;;;;;;5050516;28;20048;-66
2022/12/01 09:38:28;;;;;;;62.78;18.73;;;6.30;99.90;;;;;;5053634;28;20045;-66
2022/12/01 09:40:55;;;;;;;63.90;19.30;;;6.40;99.90;;;;;;5051123;28;20048;-66
2022/12/01 09:43:32;;;;;;;61.72;19.38;;;6.50;99.90;;;;;;5051261;28;20057;-68
2022/12/01 09:46:06;;;;;;;57.33;18.40;;;6.40;99.90;;;;;;5051328;28;20044;-66
2022/12/01 09:48:43;;;;;;;59.33;18.67;;;6.50;99.90;;;;;;5050825;28;20456;-66
2022/12/01 09:51:22;;;;;;;53.20;19.48;;;6.50;99.90;;;;;;5050274;28;20061;-66
2022/12/01 09:53:50;;;;;;;52.83;18.02;;;6.50;99.90;;;;;;5050710;28;20098;-66
2022/12/01 09:56:20;;;;;;;60.80;18.67;;;6.50;99.90;;;;;;5050922;28;20138;-66
2022/12/01 09:58:58;;;;;;;58.33;17.95;;;6.50;99.90;;;;;;5053661;28;20084;-66
2022/12/01 10:01:36;;;;;;;55.75;18.02;;;6.50;99.90;;;;;;5060151;28;20062;-68
2022/12/01 10:04:34;;;;;;;56.15;18.08;;;6.50;99.90;;;;;;5050542;28;20049;-68
2022/12/01 10:07:11;;;;;;;53.33;18.50;;;6.60;99.90;;;;;;5047683;28;20056;-68
2022/12/01 10:09:46;;;;;;;;;;;6.60;99.90;;;;;;5054740;28;20047;-66
2022/12/01 10:12:13;;;;;;;58.10;18.15;;;6.60;99.90;;;;;;5064566;28;19924;-66
2022/12/01 10:14:39;;;;;;;54.47;17.17;;;6.70;99.90;;;;;;5050153;28;20071;-67
2022/12/01 10:17:20;;;;;;;50.67;18.20;;;6.70;99.90;;;;;;5050949;28;20037;-66
2022/12/01 10:20:16;;;;;;;46.10;15.73;;;6.70;99.90;;;;;;5048936;28;20045;-69
2022/12/01 10:23:05;;;;;;;61.17;20.23;;;6.70;99.90;;;;;;5043421;28;20061;-66
2022/12/01 10:25:48;;;;;;;53.42;17.65;;;6.70;99.90;;;;;;5052330;28;20053;-66
2022/12/01 10:28:41;;;;;;;59.95;19.52;;;6.80;99.90;;;;;;5050746;28;20044;-66
2022/12/01 10:31:39;;;;;;;50.05;16.52;;;6.80;99.90;;;;;;5048335;28;20068;-66
2022/12/01 10:34:20;;;;;;;47.10;17.02;;;6.80;99.90;;;;;;5048671;28;20041;-67
2022/12/01 10:36:46;;;;;;;57.22;18.92;;;6.90;99.90;;;;;;5048072;28;20140;-66
2022/12/01 10:39:27;;;;;;;61.33;18.35;;;6.90;99.90;;;;;;5056570;28;20520;-66
2022/12/01 10:41:59;;;;;;;55.92;18.00;;;7.00;99.90;;;;;;5057797;28;20464;-66
2022/12/01 10:44:25;;;;;;;49.40;17.38;;;7.00;99.90;;;;;;5060727;28;20037;-66
2022/12/01 10:46:55;;;;;;;49.22;17.67;;;7.00;99.90;;;;;;5050395;28;20041;-67
2022/12/01 10:49:37;;;;;;;52.17;16.95;;;7.00;99.90;;;;;;5047010;28;20045;-67
2022/12/01 10:52:04;;;;;;;49.97;16.85;;;7.00;99.90;;;;;;5053147;28;20045;-67
2022/12/01 10:54:36;;;;;;;51.22;17.08;;;7.00;99.90;;;;;;5047860;28;20045;-68
2022/12/01 10:57:04;;;;;;;52.13;17.17;;;7.00;99.90;;;;;;5048091;28;20102;-67
2022/12/01 10:59:49;;;;;;;50.58;17.58;;;7.10;99.90;;;;;;5053318;28;20048;-68
2022/12/01 11:02:19;;;;;;;49.50;17.52;;;7.10;99.90;;;;;;5051361;28;20040;-67
2022/12/01 11:04:54;;;;;;;51.22;18.30;;;7.20;99.90;;;;;;5047310;28;20087;-66
2022/12/01 11:07:40;;;;;;;49.92;17.23;;;7.20;99.90;;;;;;5048290;28;20045;-66
2022/12/01 11:10:14;;;;;;;49.75;17.30;;;7.20;99.90;;;;;;5053523;28;20041;-66
2022/12/01 11:12:42;;;;;;;54.35;16.50;;;7.20;99.90;;;;;;5055837;28;22030;-67
2022/12/01 11:15:19;;;;;;;43.30;15.98;;;7.20;99.90;;;;;;5073431;28;20040;-66
2022/12/01 11:17:45;;;;;;;43.45;15.65;;;7.30;99.90;;;;;;5050020;28;20049;-66
2022/12/01 11:20:25;;;;;;;42.72;16.48;;;7.30;99.90;;;;;;5050661;28;20055;-67
2022/12/01 11:22:51;;;;;;;40.40;15.68;;;7.30;99.90;;;;;;5062294;28;20127;-65
2022/12/01 11:25:20;;;;;;;40.83;15.93;;;7.40;99.90;;;;;;5058176;28;20120;-66
2022/12/01 11:28:00;;;;;;;39.75;14.48;;;7.40;99.90;;;;;;5053157;28;20375;-66
2022/12/01 11:30:29;;;;;;;53.28;14.77;;;7.30;99.90;;;;;;5067520;28;20055;-66
2022/12/01 11:33:00;;;;;;;38.35;14.05;;;7.30;99.90;;;;;;5067258;28;20072;-66
2022/12/01 11:35:30;;;;;;;40.67;13.15;;;7.30;99.90;;;;;;5065690;28;20127;-67
2022/12/01 11:38:00;;;;;;;40.97;14.60;;;7.40;99.90;;;;;;5064798;28;20083;-66
2022/12/01 11:40:29;;;;;;;38.83;14.77;;;7.40;99.90;;;;;;5068959;28;20436;-68
2022/12/01 11:42:58;;;;;;;39.15;14.43;;;7.40;99.90;;;;;;5071308;28;20143;-66
2022/12/01 11:45:31;;;;;;;40.60;13.48;;;7.40;99.90;;;;;;5071253;28;20128;-66
2022/12/01 11:48:06;;;;;;;33.50;14.10;;;7.40;99.90;;;;;;5070682;28;20052;-66
2022/12/01 11:50:37;;;;;;;38.47;13.50;;;7.40;99.90;;;;;;5060111;28;20037;-65
2022/12/01 11:53:23;;;;;;;35.50;13.70;;;7.50;99.90;;;;;;5059051;28;20056;-66
2022/12/01 11:55:49;;;;;;;40.65;14.30;;;7.50;99.90;;;;;;5056000;28;20040;-66
2022/12/01 11:58:15;;;;;;;36.42;12.75;;;7.60;99.90;;;;;;5053445;28;20049;-67
2022/12/01 12:00:49;;;;;;;33.85;13.70;;;7.70;99.90;;;;;;5052501;28;20090;-66
2022/12/01 12:03:44;;;;;;;36.42;14.30;;;7.70;99.90;;;;;;5069619;28;20049;-65
2022/12/01 12:06:17;;;;;;;38.03;13.93;;;7.70;99.90;;;;;;5052100;28;20083;-65
2022/12/01 12:09:10;;;;;;;37.75;13.95;;;7.70;99.90;;;;;;5051813;28;20060;-65
2022/12/01 12:12:00;;;;;;;38.58;14.25;;;7.70;99.90;;;;;;5066391;28;20049;-65
2022/12/01 12:14:47;;;;;;;39.38;14.00;;;7.80;99.90;;;;;;5052285;28;20049;-66
2022/12/01 12:17:48;;;;;;;39.47;15.52;;;7.80;99.90;;;;;;5053099;28;20119;-66
2022/12/01 12:20:33;;;;;;;37.63;14.52;;;7.80;99.90;;;;;;5059361;28;20044;-66
2022/12/01 12:23:10;;;;;;;39.50;13.43;;;7.80;99.90;;;;;;5055105;28;20155;-66
2022/12/01 12:25:45;;;;;;;38.15;13.93;;;7.70;99.90;;;;;;5056929;28;20060;-65
2022/12/01 12:28:58;;;;;;;39.40;14.75;;;7.70;99.90;;;;;;5056080;28;20571;-66
2022/12/01 12:31:42;;;;;;;42.22;13.82;;;7.70;99.90;;;;;;4982606;28;20061;-66
2022/12/01 12:34:27;;;;;;;40.20;14.73;;;7.70;99.90;;;;;;5054713;28;20465;-67
2022/12/01 12:37:07;;;;;;;43.05;15.40;;;7.60;99.90;;;;;;5053462;28;20044;-63
2022/12/01 12:39:53;;;;;;;37.17;14.38;;;7.60;99.90;;;;;;5059822;28;20052;-67
2022/12/01 12:42:58;;;;;;;40.90;16.30;;;7.50;99.90;;;;;;5066607;28;20059;-65
2022/12/01 12:45:34;;;;;;;43.17;16.85;;;7.50;99.90;;;;;;5058050;28;20291;-65
2022/12/01 12:48:00;;;;;;;37.17;14.30;;;7.50;99.90;;;;;;5054727;28;20037;-67
2022/12/01 12:50:50;;;;;;;37.95;14.02;;;7.50;99.90;;;;;;5059365;28;20056;-66
2022/12/01 12:53:23;;;;;;;36.03;13.10;;;7.50;99.90;;;;;;5055271;28;20052;-67
2022/12/01 12:55:51;;;;;;;35.97;14.52;;;7.50;99.90;;;;;;5057067;28;20120;-66
2022/12/01 12:58:23;;;;;;;41.95;13.45;;;7.40;99.90;;;;;;5064783;28;20044;-66