Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:16;;;;;;;3.05;1.10;;;17.70;99.90;;;;;;20630339;28;20042;-81
2022/07/18 00:10:17;;;;;;;2.75;1.15;;;17.60;99.90;;;;;;20652051;28;20045;-81
2022/07/18 00:20:18;;;;;;;2.28;0.93;;;17.50;99.90;;;;;;20656692;28;20037;-81
2022/07/18 00:30:20;;;;;;;2.20;1.00;;;17.40;99.90;;;;;;20679976;28;20039;-81
2022/07/18 00:40:21;;;;;;;1.73;0.70;;;17.30;99.90;;;;;;20679878;28;20078;-81
2022/07/18 00:50:23;;;;;;;1.00;0.50;;;17.20;99.90;;;;;;20681509;28;20101;-81
2022/07/18 01:10:45;;;;;;;2.25;1.05;;;16.90;99.90;;;;;;20682124;28;20038;-82
2022/07/18 01:20:46;;;;;;;2.28;0.85;;;16.80;99.90;;;;;;20651275;28;20054;-83
2022/07/18 01:30:46;;;;;;;1.73;0.70;;;16.80;99.90;;;;;;20662613;28;20065;-83
2022/07/18 01:40:50;;;;;;;1.75;0.68;;;16.70;99.90;;;;;;20662307;28;20041;-83
2022/07/18 01:50:52;;;;;;;1.75;0.63;;;16.50;99.90;;;;;;20637383;28;20491;-83
2022/07/18 02:00:52;;;;;;;1.52;0.70;;;16.40;99.90;;;;;;20671709;28;20038;-83
2022/07/18 02:10:54;;;;;;;1.70;0.88;;;16.40;99.90;;;;;;20665496;28;20586;-83
2022/07/18 02:20:55;;;;;;;5.32;0.70;;;16.30;99.90;;;;;;20663319;28;20046;-83
2022/07/18 02:30:56;;;;;;;2.33;0.80;;;16.20;99.90;;;;;;20681691;28;20033;-83
2022/07/18 02:40:57;;;;;;;2.30;0.77;;;16.10;99.90;;;;;;20682956;28;20039;-83
2022/07/18 02:50:58;;;;;;;1.63;0.70;;;16.00;99.90;;;;;;20671141;28;20033;-83
2022/07/18 03:00:59;;;;;;;1.58;0.60;;;16.00;99.90;;;;;;20684266;28;20042;-83
2022/07/18 03:11:01;;;;;;;1.58;0.70;;;15.90;99.90;;;;;;20693077;28;20038;-83
2022/07/18 03:21:02;;;;;;;1.20;0.50;;;15.80;99.90;;;;;;20650629;28;20524;-83
2022/07/18 03:31:03;;;;;;;2.17;0.60;;;15.80;99.90;;;;;;20674195;28;20053;-83
2022/07/18 03:41:04;;;;;;;2.03;0.50;;;15.60;99.90;;;;;;20605050;28;20431;-84
2022/07/18 03:51:06;;;;;;;2.88;0.50;;;15.60;99.90;;;;;;20573975;28;20039;-83
2022/07/18 04:01:07;;;;;;;1.60;0.40;;;15.60;99.90;;;;;;20582557;28;20080;-83
2022/07/18 04:11:08;;;;;;;1.80;0.45;;;15.60;99.90;;;;;;20563685;28;20042;-83
2022/07/18 04:21:09;;;;;;;1.40;0.60;;;15.60;99.90;;;;;;20585877;28;20049;-83
2022/07/18 04:31:10;;;;;;;1.63;0.60;;;15.70;99.90;;;;;;20580553;28;20916;-83
2022/07/18 04:41:11;;;;;;;1.23;0.50;;;15.70;99.90;;;;;;20667083;28;20085;-83
2022/07/18 04:51:12;;;;;;;3.50;0.88;;;15.80;99.90;;;;;;20738420;28;20552;-81
2022/07/18 05:01:13;;;;;;;1.85;0.60;;;16.10;99.90;;;;;;20675305;28;20719;-82
2022/07/18 05:11:14;;;;;;;1.35;0.60;;;16.80;99.90;;;;;;20677691;28;20101;-82
2022/07/18 05:21:15;;;;;;;9.82;0.60;;;17.20;99.90;;;;;;20649688;28;20041;-82
2022/07/18 05:31:16;;;;;;;4.75;1.38;;;17.70;99.90;;;;;;20633366;28;20081;-82
2022/07/18 05:41:17;;;;;;;2.72;0.70;;;18.20;99.90;;;;;;20641968;28;20067;-82
2022/07/18 05:51:19;;;;;;;2.42;1.17;;;19.10;99.90;;;;;;20675729;28;20158;-82
2022/07/18 06:01:20;;;;;;;3.70;0.93;;;19.70;99.90;;;;;;20679684;28;20045;-82
2022/07/18 06:11:21;;;;;;;2.17;0.70;;;20.10;99.90;;;;;;20654640;28;20094;-82
2022/07/18 06:21:22;;;;;;;1.80;0.50;;;20.60;99.90;;;;;;20637968;28;20034;-82
2022/07/18 06:31:23;;;;;;;1.88;0.60;;;21.10;99.90;;;;;;20666911;28;20096;-82
2022/07/18 06:41:24;;;;;;;3.88;0.85;;;21.60;99.90;;;;;;20669865;28;20198;-82
2022/07/18 06:51:25;;;;;;;1.88;1.20;;;22.10;99.90;;;;;;20654674;28;20030;-82
2022/07/18 07:01:26;;;;;;;1.45;0.52;;;22.20;99.90;;;;;;20663119;28;20049;-82
2022/07/18 07:11:27;;;;;;;2.15;0.63;;;22.40;99.90;;;;;;20672900;28;20105;-82
2022/07/18 07:21:28;;;;;;;3.38;0.60;;;22.70;99.90;;;;;;20657594;28;20042;-82
2022/07/18 07:31:29;;;;;;;2.58;1.08;;;23.00;99.90;;;;;;20660975;28;20097;-82
2022/07/18 07:41:30;;;;;;;1.60;0.80;;;23.20;99.90;;;;;;20654687;28;20513;-82
2022/07/18 07:51:31;;;;;;;0.95;0.50;;;23.30;99.90;;;;;;20666047;28;20045;-82
2022/07/18 08:01:32;;;;;;;2.65;0.70;;;23.50;99.90;;;;;;20689525;28;20074;-82
2022/07/18 08:11:34;;;;;;;1.45;0.63;;;23.80;99.60;;;;;;20681228;28;20038;-81
2022/07/18 08:21:35;;;;;;;1.55;0.40;;;24.10;99.50;;;;;;20681182;28;20121;-82
2022/07/18 08:31:36;;;;;;;7.68;0.80;;;24.70;99.00;;;;;;20693966;28;20046;-82
2022/07/18 08:41:40;;;;;;;1.17;0.55;;;25.00;98.40;;;;;;20677004;28;20053;-82
2022/07/18 08:51:42;;;;;;;1.70;0.50;;;25.40;96.50;;;;;;20673431;28;20045;-82
2022/07/18 09:01:43;;;;;;;2.78;1.08;;;25.90;96.70;;;;;;20677390;28;20445;-82
2022/07/18 09:11:55;;;;;;;2.35;0.90;;;25.90;96.20;;;;;;20677519;28;20124;-82
2022/07/18 09:22:18;;;;;;;1.17;0.50;;;25.70;97.40;;;;;;20671200;28;20041;-83
2022/07/18 09:32:22;;;;;;;1.65;0.50;;;26.10;97.70;;;;;;20672714;28;20283;-81
2022/07/18 09:42:23;;;;;;;3.03;1.40;;;26.50;95.80;;;;;;20641370;28;20101;-81
2022/07/18 09:52:24;;;;;;;3.38;1.20;;;26.40;95.70;;;;;;20662572;28;20093;-82
2022/07/18 10:02:25;;;;;;;1.55;0.50;;;27.50;95.00;;;;;;20666330;28;20042;-82
2022/07/18 10:12:26;;;;;;;0.85;0.40;;;28.20;92.10;;;;;;20671269;28;20643;-82
2022/07/18 10:22:27;;;;;;;1.55;0.60;;;28.70;90.50;;;;;;20662641;28;20552;-82
2022/07/18 10:32:35;;;;;;;1.30;0.60;;;28.90;91.30;;;;;;20651373;28;20038;-82
2022/07/18 10:42:36;;;;;;;0.85;0.30;;;29.60;91.10;;;;;;20668962;28;20128;-82
2022/07/18 10:52:40;;;;;;;1.70;0.90;;;30.10;91.00;;;;;;20674873;28;20049;-82
2022/07/18 11:02:46;;;;;;;1.45;0.60;;;30.00;87.50;;;;;;20686332;28;20123;-81
2022/07/18 11:13:27;;;;;;;1.70;0.50;;;30.60;87.10;;;;;;20680455;28;20046;-82
2022/07/18 11:23:41;;;;;;;1.95;0.40;;;31.20;84.70;;;;;;20689446;28;21128;-82
2022/07/18 11:33:46;;;;;;;3.03;0.85;;;31.30;81.00;;;;;;20693352;28;20034;-80
2022/07/18 11:43:50;;;;;;;2.13;0.87;;;31.30;83.80;;;;;;20623213;28;20039;-81
2022/07/18 11:53:53;;;;;;;1.02;0.40;;;31.70;83.90;;;;;;20610072;28;20094;-81
2022/07/18 12:03:54;;;;;;;1.35;0.75;;;31.60;81.50;;;;;;20597578;28;20046;-81
2022/07/18 12:14:08;;;;;;;2.28;0.95;;;31.90;80.20;;;;;;20597933;28;20042;-80
2022/07/18 12:24:22;;;;;;;1.02;0.55;;;32.10;80.80;;;;;;20589626;28;20039;-81
2022/07/18 12:34:23;;;;;;;1.60;0.63;;;32.70;78.50;;;;;;20598115;28;20958;-81
2022/07/18 12:44:28;;;;;;;1.13;0.57;;;32.90;79.50;;;;;;20674083;28;20377;-81
2022/07/18 12:54:29;;;;;;;0.93;0.60;;;33.20;75.70;;;;;;20689835;28;20030;-81
2022/07/18 13:04:30;;;;;;;0.93;0.45;;;33.30;80.20;;;;;;20681762;28;20359;-81
2022/07/18 13:14:32;;;;;;;1.42;0.40;;;33.90;76.00;;;;;;20663035;28;20042;-81
2022/07/18 13:24:33;;;;;;;1.55;0.60;;;34.00;76.20;;;;;;20661180;28;20030;-81
2022/07/18 13:34:34;;;;;;;0.60;0.35;;;34.20;75.70;;;;;;20679750;28;20524;-81
2022/07/18 13:44:36;;;;;;;1.25;0.60;;;34.50;74.70;;;;;;20647972;28;20072;-81
2022/07/18 13:54:37;;;;;;;1.77;0.85;;;34.30;73.80;;;;;;20656629;28;20038;-81
2022/07/18 14:04:38;;;;;;;1.25;0.40;;;33.90;73.90;;;;;;20669400;28;20038;-81
2022/07/18 14:14:39;;;;;;;0.95;0.50;;;33.80;75.10;;;;;;20685361;28;20045;-81
2022/07/18 14:24:40;;;;;;;0.90;0.52;;;33.20;71.60;;;;;;20659467;28;20026;-81
2022/07/18 14:34:41;;;;;;;1.83;0.70;;;33.00;74.50;;;;;;20668337;28;20125;-81
2022/07/18 14:44:43;;;;;;;0.80;0.40;;;32.80;73.50;;;;;;20576439;28;20034;-81
2022/07/18 14:54:44;;;;;;;3.42;0.57;;;32.70;70.30;;;;;;20588914;28;20035;-81
2022/07/18 15:04:45;;;;;;;1.23;0.60;;;32.60;73.30;;;;;;20594219;28;20038;-82
2022/07/18 15:14:46;;;;;;;1.90;0.63;;;32.60;73.60;;;;;;20589900;28;20466;-82
2022/07/18 15:24:47;;;;;;;1.40;0.60;;;32.70;73.50;;;;;;20593039;28;20038;-82
2022/07/18 15:34:48;;;;;;;2.00;0.52;;;32.60;73.80;;;;;;20599980;28;20513;-82
2022/07/18 15:44:49;;;;;;;1.30;0.60;;;32.20;71.30;;;;;;20596718;28;20195;-82
2022/07/18 15:54:50;;;;;;;1.73;0.77;;;32.20;74.50;;;;;;20568486;28;20027;-81
2022/07/18 16:04:51;;;;;;;2.75;0.98;;;32.20;72.50;;;;;;20570757;28;20050;-83
2022/07/18 16:14:53;;;;;;;1.27;0.60;;;31.90;74.10;;;;;;20592176;28;20085;-81
2022/07/18 16:24:54;;;;;;;1.02;0.40;;;31.90;71.70;;;;;;20583581;28;20064;-83
2022/07/18 16:34:55;;;;;;;2.15;1.30;;;31.70;69.50;;;;;;20595333;28;20042;-82
2022/07/18 16:44:56;;;;;;;1.80;0.55;;;31.70;69.10;;;;;;20665882;28;20088;-83
2022/07/18 16:54:57;;;;;;;0.90;0.43;;;31.60;68.60;;;;;;20688686;28;20038;-82
2022/07/18 17:04:58;;;;;;;1.77;0.80;;;31.40;68.80;;;;;;20641665;28;20037;-82
2022/07/18 17:15:00;;;;;;;1.45;0.60;;;31.10;69.70;;;;;;20693057;28;20030;-82
2022/07/18 17:25:04;;;;;;;1.08;0.57;;;31.00;70.20;;;;;;20675538;28;20030;-82
2022/07/18 17:35:06;;;;;;;1.30;0.65;;;30.90;70.50;;;;;;20683627;28;20123;-81
2022/07/18 17:45:08;;;;;;;1.85;0.82;;;30.80;72.40;;;;;;20661553;28;20497;-81
2022/07/18 17:55:09;;;;;;;1.45;0.68;;;30.70;71.60;;;;;;20654684;28;20035;-81
2022/07/18 18:05:10;;;;;;;6.55;0.80;;;30.60;71.70;;;;;;20672492;28;20026;-81
2022/07/18 18:15:12;;;;;;;1.33;0.45;;;30.50;73.70;;;;;;20660965;28;20486;-82
2022/07/18 18:25:13;;;;;;;2.92;1.20;;;30.20;76.90;;;;;;20654262;28;20057;-81
2022/07/18 18:35:14;;;;;;;2.05;0.80;;;29.90;79.60;;;;;;20648125;28;20457;-81
2022/07/18 18:45:15;;;;;;;1.20;0.40;;;29.50;83.60;;;;;;20580006;28;20042;-82
2022/07/18 18:55:16;;;;;;;1.23;0.73;;;28.90;87.50;;;;;;20581683;28;20033;-81
2022/07/18 19:05:19;;;;;;;1.88;0.60;;;28.40;89.60;;;;;;20582503;28;20086;-81
2022/07/18 19:15:20;;;;;;;2.67;1.58;;;27.90;90.80;;;;;;20589678;28;20094;-81
2022/07/18 19:25:23;;;;;;;2.63;0.95;;;27.40;93.70;;;;;;20583813;28;20031;-81
2022/07/18 19:35:24;;;;;;;2.22;0.80;;;27.00;98.50;;;;;;20563313;28;20438;-81
2022/07/18 19:45:25;;;;;;;2.90;1.10;;;26.50;99.90;;;;;;20603987;28;20061;-80
2022/07/18 19:55:27;;;;;;;2.00;0.80;;;26.00;99.90;;;;;;20632339;28;20042;-81
2022/07/18 20:05:28;;;;;;;3.00;0.88;;;25.60;99.90;;;;;;20639470;28;20167;-80
2022/07/18 20:15:31;;;;;;;2.38;0.90;;;25.30;99.90;;;;;;20610943;28;20050;-83
2022/07/18 20:25:33;;;;;;;1.60;0.80;;;24.90;99.90;;;;;;20615462;28;20109;-81
2022/07/18 20:35:35;;;;;;;2.30;0.90;;;24.70;99.90;;;;;;20584479;28;20046;-81
2022/07/18 20:45:36;;;;;;;1.42;0.82;;;24.40;99.90;;;;;;20556871;28;20038;-81
2022/07/18 20:55:37;;;;;;;3.45;0.90;;;24.20;99.90;;;;;;20557936;28;20063;-81
2022/07/18 21:05:39;;;;;;;1.75;0.80;;;24.00;99.90;;;;;;20562113;28;20053;-81
2022/07/18 21:15:40;;;;;;;1.58;0.80;;;23.60;99.90;;;;;;20584273;28;20061;-81
2022/07/18 21:25:42;;;;;;;2.95;1.55;;;23.60;99.90;;;;;;20585220;28;20035;-81
2022/07/18 21:35:42;;;;;;;1.80;1.00;;;23.40;99.90;;;;;;20579783;28;20093;-82
2022/07/18 21:45:44;;;;;;;2.85;1.63;;;23.20;99.90;;;;;;20653903;28;20030;-82
2022/07/18 21:55:45;;;;;;;2.10;1.25;;;23.00;99.90;;;;;;20633925;28;20559;-82
2022/07/18 22:05:46;;;;;;;2.30;1.00;;;22.80;99.90;;;;;;20649322;28;20424;-82
2022/07/18 22:15:47;;;;;;;13.07;0.98;;;22.70;99.90;;;;;;20664739;28;20567;-81
2022/07/18 22:25:48;;;;;;;1.27;0.68;;;22.50;99.90;;;;;;20623785;28;20585;-82
2022/07/18 22:35:49;;;;;;;2.38;1.08;;;22.30;99.90;;;;;;20642365;28;20185;-82
2022/07/18 22:45:50;;;;;;;2.15;0.80;;;22.20;99.90;;;;;;20566712;28;20075;-82
2022/07/18 22:55:51;;;;;;;1.45;0.80;;;22.10;99.90;;;;;;20549694;28;20062;-82
2022/07/18 23:05:52;;;;;;;2.15;0.80;;;21.90;99.90;;;;;;20549088;28;20058;-82
2022/07/18 23:15:53;;;;;;;2.55;1.17;;;21.80;99.90;;;;;;20562741;28;20034;-82
2022/07/18 23:25:54;;;;;;;5.43;2.42;;;21.70;99.90;;;;;;20568026;28;20098;-82
2022/07/18 23:35:55;;;;;;;4.80;1.25;;;21.50;99.90;;;;;;20578806;28;20034;-82
2022/07/18 23:45:56;;;;;;;1.33;0.85;;;21.40;99.90;;;;;;20651494;28;20037;-82
2022/07/18 23:55:57;;;;;;;2.38;1.30;;;21.20;99.90;;;;;;20642736;28;20034;-82
