Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:10;;;;;;;5.10;2.53;;;4.40;55.30;;;;;;5025853;28;20029;-79
2022/01/31 00:04:36;;;;;;;4.70;2.10;;;4.40;55.60;;;;;;5032852;28;20030;-80
2022/01/31 00:07:03;;;;;;;8.07;3.93;;;4.40;56.20;;;;;;5029314;28;20028;-81
2022/01/31 00:09:29;;;;;;;3.53;1.63;;;4.40;55.60;;;;;;5031730;28;20068;-81
2022/01/31 00:12:03;;;;;;;4.97;2.33;;;4.40;55.50;;;;;;5032099;28;20021;-80
2022/01/31 00:14:33;;;;;;;3.90;1.90;;;4.30;55.50;;;;;;5024064;28;20030;-81
2022/01/31 00:17:00;;;;;;;2.70;1.33;;;4.30;55.60;;;;;;5031258;28;20029;-81
2022/01/31 00:19:26;;;;;;;3.43;1.30;;;4.30;55.90;;;;;;5033047;28;20044;-81
2022/01/31 00:21:52;;;;;;;5.97;1.20;;;4.30;56.10;;;;;;5023447;28;20501;-81
2022/01/31 00:24:18;;;;;;;2.17;1.07;;;4.30;56.00;;;;;;5032994;28;20022;-81
2022/01/31 00:26:44;;;;;;;3.63;1.03;;;4.30;56.00;;;;;;5033053;28;20021;-81
2022/01/31 00:29:10;;;;;;;2.73;0.83;;;4.30;56.10;;;;;;5031150;28;20029;-81
2022/01/31 00:31:35;;;;;;;2.87;1.30;;;4.30;56.20;;;;;;5032995;28;20155;-80
2022/01/31 00:34:01;;;;;;;7.77;2.17;;;4.20;56.20;;;;;;5028439;28;20021;-80
2022/01/31 00:36:27;;;;;;;4.63;2.43;;;4.20;56.30;;;;;;5031014;28;20743;-81
2022/01/31 00:38:53;;;;;;;4.00;2.33;;;4.20;56.30;;;;;;5026895;28;20037;-81
2022/01/31 00:41:19;;;;;;;6.37;2.10;;;4.10;56.30;;;;;;5028475;28;20092;-81
2022/01/31 00:43:55;;;;;;;6.17;2.17;;;4.10;56.40;;;;;;5030755;28;20648;-81
2022/01/31 00:46:26;;;;;;;5.30;2.73;;;4.00;56.40;;;;;;5022275;28;20140;-81
2022/01/31 00:48:52;;;;;;;5.37;1.80;;;4.00;56.60;;;;;;5023747;28;20029;-81
2022/01/31 00:51:18;;;;;;;5.00;1.73;;;4.00;56.50;;;;;;5023013;28;20775;-81
2022/01/31 00:53:44;;;;;;;5.03;1.60;;;4.00;56.40;;;;;;5028304;28;20037;-81
2022/01/31 00:56:09;;;;;;;2.73;1.23;;;4.00;56.20;;;;;;5020196;28;20036;-81
2022/01/31 00:58:35;;;;;;;3.90;1.53;;;4.00;56.30;;;;;;5018303;28;20029;-81
2022/01/31 01:01:01;;;;;;;3.47;1.60;;;4.00;56.20;;;;;;5022680;28;20389;-81
2022/01/31 01:03:27;;;;;;;5.63;2.10;;;3.90;56.10;;;;;;5014288;28;20053;-81
2022/01/31 01:05:53;;;;;;;4.63;2.03;;;3.90;56.40;;;;;;5017095;28;20067;-81
2022/01/31 01:08:19;;;;;;;5.40;2.03;;;3.90;56.50;;;;;;5023614;28;20017;-81
2022/01/31 01:10:45;;;;;;;4.00;1.77;;;3.90;56.70;;;;;;5027219;28;20029;-81
2022/01/31 01:13:11;;;;;;;3.83;1.70;;;3.90;56.50;;;;;;5026471;28;20403;-81
2022/01/31 01:15:37;;;;;;;2.47;1.13;;;3.90;56.50;;;;;;5021892;28;20029;-81
2022/01/31 01:18:02;;;;;;;3.10;1.40;;;3.80;56.40;;;;;;5022173;28;20072;-81
2022/01/31 01:20:29;;;;;;;6.27;1.40;;;3.80;57.00;;;;;;5024745;28;20025;-81
2022/01/31 01:22:55;;;;;;;4.50;1.50;;;3.80;56.50;;;;;;5022175;28;20021;-81
2022/01/31 01:25:21;;;;;;;4.97;2.13;;;3.70;56.50;;;;;;5021944;28;20029;-81
2022/01/31 01:27:51;;;;;;;6.73;3.10;;;3.80;56.70;;;;;;5021215;28;20034;-81
2022/01/31 01:30:17;;;;;;;7.90;3.53;;;3.80;56.80;;;;;;5018907;28;20108;-81
2022/01/31 01:32:59;;;;;;;6.33;3.93;;;3.70;56.90;;;;;;5017856;28;20073;-81
2022/01/31 01:35:30;;;;;;;9.43;4.38;;;3.70;57.00;;;;;;5025151;28;20428;-81
2022/01/31 01:37:59;;;;;;;10.07;3.90;;;3.70;57.10;;;;;;5017751;28;20076;-81
2022/01/31 01:40:25;;;;;;;9.50;2.97;;;3.70;57.30;;;;;;5021894;28;20109;-81
2022/01/31 01:42:51;;;;;;;6.00;2.93;;;3.70;57.40;;;;;;5025603;28;20121;-81
2022/01/31 01:45:16;;;;;;;7.20;3.03;;;3.70;57.50;;;;;;5020286;28;20061;-81
2022/01/31 01:47:42;;;;;;;7.43;3.60;;;3.60;57.50;;;;;;5026089;28;20396;-81
2022/01/31 01:50:09;;;;;;;10.27;3.33;;;3.50;57.70;;;;;;5028633;28;20029;-81
2022/01/31 01:52:35;;;;;;;5.90;3.33;;;3.50;58.00;;;;;;5026255;28;20057;-80
2022/01/31 01:55:01;;;;;;;6.53;3.80;;;3.50;57.90;;;;;;5024579;28;20022;-81
2022/01/31 01:57:28;;;;;;;6.80;3.33;;;3.50;57.90;;;;;;5024377;28;20391;-81
2022/01/31 01:59:56;;;;;;;8.37;4.00;;;3.60;57.80;;;;;;5020995;28;20595;-81
2022/01/31 02:02:22;;;;;;;6.87;4.50;;;3.60;57.60;;;;;;5030630;28;20490;-81
2022/01/31 02:04:48;;;;;;;9.67;4.80;;;3.60;57.60;;;;;;5024444;28;20033;-81
2022/01/31 02:07:14;;;;;;;11.47;4.90;;;3.60;57.70;;;;;;5021962;28;20033;-81
2022/01/31 02:09:45;;;;;;;8.87;4.90;;;3.50;57.70;;;;;;5025601;28;20431;-80
2022/01/31 02:12:11;;;;;;;7.40;3.60;;;3.60;57.80;;;;;;5024131;28;20029;-81
2022/01/31 02:14:38;;;;;;;8.90;4.70;;;3.60;57.60;;;;;;5024238;28;20037;-81
2022/01/31 02:17:04;;;;;;;6.80;3.67;;;3.50;57.60;;;;;;5018185;28;20381;-81
2022/01/31 02:19:30;;;;;;;8.70;3.70;;;3.50;57.90;;;;;;5030796;28;20179;-81
2022/01/31 02:21:56;;;;;;;7.53;3.47;;;3.50;57.90;;;;;;5027206;28;20518;-81
2022/01/31 02:24:22;;;;;;;7.97;3.50;;;3.50;57.90;;;;;;5024013;28;20369;-81
2022/01/31 02:26:48;;;;;;;4.33;3.00;;;3.40;57.90;;;;;;5026753;28;20036;-81
2022/01/31 02:29:14;;;;;;;6.50;3.60;;;3.40;58.00;;;;;;5026851;28;20025;-81
2022/01/31 02:31:48;;;;;;;4.70;2.87;;;3.40;58.00;;;;;;5026882;28;20021;-81
2022/01/31 02:34:14;;;;;;;6.60;2.87;;;3.40;58.00;;;;;;5026362;28;20025;-81
2022/01/31 02:36:40;;;;;;;6.47;3.90;;;3.40;57.90;;;;;;5022042;28;20065;-81
2022/01/31 02:39:07;;;;;;;7.13;4.23;;;3.40;57.90;;;;;;5023081;28;20119;-81
2022/01/31 02:41:42;;;;;;;6.97;4.20;;;3.30;58.10;;;;;;5026427;28;20025;-81
2022/01/31 02:44:14;;;;;;;11.60;4.80;;;3.40;58.40;;;;;;5021383;28;20395;-81
2022/01/31 02:46:47;;;;;;;8.18;4.20;;;3.40;58.40;;;;;;5019267;28;20531;-81
2022/01/31 02:49:15;;;;;;;7.90;4.10;;;3.40;58.30;;;;;;5021439;28;20441;-81
2022/01/31 02:51:46;;;;;;;8.60;4.80;;;3.50;58.30;;;;;;5027117;28;20569;-80
2022/01/31 02:54:12;;;;;;;9.87;5.33;;;3.50;58.30;;;;;;5027392;28;20021;-80
2022/01/31 02:56:40;;;;;;;8.23;4.23;;;3.50;58.40;;;;;;5025083;28;20029;-80
2022/01/31 02:59:06;;;;;;;11.50;3.90;;;3.40;58.30;;;;;;5017863;28;20060;-80
2022/01/31 03:01:35;;;;;;;6.63;3.83;;;3.40;58.30;;;;;;5026005;28;20030;-80
2022/01/31 03:04:00;;;;;;;7.27;4.17;;;3.50;58.50;;;;;;5024341;28;20060;-81
2022/01/31 03:06:26;;;;;;;15.57;8.30;;;3.50;58.40;;;;;;5022871;28;20510;-80
2022/01/31 03:08:52;;;;;;;19.67;9.73;;;3.50;58.50;;;;;;5029732;28;20036;-80
2022/01/31 03:11:17;;;;;;;29.17;13.50;;;3.50;58.60;;;;;;5028707;28;20397;-80
2022/01/31 03:13:43;;;;;;;11.40;6.03;;;3.40;58.60;;;;;;5026699;28;20033;-80
2022/01/31 03:16:09;;;;;;;8.30;4.13;;;3.30;58.80;;;;;;5014776;28;20026;-81
2022/01/31 03:18:34;;;;;;;4.00;2.77;;;3.30;58.80;;;;;;5026826;28;20384;-80
2022/01/31 03:21:00;;;;;;;5.13;2.27;;;3.30;58.90;;;;;;5027626;28;20515;-80
2022/01/31 03:23:26;;;;;;;5.17;2.73;;;3.30;58.90;;;;;;5029236;28;20563;-80
2022/01/31 03:25:52;;;;;;;11.03;4.90;;;3.30;59.10;;;;;;5022880;28;20028;-81
2022/01/31 03:28:17;;;;;;;17.63;8.80;;;3.30;59.00;;;;;;5029808;28;20095;-81
2022/01/31 03:30:43;;;;;;;16.40;7.73;;;3.30;59.00;;;;;;5022900;28;20026;-81
2022/01/31 03:33:09;;;;;;;15.67;7.20;;;3.30;59.10;;;;;;5026371;28;20340;-81
2022/01/31 03:35:34;;;;;;;12.93;3.53;;;3.30;59.20;;;;;;5029586;28;20029;-81
2022/01/31 03:38:00;;;;;;;11.87;4.43;;;3.30;59.50;;;;;;5023448;28;20079;-81
2022/01/31 03:40:26;;;;;;;10.87;3.93;;;3.30;59.60;;;;;;5026397;28;20542;-80
2022/01/31 03:42:52;;;;;;;12.73;5.07;;;3.30;59.40;;;;;;5027688;28;20443;-81
2022/01/31 03:45:19;;;;;;;10.97;5.33;;;3.30;59.40;;;;;;5028737;28;20057;-80
2022/01/31 03:47:46;;;;;;;10.77;6.17;;;3.30;59.50;;;;;;5024636;28;20044;-81
2022/01/31 03:50:15;;;;;;;12.63;6.30;;;3.30;59.50;;;;;;5026217;28;20080;-81
2022/01/31 03:52:42;;;;;;;11.07;4.90;;;3.30;59.50;;;;;;5023050;28;20034;-81
2022/01/31 03:55:09;;;;;;;11.83;5.60;;;3.20;59.50;;;;;;5027105;28;20043;-80
2022/01/31 03:57:35;;;;;;;10.20;5.10;;;3.30;59.50;;;;;;5028479;28;20029;-81
2022/01/31 04:00:04;;;;;;;13.70;5.67;;;3.20;59.50;;;;;;5021713;28;20040;-81
2022/01/31 04:02:30;;;;;;;12.13;6.43;;;3.20;59.50;;;;;;5026867;28;20029;-81
2022/01/31 04:04:56;;;;;;;8.00;4.57;;;3.20;59.60;;;;;;5027854;28;20039;-81
2022/01/31 04:07:21;;;;;;;28.67;15.23;;;3.20;59.70;;;;;;5022198;28;20046;-81
2022/01/31 04:09:47;;;;;;;26.60;12.23;;;3.20;59.60;;;;;;5026088;28;20050;-81
2022/01/31 04:12:13;;;;;;;19.43;11.00;;;3.20;59.80;;;;;;5027972;28;20369;-81
2022/01/31 04:14:38;;;;;;;18.90;10.23;;;3.20;59.80;;;;;;5018193;28;20443;-81
2022/01/31 04:17:08;;;;;;;16.23;8.40;;;3.20;59.70;;;;;;5022150;28;20067;-81
2022/01/31 04:19:34;;;;;;;14.80;8.27;;;3.20;59.70;;;;;;5017571;28;20029;-81
2022/01/31 04:21:59;;;;;;;16.10;8.57;;;3.20;60.00;;;;;;5018111;28;20074;-81
2022/01/31 04:24:31;;;;;;;13.87;7.90;;;3.20;59.80;;;;;;5025131;28;20029;-81
2022/01/31 04:27:00;;;;;;;12.73;7.47;;;3.20;60.00;;;;;;5024502;28;20032;-81
2022/01/31 04:29:29;;;;;;;16.03;7.17;;;3.20;59.90;;;;;;5023715;28;20053;-80
2022/01/31 04:31:55;;;;;;;12.60;7.00;;;3.20;60.00;;;;;;5022292;28;20026;-81
2022/01/31 04:34:22;;;;;;;11.10;6.43;;;3.20;60.00;;;;;;5018962;28;20072;-81
2022/01/31 04:36:48;;;;;;;9.57;6.40;;;3.10;60.10;;;;;;5049574;28;20051;-81
2022/01/31 04:39:17;;;;;;;10.47;6.43;;;3.20;60.20;;;;;;5017506;28;20056;-80
2022/01/31 04:41:44;;;;;;;9.67;5.27;;;3.10;60.20;;;;;;5019109;28;20029;-81
2022/01/31 04:44:10;;;;;;;10.53;5.73;;;3.10;60.20;;;;;;5020552;28;20025;-81
2022/01/31 04:46:37;;;;;;;11.00;6.17;;;3.20;60.40;;;;;;5021681;28;20451;-81
2022/01/31 04:49:03;;;;;;;10.70;5.67;;;3.20;60.50;;;;;;5019269;28;20017;-81
2022/01/31 04:51:28;;;;;;;11.83;5.97;;;3.20;60.50;;;;;;5027218;28;20032;-80
2022/01/31 04:53:54;;;;;;;11.73;6.57;;;3.20;60.60;;;;;;5027801;28;20960;-81
2022/01/31 04:56:20;;;;;;;8.87;4.80;;;3.20;60.50;;;;;;5023012;28;20036;-80
2022/01/31 04:58:45;;;;;;;10.03;5.93;;;3.20;60.70;;;;;;5021712;28;20037;-81
2022/01/31 05:01:11;;;;;;;8.30;5.30;;;3.20;60.70;;;;;;5015301;28;20492;-81
2022/01/31 05:03:37;;;;;;;10.53;4.90;;;3.30;60.90;;;;;;5016275;28;20048;-81
2022/01/31 05:06:03;;;;;;;8.43;4.43;;;3.30;60.90;;;;;;5023142;28;20492;-81
2022/01/31 05:08:29;;;;;;;8.90;4.43;;;3.30;60.70;;;;;;5019232;28;20510;-81
2022/01/31 05:10:56;;;;;;;10.80;5.47;;;3.30;60.60;;;;;;5019751;28;20029;-81
2022/01/31 05:13:22;;;;;;;12.90;5.57;;;3.30;60.40;;;;;;5027964;28;20021;-81
2022/01/31 05:15:50;;;;;;;11.97;6.00;;;3.30;60.40;;;;;;5021984;28;20439;-80
2022/01/31 05:18:16;;;;;;;12.87;5.70;;;3.30;60.30;;;;;;5027207;28;20013;-81
2022/01/31 05:20:42;;;;;;;10.00;6.27;;;3.20;60.60;;;;;;5024232;28;20026;-81
2022/01/31 05:23:08;;;;;;;11.27;5.93;;;3.20;60.70;;;;;;5024966;28;20072;-81
2022/01/31 05:25:35;;;;;;;15.63;6.93;;;3.20;60.70;;;;;;5029666;28;20021;-80
2022/01/31 05:28:01;;;;;;;13.30;6.73;;;3.30;60.60;;;;;;5024777;28;20048;-80
2022/01/31 05:30:26;;;;;;;11.67;6.57;;;3.20;60.50;;;;;;5020004;28;20458;-81
2022/01/31 05:32:53;;;;;;;14.07;5.83;;;3.20;60.60;;;;;;5031285;28;20029;-81
2022/01/31 05:35:19;;;;;;;15.60;5.90;;;3.20;60.70;;;;;;5029645;28;20045;-81
2022/01/31 05:37:45;;;;;;;10.57;5.60;;;3.10;60.70;;;;;;4998160;28;20033;-81
2022/01/31 05:40:11;;;;;;;10.90;5.70;;;3.10;61.10;;;;;;5017968;28;20026;-81
2022/01/31 05:42:37;;;;;;;10.43;5.73;;;3.10;61.10;;;;;;5029288;28;20549;-81
2022/01/31 05:45:03;;;;;;;13.23;5.53;;;3.10;61.10;;;;;;5023834;28;20029;-81
2022/01/31 05:47:29;;;;;;;9.83;6.13;;;3.00;61.70;;;;;;5019976;28;20377;-81
2022/01/31 05:49:54;;;;;;;14.13;7.17;;;3.10;61.60;;;;;;5021271;28;20131;-81
2022/01/31 05:52:20;;;;;;;12.17;6.90;;;3.10;61.40;;;;;;5029653;28;20532;-81
2022/01/31 05:54:47;;;;;;;12.90;6.47;;;3.10;61.50;;;;;;5028905;28;20060;-80
2022/01/31 05:57:12;;;;;;;12.57;6.87;;;3.20;61.30;;;;;;5012696;28;20029;-80
2022/01/31 05:59:40;;;;;;;12.60;7.23;;;3.10;61.20;;;;;;5027239;28;20029;-80
2022/01/31 06:02:06;;;;;;;14.63;9.10;;;3.20;61.30;;;;;;5024322;28;20392;-81
2022/01/31 06:04:32;;;;;;;14.13;6.90;;;3.20;61.10;;;;;;5020526;28;20075;-81
2022/01/31 06:06:58;;;;;;;13.60;7.33;;;3.20;61.10;;;;;;5020282;28;20057;-81
2022/01/31 06:09:28;;;;;;;14.07;7.30;;;3.10;61.10;;;;;;5030571;28;20052;-80
2022/01/31 06:11:55;;;;;;;18.70;11.00;;;3.10;61.30;;;;;;5016355;28;20052;-81
2022/01/31 06:14:21;;;;;;;18.70;9.93;;;3.10;61.30;;;;;;5027151;28;20194;-81
2022/01/31 06:16:46;;;;;;;17.37;9.10;;;3.20;61.50;;;;;;5029494;28;20033;-81
2022/01/31 06:19:12;;;;;;;16.70;9.20;;;3.20;61.30;;;;;;5026807;28;20381;-81
2022/01/31 06:21:38;;;;;;;25.00;13.10;;;3.20;61.10;;;;;;5026995;28;20080;-81
2022/01/31 06:24:09;;;;;;;30.73;15.63;;;3.20;61.20;;;;;;5019738;28;20037;-81
2022/01/31 06:26:36;;;;;;;23.87;13.97;;;3.20;61.10;;;;;;5026131;28;20030;-80
2022/01/31 06:29:02;;;;;;;18.83;9.37;;;3.30;61.10;;;;;;5020102;28;20025;-81
2022/01/31 06:31:29;;;;;;;14.23;9.37;;;3.30;61.00;;;;;;5011766;28;20021;-80
2022/01/31 06:33:54;;;;;;;21.10;9.70;;;3.20;61.00;;;;;;5029224;28;20022;-80
2022/01/31 06:36:22;;;;;;;21.10;8.87;;;3.20;61.10;;;;;;5021429;28;20032;-81
2022/01/31 06:38:48;;;;;;;17.00;9.60;;;3.20;61.00;;;;;;5025237;28;20108;-81
2022/01/31 06:41:16;;;;;;;41.17;24.27;;;3.20;61.00;;;;;;5029284;28;20389;-81
2022/01/31 06:43:42;;;;;;;16.77;11.23;;;3.30;61.10;;;;;;5022951;28;20025;-81
2022/01/31 06:46:08;;;;;;;20.13;10.80;;;3.20;60.90;;;;;;5021556;28;20021;-80
2022/01/31 06:48:34;;;;;;;22.97;13.20;;;3.20;61.10;;;;;;5021655;28;20185;-81
2022/01/31 06:51:00;;;;;;;16.40;10.73;;;3.20;61.20;;;;;;5029130;28;20022;-81
2022/01/31 06:53:28;;;;;;;17.77;10.27;;;3.30;61.20;;;;;;5030809;28;20030;-80
2022/01/31 06:55:55;;;;;;;15.83;8.20;;;3.30;61.00;;;;;;5021925;28;20054;-81
2022/01/31 06:58:21;;;;;;;14.77;7.67;;;3.30;61.20;;;;;;5028996;28;20033;-80
2022/01/31 07:00:47;;;;;;;12.90;6.43;;;3.30;61.30;;;;;;5023538;28;20048;-81
2022/01/31 07:03:13;;;;;;;10.73;6.70;;;3.30;61.20;;;;;;5027744;28;20079;-80
2022/01/31 07:05:43;;;;;;;13.67;7.20;;;3.40;61.30;;;;;;5030158;28;20025;-80
2022/01/31 07:08:09;;;;;;;12.87;5.90;;;3.40;61.10;;;;;;5025806;28;20416;-80
2022/01/31 07:10:37;;;;;;;12.67;6.47;;;3.50;61.10;;;;;;5021002;28;20400;-80
2022/01/31 07:13:11;;;;;;;14.47;7.13;;;3.50;60.90;;;;;;5017335;28;20480;-80
2022/01/31 07:15:38;;;;;;;10.93;7.03;;;3.50;60.70;;;;;;5024102;28;20048;-80
2022/01/31 07:18:03;;;;;;;17.57;7.60;;;3.40;60.80;;;;;;5026883;28;20022;-80
2022/01/31 07:20:38;;;;;;;12.53;7.20;;;3.40;61.10;;;;;;5021986;28;20033;-80
2022/01/31 07:23:10;;;;;;;16.90;8.53;;;3.40;61.10;;;;;;5019470;28;20021;-80
2022/01/31 07:25:36;;;;;;;16.47;7.93;;;3.40;61.10;;;;;;5023430;28;20033;-81
2022/01/31 07:28:09;;;;;;;13.33;8.50;;;3.40;61.20;;;;;;5026807;28;20021;-80
2022/01/31 07:30:35;;;;;;;;;;;3.40;61.30;;;;;;5028646;28;20033;-80
2022/01/31 07:33:01;;;;;;;14.43;8.53;;;3.40;61.30;;;;;;5022078;28;20012;-80
2022/01/31 07:35:27;;;;;;;15.70;8.03;;;3.40;61.20;;;;;;5025781;28;20401;-80
2022/01/31 07:37:53;;;;;;;14.17;7.67;;;3.40;61.40;;;;;;5031032;28;20052;-80
2022/01/31 07:40:19;;;;;;;12.97;7.80;;;3.50;61.50;;;;;;5030917;28;20025;-80
2022/01/31 07:42:45;;;;;;;13.80;7.37;;;3.50;61.50;;;;;;5029702;28;20148;-80
2022/01/31 07:45:10;;;;;;;15.43;6.70;;;3.50;61.50;;;;;;5025487;28;20026;-80
2022/01/31 07:47:36;;;;;;;13.30;7.83;;;3.50;61.60;;;;;;5025596;28;20041;-80
2022/01/31 07:50:04;;;;;;;13.87;6.00;;;3.60;61.60;;;;;;5027469;28;20551;-80
2022/01/31 07:52:31;;;;;;;14.10;5.00;;;3.60;61.60;;;;;;5025173;28;20056;-80
2022/01/31 07:54:57;;;;;;;10.33;5.50;;;3.60;61.60;;;;;;5031152;28;20357;-80
2022/01/31 07:57:25;;;;;;;10.17;5.63;;;3.70;61.50;;;;;;5029592;28;20107;-80
2022/01/31 07:59:54;;;;;;;10.90;5.70;;;3.70;61.40;;;;;;5013611;28;20378;-80
2022/01/31 08:02:20;;;;;;;10.80;6.57;;;3.60;61.40;;;;;;5029991;28;20124;-80
2022/01/31 08:04:46;;;;;;;10.47;5.53;;;3.60;61.70;;;;;;5026722;28;20033;-80
2022/01/31 08:07:12;;;;;;;14.73;6.63;;;3.60;61.60;;;;;;5039307;28;20032;-80
2022/01/31 08:09:39;;;;;;;8.97;5.80;;;3.50;61.80;;;;;;5011137;28;20412;-80
2022/01/31 08:12:05;;;;;;;13.87;5.77;;;3.60;62.20;;;;;;5021759;28;20021;-81
2022/01/31 08:14:31;;;;;;;11.03;5.87;;;3.60;62.10;;;;;;5029601;28;20029;-80
2022/01/31 08:16:57;;;;;;;12.00;6.57;;;3.60;61.90;;;;;;5029059;28;20549;-80
2022/01/31 08:19:23;;;;;;;12.90;6.73;;;3.70;62.10;;;;;;5027528;28;20033;-80
2022/01/31 08:21:49;;;;;;;12.80;7.20;;;3.80;62.30;;;;;;5030956;28;20054;-80
2022/01/31 08:24:14;;;;;;;10.90;5.13;;;3.90;61.90;;;;;;5028962;28;20033;-80
2022/01/31 08:26:40;;;;;;;18.53;8.43;;;3.90;61.40;;;;;;5023913;28;20475;-80
2022/01/31 08:29:20;;;;;;;14.23;7.30;;;4.00;61.50;;;;;;5025691;28;20281;-80
2022/01/31 08:31:48;;;;;;;12.90;6.10;;;4.00;61.40;;;;;;5024194;28;20037;-80
2022/01/31 08:36:42;;;;;;;18.17;8.70;;;4.00;61.30;;;;;;5028318;28;20035;-80
2022/01/31 08:39:17;;;;;;;14.70;6.97;;;4.10;61.40;;;;;;5015785;28;20215;-80
2022/01/31 08:41:44;;;;;;;17.97;7.57;;;4.20;61.40;;;;;;5024380;28;20483;-80
2022/01/31 08:44:12;;;;;;;16.00;7.97;;;4.20;61.60;;;;;;5025690;28;20029;-80
2022/01/31 08:46:39;;;;;;;18.77;8.63;;;4.20;61.10;;;;;;5028527;28;20515;-81
2022/01/31 08:49:06;;;;;;;21.70;9.87;;;4.20;61.20;;;;;;5027753;28;20036;-80
2022/01/31 08:51:31;;;;;;;12.20;7.67;;;4.10;61.30;;;;;;5027539;28;20111;-80
2022/01/31 08:53:58;;;;;;;17.77;6.87;;;4.10;61.20;;;;;;5028124;28;20060;-80
2022/01/31 08:56:23;;;;;;;12.57;7.17;;;4.10;61.60;;;;;;5029324;28;20083;-80
2022/01/31 08:58:50;;;;;;;14.27;7.20;;;4.10;61.50;;;;;;5026150;28;20436;-80
2022/01/31 09:01:19;;;;;;;16.70;8.10;;;4.20;61.50;;;;;;5029075;28;20021;-80
2022/01/31 09:06:19;;;;;;;14.43;6.77;;;4.30;61.40;;;;;;5025261;28;20362;-80
2022/01/31 09:08:45;;;;;;;13.63;6.37;;;4.50;61.50;;;;;;5029848;28;20029;-80
2022/01/31 09:11:11;;;;;;;13.67;6.03;;;4.60;61.30;;;;;;5021192;28;20465;-80
2022/01/31 09:13:38;;;;;;;14.27;7.10;;;4.70;61.10;;;;;;5029348;28;20116;-80
2022/01/31 09:16:05;;;;;;;11.40;5.80;;;4.80;61.00;;;;;;5027476;28;20045;-80
2022/01/31 09:18:31;;;;;;;10.27;5.93;;;4.80;60.80;;;;;;5028201;28;20036;-80
2022/01/31 09:20:58;;;;;;;12.27;4.97;;;4.80;60.70;;;;;;5027495;28;20245;-80
2022/01/31 09:23:25;;;;;;;11.33;4.50;;;4.80;61.20;;;;;;5027852;28;20087;-80
2022/01/31 09:25:51;;;;;;;15.17;6.90;;;4.70;60.50;;;;;;5029697;28;20025;-80
2022/01/31 09:28:17;;;;;;;12.70;6.47;;;4.70;60.60;;;;;;5030571;28;20044;-80
2022/01/31 09:30:44;;;;;;;10.73;6.50;;;4.80;60.70;;;;;;5014873;28;20049;-80
2022/01/31 09:33:11;;;;;;;10.30;6.27;;;4.70;60.10;;;;;;5026488;28;20037;-80
2022/01/31 09:35:36;;;;;;;11.07;6.47;;;4.70;60.40;;;;;;5025719;28;20534;-80
2022/01/31 09:38:04;;;;;;;15.90;6.23;;;4.80;60.40;;;;;;5028210;28;20026;-80
2022/01/31 09:40:30;;;;;;;12.13;6.70;;;4.80;60.30;;;;;;5029815;28;20370;-80
2022/01/31 09:48:38;;;;;;;12.20;6.00;;;4.80;60.00;;;;;;5029026;28;20535;-80
2022/01/31 09:51:09;;;;;;;19.40;8.60;;;4.80;59.80;;;;;;5024803;28;20033;-80
2022/01/31 09:53:39;;;;;;;17.40;9.70;;;4.80;59.80;;;;;;5019605;28;20042;-80
2022/01/31 09:56:09;;;;;;;29.27;14.73;;;4.80;59.80;;;;;;5028438;28;20025;-80
2022/01/31 09:58:34;;;;;;;30.03;13.70;;;4.80;59.80;;;;;;5030313;28;20021;-80
2022/01/31 10:01:11;;;;;;;18.67;7.60;;;4.80;59.80;;;;;;5026894;28;20516;-80
2022/01/31 10:03:50;;;;;;;13.43;7.27;;;4.80;59.60;;;;;;5029544;28;20431;-80
2022/01/31 10:06:21;;;;;;;16.43;7.37;;;4.80;59.50;;;;;;5028784;28;20548;-80
2022/01/31 10:08:58;;;;;;;12.80;6.80;;;4.70;59.90;;;;;;5028760;28;20064;-80
2022/01/31 10:11:29;;;;;;;16.00;7.17;;;4.70;59.90;;;;;;5033081;28;20022;-80
2022/01/31 10:16:57;;;;;;;12.77;6.77;;;4.80;59.70;;;;;;5029962;28;20140;-80
2022/01/31 10:19:23;;;;;;;23.23;7.20;;;4.80;59.70;;;;;;5029488;28;20120;-81
2022/01/31 10:22:23;;;;;;;20.93;6.23;;;4.80;59.60;;;;;;5020293;28;20113;-80
2022/01/31 10:24:51;;;;;;;9.20;5.20;;;4.90;59.50;;;;;;5035374;28;20128;-80
2022/01/31 10:27:34;;;;;;;25.13;6.37;;;4.90;59.40;;;;;;5032545;28;20051;-80
2022/01/31 10:30:16;;;;;;;13.27;5.60;;;4.90;59.20;;;;;;5032926;28;20387;-80
2022/01/31 10:32:45;;;;;;;16.85;6.07;;;4.90;59.10;;;;;;5022389;28;20033;-80
2022/01/31 10:35:20;;;;;;;13.33;6.03;;;4.90;59.20;;;;;;5032526;28;20032;-80
2022/01/31 10:37:47;;;;;;;10.47;5.70;;;4.90;59.20;;;;;;5031294;28;20026;-80
2022/01/31 10:45:57;;;;;;;10.73;5.73;;;4.90;59.30;;;;;;5021624;28;20079;-80
2022/01/31 10:54:03;;;;;;;11.88;5.22;;;5.00;59.80;;;;;;5032724;28;20033;-80
2022/01/31 10:56:41;;;;;;;13.73;6.47;;;5.00;60.00;;;;;;5029326;28;20407;-80
2022/01/31 10:59:32;;;;;;;17.47;8.20;;;5.00;60.20;;;;;;5026434;28;20072;-80
2022/01/31 11:01:59;;;;;;;16.60;8.87;;;5.00;60.50;;;;;;5022992;28;20552;-80
2022/01/31 11:04:34;;;;;;;19.70;9.73;;;5.00;60.50;;;;;;5029949;28;20123;-80
2022/01/31 11:07:03;;;;;;;15.93;8.23;;;5.10;60.80;;;;;;5031509;28;20021;-80
2022/01/31 11:09:31;;;;;;;19.77;8.80;;;5.00;61.00;;;;;;5032770;28;20491;-80
2022/01/31 11:11:57;;;;;;;18.67;9.60;;;5.00;61.30;;;;;;5026235;28;20030;-80
2022/01/31 11:14:23;;;;;;;17.60;10.20;;;5.00;61.70;;;;;;5026656;28;20060;-80
2022/01/31 11:16:50;;;;;;;16.40;9.27;;;5.00;62.00;;;;;;5031170;28;20056;-80
2022/01/31 11:19:22;;;;;;;15.00;8.27;;;5.00;62.20;;;;;;5034733;28;20114;-81
2022/01/31 11:21:49;;;;;;;17.67;8.32;;;4.90;62.50;;;;;;5030101;28;20400;-80
2022/01/31 11:24:21;;;;;;;19.67;9.30;;;4.90;62.80;;;;;;5026947;28;20096;-80
2022/01/31 11:27:09;;;;;;;14.65;8.52;;;4.90;63.10;;;;;;5032346;28;20025;-80
2022/01/31 11:29:39;;;;;;;15.13;8.47;;;4.90;63.40;;;;;;5031071;28;20044;-80
2022/01/31 11:32:06;;;;;;;22.80;9.47;;;4.90;63.40;;;;;;5024458;28;20516;-80
2022/01/31 11:34:32;;;;;;;15.23;9.13;;;4.90;63.60;;;;;;5027666;28;20120;-81
2022/01/31 11:36:57;;;;;;;15.27;10.30;;;4.90;63.90;;;;;;5020927;28;20025;-80
2022/01/31 11:39:23;;;;;;;15.57;10.00;;;4.90;64.10;;;;;;5033393;28;20566;-80
2022/01/31 11:41:57;;;;;;;17.67;10.80;;;4.90;64.50;;;;;;5031757;28;20041;-80
2022/01/31 11:44:31;;;;;;;17.47;10.27;;;4.80;64.60;;;;;;5030082;28;20514;-80
2022/01/31 11:47:03;;;;;;;30.47;16.93;;;4.80;64.70;;;;;;5030264;28;20074;-80
2022/01/31 11:49:56;;;;;;;34.70;16.70;;;4.80;64.90;;;;;;5031591;28;20025;-80
2022/01/31 11:52:23;;;;;;;20.65;10.02;;;4.80;65.00;;;;;;5040184;28;20490;-80
2022/01/31 11:54:53;;;;;;;19.97;11.77;;;4.90;65.20;;;;;;5023859;28;20156;-80
2022/01/31 11:57:25;;;;;;;23.37;12.30;;;4.90;65.10;;;;;;5028020;28;20124;-81
2022/01/31 11:59:54;;;;;;;16.83;11.10;;;4.90;65.20;;;;;;5018646;28;20109;-80
2022/01/31 12:02:22;;;;;;;21.57;12.80;;;4.80;65.30;;;;;;5026087;28;20022;-80
2022/01/31 12:04:50;;;;;;;19.17;12.20;;;4.80;65.50;;;;;;5030043;28;20095;-80
2022/01/31 12:07:40;;;;;;;18.73;10.53;;;4.80;65.60;;;;;;5020317;28;20088;-80
2022/01/31 12:10:11;;;;;;;17.00;11.53;;;4.80;66.00;;;;;;5042072;28;20037;-80
2022/01/31 12:23:43;;;;;;;22.90;14.37;;;5.20;65.90;;;;;;5028001;28;20154;-80
2022/01/31 12:26:33;;;;;;;29.97;19.37;;;5.30;66.20;;;;;;5031768;28;20105;-80
2022/01/31 12:29:28;;;;;;;23.70;14.03;;;5.20;66.20;;;;;;5016976;28;20029;-81
2022/01/31 12:32:09;;;;;;;26.60;14.80;;;5.10;66.40;;;;;;5021717;28;20680;-80
2022/01/31 12:34:44;;;;;;;24.23;13.03;;;5.10;66.60;;;;;;5026687;28;20057;-80
2022/01/31 12:37:26;;;;;;;18.10;13.03;;;5.00;66.80;;;;;;5019261;28;20107;-80
2022/01/31 12:40:10;;;;;;;27.67;13.48;;;4.80;67.20;;;;;;5016988;28;20037;-79
2022/01/31 12:45:27;;;;;;;22.30;12.70;;;4.70;67.40;;;;;;5029091;28;20026;-80
2022/01/31 12:48:31;;;;;;;20.73;11.60;;;4.80;69.20;;;;;;5028271;28;20049;-80
2022/01/31 12:51:19;;;;;;;15.57;10.33;;;5.10;68.80;;;;;;5025126;28;20034;-80
2022/01/31 12:53:48;;;;;;;15.83;10.10;;;5.10;68.20;;;;;;5013501;28;20038;-80
2022/01/31 12:56:21;;;;;;;10.50;8.57;;;5.00;68.30;;;;;;5013850;28;20117;-80
2022/01/31 12:59:08;;;;;;;9.47;6.63;;;5.10;68.20;;;;;;5031493;28;20033;-80
2022/01/31 13:01:45;;;;;;;9.20;6.47;;;5.10;68.30;;;;;;5025359;28;20057;-80
2022/01/31 13:04:17;;;;;;;7.23;5.43;;;5.20;68.80;;;;;;5032699;28;20113;-80
2022/01/31 13:07:12;;;;;;;13.48;5.13;;;5.30;68.00;;;;;;5029448;28;20033;-82
2022/01/31 13:09:50;;;;;;;8.53;5.83;;;5.30;68.00;;;;;;5021077;28;20038;-80
2022/01/31 13:12:26;;;;;;;5.97;4.13;;;5.50;68.10;;;;;;5031661;28;20064;-80
2022/01/31 13:14:55;;;;;;;8.00;5.30;;;5.40;67.50;;;;;;5031626;28;20031;-81
2022/01/31 13:17:25;;;;;;;6.17;4.23;;;5.30;68.00;;;;;;5024949;28;20079;-80
2022/01/31 13:19:58;;;;;;;8.77;5.27;;;5.20;68.20;;;;;;5025246;28;20476;-80
2022/01/31 13:22:34;;;;;;;9.60;5.47;;;5.20;68.20;;;;;;5015493;28;20113;-80
2022/01/31 13:25:08;;;;;;;8.47;5.80;;;5.20;68.60;;;;;;5025056;28;20029;-80
2022/01/31 13:27:37;;;;;;;9.90;6.70;;;5.30;68.30;;;;;;5027144;28;20432;-80
2022/01/31 13:30:25;;;;;;;8.77;6.17;;;5.40;68.20;;;;;;5026533;28;20018;-80
2022/01/31 13:32:52;;;;;;;12.47;6.70;;;5.30;68.40;;;;;;5016168;28;20029;-80
2022/01/31 13:35:23;;;;;;;9.33;6.67;;;5.30;68.20;;;;;;5017422;28;20030;-80