Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:21;;;;;;;12.93;6.40;;;;;;;9.84;100.00;93314.47;5071315;28;20197;-73
2022/10/15 00:02:49;;;;;;;12.93;6.90;;;;;;;9.80;100.00;93303.84;5071233;28;20098;-73
2022/10/15 00:05:16;;;;;;;13.02;7.40;;;;;;;9.88;100.00;93298.50;5071137;28;20067;-73
2022/10/15 00:07:42;;;;;;;15.07;7.50;;;;;;;9.90;100.00;93305.97;5071249;28;20454;-73
2022/10/15 00:10:10;;;;;;;13.88;7.13;;;;;;;9.92;100.00;93301.44;5071138;28;20458;-72
2022/10/15 00:12:36;;;;;;;15.02;7.28;;;;;;;9.94;100.00;93298.66;5070982;28;20439;-72
2022/10/15 00:15:04;;;;;;;13.65;6.85;;;;;;;9.92;100.00;93292.94;5071053;28;20053;-72
2022/10/15 00:17:32;;;;;;;13.27;6.30;;;;;;;9.88;100.00;93293.38;5070993;28;20127;-72
2022/10/15 00:19:59;;;;;;;13.13;6.90;;;;;;;9.86;100.00;93294.56;5070690;28;20044;-72
2022/10/15 00:22:26;;;;;;;14.20;6.53;;;;;;;9.81;100.00;93291.81;5071036;28;21099;-73
2022/10/15 00:24:53;;;;;;;14.27;7.35;;;;;;;9.84;100.00;93288.81;5070647;28;20103;-73
2022/10/15 00:27:19;;;;;;;16.92;7.20;;;;;;;9.80;100.00;93292.78;5071005;28;20044;-73
2022/10/15 00:29:46;;;;;;;17.25;8.68;;;;;;;9.75;100.00;93283.94;5070684;28;20040;-72
2022/10/15 00:32:13;;;;;;;15.13;8.05;;;;;;;9.73;100.00;93285.91;5070578;28;20040;-73
2022/10/15 00:34:41;;;;;;;14.98;8.82;;;;;;;9.66;100.00;93279.22;5070525;28;20051;-72
2022/10/15 00:37:09;;;;;;;14.18;8.40;;;;;;;9.71;100.00;93294.78;5070593;28;20101;-72
2022/10/15 00:39:36;;;;;;;13.68;8.45;;;;;;;9.67;100.00;93288.50;5070920;28;20048;-72
2022/10/15 00:42:04;;;;;;;13.38;8.15;;;;;;;9.65;100.00;93278.44;5070700;28;20048;-72
2022/10/15 00:44:55;;;;;;;15.30;7.82;;;;;;;9.69;100.00;93286.50;5070228;28;20041;-72
2022/10/15 00:47:35;;;;;;;13.98;7.57;;;;;;;9.67;100.00;93278.25;5057140;28;20053;-72
2022/10/15 00:50:07;;;;;;;14.75;7.45;;;;;;;9.68;100.00;93275.44;5069770;28;20053;-73
2022/10/15 00:52:44;;;;;;;11.75;6.90;;;;;;;9.69;100.00;93281.38;5070650;28;20101;-73
2022/10/15 00:55:14;;;;;;;12.55;7.15;;;;;;;9.68;100.00;93277.25;5070515;28;20052;-72
2022/10/15 00:57:43;;;;;;;9.35;6.78;;;;;;;9.70;100.00;93280.38;5070989;28;20049;-73
2022/10/15 01:00:15;;;;;;;11.20;6.43;;;;;;;9.71;100.00;93276.81;5070627;28;20044;-72
2022/10/15 01:02:42;;;;;;;10.50;6.00;;;;;;;9.70;100.00;93273.50;5070846;28;20132;-72
2022/10/15 01:05:12;;;;;;;12.30;7.03;;;;;;;9.68;100.00;93274.69;5070396;28;20524;-73
2022/10/15 01:07:38;;;;;;;12.80;6.32;;;;;;;9.68;100.00;93274.69;5070647;28;20431;-74
2022/10/15 01:10:07;;;;;;;9.93;5.97;;;;;;;9.52;100.00;93258.75;5070364;28;20049;-74
2022/10/15 01:12:47;;;;;;;9.35;5.75;;;;;;;9.59;100.00;93268.97;5070647;28;20060;-74
2022/10/15 01:15:22;;;;;;;10.98;7.05;;;;;;;9.54;100.00;93274.69;5070317;28;20052;-73
2022/10/15 01:17:54;;;;;;;11.07;5.82;;;;;;;9.50;100.00;93268.41;5070496;28;20037;-73
2022/10/15 01:20:50;;;;;;;10.57;6.28;;;;;;;9.47;100.00;93271.38;5070193;28;20588;-74
2022/10/15 01:24:08;;;;;;;14.13;7.65;;;;;;;9.38;100.00;93267.44;5067971;28;20519;-74
2022/10/15 01:27:06;;;;;;;12.65;7.50;;;;;;;9.22;100.00;93274.59;5069878;28;20134;-73
2022/10/15 01:29:55;;;;;;;16.02;8.05;;;;;;;9.16;100.00;93271.03;5069754;28;20110;-72
2022/10/15 01:32:27;;;;;;;13.68;8.18;;;;;;;9.19;100.00;93272.41;5070168;28;20048;-73
2022/10/15 01:35:00;;;;;;;12.55;7.65;;;;;;;9.12;100.00;93263.94;5056922;28;20052;-73
2022/10/15 01:37:36;;;;;;;10.63;6.70;;;;;;;9.22;100.00;93277.16;5070174;28;20516;-72
2022/10/15 01:40:09;;;;;;;9.68;6.88;;;;;;;9.14;100.00;93267.88;5069861;28;20045;-72
2022/10/15 01:42:44;;;;;;;11.00;6.65;;;;;;;9.26;100.00;93274.97;5069795;28;21124;-72
2022/10/15 01:45:17;;;;;;;10.85;6.05;;;;;;;9.16;100.00;93260.00;5069967;28;20398;-73
2022/10/15 01:47:50;;;;;;;11.95;5.90;;;;;;;9.24;100.00;93277.72;5069940;28;20093;-73
2022/10/15 01:50:20;;;;;;;11.60;5.72;;;;;;;9.17;100.00;93266.69;5069749;28;20040;-73
2022/10/15 01:52:49;;;;;;;10.07;5.82;;;;;;;9.11;100.00;93280.31;5069729;28;20056;-73
2022/10/15 01:55:19;;;;;;;11.25;6.00;;;;;;;9.08;100.00;93284.06;5069547;28;20052;-73
2022/10/15 01:57:48;;;;;;;10.48;6.50;;;;;;;9.04;100.00;93282.88;5069579;28;20554;-73
2022/10/15 02:00:16;;;;;;;9.13;5.65;;;;;;;9.05;100.00;93284.44;5068941;28;20102;-73
2022/10/15 02:02:44;;;;;;;11.02;5.05;;;;;;;8.95;100.00;93264.34;5069471;28;20040;-72
2022/10/15 02:05:17;;;;;;;9.90;5.75;;;;;;;8.96;100.00;93276.16;5069218;28;20376;-72
2022/10/15 02:07:54;;;;;;;9.40;6.00;;;;;;;8.95;100.00;93274.59;5069665;28;20122;-74
2022/10/15 02:10:27;;;;;;;8.63;5.53;;;;;;;8.90;100.00;93276.97;5069517;28;20036;-74
2022/10/15 02:13:06;;;;;;;11.38;5.65;;;;;;;8.88;100.00;93281.50;5069407;28;20048;-73
2022/10/15 02:15:36;;;;;;;10.70;6.03;;;;;;;8.74;100.00;93275.59;5069352;28;20530;-73
2022/10/15 02:18:10;;;;;;;9.23;5.25;;;;;;;8.77;100.00;93278.53;5069268;28;20053;-73
2022/10/15 02:20:44;;;;;;;10.65;6.05;;;;;;;8.72;100.00;93286.03;5068826;28;20390;-72
2022/10/15 02:23:17;;;;;;;11.00;6.10;;;;;;;8.63;100.00;93290.53;5069177;28;20044;-73
2022/10/15 02:25:46;;;;;;;11.82;5.72;;;;;;;8.59;100.00;93283.44;5068983;28;20045;-73
2022/10/15 02:28:16;;;;;;;10.65;5.50;;;;;;;8.45;100.00;93287.72;5069386;28;20110;-72
2022/10/15 02:30:45;;;;;;;9.05;5.53;;;;;;;8.37;100.00;93293.78;5069146;28;20067;-72
2022/10/15 02:33:16;;;;;;;12.40;5.70;;;;;;;8.29;100.00;93285.31;5069301;28;20052;-72
2022/10/15 02:35:45;;;;;;;8.40;5.28;;;;;;;8.28;100.00;93288.06;5068200;28;20459;-72
2022/10/15 02:38:15;;;;;;;9.60;5.85;;;;;;;8.22;100.00;93287.09;5069199;28;20048;-72
2022/10/15 02:40:43;;;;;;;8.75;5.70;;;;;;;7.80;100.00;93228.31;5069229;28;20044;-73
2022/10/15 02:43:13;;;;;;;11.45;5.35;;;;;;;8.11;100.00;93285.09;5068837;28;20044;-73
2022/10/15 02:45:40;;;;;;;8.55;4.88;;;;;;;8.01;100.00;93288.78;5069048;28;20102;-72
2022/10/15 02:48:08;;;;;;;8.98;5.05;;;;;;;7.97;100.00;93289.38;5069054;28;20056;-72
2022/10/15 02:50:36;;;;;;;8.50;5.25;;;;;;;7.90;100.00;93284.22;5068620;28;20090;-72
2022/10/15 02:53:03;;;;;;;9.35;5.10;;;;;;;7.77;100.00;93272.16;5068622;28;20098;-72
2022/10/15 02:55:30;;;;;;;8.60;5.30;;;;;;;7.81;100.00;93287.91;5068850;28;20558;-72
2022/10/15 02:57:56;;;;;;;9.70;5.50;;;;;;;7.77;100.00;93279.06;5068860;28;20048;-72
2022/10/15 03:00:23;;;;;;;10.80;5.22;;;;;;;7.75;100.00;93282.59;5068997;28;20056;-72
2022/10/15 03:02:50;;;;;;;9.65;5.65;;;;;;;7.73;100.00;93281.97;5069020;28;20060;-72
2022/10/15 03:05:17;;;;;;;7.95;5.63;;;;;;;7.69;100.00;93277.44;5069047;28;20048;-73
2022/10/15 03:07:45;;;;;;;11.38;5.07;;;;;;;7.58;100.00;93259.09;5068901;28;20061;-73
2022/10/15 03:10:12;;;;;;;8.82;5.20;;;;;;;7.65;100.00;93276.25;5068949;28;20094;-73
2022/10/15 03:12:39;;;;;;;8.57;5.10;;;;;;;7.58;100.00;93279.56;5068953;28;20140;-73
2022/10/15 03:15:06;;;;;;;11.20;6.32;;;;;;;7.58;100.00;93284.66;5068822;28;20427;-73
2022/10/15 03:17:33;;;;;;;9.73;7.50;;;;;;;7.58;100.00;93286.44;5068650;28;20053;-72
2022/10/15 03:20:00;;;;;;;14.63;8.65;;;;;;;7.53;100.00;93291.31;5068797;28;20037;-71
2022/10/15 03:22:27;;;;;;;16.02;10.02;;;;;;;7.44;100.00;93283.00;5068825;28;20056;-71
2022/10/15 03:24:55;;;;;;;14.73;9.80;;;;;;;7.36;100.00;93278.84;5068836;28;20109;-72
2022/10/15 03:27:21;;;;;;;13.80;9.60;;;;;;;7.31;100.00;93281.97;5068707;28;20040;-73
2022/10/15 03:29:48;;;;;;;16.08;10.00;;;;;;;7.30;100.00;93292.38;5068463;28;20044;-72
2022/10/15 03:32:15;;;;;;;14.70;9.60;;;;;;;7.29;100.00;93285.69;5068541;28;20098;-72
2022/10/15 03:34:42;;;;;;;14.27;8.95;;;;;;;7.25;100.00;93292.94;5068608;28;20044;-72
2022/10/15 03:37:09;;;;;;;11.32;7.35;;;;;;;7.16;100.00;93291.47;5068597;28;20099;-72
2022/10/15 03:39:35;;;;;;;10.75;7.30;;;;;;;7.19;100.00;93286.78;5068549;28;20048;-72
2022/10/15 03:42:04;;;;;;;12.35;7.70;;;;;;;7.19;100.00;93288.56;5068710;28;20475;-72
2022/10/15 03:44:31;;;;;;;10.15;7.20;;;;;;;7.16;100.00;93283.81;5068223;28;20489;-73
2022/10/15 03:46:57;;;;;;;11.50;7.70;;;;;;;7.24;100.00;93293.13;5069806;28;20554;-73
2022/10/15 03:49:24;;;;;;;9.50;6.70;;;;;;;7.26;100.00;93278.41;5071975;28;20044;-72
2022/10/15 03:51:51;;;;;;;12.30;8.90;;;;;;;7.30;100.00;93284.69;5072039;28;20101;-72
2022/10/15 03:54:17;;;;;;;14.40;9.73;;;;;;;7.28;100.00;93292.56;5072421;28;20126;-72
2022/10/15 03:56:44;;;;;;;17.40;10.90;;;;;;;7.26;100.00;93297.06;5071810;28;20101;-72
2022/10/15 03:59:12;;;;;;;17.20;10.98;;;;;;;7.22;100.00;93293.28;5071601;28;20053;-72
2022/10/15 04:01:39;;;;;;;17.10;11.07;;;;;;;7.25;100.00;93295.50;5071642;28;20389;-72
2022/10/15 04:04:06;;;;;;;15.77;11.20;;;;;;;7.22;100.00;93295.84;5071973;28;20451;-72
2022/10/15 04:06:33;;;;;;;18.05;10.15;;;;;;;7.11;100.00;93283.59;5071475;28;20040;-72
2022/10/15 04:09:00;;;;;;;13.57;9.80;;;;;;;7.18;100.00;93287.00;5071697;28;20603;-72
2022/10/15 04:11:27;;;;;;;15.05;8.77;;;;;;;7.21;100.00;93299.38;5071582;28;20509;-72
2022/10/15 04:13:53;;;;;;;13.90;8.70;;;;;;;7.17;100.00;93296.41;5071333;28;20505;-72
2022/10/15 04:16:21;;;;;;;11.07;9.23;;;;;;;7.18;100.00;93303.09;5071491;28;20044;-72
2022/10/15 04:18:48;;;;;;;11.88;9.05;;;;;;;7.01;100.00;93281.38;5069348;28;20102;-71
2022/10/15 04:21:15;;;;;;;10.20;7.65;;;;;;;7.20;100.00;93305.47;5058400;28;20094;-71
2022/10/15 04:23:42;;;;;;;9.93;7.75;;;;;;;7.19;100.00;93294.44;5071645;28;20044;-71
2022/10/15 04:26:08;;;;;;;13.48;9.18;;;;;;;7.11;100.00;93296.34;5071396;28;20442;-72
2022/10/15 04:28:35;;;;;;;10.15;7.55;;;;;;;7.13;100.00;93310.53;5071058;28;20045;-72
2022/10/15 04:31:02;;;;;;;12.45;7.78;;;;;;;7.06;100.00;93297.72;5071176;28;21643;-72
2022/10/15 04:33:30;;;;;;;10.60;8.18;;;;;;;7.08;100.00;93305.97;5071582;28;20447;-72
2022/10/15 04:36:01;;;;;;;9.55;6.75;;;;;;;7.07;100.00;93309.53;5062029;28;20048;-72
2022/10/15 04:38:28;;;;;;;11.77;8.40;;;;;;;7.05;100.00;93314.00;5071432;28;20041;-72
2022/10/15 04:41:00;;;;;;;18.45;11.50;;;;;;;7.03;100.00;93302.41;5070587;28;20040;-72
2022/10/15 04:43:27;;;;;;;12.00;9.80;;;;;;;6.96;100.00;93302.38;5070214;28;20148;-72
2022/10/15 04:45:56;;;;;;;15.70;10.32;;;;;;;6.91;100.00;93305.44;5070612;28;20036;-72
2022/10/15 04:48:23;;;;;;;16.83;10.68;;;;;;;6.95;100.00;93313.56;5070883;28;20139;-72
2022/10/15 04:50:51;;;;;;;12.63;8.82;;;;;;;6.91;100.00;93312.34;5070947;28;20044;-71
2022/10/15 04:53:18;;;;;;;14.35;10.30;;;;;;;6.71;100.00;93312.94;5070989;28;20052;-71
2022/10/15 04:55:45;;;;;;;15.43;10.60;;;;;;;6.61;100.00;93315.81;5070917;28;20086;-71
2022/10/15 04:58:11;;;;;;;13.38;9.43;;;;;;;6.48;100.00;93318.25;5070065;28;20363;-71
2022/10/15 05:00:38;;;;;;;15.35;10.60;;;;;;;6.51;100.00;93311.00;5070583;28;20547;-71
2022/10/15 05:03:06;;;;;;;15.02;10.20;;;;;;;6.53;100.00;93314.16;5070748;28;20398;-71
2022/10/15 05:05:32;;;;;;;14.10;10.52;;;;;;;6.48;100.00;93313.91;5070308;28;20052;-72
2022/10/15 05:08:01;;;;;;;20.00;12.35;;;;;;;6.60;100.00;93319.34;5070602;28;20102;-71
2022/10/15 05:10:28;;;;;;;108.93;47.33;;;;;;;6.61;100.00;93313.25;5071038;28;20048;-72
2022/10/15 05:12:55;;;;;;;456.63;222.52;;;;;;;6.44;100.00;93283.84;5070104;28;20090;-72
2022/10/15 05:15:22;;;;;;;241.98;108.18;;;;;;;6.64;100.00;93328.22;5070204;28;20098;-72
2022/10/15 05:17:48;;;;;;;326.23;145.32;;;;;;;6.67;100.00;93325.28;5062182;28;20045;-72
2022/10/15 05:20:15;;;;;;;351.77;177.95;;;;;;;6.74;100.00;93322.81;5064614;28;20067;-72
2022/10/15 05:22:42;;;;;;;214.07;106.28;;;;;;;6.75;100.00;93333.81;5070318;28;20393;-73
2022/10/15 05:25:10;;;;;;;91.10;51.38;;;;;;;6.69;100.00;93325.09;5069998;28;20086;-72
2022/10/15 05:27:37;;;;;;;31.65;21.23;;;;;;;6.68;100.00;93331.19;5070012;28;20044;-72
2022/10/15 05:30:05;;;;;;;52.22;30.42;;;;;;;6.62;100.00;93337.81;5070549;28;20048;-72
2022/10/15 05:32:31;;;;;;;40.42;24.05;;;;;;;6.72;100.00;93334.16;5066210;28;20040;-72
2022/10/15 05:34:58;;;;;;;65.95;47.42;;;;;;;6.64;100.00;93328.22;5068317;28;20089;-72
2022/10/15 05:37:25;;;;;;;46.85;34.65;;;;;;;6.67;100.00;93332.94;5069054;28;20063;-72
2022/10/15 05:39:52;;;;;;;58.97;46.75;;;;;;;6.70;100.00;93323.38;5070034;28;20181;-72
2022/10/15 05:42:20;;;;;;;23.67;14.70;;;;;;;6.55;100.00;93329.31;5069515;28;20618;-72
2022/10/15 05:44:46;;;;;;;31.50;24.67;;;;;;;6.60;100.00;93337.22;5070098;28;20250;-72
2022/10/15 05:47:13;;;;;;;19.42;15.27;;;;;;;6.72;100.00;93349.50;5070147;28;20121;-72
2022/10/15 05:49:40;;;;;;;21.98;15.18;;;;;;;6.78;100.00;93341.91;5069556;28;20048;-72
2022/10/15 05:52:07;;;;;;;21.00;14.88;;;;;;;6.94;100.00;93345.97;5052271;28;20045;-72
2022/10/15 05:54:33;;;;;;;21.23;13.95;;;;;;;7.12;100.00;93337.06;5066939;28;20507;-72
2022/10/15 05:57:00;;;;;;;22.58;13.57;;;;;;;7.20;100.00;93336.94;5069466;28;20497;-72
2022/10/15 05:59:28;;;;;;;15.20;10.70;;;;;;;7.33;100.00;93327.78;5069388;28;20094;-71
2022/10/15 06:01:55;;;;;;;26.77;17.05;;;;;;;7.37;100.00;93329.00;5068783;28;20114;-72
2022/10/15 06:04:22;;;;;;;22.70;13.48;;;;;;;7.47;100.00;93339.69;5069596;28;20049;-72
2022/10/15 06:06:48;;;;;;;22.92;14.23;;;;;;;7.56;100.00;93344.63;5069647;28;20045;-72
2022/10/15 06:09:15;;;;;;;21.45;13.73;;;;;;;7.58;100.00;93353.69;5069153;28;20442;-72
2022/10/15 06:11:42;;;;;;;19.73;14.57;;;;;;;7.71;100.00;93347.88;5069555;28;20110;-72
2022/10/15 06:14:09;;;;;;;51.22;35.70;;;;;;;7.85;100.00;93345.38;5069533;28;20390;-72
2022/10/15 06:16:37;;;;;;;123.32;88.50;;;;;;;8.01;100.00;93354.53;5069024;28;20098;-72
2022/10/15 06:19:04;;;;;;;66.22;47.45;;;;;;;8.13;100.00;93349.63;5069483;28;20056;-72
2022/10/15 06:21:30;;;;;;;56.85;43.10;;;;;;;8.22;100.00;93350.25;5069438;28;20052;-72
2022/10/15 06:23:57;;;;;;;26.52;20.10;;;;;;;8.33;100.00;93346.38;5068905;28;20523;-72
2022/10/15 06:26:24;;;;;;;37.13;28.38;;;;;;;8.53;100.00;93354.13;5069233;28;20447;-73
2022/10/15 06:28:51;;;;;;;13.65;10.85;;;;;;;8.73;100.00;93356.75;5069232;28;20052;-73
2022/10/15 06:31:17;;;;;;;20.77;13.73;;;;;;;8.72;100.00;93354.38;5068823;28;20049;-72
2022/10/15 06:33:45;;;;;;;19.60;13.93;;;;;;;8.94;100.00;93363.47;5069657;28;20044;-72
2022/10/15 06:36:13;;;;;;;17.05;13.32;;;;;;;9.04;100.00;93363.09;5066477;28;20044;-72
2022/10/15 06:38:42;;;;;;;19.55;14.10;;;;;;;9.24;100.00;93367.44;5069063;28;20408;-74
2022/10/15 06:41:09;;;;;;;26.85;14.25;;;;;;;9.45;100.00;93366.44;5069035;28;20040;-73
2022/10/15 06:43:36;;;;;;;14.25;10.75;;;;;;;9.59;100.00;93366.44;5068635;28;20067;-73
2022/10/15 06:46:04;;;;;;;16.45;12.00;;;;;;;9.75;100.00;93371.16;5068761;28;20048;-73
2022/10/15 06:48:32;;;;;;;14.23;10.52;;;;;;;9.82;100.00;93339.56;5069248;28;20094;-73
2022/10/15 06:51:02;;;;;;;13.23;8.85;;;;;;;10.14;100.00;93373.81;5068962;28;20049;-73
2022/10/15 06:53:29;;;;;;;12.55;8.50;;;;;;;10.24;100.00;93378.50;5068813;28;20045;-73
2022/10/15 06:55:57;;;;;;;13.20;9.50;;;;;;;10.36;100.00;93367.59;5068751;28;20094;-73
2022/10/15 06:58:23;;;;;;;11.70;8.10;;;;;;;10.57;100.00;93374.28;5068666;28;20052;-73
2022/10/15 07:00:50;;;;;;;12.18;8.43;;;;;;;10.68;100.00;93370.25;5068849;28;20114;-73
2022/10/15 07:03:17;;;;;;;8.68;5.85;;;;;;;10.56;100.00;93350.34;5068340;28;20047;-73
2022/10/15 07:05:44;;;;;;;9.27;6.45;;;;;;;10.75;100.00;93390.78;5068925;28;20102;-73
2022/10/15 07:08:12;;;;;;;10.43;7.22;;;;;;;10.90;100.00;93388.72;5068791;28;20094;-73
2022/10/15 07:10:38;;;;;;;8.55;6.75;;;;;;;11.00;100.00;93392.59;5068697;28;20060;-73
2022/10/15 07:13:05;;;;;;;9.70;6.65;;;;;;;11.16;100.00;93388.75;5068820;28;20052;-73
2022/10/15 07:15:32;;;;;;;11.75;6.70;;;;;;;11.21;100.00;93394.06;5064827;28;20515;-73
2022/10/15 07:18:01;;;;;;;9.15;6.20;;;;;;;11.33;100.00;93392.38;5067217;28;20508;-73
2022/10/15 07:20:29;;;;;;;10.52;6.22;;;;;;;11.30;100.00;93381.75;5068440;28;20135;-74
2022/10/15 07:22:59;;;;;;;8.45;5.97;;;;;;;11.56;100.00;93390.22;5072338;28;20046;-73
2022/10/15 07:25:28;;;;;;;9.43;5.95;;;;;;;11.63;100.00;93360.09;5072195;28;20041;-73
2022/10/15 07:27:56;;;;;;;8.45;5.72;;;;;;;11.93;100.00;93386.94;5072358;28;20139;-73
2022/10/15 07:30:26;;;;;;;7.22;5.00;;;;;;;11.79;100.00;93384.50;5072143;28;20052;-73
2022/10/15 07:32:52;;;;;;;6.93;4.85;;;;;;;12.00;100.00;93390.25;5072157;28;20070;-73
2022/10/15 07:35:19;;;;;;;8.35;5.05;;;;;;;12.03;100.00;93382.06;5072121;28;20048;-73
2022/10/15 07:37:47;;;;;;;9.02;6.20;;;;;;;12.24;100.00;93395.56;5072200;28;20048;-73
2022/10/15 07:40:14;;;;;;;6.15;4.72;;;;;;;12.38;100.00;93391.84;5072214;28;20098;-73
2022/10/15 07:42:42;;;;;;;6.85;4.85;;;;;;;12.45;100.00;93399.47;5072113;28;20285;-73
2022/10/15 07:45:11;;;;;;;8.55;4.60;;;;;;;12.53;100.00;93394.03;5071967;28;20451;-73
2022/10/15 07:47:40;;;;;;;9.05;4.85;;;;;;;12.51;100.00;93395.25;5072006;28;20427;-73
2022/10/15 07:50:07;;;;;;;6.68;4.25;;;;;;;12.46;100.00;93395.91;5072102;28;20044;-73
2022/10/15 07:52:33;;;;;;;6.75;4.47;;;;;;;12.55;100.00;93404.91;5072026;28;20048;-73
2022/10/15 07:55:00;;;;;;;7.72;4.32;;;;;;;12.64;100.00;93402.81;5064615;28;20040;-74
2022/10/15 07:57:27;;;;;;;7.13;4.50;;;;;;;12.60;100.00;93400.91;5069823;28;20049;-73
2022/10/15 07:59:55;;;;;;;6.75;4.28;;;;;;;12.41;100.00;93403.50;5071685;28;20102;-73
2022/10/15 08:02:22;;;;;;;9.20;4.68;;;;;;;12.62;100.00;93401.47;5071993;28;20040;-73
2022/10/15 08:04:48;;;;;;;6.25;4.07;;;;;;;12.85;100.00;93405.13;5071804;28;20044;-72
2022/10/15 08:07:15;;;;;;;7.05;4.85;;;;;;;12.78;100.00;93397.50;5071492;28;20631;-73
2022/10/15 08:09:42;;;;;;;6.25;3.88;;;;;;;12.80;100.00;93405.81;5071383;28;20098;-73
2022/10/15 08:12:09;;;;;;;7.40;4.43;;;;;;;12.92;100.00;93396.31;5071677;28;20052;-73
2022/10/15 08:14:37;;;;;;;8.95;4.35;;;;;;;12.67;100.00;93404.97;5071357;28;20082;-73
2022/10/15 08:17:06;;;;;;;7.22;4.03;;;;;;;12.60;100.00;93403.47;5070882;28;20139;-73
2022/10/15 08:19:33;;;;;;;7.30;4.70;;;;;;;12.74;100.00;93393.78;5070959;28;20090;-73
2022/10/15 08:22:00;;;;;;;8.15;4.85;;;;;;;12.73;100.00;93395.56;5070992;28;20125;-73
2022/10/15 08:24:26;;;;;;;6.65;4.68;;;;;;;12.98;100.00;93391.28;5071425;28;20102;-72
2022/10/15 08:26:53;;;;;;;9.98;4.55;;;;;;;12.75;100.00;93405.66;5070916;28;20110;-73
2022/10/15 08:29:20;;;;;;;8.05;4.97;;;;;;;12.85;100.00;93379.38;5069358;28;20044;-73
2022/10/15 08:31:48;;;;;;;6.72;4.45;;;;;;;12.95;100.00;93389.94;5067666;28;20489;-73
2022/10/15 08:34:16;;;;;;;7.03;4.55;;;;;;;12.98;100.00;93386.13;5070368;28;20137;-73
2022/10/15 08:36:43;;;;;;;8.15;5.22;;;;;;;13.01;100.00;93390.88;5068005;28;20272;-72
2022/10/15 08:39:09;;;;;;;9.32;4.85;;;;;;;12.86;100.00;93381.72;5070533;28;20094;-73
2022/10/15 08:41:40;;;;;;;7.80;4.70;;;;;;;12.93;100.00;93379.88;5070409;28;20131;-74
2022/10/15 08:44:12;;;;;;;7.82;4.43;;;;;;;13.08;100.00;93389.78;5070563;28;20451;-73
2022/10/15 08:46:44;;;;;;;7.72;4.63;;;;;;;13.21;100.00;93380.25;5071280;28;20048;-73
2022/10/15 08:49:23;;;;;;;6.95;4.72;;;;;;;13.40;100.00;93383.53;5070814;28;20040;-73
2022/10/15 08:51:54;;;;;;;6.57;4.53;;;;;;;13.52;98.70;93388.72;5070930;28;20040;-73
2022/10/15 08:54:21;;;;;;;8.05;4.10;;;;;;;13.84;100.00;93375.50;5070970;28;20048;-73
2022/10/15 08:56:54;;;;;;;7.50;4.45;;;;;;;13.86;95.17;93390.78;5070774;28;20048;-73
2022/10/15 08:59:31;;;;;;;8.80;4.38;;;;;;;14.06;95.73;93387.84;5070638;28;20528;-73
2022/10/15 09:02:02;;;;;;;6.38;4.07;;;;;;;14.31;93.49;93397.13;5070587;28;20056;-73
2022/10/15 09:04:37;;;;;;;6.20;4.13;;;;;;;14.01;89.99;93406.59;5062158;28;20091;-73
2022/10/15 09:07:12;;;;;;;5.97;4.78;;;;;;;14.25;92.68;93392.84;5061323;28;20098;-73
2022/10/15 09:09:47;;;;;;;6.38;4.32;;;;;;;14.59;93.97;93394.81;5069664;28;20040;-73
2022/10/15 09:12:32;;;;;;;6.28;3.92;;;;;;;14.50;89.77;93397.78;5070703;28;20070;-73
2022/10/15 09:15:00;;;;;;;9.00;5.30;;;;;;;14.79;93.14;93391.84;5070174;28;20044;-73
2022/10/15 09:17:32;;;;;;;7.13;4.97;;;;;;;14.61;92.26;93380.63;5070566;28;20056;-73
2022/10/15 09:20:05;;;;;;;8.63;5.15;;;;;;;14.80;89.13;93383.06;5070301;28;20106;-73
2022/10/15 09:22:34;;;;;;;7.50;4.75;;;;;;;14.65;88.42;93392.09;5070087;28;20045;-73
2022/10/15 09:25:13;;;;;;;9.75;5.15;;;;;;;14.86;89.04;93391.72;5070045;28;20068;-72
2022/10/15 09:27:41;;;;;;;8.23;5.13;;;;;;;15.11;88.60;93386.19;5067557;28;20454;-73
2022/10/15 09:30:28;;;;;;;6.18;4.13;;;;;;;15.19;85.31;93362.50;5070003;28;20424;-73
2022/10/15 09:33:02;;;;;;;5.85;3.85;;;;;;;15.37;85.46;93391.81;5067177;28;20050;-74
2022/10/15 09:35:35;;;;;;;8.32;4.22;;;;;;;15.24;84.59;93390.28;5069050;28;20049;-73
2022/10/15 09:38:13;;;;;;;8.00;4.38;;;;;;;15.10;85.77;93389.81;5071046;28;20095;-73
2022/10/15 09:40:56;;;;;;;6.85;4.60;;;;;;;15.01;85.11;93396.38;5070987;28;20049;-73
2022/10/15 09:43:30;;;;;;;6.13;3.78;;;;;;;14.64;84.16;93400.88;5070031;28;20110;-73
2022/10/15 09:45:57;;;;;;;8.23;4.20;;;;;;;14.48;84.21;93392.03;5069302;28;20063;-73
2022/10/15 09:48:25;;;;;;;8.07;4.15;;;;;;;14.73;86.61;93403.09;5069790;28;20467;-73
2022/10/15 09:50:58;;;;;;;6.35;4.22;;;;;;;14.95;85.48;93395.50;5068985;28;20041;-73
2022/10/15 09:53:39;;;;;;;5.28;3.53;;;;;;;14.77;83.09;93401.63;5057393;28;20110;-73
2022/10/15 09:56:13;;;;;;;6.18;3.72;;;;;;;14.89;83.18;93402.38;5068642;28;20048;-73
2022/10/15 09:58:49;;;;;;;5.13;3.10;;;;;;;15.07;81.58;93395.44;5069630;28;20057;-73
2022/10/15 10:01:21;;;;;;;5.72;3.58;;;;;;;15.13;82.37;93388.56;5069717;28;20057;-73
2022/10/15 10:03:53;;;;;;;8.25;3.75;;;;;;;15.42;78.50;93397.03;5069602;28;20073;-73
2022/10/15 10:06:23;;;;;;;5.07;3.40;;;;;;;15.48;76.86;93403.09;5069378;28;20063;-73
2022/10/15 10:08:52;;;;;;;5.97;3.72;;;;;;;15.56;76.53;93414.84;5069763;28;20052;-74
2022/10/15 10:11:21;;;;;;;6.20;3.60;;;;;;;15.29;77.68;93395.56;5069449;28;20113;-73
2022/10/15 10:13:53;;;;;;;5.38;3.40;;;;;;;15.51;77.65;93394.84;5069578;28;20097;-73
2022/10/15 10:16:21;;;;;;;5.22;3.22;;;;;;;15.67;77.42;93405.44;5069243;28;20044;-73
2022/10/15 10:19:04;;;;;;;5.25;3.42;;;;;;;15.42;77.84;93401.44;5069348;28;20053;-73
2022/10/15 10:21:33;;;;;;;5.28;3.63;;;;;;;15.14;77.01;93418.56;5069305;28;20471;-74
2022/10/15 10:24:19;;;;;;;6.68;3.75;;;;;;;15.02;78.45;93406.47;5069361;28;20044;-74
2022/10/15 10:26:47;;;;;;;6.03;3.50;;;;;;;15.33;78.63;93393.28;5069077;28;20049;-73
2022/10/15 10:29:19;;;;;;;4.82;3.17;;;;;;;14.98;77.94;93391.66;5069281;28;20044;-73
2022/10/15 10:31:50;;;;;;;5.15;3.63;;;;;;;15.22;78.70;93392.31;5069399;28;20055;-73
2022/10/15 10:34:19;;;;;;;4.35;3.17;;;;;;;15.24;77.20;93390.28;5069142;28;20049;-74
2022/10/15 10:36:52;;;;;;;6.57;3.65;;;;;;;15.58;76.28;93402.44;5069237;28;20079;-73
2022/10/15 10:39:26;;;;;;;7.15;3.75;;;;;;;15.28;75.96;93386.19;5068787;28;20110;-73
2022/10/15 10:41:54;;;;;;;4.90;2.97;;;;;;;15.44;76.08;93392.41;5069313;28;20066;-73
2022/10/15 10:44:26;;;;;;;6.13;4.00;;;;;;;15.40;76.38;93390.53;5068951;28;20083;-73
2022/10/15 10:47:03;;;;;;;6.38;3.47;;;;;;;15.65;74.62;93394.53;5068893;28;20500;-73
2022/10/15 10:49:36;;;;;;;6.65;3.60;;;;;;;15.65;74.75;93395.31;5068638;28;20566;-73
2022/10/15 10:52:05;;;;;;;4.70;3.10;;;;;;;15.38;76.05;93388.19;5068940;28;20094;-73
2022/10/15 10:54:33;;;;;;;6.18;3.40;;;;;;;15.73;76.08;93388.94;5069090;28;20439;-73
2022/10/15 10:57:01;;;;;;;5.00;3.42;;;;;;;15.95;75.45;93389.03;5070452;28;20052;-73
2022/10/15 10:59:34;;;;;;;4.50;3.33;;;;;;;15.59;73.82;93381.50;5073342;28;20056;-73
2022/10/15 11:02:03;;;;;;;5.75;3.83;;;;;;;15.44;74.89;93383.84;5072647;28;20402;-73
2022/10/15 11:04:32;;;;;;;5.93;3.20;;;;;;;15.59;75.66;93371.16;5072975;28;20048;-73
2022/10/15 11:07:03;;;;;;;4.45;3.30;;;;;;;15.94;74.00;93378.91;5072904;28;20479;-73
2022/10/15 11:09:46;;;;;;;7.63;4.70;;;;;;;15.81;73.76;93372.22;5073030;28;20106;-73
2022/10/15 11:12:33;;;;;;;6.13;3.80;;;;;;;16.15;71.29;93395.50;5073118;28;20045;-72
2022/10/15 11:15:17;;;;;;;7.68;4.35;;;;;;;15.95;70.84;93383.84;5073018;28;20110;-73
2022/10/15 11:17:52;;;;;;;5.57;3.65;;;;;;;15.87;71.49;93384.22;5072791;28;20160;-73
2022/10/15 11:20:26;;;;;;;9.55;5.40;;;;;;;16.12;72.03;93386.41;5072606;28;20049;-73
2022/10/15 11:23:04;;;;;;;4.72;3.05;;;;;;;16.36;69.89;93382.81;5058722;28;20044;-73
2022/10/15 11:25:41;;;;;;;5.68;3.42;;;;;;;16.26;70.96;93388.66;5072690;28;20048;-73
2022/10/15 11:28:23;;;;;;;4.80;3.10;;;;;;;15.99;69.11;93399.69;5059617;28;20114;-73
2022/10/15 11:30:55;;;;;;;5.80;3.05;;;;;;;16.35;70.76;93389.81;5072447;28;20051;-73
2022/10/15 11:33:45;;;;;;;7.30;3.35;;;;;;;16.51;68.51;93389.97;5072355;28;20082;-73
2022/10/15 11:36:32;;;;;;;4.78;3.05;;;;;;;15.85;70.40;93386.28;5071493;28;20053;-73
2022/10/15 11:39:20;;;;;;;6.22;3.15;;;;;;;16.01;71.94;93403.63;5072239;28;20408;-73