Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:04;;;;;;;16.13;15.23;;;;;;;;;;5037227;28;20048;-59
2022/08/30 00:03:41;;;;;;;17.05;16.13;;;;;;;;;;5037917;28;20033;-58
2022/08/30 00:06:08;;;;;;;17.30;16.30;;;;;;;;;;5043151;28;20094;-59
2022/08/30 00:08:35;;;;;;;16.77;15.77;;;;;;;;;;5035411;28;20776;-58
2022/08/30 00:11:04;;;;;;;19.77;18.67;;;;;;;;;;5035345;28;20040;-59
2022/08/30 00:13:29;;;;;;;19.13;18.02;;;;;;;;;;5050615;28;20041;-58
2022/08/30 00:15:56;;;;;;;19.23;18.15;;;;;;;;;;5038497;28;20474;-58
2022/08/30 00:18:22;;;;;;;17.73;16.73;;;;;;;;;;5037900;28;20674;-58
2022/08/30 00:20:49;;;;;;;17.27;16.30;;;;;;;;;;5037056;28;20116;-58
2022/08/30 00:23:15;;;;;;;21.33;20.13;;;;;;;;;;5036334;28;20518;-58
2022/08/30 00:25:41;;;;;;;19.80;18.70;;;;;;;;;;5037569;28;20040;-58
2022/08/30 00:28:08;;;;;;;20.08;18.67;;;;;;;;;;5035159;28;20021;-59
2022/08/30 00:30:34;;;;;;;20.10;18.98;;;;;;;;;;5033756;28;20041;-58
2022/08/30 00:32:59;;;;;;;24.27;22.98;;;;;;;;;;5037637;28;20036;-58
2022/08/30 00:35:25;;;;;;;23.85;22.58;;;;;;;;;;5036325;28;20022;-58
2022/08/30 00:37:50;;;;;;;25.02;23.67;;;;;;;;;;5037967;28;20041;-58
2022/08/30 00:40:19;;;;;;;29.40;27.88;;;;;;;;;;5037135;28;20025;-58
2022/08/30 00:42:45;;;;;;;26.77;25.38;;;;;;;;;;5034116;28;20037;-58
2022/08/30 00:45:24;;;;;;;24.48;23.17;;;;;;;;;;5036105;28;20594;-59
2022/08/30 00:47:50;;;;;;;26.30;24.80;;;;;;;;;;5037154;28;20526;-58
2022/08/30 00:50:19;;;;;;;25.55;24.20;;;;;;;;;;5033500;28;20029;-58
2022/08/30 00:52:48;;;;;;;26.05;24.60;;;;;;;;;;5034381;28;20033;-59
2022/08/30 00:55:16;;;;;;;22.80;21.60;;;;;;;;;;5036320;28;20029;-59
2022/08/30 00:57:43;;;;;;;20.42;19.33;;;;;;;;;;5034649;28;20029;-59
2022/08/30 01:00:11;;;;;;;21.17;20.00;;;;;;;;;;5033589;28;20041;-59
2022/08/30 01:02:36;;;;;;;20.75;19.60;;;;;;;;;;5033212;28;20119;-59
2022/08/30 01:05:05;;;;;;;19.13;18.05;;;;;;;;;;5036952;28;20128;-59
2022/08/30 01:07:31;;;;;;;22.05;20.85;;;;;;;;;;5034362;28;20632;-59
2022/08/30 01:09:57;;;;;;;22.02;20.52;;;;;;;;;;5033095;28;20540;-59
2022/08/30 01:12:22;;;;;;;21.42;20.13;;;;;;;;;;5036544;28;20041;-59
2022/08/30 01:14:48;;;;;;;19.50;18.42;;;;;;;;;;5035967;28;20470;-59
2022/08/30 01:17:14;;;;;;;19.88;18.77;;;;;;;;;;5033158;28;20021;-59
2022/08/30 01:19:46;;;;;;;20.75;19.58;;;;;;;;;;5037330;28;20608;-59
2022/08/30 01:22:24;;;;;;;19.05;18.05;;;;;;;;;;5037418;28;20036;-59
2022/08/30 01:24:52;;;;;;;21.25;20.05;;;;;;;;;;5031470;28;20033;-59
2022/08/30 01:27:20;;;;;;;19.35;18.27;;;;;;;;;;5032506;28;20036;-59
2022/08/30 01:29:46;;;;;;;21.48;20.30;;;;;;;;;;5034713;28;20061;-59
2022/08/30 01:32:17;;;;;;;21.23;19.92;;;;;;;;;;5037074;28;20533;-58
2022/08/30 01:34:44;;;;;;;21.00;19.75;;;;;;;;;;5035306;28;20087;-58
2022/08/30 01:37:09;;;;;;;19.23;18.13;;;;;;;;;;5034844;28;20047;-58
2022/08/30 01:39:35;;;;;;;17.85;16.85;;;;;;;;;;5035138;28;20032;-58
2022/08/30 01:42:01;;;;;;;19.40;18.35;;;;;;;;;;5043138;28;20029;-59
2022/08/30 01:44:26;;;;;;;16.38;15.48;;;;;;;;;;5035071;28;20355;-58
2022/08/30 01:46:52;;;;;;;17.23;16.23;;;;;;;;;;5033916;28;20049;-59
2022/08/30 01:49:19;;;;;;;18.63;17.60;;;;;;;;;;5035075;28;20057;-59
2022/08/30 01:51:44;;;;;;;18.33;17.33;;;;;;;;;;5033243;28;20481;-59
2022/08/30 01:54:11;;;;;;;17.23;16.08;;;;;;;;;;5033491;28;20082;-59
2022/08/30 01:56:36;;;;;;;17.67;16.67;;;;;;;;;;5034297;28;20052;-59
2022/08/30 01:59:02;;;;;;;19.05;18.02;;;;;;;;;;5036196;28;20036;-59
2022/08/30 02:01:29;;;;;;;18.40;17.38;;;;;;;;;;5024059;28;20041;-59
2022/08/30 02:03:55;;;;;;;20.20;19.08;;;;;;;;;;5038564;28;20025;-59
2022/08/30 02:06:21;;;;;;;17.42;16.42;;;;;;;;;;5023746;28;20033;-59
2022/08/30 02:08:48;;;;;;;17.13;16.15;;;;;;;;;;5019215;28;20627;-59
2022/08/30 02:11:14;;;;;;;17.88;16.67;;;;;;;;;;5034614;28;20107;-59
2022/08/30 02:13:41;;;;;;;18.90;17.85;;;;;;;;;;5035622;28;20044;-59
2022/08/30 02:16:09;;;;;;;20.33;19.13;;;;;;;;;;5034601;28;20749;-59
2022/08/30 02:18:37;;;;;;;18.15;17.15;;;;;;;;;;5032037;28;20121;-59
2022/08/30 02:21:02;;;;;;;17.15;16.15;;;;;;;;;;5037551;28;20172;-59
2022/08/30 02:23:28;;;;;;;16.77;15.80;;;;;;;;;;5030987;28;20119;-59
2022/08/30 02:25:53;;;;;;;17.77;16.77;;;;;;;;;;5034658;28;20032;-59
2022/08/30 02:28:19;;;;;;;16.02;15.13;;;;;;;;;;5034078;28;20033;-59
2022/08/30 02:30:45;;;;;;;16.17;15.27;;;;;;;;;;5036288;28;20037;-59
2022/08/30 02:33:11;;;;;;;16.13;15.23;;;;;;;;;;5035958;28;20037;-59
2022/08/30 02:35:37;;;;;;;16.88;15.95;;;;;;;;;;5033647;28;20040;-59
2022/08/30 02:38:03;;;;;;;16.08;15.07;;;;;;;;;;5036273;28;20044;-59
2022/08/30 02:40:28;;;;;;;14.25;13.45;;;;;;;;;;5039839;28;20039;-59
2022/08/30 02:42:54;;;;;;;14.73;13.93;;;;;;;;;;5037430;28;20021;-59
2022/08/30 02:45:19;;;;;;;17.33;16.33;;;;;;;;;;5038431;28;20026;-59
2022/08/30 02:47:44;;;;;;;15.95;15.05;;;;;;;;;;5038797;28;20451;-59
2022/08/30 02:50:10;;;;;;;15.57;14.68;;;;;;;;;;5037045;28;20021;-59
2022/08/30 02:52:37;;;;;;;14.52;13.70;;;;;;;;;;5036157;28;20029;-59
2022/08/30 02:55:05;;;;;;;14.75;13.95;;;;;;;;;;5037030;28;20053;-59
2022/08/30 02:57:31;;;;;;;16.58;15.63;;;;;;;;;;5039857;28;20029;-59
2022/08/30 02:59:57;;;;;;;14.25;13.45;;;;;;;;;;5037027;28;20063;-59
2022/08/30 03:02:23;;;;;;;15.68;14.77;;;;;;;;;;5039956;28;20117;-59
2022/08/30 03:04:48;;;;;;;12.98;12.18;;;;;;;;;;5037530;28;20152;-59
2022/08/30 03:07:15;;;;;;;14.45;13.65;;;;;;;;;;5038672;28;20117;-59
2022/08/30 03:09:40;;;;;;;14.07;13.27;;;;;;;;;;5036294;28;20024;-59
2022/08/30 03:12:07;;;;;;;14.68;13.82;;;;;;;;;;5037264;28;20051;-59
2022/08/30 03:14:35;;;;;;;13.95;13.10;;;;;;;;;;5039292;28;20118;-59
2022/08/30 03:17:02;;;;;;;13.73;12.93;;;;;;;;;;5037637;28;20037;-59
2022/08/30 03:19:28;;;;;;;12.70;11.90;;;;;;;;;;5041066;28;20037;-59
2022/08/30 03:21:53;;;;;;;12.68;11.95;;;;;;;;;;5039890;28;20044;-59
2022/08/30 03:24:19;;;;;;;12.50;11.80;;;;;;;;;;5036242;28;20105;-59
2022/08/30 03:26:44;;;;;;;13.75;12.85;;;;;;;;;;5040473;28;20129;-58
2022/08/30 03:29:10;;;;;;;13.77;12.98;;;;;;;;;;5035372;28;20043;-59
2022/08/30 03:31:35;;;;;;;13.05;12.25;;;;;;;;;;5039761;28;20079;-58
2022/08/30 03:34:02;;;;;;;13.23;12.43;;;;;;;;;;5040153;28;20378;-57
2022/08/30 03:36:27;;;;;;;14.05;13.25;;;;;;;;;;5038276;28;20520;-58
2022/08/30 03:38:52;;;;;;;13.55;12.75;;;;;;;;;;5039278;28;20123;-58
2022/08/30 03:41:18;;;;;;;14.25;13.45;;;;;;;;;;5039275;28;20039;-58
2022/08/30 03:43:46;;;;;;;13.15;12.35;;;;;;;;;;5040025;28;20030;-58
2022/08/30 03:46:12;;;;;;;15.02;14.13;;;;;;;;;;5032773;28;20043;-58
2022/08/30 03:48:38;;;;;;;14.98;14.07;;;;;;;;;;5033472;28;20034;-58
2022/08/30 03:51:04;;;;;;;14.60;13.80;;;;;;;;;;5038204;28;20708;-58
2022/08/30 03:53:29;;;;;;;15.35;14.45;;;;;;;;;;5036340;28;20049;-58
2022/08/30 03:55:54;;;;;;;15.48;14.57;;;;;;;;;;5038846;28;20028;-58
2022/08/30 03:58:20;;;;;;;15.80;14.90;;;;;;;;;;5040627;28;20029;-58
2022/08/30 04:00:45;;;;;;;15.70;14.80;;;;;;;;;;5039109;28;20039;-58
2022/08/30 04:03:11;;;;;;;16.52;15.63;;;;;;;;;;5038949;28;20029;-58
2022/08/30 04:05:36;;;;;;;16.73;15.75;;;;;;;;;;5040663;28;20030;-58
2022/08/30 04:08:02;;;;;;;15.85;14.95;;;;;;;;;;5037414;28;20068;-58
2022/08/30 04:10:29;;;;;;;15.60;14.70;;;;;;;;;;5039170;28;20076;-57
2022/08/30 04:12:55;;;;;;;18.27;16.98;;;;;;;;;;5034743;28;20106;-58
2022/08/30 04:15:21;;;;;;;16.58;15.57;;;;;;;;;;5037009;28;20447;-58
2022/08/30 04:17:47;;;;;;;17.50;16.40;;;;;;;;;;5040455;28;20032;-58
2022/08/30 04:20:12;;;;;;;16.92;16.02;;;;;;;;;;5034514;28;20029;-58
2022/08/30 04:22:38;;;;;;;17.20;16.25;;;;;;;;;;5033719;28;20038;-58
2022/08/30 04:25:05;;;;;;;15.90;15.00;;;;;;;;;;5038667;28;20039;-58
2022/08/30 04:27:31;;;;;;;16.50;15.60;;;;;;;;;;5034448;28;20037;-59
2022/08/30 04:29:57;;;;;;;19.10;18.00;;;;;;;;;;5042922;28;20052;-58
2022/08/30 04:32:23;;;;;;;17.88;16.88;;;;;;;;;;5035513;28;20355;-59
2022/08/30 04:34:48;;;;;;;16.88;15.98;;;;;;;;;;5036960;28;20087;-59
2022/08/30 04:37:13;;;;;;;19.67;18.58;;;;;;;;;;5036336;28;20397;-58
2022/08/30 04:39:39;;;;;;;20.00;18.90;;;;;;;;;;5035556;28;20103;-58
2022/08/30 04:42:05;;;;;;;21.80;20.60;;;;;;;;;;5038813;28;20418;-58
2022/08/30 04:44:31;;;;;;;20.35;19.25;;;;;;;;;;5036484;28;20112;-59
2022/08/30 04:46:57;;;;;;;19.08;18.02;;;;;;;;;;5034568;28;20112;-59
2022/08/30 04:49:23;;;;;;;17.27;16.33;;;;;;;;;;5035186;28;20991;-61
2022/08/30 04:51:49;;;;;;;20.73;19.60;;;;;;;;;;5033739;28;20043;-59
2022/08/30 04:54:14;;;;;;;20.38;19.08;;;;;;;;;;5031049;28;20039;-59
2022/08/30 04:56:40;;;;;;;19.63;18.52;;;;;;;;;;5030020;28;20033;-59
2022/08/30 04:59:05;;;;;;;19.63;18.48;;;;;;;;;;5035280;28;20039;-59
2022/08/30 05:01:31;;;;;;;19.63;18.52;;;;;;;;;;5033279;28;20036;-59
2022/08/30 05:03:58;;;;;;;20.45;19.25;;;;;;;;;;5034824;28;20417;-59
2022/08/30 05:06:26;;;;;;;17.00;16.05;;;;;;;;;;5034024;28;20037;-59
2022/08/30 05:08:52;;;;;;;19.08;17.88;;;;;;;;;;5034486;28;20033;-59
2022/08/30 05:11:18;;;;;;;20.23;19.08;;;;;;;;;;5038621;28;20029;-59
2022/08/30 05:13:44;;;;;;;18.20;17.20;;;;;;;;;;5033539;28;20103;-59
2022/08/30 05:16:09;;;;;;;16.05;15.15;;;;;;;;;;5035036;28;20393;-59
2022/08/30 05:18:36;;;;;;;16.70;15.77;;;;;;;;;;5036096;28;20045;-59
2022/08/30 05:21:11;;;;;;;17.42;16.42;;;;;;;;;;5036663;28;20033;-59
2022/08/30 05:23:37;;;;;;;18.83;17.83;;;;;;;;;;5035130;28;20033;-59
2022/08/30 05:26:06;;;;;;;15.20;14.30;;;;;;;;;;5038359;28;20029;-59
2022/08/30 05:28:32;;;;;;;17.88;16.88;;;;;;;;;;5035129;28;20481;-61
2022/08/30 05:30:58;;;;;;;19.50;18.40;;;;;;;;;;5033232;28;20056;-60
2022/08/30 05:33:23;;;;;;;18.00;17.00;;;;;;;;;;5033093;28;20029;-59
2022/08/30 05:35:48;;;;;;;20.30;19.20;;;;;;;;;;5035045;28;20037;-61
2022/08/30 05:38:14;;;;;;;19.65;18.55;;;;;;;;;;5034910;28;20102;-59
2022/08/30 05:40:41;;;;;;;20.00;18.90;;;;;;;;;;5033258;28;20394;-59
2022/08/30 05:43:07;;;;;;;18.70;17.65;;;;;;;;;;5033878;28;20032;-61
2022/08/30 05:45:32;;;;;;;18.23;17.23;;;;;;;;;;5034199;28;20123;-60
2022/08/30 05:47:57;;;;;;;21.95;20.75;;;;;;;;;;5035315;28;20043;-61
2022/08/30 05:50:23;;;;;;;17.73;16.45;;;;;;;;;;5033486;28;20025;-61
2022/08/30 05:52:48;;;;;;;21.40;20.20;;;;;;;;;;5032150;28;20465;-58
2022/08/30 05:55:14;;;;;;;20.58;19.48;;;;;;;;;;5036864;28;20459;-58
2022/08/30 05:57:40;;;;;;;17.88;16.88;;;;;;;;;;5035264;28;20025;-59
2022/08/30 06:00:13;;;;;;;19.40;18.33;;;;;;;;;;5034166;28;20048;-59
2022/08/30 06:02:40;;;;;;;20.83;19.73;;;;;;;;;;5023854;28;20121;-59
2022/08/30 06:05:06;;;;;;;19.48;18.38;;;;;;;;;;5031510;28;20442;-60
2022/08/30 06:07:32;;;;;;;14.82;14.02;;;;;;;;;;5031371;28;20087;-60
2022/08/30 06:09:58;;;;;;;15.73;14.82;;;;;;;;;;5034474;28;20032;-60
2022/08/30 06:12:23;;;;;;;16.95;15.60;;;;;;;;;;5034297;28;20465;-59
2022/08/30 06:14:48;;;;;;;19.70;18.60;;;;;;;;;;5039130;28;20042;-60
2022/08/30 06:17:14;;;;;;;14.85;13.98;;;;;;;;;;5038907;28;20037;-60
2022/08/30 06:19:39;;;;;;;15.07;14.13;;;;;;;;;;5038250;28;20447;-60
2022/08/30 06:22:04;;;;;;;14.43;13.52;;;;;;;;;;5038173;28;20055;-60
2022/08/30 06:24:30;;;;;;;13.85;13.05;;;;;;;;;;5038334;28;20052;-60
2022/08/30 06:26:55;;;;;;;11.80;11.10;;;;;;;;;;5035413;28;20029;-60
2022/08/30 06:29:22;;;;;;;12.70;12.00;;;;;;;;;;5040693;28;20065;-60
2022/08/30 06:31:47;;;;;;;13.68;12.88;;;;;;;;;;5036289;28;20041;-59
2022/08/30 06:34:13;;;;;;;12.35;11.52;;;;;;;;;;5038134;28;20391;-60
2022/08/30 06:36:39;;;;;;;13.77;12.93;;;;;;;;;;5036353;28;20694;-60
2022/08/30 06:39:06;;;;;;;12.75;12.00;;;;;;;;;;5037067;28;20021;-59
2022/08/30 06:41:37;;;;;;;12.40;11.65;;;;;;;;;;5035474;28;20037;-60
2022/08/30 06:44:04;;;;;;;12.55;11.75;;;;;;;;;;5037485;28;20037;-60
2022/08/30 06:46:33;;;;;;;15.13;14.23;;;;;;;;;;5037888;28;20048;-60
2022/08/30 06:49:00;;;;;;;20.90;13.10;;;;;;;;;;5038725;28;20045;-60
2022/08/30 06:51:33;;;;;;;17.50;16.50;;;;;;;;;;5035791;28;20045;-60
2022/08/30 06:53:58;;;;;;;16.13;15.23;;;;;;;;;;5037526;28;20120;-60
2022/08/30 06:56:24;;;;;;;18.38;17.38;;;;;;;;;;5039183;28;20116;-60
2022/08/30 06:58:50;;;;;;;18.67;17.67;;;;;;;;;;5035557;28;20601;-60
2022/08/30 07:01:22;;;;;;;17.73;16.73;;;;;;;;;;5037409;28;20103;-60
2022/08/30 07:03:48;;;;;;;19.60;18.50;;;;;;;;;;5036928;28;20113;-60
2022/08/30 07:06:14;;;;;;;20.60;19.50;;;;;;;;;;5039190;28;20025;-60
2022/08/30 07:08:39;;;;;;;22.35;21.13;;;;;;;;;;5037252;28;20446;-60
2022/08/30 07:11:06;;;;;;;20.70;19.60;;;;;;;;;;5038241;28;20459;-60
2022/08/30 07:13:32;;;;;;;20.23;19.13;;;;;;;;;;5037556;28;20112;-60
2022/08/30 07:15:58;;;;;;;24.10;22.80;;;;;;;;;;5037396;28;20043;-60
2022/08/30 07:21:12;;;;;;;24.40;23.10;;;;;;;;;;5037363;28;20036;-60
2022/08/30 07:23:38;;;;;;;27.63;26.13;;;;;;;;;;5037761;28;20478;-60
2022/08/30 07:26:05;;;;;;;14.38;13.57;;;;;;;;;;5035795;28;20471;-60
2022/08/30 07:28:31;;;;;;;12.05;11.35;;;;;;;;;;5037131;28;20032;-59
2022/08/30 07:30:57;;;;;;;13.52;12.73;;;;;;;;;;5040803;28;20025;-60
2022/08/30 07:33:22;;;;;;;13.55;12.75;;;;;;;;;;5037365;28;20033;-60
2022/08/30 07:35:48;;;;;;;10.13;9.50;;;;;;;;;;5039664;28;20033;-60
2022/08/30 07:38:13;;;;;;;11.32;10.63;;;;;;;;;;5036738;28;20029;-60
2022/08/30 07:40:39;;;;;;;9.23;8.63;;;;;;;;;;5033831;28;20040;-59
2022/08/30 07:43:05;;;;;;;14.82;13.98;;;;;;;;;;5034735;28;20017;-60
2022/08/30 07:45:31;;;;;;;8.85;8.25;;;;;;;;;;5035797;28;20060;-60
2022/08/30 07:47:57;;;;;;;7.40;6.80;;;;;;;;;;5037924;28;20079;-60
2022/08/30 07:50:23;;;;;;;8.60;8.00;;;;;;;;;;5037771;28;20530;-61
2022/08/30 07:52:48;;;;;;;8.23;7.63;;;;;;;;;;5036324;28;20224;-60
2022/08/30 07:55:14;;;;;;;7.35;6.65;;;;;;;;;;5033274;28;20025;-61
2022/08/30 07:57:39;;;;;;;7.65;7.15;;;;;;;;;;5036824;28;20099;-60
2022/08/30 08:00:05;;;;;;;7.38;6.88;;;;;;;;;;5036889;28;20037;-60
2022/08/30 08:02:32;;;;;;;7.78;7.28;;;;;;;;;;5037240;28;20108;-60
2022/08/30 08:04:57;;;;;;;7.28;6.78;;;;;;;;;;5036917;28;20302;-60
2022/08/30 08:07:23;;;;;;;7.32;6.80;;;;;;;;;;5034180;28;20750;-60
2022/08/30 08:09:48;;;;;;;7.18;6.63;;;;;;;;;;5037440;28;20127;-60
2022/08/30 08:12:13;;;;;;;7.68;7.18;;;;;;;;;;5036810;28;20029;-60
2022/08/30 08:14:40;;;;;;;6.57;6.15;;;;;;;;;;5038837;28;20029;-60
2022/08/30 08:17:05;;;;;;;7.68;7.15;;;;;;;;;;5034178;28;20026;-60
2022/08/30 08:19:31;;;;;;;6.85;6.35;;;;;;;;;;5034621;28;20045;-60
2022/08/30 08:21:59;;;;;;;7.15;6.65;;;;;;;;;;5037445;28;20512;-61
2022/08/30 08:24:26;;;;;;;7.55;7.05;;;;;;;;;;5038355;28;20039;-61
2022/08/30 08:26:51;;;;;;;6.95;6.45;;;;;;;;;;5034959;28;20569;-60
2022/08/30 08:29:17;;;;;;;8.02;7.43;;;;;;;;;;5035549;28;20039;-60
2022/08/30 08:31:44;;;;;;;7.22;6.72;;;;;;;;;;5036610;28;20029;-61
2022/08/30 08:34:10;;;;;;;9.88;9.27;;;;;;;;;;5039199;28;20021;-60
2022/08/30 08:36:35;;;;;;;9.82;9.23;;;;;;;;;;5035973;28;20045;-61
2022/08/30 08:39:03;;;;;;;7.68;7.18;;;;;;;;;;5032621;28;20033;-60
2022/08/30 08:41:50;;;;;;;10.98;10.13;;;;;;;;;;5040182;28;20037;-61
2022/08/30 08:44:32;;;;;;;8.23;7.68;;;;;;;;;;5036459;28;20060;-60
2022/08/30 08:47:07;;;;;;;15.45;14.57;;;;;;;;;;5033507;28;20039;-60
2022/08/30 08:49:34;;;;;;;10.85;10.18;;;;;;;;;;5035933;28;20037;-60
2022/08/30 08:54:53;;;;;;;19.65;18.45;;;;;;;;;;5033952;28;20029;-60
2022/08/30 08:57:18;;;;;;;9.13;8.52;;;;;;;;;;5035313;28;20438;-60
2022/08/30 08:59:44;;;;;;;8.05;7.45;;;;;;;;;;5037308;28;20048;-61
2022/08/30 09:02:23;;;;;;;13.95;13.10;;;;;;;;;;5033689;28;20044;-61
2022/08/30 09:04:51;;;;;;;14.52;13.68;;;;;;;;;;5031662;28;20029;-61
2022/08/30 09:07:21;;;;;;;22.85;21.60;;;;;;;;;;5036305;28;20106;-60
2022/08/30 09:09:46;;;;;;;19.55;18.45;;;;;;;;;;5043999;28;20537;-61
2022/08/30 09:12:12;;;;;;;17.48;16.48;;;;;;;;;;5036127;28;20029;-61
2022/08/30 09:14:41;;;;;;;21.83;20.60;;;;;;;;;;5035626;28;20120;-61
2022/08/30 09:17:15;;;;;;;22.33;21.13;;;;;;;;;;5033934;28;20043;-60
2022/08/30 09:19:57;;;;;;;26.33;24.90;;;;;;;;;;5038702;28;20056;-60
2022/08/30 09:22:33;;;;;;;22.75;21.50;;;;;;;;;;5037267;28;20474;-60
2022/08/30 09:25:06;;;;;;;35.78;33.90;;;;;;;;;;5034675;28;20048;-61
2022/08/30 09:27:40;;;;;;;34.47;32.67;;;;;;;;;;5035686;28;20029;-60
2022/08/30 09:30:08;;;;;;;43.20;40.78;;;;;;;;;;5035878;28;20037;-60
2022/08/30 09:32:58;;;;;;;33.38;31.60;;;;;;;;;;5034307;28;20048;-61
2022/08/30 09:35:33;;;;;;;33.00;31.30;;;;;;;;;;5022837;28;20041;-60
2022/08/30 09:38:09;;;;;;;38.75;36.78;;;;;;;;;;5035058;28;20057;-61
2022/08/30 09:40:59;;;;;;;42.40;40.22;;;;;;;;;;5035734;28;20033;-61
2022/08/30 09:43:29;;;;;;;;;;;;;;;;;;5035867;28;20406;-61
2022/08/30 09:45:58;;;;;;;57.42;54.53;;;;;;;;;;5036846;28;20354;-61
2022/08/30 09:48:32;;;;;;;57.15;54.28;;;;;;;;;;5039689;28;20037;-61
2022/08/30 09:51:11;;;;;;;69.75;66.30;;;;;;;;;;5039298;28;20466;-59
2022/08/30 09:53:52;;;;;;;66.88;63.58;;;;;;;;;;5038280;28;20029;-59
2022/08/30 09:56:39;;;;;;;79.22;75.32;;;;;;;;;;5040241;28;20087;-61
2022/08/30 09:59:25;;;;;;;90.57;86.03;;;;;;;;;;5037133;28;20029;-59
2022/08/30 10:02:22;;;;;;;41.63;39.47;;;;;;;;;;5039168;28;20063;-60
2022/08/30 10:05:01;;;;;;;64.07;60.85;;;;;;;;;;5036629;28;20037;-60
2022/08/30 10:08:19;;;;;;;71.43;67.85;;;;;;;;;;5038780;28;20022;-61
2022/08/30 10:10:52;;;;;;;74.60;70.90;;;;;;;;;;5000012;28;20064;-60
2022/08/30 10:13:52;;;;;;;72.05;68.15;;;;;;;;;;5035972;28;20041;-60
2022/08/30 10:16:41;;;;;;;94.15;89.38;;;;;;;;;;5038641;28;20034;-60
2022/08/30 10:19:18;;;;;;;74.30;70.60;;;;;;;;;;5041898;28;20114;-60
2022/08/30 10:21:53;;;;;;;92.00;87.47;;;;;;;;;;5041278;28;20386;-60
2022/08/30 10:24:24;;;;;;;133.63;127.05;;;;;;;;;;5039907;28;20539;-60
2022/08/30 10:27:30;;;;;;;96.00;91.30;;;;;;;;;;5039595;28;20048;-60
2022/08/30 10:30:01;;;;;;;95.78;91.00;;;;;;;;;;4959817;28;20070;-60
2022/08/30 10:32:34;;;;;;;103.82;98.63;;;;;;;;;;4949007;28;20106;-61
2022/08/30 10:35:09;;;;;;;86.20;81.95;;;;;;;;;;5003198;28;20124;-61
2022/08/30 10:37:43;;;;;;;95.88;91.18;;;;;;;;;;5037444;28;20047;-61
2022/08/30 10:43:21;;;;;;;123.82;117.75;;;;;;;;;;5038688;28;20913;-61
2022/08/30 10:45:49;;;;;;;100.10;95.18;;;;;;;;;;5037947;28;20410;-61
2022/08/30 10:48:29;;;;;;;118.28;112.47;;;;;;;;;;5035813;28;20032;-61
2022/08/30 10:51:00;;;;;;;112.30;106.78;;;;;;;;;;5037433;28;20367;-59
2022/08/30 10:53:37;;;;;;;70.90;67.40;;;;;;;;;;5036123;28;20040;-58
2022/08/30 10:56:07;;;;;;;72.70;69.10;;;;;;;;;;5038550;28;20041;-58
2022/08/30 10:58:33;;;;;;;85.05;80.85;;;;;;;;;;5035864;28;20033;-58
2022/08/30 11:01:10;;;;;;;83.93;79.78;;;;;;;;;;5037787;28;20066;-58
2022/08/30 11:03:41;;;;;;;87.43;83.13;;;;;;;;;;5039895;28;20095;-59
2022/08/30 11:06:15;;;;;;;77.63;73.78;;;;;;;;;;5034220;28;20065;-59
2022/08/30 11:09:20;;;;;;;80.55;76.57;;;;;;;;;;5037562;28;20041;-59
2022/08/30 11:11:54;;;;;;;91.95;87.13;;;;;;;;;;5037207;28;20108;-59
2022/08/30 11:14:20;;;;;;;90.90;86.47;;;;;;;;;;5037258;28;20035;-60
2022/08/30 11:16:49;;;;;;;86.93;82.63;;;;;;;;;;5044619;28;20041;-59
2022/08/30 11:19:34;;;;;;;82.82;78.72;;;;;;;;;;5032663;28;20486;-59
2022/08/30 11:22:20;;;;;;;85.15;80.88;;;;;;;;;;5035142;28;20048;-60
2022/08/30 11:24:57;;;;;;;93.72;89.10;;;;;;;;;;5039615;28;20032;-59
2022/08/30 11:27:38;;;;;;;86.10;81.80;;;;;;;;;;5034423;28;20033;-60
2022/08/30 11:30:25;;;;;;;100.88;95.90;;;;;;;;;;5039163;28;20147;-58
2022/08/30 11:33:01;;;;;;;94.05;89.43;;;;;;;;;;5038206;28;20037;-58
2022/08/30 11:35:36;;;;;;;105.80;100.60;;;;;;;;;;5035479;28;20037;-59
2022/08/30 11:38:12;;;;;;;113.45;107.85;;;;;;;;;;5038928;28;20041;-61
2022/08/30 11:40:48;;;;;;;119.95;114.05;;;;;;;;;;5043769;28;20028;-61
2022/08/30 11:43:33;;;;;;;106.18;100.97;;;;;;;;;;5033857;28;20091;-62
2022/08/30 11:46:18;;;;;;;103.82;98.72;;;;;;;;;;5035546;28;20378;-61
2022/08/30 11:48:50;;;;;;;108.13;102.82;;;;;;;;;;5034877;28;20068;-61
2022/08/30 11:51:43;;;;;;;121.57;115.57;;;;;;;;;;5035186;28;20068;-60
2022/08/30 11:54:24;;;;;;;103.45;98.38;;;;;;;;;;5036509;28;20479;-60
2022/08/30 11:57:26;;;;;;;119.97;114.10;;;;;;;;;;5036309;28;20045;-61
2022/08/30 12:00:25;;;;;;;107.47;102.22;;;;;;;;;;5039050;28;20037;-61
2022/08/30 12:03:04;;;;;;;112.20;106.70;;;;;;;;;;5035135;28;20041;-61
2022/08/30 12:05:43;;;;;;;106.07;100.85;;;;;;;;;;5035191;28;20033;-61
2022/08/30 12:08:26;;;;;;;92.85;88.28;;;;;;;;;;5038345;28;20041;-62
2022/08/30 12:11:26;;;;;;;100.63;95.68;;;;;;;;;;5037137;28;20099;-61
2022/08/30 12:13:54;;;;;;;92.65;88.07;;;;;;;;;;5036236;28;20517;-62
2022/08/30 12:16:22;;;;;;;85.28;81.07;;;;;;;;;;5036459;28;20033;-61
2022/08/30 12:18:59;;;;;;;136.48;129.77;;;;;;;;;;5038666;28;20032;-61
2022/08/30 12:21:34;;;;;;;112.03;106.53;;;;;;;;;;5035593;28;20095;-62
2022/08/30 12:24:12;;;;;;;86.57;82.28;;;;;;;;;;5037912;28;20033;-62
2022/08/30 12:26:46;;;;;;;122.65;116.60;;;;;;;;;;5035607;28;20061;-62
2022/08/30 12:29:14;;;;;;;79.88;75.82;;;;;;;;;;5033842;28;20037;-61
2022/08/30 12:31:45;;;;;;;105.72;100.47;;;;;;;;;;5035490;28;20045;-61
2022/08/30 12:34:19;;;;;;;116.47;110.72;;;;;;;;;;5034843;28;20036;-61
2022/08/30 12:37:01;;;;;;;94.68;89.97;;;;;;;;;;5033480;28;20026;-62
2022/08/30 12:39:39;;;;;;;89.90;85.50;;;;;;;;;;5035857;28;20052;-61
2022/08/30 12:42:18;;;;;;;71.15;67.65;;;;;;;;;;5034445;28;20112;-60
2022/08/30 12:44:45;;;;;;;89.43;85.05;;;;;;;;;;5037691;28;20044;-62
2022/08/30 12:47:13;;;;;;;69.05;65.65;;;;;;;;;;5034655;28;20028;-61
2022/08/30 12:49:40;;;;;;;73.25;69.65;;;;;;;;;;5036013;28;20120;-62
2022/08/30 12:52:22;;;;;;;79.05;75.13;;;;;;;;;;5033485;28;20029;-61
2022/08/30 12:54:48;;;;;;;106.18;100.95;;;;;;;;;;5033133;28;20037;-61
2022/08/30 12:57:34;;;;;;;81.50;77.47;;;;;;;;;;5034813;28;20033;-61
2022/08/30 13:00:00;;;;;;;85.93;81.65;;;;;;;;;;5043337;28;20033;-61
2022/08/30 13:02:53;;;;;;;69.18;65.72;;;;;;;;;;5035166;28;20502;-61
2022/08/30 13:05:39;;;;;;;130.70;124.28;;;;;;;;;;5037837;28;20124;-62
2022/08/30 13:08:24;;;;;;;77.85;73.95;;;;;;;;;;5034658;28;20044;-62
2022/08/30 13:10:58;;;;;;;85.15;80.90;;;;;;;;;;5034492;28;20093;-61
2022/08/30 13:13:49;;;;;;;54.67;51.92;;;;;;;;;;5037580;28;20545;-61
2022/08/30 13:16:21;;;;;;;69.05;65.63;;;;;;;;;;5035108;28;20043;-61
2022/08/30 13:18:48;;;;;;;40.92;38.80;;;;;;;;;;5034164;28;20037;-62
2022/08/30 13:21:30;;;;;;;58.30;55.38;;;;;;;;;;5036038;28;20039;-62
2022/08/30 13:24:02;;;;;;;55.85;53.05;;;;;;;;;;5035256;28;20079;-62
2022/08/30 13:26:31;;;;;;;45.70;43.38;;;;;;;;;;5030017;28;20025;-61
2022/08/30 13:29:00;;;;;;;56.70;53.80;;;;;;;;;;5034416;28;20363;-62
2022/08/30 13:31:27;;;;;;;40.28;38.22;;;;;;;;;;5035553;28;20041;-62
2022/08/30 13:33:53;;;;;;;49.65;47.10;;;;;;;;;;5030600;28;20029;-61
2022/08/30 13:36:21;;;;;;;34.38;32.60;;;;;;;;;;5036293;28;20052;-61
2022/08/30 13:38:48;;;;;;;110.35;104.93;;;;;;;;;;5034299;28;20029;-61
2022/08/30 13:41:14;;;;;;;35.70;33.85;;;;;;;;;;5033855;28;20041;-61
2022/08/30 13:43:39;;;;;;;28.40;26.90;;;;;;;;;;5034169;28;20047;-61
2022/08/30 13:46:06;;;;;;;34.75;32.95;;;;;;;;;;5031673;28;20044;-61
2022/08/30 13:48:32;;;;;;;43.38;41.17;;;;;;;;;;5034774;28;20116;-61
2022/08/30 13:50:57;;;;;;;25.50;24.10;;;;;;;;;;5033718;28;20052;-61
2022/08/30 13:53:23;;;;;;;58.20;55.30;;;;;;;;;;5036052;28;20029;-62
2022/08/30 13:55:49;;;;;;;57.75;54.85;;;;;;;;;;5037486;28;20096;-61
2022/08/30 13:58:15;;;;;;;32.78;31.08;;;;;;;;;;5033949;28;20086;-61
2022/08/30 14:00:41;;;;;;;52.35;49.72;;;;;;;;;;5035811;28;20025;-61
2022/08/30 14:03:06;;;;;;;46.40;43.95;;;;;;;;;;5034913;28;20041;-61
2022/08/30 14:05:35;;;;;;;32.08;30.38;;;;;;;;;;5036242;28;20128;-61
2022/08/30 14:08:02;;;;;;;37.55;35.60;;;;;;;;;;5035982;28;20033;-61
2022/08/30 14:10:29;;;;;;;63.72;60.53;;;;;;;;;;5033366;28;20051;-61
2022/08/30 14:12:54;;;;;;;38.83;36.72;;;;;;;;;;5041262;28;20025;-61
2022/08/30 14:15:20;;;;;;;51.97;49.38;;;;;;;;;;5039232;28;20049;-61
2022/08/30 14:17:45;;;;;;;35.05;33.25;;;;;;;;;;5036324;28;20068;-60
2022/08/30 14:20:11;;;;;;;37.13;35.22;;;;;;;;;;5036541;28;20040;-61
2022/08/30 14:22:36;;;;;;;40.70;38.60;;;;;;;;;;5037750;28;20025;-61
2022/08/30 14:25:02;;;;;;;28.00;26.50;;;;;;;;;;5033121;28;20338;-61
2022/08/30 14:27:28;;;;;;;26.85;25.45;;;;;;;;;;5037108;28;20072;-61
2022/08/30 14:29:54;;;;;;;30.50;28.90;;;;;;;;;;5035799;28;20052;-61
2022/08/30 14:32:19;;;;;;;26.50;25.05;;;;;;;;;;5032298;28;20701;-61
2022/08/30 14:34:45;;;;;;;31.88;30.17;;;;;;;;;;5038205;28;20029;-60
2022/08/30 14:37:10;;;;;;;24.23;22.75;;;;;;;;;;5037770;28;20029;-60
2022/08/30 14:39:36;;;;;;;28.90;27.40;;;;;;;;;;5035902;28;20052;-60
2022/08/30 14:42:01;;;;;;;28.85;27.25;;;;;;;;;;5040922;28;20043;-61