Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:40;;;;;;;60.47;55.05;;;;;;;15.06;100.00;101311.31;6122442;23;20014;-83
2023/07/09 00:03:07;;;;;;;46.00;41.60;;;;;;;15.02;100.00;101307.44;6121796;23;20026;-84
2023/07/09 00:05:36;;;;;;;51.55;46.65;;;;;;;14.95;100.00;101314.72;6122021;23;20073;-83
2023/07/09 00:08:02;;;;;;;48.97;44.08;;;;;;;14.97;100.00;101309.94;6122402;23;20375;-83
2023/07/09 00:10:30;;;;;;;47.17;42.72;;;;;;;14.94;100.00;101318.41;6122190;23;20430;-83
2023/07/09 00:12:57;;;;;;;57.42;52.22;;;;;;;14.83;100.00;101319.97;6121894;23;20014;-83
2023/07/09 00:15:28;;;;;;;50.70;45.60;;;;;;;14.62;100.00;101307.81;6122494;23;20026;-85
2023/07/09 00:17:54;;;;;;;59.15;54.33;;;;;;;14.77;100.00;101314.69;6122121;23;20076;-85
2023/07/09 00:20:21;;;;;;;45.17;40.72;;;;;;;14.84;100.00;101320.78;6122534;23;20421;-85
2023/07/09 00:22:52;;;;;;;42.33;38.00;;;;;;;14.83;100.00;101308.47;6122087;23;20093;-86
2023/07/09 00:25:20;;;;;;;49.60;45.00;;;;;;;14.77;100.00;101320.84;6123228;23;20432;-85
2023/07/09 00:27:49;;;;;;;51.22;46.40;;;;;;;14.93;100.00;101326.69;6122686;23;20468;-86
2023/07/09 00:30:21;;;;;;;53.33;48.38;;;;;;;14.95;100.00;101324.56;6123131;23;20085;-83
2023/07/09 00:32:48;;;;;;;;;;;;;;;14.96;100.00;101326.25;6122672;23;20436;-84
2023/07/09 00:35:16;;;;;;;57.00;51.10;;;;;;;14.58;100.00;101327.16;6122709;23;19943;-83
2023/07/09 00:37:43;;;;;;;49.03;43.90;;;;;;;14.78;100.00;101321.66;6122499;23;20026;-83
2023/07/09 00:40:18;;;;;;;44.58;39.83;;;;;;;14.76;100.00;101321.06;6122638;23;20018;-85
2023/07/09 00:42:50;;;;;;;50.92;45.83;;;;;;;14.92;100.00;101323.19;6123155;23;20361;-83
2023/07/09 00:45:22;;;;;;;54.60;49.73;;;;;;;14.85;100.00;101322.41;6122996;23;20019;-83
2023/07/09 00:47:54;;;;;;;60.30;54.77;;;;;;;14.49;100.00;101304.38;6121402;23;20054;-84
2023/07/09 00:50:45;;;;;;;60.35;54.55;;;;;;;14.28;100.00;101314.41;6122326;23;20250;-85
2023/07/09 00:53:18;;;;;;;56.00;50.78;;;;;;;14.28;100.00;101309.06;6115706;23;20024;-83
2023/07/09 00:55:53;;;;;;;60.35;54.90;;;;;;;14.33;100.00;101311.06;6123875;23;20025;-86
2023/07/09 00:58:27;;;;;;;46.72;42.13;;;;;;;14.35;100.00;101314.34;6123996;23;20502;-84
2023/07/09 01:01:01;;;;;;;49.38;44.30;;;;;;;14.34;100.00;101310.03;6123632;23;20424;-83
2023/07/09 01:03:33;;;;;;;46.22;41.65;;;;;;;14.16;100.00;101297.41;6123695;23;20460;-83
2023/07/09 01:06:00;;;;;;;51.90;47.30;;;;;;;14.17;100.00;101313.22;6124021;23;20033;-83
2023/07/09 01:08:30;;;;;;;48.10;43.53;;;;;;;14.11;100.00;101313.28;6123481;23;20098;-83
2023/07/09 01:10:59;;;;;;;47.72;43.40;;;;;;;14.17;100.00;101299.88;6124192;23;20021;-83
2023/07/09 01:13:27;;;;;;;49.78;44.92;;;;;;;14.19;100.00;101305.84;6123867;23;20014;-83
2023/07/09 01:15:55;;;;;;;55.25;50.17;;;;;;;14.14;100.00;101311.00;6124315;23;20026;-83
2023/07/09 01:18:24;;;;;;;52.13;47.20;;;;;;;14.03;100.00;101303.66;6124185;23;20028;-83
2023/07/09 01:20:52;;;;;;;53.88;48.70;;;;;;;13.97;100.00;101304.50;6124097;23;20058;-85
2023/07/09 01:23:21;;;;;;;53.85;48.80;;;;;;;13.97;100.00;101313.34;6123960;23;20290;-85
2023/07/09 01:25:52;;;;;;;43.47;39.17;;;;;;;13.75;100.00;101312.03;6124410;23;20033;-85
2023/07/09 01:28:20;;;;;;;52.15;47.22;;;;;;;14.08;100.00;101319.06;6124503;23;20433;-85
2023/07/09 01:30:53;;;;;;;44.38;40.28;;;;;;;14.20;100.00;101322.69;6124142;23;20038;-85
2023/07/09 01:33:22;;;;;;;52.17;47.38;;;;;;;13.79;100.00;101315.09;6123901;23;20073;-85
2023/07/09 01:35:49;;;;;;;47.33;43.08;;;;;;;14.03;100.00;101317.00;6123466;23;20021;-85
2023/07/09 01:38:16;;;;;;;49.75;45.47;;;;;;;14.17;100.00;101323.91;6124713;23;20101;-85
2023/07/09 01:40:47;;;;;;;68.05;44.28;;;;;;;14.01;100.00;101319.09;6123735;23;20088;-86
2023/07/09 01:43:14;;;;;;;56.00;50.38;;;;;;;13.89;100.00;101321.63;6123785;23;20465;-85
2023/07/09 01:45:41;;;;;;;49.15;44.50;;;;;;;13.91;100.00;101322.19;6123711;23;20025;-85
2023/07/09 01:48:15;;;;;;;54.13;48.90;;;;;;;14.07;100.00;101336.09;6123459;23;20021;-85
2023/07/09 01:50:43;;;;;;;43.95;39.55;;;;;;;14.20;100.00;101333.34;6124069;23;20026;-85
2023/07/09 01:53:10;;;;;;;52.40;47.20;;;;;;;13.96;100.00;101335.75;6123504;23;20018;-85
2023/07/09 01:55:37;;;;;;;51.03;46.03;;;;;;;13.38;100.00;101335.75;6123344;23;20018;-85
2023/07/09 01:58:07;;;;;;;49.15;44.35;;;;;;;13.73;100.00;101330.91;6123893;23;20018;-86
2023/07/09 02:00:35;;;;;;;44.85;40.42;;;;;;;13.96;100.00;101346.44;6123362;23;20044;-83
2023/07/09 02:03:02;;;;;;;50.47;46.08;;;;;;;14.03;100.00;101345.56;6123126;23;20085;-83
2023/07/09 02:05:31;;;;;;;44.15;39.75;;;;;;;13.78;100.00;101345.50;6123417;23;20028;-85
2023/07/09 02:07:58;;;;;;;53.80;48.88;;;;;;;13.97;100.00;101347.25;6122846;23;20048;-85
2023/07/09 02:10:26;;;;;;;53.97;48.88;;;;;;;13.69;100.00;101345.72;6123794;23;20050;-83
2023/07/09 02:12:53;;;;;;;50.08;45.25;;;;;;;13.83;100.00;101359.84;6124048;23;20065;-85
2023/07/09 02:15:21;;;;;;;50.53;45.92;;;;;;;13.66;100.00;101351.47;6123989;23;20428;-83
2023/07/09 02:17:49;;;;;;;43.08;38.47;;;;;;;13.72;100.00;101360.50;6123782;23;20101;-84
2023/07/09 02:20:16;;;;;;;50.90;46.30;;;;;;;13.77;100.00;101357.19;6123618;23;20030;-83
2023/07/09 02:22:43;;;;;;;58.25;53.00;;;;;;;13.71;100.00;101366.88;6123408;23;20024;-84
2023/07/09 02:25:10;;;;;;;42.88;38.85;;;;;;;13.56;100.00;101375.13;6123090;23;20134;-84
2023/07/09 02:27:38;;;;;;;43.92;39.35;;;;;;;12.93;100.00;101362.25;6123603;23;20018;-84
2023/07/09 02:30:07;;;;;;;43.33;39.15;;;;;;;13.43;100.00;101375.97;6123676;23;20077;-84
2023/07/09 02:32:35;;;;;;;41.17;36.88;;;;;;;13.67;100.00;101387.00;6123326;23;20498;-84
2023/07/09 02:35:02;;;;;;;38.60;34.70;;;;;;;13.66;100.00;101388.03;6122853;23;20045;-84
2023/07/09 02:37:29;;;;;;;41.83;34.53;;;;;;;13.44;100.00;101390.16;6122918;23;20025;-83
2023/07/09 02:39:56;;;;;;;38.25;34.03;;;;;;;13.54;100.00;101398.53;6123360;23;20178;-83
2023/07/09 02:42:24;;;;;;;35.58;31.85;;;;;;;13.70;100.00;101391.91;6123665;23;20026;-84
2023/07/09 02:44:52;;;;;;;36.35;32.80;;;;;;;13.65;100.00;101389.06;6122756;23;20018;-83
2023/07/09 02:47:19;;;;;;;33.83;30.40;;;;;;;13.31;100.00;101395.47;6122739;23;20531;-84
2023/07/09 02:49:48;;;;;;;33.97;30.58;;;;;;;13.58;100.00;101393.59;6121704;23;20022;-84
2023/07/09 02:52:15;;;;;;;35.30;31.80;;;;;;;13.26;100.00;101396.94;6123849;23;20060;-84
2023/07/09 02:54:42;;;;;;;36.13;32.47;;;;;;;13.44;100.00;101392.81;6123304;23;20136;-83
2023/07/09 02:57:09;;;;;;;35.60;32.10;;;;;;;13.16;100.00;101398.34;6123494;23;20044;-84
2023/07/09 02:59:36;;;;;;;33.85;30.45;;;;;;;13.44;100.00;101393.63;6122918;23;20032;-83
2023/07/09 03:02:03;;;;;;;34.63;30.85;;;;;;;13.59;100.00;101396.06;6122672;23;20084;-84
2023/07/09 03:04:32;;;;;;;32.45;29.13;;;;;;;13.32;100.00;101389.97;6122664;23;20040;-83
2023/07/09 03:07:00;;;;;;;32.40;29.30;;;;;;;13.20;100.00;101389.72;6104271;23;20030;-83
2023/07/09 03:09:27;;;;;;;36.35;32.40;;;;;;;13.32;100.00;101386.47;6122177;23;20073;-83
2023/07/09 03:11:55;;;;;;;35.42;31.92;;;;;;;13.23;100.00;101391.16;6122273;23;20018;-83
2023/07/09 03:14:22;;;;;;;43.30;39.45;;;;;;;13.51;100.00;101401.63;6122726;23;20025;-83
2023/07/09 03:16:49;;;;;;;37.72;34.28;;;;;;;13.47;100.00;101387.88;6123051;23;20018;-83
2023/07/09 03:19:16;;;;;;;36.78;33.47;;;;;;;13.04;100.00;101396.31;6122035;23;20022;-83
2023/07/09 03:21:43;;;;;;;38.30;34.58;;;;;;;13.27;100.00;101395.91;6122635;23;20022;-84
2023/07/09 03:24:18;;;;;;;35.92;32.30;;;;;;;13.60;100.00;101404.88;6122534;23;20022;-83
2023/07/09 03:26:45;;;;;;;39.58;31.75;;;;;;;13.69;100.00;101401.78;6122392;23;20022;-83
2023/07/09 03:29:12;;;;;;;35.08;31.27;;;;;;;13.98;100.00;101405.78;6123337;23;20361;-85
2023/07/09 03:31:39;;;;;;;40.38;36.22;;;;;;;13.83;100.00;101405.25;6122908;23;20369;-83
2023/07/09 03:34:06;;;;;;;36.75;33.15;;;;;;;13.98;100.00;101408.47;6121609;23;20024;-83
2023/07/09 03:36:33;;;;;;;37.90;33.90;;;;;;;13.77;100.00;101408.75;6122537;23;20025;-85
2023/07/09 03:39:00;;;;;;;41.22;36.95;;;;;;;13.77;100.00;101399.88;6123049;23;20068;-85
2023/07/09 03:41:28;;;;;;;38.13;34.22;;;;;;;14.01;100.00;101403.72;6122342;23;20523;-84
2023/07/09 03:43:56;;;;;;;38.55;34.83;;;;;;;14.40;100.00;101405.38;6121954;23;20472;-83
2023/07/09 03:46:23;;;;;;;38.55;34.50;;;;;;;14.28;100.00;101405.25;6122800;23;20097;-83
2023/07/09 03:48:50;;;;;;;46.08;41.78;;;;;;;14.26;100.00;101411.84;6121772;23;20033;-83
2023/07/09 03:51:17;;;;;;;45.40;40.70;;;;;;;14.00;100.00;101404.75;6121967;23;20088;-83
2023/07/09 03:53:45;;;;;;;50.42;45.70;;;;;;;14.57;100.00;101414.56;6122451;23;20375;-83
2023/07/09 03:56:11;;;;;;;42.03;37.67;;;;;;;14.76;100.00;101406.63;6122263;23;20487;-84
2023/07/09 03:58:40;;;;;;;41.83;37.72;;;;;;;14.70;100.00;101418.19;6121648;23;20037;-83
2023/07/09 04:01:07;;;;;;;42.72;38.38;;;;;;;14.76;100.00;101415.44;6122562;23;20388;-85
2023/07/09 04:03:34;;;;;;;43.08;38.90;;;;;;;14.89;100.00;101415.38;6121844;23;20068;-83
2023/07/09 04:06:01;;;;;;;38.28;34.55;;;;;;;14.93;100.00;101413.06;6122281;23;20539;-83
2023/07/09 04:08:28;;;;;;;45.38;35.40;;;;;;;14.78;100.00;101415.25;6122490;23;20024;-83
2023/07/09 04:10:56;;;;;;;38.47;34.63;;;;;;;15.19;100.00;101416.56;6122306;23;20623;-83
2023/07/09 04:13:27;;;;;;;38.15;33.92;;;;;;;15.37;100.00;101421.97;6122417;23;20024;-83
2023/07/09 04:15:55;;;;;;;36.40;32.80;;;;;;;15.26;100.00;101412.81;6122634;23;20034;-82
2023/07/09 04:18:22;;;;;;;38.65;33.90;;;;;;;15.50;100.00;101423.69;6122929;23;20093;-85
2023/07/09 04:20:50;;;;;;;37.92;33.55;;;;;;;15.40;100.00;101404.63;6122632;23;20040;-83
2023/07/09 04:23:17;;;;;;;39.47;34.80;;;;;;;15.73;100.00;101417.72;6123027;23;20029;-83
2023/07/09 04:25:47;;;;;;;40.50;36.60;;;;;;;15.94;100.00;101417.25;6122573;23;20018;-83
2023/07/09 04:28:14;;;;;;;40.38;36.35;;;;;;;16.06;100.00;101408.47;6123290;23;20104;-83
2023/07/09 04:30:47;;;;;;;38.03;34.30;;;;;;;16.23;100.00;101412.16;6124200;23;20097;-84
2023/07/09 04:33:17;;;;;;;40.45;36.63;;;;;;;16.32;100.00;101407.31;6125123;23;20045;-83
2023/07/09 04:35:45;;;;;;;41.55;37.55;;;;;;;16.45;100.00;101407.94;6124264;23;20030;-85
2023/07/09 04:38:13;;;;;;;40.70;36.83;;;;;;;16.58;100.00;101406.94;6124975;23;20033;-85
2023/07/09 04:40:40;;;;;;;39.00;35.22;;;;;;;16.54;100.00;101416.47;6125130;23;20018;-83
2023/07/09 04:43:07;;;;;;;39.58;35.78;;;;;;;16.61;100.00;101405.66;6124439;23;20484;-85
2023/07/09 04:45:35;;;;;;;41.90;37.83;;;;;;;16.66;100.00;101413.81;6123792;23;20029;-83
2023/07/09 04:48:01;;;;;;;42.40;38.15;;;;;;;16.81;100.00;101400.84;6123371;23;20107;-83
2023/07/09 04:50:30;;;;;;;42.83;38.90;;;;;;;17.01;100.00;101408.56;6123238;23;20025;-83
2023/07/09 04:52:57;;;;;;;43.17;38.50;;;;;;;16.98;100.00;101402.84;6124437;23;20120;-82
2023/07/09 04:55:24;;;;;;;45.33;41.10;;;;;;;17.31;100.00;101411.16;6123895;23;20097;-83
2023/07/09 04:57:51;;;;;;;42.65;38.65;;;;;;;17.44;100.00;101409.28;6123290;23;20032;-83
2023/07/09 05:00:18;;;;;;;43.47;39.38;;;;;;;17.45;100.00;101405.53;6123795;23;20024;-83
2023/07/09 05:02:45;;;;;;;43.63;39.72;;;;;;;17.50;100.00;101414.53;6124481;23;20064;-83
2023/07/09 05:05:12;;;;;;;44.25;39.92;;;;;;;17.72;100.00;101403.16;6123952;23;20026;-83
2023/07/09 05:07:41;;;;;;;45.08;41.03;;;;;;;17.96;100.00;101394.03;6123966;23;20077;-83
2023/07/09 05:10:09;;;;;;;44.30;40.00;;;;;;;18.01;100.00;101407.56;6124208;23;20037;-82
2023/07/09 05:12:36;;;;;;;46.25;42.03;;;;;;;18.18;100.00;101398.72;6124349;23;20570;-83
2023/07/09 05:15:03;;;;;;;49.00;44.33;;;;;;;18.45;100.00;101407.84;6124092;23;20057;-83
2023/07/09 05:17:30;;;;;;;46.70;42.30;;;;;;;18.63;100.00;101401.44;6123545;23;20442;-82
2023/07/09 05:19:57;;;;;;;47.75;43.47;;;;;;;18.95;100.00;101401.72;6123700;23;20142;-82
2023/07/09 05:22:24;;;;;;;48.13;43.55;;;;;;;19.13;100.00;101397.16;6123653;23;20457;-82
2023/07/09 05:24:52;;;;;;;48.83;44.28;;;;;;;19.20;100.00;101390.53;6123815;23;20018;-82
2023/07/09 05:27:19;;;;;;;52.53;47.50;;;;;;;19.46;100.00;101396.28;6123589;23;20052;-83
2023/07/09 05:29:48;;;;;;;50.13;45.70;;;;;;;19.62;100.00;101402.69;6123899;23;20025;-86
2023/07/09 05:32:15;;;;;;;49.80;45.30;;;;;;;19.84;100.00;101398.16;6123525;23;20033;-83
2023/07/09 05:34:42;;;;;;;54.25;49.30;;;;;;;20.29;100.00;101394.34;6123369;23;20018;-83
2023/07/09 05:37:09;;;;;;;48.17;43.47;;;;;;;20.21;100.00;101386.72;6123939;23;20359;-82
2023/07/09 05:39:36;;;;;;;48.45;44.15;;;;;;;20.46;100.00;101399.63;6124038;23;20021;-83
2023/07/09 05:42:05;;;;;;;50.03;45.42;;;;;;;20.72;100.00;101391.78;6123915;23;20547;-83
2023/07/09 05:44:32;;;;;;;48.20;43.60;;;;;;;20.83;100.00;101395.41;6123469;23;20029;-83
2023/07/09 05:46:59;;;;;;;49.47;44.92;;;;;;;20.99;100.00;101384.44;6123612;23;20483;-82
2023/07/09 05:49:26;;;;;;;41.80;37.85;;;;;;;20.97;100.00;101380.41;6123200;23;20021;-86
2023/07/09 05:51:53;;;;;;;47.38;43.28;;;;;;;21.57;100.00;101387.25;6124251;23;20046;-86
2023/07/09 05:54:21;;;;;;;47.55;43.35;;;;;;;21.87;100.00;101380.34;6123637;23;20029;-86
2023/07/09 05:56:48;;;;;;;37.58;34.30;;;;;;;22.18;100.00;101382.09;6123851;23;20495;-85
2023/07/09 05:59:16;;;;;;;33.20;30.25;;;;;;;22.66;100.00;101372.91;6123584;23;20061;-85
2023/07/09 06:01:43;;;;;;;35.13;32.03;;;;;;;22.38;100.00;101375.88;6123631;23;20021;-86
2023/07/09 06:04:13;;;;;;;30.65;28.35;;;;;;;22.60;100.00;101377.50;6123301;23;20093;-86
2023/07/09 06:06:41;;;;;;;29.10;26.70;;;;;;;23.20;100.00;101372.34;6122958;23;20026;-85
2023/07/09 06:09:08;;;;;;;26.20;24.13;;;;;;;22.99;100.00;101371.56;6123211;23;20170;-85
2023/07/09 06:11:35;;;;;;;27.30;25.10;;;;;;;22.82;100.00;101361.81;6123912;23;20022;-86
2023/07/09 06:14:02;;;;;;;26.63;24.40;;;;;;;22.67;100.00;101355.59;6123169;23;20424;-84
2023/07/09 06:16:30;;;;;;;27.52;25.17;;;;;;;22.72;100.00;101363.72;6123019;23;20025;-84
2023/07/09 06:18:57;;;;;;;25.98;23.88;;;;;;;22.72;100.00;101361.00;6123221;23;20089;-85
2023/07/09 06:21:24;;;;;;;27.42;25.08;;;;;;;22.73;100.00;101362.66;6123676;23;20037;-86
2023/07/09 06:23:51;;;;;;;27.25;24.63;;;;;;;22.54;100.00;101357.78;6122980;23;20017;-85
2023/07/09 06:26:19;;;;;;;27.02;24.80;;;;;;;22.96;100.00;101361.28;6123244;23;20021;-85
2023/07/09 06:28:46;;;;;;;23.90;21.48;;;;;;;22.85;100.00;101369.41;6123252;23;20018;-85
2023/07/09 06:31:13;;;;;;;23.48;21.38;;;;;;;22.74;100.00;101350.72;6123585;23;20017;-84
2023/07/09 06:33:42;;;;;;;22.40;20.27;;;;;;;23.01;100.00;101353.97;6123197;23;20081;-85
2023/07/09 06:36:10;;;;;;;23.48;21.42;;;;;;;23.24;100.00;101349.06;6123496;23;20041;-85
2023/07/09 06:38:37;;;;;;;23.48;21.48;;;;;;;23.64;100.00;101358.13;6122875;23;20093;-84
2023/07/09 06:41:04;;;;;;;23.20;21.23;;;;;;;23.58;100.00;101357.31;6123204;23;20053;-84
2023/07/09 06:43:32;;;;;;;22.80;20.70;;;;;;;23.85;100.00;101350.72;6123484;23;20022;-85
2023/07/09 06:46:00;;;;;;;24.08;22.02;;;;;;;23.81;100.00;101346.94;6123113;23;20090;-84
2023/07/09 06:48:29;;;;;;;23.23;21.30;;;;;;;23.47;100.00;101347.59;6121995;23;20018;-82
2023/07/09 06:50:58;;;;;;;23.33;21.67;;;;;;;23.39;100.00;101348.16;6122460;23;20018;-85
2023/07/09 06:53:27;;;;;;;23.55;21.25;;;;;;;23.81;100.00;101352.34;6122377;23;20468;-84
2023/07/09 06:56:03;;;;;;;22.98;21.05;;;;;;;23.79;100.00;101338.28;6122889;23;20026;-83
2023/07/09 06:58:33;;;;;;;22.48;20.67;;;;;;;23.96;100.00;101347.69;6123269;23;20050;-84
2023/07/09 07:01:03;;;;;;;23.92;21.92;;;;;;;24.40;100.00;101344.09;6122609;23;20022;-83
2023/07/09 07:03:31;;;;;;;21.42;19.70;;;;;;;24.57;100.00;101351.88;6122964;23;20022;-83
2023/07/09 07:05:59;;;;;;;22.80;20.98;;;;;;;24.85;100.00;101352.97;6122672;23;20056;-83
2023/07/09 07:08:26;;;;;;;22.45;20.85;;;;;;;24.54;100.00;101348.91;6122655;23;20077;-83
2023/07/09 07:11:02;;;;;;;23.35;21.45;;;;;;;24.45;100.00;101340.59;6123412;23;20025;-83
2023/07/09 07:13:29;;;;;;;24.20;22.15;;;;;;;24.37;100.00;101336.53;6122647;23;20026;-83
2023/07/09 07:15:56;;;;;;;20.90;18.95;;;;;;;24.63;100.00;101337.16;6122461;23;20014;-85
2023/07/09 07:18:23;;;;;;;21.27;19.50;;;;;;;24.80;100.00;101325.84;6122456;23;20021;-84
2023/07/09 07:20:50;;;;;;;20.60;18.92;;;;;;;24.94;100.00;101338.78;6122651;23;20487;-84
2023/07/09 07:23:18;;;;;;;23.10;21.20;;;;;;;24.66;100.00;101336.59;6122580;23;20014;-85
2023/07/09 07:25:46;;;;;;;24.38;22.15;;;;;;;24.83;100.00;101341.59;6123421;23;20024;-85
2023/07/09 07:28:14;;;;;;;22.95;21.15;;;;;;;25.20;100.00;101326.53;6122102;23;20267;-86
2023/07/09 07:30:41;;;;;;;22.05;20.17;;;;;;;25.15;100.00;101331.25;6121006;23;20463;-84
2023/07/09 07:33:08;;;;;;;22.83;21.08;;;;;;;25.16;100.00;101339.09;6120681;23;20022;-85
2023/07/09 07:35:35;;;;;;;22.02;20.05;;;;;;;25.32;100.00;101332.38;6121394;23;20150;-85
2023/07/09 07:38:01;;;;;;;22.08;20.38;;;;;;;25.48;100.00;101329.50;6122634;23;20401;-85
2023/07/09 07:40:30;;;;;;;22.08;20.05;;;;;;;25.54;100.00;101329.13;6123019;23;20026;-85
2023/07/09 07:42:57;;;;;;;23.38;21.15;;;;;;;25.81;100.00;101333.97;6122817;23;20021;-86
2023/07/09 07:45:24;;;;;;;23.27;21.27;;;;;;;25.40;100.00;101319.25;6122734;23;20050;-83
2023/07/09 07:47:52;;;;;;;22.48;20.73;;;;;;;25.21;100.00;101319.22;6121982;23;20453;-85
2023/07/09 07:50:19;;;;;;;21.98;20.17;;;;;;;25.48;100.00;101327.59;6121406;23;20026;-84
2023/07/09 07:52:46;;;;;;;24.48;22.35;;;;;;;25.69;100.00;101321.84;6122359;23;20388;-86
2023/07/09 07:55:13;;;;;;;23.92;21.92;;;;;;;25.69;100.00;101316.41;6122562;23;20476;-83
2023/07/09 07:57:42;;;;;;;23.75;21.80;;;;;;;25.44;100.00;101312.13;6122068;23;20411;-83
2023/07/09 08:00:10;;;;;;;23.70;21.80;;;;;;;25.55;100.00;101317.16;6122903;23;20100;-85
2023/07/09 08:02:37;;;;;;;23.25;21.42;;;;;;;25.78;100.00;101310.03;6122189;23;20057;-83
2023/07/09 08:05:05;;;;;;;24.40;22.42;;;;;;;25.81;100.00;101304.06;6121625;23;20046;-84
2023/07/09 08:07:32;;;;;;;22.65;20.73;;;;;;;26.14;100.00;101314.97;6122289;23;20094;-86
2023/07/09 08:09:59;;;;;;;24.27;22.20;;;;;;;25.32;100.00;101298.94;6122394;23;20024;-85
2023/07/09 08:12:26;;;;;;;24.73;22.73;;;;;;;25.71;100.00;101301.41;6122296;23;20026;-85
2023/07/09 08:14:54;;;;;;;23.75;21.65;;;;;;;26.41;100.00;101292.47;6120960;23;20487;-85
2023/07/09 08:17:21;;;;;;;24.00;22.00;;;;;;;26.33;100.00;101301.34;6122869;23;20092;-84
2023/07/09 08:19:52;;;;;;;24.17;22.13;;;;;;;25.71;100.00;101295.97;6121584;23;20021;-83
2023/07/09 08:22:21;;;;;;;25.40;23.08;;;;;;;25.94;100.00;101293.53;6121756;23;20034;-85
2023/07/09 08:24:48;;;;;;;25.13;22.80;;;;;;;26.26;100.00;101301.72;6121406;23;20047;-85
2023/07/09 08:27:15;;;;;;;23.95;21.85;;;;;;;25.82;100.00;101291.25;6121650;23;20080;-85
2023/07/09 08:29:42;;;;;;;22.33;20.73;;;;;;;25.97;100.00;101293.75;6121700;23;20029;-83
2023/07/09 08:32:12;;;;;;;22.35;20.58;;;;;;;26.49;100.00;101291.81;6121092;23;20405;-83
2023/07/09 08:34:40;;;;;;;22.40;20.73;;;;;;;25.79;100.00;101295.34;6120863;23;20022;-82
2023/07/09 08:37:08;;;;;;;22.80;20.98;;;;;;;26.56;100.00;101294.16;6121489;23;20103;-83
2023/07/09 08:39:35;;;;;;;23.40;21.20;;;;;;;26.91;100.00;101289.16;6120953;23;20014;-83
2023/07/09 08:42:07;;;;;;;22.88;21.02;;;;;;;26.17;100.00;101292.63;6120668;23;20476;-86
2023/07/09 08:45:00;;;;;;;23.90;22.10;;;;;;;26.29;100.00;101292.13;6120622;23;20018;-85
2023/07/09 08:47:35;;;;;;;21.80;19.90;;;;;;;26.69;100.00;101289.84;6118422;23;20026;-85
2023/07/09 08:50:08;;;;;;;24.45;22.38;;;;;;;26.90;100.00;101295.69;6118727;23;20080;-85
2023/07/09 08:52:38;;;;;;;27.77;24.88;;;;;;;26.82;100.00;101290.97;6120432;23;20459;-83
2023/07/09 08:55:09;;;;;;;23.50;21.40;;;;;;;26.69;100.00;101298.03;6121422;23;20022;-83
2023/07/09 08:57:41;;;;;;;23.40;21.42;;;;;;;26.85;100.00;101290.38;6120546;23;20437;-85
2023/07/09 09:00:13;;;;;;;;;;;;;;;26.37;100.00;101291.47;6122337;23;20049;-85
2023/07/09 09:02:48;;;;;;;21.80;20.20;;;;;;;26.83;100.00;101274.31;6120885;23;19936;-85
2023/07/09 09:05:20;;;;;;;22.95;20.92;;;;;;;26.66;100.00;101291.25;6121415;23;20321;-85
2023/07/09 09:07:53;;;;;;;23.13;21.23;;;;;;;26.80;100.00;101283.09;6121197;23;20053;-84
2023/07/09 09:10:28;;;;;;;22.67;20.73;;;;;;;26.98;100.00;101275.13;6119013;23;20018;-84
2023/07/09 09:13:09;;;;;;;23.08;21.17;;;;;;;27.18;100.00;101291.09;6118887;23;20022;-84
2023/07/09 09:15:38;;;;;;;23.17;21.27;;;;;;;27.55;100.00;101295.50;6121531;23;20045;-85
2023/07/09 09:18:20;;;;;;;23.27;21.27;;;;;;;27.86;100.00;101283.91;6122658;23;20084;-85
2023/07/09 09:20:53;;;;;;;24.50;22.38;;;;;;;27.32;100.00;101283.72;6123373;23;20025;-85
2023/07/09 09:23:21;;;;;;;23.98;22.08;;;;;;;27.79;100.00;101287.06;6123147;23;20022;-84
2023/07/09 09:25:53;;;;;;;23.00;21.20;;;;;;;27.56;100.00;101285.38;6122592;23;20110;-84
2023/07/09 09:28:20;;;;;;;;;;;;;;;27.48;100.00;101288.84;6123153;23;20026;-82
2023/07/09 09:30:46;;;;;;;23.55;21.75;;;;;;;26.61;100.00;101285.91;6122785;23;19924;-85
2023/07/09 09:33:18;;;;;;;22.20;20.40;;;;;;;27.38;100.00;101278.94;6122867;23;20018;-85
2023/07/09 09:35:49;;;;;;;;;;;;;;;27.67;100.00;101286.78;6121993;23;20044;-84
2023/07/09 09:38:23;;;;;;;21.23;19.42;;;;;;;27.44;100.00;101276.94;6120377;23;19928;-85
2023/07/09 09:40:50;;;;;;;22.30;20.45;;;;;;;27.92;100.00;101285.41;6122290;23;20030;-84
2023/07/09 09:43:20;;;;;;;21.90;20.10;;;;;;;27.62;100.00;101284.97;6119517;23;20357;-83
2023/07/09 09:45:50;;;;;;;22.27;20.38;;;;;;;27.59;100.00;101282.03;6121540;23;20373;-85
2023/07/09 09:48:20;;;;;;;22.88;20.98;;;;;;;27.71;100.00;101287.78;6120748;23;20029;-82
2023/07/09 09:50:48;;;;;;;23.25;21.10;;;;;;;27.75;100.00;101286.06;6118766;23;20022;-84
2023/07/09 09:53:20;;;;;;;23.23;21.42;;;;;;;27.59;100.00;101296.47;6117386;23;20029;-85
2023/07/09 09:55:48;;;;;;;23.30;21.40;;;;;;;27.82;100.00;101286.47;6120865;23;20022;-85
2023/07/09 09:58:19;;;;;;;25.50;23.10;;;;;;;27.56;100.00;101291.63;6120110;23;20025;-85
2023/07/09 10:00:51;;;;;;;22.90;20.90;;;;;;;27.70;100.00;101277.19;6120342;23;20420;-83
2023/07/09 10:03:20;;;;;;;;;;;;;;;29.05;100.00;101279.78;6121929;23;20476;-83
2023/07/09 10:05:53;;;;;;;22.60;20.75;;;;;;;28.23;92.72;101288.22;6121856;23;19917;-84
2023/07/09 10:08:35;;;;;;;23.20;21.17;;;;;;;27.56;100.00;101277.19;6121733;23;20485;-83
2023/07/09 10:11:12;;;;;;;23.25;21.35;;;;;;;27.71;100.00;101276.84;6121304;23;20018;-83
2023/07/09 10:13:44;;;;;;;23.02;21.13;;;;;;;28.08;100.00;101272.22;6122485;23;20093;-85
2023/07/09 10:16:18;;;;;;;22.23;20.52;;;;;;;27.70;100.00;101266.25;6121453;23;20038;-84
2023/07/09 10:18:54;;;;;;;23.98;22.08;;;;;;;28.89;99.99;101257.53;6122878;23;20026;-83
2023/07/09 10:21:31;;;;;;;23.25;21.40;;;;;;;27.77;100.00;101272.09;6121012;23;20080;-83
2023/07/09 10:24:12;;;;;;;22.88;21.02;;;;;;;27.93;100.00;101265.19;6120681;23;20022;-83
2023/07/09 10:26:47;;;;;;;22.48;20.50;;;;;;;28.16;99.35;101265.97;6121992;23;20018;-84
2023/07/09 10:29:40;;;;;;;22.52;20.92;;;;;;;28.43;100.00;101248.66;6120208;23;20040;-84
2023/07/09 10:32:28;;;;;;;23.55;21.95;;;;;;;28.25;100.00;101255.13;6121905;23;20022;-84
2023/07/09 10:35:02;;;;;;;20.63;18.92;;;;;;;28.03;100.00;101254.03;6120527;23;20026;-83
2023/07/09 10:38:05;;;;;;;23.85;21.80;;;;;;;28.09;78.88;101249.25;6122503;23;20026;-84
2023/07/09 10:40:37;;;;;;;24.08;22.02;;;;;;;27.89;100.00;101255.19;6120621;23;20030;-69
2023/07/09 10:43:07;;;;;;;24.27;22.20;;;;;;;27.64;100.00;101252.72;6120624;23;20026;-69
2023/07/09 10:45:40;;;;;;;23.48;21.55;;;;;;;27.90;100.00;101245.88;6122554;23;20018;-69
2023/07/09 10:48:11;;;;;;;26.85;24.55;;;;;;;27.56;100.00;101241.72;6120934;23;20022;-69
2023/07/09 10:50:44;;;;;;;90.22;56.22;;;;;;;28.55;94.68;101234.41;6120888;23;20350;-69
2023/07/09 10:53:17;;;;;;;33.60;28.92;;;;;;;28.00;100.00;101249.19;6121612;23;20021;-69
2023/07/09 10:55:53;;;;;;;25.38;23.20;;;;;;;27.63;100.00;101244.88;6121735;23;20044;-69
2023/07/09 10:58:34;;;;;;;25.73;23.58;;;;;;;28.35;97.67;101232.19;6121320;23;20425;-69
2023/07/09 11:01:01;;;;;;;24.33;22.15;;;;;;;28.28;99.63;101238.09;6120718;23;20029;-69
2023/07/09 11:03:39;;;;;;;30.58;27.27;;;;;;;28.07;100.00;101240.56;6120754;23;20405;-69
2023/07/09 11:06:15;;;;;;;22.58;20.83;;;;;;;27.94;94.90;101236.78;6120985;23;20068;-69
2023/07/09 11:08:43;;;;;;;27.67;24.92;;;;;;;28.05;95.03;101238.16;6120838;23;20029;-69
2023/07/09 11:11:17;;;;;;;23.05;20.92;;;;;;;28.06;100.00;101234.28;6121208;23;20017;-69
2023/07/09 11:13:48;;;;;;;21.58;19.77;;;;;;;27.84;99.97;101240.56;6120908;23;20022;-69