Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:36;;;;;;;8.45;6.45;;;21.10;99.90;;;;;;5035527;28;20499;-77
2022/08/19 00:04:07;;;;;;;11.07;6.82;;;21.10;99.90;;;;;;5020652;28;20060;-77
2022/08/19 00:06:35;;;;;;;12.70;6.55;;;21.00;99.90;;;;;;5019810;28;20044;-78
2022/08/19 00:09:01;;;;;;;8.90;6.45;;;21.00;99.90;;;;;;5034493;28;20033;-77
2022/08/19 00:11:27;;;;;;;8.07;6.30;;;20.90;99.90;;;;;;5037403;28;20025;-79
2022/08/19 00:13:54;;;;;;;10.90;7.70;;;20.90;99.90;;;;;;5039486;28;20036;-77
2022/08/19 00:16:20;;;;;;;10.50;8.35;;;21.00;99.90;;;;;;5039817;28;20029;-77
2022/08/19 00:18:47;;;;;;;15.10;10.05;;;21.00;99.90;;;;;;5039246;28;20615;-77
2022/08/19 00:21:14;;;;;;;14.23;11.23;;;20.90;99.90;;;;;;5043629;28;20029;-79
2022/08/19 00:23:40;;;;;;;17.00;12.20;;;20.90;99.90;;;;;;5038203;28;20032;-77
2022/08/19 00:26:06;;;;;;;17.05;12.15;;;21.00;99.90;;;;;;5059936;28;20044;-77
2022/08/19 00:28:34;;;;;;;17.80;11.85;;;20.90;99.90;;;;;;5042479;28;20017;-79
2022/08/19 00:31:00;;;;;;;18.20;12.93;;;21.00;99.90;;;;;;5043422;28;20033;-77
2022/08/19 00:33:26;;;;;;;20.48;13.60;;;21.00;99.90;;;;;;5044376;28;20060;-77
2022/08/19 00:35:51;;;;;;;21.20;15.63;;;20.90;99.90;;;;;;5045523;28;20029;-77
2022/08/19 00:38:17;;;;;;;21.63;15.10;;;20.90;99.90;;;;;;5037597;28;20080;-77
2022/08/19 00:40:46;;;;;;;23.73;15.88;;;20.90;99.90;;;;;;5021549;28;20520;-77
2022/08/19 00:43:13;;;;;;;23.17;16.40;;;20.90;99.90;;;;;;5063518;28;20097;-78
2022/08/19 00:45:43;;;;;;;23.77;15.95;;;20.80;99.90;;;;;;5029591;28;20079;-78
2022/08/19 00:48:09;;;;;;;24.85;17.25;;;20.80;99.90;;;;;;5045863;28;20051;-78
2022/08/19 00:50:35;;;;;;;23.23;15.65;;;20.80;99.90;;;;;;5031383;28;20055;-78
2022/08/19 00:53:04;;;;;;;23.88;15.20;;;20.80;99.90;;;;;;5065451;28;20029;-79
2022/08/19 00:55:32;;;;;;;22.77;16.33;;;20.80;99.90;;;;;;5047540;28;20037;-79
2022/08/19 00:58:08;;;;;;;27.35;17.67;;;20.80;99.90;;;;;;5066150;28;20029;-78
2022/08/19 01:00:37;;;;;;;27.73;18.60;;;20.80;99.90;;;;;;5049465;28;20032;-78
2022/08/19 01:03:09;;;;;;;25.65;17.60;;;20.80;99.90;;;;;;5049971;28;20040;-78
2022/08/19 01:05:36;;;;;;;30.50;18.45;;;20.80;99.90;;;;;;5033787;28;20049;-78
2022/08/19 01:08:05;;;;;;;28.33;19.48;;;20.80;99.90;;;;;;5049051;28;20097;-78
2022/08/19 01:10:38;;;;;;;29.23;18.17;;;20.80;99.90;;;;;;5046122;28;20025;-79
2022/08/19 01:13:06;;;;;;;26.90;17.98;;;20.80;99.90;;;;;;5046607;28;20086;-78
2022/08/19 01:15:44;;;;;;;29.98;18.95;;;20.80;99.90;;;;;;5064247;28;20075;-78
2022/08/19 01:18:14;;;;;;;30.90;18.83;;;20.80;99.90;;;;;;5029326;28;20116;-78
2022/08/19 01:20:41;;;;;;;25.58;17.52;;;20.80;99.90;;;;;;5063690;28;20513;-78
2022/08/19 01:23:08;;;;;;;26.13;17.63;;;20.70;99.90;;;;;;5047279;28;20086;-78
2022/08/19 01:25:43;;;;;;;27.42;15.90;;;20.70;99.90;;;;;;5048187;28;20084;-79
2022/08/19 01:28:17;;;;;;;27.33;16.25;;;20.80;99.90;;;;;;5045283;28;20033;-78
2022/08/19 01:30:43;;;;;;;23.60;15.93;;;20.80;99.90;;;;;;5029072;28;20025;-79
2022/08/19 01:33:09;;;;;;;26.58;15.95;;;20.80;99.90;;;;;;5045278;28;20025;-78
2022/08/19 01:35:36;;;;;;;26.42;16.13;;;20.70;99.90;;;;;;5043877;28;20444;-78
2022/08/19 01:38:07;;;;;;;24.40;15.98;;;20.70;99.90;;;;;;5049230;28;20048;-79
2022/08/19 01:40:34;;;;;;;;;;;20.70;99.90;;;;;;5065043;28;20025;-78
2022/08/19 01:43:01;;;;;;;28.58;16.63;;;20.70;99.90;;;;;;5052707;28;19927;-78
2022/08/19 01:45:29;;;;;;;22.98;14.68;;;20.70;99.90;;;;;;5049555;28;20017;-78
2022/08/19 01:47:55;;;;;;;22.45;15.40;;;20.70;99.90;;;;;;5043535;28;20028;-78
2022/08/19 01:50:22;;;;;;;27.35;16.20;;;20.70;99.90;;;;;;5046738;28;20021;-78
2022/08/19 01:52:47;;;;;;;24.17;16.08;;;20.60;99.90;;;;;;5045582;28;20059;-79
2022/08/19 01:55:18;;;;;;;23.40;16.85;;;20.60;99.90;;;;;;5046285;28;20028;-78
2022/08/19 01:57:49;;;;;;;28.37;17.60;;;20.60;99.90;;;;;;5045333;28;20031;-78
2022/08/19 02:00:17;;;;;;;25.88;16.63;;;20.60;99.90;;;;;;5042962;28;20029;-79
2022/08/19 02:02:43;;;;;;;30.95;18.80;;;20.60;99.90;;;;;;5045933;28;20029;-78
2022/08/19 02:05:09;;;;;;;29.33;16.92;;;20.60;99.90;;;;;;5031248;28;20054;-78
2022/08/19 02:07:36;;;;;;;29.92;17.55;;;20.60;99.90;;;;;;5064885;28;20051;-79
2022/08/19 02:10:14;;;;;;;31.70;17.70;;;20.60;99.90;;;;;;5045298;28;20107;-78
2022/08/19 02:12:40;;;;;;;31.33;18.35;;;20.60;99.90;;;;;;5043257;28;20037;-78
2022/08/19 02:15:07;;;;;;;31.17;18.00;;;20.60;99.90;;;;;;5045418;28;20107;-78
2022/08/19 02:17:33;;;;;;;32.53;19.00;;;20.50;99.90;;;;;;5026177;28;20029;-80
2022/08/19 02:19:59;;;;;;;31.13;17.98;;;20.50;99.90;;;;;;5043015;28;20049;-79
2022/08/19 02:22:25;;;;;;;33.42;18.40;;;20.50;99.90;;;;;;5043247;28;20567;-78
2022/08/19 02:24:55;;;;;;;29.42;18.67;;;20.50;99.90;;;;;;5063589;28;20055;-78
2022/08/19 02:27:22;;;;;;;35.13;19.10;;;20.50;99.90;;;;;;5041693;28;20477;-78
2022/08/19 02:29:49;;;;;;;29.85;18.38;;;20.50;99.90;;;;;;5059849;28;20033;-79
2022/08/19 02:32:16;;;;;;;29.85;18.38;;;20.50;99.90;;;;;;5058853;28;20037;-78
2022/08/19 02:34:41;;;;;;;37.13;19.83;;;20.50;99.90;;;;;;5028195;28;20058;-78
2022/08/19 02:38:24;;;;;;;30.70;18.63;;;20.40;99.90;;;;;;5062174;28;20104;-79
2022/08/19 02:39:56;;;;;;;32.85;19.00;;;20.40;99.90;;;;;;5056165;28;20029;-78
2022/08/19 02:42:22;;;;;;;34.03;19.02;;;20.40;99.90;;;;;;5034240;28;20167;-77
2022/08/19 02:44:48;;;;;;;29.92;17.60;;;20.40;99.90;;;;;;5030765;28;20111;-77
2022/08/19 02:47:14;;;;;;;29.13;18.33;;;20.40;99.90;;;;;;5027615;28;20025;-78
2022/08/19 02:49:41;;;;;;;39.17;20.63;;;20.50;99.90;;;;;;5032054;28;20036;-79
2022/08/19 02:52:08;;;;;;;37.78;20.30;;;20.40;99.90;;;;;;5027125;28;20033;-77
2022/08/19 02:54:34;;;;;;;39.92;21.45;;;20.40;99.90;;;;;;5042800;28;20581;-78
2022/08/19 02:57:00;;;;;;;41.00;22.00;;;20.40;99.90;;;;;;5027251;28;20092;-78
2022/08/19 02:59:30;;;;;;;44.42;21.58;;;20.40;99.90;;;;;;5042634;28;20499;-77
2022/08/19 03:01:56;;;;;;;43.42;23.38;;;20.40;99.90;;;;;;5025852;28;20035;-79
2022/08/19 03:04:24;;;;;;;44.20;21.88;;;20.40;99.90;;;;;;5040074;28;20108;-78
2022/08/19 03:06:50;;;;;;;52.63;25.90;;;20.40;99.90;;;;;;5059938;28;20028;-78
2022/08/19 03:09:17;;;;;;;52.45;24.40;;;20.40;99.90;;;;;;5043208;28;20491;-78
2022/08/19 03:11:43;;;;;;;51.97;25.77;;;20.40;99.90;;;;;;5059446;28;20037;-77
2022/08/19 03:14:09;;;;;;;51.38;25.67;;;20.30;99.90;;;;;;5042209;28;20034;-78
2022/08/19 03:16:45;;;;;;;52.78;25.58;;;20.40;99.90;;;;;;5043660;28;20489;-78
2022/08/19 03:19:11;;;;;;;60.83;28.08;;;20.30;99.90;;;;;;5033148;28;20021;-76
2022/08/19 03:21:36;;;;;;;63.47;27.58;;;20.30;99.90;;;;;;5063928;28;20523;-78
2022/08/19 03:24:06;;;;;;;63.45;29.13;;;20.30;99.90;;;;;;5042251;28;20025;-77
2022/08/19 03:26:33;;;;;;;53.17;27.20;;;20.30;99.90;;;;;;5045536;28;20021;-79
2022/08/19 03:29:04;;;;;;;58.20;26.30;;;20.20;99.90;;;;;;5044785;28;20026;-77
2022/08/19 03:31:31;;;;;;;67.18;27.30;;;20.20;99.90;;;;;;5062636;28;20048;-78
2022/08/19 03:33:57;;;;;;;57.40;27.20;;;20.20;99.90;;;;;;5028223;28;20039;-78
2022/08/19 03:36:25;;;;;;;53.55;26.60;;;20.20;99.90;;;;;;5040353;28;20029;-78
2022/08/19 03:38:59;;;;;;;56.55;25.92;;;20.20;99.90;;;;;;5027453;28;20024;-78
2022/08/19 03:41:30;;;;;;;55.13;25.73;;;20.20;99.90;;;;;;5045214;28;20515;-78
2022/08/19 03:43:56;;;;;;;54.15;26.27;;;20.20;99.90;;;;;;5039090;28;20036;-77
2022/08/19 03:46:25;;;;;;;48.80;24.55;;;20.20;99.90;;;;;;5026036;28;20708;-78
2022/08/19 03:48:54;;;;;;;53.75;24.58;;;20.20;99.90;;;;;;5055754;28;20033;-78
2022/08/19 03:51:25;;;;;;;56.28;25.42;;;20.10;99.90;;;;;;5041423;28;20021;-77
2022/08/19 03:53:53;;;;;;;49.83;24.80;;;20.10;99.90;;;;;;5061560;28;20098;-78
2022/08/19 03:56:19;;;;;;;55.35;25.33;;;20.10;99.90;;;;;;5048793;28;20017;-77
2022/08/19 03:58:45;;;;;;;50.17;25.25;;;20.10;99.90;;;;;;5065875;28;20120;-79
2022/08/19 04:01:17;;;;;;;42.78;23.35;;;20.10;99.90;;;;;;5062132;28;20025;-78
2022/08/19 04:03:45;;;;;;;47.30;23.02;;;20.10;99.90;;;;;;5058859;28;20087;-78
2022/08/19 04:06:22;;;;;;;51.92;24.35;;;20.10;99.90;;;;;;5041561;28;20021;-78
2022/08/19 04:08:50;;;;;;;42.17;23.48;;;20.10;99.90;;;;;;5045629;28;20029;-78
2022/08/19 04:11:21;;;;;;;47.25;25.38;;;20.10;99.90;;;;;;5044312;28;20025;-78
2022/08/19 04:13:47;;;;;;;48.97;23.10;;;20.10;99.90;;;;;;5053467;28;20044;-78
2022/08/19 04:16:14;;;;;;;47.47;25.65;;;20.10;99.90;;;;;;5074131;28;20032;-77
2022/08/19 04:18:40;;;;;;;55.00;26.20;;;20.10;99.90;;;;;;5040073;28;20033;-78
2022/08/19 04:21:08;;;;;;;53.38;27.35;;;20.10;99.90;;;;;;5070462;28;20037;-77
2022/08/19 04:23:35;;;;;;;46.72;26.00;;;20.10;99.90;;;;;;5064158;28;20389;-78
2022/08/19 04:26:02;;;;;;;49.13;26.88;;;20.10;99.90;;;;;;5031305;28;20548;-79
2022/08/19 04:28:28;;;;;;;50.13;25.55;;;20.10;99.90;;;;;;5043780;28;20024;-78
2022/08/19 04:30:55;;;;;;;47.17;26.38;;;20.10;99.90;;;;;;5043803;28;20086;-78
2022/08/19 04:33:24;;;;;;;52.08;26.45;;;20.10;99.90;;;;;;5063790;28;20222;-79
2022/08/19 04:35:52;;;;;;;44.13;26.80;;;20.10;99.90;;;;;;5018367;28;20060;-77
2022/08/19 04:38:20;;;;;;;41.80;24.98;;;20.10;99.90;;;;;;5016201;28;20052;-77
2022/08/19 04:43:34;;;;;;;46.78;25.73;;;20.10;99.90;;;;;;5044206;28;20083;-78
2022/08/19 04:46:11;;;;;;;44.33;24.90;;;20.10;99.90;;;;;;5045409;28;20052;-78
2022/08/19 04:48:37;;;;;;;45.88;26.58;;;20.10;99.90;;;;;;5034818;28;20148;-78
2022/08/19 04:51:08;;;;;;;39.70;22.63;;;20.10;99.90;;;;;;5044482;28;20679;-78
2022/08/19 04:53:37;;;;;;;36.72;22.27;;;20.10;99.90;;;;;;5062524;28;20032;-77
2022/08/19 04:56:13;;;;;;;37.22;21.88;;;20.10;99.90;;;;;;5046291;28;20036;-78
2022/08/19 04:58:42;;;;;;;34.88;21.23;;;20.10;99.90;;;;;;5034073;28;20044;-78
2022/08/19 05:01:11;;;;;;;43.20;21.13;;;20.00;99.90;;;;;;5028904;28;20029;-74
2022/08/19 05:03:37;;;;;;;35.03;20.42;;;20.00;99.90;;;;;;5049440;28;20510;-72
2022/08/19 05:06:09;;;;;;;32.20;19.10;;;20.00;99.90;;;;;;5048644;28;20036;-72
2022/08/19 05:08:38;;;;;;;32.55;19.15;;;19.90;99.90;;;;;;5037018;28;20021;-75
2022/08/19 05:11:15;;;;;;;31.15;19.85;;;19.90;99.90;;;;;;5024081;28;20025;-75
2022/08/19 05:13:42;;;;;;;33.05;19.58;;;19.90;99.90;;;;;;5050178;28;20037;-75
2022/08/19 05:16:10;;;;;;;34.72;19.23;;;19.90;99.90;;;;;;5047133;28;20033;-75
2022/08/19 05:24:10;;;;;;;36.10;18.70;;;19.90;99.90;;;;;;5044553;28;20083;-74
2022/08/19 05:26:37;;;;;;;31.02;17.33;;;19.90;99.90;;;;;;5049862;28;20112;-77
2022/08/19 05:29:03;;;;;;;24.88;17.35;;;19.90;99.90;;;;;;5013513;28;20047;-73
2022/08/19 05:31:30;;;;;;;27.90;16.27;;;19.90;99.90;;;;;;5014298;28;20467;-74
2022/08/19 05:33:58;;;;;;;28.83;16.83;;;19.90;99.90;;;;;;5051511;28;20029;-78
2022/08/19 05:36:27;;;;;;;24.60;15.73;;;19.90;99.90;;;;;;5048025;28;20608;-78
2022/08/19 05:38:54;;;;;;;20.77;14.57;;;19.90;99.90;;;;;;5049575;28;20040;-79
2022/08/19 05:41:23;;;;;;;32.00;15.73;;;19.90;99.90;;;;;;5034233;28;20041;-77
2022/08/19 05:43:50;;;;;;;25.58;15.20;;;19.90;99.90;;;;;;5027424;28;20040;-78
2022/08/19 05:46:19;;;;;;;25.77;14.65;;;19.90;99.90;;;;;;5028472;28;20052;-71
2022/08/19 05:48:46;;;;;;;21.23;13.68;;;19.90;99.90;;;;;;5027495;28;20077;-73
2022/08/19 05:51:12;;;;;;;24.63;14.07;;;20.00;99.90;;;;;;5030443;28;20611;-72
2022/08/19 05:53:38;;;;;;;26.33;14.23;;;19.90;99.90;;;;;;5028580;28;21654;-72
2022/08/19 05:56:09;;;;;;;23.15;14.73;;;19.90;99.90;;;;;;5009510;28;20074;-71
2022/08/19 05:58:36;;;;;;;23.33;14.45;;;19.80;99.90;;;;;;5046887;28;20040;-73
2022/08/19 06:01:05;;;;;;;21.33;14.30;;;19.80;99.90;;;;;;5028573;28;20021;-73
2022/08/19 06:03:33;;;;;;;17.90;10.68;;;19.80;99.90;;;;;;5047742;28;20566;-74
2022/08/19 06:05:59;;;;;;;20.67;12.27;;;19.90;99.90;;;;;;5031706;28;20029;-73
2022/08/19 06:08:26;;;;;;;19.52;12.40;;;20.10;99.90;;;;;;5047420;28;20108;-75
2022/08/19 06:10:52;;;;;;;20.17;13.75;;;20.20;99.90;;;;;;5028138;28;20036;-73
2022/08/19 06:13:19;;;;;;;23.33;12.77;;;20.30;99.90;;;;;;5015754;28;20029;-72
2022/08/19 06:15:46;;;;;;;19.95;13.02;;;20.30;99.90;;;;;;5047458;28;20029;-73
2022/08/19 06:18:16;;;;;;;20.27;13.48;;;20.30;99.90;;;;;;5046209;28;20111;-73
2022/08/19 06:20:42;;;;;;;21.80;11.60;;;20.40;99.90;;;;;;5008209;28;20029;-77
2022/08/19 06:23:09;;;;;;;20.83;12.73;;;20.40;99.90;;;;;;5037101;28;20284;-79
2022/08/19 06:25:38;;;;;;;20.73;11.90;;;20.50;99.90;;;;;;5016582;28;20033;-77
2022/08/19 06:28:04;;;;;;;60.13;21.13;;;20.50;99.90;;;;;;5055722;28;20025;-78
2022/08/19 06:30:30;;;;;;;39.15;16.75;;;20.50;99.90;;;;;;5035485;28;20027;-78
2022/08/19 06:32:55;;;;;;;27.50;15.13;;;20.50;99.90;;;;;;5013330;28;20106;-78
2022/08/19 06:35:21;;;;;;;32.92;14.10;;;20.60;99.90;;;;;;5026722;28;20028;-78
2022/08/19 06:37:47;;;;;;;19.20;12.65;;;20.60;99.90;;;;;;5016487;28;20065;-78
2022/08/19 06:40:12;;;;;;;38.85;14.70;;;20.60;99.90;;;;;;5013957;28;20500;-78
2022/08/19 06:42:39;;;;;;;22.88;13.77;;;20.60;99.90;;;;;;5033769;28;20057;-77
2022/08/19 06:45:08;;;;;;;26.63;14.02;;;20.60;99.90;;;;;;5063506;28;20040;-78
2022/08/19 06:47:34;;;;;;;26.25;14.10;;;20.60;99.90;;;;;;5016582;28;20452;-79
2022/08/19 06:50:02;;;;;;;24.83;14.18;;;20.60;99.90;;;;;;5046975;28;20477;-78
2022/08/19 06:52:33;;;;;;;24.88;13.68;;;20.60;99.90;;;;;;5047001;28;20111;-78
2022/08/19 06:55:00;;;;;;;29.38;14.05;;;20.70;99.90;;;;;;5030481;28;20087;-79
2022/08/19 06:57:26;;;;;;;27.88;14.32;;;20.70;99.90;;;;;;5031871;28;20079;-78
2022/08/19 06:59:56;;;;;;;26.73;12.85;;;20.60;99.90;;;;;;5013297;28;20541;-78
2022/08/19 07:02:26;;;;;;;25.95;13.40;;;20.70;99.90;;;;;;5029348;28;20063;-78
2022/08/19 07:04:52;;;;;;;26.52;14.20;;;20.70;99.90;;;;;;5012024;28;20213;-78
2022/08/19 07:07:19;;;;;;;26.58;14.93;;;20.70;99.90;;;;;;5013075;28;20017;-79
2022/08/19 07:09:45;;;;;;;24.55;15.25;;;20.60;99.90;;;;;;5013619;28;20029;-78
2022/08/19 07:12:16;;;;;;;21.83;14.27;;;20.40;99.90;;;;;;5027311;28;20044;-78
2022/08/19 07:14:42;;;;;;;21.17;12.85;;;20.30;99.90;;;;;;5032162;28;20051;-77
2022/08/19 07:17:11;;;;;;;27.50;13.70;;;20.20;99.90;;;;;;5021679;28;20043;-78
2022/08/19 07:19:38;;;;;;;24.23;12.63;;;20.20;99.90;;;;;;5048491;28;20037;-78
2022/08/19 07:22:05;;;;;;;23.02;12.10;;;20.20;99.90;;;;;;5026234;28;20523;-77
2022/08/19 07:24:32;;;;;;;21.40;10.70;;;20.10;99.90;;;;;;5046576;28;20090;-79
2022/08/19 07:27:01;;;;;;;21.52;11.23;;;20.10;99.90;;;;;;5047042;28;20032;-78
2022/08/19 07:29:29;;;;;;;17.67;10.32;;;20.10;99.90;;;;;;5050955;28;20017;-78
2022/08/19 07:31:56;;;;;;;18.20;10.07;;;20.10;99.90;;;;;;5018528;28;20075;-77
2022/08/19 07:34:23;;;;;;;16.00;10.20;;;20.20;99.90;;;;;;5034808;28;20107;-78
2022/08/19 07:36:49;;;;;;;15.68;10.45;;;20.20;99.90;;;;;;5031835;28;20029;-79
2022/08/19 07:39:25;;;;;;;17.48;10.73;;;20.20;99.90;;;;;;5030943;28;20029;-77
2022/08/19 07:41:51;;;;;;;15.80;10.23;;;20.30;99.90;;;;;;5030393;28;20029;-78
2022/08/19 07:44:19;;;;;;;19.60;9.93;;;20.30;99.90;;;;;;5053792;28;20021;-77
2022/08/19 07:46:50;;;;;;;17.88;10.15;;;20.30;99.90;;;;;;5020067;28;20089;-77
2022/08/19 07:49:19;;;;;;;17.83;10.95;;;20.20;99.90;;;;;;5017520;28;20025;-77
2022/08/19 07:51:54;;;;;;;12.32;9.32;;;20.30;99.90;;;;;;5035842;28;20039;-78
2022/08/19 07:54:21;;;;;;;15.70;9.02;;;20.30;99.90;;;;;;5034061;28;20029;-78
2022/08/19 07:56:47;;;;;;;14.85;8.38;;;20.30;99.90;;;;;;5050858;28;20021;-78
2022/08/19 07:59:13;;;;;;;14.05;8.60;;;20.30;99.90;;;;;;5048937;28;20032;-78
2022/08/19 08:01:39;;;;;;;13.40;7.70;;;20.30;99.90;;;;;;5032507;28;20033;-79
2022/08/19 08:09:39;;;;;;;12.63;8.50;;;20.30;99.90;;;;;;5051564;28;20087;-78
2022/08/19 08:12:12;;;;;;;13.35;8.70;;;20.30;99.90;;;;;;5041557;28;20054;-77
2022/08/19 08:15:02;;;;;;;14.00;6.25;;;20.50;99.90;;;;;;5022761;28;20187;-78
2022/08/19 08:17:29;;;;;;;13.30;7.32;;;20.70;99.90;;;;;;5034098;28;20037;-78
2022/08/19 08:19:56;;;;;;;12.18;7.70;;;20.90;99.90;;;;;;5023914;28;20132;-78
2022/08/19 08:25:19;;;;;;;11.63;7.40;;;21.00;99.90;;;;;;5036334;28;20348;-79
2022/08/19 08:27:45;;;;;;;16.45;8.45;;;21.10;99.90;;;;;;5014259;28;20052;-80
2022/08/19 08:30:20;;;;;;;10.60;7.63;;;21.10;99.90;;;;;;5039486;28;20025;-77
2022/08/19 08:32:47;;;;;;;9.48;7.97;;;21.10;99.90;;;;;;5063732;28;20037;-78
2022/08/19 08:35:18;;;;;;;15.52;9.30;;;21.10;99.90;;;;;;5030947;28;20047;-79
2022/08/19 08:37:45;;;;;;;11.50;8.07;;;21.00;99.90;;;;;;5055723;28;20412;-79
2022/08/19 08:40:28;;;;;;;19.05;11.10;;;21.10;99.90;;;;;;5052177;28;20689;-78
2022/08/19 08:43:09;;;;;;;21.30;12.25;;;20.90;99.90;;;;;;5035039;28;20036;-79
2022/08/19 08:45:41;;;;;;;20.05;12.57;;;20.80;99.90;;;;;;5063550;28;20079;-78
2022/08/19 08:48:42;;;;;;;20.20;13.32;;;20.70;99.90;;;;;;5036938;28;20404;-79
2022/08/19 08:51:14;;;;;;;;;;;20.80;99.90;;;;;;5017535;28;20032;-77
2022/08/19 08:53:42;;;;;;;24.08;13.05;;;20.70;99.90;;;;;;5036195;28;19915;-77
2022/08/19 08:56:12;;;;;;;27.92;15.05;;;20.70;99.90;;;;;;5034736;28;20028;-77
2022/08/19 08:59:18;;;;;;;26.20;14.93;;;20.70;99.90;;;;;;5022706;28;20056;-78
2022/08/19 09:01:44;;;;;;;21.65;14.00;;;20.70;99.90;;;;;;5042906;28;20450;-78
2022/08/19 09:04:12;;;;;;;20.40;13.60;;;20.70;99.90;;;;;;5060301;28;20114;-78
2022/08/19 09:06:57;;;;;;;28.33;13.93;;;20.60;99.90;;;;;;5041534;28;20039;-78
2022/08/19 09:09:32;;;;;;;31.38;15.60;;;20.60;99.90;;;;;;5054802;28;20140;-78
2022/08/19 09:12:21;;;;;;;23.70;13.80;;;20.70;99.90;;;;;;5034531;28;20112;-78
2022/08/19 09:14:53;;;;;;;23.20;14.27;;;20.70;99.90;;;;;;5033383;28;21103;-78
2022/08/19 09:17:30;;;;;;;25.10;12.63;;;20.70;99.90;;;;;;5039827;28;20026;-79
2022/08/19 09:20:15;;;;;;;25.17;14.00;;;20.80;99.90;;;;;;5039968;28;20072;-78
2022/08/19 09:22:45;;;;;;;28.90;15.63;;;20.90;99.90;;;;;;5043781;28;20036;-79
2022/08/19 09:25:13;;;;;;;25.67;15.23;;;20.90;99.90;;;;;;5041853;28;20029;-79
2022/08/19 09:27:41;;;;;;;22.88;13.60;;;20.90;99.90;;;;;;5061097;28;20048;-79
2022/08/19 09:30:09;;;;;;;19.85;11.98;;;20.90;99.90;;;;;;5043931;28;20028;-79
2022/08/19 09:32:35;;;;;;;24.80;14.00;;;20.90;99.90;;;;;;5062612;28;20088;-78
2022/08/19 09:35:01;;;;;;;21.63;12.68;;;21.00;99.90;;;;;;5047392;28;20029;-79
2022/08/19 09:37:27;;;;;;;21.65;11.65;;;20.90;99.90;;;;;;5070325;28;20129;-79
2022/08/19 09:39:53;;;;;;;19.45;11.30;;;20.90;99.90;;;;;;5031285;28;20089;-80
2022/08/19 09:42:20;;;;;;;23.90;12.38;;;20.90;99.90;;;;;;5063243;28;20036;-80
2022/08/19 09:44:46;;;;;;;18.80;11.15;;;20.90;99.90;;;;;;5047031;28;20082;-79
2022/08/19 09:47:13;;;;;;;20.95;11.32;;;20.90;99.90;;;;;;5069749;28;20009;-79
2022/08/19 09:49:40;;;;;;;23.00;11.63;;;20.80;99.90;;;;;;5072665;28;20040;-79
2022/08/19 09:52:10;;;;;;;18.35;11.52;;;20.80;99.90;;;;;;5053030;28;20024;-80
2022/08/19 09:54:38;;;;;;;22.60;12.32;;;20.90;99.90;;;;;;5047650;28;20024;-79
2022/08/19 09:57:04;;;;;;;23.98;13.27;;;20.90;99.90;;;;;;5047411;28;20116;-79
2022/08/19 09:59:30;;;;;;;22.33;11.60;;;20.90;99.90;;;;;;5041990;28;20044;-78
2022/08/19 10:01:56;;;;;;;22.10;12.35;;;21.00;99.90;;;;;;5036459;28;20036;-79
2022/08/19 10:04:23;;;;;;;22.98;13.43;;;21.00;99.90;;;;;;5044392;28;20028;-79
2022/08/19 10:07:08;;;;;;;18.83;10.65;;;21.00;99.90;;;;;;5038457;28;20693;-79
2022/08/19 10:09:34;;;;;;;21.23;12.98;;;21.10;99.90;;;;;;5039497;28;20033;-79
2022/08/19 10:12:01;;;;;;;17.58;12.20;;;21.00;99.90;;;;;;5057015;28;20028;-77
2022/08/19 10:14:28;;;;;;;20.45;13.93;;;20.90;99.90;;;;;;5037703;28;20045;-79
2022/08/19 10:16:53;;;;;;;27.08;15.60;;;20.90;99.90;;;;;;5062501;28;20025;-78
2022/08/19 10:19:22;;;;;;;29.33;15.27;;;20.90;99.90;;;;;;5054650;28;20021;-77
2022/08/19 10:21:48;;;;;;;20.73;15.50;;;20.90;99.90;;;;;;5033772;28;20028;-78
2022/08/19 10:24:14;;;;;;;22.65;15.15;;;20.80;99.90;;;;;;5023237;28;20102;-79
2022/08/19 10:26:47;;;;;;;24.92;15.10;;;20.80;99.90;;;;;;5042446;28;20796;-78
2022/08/19 10:29:15;;;;;;;22.25;15.38;;;20.80;99.90;;;;;;5065243;28;20044;-80
2022/08/19 10:31:42;;;;;;;22.75;15.73;;;20.80;99.90;;;;;;5047604;28;20094;-79
2022/08/19 10:34:08;;;;;;;24.20;15.43;;;20.90;99.90;;;;;;5045721;28;20032;-79
2022/08/19 10:36:36;;;;;;;26.13;16.45;;;20.90;99.90;;;;;;5044694;28;20039;-81
2022/08/19 10:39:08;;;;;;;26.13;15.82;;;20.90;99.90;;;;;;5029124;28;20025;-80
2022/08/19 10:41:37;;;;;;;24.40;15.50;;;20.90;99.90;;;;;;5028790;28;20025;-79
2022/08/19 10:44:06;;;;;;;25.77;14.98;;;20.90;99.90;;;;;;5045443;28;20111;-80
2022/08/19 10:46:35;;;;;;;23.17;14.98;;;20.90;99.90;;;;;;5040783;28;20021;-79
2022/08/19 10:49:02;;;;;;;24.52;15.32;;;20.90;99.90;;;;;;5040809;28;20492;-78
2022/08/19 10:54:13;;;;;;;30.00;15.35;;;20.90;99.90;;;;;;5033838;28;20044;-79
2022/08/19 10:56:51;;;;;;;24.05;15.75;;;20.80;99.90;;;;;;5013335;28;20037;-77
2022/08/19 10:59:27;;;;;;;23.13;16.10;;;20.80;99.90;;;;;;5047119;28;20403;-77
2022/08/19 11:01:54;;;;;;;25.40;16.15;;;20.80;99.90;;;;;;5061870;28;20055;-81
2022/08/19 11:04:22;;;;;;;26.35;17.17;;;20.90;99.90;;;;;;5026914;28;20033;-80
2022/08/19 11:06:49;;;;;;;24.00;15.90;;;20.90;99.90;;;;;;5022911;28;20477;-80
2022/08/19 11:09:18;;;;;;;25.40;16.30;;;20.90;99.90;;;;;;5054011;28;20022;-79
2022/08/19 11:11:44;;;;;;;27.48;16.52;;;21.00;99.90;;;;;;5046803;28;20047;-80
2022/08/19 11:14:13;;;;;;;29.42;16.67;;;21.10;99.90;;;;;;5044116;28;20033;-80
2022/08/19 11:16:42;;;;;;;22.55;15.52;;;21.20;99.90;;;;;;5025380;28;20065;-79
2022/08/19 11:19:11;;;;;;;23.75;15.43;;;21.20;99.90;;;;;;5064045;28;20040;-78
2022/08/19 11:21:41;;;;;;;28.05;16.70;;;21.30;99.90;;;;;;5017965;28;20032;-78
2022/08/19 11:24:10;;;;;;;23.13;15.00;;;21.40;99.90;;;;;;5051203;28;20025;-77
2022/08/19 11:26:38;;;;;;;18.75;12.93;;;21.70;99.90;;;;;;5027747;28;20529;-77
2022/08/19 11:29:05;;;;;;;22.05;15.73;;;22.30;99.90;;;;;;5026194;28;20111;-77
2022/08/19 11:31:36;;;;;;;22.20;13.85;;;22.50;99.90;;;;;;5030949;28;20052;-77
2022/08/19 11:34:05;;;;;;;17.57;12.53;;;22.50;99.90;;;;;;5049549;28;20029;-77
2022/08/19 11:36:32;;;;;;;18.55;12.88;;;22.50;99.90;;;;;;5048006;28;20036;-77
2022/08/19 11:38:58;;;;;;;20.10;13.68;;;22.50;99.90;;;;;;5028683;28;20548;-78
2022/08/19 11:41:25;;;;;;;18.42;13.50;;;22.40;99.90;;;;;;5048700;28;20047;-77
2022/08/19 11:43:53;;;;;;;20.30;15.02;;;22.30;99.90;;;;;;5031430;28;20539;-77
2022/08/19 11:46:20;;;;;;;23.10;13.88;;;22.20;99.90;;;;;;5029053;28;20024;-77
2022/08/19 11:48:45;;;;;;;21.25;11.95;;;22.10;99.90;;;;;;5032254;28;20026;-77
2022/08/19 11:51:15;;;;;;;14.88;11.20;;;22.10;99.90;;;;;;5031627;28;20021;-77
2022/08/19 11:53:41;;;;;;;18.35;12.93;;;22.20;99.90;;;;;;5031475;28;20029;-77
2022/08/19 11:56:08;;;;;;;16.15;11.23;;;22.10;99.90;;;;;;5013669;28;20093;-77
2022/08/19 11:58:35;;;;;;;18.00;12.70;;;22.20;99.90;;;;;;5040027;28;20029;-77
2022/08/19 12:01:01;;;;;;;18.40;12.52;;;22.10;99.90;;;;;;5060832;28;20036;-77
2022/08/19 12:03:27;;;;;;;23.52;14.32;;;22.10;99.90;;;;;;5041464;28;20037;-77
2022/08/19 12:05:53;;;;;;;20.88;12.88;;;22.00;99.90;;;;;;5015667;28;20036;-77
2022/08/19 12:08:19;;;;;;;16.02;12.32;;;22.00;99.90;;;;;;5039125;28;20037;-76
2022/08/19 12:10:46;;;;;;;20.13;13.73;;;21.90;99.90;;;;;;5022772;28;20086;-76
2022/08/19 12:13:18;;;;;;;20.02;13.77;;;21.80;99.90;;;;;;5049529;28;20370;-76
2022/08/19 12:15:47;;;;;;;23.67;13.60;;;21.80;99.90;;;;;;5029523;28;20114;-77
2022/08/19 12:18:15;;;;;;;16.50;12.38;;;21.90;99.90;;;;;;5051438;28;20135;-77
2022/08/19 12:20:43;;;;;;;21.30;13.35;;;22.10;99.90;;;;;;5031525;28;20033;-76
2022/08/19 12:23:10;;;;;;;18.13;12.30;;;22.40;99.90;;;;;;5030015;28;20037;-78
2022/08/19 12:25:37;;;;;;;16.63;12.02;;;22.60;99.90;;;;;;5017320;28;20047;-77
2022/08/19 12:28:03;;;;;;;15.95;12.10;;;23.10;99.90;;;;;;5053726;28;20078;-77
2022/08/19 12:30:28;;;;;;;12.48;9.27;;;23.70;99.90;;;;;;5041046;28;20021;-77
2022/08/19 12:32:54;;;;;;;16.65;11.20;;;24.30;99.90;;;;;;5031111;28;20131;-76
2022/08/19 12:35:20;;;;;;;12.85;10.40;;;24.70;99.90;;;;;;5045590;28;20055;-76
2022/08/19 12:37:48;;;;;;;14.45;11.30;;;24.80;99.90;;;;;;5029966;28;20187;-76
2022/08/19 12:40:17;;;;;;;14.02;10.73;;;24.60;99.90;;;;;;5032252;28;20101;-77
2022/08/19 12:42:43;;;;;;;13.85;10.25;;;24.70;99.90;;;;;;5049603;28;20100;-77
2022/08/19 12:45:10;;;;;;;12.55;10.40;;;25.10;99.90;;;;;;5032211;28;20097;-76
2022/08/19 12:47:37;;;;;;;14.75;10.50;;;25.50;99.90;;;;;;5015144;28;20021;-76
2022/08/19 12:50:07;;;;;;;13.27;9.85;;;25.40;99.90;;;;;;5048843;28;20291;-77
2022/08/19 12:52:33;;;;;;;17.17;12.50;;;26.10;99.90;;;;;;5052529;28;20493;-77
2022/08/19 12:54:58;;;;;;;13.43;10.00;;;26.70;99.90;;;;;;5054920;28;20037;-77